Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:10;;;;;;;2.80;1.95;;;;;;;6.93;65.33;100018.75;4444184;32;32190;-88
2023/01/11 00:02:38;;;;;;;0.00;0.00;;;;;;;6.57;66.49;100022.25;4455629;31;34348;-88
2023/01/11 00:05:08;;;;;;;0.10;0.10;;;;;;;6.85;65.17;100010.19;4458066;32;34140;-88
2023/01/11 00:07:39;;;;;;;0.80;0.80;;;;;;;6.94;65.15;100016.97;4469692;32;33525;-90
2023/01/11 00:10:11;;;;;;;0.88;0.88;;;;;;;6.74;65.52;100020.09;4455890;32;32507;-90
2023/01/11 00:12:39;;;;;;;0.00;0.00;;;;;;;6.87;65.14;100012.75;4442670;32;33842;-90
2023/01/11 00:15:07;;;;;;;3.25;1.20;;;;;;;6.80;65.55;100021.69;4456326;32;32827;-90
2023/01/11 00:17:36;;;;;;;0.65;0.60;;;;;;;6.90;64.96;100026.69;4439119;32;476105;-90
2023/01/11 00:20:04;;;;;;;0.30;0.30;;;;;;;6.52;66.48;100024.13;4453148;32;31863;-90
2023/01/11 00:22:31;;;;;;;0.47;0.47;;;;;;;6.52;66.51;100026.75;4455745;31;35288;-90
2023/01/11 00:24:59;;;;;;;0.13;0.13;;;;;;;6.89;64.88;100030.22;4457970;32;33864;-90
2023/01/11 00:27:29;;;;;;;0.05;0.05;;;;;;;6.87;65.11;100029.38;4454971;32;32486;-90
2023/01/11 00:29:56;;;;;;;0.13;0.13;;;;;;;6.89;64.66;100030.22;4455241;32;33378;-90
2023/01/11 00:32:26;;;;;;;0.20;0.20;;;;;;;6.93;64.21;100026.63;4446445;31;32663;-90
2023/01/11 00:34:54;;;;;;;0.37;0.37;;;;;;;7.00;64.34;100034.31;4457701;32;33405;-90
2023/01/11 00:37:22;;;;;;;0.10;0.10;;;;;;;6.95;64.15;100036.22;4457599;32;33520;-90
2023/01/11 00:39:52;;;;;;;0.47;0.47;;;;;;;6.87;64.64;100039.88;4468381;32;32542;-90
2023/01/11 00:47:56;;;;;;;0.15;0.15;;;;;;;6.50;65.23;100031.16;4457999;32;33250;-90
2023/01/11 00:50:31;;;;;;;0.35;0.35;;;;;;;6.50;65.65;100042.50;4444370;32;33614;-90
2023/01/11 00:52:59;;;;;;;0.00;0.00;;;;;;;6.52;65.84;100058.22;4468474;31;33232;-90
2023/01/11 00:55:28;;;;;;;0.00;0.00;;;;;;;6.57;65.83;100058.97;4456506;32;32409;-89
2023/01/11 00:58:00;;;;;;;1.65;1.25;;;;;;;6.82;64.67;100054.88;4455203;32;33141;-89
2023/01/11 01:00:29;;;;;;;0.95;0.95;;;;;;;6.65;65.01;100063.16;4442464;31;31968;-89
2023/01/11 01:02:57;;;;;;;0.22;0.22;;;;;;;6.55;65.04;100053.78;4453031;31;32875;-89
2023/01/11 01:05:25;;;;;;;0.00;0.00;;;;;;;6.61;65.30;100060.66;4443325;32;32933;-89
2023/01/11 01:07:54;;;;;;;0.10;0.10;;;;;;;6.41;65.83;100059.34;4456655;32;34738;-89
2023/01/11 01:10:21;;;;;;;0.00;0.00;;;;;;;6.31;66.64;100063.03;4468672;32;33558;-89
2023/01/11 01:15:38;;;;;;;0.10;0.10;;;;;;;6.11;67.33;100052.12;4458652;32;32943;-89
2023/01/11 01:18:06;;;;;;;0.70;0.70;;;;;;;6.67;65.14;100052.62;4455597;32;34070;-88
2023/01/11 01:20:34;;;;;;;0.17;0.10;;;;;;;6.34;66.61;100054.25;4468833;32;33183;-89
2023/01/11 01:23:02;;;;;;;1.17;1.08;;;;;;;6.24;66.74;100050.97;4455362;32;32435;-89
2023/01/11 01:25:30;;;;;;;0.00;0.00;;;;;;;6.20;66.67;100049.31;4456392;32;32697;-89
2023/01/11 01:27:58;;;;;;;1.90;1.35;;;;;;;6.33;66.47;100050.78;4456387;32;33813;-89
2023/01/11 01:30:26;;;;;;;0.10;0.10;;;;;;;6.18;66.75;100045.88;4455563;31;32751;-88
2023/01/11 01:32:54;;;;;;;0.28;0.28;;;;;;;6.08;66.80;100057.47;4455937;32;33060;-88
2023/01/11 01:35:23;;;;;;;0.00;0.00;;;;;;;6.46;65.77;100050.47;4442179;32;32013;-87
2023/01/11 01:37:51;;;;;;;1.25;1.15;;;;;;;6.10;66.87;100051.28;4451642;32;32776;-89
2023/01/11 01:40:18;;;;;;;1.20;0.37;;;;;;;6.10;66.66;100053.03;4454038;32;32741;-88
2023/01/11 01:42:46;;;;;;;0.77;0.73;;;;;;;5.86;67.98;100054.37;4456781;32;33789;-88
2023/01/11 01:45:24;;;;;;;0.52;0.52;;;;;;;6.04;67.20;100050.56;4458244;32;33870;-88
2023/01/11 01:48:00;;;;;;;0.30;0.30;;;;;;;6.77;64.53;100046.25;4450080;32;32585;-88
2023/01/11 01:50:35;;;;;;;0.00;0.00;;;;;;;6.21;66.25;100051.03;4460706;32;32820;-88
2023/01/11 01:53:10;;;;;;;2.28;2.12;;;;;;;6.62;65.19;100065.00;4457276;32;33451;-88
2023/01/11 01:55:40;;;;;;;6.12;1.17;;;;;;;6.41;65.59;100064.59;4444773;32;33782;-89
2023/01/11 01:58:12;;;;;;;0.15;0.15;;;;;;;6.51;65.31;100064.37;4455017;32;34174;-90
2023/01/11 02:00:40;;;;;;;;;;;;;;;6.44;65.68;100061.00;4453834;32;32463;-90
2023/01/11 02:03:11;;;;;;;0.00;0.00;;;;;;;6.35;66.09;100058.59;4455124;32;34769;-89
2023/01/11 02:05:39;;;;;;;1.02;0.30;;;;;;;6.63;64.75;100056.22;4466813;32;32852;-90
2023/01/11 02:08:10;;;;;;;0.22;0.17;;;;;;;6.31;65.50;100060.41;4457849;32;34048;-89
2023/01/11 02:10:39;;;;;;;0.00;0.00;;;;;;;6.62;64.83;100062.38;4449179;31;33017;-90
2023/01/11 02:13:09;;;;;;;0.80;0.80;;;;;;;6.81;64.11;100050.53;4457936;32;33485;-89
2023/01/11 02:15:37;;;;;;;4.28;0.60;;;;;;;6.62;64.33;100065.00;4456580;32;34453;-89
2023/01/11 02:18:09;;;;;;;1.10;0.65;;;;;;;6.19;66.01;100058.09;4444052;32;32389;-89
2023/01/11 02:20:53;;;;;;;0.05;0.05;;;;;;;6.41;64.98;100059.34;4444783;32;33500;-89
2023/01/11 02:23:29;;;;;;;0.32;0.32;;;;;;;6.30;65.96;100056.06;4456705;32;33793;-89
2023/01/11 02:26:09;;;;;;;0.00;0.00;;;;;;;6.46;65.45;100060.97;4456721;32;34122;-89
2023/01/11 02:28:45;;;;;;;0.20;0.20;;;;;;;6.46;65.22;100071.47;4458190;32;33002;-89
2023/01/11 02:31:29;;;;;;;0.08;0.08;;;;;;;6.44;65.39;100071.50;4457923;32;32315;-89
2023/01/11 02:34:09;;;;;;;0.00;0.00;;;;;;;6.44;64.75;100073.28;4450193;32;33086;-89
2023/01/11 02:37:08;;;;;;;0.20;0.20;;;;;;;6.46;65.19;100076.72;4458906;31;34465;-88
2023/01/11 02:40:03;;;;;;;0.10;0.10;;;;;;;6.43;65.49;100075.03;4458728;31;32756;-87
2023/01/11 02:45:54;;;;;;;1.20;0.68;;;;;;;6.51;64.95;100088.00;4459662;32;32785;-87
2023/01/11 02:48:34;;;;;;;2.12;0.47;;;;;;;6.32;65.79;100080.53;4456041;32;34260;-87
2023/01/11 02:51:06;;;;;;;0.43;0.43;;;;;;;6.02;66.85;100081.16;4456791;32;33996;-89
2023/01/11 02:53:55;;;;;;;0.55;0.55;;;;;;;6.33;65.44;100084.87;4443484;32;34136;-88
2023/01/11 02:56:30;;;;;;;0.90;0.90;;;;;;;5.94;66.88;100085.72;4457581;32;32746;-89
2023/01/11 02:59:01;;;;;;;0.35;0.35;;;;;;;5.73;68.08;100079.94;4457635;32;32387;-88
2023/01/11 03:01:29;;;;;;;2.30;1.20;;;;;;;5.87;67.52;100077.94;4470117;32;33810;-86
2023/01/11 03:03:57;;;;;;;0.00;0.00;;;;;;;5.66;68.49;100083.59;4470573;32;33352;-90
2023/01/11 03:06:29;;;;;;;0.60;0.60;;;;;;;5.84;67.80;100075.38;4457342;32;33755;-90
2023/01/11 03:08:57;;;;;;;;;;;;;;;5.90;67.48;100080.50;4443689;32;33887;-90
2023/01/11 03:14:55;;;;;;;0.60;0.60;;;;;;;6.37;65.28;100072.56;4457313;32;32292;-88
2023/01/11 03:17:41;;;;;;;0.00;0.00;;;;;;;6.29;65.51;100077.97;4455069;32;32365;-87
2023/01/11 03:20:19;;;;;;;0.20;0.20;;;;;;;6.15;65.77;100083.50;4441350;32;33331;-88
2023/01/11 03:23:09;;;;;;;5.53;1.50;;;;;;;6.24;65.57;100077.19;4451172;32;33538;-88
2023/01/11 03:25:50;;;;;;;0.05;0.05;;;;;;;6.24;65.54;100082.44;4482621;32;34008;-88
2023/01/11 03:28:24;;;;;;;0.00;0.00;;;;;;;6.20;65.77;100090.41;4455996;32;33565;-88
2023/01/11 03:31:07;;;;;;;4.85;0.98;;;;;;;5.93;66.73;100100.56;4457540;32;33253;-88
2023/01/11 03:33:38;;;;;;;0.22;0.22;;;;;;;5.74;67.29;100107.88;4454892;32;32914;-89
2023/01/11 03:36:22;;;;;;;1.12;0.73;;;;;;;6.11;65.54;100115.91;4469982;32;32684;-88
2023/01/11 03:38:56;;;;;;;0.00;0.00;;;;;;;6.10;65.69;100115.94;4470107;32;33871;-89
2023/01/11 03:41:28;;;;;;;0.50;0.50;;;;;;;5.81;66.50;100116.50;4469410;32;33972;-89
2023/01/11 03:43:56;;;;;;;;;;;;;;;6.03;66.57;100120.47;4457009;32;32108;-88
2023/01/11 03:46:37;;;;;;;0.00;0.00;;;;;;;5.67;67.51;100135.09;4455996;32;34210;-88
2023/01/11 03:49:20;;;;;;;0.62;0.62;;;;;;;5.83;67.18;100127.81;4457414;32;33882;-89
2023/01/11 03:51:50;;;;;;;2.95;0.98;;;;;;;5.55;67.78;100127.44;4455040;32;33294;-88
2023/01/11 03:54:25;;;;;;;0.00;0.00;;;;;;;5.77;67.28;100120.06;4457340;31;33307;-89
2023/01/11 03:57:05;;;;;;;0.62;0.62;;;;;;;6.02;66.35;100120.47;4457075;32;32457;-88
2023/01/11 03:59:34;;;;;;;0.75;0.75;;;;;;;6.21;65.67;100111.34;4468943;32;33736;-88
2023/01/11 04:02:02;;;;;;;0.20;0.20;;;;;;;5.99;66.43;100115.31;4455411;32;34715;-88
2023/01/11 04:04:30;;;;;;;0.95;0.80;;;;;;;5.86;66.94;100099.78;4456870;31;33853;-88
2023/01/11 04:06:58;;;;;;;0.50;0.50;;;;;;;6.10;65.79;100087.13;4456593;31;30684;-87
2023/01/11 04:09:26;;;;;;;0.35;0.32;;;;;;;6.11;65.84;100086.22;4456872;32;33783;-88
2023/01/11 04:11:55;;;;;;;0.40;0.40;;;;;;;5.78;66.86;100080.72;4455462;32;33602;-88
2023/01/11 04:14:22;;;;;;;0.17;0.17;;;;;;;5.90;66.53;100077.87;4457341;31;33979;-88
2023/01/11 04:16:50;;;;;;;0.45;0.30;;;;;;;5.89;66.60;100081.41;4469698;32;33342;-88
2023/01/11 04:19:18;;;;;;;0.00;0.00;;;;;;;6.08;65.97;100081.06;4430937;32;34523;-87
2023/01/11 04:21:45;;;;;;;0.93;0.90;;;;;;;6.05;65.96;100083.72;4456074;32;34758;-87
2023/01/11 04:24:13;;;;;;;0.65;0.65;;;;;;;5.93;65.94;100086.59;4455779;31;30734;-87
2023/01/11 04:26:41;;;;;;;0.73;0.60;;;;;;;6.10;65.50;100094.97;4444260;32;32492;-87
2023/01/11 04:29:10;;;;;;;0.52;0.52;;;;;;;6.32;64.87;100098.88;4468787;32;34122;-88
2023/01/11 04:31:38;;;;;;;0.10;0.10;;;;;;;6.09;65.69;100106.38;4468109;32;34357;-88
2023/01/11 04:34:06;;;;;;;0.00;0.00;;;;;;;6.07;65.57;100109.00;4457290;31;34722;-88
2023/01/11 04:36:34;;;;;;;0.32;0.13;;;;;;;5.86;66.42;100122.50;4455582;31;33603;-88
2023/01/11 04:39:03;;;;;;;0.10;0.10;;;;;;;6.22;64.98;100130.56;4443013;31;33076;-88
2023/01/11 04:44:18;;;;;;;0.00;0.00;;;;;;;6.21;64.55;100118.34;4471896;31;33939;-89
2023/01/11 04:46:48;;;;;;;0.50;0.50;;;;;;;6.00;65.08;100124.91;4456750;32;33435;-89
2023/01/11 04:49:18;;;;;;;0.57;0.45;;;;;;;5.96;65.42;100123.22;4456612;32;32619;-89
2023/01/11 04:51:45;;;;;;;1.67;1.48;;;;;;;6.30;64.23;100113.78;4454771;32;32333;-88
2023/01/11 04:54:15;;;;;;;0.70;0.70;;;;;;;6.04;64.58;100124.81;4457015;32;35541;-88
2023/01/11 04:56:43;;;;;;;1.42;0.70;;;;;;;6.33;64.09;100121.59;4456509;32;33353;-88
2023/01/11 04:59:16;;;;;;;0.62;0.62;;;;;;;6.38;63.93;100119.72;4468998;32;31982;-88
2023/01/11 05:01:49;;;;;;;0.00;0.00;;;;;;;6.23;64.12;100122.69;4468883;32;32619;-86
2023/01/11 05:04:17;;;;;;;;;;;;;;;6.11;64.70;100120.28;4443394;32;32274;-86
2023/01/11 05:06:46;;;;;;;0.20;0.20;;;;;;;6.18;64.69;100119.28;4454916;31;31878;-88
2023/01/11 05:09:16;;;;;;;0.10;0.10;;;;;;;5.92;65.48;100118.94;4455576;32;33051;-88
2023/01/11 05:11:44;;;;;;;1.42;1.12;;;;;;;5.94;65.72;100119.78;4469767;32;33716;-88
2023/01/11 05:14:14;;;;;;;0.60;0.60;;;;;;;5.99;65.40;100123.19;4455474;32;33965;-88
2023/01/11 05:16:43;;;;;;;0.13;0.13;;;;;;;6.50;63.44;100126.44;4442598;32;33139;-88
2023/01/11 05:19:14;;;;;;;0.35;0.35;;;;;;;6.48;63.13;100138.75;4442524;32;34077;-88
2023/01/11 05:21:43;;;;;;;3.58;1.80;;;;;;;6.48;63.09;100157.12;4442427;32;32553;-88
2023/01/11 05:24:15;;;;;;;1.65;1.15;;;;;;;6.08;64.83;100143.97;4468070;32;33687;-88
2023/01/11 05:26:44;;;;;;;0.10;0.10;;;;;;;6.05;65.13;100118.66;4457098;32;34242;-87
2023/01/11 05:29:19;;;;;;;0.30;0.30;;;;;;;5.73;66.29;100111.41;4442545;32;33107;-88
2023/01/11 05:31:49;;;;;;;0.55;0.55;;;;;;;6.20;64.76;100122.72;4441714;32;32881;-88
2023/01/11 05:34:20;;;;;;;4.40;0.98;;;;;;;6.00;64.94;100133.62;4453931;32;32980;-87
2023/01/11 05:36:50;;;;;;;1.00;0.90;;;;;;;5.98;64.81;100132.81;4455307;32;33350;-87
2023/01/11 05:39:18;;;;;;;0.93;0.52;;;;;;;5.83;65.18;100128.66;4451813;32;33353;-87
2023/01/11 05:41:46;;;;;;;0.20;0.20;;;;;;;5.93;64.81;100139.00;4452824;32;33719;-88
2023/01/11 05:47:03;;;;;;;1.00;0.80;;;;;;;6.22;63.87;100136.69;4466805;32;32187;-88
2023/01/11 05:49:32;;;;;;;0.43;0.43;;;;;;;6.01;64.41;100127.47;4468577;32;34498;-88
2023/01/11 05:52:01;;;;;;;0.62;0.62;;;;;;;5.94;65.12;100119.78;4455742;31;34068;-89
2023/01/11 05:54:30;;;;;;;0.32;0.32;;;;;;;5.90;65.31;100125.06;4454761;32;34156;-90
2023/01/11 05:57:01;;;;;;;2.05;1.23;;;;;;;6.14;64.53;100121.09;4444313;32;33125;-90
2023/01/11 05:59:30;;;;;;;0.23;0.23;;;;;;;6.25;63.68;100118.25;4444182;31;33296;-90
2023/01/11 06:01:59;;;;;;;0.03;0.03;;;;;;;6.18;63.43;100108.81;4455355;32;33888;-90
2023/01/11 06:04:29;;;;;;;0.03;0.03;;;;;;;6.23;63.74;100116.56;4440025;32;34883;-90
2023/01/11 06:06:59;;;;;;;0.93;0.90;;;;;;;6.05;64.24;100112.56;4442257;32;31710;-90
2023/01/11 06:09:27;;;;;;;1.65;1.50;;;;;;;6.19;63.66;100107.91;4446906;32;33600;-90
2023/01/11 06:11:55;;;;;;;0.37;0.37;;;;;;;6.29;63.43;100111.19;4437979;32;33137;-91
2023/01/11 06:14:28;;;;;;;0.28;0.28;;;;;;;6.16;63.39;100116.69;4439059;32;33628;-90
2023/01/11 06:17:01;;;;;;;1.27;1.15;;;;;;;6.10;63.64;100127.31;4439421;32;31941;-90
2023/01/11 06:19:29;;;;;;;0.00;0.00;;;;;;;6.14;63.63;100122.88;4439356;32;33569;-89
2023/01/11 06:21:57;;;;;;;0.17;0.17;;;;;;;6.08;63.61;100128.25;4441625;31;32882;-89
2023/01/11 06:24:27;;;;;;;0.35;0.35;;;;;;;5.97;64.23;100133.69;4448517;32;32403;-89
2023/01/11 06:26:54;;;;;;;0.00;0.00;;;;;;;6.15;63.44;100130.69;4451992;32;32487;-89
2023/01/11 06:29:23;;;;;;;0.00;0.00;;;;;;;6.15;63.02;100135.06;4437248;32;33272;-89
2023/01/11 06:31:52;;;;;;;0.28;0.28;;;;;;;6.05;63.08;100130.91;4440507;32;33141;-89
2023/01/11 06:34:20;;;;;;;0.50;0.50;;;;;;;6.11;63.16;100125.53;4451670;32;31904;-89
2023/01/11 06:36:48;;;;;;;0.47;0.47;;;;;;;5.78;63.93;100129.66;4440634;32;32617;-89
2023/01/11 06:39:16;;;;;;;0.40;0.40;;;;;;;5.99;63.17;100138.91;4451144;32;33001;-89
2023/01/11 06:41:44;;;;;;;0.30;0.30;;;;;;;5.90;63.61;100134.66;4440613;32;33194;-89
2023/01/11 06:44:12;;;;;;;0.37;0.37;;;;;;;5.99;63.41;100129.28;4434845;31;33607;-89
2023/01/11 06:46:41;;;;;;;1.27;0.70;;;;;;;5.80;64.13;100122.66;4441719;32;33052;-89
2023/01/11 06:49:10;;;;;;;0.30;0.30;;;;;;;5.73;64.55;100131.50;4440415;32;32867;-89
2023/01/11 06:51:40;;;;;;;2.83;1.25;;;;;;;6.18;63.22;100140.28;4442604;32;33366;-89
2023/01/11 06:54:08;;;;;;;0.00;0.00;;;;;;;6.08;63.42;100138.72;4457249;31;32564;-89
2023/01/11 06:56:36;;;;;;;1.10;0.47;;;;;;;6.08;63.30;100138.72;4454082;32;32454;-88
2023/01/11 06:59:04;;;;;;;0.00;0.00;;;;;;;5.92;63.85;100147.78;4468716;32;34023;-89
2023/01/11 07:01:33;;;;;;;0.25;0.25;;;;;;;5.79;64.55;100155.84;4441915;31;33796;-89
2023/01/11 07:04:00;;;;;;;0.62;0.62;;;;;;;6.26;63.32;100156.69;4438363;31;37102;-89
2023/01/11 07:06:30;;;;;;;0.57;0.57;;;;;;;6.23;63.64;100169.03;4458317;32;32523;-88
2023/01/11 07:08:58;;;;;;;0.93;0.88;;;;;;;6.36;62.95;100166.13;4444851;32;32602;-91
2023/01/11 07:11:31;;;;;;;0.93;0.62;;;;;;;6.17;63.42;100175.22;4438930;32;32662;-90
2023/01/11 07:13:59;;;;;;;1.40;0.35;;;;;;;6.33;63.13;100174.03;4455791;32;33099;-90
2023/01/11 07:16:30;;;;;;;0.93;0.93;;;;;;;6.09;63.43;100182.41;4440056;32;32141;-90
2023/01/11 07:19:00;;;;;;;5.50;0.52;;;;;;;6.08;63.84;100184.16;4441832;32;33174;-90
2023/01/11 07:21:29;;;;;;;11.30;1.65;;;;;;;6.04;63.83;100203.47;4452348;32;32711;-90
2023/01/11 07:23:57;;;;;;;0.10;0.10;;;;;;;6.27;63.21;100200.41;4462020;32;33570;-89
2023/01/11 07:26:27;;;;;;;1.17;1.00;;;;;;;6.29;63.66;100190.72;4440242;32;33506;-89
2023/01/11 07:28:54;;;;;;;0.62;0.62;;;;;;;6.32;63.29;100201.16;4436922;32;32896;-89
2023/01/11 07:31:24;;;;;;;0.00;0.00;;;;;;;6.24;63.44;100213.56;4452823;32;32036;-90
2023/01/11 07:33:53;;;;;;;0.62;0.52;;;;;;;6.38;63.10;100215.91;4439820;32;32938;-90
2023/01/11 07:36:23;;;;;;;0.00;0.00;;;;;;;6.45;63.22;100214.03;4440083;32;32753;-90
2023/01/11 07:38:51;;;;;;;0.10;0.10;;;;;;;6.50;62.47;100214.78;4462169;32;34171;-90
2023/01/11 07:44:10;;;;;;;0.25;0.25;;;;;;;6.59;62.38;100209.34;4455702;32;32876;-90
2023/01/11 07:46:39;;;;;;;0.10;0.10;;;;;;;6.62;62.74;100201.44;4443313;32;32533;-90
2023/01/11 07:49:07;;;;;;;1.42;1.27;;;;;;;6.73;62.50;100211.69;4453284;32;33332;-90
2023/01/11 07:51:36;;;;;;;2.17;0.80;;;;;;;6.71;62.71;100200.38;4450232;32;32509;-90
2023/01/11 07:54:10;;;;;;;0.25;0.25;;;;;;;6.84;62.16;100209.72;4457212;31;32942;-90
2023/01/11 07:56:40;;;;;;;2.53;1.10;;;;;;;6.85;62.04;100207.03;4441294;32;32762;-90
2023/01/11 07:59:08;;;;;;;1.48;1.37;;;;;;;6.76;62.24;100201.12;4463639;32;32899;-90
2023/01/11 08:01:38;;;;;;;1.12;1.12;;;;;;;6.90;61.73;100199.06;4458605;32;33557;-90
2023/01/11 08:04:10;;;;;;;0.28;0.28;;;;;;;6.87;61.95;100196.50;4442488;32;32782;-90
2023/01/11 08:06:39;;;;;;;;;;;;;;;6.94;61.79;100200.72;4445371;32;32549;-90
2023/01/11 08:09:08;;;;;;;0.20;0.20;;;;;;;6.91;61.96;100196.41;4444789;31;32660;-91
2023/01/11 08:14:40;;;;;;;1.27;0.85;;;;;;;7.15;61.71;100209.87;4469983;32;33704;-89
2023/01/11 08:17:13;;;;;;;0.40;0.40;;;;;;;7.12;61.16;100223.06;4457152;32;33076;-90
2023/01/11 08:19:43;;;;;;;0.80;0.80;;;;;;;7.00;61.87;100220.72;4441817;32;33285;-90
2023/01/11 08:22:19;;;;;;;0.77;0.57;;;;;;;6.77;62.66;100215.97;4457468;31;32083;-89
2023/01/11 08:24:50;;;;;;;1.33;0.77;;;;;;;7.00;61.91;100204.97;4442906;32;33117;-91
2023/01/11 08:27:18;;;;;;;1.27;0.82;;;;;;;7.12;61.52;100209.94;4457835;32;32813;-90
2023/01/11 08:29:49;;;;;;;0.32;0.32;;;;;;;7.49;60.69;100212.56;4444845;32;32348;-90
2023/01/11 08:32:16;;;;;;;0.45;0.45;;;;;;;7.46;61.15;100201.28;4468499;32;33831;-90
2023/01/11 08:34:47;;;;;;;0.65;0.43;;;;;;;7.59;60.49;100207.94;4450197;32;33149;-90
2023/01/11 08:37:18;;;;;;;1.45;1.35;;;;;;;7.54;60.54;100207.19;4457594;32;33421;-90
2023/01/11 08:39:47;;;;;;;1.17;0.77;;;;;;;7.77;59.95;100203.97;4457636;31;33823;-90
2023/01/11 08:42:17;;;;;;;0.00;0.00;;;;;;;7.88;59.53;100212.44;4455188;31;33292;-91
2023/01/11 08:44:50;;;;;;;0.00;0.00;;;;;;;7.85;60.04;100216.03;4452635;31;34146;-90
2023/01/11 08:47:19;;;;;;;0.73;0.73;;;;;;;7.92;59.66;100214.94;4444494;32;33396;-90
2023/01/11 08:49:46;;;;;;;0.10;0.10;;;;;;;7.84;59.99;100218.72;4443883;31;33074;-90
2023/01/11 08:52:16;;;;;;;1.25;0.80;;;;;;;7.93;59.71;100221.97;4456223;31;32913;-90
2023/01/11 08:54:44;;;;;;;0.08;0.08;;;;;;;7.99;59.82;100220.06;4452543;32;32688;-90
2023/01/11 08:57:13;;;;;;;0.80;0.77;;;;;;;8.20;59.39;100222.97;4456982;32;32663;-90
2023/01/11 08:59:41;;;;;;;0.00;0.00;;;;;;;8.40;58.86;100211.94;4450475;32;33421;-90
2023/01/11 09:02:11;;;;;;;0.70;0.62;;;;;;;8.13;60.35;100212.69;4453225;32;33285;-90
2023/01/11 09:04:41;;;;;;;0.22;0.22;;;;;;;8.52;58.23;100218.62;4456346;32;33893;-90
2023/01/11 09:07:10;;;;;;;0.05;0.05;;;;;;;8.85;57.24;100227.31;4444749;32;31434;-90
2023/01/11 09:09:40;;;;;;;0.57;0.57;;;;;;;8.74;56.75;100237.31;4458557;32;32649;-91
2023/01/11 09:12:08;;;;;;;0.10;0.10;;;;;;;8.63;57.70;100231.47;4444198;32;32578;-90
2023/01/11 09:14:37;;;;;;;4.00;0.80;;;;;;;8.65;57.82;100237.56;4444317;32;32685;-90
2023/01/11 09:17:07;;;;;;;0.35;0.35;;;;;;;8.63;58.19;100234.97;4456531;32;33101;-90
2023/01/11 09:19:37;;;;;;;0.20;0.20;;;;;;;9.07;56.92;100224.00;4458516;31;32973;-90
2023/01/11 09:22:08;;;;;;;;;;;;;;;8.67;58.35;100230.47;4443053;32;33155;-90
2023/01/11 09:24:37;;;;;;;0.10;0.10;;;;;;;8.80;57.83;100229.22;4456020;32;33197;-90
2023/01/11 09:27:10;;;;;;;0.10;0.10;;;;;;;8.84;58.35;100230.84;4443504;31;32273;-90
2023/01/11 09:29:41;;;;;;;0.28;0.28;;;;;;;9.06;57.02;100224.91;4470039;32;32747;-90
2023/01/11 09:32:10;;;;;;;0.32;0.32;;;;;;;8.82;57.48;100219.47;4451325;32;33895;-90
2023/01/11 09:34:40;;;;;;;0.40;0.40;;;;;;;9.14;56.95;100230.81;4440246;32;33806;-90
2023/01/11 09:37:09;;;;;;;0.08;0.08;;;;;;;9.28;57.04;100223.34;4439677;32;33373;-90
2023/01/11 09:39:37;;;;;;;1.75;0.43;;;;;;;9.51;56.40;100213.84;4444462;32;33163;-90
2023/01/11 09:42:30;;;;;;;0.17;0.17;;;;;;;9.24;58.15;100217.31;4456976;32;33841;-90
2023/01/11 09:45:11;;;;;;;0.43;0.43;;;;;;;9.79;55.23;100205.88;4435248;32;33570;-90
2023/01/11 09:47:59;;;;;;;0.40;0.40;;;;;;;10.04;53.84;100209.41;4435578;32;32867;-90
2023/01/11 09:50:32;;;;;;;0.73;0.73;;;;;;;9.86;55.33;100210.88;4426711;32;33011;-90
2023/01/11 09:53:08;;;;;;;;;;;;;;;9.95;54.46;100213.22;4436161;32;32504;-86
2023/01/11 09:55:43;;;;;;;1.15;0.73;;;;;;;9.98;54.38;100205.19;4430825;32;33320;-86
2023/01/11 09:58:27;;;;;;;0.10;0.10;;;;;;;10.03;54.46;100197.13;4438757;32;32777;-87
2023/01/11 10:01:05;;;;;;;1.75;1.37;;;;;;;9.96;55.12;100200.88;4448976;32;32126;-86
2023/01/11 10:03:48;;;;;;;1.02;0.47;;;;;;;10.34;53.29;100186.34;4450288;32;33167;-87
2023/01/11 10:06:28;;;;;;;0.90;0.90;;;;;;;10.39;53.08;100189.69;4443573;32;32935;-87
2023/01/11 10:09:11;;;;;;;0.08;0.08;;;;;;;10.32;53.28;100187.34;4437709;32;33243;-87
2023/01/11 10:12:15;;;;;;;0.90;0.90;;;;;;;10.24;53.62;100180.53;4460231;32;32617;-86
2023/01/11 10:18:32;;;;;;;0.10;0.10;;;;;;;10.33;54.63;100176.72;4463131;32;34391;-86
2023/01/11 10:21:28;;;;;;;0.30;0.30;;;;;;;10.50;52.92;100170.81;4433072;32;33695;-86
2023/01/11 10:24:19;;;;;;;1.90;1.27;;;;;;;10.23;53.81;100162.09;4461288;32;33764;-86
2023/01/11 10:26:57;;;;;;;0.77;0.77;;;;;;;10.19;54.24;100165.75;4451741;32;33863;-85
2023/01/11 10:29:49;;;;;;;;;;;;;;;10.52;53.83;100161.91;4455392;32;36172;-86
2023/01/11 10:32:48;;;;;;;0.10;0.10;;;;;;;10.72;53.38;100160.28;4465647;32;32348;-86
2023/01/11 10:36:09;;;;;;;0.32;0.30;;;;;;;10.66;53.68;100165.81;4456231;32;34225;-86
2023/01/11 10:41:36;;;;;;;0.40;0.40;;;;;;;10.55;53.25;100174.16;4464630;31;34083;-86
2023/01/11 10:44:08;;;;;;;8.88;0.95;;;;;;;10.94;52.64;100171.75;4473359;31;31451;-86
2023/01/11 10:46:44;;;;;;;0.35;0.35;;;;;;;11.12;51.80;100175.44;4461831;31;34150;-86
2023/01/11 10:49:36;;;;;;;2.20;0.85;;;;;;;11.18;51.20;100176.97;4464414;31;32772;-86
2023/01/11 10:52:33;;;;;;;3.80;1.08;;;;;;;11.16;51.34;100171.78;4465639;31;32930;-86
2023/01/11 10:55:22;;;;;;;2.35;0.47;;;;;;;10.87;53.16;100174.69;4473692;31;34259;-86
2023/01/11 10:57:57;;;;;;;0.20;0.20;;;;;;;10.85;53.61;100166.81;4460619;31;33720;-87
2023/01/11 11:00:50;;;;;;;0.82;0.82;;;;;;;11.15;51.75;100169.16;4438900;32;32619;-85
2023/01/11 11:03:31;;;;;;;0.22;0.22;;;;;;;11.26;51.96;100154.59;4469474;32;34189;-85
2023/01/11 11:06:33;;;;;;;0.95;0.52;;;;;;;11.03;52.41;100152.87;4450346;32;32144;-85
2023/01/11 11:09:17;;;;;;;2.10;1.83;;;;;;;11.08;53.45;100150.06;4435582;32;34316;-85
2023/01/11 11:12:09;;;;;;;1.48;1.08;;;;;;;11.58;50.78;100146.25;4453851;32;34523;-85
2023/01/11 11:14:59;;;;;;;0.62;0.62;;;;;;;12.14;49.53;100149.13;4460999;32;32630;-85
2023/01/11 11:17:35;;;;;;;0.22;0.22;;;;;;;12.04;50.53;100138.06;4453629;32;32143;-85
2023/01/11 11:20:22;;;;;;;0.50;0.50;;;;;;;12.29;48.28;100139.63;4452929;32;34527;-85
2023/01/11 11:22:55;;;;;;;1.20;0.90;;;;;;;12.01;49.46;100130.28;4453110;32;32457;-85
2023/01/11 11:25:26;;;;;;;0.55;0.55;;;;;;;12.27;49.02;100125.59;4441156;32;33122;-85
2023/01/11 11:27:57;;;;;;;1.35;0.73;;;;;;;12.18;48.50;100118.94;4464162;32;33504;-84
2023/01/11 11:30:30;;;;;;;0.05;0.05;;;;;;;12.21;48.29;100115.31;4464457;32;33691;-85
2023/01/11 11:33:11;;;;;;;0.47;0.47;;;;;;;12.36;48.47;100108.44;4452681;32;33430;-85
2023/01/11 11:35:45;;;;;;;0.20;0.20;;;;;;;12.44;48.24;100114.25;4453976;32;34297;-85
2023/01/11 11:38:21;;;;;;;0.17;0.17;;;;;;;11.98;48.35;100118.97;4441572;32;32671;-87
2023/01/11 11:40:58;;;;;;;0.62;0.62;;;;;;;12.13;48.93;100120.94;4456203;32;32703;-86
2023/01/11 11:43:27;;;;;;;0.95;0.95;;;;;;;12.56;47.95;100119.81;4441587;32;34441;-86
2023/01/11 11:45:57;;;;;;;0.20;0.20;;;;;;;12.32;47.72;100128.03;4453955;32;33246;-85
2023/01/11 11:48:32;;;;;;;0.32;0.32;;;;;;;11.96;48.58;100126.09;4444526;32;32781;-86
2023/01/11 11:51:04;;;;;;;1.08;0.98;;;;;;;11.84;48.91;100119.56;4465086;32;33460;-86
2023/01/11 11:53:35;;;;;;;0.73;0.73;;;;;;;12.28;48.04;100122.03;4469071;32;33871;-86
2023/01/11 11:56:15;;;;;;;0.75;0.75;;;;;;;12.34;48.03;100132.31;4467826;32;34028;-86
2023/01/11 11:58:49;;;;;;;0.32;0.32;;;;;;;12.17;49.56;100121.66;4455277;32;32726;-86
2023/01/11 12:01:35;;;;;;;11.15;1.62;;;;;;;12.18;49.44;100120.72;4431907;32;32672;-87
2023/01/11 12:04:14;;;;;;;0.15;0.15;;;;;;;12.34;49.17;100126.16;4456971;32;34539;-86
2023/01/11 12:06:43;;;;;;;0.20;0.20;;;;;;;12.74;46.90;100118.09;4460586;31;33331;-86
2023/01/11 12:09:26;;;;;;;0.20;0.20;;;;;;;12.10;47.43;100133.44;4454562;31;33161;-86
2023/01/11 12:11:57;;;;;;;0.65;0.65;;;;;;;12.10;48.12;100144.03;4462439;31;33424;-86
2023/01/11 12:14:28;;;;;;;0.60;0.60;;;;;;;12.14;47.29;100129.72;4454236;32;32689;-86
2023/01/11 12:16:57;;;;;;;0.08;0.08;;;;;;;12.09;47.53;100131.72;4467776;32;33876;-86
2023/01/11 12:19:46;;;;;;;1.90;0.90;;;;;;;12.32;47.43;100131.56;4456733;32;34396;-85
2023/01/11 12:22:18;;;;;;;0.50;0.50;;;;;;;12.47;46.68;100125.53;4468357;32;33866;-85
2023/01/11 12:25:02;;;;;;;;;;;;;;;12.18;48.05;100126.03;4468379;32;33514;-85
2023/01/11 12:27:52;;;;;;;0.60;0.43;;;;;;;12.39;47.19;100130.34;4453798;32;33068;-85
2023/01/11 12:30:25;;;;;;;0.30;0.30;;;;;;;12.49;46.50;100128.13;4481592;32;33433;-85
2023/01/11 12:33:19;;;;;;;0.52;0.50;;;;;;;12.44;46.99;100136.28;4446063;32;33330;-85