Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:00;;;;;;;2.70;0.90;;;9.70;72.00;;;;;;4994308;28;46488;-69
2023/12/13 00:02:25;;;;;;;1.33;0.83;;;9.70;72.10;;;;;;4992093;28;46535;-69
2023/12/13 00:04:51;;;;;;;1.50;0.93;;;9.70;71.90;;;;;;4990611;28;46684;-68
2023/12/13 00:07:18;;;;;;;1.30;0.70;;;9.70;71.80;;;;;;4988386;28;46899;-69
2023/12/13 00:09:44;;;;;;;2.23;0.80;;;9.70;71.70;;;;;;4994319;28;46424;-70
2023/12/13 00:12:10;;;;;;;1.53;0.90;;;9.70;71.80;;;;;;4990044;28;45795;-69
2023/12/13 00:14:35;;;;;;;1.53;0.87;;;9.70;71.80;;;;;;4990589;28;46426;-70
2023/12/13 00:17:01;;;;;;;1.60;0.90;;;9.60;71.90;;;;;;4995531;28;48116;-70
2023/12/13 00:19:28;;;;;;;1.53;0.70;;;9.70;71.90;;;;;;4996511;28;45901;-69
2023/12/13 00:21:53;;;;;;;1.30;0.73;;;9.60;71.90;;;;;;4991203;28;46828;-68
2023/12/13 00:24:19;;;;;;;1.10;0.60;;;9.70;71.90;;;;;;4994251;28;46402;-69
2023/12/13 00:26:45;;;;;;;2.63;0.80;;;9.70;71.90;;;;;;4996039;28;47864;-70
2023/12/13 00:29:11;;;;;;;1.50;0.90;;;9.70;72.00;;;;;;4990732;28;45840;-70
2023/12/13 00:31:36;;;;;;;1.33;0.80;;;9.70;71.90;;;;;;4993844;28;46814;-71
2023/12/13 00:34:03;;;;;;;1.27;0.70;;;9.70;71.90;;;;;;4995041;28;46506;-69
2023/12/13 00:36:29;;;;;;;1.97;0.87;;;9.70;71.80;;;;;;4990468;28;46568;-69
2023/12/13 00:38:54;;;;;;;1.90;0.80;;;9.60;71.70;;;;;;4999710;28;46401;-70
2023/12/13 00:41:21;;;;;;;1.17;0.80;;;9.70;71.70;;;;;;4996620;28;46433;-70
2023/12/13 00:43:47;;;;;;;1.30;0.80;;;9.60;71.50;;;;;;4989678;28;46417;-68
2023/12/13 00:46:19;;;;;;;2.50;0.70;;;9.70;71.50;;;;;;4988784;28;48132;-69
2023/12/13 00:48:46;;;;;;;1.23;0.77;;;9.70;71.50;;;;;;4988036;28;46450;-68
2023/12/13 00:51:20;;;;;;;1.63;0.90;;;9.70;71.50;;;;;;4995041;28;46505;-69
2023/12/13 00:53:46;;;;;;;1.90;0.90;;;9.70;71.40;;;;;;4989906;28;46355;-68
2023/12/13 00:56:12;;;;;;;1.30;0.77;;;9.70;71.40;;;;;;4993174;28;48697;-69
2023/12/13 00:58:38;;;;;;;1.47;0.87;;;9.70;71.40;;;;;;4989165;28;46500;-69
2023/12/13 01:01:04;;;;;;;1.70;0.80;;;9.70;71.20;;;;;;4987577;28;46421;-69
2023/12/13 01:03:30;;;;;;;3.93;1.20;;;9.70;71.30;;;;;;4987776;28;46503;-69
2023/12/13 01:05:56;;;;;;;1.23;0.77;;;9.70;71.20;;;;;;4992371;28;47963;-70
2023/12/13 01:08:21;;;;;;;1.33;0.80;;;9.70;71.20;;;;;;4988758;28;46465;-70
2023/12/13 01:10:47;;;;;;;1.77;1.00;;;9.70;71.10;;;;;;4994357;28;46389;-70
2023/12/13 01:13:13;;;;;;;1.43;0.80;;;9.70;71.20;;;;;;5004072;28;45944;-70
2023/12/13 01:15:38;;;;;;;1.80;0.80;;;9.70;71.10;;;;;;4994663;28;48845;-70
2023/12/13 01:18:04;;;;;;;3.00;0.70;;;9.70;71.20;;;;;;4996115;28;46464;-69
2023/12/13 01:20:30;;;;;;;2.50;0.97;;;9.70;71.20;;;;;;4988026;28;46439;-69
2023/12/13 01:22:55;;;;;;;1.10;0.70;;;9.70;71.40;;;;;;4995465;28;46521;-69
2023/12/13 01:25:21;;;;;;;1.50;0.77;;;9.50;71.40;;;;;;4994466;28;46619;-68
2023/12/13 01:27:47;;;;;;;1.37;0.70;;;9.50;71.70;;;;;;4992560;28;46720;-70
2023/12/13 01:30:12;;;;;;;1.30;0.73;;;9.40;71.80;;;;;;4991885;28;45872;-70
2023/12/13 01:32:38;;;;;;;1.80;0.80;;;9.30;71.60;;;;;;4992707;28;46708;-70
2023/12/13 01:35:05;;;;;;;1.20;0.70;;;9.40;71.60;;;;;;4995932;28;49033;-70
2023/12/13 01:37:31;;;;;;;2.47;0.77;;;9.40;71.40;;;;;;4991806;28;46452;-70
2023/12/13 01:39:57;;;;;;;1.20;0.73;;;9.40;71.30;;;;;;4998156;28;46367;-70
2023/12/13 01:42:23;;;;;;;2.60;0.87;;;9.30;71.10;;;;;;4989775;28;46577;-69
2023/12/13 01:44:49;;;;;;;1.10;0.63;;;9.40;71.20;;;;;;4989914;28;48071;-70
2023/12/13 01:47:17;;;;;;;1.10;0.67;;;9.30;71.00;;;;;;4993728;28;46437;-70
2023/12/13 01:49:46;;;;;;;1.20;0.70;;;9.30;71.00;;;;;;4990775;28;46455;-70
2023/12/13 01:52:14;;;;;;;5.40;0.77;;;9.20;70.90;;;;;;4990521;28;46702;-70
2023/12/13 01:54:41;;;;;;;1.87;0.70;;;9.20;71.10;;;;;;4991509;28;47801;-68
2023/12/13 01:57:09;;;;;;;2.13;0.70;;;9.20;71.20;;;;;;4992159;28;46703;-70
2023/12/13 01:59:36;;;;;;;1.80;0.60;;;9.10;71.10;;;;;;4997797;28;45916;-70
2023/12/13 02:02:01;;;;;;;1.20;0.70;;;9.10;71.20;;;;;;4991161;28;46851;-70
2023/12/13 02:04:28;;;;;;;1.67;0.73;;;9.10;71.10;;;;;;4999091;28;47680;-69
2023/12/13 02:06:54;;;;;;;1.63;0.80;;;9.10;70.80;;;;;;4994506;28;46323;-72
2023/12/13 02:09:20;;;;;;;2.60;0.60;;;9.10;70.60;;;;;;4989527;28;46373;-68
2023/12/13 02:11:46;;;;;;;2.80;0.70;;;9.20;70.60;;;;;;4998133;28;46652;-69
2023/12/13 02:14:12;;;;;;;2.57;0.70;;;9.10;70.50;;;;;;4990974;28;48693;-68
2023/12/13 02:16:38;;;;;;;1.33;0.63;;;9.10;70.50;;;;;;4994099;28;46419;-68
2023/12/13 02:19:04;;;;;;;1.40;0.70;;;9.10;70.50;;;;;;4997308;28;46458;-69
2023/12/13 02:21:30;;;;;;;1.40;0.70;;;9.10;70.40;;;;;;4990871;28;46380;-69
2023/12/13 02:24:03;;;;;;;1.40;0.80;;;9.10;70.20;;;;;;4993192;28;46528;-68
2023/12/13 02:26:29;;;;;;;1.40;0.70;;;9.10;70.20;;;;;;4994945;28;46459;-70
2023/12/13 02:28:55;;;;;;;1.20;0.60;;;9.10;70.00;;;;;;4993597;28;46292;-68
2023/12/13 02:31:22;;;;;;;1.40;0.60;;;9.10;69.90;;;;;;4992583;28;46498;-71
2023/12/13 02:33:48;;;;;;;1.60;0.70;;;9.10;69.90;;;;;;4992095;28;48766;-69
2023/12/13 02:36:13;;;;;;;2.40;0.90;;;9.10;69.90;;;;;;4987465;28;46375;-69
2023/12/13 02:38:40;;;;;;;2.10;0.70;;;9.10;69.90;;;;;;4995846;28;46398;-70
2023/12/13 02:41:07;;;;;;;1.20;0.60;;;9.10;69.90;;;;;;4988169;28;46399;-69
2023/12/13 02:43:32;;;;;;;1.63;0.70;;;9.10;69.60;;;;;;4995606;28;47926;-70
2023/12/13 02:45:58;;;;;;;8.13;0.70;;;9.10;69.70;;;;;;4986803;28;46335;-70
2023/12/13 02:48:24;;;;;;;1.47;0.60;;;9.00;69.80;;;;;;4989017;28;46408;-70
2023/12/13 02:50:52;;;;;;;2.50;0.80;;;9.00;69.70;;;;;;4995548;28;46485;-70
2023/12/13 02:53:19;;;;;;;2.70;0.67;;;9.00;69.70;;;;;;5002882;28;47990;-71
2023/12/13 02:55:45;;;;;;;2.60;0.70;;;9.00;69.60;;;;;;5001433;28;46470;-71
2023/12/13 02:58:10;;;;;;;1.67;0.70;;;9.00;69.60;;;;;;4999648;28;46892;-71
2023/12/13 03:00:36;;;;;;;2.30;0.80;;;9.00;69.60;;;;;;4995216;28;46508;-70
2023/12/13 03:03:02;;;;;;;1.60;0.67;;;9.00;69.60;;;;;;4995944;28;49081;-69
2023/12/13 03:05:31;;;;;;;2.20;0.80;;;9.00;69.50;;;;;;4995449;28;46424;-70
2023/12/13 03:07:56;;;;;;;2.73;0.80;;;9.00;69.50;;;;;;4993833;28;46519;-69
2023/12/13 03:10:22;;;;;;;1.30;0.70;;;9.00;69.50;;;;;;4994752;28;46538;-70
2023/12/13 03:12:47;;;;;;;2.83;0.77;;;9.00;69.40;;;;;;4999750;28;48813;-71
2023/12/13 03:15:13;;;;;;;4.57;0.80;;;9.00;69.40;;;;;;4993711;28;46536;-71
2023/12/13 03:17:39;;;;;;;1.47;0.70;;;9.00;69.20;;;;;;4991595;28;46416;-69
2023/12/13 03:20:05;;;;;;;4.43;1.13;;;9.10;69.20;;;;;;4997840;28;46438;-69
2023/12/13 03:22:31;;;;;;;1.40;0.70;;;9.00;69.20;;;;;;4993905;28;49110;-67
2023/12/13 03:24:57;;;;;;;2.60;1.00;;;9.00;69.10;;;;;;4993825;28;46513;-69
2023/12/13 03:27:23;;;;;;;3.70;1.00;;;9.00;68.90;;;;;;4996445;28;46367;-69
2023/12/13 03:29:49;;;;;;;3.53;0.80;;;9.00;68.80;;;;;;4994575;28;46354;-70
2023/12/13 03:32:14;;;;;;;3.33;1.00;;;9.00;68.70;;;;;;4996430;28;47920;-69
2023/12/13 03:34:40;;;;;;;1.50;0.70;;;8.90;68.80;;;;;;4994764;28;46465;-69
2023/12/13 03:37:06;;;;;;;2.07;0.80;;;8.80;69.10;;;;;;4992585;28;46781;-69
2023/12/13 03:39:33;;;;;;;1.00;0.50;;;8.70;69.20;;;;;;4993630;28;46952;-70
2023/12/13 03:41:59;;;;;;;5.53;0.80;;;8.50;69.30;;;;;;4994193;28;48014;-70
2023/12/13 03:44:25;;;;;;;6.40;0.97;;;8.30;69.70;;;;;;4999774;28;46371;-70
2023/12/13 03:46:50;;;;;;;3.20;0.93;;;8.10;70.00;;;;;;5000519;28;46533;-70
2023/12/13 03:49:16;;;;;;;1.60;0.70;;;7.90;70.50;;;;;;5003329;28;45918;-70
2023/12/13 03:51:46;;;;;;;1.53;0.70;;;7.80;70.70;;;;;;5000163;28;47951;-69
2023/12/13 03:54:12;;;;;;;2.80;0.67;;;7.80;70.70;;;;;;4994880;28;46550;-70
2023/12/13 03:56:38;;;;;;;1.50;0.70;;;7.80;70.30;;;;;;4993340;28;46515;-71
2023/12/13 03:59:03;;;;;;;2.00;0.70;;;7.80;70.00;;;;;;5000673;28;45947;-72
2023/12/13 04:01:32;;;;;;;7.10;1.30;;;7.80;69.60;;;;;;4998550;28;47238;-71
2023/12/13 04:03:58;;;;;;;1.30;0.60;;;7.90;69.40;;;;;;4985710;28;46452;-70
2023/12/13 04:06:24;;;;;;;1.10;0.60;;;7.90;69.10;;;;;;4998690;28;46495;-70
2023/12/13 04:08:49;;;;;;;3.80;0.80;;;8.00;69.00;;;;;;4997187;28;46483;-71
2023/12/13 04:11:15;;;;;;;1.40;0.67;;;8.10;68.60;;;;;;4996873;28;47646;-70
2023/12/13 04:13:41;;;;;;;1.83;0.70;;;8.20;68.40;;;;;;4992910;28;46440;-72
2023/12/13 04:16:07;;;;;;;1.20;0.70;;;8.20;68.20;;;;;;4988811;28;46512;-70
2023/12/13 04:18:33;;;;;;;8.63;2.10;;;8.20;67.90;;;;;;4994157;28;46401;-71
2023/12/13 04:20:59;;;;;;;4.30;1.00;;;8.30;67.90;;;;;;4993730;28;47708;-70
2023/12/13 04:23:24;;;;;;;4.50;0.90;;;8.30;68.00;;;;;;4994785;28;46688;-70
2023/12/13 04:25:50;;;;;;;7.90;5.20;;;8.30;68.00;;;;;;4992925;28;46655;-70
2023/12/13 04:28:16;;;;;;;3.90;1.70;;;8.30;67.90;;;;;;4999357;28;46332;-70
2023/12/13 04:30:42;;;;;;;2.37;0.77;;;8.30;67.90;;;;;;4995847;28;47835;-71
2023/12/13 04:33:08;;;;;;;5.67;0.83;;;8.40;68.10;;;;;;4993989;28;46409;-70
2023/12/13 04:35:33;;;;;;;4.10;0.70;;;8.40;68.30;;;;;;4991403;28;46416;-70
2023/12/13 04:38:00;;;;;;;3.30;0.70;;;8.30;68.30;;;;;;4994369;28;45917;-70
2023/12/13 04:40:25;;;;;;;3.23;0.63;;;8.40;68.30;;;;;;5004581;23;46667;-69
2023/12/13 04:42:51;;;;;;;1.90;0.80;;;8.40;68.30;;;;;;5002339;28;46588;-71
2023/12/13 04:45:17;;;;;;;2.07;0.70;;;8.40;68.30;;;;;;4981852;28;46432;-71
2023/12/13 04:47:43;;;;;;;1.50;0.70;;;8.40;68.30;;;;;;4985055;28;46038;-71
2023/12/13 04:50:09;;;;;;;2.13;0.73;;;8.40;68.50;;;;;;4986165;28;46484;-72
2023/12/13 04:52:35;;;;;;;2.70;1.00;;;8.40;68.70;;;;;;4988883;28;46387;-71
2023/12/13 04:55:03;;;;;;;6.90;0.80;;;8.40;68.70;;;;;;4984237;28;46454;-69
2023/12/13 04:57:29;;;;;;;1.60;0.77;;;8.40;68.90;;;;;;4987697;28;46169;-70
2023/12/13 04:59:54;;;;;;;2.60;0.90;;;8.30;68.90;;;;;;4989380;28;49000;-71
2023/12/13 05:02:20;;;;;;;1.60;0.70;;;8.30;69.10;;;;;;5010559;28;46578;-71
2023/12/13 05:04:46;;;;;;;1.77;0.70;;;8.30;69.10;;;;;;5009412;28;46554;-71
2023/12/13 05:07:12;;;;;;;3.37;0.87;;;8.20;69.40;;;;;;5006944;28;46002;-70
2023/12/13 05:09:38;;;;;;;2.50;0.77;;;8.10;69.60;;;;;;4986359;28;47997;-70
2023/12/13 05:12:04;;;;;;;3.03;0.90;;;8.10;69.70;;;;;;4988877;28;46358;-69
2023/12/13 05:14:30;;;;;;;3.60;1.00;;;8.10;69.60;;;;;;4984749;28;46399;-69
2023/12/13 05:16:55;;;;;;;2.33;0.90;;;8.20;69.50;;;;;;4984489;28;46412;-69
2023/12/13 05:19:21;;;;;;;4.30;1.03;;;8.20;69.30;;;;;;4983449;28;48112;-71
2023/12/13 05:21:47;;;;;;;1.80;0.90;;;8.20;69.40;;;;;;4981343;28;46611;-72
2023/12/13 05:24:12;;;;;;;6.63;0.93;;;8.10;69.30;;;;;;4985231;28;45895;-68
2023/12/13 05:26:38;;;;;;;1.50;0.90;;;8.00;69.50;;;;;;4986587;28;46537;-72
2023/12/13 05:29:04;;;;;;;1.63;0.80;;;8.00;69.90;;;;;;4983834;28;48158;-69
2023/12/13 05:31:29;;;;;;;1.67;1.00;;;7.90;70.00;;;;;;4983855;28;46588;-70
2023/12/13 05:33:55;;;;;;;2.67;0.90;;;7.80;70.30;;;;;;4986094;28;46516;-70
2023/12/13 05:36:21;;;;;;;4.03;1.70;;;7.70;70.30;;;;;;4986290;28;46416;-72
2023/12/13 05:38:46;;;;;;;5.30;1.20;;;7.60;70.40;;;;;;4983345;28;47893;-71
2023/12/13 05:41:12;;;;;;;3.60;1.47;;;7.60;70.40;;;;;;4988234;28;46504;-71
2023/12/13 05:43:38;;;;;;;6.23;2.70;;;7.50;70.40;;;;;;4986287;28;46416;-71
2023/12/13 05:46:07;;;;;;;5.27;2.80;;;7.50;70.50;;;;;;4993380;28;46615;-68
2023/12/13 05:48:33;;;;;;;7.63;4.40;;;7.40;70.60;;;;;;4982616;28;48085;-69
2023/12/13 05:50:59;;;;;;;7.90;3.50;;;7.30;70.60;;;;;;4981950;28;46551;-71
2023/12/13 05:53:25;;;;;;;11.93;4.83;;;7.30;70.70;;;;;;4986902;28;46001;-71
2023/12/13 05:55:51;;;;;;;9.43;4.40;;;7.10;70.60;;;;;;4985431;28;46495;-71
2023/12/13 05:58:17;;;;;;;6.10;3.47;;;7.10;70.70;;;;;;4984498;28;48796;-69
2023/12/13 06:00:43;;;;;;;4.03;2.47;;;7.10;70.80;;;;;;4984457;28;46510;-69
2023/12/13 06:03:09;;;;;;;2.50;1.53;;;7.00;70.80;;;;;;4986070;28;46435;-70
2023/12/13 06:05:35;;;;;;;3.47;1.37;;;7.00;70.70;;;;;;4987290;28;46491;-69
2023/12/13 06:08:01;;;;;;;2.60;1.50;;;7.00;70.60;;;;;;4986532;28;48934;-69
2023/12/13 06:10:27;;;;;;;10.97;1.90;;;6.90;70.50;;;;;;4986119;28;46418;-71
2023/12/13 06:12:52;;;;;;;5.33;3.30;;;6.90;70.50;;;;;;4967327;28;46508;-71
2023/12/13 06:15:19;;;;;;;10.67;5.17;;;6.90;70.50;;;;;;4984135;28;45915;-71
2023/12/13 06:17:45;;;;;;;4.87;3.30;;;6.90;70.20;;;;;;4972490;28;48164;-71
2023/12/13 06:20:11;;;;;;;6.10;2.60;;;7.00;70.10;;;;;;4982364;28;46578;-72
2023/12/13 06:22:37;;;;;;;6.10;3.17;;;7.10;69.70;;;;;;4978403;28;46601;-71
2023/12/13 06:25:03;;;;;;;7.63;2.80;;;7.20;69.60;;;;;;4982186;28;46530;-71
2023/12/13 06:27:29;;;;;;;6.57;2.27;;;7.20;69.40;;;;;;4984133;28;46526;-70
2023/12/13 06:29:54;;;;;;;4.97;2.43;;;7.30;69.40;;;;;;4981926;28;46409;-71
2023/12/13 06:32:20;;;;;;;4.03;1.87;;;7.20;69.40;;;;;;4984556;28;46584;-69
2023/12/13 06:34:47;;;;;;;3.13;1.70;;;7.00;69.60;;;;;;4986445;28;46423;-71
2023/12/13 06:37:12;;;;;;;3.30;1.77;;;6.90;70.00;;;;;;4983939;28;47732;-69
2023/12/13 06:39:38;;;;;;;3.73;2.17;;;6.70;70.40;;;;;;4987225;28;46797;-71
2023/12/13 06:42:10;;;;;;;6.40;1.87;;;6.50;70.80;;;;;;4981481;28;46614;-70
2023/12/13 06:44:37;;;;;;;3.33;2.50;;;6.50;70.90;;;;;;4984651;28;45879;-70
2023/12/13 06:47:03;;;;;;;5.03;2.00;;;6.50;70.90;;;;;;4984944;28;48593;-71
2023/12/13 06:49:30;;;;;;;3.90;2.07;;;6.40;70.90;;;;;;4988876;28;46559;-70
2023/12/13 06:51:57;;;;;;;3.70;2.00;;;6.40;70.70;;;;;;4980482;28;45946;-70
2023/12/13 06:54:23;;;;;;;11.10;2.20;;;6.40;70.60;;;;;;4982221;28;45974;-71
2023/12/13 06:56:48;;;;;;;3.30;2.20;;;6.40;70.50;;;;;;4980460;28;47633;-70
2023/12/13 06:59:14;;;;;;;4.80;2.60;;;6.50;70.40;;;;;;4980743;28;46442;-71
2023/12/13 07:01:40;;;;;;;10.90;6.30;;;6.60;70.10;;;;;;4985525;28;46605;-70
2023/12/13 07:04:06;;;;;;;10.63;6.00;;;6.70;69.80;;;;;;4981687;28;46569;-71
2023/12/13 07:06:32;;;;;;;8.63;4.33;;;6.80;69.50;;;;;;4980298;28;47682;-69
2023/12/13 07:08:59;;;;;;;3.90;2.47;;;6.90;69.40;;;;;;4981902;28;46789;-72
2023/12/13 07:11:25;;;;;;;5.13;3.17;;;7.00;69.30;;;;;;4981923;28;46448;-70
2023/12/13 07:13:50;;;;;;;4.17;3.13;;;7.10;69.10;;;;;;4994630;28;46538;-70
2023/12/13 07:16:16;;;;;;;5.80;3.00;;;7.10;68.80;;;;;;4982502;28;48767;-71
2023/12/13 07:18:42;;;;;;;10.30;4.20;;;7.20;68.70;;;;;;4980690;28;46534;-71
2023/12/13 07:21:08;;;;;;;10.43;3.60;;;7.30;68.70;;;;;;4982890;28;46496;-71
2023/12/13 07:23:35;;;;;;;7.00;3.40;;;7.30;68.40;;;;;;4982794;28;46843;-71
2023/12/13 07:26:02;;;;;;;5.50;3.60;;;7.30;68.40;;;;;;4976436;28;47813;-73
2023/12/13 07:28:28;;;;;;;5.47;3.70;;;7.40;68.30;;;;;;4977511;28;46435;-71
2023/12/13 07:30:55;;;;;;;4.97;3.70;;;7.50;68.20;;;;;;4981873;28;46519;-71
2023/12/13 07:33:20;;;;;;;4.50;2.53;;;7.60;68.10;;;;;;4978960;28;47099;-71
2023/12/13 07:35:47;;;;;;;6.20;2.90;;;7.70;67.90;;;;;;4977467;28;47830;-71
2023/12/13 07:38:14;;;;;;;3.87;2.60;;;7.80;67.80;;;;;;4984364;28;46529;-71
2023/12/13 07:40:40;;;;;;;4.60;2.80;;;7.80;67.60;;;;;;4979072;28;46611;-71
2023/12/13 07:43:06;;;;;;;5.50;2.67;;;7.90;67.40;;;;;;4984476;28;46353;-71
2023/12/13 07:45:35;;;;;;;5.47;2.93;;;8.00;67.50;;;;;;4986176;28;47216;-70
2023/12/13 07:48:00;;;;;;;7.10;3.90;;;8.00;67.50;;;;;;4983325;28;46758;-70
2023/12/13 07:50:26;;;;;;;9.70;3.23;;;8.00;67.50;;;;;;4985274;28;46408;-69
2023/12/13 07:52:52;;;;;;;7.60;4.30;;;8.00;67.70;;;;;;4982373;28;45859;-70
2023/12/13 07:55:19;;;;;;;10.77;5.13;;;8.00;67.90;;;;;;4984057;28;48388;-69
2023/12/13 07:57:45;;;;;;;11.67;5.47;;;7.90;68.10;;;;;;4984841;28;46481;-70
2023/12/13 08:00:12;;;;;;;12.70;6.60;;;7.80;68.20;;;;;;4984717;28;46212;-71
2023/12/13 08:02:37;;;;;;;10.70;6.60;;;7.80;69.50;;;;;;4981512;28;46377;-71
2023/12/13 08:05:03;;;;;;;6.83;3.93;;;7.80;68.60;;;;;;4976007;28;48005;-72
2023/12/13 08:07:35;;;;;;;8.73;3.57;;;7.80;68.70;;;;;;4983007;28;46453;-70
2023/12/13 08:10:03;;;;;;;9.93;2.87;;;7.90;68.50;;;;;;4984488;28;46529;-72
2023/12/13 08:12:29;;;;;;;5.93;2.80;;;8.00;68.30;;;;;;4984267;28;46595;-71
2023/12/13 08:14:54;;;;;;;4.10;1.83;;;8.20;68.10;;;;;;4983055;28;48166;-72
2023/12/13 08:17:20;;;;;;;5.23;2.57;;;8.30;67.50;;;;;;4979843;28;46443;-71
2023/12/13 08:19:46;;;;;;;3.83;2.53;;;8.50;67.40;;;;;;4981127;28;46532;-71
2023/12/13 08:22:12;;;;;;;3.37;2.30;;;8.60;67.20;;;;;;4981915;28;46593;-71
2023/12/13 08:24:37;;;;;;;4.87;2.80;;;8.60;67.10;;;;;;4982636;28;48214;-72
2023/12/13 08:27:03;;;;;;;6.23;2.90;;;8.70;67.20;;;;;;4986192;28;46748;-71
2023/12/13 08:29:30;;;;;;;4.70;2.47;;;8.70;67.30;;;;;;4982438;28;46506;-71
2023/12/13 08:31:55;;;;;;;6.57;2.20;;;8.60;67.50;;;;;;4978600;28;45899;-71
2023/12/13 08:34:21;;;;;;;5.77;2.60;;;8.60;67.90;;;;;;4977697;28;46543;-72
2023/12/13 08:36:47;;;;;;;10.43;6.77;;;8.50;68.00;;;;;;4984032;28;46586;-71
2023/12/13 08:39:13;;;;;;;19.53;13.80;;;8.50;68.20;;;;;;4981979;28;46594;-71
2023/12/13 08:41:39;;;;;;;23.70;18.00;;;8.70;68.30;;;;;;4978128;28;46554;-71
2023/12/13 08:44:04;;;;;;;14.60;10.60;;;8.70;67.90;;;;;;4982412;28;47884;-71
2023/12/13 08:46:30;;;;;;;5.00;4.07;;;8.80;67.70;;;;;;4981270;28;46781;-71
2023/12/13 08:48:56;;;;;;;7.43;3.10;;;8.90;67.60;;;;;;4981635;28;46586;-71
2023/12/13 08:51:23;;;;;;;5.07;3.20;;;9.10;67.40;;;;;;4985159;28;46349;-71
2023/12/13 08:53:54;;;;;;;7.33;3.83;;;9.10;67.20;;;;;;4980148;28;47811;-71
2023/12/13 08:56:20;;;;;;;9.00;4.57;;;9.20;67.30;;;;;;4980687;28;46478;-71
2023/12/13 08:58:45;;;;;;;9.63;4.83;;;9.20;67.30;;;;;;4981491;28;46248;-71
2023/12/13 09:01:11;;;;;;;9.17;4.40;;;9.20;67.30;;;;;;4981295;28;46491;-70
2023/12/13 09:03:37;;;;;;;8.17;4.73;;;9.30;67.40;;;;;;4985917;28;47839;-70
2023/12/13 09:06:03;;;;;;;6.87;4.30;;;9.30;67.40;;;;;;4982252;28;46482;-70
2023/12/13 09:08:29;;;;;;;6.67;3.70;;;9.20;67.20;;;;;;4979247;28;46411;-70
2023/12/13 09:10:55;;;;;;;5.03;3.30;;;9.20;67.30;;;;;;4976616;28;46337;-71
2023/12/13 09:13:20;;;;;;;4.47;2.73;;;9.10;67.40;;;;;;4982099;28;46629;-72
2023/12/13 09:15:49;;;;;;;10.50;5.83;;;8.90;67.80;;;;;;4981015;28;46139;-70
2023/12/13 09:18:15;;;;;;;9.07;5.77;;;8.80;68.30;;;;;;4982243;28;46432;-70
2023/12/13 09:20:40;;;;;;;7.67;3.97;;;8.70;68.50;;;;;;4983566;28;45957;-70
2023/12/13 09:23:06;;;;;;;5.80;2.90;;;8.60;68.40;;;;;;4985181;28;47751;-71
2023/12/13 09:25:32;;;;;;;4.50;2.73;;;8.60;68.60;;;;;;4978623;28;46587;-71
2023/12/13 09:27:58;;;;;;;7.83;2.97;;;8.60;68.70;;;;;;4983043;28;46536;-71
2023/12/13 09:30:24;;;;;;;7.87;2.50;;;8.70;68.20;;;;;;4979062;28;46658;-71
2023/12/13 09:32:49;;;;;;;4.50;3.17;;;8.90;68.00;;;;;;4977243;28;47854;-71
2023/12/13 09:35:15;;;;;;;5.30;2.63;;;9.00;67.40;;;;;;4980500;28;46464;-72
2023/12/13 09:37:41;;;;;;;4.80;2.90;;;9.30;67.00;;;;;;4984284;28;46453;-70
2023/12/13 09:40:16;;;;;;;5.77;3.30;;;9.50;66.40;;;;;;4989762;28;46144;-71
2023/12/13 09:42:46;;;;;;;4.40;2.33;;;9.80;65.80;;;;;;4979850;28;47231;-72
2023/12/13 09:45:22;;;;;;;9.47;1.33;;;10.00;64.40;;;;;;4985119;28;46368;-73
2023/12/13 09:47:52;;;;;;;3.50;1.50;;;10.20;64.70;;;;;;4980196;28;45895;-72
2023/12/13 09:50:18;;;;;;;3.90;1.50;;;10.30;64.70;;;;;;4980692;28;46349;-72
2023/12/13 09:52:47;;;;;;;2.77;1.53;;;10.50;64.90;;;;;;4983306;28;46528;-72
2023/12/13 09:55:15;;;;;;;2.70;1.37;;;10.50;64.70;;;;;;4978496;28;46415;-70
2023/12/13 09:57:40;;;;;;;3.40;1.20;;;10.40;64.80;;;;;;4977923;28;46382;-69
2023/12/13 10:00:07;;;;;;;3.57;1.40;;;10.40;64.80;;;;;;4975234;28;46834;-70
2023/12/13 10:02:32;;;;;;;4.87;1.40;;;10.40;64.90;;;;;;4982662;28;48789;-70
2023/12/13 10:04:59;;;;;;;3.10;1.10;;;10.50;64.90;;;;;;4978198;28;46372;-70
2023/12/13 10:07:27;;;;;;;3.10;1.33;;;10.50;64.90;;;;;;4985292;28;46551;-70
2023/12/13 10:09:55;;;;;;;4.00;1.17;;;10.60;65.00;;;;;;4977652;28;46540;-70
2023/12/13 10:12:24;;;;;;;2.63;1.20;;;10.70;65.10;;;;;;4975325;28;46663;-72
2023/12/13 10:14:50;;;;;;;2.50;1.07;;;10.80;65.20;;;;;;4982286;28;46675;-72
2023/12/13 10:17:22;;;;;;;2.07;0.90;;;10.90;64.80;;;;;;4981810;28;46472;-71
2023/12/13 10:19:48;;;;;;;2.00;0.93;;;11.00;64.60;;;;;;4979714;28;46411;-70
2023/12/13 10:22:16;;;;;;;3.97;1.30;;;11.10;64.50;;;;;;4991479;28;48825;-72
2023/12/13 10:24:42;;;;;;;5.17;1.10;;;11.20;64.20;;;;;;4975945;28;46397;-70
2023/12/13 10:27:08;;;;;;;1.90;0.83;;;11.20;64.10;;;;;;4992325;28;46541;-70
2023/12/13 10:29:34;;;;;;;2.60;1.20;;;11.20;64.20;;;;;;4979960;28;46685;-71
2023/12/13 10:32:00;;;;;;;5.70;3.30;;;11.30;64.40;;;;;;4980376;28;48174;-71
2023/12/13 10:34:27;;;;;;;25.37;11.30;;;11.20;64.50;;;;;;4995980;28;46476;-71
2023/12/13 10:36:55;;;;;;;7.20;3.60;;;11.30;64.60;;;;;;4978877;28;46098;-70
2023/12/13 10:39:23;;;;;;;10.13;5.90;;;11.30;64.50;;;;;;4979481;28;46820;-71
2023/12/13 10:41:52;;;;;;;6.77;5.20;;;11.20;64.30;;;;;;4979488;28;48071;-70
2023/12/13 10:44:21;;;;;;;9.47;5.60;;;11.20;64.60;;;;;;4979635;28;46838;-71
2023/12/13 10:46:56;;;;;;;4.93;3.10;;;11.20;64.50;;;;;;4980198;28;46758;-71
2023/12/13 10:49:23;;;;;;;6.57;4.60;;;11.20;64.20;;;;;;4979517;28;46537;-71
2023/12/13 10:51:50;;;;;;;10.97;7.50;;;11.30;64.30;;;;;;4980028;28;47664;-71
2023/12/13 10:54:17;;;;;;;9.50;5.73;;;11.30;64.10;;;;;;4979059;28;46435;-71
2023/12/13 10:56:42;;;;;;;6.67;4.60;;;11.30;63.70;;;;;;4977908;28;46737;-71
2023/12/13 10:59:10;;;;;;;5.40;2.27;;;11.40;63.60;;;;;;4982851;28;46489;-71
2023/12/13 11:01:39;;;;;;;3.07;1.63;;;11.40;63.20;;;;;;4980467;28;47362;-71
2023/12/13 11:04:08;;;;;;;4.07;1.20;;;11.40;63.20;;;;;;4977533;28;46686;-73
2023/12/13 11:06:36;;;;;;;2.40;1.00;;;11.30;63.20;;;;;;4980933;28;45884;-73
2023/12/13 11:09:13;;;;;;;2.43;1.07;;;11.40;63.10;;;;;;4977486;28;47033;-73
2023/12/13 11:11:40;;;;;;;2.00;0.90;;;11.40;62.90;;;;;;4970351;28;46400;-73
2023/12/13 11:14:07;;;;;;;4.23;1.20;;;11.40;62.90;;;;;;4983152;28;46445;-73
2023/12/13 11:16:42;;;;;;;3.70;1.50;;;11.40;62.80;;;;;;4983592;28;46340;-72
2023/12/13 11:19:19;;;;;;;5.90;1.20;;;11.40;62.70;;;;;;4981767;28;46325;-73
2023/12/13 11:21:46;;;;;;;2.10;1.10;;;11.40;62.70;;;;;;4990347;28;48822;-71
2023/12/13 11:24:23;;;;;;;2.10;1.00;;;11.40;62.70;;;;;;4980621;28;46524;-72
2023/12/13 11:26:53;;;;;;;3.30;1.20;;;11.30;62.80;;;;;;4981444;28;46774;-71
2023/12/13 11:29:26;;;;;;;1.93;0.80;;;11.20;62.80;;;;;;4982744;28;46894;-72
2023/12/13 11:31:53;;;;;;;1.80;0.90;;;11.20;63.10;;;;;;4982278;28;48120;-71
2023/12/13 11:34:32;;;;;;;3.30;0.90;;;11.10;63.00;;;;;;4984213;28;46563;-70
2023/12/13 11:37:06;;;;;;;2.07;0.90;;;11.10;62.90;;;;;;4982290;28;46486;-73
2023/12/13 11:39:34;;;;;;;2.87;0.77;;;11.00;63.10;;;;;;4979093;28;46071;-72
2023/12/13 11:42:02;;;;;;;3.13;0.90;;;10.90;63.10;;;;;;4983565;28;47157;-73
2023/12/13 11:44:30;;;;;;;1.73;0.83;;;10.80;63.10;;;;;;4976772;28;46428;-73
2023/12/13 11:47:01;;;;;;;1.93;0.90;;;10.70;63.40;;;;;;4997230;28;46216;-71
2023/12/13 11:49:28;;;;;;;3.30;0.90;;;10.70;63.40;;;;;;4981424;28;46562;-71
2023/12/13 11:51:54;;;;;;;4.70;1.00;;;10.60;63.40;;;;;;4984536;28;47743;-71
2023/12/13 11:54:20;;;;;;;11.20;5.30;;;10.60;63.40;;;;;;4984463;28;46489;-72
2023/12/13 11:56:46;;;;;;;3.70;1.00;;;10.60;63.20;;;;;;4982069;28;45852;-73
2023/12/13 11:59:11;;;;;;;1.70;1.10;;;10.50;63.10;;;;;;4985555;28;46407;-72
2023/12/13 12:01:38;;;;;;;1.67;0.80;;;10.60;63.10;;;;;;4980203;28;47887;-72
2023/12/13 12:04:04;;;;;;;2.20;1.37;;;10.70;62.90;;;;;;4986202;28;46411;-72
2023/12/13 12:06:30;;;;;;;2.67;1.17;;;10.70;62.90;;;;;;4986893;28;46468;-72
2023/12/13 12:08:59;;;;;;;2.40;1.03;;;10.60;63.00;;;;;;4973394;28;45832;-73
2023/12/13 12:11:24;;;;;;;1.83;0.90;;;10.70;62.70;;;;;;4983224;28;48907;-72
2023/12/13 12:13:55;;;;;;;1.90;0.87;;;10.60;62.70;;;;;;4984230;28;45830;-72
2023/12/13 12:16:21;;;;;;;1.50;0.77;;;10.70;62.60;;;;;;4982997;28;46365;-73
2023/12/13 12:18:52;;;;;;;1.50;0.70;;;10.70;62.70;;;;;;4985108;28;46460;-73
2023/12/13 12:21:18;;;;;;;1.67;0.80;;;10.70;62.60;;;;;;4980937;28;48169;-73
2023/12/13 12:23:47;;;;;;;1.40;0.60;;;10.70;62.50;;;;;;4980014;28;46552;-73
2023/12/13 12:26:13;;;;;;;2.10;0.90;;;10.70;62.30;;;;;;4982500;28;46512;-72
2023/12/13 12:28:40;;;;;;;3.50;1.63;;;10.60;62.30;;;;;;4979852;28;46641;-72
2023/12/13 12:31:08;;;;;;;1.97;0.80;;;10.60;62.40;;;;;;4978161;28;47833;-72
2023/12/13 12:33:35;;;;;;;1.97;0.90;;;10.60;62.50;;;;;;4979393;28;45855;-72
2023/12/13 12:36:00;;;;;;;2.37;1.00;;;10.60;62.30;;;;;;4982495;28;46474;-73
2023/12/13 12:38:37;;;;;;;2.20;0.90;;;10.70;62.10;;;;;;4981887;28;46631;-73
2023/12/13 12:41:03;;;;;;;5.40;1.10;;;10.70;62.00;;;;;;4977223;28;47603;-73
2023/12/13 12:43:28;;;;;;;1.73;0.90;;;10.70;61.90;;;;;;4978492;28;46452;-72
2023/12/13 12:45:54;;;;;;;1.53;0.70;;;10.70;61.70;;;;;;4977383;28;46451;-72
2023/12/13 12:48:20;;;;;;;2.90;1.20;;;10.60;61.80;;;;;;4980281;28;46485;-72