Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:51;;;;;;;;;0.00;0.00;;;;;19.10;67.09;101243.03;5123426;27;45332;-67
2021/06/26 00:04:16;;;;;;;;;0.00;0.00;;;;;19.12;66.20;101238.38;5120597;27;45350;-67
2021/06/26 00:06:42;;;;;;;;;0.00;0.00;;;;;19.12;66.53;101242.88;5102154;27;45414;-68
2021/06/26 00:09:07;;;;;;;;;0.00;0.00;;;;;19.14;67.08;101243.56;5117975;27;45924;-68
2021/06/26 00:11:33;;;;;;;;;0.00;0.00;;;;;19.12;66.85;101237.56;5123048;27;45469;-67
2021/06/26 00:13:58;;;;;;;;;0.00;0.00;;;;;19.18;66.95;101248.38;5108367;27;45444;-67
2021/06/26 00:16:23;;;;;;;;;0.00;0.00;;;;;19.20;67.26;101248.22;5104484;27;46075;-68
2021/06/26 00:18:49;;;;;;;;;0.00;0.00;;;;;19.22;67.21;101243.56;5122718;27;45259;-67
2021/06/26 00:21:15;;;;;;;;;0.00;0.00;;;;;19.18;68.05;101247.53;5104139;27;45342;-67
2021/06/26 00:23:40;;;;;;;;;0.00;0.00;;;;;19.14;67.60;101254.22;5104177;27;46261;-68
2021/06/26 00:26:05;;;;;;;;;0.00;0.00;;;;;19.10;67.35;101245.69;5122773;27;45114;-67
2021/06/26 00:28:31;;;;;;;;;0.00;0.00;;;;;19.08;67.15;101238.88;5122553;27;45244;-68
2021/06/26 00:30:56;;;;;;;;;0.00;0.00;;;;;19.05;66.95;101242.72;5123191;27;45328;-67
2021/06/26 00:33:21;;;;;;;;;0.00;0.00;;;;;19.01;67.27;101238.69;5122569;27;46263;-66
2021/06/26 00:35:47;;;;;;;;;0.00;0.00;;;;;19.02;67.71;101245.69;5122447;27;45346;-67
2021/06/26 00:38:12;;;;;;;;;0.00;0.00;;;;;19.00;67.97;101240.50;5104135;27;45296;-68
2021/06/26 00:40:37;;;;;;;;;0.00;0.00;;;;;19.02;67.95;101240.34;5122637;27;45552;-67
2021/06/26 00:43:03;;;;;;;;;0.00;0.00;;;;;19.08;68.17;101249.53;5122293;27;46264;-68
2021/06/26 00:45:28;;;;;;;;;0.00;0.00;;;;;19.17;66.92;101245.88;5122553;27;45245;-68
2021/06/26 00:47:53;;;;;;;;;0.00;0.00;;;;;19.20;66.89;101249.06;5122572;27;45496;-66
2021/06/26 00:50:25;;;;;;;;;0.00;0.00;;;;;19.24;66.99;101242.41;5122131;27;45586;-67
2021/06/26 00:52:50;;;;;;;;;0.00;0.00;;;;;19.25;67.02;101236.06;5122213;27;45273;-68
2021/06/26 00:55:16;;;;;;;;;0.00;0.00;;;;;19.31;67.25;101234.59;5103356;27;45826;-68
2021/06/26 00:57:44;;;;;;;;;0.00;0.00;;;;;19.35;66.51;101221.78;5121633;27;45241;-67
2021/06/26 01:00:11;;;;;;;;;0.00;0.00;;;;;19.34;66.97;101220.94;5122229;27;45541;-67
2021/06/26 01:02:37;;;;;;;;;0.00;0.00;;;;;19.28;67.21;101202.97;5122111;27;46336;-65
2021/06/26 01:05:03;;;;;;;;;0.00;0.00;;;;;19.26;67.17;101208.47;5114263;27;45461;-67
2021/06/26 01:07:28;;;;;;;;;0.00;0.00;;;;;19.26;67.42;101207.63;5101428;27;45483;-67
2021/06/26 01:09:54;;;;;;;;;0.00;0.00;;;;;19.25;67.45;101211.28;5109354;27;45506;-68
2021/06/26 01:12:19;;;;;;;;;0.00;0.00;;;;;19.21;66.89;101202.78;5121340;27;47148;-67
2021/06/26 01:14:45;;;;;;;;;0.00;0.00;;;;;19.13;67.65;101202.75;5108624;27;45255;-67
2021/06/26 01:17:10;;;;;;;;;0.00;0.00;;;;;19.06;68.26;101199.94;5122349;27;45423;-67
2021/06/26 01:19:36;;;;;;;;;0.00;0.00;;;;;19.03;67.91;101202.09;5122484;27;45243;-67
2021/06/26 01:22:07;;;;;;;;;0.00;0.00;;;;;19.04;68.20;101203.75;5103142;27;47301;-67
2021/06/26 01:24:34;;;;;;;;;0.00;0.00;;;;;19.03;68.11;101194.94;5121940;27;45340;-68
2021/06/26 01:27:00;;;;;;;;;0.00;0.00;;;;;19.06;68.37;101196.44;5125312;27;45252;-67
2021/06/26 01:29:26;;;;;;;;;0.00;0.00;;;;;19.07;67.98;101208.78;5125660;27;45504;-66
2021/06/26 01:31:51;;;;;;;;;0.00;0.00;;;;;19.04;69.00;101196.59;5124898;27;45467;-67
2021/06/26 01:34:17;;;;;;;;;0.00;0.00;;;;;18.98;69.11;101191.91;5125062;27;45237;-66
2021/06/26 01:36:43;;;;;;;;;0.00;0.00;;;;;18.96;68.34;101203.72;5125182;27;45223;-67
2021/06/26 01:39:08;;;;;;;;;0.00;0.00;;;;;18.97;68.78;101200.91;5125434;27;45224;-66
2021/06/26 01:41:34;;;;;;;;;0.00;0.00;;;;;19.02;68.30;101200.41;5125050;27;46186;-67
2021/06/26 01:43:59;;;;;;;;;0.00;0.00;;;;;19.03;68.23;101202.94;5125190;27;45284;-67
2021/06/26 01:46:25;;;;;;;;;0.00;0.00;;;;;19.05;68.91;101195.63;5125400;27;45287;-66
2021/06/26 01:48:50;;;;;;;;;0.00;0.00;;;;;19.10;67.57;101192.44;5125400;27;45333;-67
2021/06/26 01:51:16;;;;;;;;;0.00;0.00;;;;;19.12;68.04;101185.13;5124924;27;45819;-67
2021/06/26 01:53:42;;;;;;;;;0.00;0.00;;;;;19.12;67.86;101192.31;5125074;27;45328;-67
2021/06/26 01:56:08;;;;;;;;;0.00;0.00;;;;;19.12;68.66;101186.97;5124957;27;45327;-67
2021/06/26 01:58:33;;;;;;;;;0.00;0.00;;;;;19.11;68.34;101182.63;5125224;27;45553;-66
2021/06/26 02:00:58;;;;;;;;;0.00;0.00;;;;;19.10;68.51;101180.97;5124885;27;45386;-67
2021/06/26 02:03:24;;;;;;;;;0.00;0.00;;;;;19.09;67.88;101179.28;5124778;27;45217;-68
2021/06/26 02:05:49;;;;;;;;;0.00;0.00;;;;;19.10;68.14;101180.97;5110651;27;45303;-67
2021/06/26 02:08:14;;;;;;;;;0.00;0.00;;;;;19.12;67.97;101179.81;5111537;27;45198;-68
2021/06/26 02:10:40;;;;;;;;;0.00;0.00;;;;;19.11;67.75;101182.63;5124638;27;45321;-67
2021/06/26 02:13:05;;;;;;;;;0.00;0.00;;;;;19.11;67.87;101185.28;5117789;27;45270;-67
2021/06/26 02:15:30;;;;;;;;;0.00;0.00;;;;;19.10;67.98;101191.63;5105908;27;45328;-67
2021/06/26 02:17:56;;;;;;;;;0.00;0.00;;;;;19.03;67.88;101184.28;5124687;27;45407;-67
2021/06/26 02:20:21;;;;;;;;;0.00;0.00;;;;;18.98;68.45;101178.59;5123800;27;45305;-67
2021/06/26 02:22:47;;;;;;;;;0.00;0.00;;;;;19.01;68.48;101191.59;5124231;27;45292;-67
2021/06/26 02:25:16;;;;;;;;;0.00;0.00;;;;;19.00;68.42;101197.09;5124501;27;45441;-67
2021/06/26 02:27:43;;;;;;;;;0.00;0.00;;;;;19.00;68.33;101189.09;5106097;27;45312;-67
2021/06/26 02:30:10;;;;;;;;;0.00;0.00;;;;;18.94;68.44;101203.91;5124519;27;46747;-67
2021/06/26 02:32:35;;;;;;;;;0.00;0.00;;;;;18.89;68.95;101192.91;5124490;27;45347;-67
2021/06/26 02:35:01;;;;;;;;;0.00;0.00;;;;;18.89;68.41;101189.41;5123917;27;45325;-68
2021/06/26 02:37:27;;;;;;;;;0.00;0.00;;;;;18.88;69.26;101187.72;5124526;27;45159;-67
2021/06/26 02:39:52;;;;;;;;;0.00;0.00;;;;;18.89;68.65;101178.78;5124316;27;45372;-67
2021/06/26 02:42:18;;;;;;;;;0.00;0.00;;;;;18.92;69.44;101189.06;5124076;27;45359;-67
2021/06/26 02:44:44;;;;;;;;;0.00;0.00;;;;;18.93;68.36;101188.09;5124356;27;45240;-67
2021/06/26 02:47:09;;;;;;;;;0.00;0.00;;;;;18.92;68.30;101189.94;5105778;27;45394;-67
2021/06/26 02:49:34;;;;;;;;;0.00;0.00;;;;;18.93;68.57;101191.59;5124105;27;45323;-66
2021/06/26 02:52:00;;;;;;;;;0.00;0.00;;;;;18.90;68.72;101188.41;5123724;27;45347;-67
2021/06/26 02:54:25;;;;;;;;;0.00;0.00;;;;;18.88;68.67;101179.75;5124631;27;45292;-68
2021/06/26 02:56:51;;;;;;;;;0.00;0.00;;;;;18.84;68.30;101174.75;5124196;27;45458;-67
2021/06/26 02:59:16;;;;;;;;;0.00;0.00;;;;;18.84;68.62;101184.59;5123832;27;45378;-67
2021/06/26 03:01:41;;;;;;;;;0.00;0.00;;;;;18.81;68.58;101183.09;5123957;27;45324;-67
2021/06/26 03:04:07;;;;;;;;;0.00;0.00;;;;;18.77;69.44;101178.22;5105419;27;45464;-67
2021/06/26 03:06:32;;;;;;;;;0.00;0.00;;;;;18.76;69.09;101184.53;5104282;27;45341;-67
2021/06/26 03:08:58;;;;;;;;;0.00;0.00;;;;;18.75;68.99;101180.22;5084946;27;47991;-67
2021/06/26 03:11:23;;;;;;;;;0.00;0.00;;;;;18.74;68.77;101175.88;5103069;27;45392;-67
2021/06/26 03:13:48;;;;;;;;;0.00;0.00;;;;;18.71;69.15;101171.72;5097343;27;45372;-67
2021/06/26 03:16:14;;;;;;;;;0.00;0.00;;;;;18.69;68.74;101167.53;5105405;27;45265;-67
2021/06/26 03:18:43;;;;;;;;;0.00;0.00;;;;;18.73;69.43;101177.69;5123671;27;46276;-67
2021/06/26 03:21:12;;;;;;;;;0.00;0.00;;;;;18.74;69.27;101179.34;5123822;27;45318;-66
2021/06/26 03:23:38;;;;;;;;;0.00;0.00;;;;;18.71;69.21;101179.69;5105182;27;45366;-67
2021/06/26 03:26:05;;;;;;;;;0.00;0.00;;;;;18.72;69.43;101185.84;5124347;27;45316;-67
2021/06/26 03:28:31;;;;;;;;;0.00;0.00;;;;;18.71;69.21;101179.69;5123506;27;46619;-67
2021/06/26 03:30:56;;;;;;;;;0.00;0.00;;;;;18.69;69.17;101173.69;5123632;27;45337;-67
2021/06/26 03:33:21;;;;;;;;;0.00;0.00;;;;;18.72;69.75;101181.34;5123707;27;45175;-67
2021/06/26 03:35:47;;;;;;;;;0.00;0.00;;;;;18.73;69.74;101183.03;5123667;27;45229;-67
2021/06/26 03:38:12;;;;;;;;;0.00;0.00;;;;;18.74;69.34;101184.69;5123434;27;46237;-67
2021/06/26 03:40:38;;;;;;;;;0.00;0.00;;;;;18.75;70.08;101185.53;5123513;27;45206;-67
2021/06/26 03:43:03;;;;;;;;;0.00;0.00;;;;;18.72;69.50;101178.69;5123609;27;45309;-67
2021/06/26 03:45:28;;;;;;;;;0.00;0.00;;;;;18.70;69.69;101178.00;5104920;27;45534;-67
2021/06/26 03:47:54;;;;;;;;;0.00;0.00;;;;;18.71;69.51;101174.38;5122809;27;45403;-67
2021/06/26 03:50:19;;;;;;;;;0.00;0.00;;;;;18.70;69.98;101183.31;5122976;27;45312;-68
2021/06/26 03:52:45;;;;;;;;;0.00;0.00;;;;;18.71;69.97;101179.69;5123342;27;45241;-66
2021/06/26 03:55:10;;;;;;;;;0.00;0.00;;;;;18.72;69.75;101176.03;5104527;27;45398;-68
2021/06/26 03:57:36;;;;;;;;;0.00;0.00;;;;;18.71;69.79;101177.03;5123045;27;46398;-67
2021/06/26 04:00:01;;;;;;;;;0.00;0.00;;;;;18.70;70.16;101179.84;5104617;27;45848;-67
2021/06/26 04:02:26;;;;;;;;;0.00;0.00;;;;;18.69;69.36;101183.50;5123697;27;45387;-67
2021/06/26 04:04:52;;;;;;;;;0.00;0.00;;;;;18.68;69.60;101185.31;5116680;27;45284;-67
2021/06/26 04:07:17;;;;;;;;;0.00;0.00;;;;;18.70;69.15;101191.31;5115846;27;45426;-67
2021/06/26 04:09:43;;;;;;;;;0.00;0.00;;;;;18.66;69.37;101179.34;5104589;27;45401;-67
2021/06/26 04:12:08;;;;;;;;;0.00;0.00;;;;;18.67;69.66;101180.19;5123114;27;45441;-68
2021/06/26 04:14:34;;;;;;;;;0.00;0.00;;;;;18.67;69.66;101180.19;5104495;27;45339;-68
2021/06/26 04:16:59;;;;;;;;;0.00;0.00;;;;;18.68;70.15;101185.31;5123000;27;46267;-67
2021/06/26 04:19:24;;;;;;;;;0.00;0.00;;;;;18.70;69.74;101182.50;5104548;27;45181;-67
2021/06/26 04:21:50;;;;;;;;;0.00;0.00;;;;;18.70;69.82;101191.31;5123029;27;45225;-68
2021/06/26 04:24:15;;;;;;;;;0.00;0.00;;;;;18.70;69.77;101191.31;5087627;27;45240;-68
2021/06/26 04:26:41;;;;;;;;;0.00;0.00;;;;;18.70;69.79;101193.97;5122915;27;46828;-68
2021/06/26 04:29:06;;;;;;;;;0.00;0.00;;;;;18.68;70.40;101192.47;5122786;27;45260;-68
2021/06/26 04:31:31;;;;;;;;;1.00;1.00;;;;;18.69;69.94;101194.97;5123027;27;45249;-69
2021/06/26 04:33:57;;;;;;;;;1.00;1.00;;;;;18.69;70.85;101194.16;5123000;27;45415;-68
2021/06/26 04:36:22;;;;;;;;;0.00;0.00;;;;;18.70;70.56;101195.81;5122471;27;45316;-69
2021/06/26 04:38:47;;;;;;;;;0.00;0.00;;;;;18.72;69.85;101196.47;5122402;27;45368;-68
2021/06/26 04:41:13;;;;;;;;;0.00;0.00;;;;;18.74;71.12;101190.00;5122578;27;45184;-68
2021/06/26 04:43:39;;;;;;;;;0.00;0.00;;;;;18.77;70.92;101194.19;5122719;27;45252;-68
2021/06/26 04:46:08;;;;;;;;;0.00;0.00;;;;;18.77;70.48;101188.88;5122751;27;45319;-68
2021/06/26 04:48:35;;;;;;;;;0.00;0.00;;;;;18.79;70.25;101194.88;5122499;27;45398;-68
2021/06/26 04:51:00;;;;;;;;;0.00;0.00;;;;;18.77;70.76;101195.00;5122425;27;45166;-68
2021/06/26 04:53:25;;;;;;;;;0.00;0.00;;;;;18.78;70.50;101187.88;5122633;27;45218;-68
2021/06/26 04:55:53;;;;;;;;;0.00;0.00;;;;;18.81;70.12;101193.72;5122118;27;45486;-69
2021/06/26 04:58:23;;;;;;;;;0.00;0.00;;;;;18.81;70.41;101195.53;5121901;27;45390;-67
2021/06/26 05:00:53;;;;;;;;;0.00;0.00;;;;;18.83;70.31;101198.88;5105416;27;45352;-69
2021/06/26 05:03:20;;;;;;;;;0.00;0.00;;;;;18.82;70.30;101192.72;5126099;27;45502;-68
2021/06/26 05:05:46;;;;;;;;;0.00;0.00;;;;;18.84;69.92;101196.06;5112619;27;45388;-68
2021/06/26 05:08:13;;;;;;;;;0.00;0.00;;;;;18.78;69.98;101191.38;5125532;27;45331;-68
2021/06/26 05:10:39;;;;;;;;;0.00;0.00;;;;;18.74;70.13;101191.81;5125880;27;45322;-68
2021/06/26 05:13:05;;;;;;;;;0.00;0.00;;;;;18.72;70.26;101185.84;5119140;27;45344;-68
2021/06/26 05:15:30;;;;;;;;;0.00;0.00;;;;;18.73;70.76;101190.19;5106923;27;48297;-69
2021/06/26 05:17:55;;;;;;;;;0.00;0.00;;;;;18.72;70.63;101188.50;5125499;27;45367;-67
2021/06/26 05:20:21;;;;;;;;;0.00;0.00;;;;;18.73;71.14;101187.53;5106640;27;45863;-68
2021/06/26 05:22:46;;;;;;;;;0.00;0.00;;;;;18.75;70.81;101189.00;5125912;27;45313;-67
2021/06/26 05:25:12;;;;;;;;;0.00;0.00;;;;;18.79;70.88;101190.41;5125668;27;46136;-68
2021/06/26 05:27:38;;;;;;;;;0.00;0.00;;;;;18.81;70.60;101190.22;5125796;27;45415;-68
2021/06/26 05:30:04;;;;;;;;;0.00;0.00;;;;;18.83;70.60;101193.53;5107008;27;45295;-68
2021/06/26 05:32:30;;;;;;;;;0.00;0.00;;;;;18.85;70.09;101202.19;5125684;27;45400;-67
2021/06/26 05:34:55;;;;;;;;;0.00;0.00;;;;;18.81;70.14;101195.53;5125196;27;45721;-68
2021/06/26 05:37:20;;;;;;;;;0.00;0.00;;;;;18.78;70.62;101198.53;5107024;27;45808;-67
2021/06/26 05:39:46;;;;;;;;;0.00;0.00;;;;;18.79;70.26;101200.19;5107183;27;45471;-68
2021/06/26 05:42:11;;;;;;;;;0.00;0.00;;;;;18.75;70.62;101204.16;5125630;27;45541;-67
2021/06/26 05:44:36;;;;;;;;;0.00;0.00;;;;;18.73;70.64;101201.66;5125571;27;45303;-68
2021/06/26 05:47:02;;;;;;;;;0.00;0.00;;;;;18.71;70.42;101205.47;5106786;27;46033;-68
2021/06/26 05:49:27;;;;;;;;;0.00;0.00;;;;;18.65;70.79;101201.63;5106947;27;45461;-68
2021/06/26 05:51:53;;;;;;;;;0.00;0.00;;;;;18.64;70.29;101210.59;5106391;27;45381;-67
2021/06/26 05:54:18;;;;;;;;;0.00;0.00;;;;;18.63;70.44;101214.25;5125126;27;46429;-68
2021/06/26 05:56:43;;;;;;;;;0.00;0.00;;;;;18.57;70.07;101210.38;5124750;27;45632;-68
2021/06/26 05:59:09;;;;;;;;;0.00;0.00;;;;;18.54;70.34;101210.72;5105974;27;45413;-67
2021/06/26 06:01:34;;;;;;;;;0.00;0.00;;;;;18.54;70.39;101207.22;5124979;27;45163;-67
2021/06/26 06:03:59;;;;;;;;;0.00;0.00;;;;;18.58;70.11;101214.72;5124922;27;45183;-67
2021/06/26 06:06:25;;;;;;;;;0.00;0.00;;;;;18.57;70.44;101209.56;5104732;27;45277;-67
2021/06/26 06:08:50;;;;;;;;;0.00;0.00;;;;;18.61;69.87;101209.06;5104431;27;45583;-66
2021/06/26 06:11:15;;;;;;;;;0.00;0.00;;;;;18.65;70.32;101210.41;5123793;27;45529;-67
2021/06/26 06:13:41;;;;;;;;;0.00;0.00;;;;;18.74;69.92;101210.47;5111384;27;46558;-67
2021/06/26 06:16:06;;;;;;;;;0.00;0.00;;;;;18.79;70.06;101213.50;5124234;27;45245;-67
2021/06/26 06:18:32;;;;;;;;;0.00;0.00;;;;;18.83;69.54;101214.84;5124723;27;45587;-67
2021/06/26 06:20:57;;;;;;;;;0.00;0.00;;;;;18.88;69.84;101214.34;5124547;27;45156;-67
2021/06/26 06:23:22;;;;;;;;;0.00;0.00;;;;;18.88;69.54;101215.19;5124340;27;46143;-68
2021/06/26 06:25:48;;;;;;;;;0.00;0.00;;;;;18.91;69.77;101219.38;5124433;27;45495;-68
2021/06/26 06:28:13;;;;;;;;;0.00;0.00;;;;;18.95;69.92;101218.03;5124714;27;45412;-67
2021/06/26 06:30:38;;;;;;;;;0.00;0.00;;;;;18.98;69.32;101220.38;5124590;27;45224;-67
2021/06/26 06:33:05;;;;;;;;;0.00;0.00;;;;;18.98;69.64;101221.19;5106325;27;47056;-68
2021/06/26 06:35:31;;;;;;;;;0.00;0.00;;;;;19.00;69.48;101221.03;5124166;27;45308;-68
2021/06/26 06:37:58;;;;;;;;;0.00;0.00;;;;;18.97;69.65;101224.88;5124913;27;45358;-68
2021/06/26 06:40:23;;;;;;;;;0.00;0.00;;;;;18.96;70.04;101222.34;5124848;27;45625;-68
2021/06/26 06:42:49;;;;;;;;;0.00;0.00;;;;;18.98;69.64;101212.38;5124409;27;45392;-68
2021/06/26 06:45:15;;;;;;;;;0.00;0.00;;;;;19.07;69.27;101214.09;5124293;27;45401;-67
2021/06/26 06:47:41;;;;;;;;;0.00;0.00;;;;;19.25;69.31;101211.28;5106276;27;45267;-67
2021/06/26 06:50:08;;;;;;;;;0.00;0.00;;;;;19.41;69.07;101200.63;5124467;27;45252;-68
2021/06/26 06:52:34;;;;;;;;;0.00;0.00;;;;;19.56;68.33;101205.31;5124343;27;45271;-68
2021/06/26 06:54:59;;;;;;;;;0.00;0.00;;;;;19.59;68.44;101208.47;5124018;27;45365;-68
2021/06/26 06:57:25;;;;;;;;;0.00;0.00;;;;;19.63;67.64;101209.81;5124226;27;45675;-69
2021/06/26 06:59:51;;;;;;;;;0.00;0.00;;;;;19.64;67.62;101216.78;5105619;27;45776;-68
2021/06/26 07:02:18;;;;;;;;;0.00;0.00;;;;;19.70;67.54;101222.47;5105440;27;47005;-68
2021/06/26 07:04:43;;;;;;;;;0.00;0.00;;;;;19.64;67.53;101221.31;5119257;27;45518;-67
2021/06/26 07:07:08;;;;;;;;;0.00;0.00;;;;;19.60;67.04;101218.13;5115259;27;45251;-67
2021/06/26 07:09:34;;;;;;;;;0.00;0.00;;;;;19.54;67.32;101221.44;5124149;27;45630;-68
2021/06/26 07:11:59;;;;;;;;;0.00;0.00;;;;;19.52;67.33;101226.09;5123889;27;45611;-67
2021/06/26 07:14:26;;;;;;;;;0.00;0.00;;;;;19.49;67.44;101226.44;5110057;27;45179;-68
2021/06/26 07:16:51;;;;;;;;;0.00;0.00;;;;;19.51;67.31;101229.78;5124209;27;45293;-68
2021/06/26 07:19:17;;;;;;;;;0.00;0.00;;;;;19.45;67.69;101230.44;5123703;27;45649;-68
2021/06/26 07:21:42;;;;;;;;;0.00;0.00;;;;;19.36;67.58;101231.44;5123655;27;45244;-68
2021/06/26 07:24:08;;;;;;;;;0.00;0.00;;;;;19.34;67.71;101230.78;5122742;27;45499;-68
2021/06/26 07:26:34;;;;;;;;;0.00;0.00;;;;;19.32;68.22;101235.44;5123797;27;45226;-67
2021/06/26 07:29:00;;;;;;;;;0.00;0.00;;;;;19.29;67.87;101233.06;5104831;27;45423;-67
2021/06/26 07:31:25;;;;;;;;;0.00;0.00;;;;;19.29;67.98;101225.94;5123339;27;45493;-67
2021/06/26 07:33:51;;;;;;;;;0.00;0.00;;;;;19.34;67.75;101239.59;5104660;27;45322;-67
2021/06/26 07:36:16;;;;;;;;;0.00;0.00;;;;;19.35;67.87;101233.28;5123772;27;45307;-67
2021/06/26 07:38:41;;;;;;;;;0.00;0.00;;;;;19.36;68.02;101232.28;5123488;27;45269;-68
2021/06/26 07:41:07;;;;;;;;;0.00;0.00;;;;;19.36;67.55;101234.09;5104663;27;45926;-68
2021/06/26 07:43:34;;;;;;;;;0.00;0.00;;;;;19.38;67.47;101226.78;5123100;27;45487;-68
2021/06/26 07:46:01;;;;;;;;;0.00;0.00;;;;;19.40;67.79;101225.63;5104750;27;45306;-68
2021/06/26 07:48:26;;;;;;;;;0.00;0.00;;;;;19.39;67.87;101231.94;5104614;27;45307;-67
2021/06/26 07:50:52;;;;;;;;;0.00;0.00;;;;;19.36;67.87;101234.09;5122666;27;45288;-67
2021/06/26 07:53:18;;;;;;;;;0.00;0.00;;;;;19.34;68.01;101233.44;5122940;27;45214;-67
2021/06/26 07:55:43;;;;;;;;;0.00;0.00;;;;;19.35;68.15;101235.94;5123261;27;45211;-68
2021/06/26 07:58:08;;;;;;;;;0.00;0.00;;;;;19.32;68.46;101233.59;5104150;27;45534;-68
2021/06/26 08:00:34;;;;;;;;;0.00;0.00;;;;;19.36;68.23;101228.78;5122577;27;46253;-68
2021/06/26 08:02:59;;;;;;;;;0.00;0.00;;;;;19.37;68.46;101222.44;5122698;27;45351;-67
2021/06/26 08:05:25;;;;;;;;;0.00;0.00;;;;;19.41;68.43;101221.94;5104301;27;45309;-68
2021/06/26 08:07:51;;;;;;;;;0.00;0.00;;;;;19.52;68.06;101226.09;5122572;27;45313;-67
2021/06/26 08:10:16;;;;;;;;;0.00;0.00;;;;;19.60;67.78;101218.13;5122978;27;45466;-68
2021/06/26 08:12:41;;;;;;;;;0.00;0.00;;;;;19.63;67.37;101225.81;5118222;27;45468;-69
2021/06/26 08:15:07;;;;;;;;;0.00;0.00;;;;;19.67;67.23;101218.28;5113442;27;45324;-68
2021/06/26 08:17:33;;;;;;;;;0.00;0.00;;;;;19.74;67.16;101215.81;5122349;27;45294;-69
2021/06/26 08:19:58;;;;;;;;;0.00;0.00;;;;;19.79;67.28;101216.16;5122492;27;48366;-68
2021/06/26 08:22:23;;;;;;;;;0.00;0.00;;;;;19.84;66.88;101211.97;5122448;27;45309;-69
2021/06/26 08:24:49;;;;;;;;;0.00;0.00;;;;;19.91;67.21;101208.63;5122531;27;45457;-68
2021/06/26 08:27:14;;;;;;;;;0.00;0.00;;;;;19.97;66.86;101208.78;5122498;27;45411;-68
2021/06/26 08:29:39;;;;;;;;;0.00;0.00;;;;;20.03;66.58;101204.63;5103603;27;48300;-67
2021/06/26 08:32:05;;;;;;;;;0.00;0.00;;;;;20.09;66.51;101203.97;5103252;27;45278;-68
2021/06/26 08:34:31;;;;;;;;;0.00;0.00;;;;;20.16;65.79;101210.25;5121975;27;45247;-68
2021/06/26 08:36:56;;;;;;;;;0.00;0.00;;;;;20.18;65.78;101210.09;5122727;27;45381;-68
2021/06/26 08:39:21;;;;;;;;;0.00;0.00;;;;;20.22;64.71;101214.91;5122620;27;45349;-69
2021/06/26 08:41:50;;;;;;;;;0.00;0.00;;;;;20.22;64.69;101209.59;5122339;27;45259;-68
2021/06/26 08:44:17;;;;;;;;;0.00;0.00;;;;;20.29;64.81;101205.22;5122311;27;45296;-69
2021/06/26 08:46:46;;;;;;;;;0.00;0.00;;;;;20.40;64.72;101217.34;5121888;27;45550;-67
2021/06/26 08:49:12;;;;;;;;;0.00;0.00;;;;;20.46;64.19;101222.00;5121538;27;45375;-68
2021/06/26 08:51:38;;;;;;;;;0.00;0.00;;;;;20.40;63.92;101221.88;5121578;27;45433;-67
2021/06/26 08:54:09;;;;;;;;;0.00;0.00;;;;;20.28;64.46;101227.56;5103754;27;45268;-68
2021/06/26 08:56:34;;;;;;;;;0.00;0.00;;;;;20.17;64.71;101232.41;5121705;27;45290;-67
2021/06/26 08:59:00;;;;;;;;;0.00;0.00;;;;;20.08;65.19;101231.59;5120990;27;46290;-68
2021/06/26 09:01:25;;;;;;;;;0.00;0.00;;;;;20.07;65.32;101225.44;5103368;27;45246;-68
2021/06/26 09:04:01;;;;;;;;;0.00;0.00;;;;;20.11;65.13;101217.94;5121973;27;45265;-68
2021/06/26 09:06:30;;;;;;;;;0.00;0.00;;;;;20.25;65.09;101216.41;5089204;27;45663;-68
2021/06/26 09:08:55;;;;;;;;;0.00;0.00;;;;;20.76;64.70;101208.91;5102579;27;47172;-68
2021/06/26 09:11:20;;;;;;;;;0.00;0.00;;;;;21.49;62.69;101212.97;5121309;27;45394;-68
2021/06/26 09:13:46;;;;;;;;;0.00;0.00;;;;;22.00;61.49;101216.88;5088952;27;45302;-68
2021/06/26 09:16:15;;;;;;;;;0.00;0.00;;;;;22.17;60.20;101209.50;5103342;27;45664;-67
2021/06/26 09:18:43;;;;;;;;;0.00;0.00;;;;;22.32;59.93;101208.50;5121287;27;46319;-68
2021/06/26 09:21:28;;;;;;;;;0.00;0.00;;;;;22.71;58.90;101209.22;5121280;27;45441;-68
2021/06/26 09:24:08;;;;;;;;;0.00;0.00;;;;;23.01;57.88;101212.69;5102935;27;45273;-68
2021/06/26 09:26:36;;;;;;;;;0.00;0.00;;;;;23.15;57.88;101202.91;5121655;27;45397;-68
2021/06/26 09:29:13;;;;;;;;;0.00;0.00;;;;;23.28;57.15;101207.59;5120958;27;45233;-68
2021/06/26 09:31:56;;;;;;;;;0.00;0.00;;;;;23.28;55.94;101210.25;5121151;27;45406;-68
2021/06/26 09:34:23;;;;;;;;;0.00;0.00;;;;;23.38;54.62;101209.97;5102251;27;45309;-68
2021/06/26 09:37:05;;;;;;;;;0.00;0.00;;;;;23.58;55.50;101191.34;5121239;27;45236;-68
2021/06/26 09:39:42;;;;;;;;;0.00;0.00;;;;;23.94;55.33;101189.38;5102095;27;48316;-68
2021/06/26 09:42:18;;;;;;;;;0.00;0.00;;;;;24.40;53.67;101197.91;5102007;27;45838;-68
2021/06/26 09:45:08;;;;;;;;;0.00;0.00;;;;;25.38;53.42;101201.13;5102077;27;45237;-68
2021/06/26 09:47:36;;;;;;;;;0.00;0.00;;;;;26.38;50.76;101201.03;5115817;27;45323;-70
2021/06/26 09:50:17;;;;;;;;;0.00;0.00;;;;;27.95;49.83;101189.69;5123594;27;45529;-68
2021/06/26 09:53:00;;;;;;;;;0.00;0.00;;;;;29.08;47.58;101192.84;5124305;27;45312;-67
2021/06/26 09:55:26;;;;;;;;;0.75;0.00;;;;;29.76;44.79;101213.22;5124555;27;45468;-69
2021/06/26 09:57:54;;;;;;;;;0.00;0.00;;;;;29.34;42.46;101216.00;5123754;27;45403;-68
2021/06/26 10:00:22;;;;;;;;;0.00;0.00;;;;;28.72;44.61;101219.75;5123948;27;46376;-67
2021/06/26 10:02:47;;;;;;;;;0.00;0.00;;;;;28.24;45.07;101217.81;5104817;27;45264;-68
2021/06/26 10:05:15;;;;;;;;;0.00;0.00;;;;;27.60;45.05;101223.38;5114128;27;45234;-67
2021/06/26 10:07:42;;;;;;;;;0.00;0.00;;;;;27.00;45.44;101229.16;5102096;27;45247;-68
2021/06/26 10:10:12;;;;;;;;;0.00;0.00;;;;;26.57;45.91;101231.66;5124057;27;45351;-68
2021/06/26 10:12:38;;;;;;;;;0.00;0.00;;;;;26.15;45.83;101226.53;5119844;27;45168;-67
2021/06/26 10:15:05;;;;;;;;;0.00;0.00;;;;;25.95;46.28;101223.06;5115098;27;45399;-68
2021/06/26 10:17:32;;;;;;;;;0.00;0.00;;;;;25.80;45.84;101220.56;5124228;27;45442;-69
2021/06/26 10:19:58;;;;;;;;;0.00;0.00;;;;;25.61;46.51;101224.09;5123856;27;45636;-68
2021/06/26 10:22:23;;;;;;;;;0.00;0.00;;;;;25.50;46.54;101225.53;5104896;27;45290;-68
2021/06/26 10:24:50;;;;;;;;;0.00;0.00;;;;;25.45;46.86;101226.16;5124336;27;45611;-69
2021/06/26 10:27:20;;;;;;;;;0.00;0.00;;;;;25.72;47.11;101220.78;5124450;27;45403;-68
2021/06/26 10:29:46;;;;;;;;;0.00;0.00;;;;;26.00;46.12;101212.50;5123968;27;45384;-68
2021/06/26 10:32:14;;;;;;;;;0.00;0.00;;;;;26.18;47.09;101211.88;5123343;27;45432;-68
2021/06/26 10:34:42;;;;;;;;;0.00;0.00;;;;;26.19;45.83;101210.81;5105188;27;45279;-68
2021/06/26 10:37:14;;;;;;;;;0.00;0.00;;;;;26.11;45.65;101214.56;5124050;27;45124;-68
2021/06/26 10:39:39;;;;;;;;;0.00;0.00;;;;;26.02;45.50;101209.59;5123753;27;45443;-68
2021/06/26 10:42:10;;;;;;;;;0.00;0.00;;;;;25.91;46.09;101209.19;5105062;27;45821;-68
2021/06/26 10:44:40;;;;;;;;;0.00;0.00;;;;;25.94;46.15;101214.19;5105222;27;45342;-68
2021/06/26 10:47:05;;;;;;;;;0.00;0.00;;;;;26.11;46.20;101205.66;5123613;27;45478;-69
2021/06/26 10:49:30;;;;;;;;;0.00;0.00;;;;;26.26;46.37;101211.59;5122874;27;45265;-68
2021/06/26 10:52:07;;;;;;;;;0.00;0.00;;;;;26.22;45.75;101206.84;5105036;27;45630;-69
2021/06/26 10:54:33;;;;;;;;;0.00;0.00;;;;;26.08;46.01;101209.59;5123642;27;45260;-67
2021/06/26 10:57:04;;;;;;;;;0.00;0.00;;;;;25.98;46.79;101207.34;5122754;27;45479;-68
2021/06/26 10:59:29;;;;;;;;;0.00;0.00;;;;;25.90;46.57;101209.44;5103606;27;48131;-68
2021/06/26 11:01:57;;;;;;;;;0.00;0.00;;;;;25.74;46.33;101203.38;5104575;27;45458;-68
2021/06/26 11:04:24;;;;;;;;;0.00;0.00;;;;;25.65;46.56;101204.63;5119957;27;45284;-68
2021/06/26 11:07:01;;;;;;;;;0.00;0.00;;;;;25.58;46.57;101196.56;5102780;27;45226;-68
2021/06/26 11:09:41;;;;;;;;;0.00;0.00;;;;;25.56;46.57;101195.13;5120598;27;45375;-69
2021/06/26 11:12:09;;;;;;;;;0.00;0.00;;;;;25.56;46.54;101201.34;5122887;27;45480;-68
2021/06/26 11:14:34;;;;;;;;;0.00;0.00;;;;;25.55;46.54;101202.38;5103794;27;45250;-68
2021/06/26 11:17:00;;;;;;;;;0.00;0.00;;;;;25.52;46.27;101194.72;5104148;27;45441;-69
2021/06/26 11:19:31;;;;;;;;;0.00;0.00;;;;;25.60;46.13;101185.63;5103458;27;47393;-67
2021/06/26 11:21:57;;;;;;;;;0.00;0.00;;;;;25.83;46.63;101189.72;5103497;27;45449;-68