Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 01:11:57;;;;;;;5.87;4.50;;;;;;;13.65;100.00;95591.19;7420811;19;20449;-95
2023/07/20 01:14:53;;;;;;;5.23;4.40;;;;;;;14.54;100.00;95761.47;7426551;19;20432;-96
2023/07/20 01:17:30;;;;;;;7.53;3.77;;;;;;;13.07;100.00;95546.47;7426129;19;20395;-95
2023/07/20 01:20:19;;;;;;;4.83;4.10;;;;;;;12.47;100.00;95537.75;7422813;19;20422;-96
2023/07/20 01:23:11;;;;;;;4.93;4.33;;;;;;;15.34;100.00;95907.13;7422150;19;20390;-95
2023/07/20 01:26:11;;;;;;;7.23;4.40;;;;;;;13.50;100.00;95594.81;7424199;19;20988;-95
2023/07/20 02:15:56;;;;;;;8.03;4.80;;;;;;;13.98;100.00;95725.16;7406658;19;20409;-90
2023/07/20 02:18:23;;;;;;;3.93;3.53;;;;;;;13.57;100.00;95701.13;7399646;19;20401;-90
2023/07/20 02:20:53;;;;;;;10.00;4.70;;;;;;;13.55;100.00;95695.41;7404829;19;20382;-90
2023/07/20 02:23:20;;;;;;;10.60;4.60;;;;;;;14.20;100.00;95780.88;7401888;19;20378;-90
2023/07/20 02:25:47;;;;;;;9.23;4.73;;;;;;;14.08;100.00;95749.19;7404152;19;20362;-90
2023/07/20 02:28:15;;;;;;;13.30;4.50;;;;;;;14.44;100.00;95800.94;7402009;19;20369;-90
2023/07/20 02:30:42;;;;;;;8.23;4.83;;;;;;;14.81;100.00;95864.00;7400325;19;20503;-90
2023/07/20 02:33:09;;;;;;;9.77;4.97;;;;;;;15.20;100.00;95898.25;7401178;19;20388;-89
2023/07/20 02:35:37;;;;;;;9.23;5.10;;;;;;;14.83;100.00;95877.75;7400718;19;20361;-89
2023/07/20 02:38:06;;;;;;;9.20;4.73;;;;;;;14.60;100.00;95821.22;7400317;19;20968;-89
2023/07/20 02:40:34;;;;;;;8.53;5.60;;;;;;;12.78;100.00;95555.22;7396609;19;20757;-89
2023/07/20 02:43:02;;;;;;;10.57;4.47;;;;;;;13.15;100.00;95632.28;7399709;19;20370;-89
2023/07/20 02:45:30;;;;;;;6.57;4.90;;;;;;;13.76;100.00;95710.88;7401824;19;20391;-90
2023/07/20 02:47:57;;;;;;;6.80;4.57;;;;;;;13.76;100.00;95719.59;7403064;19;20389;-89
2023/07/20 02:50:26;;;;;;;8.43;4.73;;;;;;;14.84;100.00;95834.03;7398054;19;20451;-89
2023/07/20 02:52:56;;;;;;;13.20;5.67;;;;;;;13.37;100.00;95612.88;7399369;19;20365;-89
2023/07/20 02:55:28;;;;;;;7.63;4.83;;;;;;;13.12;100.00;95572.72;7399523;19;20410;-89
2023/07/20 02:57:56;;;;;;;8.70;5.10;;;;;;;13.41;100.00;95608.38;7398777;19;20353;-89
2023/07/20 03:00:23;;;;;;;6.17;4.63;;;;;;;13.86;100.00;95718.94;7398420;19;20425;-89
2023/07/20 03:02:55;;;;;;;8.50;6.17;;;;;;;13.12;100.00;95570.06;7399936;19;20382;-89
2023/07/20 03:05:27;;;;;;;8.07;4.97;;;;;;;14.21;100.00;95712.50;7398747;19;20374;-89
2023/07/20 03:07:55;;;;;;;17.67;6.10;;;;;;;13.36;100.00;95597.31;7398300;19;20912;-89
2023/07/20 03:10:23;;;;;;;11.80;5.00;;;;;;;14.75;100.00;95809.59;7399044;19;20816;-89
2023/07/20 03:13:12;;;;;;;7.60;5.07;;;;;;;14.81;100.00;95829.41;7399225;19;20385;-89
2023/07/20 03:15:48;;;;;;;6.30;4.30;;;;;;;14.14;100.00;95766.34;7401010;19;20371;-89
2023/07/20 03:18:23;;;;;;;6.13;5.47;;;;;;;12.88;100.00;95589.84;7397959;19;20774;-89
2023/07/20 03:20:51;;;;;;;6.00;5.40;;;;;;;12.67;100.00;95582.34;7398413;19;20405;-90
2023/07/20 03:23:18;;;;;;;5.87;4.57;;;;;;;13.50;100.00;95740.88;7400065;19;20374;-89
2023/07/20 03:25:46;;;;;;;7.40;4.87;;;;;;;14.23;100.00;95856.47;7403814;19;20920;-89
2023/07/20 03:28:15;;;;;;;6.50;5.20;;;;;;;13.52;100.00;95750.03;7400780;19;20388;-90
2023/07/20 03:30:43;;;;;;;12.00;5.30;;;;;;;14.18;100.00;95840.84;7400393;19;20408;-89
2023/07/20 03:33:10;;;;;;;7.60;5.00;;;;;;;12.99;100.00;95624.50;7398634;19;20373;-89
2023/07/20 03:35:38;;;;;;;13.00;5.60;;;;;;;13.99;100.00;95796.56;7398193;19;20391;-90
2023/07/20 03:38:06;;;;;;;13.23;6.03;;;;;;;13.60;100.00;95758.84;7398883;19;20773;-91
2023/07/20 03:40:34;;;;;;;9.17;5.17;;;;;;;12.58;100.00;95607.59;7396160;19;20404;-91
2023/07/20 03:43:11;;;;;;;9.13;5.57;;;;;;;12.86;100.00;95684.19;7399173;19;20381;-92
2023/07/20 03:45:41;;;;;;;7.10;5.43;;;;;;;13.53;100.00;95748.13;7402385;19;20377;-92
2023/07/20 03:48:35;;;;;;;5.47;4.90;;;;;;;12.89;100.00;95636.47;7406238;19;20906;-91
2023/07/20 03:51:12;;;;;;;7.40;5.00;;;;;;;12.46;100.00;95615.75;7402787;19;20385;-92
2023/07/20 03:54:02;;;;;;;11.00;5.80;;;;;;;12.49;100.00;95580.56;7399649;19;20472;-91
2023/07/20 03:56:35;;;;;;;6.60;5.20;;;;;;;12.72;100.00;95600.63;7404304;19;20415;-91
2023/07/20 03:59:03;;;;;;;10.10;5.47;;;;;;;13.69;100.00;95755.94;7399943;19;20488;-90
2023/07/20 04:02:05;;;;;;;9.87;5.10;;;;;;;13.22;100.00;95674.84;7404243;19;20413;-92
2023/07/20 04:05:13;;;;;;;6.30;4.73;;;;;;;13.09;100.00;95652.28;7405093;19;20384;-92
2023/07/20 04:11:14;;;;;;;10.40;5.63;;;;;;;14.73;100.00;95939.59;7403450;19;20914;-90
2023/07/20 04:13:56;;;;;;;8.13;4.83;;;;;;;13.05;100.00;95723.91;7396704;19;20401;-90
2023/07/20 04:16:54;;;;;;;8.50;5.00;;;;;;;14.40;100.00;95943.69;7396847;19;20385;-91
2023/07/20 04:20:43;;;;;;;6.60;5.00;;;;;;;14.13;100.00;95934.22;7393002;19;20999;-90
2023/07/20 04:23:58;;;;;;;5.67;4.60;;;;;;;12.56;100.00;95676.91;7400493;19;20803;-90
2023/07/20 04:26:59;;;;;;;5.90;5.30;;;;;;;12.50;100.00;95635.88;7394532;19;20380;-91
2023/07/20 05:01:22;;;;;;;5.13;4.40;;;;;;;13.67;100.00;95657.22;7397769;19;20412;-90
2023/07/20 05:32:45;;;;;;;6.40;4.80;;;;;;;14.23;100.00;95794.56;4796556;19;3577596;-96
2023/07/20 05:35:15;;;;;;;5.00;4.60;;;;;;;13.78;100.00;95669.50;7463576;19;20389;-96
2023/07/20 05:37:52;;;;;;;9.73;5.77;;;;;;;15.11;100.00;95839.22;7465112;19;20378;-96
2023/07/20 05:40:22;;;;;;;11.90;5.27;;;;;;;15.48;100.00;95876.44;7464597;19;20426;-95
2023/07/20 05:42:51;;;;;;;6.17;5.50;;;;;;;15.12;100.00;95808.78;7464842;19;20385;-96
2023/07/20 05:45:24;;;;;;;7.57;5.90;;;;;;;15.14;100.00;95827.84;7466751;19;20493;-96
2023/07/20 05:48:00;;;;;;;6.60;6.00;;;;;;;14.82;100.00;95809.66;7467551;19;20398;-95
2023/07/20 05:50:34;;;;;;;8.30;6.17;;;;;;;15.20;100.00;95818.34;7463126;19;20445;-96
2023/07/20 05:53:03;;;;;;;5.63;4.47;;;;;;;15.48;100.00;95829.22;7466277;19;20426;-96
2023/07/20 05:55:31;;;;;;;5.10;4.60;;;;;;;15.28;100.00;95820.72;7467426;19;20408;-96
2023/07/20 05:58:07;;;;;;;6.00;4.43;;;;;;;14.56;100.00;95770.66;7466432;19;20389;-95
2023/07/20 06:00:34;;;;;;;7.87;5.27;;;;;;;15.31;100.00;95835.97;7461131;19;20480;-96
2023/07/20 06:03:04;;;;;;;9.20;5.20;;;;;;;15.73;100.00;95861.41;7465345;19;20405;-96
2023/07/20 06:05:32;;;;;;;8.20;4.77;;;;;;;15.06;100.00;95707.19;7465401;19;20405;-96
2023/07/20 06:08:04;;;;;;;9.87;5.80;;;;;;;15.92;100.00;95868.41;7465821;19;20401;-95
2023/07/20 06:10:31;;;;;;;7.60;5.00;;;;;;;16.27;100.00;95835.81;7464175;19;20433;-95
2023/07/20 06:13:00;;;;;;;8.10;5.13;;;;;;;16.22;100.00;95828.94;7467260;19;20405;-96
2023/07/20 06:15:38;;;;;;;6.03;4.83;;;;;;;15.03;100.00;95710.59;7434547;19;20497;-95
2023/07/20 06:18:18;;;;;;;5.27;4.60;;;;;;;17.25;100.00;96006.75;7438130;19;20391;-96
2023/07/20 06:20:52;;;;;;;7.17;5.23;;;;;;;15.48;100.00;95721.91;7433370;19;20431;-95
2023/07/20 06:23:41;;;;;;;13.60;5.97;;;;;;;14.86;100.00;95700.56;7436131;19;20399;-95
2023/07/20 06:26:38;;;;;;;;;;;;;;;;;;;;;
2023/07/20 11:33:39;;;;;;;3.37;2.10;;;;;;;21.32;60.28;95915.06;7438817;19;20408;-96
2023/07/20 11:36:09;;;;;;;4.33;2.10;;;;;;;22.39;60.03;96028.03;7434272;19;20383;-96
2023/07/20 11:38:45;;;;;;;5.43;2.73;;;;;;;21.03;61.72;95820.56;7431129;19;20374;-96
2023/07/20 11:41:13;;;;;;;2.83;2.30;;;;;;;22.47;59.49;96031.38;7434563;19;20390;-95
2023/07/20 12:42:16;;;;;;;2.30;1.87;;;;;;;23.45;55.43;95950.91;7435728;19;20415;-96
2023/07/20 12:44:44;;;;;;;3.10;2.33;;;;;;;23.96;55.77;95865.63;7435241;19;20374;-96
2023/07/20 12:47:11;;;;;;;4.03;2.27;;;;;;;24.22;52.67;95944.88;7430671;19;20383;-96
2023/07/20 12:49:40;;;;;;;3.50;1.90;;;;;;;22.33;52.62;95733.34;7433825;19;20424;-96
2023/07/20 12:52:09;;;;;;;4.40;2.10;;;;;;;23.49;54.00;95957.75;7432821;19;20422;-96
2023/07/20 12:54:36;;;;;;;4.57;2.03;;;;;;;23.90;53.13;95980.75;7433049;19;20402;-96
2023/07/20 12:57:11;;;;;;;2.90;1.90;;;;;;;22.78;55.07;95856.00;7430888;19;20379;-96
2023/07/20 12:59:41;;;;;;;3.63;2.03;;;;;;;22.50;53.78;95793.41;7431888;19;20436;-96
2023/07/20 13:02:17;;;;;;;3.37;1.90;;;;;;;22.10;50.20;95711.91;7431492;19;20483;-95
2023/07/20 13:04:45;;;;;;;2.20;2.10;;;;;;;21.62;50.79;95610.94;7429837;19;20387;-96
2023/07/20 13:07:13;;;;;;;3.50;2.03;;;;;;;20.98;52.38;95639.03;7432147;19;20404;-96
2023/07/20 13:09:44;;;;;;;1.93;1.80;;;;;;;21.82;53.13;95818.94;7427261;19;20438;-96
2023/07/20 13:12:12;;;;;;;2.30;2.10;;;;;;;19.92;57.65;95644.03;7431993;19;20398;-96
2023/07/20 13:14:40;;;;;;;3.93;2.40;;;;;;;20.37;58.03;95722.44;7430227;19;20392;-96
2023/07/20 13:17:08;;;;;;;3.87;2.10;;;;;;;20.64;57.97;95645.31;7431554;19;20398;-94
2023/07/20 13:19:35;;;;;;;4.77;2.30;;;;;;;19.96;55.80;95656.25;7429934;19;20431;-96
2023/07/20 13:22:06;;;;;;;3.10;2.07;;;;;;;20.18;54.68;95648.69;7431700;19;20399;-96
2023/07/20 13:24:33;;;;;;;5.30;2.00;;;;;;;19.81;57.55;95652.22;7431256;19;20382;-96
2023/07/20 13:27:01;;;;;;;1.80;1.70;;;;;;;21.99;59.38;95975.94;7439301;19;20388;-95
2023/07/20 13:29:30;;;;;;;3.30;2.20;;;;;;;20.36;60.69;95839.06;7433807;19;20421;-96
2023/07/20 13:31:59;;;;;;;4.30;2.10;;;;;;;19.69;62.14;95727.88;7436463;19;20438;-95
2023/07/20 13:34:29;;;;;;;4.50;2.57;;;;;;;19.08;62.86;95648.00;7438250;19;20388;-96
2023/07/20 13:37:03;;;;;;;3.77;2.53;;;;;;;19.47;62.62;95725.34;7436683;19;20402;-96
2023/07/20 13:39:37;;;;;;;2.80;2.20;;;;;;;19.05;62.64;95653.41;7437000;19;20401;-96
2023/07/20 14:17:20;;;;;;;5.23;2.40;;;;;;;23.34;59.60;95918.75;7401429;19;20804;-91
2023/07/20 14:19:47;;;;;;;5.97;2.13;;;;;;;23.27;56.66;95881.16;7398780;19;20399;-92
2023/07/20 14:22:19;;;;;;;2.50;2.27;;;;;;;22.50;57.86;95793.41;7400136;19;20383;-91
2023/07/20 14:24:46;;;;;;;3.53;2.47;;;;;;;22.00;57.37;95761.31;7405663;19;20410;-92
2023/07/20 14:27:16;;;;;;;3.10;2.20;;;;;;;21.91;58.41;95895.72;7410744;19;20391;-92
2023/07/20 14:29:43;;;;;;;2.00;1.90;;;;;;;21.01;58.52;95790.66;7409017;19;20754;-92
2023/07/20 14:32:11;;;;;;;2.60;2.30;;;;;;;21.98;58.35;95756.34;7412166;19;20395;-92
2023/07/20 14:34:39;;;;;;;3.73;2.37;;;;;;;22.89;54.85;95768.34;7410060;19;20403;-92
2023/07/20 14:37:06;;;;;;;4.60;2.33;;;;;;;23.45;52.04;95780.88;7413058;19;20473;-92
2023/07/20 14:39:34;;;;;;;2.93;2.20;;;;;;;24.33;52.87;95847.34;7407946;19;20443;-92
2023/07/20 14:42:03;;;;;;;3.00;2.00;;;;;;;23.05;53.22;95758.72;7400912;19;20902;-92
2023/07/20 14:44:33;;;;;;;2.50;1.53;;;;;;;24.08;53.04;95840.63;7397760;19;20375;-92
2023/07/20 14:47:00;;;;;;;2.17;1.97;;;;;;;24.26;51.33;95759.09;7398973;19;20447;-92
2023/07/20 14:49:39;;;;;;;2.20;2.00;;;;;;;23.99;49.37;95674.97;7397606;19;20403;-91
2023/07/20 14:52:07;;;;;;;2.30;2.10;;;;;;;24.21;51.00;95831.81;7399723;19;20383;-92
2023/07/20 14:54:37;;;;;;;3.33;1.83;;;;;;;22.88;50.77;95677.84;7399497;19;20434;-92
2023/07/20 14:57:04;;;;;;;4.30;1.93;;;;;;;22.13;52.14;95700.28;7400497;19;20391;-91
2023/07/20 14:59:31;;;;;;;3.27;2.00;;;;;;;23.39;50.82;95720.53;7404279;19;20427;-91
2023/07/20 15:01:58;;;;;;;2.97;1.97;;;;;;;24.61;49.37;95908.75;7404132;19;20906;-90
2023/07/20 15:04:27;;;;;;;3.63;1.80;;;;;;;22.74;50.49;95704.34;7399062;19;20378;-91
2023/07/20 15:06:54;;;;;;;3.30;2.50;;;;;;;23.33;50.37;95805.84;7403198;19;20397;-91
2023/07/20 15:09:22;;;;;;;2.77;2.30;;;;;;;23.00;50.44;95743.81;7397784;19;20435;-91
2023/07/20 15:11:49;;;;;;;2.90;2.47;;;;;;;23.48;53.25;95850.97;7398575;19;20397;-91
2023/07/20 15:14:16;;;;;;;4.00;2.13;;;;;;;22.56;53.68;95817.94;7399791;19;20459;-91
2023/07/20 15:16:43;;;;;;;2.10;1.90;;;;;;;20.98;53.58;95689.31;7401091;19;20410;-90
2023/07/20 15:19:13;;;;;;;1.93;1.83;;;;;;;21.03;53.06;95629.72;7399287;19;20419;-91
2023/07/20 15:21:40;;;;;;;2.20;2.00;;;;;;;21.46;54.08;95778.41;7398835;19;20380;-91
2023/07/20 15:24:07;;;;;;;3.40;1.77;;;;;;;22.23;52.66;95757.81;7396664;19;20933;-91
2023/07/20 15:26:35;;;;;;;2.27;2.17;;;;;;;23.08;52.83;95874.63;7402373;19;20467;-91
2023/07/20 15:29:02;;;;;;;2.40;2.20;;;;;;;22.39;53.60;95779.41;7400430;19;20455;-91
2023/07/20 15:31:29;;;;;;;2.40;2.00;;;;;;;23.47;51.98;95816.31;7398382;19;20451;-90
2023/07/20 15:33:58;;;;;;;1.90;1.70;;;;;;;23.15;52.58;95790.09;7400234;19;20380;-91
2023/07/20 15:36:25;;;;;;;1.97;1.87;;;;;;;24.10;51.38;95872.63;7397863;19;20423;-91
2023/07/20 15:38:53;;;;;;;2.50;1.90;;;;;;;22.05;53.42;95750.06;7397742;19;20447;-91
2023/07/20 15:41:20;;;;;;;3.13;2.33;;;;;;;21.55;54.49;95777.91;7397784;19;20467;-91
2023/07/20 15:43:52;;;;;;;2.10;1.90;;;;;;;22.01;55.33;95800.50;7399271;19;20419;-91
2023/07/20 15:46:19;;;;;;;3.23;2.07;;;;;;;22.16;56.18;95920.28;7396807;19;20381;-92
2023/07/20 15:48:47;;;;;;;4.43;2.00;;;;;;;19.89;56.96;95631.41;7396361;19;20375;-91
2023/07/20 15:51:14;;;;;;;3.27;2.03;;;;;;;21.41;56.37;95821.19;7398337;19;20390;-91
2023/07/20 15:53:41;;;;;;;2.07;1.87;;;;;;;20.47;55.60;95685.88;7400905;19;21022;-91
2023/07/20 15:56:09;;;;;;;2.20;2.00;;;;;;;21.11;55.23;95682.19;7398465;19;20480;-91
2023/07/20 15:58:36;;;;;;;2.50;2.30;;;;;;;20.88;54.86;95640.72;7397590;19;20383;-91
2023/07/20 16:01:03;;;;;;;2.67;1.90;;;;;;;21.63;53.64;95738.91;7398645;19;20462;-91
2023/07/20 16:03:30;;;;;;;15.90;2.43;;;;;;;20.78;55.13;95729.56;7397895;19;20394;-91
2023/07/20 16:06:03;;;;;;;3.00;2.27;;;;;;;21.35;55.57;95755.56;7397625;19;20391;-90
2023/07/20 16:08:31;;;;;;;2.53;2.33;;;;;;;21.02;55.92;95803.69;7399169;19;20741;-92
2023/07/20 16:10:59;;;;;;;3.80;2.60;;;;;;;20.37;56.70;95739.31;7420913;19;20383;-91
2023/07/20 16:13:27;;;;;;;2.60;2.40;;;;;;;20.49;57.61;95697.75;7429391;19;20409;-91
2023/07/20 16:15:55;;;;;;;4.90;2.60;;;;;;;21.00;56.51;95757.63;7413275;19;20400;-92
2023/07/20 16:18:22;;;;;;;2.70;2.50;;;;;;;21.56;56.62;95843.22;7405750;19;20388;-92
2023/07/20 16:20:49;;;;;;;2.50;2.00;;;;;;;20.05;56.79;95669.94;7406880;19;20491;-92
2023/07/20 16:23:16;;;;;;;2.40;2.20;;;;;;;20.80;56.82;95775.59;7403207;19;20416;-92
2023/07/20 16:25:46;;;;;;;2.03;1.80;;;;;;;20.76;56.74;95724.59;7404656;19;20394;-91
2023/07/20 16:28:14;;;;;;;2.70;2.50;;;;;;;19.52;56.99;95583.97;7397572;19;20378;-92
2023/07/20 16:30:41;;;;;;;2.40;1.93;;;;;;;20.51;59.21;95767.94;7394536;19;20428;-92
2023/07/20 16:33:08;;;;;;;2.57;2.37;;;;;;;19.59;60.39;95568.56;7396160;19;20706;-92
2023/07/20 16:35:37;;;;;;;3.27;2.53;;;;;;;20.85;59.68;95734.84;7396953;19;21052;-92
2023/07/20 16:38:08;;;;;;;3.40;3.10;;;;;;;20.17;60.22;95598.06;7400765;19;20368;-92
2023/07/20 16:40:39;;;;;;;3.20;2.83;;;;;;;21.21;60.22;95792.25;7397185;19;20400;-91
2023/07/20 16:43:09;;;;;;;2.23;2.03;;;;;;;20.08;58.58;95647.66;7403404;19;20402;-91
2023/07/20 16:45:37;;;;;;;2.90;2.43;;;;;;;20.85;57.87;95713.34;7396257;19;20371;-91
2023/07/20 16:48:10;;;;;;;1.90;1.80;;;;;;;20.23;56.83;95645.53;7396269;19;20442;-92
2023/07/20 16:50:45;;;;;;;2.83;1.97;;;;;;;19.95;56.84;95603.75;7398260;19;20419;-92
2023/07/20 16:53:15;;;;;;;3.30;2.10;;;;;;;20.52;56.64;95729.16;7403314;19;20776;-92
2023/07/20 16:55:51;;;;;;;2.77;2.30;;;;;;;20.98;57.44;95837.94;7404811;19;20394;-93
2023/07/20 16:58:24;;;;;;;4.90;2.07;;;;;;;20.66;57.91;95742.38;7398570;19;20379;-92
2023/07/20 17:01:02;;;;;;;2.27;2.07;;;;;;;21.01;60.37;95823.66;7396039;19;20449;-92
2023/07/20 17:03:30;;;;;;;4.33;2.13;;;;;;;19.91;61.13;95699.63;7397255;19;20462;-93
2023/07/20 17:06:01;;;;;;;3.70;2.57;;;;;;;19.54;61.96;95624.56;7398519;19;20382;-93
2023/07/20 17:08:31;;;;;;;2.33;2.00;;;;;;;20.07;62.28;95713.22;7399014;19;20920;-92
2023/07/20 17:11:00;;;;;;;3.60;2.80;;;;;;;20.13;62.12;95740.38;7398299;19;20383;-92
2023/07/20 17:13:29;;;;;;;9.43;2.40;;;;;;;19.36;62.33;95620.13;7411443;19;20377;-92
2023/07/20 17:16:00;;;;;;;2.70;2.10;;;;;;;21.01;63.19;95888.19;7410816;19;20416;-93
2023/07/20 17:18:32;;;;;;;3.63;1.77;;;;;;;19.65;63.87;95700.31;7404558;19;20382;-93
2023/07/20 17:21:04;;;;;;;3.13;2.90;;;;;;;19.88;64.05;95718.44;7399241;19;20389;-93
2023/07/20 17:23:34;;;;;;;2.30;2.10;;;;;;;20.51;62.77;95813.59;7405186;19;20389;-92
2023/07/20 17:26:04;;;;;;;2.60;2.40;;;;;;;18.62;64.72;95586.81;7407277;19;20391;-92
2023/07/20 17:28:35;;;;;;;3.50;3.20;;;;;;;19.59;63.85;95728.72;7408231;19;20403;-94
2023/07/20 17:31:07;;;;;;;3.33;2.30;;;;;;;18.22;64.54;95540.09;7403292;19;20390;-94
2023/07/20 17:33:36;;;;;;;3.20;2.90;;;;;;;20.05;64.53;95819.47;7406897;19;20393;-93
2023/07/20 17:36:09;;;;;;;3.93;2.40;;;;;;;20.16;64.90;95825.47;7404357;19;20749;-94
2023/07/20 17:38:39;;;;;;;3.80;2.50;;;;;;;20.28;64.17;95816.91;7402470;19;20397;-94
2023/07/20 17:41:09;;;;;;;6.20;2.73;;;;;;;19.19;65.25;95686.19;7405880;19;20391;-92
2023/07/20 17:43:43;;;;;;;2.70;2.50;;;;;;;18.79;66.01;95655.53;7417785;19;20385;-92
2023/07/20 17:46:11;;;;;;;2.97;2.70;;;;;;;19.84;65.79;95811.63;7402179;19;20368;-93
2023/07/20 17:48:42;;;;;;;2.53;2.33;;;;;;;18.67;65.79;95626.56;7393193;19;20389;-94
2023/07/20 17:51:11;;;;;;;3.10;2.90;;;;;;;19.25;65.92;95726.75;7392690;19;20382;-93
2023/07/20 17:53:39;;;;;;;2.93;2.73;;;;;;;19.00;65.98;95702.06;7393059;19;21001;-94
2023/07/20 17:56:12;;;;;;;2.60;2.40;;;;;;;20.19;65.79;95889.13;7393707;19;20986;-93
2023/07/20 17:58:39;;;;;;;3.97;2.50;;;;;;;18.25;66.77;95603.53;7396199;19;20383;-92
2023/07/20 18:01:07;;;;;;;3.30;3.00;;;;;;;19.70;66.78;95823.28;7398915;19;20385;-92
2023/07/20 18:03:34;;;;;;;3.23;2.70;;;;;;;17.80;66.72;95551.88;7412482;19;20426;-93
2023/07/20 18:06:06;;;;;;;3.07;2.73;;;;;;;18.52;66.83;95647.31;7396139;19;20453;-93
2023/07/20 18:08:36;;;;;;;2.87;2.67;;;;;;;17.98;67.48;95580.00;7391244;19;20381;-93
2023/07/20 18:11:04;;;;;;;2.70;2.50;;;;;;;17.86;66.94;95566.34;7396862;19;20398;-93
2023/07/20 18:13:32;;;;;;;2.77;2.30;;;;;;;18.75;66.92;95710.31;7403884;19;20385;-93
2023/07/20 18:16:13;;;;;;;2.57;2.37;;;;;;;17.62;66.82;95533.97;7404065;19;20374;-93
2023/07/20 18:18:46;;;;;;;2.33;2.13;;;;;;;18.58;66.87;95674.44;7400745;19;20369;-93
2023/07/20 18:21:36;;;;;;;2.90;2.60;;;;;;;17.66;67.01;95568.72;7404203;19;20388;-93
2023/07/20 18:24:22;;;;;;;4.03;2.30;;;;;;;18.87;67.52;95742.75;7407180;19;20371;-92
2023/07/20 18:26:57;;;;;;;2.40;2.10;;;;;;;17.73;67.21;95584.75;7403405;19;20471;-93
2023/07/20 18:29:43;;;;;;;2.77;2.40;;;;;;;18.08;67.55;95626.59;7396804;19;20432;-93
2023/07/20 18:32:32;;;;;;;3.10;2.47;;;;;;;18.03;68.47;95651.09;7398951;19;20878;-93
2023/07/20 18:35:00;;;;;;;3.70;2.60;;;;;;;19.89;67.89;95884.41;7397572;19;20390;-93
2023/07/20 18:37:32;;;;;;;2.67;2.43;;;;;;;17.92;67.95;95661.84;7398659;19;20392;-93
2023/07/20 18:40:04;;;;;;;3.37;2.20;;;;;;;17.36;68.07;95580.72;7399236;19;20753;-93
2023/07/20 18:42:35;;;;;;;2.87;2.67;;;;;;;19.52;68.82;95903.09;7400659;19;20406;-94
2023/07/20 18:45:04;;;;;;;4.03;2.80;;;;;;;18.22;69.29;95688.03;7403310;19;20379;-93
2023/07/20 18:47:35;;;;;;;3.87;3.07;;;;;;;18.46;70.42;95737.25;7406337;19;20402;-93
2023/07/20 18:50:03;;;;;;;2.90;2.70;;;;;;;19.52;71.67;95906.53;7400069;19;20413;-94
2023/07/20 18:52:31;;;;;;;3.80;2.83;;;;;;;17.42;71.00;95575.72;7400014;19;20388;-94
2023/07/20 18:54:59;;;;;;;2.53;2.33;;;;;;;18.37;72.32;95744.94;7403473;19;20378;-94
2023/07/20 18:57:29;;;;;;;2.50;1.90;;;;;;;16.98;73.00;95552.22;7405272;19;20394;-93
2023/07/20 19:00:09;;;;;;;3.20;2.60;;;;;;;18.61;75.79;95831.63;7402909;19;20768;-93
2023/07/20 19:02:40;;;;;;;3.80;2.33;;;;;;;17.36;80.44;95700.19;7406464;19;20365;-92
2023/07/20 19:05:07;;;;;;;3.00;2.70;;;;;;;17.30;82.69;95707.84;7404454;19;20373;-93
2023/07/20 19:07:35;;;;;;;3.13;2.50;;;;;;;17.63;84.94;95740.63;7406418;19;20772;-93
2023/07/20 19:10:06;;;;;;;2.80;2.60;;;;;;;17.69;82.40;95744.44;7404121;19;20444;-93
2023/07/20 19:12:36;;;;;;;5.57;3.30;;;;;;;17.35;83.19;95739.50;7400487;19;20391;-93
2023/07/20 19:15:09;;;;;;;2.80;2.60;;;;;;;16.53;80.19;95592.69;7400038;19;20795;-93
2023/07/20 19:17:37;;;;;;;3.30;2.80;;;;;;;16.47;80.34;95615.56;7400273;19;20406;-93
2023/07/20 19:20:24;;;;;;;5.50;2.60;;;;;;;16.48;79.80;95577.06;7397665;19;20409;-93
2023/07/20 19:22:55;;;;;;;3.30;2.70;;;;;;;16.94;81.10;95648.34;7400101;19;20924;-93
2023/07/20 19:25:31;;;;;;;3.07;2.87;;;;;;;17.50;82.75;95753.63;7402111;19;20374;-93
2023/07/20 19:28:02;;;;;;;3.47;2.17;;;;;;;16.51;87.08;95610.97;7399612;19;20391;-93
2023/07/20 19:30:50;;;;;;;3.30;2.27;;;;;;;16.36;86.15;95585.44;7399078;19;20413;-93
2023/07/20 19:33:20;;;;;;;4.30;2.87;;;;;;;16.90;88.89;95722.38;7403272;19;20501;-93
2023/07/20 19:35:47;;;;;;;2.80;2.60;;;;;;;15.96;88.53;95595.31;7402810;19;20396;-95
2023/07/20 19:38:35;;;;;;;6.20;2.77;;;;;;;17.15;88.23;95773.13;7400651;19;20401;-94
2023/07/20 19:41:11;;;;;;;5.83;2.97;;;;;;;16.53;93.14;95722.69;7402074;19;20380;-95
2023/07/20 19:44:03;;;;;;;5.40;4.13;;;;;;;15.50;95.30;95615.75;7401003;19;20712;-92
2023/07/20 19:47:06;;;;;;;7.30;4.27;;;;;;;17.72;95.12;95928.16;7402704;19;20392;-93
2023/07/20 19:49:54;;;;;;;6.60;4.40;;;;;;;15.54;95.03;95597.84;7399221;19;20837;-92
2023/07/20 19:52:30;;;;;;;9.07;5.07;;;;;;;15.92;96.44;95700.44;7402764;19;20381;-92
2023/07/20 19:54:58;;;;;;;9.33;4.00;;;;;;;16.26;97.76;95744.34;7399433;19;20384;-93
2023/07/20 19:57:25;;;;;;;6.60;3.93;;;;;;;14.87;100.00;95598.31;7401919;19;20440;-92
2023/07/20 19:59:55;;;;;;;3.33;2.93;;;;;;;15.49;100.00;95681.59;7399722;19;20428;-92
2023/07/20 20:02:23;;;;;;;4.20;3.80;;;;;;;14.75;100.00;95597.47;7402288;19;20389;-92
2023/07/20 20:04:51;;;;;;;4.20;3.80;;;;;;;14.98;100.00;95637.16;7398508;19;20396;-92
2023/07/20 20:07:21;;;;;;;6.60;3.70;;;;;;;16.88;100.00;95919.59;7400930;19;20391;-93
2023/07/20 20:09:55;;;;;;;4.33;3.77;;;;;;;15.17;100.00;95638.78;7397950;19;20421;-93
2023/07/20 20:12:30;;;;;;;6.77;4.37;;;;;;;15.03;100.00;95604.09;7397830;19;20936;-93
2023/07/20 20:15:17;;;;;;;5.17;3.47;;;;;;;15.11;100.00;95618.97;7398044;19;20472;-92
2023/07/20 20:17:55;;;;;;;8.03;3.37;;;;;;;16.18;100.00;95776.72;7398912;19;20376;-92
2023/07/20 20:20:40;;;;;;;3.53;3.23;;;;;;;15.91;100.00;95755.66;7397771;19;20411;-92
2023/07/20 20:23:40;;;;;;;4.10;3.70;;;;;;;14.85;100.00;95613.88;7397898;19;20399;-92
2023/07/20 20:26:09;;;;;;;3.97;3.30;;;;;;;14.60;100.00;95600.41;7396708;19;20909;-91
2023/07/20 20:28:54;;;;;;;4.90;3.40;;;;;;;14.99;100.00;95656.56;7398040;19;20395;-93
2023/07/20 20:31:32;;;;;;;4.97;3.00;;;;;;;15.25;100.00;95709.59;7404675;19;20477;-94
2023/07/20 20:34:12;;;;;;;4.50;3.50;;;;;;;14.89;100.00;95641.28;7424765;19;20378;-95
2023/07/20 20:36:52;;;;;;;3.63;2.93;;;;;;;14.69;100.00;95632.75;7414183;19;20394;-93
2023/07/20 20:39:31;;;;;;;5.00;3.10;;;;;;;15.75;100.00;95811.16;7395964;19;20423;-93
2023/07/20 20:42:01;;;;;;;3.50;3.17;;;;;;;14.40;100.00;95629.09;7397987;19;20725;-94
2023/07/20 20:44:32;;;;;;;6.27;3.40;;;;;;;15.89;100.00;95818.47;7395615;19;20396;-93
2023/07/20 20:47:03;;;;;;;4.73;3.37;;;;;;;14.56;100.00;95623.56;7395680;19;20507;-93
2023/07/20 20:49:44;;;;;;;3.23;2.77;;;;;;;15.78;100.00;95821.09;7396101;19;20768;-93
2023/07/20 20:52:18;;;;;;;5.10;3.03;;;;;;;16.14;100.00;95906.63;7396593;19;20972;-93
2023/07/20 20:54:47;;;;;;;3.13;2.83;;;;;;;14.28;100.00;95638.09;7396427;19;20442;-93
2023/07/20 20:57:18;;;;;;;3.80;2.87;;;;;;;14.84;100.00;95708.16;7397556;19;20395;-93
2023/07/20 20:59:49;;;;;;;2.90;2.70;;;;;;;15.76;100.00;95825.25;7399273;19;20397;-93
2023/07/20 21:02:22;;;;;;;3.17;2.97;;;;;;;14.42;100.00;95632.94;7398056;19;20914;-93
2023/07/20 21:04:59;;;;;;;3.67;2.90;;;;;;;14.40;100.00;95627.19;7394625;19;20374;-94
2023/07/20 21:07:51;;;;;;;3.40;2.80;;;;;;;16.25;100.00;95918.13;7397824;19;20406;-93
2023/07/20 21:10:48;;;;;;;3.47;3.17;;;;;;;15.64;100.00;95800.47;7397376;19;20383;-93
2023/07/20 21:14:07;;;;;;;3.30;3.00;;;;;;;15.41;100.00;95813.22;7395206;19;20400;-93
2023/07/20 21:16:56;;;;;;;3.03;2.27;;;;;;;13.82;100.00;95611.84;7395464;19;20399;-93
2023/07/20 21:20:07;;;;;;;3.90;3.43;;;;;;;14.10;100.00;95594.66;7393992;19;20412;-93
2023/07/20 21:22:36;;;;;;;3.07;2.87;;;;;;;15.73;100.00;95816.09;7416561;19;20382;-93
2023/07/20 21:25:35;;;;;;;4.20;3.33;;;;;;;14.79;100.00;95701.28;7425252;19;20388;-93
2023/07/20 21:29:29;;;;;;;6.33;2.90;;;;;;;14.64;100.00;95675.69;7389674;19;20396;-93
