Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:25;;;;;;;4.50;2.45;;;;;;;17.40;52.72;95776.69;5025022;28;20244;-86
2022/08/21 00:04:51;;;;;;;7.22;2.30;;;;;;;17.40;52.52;95779.31;5028439;28;20650;-86
2022/08/21 00:07:17;;;;;;;4.45;2.33;;;;;;;17.37;52.93;95780.50;5046197;28;20181;-85
2022/08/21 00:09:44;;;;;;;5.35;3.25;;;;;;;17.37;52.88;95779.69;5030039;28;20181;-86
2022/08/21 00:12:09;;;;;;;3.28;2.20;;;;;;;17.33;52.94;95771.38;5049925;28;20335;-86
2022/08/21 00:14:36;;;;;;;4.90;2.35;;;;;;;17.33;53.04;95767.94;5025526;28;20346;-85
2022/08/21 00:17:02;;;;;;;4.13;2.75;;;;;;;17.28;53.30;95766.66;5023233;28;20554;-86
2022/08/21 00:19:27;;;;;;;6.60;3.15;;;;;;;17.22;53.69;95770.00;5056313;28;20183;-86
2022/08/21 00:21:54;;;;;;;5.53;3.10;;;;;;;17.19;53.78;95761.72;5021397;28;20197;-86
2022/08/21 00:24:21;;;;;;;6.93;3.03;;;;;;;17.18;53.96;95767.94;5027633;28;20230;-86
2022/08/21 00:26:47;;;;;;;5.60;2.83;;;;;;;17.09;54.49;95767.25;5025396;28;20188;-86
2022/08/21 00:29:13;;;;;;;5.95;2.97;;;;;;;17.04;54.37;95760.91;5032897;28;20197;-86
2022/08/21 00:31:38;;;;;;;7.47;2.42;;;;;;;16.98;55.07;95762.47;5026350;28;20268;-86
2022/08/21 00:34:04;;;;;;;4.30;2.70;;;;;;;16.91;55.49;95753.69;5042588;28;20332;-86
2022/08/21 00:36:29;;;;;;;8.38;3.80;;;;;;;16.86;55.62;95750.78;5029898;28;20214;-86
2022/08/21 00:38:54;;;;;;;8.65;3.30;;;;;;;16.79;56.08;95747.28;5025833;28;20196;-86
2022/08/21 00:41:20;;;;;;;4.75;3.53;;;;;;;16.77;55.83;95751.88;5029991;28;20196;-87
2022/08/21 00:43:46;;;;;;;6.35;3.35;;;;;;;16.76;55.76;95750.25;5036939;28;20187;-86
2022/08/21 00:46:11;;;;;;;8.07;3.40;;;;;;;16.70;56.28;95752.59;5031074;28;20208;-85
2022/08/21 00:48:36;;;;;;;8.05;3.28;;;;;;;16.66;56.01;95746.06;5045547;28;20182;-86
2022/08/21 00:51:11;;;;;;;9.00;3.42;;;;;;;16.62;56.93;95749.22;5045226;28;20189;-86
2022/08/21 00:53:39;;;;;;;4.10;2.78;;;;;;;16.56;57.31;95750.75;5024579;28;20217;-86
2022/08/21 00:56:07;;;;;;;4.57;2.85;;;;;;;16.52;57.72;95748.66;5025521;28;20692;-86
2022/08/21 00:58:35;;;;;;;4.05;2.50;;;;;;;16.49;57.43;95749.84;5029634;28;20663;-85
2022/08/21 01:01:02;;;;;;;4.55;2.13;;;;;;;16.48;57.50;95753.44;5029687;28;20185;-85
2022/08/21 01:03:27;;;;;;;2.65;2.30;;;;;;;16.44;57.71;95746.94;5038826;28;20186;-86
2022/08/21 01:05:53;;;;;;;4.43;2.50;;;;;;;16.39;57.93;95744.84;5029577;28;20210;-86
2022/08/21 01:08:19;;;;;;;7.90;2.90;;;;;;;16.36;58.58;95745.22;5049246;28;20177;-86
2022/08/21 01:10:46;;;;;;;3.67;2.58;;;;;;;16.34;58.41;95741.13;5039694;28;20663;-86
2022/08/21 01:13:14;;;;;;;5.28;2.70;;;;;;;16.28;58.62;95740.06;5032532;28;20236;-86
2022/08/21 01:15:43;;;;;;;6.97;2.50;;;;;;;16.26;58.79;95733.38;5035661;28;20209;-86
2022/08/21 01:18:10;;;;;;;7.47;2.67;;;;;;;16.25;58.75;95743.00;5037571;28;20210;-86
2022/08/21 01:20:36;;;;;;;4.45;2.72;;;;;;;16.20;58.79;95745.38;5041015;28;20176;-86
2022/08/21 01:23:03;;;;;;;7.72;2.90;;;;;;;16.20;58.55;95745.38;5041729;28;20182;-86
2022/08/21 01:25:29;;;;;;;4.45;2.60;;;;;;;16.14;59.28;95736.41;5038331;28;20205;-86
2022/08/21 01:27:54;;;;;;;8.15;2.50;;;;;;;16.12;59.05;95743.63;5040926;28;20664;-85
2022/08/21 01:30:23;;;;;;;5.80;2.60;;;;;;;16.11;59.09;95738.56;5029292;28;20247;-86
2022/08/21 01:32:49;;;;;;;4.93;2.70;;;;;;;16.08;58.91;95737.13;5049336;28;20642;-86
2022/08/21 01:35:15;;;;;;;6.18;3.08;;;;;;;16.07;59.22;95737.28;5029299;28;20208;-86
2022/08/21 01:37:42;;;;;;;5.63;2.65;;;;;;;16.02;59.32;95731.75;5049015;28;20181;-86
2022/08/21 01:40:08;;;;;;;5.35;3.05;;;;;;;16.02;59.47;95731.75;5027984;28;20189;-86
2022/08/21 01:42:33;;;;;;;5.38;3.00;;;;;;;16.01;59.72;95733.56;5036844;28;20189;-86
2022/08/21 01:44:59;;;;;;;5.95;2.75;;;;;;;16.04;59.37;95729.78;5048663;28;20728;-85
2022/08/21 01:47:24;;;;;;;5.47;2.70;;;;;;;16.01;59.42;95720.47;5034543;28;20196;-86
2022/08/21 01:49:50;;;;;;;7.43;3.00;;;;;;;15.99;59.50;95727.72;5037166;28;20236;-86
2022/08/21 01:52:15;;;;;;;5.07;2.88;;;;;;;16.00;59.32;95724.09;5044744;28;20185;-85
2022/08/21 01:54:41;;;;;;;5.95;2.90;;;;;;;15.98;59.66;95726.06;5036249;28;20713;-87
2022/08/21 01:57:06;;;;;;;5.28;2.70;;;;;;;15.96;59.85;95722.81;5040213;28;20201;-86
2022/08/21 01:59:33;;;;;;;6.47;2.92;;;;;;;15.95;59.59;95721.19;5045445;28;20672;-86
2022/08/21 02:01:58;;;;;;;4.35;2.42;;;;;;;15.97;59.75;95721.00;5026965;28;20187;-86
2022/08/21 02:04:23;;;;;;;6.03;2.72;;;;;;;15.97;59.99;95727.03;5028311;28;20196;-86
2022/08/21 02:06:48;;;;;;;4.53;2.72;;;;;;;15.89;60.20;95721.88;5024926;28;20190;-86
2022/08/21 02:09:14;;;;;;;6.18;3.10;;;;;;;15.82;60.63;95715.72;5031847;28;20534;-86
2022/08/21 02:11:40;;;;;;;8.52;2.88;;;;;;;15.76;60.80;95724.28;5037999;28;20181;-86
2022/08/21 02:14:15;;;;;;;4.28;2.63;;;;;;;15.75;60.81;95712.19;5038962;28;20209;-85
2022/08/21 02:16:42;;;;;;;6.75;3.47;;;;;;;15.75;60.78;95704.31;5026508;28;20198;-86
2022/08/21 02:19:08;;;;;;;8.10;3.03;;;;;;;15.72;60.81;95709.88;5028581;28;20189;-86
2022/08/21 02:21:34;;;;;;;6.45;3.05;;;;;;;15.74;60.91;95707.94;5026001;28;20190;-85
2022/08/21 02:23:59;;;;;;;6.00;2.97;;;;;;;15.73;60.99;95709.75;5050745;28;20185;-85
2022/08/21 02:26:25;;;;;;;6.00;3.78;;;;;;;15.68;60.92;95706.00;5027848;28;20214;-85
2022/08/21 02:28:51;;;;;;;4.40;3.25;;;;;;;15.71;60.82;95703.03;5036859;28;20186;-86
2022/08/21 02:31:16;;;;;;;4.40;2.72;;;;;;;15.66;60.86;95700.94;5056052;28;20233;-85
2022/08/21 02:33:41;;;;;;;4.30;2.50;;;;;;;15.65;61.12;95701.13;5055552;28;20202;-87
2022/08/21 02:36:08;;;;;;;6.18;2.70;;;;;;;15.65;61.23;95693.28;5061911;28;20189;-87
2022/08/21 02:38:37;;;;;;;6.35;3.15;;;;;;;15.64;61.20;95696.88;5048445;28;20166;-88
2022/08/21 02:41:04;;;;;;;5.97;2.80;;;;;;;15.59;61.54;95702.59;5053128;28;20193;-87
2022/08/21 02:43:30;;;;;;;5.22;3.00;;;;;;;15.58;61.32;95698.38;5052469;28;20196;-86
2022/08/21 02:45:57;;;;;;;3.72;2.70;;;;;;;15.55;61.65;95696.91;5030166;28;20210;-85
2022/08/21 02:48:25;;;;;;;8.80;3.22;;;;;;;15.54;61.65;95695.25;5047076;28;20181;-85
2022/08/21 02:51:06;;;;;;;6.00;2.95;;;;;;;15.52;62.20;95697.25;5047462;28;20216;-85
2022/08/21 02:53:32;;;;;;;5.80;3.15;;;;;;;15.52;62.14;95694.63;5030343;28;20198;-85
2022/08/21 02:56:00;;;;;;;5.20;3.63;;;;;;;15.51;62.26;95698.25;5029443;28;20588;-85
2022/08/21 02:58:31;;;;;;;6.75;3.17;;;;;;;15.53;62.02;95698.88;5035532;28;20189;-85
2022/08/21 03:00:58;;;;;;;6.93;3.50;;;;;;;15.49;62.31;95694.97;5043825;28;20184;-85
2022/08/21 03:03:23;;;;;;;8.32;3.47;;;;;;;15.52;62.50;95688.56;5030055;28;20601;-85
2022/08/21 03:05:48;;;;;;;6.90;3.28;;;;;;;15.51;62.26;95695.63;5029850;28;20197;-85
2022/08/21 03:08:14;;;;;;;5.13;3.20;;;;;;;15.44;62.64;95691.25;5026531;28;20239;-85
2022/08/21 03:10:43;;;;;;;7.65;3.83;;;;;;;15.44;63.03;95694.69;5042587;28;20541;-85
2022/08/21 03:13:09;;;;;;;5.70;3.58;;;;;;;15.40;63.35;95695.22;5029591;28;20196;-85
2022/08/21 03:15:35;;;;;;;9.07;3.50;;;;;;;15.30;63.63;95695.44;5026316;28;20258;-85
2022/08/21 03:18:01;;;;;;;4.72;3.17;;;;;;;15.20;63.60;95693.06;5025359;28;20186;-85
2022/08/21 03:20:28;;;;;;;8.07;3.65;;;;;;;15.12;64.56;95692.28;5042959;28;20183;-84
2022/08/21 03:22:54;;;;;;;7.03;3.35;;;;;;;15.07;64.83;95699.81;5024104;28;20186;-84
2022/08/21 03:25:21;;;;;;;6.28;3.40;;;;;;;14.98;65.26;95686.78;5029727;28;20240;-85
2022/08/21 03:27:48;;;;;;;7.32;2.92;;;;;;;14.94;65.28;95690.72;5043742;28;20293;-84
2022/08/21 03:30:15;;;;;;;8.02;3.47;;;;;;;14.89;65.58;95697.44;5028454;28;20239;-85
2022/08/21 03:32:40;;;;;;;8.75;3.88;;;;;;;14.86;65.58;95703.84;5029178;28;20259;-85
2022/08/21 03:35:06;;;;;;;7.07;3.92;;;;;;;14.82;65.58;95697.31;5033973;28;20685;-86
2022/08/21 03:37:32;;;;;;;5.45;3.63;;;;;;;14.86;65.60;95703.84;5035631;28;20537;-86
2022/08/21 03:39:57;;;;;;;5.70;3.40;;;;;;;14.88;65.33;95698.44;5026659;28;20190;-85
2022/08/21 03:42:23;;;;;;;6.53;3.20;;;;;;;14.91;65.26;95695.47;5040283;28;20182;-85
2022/08/21 03:44:48;;;;;;;6.63;3.70;;;;;;;14.91;65.05;95696.28;5036958;28;20208;-85
2022/08/21 03:47:13;;;;;;;12.20;3.30;;;;;;;14.90;65.03;95693.84;5036145;28;20555;-85
2022/08/21 03:49:42;;;;;;;6.40;3.58;;;;;;;14.88;65.04;95699.25;5044144;28;20193;-85
2022/08/21 03:52:07;;;;;;;6.00;3.40;;;;;;;14.87;64.94;95683.75;5035284;28;20235;-85
2022/08/21 03:54:33;;;;;;;7.88;3.50;;;;;;;14.87;64.94;95696.81;5029363;28;20221;-85
2022/08/21 03:56:58;;;;;;;6.63;3.35;;;;;;;14.86;65.01;95709.06;5027227;28;20202;-86
2022/08/21 03:59:24;;;;;;;7.05;3.33;;;;;;;14.85;64.79;95707.44;5037433;28;20184;-86
2022/08/21 04:01:58;;;;;;;5.50;3.25;;;;;;;14.84;65.22;95705.81;5035887;28;20267;-85
2022/08/21 04:04:24;;;;;;;7.68;3.78;;;;;;;14.82;65.15;95707.75;5026206;28;20648;-86
2022/08/21 04:06:49;;;;;;;6.93;3.58;;;;;;;14.78;65.32;95708.28;5036916;28;20186;-86
2022/08/21 04:09:15;;;;;;;6.07;3.45;;;;;;;14.72;65.62;95707.16;5026355;28;20281;-86
2022/08/21 04:11:41;;;;;;;5.93;4.05;;;;;;;14.67;65.67;95707.69;5046893;28;20675;-86
2022/08/21 04:14:06;;;;;;;5.72;3.30;;;;;;;14.64;65.67;95715.03;5023335;28;20210;-86
2022/08/21 04:16:31;;;;;;;6.28;3.58;;;;;;;14.67;65.84;95727.78;5029941;28;20705;-86
2022/08/21 04:18:57;;;;;;;5.15;3.38;;;;;;;14.64;65.49;95722.88;5046860;28;20185;-85
2022/08/21 04:21:22;;;;;;;5.85;3.63;;;;;;;14.65;65.86;95727.91;5030176;28;20204;-85
2022/08/21 04:23:47;;;;;;;7.18;3.28;;;;;;;14.64;65.87;95726.28;5024543;28;20192;-86
2022/08/21 04:26:13;;;;;;;5.68;3.05;;;;;;;14.64;66.08;95726.28;5036676;28;20565;-85
2022/08/21 04:28:38;;;;;;;5.43;4.20;;;;;;;14.65;65.80;95727.09;5022548;28;20715;-85
2022/08/21 04:31:03;;;;;;;7.53;3.22;;;;;;;14.63;65.84;95729.06;5037423;28;20185;-84
2022/08/21 04:33:29;;;;;;;10.38;3.67;;;;;;;14.61;65.77;95729.25;5027994;28;20660;-84
2022/08/21 04:35:54;;;;;;;6.40;3.40;;;;;;;14.65;65.73;95730.53;5035956;28;20231;-85
2022/08/21 04:38:20;;;;;;;8.60;3.70;;;;;;;14.63;65.92;95735.13;5045451;28;20584;-84
2022/08/21 04:40:46;;;;;;;6.88;3.58;;;;;;;14.70;65.74;95735.28;5031086;28;20192;-84
2022/08/21 04:43:11;;;;;;;5.43;3.33;;;;;;;14.76;65.64;95734.59;5040433;28;20193;-84
2022/08/21 04:45:40;;;;;;;6.40;3.28;;;;;;;14.77;65.88;95735.41;5032131;28;20216;-85
2022/08/21 04:48:07;;;;;;;6.78;3.47;;;;;;;14.80;65.67;95738.50;5039432;28;20182;-84
2022/08/21 04:50:39;;;;;;;6.53;3.90;;;;;;;14.92;65.28;95739.75;5046243;28;20211;-84
2022/08/21 04:53:09;;;;;;;5.18;3.38;;;;;;;15.01;64.95;95743.16;5026671;28;20205;-84
2022/08/21 04:55:34;;;;;;;9.52;3.53;;;;;;;15.08;64.38;95738.88;5029066;28;20228;-84
2022/08/21 04:58:00;;;;;;;4.50;3.30;;;;;;;15.19;64.35;95743.72;5048573;28;20184;-83
2022/08/21 05:00:25;;;;;;;8.50;3.17;;;;;;;15.33;63.97;95747.41;5038812;28;20285;-84
2022/08/21 05:02:56;;;;;;;7.57;3.45;;;;;;;15.82;62.46;95747.97;5046475;28;20646;-84
2022/08/21 05:05:21;;;;;;;7.72;3.60;;;;;;;17.28;58.44;95747.47;5045097;28;20221;-84
2022/08/21 05:07:47;;;;;;;8.00;3.50;;;;;;;18.51;53.97;95759.59;5046283;28;20235;-83
2022/08/21 05:10:13;;;;;;;4.40;3.17;;;;;;;19.12;51.61;95754.53;5030856;28;20768;-85
2022/08/21 05:12:41;;;;;;;5.15;2.78;;;;;;;19.17;50.24;95760.00;5045125;28;20260;-84
2022/08/21 05:15:07;;;;;;;5.43;3.17;;;;;;;18.85;51.22;95754.38;5029639;28;20236;-84
2022/08/21 05:17:32;;;;;;;5.07;3.15;;;;;;;18.49;52.43;95756.34;5015459;28;20255;-84
2022/08/21 05:19:57;;;;;;;7.90;3.17;;;;;;;18.20;53.25;95755.53;5029145;28;20193;-84
2022/08/21 05:22:26;;;;;;;5.80;3.33;;;;;;;17.90;53.76;95756.66;5047202;28;20189;-84
2022/08/21 05:24:52;;;;;;;6.85;3.45;;;;;;;17.65;55.26;95758.78;5064948;28;20227;-84
2022/08/21 05:27:17;;;;;;;6.95;3.10;;;;;;;17.44;56.22;95759.59;5028961;28;20740;-84
2022/08/21 05:29:42;;;;;;;6.40;3.83;;;;;;;17.30;56.45;95758.59;5030206;28;20197;-84
2022/08/21 05:32:10;;;;;;;6.72;3.38;;;;;;;17.22;56.71;95762.13;5047120;28;20192;-85
2022/08/21 05:34:35;;;;;;;6.15;3.35;;;;;;;17.19;57.15;95765.16;5044253;28;20198;-84
2022/08/21 05:37:01;;;;;;;5.80;3.63;;;;;;;17.22;57.10;95762.13;5030181;28;20194;-84
2022/08/21 05:39:26;;;;;;;5.20;3.72;;;;;;;17.20;57.43;95764.16;5046818;28;20185;-84
2022/08/21 05:41:51;;;;;;;6.47;3.45;;;;;;;17.25;57.14;95764.41;5028317;28;20195;-83
2022/08/21 05:44:17;;;;;;;8.32;3.60;;;;;;;17.34;56.78;95772.19;5030373;28;20188;-83
2022/08/21 05:46:42;;;;;;;6.50;3.22;;;;;;;17.42;56.63;95772.09;5040643;28;20590;-83
2022/08/21 05:49:08;;;;;;;6.78;3.72;;;;;;;17.49;56.25;95765.06;5044828;28;20185;-84
2022/08/21 05:51:33;;;;;;;6.53;3.55;;;;;;;17.51;56.44;95763.09;5037185;28;20229;-84
2022/08/21 05:53:58;;;;;;;8.20;3.70;;;;;;;17.56;56.46;95768.59;5045878;28;20661;-84
2022/08/21 05:56:23;;;;;;;6.88;3.55;;;;;;;17.65;56.49;95769.28;5047520;28;20217;-83
2022/08/21 05:58:49;;;;;;;8.98;3.40;;;;;;;17.73;56.22;95767.41;5047468;28;20736;-85
2022/08/21 06:01:15;;;;;;;8.98;4.05;;;;;;;17.82;56.22;95762.84;5039436;28;20189;-85
2022/08/21 06:03:42;;;;;;;7.75;3.47;;;;;;;17.98;55.72;95769.66;5028318;28;20173;-85
2022/08/21 06:06:09;;;;;;;5.97;3.92;;;;;;;18.06;55.80;95767.72;5045896;28;20668;-83
2022/08/21 06:08:35;;;;;;;5.20;3.38;;;;;;;18.16;55.66;95775.28;5045187;28;20185;-83
2022/08/21 06:11:03;;;;;;;6.90;4.43;;;;;;;18.27;55.65;95772.16;5028587;28;20213;-83
2022/08/21 06:13:28;;;;;;;8.73;4.07;;;;;;;18.37;54.46;95767.38;5046980;28;20627;-83
2022/08/21 06:16:21;;;;;;;9.10;4.05;;;;;;;18.52;54.09;95780.44;5036657;28;20292;-83
2022/08/21 06:18:46;;;;;;;7.15;3.50;;;;;;;18.53;53.82;95771.53;5026368;28;20193;-84
2022/08/21 06:21:12;;;;;;;9.05;4.55;;;;;;;18.60;53.79;95771.59;5027223;28;20570;-83
2022/08/21 06:23:38;;;;;;;9.63;4.38;;;;;;;18.58;54.12;95769.16;5029609;28;20196;-83
2022/08/21 06:26:04;;;;;;;9.85;4.32;;;;;;;18.55;53.85;95766.91;5037435;28;21109;-85
2022/08/21 06:28:30;;;;;;;9.63;4.15;;;;;;;18.79;52.99;95763.03;5027382;28;20188;-84
2022/08/21 06:30:55;;;;;;;9.05;4.00;;;;;;;18.85;52.94;95764.09;5029681;28;20276;-83
2022/08/21 06:33:21;;;;;;;9.48;3.70;;;;;;;18.87;52.64;95765.53;5045111;28;20567;-83
2022/08/21 06:35:46;;;;;;;5.55;3.50;;;;;;;18.90;52.91;95769.56;5043176;28;20309;-83
2022/08/21 06:38:11;;;;;;;10.00;3.85;;;;;;;19.07;52.34;95770.88;5029764;28;20197;-83
2022/08/21 06:40:37;;;;;;;8.07;3.90;;;;;;;19.13;51.50;95767.50;5037170;28;20650;-83
2022/08/21 06:43:12;;;;;;;9.48;4.35;;;;;;;19.16;51.54;95771.53;5027787;28;20212;-83
2022/08/21 06:45:37;;;;;;;8.30;3.58;;;;;;;19.32;50.80;95765.13;5023065;28;20210;-83
2022/08/21 06:48:03;;;;;;;11.35;3.78;;;;;;;19.56;50.58;95761.19;5044486;28;20189;-83
2022/08/21 06:50:29;;;;;;;10.77;3.92;;;;;;;20.17;48.83;95769.03;5054401;28;20185;-84
2022/08/21 06:53:10;;;;;;;10.82;4.22;;;;;;;21.19;45.53;95765.88;5025940;28;20229;-83
2022/08/21 06:55:36;;;;;;;6.72;3.83;;;;;;;22.27;42.98;95772.09;5035104;28;20222;-85
2022/08/21 06:58:02;;;;;;;6.32;4.07;;;;;;;22.88;41.28;95770.56;5047341;28;20219;-83
2022/08/21 07:00:28;;;;;;;11.20;4.22;;;;;;;22.92;40.27;95770.94;5050186;28;20188;-83
2022/08/21 07:02:54;;;;;;;7.90;3.67;;;;;;;22.76;41.46;95774.94;5043502;28;20189;-82
2022/08/21 07:05:19;;;;;;;10.27;4.10;;;;;;;22.25;42.50;95768.84;5024127;28;20312;-83
2022/08/21 07:07:45;;;;;;;7.75;3.42;;;;;;;21.90;43.32;95764.97;5027923;28;20614;-83
2022/08/21 07:10:10;;;;;;;8.75;4.45;;;;;;;21.98;43.33;95767.38;5026410;28;20272;-82
2022/08/21 07:12:36;;;;;;;10.10;4.00;;;;;;;21.63;44.22;95769.59;5028155;28;20283;-83
2022/08/21 07:15:01;;;;;;;6.97;3.90;;;;;;;21.69;44.22;95774.03;5043914;28;20216;-83
2022/08/21 07:17:29;;;;;;;9.40;4.15;;;;;;;21.48;44.62;95765.41;5026194;28;20662;-83
2022/08/21 07:19:56;;;;;;;7.25;3.95;;;;;;;21.34;44.93;95765.66;5028346;28;20192;-83
2022/08/21 07:22:21;;;;;;;9.52;3.78;;;;;;;21.04;45.68;95768.78;5037429;28;20292;-83
2022/08/21 07:24:46;;;;;;;8.95;3.97;;;;;;;20.87;46.00;95770.25;5025667;28;20308;-82
2022/08/21 07:27:12;;;;;;;10.38;4.30;;;;;;;20.87;45.54;95764.97;5028563;28;20189;-83
2022/08/21 07:29:38;;;;;;;7.30;4.00;;;;;;;20.74;46.21;95765.78;5027851;28;20224;-83
2022/08/21 07:32:03;;;;;;;7.05;4.50;;;;;;;20.78;45.94;95766.22;5026546;28;20190;-83
2022/08/21 07:34:29;;;;;;;7.32;4.10;;;;;;;20.87;45.59;95764.97;5003286;28;20757;-83
2022/08/21 07:36:56;;;;;;;7.10;3.67;;;;;;;20.60;45.57;95757.09;5027128;28;20192;-83
2022/08/21 07:39:21;;;;;;;9.52;3.45;;;;;;;20.83;44.83;95763.75;5023552;28;20193;-83
2022/08/21 07:41:46;;;;;;;6.85;3.50;;;;;;;21.00;44.29;95770.19;5046229;28;20193;-83
2022/08/21 07:44:12;;;;;;;7.47;3.65;;;;;;;20.71;45.33;95760.13;5035728;28;20181;-83
2022/08/21 07:46:37;;;;;;;10.30;4.30;;;;;;;20.99;44.79;95765.13;5043434;28;20193;-83
2022/08/21 07:49:02;;;;;;;8.30;4.05;;;;;;;21.12;44.82;95762.47;5037239;28;20197;-84
2022/08/21 07:51:28;;;;;;;9.07;3.58;;;;;;;21.35;43.96;95768.09;5043305;28;20236;-83
2022/08/21 07:53:55;;;;;;;9.77;4.30;;;;;;;21.33;43.83;95761.41;5026686;28;20657;-82
2022/08/21 07:56:20;;;;;;;10.55;3.75;;;;;;;21.15;44.79;95762.84;5045336;28;20349;-85
2022/08/21 07:58:46;;;;;;;7.10;3.90;;;;;;;21.29;42.69;95762.81;5035328;28;20241;-84
2022/08/21 08:01:11;;;;;;;9.85;4.30;;;;;;;21.36;43.37;95768.91;5027356;28;20223;-85
2022/08/21 08:03:38;;;;;;;6.97;3.67;;;;;;;21.15;42.70;95762.84;5021722;28;20197;-88
2022/08/21 08:06:04;;;;;;;8.45;3.40;;;;;;;21.41;41.51;95767.25;5034499;28;20198;-88
2022/08/21 08:08:30;;;;;;;9.10;3.80;;;;;;;21.38;42.22;95766.84;5018143;28;20268;-89
2022/08/21 08:10:56;;;;;;;10.13;3.85;;;;;;;21.64;42.40;95772.03;5025206;28;20280;-88
2022/08/21 08:13:22;;;;;;;6.03;3.38;;;;;;;21.28;42.62;95771.78;4998269;28;20195;-88
2022/08/21 08:15:48;;;;;;;7.78;3.35;;;;;;;21.62;41.41;95768.78;4998024;28;20209;-88
2022/08/21 08:18:19;;;;;;;10.70;3.95;;;;;;;21.01;43.05;95766.53;4997359;28;20178;-86
2022/08/21 08:20:44;;;;;;;7.45;3.88;;;;;;;21.52;42.73;95757.88;5031425;28;20174;-89
2022/08/21 08:23:14;;;;;;;7.13;3.70;;;;;;;21.84;42.00;95750.78;5035238;28;20279;-87
2022/08/21 08:25:39;;;;;;;6.30;3.83;;;;;;;21.48;42.67;95746.09;5018104;28;20194;-88
2022/08/21 08:28:05;;;;;;;7.60;3.47;;;;;;;22.03;41.76;95749.84;5028202;28;20191;-83
2022/08/21 08:30:31;;;;;;;7.43;3.90;;;;;;;21.62;41.55;95752.94;5071382;28;20233;-83
2022/08/21 08:32:57;;;;;;;7.70;3.53;;;;;;;21.92;41.36;95747.09;5072604;28;20185;-82
2022/08/21 08:35:22;;;;;;;8.93;4.10;;;;;;;22.14;40.85;95740.44;5058177;28;20206;-85
2022/08/21 08:37:47;;;;;;;7.50;3.90;;;;;;;22.47;39.86;95747.31;5047045;28;20177;-84
2022/08/21 08:40:25;;;;;;;7.13;3.45;;;;;;;22.63;40.10;95735.38;5045459;28;20196;-85
2022/08/21 08:42:51;;;;;;;5.70;3.42;;;;;;;22.40;40.52;95738.63;5046066;28;20173;-84
2022/08/21 08:45:19;;;;;;;7.63;3.83;;;;;;;22.45;39.66;95736.94;5048789;28;20236;-83
2022/08/21 08:47:48;;;;;;;9.45;3.70;;;;;;;22.36;39.45;95732.16;5028916;28;20698;-82
2022/08/21 08:50:21;;;;;;;9.30;4.18;;;;;;;22.75;38.77;95741.56;5049865;28;20660;-82
2022/08/21 08:52:54;;;;;;;7.63;3.50;;;;;;;23.27;39.08;95736.75;5062238;28;20186;-82
2022/08/21 08:55:33;;;;;;;9.93;3.75;;;;;;;23.39;39.10;95737.59;5043250;28;20224;-83
2022/08/21 08:57:58;;;;;;;7.85;4.03;;;;;;;23.40;39.54;95734.72;5027299;28;20235;-83
2022/08/21 09:00:24;;;;;;;8.10;3.72;;;;;;;23.33;38.47;95731.38;5047763;28;20181;-83
2022/08/21 09:02:53;;;;;;;11.50;3.83;;;;;;;23.02;39.17;95727.03;5037469;28;20194;-82
2022/08/21 09:05:26;;;;;;;7.40;3.97;;;;;;;23.29;38.67;95727.53;5027206;28;20573;-83
2022/08/21 09:08:03;;;;;;;4.78;3.40;;;;;;;23.29;39.17;95722.25;5023153;28;20209;-83
2022/08/21 09:10:45;;;;;;;8.20;3.88;;;;;;;23.32;38.40;95727.13;5025528;28;20224;-83
2022/08/21 09:13:21;;;;;;;7.45;3.30;;;;;;;23.07;38.75;95723.75;5045274;28;20796;-83
2022/08/21 09:16:04;;;;;;;4.13;3.08;;;;;;;23.55;38.64;95725.59;5030287;28;20212;-82
2022/08/21 09:18:56;;;;;;;7.65;3.70;;;;;;;23.07;38.85;95723.75;5039978;28;20216;-83
2022/08/21 09:21:38;;;;;;;7.97;4.03;;;;;;;22.61;40.24;95720.50;5030992;28;20550;-83
2022/08/21 09:24:25;;;;;;;6.68;3.78;;;;;;;22.75;40.67;95715.06;5043687;28;20181;-83
2022/08/21 09:27:07;;;;;;;7.88;3.78;;;;;;;22.97;40.90;95713.66;5048081;28;20199;-85
2022/08/21 09:29:35;;;;;;;5.50;3.40;;;;;;;22.93;40.74;95707.19;5020577;28;20566;-86
2022/08/21 09:32:00;;;;;;;7.35;3.42;;;;;;;23.07;40.19;95710.50;5035962;28;20185;-87
2022/08/21 09:34:31;;;;;;;6.82;3.42;;;;;;;22.31;40.77;95709.78;5044986;28;20517;-83
2022/08/21 09:37:00;;;;;;;5.63;3.42;;;;;;;22.43;40.58;95711.72;5041314;28;20600;-87
2022/08/21 09:43:03;;;;;;;10.32;3.67;;;;;;;22.43;40.24;95704.59;5058063;28;20267;-82
2022/08/21 09:45:29;;;;;;;9.15;3.45;;;;;;;22.59;39.94;95700.56;5061395;28;20206;-81
2022/08/21 09:47:54;;;;;;;6.15;3.65;;;;;;;23.08;40.01;95698.88;5046060;28;20260;-82
2022/08/21 09:50:26;;;;;;;10.82;4.68;;;;;;;22.96;38.93;95698.78;5046314;28;20194;-83
2022/08/21 09:52:55;;;;;;;6.35;3.50;;;;;;;23.30;38.94;95696.56;5050386;28;20250;-83
2022/08/21 09:58:35;;;;;;;6.97;4.28;;;;;;;23.26;38.49;95700.69;5066135;28;20204;-82
2022/08/21 10:01:03;;;;;;;9.00;3.92;;;;;;;23.43;38.30;95686.59;5041332;28;20638;-84
2022/08/21 10:03:28;;;;;;;8.40;3.80;;;;;;;23.84;37.18;95685.00;5046976;28;20257;-84
2022/08/21 10:05:56;;;;;;;6.65;3.70;;;;;;;24.02;36.00;95692.09;5032337;28;20810;-83
2022/08/21 10:08:22;;;;;;;6.65;3.33;;;;;;;23.89;37.14;95693.13;5048411;28;20677;-83
2022/08/21 10:10:51;;;;;;;7.80;3.35;;;;;;;24.34;36.41;95694.47;5064934;28;20190;-83
2022/08/21 10:13:22;;;;;;;9.57;3.90;;;;;;;24.54;36.37;95682.47;5049149;28;20650;-84
2022/08/21 10:16:16;;;;;;;8.93;3.85;;;;;;;24.40;35.27;95696.22;5049411;28;20243;-83
2022/08/21 10:18:56;;;;;;;5.22;3.08;;;;;;;24.19;35.43;95686.94;5033717;28;20207;-83
2022/08/21 10:21:33;;;;;;;6.63;3.20;;;;;;;24.23;35.53;95682.78;5046926;28;20177;-84
2022/08/21 10:24:14;;;;;;;5.70;3.47;;;;;;;24.42;34.70;95681.66;5030412;28;20201;-83
2022/08/21 10:26:48;;;;;;;6.03;3.65;;;;;;;24.64;35.10;95679.22;5046383;28;20197;-83
2022/08/21 10:29:43;;;;;;;7.57;3.50;;;;;;;24.22;35.26;95671.38;5016701;28;20185;-83
2022/08/21 10:32:23;;;;;;;5.00;3.47;;;;;;;24.34;34.45;95668.75;5029282;28;20188;-84
2022/08/21 10:35:07;;;;;;;5.40;3.20;;;;;;;24.24;33.83;95671.13;5026869;28;20217;-83
2022/08/21 10:37:45;;;;;;;7.50;3.35;;;;;;;24.44;35.64;95660.19;5061091;28;20182;-83
2022/08/21 10:40:55;;;;;;;5.53;2.78;;;;;;;25.06;34.36;95668.47;5041395;28;20208;-82
2022/08/21 10:44:02;;;;;;;8.65;4.18;;;;;;;25.01;33.68;95669.16;4949314;28;20220;-83
2022/08/21 10:46:42;;;;;;;9.35;4.07;;;;;;;25.52;34.58;95669.31;4964121;28;20327;-85
2022/08/21 10:49:26;;;;;;;5.57;3.15;;;;;;;25.76;32.74;95662.88;4941826;28;20284;-83
2022/08/21 10:52:01;;;;;;;6.57;3.53;;;;;;;26.00;31.21;95665.41;4924432;28;20207;-83
2022/08/21 10:54:37;;;;;;;7.57;3.35;;;;;;;25.63;32.43;95656.00;4945795;28;20207;-82
2022/08/21 10:57:12;;;;;;;5.13;2.92;;;;;;;25.98;31.15;95668.31;4957031;28;20598;-83
2022/08/21 10:59:52;;;;;;;4.82;3.20;;;;;;;26.06;31.57;95665.28;4956322;28;20613;-82
2022/08/21 11:02:30;;;;;;;6.38;3.78;;;;;;;25.95;32.28;95664.28;4923839;28;20247;-85
2022/08/21 11:05:16;;;;;;;5.18;3.17;;;;;;;25.59;31.69;95654.03;4958756;28;20209;-83
2022/08/21 11:07:46;;;;;;;7.05;2.92;;;;;;;25.75;31.88;95655.97;4922444;28;20189;-82
2022/08/21 11:10:18;;;;;;;6.70;3.28;;;;;;;25.79;31.85;95653.63;4961379;28;20209;-83
2022/08/21 11:12:47;;;;;;;6.35;3.50;;;;;;;25.75;32.30;95658.63;4958987;28;20264;-83
2022/08/21 11:15:36;;;;;;;6.85;3.55;;;;;;;25.48;33.21;95660.22;4961703;28;20216;-84
2022/08/21 11:18:25;;;;;;;9.75;3.67;;;;;;;24.73;33.28;95669.06;5049740;28;20280;-83
2022/08/21 11:21:26;;;;;;;10.13;3.65;;;;;;;24.14;34.23;95650.50;5030685;28;20193;-83
2022/08/21 11:24:03;;;;;;;5.35;3.30;;;;;;;24.55;34.37;95649.56;4997846;28;20702;-79
2022/08/21 11:26:41;;;;;;;6.57;3.38;;;;;;;24.99;32.96;95649.97;5043053;28;20208;-81
2022/08/21 11:29:15;;;;;;;5.07;2.83;;;;;;;25.37;32.07;95652.06;5025587;28;20193;-84
2022/08/21 11:32:04;;;;;;;6.70;3.40;;;;;;;25.12;32.46;95639.09;5046549;28;20188;-82
2022/08/21 11:34:57;;;;;;;5.57;3.20;;;;;;;24.80;33.12;95648.50;5049657;28;20225;-80
2022/08/21 11:37:53;;;;;;;6.85;3.38;;;;;;;24.85;33.32;95651.28;5053272;28;20552;-83
2022/08/21 11:40:27;;;;;;;5.53;3.08;;;;;;;25.09;32.94;95644.91;5062647;28;20181;-82
2022/08/21 11:43:12;;;;;;;6.78;3.42;;;;;;;24.94;32.85;95638.44;5052148;28;20178;-84
2022/08/21 11:45:52;;;;;;;5.43;3.28;;;;;;;24.69;33.27;95646.69;5053114;28;20291;-83
2022/08/21 11:48:34;;;;;;;5.35;3.00;;;;;;;24.83;33.57;95638.22;5047485;28;20187;-84
2022/08/21 11:51:03;;;;;;;4.55;3.33;;;;;;;24.95;33.62;95635.53;5028202;28;20188;-84