Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:39;;;;;;;;;;;7.50;79.70;;;;;;4976470;28;87033;-50
2024/03/21 00:04:05;;;;;;;;;;;7.50;79.60;;;;;;4977470;28;89017;-48
2024/03/21 00:06:31;;;;;;;;;;;7.50;79.60;;;;;;4974476;28;88100;-49
2024/03/21 00:08:56;;;;;;;;;;;7.50;79.90;;;;;;4979931;28;87909;-49
2024/03/21 00:11:22;;;;;;;;;;;7.40;79.70;;;;;;4974157;28;87015;-50
2024/03/21 00:13:47;;;;;;;;;;;7.40;79.70;;;;;;4977590;28;86921;-48
2024/03/21 00:16:13;;;;;;;;;;;7.40;79.70;;;;;;4978554;28;87410;-50
2024/03/21 00:18:39;;;;;;;;;;;7.40;79.80;;;;;;4976871;28;87134;-52
2024/03/21 00:21:05;;;;;;;;;;;7.40;79.80;;;;;;4982600;28;88522;-48
2024/03/21 00:23:30;;;;;;;;;;;7.40;80.00;;;;;;4973292;28;86944;-49
2024/03/21 00:26:02;;;;;;;;;;;7.40;79.90;;;;;;4962000;28;88003;-50
2024/03/21 00:28:28;;;;;;;;;;;7.40;79.90;;;;;;4973719;28;86966;-48
2024/03/21 00:30:58;;;;;;;;;;;7.30;79.90;;;;;;4978905;28;88585;-48
2024/03/21 00:33:24;;;;;;;;;;;7.30;79.80;;;;;;4974596;28;88722;-49
2024/03/21 00:35:49;;;;;;;;;;;7.30;79.90;;;;;;4974005;28;87441;-49
2024/03/21 00:38:15;;;;;;;;;;;7.30;79.90;;;;;;4974668;28;87769;-49
2024/03/21 00:40:40;;;;;;;;;;;7.30;79.90;;;;;;4977043;28;87104;-47
2024/03/21 00:43:06;;;;;;;;;;;7.30;79.90;;;;;;4976892;28;87440;-47
2024/03/21 00:45:32;;;;;;;;;;;7.30;79.90;;;;;;4973740;28;87095;-48
2024/03/21 00:47:57;;;;;;;;;;;7.30;79.90;;;;;;4975657;28;87209;-47
2024/03/21 00:50:23;;;;;;;;;;;7.20;80.10;;;;;;4972603;28;87275;-50
2024/03/21 00:52:48;;;;;;;;;;;7.20;80.00;;;;;;4979850;28;87464;-49
2024/03/21 00:55:14;;;;;;;;;;;7.20;80.10;;;;;;4975215;28;88353;-49
2024/03/21 00:57:40;;;;;;;;;;;7.20;80.10;;;;;;4975311;28;87067;-48
2024/03/21 01:00:07;;;;;;;;;;;7.20;80.00;;;;;;4975508;28;87762;-48
2024/03/21 01:02:34;;;;;;;;;;;7.20;80.00;;;;;;4974815;28;87544;-49
2024/03/21 01:05:00;;;;;;;;;;;7.10;80.00;;;;;;4976509;28;87871;-49
2024/03/21 01:07:27;;;;;;;;;;;7.20;80.00;;;;;;4975943;28;87501;-49
2024/03/21 01:09:53;;;;;;;;;;;7.20;80.00;;;;;;4974776;28;87557;-48
2024/03/21 01:12:19;;;;;;;;;;;7.10;79.90;;;;;;4982286;28;86336;-48
2024/03/21 01:14:44;;;;;;;;;;;7.10;80.00;;;;;;4973185;28;88860;-49
2024/03/21 01:17:10;;;;;;;;;;;7.10;80.00;;;;;;4973704;28;87022;-47
2024/03/21 01:19:37;;;;;;;;;;;7.10;80.00;;;;;;4975031;28;88051;-49
2024/03/21 01:22:02;;;;;;;;;;;7.10;80.00;;;;;;4975111;28;87082;-49
2024/03/21 01:24:28;;;;;;;;;;;7.10;80.00;;;;;;4976544;28;87103;-48
2024/03/21 01:26:53;;;;;;;;;;;7.10;80.10;;;;;;4975007;28;87732;-49
2024/03/21 01:29:19;;;;;;;;;;;7.10;79.80;;;;;;4974587;28;87794;-50
2024/03/21 01:31:44;;;;;;;;;;;7.10;79.90;;;;;;4974005;28;87215;-49
2024/03/21 01:34:10;;;;;;;;;;;7.10;79.90;;;;;;4973301;28;87881;-47
2024/03/21 01:36:45;;;;;;;;;;;7.00;79.80;;;;;;4974145;28;86311;-48
2024/03/21 01:39:11;;;;;;;;;;;7.10;80.00;;;;;;4970281;28;87307;-48
2024/03/21 01:41:37;;;;;;;;;;;7.00;80.00;;;;;;4973412;28;88604;-47
2024/03/21 01:44:02;;;;;;;;;;;7.00;79.70;;;;;;4977981;28;88002;-49
2024/03/21 01:46:28;;;;;;;;;;;7.00;80.00;;;;;;4975553;28;87527;-49
2024/03/21 01:48:53;;;;;;;;;;;7.00;79.90;;;;;;4974402;28;87303;-48
2024/03/21 01:51:21;;;;;;;;;;;7.00;79.80;;;;;;4976980;28;87005;-50
2024/03/21 01:53:50;;;;;;;;;;;7.00;79.90;;;;;;4975009;28;87135;-48
2024/03/21 01:56:15;;;;;;;;;;;7.00;79.80;;;;;;4981272;28;88036;-48
2024/03/21 01:58:41;;;;;;;;;;;7.00;79.60;;;;;;4975179;28;87101;-52
2024/03/21 02:01:13;;;;;;;;;;;6.90;79.80;;;;;;4978132;28;87831;-47
2024/03/21 02:03:38;;;;;;;;;;;6.90;79.70;;;;;;4973322;28;87163;-49
2024/03/21 02:06:04;;;;;;;;;;;6.90;79.70;;;;;;4970717;28;86961;-49
2024/03/21 02:08:30;;;;;;;;;;;6.90;79.70;;;;;;4966692;28;88157;-49
2024/03/21 02:10:55;;;;;;;;;;;6.90;79.80;;;;;;4976550;28;87547;-49
2024/03/21 02:13:21;;;;;;;;;;;6.90;79.70;;;;;;4974743;28;86954;-49
2024/03/21 02:15:47;;;;;;;;;;;6.90;79.80;;;;;;4973867;28;87413;-49
2024/03/21 02:18:12;;;;;;;;;;;6.90;79.80;;;;;;4976530;28;87080;-49
2024/03/21 02:20:38;;;;;;;;;;;6.90;79.90;;;;;;4976411;28;87731;-48
2024/03/21 02:23:04;;;;;;;;;;;6.80;79.80;;;;;;4974128;28;87201;-49
2024/03/21 02:25:29;;;;;;;;;;;6.80;79.70;;;;;;4974479;28;86735;-49
2024/03/21 02:27:55;;;;;;;;;;;6.80;79.80;;;;;;4974216;28;87273;-48
2024/03/21 02:30:21;;;;;;;;;;;6.80;79.90;;;;;;4971637;28;87041;-49
2024/03/21 02:32:46;;;;;;;;;;;6.80;79.90;;;;;;4973831;28;89536;-48
2024/03/21 02:35:12;;;;;;;;;;;6.80;79.80;;;;;;4974164;28;88319;-48
2024/03/21 02:37:37;;;;;;;;;;;6.70;79.90;;;;;;4974533;28;86992;-47
2024/03/21 02:40:03;;;;;;;;;;;6.70;79.80;;;;;;4980140;28;87612;-48
2024/03/21 02:42:29;;;;;;;;;;;6.70;79.80;;;;;;4975510;28;87102;-49
2024/03/21 02:44:54;;;;;;;;;;;6.70;79.80;;;;;;4974091;28;86978;-48
2024/03/21 02:47:20;;;;;;;;;;;6.70;79.60;;;;;;4975833;28;87316;-49
2024/03/21 02:49:46;;;;;;;;;;;6.70;79.80;;;;;;4974694;28;87119;-49
2024/03/21 02:52:11;;;;;;;;;;;6.70;79.90;;;;;;4972361;28;86978;-48
2024/03/21 02:54:37;;;;;;;;;;;6.70;79.70;;;;;;4972419;28;88331;-46
2024/03/21 02:57:03;;;;;;;;;;;6.70;79.70;;;;;;4971799;28;88153;-48
2024/03/21 02:59:29;;;;;;;;;;;6.70;79.80;;;;;;4976332;28;89230;-50
2024/03/21 03:01:55;;;;;;;;;;;6.60;79.90;;;;;;4973600;28;88433;-49
2024/03/21 03:04:20;;;;;;;;;;;6.60;79.70;;;;;;4977407;28;87751;-49
2024/03/21 03:06:46;;;;;;;;;;;6.70;79.80;;;;;;4974298;28;87428;-49
2024/03/21 03:09:13;;;;;;;;;;;6.60;79.80;;;;;;4970274;28;87034;-48
2024/03/21 03:11:38;;;;;;;;;;;6.60;79.90;;;;;;4974457;28;87294;-47
2024/03/21 03:14:05;;;;;;;;;;;6.60;79.80;;;;;;4971418;28;86223;-52
2024/03/21 03:16:30;;;;;;;;;;;6.60;79.80;;;;;;4971098;28;87912;-49
2024/03/21 03:18:56;;;;;;;;;;;6.60;79.80;;;;;;4970357;28;87733;-48
2024/03/21 03:21:21;;;;;;;;;;;6.60;79.70;;;;;;4977963;28;88335;-49
2024/03/21 03:23:47;;;;;;;;;;;6.50;79.80;;;;;;4976175;28;87737;-50
2024/03/21 03:26:12;;;;;;;;;;;6.50;79.90;;;;;;4974816;28;87951;-49
2024/03/21 03:28:38;;;;;;;;;;;6.50;79.80;;;;;;4974606;28;86974;-46
2024/03/21 03:31:04;;;;;;;;;;;6.50;79.80;;;;;;4974824;28;87395;-49
2024/03/21 03:36:13;;;;;;;;;;;6.50;79.70;;;;;;4973398;28;87488;-49
2024/03/21 03:38:39;;;;;;;;;;;6.50;79.80;;;;;;4979474;28;86630;-48
2024/03/21 03:41:04;;;;;;;;;;;6.50;79.80;;;;;;4973378;28;88188;-50
2024/03/21 03:43:30;;;;;;;;;;;6.50;79.70;;;;;;4979356;28;87595;-51
2024/03/21 03:45:55;;;;;;;;;;;6.50;79.60;;;;;;4973113;28;88874;-48
2024/03/21 03:48:21;;;;;;;;;;;6.50;79.60;;;;;;4976207;28;86979;-49
2024/03/21 03:50:47;;;;;;;;;;;6.50;79.70;;;;;;4974152;28;87052;-49
2024/03/21 03:53:12;;;;;;;;;;;6.50;79.70;;;;;;4978259;28;87501;-49
2024/03/21 03:55:38;;;;;;;;;;;6.50;79.60;;;;;;4973675;28;87052;-48
2024/03/21 03:58:03;;;;;;;;;;;6.40;79.60;;;;;;4974283;28;87219;-48
2024/03/21 04:00:29;;;;;;;;;;;6.50;79.70;;;;;;4970032;28;87647;-49
2024/03/21 04:02:54;;;;;;;;;;;6.40;79.50;;;;;;4977263;28;86274;-47
2024/03/21 04:05:20;;;;;;;;;;;6.40;79.60;;;;;;4974119;28;86986;-48
2024/03/21 04:07:46;;;;;;;;;;;6.40;79.60;;;;;;4972955;28;87981;-49
2024/03/21 04:10:11;;;;;;;;;;;6.40;79.60;;;;;;4974515;28;87970;-47
2024/03/21 04:12:38;;;;;;;;;;;6.30;79.50;;;;;;4975423;28;87477;-52
2024/03/21 04:15:04;;;;;;;;;;;6.30;79.60;;;;;;4982144;28;86954;-50
2024/03/21 04:17:30;;;;;;;;;;;6.30;79.60;;;;;;4975527;28;87178;-48
2024/03/21 04:19:55;;;;;;;;;;;6.30;79.70;;;;;;4977065;28;87532;-48
2024/03/21 04:22:21;;;;;;;;;;;6.30;79.80;;;;;;4973036;28;87106;-49
2024/03/21 04:24:47;;;;;;;;;;;6.20;79.80;;;;;;4976076;28;87056;-48
2024/03/21 04:27:13;;;;;;;;;;;6.30;79.60;;;;;;4981660;28;87881;-48
2024/03/21 04:29:38;;;;;;;;;;;6.30;79.70;;;;;;4974814;28;87535;-49
2024/03/21 04:32:04;;;;;;;;;;;6.30;79.60;;;;;;4972607;28;88079;-49
2024/03/21 04:34:30;;;;;;;;;;;6.20;79.90;;;;;;4975179;28;88332;-48
2024/03/21 04:36:56;;;;;;;;;;;6.20;79.80;;;;;;4977961;28;87654;-49
2024/03/21 04:39:21;;;;;;;;;;;6.10;79.80;;;;;;4979854;28;88596;-47
2024/03/21 04:41:47;;;;;;;;;;;6.20;79.60;;;;;;4976823;28;86979;-54
2024/03/21 04:44:12;;;;;;;;;;;6.20;79.70;;;;;;4975815;28;87118;-49
2024/03/21 04:46:38;;;;;;;;;;;6.20;79.70;;;;;;4976460;28;87284;-49
2024/03/21 04:49:04;;;;;;;;;;;6.10;79.70;;;;;;4981281;28;87233;-51
2024/03/21 04:51:29;;;;;;;;;;;6.20;79.60;;;;;;4973413;28;87380;-49
2024/03/21 04:53:55;;;;;;;;;;;6.20;79.40;;;;;;4978740;28;87487;-49
2024/03/21 04:56:20;;;;;;;;;;;6.20;79.50;;;;;;4974645;28;87599;-49
2024/03/21 04:58:46;;;;;;;;;;;6.20;79.30;;;;;;4977635;28;89511;-49
2024/03/21 05:01:12;;;;;;;;;;;6.30;79.20;;;;;;4978176;28;86999;-48
2024/03/21 05:03:38;;;;;;;;;;;6.20;79.00;;;;;;4977112;28;87664;-48
2024/03/21 05:06:03;;;;;;;;;;;6.20;79.00;;;;;;4974872;28;88563;-48
2024/03/21 05:08:29;;;;;;;;;;;6.20;79.00;;;;;;4977345;28;87510;-48
2024/03/21 05:10:55;;;;;;;;;;;6.20;79.00;;;;;;4976858;28;87725;-47
2024/03/21 05:13:20;;;;;;;;;;;6.20;79.00;;;;;;4971522;28;86994;-48
2024/03/21 05:15:49;;;;;;;;;;;6.20;79.00;;;;;;4977358;28;87800;-49
2024/03/21 05:18:15;;;;;;;;;;;6.20;79.00;;;;;;4973838;28;87586;-48
2024/03/21 05:20:40;;;;;;;;;;;6.20;79.00;;;;;;4975837;28;86959;-48
2024/03/21 05:23:06;;;;;;;;;;;6.20;79.00;;;;;;4971992;28;88206;-50
2024/03/21 05:25:34;;;;;;;;;;;6.20;79.00;;;;;;4976677;28;88062;-49
2024/03/21 05:27:59;;;;;;;;;;;6.20;79.00;;;;;;4975987;28;87696;-48
2024/03/21 05:30:25;;;;;;;;;;;6.20;79.00;;;;;;4979483;28;86962;-50
2024/03/21 05:32:50;;;;;;;;;;;6.10;78.90;;;;;;4977227;28;87119;-49
2024/03/21 05:35:17;;;;;;;;;;;6.20;79.00;;;;;;4972464;28;86986;-49
2024/03/21 05:37:42;;;;;;;;;;;6.10;79.10;;;;;;4973132;28;88722;-48
2024/03/21 05:40:08;;;;;;;;;;;6.10;79.00;;;;;;4976522;28;86277;-49
2024/03/21 05:42:34;;;;;;;;;;;6.10;78.80;;;;;;4976478;28;86974;-47
2024/03/21 05:45:00;;;;;;;;;;;6.10;79.00;;;;;;4980590;28;87692;-48
2024/03/21 05:47:25;;;;;;;;;;;6.10;79.10;;;;;;4973887;28;88446;-49
2024/03/21 05:49:51;;;;;;;;;;;6.10;79.00;;;;;;4974240;28;87650;-48
2024/03/21 05:52:17;;;;;;;;;;;6.10;79.00;;;;;;4978379;28;87794;-49
2024/03/21 05:54:47;;;;;;;;;;;6.10;79.00;;;;;;4977808;28;87262;-48
2024/03/21 05:57:13;;;;;;;;;;;6.10;78.90;;;;;;4970613;28;87466;-49
2024/03/21 05:59:38;;;;;;;;;;;6.10;79.00;;;;;;4976523;28;87005;-49
2024/03/21 06:02:04;;;;;;;;;;;6.10;78.90;;;;;;4980158;28;87164;-48
2024/03/21 06:04:29;;;;;;;;;;;6.10;78.90;;;;;;4975221;28;86769;-49
2024/03/21 06:06:55;;;;;;;;;;;6.10;78.80;;;;;;4975144;28;86955;-50
2024/03/21 06:09:22;;;;;;;;;;;6.10;78.80;;;;;;4973740;28;86914;-49
2024/03/21 06:11:49;;;;;;;;;;;6.10;78.80;;;;;;4975975;28;89616;-48
2024/03/21 06:14:14;;;;;;;;;;;6.10;78.90;;;;;;4977215;28;87444;-49
2024/03/21 06:16:40;;;;;;;;;;;6.10;78.80;;;;;;4974318;28;88554;-48
2024/03/21 06:19:06;;;;;;;;;;;6.00;78.80;;;;;;4972353;28;87093;-49
2024/03/21 06:21:31;;;;;;;;;;;6.00;78.90;;;;;;4973905;28;86965;-50
2024/03/21 06:23:57;;;;;;;;;;;6.00;79.00;;;;;;4973109;28;87625;-48
2024/03/21 06:26:22;;;;;;;;;;;6.00;79.00;;;;;;4975494;28;87369;-49
2024/03/21 06:28:48;;;;;;;;;;;6.00;79.00;;;;;;4972801;28;86685;-48
2024/03/21 06:31:13;;;;;;;;;;;6.00;79.00;;;;;;4974164;28;88054;-48
2024/03/21 06:33:39;;;;;;;;;;;6.00;79.00;;;;;;4979432;28;87084;-49
2024/03/21 06:36:04;;;;;;;;;;;6.00;79.00;;;;;;4978941;28;87759;-49
2024/03/21 06:38:30;;;;;;;;;;;6.00;79.00;;;;;;4974222;28;87001;-47
2024/03/21 06:40:56;;;;;;;;;;;6.00;79.20;;;;;;4976017;28;88075;-49
2024/03/21 06:43:21;;;;;;;;;;;6.00;79.10;;;;;;4975518;28;87676;-49
2024/03/21 06:45:53;;;;;;;;;;;6.00;79.10;;;;;;4971994;28;87033;-49
2024/03/21 06:48:19;;;;;;;;;;;6.00;79.20;;;;;;4974418;28;87790;-49
2024/03/21 06:50:44;;;;;;;;;;;6.00;79.40;;;;;;4974541;28;87504;-49
2024/03/21 06:53:10;;;;;;;;;;;6.00;79.50;;;;;;4974031;28;86352;-49
2024/03/21 06:55:36;;;;;;;;;;;6.00;79.50;;;;;;4974082;28;87731;-48
2024/03/21 06:58:01;;;;;;;;;;;6.00;79.60;;;;;;4972467;28;88422;-50
2024/03/21 07:00:27;;;;;;;;;;;6.00;79.60;;;;;;4974328;28;88033;-50
2024/03/21 07:02:53;;;;;;;;;;;6.00;79.60;;;;;;4972926;28;87548;-48
2024/03/21 07:05:19;;;;;;;;;;;5.90;79.50;;;;;;4970927;28;87140;-49
2024/03/21 07:07:44;;;;;;;;;;;5.90;79.60;;;;;;4975950;28;87083;-50
2024/03/21 07:10:10;;;;;;;;;;;5.90;79.60;;;;;;4972902;28;88152;-48
2024/03/21 07:12:35;;;;;;;;;;;6.00;79.60;;;;;;4969021;28;87065;-47
2024/03/21 07:15:04;;;;;;;;;;;6.00;79.70;;;;;;4973157;28;87236;-46
2024/03/21 07:17:30;;;;;;;;;;;6.00;79.70;;;;;;4978770;28;86745;-48
2024/03/21 07:19:55;;;;;;;;;;;6.00;79.80;;;;;;4976226;28;88076;-48
2024/03/21 07:22:21;;;;;;;;;;;6.00;79.90;;;;;;4971000;28;87608;-49
2024/03/21 07:24:46;;;;;;;;;;;5.90;80.00;;;;;;4971866;28;87882;-49
2024/03/21 07:27:12;;;;;;;;;;;5.90;80.00;;;;;;4973801;28;87988;-50
2024/03/21 07:29:38;;;;;;;;;;;5.90;80.00;;;;;;4977404;28;88514;-49
2024/03/21 07:32:07;;;;;;;;;;;5.90;80.10;;;;;;4970713;28;87025;-49
2024/03/21 07:34:33;;;;;;;;;;;5.90;80.20;;;;;;4972944;28;88043;-49
2024/03/21 07:36:59;;;;;;;;;;;5.90;80.00;;;;;;4974377;28;88507;-48
2024/03/21 07:39:25;;;;;;;;;;;6.00;80.10;;;;;;4976918;28;87729;-50
2024/03/21 07:41:50;;;;;;;;;;;6.00;80.00;;;;;;4971252;28;87753;-48
2024/03/21 07:44:16;;;;;;;;;;;5.90;79.90;;;;;;4974521;28;87755;-47
2024/03/21 07:46:42;;;;;;;;;;;5.90;79.90;;;;;;4975587;28;87460;-46
2024/03/21 07:49:08;;;;;;;;;;;6.00;80.00;;;;;;4976492;28;88574;-49
2024/03/21 07:51:37;;;;;;;;;;;6.00;80.40;;;;;;4976013;28;87258;-48
2024/03/21 07:54:03;;;;;;;;;;;6.00;79.90;;;;;;4975600;28;87411;-47
2024/03/21 07:56:29;;;;;;;;;;;6.00;79.90;;;;;;4979354;28;87546;-48
2024/03/21 07:58:55;;;;;;;;;;;6.00;79.90;;;;;;4978158;28;87129;-47
2024/03/21 08:01:24;;;;;;;;;;;6.00;79.90;;;;;;4976001;28;86951;-49
2024/03/21 08:03:50;;;;;;;;;;;6.00;80.00;;;;;;4983100;28;87045;-50
2024/03/21 08:06:16;;;;;;;;;;;6.00;80.00;;;;;;4978485;28;86224;-47
2024/03/21 08:08:42;;;;;;;;;;;6.00;80.10;;;;;;4971632;28;88401;-47
2024/03/21 08:11:07;;;;;;;;;;;6.00;80.10;;;;;;4976405;28;87165;-49
2024/03/21 08:13:33;;;;;;;;;;;6.00;80.00;;;;;;4972636;28;88142;-50
2024/03/21 08:15:58;;;;;;;;;;;6.00;80.10;;;;;;4980726;28;87482;-49
2024/03/21 08:18:24;;;;;;;;;;;6.00;80.00;;;;;;4975482;28;88184;-48
2024/03/21 08:20:51;;;;;;;;;;;6.00;80.20;;;;;;4975609;28;87095;-49
2024/03/21 08:23:17;;;;;;;;;;;6.00;80.20;;;;;;4977251;28;88510;-48
2024/03/21 08:25:43;;;;;;;;;;;6.00;80.30;;;;;;4975410;28;86942;-48
2024/03/21 08:28:08;;;;;;;;;;;6.00;80.10;;;;;;4974605;28;87521;-48
2024/03/21 08:30:34;;;;;;;;;;;6.00;80.10;;;;;;4977960;28;86770;-48
2024/03/21 08:32:59;;;;;;;;;;;6.00;80.10;;;;;;4977114;28;86990;-49
2024/03/21 08:35:25;;;;;;;;;;;6.00;80.30;;;;;;4976971;28;87016;-49
2024/03/21 08:37:51;;;;;;;;;;;6.00;80.10;;;;;;4972932;28;88409;-48
2024/03/21 08:40:16;;;;;;;;;;;6.00;80.20;;;;;;4976370;28;87513;-50
2024/03/21 08:42:42;;;;;;;;;;;6.00;80.30;;;;;;4980645;28;88046;-47
2024/03/21 08:45:11;;;;;;;;;;;6.00;80.40;;;;;;4972628;28;87064;-49
2024/03/21 08:47:36;;;;;;;;;;;6.00;80.30;;;;;;4978140;28;87844;-48
2024/03/21 08:50:02;;;;;;;;;;;6.00;80.30;;;;;;4977762;28;87759;-49
2024/03/21 08:52:28;;;;;;;;;;;6.00;80.50;;;;;;4977490;28;88504;-48
2024/03/21 08:54:54;;;;;;;;;;;6.00;80.40;;;;;;4975114;28;86686;-49
2024/03/21 08:57:19;;;;;;;;;;;6.00;80.50;;;;;;4978134;28;87345;-52
2024/03/21 08:59:45;;;;;;;;;;;6.00;80.50;;;;;;4976890;28;87055;-48
2024/03/21 09:02:13;;;;;;;;;;;6.00;80.70;;;;;;4974389;28;89013;-52
2024/03/21 09:04:38;;;;;;;;;;;6.00;80.60;;;;;;4980026;28;88555;-49
2024/03/21 09:07:05;;;;;;;;;;;6.00;80.70;;;;;;4979662;28;87979;-49
2024/03/21 09:09:36;;;;;;;;;;;6.10;80.80;;;;;;4972884;28;87727;-51
2024/03/21 09:12:06;;;;;;;;;;;6.00;80.90;;;;;;4977388;28;87890;-49
2024/03/21 09:14:32;;;;;;;;;;;6.00;80.90;;;;;;4981958;28;88616;-48
2024/03/21 09:16:57;;;;;;;;;;;6.10;80.80;;;;;;4981662;28;87692;-48
2024/03/21 09:19:23;;;;;;;;;;;6.00;80.80;;;;;;4974116;28;86887;-50
2024/03/21 09:21:49;;;;;;;;;;;6.10;80.80;;;;;;4976287;28;88712;-48
2024/03/21 09:24:14;;;;;;;;;;;6.10;80.60;;;;;;4974084;28;87248;-49
2024/03/21 09:26:41;;;;;;;;;;;6.10;80.70;;;;;;4980458;28;87815;-49
2024/03/21 09:29:07;;;;;;;;;;;6.10;80.80;;;;;;4971713;28;87734;-49
2024/03/21 09:31:33;;;;;;;;;;;6.10;80.70;;;;;;4977821;28;87063;-50
2024/03/21 09:33:59;;;;;;;;;;;6.10;80.70;;;;;;4978817;28;87719;-49
2024/03/21 09:36:25;;;;;;;;;;;6.20;80.80;;;;;;4976355;28;87205;-51
2024/03/21 09:38:51;;;;;;;;;;;6.10;80.70;;;;;;4974885;28;87020;-49
2024/03/21 09:41:16;;;;;;;;;;;6.20;80.80;;;;;;4976749;28;87449;-49
2024/03/21 09:43:43;;;;;;;;;;;6.20;80.70;;;;;;4976855;28;86560;-48
2024/03/21 09:46:12;;;;;;;;;;;6.20;80.70;;;;;;4975829;28;86911;-50
2024/03/21 09:48:38;;;;;;;;;;;6.20;80.80;;;;;;4975586;28;88503;-48
2024/03/21 09:51:03;;;;;;;;;;;6.20;80.80;;;;;;4980221;28;87816;-50
2024/03/21 09:53:29;;;;;;;;;;;6.20;80.90;;;;;;4973396;28;88490;-49
2024/03/21 09:55:57;;;;;;;;;;;6.20;80.90;;;;;;4977127;28;87032;-50
2024/03/21 09:58:23;;;;;;;;;;;6.30;80.80;;;;;;4973634;28;87050;-50
2024/03/21 10:00:48;;;;;;;;;;;6.30;81.30;;;;;;4976718;28;88603;-49
2024/03/21 10:03:14;;;;;;;;;;;6.30;80.70;;;;;;4976024;28;86979;-49
2024/03/21 10:05:45;;;;;;;;;;;6.30;80.70;;;;;;4975325;28;86915;-50
2024/03/21 10:08:10;;;;;;;;;;;6.30;80.70;;;;;;4973135;28;86900;-49
2024/03/21 10:10:37;;;;;;;;;;;6.40;80.80;;;;;;4982746;28;87001;-51
2024/03/21 10:13:02;;;;;;;;;;;6.30;80.70;;;;;;4980192;28;87701;-49
2024/03/21 10:15:29;;;;;;;;;;;6.40;80.80;;;;;;4974229;28;88301;-50
2024/03/21 10:17:54;;;;;;;;;;;6.40;80.80;;;;;;4975119;28;89122;-49
2024/03/21 10:20:20;;;;;;;;;;;6.40;80.80;;;;;;4973530;28;87298;-50
2024/03/21 10:22:46;;;;;;;;;;;6.40;80.80;;;;;;4972140;28;86950;-49
2024/03/21 10:25:16;;;;;;;;;;;6.40;80.90;;;;;;4975602;28;87559;-48
2024/03/21 10:27:46;;;;;;;;;;;6.40;81.00;;;;;;4978195;28;88468;-47
2024/03/21 10:30:16;;;;;;;;;;;6.50;80.90;;;;;;4974075;28;88709;-49
2024/03/21 10:32:42;;;;;;;;;;;6.50;80.80;;;;;;4978704;28;87838;-47
2024/03/21 10:35:11;;;;;;;;;;;6.50;80.60;;;;;;4975992;28;87047;-49
2024/03/21 10:37:37;;;;;;;;;;;6.50;80.70;;;;;;4978090;28;87441;-50
2024/03/21 10:40:03;;;;;;;;;;;6.50;80.80;;;;;;4973258;28;89381;-49
2024/03/21 10:42:32;;;;;;;;;;;6.50;80.70;;;;;;4975456;28;87042;-50
2024/03/21 10:45:02;;;;;;;;;;;6.50;80.50;;;;;;4974271;28;86976;-50
2024/03/21 10:47:28;;;;;;;;;;;6.50;80.50;;;;;;4972459;28;87497;-48
2024/03/21 10:49:54;;;;;;;;;;;6.50;80.80;;;;;;4974529;28;87056;-48
2024/03/21 10:52:20;;;;;;;;;;;6.50;80.60;;;;;;4977441;28;86987;-50
2024/03/21 10:54:52;;;;;;;;;;;6.60;80.70;;;;;;4979123;28;88836;-48
2024/03/21 10:57:18;;;;;;;;;;;6.60;80.90;;;;;;4981190;28;86553;-48
2024/03/21 10:59:55;;;;;;;;;;;6.60;80.70;;;;;;4973237;28;88165;-48
2024/03/21 11:02:21;;;;;;;;;;;6.70;80.60;;;;;;4973068;28;87007;-49
2024/03/21 11:04:47;;;;;;;;;;;6.70;80.60;;;;;;4989958;28;88222;-50
2024/03/21 11:07:13;;;;;;;;;;;6.70;80.70;;;;;;4970602;28;88270;-47
2024/03/21 11:09:42;;;;;;;;;;;6.70;80.80;;;;;;4973646;28;86989;-51
2024/03/21 11:12:08;;;;;;;;;;;6.70;80.70;;;;;;4976083;28;86999;-50
2024/03/21 11:14:34;;;;;;;;;;;6.80;80.60;;;;;;4975563;28;88739;-49
2024/03/21 11:16:59;;;;;;;;;;;6.80;80.40;;;;;;4978516;28;87299;-49
2024/03/21 11:19:25;;;;;;;;;;;6.80;80.70;;;;;;4972739;28;87757;-49
2024/03/21 11:21:50;;;;;;;;;;;6.80;80.90;;;;;;4976755;28;86577;-49
2024/03/21 11:24:16;;;;;;;;;;;6.80;80.80;;;;;;4984119;28;86980;-50
2024/03/21 11:26:42;;;;;;;;;;;6.90;80.70;;;;;;4977473;28;88759;-49
2024/03/21 11:29:12;;;;;;;;;;;6.90;80.70;;;;;;4977099;28;88017;-51
2024/03/21 11:31:40;;;;;;;;;;;6.90;80.70;;;;;;4976602;28;88970;-48
2024/03/21 11:34:06;;;;;;;;;;;6.90;80.60;;;;;;4977792;28;87326;-49
2024/03/21 11:36:31;;;;;;;;;;;6.90;80.60;;;;;;4977214;28;86980;-49
2024/03/21 11:38:57;;;;;;;;;;;6.90;80.70;;;;;;4973770;28;87575;-51
2024/03/21 11:41:24;;;;;;;;;;;7.00;80.70;;;;;;4980530;28;86876;-50
2024/03/21 11:43:51;;;;;;;;;;;7.00;80.40;;;;;;4976392;28;88371;-50
2024/03/21 11:46:19;;;;;;;;;;;7.00;80.30;;;;;;4977291;28;87874;-50
2024/03/21 11:49:04;;;;;;;;;;;7.10;80.50;;;;;;4977033;28;87065;-49
2024/03/21 11:51:30;;;;;;;;;;;7.10;80.50;;;;;;4978476;28;86878;-50
2024/03/21 11:54:00;;;;;;;;;;;7.10;80.60;;;;;;4977044;28;89550;-48
2024/03/21 11:56:26;;;;;;;;;;;7.10;80.40;;;;;;4976523;28;87105;-49
2024/03/21 11:58:51;;;;;;;;;;;7.20;80.50;;;;;;4979912;28;86891;-50
2024/03/21 12:01:17;;;;;;;;;;;7.20;80.40;;;;;;4976354;28;87887;-51
2024/03/21 12:03:42;;;;;;;;;;;7.20;80.40;;;;;;4978674;28;87993;-48
2024/03/21 12:06:09;;;;;;;;;;;7.20;79.70;;;;;;4978245;28;87482;-48
2024/03/21 12:08:34;;;;;;;;;;;7.30;79.60;;;;;;4978366;28;87022;-50
2024/03/21 12:11:00;;;;;;;;;;;7.30;79.50;;;;;;4977607;28;86586;-48
2024/03/21 12:13:26;;;;;;;;;;;7.30;79.50;;;;;;4977607;28;87479;-50
2024/03/21 12:15:52;;;;;;;;;;;7.30;79.30;;;;;;4975556;28;87286;-50
2024/03/21 12:18:20;;;;;;;;;;;7.40;79.10;;;;;;4977739;28;88720;-48
2024/03/21 12:20:48;;;;;;;;;;;7.40;78.70;;;;;;4980367;28;88880;-50
2024/03/21 12:23:14;;;;;;;;;;;7.40;78.30;;;;;;4978511;28;87062;-49
2024/03/21 12:25:40;;;;;;;;;;;7.50;78.10;;;;;;4973555;28;88636;-49
2024/03/21 12:28:05;;;;;;;;;;;7.50;78.70;;;;;;4975901;28;87245;-49
2024/03/21 12:30:36;;;;;;;;;;;7.50;78.10;;;;;;4971541;28;87108;-50
2024/03/21 12:33:05;;;;;;;;;;;7.60;77.10;;;;;;4973476;28;87416;-50
2024/03/21 12:35:30;;;;;;;;;;;7.60;78.50;;;;;;4982037;28;86288;-49
2024/03/21 12:37:57;;;;;;;;;;;7.60;78.30;;;;;;4977944;28;86994;-50
2024/03/21 12:40:23;;;;;;;;;;;7.60;77.90;;;;;;4977127;28;87825;-50
2024/03/21 12:42:49;;;;;;;;;;;7.70;78.10;;;;;;4978325;28;87960;-50
2024/03/21 12:45:14;;;;;;;;;;;7.70;78.40;;;;;;4976713;28;87405;-48
2024/03/21 12:47:40;;;;;;;;;;;7.70;77.80;;;;;;4978575;28;87285;-50
2024/03/21 12:50:06;;;;;;;;;;;7.80;78.30;;;;;;4975311;28;88042;-50
2024/03/21 12:52:31;;;;;;;;;;;7.80;78.60;;;;;;4973988;28;87483;-50
2024/03/21 12:54:57;;;;;;;;;;;7.80;78.70;;;;;;4976484;28;87103;-50
2024/03/21 12:57:22;;;;;;;;;;;7.80;78.60;;;;;;4977864;28;87021;-50
2024/03/21 12:59:48;;;;;;;;;;;7.80;78.70;;;;;;4977294;28;86937;-51
2024/03/21 13:02:14;;;;;;;;;;;7.90;78.80;;;;;;4974601;28;87009;-47
2024/03/21 13:04:40;;;;;;;;;;;7.90;78.80;;;;;;4979346;28;87720;-50
2024/03/21 13:07:05;;;;;;;;;;;7.90;78.90;;;;;;4977957;28;88350;-50
2024/03/21 13:09:32;;;;;;;;;;;7.90;78.80;;;;;;4971853;28;87599;-49
2024/03/21 13:11:57;;;;;;;;;;;8.00;78.50;;;;;;4975663;28;86976;-49
2024/03/21 13:14:23;;;;;;;;;;;8.00;78.50;;;;;;4977936;28;87058;-49
2024/03/21 13:16:48;;;;;;;;;;;8.00;78.70;;;;;;4973023;28;87710;-50
2024/03/21 13:19:14;;;;;;;;;;;8.10;78.70;;;;;;4976811;28;87425;-49
2024/03/21 13:21:39;;;;;;;;;;;8.10;78.40;;;;;;4971903;28;86856;-49
2024/03/21 13:24:05;;;;;;;;;;;8.10;78.80;;;;;;4979507;28;87017;-50
2024/03/21 13:26:31;;;;;;;;;;;8.10;78.90;;;;;;4982093;28;87017;-50
2024/03/21 13:28:56;;;;;;;;;;;8.20;78.80;;;;;;4974810;28;87724;-49
2024/03/21 13:31:22;;;;;;;;;;;8.20;79.00;;;;;;4978988;28;89033;-50
2024/03/21 13:33:47;;;;;;;;;;;8.20;78.40;;;;;;4972355;28;87796;-50
2024/03/21 13:36:13;;;;;;;;;;;8.20;78.60;;;;;;4972321;28;87884;-50
2024/03/21 13:38:38;;;;;;;;;;;8.20;78.80;;;;;;4976830;28;89293;-53
2024/03/21 13:41:04;;;;;;;;;;;8.30;78.70;;;;;;4974848;28;87037;-50
2024/03/21 13:43:30;;;;;;;;;;;8.30;78.30;;;;;;4968109;28;86944;-50
2024/03/21 13:45:55;;;;;;;;;;;8.30;78.50;;;;;;4975709;28;87388;-49
2024/03/21 13:48:22;;;;;;;;;;;8.30;78.80;;;;;;4977736;28;88038;-53
2024/03/21 13:50:48;;;;;;;;;;;8.40;79.00;;;;;;4970770;28;88240;-50
2024/03/21 13:53:16;;;;;;;;;;;8.40;78.70;;;;;;4976407;28;86994;-51
2024/03/21 13:55:42;;;;;;;;;;;8.40;78.50;;;;;;4970822;28;88662;-53
2024/03/21 13:58:08;;;;;;;;;;;8.40;78.70;;;;;;4976026;28;87353;-52
2024/03/21 14:00:34;;;;;;;;;;;8.50;78.90;;;;;;4977006;28;87879;-50
2024/03/21 14:02:59;;;;;;;;;;;8.50;78.60;;;;;;4974223;28;87972;-50
2024/03/21 14:05:26;;;;;;;;;;;8.50;77.90;;;;;;4973337;28;87330;-51
2024/03/21 14:07:55;;;;;;;;;;;8.50;78.00;;;;;;4979860;28;86985;-51
2024/03/21 14:10:23;;;;;;;;;;;8.50;77.90;;;;;;4975879;28;87379;-51
2024/03/21 14:12:48;;;;;;;;;;;8.60;78.10;;;;;;4975241;28;86667;-49
2024/03/21 14:15:14;;;;;;;;;;;8.60;78.20;;;;;;4976767;28;87325;-49
2024/03/21 14:17:41;;;;;;;;;;;8.60;78.30;;;;;;4981547;28;88425;-49
2024/03/21 14:20:10;;;;;;;;;;;8.60;78.80;;;;;;4974837;28;88037;-49
2024/03/21 14:22:38;;;;;;;;;;;8.60;78.30;;;;;;4977365;28;88567;-49
2024/03/21 14:25:04;;;;;;;;;;;8.70;78.00;;;;;;4972753;28;88358;-50
2024/03/21 14:27:33;;;;;;;;;;;8.70;78.30;;;;;;4971128;28;86954;-50