Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:31;;;;;;;123.27;38.07;;;-0.90;99.90;;;;;;4846115;29;20504;-76
2022/01/26 00:09:59;;;;;;;110.37;35.37;;;-0.90;99.90;;;;;;4880273;29;20519;-76
2022/01/26 00:12:27;;;;;;;187.80;38.17;;;-0.80;99.90;;;;;;4880771;29;20473;-76
2022/01/26 00:14:56;;;;;;;112.50;36.30;;;-0.80;99.90;;;;;;4899051;29;20533;-77
2022/01/26 00:17:26;;;;;;;112.63;38.63;;;-0.90;99.90;;;;;;4916921;29;20524;-78
2022/01/26 00:20:01;;;;;;;199.97;39.10;;;-0.80;99.90;;;;;;4917273;29;20565;-78
2022/01/26 00:22:54;;;;;;;120.93;36.30;;;-0.80;99.90;;;;;;4899963;29;20492;-76
2022/01/26 00:25:38;;;;;;;176.93;38.10;;;-0.80;99.90;;;;;;4879458;29;20554;-77
2022/01/26 00:28:31;;;;;;;282.27;43.00;;;-0.70;99.90;;;;;;4882677;29;20479;-77
2022/01/26 00:32:56;;;;;;;106.63;35.57;;;-0.80;99.90;;;;;;4882604;29;20775;-77
2022/01/26 00:38:34;;;;;;;118.80;36.50;;;-0.70;99.90;;;;;;4894879;29;20461;-77
2022/01/26 00:39:57;;;;;;;140.97;37.20;;;-0.70;99.90;;;;;;4902252;29;20457;-77
2022/01/26 00:42:28;;;;;;;195.90;39.90;;;-0.70;99.90;;;;;;4894847;29;20473;-79
2022/01/26 00:44:56;;;;;;;126.80;37.70;;;-0.60;99.90;;;;;;4901163;29;20583;-79
2022/01/26 00:47:25;;;;;;;176.03;39.20;;;-0.70;99.90;;;;;;4901322;29;20479;-76
2022/01/26 00:49:59;;;;;;;106.00;36.13;;;-0.70;99.90;;;;;;4901304;29;21022;-77
2022/01/26 00:52:37;;;;;;;136.00;40.20;;;-0.70;99.90;;;;;;4891802;29;20494;-76
2022/01/26 00:55:06;;;;;;;111.53;38.07;;;-0.60;99.90;;;;;;4894812;29;20470;-77
2022/01/26 00:57:35;;;;;;;151.13;40.07;;;-0.70;99.90;;;;;;4900469;29;20453;-77
2022/01/26 01:00:06;;;;;;;121.67;37.67;;;-0.60;99.90;;;;;;4900728;29;20457;-78
2022/01/26 01:02:34;;;;;;;120.87;38.73;;;-0.60;99.90;;;;;;4899815;29;20889;-78
2022/01/26 01:05:13;;;;;;;144.93;39.30;;;-0.60;99.90;;;;;;4900477;29;21050;-78
2022/01/26 01:07:43;;;;;;;108.10;38.37;;;-0.60;99.90;;;;;;4900701;29;20540;-77
2022/01/26 01:10:12;;;;;;;102.97;37.53;;;-0.60;99.90;;;;;;4900655;29;20842;-78
2022/01/26 01:12:43;;;;;;;103.73;38.90;;;-0.60;99.90;;;;;;4890916;29;20542;-77
2022/01/26 01:15:12;;;;;;;115.10;39.40;;;-0.60;99.90;;;;;;4882087;29;20522;-75
2022/01/26 01:17:44;;;;;;;103.77;39.50;;;-0.50;99.90;;;;;;4881735;29;20485;-77
2022/01/26 01:20:35;;;;;;;105.17;39.07;;;-0.50;99.90;;;;;;4881669;29;20465;-76
2022/01/26 01:23:31;;;;;;;100.63;38.67;;;-0.50;99.90;;;;;;4881786;29;20530;-77
2022/01/26 01:28:57;;;;;;;104.53;39.80;;;-0.40;99.90;;;;;;4870917;29;20490;-77
2022/01/26 01:31:40;;;;;;;97.67;39.50;;;-0.30;99.90;;;;;;4880991;29;20538;-77
2022/01/26 01:34:09;;;;;;;102.63;40.53;;;-0.40;99.90;;;;;;4881517;29;20439;-76
2022/01/26 01:36:41;;;;;;;103.97;41.10;;;-0.40;99.90;;;;;;4894705;29;20496;-76
2022/01/26 01:39:10;;;;;;;99.83;41.60;;;-0.40;99.90;;;;;;4883309;29;20491;-77
2022/01/26 01:41:40;;;;;;;104.67;40.17;;;-0.40;99.90;;;;;;4880951;29;20458;-75
2022/01/26 01:44:09;;;;;;;102.03;41.20;;;-0.40;99.90;;;;;;4881501;29;20454;-76
2022/01/26 01:46:40;;;;;;;102.67;41.77;;;-0.40;99.90;;;;;;4880368;29;20494;-78
2022/01/26 01:49:11;;;;;;;113.07;42.07;;;-0.40;99.90;;;;;;4880862;29;20514;-76
2022/01/26 01:51:47;;;;;;;105.80;40.47;;;-0.40;99.90;;;;;;4880415;29;20538;-77
2022/01/26 01:54:17;;;;;;;111.53;40.80;;;-0.30;99.90;;;;;;4897900;29;20457;-77
2022/01/26 01:56:53;;;;;;;108.00;40.90;;;-0.40;99.90;;;;;;4899031;29;20580;-78
2022/01/26 01:59:22;;;;;;;108.40;41.57;;;-0.40;99.90;;;;;;4898910;29;20943;-77
2022/01/26 02:01:50;;;;;;;109.63;41.17;;;-0.30;99.90;;;;;;4897211;29;20460;-78
2022/01/26 02:04:19;;;;;;;125.00;43.07;;;-0.30;99.90;;;;;;4880148;29;20451;-77
2022/01/26 02:06:48;;;;;;;134.60;42.53;;;-0.30;99.90;;;;;;4880368;29;20842;-78
2022/01/26 02:09:17;;;;;;;114.10;40.03;;;-0.30;99.90;;;;;;4880214;29;20968;-77
2022/01/26 02:11:47;;;;;;;132.03;41.60;;;-0.30;99.90;;;;;;4887306;29;20901;-78
2022/01/26 02:14:22;;;;;;;148.53;42.90;;;-0.30;99.90;;;;;;4880714;29;20513;-78
2022/01/26 02:16:58;;;;;;;140.77;43.53;;;-0.30;99.90;;;;;;4879650;29;20905;-77
2022/01/26 02:53:29;;;;;;;129.60;46.13;;;-0.20;99.90;;;;;;4876420;29;20857;-79
2022/01/26 02:56:03;;;;;;;127.47;44.70;;;-0.20;99.90;;;;;;4880356;29;20517;-78
2022/01/26 03:01:40;;;;;;;119.93;43.23;;;-0.20;99.90;;;;;;4886513;29;20891;-79
2022/01/26 03:04:16;;;;;;;122.30;43.37;;;-0.20;99.90;;;;;;4890163;29;20463;-78
2022/01/26 03:06:50;;;;;;;141.13;44.03;;;-0.20;99.90;;;;;;4896807;29;21019;-77
2022/01/26 03:09:24;;;;;;;127.07;44.90;;;-0.20;99.90;;;;;;4887760;29;20490;-78
2022/01/26 03:11:55;;;;;;;103.77;42.07;;;-0.10;99.90;;;;;;4892992;29;20462;-79
2022/01/26 03:14:32;;;;;;;102.63;41.83;;;-0.20;99.90;;;;;;4897281;29;20496;-78
2022/01/26 03:17:08;;;;;;;100.87;41.23;;;-0.20;99.90;;;;;;4890305;29;20466;-78
2022/01/26 03:19:40;;;;;;;96.80;41.07;;;-0.20;99.90;;;;;;4881290;29;20538;-78
2022/01/26 03:28:11;;;;;;;101.87;41.50;;;-0.30;99.90;;;;;;4881629;29;20554;-78
2022/01/26 03:36:13;;;;;;;107.77;43.10;;;-0.20;99.90;;;;;;4882611;29;20435;-77
2022/01/26 03:38:45;;;;;;;112.93;43.60;;;-0.20;99.90;;;;;;4882515;29;20459;-78
2022/01/26 03:41:22;;;;;;;109.57;43.13;;;-0.20;99.90;;;;;;4894908;29;20900;-77
2022/01/26 03:43:51;;;;;;;114.17;44.83;;;-0.20;99.90;;;;;;4898883;29;20521;-77
2022/01/26 03:46:19;;;;;;;114.63;43.90;;;-0.20;99.90;;;;;;4898657;29;20592;-76
2022/01/26 03:48:47;;;;;;;102.63;43.17;;;-0.10;99.90;;;;;;4898805;29;20473;-78
2022/01/26 03:51:16;;;;;;;104.73;43.13;;;-0.20;99.90;;;;;;4898257;29;20477;-78
2022/01/26 03:53:44;;;;;;;99.57;43.17;;;-0.20;99.90;;;;;;4890137;29;20497;-78
2022/01/26 03:56:12;;;;;;;100.20;44.10;;;-0.20;99.90;;;;;;4878868;29;20467;-78
2022/01/26 03:58:40;;;;;;;93.80;42.43;;;-0.20;99.90;;;;;;4879396;29;20546;-77
2022/01/26 04:01:10;;;;;;;94.33;43.10;;;-0.20;99.90;;;;;;4892436;29;20553;-77
2022/01/26 04:03:38;;;;;;;94.10;43.53;;;-0.20;99.90;;;;;;4901152;29;20461;-77
2022/01/26 04:06:06;;;;;;;101.37;44.60;;;-0.20;99.90;;;;;;4900865;29;20517;-77
2022/01/26 04:08:37;;;;;;;105.30;44.80;;;-0.20;99.90;;;;;;4904229;29;20562;-80
2022/01/26 04:11:20;;;;;;;110.53;46.07;;;-0.20;99.90;;;;;;4902994;29;20553;-78
2022/01/26 04:13:49;;;;;;;111.33;46.37;;;-0.20;99.90;;;;;;4883608;29;20949;-77
2022/01/26 04:16:19;;;;;;;107.80;46.00;;;-0.20;99.90;;;;;;4886228;29;20541;-77
2022/01/26 04:18:47;;;;;;;109.67;46.37;;;-0.20;99.90;;;;;;4882105;29;20450;-76
2022/01/26 04:21:23;;;;;;;106.57;44.00;;;-0.20;99.90;;;;;;4881927;29;20557;-77
2022/01/26 04:23:56;;;;;;;114.70;44.80;;;-0.20;99.90;;;;;;4882203;29;20496;-78
2022/01/26 04:26:29;;;;;;;108.90;45.03;;;-0.20;99.90;;;;;;4881304;29;20501;-78
2022/01/26 04:29:02;;;;;;;111.73;46.93;;;-0.20;99.90;;;;;;4882074;29;20450;-77
2022/01/26 04:31:31;;;;;;;118.37;46.17;;;-0.30;99.90;;;;;;4881326;29;20442;-76
2022/01/26 04:34:00;;;;;;;112.30;45.03;;;-0.20;99.90;;;;;;4891114;29;20488;-77
2022/01/26 04:36:35;;;;;;;132.63;49.43;;;-0.10;99.90;;;;;;4901074;29;20886;-77
2022/01/26 04:39:08;;;;;;;121.17;47.27;;;-0.20;99.90;;;;;;4900341;29;20438;-77
2022/01/26 04:41:41;;;;;;;119.03;47.53;;;-0.20;99.90;;;;;;4897352;29;20953;-78
2022/01/26 04:44:20;;;;;;;114.93;46.13;;;-0.20;99.90;;;;;;4881598;29;21005;-76
2022/01/26 04:46:50;;;;;;;116.93;46.63;;;-0.20;99.90;;;;;;4882027;29;20823;-76
2022/01/26 04:49:20;;;;;;;117.37;45.70;;;-0.20;99.90;;;;;;4882308;29;20469;-77
2022/01/26 04:51:48;;;;;;;116.10;46.83;;;-0.20;99.90;;;;;;4881427;29;20495;-78
2022/01/26 04:54:17;;;;;;;113.87;46.33;;;-0.20;99.90;;;;;;4885485;29;20541;-80
2022/01/26 04:56:45;;;;;;;109.43;47.03;;;-0.20;99.90;;;;;;4889589;29;20466;-78
2022/01/26 04:59:13;;;;;;;110.70;45.80;;;-0.20;99.90;;;;;;4895924;29;20552;-77
2022/01/26 05:01:41;;;;;;;101.83;45.87;;;-0.30;99.90;;;;;;4897602;29;20489;-77
2022/01/26 05:04:11;;;;;;;113.57;45.53;;;-0.20;99.90;;;;;;4895675;29;20476;-77
2022/01/26 05:06:39;;;;;;;99.43;43.87;;;-0.20;99.90;;;;;;4893355;29;20482;-77
2022/01/26 05:09:07;;;;;;;109.93;46.13;;;-0.30;99.90;;;;;;4895467;29;20499;-78
2022/01/26 05:11:38;;;;;;;104.80;46.47;;;-0.20;99.90;;;;;;4898934;29;20469;-77
2022/01/26 05:14:07;;;;;;;108.03;44.53;;;-0.20;99.90;;;;;;4903419;29;20818;-78
2022/01/26 05:16:35;;;;;;;97.50;43.60;;;-0.20;99.90;;;;;;4905458;29;20544;-77
2022/01/26 05:19:05;;;;;;;103.83;45.77;;;-0.30;99.90;;;;;;4903714;29;20461;-76
2022/01/26 05:21:35;;;;;;;105.20;44.40;;;-0.20;99.90;;;;;;4902194;29;20493;-77
2022/01/26 05:24:04;;;;;;;110.47;45.70;;;-0.30;99.90;;;;;;4887604;29;20481;-77
2022/01/26 05:26:32;;;;;;;115.83;47.23;;;-0.30;99.90;;;;;;4882877;29;20531;-78
2022/01/26 05:29:00;;;;;;;113.30;47.07;;;-0.30;99.90;;;;;;4881575;29;20466;-78
2022/01/26 05:31:28;;;;;;;100.50;44.97;;;-0.30;99.90;;;;;;4881108;29;20469;-77
2022/01/26 05:33:57;;;;;;;105.73;46.10;;;-0.30;99.90;;;;;;4880517;29;20987;-77
2022/01/26 05:36:25;;;;;;;108.53;45.53;;;-0.30;99.90;;;;;;4880654;29;20554;-77
2022/01/26 05:38:54;;;;;;;98.73;42.83;;;-0.30;99.90;;;;;;4880585;29;20663;-77
2022/01/26 05:41:24;;;;;;;96.93;44.40;;;-0.30;99.90;;;;;;4888060;29;20469;-77
2022/01/26 05:43:53;;;;;;;86.60;40.33;;;-0.40;99.90;;;;;;4897956;29;20468;-78
2022/01/26 05:46:27;;;;;;;91.03;41.33;;;-0.40;99.90;;;;;;4898700;29;20469;-77
2022/01/26 05:48:56;;;;;;;92.97;42.53;;;-0.40;99.90;;;;;;4902421;29;20560;-78
2022/01/26 05:51:27;;;;;;;105.30;44.77;;;-0.40;99.90;;;;;;4899395;29;20553;-77
2022/01/26 05:53:57;;;;;;;112.93;44.83;;;-0.50;99.90;;;;;;4883059;29;20551;-77
2022/01/26 05:56:26;;;;;;;108.60;45.33;;;-0.50;99.90;;;;;;4880937;29;21107;-77
2022/01/26 05:58:54;;;;;;;104.37;44.83;;;-0.40;99.90;;;;;;4881011;29;20534;-78
2022/01/26 06:01:22;;;;;;;108.97;45.50;;;-0.40;99.90;;;;;;4881433;29;20518;-78
2022/01/26 06:03:51;;;;;;;109.80;45.83;;;-0.40;99.90;;;;;;4883075;29;20497;-78
2022/01/26 06:06:43;;;;;;;98.73;44.93;;;-0.40;99.90;;;;;;4892442;29;20435;-79
2022/01/26 06:09:13;;;;;;;100.77;44.50;;;-0.40;99.90;;;;;;4894325;29;20525;-80
2022/01/26 06:11:41;;;;;;;100.87;46.00;;;-0.40;99.90;;;;;;4884183;29;20557;-80
2022/01/26 06:14:09;;;;;;;100.70;46.03;;;-0.50;99.90;;;;;;4883492;29;20954;-79
2022/01/26 06:16:38;;;;;;;107.00;46.17;;;-0.50;99.90;;;;;;4889027;29;20514;-77
2022/01/26 06:19:06;;;;;;;101.60;43.90;;;-0.60;99.90;;;;;;4884081;29;20471;-76
2022/01/26 06:21:34;;;;;;;101.30;43.43;;;-0.60;99.90;;;;;;4882891;29;20538;-80
2022/01/26 06:24:02;;;;;;;100.03;44.03;;;-0.60;99.90;;;;;;4886822;29;20829;-77
2022/01/26 06:26:32;;;;;;;102.93;44.90;;;-0.60;99.90;;;;;;4879707;29;20533;-76
2022/01/26 06:29:00;;;;;;;104.20;45.67;;;-0.60;99.90;;;;;;4883872;29;20498;-79
2022/01/26 06:31:29;;;;;;;99.57;46.03;;;-0.60;99.90;;;;;;4896597;29;20477;-77
2022/01/26 06:33:58;;;;;;;102.40;45.93;;;-0.60;99.90;;;;;;4889598;29;21029;-78
2022/01/26 06:36:26;;;;;;;93.00;42.73;;;-0.60;99.90;;;;;;4881797;29;20552;-77
2022/01/26 06:38:54;;;;;;;93.50;42.97;;;-0.60;99.90;;;;;;4886755;29;20553;-76
2022/01/26 06:41:27;;;;;;;92.63;42.10;;;-0.60;99.90;;;;;;4891037;29;20490;-75
2022/01/26 06:44:03;;;;;;;92.23;43.43;;;-0.60;99.90;;;;;;4885367;29;20543;-78
2022/01/26 06:46:40;;;;;;;92.90;41.27;;;-0.70;99.90;;;;;;4886250;29;20453;-77
2022/01/26 06:49:29;;;;;;;88.13;42.00;;;-0.70;99.90;;;;;;4906850;29;20481;-76
2022/01/26 06:51:59;;;;;;;82.97;40.60;;;-0.70;99.90;;;;;;4887419;29;20497;-79
2022/01/26 06:54:28;;;;;;;88.97;42.20;;;-0.60;99.90;;;;;;4885960;29;20487;-75
2022/01/26 06:56:56;;;;;;;84.53;41.27;;;-0.60;99.90;;;;;;4884876;29;20486;-76
2022/01/26 06:59:26;;;;;;;85.57;40.43;;;-0.50;99.90;;;;;;4888492;29;20473;-77
2022/01/26 07:01:57;;;;;;;87.37;42.10;;;-0.60;99.90;;;;;;4894214;29;20509;-78
2022/01/26 07:04:26;;;;;;;87.20;42.40;;;-0.50;99.90;;;;;;4878916;29;20507;-77
2022/01/26 07:06:54;;;;;;;85.83;42.67;;;-0.50;99.90;;;;;;4887366;29;20987;-79
2022/01/26 07:09:22;;;;;;;92.50;43.90;;;-0.50;99.90;;;;;;4884652;29;20518;-76
2022/01/26 07:11:50;;;;;;;92.60;43.47;;;-0.60;99.90;;;;;;4879141;29;20549;-81
2022/01/26 07:19:46;;;;;;;100.13;44.73;;;-0.60;99.90;;;;;;4895436;29;20940;-77
2022/01/26 07:22:49;;;;;;;92.50;43.27;;;-0.50;99.90;;;;;;4898864;29;20466;-78
2022/01/26 07:25:20;;;;;;;93.67;43.47;;;-0.50;99.90;;;;;;4902865;29;20811;-80
2022/01/26 07:27:51;;;;;;;88.27;43.53;;;-0.50;99.90;;;;;;4900387;29;20585;-78
2022/01/26 07:30:19;;;;;;;84.57;42.03;;;-0.50;99.90;;;;;;4898795;29;20486;-79
2022/01/26 07:32:48;;;;;;;85.33;41.00;;;-0.50;99.90;;;;;;4879329;29;20482;-78
2022/01/26 07:35:16;;;;;;;74.30;38.53;;;-0.50;99.90;;;;;;4879142;29;20486;-78
2022/01/26 07:37:45;;;;;;;75.53;38.17;;;-0.60;99.90;;;;;;4901420;29;20486;-79
2022/01/26 07:40:14;;;;;;;77.33;38.90;;;-0.50;99.90;;;;;;4900443;29;20802;-78
2022/01/26 07:42:42;;;;;;;66.97;37.10;;;-0.50;99.90;;;;;;4903293;29;20466;-75
2022/01/26 07:45:11;;;;;;;75.63;38.27;;;-0.50;99.90;;;;;;4900808;29;20533;-77
2022/01/26 07:47:39;;;;;;;72.07;37.47;;;-0.50;99.90;;;;;;4897196;29;20486;-76
2022/01/26 07:50:13;;;;;;;72.90;39.23;;;-0.50;99.90;;;;;;4885714;29;20451;-78
2022/01/26 07:52:43;;;;;;;80.37;40.10;;;-0.50;99.90;;;;;;4885212;29;20461;-77
2022/01/26 07:55:15;;;;;;;70.63;38.57;;;-0.50;99.90;;;;;;4891337;29;20485;-77
2022/01/26 07:57:43;;;;;;;74.17;37.83;;;-0.50;99.90;;;;;;4888051;29;20490;-79
2022/01/26 08:00:13;;;;;;;74.73;38.27;;;-0.50;99.90;;;;;;4888847;29;20472;-78
2022/01/26 08:02:41;;;;;;;68.73;36.77;;;-0.40;99.90;;;;;;4884758;29;20542;-76
2022/01/26 08:05:12;;;;;;;66.53;36.23;;;-0.40;99.90;;;;;;4893219;29;20818;-80
2022/01/26 08:07:41;;;;;;;62.60;35.67;;;-0.40;99.90;;;;;;4901112;29;20449;-78
2022/01/26 08:10:11;;;;;;;59.57;33.60;;;-0.40;99.90;;;;;;4901237;29;20206;-79
2022/01/26 08:12:40;;;;;;;58.70;33.97;;;-0.30;99.90;;;;;;4902174;29;20513;-75
2022/01/26 08:15:26;;;;;;;54.10;30.57;;;-0.40;99.90;;;;;;4902424;29;20208;-77
2022/01/26 08:18:18;;;;;;;52.80;30.57;;;-0.30;99.90;;;;;;4902984;29;20416;-74
2022/01/26 08:20:47;;;;;;;46.13;28.67;;;-0.30;99.90;;;;;;4911276;29;20790;-75
2022/01/26 08:23:16;;;;;;;50.97;30.77;;;-0.30;99.90;;;;;;4919412;29;20490;-78
2022/01/26 08:25:45;;;;;;;55.77;33.50;;;-0.30;99.90;;;;;;4916967;29;20501;-77
2022/01/26 08:28:20;;;;;;;60.97;35.40;;;-0.30;99.90;;;;;;4900964;29;20521;-75
2022/01/26 08:30:48;;;;;;;60.13;36.00;;;-0.20;99.90;;;;;;4900676;29;20481;-77
2022/01/26 08:33:16;;;;;;;65.27;36.60;;;-0.10;99.90;;;;;;4904382;29;20457;-78
2022/01/26 08:35:46;;;;;;;57.30;34.03;;;-0.20;99.90;;;;;;4895882;29;20572;-77
2022/01/26 08:38:16;;;;;;;60.83;35.77;;;-0.20;99.90;;;;;;4888273;29;20458;-76
2022/01/26 08:40:45;;;;;;;55.67;34.87;;;-0.20;99.90;;;;;;4901015;29;20477;-76
2022/01/26 08:43:15;;;;;;;54.70;34.17;;;-0.10;99.90;;;;;;4914228;29;20465;-75
2022/01/26 08:45:44;;;;;;;58.27;36.03;;;0.00;99.90;;;;;;4899052;29;20450;-77
2022/01/26 08:48:12;;;;;;;55.77;34.80;;;-0.10;99.90;;;;;;4904211;29;20504;-76
2022/01/26 08:50:42;;;;;;;51.33;33.90;;;0.00;99.90;;;;;;4907712;29;20473;-76
2022/01/26 08:53:10;;;;;;;53.73;33.33;;;0.00;99.90;;;;;;4904985;29;20480;-78
2022/01/26 08:55:39;;;;;;;55.77;35.17;;;0.00;99.90;;;;;;4917804;29;20434;-77
2022/01/26 08:58:07;;;;;;;58.50;35.60;;;0.00;99.90;;;;;;4921162;29;20446;-74
2022/01/26 09:00:37;;;;;;;57.00;34.50;;;0.00;99.90;;;;;;4923859;29;20454;-76
2022/01/26 09:03:15;;;;;;;54.57;33.50;;;0.00;99.90;;;;;;4919630;29;20187;-76
2022/01/26 09:05:46;;;;;;;57.67;34.23;;;0.10;99.90;;;;;;4915077;29;20209;-78
2022/01/26 09:08:17;;;;;;;55.70;34.07;;;0.20;99.90;;;;;;4911883;29;20190;-75
2022/01/26 09:10:46;;;;;;;53.03;34.33;;;0.30;99.90;;;;;;4904531;29;20274;-78
2022/01/26 09:13:18;;;;;;;49.00;32.73;;;0.20;99.90;;;;;;4892304;29;20454;-79
2022/01/26 09:15:46;;;;;;;52.70;34.70;;;0.20;99.90;;;;;;4897052;29;20675;-80
2022/01/26 09:18:19;;;;;;;56.33;34.73;;;0.20;99.90;;;;;;4901133;29;20591;-81
2022/01/26 09:20:47;;;;;;;51.73;32.67;;;0.20;99.90;;;;;;4900246;29;20830;-79
2022/01/26 09:23:15;;;;;;;51.43;34.17;;;0.20;99.90;;;;;;4909895;29;20469;-77
2022/01/26 09:25:48;;;;;;;52.10;34.00;;;0.20;99.90;;;;;;4903043;29;20466;-78
2022/01/26 09:28:16;;;;;;;49.67;32.57;;;0.20;99.90;;;;;;4888231;29;20485;-76
2022/01/26 09:30:44;;;;;;;51.60;32.87;;;0.20;99.90;;;;;;4888894;29;20316;-76
2022/01/26 09:33:12;;;;;;;53.70;35.07;;;0.20;99.90;;;;;;4891150;29;20209;-77
2022/01/26 09:35:45;;;;;;;56.17;33.90;;;0.20;99.90;;;;;;4893928;29;20248;-78
2022/01/26 09:38:15;;;;;;;50.17;33.83;;;0.30;99.90;;;;;;4887059;29;20217;-76
2022/01/26 09:40:43;;;;;;;54.83;34.03;;;0.30;99.90;;;;;;4895969;29;20458;-78
2022/01/26 09:43:16;;;;;;;57.03;34.77;;;0.30;99.90;;;;;;4899702;29;20668;-77
2022/01/26 09:45:46;;;;;;;51.43;33.40;;;0.30;99.90;;;;;;4885739;29;20312;-77
2022/01/26 09:48:17;;;;;;;53.30;34.40;;;0.30;99.90;;;;;;4892842;29;20464;-76
2022/01/26 09:50:54;;;;;;;51.70;34.30;;;0.30;99.90;;;;;;4892402;29;20488;-75
2022/01/26 09:53:28;;;;;;;54.50;35.20;;;0.40;99.90;;;;;;4891794;29;20221;-77
2022/01/26 09:55:56;;;;;;;56.23;34.87;;;0.40;99.90;;;;;;4891936;29;20209;-78
2022/01/26 09:58:27;;;;;;;56.03;36.87;;;0.40;99.90;;;;;;4880968;29;20527;-76
2022/01/26 10:00:59;;;;;;;55.73;36.00;;;0.40;99.90;;;;;;4888687;29;20261;-76
2022/01/26 10:03:33;;;;;;;56.83;35.13;;;0.40;99.90;;;;;;4907512;29;20491;-78
2022/01/26 10:06:07;;;;;;;56.97;35.93;;;0.50;99.90;;;;;;4897998;29;20477;-75
2022/01/26 10:08:57;;;;;;;58.63;37.83;;;0.40;99.90;;;;;;4899170;29;20213;-75
2022/01/26 10:19:59;;;;;;;52.83;34.60;;;0.60;99.90;;;;;;4899038;29;20214;-80
2022/01/26 10:22:30;;;;;;;57.27;36.17;;;0.70;99.90;;;;;;4886648;29;20226;-78
2022/01/26 10:25:07;;;;;;;55.53;36.87;;;0.60;99.90;;;;;;4892671;29;20214;-79
2022/01/26 10:27:55;;;;;;;52.80;34.60;;;0.60;99.90;;;;;;4909776;29;20206;-78
2022/01/26 10:30:26;;;;;;;54.23;34.40;;;0.70;99.90;;;;;;4907096;29;20509;-81
2022/01/26 10:32:54;;;;;;;54.57;35.97;;;0.70;99.90;;;;;;4899956;29;20230;-78
2022/01/26 10:35:22;;;;;;;54.03;35.27;;;0.60;99.90;;;;;;4898782;29;20217;-78
2022/01/26 10:37:53;;;;;;;56.67;35.13;;;0.70;99.90;;;;;;4913075;29;20854;-76
2022/01/26 10:40:24;;;;;;;54.43;34.63;;;0.70;99.90;;;;;;4914948;29;20205;-76
2022/01/26 10:43:00;;;;;;;53.10;34.53;;;0.90;99.90;;;;;;4897487;29;20278;-80
2022/01/26 10:45:47;;;;;;;56.13;35.77;;;1.00;99.90;;;;;;4898473;29;20210;-76
2022/01/26 10:48:22;;;;;;;54.80;35.00;;;1.00;99.90;;;;;;4885527;29;20209;-79
2022/01/26 10:53:48;;;;;;;55.80;36.10;;;1.10;99.90;;;;;;4891051;29;20234;-77
2022/01/26 10:56:17;;;;;;;61.30;36.73;;;1.10;99.90;;;;;;4891865;29;20835;-78
2022/01/26 10:58:45;;;;;;;58.83;36.57;;;1.20;99.90;;;;;;4897880;29;20209;-76
2022/01/26 11:01:14;;;;;;;55.17;36.13;;;1.20;99.90;;;;;;4883950;29;20662;-76
2022/01/26 11:03:46;;;;;;;62.70;38.20;;;1.20;99.90;;;;;;4897819;29;20228;-79
2022/01/26 11:06:19;;;;;;;63.00;39.57;;;1.20;99.90;;;;;;4898976;29;20300;-78
2022/01/26 11:08:48;;;;;;;60.47;38.27;;;1.10;99.90;;;;;;4896828;29;20212;-77
2022/01/26 11:11:20;;;;;;;60.50;37.37;;;1.10;99.90;;;;;;4888149;29;20229;-77
2022/01/26 11:13:49;;;;;;;57.60;35.97;;;1.20;99.90;;;;;;4879493;29;20693;-76
2022/01/26 11:16:36;;;;;;;55.80;35.83;;;1.20;99.90;;;;;;4895830;29;20595;-76
2022/01/26 11:19:14;;;;;;;58.87;36.93;;;1.20;99.90;;;;;;4896637;29;20233;-78
2022/01/26 11:21:43;;;;;;;56.90;36.80;;;1.10;99.90;;;;;;4880812;29;20257;-79
2022/01/26 11:24:16;;;;;;;59.83;36.90;;;1.20;99.90;;;;;;4894637;29;20229;-75
2022/01/26 11:26:49;;;;;;;54.20;35.20;;;1.20;99.90;;;;;;4885061;29;20703;-78
2022/01/26 11:29:20;;;;;;;57.03;36.23;;;1.20;99.90;;;;;;4902885;29;20289;-77
2022/01/26 11:32:01;;;;;;;56.77;35.80;;;1.10;99.90;;;;;;4887835;29;20239;-78
2022/01/26 11:34:30;;;;;;;54.07;36.07;;;1.30;99.90;;;;;;4890539;29;20208;-78
2022/01/26 11:37:00;;;;;;;56.20;36.90;;;1.30;99.90;;;;;;4898114;29;20236;-77
2022/01/26 11:45:03;;;;;;;57.57;38.13;;;1.40;99.90;;;;;;4891314;29;20221;-76
2022/01/26 11:45:23;;;;;;;55.87;36.83;;;1.50;99.90;;;;;;4898126;29;20229;-76
2022/01/26 11:48:01;;;;;;;58.13;37.47;;;1.60;99.90;;;;;;4898650;29;20216;-77
2022/01/26 11:50:31;;;;;;;60.07;36.70;;;1.60;99.90;;;;;;4897256;29;20308;-77
2022/01/26 11:53:01;;;;;;;56.63;36.90;;;1.50;99.90;;;;;;4896181;29;20619;-76
2022/01/26 11:55:36;;;;;;;60.70;36.90;;;1.40;99.90;;;;;;4882795;29;20232;-79
2022/01/26 11:58:15;;;;;;;58.77;36.23;;;1.30;99.90;;;;;;4879131;29;20218;-78
2022/01/26 12:00:52;;;;;;;57.20;36.87;;;1.40;99.90;;;;;;4895141;29;20943;-81
2022/01/26 12:03:24;;;;;;;52.20;35.87;;;1.30;99.90;;;;;;4879525;29;20202;-77
2022/01/26 12:05:56;;;;;;;51.70;34.27;;;1.50;99.90;;;;;;4880133;29;20206;-78
2022/01/26 12:08:35;;;;;;;54.13;35.07;;;1.50;99.90;;;;;;4882401;29;20236;-78
2022/01/26 12:11:04;;;;;;;51.00;33.67;;;1.50;99.90;;;;;;4897380;29;20214;-78
2022/01/26 12:13:33;;;;;;;54.33;35.60;;;1.60;99.90;;;;;;4892203;29;20559;-78
2022/01/26 12:16:08;;;;;;;49.97;34.27;;;1.60;99.90;;;;;;4891711;29;21839;-75
2022/01/26 12:18:51;;;;;;;55.00;36.40;;;1.60;99.90;;;;;;4915705;29;20213;-78
2022/01/26 12:35:41;;;;;;;57.13;36.60;;;1.50;99.90;;;;;;4852133;29;20215;-77
2022/01/26 12:38:16;;;;;;;58.30;38.67;;;1.50;99.90;;;;;;4893882;29;20282;-76
2022/01/26 12:43:37;;;;;;;54.50;35.17;;;1.60;99.90;;;;;;4899775;29;20203;-76
2022/01/26 12:46:07;;;;;;;53.57;34.20;;;1.60;99.90;;;;;;4894670;29;20206;-75
2022/01/26 12:48:39;;;;;;;50.80;33.40;;;1.60;99.90;;;;;;4883180;29;20269;-76
2022/01/26 12:51:12;;;;;;;50.03;32.63;;;1.50;99.90;;;;;;4890996;29;20692;-76
2022/01/26 12:53:40;;;;;;;52.90;34.23;;;1.60;99.90;;;;;;4898472;29;20359;-76
2022/01/26 12:56:10;;;;;;;50.10;33.07;;;1.40;99.90;;;;;;4897525;29;20274;-76
2022/01/26 12:58:40;;;;;;;46.93;32.17;;;1.50;99.90;;;;;;4898449;29;20199;-78
2022/01/26 13:01:11;;;;;;;46.10;31.93;;;1.50;99.90;;;;;;4899476;29;20233;-76
2022/01/26 13:03:42;;;;;;;51.77;32.80;;;1.60;99.90;;;;;;4896430;29;20301;-76
2022/01/26 13:09:02;;;;;;;51.70;34.17;;;1.90;99.90;;;;;;5119365;23;20248;-77
2022/01/26 13:11:33;;;;;;;49.57;32.97;;;2.00;99.90;;;;;;4949554;29;20256;-75
2022/01/26 13:14:12;;;;;;;53.30;33.53;;;2.10;99.90;;;;;;4929871;29;20201;-75
2022/01/26 13:17:04;;;;;;;46.93;32.33;;;2.10;99.90;;;;;;4928315;29;20205;-76
2022/01/26 13:19:43;;;;;;;43.40;29.97;;;2.40;99.90;;;;;;4911058;29;20193;-75
2022/01/26 13:25:30;;;;;;;47.27;32.60;;;2.20;99.90;;;;;;4908217;29;20280;-74
2022/01/26 13:36:50;;;;;;;45.57;30.93;;;2.00;99.90;;;;;;4898362;29;20296;-78
2022/01/26 13:39:34;;;;;;;48.47;30.63;;;2.00;99.90;;;;;;4899762;29;20540;-79
2022/01/26 13:42:39;;;;;;;46.10;29.93;;;2.30;99.90;;;;;;4899398;29;20194;-77
2022/01/26 13:48:54;;;;;;;43.80;30.03;;;2.30;99.90;;;;;;5147741;27;20606;-73
2022/01/26 13:51:33;;;;;;;40.20;28.63;;;2.40;99.90;;;;;;5129600;28;20212;-76
2022/01/26 13:54:29;;;;;;;41.37;27.23;;;2.30;99.90;;;;;;5111038;28;20247;-74
2022/01/26 13:57:14;;;;;;;39.80;30.70;;;2.10;99.90;;;;;;5126369;28;20429;-74
2022/01/26 13:59:47;;;;;;;40.33;28.87;;;2.20;99.90;;;;;;5129908;28;20254;-76
2022/01/26 14:02:15;;;;;;;35.97;26.87;;;2.10;99.90;;;;;;5131328;28;20189;-77
2022/01/26 14:04:45;;;;;;;36.70;26.83;;;2.10;99.90;;;;;;5128361;28;20198;-74
2022/01/26 14:07:13;;;;;;;39.63;27.47;;;2.10;99.90;;;;;;5128881;28;20221;-75
2022/01/26 14:09:42;;;;;;;39.97;28.13;;;2.20;99.90;;;;;;5130994;28;20205;-75
2022/01/26 14:12:12;;;;;;;44.97;28.80;;;2.10;99.90;;;;;;5130820;28;20202;-75
2022/01/26 14:14:43;;;;;;;42.77;29.80;;;2.30;99.90;;;;;;5130785;28;20288;-74
2022/01/26 14:17:34;;;;;;;42.33;29.83;;;2.20;99.90;;;;;;5128073;28;20642;-77
2022/01/26 14:20:54;;;;;;;44.07;29.17;;;2.30;99.90;;;;;;5128146;28;20202;-78
2022/01/26 14:23:55;;;;;;;44.57;29.53;;;2.40;99.90;;;;;;5116629;28;20190;-77
2022/01/26 14:26:29;;;;;;;45.53;30.13;;;2.50;99.90;;;;;;5129777;28;20217;-78
2022/01/26 14:28:59;;;;;;;42.83;29.80;;;2.70;99.90;;;;;;5120497;28;20273;-75
2022/01/26 14:31:49;;;;;;;42.93;29.43;;;2.70;99.90;;;;;;5112855;28;20228;-76
2022/01/26 14:34:50;;;;;;;47.57;29.93;;;2.60;99.90;;;;;;5114111;28;20215;-75
2022/01/26 14:51:34;;;;;;;45.83;31.57;;;1.60;99.90;;;;;;5111129;28;20289;-74
2022/01/26 14:54:20;;;;;;;45.43;31.17;;;1.60;99.90;;;;;;5102921;28;20484;-74
2022/01/26 15:30:30;;;;;;;50.30;33.53;;;0.50;99.90;;;;;;5067508;28;20276;-76
2022/01/26 15:33:24;;;;;;;51.90;35.17;;;0.40;99.90;;;;;;5085045;28;20211;-76
2022/01/26 15:41:43;;;;;;;44.77;30.43;;;0.20;99.90;;;;;;5097655;28;20432;-76
2022/01/26 15:44:24;;;;;;;42.40;28.50;;;0.10;99.90;;;;;;5100006;28;20507;-77
2022/01/26 15:50:11;;;;;;;44.13;29.77;;;0.00;99.90;;;;;;5095653;28;20479;-77