Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 07:06:47;;;;;;;78.45;27.82;;;;;;;8.38;85.96;99325.75;1851485;75;22686;-76
2021/11/08 07:09:15;;;;;;;107.70;35.33;;;;;;;8.34;83.83;99330.09;1839984;77;21038;-79
2021/11/08 07:11:42;;;;;;;119.10;70.03;;;;;;;8.41;86.28;99334.79;1831214;77;21027;-77
2021/11/08 07:14:11;;;;;;;108.57;85.53;;;;;;;8.48;84.38;99337.73;1827761;77;21049;-77
2021/11/08 07:16:38;;;;;;;1999.90;999.90;;;;;;;8.59;83.64;99325.07;1835056;77;21061;-78
2021/11/08 07:19:07;;;;;;;51.58;24.67;;;;;;;8.66;84.10;99330.60;1835939;77;21627;-77
2021/11/08 07:21:34;;;;;;;47.65;22.20;;;;;;;8.76;84.62;99321.81;1845520;77;21536;-78
2021/11/08 07:24:01;;;;;;;44.30;21.35;;;;;;;8.87;84.99;99323.83;1838760;77;21483;-78
2021/11/08 07:26:27;;;;;;;40.30;19.57;;;;;;;8.98;86.50;99318.92;1841826;77;21007;-77
2021/11/08 07:28:54;;;;;;;53.65;24.37;;;;;;;9.06;85.77;99317.06;1828365;77;21006;-78
2021/11/08 07:31:20;;;;;;;35.95;18.65;;;;;;;9.15;85.78;99315.60;1828633;77;21018;-77
2021/11/08 07:33:47;;;;;;;35.65;17.12;;;;;;;9.26;85.58;99318.89;1830991;77;21029;-78
2021/11/08 07:36:14;;;;;;;36.48;17.45;;;;;;;9.38;85.46;99318.28;1833016;77;21034;-77
2021/11/08 07:38:40;;;;;;;36.77;18.25;;;;;;;9.47;85.31;99314.22;1825198;77;21024;-78
2021/11/08 07:41:10;;;;;;;38.38;17.92;;;;;;;9.55;85.23;99314.97;1824803;77;22289;-77
2021/11/08 07:43:38;;;;;;;38.50;18.20;;;;;;;9.65;85.38;99300.94;1831564;77;21049;-79
2021/11/08 07:46:06;;;;;;;36.23;18.42;;;;;;;9.77;85.40;99285.58;1842157;77;21008;-78
2021/11/08 07:48:39;;;;;;;34.60;16.20;;;;;;;9.87;85.49;99279.77;1831516;77;21482;-78
2021/11/08 07:51:02;;;;;;;31.62;17.65;;;;;;;9.95;85.32;99291.72;1837010;77;21045;-78
2021/11/08 07:53:28;;;;;;;32.73;17.48;;;;;;;10.03;84.96;99281.17;1834727;77;22468;-78
2021/11/08 07:55:55;;;;;;;36.42;17.75;;;;;;;10.12;85.05;99278.38;1833488;77;21031;-78
2021/11/08 07:58:21;;;;;;;40.03;18.65;;;;;;;10.27;85.20;99276.37;1838037;77;21023;-77
2021/11/08 08:00:48;;;;;;;43.23;20.88;;;;;;;10.36;84.73;99272.29;1836477;77;20985;-78
2021/11/08 08:03:19;;;;;;;43.83;23.02;;;;;;;10.43;84.67;99273.88;1831445;77;21015;-78
2021/11/08 08:05:46;;;;;;;38.90;20.00;;;;;;;10.49;84.30;99278.95;1834578;77;21052;-77
2021/11/08 08:08:12;;;;;;;42.48;19.60;;;;;;;10.56;85.35;99274.45;1835644;77;21324;-78
2021/11/08 08:10:39;;;;;;;53.13;28.10;;;;;;;10.56;84.42;99282.25;1834122;77;21061;-78
2021/11/08 08:13:06;;;;;;;45.52;25.72;;;;;;;10.55;84.62;99288.36;1835343;77;21025;-79
2021/11/08 08:15:34;;;;;;;35.17;20.68;;;;;;;10.58;83.99;99300.42;1831419;77;20997;-80
2021/11/08 08:18:01;;;;;;;35.73;20.37;;;;;;;10.63;83.91;99298.59;1844596;77;21008;-77
2021/11/08 08:20:31;;;;;;;34.90;18.77;;;;;;;10.66;83.85;99292.86;1834928;77;20986;-78
2021/11/08 08:22:58;;;;;;;31.37;18.00;;;;;;;10.70;83.51;99287.15;1836488;77;21001;-77
2021/11/08 08:25:25;;;;;;;31.55;17.95;;;;;;;10.70;83.01;99285.43;1830722;77;21014;-78
2021/11/08 08:27:51;;;;;;;31.55;17.20;;;;;;;10.69;82.84;99279.80;1833367;77;20989;-79
2021/11/08 08:30:18;;;;;;;31.35;14.65;;;;;;;10.73;82.77;99269.73;1836367;77;21513;-78
2021/11/08 08:32:45;;;;;;;26.68;13.05;;;;;;;10.76;82.35;99258.41;1833205;77;21395;-78
2021/11/08 08:35:12;;;;;;;30.40;12.65;;;;;;;10.80;81.98;99266.54;1834157;77;20983;-79
2021/11/08 08:37:38;;;;;;;27.40;13.28;;;;;;;10.81;81.79;99279.97;1831162;77;20982;-78
2021/11/08 08:40:06;;;;;;;24.18;11.75;;;;;;;10.84;81.60;99290.31;1825353;77;22376;-78
2021/11/08 08:42:33;;;;;;;22.60;12.15;;;;;;;10.87;81.74;99285.48;1835303;77;21039;-79
2021/11/08 08:45:01;;;;;;;27.05;11.60;;;;;;;10.91;81.78;99289.72;1832665;77;21113;-76
2021/11/08 08:47:27;;;;;;;21.35;10.80;;;;;;;10.94;81.82;99293.11;1834962;77;20998;-76
2021/11/08 08:49:54;;;;;;;25.62;10.82;;;;;;;11.01;81.83;99299.02;1841159;77;21022;-76
2021/11/08 08:52:21;;;;;;;23.92;12.03;;;;;;;11.06;81.23;99297.17;1827786;77;20947;-77
2021/11/08 08:54:48;;;;;;;19.92;10.43;;;;;;;11.12;81.30;99302.64;1835255;77;20989;-79
2021/11/08 08:57:16;;;;;;;20.00;10.68;;;;;;;11.14;81.09;99303.46;1825996;77;21468;-79
2021/11/08 08:59:43;;;;;;;19.77;9.80;;;;;;;11.21;81.17;99308.94;1829875;77;20978;-79
2021/11/08 09:02:11;;;;;;;18.80;9.78;;;;;;;11.26;81.28;99316.20;1831314;77;20948;-78
2021/11/08 09:04:38;;;;;;;19.30;10.20;;;;;;;11.31;80.60;99327.80;1827714;77;21007;-79
2021/11/08 09:07:07;;;;;;;19.12;10.60;;;;;;;11.31;80.49;99328.64;1816083;77;21060;-79
2021/11/08 09:09:36;;;;;;;17.70;9.38;;;;;;;11.37;80.47;99332.84;1814240;77;20961;-79
2021/11/08 09:12:04;;;;;;;12.88;7.10;;;;;;;11.37;79.44;99332.00;1809793;77;21001;-78
2021/11/08 09:14:32;;;;;;;14.75;7.33;;;;;;;11.35;79.24;99332.88;1818135;77;21024;-79
2021/11/08 09:17:01;;;;;;;10.82;6.60;;;;;;;11.39;78.42;99332.36;1813357;77;21445;-76
2021/11/08 09:19:28;;;;;;;13.65;7.65;;;;;;;11.41;78.51;99332.33;1818367;77;21022;-80
2021/11/08 09:21:55;;;;;;;12.18;6.90;;;;;;;11.33;78.35;99329.91;1823734;77;21548;-77
2021/11/08 09:24:22;;;;;;;17.25;7.37;;;;;;;11.32;78.54;99334.27;1823637;77;21012;-78
2021/11/08 09:26:50;;;;;;;12.23;6.83;;;;;;;11.32;78.41;99325.16;1824616;77;20954;-79
2021/11/08 09:29:19;;;;;;;14.15;6.87;;;;;;;11.34;78.59;99337.69;1822330;77;20977;-78
2021/11/08 09:31:47;;;;;;;13.50;6.97;;;;;;;11.38;78.49;99341.08;1821574;77;21004;-78
2021/11/08 09:34:17;;;;;;;15.43;6.60;;;;;;;11.36;77.85;99341.56;1816461;77;21001;-79
2021/11/08 09:36:44;;;;;;;13.83;6.58;;;;;;;11.34;78.07;99350.70;1829769;78;20988;-76
2021/11/08 09:39:27;;;;;;;11.08;6.22;;;;;;;11.33;77.94;99364.59;1814262;77;20995;-76
2021/11/08 09:42:03;;;;;;;9.40;4.97;;;;;;;11.31;77.75;99366.84;1813041;78;21489;-78
2021/11/08 09:44:30;;;;;;;11.15;5.15;;;;;;;11.23;77.36;99372.67;1817047;77;21269;-76
2021/11/08 09:46:58;;;;;;;15.13;5.85;;;;;;;11.22;77.59;99383.95;1818408;78;21031;-76
2021/11/08 09:49:27;;;;;;;18.87;7.83;;;;;;;11.22;77.95;99388.74;1807904;77;21040;-77
2021/11/08 09:51:55;;;;;;;14.68;6.72;;;;;;;11.21;78.12;99392.22;1808090;77;20977;-77
2021/11/08 09:54:30;;;;;;;12.47;6.12;;;;;;;11.21;78.02;99390.06;1823965;77;21554;-77
2021/11/08 09:56:59;;;;;;;10.28;5.95;;;;;;;11.18;78.02;99390.13;1817969;77;21000;-76
2021/11/08 10:39:41;;;;;;;9.70;5.28;;;;;;;11.48;77.54;99398.53;1876451;76;22823;-78
2021/11/08 10:42:08;;;;;;;12.53;4.62;;;;;;;11.43;77.47;99391.72;1839047;77;20985;-77
2021/11/08 10:44:34;;;;;;;11.10;5.20;;;;;;;11.46;77.52;99391.63;1843909;77;21096;-85
2021/11/08 10:47:05;;;;;;;11.22;5.25;;;;;;;11.47;77.59;99395.51;1851868;77;20948;-83
2021/11/08 10:49:40;;;;;;;11.63;4.85;;;;;;;11.42;77.89;99400.41;1857142;77;21478;-82
2021/11/08 10:52:07;;;;;;;15.25;7.03;;;;;;;11.31;78.11;99409.78;1835535;77;21047;-82
2021/11/08 10:54:38;;;;;;;12.28;5.55;;;;;;;11.23;78.67;99424.27;1855359;77;21033;-77
2021/11/08 10:57:13;;;;;;;13.83;5.83;;;;;;;11.18;78.61;99426.13;1783142;79;21603;-77
2021/11/08 10:59:44;;;;;;;10.38;5.50;;;;;;;11.10;78.47;99409.81;1788847;78;21099;-78
2021/11/08 11:02:14;;;;;;;11.45;5.55;;;;;;;11.08;78.51;99405.09;1789635;78;21027;-77
2021/11/08 11:04:47;;;;;;;13.48;5.45;;;;;;;11.09;78.75;99399.01;1790610;79;21364;-77
2021/11/08 11:07:23;;;;;;;;;;;;;;;11.09;78.04;99390.75;1783734;79;21621;-76
2021/11/08 11:09:53;;;;;;;11.63;5.22;;;;;;;11.06;77.93;99385.63;1785555;79;20159;-77
2021/11/08 11:12:25;;;;;;;10.55;4.90;;;;;;;11.07;78.12;99382.58;1783005;78;21015;-77
2021/11/08 11:15:00;;;;;;;11.48;5.40;;;;;;;11.08;78.78;99379.95;1791286;79;21002;-76
2021/11/08 11:17:30;;;;;;;6.37;3.90;;;;;;;11.10;78.21;99378.16;1785124;78;21517;-80
2021/11/08 11:20:17;;;;;;;9.25;4.28;;;;;;;11.07;78.33;99376.92;1792203;79;21062;-77
2021/11/08 11:23:01;;;;;;;8.58;4.80;;;;;;;11.08;77.98;99392.08;1789052;78;21604;-77
2021/11/08 11:25:29;;;;;;;11.35;5.65;;;;;;;11.05;78.00;99396.91;1790643;78;21534;-76
2021/11/08 11:28:00;;;;;;;11.93;5.60;;;;;;;11.02;77.94;99402.20;1781342;78;21534;-78
2021/11/08 11:30:34;;;;;;;14.75;6.72;;;;;;;11.00;78.10;99408.30;1794364;78;20987;-78
2021/11/08 11:33:12;;;;;;;14.47;6.22;;;;;;;10.97;78.75;99415.73;1786061;79;21062;-78
2021/11/08 11:36:00;;;;;;;9.23;5.00;;;;;;;10.96;78.91;99404.91;1801637;79;21435;-76
2021/11/08 11:38:31;;;;;;;10.15;6.37;;;;;;;10.97;79.09;99408.39;1771063;79;21066;-78
2021/11/08 11:41:19;;;;;;;12.23;5.33;;;;;;;10.96;78.87;99389.30;1777745;78;21343;-78
2021/11/08 11:43:50;;;;;;;8.00;4.87;;;;;;;11.00;78.95;99392.27;1774290;78;21989;-79
2021/11/08 11:46:23;;;;;;;10.55;4.10;;;;;;;11.00;78.94;99386.19;1780833;78;21533;-77
2021/11/08 11:48:52;;;;;;;9.73;4.75;;;;;;;10.99;78.81;99384.50;1731993;82;21058;-78
2021/11/08 11:51:33;;;;;;;8.60;5.33;;;;;;;10.99;79.16;99384.50;1780302;80;21071;-78
2021/11/08 11:54:02;;;;;;;12.15;4.90;;;;;;;10.97;78.95;99386.27;1778037;78;21530;-77
2021/11/08 11:56:33;;;;;;;8.25;4.10;;;;;;;10.94;79.11;99380.25;1771149;78;21008;-78
2021/11/08 11:59:02;;;;;;;9.33;4.33;;;;;;;10.89;78.93;99357.83;1776607;78;21502;-78
2021/11/08 12:01:33;;;;;;;8.18;3.47;;;;;;;10.88;79.00;99358.28;1780700;80;21042;-79
2021/11/08 12:04:00;;;;;;;11.50;3.65;;;;;;;10.89;79.25;99339.16;1782207;80;21078;-77
2021/11/08 12:09:16;;;;;;;16.42;8.25;;;;;;;10.94;80.42;99328.65;1739774;81;21038;-76
2021/11/08 12:11:52;;;;;;;17.45;6.72;;;;;;;10.95;80.12;99332.52;1750981;81;21014;-77
2021/11/08 12:14:24;;;;;;;32.85;16.20;;;;;;;10.92;80.02;99341.72;1754481;81;21069;-77
2021/11/08 12:17:02;;;;;;;18.82;10.75;;;;;;;10.94;81.17;99332.55;1743566;81;20975;-81
2021/11/08 12:19:36;;;;;;;20.70;10.43;;;;;;;10.95;80.76;99334.27;1749671;81;21362;-85
2021/11/08 12:22:22;;;;;;;17.25;8.98;;;;;;;10.94;81.50;99314.34;1747574;82;21049;-82
2021/11/08 12:25:12;;;;;;;15.28;7.42;;;;;;;10.93;81.38;99305.69;1724359;82;21010;-84
2021/11/08 12:28:08;;;;;;;11.38;5.42;;;;;;;10.90;81.30;99308.37;1693685;82;20999;-81
2021/11/08 12:30:40;;;;;;;14.20;5.75;;;;;;;10.89;80.94;99308.41;1727797;78;21079;-83
2021/11/08 12:33:31;;;;;;;11.70;5.62;;;;;;;10.83;81.12;99308.09;1722603;82;21032;-84
2021/11/08 12:36:12;;;;;;;15.68;6.75;;;;;;;10.82;81.18;99299.87;1720711;83;21043;-83
2021/11/08 12:38:44;;;;;;;15.95;6.95;;;;;;;10.84;81.87;99321.95;1714730;83;21031;-82
2021/11/08 12:41:16;;;;;;;16.57;7.22;;;;;;;10.86;81.82;99356.16;1711949;83;21328;-85
2021/11/08 12:43:57;;;;;;;16.52;6.72;;;;;;;10.78;82.60;99367.59;1715062;83;20998;-85
2021/11/08 12:46:32;;;;;;;12.33;6.17;;;;;;;10.72;81.99;99360.78;1726279;83;21059;-84
2021/11/08 12:49:09;;;;;;;13.48;6.62;;;;;;;10.65;81.80;99344.92;1679260;84;21026;-84
2021/11/08 12:51:37;;;;;;;13.90;6.35;;;;;;;10.55;81.57;99328.66;1679417;84;21058;-86
2021/11/08 12:54:08;;;;;;;12.73;6.28;;;;;;;10.56;81.80;99326.45;1687626;82;20970;-86
2021/11/08 12:56:44;;;;;;;15.55;7.28;;;;;;;10.59;81.38;99337.25;1672073;83;20955;-85
2021/11/08 12:59:26;;;;;;;11.65;5.55;;;;;;;10.60;81.45;99344.99;1761625;77;21059;-87
2021/11/08 13:02:08;;;;;;;21.33;10.30;;;;;;;10.65;81.45;99351.42;1778867;77;20994;-84
2021/11/08 13:04:41;;;;;;;12.00;6.30;;;;;;;10.68;81.48;99358.72;1798615;78;20971;-86
2021/11/08 13:07:09;;;;;;;13.75;6.22;;;;;;;10.69;81.24;99355.20;1776939;79;21002;-83
2021/11/08 13:09:41;;;;;;;10.85;5.50;;;;;;;10.70;81.27;99365.16;1778196;79;21002;-86
2021/11/08 13:12:22;;;;;;;9.30;4.95;;;;;;;10.72;81.83;99376.37;1772776;81;20982;-85
2021/11/08 13:15:09;;;;;;;9.95;4.37;;;;;;;10.68;80.76;99386.44;1808414;79;20975;-84
2021/11/08 13:17:52;;;;;;;19.80;8.20;;;;;;;10.63;80.73;99383.09;1770584;79;21055;-84
2021/11/08 13:20:24;;;;;;;17.73;8.23;;;;;;;10.57;82.16;99365.02;1776370;81;21030;-84
2021/11/08 13:22:57;;;;;;;18.45;7.37;;;;;;;10.55;81.96;99360.70;1773323;79;21017;-83
2021/11/08 13:25:28;;;;;;;15.28;6.65;;;;;;;10.52;82.52;99365.98;1775314;79;21022;-82
2021/11/08 13:28:03;;;;;;;15.32;7.10;;;;;;;10.48;81.95;99366.90;1780223;80;21061;-82
2021/11/08 13:30:49;;;;;;;15.32;5.83;;;;;;;10.46;82.56;99355.67;1837271;78;21061;-84
2021/11/08 13:33:27;;;;;;;14.47;7.12;;;;;;;10.47;83.09;99359.16;1838018;77;21021;-83
2021/11/08 13:35:55;;;;;;;14.93;8.33;;;;;;;10.45;83.22;99356.58;1839562;76;21082;-82
2021/11/08 13:38:25;;;;;;;12.20;6.70;;;;;;;10.47;83.04;99350.91;1841996;77;21012;-83
2021/11/08 13:41:00;;;;;;;12.53;6.30;;;;;;;10.50;83.24;99364.27;1832927;77;20988;-83
2021/11/08 13:43:39;;;;;;;10.15;5.65;;;;;;;10.54;83.27;99388.90;1842202;77;20983;-83
2021/11/08 13:46:24;;;;;;;13.10;6.25;;;;;;;10.53;82.84;99396.27;1837974;77;21007;-84
2021/11/08 13:49:00;;;;;;;15.72;6.17;;;;;;;10.53;82.51;99394.97;1840060;77;21038;-85
2021/11/08 13:51:49;;;;;;;19.02;6.92;;;;;;;10.55;82.25;99384.55;1816144;76;20978;-80
2021/11/08 13:54:32;;;;;;;11.35;6.03;;;;;;;10.53;82.27;99368.98;1834249;76;21066;-80
2021/11/08 13:57:08;;;;;;;13.43;6.42;;;;;;;10.55;82.71;99361.15;1836961;76;21049;-80
2021/11/08 13:59:45;;;;;;;12.70;6.75;;;;;;;10.60;82.91;99357.14;1823804;76;21043;-85
2021/11/08 14:02:17;;;;;;;44.65;23.18;;;;;;;10.65;82.82;99351.42;1835328;76;20971;-81
2021/11/08 14:04:56;;;;;;;15.53;8.53;;;;;;;10.68;83.03;99352.64;1834292;76;21275;-82
2021/11/08 14:07:24;;;;;;;15.20;9.00;;;;;;;10.68;82.70;99337.03;1835320;76;21454;-83
2021/11/08 14:09:52;;;;;;;16.75;8.58;;;;;;;10.72;83.07;99340.86;1823001;77;20982;-81
2021/11/08 14:12:22;;;;;;;16.55;9.95;;;;;;;10.70;82.49;99337.86;1825603;76;21106;-81
2021/11/08 14:14:49;;;;;;;17.50;8.83;;;;;;;10.68;82.84;99348.73;1791779;78;21006;-79
2021/11/08 14:17:22;;;;;;;16.70;9.48;;;;;;;10.68;82.56;99344.83;1787519;79;21078;-81
2021/11/08 14:20:01;;;;;;;16.55;9.80;;;;;;;10.67;82.67;99321.88;1788457;79;20994;-84
2021/11/08 14:22:31;;;;;;;19.70;10.75;;;;;;;10.66;83.00;99320.61;1809017;77;21549;-80
2021/11/08 14:25:00;;;;;;;21.57;10.72;;;;;;;10.63;82.24;99333.70;1806298;77;20976;-85
2021/11/08 14:27:31;;;;;;;17.37;9.68;;;;;;;10.59;82.84;99322.50;1814877;79;20986;-84
2021/11/08 14:30:00;;;;;;;22.20;10.45;;;;;;;10.57;83.31;99326.88;1798371;78;21030;-83
2021/11/08 14:32:30;;;;;;;17.32;9.28;;;;;;;10.52;82.90;99346.48;1807284;77;21026;-79
2021/11/08 14:35:09;;;;;;;24.07;11.35;;;;;;;10.47;82.45;99347.45;1802219;78;20980;-79
2021/11/08 14:38:02;;;;;;;26.77;12.55;;;;;;;10.39;83.20;99354.11;1800147;78;20995;-81
2021/11/08 14:40:35;;;;;;;23.60;12.33;;;;;;;10.35;83.06;99360.26;1811822;79;20988;-82
2021/11/08 14:43:15;;;;;;;21.17;10.18;;;;;;;10.31;83.44;99356.86;1789838;79;21043;-84
2021/11/08 14:46:00;;;;;;;19.52;9.48;;;;;;;10.30;82.43;99363.38;1809500;77;21015;-84
2021/11/08 14:48:30;;;;;;;18.62;9.15;;;;;;;10.27;82.71;99350.43;1809484;78;21000;-84
2021/11/08 14:51:17;;;;;;;18.92;8.85;;;;;;;10.22;82.71;99356.99;1811890;79;20955;-82
2021/11/08 14:53:59;;;;;;;22.27;11.05;;;;;;;10.21;82.43;99362.25;1806806;79;21067;-81
2021/11/08 14:56:28;;;;;;;15.70;8.93;;;;;;;10.23;82.90;99355.28;1796144;78;21506;-81
2021/11/08 14:59:11;;;;;;;21.23;10.90;;;;;;;10.28;83.28;99359.47;1769861;79;20986;-82
2021/11/08 15:01:45;;;;;;;21.05;13.10;;;;;;;10.33;83.37;99358.13;1800152;79;20974;-80
2021/11/08 15:04:22;;;;;;;21.05;11.65;;;;;;;10.37;83.58;99364.98;1798951;78;20999;-85
2021/11/08 15:06:56;;;;;;;23.77;10.25;;;;;;;10.40;83.53;99357.10;1835498;77;20971;-83
2021/11/08 15:09:27;;;;;;;20.62;10.45;;;;;;;10.45;83.51;99366.98;1835716;77;21037;-82
2021/11/08 15:11:53;;;;;;;20.95;10.45;;;;;;;10.47;83.73;99373.00;1829683;76;20975;-82
2021/11/08 15:14:22;;;;;;;24.15;10.78;;;;;;;10.49;83.53;99370.38;1812191;78;21069;-82
2021/11/08 15:16:55;;;;;;;20.62;10.35;;;;;;;10.55;83.97;99375.00;1830875;77;20967;-86
2021/11/08 15:19:24;;;;;;;23.57;10.85;;;;;;;10.54;83.56;99369.41;1833791;77;21007;-81
2021/11/08 15:21:58;;;;;;;23.55;10.93;;;;;;;10.57;83.86;99365.88;1808865;78;20927;-85
2021/11/08 15:24:28;;;;;;;20.17;9.98;;;;;;;10.61;84.00;99370.57;1802234;78;21006;-82
2021/11/08 15:26:57;;;;;;;16.60;10.48;;;;;;;10.60;83.32;99370.14;1842166;78;20981;-82
2021/11/08 15:29:32;;;;;;;15.90;9.25;;;;;;;10.54;82.92;99371.13;1832247;77;21022;-82
2021/11/08 15:32:07;;;;;;;16.45;8.78;;;;;;;10.48;83.61;99381.20;1817062;77;20992;-83
2021/11/08 15:34:34;;;;;;;20.52;9.58;;;;;;;10.45;83.27;99385.17;1836073;77;21597;-82
2021/11/08 15:37:01;;;;;;;18.07;9.23;;;;;;;10.42;82.97;99390.87;1828611;78;21014;-82
2021/11/08 15:39:32;;;;;;;17.30;8.33;;;;;;;10.34;82.87;99396.21;1818020;77;20955;-82
2021/11/08 15:42:07;;;;;;;20.50;9.28;;;;;;;10.26;82.66;99393.73;1814624;77;20998;-83
2021/11/08 15:44:35;;;;;;;12.53;7.08;;;;;;;10.21;82.74;99395.57;1847279;77;20998;-82
2021/11/08 15:47:05;;;;;;;17.80;8.08;;;;;;;10.16;83.00;99396.94;1831547;77;21042;-83
2021/11/08 15:49:33;;;;;;;21.97;9.45;;;;;;;10.14;82.97;99407.80;1773119;81;20981;-82
2021/11/08 15:51:59;;;;;;;21.37;10.10;;;;;;;10.08;82.41;99406.61;1833615;77;21007;-84
2021/11/08 15:54:26;;;;;;;20.80;10.40;;;;;;;10.04;83.27;99410.61;1834867;77;20956;-83
2021/11/08 15:56:57;;;;;;;29.37;10.95;;;;;;;10.04;83.19;99412.75;1814975;77;20994;-82
2021/11/08 15:59:25;;;;;;;28.62;12.18;;;;;;;10.05;83.40;99410.58;1813400;77;21007;-82
2021/11/08 16:01:52;;;;;;;18.02;9.35;;;;;;;10.06;83.12;99403.64;1815846;78;21011;-82
2021/11/08 16:04:19;;;;;;;19.98;9.48;;;;;;;10.06;83.28;99411.43;1831089;78;21514;-83
2021/11/08 16:06:47;;;;;;;18.48;9.48;;;;;;;10.06;83.54;99420.07;1822313;78;20959;-82
2021/11/08 16:09:13;;;;;;;19.52;9.20;;;;;;;10.06;83.82;99426.56;1819017;78;21003;-84
2021/11/08 16:11:40;;;;;;;19.98;9.60;;;;;;;10.07;83.63;99432.20;1830299;78;21071;-83
2021/11/08 16:14:10;;;;;;;19.92;9.98;;;;;;;10.10;83.42;99428.67;1816205;78;20971;-82
2021/11/08 16:16:35;;;;;;;17.23;8.83;;;;;;;10.12;83.37;99419.96;1836167;77;21003;-82
2021/11/08 16:19:03;;;;;;;18.90;9.05;;;;;;;10.13;83.50;99430.78;1787432;79;21140;-82
2021/11/08 16:21:29;;;;;;;18.42;8.90;;;;;;;10.16;83.56;99438.50;1805851;78;20970;-83
2021/11/08 16:23:57;;;;;;;23.80;10.82;;;;;;;10.19;83.68;99433.72;1792328;79;21000;-83
2021/11/08 16:26:24;;;;;;;24.52;11.78;;;;;;;10.23;83.60;99448.36;1803322;79;20907;-82
2021/11/08 16:28:50;;;;;;;21.52;11.53;;;;;;;10.22;83.31;99458.33;1783583;79;21001;-83
2021/11/08 16:31:31;;;;;;;25.32;12.53;;;;;;;10.19;83.82;99461.45;1797151;78;21521;-82
2021/11/08 16:34:00;;;;;;;28.00;14.25;;;;;;;10.13;83.65;99476.25;1786418;79;21005;-83
2021/11/08 16:36:28;;;;;;;35.40;17.27;;;;;;;10.09;83.13;99480.23;1800198;79;20998;-82
2021/11/08 16:38:56;;;;;;;33.45;17.62;;;;;;;10.07;83.27;99479.41;1788011;79;21044;-82
2021/11/08 16:41:23;;;;;;;29.98;16.87;;;;;;;10.02;83.67;99478.16;1806595;79;21240;-82
2021/11/08 16:43:51;;;;;;;33.65;16.77;;;;;;;9.98;83.79;99476.50;1790961;79;21003;-83
2021/11/08 16:46:20;;;;;;;24.57;14.15;;;;;;;9.94;83.14;99468.34;1791207;80;20947;-82
2021/11/08 16:48:51;;;;;;;20.80;12.73;;;;;;;9.92;84.07;99470.95;1800204;79;20950;-82
2021/11/08 16:51:25;;;;;;;19.80;12.00;;;;;;;9.87;84.00;99472.80;1806957;79;21515;-82
2021/11/08 16:53:59;;;;;;;17.27;11.00;;;;;;;9.86;83.03;99479.30;1780253;79;21002;-84
2021/11/08 16:56:25;;;;;;;22.35;10.80;;;;;;;9.84;83.84;99474.13;1791130;79;20999;-83
2021/11/08 16:58:52;;;;;;;16.50;10.40;;;;;;;9.85;84.74;99478.90;1802680;79;21465;-82
2021/11/08 17:01:19;;;;;;;20.40;10.95;;;;;;;9.87;84.38;99487.08;1801475;79;21021;-82
2021/11/08 17:03:48;;;;;;;19.00;10.60;;;;;;;9.88;84.01;99493.12;1801101;80;21026;-84
2021/11/08 17:06:16;;;;;;;21.97;10.78;;;;;;;9.88;85.20;99505.66;1780291;80;21035;-82
2021/11/08 17:08:53;;;;;;;17.85;10.85;;;;;;;9.92;84.19;99505.17;1781314;80;20991;-82
2021/11/08 17:13:48;;;;;;;35.80;16.82;;;;;;;10.00;85.38;99494.21;1781563;80;20151;-83
2021/11/08 17:16:17;;;;;;;34.65;16.27;;;;;;;10.01;85.21;99493.34;1795898;78;20994;-82
2021/11/08 17:18:45;;;;;;;26.55;15.13;;;;;;;10.06;85.03;99499.75;1796729;79;20949;-83
2021/11/08 17:21:14;;;;;;;25.70;14.65;;;;;;;10.11;85.02;99497.50;1792721;79;20923;-82
2021/11/08 17:23:41;;;;;;;23.80;13.85;;;;;;;10.12;84.62;99505.70;1801167;80;21533;-84
2021/11/08 17:26:10;;;;;;;25.60;13.93;;;;;;;10.18;85.06;99505.19;1798742;80;21010;-82
2021/11/08 17:28:38;;;;;;;27.25;17.27;;;;;;;10.23;85.11;99507.28;1799115;78;20943;-84
2021/11/08 17:31:06;;;;;;;28.20;17.25;;;;;;;10.26;84.95;99504.16;1797824;80;21051;-82
2021/11/08 17:33:34;;;;;;;25.52;16.07;;;;;;;10.29;84.87;99507.17;1800624;80;20958;-82
2021/11/08 17:36:03;;;;;;;24.98;16.73;;;;;;;10.30;84.66;99507.61;1797050;80;21516;-82
2021/11/08 17:38:31;;;;;;;21.65;15.13;;;;;;;10.28;84.75;99514.09;1798535;80;21501;-83
2021/11/08 17:40:57;;;;;;;21.48;14.53;;;;;;;10.28;84.52;99509.34;1797837;78;20990;-82
2021/11/08 17:43:24;;;;;;;92.78;65.35;;;;;;;10.23;84.08;99512.48;1790830;80;20993;-83
2021/11/08 17:45:51;;;;;;;45.25;31.35;;;;;;;10.16;84.38;99521.64;1795553;80;21008;-83
2021/11/08 17:48:18;;;;;;;27.35;15.23;;;;;;;10.14;84.55;99521.27;1793271;78;20982;-83
2021/11/08 17:50:49;;;;;;;29.67;20.10;;;;;;;10.11;85.03;99528.67;1800266;80;20979;-82
2021/11/08 17:53:18;;;;;;;77.05;55.75;;;;;;;10.07;84.64;99538.70;1791180;80;21014;-82
2021/11/08 17:55:46;;;;;;;104.92;80.85;;;;;;;10.04;84.91;99540.48;1799180;80;21017;-83
2021/11/08 17:58:13;;;;;;;145.17;97.20;;;;;;;10.00;84.78;99541.42;1786631;80;20986;-82
2021/11/08 18:00:46;;;;;;;227.55;138.43;;;;;;;9.97;84.64;99547.52;1795908;79;21022;-83
2021/11/08 18:03:12;;;;;;;162.85;101.97;;;;;;;9.94;83.96;99548.41;1816246;78;21593;-82
2021/11/08 18:05:39;;;;;;;87.22;56.30;;;;;;;9.93;84.43;99541.97;1818242;79;21426;-82
2021/11/08 18:08:06;;;;;;;116.77;75.30;;;;;;;9.94;84.25;99548.86;1811729;79;21510;-88
2021/11/08 18:10:34;;;;;;;115.60;76.70;;;;;;;9.90;84.75;99546.74;1815894;79;21063;-84
2021/11/08 18:13:01;;;;;;;118.60;65.78;;;;;;;9.88;85.86;99540.71;1818711;79;20967;-83
2021/11/08 18:15:29;;;;;;;79.05;47.00;;;;;;;9.91;85.64;99546.33;1796706;79;21058;-81
2021/11/08 18:17:55;;;;;;;32.05;18.37;;;;;;;9.91;85.01;99548.47;1809921;79;21082;-83
2021/11/08 18:23:14;;;;;;;36.42;23.42;;;;;;;9.84;85.09;99548.13;1826655;79;21011;-83
2021/11/08 18:28:21;;;;;;;39.03;20.45;;;;;;;9.80;85.06;99553.41;1826175;79;21054;-81
2021/11/08 18:30:51;;;;;;;52.20;30.70;;;;;;;9.74;85.70;99555.20;1826742;79;21007;-83
2021/11/08 18:33:20;;;;;;;69.15;44.35;;;;;;;9.72;85.67;99562.16;1803792;78;20976;-82
2021/11/08 18:35:50;;;;;;;24.95;12.53;;;;;;;9.66;85.39;99565.28;1771040;80;21050;-82
2021/11/08 18:38:17;;;;;;;48.78;31.52;;;;;;;9.63;85.45;99564.90;1821519;79;20948;-82
2021/11/08 18:40:44;;;;;;;38.55;20.23;;;;;;;9.64;85.34;99564.00;1823280;79;21000;-83
2021/11/08 18:43:11;;;;;;;16.77;9.73;;;;;;;9.57;86.35;99562.39;1811708;77;20994;-84
2021/11/08 18:45:38;;;;;;;17.57;9.33;;;;;;;9.57;85.94;99567.58;1816648;77;21018;-83
2021/11/08 18:48:06;;;;;;;17.77;11.22;;;;;;;9.56;86.44;99561.95;1796434;79;20943;-82
2021/11/08 18:50:35;;;;;;;13.22;7.08;;;;;;;9.53;86.46;99557.67;1811350;79;21019;-83
2021/11/08 18:53:03;;;;;;;14.05;7.42;;;;;;;9.48;86.51;99559.45;1809373;79;20995;-82
2021/11/08 18:55:29;;;;;;;14.95;7.50;;;;;;;9.44;86.91;99566.02;1821453;78;21003;-82
2021/11/08 18:57:56;;;;;;;12.70;7.20;;;;;;;9.44;87.00;99576.39;1794140;80;21002;-82
2021/11/08 19:00:23;;;;;;;13.83;7.53;;;;;;;9.43;86.13;99570.77;1807496;79;21015;-83
2021/11/08 19:02:53;;;;;;;16.80;9.23;;;;;;;9.35;86.83;99570.45;1817419;79;21029;-83
2021/11/08 19:05:25;;;;;;;21.45;12.28;;;;;;;9.35;86.90;99580.83;1842508;77;20994;-82
2021/11/08 19:07:56;;;;;;;12.13;6.72;;;;;;;9.34;86.05;99582.98;1825637;78;21557;-82
2021/11/08 19:10:24;;;;;;;12.93;7.28;;;;;;;9.29;86.17;99590.41;1822799;77;21038;-83
2021/11/08 19:12:53;;;;;;;12.80;6.65;;;;;;;9.25;87.05;99592.61;1835501;77;21034;-83
2021/11/08 19:15:25;;;;;;;10.80;5.95;;;;;;;9.24;87.04;99594.36;1823100;77;21029;-82
2021/11/08 19:17:54;;;;;;;12.30;5.55;;;;;;;9.23;86.39;99601.73;1839592;78;21037;-82
2021/11/08 19:20:22;;;;;;;8.58;5.12;;;;;;;9.23;87.11;99599.14;1840483;78;20994;-82
2021/11/08 19:22:50;;;;;;;10.50;5.08;;;;;;;9.26;86.63;99608.62;1814279;78;21022;-82
2021/11/08 19:25:17;;;;;;;9.45;5.20;;;;;;;9.29;86.40;99609.86;1821784;78;20960;-82
2021/11/08 19:27:44;;;;;;;7.28;4.92;;;;;;;9.23;86.98;99612.11;1833585;77;21010;-84
2021/11/08 19:30:13;;;;;;;8.03;4.83;;;;;;;9.25;87.50;99618.56;1818319;78;21281;-83
2021/11/08 19:32:52;;;;;;;9.38;5.65;;;;;;;9.28;86.90;99617.23;1824482;77;21066;-83
2021/11/08 19:38:03;;;;;;;10.23;6.08;;;;;;;9.28;87.23;99613.34;1797106;78;20986;-82
2021/11/08 19:40:40;;;;;;;9.43;4.65;;;;;;;9.31;87.39;99607.69;1820516;79;21047;-83