Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:40;;;;;;;;;6.00;3.00;;;;;17.21;63.81;100879.44;5017209;28;48113;-90
2021/08/30 00:03:05;;;;;;;;;3.00;3.00;;;;;17.16;63.92;100876.25;5017243;28;45206;-88
2021/08/30 00:05:31;;;;;;;;;6.00;2.75;;;;;17.22;64.25;100884.69;5017250;28;45224;-88
2021/08/30 00:07:56;;;;;;;;;2.00;1.00;;;;;16.99;64.08;100848.88;5018927;28;45207;-89
2021/08/30 00:10:23;;;;;;;;;5.50;3.00;;;;;17.02;63.97;100867.44;5017198;28;47178;-88
2021/08/30 00:12:48;;;;;;;;;3.75;3.25;;;;;17.16;64.15;100881.63;5017143;28;45421;-88
2021/08/30 00:15:15;;;;;;;;;6.00;3.00;;;;;16.94;64.28;100855.59;5017106;28;45166;-89
2021/08/30 00:17:41;;;;;;;;;4.00;4.00;;;;;17.06;64.15;100878.81;5018720;28;45153;-90
2021/08/30 00:20:10;;;;;;;;;5.00;3.00;;;;;16.93;64.24;100845.81;5016895;28;47128;-89
2021/08/30 00:22:36;;;;;;;;;3.50;3.00;;;;;16.90;63.98;100850.47;5017427;28;45673;-89
2021/08/30 00:25:01;;;;;;;;;5.00;3.25;;;;;16.89;64.16;100848.75;5020190;28;45176;-89
2021/08/30 00:27:28;;;;;;;;;5.00;4.00;;;;;16.90;63.90;100847.78;5021627;28;45022;-89
2021/08/30 00:29:53;;;;;;;;;3.75;3.75;;;;;17.02;64.20;100869.28;5017202;28;48129;-87
2021/08/30 00:32:19;;;;;;;;;3.25;3.00;;;;;17.01;63.88;100857.66;5016339;28;45604;-88
2021/08/30 00:34:44;;;;;;;;;4.50;3.00;;;;;16.93;64.28;100844.00;5016629;28;45265;-88
2021/08/30 00:37:09;;;;;;;;;5.00;3.00;;;;;16.80;63.98;100817.22;5017082;28;45278;-88
2021/08/30 00:39:35;;;;;;;;;5.00;4.00;;;;;16.92;64.21;100839.59;5016595;28;47820;-90
2021/08/30 00:42:00;;;;;;;;;4.25;4.00;;;;;17.12;64.11;100867.59;5016738;28;45164;-89
2021/08/30 00:44:26;;;;;;;;;4.00;3.50;;;;;17.06;64.35;100857.34;5016806;28;45212;-88
2021/08/30 00:46:52;;;;;;;;;5.25;3.00;;;;;16.86;64.13;100822.09;5016945;28;45206;-89
2021/08/30 00:49:18;;;;;;;;;7.00;5.75;;;;;17.14;64.28;100862.09;5016420;28;47190;-88
2021/08/30 00:51:44;;;;;;;;;6.50;5.00;;;;;16.88;64.39;100819.31;5016347;28;45659;-90
2021/08/30 00:54:10;;;;;;;;;11.25;4.25;;;;;17.14;64.52;100864.78;5016332;28;45190;-89
2021/08/30 00:56:36;;;;;;;;;5.00;5.00;;;;;17.13;64.30;100857.69;5016492;28;45311;-87
2021/08/30 00:59:02;;;;;;;;;7.50;5.25;;;;;16.93;63.97;100824.31;5016325;28;47821;-89
2021/08/30 01:01:27;;;;;;;;;9.25;6.00;;;;;16.82;64.93;100814.41;5016142;28;45946;-89
2021/08/30 01:03:53;;;;;;;;;6.75;6.75;;;;;17.08;64.64;100850.84;5015993;28;45585;-87
2021/08/30 01:06:56;;;;;;;;;8.25;6.25;;;;;17.17;64.42;100865.41;5016769;28;45188;-88
2021/08/30 01:09:39;;;;;;;;;7.00;5.50;;;;;17.18;64.88;100863.56;5015923;28;47506;-89
2021/08/30 01:12:21;;;;;;;;;6.00;6.00;;;;;17.15;65.03;100861.13;5016077;28;45701;-90
2021/08/30 01:14:54;;;;;;;;;6.75;6.00;;;;;17.05;65.60;100853.75;5016114;28;45386;-89
2021/08/30 01:17:21;;;;;;;;;8.00;7.75;;;;;16.94;66.17;100834.94;5016565;28;45093;-89
2021/08/30 01:19:54;;;;;;;;;11.00;7.75;;;;;16.85;65.69;100819.53;5015783;28;47065;-88
2021/08/30 01:22:21;;;;;;;;;8.75;7.50;;;;;17.04;65.82;100859.25;5021988;28;45171;-88
2021/08/30 01:24:51;;;;;;;;;10.00;6.00;;;;;17.03;66.29;100849.47;5017750;28;45101;-90
2021/08/30 01:27:18;;;;;;;;;8.00;7.00;;;;;16.77;66.16;100798.63;5015953;28;45189;-90
2021/08/30 01:29:56;;;;;;;;;10.00;9.00;;;;;16.94;66.13;100826.88;5015475;28;48071;-89
2021/08/30 01:32:40;;;;;;;;;9.75;7.00;;;;;17.07;66.10;100850.97;5015992;28;45799;-89
2021/08/30 01:35:12;;;;;;;;;7.75;7.00;;;;;17.05;65.99;100843.03;5015563;28;45159;-88
2021/08/30 01:37:42;;;;;;;;;8.75;7.00;;;;;17.04;66.06;100840.47;5015799;28;45275;-89
2021/08/30 01:40:10;;;;;;;;;7.75;7.75;;;;;17.01;66.17;100838.88;5015565;28;47119;-89
2021/08/30 01:42:38;;;;;;;;;11.00;7.75;;;;;17.03;66.18;100842.31;5015572;28;45670;-89
2021/08/30 01:45:07;;;;;;;;;10.25;7.00;;;;;17.05;66.21;100843.03;5017092;28;45130;-90
2021/08/30 01:47:34;;;;;;;;;10.50;7.25;;;;;17.03;66.37;100836.94;5019138;28;45222;-89
2021/08/30 01:50:02;;;;;;;;;7.25;5.75;;;;;17.03;66.20;100838.75;5019107;28;48201;-88
2021/08/30 01:52:37;;;;;;;;;8.25;7.00;;;;;17.12;66.31;100839.88;5019324;28;45932;-89
2021/08/30 01:55:51;;;;;;;;;6.00;6.00;;;;;16.82;66.19;100796.44;5019359;28;45168;-89
2021/08/30 02:00:45;;;;;;;;;11.50;7.00;;;;;16.88;66.52;100801.34;5020417;28;45858;-90
2021/08/30 02:03:20;;;;;;;;;8.75;7.00;;;;;17.07;66.74;100841.09;5019361;28;45552;-88
2021/08/30 02:06:06;;;;;;;;;9.00;7.25;;;;;17.08;66.68;100834.72;5019181;28;45247;-89
2021/08/30 02:08:34;;;;;;;;;8.50;7.50;;;;;17.08;66.81;100837.41;5019089;28;45488;-90
2021/08/30 02:11:01;;;;;;;;;10.25;7.50;;;;;17.10;67.00;100836.44;5018880;28;47088;-88
2021/08/30 02:13:29;;;;;;;;;12.00;8.50;;;;;16.85;67.37;100792.66;5018746;28;45683;-89
2021/08/30 02:15:58;;;;;;;;;10.75;8.00;;;;;17.10;68.54;100839.13;5018963;28;45192;-87
2021/08/30 02:18:46;;;;;;;;;10.00;9.00;;;;;17.11;68.92;100838.16;5019051;28;45255;-89
2021/08/30 02:21:25;;;;;;;;;8.25;7.25;;;;;16.80;68.79;100803.78;5018765;28;47642;-88
2021/08/30 02:24:02;;;;;;;;;8.00;8.00;;;;;17.02;69.60;100839.75;5018672;28;45538;-89
2021/08/30 02:26:49;;;;;;;;;9.00;8.50;;;;;16.82;70.22;100815.25;5019089;28;45207;-87
2021/08/30 02:29:20;;;;;;;;;12.25;9.50;;;;;16.97;70.18;100840.06;5018248;28;45394;-89
2021/08/30 02:31:50;;;;;;;;;13.75;8.25;;;;;16.95;70.53;100833.97;5019823;28;46697;-89
2021/08/30 02:34:20;;;;;;;;;7.75;6.00;;;;;16.76;70.34;100805.00;5018349;28;46048;-89
2021/08/30 02:36:47;;;;;;;;;9.50;8.00;;;;;16.83;70.45;100821.47;5019017;28;45149;-90
2021/08/30 02:39:13;;;;;;;;;11.25;8.00;;;;;16.79;71.12;100820.84;5018222;28;45185;-88
2021/08/30 02:41:39;;;;;;;;;8.25;8.00;;;;;16.72;71.03;100806.19;5018101;28;47354;-90
2021/08/30 02:44:05;;;;;;;;;10.00;7.50;;;;;16.83;70.77;100827.72;5018341;28;45766;-88
2021/08/30 02:46:31;;;;;;;;;10.25;10.25;;;;;16.63;71.06;100805.09;5018354;28;45167;-88
2021/08/30 02:48:59;;;;;;;;;10.25;7.00;;;;;16.82;71.42;100836.72;5018768;28;45351;-88
2021/08/30 02:51:26;;;;;;;;;11.50;8.75;;;;;16.77;71.43;100830.84;5018166;28;47623;-88
2021/08/30 02:53:53;;;;;;;;;9.75;7.75;;;;;16.70;71.27;100818.88;5018239;28;45644;-89
2021/08/30 02:56:19;;;;;;;;;8.75;7.50;;;;;16.72;71.89;100820.47;5018383;28;45191;-88
2021/08/30 02:58:45;;;;;;;;;10.00;9.00;;;;;16.62;71.92;100806.06;5018215;28;45357;-89
2021/08/30 03:01:11;;;;;;;;;9.00;7.75;;;;;16.81;72.00;100836.84;5018010;28;48179;-89
2021/08/30 03:03:38;;;;;;;;;8.75;7.75;;;;;16.72;71.85;100823.16;5017857;28;45694;-88
2021/08/30 03:06:06;;;;;;;;;7.25;7.25;;;;;16.78;71.97;100829.03;5018135;28;45131;-89
2021/08/30 03:08:31;;;;;;;;;9.25;7.25;;;;;16.82;71.98;100835.88;5017941;28;45309;-88
2021/08/30 03:10:59;;;;;;;;;12.25;9.50;;;;;16.78;71.86;100826.34;5017888;28;47913;-89
2021/08/30 03:13:26;;;;;;;;;8.25;7.25;;;;;16.67;72.43;100808.38;5017898;28;45513;-89
2021/08/30 03:15:53;;;;;;;;;6.75;6.75;;;;;16.62;72.35;100789.94;5017881;28;45188;-88
2021/08/30 03:18:19;;;;;;;;;9.50;7.25;;;;;16.82;71.96;100822.47;5017726;28;45714;-89
2021/08/30 03:20:46;;;;;;;;;9.00;7.25;;;;;16.79;72.10;100820.84;5017457;28;47350;-88
2021/08/30 03:23:14;;;;;;;;;8.00;7.00;;;;;16.60;72.21;100791.88;5017893;28;45225;-89
2021/08/30 03:25:40;;;;;;;;;7.50;5.25;;;;;16.79;72.39;100822.66;5017933;28;45280;-89
2021/08/30 03:28:09;;;;;;;;;7.75;6.00;;;;;16.81;72.42;100823.41;5017606;28;45342;-89
2021/08/30 03:30:36;;;;;;;;;8.25;7.75;;;;;16.70;72.16;100805.44;5017585;28;48092;-88
2021/08/30 03:33:03;;;;;;;;;7.75;7.50;;;;;16.74;72.15;100820.34;5017485;28;46262;-88
2021/08/30 03:35:30;;;;;;;;;11.00;7.75;;;;;16.73;72.53;100814.13;5017551;28;45641;-89
2021/08/30 03:37:56;;;;;;;;;6.75;5.75;;;;;16.83;72.37;100821.47;5017730;28;45362;-89
2021/08/30 03:40:23;;;;;;;;;8.00;4.25;;;;;16.84;72.55;100828.56;5017297;28;48182;-88
2021/08/30 03:42:50;;;;;;;;;6.25;6.25;;;;;16.84;72.42;100820.50;5017677;28;45157;-89
2021/08/30 03:45:17;;;;;;;;;7.25;7.00;;;;;16.50;72.23;100764.03;5017813;28;45440;-91
2021/08/30 03:47:43;;;;;;;;;5.75;5.75;;;;;16.79;72.58;100810.13;5017591;28;45259;-87
2021/08/30 03:50:10;;;;;;;;;7.25;6.00;;;;;16.76;72.41;100801.44;5017168;28;48128;-89
2021/08/30 03:52:39;;;;;;;;;6.00;6.00;;;;;16.87;72.60;100822.94;5017324;28;45478;-88
2021/08/30 03:55:07;;;;;;;;;7.00;6.00;;;;;16.69;72.32;100801.06;5017555;28;45102;-89
2021/08/30 03:57:34;;;;;;;;;7.50;7.50;;;;;16.78;72.78;100807.56;5019468;28;45292;-89
2021/08/30 04:00:01;;;;;;;;;7.50;6.75;;;;;16.70;72.69;100792.91;5024551;28;47549;-89
2021/08/30 04:02:28;;;;;;;;;8.75;7.00;;;;;16.93;72.37;100824.31;5017932;28;45145;-89
2021/08/30 04:04:55;;;;;;;;;6.75;6.50;;;;;16.88;72.58;100817.47;5017558;28;45292;-88
2021/08/30 04:07:21;;;;;;;;;6.00;6.00;;;;;16.65;72.62;100770.91;5016736;28;45226;-88
2021/08/30 04:09:50;;;;;;;;;9.25;7.50;;;;;16.75;72.56;100776.41;5017044;28;47337;-89
2021/08/30 04:12:15;;;;;;;;;8.25;7.25;;;;;16.87;72.39;100799.66;5019588;28;45510;-88
2021/08/30 04:14:41;;;;;;;;;7.75;7.75;;;;;16.92;72.52;100810.03;5020048;28;45237;-88
2021/08/30 04:17:06;;;;;;;;;7.00;7.00;;;;;16.96;72.36;100805.28;5017067;28;45446;-89
2021/08/30 04:19:31;;;;;;;;;7.25;6.50;;;;;16.93;72.69;100803.72;5016558;28;47538;-90
2021/08/30 04:21:57;;;;;;;;;9.00;7.50;;;;;16.80;72.27;100778.75;5017331;28;45120;-89
2021/08/30 04:24:22;;;;;;;;;9.25;7.25;;;;;16.72;72.09;100764.09;5016908;28;45217;-88
2021/08/30 04:26:47;;;;;;;;;7.50;5.50;;;;;16.99;72.20;100813.13;5016891;28;45654;-89
2021/08/30 04:29:13;;;;;;;;;8.00;6.50;;;;;16.96;72.87;100808.84;5016377;28;46882;-88
2021/08/30 04:31:38;;;;;;;;;7.50;7.50;;;;;16.88;72.56;100797.84;5016746;28;45186;-88
2021/08/30 04:34:04;;;;;;;;;11.25;9.00;;;;;16.87;72.19;100796.97;5016820;28;45315;-88
2021/08/30 04:36:29;;;;;;;;;12.00;9.25;;;;;16.80;72.24;100782.31;5016781;28;45045;-90
2021/08/30 04:38:54;;;;;;;;;10.75;10.00;;;;;16.88;72.76;100795.16;5016394;28;47427;-89
2021/08/30 04:41:20;;;;;;;;;7.25;6.50;;;;;16.80;72.50;100786.78;5016665;28;46047;-91
2021/08/30 04:43:46;;;;;;;;;7.25;7.25;;;;;16.79;72.39;100782.38;5016750;28;45180;-90
2021/08/30 04:46:11;;;;;;;;;10.50;8.50;;;;;17.04;72.80;100825.19;5016474;28;45319;-90
2021/08/30 04:48:37;;;;;;;;;16.00;8.75;;;;;17.02;72.82;100819.09;5016500;28;47282;-89
2021/08/30 04:51:02;;;;;;;;;11.50;8.25;;;;;17.00;72.39;100821.06;5016411;28;45203;-90
2021/08/30 04:53:28;;;;;;;;;8.25;8.25;;;;;16.96;72.57;100807.97;5016461;28;45192;-89
2021/08/30 04:55:53;;;;;;;;;11.75;11.00;;;;;16.99;72.25;100813.97;5016317;28;45204;-90
2021/08/30 04:58:19;;;;;;;;;11.25;9.25;;;;;17.12;72.79;100838.03;5015977;28;47183;-90
2021/08/30 05:00:44;;;;;;;;;9.75;9.75;;;;;17.01;72.76;100822.75;5016178;28;45870;-88
2021/08/30 05:03:10;;;;;;;;;13.50;13.00;;;;;17.14;72.75;100841.44;5015934;28;45134;-90
2021/08/30 05:05:35;;;;;;;;;9.00;7.75;;;;;16.94;72.45;100804.56;5015933;28;45699;-89
2021/08/30 05:08:01;;;;;;;;;11.50;11.00;;;;;17.15;72.61;100840.47;5015858;28;47128;-89
2021/08/30 05:10:26;;;;;;;;;12.75;11.25;;;;;16.90;72.72;100794.06;5015845;28;45271;-88
2021/08/30 05:12:52;;;;;;;;;9.25;9.25;;;;;17.17;72.62;100837.66;5016128;28;45230;-92
2021/08/30 05:15:17;;;;;;;;;12.50;10.50;;;;;17.12;72.65;100829.97;5015920;28;45267;-91
2021/08/30 05:17:43;;;;;;;;;14.75;10.75;;;;;17.15;72.53;100835.09;5015819;28;48165;-90
2021/08/30 05:20:09;;;;;;;;;13.25;10.00;;;;;17.22;72.52;100841.69;5016884;28;45807;-89
2021/08/30 05:22:34;;;;;;;;;16.75;12.75;;;;;17.15;72.77;100828.88;5016084;28;45037;-89
2021/08/30 05:24:59;;;;;;;;;11.75;10.00;;;;;17.14;72.80;100828.00;5016012;28;45331;-90
2021/08/30 05:27:25;;;;;;;;;12.75;11.75;;;;;17.24;72.33;100845.13;5015877;28;46954;-90
2021/08/30 05:29:50;;;;;;;;;13.75;12.25;;;;;17.25;72.43;100843.28;5015576;28;45682;-90
2021/08/30 05:32:16;;;;;;;;;15.50;15.00;;;;;17.10;72.33;100823.84;5015869;28;45314;-89
2021/08/30 05:34:41;;;;;;;;;12.25;12.25;;;;;16.93;72.77;100800.16;5015916;28;45386;-89
2021/08/30 05:37:08;;;;;;;;;16.25;15.25;;;;;17.23;72.92;100847.94;5015447;28;47165;-89
2021/08/30 05:39:33;;;;;;;;;15.00;13.75;;;;;17.12;72.58;100826.44;5015522;28;45302;-88
2021/08/30 05:41:59;;;;;;;;;11.25;11.25;;;;;17.01;72.84;100803.09;5016976;28;45204;-89
2021/08/30 05:44:24;;;;;;;;;21.25;14.25;;;;;17.02;72.58;100811.03;5015507;28;45161;-89
2021/08/30 05:46:50;;;;;;;;;13.50;13.50;;;;;17.20;72.76;100827.53;5015589;28;46935;-89
2021/08/30 05:49:16;;;;;;;;;20.25;16.50;;;;;17.11;72.91;100819.34;5015394;28;45164;-89
2021/08/30 05:51:42;;;;;;;;;17.50;14.00;;;;;17.20;72.66;100840.97;5015358;28;45261;-91
2021/08/30 05:54:07;;;;;;;;;14.25;14.25;;;;;17.11;72.69;100820.19;5015188;28;45216;-88
2021/08/30 05:56:32;;;;;;;;;17.75;17.25;;;;;17.27;72.94;100851.22;5015213;28;48039;-89
2021/08/30 05:58:58;;;;;;;;;16.50;15.75;;;;;17.20;72.39;100838.28;5015336;28;45537;-90
2021/08/30 06:01:23;;;;;;;;;17.25;15.00;;;;;17.13;72.63;100834.38;5015199;28;45125;-88
2021/08/30 06:03:48;;;;;;;;;20.75;18.50;;;;;17.30;72.74;100859.91;5015159;28;45375;-88
2021/08/30 06:06:14;;;;;;;;;16.50;16.50;;;;;17.04;72.62;100813.59;5014672;28;47292;-90
2021/08/30 06:08:39;;;;;;;;;17.25;16.25;;;;;17.38;72.63;100864.69;5015454;28;45177;-90
2021/08/30 06:11:04;;;;;;;;;20.25;18.75;;;;;17.22;72.85;100836.31;5015111;28;45205;-89
2021/08/30 06:13:30;;;;;;;;;14.75;13.25;;;;;17.23;72.51;100835.34;5015227;28;45157;-89
2021/08/30 06:15:55;;;;;;;;;15.00;14.50;;;;;17.33;72.39;100850.75;5014962;28;48296;-89
2021/08/30 06:18:21;;;;;;;;;21.00;17.50;;;;;17.47;72.11;100866.63;5014391;28;45370;-82
2021/08/30 06:20:47;;;;;;;;;20.25;18.00;;;;;17.48;72.06;100865.66;5015597;28;45220;-81
2021/08/30 06:23:12;;;;;;;;;20.00;16.00;;;;;17.50;72.35;100870.91;5015956;28;45220;-83
2021/08/30 06:25:37;;;;;;;;;19.00;16.50;;;;;17.54;72.25;100869.69;5015301;28;45183;-82
2021/08/30 06:28:03;;;;;;;;;20.25;17.50;;;;;17.58;72.04;100868.47;5015123;28;45212;-81
2021/08/30 06:30:29;;;;;;;;;18.00;17.00;;;;;17.59;71.80;100870.19;5015529;28;45234;-81
2021/08/30 06:32:54;;;;;;;;;20.00;16.50;;;;;17.66;72.16;100875.91;5018886;28;45292;-82
2021/08/30 06:35:20;;;;;;;;;18.25;15.50;;;;;17.66;71.86;100867.84;5018342;28;45473;-82
2021/08/30 06:37:45;;;;;;;;;20.00;18.00;;;;;17.74;71.88;100879.72;5018685;28;45247;-79
2021/08/30 06:40:11;;;;;;;;;22.00;18.25;;;;;17.77;71.80;100875.91;5018665;28;45467;-85
2021/08/30 06:42:37;;;;;;;;;17.75;16.50;;;;;17.81;71.70;100874.69;5017681;28;45407;-85
2021/08/30 06:45:04;;;;;;;;;20.75;20.25;;;;;17.84;71.82;100879.84;5018627;28;45390;-87
2021/08/30 06:47:30;;;;;;;;;19.25;16.25;;;;;17.89;71.20;100877.59;5018530;28;45711;-85
2021/08/30 06:49:55;;;;;;;;;19.75;17.50;;;;;17.85;71.07;100867.22;5018420;28;45084;-85
2021/08/30 06:52:21;;;;;;;;;24.75;18.50;;;;;17.94;71.36;100883.50;5018844;28;45204;-86
2021/08/30 06:54:47;;;;;;;;;23.75;17.75;;;;;18.01;71.05;100877.63;5018147;28;45147;-85
2021/08/30 06:57:12;;;;;;;;;21.25;19.00;;;;;18.00;71.13;100871.41;5017197;28;45631;-84
2021/08/30 06:59:37;;;;;;;;;22.25;19.25;;;;;18.07;71.12;100885.19;5020484;28;45221;-84
2021/08/30 07:02:03;;;;;;;;;20.00;16.25;;;;;18.06;71.16;100872.72;5019952;28;45176;-84
2021/08/30 07:04:28;;;;;;;;;22.50;19.75;;;;;18.10;70.72;100879.56;5018620;28;46500;-83
2021/08/30 07:06:53;;;;;;;;;18.50;15.50;;;;;18.13;70.82;100890.06;5018776;28;45300;-82
2021/08/30 07:09:19;;;;;;;;;23.00;16.50;;;;;18.14;70.30;100899.00;5018818;28;45247;-82
2021/08/30 07:11:44;;;;;;;;;17.75;17.00;;;;;18.14;70.59;100897.16;5018984;28;45163;-82
2021/08/30 07:14:10;;;;;;;;;22.00;19.75;;;;;18.11;70.70;100892.91;5018988;28;45373;-84
2021/08/30 07:16:35;;;;;;;;;22.00;19.50;;;;;18.12;70.13;100891.06;5020945;28;45258;-91
2021/08/30 07:19:00;;;;;;;;;21.50;19.75;;;;;18.09;70.24;100892.16;5022407;28;45231;-93
2021/08/30 07:21:28;;;;;;;;;23.50;23.00;;;;;18.13;70.38;100905.34;5019733;28;45206;-90
2021/08/30 07:23:53;;;;;;;;;24.00;19.50;;;;;18.14;70.10;100902.53;5019457;28;45303;-91
2021/08/30 07:26:19;;;;;;;;;21.50;18.25;;;;;18.12;70.17;100896.44;5021307;28;45088;-91
2021/08/30 07:28:44;;;;;;;;;21.25;21.25;;;;;18.16;70.65;100905.97;5020929;28;45259;-92
2021/08/30 07:31:10;;;;;;;;;22.25;19.75;;;;;18.20;69.90;100903.88;5019771;28;45268;-90
2021/08/30 07:33:35;;;;;;;;;21.50;21.25;;;;;18.23;70.39;100903.63;5020504;28;45257;-91
2021/08/30 07:36:00;;;;;;;;;21.25;19.25;;;;;18.28;70.25;100907.66;5020279;28;45212;-91
2021/08/30 07:38:26;;;;;;;;;20.25;15.00;;;;;18.31;69.66;100911.91;5020927;28;45240;-93
2021/08/30 07:40:51;;;;;;;;;21.25;21.25;;;;;18.25;70.25;100904.34;5020923;28;45255;-92
2021/08/30 07:43:17;;;;;;;;;24.00;18.25;;;;;18.38;69.57;100917.66;5020846;28;45252;-92
2021/08/30 07:45:42;;;;;;;;;22.50;18.50;;;;;18.40;69.76;100916.56;5022427;28;45193;-92
2021/08/30 07:48:07;;;;;;;;;19.50;18.50;;;;;18.44;69.29;100918.00;5023153;28;45152;-92
2021/08/30 07:50:33;;;;;;;;;23.00;18.25;;;;;18.47;69.66;100916.91;5023210;28;45246;-93
2021/08/30 07:52:58;;;;;;;;;22.75;19.00;;;;;18.54;69.45;100922.63;5022753;28;46092;-93
2021/08/30 07:55:24;;;;;;;;;19.75;18.00;;;;;18.57;68.88;100923.22;5020215;28;45180;-92
2021/08/30 07:57:49;;;;;;;;;22.75;21.25;;;;;18.62;68.75;100933.59;5019636;28;45334;-90
2021/08/30 08:00:15;;;;;;;;;20.75;18.75;;;;;18.67;68.55;100928.69;5020700;28;45235;-91
2021/08/30 08:02:41;;;;;;;;;24.50;19.25;;;;;18.70;68.71;100935.66;5026028;28;46097;-92
2021/08/30 08:05:07;;;;;;;;;26.50;19.00;;;;;18.73;68.54;100932.72;5022134;28;45461;-92
2021/08/30 08:07:33;;;;;;;;;19.25;16.50;;;;;18.77;68.12;100934.19;5020194;28;45277;-92
2021/08/30 08:09:59;;;;;;;;;16.75;15.00;;;;;18.78;68.05;100935.88;5019917;28;45386;-90
2021/08/30 08:12:24;;;;;;;;;21.00;16.50;;;;;18.83;67.92;100946.28;5019240;28;45970;-90
2021/08/30 08:14:50;;;;;;;;;17.50;16.25;;;;;18.86;67.96;100946.00;5018737;28;45477;-93
2021/08/30 08:17:15;;;;;;;;;21.25;18.75;;;;;18.88;68.28;100934.13;5020227;28;45136;-92
2021/08/30 08:19:41;;;;;;;;;17.50;15.75;;;;;18.97;67.67;100946.00;5019381;28;45188;-90
2021/08/30 08:22:06;;;;;;;;;21.00;20.75;;;;;19.06;67.48;100941.66;5018750;28;45256;-93
2021/08/30 08:24:32;;;;;;;;;16.25;15.50;;;;;19.14;67.00;100945.41;5019168;28;45130;-93
2021/08/30 08:26:58;;;;;;;;;18.25;16.25;;;;;19.23;67.24;100948.31;5019478;28;45280;-92
2021/08/30 08:29:23;;;;;;;;;17.50;16.75;;;;;19.29;66.72;100948.63;5018986;28;45251;-92
2021/08/30 08:31:49;;;;;;;;;17.75;16.75;;;;;19.30;66.53;100952.19;5019229;28;45833;-93
2021/08/30 08:34:14;;;;;;;;;18.50;16.75;;;;;19.36;66.46;100953.50;5020640;28;45194;-92
2021/08/30 08:36:40;;;;;;;;;17.25;16.25;;;;;19.36;66.04;100956.19;5020177;28;45245;-90
2021/08/30 08:39:10;;;;;;;;;17.25;17.25;;;;;19.37;66.15;100957.88;5019503;28;45235;-90
2021/08/30 08:41:39;;;;;;;;;16.75;14.00;;;;;19.34;66.11;100959.03;5018652;28;45854;-93
2021/08/30 08:44:07;;;;;;;;;18.25;16.75;;;;;19.33;65.68;100954.59;5019071;28;45175;-93
2021/08/30 08:46:36;;;;;;;;;17.00;16.00;;;;;19.34;65.29;100960.84;5019597;28;45184;-93
2021/08/30 08:49:02;;;;;;;;;14.75;14.50;;;;;19.36;65.52;100959.72;5019070;28;45274;-90
2021/08/30 08:51:28;;;;;;;;;16.25;15.25;;;;;19.39;65.72;100958.63;5019083;28;46299;-92
2021/08/30 08:53:53;;;;;;;;;16.00;16.00;;;;;19.38;64.77;100957.78;5018758;28;45269;-94
2021/08/30 08:56:24;;;;;;;;;14.75;14.75;;;;;19.40;64.61;100963.03;5018957;28;45201;-94
2021/08/30 08:58:49;;;;;;;;;14.25;11.50;;;;;19.46;63.90;100962.50;5019134;28;45118;-92
2021/08/30 09:01:15;;;;;;;;;17.25;16.00;;;;;19.50;64.26;100963.94;5018832;28;46531;-92
2021/08/30 09:03:49;;;;;;;;;15.50;13.25;;;;;19.51;64.25;100960.25;5019257;28;45127;-88
2021/08/30 09:06:38;;;;;;;;;13.75;12.50;;;;;19.55;63.72;100958.13;5019700;28;45179;-93
2021/08/30 09:09:14;;;;;;;;;14.75;12.75;;;;;19.69;63.92;100956.94;5020236;28;45238;-94
2021/08/30 09:11:52;;;;;;;;;15.75;14.50;;;;;19.76;63.11;100963.50;5018432;28;46334;-83
2021/08/30 09:14:19;;;;;;;;;12.25;11.75;;;;;19.82;63.68;100965.69;5016141;28;45219;-84
2021/08/30 09:16:46;;;;;;;;;16.00;15.75;;;;;19.87;62.43;100960.75;5014731;28;45229;-83
2021/08/30 09:19:13;;;;;;;;;13.50;12.75;;;;;19.94;62.75;100969.16;5014701;28;45367;-83
2021/08/30 09:21:47;;;;;;;;;12.50;12.50;;;;;19.98;62.27;100962.47;5016259;28;45338;-83
2021/08/30 09:24:19;;;;;;;;;15.75;14.25;;;;;20.13;62.16;100971.06;5016141;28;45493;-84
2021/08/30 09:26:57;;;;;;;;;13.25;12.00;;;;;20.25;62.12;100971.81;5016742;28;45235;-83
2021/08/30 09:29:25;;;;;;;;;12.50;11.75;;;;;20.34;61.19;100969.13;5016289;28;45302;-82
2021/08/30 09:31:56;;;;;;;;;13.50;11.00;;;;;20.43;61.07;100964.75;5016227;28;45258;-83
2021/08/30 09:34:26;;;;;;;;;13.25;11.25;;;;;20.49;61.15;100966.03;5015846;28;45117;-82
2021/08/30 09:36:53;;;;;;;;;16.25;12.25;;;;;20.58;60.49;100975.16;5016489;28;45275;-84
2021/08/30 09:39:18;;;;;;;;;12.00;12.00;;;;;20.62;59.90;100969.34;5016217;28;45346;-83
2021/08/30 09:41:44;;;;;;;;;11.50;11.00;;;;;20.69;59.56;100972.34;5016131;28;45130;-83
2021/08/30 09:44:09;;;;;;;;;13.75;13.75;;;;;20.70;59.90;100971.38;5016281;28;45270;-83
2021/08/30 09:46:35;;;;;;;;;14.25;11.25;;;;;20.71;59.71;100967.66;5016032;28;45259;-83
2021/08/30 09:49:07;;;;;;;;;13.75;11.25;;;;;20.68;60.14;100974.22;5016045;28;45248;-83
2021/08/30 09:51:40;;;;;;;;;14.25;11.50;;;;;20.69;59.58;100972.34;5016153;28;45819;-83
2021/08/30 09:54:06;;;;;;;;;12.25;11.25;;;;;20.71;60.46;100967.66;5014367;28;45178;-83
2021/08/30 09:56:39;;;;;;;;;13.25;13.25;;;;;20.79;59.46;100964.25;5016245;28;45252;-85
2021/08/30 09:59:08;;;;;;;;;15.50;13.00;;;;;20.82;59.45;100969.38;5015750;28;45240;-81
2021/08/30 10:01:39;;;;;;;;;12.50;12.50;;;;;20.82;58.53;100967.53;5015321;28;45247;-82
2021/08/30 10:04:10;;;;;;;;;10.25;10.25;;;;;20.83;58.69;100969.22;5015994;28;45207;-82
2021/08/30 10:06:38;;;;;;;;;10.00;10.00;;;;;20.87;58.51;100967.09;5017667;28;45116;-82
2021/08/30 10:09:11;;;;;;;;;12.50;9.50;;;;;20.91;58.42;100963.13;5019196;28;45247;-82
2021/08/30 10:11:37;;;;;;;;;13.75;13.00;;;;;20.91;58.38;100963.13;5019093;28;45226;-83
2021/08/30 10:14:11;;;;;;;;;13.00;10.50;;;;;20.91;58.19;100959.56;5017615;28;45697;-82
2021/08/30 10:16:37;;;;;;;;;12.00;11.75;;;;;20.90;58.27;100956.00;5020568;28;45215;-83
2021/08/30 10:19:02;;;;;;;;;12.00;10.75;;;;;20.86;58.38;100958.16;5018812;28;45295;-83
2021/08/30 10:21:29;;;;;;;;;11.50;10.00;;;;;20.90;58.61;100956.00;5019409;28;45267;-83
2021/08/30 10:23:54;;;;;;;;;14.00;12.25;;;;;20.90;58.20;100955.16;5017536;28;45253;-83
2021/08/30 10:26:20;;;;;;;;;13.75;10.50;;;;;20.97;58.18;100954.44;5019173;28;45207;-83
2021/08/30 10:28:47;;;;;;;;;12.00;12.00;;;;;21.09;58.26;100957.00;5019336;28;45213;-83
2021/08/30 10:31:18;;;;;;;;;12.75;10.75;;;;;21.17;57.74;100949.03;5020559;28;46326;-82
2021/08/30 10:33:47;;;;;;;;;10.50;10.50;;;;;21.24;57.62;100949.31;5020398;28;45592;-82
2021/08/30 10:36:14;;;;;;;;;11.50;11.00;;;;;21.30;57.20;100946.00;5018820;28;45247;-82
2021/08/30 10:38:39;;;;;;;;;10.75;10.75;;;;;21.37;56.78;100941.72;5019247;28;45208;-83
2021/08/30 10:41:15;;;;;;;;;9.25;9.00;;;;;21.51;56.44;100951.22;5018719;28;46116;-83
2021/08/30 10:43:43;;;;;;;;;11.50;11.50;;;;;21.64;56.67;100950.94;5019004;28;45120;-83
2021/08/30 10:46:14;;;;;;;;;11.25;10.00;;;;;21.79;56.05;100951.28;5018569;28;45258;-83
2021/08/30 10:48:49;;;;;;;;;14.75;12.75;;;;;21.92;55.75;100948.25;5019097;28;45358;-83
2021/08/30 10:51:25;;;;;;;;;11.00;11.00;;;;;22.00;55.45;100948.38;5018452;28;46325;-84
2021/08/30 10:53:58;;;;;;;;;15.50;13.00;;;;;21.97;54.67;100940.53;5017096;28;45374;-84
2021/08/30 10:56:28;;;;;;;;;10.75;10.75;;;;;21.82;55.34;100937.47;5018592;28;45143;-84
2021/08/30 10:58:56;;;;;;;;;12.25;11.25;;;;;21.81;55.51;100950.16;5018547;28;45295;-84
2021/08/30 11:01:22;;;;;;;;;14.00;12.50;;;;;21.74;55.29;100953.63;5017998;28;45296;-84
2021/08/30 11:03:54;;;;;;;;;13.25;12.75;;;;;21.75;55.57;100960.72;5018415;28;45294;-84
2021/08/30 11:06:19;;;;;;;;;16.25;13.00;;;;;21.74;55.13;100956.31;5018339;28;45264;-83
2021/08/30 11:08:44;;;;;;;;;14.00;12.00;;;;;21.72;54.67;100957.31;5018391;28;45219;-84
2021/08/30 11:11:13;;;;;;;;;13.00;12.00;;;;;21.76;55.06;100955.16;5018478;28;45262;-83
2021/08/30 11:13:40;;;;;;;;;11.00;11.00;;;;;21.79;54.53;100949.47;5018338;28;45127;-83
2021/08/30 11:16:20;;;;;;;;;14.50;11.00;;;;;21.89;55.06;100949.44;5018240;28;45191;-84
2021/08/30 11:18:56;;;;;;;;;11.50;11.50;;;;;22.07;55.06;100960.28;5017727;28;45324;-84