Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:02;;;;;;;3.90;1.63;;;10.90;99.90;;;10.20;100.00;101238.19;4152977;28;20053;-74
2023/03/21 00:03:03;;;;;;;3.15;1.00;;;10.90;99.90;;;10.15;100.00;101235.16;4151817;28;20036;-74
2023/03/21 00:05:04;;;;;;;3.78;1.55;;;11.00;99.90;;;10.18;100.00;101233.06;4152236;28;20029;-74
2023/03/21 00:07:05;;;;;;;6.82;1.60;;;11.00;99.90;;;10.16;100.00;101237.63;4150685;28;20065;-74
2023/03/21 00:09:06;;;;;;;3.00;1.30;;;11.00;99.90;;;10.17;100.00;101243.75;4146870;28;20026;-74
2023/03/21 00:11:09;;;;;;;5.43;1.00;;;11.00;99.90;;;10.17;100.00;101243.75;4153120;28;20084;-74
2023/03/21 00:13:12;;;;;;;3.83;1.05;;;10.90;99.90;;;10.18;100.00;101240.97;4151963;28;20022;-75
2023/03/21 00:15:12;;;;;;;3.78;0.82;;;10.90;99.90;;;10.19;100.00;101241.78;4151461;28;20050;-75
2023/03/21 00:17:14;;;;;;;4.57;1.30;;;11.00;99.90;;;10.14;100.00;101218.50;4152889;28;20033;-74
2023/03/21 00:19:19;;;;;;;4.55;0.90;;;10.90;99.90;;;10.13;100.00;101223.88;4152827;28;20026;-75
2023/03/21 00:21:27;;;;;;;2.58;0.85;;;11.00;99.90;;;10.13;100.00;101226.50;4151995;28;20033;-75
2023/03/21 00:23:30;;;;;;;4.07;1.35;;;10.90;99.90;;;10.17;100.00;101231.41;4151918;28;20125;-74
2023/03/21 00:25:31;;;;;;;4.13;1.00;;;11.00;99.90;;;10.17;100.00;101231.41;4135277;28;20034;-74
2023/03/21 00:27:33;;;;;;;7.45;1.45;;;10.90;99.90;;;10.16;100.00;101236.78;4151348;28;20033;-75
2023/03/21 00:29:34;;;;;;;4.28;0.90;;;10.90;99.90;;;10.18;100.00;101234.88;4152805;28;20465;-75
2023/03/21 00:31:35;;;;;;;4.13;1.13;;;10.90;99.90;;;10.13;100.00;101227.38;4152448;28;20030;-74
2023/03/21 00:33:37;;;;;;;4.53;1.23;;;10.90;99.90;;;10.18;100.00;101240.16;4152724;28;20485;-74
2023/03/21 00:35:42;;;;;;;3.90;0.93;;;11.00;99.90;;;10.18;100.00;101232.22;4151420;28;20421;-74
2023/03/21 00:37:43;;;;;;;3.95;0.82;;;10.90;99.90;;;10.14;100.00;101230.84;4151329;28;20121;-74
2023/03/21 00:39:47;;;;;;;4.60;1.02;;;11.00;99.90;;;10.19;100.00;101231.25;4167705;28;20030;-74
2023/03/21 00:41:48;;;;;;;3.65;1.33;;;11.00;99.90;;;10.19;100.00;101229.44;4152759;28;20026;-74
2023/03/21 00:43:50;;;;;;;6.53;1.20;;;11.00;99.90;;;10.15;100.00;101225.44;4167565;28;20033;-74
2023/03/21 00:45:51;;;;;;;3.80;1.20;;;11.00;99.90;;;10.19;100.00;101225.97;4151213;28;20112;-74
2023/03/21 00:47:52;;;;;;;5.03;1.00;;;11.00;99.90;;;10.16;100.00;101220.97;4152525;28;20026;-74
2023/03/21 00:49:53;;;;;;;5.05;1.63;;;10.90;99.90;;;10.13;100.00;101223.88;4151312;28;20026;-74
2023/03/21 00:51:54;;;;;;;6.82;1.05;;;10.90;99.90;;;10.14;100.00;101229.03;4167489;28;20184;-74
2023/03/21 00:53:57;;;;;;;4.28;0.98;;;11.00;99.90;;;10.18;100.00;101229.59;4151293;28;20013;-74
2023/03/21 00:55:58;;;;;;;4.72;1.27;;;10.90;99.90;;;10.12;100.00;101230.13;4152496;28;20030;-74
2023/03/21 00:57:59;;;;;;;5.90;1.45;;;11.00;99.90;;;10.17;100.00;101235.81;4149788;28;20022;-74
2023/03/21 01:00:00;;;;;;;3.97;1.15;;;10.90;99.90;;;10.13;100.00;101218.59;4152095;28;20026;-74
2023/03/21 01:02:06;;;;;;;5.10;1.10;;;10.90;99.90;;;10.15;100.00;101224.59;4152442;28;20065;-74
2023/03/21 01:04:12;;;;;;;8.25;1.40;;;10.90;99.90;;;10.13;100.00;101237.91;4152555;28;20555;-74
2023/03/21 01:06:13;;;;;;;3.78;1.45;;;10.90;99.90;;;10.08;100.00;101237.47;4152439;28;20436;-74
2023/03/21 01:08:17;;;;;;;5.65;1.38;;;10.90;99.90;;;10.06;100.00;101214.88;4152331;28;20512;-74
2023/03/21 01:10:18;;;;;;;7.68;0.90;;;10.90;99.90;;;10.09;100.00;101219.88;4151146;28;20026;-74
2023/03/21 01:12:19;;;;;;;6.50;2.03;;;10.90;99.90;;;10.10;100.00;101226.78;4152718;28;20025;-74
2023/03/21 01:14:22;;;;;;;5.75;1.25;;;10.90;99.90;;;10.06;100.00;101218.34;4152105;28;20046;-74
2023/03/21 01:16:24;;;;;;;7.65;1.45;;;10.80;99.90;;;10.05;100.00;101213.19;4150817;28;20045;-74
2023/03/21 01:18:28;;;;;;;7.63;1.80;;;10.90;99.90;;;10.05;100.00;101223.75;4151319;28;20092;-74
2023/03/21 01:20:29;;;;;;;8.15;1.17;;;10.80;99.90;;;10.04;100.00;101217.63;4141409;28;20054;-74
2023/03/21 01:22:30;;;;;;;9.65;1.10;;;10.80;99.90;;;10.06;100.00;101215.72;4148859;28;20030;-74
2023/03/21 01:24:31;;;;;;;5.40;1.10;;;10.80;99.90;;;10.00;100.00;101219.72;4151717;28;20046;-74
2023/03/21 01:26:32;;;;;;;4.70;1.13;;;10.80;99.90;;;10.05;100.00;101207.94;4151008;28;20037;-74
2023/03/21 01:28:35;;;;;;;4.95;1.10;;;10.80;99.90;;;10.02;100.00;101198.50;4167310;28;20512;-74
2023/03/21 01:30:36;;;;;;;6.97;1.25;;;10.80;99.90;;;10.02;100.00;101196.72;4151843;28;20166;-74
2023/03/21 01:32:37;;;;;;;6.32;1.65;;;10.80;99.90;;;10.01;100.00;101197.66;4150704;28;20022;-74
2023/03/21 01:34:38;;;;;;;3.97;1.20;;;10.80;99.90;;;10.03;100.00;101197.53;4134675;28;20121;-74
2023/03/21 01:36:39;;;;;;;5.13;1.30;;;10.80;99.90;;;10.01;100.00;101197.66;4144946;28;20493;-74
2023/03/21 01:38:42;;;;;;;6.57;1.30;;;10.80;99.90;;;9.97;100.00;101195.47;4152108;28;20049;-74
2023/03/21 01:40:46;;;;;;;7.72;1.23;;;10.80;99.90;;;10.01;100.00;101191.56;4150699;28;20033;-74
2023/03/21 01:42:47;;;;;;;6.82;1.73;;;10.80;99.90;;;10.02;100.00;101194.06;4151901;28;20029;-74
2023/03/21 01:44:59;;;;;;;6.88;1.25;;;10.80;99.90;;;10.03;100.00;101187.81;4151926;28;20040;-74
2023/03/21 01:47:00;;;;;;;7.60;1.23;;;10.80;99.90;;;10.02;100.00;101186.16;4150755;28;20029;-74
2023/03/21 01:49:28;;;;;;;6.50;1.20;;;10.80;99.90;;;10.04;100.00;101188.66;4150982;28;20034;-74
2023/03/21 01:51:36;;;;;;;4.10;1.13;;;10.80;99.90;;;10.07;100.00;101184.88;4150663;28;20073;-74
2023/03/21 01:53:39;;;;;;;6.55;1.40;;;10.90;99.90;;;10.05;100.00;101190.31;4150850;28;20033;-74
2023/03/21 01:55:41;;;;;;;3.03;1.15;;;10.80;99.90;;;10.09;100.00;101188.22;4134686;28;20089;-74
2023/03/21 01:57:51;;;;;;;4.80;1.13;;;10.90;99.90;;;10.08;100.00;101187.41;4134423;28;20023;-74
2023/03/21 01:59:53;;;;;;;5.13;1.20;;;10.80;99.90;;;10.04;100.00;101172.81;4150449;28;20038;-74
2023/03/21 02:01:58;;;;;;;5.45;1.17;;;10.90;99.90;;;10.06;100.00;101175.34;4150682;28;20022;-74
2023/03/21 02:04:02;;;;;;;10.30;1.35;;;10.90;99.90;;;10.11;100.00;101183.63;4166664;28;20060;-74
2023/03/21 02:06:10;;;;;;;7.78;1.45;;;10.90;99.90;;;10.11;100.00;101175.72;4150803;28;20026;-74
2023/03/21 02:08:12;;;;;;;3.13;1.00;;;10.90;99.90;;;10.10;100.00;101177.53;4139283;28;20038;-74
2023/03/21 02:10:15;;;;;;;8.35;1.42;;;10.90;99.90;;;10.11;100.00;101175.72;4151892;28;20030;-74
2023/03/21 02:12:17;;;;;;;4.30;1.65;;;10.90;99.90;;;10.12;100.00;101169.50;4151113;28;20053;-74
2023/03/21 02:14:19;;;;;;;3.72;1.33;;;10.90;99.90;;;10.14;100.00;101168.41;4150542;28;20129;-74
2023/03/21 02:17:21;;;;;;;5.00;1.13;;;10.90;99.90;;;10.10;100.00;101169.63;4151501;28;20116;-74
2023/03/21 02:20:07;;;;;;;6.18;1.15;;;10.90;99.90;;;10.12;100.00;101167.69;4127507;28;20035;-74
2023/03/21 02:23:03;;;;;;;3.25;1.30;;;10.90;99.90;;;10.07;100.00;101154.09;4154914;28;20034;-74
2023/03/21 02:26:03;;;;;;;2.53;0.93;;;10.90;99.90;;;10.13;100.00;101158.81;4125488;28;20049;-75
2023/03/21 02:28:25;;;;;;;7.30;1.27;;;10.90;99.90;;;10.17;100.00;101154.94;4146337;28;20030;-74
2023/03/21 02:31:03;;;;;;;5.28;1.63;;;11.00;99.90;;;10.24;100.00;101153.41;4136227;28;20485;-74
2023/03/21 02:33:30;;;;;;;6.32;1.80;;;11.00;99.90;;;10.22;100.00;101146.59;4108362;28;20466;-74
2023/03/21 02:36:12;;;;;;;7.45;1.00;;;11.00;99.90;;;10.22;100.00;101141.31;4149187;28;20046;-74
2023/03/21 02:38:25;;;;;;;9.57;1.58;;;11.00;99.90;;;10.25;100.00;101149.78;4148300;28;20038;-74
2023/03/21 02:40:48;;;;;;;5.70;1.30;;;11.00;99.90;;;10.25;100.00;101143.66;4153072;28;20026;-74
2023/03/21 02:43:24;;;;;;;3.60;1.20;;;11.00;99.90;;;10.25;100.00;101130.47;4153343;28;20030;-74
2023/03/21 02:45:37;;;;;;;7.18;1.77;;;11.00;99.90;;;10.28;100.00;101117.84;4153953;28;20026;-74
2023/03/21 02:48:08;;;;;;;4.85;1.25;;;11.10;99.90;;;10.25;100.00;101112.03;4153306;28;20026;-74
2023/03/21 02:50:31;;;;;;;6.93;1.30;;;11.00;99.90;;;10.16;100.00;101108.47;4154529;28;20033;-74
2023/03/21 02:52:35;;;;;;;6.25;1.88;;;11.00;99.90;;;10.13;100.00;101074.47;4153934;28;20030;-74
2023/03/21 02:54:37;;;;;;;6.18;1.30;;;10.90;99.90;;;10.08;100.00;101078.50;4153148;28;20018;-74
2023/03/21 02:56:40;;;;;;;7.88;1.50;;;10.90;99.90;;;10.09;100.00;101095.97;4152378;28;20037;-74
2023/03/21 02:58:41;;;;;;;4.72;1.50;;;10.90;99.90;;;10.08;100.00;101073.22;4154230;28;20018;-74
2023/03/21 03:00:44;;;;;;;7.93;1.85;;;10.80;99.90;;;10.07;100.00;101087.38;4136436;28;20061;-74
2023/03/21 03:02:48;;;;;;;6.90;1.65;;;10.90;99.90;;;10.08;100.00;101121.50;4158392;28;20516;-74
2023/03/21 03:04:49;;;;;;;7.88;2.33;;;10.80;99.90;;;10.03;100.00;101143.00;4151968;28;20036;-74
2023/03/21 03:07:16;;;;;;;5.35;1.42;;;10.80;99.90;;;10.02;100.00;101133.44;4152956;28;20034;-74
2023/03/21 03:10:17;;;;;;;5.32;2.05;;;10.80;99.90;;;10.02;100.00;101151.06;4137420;28;20034;-74
2023/03/21 03:13:29;;;;;;;3.47;1.30;;;10.80;99.90;;;10.04;100.00;101151.75;4149303;28;20042;-74
2023/03/21 03:15:55;;;;;;;6.60;1.65;;;10.80;99.90;;;9.97;100.00;101134.84;4146916;28;20060;-74
2023/03/21 03:18:39;;;;;;;5.15;1.60;;;10.80;99.90;;;10.08;100.00;101152.28;4152765;28;20382;-74
2023/03/21 03:21:08;;;;;;;5.60;1.63;;;10.80;99.90;;;10.06;100.00;101135.81;4154040;28;20099;-74
2023/03/21 03:23:56;;;;;;;4.90;1.50;;;10.80;99.90;;;10.02;100.00;101122.91;4153422;28;20123;-74
2023/03/21 03:26:20;;;;;;;7.35;1.90;;;10.90;99.90;;;10.10;100.00;101127.44;4115817;28;20509;-74
2023/03/21 03:28:28;;;;;;;8.27;2.57;;;10.80;99.90;;;10.09;100.00;101144.25;4151830;28;20080;-74
2023/03/21 03:30:29;;;;;;;8.75;2.10;;;10.90;99.90;;;10.09;100.00;101146.06;4151162;28;20030;-74
2023/03/21 03:32:49;;;;;;;7.93;2.30;;;10.90;99.90;;;10.11;100.00;101146.75;4153395;28;20076;-74
2023/03/21 03:34:55;;;;;;;6.93;1.50;;;10.90;99.90;;;10.10;100.00;101139.78;4152491;28;20109;-74
2023/03/21 03:36:59;;;;;;;6.00;2.47;;;10.90;99.90;;;10.06;100.00;101120.81;4152445;28;20021;-74
2023/03/21 03:39:06;;;;;;;7.13;1.45;;;10.90;99.90;;;10.11;100.00;101115.09;4152372;28;20026;-74
2023/03/21 03:41:23;;;;;;;7.38;1.90;;;10.90;99.90;;;10.09;100.00;101109.16;4151575;28;20073;-74
2023/03/21 03:43:58;;;;;;;5.82;1.80;;;10.90;99.90;;;10.08;100.00;101115.41;4147438;28;20026;-74
2023/03/21 03:46:11;;;;;;;6.35;1.80;;;10.90;99.90;;;10.09;100.00;101122.34;4152087;28;20088;-74
2023/03/21 03:48:32;;;;;;;5.97;2.13;;;10.90;99.90;;;10.08;100.00;101123.31;4166678;28;20038;-74
2023/03/21 03:50:43;;;;;;;6.53;2.47;;;10.90;99.90;;;10.11;100.00;101125.66;4152290;28;20026;-74
2023/03/21 03:53:01;;;;;;;5.25;1.80;;;10.90;99.90;;;10.05;100.00;101113.03;4153632;28;20026;-74
2023/03/21 03:55:02;;;;;;;8.25;2.22;;;10.90;99.90;;;10.09;100.00;101130.25;4152225;28;20432;-74
2023/03/21 03:57:05;;;;;;;4.25;2.17;;;10.90;99.90;;;10.06;100.00;101115.56;4152137;28;20478;-74
2023/03/21 03:59:06;;;;;;;9.15;2.60;;;10.90;99.90;;;10.12;100.00;101122.06;4152103;28;20097;-74
2023/03/21 04:01:08;;;;;;;5.85;2.53;;;10.90;99.90;;;10.14;100.00;101128.03;4151784;28;20117;-74
2023/03/21 04:03:09;;;;;;;9.40;2.72;;;10.90;99.90;;;10.16;100.00;101126.06;4139995;28;20027;-74
2023/03/21 04:05:11;;;;;;;7.93;2.25;;;10.90;99.90;;;10.13;100.00;101116.66;4152047;28;20374;-74
2023/03/21 04:07:12;;;;;;;6.30;2.60;;;11.00;99.90;;;10.15;100.00;101113.88;4151916;28;20097;-74
2023/03/21 04:09:15;;;;;;;8.98;3.20;;;11.00;99.90;;;10.14;100.00;101109.59;4168188;28;20475;-74
2023/03/21 04:11:16;;;;;;;6.80;3.13;;;10.90;99.90;;;10.22;100.00;101117.59;4151450;28;20179;-74
2023/03/21 04:13:17;;;;;;;8.95;3.50;;;11.00;99.90;;;10.20;100.00;101119.53;4141126;28;20482;-74
2023/03/21 04:15:18;;;;;;;6.95;2.67;;;11.00;99.90;;;10.19;100.00;101120.50;4152567;28;20081;-74
2023/03/21 04:17:19;;;;;;;11.40;4.45;;;11.00;99.90;;;10.19;100.00;101117.88;4152937;28;20105;-74
2023/03/21 04:19:20;;;;;;;10.15;3.58;;;11.00;99.90;;;10.21;100.00;101123.84;4152895;28;20509;-74
2023/03/21 04:21:21;;;;;;;7.80;3.33;;;11.00;99.90;;;10.20;100.00;101123.03;4153009;28;20026;-74
2023/03/21 04:23:22;;;;;;;9.18;3.72;;;11.00;99.90;;;10.22;100.00;101114.94;4152979;28;20030;-74
2023/03/21 04:25:23;;;;;;;9.30;4.47;;;11.00;99.90;;;10.23;100.00;101124.53;4151573;28;20029;-74
2023/03/21 04:27:24;;;;;;;11.35;3.85;;;11.00;99.90;;;10.27;100.00;101118.00;4146314;28;20026;-74
2023/03/21 04:29:28;;;;;;;8.23;3.80;;;11.00;99.90;;;10.22;100.00;101120.22;4139804;28;20512;-74
2023/03/21 04:31:32;;;;;;;11.10;3.90;;;11.00;99.90;;;10.25;100.00;101125.22;4151100;28;20022;-74
2023/03/21 04:33:37;;;;;;;;;;;11.00;99.90;;;10.19;100.00;101121.34;4146689;28;20467;-74
2023/03/21 04:35:38;;;;;;;8.90;4.28;;;11.00;99.90;;;10.20;100.00;101120.38;4152810;28;19944;-74
2023/03/21 04:37:38;;;;;;;12.38;4.35;;;11.00;99.90;;;10.19;100.00;101120.50;4148929;28;20034;-74
2023/03/21 04:39:40;;;;;;;12.75;5.13;;;11.00;99.90;;;10.20;100.00;101111.63;4167878;28;20037;-74
2023/03/21 04:41:44;;;;;;;9.25;4.43;;;11.00;99.90;;;10.21;100.00;101121.22;4152371;28;20497;-74
2023/03/21 04:43:46;;;;;;;7.72;4.18;;;11.00;99.90;;;10.23;100.00;101116.63;4135027;28;20034;-74
2023/03/21 04:45:47;;;;;;;12.18;5.18;;;11.00;99.90;;;10.22;100.00;101121.06;4152393;28;20030;-74
2023/03/21 04:47:47;;;;;;;10.23;4.70;;;11.00;99.90;;;10.20;100.00;101111.63;4152631;28;20033;-74
2023/03/21 04:49:48;;;;;;;7.88;4.80;;;11.00;99.90;;;10.19;100.00;101110.81;4151433;28;20022;-74
2023/03/21 04:51:49;;;;;;;8.32;4.50;;;11.00;99.90;;;10.22;100.00;101113.16;4167573;28;20033;-74
2023/03/21 04:53:51;;;;;;;6.57;4.25;;;11.00;99.90;;;10.23;100.00;101116.63;4152619;28;20026;-74
2023/03/21 04:55:52;;;;;;;8.93;4.53;;;11.00;99.90;;;10.27;100.00;101110.09;4152732;28;20033;-74
2023/03/21 04:57:53;;;;;;;10.80;4.18;;;11.00;99.90;;;10.28;100.00;101119.66;4151140;28;20085;-74
2023/03/21 04:59:54;;;;;;;9.93;4.75;;;11.00;99.90;;;10.23;100.00;101108.72;4152137;28;20109;-74
2023/03/21 05:01:57;;;;;;;6.18;3.72;;;11.00;99.90;;;10.23;100.00;101111.34;4152457;28;20021;-74
2023/03/21 05:03:59;;;;;;;6.40;4.28;;;11.00;99.90;;;10.25;100.00;101112.03;4152490;28;20025;-74
2023/03/21 05:06:01;;;;;;;8.35;4.22;;;11.00;99.90;;;10.24;100.00;101107.75;4152747;28;20033;-74
2023/03/21 05:08:02;;;;;;;10.23;4.40;;;11.00;99.90;;;10.25;100.00;101120.78;4151007;28;20068;-74
2023/03/21 05:10:05;;;;;;;5.75;3.70;;;11.00;99.90;;;10.23;100.00;101108.72;4152432;28;20092;-74
2023/03/21 05:12:06;;;;;;;6.93;3.50;;;11.00;99.90;;;10.29;100.00;101123.97;4151138;28;20484;-74
2023/03/21 05:14:12;;;;;;;5.88;3.88;;;11.00;99.90;;;10.34;100.00;101132.25;4150938;28;20038;-74
2023/03/21 05:16:13;;;;;;;7.65;3.72;;;11.00;99.90;;;10.30;100.00;101131.75;4150999;28;20022;-74
2023/03/21 05:18:14;;;;;;;7.07;3.40;;;11.10;99.90;;;10.32;100.00;101128.94;4151043;28;20402;-74
2023/03/21 05:20:16;;;;;;;5.07;3.03;;;11.10;99.90;;;10.32;100.00;101131.56;4152593;28;20022;-74
2023/03/21 05:22:18;;;;;;;5.80;3.63;;;11.10;99.90;;;10.33;100.00;101133.25;4151776;28;20018;-74
2023/03/21 05:24:21;;;;;;;6.32;3.28;;;11.10;99.90;;;10.32;100.00;101134.22;4151911;28;20030;-74
2023/03/21 05:26:22;;;;;;;5.85;3.47;;;11.10;99.90;;;10.35;100.00;101136.56;4151141;28;20029;-74
2023/03/21 05:28:30;;;;;;;8.50;3.60;;;11.10;99.90;;;10.36;100.00;101132.97;4152116;28;20109;-74
2023/03/21 05:30:32;;;;;;;5.28;2.97;;;11.10;99.90;;;10.35;100.00;101134.75;4150490;28;20030;-74
2023/03/21 05:32:33;;;;;;;4.82;3.20;;;11.10;99.90;;;10.39;100.00;101132.66;4150759;28;20030;-74
2023/03/21 05:34:34;;;;;;;3.88;2.95;;;11.20;99.90;;;10.41;100.00;101136.81;4152184;28;20030;-74
2023/03/21 05:36:35;;;;;;;7.00;3.75;;;11.20;99.90;;;10.40;100.00;101134.31;4152363;28;20030;-74
2023/03/21 05:38:36;;;;;;;5.38;3.42;;;11.20;99.90;;;10.42;100.00;101132.38;4150874;28;20065;-74
2023/03/21 05:40:37;;;;;;;6.50;2.95;;;11.20;99.90;;;10.42;100.00;101132.38;4167180;28;20427;-74
2023/03/21 05:42:38;;;;;;;5.22;2.85;;;11.20;99.90;;;10.45;100.00;101137.38;4150908;28;20030;-74
2023/03/21 05:44:39;;;;;;;5.72;2.80;;;11.20;99.90;;;10.46;100.00;101136.38;4151497;28;20038;-74
2023/03/21 05:46:42;;;;;;;5.47;2.95;;;11.20;99.90;;;10.45;100.00;101127.63;4152082;28;20030;-74
2023/03/21 05:48:43;;;;;;;4.72;3.08;;;11.20;99.90;;;10.51;100.00;101136.78;4151852;28;20113;-74
2023/03/21 05:50:44;;;;;;;4.85;3.05;;;11.20;99.90;;;10.53;100.00;101134.81;4152074;28;20033;-74
2023/03/21 05:52:45;;;;;;;6.05;3.25;;;11.30;99.90;;;10.51;100.00;101134.94;4150772;28;20113;-74
2023/03/21 05:54:46;;;;;;;6.47;3.20;;;11.30;99.90;;;10.54;100.00;101134.66;4154654;28;20026;-74
2023/03/21 05:56:47;;;;;;;4.30;2.97;;;11.30;99.90;;;10.55;100.00;101133.69;4153837;28;20429;-74
2023/03/21 05:58:48;;;;;;;3.75;2.50;;;11.30;99.90;;;10.56;100.00;101139.81;4154946;28;20026;-74
2023/03/21 06:00:49;;;;;;;5.03;2.88;;;11.30;99.90;;;10.57;100.00;101138.84;4154885;28;20497;-74
2023/03/21 06:02:50;;;;;;;5.30;2.78;;;11.30;99.90;;;10.66;100.00;101140.59;4153838;28;20035;-74
2023/03/21 06:04:51;;;;;;;6.45;3.00;;;11.40;99.90;;;10.63;100.00;101137.41;4154913;28;20030;-74
2023/03/21 06:06:52;;;;;;;5.50;2.60;;;11.40;99.90;;;10.64;100.00;101137.25;4153927;28;20112;-74
2023/03/21 06:08:53;;;;;;;4.53;2.67;;;11.40;99.90;;;10.65;100.00;101136.28;4155022;28;20033;-74
2023/03/21 06:10:54;;;;;;;5.32;2.85;;;11.40;99.90;;;10.68;100.00;101141.28;4155040;28;20037;-74
2023/03/21 06:12:55;;;;;;;4.82;2.53;;;11.40;99.90;;;10.68;100.00;101141.28;4154778;28;20026;-74
2023/03/21 06:14:56;;;;;;;6.47;3.03;;;11.50;99.90;;;10.73;100.00;101152.22;4154478;28;20057;-74
2023/03/21 06:16:57;;;;;;;6.57;2.72;;;11.50;99.90;;;10.72;100.00;101147.91;4154866;28;20022;-74
2023/03/21 06:18:58;;;;;;;4.47;2.58;;;11.50;99.90;;;10.78;100.00;101151.78;4154747;28;20123;-74
2023/03/21 06:20:59;;;;;;;5.10;3.13;;;11.50;99.90;;;10.79;100.00;101148.16;4154626;28;20034;-74
2023/03/21 06:23:01;;;;;;;3.35;2.42;;;11.50;99.90;;;10.82;100.00;101153.97;4154654;28;20049;-74
2023/03/21 06:25:04;;;;;;;7.07;2.70;;;11.50;99.90;;;10.79;100.00;101148.97;4154635;28;20033;-74
2023/03/21 06:27:05;;;;;;;4.35;2.85;;;11.60;99.90;;;10.84;100.00;101153.84;4153419;28;20085;-74
2023/03/21 06:29:06;;;;;;;7.35;3.10;;;11.60;99.90;;;10.85;100.00;101160.75;4154508;28;20037;-75
2023/03/21 06:31:07;;;;;;;4.18;2.08;;;11.60;99.90;;;10.84;100.00;101156.47;4154210;28;20540;-74
2023/03/21 06:33:07;;;;;;;6.38;2.42;;;11.60;99.90;;;10.85;100.00;101155.47;4153435;28;20570;-74
2023/03/21 06:35:09;;;;;;;5.93;2.80;;;11.60;99.90;;;10.86;100.00;101157.16;4137065;28;20077;-74
2023/03/21 06:37:09;;;;;;;5.60;3.05;;;11.60;99.90;;;10.86;100.00;101152.69;4149555;28;20057;-74
2023/03/21 06:39:11;;;;;;;6.50;2.72;;;11.70;99.90;;;10.95;100.00;101148.34;4153313;28;20164;-74
2023/03/21 06:41:12;;;;;;;3.63;2.50;;;11.70;99.90;;;10.93;100.00;101163.50;4154476;28;20041;-74
2023/03/21 06:43:15;;;;;;;7.05;2.72;;;11.70;99.90;;;10.90;100.00;101154.06;4153280;28;20405;-74
2023/03/21 06:45:16;;;;;;;6.20;2.90;;;11.70;99.90;;;10.96;100.00;101163.22;4152885;28;20485;-75
2023/03/21 06:47:17;;;;;;;5.43;2.40;;;11.70;99.90;;;11.01;100.00;101159.16;4151215;28;20038;-75
2023/03/21 06:49:18;;;;;;;8.02;2.95;;;11.70;99.90;;;11.00;100.00;101162.75;4144684;28;20022;-74
2023/03/21 06:51:19;;;;;;;5.22;2.75;;;11.70;99.90;;;11.08;100.00;101168.09;4153080;28;20107;-74
2023/03/21 06:53:23;;;;;;;9.07;2.80;;;11.80;99.90;;;11.07;100.00;101161.19;4152964;28;20022;-74
2023/03/21 06:55:27;;;;;;;8.38;2.97;;;11.80;99.90;;;11.10;100.00;101160.88;4149536;28;20037;-74
2023/03/21 06:57:28;;;;;;;6.32;2.28;;;11.80;99.90;;;11.10;100.00;101162.69;4146614;28;20033;-74
2023/03/21 06:59:29;;;;;;;5.32;2.05;;;11.80;99.90;;;11.03;100.00;101149.25;4153999;28;20034;-74
2023/03/21 07:01:30;;;;;;;6.35;2.08;;;11.80;99.90;;;11.13;100.00;101157.13;4152445;28;20034;-74
2023/03/21 07:03:31;;;;;;;5.75;2.88;;;11.90;99.90;;;11.15;100.00;101160.44;4154257;28;20032;-74
2023/03/21 07:05:35;;;;;;;4.57;1.73;;;11.90;99.90;;;11.17;100.00;101166.38;4153853;28;20064;-74
2023/03/21 07:07:36;;;;;;;5.40;2.58;;;11.90;99.90;;;11.19;100.00;101163.59;4152872;28;20038;-74
2023/03/21 07:09:37;;;;;;;6.78;2.80;;;12.00;99.90;;;11.25;100.00;101165.66;4153926;28;20026;-74
2023/03/21 07:11:38;;;;;;;11.25;2.80;;;12.00;99.90;;;11.31;100.00;101170.34;4154010;28;20033;-74
2023/03/21 07:13:39;;;;;;;7.18;2.65;;;12.00;99.90;;;11.30;100.00;101168.66;4153803;28;20022;-74
2023/03/21 07:15:40;;;;;;;9.20;2.95;;;12.10;99.90;;;11.40;100.00;101167.63;4136193;28;20504;-74
2023/03/21 07:17:41;;;;;;;9.82;2.78;;;12.10;99.90;;;11.42;100.00;101164.81;4144652;28;20120;-73
2023/03/21 07:19:41;;;;;;;7.05;2.42;;;12.20;99.90;;;11.51;100.00;101166.56;4153842;28;20489;-73
2023/03/21 07:21:42;;;;;;;11.45;3.03;;;12.20;99.90;;;11.59;100.00;101178.03;4168956;28;20025;-73
2023/03/21 07:23:43;;;;;;;9.57;3.40;;;12.30;99.90;;;11.62;100.00;101161.88;4153840;28;20022;-74
2023/03/21 07:25:46;;;;;;;19.25;3.67;;;12.30;99.90;;;11.68;100.00;101171.00;4152483;28;20033;-74
2023/03/21 07:27:47;;;;;;;12.18;2.85;;;12.40;99.90;;;11.71;100.00;101162.78;4168866;28;20512;-74
2023/03/21 07:29:49;;;;;;;12.98;3.88;;;12.40;99.90;;;11.81;100.00;101163.53;4152255;28;20076;-74
2023/03/21 07:31:50;;;;;;;9.32;3.28;;;12.50;99.90;;;11.90;100.00;101154.69;4153495;28;20026;-73
2023/03/21 07:33:52;;;;;;;7.60;2.83;;;12.60;99.90;;;11.97;100.00;101154.91;4153583;28;20393;-73
2023/03/21 07:35:56;;;;;;;13.80;3.63;;;12.60;99.90;;;11.91;100.00;101151.06;4153700;28;20022;-73
2023/03/21 07:37:57;;;;;;;12.93;2.85;;;12.70;99.90;;;11.87;100.00;101143.59;4153285;28;20034;-73
2023/03/21 07:39:58;;;;;;;11.82;3.35;;;12.70;99.90;;;11.91;100.00;101142.31;4152072;28;20025;-73
2023/03/21 07:41:58;;;;;;;11.95;3.22;;;12.70;99.90;;;11.94;100.00;101134.06;4150696;28;20041;-73
2023/03/21 07:43:59;;;;;;;9.60;2.38;;;12.70;99.90;;;12.04;100.00;101135.59;4153672;28;20029;-73
2023/03/21 07:46:00;;;;;;;11.90;2.63;;;12.80;99.90;;;12.14;100.00;101136.34;4152056;28;20030;-74
2023/03/21 07:48:01;;;;;;;7.18;2.42;;;12.90;99.90;;;12.23;100.00;101141.66;4153302;28;20452;-73
2023/03/21 07:50:03;;;;;;;9.65;2.95;;;13.00;99.90;;;12.21;100.00;101139.19;4153380;28;20033;-74
2023/03/21 07:52:05;;;;;;;13.93;2.63;;;13.00;99.90;;;12.44;100.00;101144.75;4152373;28;20032;-73
2023/03/21 07:54:06;;;;;;;9.68;2.00;;;13.10;99.90;;;12.39;100.00;101141.75;4152183;28;20026;-73
2023/03/21 07:56:08;;;;;;;14.00;2.40;;;13.20;99.90;;;12.27;100.00;101135.94;4152128;28;20018;-73
2023/03/21 07:58:08;;;;;;;13.82;2.58;;;13.10;99.90;;;12.34;100.00;101146.69;4151728;28;20160;-74
2023/03/21 08:00:11;;;;;;;12.98;2.92;;;13.10;99.90;;;12.31;100.00;101147.00;4153174;28;20490;-73
2023/03/21 08:02:17;;;;;;;9.70;3.03;;;13.10;99.90;;;12.34;100.00;101149.31;4153210;28;20034;-73
2023/03/21 08:04:18;;;;;;;15.15;2.50;;;13.10;99.90;;;12.49;100.00;101151.22;4168707;28;20052;-73
2023/03/21 08:06:19;;;;;;;11.48;2.67;;;13.30;99.90;;;12.62;100.00;101150.78;4168220;28;20033;-73
2023/03/21 08:08:20;;;;;;;12.85;2.58;;;13.40;99.90;;;12.76;100.00;101147.53;4150596;28;20033;-73
2023/03/21 08:10:21;;;;;;;10.63;2.75;;;13.50;99.90;;;12.81;100.00;101153.19;4151787;28;20038;-74
2023/03/21 08:12:22;;;;;;;14.68;2.95;;;13.60;99.90;;;12.76;100.00;101148.38;4144900;28;20053;-74
2023/03/21 08:14:23;;;;;;;14.95;2.65;;;13.60;99.90;;;12.76;100.00;101145.72;4164317;28;20107;-74
2023/03/21 08:16:25;;;;;;;19.88;4.03;;;13.60;99.90;;;12.85;100.00;101151.88;4151272;28;20615;-73
2023/03/21 08:18:25;;;;;;;15.82;3.58;;;13.60;99.90;;;12.82;100.00;101154.84;4152837;28;20033;-73
2023/03/21 08:20:27;;;;;;;14.15;3.08;;;13.70;99.90;;;12.95;100.00;101157.03;4151858;28;20100;-73
2023/03/21 08:22:27;;;;;;;17.60;4.63;;;13.70;99.90;;;12.98;100.00;101162.84;4168093;28;20030;-73
2023/03/21 08:24:29;;;;;;;14.70;4.18;;;13.70;99.90;;;12.93;100.00;101167.78;4152793;28;20018;-73
2023/03/21 08:26:30;;;;;;;17.73;2.83;;;13.70;99.90;;;12.75;100.00;101156.50;4152929;28;20026;-73
2023/03/21 08:28:32;;;;;;;17.77;3.30;;;13.60;99.90;;;12.87;100.00;101160.50;4151612;28;20088;-73
2023/03/21 08:30:32;;;;;;;26.85;4.00;;;13.70;99.90;;;13.07;100.00;101163.69;4152443;28;20038;-73
2023/03/21 08:32:33;;;;;;;17.27;3.65;;;13.80;99.90;;;13.18;100.00;101164.25;4152596;28;20022;-73
2023/03/21 08:34:35;;;;;;;16.45;3.78;;;14.00;99.90;;;13.29;100.00;101158.63;4167836;28;20093;-73
2023/03/21 08:36:36;;;;;;;17.10;3.60;;;14.10;99.90;;;13.44;100.00;101164.09;4152689;28;20022;-73