Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:21;;;;;;;97.00;49.97;;;;;;;10.23;85.72;102702.22;4962379;28;20070;-78
2023/01/02 00:03:47;;;;;;;108.97;50.47;;;;;;;10.47;85.81;102738.09;4986980;28;20061;-78
2023/01/02 00:06:16;;;;;;;105.32;50.58;;;;;;;10.56;85.33;102759.75;4970751;28;20149;-77
2023/01/02 00:08:44;;;;;;;98.00;49.42;;;;;;;10.13;85.08;102680.63;4973809;28;20178;-78
2023/01/02 00:11:10;;;;;;;99.85;48.33;;;;;;;10.56;85.86;102751.78;4953020;28;20435;-78
2023/01/02 00:13:42;;;;;;;103.95;52.40;;;;;;;10.42;85.79;102724.19;4962399;28;20472;-77
2023/01/02 00:16:11;;;;;;;98.97;50.38;;;;;;;10.43;85.94;102725.91;4957245;28;20061;-77
2023/01/02 00:18:41;;;;;;;115.45;51.92;;;;;;;10.42;85.16;102716.25;4955755;28;20055;-77
2023/01/02 00:21:09;;;;;;;103.10;51.83;;;;;;;10.57;85.37;102754.38;4951201;28;20057;-78
2023/01/02 00:23:36;;;;;;;97.93;50.53;;;;;;;10.53;85.89;102738.69;4956213;28;20043;-77
2023/01/02 00:26:06;;;;;;;120.10;55.00;;;;;;;10.52;85.60;102734.34;4950680;28;20046;-76
2023/01/02 00:28:35;;;;;;;111.25;52.97;;;;;;;10.42;85.55;102713.59;4970459;28;20271;-78
2023/01/02 00:31:11;;;;;;;109.70;52.58;;;;;;;10.41;85.60;102717.19;4968628;28;20038;-78
2023/01/02 00:33:38;;;;;;;115.72;52.38;;;;;;;10.47;85.75;102730.13;4985362;28;20078;-77
2023/01/02 00:36:11;;;;;;;108.65;53.88;;;;;;;10.41;86.25;102717.19;4972956;28;20423;-77
2023/01/02 00:38:39;;;;;;;106.70;53.33;;;;;;;10.35;85.63;102712.19;4972485;28;20052;-78
2023/01/02 00:41:06;;;;;;;117.70;54.15;;;;;;;10.41;86.28;102725.16;4971904;28;20053;-78
2023/01/02 00:43:33;;;;;;;109.57;53.40;;;;;;;10.30;86.34;102708.94;4990938;28;20136;-77
2023/01/02 00:46:00;;;;;;;116.53;54.08;;;;;;;10.52;86.04;102723.72;4976768;28;20050;-77
2023/01/02 00:48:38;;;;;;;113.28;54.75;;;;;;;10.39;86.20;102724.38;4990059;28;20132;-78
2023/01/02 00:51:05;;;;;;;107.38;53.30;;;;;;;10.35;86.85;102720.16;4993800;28;20062;-78
2023/01/02 00:53:32;;;;;;;117.03;53.45;;;;;;;10.33;86.84;102724.69;4972531;28;20045;-77
2023/01/02 00:56:04;;;;;;;117.43;52.50;;;;;;;10.23;87.14;102700.41;4976147;28;20062;-78
2023/01/02 00:58:31;;;;;;;109.15;52.65;;;;;;;10.38;86.99;102720.00;4961792;28;20060;-77
2023/01/02 01:00:58;;;;;;;116.45;53.67;;;;;;;10.37;86.56;102710.31;4979329;28;20324;-77
2023/01/02 01:03:25;;;;;;;112.63;53.67;;;;;;;10.37;86.76;102702.34;4980517;28;20093;-78
2023/01/02 01:05:57;;;;;;;113.82;56.58;;;;;;;10.58;86.54;102715.38;4992934;28;20416;-77
2023/01/02 01:08:26;;;;;;;110.20;53.35;;;;;;;10.48;86.22;102723.88;4985230;28;20038;-78
2023/01/02 01:10:54;;;;;;;111.72;54.08;;;;;;;9.99;85.84;102646.00;4974288;28;20053;-78
2023/01/02 01:13:23;;;;;;;107.75;51.25;;;;;;;10.33;86.29;102707.91;4991232;28;20285;-78
2023/01/02 01:15:53;;;;;;;114.05;55.72;;;;;;;10.15;86.93;102678.75;4974848;28;20187;-77
2023/01/02 01:18:20;;;;;;;101.93;51.65;;;;;;;10.34;86.57;102702.53;4972151;28;20123;-77
2023/01/02 01:20:47;;;;;;;108.90;48.88;;;;;;;10.42;86.90;102713.59;4973891;28;20392;-78
2023/01/02 01:23:14;;;;;;;100.75;51.35;;;;;;;10.43;86.42;102715.28;4972401;28;20176;-77
2023/01/02 01:25:45;;;;;;;97.65;48.13;;;;;;;10.35;86.34;102701.59;4977609;28;20049;-78
2023/01/02 01:28:15;;;;;;;114.75;49.83;;;;;;;10.32;86.17;102696.44;4973750;28;20519;-77
2023/01/02 01:30:42;;;;;;;110.78;51.40;;;;;;;10.51;86.22;102714.88;4973400;28;20053;-78
2023/01/02 01:33:09;;;;;;;106.90;50.97;;;;;;;10.46;85.92;102715.13;4974737;28;20053;-77
2023/01/02 01:35:40;;;;;;;108.97;51.95;;;;;;;10.28;85.97;102689.59;4990342;28;20060;-78
2023/01/02 01:38:11;;;;;;;110.07;50.58;;;;;;;10.22;86.21;102684.59;4956690;28;20050;-78
2023/01/02 01:40:39;;;;;;;112.18;49.17;;;;;;;10.32;86.83;102696.44;4971185;28;20064;-77
2023/01/02 01:43:13;;;;;;;105.30;49.85;;;;;;;10.41;86.30;102692.41;4954362;28;20267;-78
2023/01/02 01:45:43;;;;;;;107.80;48.40;;;;;;;9.82;85.85;102596.50;4967182;28;20050;-79
2023/01/02 01:48:14;;;;;;;101.53;46.95;;;;;;;10.39;86.44;102697.81;4971055;28;20078;-78
2023/01/02 01:50:41;;;;;;;115.18;50.80;;;;;;;10.13;86.08;102653.22;4971708;28;20054;-78
2023/01/02 01:53:15;;;;;;;108.93;52.50;;;;;;;10.38;86.13;102689.94;4954207;28;20699;-77
2023/01/02 01:55:48;;;;;;;104.30;47.65;;;;;;;10.36;86.31;102692.66;4956844;28;20058;-77
2023/01/02 01:58:25;;;;;;;106.53;50.55;;;;;;;10.37;85.76;102693.53;4965296;28;20181;-78
2023/01/02 02:00:52;;;;;;;107.32;50.15;;;;;;;10.40;85.51;102688.06;4972202;28;20395;-77
2023/01/02 02:03:27;;;;;;;115.10;50.60;;;;;;;10.33;85.58;102682.22;4958356;28;20081;-78
2023/01/02 02:05:55;;;;;;;99.35;47.40;;;;;;;10.40;85.30;102702.19;4953474;28;20042;-78
2023/01/02 02:09:16;;;;;;;105.78;49.35;;;;;;;9.72;85.43;102597.94;4957747;28;20108;-77
2023/01/02 02:11:43;;;;;;;100.50;46.97;;;;;;;10.26;86.02;102696.72;4893244;29;20075;-78
2023/01/02 02:14:23;;;;;;;107.78;48.88;;;;;;;10.04;86.46;102670.50;4897986;29;20055;-77
2023/01/02 02:16:58;;;;;;;106.20;50.17;;;;;;;10.18;86.86;102701.59;4946347;28;20125;-77
2023/01/02 02:19:41;;;;;;;118.50;50.45;;;;;;;10.16;86.60;102695.53;4997129;28;20507;-77
2023/01/02 02:22:13;;;;;;;118.75;51.00;;;;;;;10.13;86.96;102696.53;4981027;28;20514;-78
2023/01/02 02:25:14;;;;;;;91.60;45.92;;;;;;;10.20;86.73;102699.75;4980112;28;20167;-78
2023/01/02 02:27:44;;;;;;;106.13;48.03;;;;;;;10.23;86.37;102694.25;4980267;28;20057;-77
2023/01/02 02:30:15;;;;;;;97.97;44.40;;;;;;;9.92;86.27;102640.16;4975993;28;20046;-77
2023/01/02 02:33:17;;;;;;;100.80;46.17;;;;;;;10.21;85.68;102693.47;4976887;28;20491;-78
2023/01/02 02:36:10;;;;;;;101.78;47.47;;;;;;;10.19;86.33;102695.34;4976742;28;20053;-77
2023/01/02 02:39:20;;;;;;;106.13;48.83;;;;;;;10.04;86.40;102673.16;4960334;28;20448;-78
2023/01/02 02:41:58;;;;;;;105.30;48.30;;;;;;;10.06;86.53;102672.13;4974393;28;20540;-79
2023/01/02 02:44:34;;;;;;;107.30;48.47;;;;;;;10.13;86.56;102685.09;4960667;28;20085;-76
2023/01/02 02:47:29;;;;;;;104.50;47.88;;;;;;;10.11;86.74;102681.66;4961194;28;20136;-77
2023/01/02 02:50:13;;;;;;;101.00;46.58;;;;;;;9.98;86.58;102661.06;4956901;28;20046;-77
2023/01/02 02:52:47;;;;;;;98.13;45.70;;;;;;;9.92;86.87;102656.09;4957590;28;20122;-76
2023/01/02 02:55:38;;;;;;;97.95;46.85;;;;;;;9.94;86.92;102659.53;4974303;28;20050;-78
2023/01/02 02:58:10;;;;;;;88.03;44.27;;;;;;;9.78;87.52;102638.28;4971388;28;20046;-78
2023/01/02 03:00:39;;;;;;;91.07;44.28;;;;;;;9.93;87.36;102668.44;4976749;28;20144;-77
2023/01/02 03:03:21;;;;;;;90.60;44.30;;;;;;;9.88;87.47;102657.22;4977955;28;20127;-75
2023/01/02 03:06:17;;;;;;;96.20;45.70;;;;;;;9.98;87.13;102677.00;4975032;28;20045;-77
2023/01/02 03:09:06;;;;;;;93.72;43.90;;;;;;;9.54;86.82;102607.72;4976147;28;20053;-78
2023/01/02 03:11:54;;;;;;;93.63;44.33;;;;;;;9.80;87.00;102648.78;4979828;28;20050;-77
2023/01/02 03:14:32;;;;;;;104.68;46.47;;;;;;;9.85;87.76;102660.00;4974554;28;20054;-78
2023/01/02 03:17:07;;;;;;;103.63;45.58;;;;;;;9.98;87.63;102676.16;4991957;28;20042;-78
2023/01/02 03:19:44;;;;;;;105.03;47.63;;;;;;;10.09;87.38;102676.41;4978461;28;20046;-78
2023/01/02 03:22:26;;;;;;;111.38;48.22;;;;;;;9.92;87.01;102642.81;4986858;28;20056;-78
2023/01/02 03:24:54;;;;;;;;;;;;;;;10.01;87.13;102671.53;4981159;28;20448;-78
2023/01/02 03:27:26;;;;;;;101.15;47.90;;;;;;;9.83;87.55;102659.25;4990843;28;20342;-76
2023/01/02 03:30:16;;;;;;;116.82;48.30;;;;;;;9.79;87.83;102660.34;4996940;28;20124;-78
2023/01/02 03:32:57;;;;;;;111.22;48.85;;;;;;;9.87;88.72;102674.03;5005610;28;20139;-79
2023/01/02 03:35:39;;;;;;;100.18;45.28;;;;;;;9.91;87.56;102670.31;4976505;28;20133;-79
2023/01/02 03:38:15;;;;;;;89.97;43.28;;;;;;;9.75;87.67;102650.81;4972945;28;20246;-77
2023/01/02 03:41:03;;;;;;;92.78;43.95;;;;;;;9.90;87.72;102675.69;4955915;28;20065;-77
2023/01/02 03:43:34;;;;;;;100.97;45.45;;;;;;;9.83;87.46;102678.69;4974285;28;20141;-78
2023/01/02 03:46:05;;;;;;;102.80;46.40;;;;;;;9.62;87.92;102643.50;4972962;28;20420;-78
2023/01/02 03:48:47;;;;;;;102.38;46.63;;;;;;;9.82;88.63;102676.09;4957161;28;20046;-77
2023/01/02 03:51:16;;;;;;;116.03;47.65;;;;;;;9.80;88.39;102673.50;4956957;28;20352;-77
2023/01/02 03:53:48;;;;;;;109.70;48.22;;;;;;;9.30;88.31;102594.81;4955803;28;20113;-77
2023/01/02 03:56:22;;;;;;;109.32;48.10;;;;;;;9.41;88.64;102612.81;4954108;28;20054;-79
2023/01/02 03:59:25;;;;;;;111.03;46.75;;;;;;;9.39;88.71;102620.88;4973630;28;20310;-77
2023/01/02 04:01:53;;;;;;;96.72;42.60;;;;;;;9.39;88.42;102619.97;4963697;28;20151;-79
2023/01/02 04:04:31;;;;;;;108.00;47.30;;;;;;;9.74;88.45;102680.94;4955155;28;20401;-77
2023/01/02 04:07:02;;;;;;;110.95;45.33;;;;;;;9.72;88.86;102675.72;4949476;28;20500;-78
2023/01/02 04:09:32;;;;;;;109.88;47.05;;;;;;;9.76;89.06;102676.44;4953068;28;20678;-76
2023/01/02 04:12:05;;;;;;;113.05;47.42;;;;;;;9.49;88.69;102641.56;4952139;28;20552;-77
2023/01/02 04:14:42;;;;;;;105.93;45.90;;;;;;;9.67;89.38;102676.91;4951232;28;20439;-78
2023/01/02 04:17:11;;;;;;;114.85;51.08;;;;;;;9.27;88.83;102612.66;4952865;28;20520;-76
2023/01/02 04:19:47;;;;;;;112.90;48.83;;;;;;;9.37;90.22;102649.25;4952529;28;20519;-77
2023/01/02 04:22:29;;;;;;;109.65;46.33;;;;;;;9.46;90.32;102647.91;4956151;28;20457;-77
2023/01/02 04:25:17;;;;;;;112.00;47.38;;;;;;;9.35;89.59;102613.16;4952947;28;20057;-77
2023/01/02 04:28:02;;;;;;;118.60;48.67;;;;;;;9.60;89.63;102649.84;4951979;28;20424;-76
2023/01/02 04:30:34;;;;;;;112.78;47.25;;;;;;;9.70;89.70;102671.44;4943758;28;20039;-77
2023/01/02 04:33:04;;;;;;;;;;;;;;;9.73;89.60;102674.75;4943921;28;20054;-78
2023/01/02 04:35:34;;;;;;;113.57;47.17;;;;;;;9.57;89.84;102640.25;4954082;28;19927;-77
2023/01/02 04:38:08;;;;;;;131.57;49.20;;;;;;;9.74;89.91;102660.59;4937039;29;20521;-79
2023/01/02 04:40:38;;;;;;;116.85;48.75;;;;;;;9.80;90.10;102672.66;4928582;29;20043;-76
2023/01/02 04:43:18;;;;;;;106.07;43.70;;;;;;;9.93;90.07;102652.50;4934097;29;20098;-77
2023/01/02 04:45:47;;;;;;;110.63;45.83;;;;;;;10.08;89.10;102660.59;4933672;28;20439;-78
2023/01/02 04:48:15;;;;;;;104.35;43.80;;;;;;;10.03;88.09;102653.72;4930094;29;20138;-78
2023/01/02 04:50:43;;;;;;;107.70;45.45;;;;;;;10.15;87.55;102668.13;4932855;29;20106;-77
2023/01/02 04:53:16;;;;;;;112.90;45.58;;;;;;;9.75;87.63;102600.44;4933636;28;20283;-76
2023/01/02 04:55:45;;;;;;;120.20;46.45;;;;;;;9.90;87.77;102644.69;4933077;29;20047;-77
2023/01/02 04:58:12;;;;;;;117.13;44.35;;;;;;;9.71;88.11;102620.97;4949700;28;20261;-77
2023/01/02 05:00:41;;;;;;;107.00;45.25;;;;;;;9.91;87.94;102657.03;4947783;28;20425;-78
2023/01/02 05:03:08;;;;;;;102.47;42.58;;;;;;;9.73;88.54;102629.66;4951124;28;20054;-79
2023/01/02 05:05:35;;;;;;;106.07;43.03;;;;;;;9.77;88.21;102644.50;4951590;28;20144;-78
2023/01/02 05:08:03;;;;;;;107.53;45.22;;;;;;;9.88;88.14;102659.88;4956194;28;20069;-78
2023/01/02 05:10:30;;;;;;;97.68;40.72;;;;;;;10.00;88.66;102667.16;4952629;28;20098;-78
2023/01/02 05:13:05;;;;;;;104.15;43.45;;;;;;;9.99;87.81;102667.22;4952855;28;20042;-78
2023/01/02 05:15:32;;;;;;;99.53;40.97;;;;;;;10.12;87.88;102683.34;4954130;28;20403;-77
2023/01/02 05:18:02;;;;;;;117.82;45.47;;;;;;;10.10;87.60;102671.94;4951869;28;20142;-76
2023/01/02 05:20:30;;;;;;;97.15;43.17;;;;;;;9.99;87.79;102659.28;4951890;28;20442;-76
2023/01/02 05:25:43;;;;;;;101.80;43.20;;;;;;;9.74;88.06;102630.56;4951916;28;20086;-78
2023/01/02 05:28:09;;;;;;;114.18;45.70;;;;;;;9.97;88.08;102672.63;4940880;28;20142;-76
2023/01/02 05:30:39;;;;;;;110.10;46.10;;;;;;;9.84;88.54;102648.53;4944280;28;20051;-77
2023/01/02 05:33:07;;;;;;;108.90;44.60;;;;;;;9.90;88.46;102657.97;4954132;28;20055;-78
2023/01/02 05:35:34;;;;;;;111.97;45.28;;;;;;;9.87;88.13;102644.88;4954841;28;20482;-77
2023/01/02 05:38:01;;;;;;;100.28;41.17;;;;;;;10.06;88.04;102685.41;4946132;28;20146;-77
2023/01/02 05:40:28;;;;;;;111.30;45.40;;;;;;;10.00;87.92;102664.50;4971803;28;20051;-79
2023/01/02 05:42:54;;;;;;;106.05;44.05;;;;;;;10.04;87.29;102671.34;4971712;28;20127;-77
2023/01/02 05:45:21;;;;;;;101.72;41.60;;;;;;;10.10;87.17;102677.25;4942825;28;20485;-77
2023/01/02 05:47:48;;;;;;;105.68;42.15;;;;;;;9.97;86.92;102662.00;4939347;29;20058;-78
2023/01/02 05:50:18;;;;;;;97.85;41.00;;;;;;;9.58;87.57;102604.81;4935451;29;20497;-77
2023/01/02 05:52:45;;;;;;;106.00;42.15;;;;;;;10.10;88.31;102690.53;4938719;29;20516;-78
2023/01/02 05:55:12;;;;;;;111.72;43.58;;;;;;;9.96;87.71;102670.06;4939633;29;20055;-78
2023/01/02 05:57:38;;;;;;;102.60;42.95;;;;;;;9.95;88.26;102682.47;4948668;28;20134;-77
2023/01/02 06:00:06;;;;;;;93.90;39.70;;;;;;;9.98;88.17;102692.91;4958776;28;20134;-78
2023/01/02 06:02:36;;;;;;;92.10;38.55;;;;;;;9.64;88.40;102635.50;4983476;28;20069;-78
2023/01/02 06:05:03;;;;;;;99.35;38.80;;;;;;;9.75;88.33;102648.19;4984283;28;20076;-77
2023/01/02 06:07:30;;;;;;;94.20;38.17;;;;;;;9.68;88.29;102644.13;4980435;28;20093;-77
2023/01/02 06:09:57;;;;;;;86.60;36.70;;;;;;;9.93;88.38;102689.66;4980385;28;20057;-78
2023/01/02 06:12:24;;;;;;;83.15;37.53;;;;;;;9.58;88.29;102631.34;4979719;28;20157;-75
2023/01/02 06:14:50;;;;;;;83.18;37.22;;;;;;;9.81;87.97;102679.69;4977472;28;20454;-79
2023/01/02 06:17:17;;;;;;;93.85;38.25;;;;;;;9.80;88.40;102685.91;4979515;28;20046;-77
2023/01/02 06:19:45;;;;;;;91.05;38.35;;;;;;;9.66;88.38;102664.56;4987651;28;20038;-78
2023/01/02 06:22:28;;;;;;;95.72;38.88;;;;;;;9.31;88.44;102611.59;4992566;28;20042;-76
2023/01/02 06:24:57;;;;;;;94.90;39.97;;;;;;;9.73;88.32;102687.19;4980097;28;20054;-77
2023/01/02 06:27:24;;;;;;;88.78;38.13;;;;;;;9.60;89.20;102655.16;4976627;28;20054;-76
2023/01/02 06:29:54;;;;;;;91.25;39.53;;;;;;;9.82;88.63;102694.66;4976948;28;20049;-78
2023/01/02 06:32:24;;;;;;;93.63;39.10;;;;;;;9.66;88.96;102665.44;4981215;28;20508;-77
2023/01/02 06:34:50;;;;;;;88.97;40.78;;;;;;;9.95;89.08;102703.72;4980995;28;20526;-77
2023/01/02 06:37:17;;;;;;;101.53;40.95;;;;;;;9.82;88.66;102678.75;4974384;28;20478;-78
2023/01/02 06:39:44;;;;;;;100.20;39.72;;;;;;;9.83;88.62;102677.81;4969741;28;20059;-77
2023/01/02 06:42:11;;;;;;;84.70;35.28;;;;;;;9.53;88.22;102617.47;4958498;28;20050;-77
2023/01/02 06:44:37;;;;;;;87.72;36.50;;;;;;;9.94;87.79;102679.91;4957899;28;20433;-77
2023/01/02 06:47:04;;;;;;;83.05;33.63;;;;;;;9.81;86.98;102659.31;4964762;28;20610;-76
2023/01/02 06:49:34;;;;;;;84.82;32.95;;;;;;;9.93;86.81;102688.81;4990785;28;20053;-77
2023/01/02 06:52:01;;;;;;;84.32;35.65;;;;;;;9.83;87.33;102683.97;4980527;28;20052;-77
2023/01/02 06:54:32;;;;;;;89.05;36.47;;;;;;;9.97;87.09;102707.09;4999098;28;20510;-77
2023/01/02 06:56:59;;;;;;;102.80;41.03;;;;;;;9.80;87.55;102677.97;4997207;28;20060;-77
2023/01/02 06:59:28;;;;;;;107.70;44.72;;;;;;;9.91;87.92;102710.09;4977713;28;20053;-79
2023/01/02 07:01:55;;;;;;;105.93;40.88;;;;;;;9.83;88.46;102710.50;4992423;28;20056;-78
2023/01/02 07:04:22;;;;;;;103.55;41.40;;;;;;;9.82;88.46;102703.47;4984939;28;20151;-78
2023/01/02 07:06:49;;;;;;;111.00;42.30;;;;;;;9.95;88.42;102719.63;4998225;28;20057;-77
2023/01/02 07:09:16;;;;;;;105.22;43.15;;;;;;;9.89;88.63;102719.94;4965398;28;20042;-76
2023/01/02 07:11:43;;;;;;;112.18;46.67;;;;;;;9.94;88.41;102722.34;4959853;28;20057;-77
2023/01/02 07:14:13;;;;;;;114.30;42.35;;;;;;;9.89;88.57;102719.94;4962719;28;20054;-77
2023/01/02 07:16:42;;;;;;;104.22;39.70;;;;;;;9.89;88.78;102697.84;4957356;28;20054;-77
2023/01/02 07:19:09;;;;;;;105.57;41.83;;;;;;;10.06;88.53;102717.25;4955196;28;20101;-77
2023/01/02 07:21:36;;;;;;;107.55;42.85;;;;;;;10.16;88.18;102738.00;4959290;28;20055;-76
2023/01/02 07:24:04;;;;;;;97.72;43.78;;;;;;;9.87;88.05;102707.69;4957898;28;20054;-78
2023/01/02 07:26:31;;;;;;;103.90;41.13;;;;;;;10.02;88.37;102736.06;4959642;28;20113;-77
2023/01/02 07:28:58;;;;;;;106.97;43.58;;;;;;;10.05;88.42;102736.78;4958691;28;20061;-77
2023/01/02 07:31:28;;;;;;;109.72;42.15;;;;;;;9.98;88.37;102737.19;4962940;28;20304;-78
2023/01/02 07:33:57;;;;;;;109.47;43.85;;;;;;;9.97;88.99;102744.25;4983038;28;20244;-77
2023/01/02 07:36:24;;;;;;;104.22;43.30;;;;;;;10.01;88.50;102748.47;4994520;28;20129;-77
2023/01/02 07:38:53;;;;;;;81.38;35.03;;;;;;;10.16;87.89;102744.16;5000014;28;20052;-78
2023/01/02 07:41:24;;;;;;;76.90;31.75;;;;;;;10.34;87.82;102755.63;5007686;28;20058;-76
2023/01/02 07:43:54;;;;;;;80.55;32.03;;;;;;;10.19;87.40;102736.00;4981452;28;20061;-77
2023/01/02 07:46:23;;;;;;;83.78;31.67;;;;;;;10.35;86.74;102762.66;4976344;28;20053;-78
2023/01/02 07:48:53;;;;;;;76.50;31.48;;;;;;;10.35;86.33;102760.00;4972600;28;20061;-77
2023/01/02 07:51:20;;;;;;;81.15;32.50;;;;;;;10.34;86.77;102752.97;4958450;28;20077;-77
2023/01/02 07:53:53;;;;;;;71.47;30.17;;;;;;;10.41;86.32;102753.47;4957414;28;20416;-78
2023/01/02 07:56:27;;;;;;;82.72;33.40;;;;;;;10.49;86.13;102761.91;4958638;28;20043;-78
2023/01/02 07:59:00;;;;;;;88.15;33.03;;;;;;;10.52;84.95;102759.09;4973465;28;20079;-76
2023/01/02 08:01:28;;;;;;;77.68;31.63;;;;;;;10.54;84.96;102761.66;4979169;28;20140;-78
2023/01/02 08:03:55;;;;;;;82.20;34.05;;;;;;;10.36;84.51;102743.09;4995554;28;20049;-78
2023/01/02 08:06:21;;;;;;;78.10;33.22;;;;;;;10.33;85.04;102761.88;4995695;28;20599;-78
2023/01/02 08:08:48;;;;;;;72.07;30.73;;;;;;;10.39;84.32;102707.56;4990709;28;20170;-78
2023/01/02 08:11:18;;;;;;;73.03;29.98;;;;;;;10.88;84.37;102780.13;4975629;28;20046;-76
2023/01/02 08:13:45;;;;;;;68.85;30.00;;;;;;;11.27;82.91;102752.22;4972339;28;20430;-79
2023/01/02 08:16:15;;;;;;;77.50;32.45;;;;;;;10.88;80.06;102718.16;4974578;28;20050;-77
2023/01/02 08:18:44;;;;;;;83.68;30.50;;;;;;;10.90;81.50;102756.97;4972452;28;20507;-77
2023/01/02 08:21:11;;;;;;;88.00;34.67;;;;;;;10.83;82.68;102760.06;4990651;28;20077;-79
2023/01/02 08:23:40;;;;;;;66.28;28.45;;;;;;;11.80;81.30;102773.13;4975267;28;20042;-77
2023/01/02 08:26:17;;;;;;;75.45;28.85;;;;;;;11.86;80.82;102762.94;4975374;28;20045;-76
2023/01/02 08:28:43;;;;;;;83.10;31.90;;;;;;;12.33;78.76;102777.00;4974671;28;20669;-79
2023/01/02 08:31:17;;;;;;;102.57;33.28;;;;;;;11.83;79.40;102704.59;4993333;28;20129;-78
2023/01/02 08:33:45;;;;;;;70.55;27.67;;;;;;;12.62;78.69;102780.50;4974919;28;20597;-78
2023/01/02 08:36:13;;;;;;;68.88;28.10;;;;;;;12.82;76.56;102777.44;4968102;28;20125;-78
2023/01/02 08:38:40;;;;;;;68.63;28.42;;;;;;;12.81;75.82;102788.19;4952936;28;20720;-78
2023/01/02 08:41:07;;;;;;;63.10;28.80;;;;;;;13.13;74.84;102783.47;4954883;28;20058;-79
2023/01/02 08:43:37;;;;;;;77.38;29.30;;;;;;;13.16;73.73;102761.09;4955205;28;20460;-78
2023/01/02 08:46:08;;;;;;;74.13;29.17;;;;;;;12.74;73.91;102712.25;4952027;28;20435;-78
2023/01/02 08:48:35;;;;;;;74.30;32.42;;;;;;;12.51;73.66;102786.53;4955360;28;20167;-77
2023/01/02 08:51:05;;;;;;;74.70;30.38;;;;;;;11.87;76.49;102769.13;4951344;28;20492;-77
2023/01/02 08:53:32;;;;;;;79.53;28.25;;;;;;;12.10;77.95;102736.66;4951690;28;20050;-77
2023/01/02 08:56:28;;;;;;;80.90;33.30;;;;;;;12.51;76.26;102789.19;4950969;28;20325;-77
2023/01/02 08:59:04;;;;;;;65.88;30.15;;;;;;;12.27;77.07;102782.72;4964208;28;20131;-77
2023/01/02 09:01:32;;;;;;;67.78;28.58;;;;;;;11.84;77.18;102748.84;4950177;28;20489;-78
2023/01/02 09:04:00;;;;;;;63.55;27.98;;;;;;;12.19;78.12;102789.38;4969728;28;20302;-76
2023/01/02 09:06:36;;;;;;;76.07;31.20;;;;;;;12.48;76.24;102797.38;4989324;28;20310;-79
2023/01/02 09:09:06;;;;;;;66.97;29.45;;;;;;;12.02;76.84;102794.84;4990572;28;20144;-78
2023/01/02 09:11:49;;;;;;;81.68;30.75;;;;;;;11.53;77.57;102774.66;4971517;28;20523;-78
2023/01/02 09:14:18;;;;;;;68.85;30.85;;;;;;;11.44;79.37;102775.19;4974659;28;20412;-79
2023/01/02 09:16:47;;;;;;;66.88;27.73;;;;;;;11.98;80.56;102774.69;4973525;28;20060;-78
2023/01/02 09:19:13;;;;;;;63.42;28.90;;;;;;;12.60;79.91;102793.94;4985701;28;20093;-79
2023/01/02 09:21:40;;;;;;;72.43;27.17;;;;;;;13.10;76.82;102799.66;4985878;28;20046;-76
2023/01/02 09:24:07;;;;;;;65.65;28.13;;;;;;;13.23;74.43;102778.41;4962540;28;20050;-80
2023/01/02 09:26:40;;;;;;;83.63;30.70;;;;;;;12.94;73.10;102777.63;4957829;28;20468;-78
2023/01/02 09:29:08;;;;;;;74.13;32.60;;;;;;;12.47;73.52;102790.31;4978822;28;20054;-76
2023/01/02 09:31:36;;;;;;;70.38;28.90;;;;;;;11.94;76.57;102787.34;4971961;28;20591;-78
2023/01/02 09:34:04;;;;;;;63.60;26.85;;;;;;;12.28;77.26;102781.75;4954385;28;20061;-77
2023/01/02 09:36:31;;;;;;;64.95;26.48;;;;;;;12.49;76.09;102784.91;4967053;28;20046;-77
2023/01/02 09:39:00;;;;;;;54.58;28.10;;;;;;;12.74;74.38;102757.56;4971723;28;20053;-77
2023/01/02 09:41:39;;;;;;;62.95;25.38;;;;;;;13.00;74.39;102786.06;4981151;28;20313;-78
2023/01/02 09:44:26;;;;;;;68.07;28.77;;;;;;;12.70;74.43;102780.03;4993272;28;20124;-78
2023/01/02 09:46:54;;;;;;;82.15;31.38;;;;;;;11.93;74.28;102695.09;4989280;28;20053;-78
2023/01/02 09:49:29;;;;;;;64.60;26.17;;;;;;;11.80;76.58;102728.72;4992515;28;20045;-79
2023/01/02 09:51:56;;;;;;;62.25;26.85;;;;;;;12.36;75.52;102735.06;5009726;28;20434;-75
2023/01/02 09:54:29;;;;;;;59.15;25.17;;;;;;;12.27;75.99;102726.78;4992976;28;20775;-77
2023/01/02 09:57:27;;;;;;;77.60;31.95;;;;;;;12.35;75.54;102770.63;4967482;28;20066;-79
2023/01/02 09:59:56;;;;;;;62.22;26.92;;;;;;;12.18;76.93;102769.03;4956775;28;20066;-77
2023/01/02 10:02:43;;;;;;;55.80;26.08;;;;;;;11.81;76.53;102679.88;4945289;28;20424;-79
2023/01/02 10:05:29;;;;;;;77.32;31.52;;;;;;;12.17;76.08;102756.66;4948694;28;20051;-78
2023/01/02 10:08:26;;;;;;;50.05;24.05;;;;;;;11.91;77.26;102747.56;4950310;28;20050;-78
2023/01/02 10:11:26;;;;;;;69.70;29.40;;;;;;;11.63;78.17;102751.03;4948250;28;20324;-77
2023/01/02 10:13:57;;;;;;;82.43;34.20;;;;;;;11.30;78.11;102737.88;4949675;28;20047;-78
2023/01/02 10:16:48;;;;;;;70.00;28.05;;;;;;;10.89;80.23;102662.22;4946690;28;20055;-79
2023/01/02 10:20:03;;;;;;;67.80;27.67;;;;;;;12.17;77.43;102740.66;4949036;28;20062;-76
2023/01/02 10:22:50;;;;;;;72.35;31.08;;;;;;;12.09;77.54;102726.13;4927760;28;20417;-78
2023/01/02 10:25:26;;;;;;;60.00;27.10;;;;;;;11.85;76.66;102659.25;4946128;28;20046;-77
2023/01/02 10:28:27;;;;;;;69.50;30.45;;;;;;;12.70;74.44;102721.41;4952828;28;20421;-77
2023/01/02 10:31:00;;;;;;;69.68;31.15;;;;;;;12.17;74.76;102719.38;4965452;28;20068;-79
2023/01/02 10:33:42;;;;;;;81.20;32.70;;;;;;;11.45;76.87;102686.44;4958539;28;20534;-77
2023/01/02 10:36:25;;;;;;;71.22;31.35;;;;;;;11.28;77.64;102697.22;4949898;28;20512;-78
2023/01/02 10:39:04;;;;;;;68.70;31.15;;;;;;;11.06;79.15;102709.09;4931582;29;20110;-78
2023/01/02 10:41:32;;;;;;;64.07;30.67;;;;;;;10.69;80.52;102679.31;4934082;29;20457;-77
2023/01/02 10:44:02;;;;;;;62.20;27.90;;;;;;;10.77;81.30;102689.50;4949858;28;20414;-79
2023/01/02 10:46:34;;;;;;;55.90;28.40;;;;;;;11.43;80.86;102692.81;4931305;29;20062;-78
2023/01/02 10:49:05;;;;;;;66.10;29.42;;;;;;;11.52;79.65;102684.28;4946219;28;20070;-79
2023/01/02 10:51:36;;;;;;;69.93;30.77;;;;;;;11.18;79.17;102659.69;4952272;28;20047;-78
2023/01/02 10:54:06;;;;;;;49.35;26.35;;;;;;;10.98;80.13;102667.97;4955612;28;20366;-78
2023/01/02 10:56:39;;;;;;;61.22;27.35;;;;;;;11.53;80.06;102680.69;4952576;28;20058;-79
2023/01/02 10:59:28;;;;;;;52.90;25.33;;;;;;;11.34;78.67;102657.84;4934712;29;20159;-78
2023/01/02 11:01:57;;;;;;;57.33;27.25;;;;;;;11.50;78.76;102687.03;4943521;28;20062;-79
2023/01/02 11:04:27;;;;;;;49.75;25.33;;;;;;;11.26;79.14;102649.47;4973037;28;20057;-78
2023/01/02 11:07:02;;;;;;;50.00;24.08;;;;;;;11.98;78.59;102676.19;4973813;28;20050;-78
2023/01/02 11:09:35;;;;;;;49.45;24.45;;;;;;;11.88;77.52;102640.47;4995713;28;20148;-78
2023/01/02 11:12:12;;;;;;;45.83;24.17;;;;;;;11.83;76.68;102666.47;4982200;28;20058;-77
2023/01/02 11:14:42;;;;;;;48.78;26.00;;;;;;;11.53;77.43;102646.13;4975225;28;20054;-78
2023/01/02 11:17:18;;;;;;;50.17;24.70;;;;;;;12.35;76.85;102663.22;4958716;28;20050;-76
2023/01/02 11:19:56;;;;;;;49.85;24.70;;;;;;;12.73;75.14;102665.25;4956654;28;20113;-77
2023/01/02 11:22:34;;;;;;;46.45;23.73;;;;;;;12.31;75.66;102657.25;4954314;28;20508;-78
2023/01/02 11:25:04;;;;;;;43.00;22.73;;;;;;;12.18;76.47;102662.50;4972002;28;20290;-79
2023/01/02 11:27:40;;;;;;;43.25;22.08;;;;;;;12.31;75.77;102656.41;4970902;28;20045;-78
2023/01/02 11:30:24;;;;;;;41.55;22.83;;;;;;;12.40;75.04;102613.19;4974560;28;20050;-77
2023/01/02 11:33:02;;;;;;;43.05;22.92;;;;;;;12.15;74.80;102644.03;4985256;28;20042;-77
2023/01/02 11:35:38;;;;;;;41.58;22.42;;;;;;;12.88;73.77;102645.56;4975750;28;20054;-78
2023/01/02 11:38:19;;;;;;;37.28;24.02;;;;;;;12.61;73.19;102654.41;4970481;28;20281;-79