Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:52;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5085324;28;19929;-68
2023/06/27 00:03:19;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5085069;28;20274;-68
2023/06/27 00:05:46;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5085415;28;19947;-68
2023/06/27 00:08:13;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5084998;28;19970;-69
2023/06/27 00:10:41;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5084669;28;19965;-68
2023/06/27 00:13:15;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5080906;28;19938;-68
2023/06/27 00:15:41;;;;;;;;;;;;;;;-144.99;100.00;52234.09;5079968;28;20009;-68
2023/06/27 00:18:08;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5073971;28;19941;-68
2023/06/27 00:20:35;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5078606;28;20053;-68
2023/06/27 00:23:16;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5084985;28;20042;-68
2023/06/27 00:25:44;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5080482;28;20201;-68
2023/06/27 00:28:10;;;;;;;;;;;;;;;-144.99;100.00;52225.94;5087465;28;19993;-68
2023/06/27 00:30:37;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5088095;28;19979;-68
2023/06/27 00:33:04;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5087769;28;19945;-67
2023/06/27 00:35:32;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5068336;28;20440;-69
2023/06/27 00:37:59;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5082347;28;19924;-69
2023/06/27 00:40:25;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5088004;28;20369;-68
2023/06/27 00:42:53;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5087695;28;19956;-68
2023/06/27 00:45:22;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5088547;28;19958;-68
2023/06/27 00:47:49;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5087183;28;19928;-68
2023/06/27 00:50:16;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5087190;28;19984;-68
2023/06/27 00:52:43;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5087808;28;19974;-68
2023/06/27 00:55:10;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5088098;28;19941;-68
2023/06/27 00:57:36;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5083140;28;19943;-68
2023/06/27 01:00:06;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5084240;28;20025;-68
2023/06/27 01:02:32;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5087451;28;19954;-68
2023/06/27 01:04:59;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5087979;28;19937;-68
2023/06/27 01:07:29;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5087727;28;19943;-67
2023/06/27 01:10:00;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5083953;28;19967;-67
2023/06/27 01:12:32;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5081453;28;20383;-70
2023/06/27 01:15:00;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5076343;28;20361;-67
2023/06/27 01:17:32;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5085793;28;19946;-67
2023/06/27 01:20:00;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5085086;28;19966;-66
2023/06/27 01:22:29;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5088953;28;19949;-65
2023/06/27 01:24:57;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5093400;27;19935;-66
2023/06/27 01:27:23;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5089769;28;20384;-67
2023/06/27 01:29:50;;;;;;;;;;;;;;;-144.99;100.00;52225.94;5080735;28;19958;-66
2023/06/27 01:32:20;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5083303;28;19939;-67
2023/06/27 01:34:52;;;;;;;;;;;;;;;-144.99;100.00;52213.69;5087815;28;19936;-67
2023/06/27 01:37:21;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5076349;28;19946;-67
2023/06/27 01:39:51;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5087607;28;19963;-67
2023/06/27 01:42:19;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5086757;28;20188;-67
2023/06/27 01:44:47;;;;;;;;;;;;;;;-144.99;100.00;52262.63;5083789;28;19938;-68
2023/06/27 01:47:14;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5087250;28;19992;-67
2023/06/27 01:49:41;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5086628;28;20014;-67
2023/06/27 01:52:08;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5087700;28;19957;-67
2023/06/27 01:54:34;;;;;;;;;;;;;;;-144.99;100.00;52213.69;5081681;28;19962;-68
2023/06/27 01:57:01;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5087676;28;19940;-67
2023/06/27 01:59:29;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5086999;28;20172;-67
2023/06/27 02:01:56;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5068943;28;19939;-67
2023/06/27 02:04:22;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5086971;28;19958;-65
2023/06/27 02:06:49;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5086793;28;19942;-66
2023/06/27 02:09:15;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5086816;28;19942;-66
2023/06/27 02:11:42;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5086569;28;19955;-66
2023/06/27 02:14:09;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5085790;28;19938;-66
2023/06/27 02:16:37;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5086885;28;19951;-67
2023/06/27 02:19:03;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5086260;28;20419;-66
2023/06/27 02:21:30;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5086885;28;19966;-66
2023/06/27 02:23:57;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5082829;28;20415;-67
2023/06/27 02:26:24;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5085632;28;19941;-66
2023/06/27 02:28:50;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5081762;28;20834;-66
2023/06/27 02:31:18;;;;;;;;;;;;;;;-144.99;100.00;52246.31;5086426;28;19957;-67
2023/06/27 02:33:46;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5082494;28;20003;-66
2023/06/27 02:36:13;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5082390;28;19946;-66
2023/06/27 02:38:39;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5083737;28;19967;-66
2023/06/27 02:41:06;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5086430;28;20306;-66
2023/06/27 02:43:33;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5086568;28;19959;-67
2023/06/27 02:46:00;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5087812;28;19934;-68
2023/06/27 02:48:26;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5085614;28;19940;-67
2023/06/27 02:50:54;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5083270;28;19960;-67
2023/06/27 02:53:21;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5086337;28;20465;-67
2023/06/27 02:55:48;;;;;;;;;;;;;;;-144.99;100.00;52262.63;5079441;28;19944;-66
2023/06/27 02:58:15;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5077276;28;20289;-67
2023/06/27 03:00:41;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5081287;28;19966;-67
2023/06/27 03:03:08;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5082560;28;20444;-67
2023/06/27 03:05:34;;;;;;;;;;;;;;;-144.99;100.00;52238.16;5086653;28;19962;-67
2023/06/27 03:08:02;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5083339;28;19935;-67
2023/06/27 03:10:29;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5085844;28;20447;-66
2023/06/27 03:12:56;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5086501;28;19943;-66
2023/06/27 03:15:22;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5081367;28;20397;-66
2023/06/27 03:17:49;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5086334;28;19952;-66
2023/06/27 03:20:16;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5081870;28;20305;-66
2023/06/27 03:22:43;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5086932;28;20044;-67
2023/06/27 03:25:11;;;;;;;;;;;;;;;-144.99;100.00;52244.28;5093740;28;19951;-66
2023/06/27 03:27:38;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5089995;28;20041;-66
2023/06/27 03:30:05;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5086610;28;20330;-66
2023/06/27 03:32:31;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5081442;28;19974;-67
2023/06/27 03:34:58;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5084740;28;19938;-66
2023/06/27 03:37:25;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5084188;28;20389;-66
2023/06/27 03:39:51;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5086016;28;19968;-66
2023/06/27 03:42:19;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5085175;28;19938;-66
2023/06/27 03:44:46;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5087547;22;20484;-68
2023/06/27 03:47:13;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5091778;28;19987;-67
2023/06/27 03:49:39;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5086334;28;19970;-68
2023/06/27 03:52:06;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5091178;28;19947;-68
2023/06/27 03:54:33;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5089281;28;19940;-68
2023/06/27 03:56:59;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5087693;28;20337;-68
2023/06/27 03:59:27;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5088663;28;19956;-68
2023/06/27 04:01:54;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5089858;28;19931;-67
2023/06/27 04:04:20;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5095547;28;19959;-68
2023/06/27 04:06:47;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5096164;28;19946;-67
2023/06/27 04:09:14;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5087122;28;20051;-67
2023/06/27 04:11:40;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5100766;28;19948;-69
2023/06/27 04:14:07;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5099212;28;19934;-68
2023/06/27 04:16:35;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5096745;28;20040;-68
2023/06/27 04:19:01;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5092386;28;19938;-70
2023/06/27 04:21:28;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5097604;28;19965;-68
2023/06/27 04:23:56;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5091977;28;19953;-69
2023/06/27 04:26:22;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5090072;28;19945;-67
2023/06/27 04:28:49;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5088341;28;19945;-69
2023/06/27 04:31:16;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5097607;28;20444;-70
2023/06/27 04:33:44;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5090167;28;20342;-70
2023/06/27 04:36:15;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5090995;28;19942;-69
2023/06/27 04:38:43;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5093299;28;19947;-69
2023/06/27 04:41:11;;;;;;;;;;;;;;;-144.99;100.00;52234.09;5091291;28;19956;-69
2023/06/27 04:43:39;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5096725;28;19967;-67
2023/06/27 04:46:05;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5104814;28;19948;-68
2023/06/27 04:48:32;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5090165;28;19951;-67
2023/06/27 04:51:00;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5089303;28;19957;-67
2023/06/27 04:53:26;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5085399;28;19953;-68
2023/06/27 04:55:54;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5094943;28;19935;-68
2023/06/27 04:58:21;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5097608;28;20302;-68
2023/06/27 05:00:48;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5101527;28;19992;-68
2023/06/27 05:03:14;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5091120;28;19961;-69
2023/06/27 05:05:41;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5096909;28;19965;-69
2023/06/27 05:08:10;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5097291;28;19947;-71
2023/06/27 05:10:37;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5094602;28;20058;-69
2023/06/27 05:13:04;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5092181;28;19947;-67
2023/06/27 05:15:30;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5095603;28;19943;-68
2023/06/27 05:18:13;;;;;;;;;;;;;;;-144.99;100.00;52260.56;5095868;28;19945;-69
2023/06/27 05:20:40;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5094258;28;19962;-68
2023/06/27 05:23:06;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5096893;28;19942;-68
2023/06/27 05:25:34;;;;;;;;;;;;;;;-144.99;100.00;52272.81;5095795;28;19962;-67
2023/06/27 05:28:01;;;;;;;;;;;;;;;-144.99;100.00;52230.00;5092399;28;20280;-68
2023/06/27 05:30:28;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5091435;28;19960;-69
2023/06/27 05:32:55;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5088087;28;19952;-66
2023/06/27 05:35:22;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5087612;28;19959;-68
2023/06/27 05:37:48;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5093058;28;19940;-68
2023/06/27 05:40:15;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5092871;28;19964;-68
2023/06/27 05:42:43;;;;;;;;;;;;;;;-144.99;100.00;52166.81;5084285;28;19940;-68
2023/06/27 05:45:10;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5089451;28;19956;-66
2023/06/27 05:47:37;;;;;;;;;;;;;;;-144.99;100.00;52217.78;5091014;28;19943;-68
2023/06/27 05:50:04;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5089694;28;19955;-69
2023/06/27 05:52:31;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5099954;28;19942;-68
2023/06/27 05:54:58;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5092742;28;19939;-68
2023/06/27 05:57:25;;;;;;;;;;;;;;;-144.99;100.00;52187.19;5093141;28;20192;-68
2023/06/27 05:59:53;;;;;;;;;;;;;;;-144.99;100.00;52174.97;5089932;28;19967;-67
2023/06/27 06:02:20;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5086972;28;19939;-68
2023/06/27 06:04:47;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5088303;28;19963;-68
2023/06/27 06:07:14;;;;;;;;;;;;;;;-144.99;99.49;52211.66;5088122;28;19941;-68
2023/06/27 06:09:40;;;;;;;;;;;;;;;-144.99;98.66;52211.66;5095788;28;19997;-68
2023/06/27 06:12:07;;;;;;;;;;;;;;;-144.99;98.28;52227.97;5092484;28;19945;-68
2023/06/27 06:14:34;;;;;;;;;;;;;;;-144.99;98.08;52207.59;5098058;28;20034;-67
2023/06/27 06:17:02;;;;;;;;;;;;;;;-144.99;98.52;52236.13;5088695;28;19953;-68
2023/06/27 06:19:28;;;;;;;;;;;;;;;-144.99;97.84;52207.59;5087943;28;20342;-67
2023/06/27 06:21:55;;;;;;;;;;;;;;;-144.99;97.46;52227.97;5093378;28;19958;-69
2023/06/27 06:24:22;;;;;;;;;;;;;;;-144.99;96.43;52154.59;5089097;28;20380;-68
2023/06/27 06:26:48;;;;;;;;;;;;;;;-144.99;95.58;52195.34;5091061;28;20027;-68
2023/06/27 06:29:15;;;;;;;;;;;;;;;-144.99;94.74;52209.63;5086157;28;20413;-68
2023/06/27 06:31:42;;;;;;;;;;;;;;;-144.99;95.07;52193.31;5085463;28;19961;-67
2023/06/27 06:34:10;;;;;;;;;;;;;;;-144.99;94.57;52162.75;5097256;28;19961;-68
2023/06/27 06:36:37;;;;;;;;;;;;;;;-144.99;94.23;52183.13;5088431;27;20295;-68
2023/06/27 06:39:03;;;;;;;;;;;;;;;-144.99;93.75;52215.75;5095593;28;19942;-68
2023/06/27 06:41:30;;;;;;;;;;;;;;;-144.99;93.13;52199.44;5091763;28;20310;-66
2023/06/27 06:43:57;;;;;;;;;;;;;;;-144.99;94.13;52230.00;5096103;28;19946;-68
2023/06/27 06:46:24;;;;;;;;;;;;;;;-144.99;93.53;52227.97;5095399;28;19942;-66
2023/06/27 06:48:51;;;;;;;;;;;;;;;-144.99;93.91;52199.44;5088829;28;20313;-67
2023/06/27 06:51:19;;;;;;;;;;;;;;;-144.99;94.46;52219.81;5091250;28;20051;-67
2023/06/27 06:53:45;;;;;;;;;;;;;;;-144.99;96.00;52223.88;5091016;28;19952;-67
2023/06/27 06:56:12;;;;;;;;;;;;;;;-144.99;93.69;52221.84;5093080;28;19951;-68
2023/06/27 06:58:38;;;;;;;;;;;;;;;-144.99;94.34;52227.97;5095806;28;20475;-67
2023/06/27 07:01:05;;;;;;;;;;;;;;;-144.99;94.79;52223.88;5093867;28;19955;-68
2023/06/27 07:03:33;;;;;;;;;;;;;;;-144.99;95.11;52236.13;5095263;28;19939;-67
2023/06/27 07:06:00;;;;;;;;;;;;;;;-144.99;95.27;52211.66;5086139;28;19959;-67
2023/06/27 07:08:28;;;;;;;;;;;;;;;-144.99;98.19;52266.69;5082159;28;19934;-66
2023/06/27 07:10:55;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5089552;28;20050;-66
2023/06/27 07:13:21;;;;;;;;;;;;;;;-144.99;100.00;52266.69;5094115;28;19935;-69
2023/06/27 07:15:49;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5091947;28;19960;-69
2023/06/27 07:18:16;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5088747;28;20003;-69
2023/06/27 07:20:42;;;;;;;;;;;;;;;-144.99;100.00;52209.63;5081109;28;20213;-68
2023/06/27 07:23:09;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5095338;28;19949;-71
2023/06/27 07:25:38;;;;;;;;;;;;;;;-144.99;99.92;52215.75;5090735;28;19961;-69
2023/06/27 07:28:07;;;;;;;;;;;;;;;-144.99;100.00;52203.50;5078897;28;20169;-69
2023/06/27 07:30:33;;;;;;;;;;;;;;;-144.99;100.00;52183.13;5090439;28;20426;-69
2023/06/27 07:33:00;;;;;;;;;;;;;;;-144.99;100.00;52230.00;5088377;28;20104;-69
2023/06/27 07:35:28;;;;;;;;;;;;;;;-144.99;100.00;52242.22;5094336;28;19939;-69
2023/06/27 07:37:55;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5096565;27;19936;-68
2023/06/27 07:40:22;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5092525;28;20493;-69
2023/06/27 07:42:50;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5098479;28;19944;-68
2023/06/27 07:45:16;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5104306;27;19982;-67
2023/06/27 07:47:43;;;;;;;;;;;;;;;-144.99;100.00;52252.44;5094602;27;19965;-68
2023/06/27 07:50:10;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5093967;28;19968;-68
2023/06/27 07:52:37;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5093596;28;19963;-67
2023/06/27 07:55:03;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5090906;28;20306;-67
2023/06/27 07:57:30;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5094577;28;19975;-67
2023/06/27 07:59:58;;;;;;;;;;;;;;;-144.99;99.41;52170.91;5098213;28;20387;-68
2023/06/27 08:02:25;;;;;;;;;;;;;;;-144.99;97.63;52187.19;5099152;27;19924;-69
2023/06/27 08:04:52;;;;;;;;;;;;;;;-144.99;96.35;52179.06;5101928;27;19946;-69
2023/06/27 08:07:19;;;;;;;;;;;;;;;-144.99;99.12;52207.59;5117834;28;19941;-69
2023/06/27 08:09:45;;;;;;;;;;;;;;;-144.99;98.71;52252.44;5099279;28;20434;-66
2023/06/27 08:12:12;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5091780;28;20169;-67
2023/06/27 08:14:40;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5096116;28;20244;-66
2023/06/27 08:17:08;;;;;;;;;;;;;;;-144.99;100.00;52246.31;5098640;28;19940;-67
2023/06/27 08:19:35;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5092497;28;19956;-67
2023/06/27 08:22:02;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5099797;28;19940;-67
2023/06/27 08:24:28;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5094416;28;19957;-68
2023/06/27 08:26:55;;;;;;;;;;;;;;;-144.99;99.20;52215.75;5094522;28;19961;-68
2023/06/27 08:29:23;;;;;;;;;;;;;;;-144.99;98.92;52236.13;5091366;28;19944;-69
2023/06/27 08:31:51;;;;;;;;;;;;;;;-144.99;99.41;52232.03;5099166;28;19947;-68
2023/06/27 08:34:19;;;;;;;;;;;;;;;-144.99;97.27;52217.78;5096771;28;19938;-67
2023/06/27 08:36:46;;;;;;;;;;;;;;;-144.99;95.32;52179.06;5090202;28;20046;-67
2023/06/27 08:39:13;;;;;;;;;;;;;;;-144.99;93.09;52211.66;5099794;28;19942;-67
2023/06/27 08:41:39;;;;;;;;;;;;;;;-144.99;91.35;52199.44;5102460;27;20343;-68
2023/06/27 08:44:06;;;;;;;;;;;;;;;-144.99;90.30;52162.75;5088506;27;19946;-67
2023/06/27 08:46:33;;;;;;;;;;;;;;;-144.99;89.60;52170.91;5093346;28;19967;-68
2023/06/27 08:49:03;;;;;;;;;;;;;;;-144.99;85.78;52179.06;5087870;28;20322;-68
2023/06/27 08:51:31;;;;;;;;;;;;;;;-144.99;85.47;52179.06;5093053;28;19943;-68
2023/06/27 08:54:00;;;;;;;;;;;;;;;-144.99;82.76;52146.44;5096239;28;20376;-68
2023/06/27 08:56:27;;;;;;;;;;;;;;;-144.99;82.48;52177.00;5094606;28;19924;-67
2023/06/27 08:58:59;;;;;;;;;;;;;;;-144.99;81.74;52170.91;5100181;28;20396;-67
2023/06/27 09:01:26;;;;;;;;;;;;;;;-144.99;80.42;52154.59;5088926;28;19990;-67
2023/06/27 09:03:53;;;;;;;;;;;;;;;-144.99;79.88;52117.91;5093678;28;19967;-67
2023/06/27 09:06:20;;;;;;;;;;;;;;;-144.99;78.17;52117.91;5090458;28;20046;-68
2023/06/27 09:08:49;;;;;;;;;;;;;;;-144.99;78.84;52162.75;5091224;28;19943;-71
2023/06/27 09:11:16;;;;;;;;;;;;;;;-144.99;77.96;52162.75;5087881;28;19955;-68
2023/06/27 09:13:43;;;;;;;;;;;;;;;-144.99;78.20;52097.53;5087691;28;19950;-69
2023/06/27 09:16:09;;;;;;;;;;;;;;;-144.99;77.07;52142.38;5093463;28;19944;-66
2023/06/27 09:18:38;;;;;;;;;;;;;;;-144.99;77.72;52154.59;5088708;28;20329;-68
2023/06/27 09:21:04;;;;;;;;;;;;;;;-144.99;76.22;52142.38;5098823;28;19952;-67
2023/06/27 09:23:31;;;;;;;;;;;;;;;-144.99;75.31;52154.59;5091864;28;19963;-66
2023/06/27 09:26:09;;;;;;;;;;;;;;;-144.99;75.62;52119.94;5089379;28;19950;-66
2023/06/27 09:28:46;;;;;;;;;;;;;;;-144.99;75.79;52093.44;5086981;28;19961;-65
2023/06/27 09:31:13;;;;;;;;;;;;;;;-144.99;75.08;52132.19;5091495;28;20010;-67
2023/06/27 09:33:40;;;;;;;;;;;;;;;-144.99;76.45;52197.41;5088040;28;19982;-67
2023/06/27 09:36:07;;;;;;;;;;;;;;;-144.99;72.83;52109.75;5088018;28;19940;-67
2023/06/27 09:38:33;;;;;;;;;;;;;;;-144.99;72.88;52111.78;5089644;28;20341;-68
2023/06/27 09:41:04;;;;;;;;;;;;;;;-144.99;72.15;52111.78;5094940;28;19952;-67
2023/06/27 09:43:34;;;;;;;;;;;;;;;-144.99;72.59;52117.91;5088747;28;20458;-66
2023/06/27 09:46:00;;;;;;;;;;;;;;;-144.99;72.35;52166.81;5080034;28;19970;-67
2023/06/27 09:48:28;;;;;;;;;;;;;;;-144.99;72.13;52109.75;5086035;22;20410;-72
2023/06/27 09:50:58;;;;;;;;;;;;;;;-144.99;71.87;52109.75;5049484;28;20029;-71
2023/06/27 09:53:24;;;;;;;;;;;;;;;-144.99;70.87;52056.78;5042116;28;20344;-71
2023/06/27 09:55:56;;;;;;;;;;;;;;;-144.99;70.63;52060.84;5049886;28;20343;-71
2023/06/27 09:58:26;;;;;;;;;;;;;;;-144.99;70.37;52162.75;5038115;28;19928;-72
2023/06/27 10:00:55;;;;;;;;;;;;;;;-144.99;70.62;52105.69;5042279;28;19951;-72
2023/06/27 10:03:22;;;;;;;;;;;;;;;-144.99;70.16;52101.59;5036999;28;19931;-72
2023/06/27 10:05:49;;;;;;;;;;;;;;;-144.99;69.54;52077.16;5046419;28;20486;-72
2023/06/27 10:08:16;;;;;;;;;;;;;;;-144.99;69.20;52101.59;5046994;28;19935;-72
2023/06/27 10:10:43;;;;;;;;;;;;;;;-144.99;68.37;52162.75;5044967;28;19957;-72
2023/06/27 10:13:09;;;;;;;;;;;;;;;-144.99;68.32;52134.22;5044432;28;19935;-72
2023/06/27 10:15:36;;;;;;;;;;;;;;;-144.99;68.68;52081.22;5044783;28;19950;-72
2023/06/27 10:18:04;;;;;;;;;;;;;;;-144.99;68.95;52097.53;5042631;28;19938;-72
2023/06/27 10:20:31;;;;;;;;;;;;;;;-144.99;69.70;52146.44;5043495;28;19969;-72
2023/06/27 10:22:58;;;;;;;;;;;;;;;-144.99;70.79;52146.44;5047647;28;20421;-73
2023/06/27 10:25:26;;;;;;;;;;;;;;;-144.99;70.79;52117.91;5042236;28;20461;-72
2023/06/27 10:28:04;;;;;;;;;;;;;;;-144.99;70.32;52109.75;5039462;28;19951;-72
2023/06/27 10:30:32;;;;;;;;;;;;;;;-144.99;68.04;52052.69;5047009;28;19960;-72
2023/06/27 10:33:10;;;;;;;;;;;;;;;-144.99;68.06;52109.75;5039453;28;20450;-73
2023/06/27 10:35:39;;;;;;;;;;;;;;;-144.99;67.34;52044.53;5042460;28;20445;-73
2023/06/27 10:38:08;;;;;;;;;;;;;;;-144.99;67.16;52146.44;5047350;28;19992;-73
2023/06/27 10:40:54;;;;;;;;;;;;;;;-144.99;66.78;52126.06;5040199;28;20397;-72
2023/06/27 10:43:35;;;;;;;;;;;;;;;-144.99;67.35;52073.06;5045088;28;19946;-72
2023/06/27 10:46:05;;;;;;;;;;;;;;;-144.99;67.99;52105.69;5042826;28;20422;-71
2023/06/27 10:48:35;;;;;;;;;;;;;;;-144.99;67.80;52069.00;5042231;28;19989;-72
2023/06/27 10:51:06;;;;;;;;;;;;;;;-144.99;68.29;52073.06;5040083;28;19952;-71
2023/06/27 10:53:33;;;;;;;;;;;;;;;-144.99;67.16;52103.66;5046305;28;20031;-72
2023/06/27 10:56:14;;;;;;;;;;;;;;;-144.99;66.82;52056.78;5049607;28;19941;-70
2023/06/27 10:58:44;;;;;;;;;;;;;;;-144.99;66.34;52081.22;5044475;28;20017;-71
2023/06/27 11:01:11;;;;;;;;;;;;;;;-144.99;65.50;52101.59;5047374;28;20049;-71
2023/06/27 11:03:42;;;;;;;;;;;;;;;-144.99;66.57;52099.56;5044112;28;20037;-71
2023/06/27 11:06:09;;;;;;;;;;;;;;;-144.99;66.89;52081.22;5046847;28;19984;-70
2023/06/27 11:08:35;;;;;;;;;;;;;;;-144.99;67.86;52089.38;5044868;28;19947;-71
2023/06/27 11:11:04;;;;;;;;;;;;;;;-144.99;69.56;52179.06;5045131;28;19957;-70
2023/06/27 11:13:31;;;;;;;;;;;;;;;-144.99;71.76;52201.47;5037461;28;20006;-71
2023/06/27 11:15:58;;;;;;;;;;;;;;;-144.99;72.10;52162.75;5046110;28;20030;-71
2023/06/27 11:18:26;;;;;;;;;;;;;;;-144.99;72.44;52136.25;5035781;28;19942;-71
2023/06/27 11:20:55;;;;;;;;;;;;;;;-144.99;71.66;52093.44;5045521;28;19955;-70
2023/06/27 11:23:22;;;;;;;;;;;;;;;-144.99;71.92;52152.56;5045878;28;19994;-71
2023/06/27 11:25:49;;;;;;;;;;;;;;;-144.99;71.21;52093.44;5041358;28;19962;-70
2023/06/27 11:28:17;;;;;;;;;;;;;;;-144.99;71.27;52091.41;5044593;28;19950;-70
2023/06/27 11:30:44;;;;;;;;;;;;;;;-144.99;70.80;52056.78;5044585;28;19959;-71
2023/06/27 11:33:12;;;;;;;;;;;;;;;-144.99;71.20;52126.06;5040620;28;19955;-71
2023/06/27 11:35:40;;;;;;;;;;;;;;;-144.99;70.51;52077.16;5044889;28;20035;-71
2023/06/27 11:38:08;;;;;;;;;;;;;;;-144.99;70.12;52079.19;5041506;28;20300;-72
2023/06/27 11:40:35;;;;;;;;;;;;;;;-144.99;70.42;52071.03;5042078;28;19986;-73
2023/06/27 11:43:02;;;;;;;;;;;;;;;-144.99;69.60;52048.63;5033352;28;19941;-72
2023/06/27 11:45:31;;;;;;;;;;;;;;;-144.99;70.18;52073.06;5037593;28;19950;-71
2023/06/27 11:47:57;;;;;;;;;;;;;;;-144.99;70.49;52093.44;5038788;28;19959;-70
2023/06/27 11:50:24;;;;;;;;;;;;;;;-144.99;70.67;52113.84;5034883;28;19973;-72
2023/06/27 11:52:53;;;;;;;;;;;;;;;-144.99;69.57;52105.69;5043766;28;20058;-71
2023/06/27 11:55:21;;;;;;;;;;;;;;;-144.99;67.22;52066.97;5045961;28;19940;-71
2023/06/27 11:57:48;;;;;;;;;;;;;;;-144.99;67.07;52113.84;5040541;28;19924;-72
2023/06/27 12:00:16;;;;;;;;;;;;;;;-144.99;67.58;52158.66;5042600;28;19980;-73
2023/06/27 12:02:43;;;;;;;;;;;;;;;-144.99;69.05;52203.50;5044785;28;19945;-71
2023/06/27 12:05:13;;;;;;;;;;;;;;;-144.99;70.46;52215.75;5041892;28;19966;-72
2023/06/27 12:07:40;;;;;;;;;;;;;;;-144.99;72.92;52219.81;5043021;28;19963;-72
2023/06/27 12:10:07;;;;;;;;;;;;;;;-144.99;73.76;52215.75;5039933;28;19991;-72
2023/06/27 12:12:39;;;;;;;;;;;;;;;-144.99;73.83;52227.97;5043552;28;19974;-73
2023/06/27 12:15:10;;;;;;;;;;;;;;;-144.99;74.38;52223.88;5038840;28;19937;-72
2023/06/27 12:17:37;;;;;;;;;;;;;;;-144.99;75.15;52215.75;5039202;28;19951;-71
2023/06/27 12:20:05;;;;;;;;;;;;;;;-144.99;74.56;52203.50;5040873;28;20021;-72
2023/06/27 12:22:31;;;;;;;;;;;;;;;-144.99;74.83;52191.28;5047853;28;20436;-72