Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:51;;;;;;;13.73;5.70;;;19.40;99.90;;;;;;6336095;22;19999;-95
2022/09/05 00:03:46;;;;;;;12.73;4.97;;;19.40;99.90;;;;;;6307789;22;20067;-89
2022/09/05 00:06:15;;;;;;;17.52;6.05;;;19.40;99.90;;;;;;6335182;22;20378;-88
2022/09/05 00:09:16;;;;;;;15.52;5.72;;;19.30;99.90;;;;;;6335668;22;20028;-89
2022/09/05 00:11:44;;;;;;;15.80;5.50;;;19.30;99.90;;;;;;6334557;22;20007;-89
2022/09/05 00:14:31;;;;;;;13.20;5.20;;;19.40;99.90;;;;;;6334574;22;20077;-88
2022/09/05 00:17:16;;;;;;;15.55;5.40;;;19.40;99.90;;;;;;6335003;22;19998;-89
2022/09/05 00:20:17;;;;;;;10.82;5.78;;;22.80;99.90;;;;;;6335107;22;20003;-88
2022/09/05 00:22:43;;;;;;;11.82;5.03;;;;;;;;;;6335914;22;20002;-89
2022/09/05 00:25:46;;;;;;;14.55;5.95;;;17.20;99.90;;;;;;6336236;22;19998;-93
2022/09/05 00:28:24;;;;;;;17.05;5.82;;;19.30;99.90;;;;;;6333968;22;20034;-88
2022/09/05 00:31:03;;;;;;;;;;;19.30;99.90;;;;;;6308411;22;20010;-89
2022/09/05 00:33:42;;;;;;;12.75;5.32;;;19.30;99.90;;;;;;6335245;22;19899;-88
2022/09/05 00:36:14;;;;;;;12.30;6.15;;;16.90;99.90;;;;;;6337235;22;20020;-90
2022/09/05 00:38:50;;;;;;;12.32;5.47;;;19.30;99.90;;;;;;6354507;22;20010;-90
2022/09/05 00:41:17;;;;;;;18.23;6.25;;;19.30;99.90;;;;;;6364703;22;20010;-89
2022/09/05 00:43:47;;;;;;;13.77;6.25;;;19.20;99.90;;;;;;6336837;22;20021;-90
2022/09/05 00:46:40;;;;;;;15.40;5.85;;;19.20;99.90;;;;;;6358175;22;19995;-89
2022/09/05 00:49:47;;;;;;;16.75;5.72;;;19.30;99.90;;;;;;6334027;22;20010;-89
2022/09/05 00:52:33;;;;;;;;;;;19.20;99.90;;;;;;6334543;22;20082;-89
2022/09/05 00:55:19;;;;;;;12.38;5.80;;;17.30;99.90;;;;;;6333963;22;19899;-94
2022/09/05 00:57:53;;;;;;;12.02;5.80;;;19.10;99.90;;;;;;6335102;22;20010;-88
2022/09/05 01:00:21;;;;;;;13.80;6.10;;;;;;;;;;6307974;22;19999;-95
2022/09/05 01:03:08;;;;;;;17.02;6.30;;;19.10;99.90;;;;;;6335734;22;20003;-89
2022/09/05 01:06:08;;;;;;;9.35;5.53;;;19.00;99.90;;;;;;6334788;22;19998;-89
2022/09/05 01:09:12;;;;;;;8.27;5.72;;;19.00;99.90;;;;;;6332768;22;20351;-89
2022/09/05 01:11:49;;;;;;;13.38;5.63;;;19.00;99.90;;;;;;6266006;22;20008;-94
2022/09/05 01:14:15;;;;;;;15.45;6.00;;;;;;;;;;6277001;22;20056;-89
2022/09/05 01:17:00;;;;;;;18.95;6.53;;;19.50;99.90;;;;;;6304443;22;20422;-89
2022/09/05 01:19:26;;;;;;;12.05;5.80;;;;;;;;;;6277279;22;20012;-89
2022/09/05 01:22:29;;;;;;;19.55;6.28;;;18.80;99.90;;;;;;6278106;22;20029;-89
2022/09/05 01:25:29;;;;;;;13.98;5.97;;;18.40;99.90;;;;;;6305335;22;19999;-89
2022/09/05 01:28:28;;;;;;;12.00;6.10;;;18.80;99.90;;;;;;6279126;22;20007;-91
2022/09/05 01:31:15;;;;;;;14.40;6.40;;;18.70;99.90;;;;;;6305291;22;20003;-88
2022/09/05 01:34:12;;;;;;;13.10;6.13;;;18.70;99.90;;;;;;6277718;22;20011;-93
2022/09/05 01:37:06;;;;;;;20.02;6.30;;;18.70;99.90;;;;;;6305628;22;19995;-89
2022/09/05 01:39:38;;;;;;;11.95;5.80;;;;;;;;;;6265163;22;20137;-89
2022/09/05 01:42:04;;;;;;;18.02;6.88;;;;;;;;;;6277111;22;20046;-89
2022/09/05 01:44:37;;;;;;;18.13;6.85;;;;;;;;;;6304852;22;20022;-89
2022/09/05 01:47:05;;;;;;;11.18;5.63;;;18.50;99.90;;;;;;6276895;22;20048;-88
2022/09/05 01:49:59;;;;;;;16.50;6.18;;;18.60;99.90;;;;;;6277066;22;20347;-88
2022/09/05 01:52:25;;;;;;;19.00;6.63;;;;;;;;;;6304958;22;20045;-89
2022/09/05 01:55:05;;;;;;;19.10;7.03;;;18.60;99.90;;;;;;6278856;22;20049;-90
2022/09/05 01:57:39;;;;;;;18.77;6.97;;;18.60;99.90;;;;;;6276996;22;20514;-89
2022/09/05 02:00:06;;;;;;;15.82;6.55;;;;;;;;;;6277622;22;20011;-88
2022/09/05 02:02:32;;;;;;;17.52;6.63;;;;;;;;;;6308743;22;20003;-90
2022/09/05 02:05:12;;;;;;;18.80;6.88;;;18.60;99.90;;;;;;6306332;22;20004;-93
2022/09/05 02:07:57;;;;;;;15.73;6.47;;;18.60;99.90;;;;;;6279403;22;20003;-94
2022/09/05 02:11:00;;;;;;;13.90;6.22;;;18.60;99.90;;;;;;6285524;22;20090;-91
2022/09/05 02:13:58;;;;;;;11.48;6.43;;;20.70;99.90;;;;;;6305671;22;20003;-92
2022/09/05 02:16:27;;;;;;;14.00;6.70;;;18.70;99.90;;;;;;6307356;22;19996;-90
2022/09/05 02:19:07;;;;;;;;;;;18.70;99.90;;;;;;6307556;22;20011;-95
2022/09/05 02:21:39;;;;;;;14.60;6.82;;;;;;;;;;6304658;22;19899;-91
2022/09/05 02:24:24;;;;;;;14.73;6.40;;;18.70;99.90;;;;;;6306549;22;20074;-94
2022/09/05 02:27:05;;;;;;;20.98;6.82;;;18.70;99.90;;;;;;6306715;22;20010;-90
2022/09/05 02:29:40;;;;;;;10.43;6.78;;;18.70;99.90;;;;;;6305904;22;20002;-91
2022/09/05 02:32:26;;;;;;;14.27;6.93;;;18.80;99.90;;;;;;6306594;22;19999;-89
2022/09/05 02:35:10;;;;;;;15.55;6.22;;;18.80;99.90;;;;;;6307629;22;20431;-93
2022/09/05 02:38:06;;;;;;;15.93;6.82;;;18.80;99.90;;;;;;6305268;22;20003;-90
2022/09/05 02:40:34;;;;;;;10.70;6.38;;;18.90;99.90;;;;;;6305063;22;20090;-92
2022/09/05 02:43:00;;;;;;;13.27;6.28;;;;;;;;;;6306684;22;20002;-90
2022/09/05 02:45:45;;;;;;;13.77;6.20;;;18.80;99.90;;;;;;6307236;22;19999;-90
2022/09/05 02:48:19;;;;;;;15.57;5.82;;;18.90;99.90;;;;;;6305144;22;20340;-96
2022/09/05 02:51:10;;;;;;;13.32;5.63;;;18.90;99.90;;;;;;6305044;22;20462;-94
2022/09/05 02:53:40;;;;;;;17.42;6.45;;;18.90;99.90;;;;;;6306666;22;19995;-91
2022/09/05 02:56:21;;;;;;;15.68;6.45;;;22.40;99.90;;;;;;6304806;22;20057;-91
2022/09/05 02:59:11;;;;;;;13.98;6.93;;;18.90;99.90;;;;;;6304305;22;20494;-94
2022/09/05 03:01:51;;;;;;;11.85;6.63;;;18.90;99.90;;;;;;6304768;22;20011;-91
2022/09/05 03:04:46;;;;;;;17.58;7.35;;;19.90;99.90;;;;;;6306106;22;19999;-91
2022/09/05 03:07:12;;;;;;;14.65;7.38;;;;;;;;;;6305943;22;19995;-91
2022/09/05 03:09:42;;;;;;;13.38;7.63;;;;;;;;;;6305394;22;20048;-90
2022/09/05 03:12:29;;;;;;;14.40;6.65;;;18.80;99.90;;;;;;6337393;22;20069;-90
2022/09/05 03:15:32;;;;;;;11.10;6.85;;;22.20;99.90;;;;;;6339944;22;20006;-93
2022/09/05 03:18:35;;;;;;;15.52;7.03;;;18.80;99.90;;;;;;6310308;22;20042;-90
2022/09/05 03:21:54;;;;;;;12.65;7.15;;;18.80;99.90;;;;;;6346982;22;20005;-89
2022/09/05 03:24:42;;;;;;;17.63;7.20;;;18.80;99.90;;;;;;6364402;22;20047;-90
2022/09/05 03:28:02;;;;;;;12.63;7.72;;;16.40;99.90;;;;;;6337736;22;20028;-89
2022/09/05 03:30:46;;;;;;;17.08;7.30;;;18.70;99.90;;;;;;6217201;23;20012;-91
2022/09/05 03:33:40;;;;;;;;;;;;;;;;;;;;;
2022/09/05 03:36:42;;;;;;;13.18;7.05;;;18.70;99.90;;;;;;6328651;22;20054;-89
2022/09/05 03:39:38;;;;;;;15.65;7.13;;;18.60;99.90;;;;;;6337107;22;20085;-89
2022/09/05 03:42:46;;;;;;;8.88;6.45;;;18.60;99.90;;;;;;6336608;22;20415;-89
2022/09/05 03:45:43;;;;;;;10.63;6.80;;;18.60;99.90;;;;;;6336677;22;20047;-89
2022/09/05 03:48:09;;;;;;;11.80;6.90;;;;;;;;;;6319500;22;20058;-94
2022/09/05 03:51:22;;;;;;;;;;;;;;;;;;;;;
2022/09/05 03:56:46;;;;;;;17.17;7.35;;;;;;;;;;6319411;22;20007;-90
2022/09/05 03:59:39;;;;;;;;;;;;;;;;;;;;;
2022/09/05 04:02:12;;;;;;;13.80;6.55;;;18.50;99.90;;;;;;6336645;22;20082;-92
2022/09/05 04:04:44;;;;;;;13.05;6.85;;;18.40;99.90;;;;;;6309980;22;20017;-90
2022/09/05 04:07:19;;;;;;;14.23;6.57;;;18.50;99.90;;;;;;6336247;22;20005;-91
2022/09/05 04:10:07;;;;;;;13.80;6.50;;;18.40;99.90;;;;;;6336405;22;20006;-90
2022/09/05 04:12:55;;;;;;;14.20;6.70;;;18.50;99.90;;;;;;6307835;22;20392;-89
2022/09/05 04:16:02;;;;;;;11.98;6.43;;;18.60;99.90;;;;;;6335232;22;20215;-90
2022/09/05 04:18:36;;;;;;;10.52;6.75;;;18.60;99.90;;;;;;6232569;23;20012;-89
2022/09/05 04:21:09;;;;;;;10.95;6.35;;;18.50;99.90;;;;;;6323902;22;20003;-89
2022/09/05 04:24:05;;;;;;;12.70;6.05;;;18.50;99.90;;;;;;6308099;22;20003;-90
2022/09/05 04:26:53;;;;;;;11.93;6.72;;;18.50;99.90;;;;;;6309287;22;20006;-90
2022/09/05 04:29:28;;;;;;;;;;;18.50;99.90;;;;;;6308498;22;20003;-89
2022/09/05 04:32:25;;;;;;;14.70;7.65;;;16.70;99.90;;;;;;6335127;22;19903;-89
2022/09/05 04:35:13;;;;;;;13.05;7.43;;;18.40;99.90;;;;;;6246599;22;20031;-95
2022/09/05 04:37:53;;;;;;;12.02;7.78;;;18.40;99.90;;;;;;6337405;22;20084;-89
2022/09/05 04:40:37;;;;;;;21.48;7.90;;;18.40;99.90;;;;;;6307015;22;20026;-88
2022/09/05 04:43:16;;;;;;;16.15;7.80;;;18.40;99.90;;;;;;6334607;22;20445;-89
2022/09/05 04:45:54;;;;;;;16.38;7.80;;;18.40;99.90;;;;;;6306417;22;20443;-89
2022/09/05 04:48:33;;;;;;;12.30;7.53;;;18.40;99.90;;;;;;6307712;22;20404;-92
2022/09/05 04:51:07;;;;;;;15.48;7.03;;;18.40;99.90;;;;;;6307900;22;20003;-85
2022/09/05 04:53:54;;;;;;;14.07;8.32;;;18.40;99.90;;;;;;6334836;22;20021;-88
2022/09/05 04:56:26;;;;;;;18.60;8.10;;;18.40;99.90;;;;;;6334899;22;20005;-91
2022/09/05 04:59:07;;;;;;;15.70;8.20;;;18.40;99.90;;;;;;6334552;22;20038;-88
2022/09/05 05:01:44;;;;;;;15.88;8.43;;;18.30;99.90;;;;;;6307613;22;20081;-87
2022/09/05 05:04:15;;;;;;;15.95;7.68;;;18.30;99.90;;;;;;6334143;22;20063;-87
2022/09/05 05:07:04;;;;;;;13.23;8.45;;;18.30;99.90;;;;;;6334062;22;20006;-91
2022/09/05 05:09:43;;;;;;;19.13;8.40;;;18.30;99.90;;;;;;6321201;22;19999;-86
2022/09/05 05:12:20;;;;;;;17.90;9.23;;;18.40;99.90;;;;;;6306523;22;20015;-87
2022/09/05 05:15:02;;;;;;;18.73;9.40;;;18.40;99.90;;;;;;6304884;22;20015;-90
2022/09/05 05:17:28;;;;;;;15.45;8.48;;;;;;;;;;6305677;22;20089;-89
2022/09/05 05:20:07;;;;;;;18.48;9.10;;;18.30;99.90;;;;;;6278739;22;20225;-88
2022/09/05 05:22:33;;;;;;;15.48;8.93;;;;;;;;;;6311868;22;20439;-88
2022/09/05 05:25:00;;;;;;;21.10;9.27;;;18.40;99.90;;;;;;6304139;22;20371;-89
2022/09/05 05:27:54;;;;;;;15.10;9.20;;;18.30;99.90;;;;;;6277056;22;20060;-88
2022/09/05 05:30:30;;;;;;;14.25;8.68;;;18.30;99.90;;;;;;6268651;22;20086;-89
2022/09/05 05:32:59;;;;;;;19.52;7.60;;;18.40;99.90;;;;;;6303832;22;20471;-88
2022/09/05 05:35:29;;;;;;;14.30;8.93;;;18.40;99.90;;;;;;6303026;22;20276;-88
2022/09/05 05:38:15;;;;;;;23.17;9.45;;;18.40;99.90;;;;;;6303989;22;20604;-88
2022/09/05 05:40:52;;;;;;;15.75;8.75;;;18.30;99.90;;;;;;6277779;22;20011;-88
2022/09/05 05:43:25;;;;;;;18.80;9.63;;;18.30;99.90;;;;;;6276593;22;20451;-89
2022/09/05 05:45:59;;;;;;;17.45;9.13;;;18.30;99.90;;;;;;6305484;22;20389;-88
2022/09/05 05:48:38;;;;;;;15.68;8.82;;;18.30;99.90;;;;;;6307389;22;20000;-88
2022/09/05 05:51:25;;;;;;;20.10;9.50;;;18.30;99.90;;;;;;6279013;22;20008;-88
2022/09/05 05:53:59;;;;;;;15.65;9.10;;;18.20;99.90;;;;;;6303760;22;20348;-88
2022/09/05 05:56:31;;;;;;;14.82;8.57;;;;;;;;;;6305828;22;19999;-88
2022/09/05 05:59:28;;;;;;;14.65;9.43;;;18.20;99.90;;;;;;6305477;22;20007;-88
2022/09/05 06:02:18;;;;;;;23.70;9.70;;;18.30;99.90;;;;;;6279770;22;20336;-88
2022/09/05 06:05:06;;;;;;;19.63;10.18;;;18.30;99.90;;;;;;6315494;22;19983;-90
2022/09/05 06:07:32;;;;;;;18.30;9.98;;;;;;;;;;6334674;22;19983;-89
2022/09/05 06:10:36;;;;;;;18.38;8.45;;;18.40;99.90;;;;;;6333421;22;19999;-90
2022/09/05 06:13:31;;;;;;;18.80;9.52;;;19.10;99.90;;;;;;6326575;22;20003;-87
2022/09/05 06:16:35;;;;;;;13.73;9.27;;;18.30;99.90;;;;;;6287414;22;20003;-88
2022/09/05 06:19:20;;;;;;;22.33;10.18;;;18.30;99.90;;;;;;6261486;22;20011;-87
2022/09/05 06:21:50;;;;;;;13.73;8.77;;;;;;;;;;6277966;22;20070;-88
2022/09/05 06:24:34;;;;;;;17.80;9.15;;;22.30;99.90;;;;;;6277714;22;20031;-91
2022/09/05 06:27:22;;;;;;;18.95;10.93;;;18.40;99.90;;;;;;6278191;22;20004;-88
2022/09/05 06:30:04;;;;;;;18.23;11.50;;;18.40;99.90;;;;;;6305531;22;19999;-88
2022/09/05 06:32:46;;;;;;;18.63;10.35;;;18.40;99.90;;;;;;6304551;22;20064;-87
2022/09/05 06:35:31;;;;;;;23.40;10.20;;;18.40;99.90;;;;;;6305163;22;20321;-87
2022/09/05 06:38:41;;;;;;;15.93;9.45;;;16.50;99.90;;;;;;6304785;22;20011;-88
2022/09/05 06:41:44;;;;;;;18.98;9.40;;;18.50;99.90;;;;;;6306798;22;20007;-88
2022/09/05 06:44:39;;;;;;;20.25;8.85;;;17.90;99.90;;;;;;6304386;22;20002;-88
2022/09/05 06:47:14;;;;;;;17.00;9.65;;;18.70;99.90;;;;;;6306189;22;20034;-88
2022/09/05 06:49:46;;;;;;;22.40;10.07;;;;;;;;;;6304202;22;19999;-88
2022/09/05 06:52:36;;;;;;;16.70;9.80;;;18.70;99.90;;;;;;6307122;22;19999;-88
2022/09/05 06:55:29;;;;;;;25.27;9.85;;;18.70;99.90;;;;;;6278673;22;20348;-87
2022/09/05 06:58:29;;;;;;;23.23;10.63;;;18.80;99.90;;;;;;6305843;22;20048;-88
2022/09/05 07:00:57;;;;;;;22.63;10.07;;;18.90;99.90;;;;;;6276718;22;20004;-89
2022/09/05 07:03:32;;;;;;;22.08;10.02;;;18.80;99.90;;;;;;6304548;22;19999;-89
2022/09/05 07:06:39;;;;;;;20.00;10.18;;;18.90;99.90;;;;;;6277480;22;20003;-89
2022/09/05 07:09:23;;;;;;;17.63;10.75;;;18.90;99.90;;;;;;6281666;22;20010;-88
2022/09/05 07:12:27;;;;;;;26.65;10.90;;;19.00;99.90;;;;;;6304702;22;20004;-87
2022/09/05 07:15:05;;;;;;;27.77;11.70;;;19.00;99.90;;;;;;6285141;22;20060;-88
2022/09/05 07:17:45;;;;;;;26.40;12.75;;;19.00;99.90;;;;;;6306771;22;20002;-87
2022/09/05 07:20:35;;;;;;;23.35;12.68;;;19.10;99.90;;;;;;6309314;22;19996;-87
2022/09/05 07:23:10;;;;;;;22.17;12.20;;;19.00;99.90;;;;;;6306033;22;20444;-89
2022/09/05 07:25:40;;;;;;;20.75;12.70;;;19.20;99.90;;;;;;6278755;22;20076;-87
2022/09/05 07:28:11;;;;;;;19.08;11.68;;;19.30;99.90;;;;;;6306288;22;20035;-88
2022/09/05 07:30:40;;;;;;;25.10;12.68;;;19.30;99.90;;;;;;6278061;22;20003;-89
2022/09/05 07:33:07;;;;;;;23.50;13.05;;;19.40;99.90;;;;;;6277188;22;20011;-88
2022/09/05 07:35:36;;;;;;;24.17;12.57;;;19.40;99.90;;;;;;6304053;22;20086;-88
2022/09/05 07:38:21;;;;;;;25.27;12.48;;;19.40;99.90;;;;;;6303617;22;20047;-88
2022/09/05 07:41:41;;;;;;;23.75;13.30;;;19.50;99.90;;;;;;6303867;22;19996;-88
2022/09/05 07:44:34;;;;;;;29.70;12.77;;;19.60;99.90;;;;;;6181792;23;20005;-88
2022/09/05 07:47:11;;;;;;;21.58;12.32;;;19.60;99.90;;;;;;6148589;23;20001;-95
2022/09/05 07:49:38;;;;;;;33.83;13.55;;;19.60;99.90;;;;;;6274304;22;20010;-88
2022/09/05 07:52:18;;;;;;;27.77;12.33;;;19.60;99.90;;;;;;6306312;22;19999;-88
2022/09/05 07:54:46;;;;;;;36.53;13.30;;;19.70;99.90;;;;;;6306170;22;20236;-89
2022/09/05 07:57:22;;;;;;;21.45;12.40;;;19.70;99.90;;;;;;6305867;22;20006;-88
2022/09/05 07:59:53;;;;;;;24.77;12.75;;;19.80;99.90;;;;;;6278003;22;20011;-87
2022/09/05 08:02:19;;;;;;;25.25;12.23;;;;;;;;;;6306170;22;19999;-88
2022/09/05 08:04:45;;;;;;;21.42;12.98;;;;;;;;;;6303537;22;20026;-88
2022/09/05 08:07:14;;;;;;;28.45;12.70;;;19.90;99.90;;;;;;6304288;22;20044;-89
2022/09/05 08:09:52;;;;;;;23.05;11.90;;;20.50;99.90;;;;;;6307497;22;19999;-88
2022/09/05 08:12:22;;;;;;;;;;;20.00;99.90;;;;;;6306027;22;20027;-88
2022/09/05 08:15:29;;;;;;;19.48;11.57;;;20.20;99.90;;;;;;6304166;22;19952;-88
2022/09/05 08:18:08;;;;;;;27.30;11.00;;;20.20;99.90;;;;;;6179889;23;20053;-88
2022/09/05 08:20:56;;;;;;;24.92;11.00;;;20.10;99.90;;;;;;6264188;22;20074;-88
2022/09/05 08:23:42;;;;;;;24.50;9.75;;;20.20;99.90;;;;;;6277550;22;20418;-88
2022/09/05 08:26:18;;;;;;;20.88;9.98;;;21.50;99.90;;;;;;6305052;22;19999;-88
2022/09/05 08:29:04;;;;;;;22.15;9.45;;;20.40;99.90;;;;;;6279379;22;20325;-88
2022/09/05 08:32:00;;;;;;;18.98;9.15;;;20.50;99.90;;;;;;6304649;22;20370;-88
2022/09/05 08:34:31;;;;;;;20.50;9.07;;;18.20;99.90;;;;;;6304976;22;19999;-88
2022/09/05 08:37:00;;;;;;;19.85;9.57;;;20.60;99.90;;;;;;6278145;22;19999;-88
2022/09/05 08:39:30;;;;;;;22.48;9.38;;;20.60;99.90;;;;;;6253214;22;20350;-88
2022/09/05 08:42:33;;;;;;;22.08;8.82;;;20.50;99.90;;;;;;6303804;22;20049;-87
2022/09/05 08:45:15;;;;;;;21.38;8.80;;;20.70;99.90;;;;;;6277318;22;20029;-88
2022/09/05 08:47:59;;;;;;;21.70;8.32;;;20.70;99.90;;;;;;6308459;22;20003;-88
2022/09/05 08:50:32;;;;;;;16.42;7.60;;;21.30;99.90;;;;;;6332155;22;19987;-89
2022/09/05 08:53:16;;;;;;;23.70;8.82;;;21.20;99.90;;;;;;6305472;22;20047;-90
2022/09/05 08:55:42;;;;;;;21.73;7.88;;;;;;;;;;6330893;22;20007;-88
2022/09/05 08:58:31;;;;;;;25.05;7.95;;;21.50;99.90;;;;;;6322941;22;20011;-88
2022/09/05 09:01:16;;;;;;;19.33;8.70;;;21.50;99.90;;;;;;6303468;22;19999;-88
2022/09/05 09:04:01;;;;;;;26.63;8.07;;;21.50;99.90;;;;;;6303911;22;19995;-89
2022/09/05 09:06:36;;;;;;;32.25;7.63;;;;;;;;;;6303399;22;20000;-89
2022/09/05 09:09:17;;;;;;;24.38;7.45;;;21.90;99.90;;;;;;6303236;22;20031;-88
2022/09/05 09:12:13;;;;;;;17.85;7.45;;;22.00;99.90;;;;;;6304083;22;20024;-89
2022/09/05 09:14:39;;;;;;;18.50;6.72;;;;;;;;;;6303185;22;20070;-88
2022/09/05 09:17:25;;;;;;;20.80;7.10;;;22.20;99.90;;;;;;6302955;22;20027;-88
2022/09/05 09:20:13;;;;;;;19.55;6.80;;;22.20;99.90;;;;;;6302325;22;20037;-88
2022/09/05 09:22:53;;;;;;;17.08;5.40;;;22.40;99.90;;;;;;6303024;22;20002;-89
2022/09/05 09:25:19;;;;;;;19.08;5.22;;;;;;;;;;6303870;22;20443;-90
2022/09/05 09:28:11;;;;;;;14.80;4.35;;;22.40;99.90;;;;;;6276870;22;20011;-89
2022/09/05 09:30:44;;;;;;;11.35;4.20;;;22.70;99.90;;;;;;6303432;22;20007;-88
2022/09/05 09:33:19;;;;;;;11.00;4.20;;;22.80;99.90;;;;;;6276199;22;20336;-89
2022/09/05 09:36:25;;;;;;;8.82;3.40;;;22.20;99.90;;;;;;6278903;22;20007;-88
2022/09/05 09:38:57;;;;;;;7.23;3.70;;;22.80;99.90;;;;;;6211040;23;20013;-89
2022/09/05 09:41:44;;;;;;;17.23;3.83;;;22.70;99.90;;;;;;6293001;22;20074;-88
2022/09/05 09:44:51;;;;;;;21.15;3.70;;;22.80;99.90;;;;;;6278117;22;20090;-89
2022/09/05 09:47:36;;;;;;;13.65;3.80;;;22.80;99.90;;;;;;6305703;22;19999;-89
2022/09/05 09:50:02;;;;;;;12.52;3.33;;;;;;;;;;6305425;22;20140;-94
2022/09/05 09:52:56;;;;;;;8.70;3.47;;;22.80;99.90;;;;;;6304933;22;19995;-89
2022/09/05 09:55:40;;;;;;;14.90;4.40;;;22.80;99.90;;;;;;6239156;22;20004;-89
2022/09/05 09:58:43;;;;;;;9.85;4.20;;;22.90;99.90;;;;;;6305364;22;20087;-89
2022/09/05 10:01:34;;;;;;;14.02;4.43;;;23.00;99.90;;;;;;6257220;22;20003;-89
2022/09/05 10:04:00;;;;;;;10.77;4.75;;;;;;;;;;6277738;22;20073;-88
2022/09/05 10:06:42;;;;;;;9.38;4.50;;;23.10;99.90;;;;;;6304825;22;20041;-89
2022/09/05 10:09:30;;;;;;;13.07;5.43;;;23.20;99.90;;;;;;6305243;22;20057;-90
2022/09/05 10:11:56;;;;;;;14.13;5.25;;;;;;;;;;6304639;22;20057;-88
2022/09/05 10:14:44;;;;;;;11.85;4.00;;;23.40;99.90;;;;;;6277669;22;20003;-89
2022/09/05 10:17:31;;;;;;;12.00;3.80;;;23.40;99.90;;;;;;6277686;22;20344;-89
2022/09/05 10:20:34;;;;;;;10.47;3.53;;;23.30;99.90;;;;;;6279524;22;20011;-89
2022/09/05 10:23:24;;;;;;;10.75;3.60;;;23.30;99.90;;;;;;6270286;22;20010;-89
2022/09/05 10:26:07;;;;;;;9.85;3.53;;;23.30;99.90;;;;;;6305730;22;20009;-89
2022/09/05 10:28:41;;;;;;;12.15;4.18;;;23.10;99.90;;;;;;6304711;22;19992;-89
2022/09/05 10:31:18;;;;;;;12.30;3.70;;;23.00;99.90;;;;;;6277586;22;20013;-90
2022/09/05 10:34:17;;;;;;;11.00;3.50;;;22.90;99.90;;;;;;6304759;22;19999;-88
2022/09/05 10:36:50;;;;;;;9.85;3.92;;;23.00;99.90;;;;;;6294019;22;20008;-89
2022/09/05 10:39:29;;;;;;;15.38;3.58;;;22.10;99.90;;;;;;6277490;22;20089;-88
2022/09/05 10:42:07;;;;;;;10.88;3.38;;;23.10;99.90;;;;;;6277613;22;20436;-90
2022/09/05 10:44:41;;;;;;;7.65;3.22;;;23.10;99.90;;;;;;6277511;22;20011;-89
2022/09/05 10:47:25;;;;;;;11.05;3.78;;;23.10;99.90;;;;;;6304969;22;20044;-89
2022/09/05 10:50:05;;;;;;;13.45;3.35;;;23.10;99.90;;;;;;6305784;22;20443;-89
2022/09/05 10:52:49;;;;;;;11.18;3.22;;;23.10;99.90;;;;;;6305010;22;20005;-89
2022/09/05 10:55:50;;;;;;;4.80;2.83;;;23.30;99.90;;;;;;6277153;22;20010;-88
2022/09/05 10:58:40;;;;;;;10.23;3.05;;;23.30;99.90;;;;;;6304828;22;20008;-88
2022/09/05 11:01:21;;;;;;;8.30;3.20;;;23.40;99.90;;;;;;6277739;22;20009;-88
2022/09/05 11:03:54;;;;;;;8.52;3.35;;;23.60;99.90;;;;;;6306610;22;20010;-89
2022/09/05 11:06:35;;;;;;;8.15;3.15;;;23.70;99.90;;;;;;6278172;22;20004;-88
2022/09/05 11:09:32;;;;;;;7.22;3.65;;;23.70;99.90;;;;;;6305279;22;19999;-88
2022/09/05 11:12:28;;;;;;;9.77;3.85;;;23.80;99.90;;;;;;6268100;22;20018;-89
2022/09/05 11:15:01;;;;;;;7.63;2.92;;;23.60;99.90;;;;;;6264546;22;20003;-90
2022/09/05 11:17:36;;;;;;;8.88;2.92;;;23.90;99.90;;;;;;6247570;22;20007;-90
2022/09/05 11:20:30;;;;;;;8.55;2.90;;;22.80;99.90;;;;;;6246993;22;20033;-89
2022/09/05 11:23:13;;;;;;;8.55;2.75;;;24.10;99.90;;;;;;6274397;22;19999;-91
2022/09/05 11:25:40;;;;;;;6.57;2.80;;;;;;;;;;6273587;22;19996;-89
2022/09/05 11:28:17;;;;;;;7.78;2.80;;;24.30;99.90;;;;;;6275421;22;20008;-89
2022/09/05 11:30:52;;;;;;;6.57;2.70;;;24.30;99.90;;;;;;6275029;22;19999;-89
2022/09/05 11:33:50;;;;;;;6.30;2.85;;;24.10;99.90;;;;;;6272975;22;20238;-89
2022/09/05 11:36:28;;;;;;;5.22;2.50;;;22.70;99.90;;;;;;6290843;22;19988;-90
2022/09/05 11:38:59;;;;;;;7.05;2.40;;;24.30;99.90;;;;;;6275814;22;20075;-89
2022/09/05 11:41:57;;;;;;;8.55;2.45;;;24.20;99.90;;;;;;6299282;22;19995;-89
2022/09/05 11:44:29;;;;;;;;;;;24.20;99.90;;;;;;6275630;22;20000;-89
2022/09/05 11:47:16;;;;;;;6.65;2.50;;;24.20;99.90;;;;;;6273523;22;19906;-90
2022/09/05 11:49:56;;;;;;;10.57;2.65;;;24.00;99.90;;;;;;6273466;22;20535;-90
2022/09/05 11:52:22;;;;;;;4.00;2.30;;;;;;;;;;6247344;22;20008;-90
2022/09/05 11:55:09;;;;;;;7.50;2.38;;;24.10;99.90;;;;;;6246901;22;20408;-88
2022/09/05 11:57:41;;;;;;;10.43;2.70;;;22.10;99.90;;;;;;6273661;22;20003;-89
2022/09/05 12:00:22;;;;;;;6.03;2.45;;;24.20;99.90;;;;;;6246470;22;20011;-89
2022/09/05 12:03:00;;;;;;;8.32;2.00;;;24.20;99.90;;;;;;6246206;22;20000;-89
2022/09/05 12:05:51;;;;;;;5.32;2.20;;;24.20;99.90;;;;;;6273769;22;20007;-90
2022/09/05 12:08:41;;;;;;;7.32;2.25;;;24.60;99.90;;;;;;6246478;22;20011;-88
2022/09/05 12:11:39;;;;;;;6.63;2.10;;;24.20;99.90;;;;;;6266171;22;20011;-89
2022/09/05 12:14:05;;;;;;;7.50;2.30;;;;;;;;;;6276799;22;20090;-88
2022/09/05 12:16:52;;;;;;;5.43;2.22;;;24.40;99.90;;;;;;6304291;22;20018;-89
2022/09/05 12:19:40;;;;;;;3.70;2.00;;;24.40;99.90;;;;;;6277452;22;20015;-88
2022/09/05 12:22:16;;;;;;;4.85;1.80;;;24.40;99.90;;;;;;6277272;22;20030;-89
2022/09/05 12:24:54;;;;;;;3.92;1.80;;;24.60;99.90;;;;;;6277060;22;20077;-89
2022/09/05 12:27:23;;;;;;;6.07;2.17;;;24.60;99.90;;;;;;6305268;22;20026;-89
2022/09/05 12:29:54;;;;;;;4.30;1.80;;;24.60;99.90;;;;;;6276971;22;20000;-90
2022/09/05 12:32:24;;;;;;;7.18;2.10;;;;;;;;;;6304965;22;20006;-88
2022/09/05 12:34:50;;;;;;;5.90;1.73;;;;;;;;;;6277460;22;20056;-89
2022/09/05 12:37:58;;;;;;;2.97;1.40;;;24.80;99.90;;;;;;6304263;22;19999;-89
2022/09/05 12:40:30;;;;;;;5.03;1.70;;;24.90;99.90;;;;;;6274139;22;20038;-89
2022/09/05 12:43:01;;;;;;;5.05;1.90;;;25.00;99.90;;;;;;6277800;22;19999;-89
2022/09/05 12:45:39;;;;;;;4.32;2.00;;;;;;;;;;6304979;22;20011;-89
2022/09/05 12:48:23;;;;;;;3.78;1.90;;;25.00;99.90;;;;;;6276800;22;20394;-89
2022/09/05 12:51:06;;;;;;;3.83;2.00;;;25.10;99.90;;;;;;6304634;22;20021;-89
2022/09/05 12:53:41;;;;;;;4.70;2.03;;;;;;;;;;6304706;22;19995;-89
2022/09/05 12:56:14;;;;;;;3.42;1.95;;;25.70;99.90;;;;;;6276811;22;20391;-89
2022/09/05 12:58:47;;;;;;;4.57;2.10;;;25.10;99.90;;;;;;6303965;22;20011;-89
2022/09/05 13:01:15;;;;;;;5.00;1.80;;;25.10;99.90;;;;;;6304660;22;19995;-90
2022/09/05 13:04:18;;;;;;;5.88;1.92;;;25.20;99.90;;;;;;6276940;22;20003;-90
2022/09/05 13:06:52;;;;;;;5.63;2.13;;;25.00;99.90;;;;;;6276102;22;20011;-88
2022/09/05 13:09:18;;;;;;;4.82;1.90;;;;;;;;;;6276503;22;20053;-89
2022/09/05 13:12:11;;;;;;;4.90;2.00;;;23.40;99.90;;;;;;6303832;22;20011;-90
2022/09/05 13:15:15;;;;;;;3.80;1.85;;;25.20;99.90;;;;;;6304688;22;20021;-89
2022/09/05 13:17:58;;;;;;;5.25;1.95;;;25.40;99.90;;;;;;6258186;22;20011;-90
2022/09/05 13:20:49;;;;;;;3.80;2.08;;;25.60;99.90;;;;;;6281444;22;20408;-90
2022/09/05 13:23:42;;;;;;;4.30;2.00;;;25.60;99.90;;;;;;6304185;22;20355;-89
2022/09/05 13:26:10;;;;;;;5.10;2.30;;;;;;;;;;6303896;22;20000;-90
2022/09/05 13:29:03;;;;;;;4.60;2.42;;;24.10;99.90;;;;;;6276246;22;20014;-90
2022/09/05 13:32:00;;;;;;;4.90;2.10;;;23.50;99.90;;;;;;6304256;22;20003;-89
2022/09/05 13:34:42;;;;;;;8.50;2.37;;;25.70;99.90;;;;;;6276780;22;19999;-90
2022/09/05 13:37:25;;;;;;;5.38;2.30;;;25.80;99.90;;;;;;6303663;22;20387;-91
2022/09/05 13:40:04;;;;;;;12.18;2.90;;;26.70;99.90;;;;;;6276547;22;20241;-90
2022/09/05 13:42:38;;;;;;;7.35;2.85;;;25.90;99.90;;;;;;6304090;22;20003;-89
2022/09/05 13:45:04;;;;;;;4.28;2.40;;;;;;;;;;6303516;22;20007;-89
2022/09/05 13:47:54;;;;;;;11.70;3.00;;;23.20;99.90;;;;;;6277042;22;20415;-91
2022/09/05 13:50:26;;;;;;;7.10;2.33;;;25.90;99.90;;;;;;6303103;22;20007;-90
2022/09/05 13:52:52;;;;;;;5.90;2.42;;;;;;;;;;6303935;22;20010;-90
2022/09/05 13:55:21;;;;;;;5.80;2.20;;;25.90;99.90;;;;;;6275764;22;20057;-90
2022/09/05 13:57:53;;;;;;;5.03;2.63;;;;;;;;;;6276093;22;20440;-91
2022/09/05 14:00:22;;;;;;;9.55;3.17;;;;;;;;;;6275964;22;20382;-90
2022/09/05 14:03:10;;;;;;;10.55;3.38;;;28.80;99.90;;;;;;6303413;22;20030;-93
2022/09/05 14:06:21;;;;;;;5.97;2.95;;;29.00;99.90;;;;;;6276223;22;19995;-91
2022/09/05 14:08:47;;;;;;;4.85;2.40;;;;;;;;;;6275807;22;20449;-90
2022/09/05 14:11:57;;;;;;;6.88;2.30;;;28.90;99.90;;;;;;6303126;22;20003;-89
2022/09/05 14:14:56;;;;;;;5.32;2.20;;;25.90;99.90;;;;;;6278716;22;20417;-89
2022/09/05 14:17:48;;;;;;;5.55;2.20;;;23.40;99.90;;;;;;6305244;22;19994;-91
2022/09/05 14:23:13;;;;;;;5.30;2.30;;;26.20;99.90;;;;;;6334650;22;20018;-91