Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:24;;;;;;;28.33;19.20;;;;;;;;;;7336135;19;153602;-15
2022/04/30 00:04:56;;;;;;;33.28;21.40;;;;;;;;;;7336757;19;162057;-17
2022/04/30 00:07:27;;;;;;;28.05;18.73;;;;;;;;;;7333889;19;162554;-16
2022/04/30 00:09:58;;;;;;;31.45;19.02;;;;;;;;;;7332516;19;155385;-15
2022/04/30 00:12:31;;;;;;;28.38;17.95;;;;;;;;;;7332665;19;153771;-14
2022/04/30 00:15:03;;;;;;;30.50;19.05;;;;;;;;;;7333041;19;162217;-17
2022/04/30 00:17:36;;;;;;;29.02;19.58;;;;;;;;;;7330865;19;162633;-16
2022/04/30 00:20:10;;;;;;;26.67;17.38;;;;;;;;;;7333420;19;154024;-16
2022/04/30 00:22:41;;;;;;;28.20;18.45;;;;;;;;;;7333357;19;153373;-15
2022/04/30 00:25:14;;;;;;;26.35;18.58;;;;;;;;;;7332902;19;161968;-14
2022/04/30 00:27:45;;;;;;;26.23;16.47;;;;;;;;;;7331483;19;162563;-15
2022/04/30 00:30:16;;;;;;;24.45;16.65;;;;;;;;;;7333148;19;154042;-18
2022/04/30 00:32:53;;;;;;;29.88;18.40;;;;;;;;;;7333923;19;153786;-17
2022/04/30 00:35:26;;;;;;;17.33;11.90;;;;;;;;;;7335803;19;162023;-15
2022/04/30 00:37:57;;;;;;;16.02;12.00;;;;;;;;;;7333453;19;162365;-15
2022/04/30 00:40:28;;;;;;;16.90;12.30;;;;;;;;;;7335661;19;154044;-16
2022/04/30 00:42:59;;;;;;;16.67;11.45;;;;;;;;;;7334081;19;153658;-15
2022/04/30 00:45:31;;;;;;;17.70;12.20;;;;;;;;;;7333927;19;162083;-16
2022/04/30 00:48:07;;;;;;;18.35;12.15;;;;;;;;;;7335563;19;162347;-17
2022/04/30 00:50:41;;;;;;;15.98;11.02;;;;;;;;;;7336487;19;154285;-14
2022/04/30 00:53:16;;;;;;;17.63;10.82;;;;;;;;;;7334521;19;153827;-15
2022/04/30 00:55:48;;;;;;;15.43;10.98;;;;;;;;;;7335568;19;161809;-16
2022/04/30 00:58:23;;;;;;;16.13;11.23;;;;;;;;;;7332997;19;162431;-15
2022/04/30 01:00:54;;;;;;;17.50;11.23;;;;;;;;;;7334217;19;154234;-16
2022/04/30 01:03:41;;;;;;;13.63;9.98;;;;;;;;;;7334399;19;153796;-14
2022/04/30 01:06:13;;;;;;;19.27;11.80;;;;;;;;;;7335029;19;161766;-14
2022/04/30 01:08:45;;;;;;;16.35;10.93;;;;;;;;;;7334909;19;162363;-14
2022/04/30 01:11:16;;;;;;;15.70;10.85;;;;;;;;;;7335598;19;154064;-14
2022/04/30 01:13:48;;;;;;;15.18;10.93;;;;;;;;;;7334673;19;153701;-15
2022/04/30 01:16:20;;;;;;;18.80;11.37;;;;;;;;;;7334460;19;161573;-16
2022/04/30 01:18:55;;;;;;;17.08;11.05;;;;;;;;;;7334959;19;162577;-12
2022/04/30 01:21:29;;;;;;;16.67;10.77;;;;;;;;;;7335496;19;154173;-13
2022/04/30 01:24:04;;;;;;;15.40;10.27;;;;;;;;;;7334676;19;153627;-13
2022/04/30 01:26:36;;;;;;;15.32;10.90;;;;;;;;;;7333811;19;162012;-13
2022/04/30 01:29:08;;;;;;;17.47;10.67;;;;;;;;;;7334278;19;162339;-13
2022/04/30 01:39:59;;;;;;;15.48;9.57;;;;;;;;;;7334775;19;162440;-17
2022/04/30 01:42:35;;;;;;;16.45;10.50;;;;;;;;;;7334455;19;154046;-15
2022/04/30 01:45:08;;;;;;;15.32;10.18;;;;;;;;;;7334462;19;153662;-16
2022/04/30 01:47:42;;;;;;;13.57;9.40;;;;;;;;;;7333880;19;162149;-15
2022/04/30 01:50:14;;;;;;;13.45;9.45;;;;;;;;;;7334322;19;162443;-15
2022/04/30 01:52:45;;;;;;;13.57;9.80;;;;;;;;;;7334375;19;154068;-15
2022/04/30 01:55:20;;;;;;;13.90;9.95;;;;;;;;;;7334427;19;153678;-16
2022/04/30 01:58:00;;;;;;;12.77;9.20;;;;;;;;;;7333000;19;161843;-15
2022/04/30 02:00:31;;;;;;;14.77;10.07;;;;;;;;;;7334047;19;162444;-14
2022/04/30 02:03:08;;;;;;;14.02;9.80;;;;;;;;;;7333114;19;154134;-14
2022/04/30 02:05:42;;;;;;;12.45;9.60;;;;;;;;;;7333517;19;153604;-15
2022/04/30 02:08:17;;;;;;;12.80;8.90;;;;;;;;;;7334243;19;162015;-16
2022/04/30 02:10:52;;;;;;;12.45;9.20;;;;;;;;;;7333813;19;162574;-17
2022/04/30 02:13:28;;;;;;;13.52;8.52;;;;;;;;;;7334006;19;154317;-15
2022/04/30 02:16:01;;;;;;;14.40;9.02;;;;;;;;;;7332627;19;153583;-18
2022/04/30 02:18:33;;;;;;;12.80;8.70;;;;;;;;;;7331521;19;162048;-16
2022/04/30 02:21:05;;;;;;;13.30;8.93;;;;;;;;;;7333240;19;162556;-15
2022/04/30 02:23:36;;;;;;;11.95;8.23;;;;;;;;;;7334028;19;154019;-15
2022/04/30 02:26:12;;;;;;;11.27;8.70;;;;;;;;;;7333300;19;153551;-18
2022/04/30 02:28:44;;;;;;;12.52;8.60;;;;;;;;;;7333137;19;162009;-14
2022/04/30 02:31:23;;;;;;;13.20;9.23;;;;;;;;;;7333615;19;162578;-17
2022/04/30 02:33:56;;;;;;;11.02;8.95;;;;;;;;;;7330645;19;154107;-17
2022/04/30 02:36:30;;;;;;;12.13;8.63;;;;;;;;;;7331380;19;153528;-16
2022/04/30 02:39:01;;;;;;;11.50;8.02;;;;;;;;;;7330888;19;161874;-17
2022/04/30 02:41:35;;;;;;;11.70;8.95;;;;;;;;;;7332874;19;162636;-15
2022/04/30 02:44:07;;;;;;;12.55;8.38;;;;;;;;;;7332705;19;154406;-16
2022/04/30 02:46:38;;;;;;;10.77;8.10;;;;;;;;;;7332768;19;153615;-17
2022/04/30 02:49:09;;;;;;;10.70;8.32;;;;;;;;;;7333105;19;161997;-15
2022/04/30 02:51:41;;;;;;;13.18;8.30;;;;;;;;;;7329091;19;162380;-18
2022/04/30 02:54:13;;;;;;;11.40;8.85;;;;;;;;;;7329312;19;154269;-16
2022/04/30 02:56:47;;;;;;;12.43;8.82;;;;;;;;;;7329255;19;153617;-16
2022/04/30 03:02:06;;;;;;;12.02;8.18;;;;;;;;;;7327416;19;162718;-17
2022/04/30 03:04:52;;;;;;;12.18;7.93;;;;;;;;;;7328035;19;154145;-16
2022/04/30 03:07:24;;;;;;;10.43;8.07;;;;;;;;;;7329116;19;153723;-18
2022/04/30 03:09:56;;;;;;;10.13;7.95;;;;;;;;;;7328567;19;161956;-15
2022/04/30 03:12:31;;;;;;;10.93;8.27;;;;;;;;;;7328463;19;162353;-16
2022/04/30 03:15:02;;;;;;;10.82;8.38;;;;;;;;;;7328700;19;154048;-16
2022/04/30 03:23:01;;;;;;;8.75;7.03;;;;;;;;;;7327792;19;162572;-16
2022/04/30 03:25:33;;;;;;;10.45;7.68;;;;;;;;;;7327188;19;154153;-16
2022/04/30 03:28:07;;;;;;;10.07;7.50;;;;;;;;;;7326919;19;153639;-14
2022/04/30 03:30:38;;;;;;;9.77;7.82;;;;;;;;;;7327591;19;161777;-16
2022/04/30 03:33:10;;;;;;;9.05;7.22;;;;;;;;;;7327344;19;162634;-16
2022/04/30 03:35:42;;;;;;;10.35;7.85;;;;;;;;;;7328019;19;154049;-14
2022/04/30 03:38:13;;;;;;;8.93;7.30;;;;;;;;;;7327607;19;153465;-16
2022/04/30 03:40:44;;;;;;;8.38;7.10;;;;;;;;;;7327544;19;161851;-16
2022/04/30 03:43:19;;;;;;;10.88;8.00;;;;;;;;;;7326989;19;162450;-16
2022/04/30 03:45:51;;;;;;;12.57;8.13;;;;;;;;;;7330704;19;154088;-15
2022/04/30 03:48:22;;;;;;;8.32;7.22;;;;;;;;;;7328781;19;153661;-16
2022/04/30 03:50:56;;;;;;;9.10;7.05;;;;;;;;;;7334041;19;161929;-16
2022/04/30 03:53:28;;;;;;;9.07;6.97;;;;;;;;;;7334096;19;162479;-15
2022/04/30 03:56:00;;;;;;;9.52;6.78;;;;;;;;;;7334331;19;154179;-16
2022/04/30 03:58:34;;;;;;;9.77;7.93;;;;;;;;;;7332695;19;153622;-17
2022/04/30 04:01:08;;;;;;;9.85;7.25;;;;;;;;;;7335540;19;161946;-16
2022/04/30 04:03:41;;;;;;;8.40;6.38;;;;;;;;;;7333907;19;162394;-18
2022/04/30 04:06:13;;;;;;;10.17;7.57;;;;;;;;;;7334380;19;154368;-20
2022/04/30 04:08:49;;;;;;;10.07;7.45;;;;;;;;;;7333930;19;153721;-17
2022/04/30 04:11:23;;;;;;;9.35;7.15;;;;;;;;;;7333612;19;161950;-17
2022/04/30 04:19:26;;;;;;;8.23;6.88;;;;;;;;;;7332672;19;153795;-16
2022/04/30 04:21:57;;;;;;;10.73;7.35;;;;;;;;;;7333304;19;161824;-16
2022/04/30 04:27:12;;;;;;;9.73;6.90;;;;;;;;;;7333485;19;154317;-16
2022/04/30 04:29:50;;;;;;;8.70;6.75;;;;;;;;;;7333316;19;153768;-14
2022/04/30 04:32:21;;;;;;;9.52;6.97;;;;;;;;;;7333104;19;161909;-16
2022/04/30 04:34:52;;;;;;;7.45;6.35;;;;;;;;;;7330952;19;162285;-14
2022/04/30 04:37:24;;;;;;;10.85;7.60;;;;;;;;;;7333429;19;153911;-14
2022/04/30 04:39:56;;;;;;;10.63;7.05;;;;;;;;;;7331611;19;153511;-14
2022/04/30 04:42:27;;;;;;;7.68;6.05;;;;;;;;;;7332671;19;161851;-18
2022/04/30 04:45:01;;;;;;;10.32;7.00;;;;;;;;;;7332785;19;162758;-16
2022/04/30 04:47:34;;;;;;;9.75;6.93;;;;;;;;;;7333104;19;154229;-17
2022/04/30 04:50:06;;;;;;;8.18;6.50;;;;;;;;;;7333170;19;153718;-14
2022/04/30 04:52:37;;;;;;;8.13;6.63;;;;;;;;;;7332333;19;161761;-17
2022/04/30 04:55:10;;;;;;;7.15;5.53;;;;;;;;;;7332325;19;162538;-15
2022/04/30 04:57:41;;;;;;;9.95;6.95;;;;;;;;;;7332857;19;154007;-16
2022/04/30 05:00:16;;;;;;;8.32;6.32;;;;;;;;;;7327186;19;153590;-14
2022/04/30 05:02:48;;;;;;;8.05;6.78;;;;;;;;;;7332310;19;161796;-15
2022/04/30 05:05:19;;;;;;;8.63;6.38;;;;;;;;;;7332242;19;162377;-16
2022/04/30 05:07:50;;;;;;;7.75;6.65;;;;;;;;;;7332560;19;154182;-15
2022/04/30 05:10:21;;;;;;;8.27;6.93;;;;;;;;;;7332592;19;153644;-15
2022/04/30 05:12:53;;;;;;;7.72;6.30;;;;;;;;;;7332045;19;162125;-17
2022/04/30 05:15:27;;;;;;;8.57;6.88;;;;;;;;;;7331882;19;162416;-17
2022/04/30 05:17:58;;;;;;;10.38;7.40;;;;;;;;;;7332247;19;154050;-18
2022/04/30 05:20:29;;;;;;;8.57;6.68;;;;;;;;;;7330569;19;153566;-15
2022/04/30 05:23:16;;;;;;;8.60;6.60;;;;;;;;;;7331708;19;162074;-15
2022/04/30 05:25:47;;;;;;;6.72;5.93;;;;;;;;;;7331544;19;162392;-18
2022/04/30 05:28:18;;;;;;;7.28;6.57;;;;;;;;;;7330773;19;154146;-16
2022/04/30 05:30:52;;;;;;;7.00;5.95;;;;;;;;;;7331890;19;153598;-16
2022/04/30 05:33:23;;;;;;;6.55;5.53;;;;;;;;;;7330872;19;162025;-14
2022/04/30 05:35:57;;;;;;;8.50;6.70;;;;;;;;;;7331478;19;162454;-16
2022/04/30 05:38:29;;;;;;;9.57;6.63;;;;;;;;;;7331661;19;154102;-17
2022/04/30 05:41:00;;;;;;;11.82;6.50;;;;;;;;;;7329614;19;153594;-14
2022/04/30 05:43:31;;;;;;;8.23;5.93;;;;;;;;;;7331336;19;162110;-17
2022/04/30 05:46:06;;;;;;;7.15;6.13;;;;;;;;;;7331414;19;162465;-14
2022/04/30 05:48:38;;;;;;;10.05;6.68;;;;;;;;;;7331452;19;154273;-17
2022/04/30 05:51:09;;;;;;;7.05;6.07;;;;;;;;;;7331251;19;153572;-15
2022/04/30 05:53:40;;;;;;;8.65;6.07;;;;;;;;;;7331013;19;161896;-16
2022/04/30 05:56:12;;;;;;;9.60;6.03;;;;;;;;;;7330905;19;162956;-17
2022/04/30 05:58:43;;;;;;;7.47;5.60;;;;;;;;;;7333597;19;154038;-16
2022/04/30 06:01:17;;;;;;;12.07;6.38;;;;;;;;;;7328579;19;153770;-14
2022/04/30 06:03:48;;;;;;;8.07;6.32;;;;;;;;;;7327916;19;161876;-16
2022/04/30 06:06:20;;;;;;;8.95;6.18;;;;;;;;;;7328196;19;162412;-17
2022/04/30 06:08:52;;;;;;;9.83;6.07;;;;;;;;;;7330710;19;154122;-16
2022/04/30 06:11:25;;;;;;;8.13;5.47;;;;;;;;;;7329477;19;153472;-15
2022/04/30 06:13:55;;;;;;;;;;;;;;;;;;7330637;19;162009;-16
2022/04/30 06:16:29;;;;;;;7.25;5.95;;;;;;;;;;7330170;19;162745;-15
2022/04/30 06:19:00;;;;;;;6.55;5.50;;;;;;;;;;7330309;19;154112;-16
2022/04/30 06:21:43;;;;;;;8.88;5.10;;;;;;;;;;7327669;19;153565;-13
2022/04/30 06:24:14;;;;;;;6.30;5.10;;;;;;;;;;7329478;19;162017;-15
2022/04/30 06:26:46;;;;;;;8.50;5.57;;;;;;;;;;7329666;19;162392;-18
2022/04/30 06:29:18;;;;;;;7.80;5.35;;;;;;;;;;7330064;19;154053;-17
2022/04/30 06:31:52;;;;;;;8.13;4.97;;;;;;;;;;7329852;19;153541;-15
2022/04/30 06:34:24;;;;;;;5.95;5.32;;;;;;;;;;7327914;19;162121;-16
2022/04/30 06:36:55;;;;;;;15.23;4.78;;;;;;;;;;7329174;19;162509;-13
2022/04/30 06:39:26;;;;;;;9.05;6.40;;;;;;;;;;7329422;19;153989;-16
2022/04/30 06:41:58;;;;;;;6.18;5.45;;;;;;;;;;7326964;19;153650;-14
2022/04/30 06:44:29;;;;;;;7.32;4.70;;;;;;;;;;7328974;19;162010;-15
2022/04/30 06:47:03;;;;;;;7.80;5.72;;;;;;;;;;7329000;19;162362;-17
2022/04/30 06:49:34;;;;;;;7.50;4.63;;;;;;;;;;7329219;19;154113;-15
2022/04/30 06:52:06;;;;;;;7.78;5.53;;;;;;;;;;7329361;19;153676;-14
2022/04/30 06:57:24;;;;;;;6.40;4.90;;;;;;;;;;7328667;19;162525;-16
2022/04/30 06:59:57;;;;;;;7.97;4.82;;;;;;;;;;7328796;19;154225;-17
2022/04/30 07:02:31;;;;;;;;;;;;;;;;;;7326719;19;153836;-15
2022/04/30 07:05:07;;;;;;;7.60;5.53;;;;;;;;;;7328386;19;162066;-14
2022/04/30 07:07:38;;;;;;;6.97;4.95;;;;;;;;;;7328254;19;162526;-17
2022/04/30 07:10:10;;;;;;;7.45;5.00;;;;;;;;;;7328266;19;154256;-15
2022/04/30 07:12:41;;;;;;;6.33;4.70;;;;;;;;;;7328322;19;153301;-15
2022/04/30 07:15:14;;;;;;;7.43;4.72;;;;;;;;;;7328040;19;162021;-17
2022/04/30 07:17:48;;;;;;;8.05;5.53;;;;;;;;;;7328284;19;162513;-14
2022/04/30 07:20:19;;;;;;;5.80;5.00;;;;;;;;;;7327697;19;154084;-17
2022/04/30 07:22:51;;;;;;;8.27;4.93;;;;;;;;;;7326967;19;153693;-15
2022/04/30 07:25:23;;;;;;;7.27;5.20;;;;;;;;;;7335229;19;162068;-16
2022/04/30 07:27:54;;;;;;;5.43;4.40;;;;;;;;;;7335090;19;162401;-16
2022/04/30 07:30:25;;;;;;;6.10;5.00;;;;;;;;;;7335467;19;154031;-15
2022/04/30 07:32:59;;;;;;;8.13;5.30;;;;;;;;;;7335363;19;153757;-17
2022/04/30 07:35:30;;;;;;;6.78;5.13;;;;;;;;;;7332194;19;161754;-16
2022/04/30 07:38:01;;;;;;;6.00;4.85;;;;;;;;;;7334851;19;162399;-15
2022/04/30 07:40:35;;;;;;;5.07;4.55;;;;;;;;;;7333805;19;154562;-14
2022/04/30 07:43:07;;;;;;;6.95;4.80;;;;;;;;;;7335034;19;153582;-15
2022/04/30 07:45:39;;;;;;;5.85;4.60;;;;;;;;;;7335951;19;161831;-14
2022/04/30 07:48:13;;;;;;;5.57;4.90;;;;;;;;;;7333539;19;162316;-16
2022/04/30 07:50:45;;;;;;;6.07;4.50;;;;;;;;;;7334867;19;154016;-16
2022/04/30 07:53:17;;;;;;;7.72;4.53;;;;;;;;;;7334645;19;153580;-14
2022/04/30 07:55:48;;;;;;;5.60;3.80;;;;;;;;;;7337011;19;161994;-15
2022/04/30 07:58:24;;;;;;;8.25;4.68;;;;;;;;;;7333275;19;162602;-12
2022/04/30 08:00:55;;;;;;;5.93;4.15;;;;;;;;;;7333711;19;154212;-15
2022/04/30 08:03:29;;;;;;;4.47;3.90;;;;;;;;;;7333599;19;154082;-15
2022/04/30 08:06:01;;;;;;;7.80;4.80;;;;;;;;;;7333293;19;161917;-15
2022/04/30 08:08:32;;;;;;;6.90;4.82;;;;;;;;;;7334784;19;162316;-15
2022/04/30 08:11:03;;;;;;;12.50;5.45;;;;;;;;;;7333811;19;153943;-17
2022/04/30 08:13:35;;;;;;;9.45;4.72;;;;;;;;;;7334312;19;153610;-16
2022/04/30 08:16:09;;;;;;;8.32;4.90;;;;;;;;;;7333573;19;161815;-15
2022/04/30 08:18:43;;;;;;;4.68;4.03;;;;;;;;;;7333429;19;162352;-15
2022/04/30 08:21:15;;;;;;;533.75;272.63;;;;;;;;;;7335738;19;154439;-15
2022/04/30 08:23:46;;;;;;;325.70;146.85;;;;;;;;;;7336736;19;153704;-15
2022/04/30 08:26:18;;;;;;;202.25;91.90;;;;;;;;;;7335577;19;162072;-15
2022/04/30 08:28:49;;;;;;;154.45;66.32;;;;;;;;;;7337362;19;162410;-17
2022/04/30 08:31:20;;;;;;;95.88;41.22;;;;;;;;;;7333464;19;154196;-16
2022/04/30 08:33:55;;;;;;;106.18;45.63;;;;;;;;;;7331965;19;153880;-16
2022/04/30 08:36:27;;;;;;;133.77;61.13;;;;;;;;;;7333180;19;162493;-17
2022/04/30 08:38:58;;;;;;;113.93;52.30;;;;;;;;;;7333161;19;162206;-15
2022/04/30 08:41:29;;;;;;;102.88;48.85;;;;;;;;;;7333116;19;153787;-16
2022/04/30 08:44:00;;;;;;;77.45;39.58;;;;;;;;;;7333401;19;153763;-17
2022/04/30 08:46:32;;;;;;;114.55;50.20;;;;;;;;;;7332578;19;162102;-16
2022/04/30 08:49:06;;;;;;;103.50;44.72;;;;;;;;;;7332807;19;162555;-16
2022/04/30 08:51:37;;;;;;;93.65;41.63;;;;;;;;;;7331346;19;153683;-17
2022/04/30 08:54:08;;;;;;;92.65;43.05;;;;;;;;;;7331160;19;153675;-15
2022/04/30 08:56:40;;;;;;;95.35;43.83;;;;;;;;;;7332210;19;162060;-16
2022/04/30 08:59:11;;;;;;;100.03;42.33;;;;;;;;;;7336004;19;162495;-17
2022/04/30 09:01:47;;;;;;;89.55;39.58;;;;;;;;;;7331482;19;154030;-16
2022/04/30 09:04:22;;;;;;;83.07;39.65;;;;;;;;;;7332003;19;153634;-15
2022/04/30 09:06:55;;;;;;;91.70;42.85;;;;;;;;;;7331654;19;162721;-15
2022/04/30 09:09:28;;;;;;;89.38;39.97;;;;;;;;;;7334144;19;162364;-14
2022/04/30 09:12:09;;;;;;;94.15;41.30;;;;;;;;;;7331893;19;154198;-14
2022/04/30 09:14:42;;;;;;;82.35;37.97;;;;;;;;;;7330529;19;153628;-16
2022/04/30 09:17:16;;;;;;;82.90;37.90;;;;;;;;;;7330143;19;162060;-16
2022/04/30 09:19:51;;;;;;;85.13;38.13;;;;;;;;;;7331029;19;162393;-14
2022/04/30 09:22:33;;;;;;;78.13;37.22;;;;;;;;;;7330998;19;153997;-15
2022/04/30 09:25:07;;;;;;;87.05;37.50;;;;;;;;;;7331788;19;153960;-15
2022/04/30 09:27:59;;;;;;;80.30;36.72;;;;;;;;;;7330621;19;161983;-15
2022/04/30 09:30:32;;;;;;;78.07;36.08;;;;;;;;;;7335543;19;162604;-16
2022/04/30 09:33:06;;;;;;;75.85;34.58;;;;;;;;;;7331264;19;154173;-14
2022/04/30 09:38:26;;;;;;;72.47;36.40;;;;;;;;;;7330730;19;161592;-13
2022/04/30 09:41:00;;;;;;;72.85;34.38;;;;;;;;;;7332155;19;162387;-15
2022/04/30 09:43:32;;;;;;;353.60;173.45;;;;;;;;;;7333295;19;154315;-16
2022/04/30 09:46:08;;;;;;;415.30;218.70;;;;;;;;;;7326500;19;153911;-16
2022/04/30 09:54:10;;;;;;;363.25;181.13;;;;;;;;;;7329840;19;154310;-14
2022/04/30 09:56:44;;;;;;;342.40;160.50;;;;;;;;;;7330782;19;154340;-16
2022/04/30 09:59:17;;;;;;;309.52;147.23;;;;;;;;;;7330395;19;162027;-15
2022/04/30 10:01:50;;;;;;;294.67;144.80;;;;;;;;;;7329093;19;162373;-17
2022/04/30 10:04:22;;;;;;;298.48;138.48;;;;;;;;;;7327769;19;154179;-16
2022/04/30 10:06:56;;;;;;;271.02;131.23;;;;;;;;;;7334990;19;153707;-17
2022/04/30 10:09:31;;;;;;;294.05;136.85;;;;;;;;;;7329953;19;162000;-16
2022/04/30 10:12:10;;;;;;;283.98;132.60;;;;;;;;;;7329974;19;162554;-17
2022/04/30 10:14:51;;;;;;;269.90;131.98;;;;;;;;;;7329319;19;154188;-12
2022/04/30 10:17:23;;;;;;;275.48;133.55;;;;;;;;;;7330262;19;153941;-15
2022/04/30 10:20:05;;;;;;;;;;;;;;;;;;7330290;19;161824;-17
2022/04/30 10:22:39;;;;;;;270.15;127.90;;;;;;;;;;7329663;19;162711;-15
2022/04/30 10:25:10;;;;;;;265.38;129.13;;;;;;;;;;7330023;19;154200;-16
2022/04/30 10:27:43;;;;;;;266.02;128.35;;;;;;;;;;7329708;19;154234;-15
2022/04/30 10:30:23;;;;;;;256.02;119.30;;;;;;;;;;7328646;19;161851;-17
2022/04/30 10:33:01;;;;;;;257.98;123.97;;;;;;;;;;7329345;19;162652;-17
2022/04/30 10:35:34;;;;;;;250.50;124.97;;;;;;;;;;7326745;19;154281;-14
2022/04/30 10:38:15;;;;;;;238.88;118.53;;;;;;;;;;7329556;19;153725;-16
2022/04/30 10:40:49;;;;;;;244.63;119.25;;;;;;;;;;7329031;19;161906;-15
2022/04/30 10:43:26;;;;;;;249.10;120.38;;;;;;;;;;7328234;19;163156;-15
2022/04/30 10:45:58;;;;;;;234.90;114.15;;;;;;;;;;7329123;19;154063;-14
2022/04/30 10:48:29;;;;;;;225.00;109.78;;;;;;;;;;7329123;19;153911;-14
2022/04/30 10:51:06;;;;;;;227.52;113.45;;;;;;;;;;7328851;19;162001;-16
2022/04/30 10:53:45;;;;;;;226.57;111.88;;;;;;;;;;7328747;19;162390;-13
2022/04/30 10:56:18;;;;;;;222.52;107.32;;;;;;;;;;7328981;19;154225;-16
2022/04/30 10:58:51;;;;;;;216.40;107.57;;;;;;;;;;7334671;19;153702;-16
2022/04/30 11:01:23;;;;;;;216.07;104.65;;;;;;;;;;7335250;19;162123;-16
2022/04/30 11:03:55;;;;;;;220.68;108.53;;;;;;;;;;7334315;19;162408;-16
2022/04/30 11:06:27;;;;;;;206.93;102.93;;;;;;;;;;7335454;19;154174;-17
2022/04/30 11:09:03;;;;;;;201.13;98.03;;;;;;;;;;7335783;19;153755;-17
2022/04/30 11:11:35;;;;;;;201.27;96.97;;;;;;;;;;7335176;19;161825;-16
2022/04/30 11:14:10;;;;;;;196.20;95.80;;;;;;;;;;7335164;19;162551;-17
2022/04/30 11:16:44;;;;;;;196.35;93.80;;;;;;;;;;7335482;19;154569;-17
2022/04/30 11:19:17;;;;;;;188.13;91.18;;;;;;;;;;7335157;19;153839;-17
2022/04/30 11:21:51;;;;;;;186.18;90.25;;;;;;;;;;7335011;19;161876;-16
2022/04/30 11:24:30;;;;;;;180.70;86.15;;;;;;;;;;7334651;19;162874;-17
2022/04/30 11:27:03;;;;;;;175.88;87.47;;;;;;;;;;7334967;19;153988;-18
2022/04/30 11:29:35;;;;;;;171.93;86.85;;;;;;;;;;7334899;19;153626;-14
2022/04/30 11:32:08;;;;;;;172.33;82.60;;;;;;;;;;7334747;19;162003;-16
2022/04/30 11:34:42;;;;;;;171.45;84.45;;;;;;;;;;7332834;19;162164;-17
2022/04/30 11:37:13;;;;;;;172.57;87.35;;;;;;;;;;7333513;19;154021;-17
2022/04/30 11:39:48;;;;;;;166.00;80.53;;;;;;;;;;7334712;19;153699;-15
2022/04/30 11:42:19;;;;;;;161.52;81.78;;;;;;;;;;7334331;19;162020;-17
2022/04/30 11:44:56;;;;;;;155.65;80.28;;;;;;;;;;7332769;19;162427;-15
2022/04/30 11:47:27;;;;;;;149.35;76.32;;;;;;;;;;7337431;19;154063;-17
2022/04/30 11:50:07;;;;;;;152.90;75.65;;;;;;;;;;7334375;19;153872;-17
2022/04/30 11:52:39;;;;;;;155.02;75.35;;;;;;;;;;7332775;19;162067;-15
2022/04/30 11:55:13;;;;;;;138.68;72.82;;;;;;;;;;7333878;19;162361;-17
2022/04/30 11:57:47;;;;;;;134.07;70.28;;;;;;;;;;7333212;19;154098;-17
2022/04/30 12:00:19;;;;;;;144.02;71.03;;;;;;;;;;7334023;19;153938;-14
2022/04/30 12:02:52;;;;;;;138.48;68.57;;;;;;;;;;7333683;19;162266;-14
2022/04/30 12:05:24;;;;;;;128.60;66.32;;;;;;;;;;7332051;19;162364;-13
2022/04/30 12:08:04;;;;;;;134.80;67.63;;;;;;;;;;7334044;19;154240;-17
2022/04/30 12:10:38;;;;;;;127.68;63.42;;;;;;;;;;7332999;19;154427;-15
2022/04/30 12:13:09;;;;;;;128.48;64.78;;;;;;;;;;7333446;19;162069;-15
2022/04/30 12:15:41;;;;;;;127.88;63.63;;;;;;;;;;7335930;19;162121;-16
2022/04/30 12:26:33;;;;;;;117.63;61.55;;;;;;;;;;7331382;19;162479;-17
2022/04/30 12:29:04;;;;;;;122.63;60.90;;;;;;;;;;7333564;19;154040;-16
2022/04/30 12:31:35;;;;;;;115.78;60.58;;;;;;;;;;7333324;19;153986;-14
2022/04/30 12:34:07;;;;;;;116.50;58.67;;;;;;;;;;7331756;19;162018;-15
2022/04/30 12:36:38;;;;;;;121.07;59.53;;;;;;;;;;7332641;19;162625;-16
2022/04/30 12:39:09;;;;;;;109.82;57.70;;;;;;;;;;7333167;19;154003;-17
2022/04/30 12:41:43;;;;;;;113.82;56.85;;;;;;;;;;7333204;19;153635;-17
2022/04/30 12:44:15;;;;;;;113.05;57.00;;;;;;;;;;7332345;19;161908;-16
2022/04/30 12:46:48;;;;;;;111.47;52.67;;;;;;;;;;7331431;19;162534;-16
2022/04/30 12:49:20;;;;;;;107.53;54.90;;;;;;;;;;7333104;19;153841;-16
2022/04/30 12:51:52;;;;;;;104.43;55.20;;;;;;;;;;7332708;19;153595;-15
2022/04/30 12:54:23;;;;;;;109.05;54.25;;;;;;;;;;7332354;19;161846;-15
2022/04/30 12:56:59;;;;;;;101.07;50.85;;;;;;;;;;7332352;19;162763;-17
2022/04/30 12:59:30;;;;;;;93.07;47.60;;;;;;;;;;7332586;19;154330;-15
2022/04/30 13:02:01;;;;;;;90.75;49.33;;;;;;;;;;7332556;19;153368;-16
2022/04/30 13:04:33;;;;;;;93.25;48.15;;;;;;;;;;7331738;19;161972;-13
2022/04/30 13:07:09;;;;;;;95.77;47.93;;;;;;;;;;7332012;19;162515;-16
2022/04/30 13:15:11;;;;;;;90.03;48.42;;;;;;;;;;7331713;19;161625;-16
2022/04/30 13:17:42;;;;;;;91.47;48.27;;;;;;;;;;7331808;19;162687;-17
2022/04/30 13:20:14;;;;;;;92.55;45.20;;;;;;;;;;7330595;19;154052;-18
2022/04/30 13:22:46;;;;;;;81.30;45.03;;;;;;;;;;7331924;19;153637;-16
2022/04/30 13:25:17;;;;;;;80.75;42.15;;;;;;;;;;7330918;19;161740;-17
2022/04/30 13:27:51;;;;;;;82.57;42.72;;;;;;;;;;7331974;19;162359;-17
2022/04/30 13:30:23;;;;;;;88.72;45.38;;;;;;;;;;7332335;19;154050;-17
2022/04/30 13:32:54;;;;;;;75.07;40.38;;;;;;;;;;7332016;19;153601;-16
2022/04/30 13:35:26;;;;;;;79.07;40.50;;;;;;;;;;7327378;19;162085;-17
2022/04/30 13:37:57;;;;;;;81.97;41.13;;;;;;;;;;7330187;19;162551;-17
2022/04/30 13:40:29;;;;;;;74.57;38.88;;;;;;;;;;7331987;19;154313;-17
2022/04/30 13:43:02;;;;;;;74.88;38.78;;;;;;;;;;7331834;19;153797;-15
2022/04/30 13:45:34;;;;;;;70.25;38.78;;;;;;;;;;7330284;19;161970;-18
2022/04/30 13:48:05;;;;;;;72.05;36.97;;;;;;;;;;7331263;19;162554;-15
2022/04/30 13:50:36;;;;;;;67.32;35.67;;;;;;;;;;7332236;19;153951;-16
2022/04/30 13:53:08;;;;;;;68.35;36.83;;;;;;;;;;7331394;19;153952;-12
2022/04/30 13:55:39;;;;;;;68.10;34.78;;;;;;;;;;7330971;19;163258;-13
2022/04/30 13:58:13;;;;;;;58.90;32.90;;;;;;;;;;7331085;19;162361;-18
2022/04/30 14:00:44;;;;;;;60.45;35.25;;;;;;;;;;7331217;19;153839;-14
2022/04/30 14:03:16;;;;;;;60.25;31.60;;;;;;;;;;7331121;19;154066;-15
2022/04/30 14:05:47;;;;;;;65.63;33.70;;;;;;;;;;7329779;19;161938;-16
2022/04/30 14:08:18;;;;;;;55.13;31.02;;;;;;;;;;7334175;19;162598;-15
2022/04/30 14:10:50;;;;;;;63.38;32.97;;;;;;;;;;7330781;19;154516;-13
2022/04/30 14:16:13;;;;;;;59.60;30.13;;;;;;;;;;7328729;19;161900;-16
2022/04/30 14:18:44;;;;;;;53.70;29.63;;;;;;;;;;7330354;19;162622;-16
2022/04/30 14:21:15;;;;;;;54.20;29.38;;;;;;;;;;7329581;19;154339;-16
2022/04/30 14:23:47;;;;;;;54.75;28.85;;;;;;;;;;7330395;19;153772;-15
2022/04/30 14:26:19;;;;;;;55.63;30.23;;;;;;;;;;7328901;19;161990;-17
2022/04/30 14:28:53;;;;;;;51.10;28.70;;;;;;;;;;7330040;19;162400;-16
2022/04/30 14:31:24;;;;;;;50.65;27.50;;;;;;;;;;7329790;19;154298;-15
2022/04/30 14:33:57;;;;;;;49.08;28.95;;;;;;;;;;7329256;19;153669;-17
2022/04/30 14:36:28;;;;;;;;;;;;;;;;;;7330482;19;161821;-16
2022/04/30 14:39:00;;;;;;;52.90;27.52;;;;;;;;;;7329936;19;163003;-14
2022/04/30 14:41:32;;;;;;;43.73;25.87;;;;;;;;;;7330158;19;153997;-14
2022/04/30 14:44:07;;;;;;;41.95;25.00;;;;;;;;;;7330026;19;153878;-15
2022/04/30 14:46:38;;;;;;;45.10;25.20;;;;;;;;;;7328237;19;161925;-16
2022/04/30 14:49:14;;;;;;;47.85;25.48;;;;;;;;;;7329587;19;162584;-16
2022/04/30 14:51:51;;;;;;;45.58;24.98;;;;;;;;;;7329558;19;154099;-15
2022/04/30 14:54:22;;;;;;;45.10;23.58;;;;;;;;;;7329530;19;153648;-15
2022/04/30 14:56:54;;;;;;;45.17;24.15;;;;;;;;;;7329094;19;161879;-16
2022/04/30 14:59:27;;;;;;;50.25;24.88;;;;;;;;;;7329113;19;162332;-14
2022/04/30 15:01:59;;;;;;;42.55;22.65;;;;;;;;;;7329543;19;154127;-13
2022/04/30 15:04:31;;;;;;;49.47;24.75;;;;;;;;;;7329389;19;153564;-15
2022/04/30 15:07:03;;;;;;;42.80;23.33;;;;;;;;;;7327219;19;161972;-13
2022/04/30 15:09:34;;;;;;;37.75;22.58;;;;;;;;;;7329780;19;162359;-16
2022/04/30 15:12:07;;;;;;;44.13;23.27;;;;;;;;;;7329578;19;153855;-15
2022/04/30 15:14:41;;;;;;;45.35;22.85;;;;;;;;;;7329031;19;153602;-14
2022/04/30 15:17:13;;;;;;;40.28;21.20;;;;;;;;;;7331441;19;161791;-15
2022/04/30 15:19:44;;;;;;;41.42;22.88;;;;;;;;;;7328295;19;162418;-14
2022/04/30 15:22:15;;;;;;;40.55;22.23;;;;;;;;;;7328822;19;153983;-16
2022/04/30 15:24:47;;;;;;;38.85;21.25;;;;;;;;;;7328578;19;153746;-16
2022/04/30 15:27:18;;;;;;;41.13;21.75;;;;;;;;;;7326591;19;161829;-17
2022/04/30 15:29:52;;;;;;;40.40;21.48;;;;;;;;;;7328061;19;162715;-17
2022/04/30 15:32:24;;;;;;;38.40;21.83;;;;;;;;;;7328020;19;154864;-15
2022/04/30 15:34:55;;;;;;;39.03;21.67;;;;;;;;;;7325675;19;153571;-15
2022/04/30 15:37:26;;;;;;;36.28;21.20;;;;;;;;;;7327661;19;161977;-16