Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:13;;;;;;;;;;;24.80;44.00;;;;;;5086261;28;19992;-60
2022/09/02 00:02:38;;;;;;;;;;;24.80;44.00;;;;;;5093216;28;20003;-60
2022/09/02 00:05:05;;;;;;;;;;;24.80;44.00;;;;;;5111717;28;19912;-60
2022/09/02 00:07:31;;;;;;;;;;;24.80;44.00;;;;;;5090227;28;19912;-60
2022/09/02 00:09:58;;;;;;;;;;;24.80;44.10;;;;;;5091335;28;20014;-61
2022/09/02 00:12:24;;;;;;;;;;;24.80;44.10;;;;;;5111594;28;19916;-60
2022/09/02 00:14:49;;;;;;;;;;;24.80;44.10;;;;;;5107673;28;19938;-60
2022/09/02 00:17:14;;;;;;;;;;;24.80;44.10;;;;;;5110369;28;19923;-60
2022/09/02 00:19:40;;;;;;;;;;;24.70;44.10;;;;;;5112030;28;19914;-60
2022/09/02 00:22:05;;;;;;;;;;;24.70;44.10;;;;;;5110988;28;19938;-60
2022/09/02 00:24:31;;;;;;;;;;;24.70;44.10;;;;;;5101271;28;19933;-60
2022/09/02 00:26:56;;;;;;;;;;;24.70;44.10;;;;;;5106206;28;19995;-61
2022/09/02 00:29:22;;;;;;;;;;;24.60;44.10;;;;;;5093200;28;19915;-60
2022/09/02 00:31:47;;;;;;;;;;;24.70;44.20;;;;;;5087921;28;20577;-60
2022/09/02 00:34:13;;;;;;;;;;;24.70;44.10;;;;;;5074605;28;19915;-60
2022/09/02 00:36:38;;;;;;;;;;;24.80;44.10;;;;;;5092438;28;19955;-60
2022/09/02 00:39:04;;;;;;;;;;;24.70;44.10;;;;;;5109268;28;19933;-60
2022/09/02 00:41:31;;;;;;;;;;;24.70;44.10;;;;;;5097939;28;19912;-60
2022/09/02 00:43:58;;;;;;;;;;;24.70;44.10;;;;;;5070777;28;19925;-60
2022/09/02 00:46:25;;;;;;;;;;;24.70;44.10;;;;;;5111603;28;19916;-61
2022/09/02 00:48:59;;;;;;;;;;;24.70;44.10;;;;;;5088284;28;20379;-60
2022/09/02 00:51:25;;;;;;;;;;;24.70;44.10;;;;;;5103039;28;19911;-60
2022/09/02 00:53:50;;;;;;;;;;;24.70;44.10;;;;;;5109979;28;19916;-60
2022/09/02 00:56:20;;;;;;;;;;;24.70;44.10;;;;;;5110200;28;20413;-60
2022/09/02 00:58:46;;;;;;;;;;;24.70;44.10;;;;;;5092214;28;19912;-60
2022/09/02 01:01:11;;;;;;;;;;;24.70;44.10;;;;;;5092817;28;20324;-60
2022/09/02 01:03:37;;;;;;;;;;;24.70;44.10;;;;;;5111332;28;19976;-60
2022/09/02 01:06:02;;;;;;;;;;;24.70;44.10;;;;;;5073466;28;19968;-60
2022/09/02 01:08:32;;;;;;;;;;;24.70;44.10;;;;;;5104222;28;19919;-60
2022/09/02 01:10:59;;;;;;;;;;;24.70;44.10;;;;;;5111055;28;19915;-60
2022/09/02 01:13:27;;;;;;;;;;;24.70;44.10;;;;;;5111691;28;19912;-60
2022/09/02 01:15:53;;;;;;;;;;;24.70;44.10;;;;;;5093035;28;19999;-60
2022/09/02 01:18:20;;;;;;;;;;;24.60;44.10;;;;;;5091604;28;20006;-60
2022/09/02 01:20:46;;;;;;;;;;;24.60;44.20;;;;;;5092817;28;19907;-60
2022/09/02 01:23:12;;;;;;;;;;;24.60;44.20;;;;;;5111710;28;19957;-60
2022/09/02 01:25:38;;;;;;;;;;;24.60;44.30;;;;;;5084694;28;19963;-60
2022/09/02 01:28:07;;;;;;;;;;;24.60;44.30;;;;;;5107343;28;19943;-60
2022/09/02 01:30:32;;;;;;;;;;;24.60;44.20;;;;;;5092229;28;20375;-60
2022/09/02 01:32:58;;;;;;;;;;;24.60;44.20;;;;;;5087270;28;20055;-60
2022/09/02 01:35:23;;;;;;;;;;;24.60;44.20;;;;;;5095556;28;19951;-60
2022/09/02 01:37:52;;;;;;;;;;;24.50;44.10;;;;;;5077626;28;19912;-60
2022/09/02 01:40:17;;;;;;;;;;;24.50;44.20;;;;;;5089410;28;19923;-60
2022/09/02 01:42:46;;;;;;;;;;;24.50;44.30;;;;;;5095337;28;19911;-60
2022/09/02 01:45:12;;;;;;;;;;;24.50;44.30;;;;;;5115039;28;19908;-60
2022/09/02 01:47:37;;;;;;;;;;;24.50;44.30;;;;;;5113689;28;19927;-60
2022/09/02 01:50:04;;;;;;;;;;;24.50;44.20;;;;;;5096007;28;19994;-60
2022/09/02 01:52:29;;;;;;;;;;;24.50;44.20;;;;;;5096264;28;19912;-60
2022/09/02 01:54:54;;;;;;;;;;;24.50;44.10;;;;;;5114455;28;19919;-60
2022/09/02 01:57:23;;;;;;;;;;;24.60;44.20;;;;;;5109836;28;19924;-60
2022/09/02 01:59:49;;;;;;;;;;;24.60;44.20;;;;;;5110080;28;19912;-60
2022/09/02 02:02:15;;;;;;;;;;;24.50;44.10;;;;;;5112769;28;20008;-60
2022/09/02 02:04:41;;;;;;;;;;;24.50;44.00;;;;;;5094287;28;19916;-60
2022/09/02 02:07:06;;;;;;;;;;;24.50;44.10;;;;;;5093907;28;19907;-60
2022/09/02 02:09:32;;;;;;;;;;;24.50;44.10;;;;;;5113718;28;19907;-60
2022/09/02 02:11:57;;;;;;;;;;;24.50;44.20;;;;;;5079480;28;20268;-60
2022/09/02 02:14:23;;;;;;;;;;;24.50;44.10;;;;;;5091047;28;19920;-60
2022/09/02 02:16:48;;;;;;;;;;;24.50;44.10;;;;;;5112659;28;19923;-60
2022/09/02 02:19:14;;;;;;;;;;;24.50;44.20;;;;;;5095956;28;19912;-60
2022/09/02 02:21:39;;;;;;;;;;;24.50;44.20;;;;;;5113835;28;20260;-60
2022/09/02 02:24:05;;;;;;;;;;;24.50;44.20;;;;;;5113381;28;19911;-60
2022/09/02 02:26:30;;;;;;;;;;;24.40;44.30;;;;;;5096132;28;20006;-60
2022/09/02 02:28:56;;;;;;;;;;;24.40;44.30;;;;;;5092792;28;19915;-60
2022/09/02 02:31:23;;;;;;;;;;;24.40;44.30;;;;;;5093337;28;20357;-60
2022/09/02 02:33:48;;;;;;;;;;;24.40;44.30;;;;;;5114557;28;20012;-61
2022/09/02 02:36:14;;;;;;;;;;;24.40;44.40;;;;;;5113675;28;19912;-60
2022/09/02 02:38:40;;;;;;;;;;;24.30;44.30;;;;;;5113793;28;20327;-60
2022/09/02 02:41:06;;;;;;;;;;;24.30;44.20;;;;;;5113525;28;19918;-59
2022/09/02 02:43:32;;;;;;;;;;;24.40;44.30;;;;;;5114265;28;20010;-60
2022/09/02 02:45:57;;;;;;;;;;;24.30;44.30;;;;;;5073977;28;19927;-60
2022/09/02 02:48:23;;;;;;;;;;;24.30;44.40;;;;;;5113559;28;19908;-60
2022/09/02 02:50:48;;;;;;;;;;;24.30;44.30;;;;;;5100429;28;20395;-60
2022/09/02 02:53:16;;;;;;;;;;;24.30;44.20;;;;;;5113864;28;19992;-60
2022/09/02 02:55:41;;;;;;;;;;;24.30;44.20;;;;;;5113677;28;19908;-60
2022/09/02 02:58:07;;;;;;;;;;;24.30;44.20;;;;;;5094727;28;19912;-60
2022/09/02 03:00:32;;;;;;;;;;;24.30;44.20;;;;;;5109858;28;20002;-60
2022/09/02 03:02:59;;;;;;;;;;;24.30;44.30;;;;;;5104787;28;20002;-60
2022/09/02 03:05:24;;;;;;;;;;;24.30;44.20;;;;;;5095297;28;20533;-60
2022/09/02 03:07:50;;;;;;;;;;;24.30;44.30;;;;;;5112768;28;20018;-60
2022/09/02 03:10:15;;;;;;;;;;;24.30;44.40;;;;;;5112974;28;20051;-60
2022/09/02 03:12:41;;;;;;;;;;;24.30;44.30;;;;;;5094948;28;19912;-60
2022/09/02 03:15:07;;;;;;;;;;;24.30;44.20;;;;;;5090835;28;19921;-60
2022/09/02 03:17:32;;;;;;;;;;;24.30;44.20;;;;;;5092799;28;19912;-60
2022/09/02 03:19:58;;;;;;;;;;;24.30;44.30;;;;;;5088246;28;19918;-60
2022/09/02 03:22:24;;;;;;;;;;;24.30;44.20;;;;;;5085037;28;19912;-60
2022/09/02 03:24:50;;;;;;;;;;;24.30;44.20;;;;;;5092322;28;19912;-60
2022/09/02 03:27:15;;;;;;;;;;;24.30;44.10;;;;;;5092671;28;19912;-60
2022/09/02 03:29:40;;;;;;;;;;;24.30;44.20;;;;;;5069091;28;19912;-60
2022/09/02 03:32:06;;;;;;;;;;;24.30;44.20;;;;;;5092041;28;19923;-60
2022/09/02 03:34:31;;;;;;;;;;;24.30;44.20;;;;;;5090257;28;20372;-60
2022/09/02 03:36:57;;;;;;;;;;;24.30;44.20;;;;;;5086200;28;19962;-59
2022/09/02 03:39:22;;;;;;;;;;;24.30;44.20;;;;;;5091999;28;19915;-59
2022/09/02 03:41:49;;;;;;;;;;;24.30;44.20;;;;;;5092373;28;19960;-60
2022/09/02 03:44:14;;;;;;;;;;;24.20;44.20;;;;;;5089328;28;19920;-60
2022/09/02 03:46:40;;;;;;;;;;;24.20;44.30;;;;;;5092085;28;19969;-60
2022/09/02 03:49:06;;;;;;;;;;;24.20;44.40;;;;;;5088281;28;19912;-60
2022/09/02 03:51:32;;;;;;;;;;;24.20;44.40;;;;;;5073875;28;19919;-60
2022/09/02 03:53:57;;;;;;;;;;;24.20;44.20;;;;;;5087068;28;20378;-60
2022/09/02 03:56:24;;;;;;;;;;;24.20;44.20;;;;;;5092144;28;19912;-60
2022/09/02 03:58:49;;;;;;;;;;;24.20;44.90;;;;;;5090436;28;20387;-60
2022/09/02 04:01:15;;;;;;;;;;;24.20;44.20;;;;;;5077702;28;19954;-60
2022/09/02 04:03:41;;;;;;;;;;;24.20;44.30;;;;;;5073940;28;19915;-60
2022/09/02 04:06:08;;;;;;;;;;;24.20;44.40;;;;;;5091405;28;19908;-60
2022/09/02 04:08:34;;;;;;;;;;;24.20;44.40;;;;;;5051179;28;19955;-60
2022/09/02 04:11:03;;;;;;;;;;;24.20;44.40;;;;;;5071507;28;19993;-60
2022/09/02 04:13:29;;;;;;;;;;;24.20;44.40;;;;;;5074252;28;19912;-60
2022/09/02 04:15:54;;;;;;;;;;;24.20;44.40;;;;;;5109170;28;19919;-60
2022/09/02 04:18:20;;;;;;;;;;;24.20;44.40;;;;;;5094177;28;19912;-59
2022/09/02 04:20:45;;;;;;;;;;;24.20;44.40;;;;;;5093276;28;20375;-59
2022/09/02 04:23:10;;;;;;;;;;;24.20;44.40;;;;;;5093459;28;19912;-60
2022/09/02 04:25:39;;;;;;;;;;;24.10;44.40;;;;;;5087353;28;20351;-60
2022/09/02 04:28:05;;;;;;;;;;;24.10;44.40;;;;;;5093959;28;20430;-60
2022/09/02 04:30:30;;;;;;;;;;;24.10;44.40;;;;;;5111810;28;19911;-60
2022/09/02 04:32:56;;;;;;;;;;;24.10;44.50;;;;;;5112086;28;20383;-60
2022/09/02 04:35:21;;;;;;;;;;;24.10;44.60;;;;;;5112064;28;20278;-60
2022/09/02 04:37:47;;;;;;;;;;;24.10;44.50;;;;;;5109905;28;19912;-60
2022/09/02 04:40:13;;;;;;;;;;;24.00;44.30;;;;;;5104085;28;19912;-60
2022/09/02 04:42:39;;;;;;;;;;;24.10;44.40;;;;;;5087366;28;20450;-60
2022/09/02 04:45:04;;;;;;;;;;;24.10;44.40;;;;;;5110216;28;19998;-60
2022/09/02 04:47:30;;;;;;;;;;;24.10;44.40;;;;;;5093586;28;19908;-60
2022/09/02 04:49:57;;;;;;;;;;;24.10;44.40;;;;;;5087120;28;19911;-60
2022/09/02 04:52:22;;;;;;;;;;;24.10;44.40;;;;;;5093511;28;19962;-60
2022/09/02 04:54:48;;;;;;;;;;;24.10;44.40;;;;;;5092850;28;19912;-60
2022/09/02 04:57:13;;;;;;;;;;;24.10;44.50;;;;;;5105016;28;19920;-60
2022/09/02 04:59:39;;;;;;;;;;;24.00;44.40;;;;;;5093415;28;20333;-60
2022/09/02 05:02:04;;;;;;;;;;;24.10;44.50;;;;;;5111609;28;19907;-59
2022/09/02 05:04:30;;;;;;;;;;;24.10;44.50;;;;;;5111664;28;19996;-60
2022/09/02 05:06:59;;;;;;;;;;;24.00;44.50;;;;;;5111398;28;20006;-60
2022/09/02 05:09:25;;;;;;;;;;;24.00;44.50;;;;;;5109760;28;19920;-60
2022/09/02 05:11:51;;;;;;;;;;;24.00;44.40;;;;;;5096413;28;19980;-60
2022/09/02 05:14:16;;;;;;;;;;;24.00;44.50;;;;;;5110551;28;19923;-60
2022/09/02 05:16:42;;;;;;;;;;;24.00;44.50;;;;;;5115477;28;20026;-60
2022/09/02 05:19:08;;;;;;;;;;;24.00;44.50;;;;;;5097496;28;20019;-60
2022/09/02 05:21:37;;;;;;;;;;;24.00;44.50;;;;;;5096751;28;20278;-60
2022/09/02 05:24:03;;;;;;;;;;;24.00;44.50;;;;;;5112406;28;20043;-59
2022/09/02 05:26:28;;;;;;;;;;;24.00;44.60;;;;;;5110204;28;20010;-60
2022/09/02 05:28:54;;;;;;;;;;;24.00;44.60;;;;;;5091151;28;20443;-60
2022/09/02 05:31:20;;;;;;;;;;;24.00;44.60;;;;;;5088223;28;20425;-60
2022/09/02 05:33:45;;;;;;;;;;;24.00;44.60;;;;;;5115167;28;19998;-59
2022/09/02 05:36:12;;;;;;;;;;;24.00;44.60;;;;;;5096563;28;19953;-60
2022/09/02 05:38:38;;;;;;;;;;;23.90;44.60;;;;;;5114988;28;19907;-60
2022/09/02 05:41:14;;;;;;;;;;;24.00;44.70;;;;;;5094826;28;20428;-60
2022/09/02 05:43:40;;;;;;;;;;;24.00;44.70;;;;;;5114334;28;20282;-59
2022/09/02 05:46:07;;;;;;;;;;;24.00;44.70;;;;;;5089518;28;19923;-60
2022/09/02 05:51:19;;;;;;;;;;;23.90;44.70;;;;;;5099434;28;20378;-60
2022/09/02 05:53:45;;;;;;;;;;;23.90;44.70;;;;;;5114585;28;19912;-60
2022/09/02 05:56:10;;;;;;;;;;;23.90;44.80;;;;;;5096822;28;19951;-60
2022/09/02 05:58:36;;;;;;;;;;;23.90;44.70;;;;;;5079769;28;19914;-60
2022/09/02 06:01:08;;;;;;;;;;;23.90;44.70;;;;;;5102369;28;20272;-60
2022/09/02 06:03:34;;;;;;;;;;;23.90;44.70;;;;;;5088514;28;19926;-59
2022/09/02 06:05:59;;;;;;;;;;;23.80;44.80;;;;;;5112586;28;19995;-60
2022/09/02 06:08:25;;;;;;;;;;;23.80;44.90;;;;;;5108358;28;19947;-60
2022/09/02 06:10:50;;;;;;;;;;;23.80;45.00;;;;;;5112877;28;19990;-60
2022/09/02 06:13:21;;;;;;;;;;;23.70;45.00;;;;;;5114694;28;19911;-60
2022/09/02 06:15:49;;;;;;;;;;;23.70;45.10;;;;;;5115655;28;20391;-59
2022/09/02 06:18:15;;;;;;;;;;;23.80;45.10;;;;;;5081730;28;19912;-60
2022/09/02 06:20:41;;;;;;;;;;;23.80;45.00;;;;;;5107730;28;19973;-60
2022/09/02 06:23:06;;;;;;;;;;;23.80;45.00;;;;;;5094084;28;19916;-59
2022/09/02 06:25:35;;;;;;;;;;;23.70;45.10;;;;;;5095447;28;19907;-60
2022/09/02 06:28:00;;;;;;;;;;;23.70;45.00;;;;;;5114380;28;19912;-60
2022/09/02 06:30:26;;;;;;;;;;;23.80;45.00;;;;;;5112568;28;19915;-60
2022/09/02 06:32:51;;;;;;;;;;;23.70;45.10;;;;;;5114140;28;19912;-60
2022/09/02 06:35:17;;;;;;;;;;;23.70;45.10;;;;;;5114260;28;19908;-60
2022/09/02 06:37:42;;;;;;;;;;;23.70;45.20;;;;;;5086099;28;19920;-60
2022/09/02 06:40:08;;;;;;;;;;;23.70;45.20;;;;;;5107763;28;19947;-60
2022/09/02 06:42:34;;;;;;;;;;;23.70;45.10;;;;;;5114135;28;20031;-60
2022/09/02 06:44:59;;;;;;;;;;;23.70;45.20;;;;;;5113363;28;20431;-60
2022/09/02 06:47:25;;;;;;;;;;;23.70;45.10;;;;;;5095043;28;20045;-60
2022/09/02 06:49:50;;;;;;;;;;;23.70;45.30;;;;;;5103152;28;20015;-60
2022/09/02 06:52:15;;;;;;;;;;;23.70;45.40;;;;;;5094986;28;19919;-60
2022/09/02 06:54:41;;;;;;;;;;;23.70;45.30;;;;;;5109490;28;19923;-61
2022/09/02 06:57:06;;;;;;;;;;;23.70;45.30;;;;;;5094064;28;19916;-58
2022/09/02 06:59:32;;;;;;;;;;;23.60;45.70;;;;;;5103646;28;19947;-60
2022/09/02 07:01:57;;;;;;;;;;;23.60;45.70;;;;;;5113573;28;20453;-59
2022/09/02 07:07:07;;;;;;;;;;;23.60;45.70;;;;;;5109239;28;20020;-62
2022/09/02 07:09:32;;;;;;;;;;;23.60;45.80;;;;;;5112147;28;19907;-62
2022/09/02 07:11:58;;;;;;;;;;;23.60;46.40;;;;;;5110323;28;19908;-61
2022/09/02 07:14:24;;;;;;;;;;;23.60;45.70;;;;;;5100893;28;19919;-60
2022/09/02 07:16:50;;;;;;;;;;;23.60;45.70;;;;;;5111493;28;19915;-60
2022/09/02 07:19:15;;;;;;;;;;;23.60;45.80;;;;;;5090482;28;20010;-59
2022/09/02 07:21:41;;;;;;;;;;;23.60;45.90;;;;;;5111089;28;20010;-59
2022/09/02 07:24:07;;;;;;;;;;;23.60;45.80;;;;;;5113014;28;20342;-59
2022/09/02 07:26:33;;;;;;;;;;;23.60;45.90;;;;;;5112809;28;20333;-59
2022/09/02 07:28:58;;;;;;;;;;;23.60;45.90;;;;;;5106292;28;19915;-59
2022/09/02 07:31:24;;;;;;;;;;;23.60;46.50;;;;;;5110837;28;19915;-59
2022/09/02 07:33:49;;;;;;;;;;;23.60;45.80;;;;;;5092863;28;19916;-62
2022/09/02 07:36:14;;;;;;;;;;;23.60;45.80;;;;;;5112590;28;19919;-60
2022/09/02 07:38:40;;;;;;;;;;;23.60;46.00;;;;;;5088603;28;19919;-62
2022/09/02 07:41:06;;;;;;;;;;;23.60;45.90;;;;;;5094453;28;19911;-61
2022/09/02 07:43:32;;;;;;;;;;;23.50;45.90;;;;;;5111393;28;20072;-60
2022/09/02 07:45:58;;;;;;;;;;;23.60;46.10;;;;;;5093132;28;20245;-61
2022/09/02 07:48:24;;;;;;;;;;;23.50;46.10;;;;;;5072609;28;20419;-61
2022/09/02 07:50:50;;;;;;;;;;;23.50;46.20;;;;;;5110426;28;19958;-61
2022/09/02 07:53:15;;;;;;;;;;;23.50;46.30;;;;;;5109940;28;19916;-61
2022/09/02 07:55:41;;;;;;;;;;;23.50;46.20;;;;;;5089349;28;19919;-61
2022/09/02 07:58:06;;;;;;;;;;;23.50;46.30;;;;;;5111805;28;19915;-61
2022/09/02 08:00:32;;;;;;;;;;;23.50;46.30;;;;;;5106323;28;20386;-61
2022/09/02 08:02:57;;;;;;;;;;;23.50;46.40;;;;;;5111992;28;20386;-61
2022/09/02 08:05:23;;;;;;;;;;;23.50;46.40;;;;;;5112566;28;19931;-61
2022/09/02 08:07:48;;;;;;;;;;;23.50;46.40;;;;;;5111411;28;19912;-59
2022/09/02 08:10:15;;;;;;;;;;;23.50;46.50;;;;;;5110116;28;19916;-61
2022/09/02 08:12:41;;;;;;;;;;;23.50;46.30;;;;;;5108359;28;19912;-59
2022/09/02 08:15:07;;;;;;;;;;;23.60;46.30;;;;;;5100136;28;19927;-63
2022/09/02 08:17:33;;;;;;;;;;;23.60;46.20;;;;;;5089206;28;19922;-63
2022/09/02 08:19:59;;;;;;;;;;;23.60;46.20;;;;;;5110570;28;19924;-61
2022/09/02 08:22:25;;;;;;;;;;;23.60;46.10;;;;;;5092211;28;19951;-61
2022/09/02 08:24:51;;;;;;;;;;;23.60;46.20;;;;;;5093933;28;20335;-62
2022/09/02 08:27:17;;;;;;;;;;;23.60;46.10;;;;;;5093909;28;19999;-62
2022/09/02 08:29:43;;;;;;;;;;;23.60;46.10;;;;;;5112042;28;19936;-63
2022/09/02 08:32:08;;;;;;;;;;;23.60;46.20;;;;;;5092724;28;20387;-62
2022/09/02 08:34:34;;;;;;;;;;;23.60;46.30;;;;;;5111984;28;19915;-62
2022/09/02 08:36:59;;;;;;;;;;;23.60;46.90;;;;;;5108253;28;19921;-61
2022/09/02 08:39:25;;;;;;;;;;;23.60;46.10;;;;;;5109030;28;19908;-61
2022/09/02 08:41:59;;;;;;;;;;;23.60;46.50;;;;;;5111995;28;19951;-58
2022/09/02 08:44:24;;;;;;;;;;;23.60;46.20;;;;;;5079244;28;19912;-57
2022/09/02 08:46:50;;;;;;;;;;;23.60;46.50;;;;;;5113023;28;19918;-61
2022/09/02 08:49:20;;;;;;;;;;;23.70;46.40;;;;;;5079906;28;19916;-63
2022/09/02 08:51:54;;;;;;;;;;;23.70;47.00;;;;;;5090609;28;19915;-60
2022/09/02 08:54:22;;;;;;;;;;;23.80;46.40;;;;;;5113203;28;20387;-60
2022/09/02 08:56:50;;;;;;;;;;;23.80;46.10;;;;;;5091340;28;19916;-58
2022/09/02 08:59:18;;;;;;;;;;;23.80;45.80;;;;;;5118616;28;19969;-57
2022/09/02 09:01:48;;;;;;;;;;;23.80;45.50;;;;;;5100346;28;19908;-58
2022/09/02 09:04:39;;;;;;;;;;;23.70;45.60;;;;;;5118672;28;20367;-59
2022/09/02 09:07:19;;;;;;;;;;;23.60;45.30;;;;;;5104990;28;19984;-62
2022/09/02 09:10:14;;;;;;;;;;;23.70;45.30;;;;;;5090131;28;19916;-59
2022/09/02 09:12:55;;;;;;;;;;;23.70;46.00;;;;;;5095426;28;19911;-59
2022/09/02 09:15:22;;;;;;;;;;;23.70;45.40;;;;;;5118344;28;19999;-59
2022/09/02 09:17:53;;;;;;;;;;;23.70;45.40;;;;;;5116890;28;19923;-59
2022/09/02 09:20:19;;;;;;;;;;;23.70;46.10;;;;;;5116686;28;20371;-59
2022/09/02 09:22:45;;;;;;;;;;;23.80;45.40;;;;;;5099991;28;19918;-59
2022/09/02 09:25:12;;;;;;;;;;;23.70;45.50;;;;;;5099928;28;19908;-60
2022/09/02 09:27:38;;;;;;;;;;;23.80;45.60;;;;;;5115410;28;19942;-60
2022/09/02 09:30:05;;;;;;;;;;;23.80;45.70;;;;;;5114028;28;19912;-61
2022/09/02 09:32:53;;;;;;;;;;;23.80;45.70;;;;;;5099657;28;19959;-59
2022/09/02 09:35:19;;;;;;;;;;;23.80;45.60;;;;;;5125286;28;19908;-60
2022/09/02 09:37:46;;;;;;;;;;;23.90;45.60;;;;;;5117743;28;20407;-60
2022/09/02 09:40:19;;;;;;;;;;;23.90;45.60;;;;;;5118056;28;19931;-59
2022/09/02 09:42:44;;;;;;;;;;;23.80;45.50;;;;;;5117527;28;20375;-59
2022/09/02 09:45:20;;;;;;;;;;;23.80;45.40;;;;;;5115788;28;19965;-58
2022/09/02 09:48:04;;;;;;;;;;;23.90;45.50;;;;;;5117713;28;19912;-59
2022/09/02 09:50:30;;;;;;;;;;;23.80;45.50;;;;;;5114823;28;19912;-59
2022/09/02 09:53:09;;;;;;;;;;;23.80;45.40;;;;;;5110842;28;20406;-62
2022/09/02 09:55:34;;;;;;;;;;;23.80;45.40;;;;;;5102007;28;19961;-63
2022/09/02 09:58:06;;;;;;;;;;;23.80;45.40;;;;;;5094903;28;19967;-63
2022/09/02 10:00:31;;;;;;;;;;;23.80;45.40;;;;;;5108745;28;19915;-63
2022/09/02 10:03:01;;;;;;;;;;;23.80;45.30;;;;;;5093917;28;19983;-63
2022/09/02 10:05:28;;;;;;;;;;;23.80;45.40;;;;;;5103128;28;19923;-62
2022/09/02 10:07:58;;;;;;;;;;;23.80;45.40;;;;;;5108077;28;19966;-63
2022/09/02 10:10:24;;;;;;;;;;;23.80;45.10;;;;;;5108741;28;19919;-61
2022/09/02 10:12:50;;;;;;;;;;;23.80;45.10;;;;;;5110693;28;20307;-63
2022/09/02 10:15:17;;;;;;;;;;;23.80;45.10;;;;;;5091777;28;19920;-60
2022/09/02 10:17:50;;;;;;;;;;;23.90;45.10;;;;;;5110098;28;19922;-62
2022/09/02 10:20:18;;;;;;;;;;;23.80;45.00;;;;;;5090833;28;19948;-62
2022/09/02 10:22:53;;;;;;;;;;;23.90;45.10;;;;;;5092615;28;19960;-61
2022/09/02 10:25:37;;;;;;;;;;;23.80;45.00;;;;;;5107460;28;19912;-61
2022/09/02 10:28:13;;;;;;;;;;;23.80;44.90;;;;;;5098704;28;19911;-62
2022/09/02 10:30:42;;;;;;;;;;;23.90;44.80;;;;;;5085652;28;19923;-61
2022/09/02 10:33:16;;;;;;;;;;;23.90;44.80;;;;;;5106511;28;20395;-62
2022/09/02 10:35:45;;;;;;;;;;;23.80;44.50;;;;;;5104953;28;19915;-62
2022/09/02 10:38:28;;;;;;;;;;;23.80;44.40;;;;;;5086787;28;20563;-61
2022/09/02 10:41:12;;;;;;;;;;;23.80;44.30;;;;;;5104492;28;20002;-62
2022/09/02 10:43:50;;;;;;;;;;;23.90;44.50;;;;;;5101973;28;20007;-61
2022/09/02 10:46:17;;;;;;;;;;;23.90;44.30;;;;;;5086379;28;20324;-62
2022/09/02 10:48:58;;;;;;;;;;;23.90;44.30;;;;;;5088213;28;19923;-61
2022/09/02 10:51:39;;;;;;;;;;;24.00;44.40;;;;;;5102964;28;19912;-61
2022/09/02 10:54:11;;;;;;;;;;;24.00;44.20;;;;;;5104078;28;19916;-62
2022/09/02 10:56:50;;;;;;;;;;;24.00;44.30;;;;;;5106456;28;19920;-61
2022/09/02 10:59:17;;;;;;;;;;;24.10;44.10;;;;;;5082096;28;19964;-61
2022/09/02 11:01:45;;;;;;;;;;;24.10;44.00;;;;;;5106849;28;20283;-62
2022/09/02 11:04:29;;;;;;;;;;;24.00;43.70;;;;;;5086638;28;19941;-61
2022/09/02 11:06:55;;;;;;;;;;;24.00;43.90;;;;;;5104411;28;20325;-61
2022/09/02 11:09:30;;;;;;;;;;;24.00;43.80;;;;;;5084563;28;19912;-61
2022/09/02 11:11:59;;;;;;;;;;;24.00;43.90;;;;;;5107589;28;19912;-61
2022/09/02 11:14:53;;;;;;;;;;;24.00;44.00;;;;;;5101756;28;19920;-61
2022/09/02 11:17:28;;;;;;;;;;;24.00;44.10;;;;;;5018651;28;19925;-61
2022/09/02 11:19:58;;;;;;;;;;;24.00;44.00;;;;;;5085454;28;19915;-61
2022/09/02 11:22:34;;;;;;;;;;;24.10;44.10;;;;;;5083342;28;19980;-61
2022/09/02 11:24:59;;;;;;;;;;;24.10;43.90;;;;;;5083796;28;19962;-61
2022/09/02 11:27:33;;;;;;;;;;;24.10;44.10;;;;;;5100305;28;20368;-61
2022/09/02 11:30:08;;;;;;;;;;;24.00;44.00;;;;;;5086344;28;19912;-61
2022/09/02 11:32:35;;;;;;;;;;;24.00;43.90;;;;;;5105063;28;20402;-61
2022/09/02 11:35:02;;;;;;;;;;;24.00;44.00;;;;;;5087085;28;19911;-61
2022/09/02 11:37:29;;;;;;;;;;;24.00;44.10;;;;;;5103406;28;20011;-62
2022/09/02 11:40:08;;;;;;;;;;;24.00;43.80;;;;;;5086861;28;19951;-62
2022/09/02 11:42:40;;;;;;;;;;;24.00;43.80;;;;;;5103669;28;19951;-62
2022/09/02 11:45:21;;;;;;;;;;;24.00;43.70;;;;;;5087542;28;19908;-62
2022/09/02 11:48:00;;;;;;;;;;;24.00;43.70;;;;;;5111475;28;19915;-62
2022/09/02 11:50:44;;;;;;;;;;;24.10;43.60;;;;;;5094462;28;19908;-62
2022/09/02 11:53:13;;;;;;;;;;;24.20;43.50;;;;;;5113277;28;19919;-62
2022/09/02 11:55:39;;;;;;;;;;;24.30;43.40;;;;;;5112538;28;19908;-62
2022/09/02 11:58:05;;;;;;;;;;;24.30;43.40;;;;;;5112541;28;19912;-62
2022/09/02 12:00:35;;;;;;;;;;;24.30;43.60;;;;;;5101144;28;20419;-62
2022/09/02 12:03:01;;;;;;;;;;;24.30;43.60;;;;;;5087942;28;19918;-62
2022/09/02 12:05:28;;;;;;;;;;;24.30;43.40;;;;;;5103775;28;19912;-62
2022/09/02 12:07:54;;;;;;;;;;;24.30;43.50;;;;;;5104928;28;19916;-62
2022/09/02 12:10:41;;;;;;;;;;;24.40;43.40;;;;;;5104612;28;19919;-62
2022/09/02 12:13:07;;;;;;;;;;;24.50;43.40;;;;;;5104992;28;19964;-64
2022/09/02 12:15:34;;;;;;;;;;;24.50;43.30;;;;;;5087843;28;19999;-62
2022/09/02 12:18:13;;;;;;;;;;;24.50;43.40;;;;;;5101929;28;19919;-62
2022/09/02 12:20:40;;;;;;;;;;;24.50;43.40;;;;;;5104459;28;19912;-62
2022/09/02 12:23:09;;;;;;;;;;;24.50;43.50;;;;;;5102474;28;19957;-62
2022/09/02 12:25:39;;;;;;;;;;;24.40;43.60;;;;;;5103572;28;20387;-62
2022/09/02 12:28:24;;;;;;;;;;;24.40;43.60;;;;;;5110261;28;19926;-62
2022/09/02 12:31:01;;;;;;;;;;;24.40;43.50;;;;;;5084436;28;19930;-62
2022/09/02 12:33:36;;;;;;;;;;;24.50;43.60;;;;;;5103667;28;19916;-62
2022/09/02 12:36:03;;;;;;;;;;;24.50;43.40;;;;;;5080147;28;21499;-62
2022/09/02 12:38:41;;;;;;;;;;;24.50;43.30;;;;;;5101320;28;20330;-62
2022/09/02 12:41:26;;;;;;;;;;;24.60;43.60;;;;;;5110280;28;19968;-61
2022/09/02 12:44:03;;;;;;;;;;;24.60;43.50;;;;;;5100374;28;19907;-62
2022/09/02 12:46:42;;;;;;;;;;;24.60;43.20;;;;;;5093837;28;20321;-62
2022/09/02 12:49:26;;;;;;;;;;;24.70;43.20;;;;;;5091686;28;19911;-62
2022/09/02 12:52:00;;;;;;;;;;;24.70;43.00;;;;;;5102030;28;19922;-62
2022/09/02 12:54:29;;;;;;;;;;;24.70;42.90;;;;;;5104996;28;19960;-62
2022/09/02 12:56:54;;;;;;;;;;;24.80;43.00;;;;;;5087828;28;20300;-62
2022/09/02 12:59:40;;;;;;;;;;;24.80;43.00;;;;;;5105275;28;19912;-62
2022/09/02 13:02:22;;;;;;;;;;;24.80;43.20;;;;;;5086281;28;20410;-62
2022/09/02 13:05:23;;;;;;;;;;;24.80;43.00;;;;;;5098651;28;19940;-62
2022/09/02 13:08:01;;;;;;;;;;;24.90;43.10;;;;;;4986400;28;20422;-62
2022/09/02 13:10:27;;;;;;;;;;;24.90;42.70;;;;;;5086657;28;19916;-62
2022/09/02 13:13:07;;;;;;;;;;;24.90;42.50;;;;;;5102648;28;19912;-62
2022/09/02 13:15:41;;;;;;;;;;;24.90;42.20;;;;;;5102717;28;19927;-62
2022/09/02 13:18:25;;;;;;;;;;;25.00;42.20;;;;;;5081527;28;20295;-63
2022/09/02 13:21:10;;;;;;;;;;;25.00;41.90;;;;;;5099866;28;19915;-62
2022/09/02 13:23:50;;;;;;;;;;;25.10;41.80;;;;;;5101933;28;19916;-62
2022/09/02 13:26:21;;;;;;;;;;;25.10;41.80;;;;;;5102765;28;20348;-62
2022/09/02 13:29:05;;;;;;;;;;;25.10;41.80;;;;;;5098536;28;19927;-62
2022/09/02 13:31:31;;;;;;;;;;;25.00;41.70;;;;;;5106714;28;19927;-62
2022/09/02 13:33:57;;;;;;;;;;;25.00;41.70;;;;;;5104549;28;20321;-62
2022/09/02 13:36:26;;;;;;;;;;;25.00;41.70;;;;;;5102601;27;19944;-62
2022/09/02 13:38:52;;;;;;;;;;;24.90;41.80;;;;;;5105383;28;19912;-62
2022/09/02 13:41:29;;;;;;;;;;;24.90;41.80;;;;;;5106163;28;19919;-62
2022/09/02 13:44:08;;;;;;;;;;;24.90;41.70;;;;;;5106438;28;19912;-62
2022/09/02 13:46:41;;;;;;;;;;;24.90;41.60;;;;;;5104831;28;19912;-62
2022/09/02 13:49:07;;;;;;;;;;;25.00;41.70;;;;;;5085721;28;19970;-62
2022/09/02 13:51:32;;;;;;;;;;;24.90;41.60;;;;;;5107251;28;19951;-62
2022/09/02 13:53:58;;;;;;;;;;;24.90;41.50;;;;;;5108937;28;19919;-62
2022/09/02 13:56:24;;;;;;;;;;;24.80;41.40;;;;;;5106336;28;19920;-63
2022/09/02 13:58:50;;;;;;;;;;;24.90;41.40;;;;;;5089684;28;19916;-62
2022/09/02 14:01:20;;;;;;;;;;;24.90;41.20;;;;;;5108428;28;19926;-62
2022/09/02 14:03:50;;;;;;;;;;;25.00;41.20;;;;;;5106762;28;19959;-62
2022/09/02 14:06:16;;;;;;;;;;;25.00;41.10;;;;;;5086685;28;19918;-61
2022/09/02 14:08:41;;;;;;;;;;;25.00;41.10;;;;;;5108746;28;20441;-60
2022/09/02 14:11:07;;;;;;;;;;;25.10;40.90;;;;;;5095315;28;19953;-62
2022/09/02 14:13:32;;;;;;;;;;;25.10;40.80;;;;;;5112473;28;19916;-63
2022/09/02 14:16:17;;;;;;;;;;;25.10;40.70;;;;;;5076380;28;20367;-63
2022/09/02 14:19:01;;;;;;;;;;;25.10;40.70;;;;;;5110928;28;19916;-62
2022/09/02 14:21:27;;;;;;;;;;;25.10;40.60;;;;;;5113242;28;19956;-63
2022/09/02 14:23:52;;;;;;;;;;;25.10;40.30;;;;;;5113869;28;19999;-62
2022/09/02 14:26:23;;;;;;;;;;;25.00;40.40;;;;;;5112869;28;19919;-63
2022/09/02 14:28:49;;;;;;;;;;;25.00;40.60;;;;;;5095513;28;20335;-63