Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:28;;;;;;;;;;;12.90;99.90;;;;;;7335115;19;110443;-69
2023/05/26 00:03:56;;;;;;;;;;;12.90;99.90;;;;;;7337571;19;110376;-68
2023/05/26 00:06:24;;;;;;;;;;;12.90;99.90;;;;;;7340317;19;113563;-68
2023/05/26 00:08:51;;;;;;;;;;;12.80;99.90;;;;;;7337931;19;110351;-69
2023/05/26 00:11:18;;;;;;;;;;;12.80;99.90;;;;;;7333826;19;111287;-68
2023/05/26 00:13:45;;;;;;;;;;;12.70;99.90;;;;;;7336812;19;109600;-68
2023/05/26 00:16:13;;;;;;;;;;;12.70;99.90;;;;;;7332037;19;111702;-69
2023/05/26 00:18:40;;;;;;;;;;;12.70;99.90;;;;;;7339322;19;110743;-69
2023/05/26 00:21:07;;;;;;;;;;;12.70;99.90;;;;;;7336338;19;109747;-69
2023/05/26 00:23:34;;;;;;;;;;;12.60;99.90;;;;;;7334284;19;110331;-68
2023/05/26 00:26:02;;;;;;;;;;;12.60;99.90;;;;;;7337396;19;109590;-68
2023/05/26 00:28:29;;;;;;;;;;;12.50;99.90;;;;;;7340795;19;109379;-69
2023/05/26 00:30:56;;;;;;;;;;;12.50;99.90;;;;;;7332201;19;110168;-69
2023/05/26 00:33:23;;;;;;;;;;;12.50;99.90;;;;;;7340141;19;110380;-68
2023/05/26 00:35:50;;;;;;;;;;;12.50;99.90;;;;;;7338231;19;110543;-69
2023/05/26 00:38:17;;;;;;;;;;;12.40;99.90;;;;;;7334810;19;111095;-69
2023/05/26 00:40:44;;;;;;;;;;;12.40;99.90;;;;;;7330988;19;110112;-68
2023/05/26 00:43:11;;;;;;;;;;;12.30;99.90;;;;;;7335491;19;111987;-68
2023/05/26 00:45:38;;;;;;;;;;;12.30;99.90;;;;;;7330899;19;110035;-68
2023/05/26 00:48:05;;;;;;;;;;;12.20;99.90;;;;;;7333562;19;109359;-69
2023/05/26 00:50:33;;;;;;;;;;;12.20;99.90;;;;;;7340766;19;109411;-68
2023/05/26 00:53:00;;;;;;;;;;;12.20;99.90;;;;;;7332627;19;109880;-68
2023/05/26 00:55:28;;;;;;;;;;;12.20;99.90;;;;;;7328472;19;111029;-69
2023/05/26 00:57:56;;;;;;;;;;;12.10;99.90;;;;;;7334703;19;111522;-68
2023/05/26 01:00:23;;;;;;;;;;;12.10;99.90;;;;;;7333234;19;109478;-69
2023/05/26 01:02:55;;;;;;;;;;;12.10;99.90;;;;;;7335159;19;109717;-69
2023/05/26 01:05:23;;;;;;;;;;;12.00;99.90;;;;;;7336545;19;111155;-68
2023/05/26 01:07:50;;;;;;;;;;;12.00;99.90;;;;;;7332045;19;109480;-68
2023/05/26 01:10:17;;;;;;;;;;;12.00;99.90;;;;;;7332813;19;112152;-69
2023/05/26 01:12:49;;;;;;;;;;;12.00;99.90;;;;;;7339838;19;111596;-68
2023/05/26 01:15:21;;;;;;;;;;;12.00;99.90;;;;;;7333297;19;112378;-68
2023/05/26 01:17:57;;;;;;;;;;;11.90;99.90;;;;;;7333630;19;111069;-69
2023/05/26 01:20:39;;;;;;;;;;;11.90;99.90;;;;;;7334586;19;109766;-69
2023/05/26 01:23:06;;;;;;;;;;;11.80;99.90;;;;;;7333102;19;109821;-69
2023/05/26 01:25:36;;;;;;;;;;;11.80;99.90;;;;;;7332671;19;112281;-69
2023/05/26 01:28:12;;;;;;;;;;;11.70;99.90;;;;;;7333349;19;109933;-69
2023/05/26 01:30:41;;;;;;;;;;;11.70;99.90;;;;;;7334397;19;113243;-69
2023/05/26 01:33:12;;;;;;;;;;;11.70;99.90;;;;;;7332428;19;129455;-68
2023/05/26 01:35:39;;;;;;;;;;;11.70;99.90;;;;;;7336732;19;109579;-68
2023/05/26 01:38:07;;;;;;;;;;;11.60;99.90;;;;;;7334299;19;111046;-69
2023/05/26 01:40:35;;;;;;;;;;;11.60;99.90;;;;;;7331364;19;110399;-69
2023/05/26 01:43:02;;;;;;;;;;;11.50;99.90;;;;;;7330308;19;109651;-69
2023/05/26 01:45:43;;;;;;;;;;;11.50;99.90;;;;;;7329360;19;111756;-68
2023/05/26 01:48:12;;;;;;;;;;;11.40;99.90;;;;;;7328741;19;111437;-69
2023/05/26 01:50:42;;;;;;;;;;;11.40;99.90;;;;;;7330333;19;109982;-68
2023/05/26 01:53:12;;;;;;;;;;;11.40;99.90;;;;;;7330513;19;111463;-68
2023/05/26 01:55:41;;;;;;;;;;;11.40;99.90;;;;;;7338077;19;109767;-69
2023/05/26 01:58:08;;;;;;;;;;;11.30;99.90;;;;;;7327658;19;110941;-69
2023/05/26 02:00:44;;;;;;;;;;;11.30;99.90;;;;;;7329442;19;110038;-69
2023/05/26 02:03:11;;;;;;;;;;;11.30;99.90;;;;;;7331878;19;110052;-68
2023/05/26 02:05:38;;;;;;;;;;;11.30;99.90;;;;;;7331433;19;110816;-68
2023/05/26 02:08:06;;;;;;;;;;;11.30;99.90;;;;;;7329557;19;110594;-69
2023/05/26 02:10:33;;;;;;;;;;;11.20;99.90;;;;;;7333307;19;109927;-70
2023/05/26 02:13:00;;;;;;;;;;;11.20;99.90;;;;;;7332898;19;113061;-70
2023/05/26 02:15:27;;;;;;;;;;;11.10;99.90;;;;;;7329237;19;111219;-69
2023/05/26 02:17:57;;;;;;;;;;;11.10;99.90;;;;;;7334666;19;109768;-69
2023/05/26 02:20:25;;;;;;;;;;;11.00;99.90;;;;;;7330595;19;110209;-69
2023/05/26 02:22:52;;;;;;;;;;;11.00;99.90;;;;;;7330812;19;109179;-74
2023/05/26 02:25:19;;;;;;;;;;;11.00;99.90;;;;;;7332638;19;111397;-70
2023/05/26 02:27:47;;;;;;;;;;;11.00;99.90;;;;;;7331633;19;109510;-74
2023/05/26 02:30:14;;;;;;;;;;;10.90;99.90;;;;;;7332691;19;110457;-72
2023/05/26 02:32:41;;;;;;;;;;;10.90;99.90;;;;;;7332157;19;111310;-73
2023/05/26 02:35:08;;;;;;;;;;;10.80;99.90;;;;;;7332336;19;109538;-70
2023/05/26 02:37:36;;;;;;;;;;;10.90;99.90;;;;;;7331011;19;109491;-71
2023/05/26 02:40:06;;;;;;;;;;;10.80;99.90;;;;;;7337108;19;110324;-68
2023/05/26 02:42:33;;;;;;;;;;;10.90;99.90;;;;;;7331701;19;111376;-69
2023/05/26 02:45:00;;;;;;;;;;;10.80;99.90;;;;;;7333311;19;111167;-69
2023/05/26 02:47:28;;;;;;;;;;;10.80;99.90;;;;;;7332274;19;109938;-68
2023/05/26 02:49:55;;;;;;;;;;;10.70;99.90;;;;;;7330174;19;111260;-68
2023/05/26 02:52:22;;;;;;;;;;;10.70;99.90;;;;;;7330431;19;112029;-69
2023/05/26 02:54:50;;;;;;;;;;;10.70;99.90;;;;;;7329432;19;110125;-69
2023/05/26 02:57:17;;;;;;;;;;;10.70;99.90;;;;;;7327840;19;110080;-69
2023/05/26 02:59:44;;;;;;;;;;;10.60;99.90;;;;;;7332229;19;110844;-68
2023/05/26 03:02:11;;;;;;;;;;;10.60;99.90;;;;;;7334926;19;111049;-68
2023/05/26 03:04:38;;;;;;;;;;;10.60;99.90;;;;;;7330969;19;111162;-69
2023/05/26 03:07:07;;;;;;;;;;;10.60;99.90;;;;;;7331381;19;109747;-69
2023/05/26 03:09:34;;;;;;;;;;;10.50;99.90;;;;;;7337242;19;110142;-70
2023/05/26 03:12:02;;;;;;;;;;;10.50;99.90;;;;;;7338029;19;111497;-68
2023/05/26 03:14:29;;;;;;;;;;;10.40;99.90;;;;;;7336617;19;109385;-69
2023/05/26 03:16:56;;;;;;;;;;;10.40;99.90;;;;;;7339115;19;110680;-69
2023/05/26 03:19:23;;;;;;;;;;;10.40;99.90;;;;;;7337203;19;111111;-69
2023/05/26 03:21:50;;;;;;;;;;;10.40;99.90;;;;;;7336958;19;110800;-68
2023/05/26 03:24:17;;;;;;;;;;;10.40;99.90;;;;;;7341324;19;110629;-68
2023/05/26 03:26:44;;;;;;;;;;;10.40;99.90;;;;;;7335669;19;113773;-68
2023/05/26 03:29:11;;;;;;;;;;;10.40;99.90;;;;;;7334863;19;109931;-68
2023/05/26 03:31:39;;;;;;;;;;;10.40;99.90;;;;;;7336799;19;111033;-68
2023/05/26 03:34:06;;;;;;;;;;;10.30;99.90;;;;;;7335632;19;112363;-69
2023/05/26 03:36:36;;;;;;;;;;;10.30;99.90;;;;;;7338339;19;110266;-69
2023/05/26 03:39:03;;;;;;;;;;;10.30;99.90;;;;;;7336169;19;110655;-68
2023/05/26 03:41:32;;;;;;;;;;;10.20;99.90;;;;;;7336192;19;109974;-68
2023/05/26 03:44:00;;;;;;;;;;;10.20;99.90;;;;;;7333842;19;113818;-68
2023/05/26 03:46:27;;;;;;;;;;;10.20;99.90;;;;;;7341574;19;111042;-69
2023/05/26 03:48:54;;;;;;;;;;;10.10;99.90;;;;;;7336088;19;109390;-69
2023/05/26 03:51:21;;;;;;;;;;;10.20;99.90;;;;;;7337510;19;112408;-69
2023/05/26 03:53:48;;;;;;;;;;;10.10;99.90;;;;;;7337034;19;110228;-68
2023/05/26 03:56:15;;;;;;;;;;;10.10;99.90;;;;;;7336574;19;109454;-69
2023/05/26 03:58:42;;;;;;;;;;;10.10;99.90;;;;;;7333641;19;111207;-68
2023/05/26 04:01:09;;;;;;;;;;;10.10;99.90;;;;;;7337626;19;110866;-69
2023/05/26 04:03:37;;;;;;;;;;;10.10;99.90;;;;;;7336574;19;109684;-68
2023/05/26 04:06:07;;;;;;;;;;;10.10;99.90;;;;;;7336450;19;113404;-69
2023/05/26 04:08:34;;;;;;;;;;;10.10;99.90;;;;;;7337887;19;110120;-68
2023/05/26 04:11:02;;;;;;;;;;;10.10;99.90;;;;;;7335321;19;110097;-67
2023/05/26 04:13:29;;;;;;;;;;;10.10;99.90;;;;;;7333991;19;109717;-66
2023/05/26 04:15:56;;;;;;;;;;;10.00;99.90;;;;;;7332827;19;111300;-66
2023/05/26 04:18:23;;;;;;;;;;;10.00;99.90;;;;;;7334364;19;111352;-65
2023/05/26 04:20:50;;;;;;;;;;;10.00;99.90;;;;;;7331721;19;109936;-67
2023/05/26 04:23:17;;;;;;;;;;;10.00;99.90;;;;;;7336265;19;111070;-65
2023/05/26 04:25:44;;;;;;;;;;;10.00;99.90;;;;;;7335425;19;110130;-66
2023/05/26 04:28:12;;;;;;;;;;;10.00;99.90;;;;;;7339509;19;109996;-66
2023/05/26 04:30:40;;;;;;;;;;;10.00;99.90;;;;;;7333802;19;110077;-65
2023/05/26 04:33:07;;;;;;;;;;;9.90;99.90;;;;;;7333869;19;109603;-66
2023/05/26 04:35:34;;;;;;;;;;;10.00;99.90;;;;;;7335248;19;110437;-71
2023/05/26 04:38:04;;;;;;;;;;;10.10;99.90;;;;;;7332639;19;110937;-72
2023/05/26 04:40:34;;;;;;;;;;;10.10;99.90;;;;;;7333460;19;109558;-72
2023/05/26 04:43:03;;;;;;;;;;;10.10;99.90;;;;;;7333774;19;110216;-66
2023/05/26 04:45:30;;;;;;;;;;;10.10;99.90;;;;;;7325469;19;110849;-69
2023/05/26 04:47:59;;;;;;;;;;;10.10;99.90;;;;;;7328142;19;111527;-66
2023/05/26 04:50:26;;;;;;;;;;;10.20;99.90;;;;;;7337382;19;110127;-66
2023/05/26 04:52:53;;;;;;;;;;;10.30;99.90;;;;;;7332750;19;109683;-65
2023/05/26 04:55:20;;;;;;;;;;;10.30;99.90;;;;;;7332458;19;110269;-66
2023/05/26 04:57:48;;;;;;;;;;;10.30;99.90;;;;;;7330039;19;110163;-65
2023/05/26 05:00:15;;;;;;;;;;;10.30;99.90;;;;;;7334685;19;112701;-65
2023/05/26 05:02:42;;;;;;;;;;;10.30;99.90;;;;;;7331279;19;110188;-65
2023/05/26 05:05:09;;;;;;;;;;;10.20;99.90;;;;;;7331689;19;111244;-65
2023/05/26 05:07:37;;;;;;;;;;;10.20;99.90;;;;;;7332350;19;109818;-65
2023/05/26 05:10:04;;;;;;;;;;;10.30;99.90;;;;;;7332021;19;109599;-65
2023/05/26 05:12:31;;;;;;;;;;;10.40;99.90;;;;;;7340301;19;110922;-65
2023/05/26 05:14:58;;;;;;;;;;;10.40;99.90;;;;;;7332307;19;110367;-65
2023/05/26 05:17:26;;;;;;;;;;;10.50;99.90;;;;;;7334640;19;110530;-65
2023/05/26 05:19:53;;;;;;;;;;;10.60;99.90;;;;;;7335789;19;109452;-65
2023/05/26 05:22:39;;;;;;;;;;;10.60;99.90;;;;;;7332337;19;110280;-65
2023/05/26 05:25:06;;;;;;;;;;;10.60;99.90;;;;;;7333238;19;110119;-66
2023/05/26 05:27:34;;;;;;;;;;;10.70;99.90;;;;;;7332506;19;111151;-65
2023/05/26 05:30:01;;;;;;;;;;;10.70;99.90;;;;;;7330591;19;111110;-65
2023/05/26 05:32:28;;;;;;;;;;;10.70;99.90;;;;;;7330155;19;110113;-65
2023/05/26 05:34:55;;;;;;;;;;;10.80;99.90;;;;;;7338288;19;110669;-66
2023/05/26 05:37:22;;;;;;;;;;;10.80;99.90;;;;;;7330294;19;110455;-67
2023/05/26 05:39:49;;;;;;;;;;;10.90;99.90;;;;;;7333260;19;111133;-70
2023/05/26 05:42:16;;;;;;;;;;;11.00;99.90;;;;;;7324851;19;109685;-64
2023/05/26 05:44:43;;;;;;;;;;;11.10;99.90;;;;;;7327544;19;110925;-64
2023/05/26 05:47:10;;;;;;;;;;;11.10;99.90;;;;;;7331681;19;110384;-65
2023/05/26 05:49:37;;;;;;;;;;;11.10;99.90;;;;;;7332932;19;111227;-63
2023/05/26 05:52:04;;;;;;;;;;;11.20;99.90;;;;;;7332093;19;112662;-63
2023/05/26 05:54:31;;;;;;;;;;;11.20;99.90;;;;;;7333971;19;109319;-64
2023/05/26 05:56:59;;;;;;;;;;;11.10;99.90;;;;;;7336721;19;111330;-63
2023/05/26 05:59:26;;;;;;;;;;;11.20;99.90;;;;;;7331980;19;111153;-64
2023/05/26 06:01:53;;;;;;;;;;;11.30;99.90;;;;;;7330668;19;110030;-63
2023/05/26 06:04:20;;;;;;;;;;;11.40;99.90;;;;;;7331812;19;110070;-63
2023/05/26 06:06:47;;;;;;;;;;;11.50;99.90;;;;;;7333575;19;109770;-63
2023/05/26 06:09:14;;;;;;;;;;;11.50;99.90;;;;;;7332410;19;109616;-63
2023/05/26 06:11:43;;;;;;;;;;;11.50;99.90;;;;;;7333533;19;110089;-63
2023/05/26 06:14:10;;;;;;;;;;;11.60;99.90;;;;;;7334582;19;109508;-63
2023/05/26 06:16:37;;;;;;;;;;;11.80;99.90;;;;;;7334625;19;109898;-64
2023/05/26 06:19:04;;;;;;;;;;;12.00;99.90;;;;;;7333879;19;109570;-64
2023/05/26 06:21:31;;;;;;;;;;;11.90;99.90;;;;;;7336139;19;110289;-64
2023/05/26 06:23:59;;;;;;;;;;;11.80;99.90;;;;;;7331069;19;110201;-64
2023/05/26 06:26:26;;;;;;;;;;;11.90;99.90;;;;;;7332266;19;110542;-65
2023/05/26 06:28:53;;;;;;;;;;;12.00;99.90;;;;;;7332297;19;109899;-64
2023/05/26 06:31:20;;;;;;;;;;;12.20;99.90;;;;;;7330491;19;112489;-64
2023/05/26 06:33:47;;;;;;;;;;;12.40;99.90;;;;;;7331976;19;109578;-64
2023/05/26 06:36:14;;;;;;;;;;;12.50;99.90;;;;;;7327751;19;109414;-64
2023/05/26 06:38:41;;;;;;;;;;;12.70;99.90;;;;;;7333227;19;111012;-64
2023/05/26 06:41:09;;;;;;;;;;;12.70;99.90;;;;;;7333981;19;109795;-71
2023/05/26 06:43:36;;;;;;;;;;;12.60;99.90;;;;;;7338047;19;111283;-66
2023/05/26 06:46:03;;;;;;;;;;;12.60;99.90;;;;;;7335998;19;110357;-65
2023/05/26 06:48:30;;;;;;;;;;;12.50;99.90;;;;;;7336894;19;111160;-66
2023/05/26 06:50:57;;;;;;;;;;;12.40;99.90;;;;;;7337423;19;110082;-63
2023/05/26 06:53:24;;;;;;;;;;;12.40;99.90;;;;;;7338953;19;110926;-63
2023/05/26 06:55:51;;;;;;;;;;;12.50;99.90;;;;;;7340117;19;109693;-66
2023/05/26 06:58:18;;;;;;;;;;;12.40;99.90;;;;;;7335807;19;110227;-64
2023/05/26 07:00:55;;;;;;;;;;;12.30;99.90;;;;;;7344664;19;110562;-63
2023/05/26 07:03:22;;;;;;;;;;;12.30;99.90;;;;;;7337000;19;110159;-64
2023/05/26 07:05:49;;;;;;;;;;;12.40;99.90;;;;;;7337476;19;109900;-63
2023/05/26 07:08:23;;;;;;;;;;;12.40;99.90;;;;;;7331555;19;111120;-63
2023/05/26 07:10:50;;;;;;;;;;;12.50;99.90;;;;;;7339106;19;110709;-63
2023/05/26 07:13:18;;;;;;;;;;;12.60;99.90;;;;;;7330754;19;109618;-63
2023/05/26 07:15:46;;;;;;;;;;;12.60;99.90;;;;;;7335487;19;109889;-63
2023/05/26 07:18:13;;;;;;;;;;;12.70;99.90;;;;;;7332751;19;110911;-64
2023/05/26 07:20:40;;;;;;;;;;;12.80;99.90;;;;;;7334862;19;109611;-64
2023/05/26 07:23:07;;;;;;;;;;;13.10;99.90;;;;;;7339561;19;111625;-64
2023/05/26 07:25:35;;;;;;;;;;;13.40;99.90;;;;;;7334937;19;110536;-63
2023/05/26 07:28:02;;;;;;;;;;;13.50;99.90;;;;;;7335437;19;110745;-63
2023/05/26 07:30:29;;;;;;;;;;;13.50;99.90;;;;;;7335629;19;110503;-64
2023/05/26 07:32:56;;;;;;;;;;;13.50;99.90;;;;;;7336824;19;111369;-64
2023/05/26 07:35:24;;;;;;;;;;;13.40;99.90;;;;;;7334703;19;110125;-64
2023/05/26 07:37:51;;;;;;;;;;;13.30;99.90;;;;;;7332914;19;110242;-65
2023/05/26 07:40:18;;;;;;;;;;;13.30;99.90;;;;;;7335678;19;110806;-64
2023/05/26 07:42:45;;;;;;;;;;;13.40;99.90;;;;;;7336111;19;109473;-64
2023/05/26 07:45:12;;;;;;;;;;;13.40;99.90;;;;;;7338379;19;110092;-64
2023/05/26 07:47:40;;;;;;;;;;;13.40;99.90;;;;;;7336906;19;109962;-64
2023/05/26 07:50:07;;;;;;;;;;;13.50;99.90;;;;;;7334649;19;111150;-63
2023/05/26 07:52:35;;;;;;;;;;;13.40;99.90;;;;;;7331923;19;110090;-64
2023/05/26 07:55:02;;;;;;;;;;;13.50;99.90;;;;;;7336325;19;109663;-64
2023/05/26 07:57:29;;;;;;;;;;;13.60;99.90;;;;;;7335501;19;110786;-64
2023/05/26 07:59:56;;;;;;;;;;;13.70;99.90;;;;;;7334703;19;110117;-64
2023/05/26 08:02:24;;;;;;;;;;;13.70;99.90;;;;;;7335544;19;111221;-64
2023/05/26 08:04:51;;;;;;;;;;;13.80;99.90;;;;;;7335571;19;110571;-64
2023/05/26 08:07:18;;;;;;;;;;;13.90;99.90;;;;;;7340718;19;111349;-64
2023/05/26 08:09:45;;;;;;;;;;;14.10;99.90;;;;;;7333440;19;109913;-64
2023/05/26 08:12:12;;;;;;;;;;;14.20;99.90;;;;;;7337593;19;109309;-64
2023/05/26 08:14:39;;;;;;;;;;;14.30;99.90;;;;;;7335067;19;111702;-64
2023/05/26 08:17:07;;;;;;;;;;;14.20;99.90;;;;;;7334826;19;110141;-64
2023/05/26 08:19:34;;;;;;;;;;;14.30;99.90;;;;;;7334417;19;112356;-64
2023/05/26 08:22:02;;;;;;;;;;;14.50;99.90;;;;;;7334311;19;109829;-64
2023/05/26 08:24:29;;;;;;;;;;;14.70;99.90;;;;;;7334026;19;110140;-64
2023/05/26 08:26:56;;;;;;;;;;;14.80;99.90;;;;;;7340891;19;110301;-64
2023/05/26 08:29:23;;;;;;;;;;;15.00;99.90;;;;;;7330288;19;111473;-64
2023/05/26 08:31:50;;;;;;;;;;;15.20;99.90;;;;;;7333585;19;110175;-64
2023/05/26 08:34:17;;;;;;;;;;;15.20;99.90;;;;;;7331270;19;110934;-64
2023/05/26 08:36:45;;;;;;;;;;;15.30;99.90;;;;;;7332754;19;112859;-64
2023/05/26 08:39:13;;;;;;;;;;;15.30;99.90;;;;;;7334418;19;110305;-64
2023/05/26 08:41:40;;;;;;;;;;;15.30;99.90;;;;;;7338290;19;109903;-64
2023/05/26 08:44:08;;;;;;;;;;;15.30;99.90;;;;;;7334860;19;111021;-64
2023/05/26 08:46:36;;;;;;;;;;;15.30;99.90;;;;;;7336965;19;113982;-64
2023/05/26 08:49:04;;;;;;;;;;;15.20;99.90;;;;;;7338928;19;109739;-64
2023/05/26 08:51:32;;;;;;;;;;;15.20;99.90;;;;;;7333037;19;110310;-64
2023/05/26 08:53:59;;;;;;;;;;;15.30;99.90;;;;;;7333620;19;109788;-64
2023/05/26 08:56:26;;;;;;;;;;;15.40;99.90;;;;;;7334192;19;110091;-64
2023/05/26 08:58:54;;;;;;;;;;;15.70;99.90;;;;;;7335087;19;111113;-64
2023/05/26 09:01:21;;;;;;;;;;;15.80;99.90;;;;;;7334046;19;110392;-64
2023/05/26 09:03:49;;;;;;;;;;;15.80;99.90;;;;;;7337837;19;110571;-64
2023/05/26 09:06:16;;;;;;;;;;;15.80;99.90;;;;;;7331656;19;111618;-64
2023/05/26 09:08:43;;;;;;;;;;;15.80;99.90;;;;;;7333638;19;111840;-64
2023/05/26 09:11:19;;;;;;;;;;;16.10;99.90;;;;;;7337570;19;110119;-64
2023/05/26 09:13:51;;;;;;;;;;;16.10;99.90;;;;;;7333090;19;110227;-64
2023/05/26 09:16:20;;;;;;;;;;;16.10;99.90;;;;;;7333703;19;110145;-64
2023/05/26 09:18:47;;;;;;;;;;;16.20;99.90;;;;;;7334881;19;109707;-64
2023/05/26 09:21:15;;;;;;;;;;;16.20;99.90;;;;;;7328792;19;109583;-64
2023/05/26 09:23:44;;;;;;;;;;;16.20;99.90;;;;;;7332706;19;110763;-64
2023/05/26 09:26:16;;;;;;;;;;;16.10;99.90;;;;;;7330750;19;109710;-64
2023/05/26 09:28:52;;;;;;;;;;;16.10;99.90;;;;;;7332669;19;112370;-64
2023/05/26 09:31:19;;;;;;;;;;;16.20;99.90;;;;;;7333143;19;110917;-64
2023/05/26 09:33:46;;;;;;;;;;;16.30;99.90;;;;;;7342893;19;110114;-64
2023/05/26 09:36:17;;;;;;;;;;;16.40;99.90;;;;;;7334371;19;110519;-64
2023/05/26 09:38:44;;;;;;;;;;;16.50;99.90;;;;;;7333675;19;110360;-64
2023/05/26 09:41:13;;;;;;;;;;;16.50;99.90;;;;;;7332357;19;109488;-64
2023/05/26 09:43:40;;;;;;;;;;;16.70;99.90;;;;;;7333326;19;110122;-63
2023/05/26 09:46:08;;;;;;;;;;;16.90;99.90;;;;;;7332162;19;109948;-64
2023/05/26 09:48:36;;;;;;;;;;;16.90;99.90;;;;;;7327839;19;109928;-64
2023/05/26 09:51:03;;;;;;;;;;;16.80;99.90;;;;;;7331106;19;110258;-65
2023/05/26 09:53:30;;;;;;;;;;;16.70;99.90;;;;;;7331534;19;109423;-64
2023/05/26 09:55:59;;;;;;;;;;;16.90;99.90;;;;;;7337489;19;111064;-64
2023/05/26 09:58:27;;;;;;;;;;;16.90;99.90;;;;;;7332121;19;110311;-64
2023/05/26 10:00:55;;;;;;;;;;;16.90;99.90;;;;;;7329062;19;109629;-65
2023/05/26 10:03:23;;;;;;;;;;;16.90;99.90;;;;;;7332522;19;110779;-64
2023/05/26 10:05:52;;;;;;;;;;;16.90;99.90;;;;;;7333273;19;114715;-64
2023/05/26 10:08:19;;;;;;;;;;;16.90;99.90;;;;;;7326900;19;110456;-65
2023/05/26 10:10:49;;;;;;;;;;;16.90;99.70;;;;;;7332963;19;110126;-64
2023/05/26 10:13:17;;;;;;;;;;;17.00;99.70;;;;;;7329359;19;109774;-64
2023/05/26 10:15:45;;;;;;;;;;;17.20;99.80;;;;;;7340324;19;109796;-65
2023/05/26 10:18:12;;;;;;;;;;;17.20;99.90;;;;;;7338758;19;110731;-65
2023/05/26 10:20:42;;;;;;;;;;;17.40;99.90;;;;;;7340292;19;110088;-66
2023/05/26 10:23:11;;;;;;;;;;;17.40;99.10;;;;;;7337933;19;111402;-64
2023/05/26 10:25:56;;;;;;;;;;;17.50;99.30;;;;;;7336756;19;111722;-64
2023/05/26 10:28:26;;;;;;;;;;;17.60;99.50;;;;;;7339918;19;110429;-65
2023/05/26 10:31:00;;;;;;;;;;;17.70;99.10;;;;;;7331043;19;111540;-65
2023/05/26 10:33:37;;;;;;;;;;;17.80;99.80;;;;;;7338912;19;109827;-65
2023/05/26 10:36:15;;;;;;;;;;;17.80;98.30;;;;;;7337459;19;110108;-65
2023/05/26 10:38:43;;;;;;;;;;;17.90;98.10;;;;;;7342847;19;110148;-65
2023/05/26 10:41:12;;;;;;;;;;;18.10;98.90;;;;;;7340113;19;110560;-65
2023/05/26 10:43:39;;;;;;;;;;;18.20;98.20;;;;;;7336521;19;112059;-65
2023/05/26 10:46:06;;;;;;;;;;;18.20;96.70;;;;;;7339947;19;109724;-65
2023/05/26 10:48:38;;;;;;;;;;;18.10;96.90;;;;;;7338656;19;110139;-65
2023/05/26 10:51:16;;;;;;;;;;;18.00;96.90;;;;;;7340310;19;110121;-65
2023/05/26 10:53:46;;;;;;;;;;;18.20;97.70;;;;;;7339786;19;112255;-65
2023/05/26 10:56:13;;;;;;;;;;;18.40;97.50;;;;;;7334446;19;110834;-67
2023/05/26 10:58:48;;;;;;;;;;;18.40;98.00;;;;;;7340208;19;110160;-65
2023/05/26 11:01:18;;;;;;;;;;;18.40;95.50;;;;;;7343349;19;113711;-65
2023/05/26 11:03:47;;;;;;;;;;;18.30;96.20;;;;;;7339873;19;111760;-65
2023/05/26 11:06:15;;;;;;;;;;;18.40;97.10;;;;;;7337477;19;110961;-65
2023/05/26 11:08:46;;;;;;;;;;;18.60;95.80;;;;;;7336978;19;109779;-67
2023/05/26 11:11:14;;;;;;;;;;;18.70;93.90;;;;;;7338109;19;110104;-65
2023/05/26 11:13:44;;;;;;;;;;;18.50;94.80;;;;;;7338656;19;109568;-65
2023/05/26 11:16:14;;;;;;;;;;;18.40;94.70;;;;;;7337563;19;109107;-65
2023/05/26 11:18:46;;;;;;;;;;;18.70;96.20;;;;;;7338251;19;110219;-65
2023/05/26 11:21:14;;;;;;;;;;;18.90;96.40;;;;;;7336894;19;109508;-65
2023/05/26 11:23:41;;;;;;;;;;;19.20;96.30;;;;;;7343145;19;110198;-65
2023/05/26 11:26:12;;;;;;;;;;;19.20;93.40;;;;;;7336043;19;110061;-66
2023/05/26 11:28:40;;;;;;;;;;;19.10;94.50;;;;;;7335462;19;110478;-65
2023/05/26 11:31:11;;;;;;;;;;;19.20;95.80;;;;;;7334750;19;110136;-65
2023/05/26 11:33:39;;;;;;;;;;;19.20;92.50;;;;;;7338839;19;109408;-69
2023/05/26 11:36:10;;;;;;;;;;;19.20;93.50;;;;;;7335929;19;109994;-65
2023/05/26 11:38:38;;;;;;;;;;;19.10;92.60;;;;;;7333347;19;110126;-67
2023/05/26 11:41:06;;;;;;;;;;;19.00;92.40;;;;;;7339263;19;110631;-65
2023/05/26 11:43:33;;;;;;;;;;;19.10;94.10;;;;;;7336457;19;109928;-65
2023/05/26 11:46:02;;;;;;;;;;;19.10;92.90;;;;;;7339806;19;110454;-68
2023/05/26 11:48:39;;;;;;;;;;;19.10;93.10;;;;;;7334602;19;111970;-66
2023/05/26 11:51:10;;;;;;;;;;;19.20;93.50;;;;;;7335654;19;110591;-65
2023/05/26 11:53:38;;;;;;;;;;;19.20;91.70;;;;;;7338531;19;109348;-65
2023/05/26 11:56:05;;;;;;;;;;;19.40;93.10;;;;;;7336402;19;110637;-65
2023/05/26 11:58:37;;;;;;;;;;;19.70;92.80;;;;;;7336246;19;109772;-69
2023/05/26 12:01:05;;;;;;;;;;;19.70;91.90;;;;;;7336664;19;109383;-69
2023/05/26 12:03:36;;;;;;;;;;;19.80;90.10;;;;;;7335862;19;109775;-68
2023/05/26 12:06:23;;;;;;;;;;;19.80;92.20;;;;;;7335953;19;111186;-69
2023/05/26 12:08:54;;;;;;;;;;;19.90;91.90;;;;;;7342914;19;110805;-71
2023/05/26 12:11:37;;;;;;;;;;;20.10;91.50;;;;;;7333522;19;110024;-66
2023/05/26 12:14:10;;;;;;;;;;;20.10;91.00;;;;;;7337032;19;110572;-68
2023/05/26 12:16:37;;;;;;;;;;;19.90;90.30;;;;;;7334650;19;112110;-69
2023/05/26 12:19:11;;;;;;;;;;;20.00;92.20;;;;;;7337711;19;111286;-71
2023/05/26 12:21:43;;;;;;;;;;;20.30;92.10;;;;;;7337605;19;112011;-73
2023/05/26 12:24:11;;;;;;;;;;;20.50;88.90;;;;;;7334372;19;109999;-70
2023/05/26 12:26:38;;;;;;;;;;;20.30;87.10;;;;;;7334081;19;110095;-70
2023/05/26 12:29:18;;;;;;;;;;;20.40;88.90;;;;;;7341121;19;109486;-66
2023/05/26 12:31:48;;;;;;;;;;;20.30;88.30;;;;;;7334735;19;110431;-69
2023/05/26 12:34:19;;;;;;;;;;;20.30;89.10;;;;;;7334099;19;110662;-68
2023/05/26 12:36:47;;;;;;;;;;;20.50;91.30;;;;;;7333735;19;109349;-66
2023/05/26 12:39:15;;;;;;;;;;;20.80;90.50;;;;;;7333134;19;110190;-70
2023/05/26 12:41:42;;;;;;;;;;;21.10;91.10;;;;;;7330698;19;109852;-66
2023/05/26 12:44:09;;;;;;;;;;;21.10;84.80;;;;;;7336826;19;109618;-66
2023/05/26 12:46:40;;;;;;;;;;;21.10;86.20;;;;;;7333721;19;110775;-70
2023/05/26 12:49:08;;;;;;;;;;;21.00;85.50;;;;;;7335436;19;109905;-71
2023/05/26 12:51:38;;;;;;;;;;;20.90;85.90;;;;;;7340515;19;109835;-70
2023/05/26 12:54:06;;;;;;;;;;;21.10;88.00;;;;;;7336498;19;109693;-67
2023/05/26 12:56:34;;;;;;;;;;;21.10;82.70;;;;;;7334531;19;109459;-72
2023/05/26 12:59:02;;;;;;;;;;;21.10;80.60;;;;;;7334953;19;110102;-69
2023/05/26 13:01:44;;;;;;;;;;;21.10;84.50;;;;;;7333020;19;110475;-66
2023/05/26 13:04:11;;;;;;;;;;;21.20;80.30;;;;;;7334417;19;109758;-67
2023/05/26 13:06:39;;;;;;;;;;;21.10;82.40;;;;;;7334621;19;111087;-72
2023/05/26 13:09:07;;;;;;;;;;;21.20;84.50;;;;;;7336884;19;112407;-66
2023/05/26 13:11:34;;;;;;;;;;;21.40;83.80;;;;;;7335479;19;109666;-66
2023/05/26 13:14:01;;;;;;;;;;;21.40;82.60;;;;;;7338379;19;110520;-66
2023/05/26 13:16:28;;;;;;;;;;;21.50;85.50;;;;;;7336614;19;110724;-66
2023/05/26 13:18:56;;;;;;;;;;;21.40;78.40;;;;;;7335386;19;110692;-66
2023/05/26 13:21:23;;;;;;;;;;;21.40;80.80;;;;;;7337056;19;109449;-66
2023/05/26 13:23:51;;;;;;;;;;;21.50;80.90;;;;;;7332840;19;110865;-66
2023/05/26 13:26:19;;;;;;;;;;;21.80;82.10;;;;;;7333253;19;111170;-66
2023/05/26 13:28:46;;;;;;;;;;;21.90;82.80;;;;;;7334976;19;109441;-66
2023/05/26 13:31:13;;;;;;;;;;;22.10;77.60;;;;;;7332492;19;109554;-66
2023/05/26 13:33:41;;;;;;;;;;;21.90;79.10;;;;;;7333973;19;111152;-66
2023/05/26 13:36:08;;;;;;;;;;;22.00;77.70;;;;;;7339006;19;109929;-66
2023/05/26 13:38:36;;;;;;;;;;;22.10;77.50;;;;;;7331868;19;110161;-71
2023/05/26 13:41:03;;;;;;;;;;;22.00;75.90;;;;;;7333799;19;109413;-66
2023/05/26 13:43:30;;;;;;;;;;;22.20;79.40;;;;;;7333392;19;110751;-66
2023/05/26 13:45:57;;;;;;;;;;;22.30;77.60;;;;;;7333643;19;110759;-67
2023/05/26 13:48:25;;;;;;;;;;;22.40;74.70;;;;;;7327655;19;109827;-67
2023/05/26 13:50:52;;;;;;;;;;;22.40;74.00;;;;;;7328799;19;111636;-67
2023/05/26 13:53:21;;;;;;;;;;;22.30;76.20;;;;;;7330359;19;110693;-68
2023/05/26 13:55:49;;;;;;;;;;;22.30;74.20;;;;;;7333904;19;110514;-67
2023/05/26 13:58:16;;;;;;;;;;;22.20;74.70;;;;;;7335082;19;111910;-67
2023/05/26 14:00:44;;;;;;;;;;;22.30;77.10;;;;;;7332187;19;109369;-67
2023/05/26 14:03:11;;;;;;;;;;;22.50;73.40;;;;;;7331163;19;110582;-67
2023/05/26 14:05:39;;;;;;;;;;;22.50;76.60;;;;;;7333511;19;110667;-67
2023/05/26 14:08:06;;;;;;;;;;;22.70;77.10;;;;;;7332162;19;111257;-68
2023/05/26 14:10:34;;;;;;;;;;;23.00;73.20;;;;;;7334850;19;110051;-67