Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:56;;;;;;;23.67;15.00;;;;;;;;;;5072548;28;20039;-71
2022/04/12 00:04:03;;;;;;;30.58;16.55;;;;;;;;;;5071507;28;20043;-70
2022/04/12 00:07:08;;;;;;;25.02;14.80;;;;;;;;;;5071145;28;20059;-70
2022/04/12 00:10:13;;;;;;;23.95;15.25;;;;;;;;;;5072866;28;20495;-70
2022/04/12 00:13:18;;;;;;;25.20;15.32;;;;;;;;;;5072551;28;20079;-70
2022/04/12 00:16:22;;;;;;;26.65;14.95;;;;;;;;;;5072335;28;20044;-72
2022/04/12 00:19:26;;;;;;;26.35;15.75;;;;;;;;;;5071461;28;20055;-71
2022/04/12 00:22:30;;;;;;;27.25;16.02;;;;;;;;;;5071121;28;20194;-70
2022/04/12 00:25:35;;;;;;;27.80;15.52;;;;;;;;;;5071968;28;20056;-70
2022/04/12 00:28:41;;;;;;;26.85;15.45;;;;;;;;;;5072150;28;20407;-71
2022/04/12 00:31:45;;;;;;;24.80;14.93;;;;;;;;;;5071999;28;20047;-70
2022/04/12 00:34:50;;;;;;;27.35;15.20;;;;;;;;;;5071792;28;20048;-71
2022/04/12 00:37:54;;;;;;;25.52;16.98;;;;;;;;;;5070921;28;20043;-71
2022/04/12 00:40:59;;;;;;;26.48;16.02;;;;;;;;;;5071986;28;20039;-71
2022/04/12 00:44:04;;;;;;;29.42;17.33;;;;;;;;;;5071931;28;20044;-70
2022/04/12 00:47:08;;;;;;;33.85;17.90;;;;;;;;;;5072924;28;20059;-70
2022/04/12 00:50:13;;;;;;;22.92;16.33;;;;;;;;;;5071951;28;20040;-70
2022/04/12 00:53:19;;;;;;;26.15;15.35;;;;;;;;;;5071675;28;20434;-71
2022/04/12 00:56:25;;;;;;;25.88;16.23;;;;;;;;;;5071740;28;20047;-70
2022/04/12 00:59:31;;;;;;;19.52;13.35;;;;;;;;;;5071490;28;20392;-70
2022/04/12 01:02:36;;;;;;;21.50;13.85;;;;;;;;;;5070837;28;20039;-70
2022/04/12 01:05:40;;;;;;;20.88;12.73;;;;;;;;;;5071436;28;20435;-71
2022/04/12 01:08:44;;;;;;;29.08;13.75;;;;;;;;;;5070005;28;20051;-70
2022/04/12 01:11:49;;;;;;;26.80;15.32;;;;;;;;;;5071643;28;20107;-70
2022/04/12 01:14:53;;;;;;;24.45;14.45;;;;;;;;;;5071599;28;20384;-70
2022/04/12 01:17:57;;;;;;;29.58;16.58;;;;;;;;;;5070645;28;20043;-70
2022/04/12 01:21:02;;;;;;;23.65;14.80;;;;;;;;;;5071523;28;20115;-70
2022/04/12 01:24:06;;;;;;;28.92;14.65;;;;;;;;;;5071449;28;20055;-70
2022/04/12 01:27:10;;;;;;;22.70;15.40;;;;;;;;;;5070867;28;20055;-70
2022/04/12 01:30:15;;;;;;;20.60;14.85;;;;;;;;;;5071186;28;20047;-70
2022/04/12 01:33:19;;;;;;;28.88;15.43;;;;;;;;;;5059007;28;20055;-70
2022/04/12 01:36:24;;;;;;;24.45;15.57;;;;;;;;;;5070912;28;20044;-70
2022/04/12 01:39:28;;;;;;;18.83;13.80;;;;;;;;;;5071181;28;20051;-70
2022/04/12 01:42:32;;;;;;;26.35;14.07;;;;;;;;;;5070606;28;20051;-70
2022/04/12 01:45:37;;;;;;;22.98;14.48;;;;;;;;;;5070348;28;20044;-70
2022/04/12 01:48:41;;;;;;;21.27;13.90;;;;;;;;;;5071170;28;20048;-70
2022/04/12 01:51:48;;;;;;;24.83;13.90;;;;;;;;;;5070977;28;20039;-70
2022/04/12 01:54:52;;;;;;;24.38;14.38;;;;;;;;;;5059052;28;20051;-70
2022/04/12 01:57:56;;;;;;;23.20;13.70;;;;;;;;;;5071729;28;20048;-70
2022/04/12 02:01:01;;;;;;;19.98;13.73;;;;;;;;;;5071270;28;20515;-69
2022/04/12 02:04:05;;;;;;;25.88;13.88;;;;;;;;;;5070333;28;20036;-70
2022/04/12 02:07:09;;;;;;;22.23;13.68;;;;;;;;;;5070234;28;20059;-70
2022/04/12 02:10:13;;;;;;;19.58;13.57;;;;;;;;;;5071099;28;20523;-70
2022/04/12 02:13:18;;;;;;;19.23;13.25;;;;;;;;;;5071062;28;20043;-70
2022/04/12 02:16:23;;;;;;;22.20;13.15;;;;;;;;;;5070445;28;20039;-70
2022/04/12 02:19:27;;;;;;;26.05;14.13;;;;;;;;;;5059891;28;20048;-70
2022/04/12 02:22:31;;;;;;;24.15;14.50;;;;;;;;;;5074390;28;20392;-70
2022/04/12 02:25:36;;;;;;;21.42;13.85;;;;;;;;;;5074255;28;20043;-70
2022/04/12 02:28:40;;;;;;;26.30;15.38;;;;;;;;;;5073828;28;20396;-70
2022/04/12 02:31:44;;;;;;;23.33;13.95;;;;;;;;;;5074127;28;20056;-70
2022/04/12 02:34:49;;;;;;;18.42;12.43;;;;;;;;;;5074009;28;20510;-70
2022/04/12 02:37:53;;;;;;;18.55;14.18;;;;;;;;;;5074270;28;20048;-70
2022/04/12 02:40:57;;;;;;;19.63;13.40;;;;;;;;;;5072940;28;20048;-70
2022/04/12 02:44:01;;;;;;;18.55;12.52;;;;;;;;;;5073621;28;20142;-70
2022/04/12 02:47:06;;;;;;;18.05;13.25;;;;;;;;;;5073477;28;20515;-70
2022/04/12 02:50:11;;;;;;;19.15;12.90;;;;;;;;;;5073771;28;20040;-70
2022/04/12 02:53:15;;;;;;;19.83;12.13;;;;;;;;;;5073176;28;20059;-70
2022/04/12 02:56:20;;;;;;;18.10;12.60;;;;;;;;;;5073732;28;20067;-70
2022/04/12 02:59:24;;;;;;;22.40;12.95;;;;;;;;;;5073689;28;20082;-70
2022/04/12 03:02:28;;;;;;;18.58;12.15;;;;;;;;;;5073660;28;20043;-70
2022/04/12 03:05:32;;;;;;;20.60;12.55;;;;;;;;;;5073485;28;20044;-70
2022/04/12 03:08:36;;;;;;;19.23;12.45;;;;;;;;;;5072220;28;20056;-70
2022/04/12 03:11:41;;;;;;;18.67;11.13;;;;;;;;;;5072679;28;20047;-70
2022/04/12 03:14:45;;;;;;;17.95;11.80;;;;;;;;;;5072568;28;20051;-70
2022/04/12 03:17:49;;;;;;;19.50;12.13;;;;;;;;;;5073272;28;20055;-70
2022/04/12 03:20:54;;;;;;;16.77;10.38;;;;;;;;;;5073417;28;20071;-70
2022/04/12 03:23:58;;;;;;;17.77;10.20;;;;;;;;;;5073095;28;20392;-69
2022/04/12 03:27:02;;;;;;;19.40;9.23;;;;;;;;;;5072947;28;20071;-70
2022/04/12 03:30:07;;;;;;;16.60;9.60;;;;;;;;;;5072638;28;20040;-70
2022/04/12 03:33:11;;;;;;;16.98;8.95;;;;;;;;;;5072189;28;20037;-70
2022/04/12 03:36:15;;;;;;;19.15;8.55;;;;;;;;;;5072899;28;20036;-70
2022/04/12 03:39:21;;;;;;;12.63;8.50;;;;;;;;;;5073176;28;20048;-70
2022/04/12 03:42:25;;;;;;;15.45;8.85;;;;;;;;;;5073176;28;20423;-70
2022/04/12 03:45:30;;;;;;;13.35;7.65;;;;;;;;;;5072863;28;20055;-70
2022/04/12 03:48:33;;;;;;;15.18;8.82;;;;;;;;;;5072739;28;20048;-70
2022/04/12 03:51:38;;;;;;;15.48;8.85;;;;;;;;;;5072785;28;20089;-70
2022/04/12 03:54:42;;;;;;;16.35;8.98;;;;;;;;;;5072924;28;20032;-70
2022/04/12 03:57:46;;;;;;;18.02;9.02;;;;;;;;;;5071506;28;20499;-70
2022/04/12 04:00:52;;;;;;;13.43;8.48;;;;;;;;;;5072576;28;20384;-70
2022/04/12 04:03:56;;;;;;;16.52;8.45;;;;;;;;;;5075697;28;20040;-70
2022/04/12 04:07:00;;;;;;;12.95;8.50;;;;;;;;;;5071556;28;20052;-69
2022/04/12 04:10:05;;;;;;;16.15;8.27;;;;;;;;;;5072000;28;20028;-70
2022/04/12 04:13:11;;;;;;;16.15;7.85;;;;;;;;;;5072965;28;20040;-69
2022/04/12 04:16:15;;;;;;;11.60;7.90;;;;;;;;;;5073125;28;20036;-71
2022/04/12 04:19:19;;;;;;;19.45;8.25;;;;;;;;;;5072916;28;20179;-71
2022/04/12 04:22:24;;;;;;;19.13;7.88;;;;;;;;;;5072025;28;20040;-70
2022/04/12 04:25:30;;;;;;;26.75;9.27;;;;;;;;;;5073050;28;20087;-68
2022/04/12 04:28:34;;;;;;;13.57;7.80;;;;;;;;;;5071503;28;20051;-69
2022/04/12 04:31:39;;;;;;;28.40;8.95;;;;;;;;;;5073221;28;20033;-70
2022/04/12 04:34:43;;;;;;;16.05;8.65;;;;;;;;;;5073006;28;20043;-70
2022/04/12 04:37:49;;;;;;;13.35;7.75;;;;;;;;;;5073187;28;20045;-69
2022/04/12 04:40:53;;;;;;;23.52;10.63;;;;;;;;;;5060225;28;20036;-70
2022/04/12 04:43:58;;;;;;;23.52;13.20;;;;;;;;;;5072828;28;20055;-70
2022/04/12 04:47:03;;;;;;;19.77;11.80;;;;;;;;;;5072335;28;20059;-70
2022/04/12 04:50:07;;;;;;;17.52;10.38;;;;;;;;;;5073052;28;20040;-70
2022/04/12 04:53:12;;;;;;;22.13;9.85;;;;;;;;;;5073558;28;20048;-70
2022/04/12 04:56:16;;;;;;;18.38;10.85;;;;;;;;;;5073974;28;20032;-70
2022/04/12 04:59:20;;;;;;;28.25;11.43;;;;;;;;;;5071944;28;20511;-70
2022/04/12 05:02:25;;;;;;;27.77;15.68;;;;;;;;;;5073198;28;20400;-69
2022/04/12 05:05:30;;;;;;;20.55;12.30;;;;;;;;;;5072654;28;20392;-70
2022/04/12 05:08:34;;;;;;;19.02;11.23;;;;;;;;;;5072512;28;20067;-69
2022/04/12 05:11:38;;;;;;;20.30;12.27;;;;;;;;;;5074046;28;20051;-70
2022/04/12 05:14:45;;;;;;;23.58;11.73;;;;;;;;;;5073712;28;20044;-70
2022/04/12 05:17:50;;;;;;;21.20;11.65;;;;;;;;;;5073550;28;20487;-70
2022/04/12 05:20:55;;;;;;;25.45;11.80;;;;;;;;;;5073075;28;20047;-69
2022/04/12 05:24:00;;;;;;;22.48;12.02;;;;;;;;;;5073999;28;20515;-69
2022/04/12 05:27:04;;;;;;;18.00;13.57;;;;;;;;;;5073387;28;20408;-69
2022/04/12 05:30:09;;;;;;;26.38;13.52;;;;;;;;;;5073162;28;20044;-70
2022/04/12 05:33:13;;;;;;;33.72;18.95;;;;;;;;;;5073304;28;20043;-70
2022/04/12 05:36:20;;;;;;;31.20;17.02;;;;;;;;;;5073158;28;20048;-71
2022/04/12 05:39:30;;;;;;;22.15;13.63;;;;;;;;;;5073730;28;20060;-71
2022/04/12 05:42:35;;;;;;;23.77;12.30;;;;;;;;;;5073258;28;20051;-70
2022/04/12 05:45:39;;;;;;;26.25;11.85;;;;;;;;;;5072219;28;20111;-72
2022/04/12 05:48:43;;;;;;;22.73;12.13;;;;;;;;;;5074268;28;20071;-70
2022/04/12 05:51:48;;;;;;;24.73;12.70;;;;;;;;;;5072979;28;20396;-71
2022/04/12 05:54:54;;;;;;;26.85;13.10;;;;;;;;;;5074198;28;20412;-70
2022/04/12 05:58:03;;;;;;;16.90;10.82;;;;;;;;;;5077050;28;20051;-71
2022/04/12 06:01:07;;;;;;;21.42;12.27;;;;;;;;;;5077195;28;20051;-72
2022/04/12 06:04:12;;;;;;;19.70;11.98;;;;;;;;;;5076118;28;20044;-71
2022/04/12 06:07:16;;;;;;;23.63;13.00;;;;;;;;;;5076895;28;20048;-73
2022/04/12 06:10:21;;;;;;;33.38;13.27;;;;;;;;;;5078815;28;20397;-71
2022/04/12 06:13:26;;;;;;;24.52;12.93;;;;;;;;;;5077751;28;20052;-71
2022/04/12 06:16:30;;;;;;;22.15;11.73;;;;;;;;;;5076496;28;20055;-70
2022/04/12 06:19:35;;;;;;;26.25;13.32;;;;;;;;;;5075031;28;20389;-72
2022/04/12 06:22:40;;;;;;;18.92;12.02;;;;;;;;;;5075538;28;20540;-70
2022/04/12 06:25:44;;;;;;;27.25;12.30;;;;;;;;;;5075740;28;20068;-70
2022/04/12 06:28:48;;;;;;;19.67;12.13;;;;;;;;;;5074358;28;20051;-68
2022/04/12 06:31:53;;;;;;;20.98;11.52;;;;;;;;;;5074190;28;20609;-67
2022/04/12 06:34:57;;;;;;;19.55;11.38;;;;;;;;;;5075055;28;20051;-69
2022/04/12 06:38:03;;;;;;;17.80;10.32;;;;;;;;;;5074865;28;20048;-69
2022/04/12 06:41:11;;;;;;;17.58;10.35;;;;;;;;;;5063352;28;20619;-68
2022/04/12 06:44:17;;;;;;;14.23;9.65;;;;;;;;;;5074249;28;20388;-69
2022/04/12 06:47:21;;;;;;;28.90;10.13;;;;;;;;;;5073648;28;20052;-68
2022/04/12 06:50:26;;;;;;;31.33;9.35;;;;;;;;;;5074010;28;20598;-68
2022/04/12 06:53:31;;;;;;;18.42;8.55;;;;;;;;;;5074817;28;20040;-68
2022/04/12 06:56:37;;;;;;;24.08;10.55;;;;;;;;;;5074811;28;20500;-67
2022/04/12 06:59:43;;;;;;;13.15;7.43;;;;;;;;;;5074475;28;20044;-67
2022/04/12 07:02:47;;;;;;;15.82;7.03;;;;;;;;;;5074424;28;20044;-68
2022/04/12 07:05:55;;;;;;;15.90;9.15;;;;;;;;;;5072863;28;20037;-67
2022/04/12 07:09:01;;;;;;;18.25;8.70;;;;;;;;;;5061940;28;20044;-68
2022/04/12 07:12:06;;;;;;;15.63;8.02;;;;;;;;;;5072570;28;20040;-67
2022/04/12 07:15:10;;;;;;;12.57;7.93;;;;;;;;;;5074070;28;20420;-67
2022/04/12 07:18:15;;;;;;;12.15;7.82;;;;;;;;;;5074706;28;20051;-68
2022/04/12 07:21:21;;;;;;;15.30;8.55;;;;;;;;;;5073159;28;20041;-68
2022/04/12 07:24:25;;;;;;;23.98;8.80;;;;;;;;;;5073429;28;20041;-68
2022/04/12 07:27:36;;;;;;;39.45;11.50;;;;;;;;;;5073077;28;20063;-68
2022/04/12 07:30:40;;;;;;;11.07;7.80;;;;;;;;;;5072174;28;20043;-68
2022/04/12 07:33:45;;;;;;;17.20;8.25;;;;;;;;;;5072842;28;20483;-68
2022/04/12 07:36:53;;;;;;;17.30;8.68;;;;;;;;;;5073165;28;20040;-67
2022/04/12 07:39:58;;;;;;;16.25;7.47;;;;;;;;;;5072877;28;20033;-67
2022/04/12 07:43:02;;;;;;;16.88;8.30;;;;;;;;;;5072775;28;20064;-69
2022/04/12 07:46:07;;;;;;;17.38;10.23;;;;;;;;;;5072774;28;20507;-68
2022/04/12 07:49:15;;;;;;;15.70;8.70;;;;;;;;;;5061220;28;20047;-68
2022/04/12 07:52:20;;;;;;;11.90;6.22;;;;;;;;;;5074179;28;20057;-69
2022/04/12 07:55:27;;;;;;;8.95;3.58;;;;;;;;;;5072671;28;20040;-68
2022/04/12 07:58:32;;;;;;;6.45;3.65;;;;;;;;;;5071777;28;20477;-68
2022/04/12 08:01:37;;;;;;;7.22;3.78;;;;;;;;;;5072757;28;20036;-68
2022/04/12 08:04:43;;;;;;;10.55;4.80;;;;;;;;;;5072286;28;20040;-68
2022/04/12 08:07:49;;;;;;;11.75;4.00;;;;;;;;;;5072279;28;20055;-69
2022/04/12 08:10:53;;;;;;;8.13;4.43;;;;;;;;;;5072374;28;20048;-69
2022/04/12 08:13:58;;;;;;;7.05;4.50;;;;;;;;;;5073614;28;20040;-69
2022/04/12 08:17:02;;;;;;;9.70;5.10;;;;;;;;;;5072894;28;20377;-68
2022/04/12 08:20:06;;;;;;;12.38;5.50;;;;;;;;;;5059942;28;20036;-68
2022/04/12 08:23:11;;;;;;;15.60;5.10;;;;;;;;;;5071138;28;20032;-69
2022/04/12 08:26:19;;;;;;;10.88;5.70;;;;;;;;;;5071887;28;20037;-68
2022/04/12 08:29:24;;;;;;;9.45;4.95;;;;;;;;;;5072110;28;20052;-68
2022/04/12 08:32:33;;;;;;;10.75;5.00;;;;;;;;;;5072813;28;20036;-68
2022/04/12 08:35:38;;;;;;;8.23;5.18;;;;;;;;;;5073468;28;20051;-67
2022/04/12 08:38:44;;;;;;;8.63;4.50;;;;;;;;;;5072435;28;20045;-69
2022/04/12 08:41:48;;;;;;;8.25;5.20;;;;;;;;;;5073055;28;20036;-68
2022/04/12 08:44:53;;;;;;;11.65;4.82;;;;;;;;;;5060732;28;20048;-69
2022/04/12 08:47:59;;;;;;;11.68;4.88;;;;;;;;;;5073039;28;20616;-70
2022/04/12 08:51:04;;;;;;;7.68;4.55;;;;;;;;;;5072551;28;20041;-68
2022/04/12 08:54:10;;;;;;;7.80;4.72;;;;;;;;;;5073598;28;20041;-69
2022/04/12 08:57:15;;;;;;;8.88;5.00;;;;;;;;;;5072703;28;20036;-68
2022/04/12 09:00:19;;;;;;;7.40;4.00;;;;;;;;;;5072631;28;20048;-68
2022/04/12 09:03:23;;;;;;;6.50;4.20;;;;;;;;;;5072468;28;20040;-69
2022/04/12 09:06:28;;;;;;;9.25;4.65;;;;;;;;;;5072893;28;20040;-71
2022/04/12 09:09:32;;;;;;;6.30;3.70;;;;;;;;;;5073118;28;20032;-72
2022/04/12 09:12:37;;;;;;;7.68;4.70;;;;;;;;;;5071933;28;20037;-70
2022/04/12 09:15:46;;;;;;;7.70;4.38;;;;;;;;;;5071946;28;20044;-68
2022/04/12 09:18:50;;;;;;;7.72;4.22;;;;;;;;;;5071964;28;20164;-68
2022/04/12 09:21:55;;;;;;;14.23;5.10;;;;;;;;;;5071718;28;20476;-68
2022/04/12 09:25:02;;;;;;;5.93;4.07;;;;;;;;;;5073056;28;20040;-69
2022/04/12 09:28:07;;;;;;;9.63;4.10;;;;;;;;;;5071592;28;20056;-72
2022/04/12 09:31:12;;;;;;;6.82;3.50;;;;;;;;;;5071534;28;20036;-70
2022/04/12 09:34:17;;;;;;;6.13;3.70;;;;;;;;;;5072758;28;20037;-70
2022/04/12 09:37:24;;;;;;;6.10;3.80;;;;;;;;;;5072579;28;20472;-68
2022/04/12 09:40:29;;;;;;;7.53;4.38;;;;;;;;;;5072088;28;20053;-68
2022/04/12 09:43:33;;;;;;;7.60;4.28;;;;;;;;;;5074927;28;20040;-68
2022/04/12 09:46:42;;;;;;;13.15;5.32;;;;;;;;;;5073222;28;20489;-70
2022/04/12 09:49:50;;;;;;;7.70;4.13;;;;;;;;;;5076021;28;20043;-69
2022/04/12 09:52:58;;;;;;;9.00;4.07;;;;;;;;;;5075464;28;20044;-70
2022/04/12 09:56:14;;;;;;;8.85;4.93;;;;;;;;;;5073670;28;20049;-70
2022/04/12 09:59:19;;;;;;;9.27;4.55;;;;;;;;;;5070725;28;20036;-67
2022/04/12 10:02:24;;;;;;;10.02;3.75;;;;;;;;;;5070424;28;20028;-69
2022/04/12 10:05:29;;;;;;;9.35;4.25;;;;;;;;;;5077761;28;20036;-71
2022/04/12 10:08:36;;;;;;;8.85;5.18;;;;;;;;;;5075360;28;20523;-70
2022/04/12 10:11:40;;;;;;;7.38;4.72;;;;;;;;;;5074666;28;20041;-72
2022/04/12 10:14:46;;;;;;;7.90;5.10;;;;;;;;;;5073203;28;20036;-69
2022/04/12 10:17:52;;;;;;;18.70;6.70;;;;;;;;;;5071871;28;20045;-67
2022/04/12 10:20:58;;;;;;;10.57;6.70;;;;;;;;;;5071674;28;20033;-70
2022/04/12 10:24:22;;;;;;;12.57;7.40;;;;;;;;;;5070237;28;20036;-68
2022/04/12 10:27:27;;;;;;;13.23;7.50;;;;;;;;;;5070932;28;20509;-67
2022/04/12 10:30:32;;;;;;;10.50;7.00;;;;;;;;;;5072792;28;20037;-69
2022/04/12 10:33:38;;;;;;;12.65;7.80;;;;;;;;;;5071138;28;20052;-69
2022/04/12 10:36:59;;;;;;;10.93;7.15;;;;;;;;;;5071631;28;20044;-70
2022/04/12 10:40:06;;;;;;;9.77;7.00;;;;;;;;;;5075267;28;20111;-73
2022/04/12 10:43:11;;;;;;;8.32;6.00;;;;;;;;;;5076541;28;20045;-71
2022/04/12 10:46:16;;;;;;;12.02;7.00;;;;;;;;;;5076468;28;20469;-69
2022/04/12 10:49:22;;;;;;;12.27;6.22;;;;;;;;;;5075888;28;20055;-71
2022/04/12 10:52:34;;;;;;;12.98;6.55;;;;;;;;;;5073485;28;20036;-69
2022/04/12 10:55:38;;;;;;;;;;;;;;;;;;5078885;28;20039;-72
2022/04/12 10:58:43;;;;;;;8.93;5.38;;;;;;;;;;5075529;28;19931;-68
2022/04/12 11:01:47;;;;;;;8.20;5.18;;;;;;;;;;5076764;28;20036;-70
2022/04/12 11:04:52;;;;;;;7.72;5.72;;;;;;;;;;5074931;28;20032;-69
2022/04/12 11:07:57;;;;;;;10.88;6.60;;;;;;;;;;5074836;28;20056;-68
2022/04/12 11:11:03;;;;;;;8.73;5.82;;;;;;;;;;5075359;28;20056;-70
2022/04/12 11:14:26;;;;;;;15.15;6.43;;;;;;;;;;5073255;28;20488;-71
2022/04/12 11:17:36;;;;;;;10.02;6.28;;;;;;;;;;5073748;28;20068;-68
2022/04/12 11:20:49;;;;;;;12.73;7.10;;;;;;;;;;5074083;28;20062;-69
2022/04/12 11:24:06;;;;;;;10.52;6.40;;;;;;;;;;5062260;28;20045;-69
2022/04/12 11:27:11;;;;;;;7.38;5.80;;;;;;;;;;5074813;28;20060;-68
2022/04/12 11:30:15;;;;;;;8.93;5.35;;;;;;;;;;5074846;28;20040;-69
2022/04/12 11:33:23;;;;;;;6.18;4.55;;;;;;;;;;5075581;28;20282;-69
2022/04/12 11:36:28;;;;;;;11.45;5.50;;;;;;;;;;5073990;28;20040;-69
2022/04/12 11:39:38;;;;;;;12.27;5.25;;;;;;;;;;5061536;28;20044;-69
2022/04/12 11:42:43;;;;;;;10.38;5.10;;;;;;;;;;5073138;28;20044;-70
2022/04/12 11:45:52;;;;;;;11.27;5.53;;;;;;;;;;5073133;28;20036;-69
2022/04/12 11:49:04;;;;;;;8.82;4.38;;;;;;;;;;5075067;28;20049;-69
2022/04/12 11:52:12;;;;;;;7.45;5.20;;;;;;;;;;5072995;28;20036;-68
2022/04/12 11:55:17;;;;;;;10.20;5.53;;;;;;;;;;5073175;28;20048;-68
2022/04/12 11:58:24;;;;;;;9.38;3.72;;;;;;;;;;5074428;28;20036;-69
2022/04/12 12:01:32;;;;;;;6.43;2.88;;;;;;;;;;5073148;28;20374;-69
2022/04/12 12:04:37;;;;;;;4.80;2.35;;;;;;;;;;5074813;28;20040;-69
2022/04/12 12:07:41;;;;;;;7.30;2.78;;;;;;;;;;5072673;28;20044;-67
2022/04/12 12:10:46;;;;;;;7.07;2.70;;;;;;;;;;5074239;28;20040;-70
2022/04/12 12:13:58;;;;;;;9.35;4.20;;;;;;;;;;5073340;28;20504;-70
2022/04/12 12:17:09;;;;;;;4.93;2.53;;;;;;;;;;5061104;28;20052;-68
2022/04/12 12:20:14;;;;;;;7.53;2.53;;;;;;;;;;5072720;28;20143;-68
2022/04/12 12:23:18;;;;;;;7.55;2.63;;;;;;;;;;5074119;28;20044;-69
2022/04/12 12:26:28;;;;;;;6.13;2.53;;;;;;;;;;5074682;28;20032;-67
2022/04/12 12:29:38;;;;;;;6.97;2.38;;;;;;;;;;5074080;28;20049;-68
2022/04/12 12:32:44;;;;;;;3.88;2.22;;;;;;;;;;5073591;28;20036;-69
2022/04/12 12:35:48;;;;;;;5.40;2.47;;;;;;;;;;5072485;28;20041;-67
2022/04/12 12:38:54;;;;;;;6.53;2.70;;;;;;;;;;5072838;28;20040;-68
2022/04/12 12:41:58;;;;;;;5.95;2.53;;;;;;;;;;5072791;28;20040;-69
2022/04/12 12:45:18;;;;;;;5.45;2.40;;;;;;;;;;5075469;28;20365;-68
2022/04/12 12:48:24;;;;;;;8.77;2.75;;;;;;;;;;5073646;28;20048;-69
2022/04/12 12:51:28;;;;;;;8.02;2.83;;;;;;;;;;5074922;28;20040;-68
2022/04/12 12:54:32;;;;;;;4.78;2.50;;;;;;;;;;5073372;28;20041;-67
2022/04/12 12:57:46;;;;;;;4.90;2.72;;;;;;;;;;5073545;28;20036;-69
2022/04/12 13:01:00;;;;;;;8.43;2.90;;;;;;;;;;5074846;28;20409;-70
2022/04/12 13:04:05;;;;;;;8.52;3.55;;;;;;;;;;5071962;28;20374;-69
2022/04/12 13:07:13;;;;;;;8.60;4.85;;;;;;;;;;5073247;28;20052;-70
2022/04/12 13:10:18;;;;;;;10.25;3.42;;;;;;;;;;5073767;28;20040;-69
2022/04/12 13:13:24;;;;;;;6.30;2.70;;;;;;;;;;5072161;28;20044;-67
2022/04/12 13:16:28;;;;;;;9.07;2.92;;;;;;;;;;5070900;28;20048;-67
2022/04/12 13:19:33;;;;;;;7.78;2.85;;;;;;;;;;5071427;28;20036;-67
2022/04/12 13:22:38;;;;;;;9.15;3.13;;;;;;;;;;5071405;28;20036;-70
2022/04/12 13:25:43;;;;;;;7.40;2.80;;;;;;;;;;5074285;28;20377;-69
2022/04/12 13:28:47;;;;;;;7.15;2.78;;;;;;;;;;5072495;28;20037;-69
2022/04/12 13:31:52;;;;;;;5.95;3.10;;;;;;;;;;5073871;28;20040;-69
2022/04/12 13:34:58;;;;;;;8.02;3.33;;;;;;;;;;5072576;28;20036;-69
2022/04/12 13:38:03;;;;;;;15.15;3.15;;;;;;;;;;5072824;28;20032;-68
2022/04/12 13:41:08;;;;;;;9.18;2.60;;;;;;;;;;5073557;28;20032;-68
2022/04/12 13:44:12;;;;;;;6.70;2.85;;;;;;;;;;5073930;28;20357;-69
2022/04/12 13:47:18;;;;;;;11.90;4.20;;;;;;;;;;5072587;28;20048;-69
2022/04/12 13:50:22;;;;;;;6.93;3.30;;;;;;;;;;5071758;28;20044;-69
2022/04/12 13:53:27;;;;;;;11.38;3.53;;;;;;;;;;5071059;28;20382;-68
2022/04/12 13:56:31;;;;;;;12.55;3.20;;;;;;;;;;5071288;28;20052;-68
2022/04/12 13:59:37;;;;;;;5.30;2.40;;;;;;;;;;5072251;28;20048;-68
2022/04/12 14:02:41;;;;;;;7.05;2.58;;;;;;;;;;5071699;28;20440;-68
2022/04/12 14:05:46;;;;;;;5.35;2.60;;;;;;;;;;5071856;28;20373;-68
2022/04/12 14:08:50;;;;;;;5.30;2.72;;;;;;;;;;5070579;28;20056;-67
2022/04/12 14:11:56;;;;;;;8.82;2.92;;;;;;;;;;5072463;28;20037;-68
2022/04/12 14:15:00;;;;;;;7.70;3.92;;;;;;;;;;5073435;28;20044;-68
2022/04/12 14:18:08;;;;;;;12.38;2.70;;;;;;;;;;5054728;28;20476;-68
2022/04/12 14:21:14;;;;;;;3.60;2.20;;;;;;;;;;5076637;28;20392;-70
2022/04/12 14:24:18;;;;;;;15.98;2.70;;;;;;;;;;5076431;28;20369;-69
2022/04/12 14:27:24;;;;;;;8.43;2.85;;;;;;;;;;5077123;28;20056;-68
2022/04/12 14:30:29;;;;;;;6.07;2.25;;;;;;;;;;5075246;28;20044;-68
2022/04/12 14:33:34;;;;;;;6.70;1.90;;;;;;;;;;5077289;28;20044;-68
2022/04/12 14:36:39;;;;;;;8.18;3.10;;;;;;;;;;5075559;28;20037;-67
2022/04/12 14:39:45;;;;;;;11.93;2.70;;;;;;;;;;5075859;28;20029;-68
2022/04/12 14:42:49;;;;;;;4.28;2.10;;;;;;;;;;5075747;28;20041;-68
2022/04/12 14:45:56;;;;;;;10.23;2.28;;;;;;;;;;5075672;28;20032;-69
2022/04/12 14:49:02;;;;;;;7.05;2.53;;;;;;;;;;5076857;28;20063;-73
2022/04/12 14:52:08;;;;;;;5.65;1.80;;;;;;;;;;5075303;28;20032;-70
2022/04/12 14:55:12;;;;;;;5.53;2.05;;;;;;;;;;5073513;28;20044;-67
2022/04/12 14:58:17;;;;;;;6.32;2.15;;;;;;;;;;5074113;28;20037;-67
2022/04/12 15:01:22;;;;;;;5.15;1.90;;;;;;;;;;5072748;28;20496;-66
2022/04/12 15:04:26;;;;;;;7.53;2.17;;;;;;;;;;5073424;28;20038;-69
2022/04/12 15:07:31;;;;;;;10.75;3.08;;;;;;;;;;5073954;28;20048;-73
2022/04/12 15:10:35;;;;;;;6.93;2.72;;;;;;;;;;5073637;28;20053;-66
2022/04/12 15:13:40;;;;;;;11.32;2.78;;;;;;;;;;5072922;28;20041;-66
2022/04/12 15:16:44;;;;;;;8.65;2.58;;;;;;;;;;5073325;28;20499;-66
2022/04/12 15:19:48;;;;;;;9.77;2.13;;;;;;;;;;5072920;28;20468;-67
2022/04/12 15:22:53;;;;;;;3.75;2.10;;;;;;;;;;5072077;28;20377;-67
2022/04/12 15:25:58;;;;;;;3.15;1.83;;;;;;;;;;5072358;28;20033;-70
2022/04/12 15:29:03;;;;;;;14.05;4.90;;;;;;;;;;5072041;28;20377;-67
2022/04/12 15:32:07;;;;;;;8.82;3.53;;;;;;;;;;5072676;28;20374;-68
2022/04/12 15:35:12;;;;;;;8.30;2.92;;;;;;;;;;5072139;28;20041;-68
2022/04/12 15:38:16;;;;;;;6.88;2.85;;;;;;;;;;5072099;28;20044;-67
2022/04/12 15:41:21;;;;;;;19.35;4.32;;;;;;;;;;5074107;28;20048;-69
2022/04/12 15:44:25;;;;;;;9.10;3.05;;;;;;;;;;5073639;28;20048;-69
2022/04/12 15:47:30;;;;;;;5.63;2.60;;;;;;;;;;5061520;28;20040;-71
2022/04/12 15:50:36;;;;;;;7.90;3.30;;;;;;;;;;5073716;28;20040;-72
2022/04/12 15:53:44;;;;;;;6.40;3.03;;;;;;;;;;5074000;28;20060;-72
2022/04/12 15:56:50;;;;;;;8.95;3.25;;;;;;;;;;5074406;28;20045;-72
2022/04/12 15:59:55;;;;;;;7.50;3.10;;;;;;;;;;5074680;28;20029;-70
2022/04/12 16:02:59;;;;;;;9.68;3.35;;;;;;;;;;5073114;28;20040;-70
2022/04/12 16:06:04;;;;;;;12.90;3.70;;;;;;;;;;5072319;28;20040;-70
2022/04/12 16:09:08;;;;;;;5.93;2.50;;;;;;;;;;5073782;28;20048;-70
2022/04/12 16:12:12;;;;;;;8.15;3.28;;;;;;;;;;5072349;28;20036;-72
2022/04/12 16:15:17;;;;;;;13.65;3.75;;;;;;;;;;5059867;28;20032;-73
2022/04/12 16:18:21;;;;;;;8.52;4.70;;;;;;;;;;5072382;28;20372;-71
2022/04/12 16:21:25;;;;;;;11.23;4.70;;;;;;;;;;5048831;28;20048;-71
2022/04/12 16:24:30;;;;;;;9.48;3.53;;;;;;;;;;5073383;28;20041;-76
2022/04/12 16:27:35;;;;;;;17.10;3.63;;;;;;;;;;5073723;28;20044;-74
2022/04/12 16:30:39;;;;;;;13.27;3.30;;;;;;;;;;5072652;28;20048;-73
2022/04/12 16:33:44;;;;;;;6.82;2.88;;;;;;;;;;5071894;28;20048;-70
2022/04/12 16:36:48;;;;;;;10.05;3.30;;;;;;;;;;5072623;28;20040;-71
2022/04/12 16:39:53;;;;;;;13.93;3.30;;;;;;;;;;5072113;28;20465;-71
2022/04/12 16:42:59;;;;;;;6.03;2.10;;;;;;;;;;5072016;28;20044;-72
2022/04/12 16:46:05;;;;;;;10.00;2.40;;;;;;;;;;5072086;28;20037;-76
2022/04/12 16:49:10;;;;;;;16.35;3.58;;;;;;;;;;5070727;28;20048;-70
2022/04/12 16:52:14;;;;;;;8.60;2.63;;;;;;;;;;5070679;28;20043;-72
2022/04/12 16:55:18;;;;;;;11.93;3.05;;;;;;;;;;5071372;28;20036;-72
2022/04/12 16:58:23;;;;;;;17.63;4.38;;;;;;;;;;5071756;28;20044;-72
2022/04/12 17:01:28;;;;;;;36.67;3.92;;;;;;;;;;5071743;28;20048;-71
2022/04/12 17:04:35;;;;;;;22.05;4.55;;;;;;;;;;5071108;28;20036;-71
2022/04/12 17:07:40;;;;;;;26.00;5.90;;;;;;;;;;5071078;28;20052;-73
2022/04/12 17:10:44;;;;;;;9.45;3.47;;;;;;;;;;5072026;28;20063;-72
2022/04/12 17:13:48;;;;;;;11.95;3.45;;;;;;;;;;5072909;28;20037;-71
2022/04/12 17:16:53;;;;;;;11.02;3.38;;;;;;;;;;5071647;28;20047;-71
2022/04/12 17:19:58;;;;;;;17.60;6.07;;;;;;;;;;5070807;28;20036;-71
2022/04/12 17:23:02;;;;;;;16.15;6.13;;;;;;;;;;5071283;28;20044;-77
2022/04/12 17:26:06;;;;;;;20.77;7.53;;;;;;;;;;5071549;28;20033;-74
2022/04/12 17:29:11;;;;;;;26.25;9.60;;;;;;;;;;5070170;28;20050;-74
2022/04/12 17:32:15;;;;;;;16.00;8.70;;;;;;;;;;5071791;28;20041;-73
2022/04/12 17:35:20;;;;;;;22.15;9.88;;;;;;;;;;5071775;28;20044;-74
2022/04/12 17:38:24;;;;;;;32.83;9.02;;;;;;;;;;5071519;28;20037;-74
2022/04/12 17:41:29;;;;;;;32.08;10.05;;;;;;;;;;5070172;28;20032;-74
2022/04/12 17:44:34;;;;;;;16.90;6.78;;;;;;;;;;5071060;28;20431;-73
2022/04/12 17:47:38;;;;;;;12.50;5.30;;;;;;;;;;5071365;28;20066;-74
2022/04/12 17:50:42;;;;;;;29.73;8.18;;;;;;;;;;5074471;28;20049;-74
2022/04/12 17:53:49;;;;;;;21.85;6.88;;;;;;;;;;5075674;28;20028;-74
2022/04/12 17:56:53;;;;;;;22.88;7.82;;;;;;;;;;5074891;28;20045;-73
2022/04/12 17:59:58;;;;;;;31.75;10.85;;;;;;;;;;5073870;28;20036;-73
2022/04/12 18:03:02;;;;;;;15.65;5.60;;;;;;;;;;5075797;28;20408;-73
2022/04/12 18:06:07;;;;;;;21.65;7.35;;;;;;;;;;5075500;28;20047;-74
2022/04/12 18:09:15;;;;;;;27.20;7.00;;;;;;;;;;5075947;28;20049;-75
2022/04/12 18:12:20;;;;;;;24.23;10.48;;;;;;;;;;5075057;28;20041;-74
2022/04/12 18:15:24;;;;;;;21.52;6.53;;;;;;;;;;5074769;28;20122;-75