Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:12;;;;;;;2.57;2.37;;;;;;;;;;5058773;28;20201;-85
2023/05/06 00:04:39;;;;;;;4.47;2.63;;;;;;;;;;5054552;28;20320;-85
2023/05/06 00:07:07;;;;;;;3.47;2.60;;;;;;;;;;5054421;28;20217;-85
2023/05/06 00:09:34;;;;;;;2.90;2.60;;;;;;;;;;5054099;28;20217;-85
2023/05/06 00:12:04;;;;;;;4.40;2.60;;;;;;;;;;5058009;28;20198;-84
2023/05/06 00:14:31;;;;;;;4.20;2.60;;;;;;;;;;5053308;28;20202;-85
2023/05/06 00:16:58;;;;;;;3.13;2.50;;;;;;;;;;5053625;28;20198;-84
2023/05/06 00:19:25;;;;;;;4.03;2.43;;;;;;;;;;5058792;28;20245;-85
2023/05/06 00:21:54;;;;;;;2.63;2.43;;;;;;;;;;5054029;28;20678;-85
2023/05/06 00:24:21;;;;;;;4.40;2.43;;;;;;;;;;5044893;28;20222;-86
2023/05/06 00:26:48;;;;;;;2.67;2.17;;;;;;;;;;5053864;28;20206;-84
2023/05/06 00:29:17;;;;;;;2.60;2.40;;;;;;;;;;5054132;28;20225;-85
2023/05/06 00:31:44;;;;;;;4.23;2.53;;;;;;;;;;5048034;28;20658;-85
2023/05/06 00:34:12;;;;;;;3.50;2.20;;;;;;;;;;5053340;28;20209;-85
2023/05/06 00:36:39;;;;;;;2.70;2.20;;;;;;;;;;5057536;28;20228;-85
2023/05/06 00:39:06;;;;;;;2.43;2.23;;;;;;;;;;5053164;28;20704;-85
2023/05/06 00:41:33;;;;;;;3.83;2.70;;;;;;;;;;5057402;28;20232;-85
2023/05/06 00:44:00;;;;;;;2.73;2.53;;;;;;;;;;5050104;28;20718;-85
2023/05/06 00:46:29;;;;;;;2.50;2.30;;;;;;;;;;5056522;28;20229;-85
2023/05/06 00:48:56;;;;;;;3.43;2.60;;;;;;;;;;5052471;28;20249;-85
2023/05/06 00:51:23;;;;;;;2.73;2.23;;;;;;;;;;5057585;28;20229;-84
2023/05/06 00:53:50;;;;;;;3.07;2.13;;;;;;;;;;5049841;28;20210;-85
2023/05/06 00:56:17;;;;;;;3.40;2.40;;;;;;;;;;5049020;28;20241;-85
2023/05/06 00:58:45;;;;;;;2.10;1.97;;;;;;;;;;5047756;28;20230;-85
2023/05/06 01:01:12;;;;;;;2.50;2.30;;;;;;;;;;5050464;28;20234;-85
2023/05/06 01:03:40;;;;;;;2.30;2.10;;;;;;;;;;5047144;28;20225;-85
2023/05/06 01:06:10;;;;;;;2.50;2.00;;;;;;;;;;5060048;28;20230;-85
2023/05/06 01:08:40;;;;;;;2.20;2.00;;;;;;;;;;5052827;28;20429;-84
2023/05/06 01:11:10;;;;;;;2.60;2.37;;;;;;;;;;5051814;28;20723;-85
2023/05/06 01:13:43;;;;;;;2.50;2.30;;;;;;;;;;5052521;28;20194;-85
2023/05/06 01:16:10;;;;;;;2.67;2.10;;;;;;;;;;5052048;28;20230;-84
2023/05/06 01:18:39;;;;;;;3.60;2.40;;;;;;;;;;5052872;28;20627;-85
2023/05/06 01:21:08;;;;;;;3.23;2.57;;;;;;;;;;5052138;28;20222;-85
2023/05/06 01:23:50;;;;;;;4.30;3.00;;;;;;;;;;5052467;28;20226;-84
2023/05/06 01:26:18;;;;;;;4.07;2.27;;;;;;;;;;5051995;28;20252;-84
2023/05/06 01:28:45;;;;;;;3.03;2.23;;;;;;;;;;5052389;28;20726;-84
2023/05/06 01:31:13;;;;;;;3.87;2.60;;;;;;;;;;5051973;28;20233;-84
2023/05/06 01:33:44;;;;;;;2.53;2.27;;;;;;;;;;5052484;28;20202;-84
2023/05/06 01:36:15;;;;;;;2.57;2.37;;;;;;;;;;5051755;28;20736;-84
2023/05/06 01:38:45;;;;;;;2.43;2.20;;;;;;;;;;5054753;28;20221;-84
2023/05/06 01:41:13;;;;;;;3.83;2.50;;;;;;;;;;5060738;28;20746;-84
2023/05/06 01:43:43;;;;;;;2.37;1.90;;;;;;;;;;5053799;28;20226;-84
2023/05/06 01:46:12;;;;;;;2.03;1.87;;;;;;;;;;5055176;28;20244;-84
2023/05/06 01:48:40;;;;;;;2.63;2.03;;;;;;;;;;5052115;28;20222;-84
2023/05/06 01:51:07;;;;;;;2.50;2.03;;;;;;;;;;5056390;28;20299;-85
2023/05/06 01:53:34;;;;;;;2.83;2.63;;;;;;;;;;5051961;28;20209;-84
2023/05/06 01:56:01;;;;;;;1.90;1.80;;;;;;;;;;5054702;28;20279;-85
2023/05/06 01:58:28;;;;;;;4.07;2.30;;;;;;;;;;5054764;28;20225;-85
2023/05/06 02:00:57;;;;;;;2.30;2.03;;;;;;;;;;5053472;28;20237;-85
2023/05/06 02:03:24;;;;;;;2.40;2.20;;;;;;;;;;5051831;28;20210;-85
2023/05/06 02:05:51;;;;;;;2.53;2.00;;;;;;;;;;5051372;28;20276;-85
2023/05/06 02:08:18;;;;;;;2.33;2.13;;;;;;;;;;5052220;28;20229;-84
2023/05/06 02:10:45;;;;;;;3.40;2.07;;;;;;;;;;5052005;28;20241;-85
2023/05/06 02:13:12;;;;;;;2.20;2.00;;;;;;;;;;5051415;28;20206;-85
2023/05/06 02:15:39;;;;;;;3.23;2.13;;;;;;;;;;5051052;28;20233;-85
2023/05/06 02:18:08;;;;;;;2.27;2.07;;;;;;;;;;5051434;28;20226;-85
2023/05/06 02:20:35;;;;;;;2.03;1.90;;;;;;;;;;5053956;28;20225;-85
2023/05/06 02:23:02;;;;;;;2.43;2.27;;;;;;;;;;5048031;28;20206;-85
2023/05/06 02:25:30;;;;;;;2.63;1.90;;;;;;;;;;5050922;28;20230;-85
2023/05/06 02:27:57;;;;;;;2.40;2.20;;;;;;;;;;5057367;28;20236;-85
2023/05/06 02:30:24;;;;;;;2.20;2.00;;;;;;;;;;5057365;28;20222;-85
2023/05/06 02:32:51;;;;;;;2.43;2.10;;;;;;;;;;5051372;28;20206;-85
2023/05/06 02:35:19;;;;;;;2.57;2.07;;;;;;;;;;5050569;28;20226;-85
2023/05/06 02:37:47;;;;;;;4.37;2.03;;;;;;;;;;5056739;28;20211;-85
2023/05/06 02:40:14;;;;;;;2.87;2.30;;;;;;;;;;5052470;28;20766;-84
2023/05/06 02:42:41;;;;;;;2.47;2.03;;;;;;;;;;5051335;28;20769;-85
2023/05/06 02:45:08;;;;;;;2.30;2.10;;;;;;;;;;5050715;28;20260;-85
2023/05/06 02:47:36;;;;;;;2.27;2.17;;;;;;;;;;5051417;28;20569;-85
2023/05/06 02:50:03;;;;;;;3.37;2.20;;;;;;;;;;5050717;28;20233;-85
2023/05/06 02:52:32;;;;;;;2.07;1.90;;;;;;;;;;5043051;28;20807;-85
2023/05/06 02:54:59;;;;;;;2.00;1.90;;;;;;;;;;5050852;28;20595;-85
2023/05/06 02:57:26;;;;;;;4.07;2.10;;;;;;;;;;5051346;28;20201;-85
2023/05/06 02:59:53;;;;;;;3.07;2.20;;;;;;;;;;5051434;28;20241;-85
2023/05/06 03:02:20;;;;;;;1.90;1.80;;;;;;;;;;5052329;28;20675;-85
2023/05/06 03:04:47;;;;;;;2.33;2.17;;;;;;;;;;5050354;28;20710;-85
2023/05/06 03:07:14;;;;;;;5.40;2.33;;;;;;;;;;5050536;28;20207;-85
2023/05/06 03:09:42;;;;;;;2.50;2.30;;;;;;;;;;5050577;28;20238;-85
2023/05/06 03:12:10;;;;;;;2.30;2.20;;;;;;;;;;5053277;28;20217;-85
2023/05/06 03:14:37;;;;;;;3.97;2.30;;;;;;;;;;5054615;28;20256;-85
2023/05/06 03:17:04;;;;;;;3.23;2.73;;;;;;;;;;5055131;28;20209;-85
2023/05/06 03:19:31;;;;;;;2.20;2.10;;;;;;;;;;5046342;28;20226;-85
2023/05/06 03:21:58;;;;;;;2.20;1.97;;;;;;;;;;5055148;28;20229;-85
2023/05/06 03:24:26;;;;;;;2.27;2.00;;;;;;;;;;5054048;28;20226;-85
2023/05/06 03:26:55;;;;;;;3.03;2.43;;;;;;;;;;5054909;28;20205;-85
2023/05/06 03:29:22;;;;;;;2.27;2.17;;;;;;;;;;5056482;28;20233;-85
2023/05/06 03:31:50;;;;;;;4.60;2.50;;;;;;;;;;5066557;28;20691;-85
2023/05/06 03:34:17;;;;;;;2.90;2.60;;;;;;;;;;5053841;28;20202;-85
2023/05/06 03:36:44;;;;;;;2.57;2.37;;;;;;;;;;5054632;28;20206;-85
2023/05/06 03:39:11;;;;;;;2.50;2.30;;;;;;;;;;5055432;28;20245;-84
2023/05/06 03:41:38;;;;;;;2.30;2.20;;;;;;;;;;5053933;28;20229;-85
2023/05/06 03:44:07;;;;;;;2.67;2.40;;;;;;;;;;5057539;28;20218;-84
2023/05/06 03:46:34;;;;;;;4.00;2.50;;;;;;;;;;5054010;28;20232;-84
2023/05/06 03:49:01;;;;;;;3.10;2.47;;;;;;;;;;5054237;28;20229;-84
2023/05/06 03:51:28;;;;;;;2.73;2.10;;;;;;;;;;5053658;28;20236;-85
2023/05/06 03:53:55;;;;;;;2.73;2.43;;;;;;;;;;5054353;28;20209;-85
2023/05/06 03:56:22;;;;;;;3.93;2.50;;;;;;;;;;5054246;28;20241;-85
2023/05/06 03:58:50;;;;;;;3.73;2.57;;;;;;;;;;5059793;28;20222;-85
2023/05/06 04:01:18;;;;;;;2.93;2.23;;;;;;;;;;5053545;28;20252;-85
2023/05/06 04:03:45;;;;;;;3.70;2.27;;;;;;;;;;5053970;28;20202;-85
2023/05/06 04:06:12;;;;;;;3.00;2.53;;;;;;;;;;5055076;28;20304;-84
2023/05/06 04:08:39;;;;;;;3.77;2.47;;;;;;;;;;5053937;28;20587;-85
2023/05/06 04:11:06;;;;;;;3.93;2.37;;;;;;;;;;5053496;28;20716;-85
2023/05/06 04:13:33;;;;;;;2.30;2.20;;;;;;;;;;5053976;28;20210;-85
2023/05/06 04:16:01;;;;;;;2.33;2.20;;;;;;;;;;5053622;28;20234;-85
2023/05/06 04:18:30;;;;;;;2.93;2.63;;;;;;;;;;5053582;28;20900;-85
2023/05/06 04:20:58;;;;;;;2.83;2.43;;;;;;;;;;5053381;28;20226;-84
2023/05/06 04:23:26;;;;;;;2.53;2.40;;;;;;;;;;5053301;28;20729;-84
2023/05/06 04:25:53;;;;;;;2.63;2.43;;;;;;;;;;5053132;28;20250;-84
2023/05/06 04:28:20;;;;;;;5.87;2.30;;;;;;;;;;5053634;28;20225;-84
2023/05/06 04:30:47;;;;;;;2.87;2.63;;;;;;;;;;5053192;28;20602;-85
2023/05/06 04:33:15;;;;;;;3.97;2.67;;;;;;;;;;5053251;28;20229;-85
2023/05/06 04:35:51;;;;;;;3.53;2.70;;;;;;;;;;5052978;28;20229;-85
2023/05/06 04:38:19;;;;;;;2.80;2.60;;;;;;;;;;5053179;28;20230;-85
2023/05/06 04:40:46;;;;;;;2.77;2.57;;;;;;;;;;5052907;28;20250;-85
2023/05/06 04:43:13;;;;;;;4.40;2.90;;;;;;;;;;5053246;28;20242;-86
2023/05/06 04:45:48;;;;;;;3.13;2.80;;;;;;;;;;5052816;28;20257;-85
2023/05/06 04:48:15;;;;;;;3.70;2.80;;;;;;;;;;5053243;28;20635;-87
2023/05/06 04:50:43;;;;;;;3.87;3.17;;;;;;;;;;5052709;28;20234;-88
2023/05/06 04:53:10;;;;;;;3.47;3.17;;;;;;;;;;5053092;28;20675;-88
2023/05/06 04:55:37;;;;;;;5.13;3.20;;;;;;;;;;5052693;28;20602;-87
2023/05/06 04:58:04;;;;;;;5.47;3.63;;;;;;;;;;5053191;28;20206;-88
2023/05/06 05:00:32;;;;;;;3.87;3.47;;;;;;;;;;5052555;28;20241;-88
2023/05/06 05:02:59;;;;;;;3.70;3.40;;;;;;;;;;5053314;28;20294;-87
2023/05/06 05:05:27;;;;;;;4.83;3.83;;;;;;;;;;5052415;28;20245;-88
2023/05/06 05:07:56;;;;;;;4.60;4.30;;;;;;;;;;5053125;28;20206;-87
2023/05/06 05:10:23;;;;;;;7.37;4.97;;;;;;;;;;5052196;28;20233;-87
2023/05/06 05:12:50;;;;;;;4.90;4.50;;;;;;;;;;5052938;28;20206;-88
2023/05/06 05:15:17;;;;;;;5.77;5.17;;;;;;;;;;5052279;28;20617;-87
2023/05/06 05:17:45;;;;;;;9.10;4.70;;;;;;;;;;5052745;28;20202;-87
2023/05/06 05:20:12;;;;;;;6.57;5.27;;;;;;;;;;5052282;28;20234;-87
2023/05/06 05:22:39;;;;;;;5.90;5.20;;;;;;;;;;5052806;28;20229;-87
2023/05/06 05:25:08;;;;;;;6.43;5.30;;;;;;;;;;5052828;28;20256;-88
2023/05/06 05:27:35;;;;;;;5.67;4.77;;;;;;;;;;5052562;28;20213;-87
2023/05/06 05:30:02;;;;;;;8.47;5.13;;;;;;;;;;5052140;28;20245;-87
2023/05/06 05:32:29;;;;;;;5.73;4.67;;;;;;;;;;5052421;28;20216;-87
2023/05/06 05:34:56;;;;;;;4.77;4.23;;;;;;;;;;5051783;28;20650;-87
2023/05/06 05:37:23;;;;;;;6.03;4.80;;;;;;;;;;5052443;28;20217;-87
2023/05/06 05:39:50;;;;;;;5.93;5.43;;;;;;;;;;5052054;28;20237;-87
2023/05/06 05:42:19;;;;;;;7.30;5.50;;;;;;;;;;5052210;28;20206;-87
2023/05/06 05:44:46;;;;;;;6.57;5.27;;;;;;;;;;5051816;28;20432;-87
2023/05/06 05:47:13;;;;;;;6.17;5.43;;;;;;;;;;5052398;28;20606;-87
2023/05/06 05:49:40;;;;;;;5.07;4.47;;;;;;;;;;5051687;28;20257;-87
2023/05/06 05:52:08;;;;;;;5.47;4.40;;;;;;;;;;5052362;28;20233;-87
2023/05/06 05:54:36;;;;;;;4.57;3.93;;;;;;;;;;5051543;28;20589;-85
2023/05/06 05:57:03;;;;;;;5.70;4.30;;;;;;;;;;5052286;28;20259;-85
2023/05/06 05:59:31;;;;;;;4.40;3.70;;;;;;;;;;5051469;28;20226;-85
2023/05/06 06:01:58;;;;;;;3.37;3.07;;;;;;;;;;5052209;28;20202;-84
2023/05/06 06:04:25;;;;;;;4.30;3.20;;;;;;;;;;5051276;28;20808;-84
2023/05/06 06:06:53;;;;;;;3.50;3.20;;;;;;;;;;5052089;28;20260;-84
2023/05/06 06:09:20;;;;;;;4.80;3.90;;;;;;;;;;5051446;28;20276;-83
2023/05/06 06:11:47;;;;;;;4.73;4.03;;;;;;;;;;5052087;28;20228;-85
2023/05/06 06:14:14;;;;;;;4.77;3.67;;;;;;;;;;5052165;28;20217;-85
2023/05/06 06:16:43;;;;;;;6.37;3.80;;;;;;;;;;5051442;28;20585;-85
2023/05/06 06:19:10;;;;;;;4.37;3.60;;;;;;;;;;5051709;28;20222;-85
2023/05/06 06:21:37;;;;;;;6.90;3.73;;;;;;;;;;5051013;28;20221;-85
2023/05/06 06:24:04;;;;;;;3.40;3.03;;;;;;;;;;5051714;28;20224;-85
2023/05/06 06:26:31;;;;;;;6.50;3.70;;;;;;;;;;5051114;28;20267;-85
2023/05/06 06:28:58;;;;;;;3.37;3.07;;;;;;;;;;5051750;28;20222;-85
2023/05/06 06:31:25;;;;;;;5.80;3.47;;;;;;;;;;5050777;28;20226;-85
2023/05/06 06:33:54;;;;;;;3.20;2.90;;;;;;;;;;5051539;28;20210;-86
2023/05/06 06:36:21;;;;;;;3.30;3.00;;;;;;;;;;5050954;28;20865;-86
2023/05/06 06:38:48;;;;;;;4.73;3.17;;;;;;;;;;5051669;28;20246;-86
2023/05/06 06:41:15;;;;;;;3.67;2.80;;;;;;;;;;5051255;28;20631;-85
2023/05/06 06:43:42;;;;;;;2.80;2.60;;;;;;;;;;5043354;28;20209;-86
2023/05/06 06:46:09;;;;;;;3.67;3.37;;;;;;;;;;5052200;28;20222;-85
2023/05/06 06:48:36;;;;;;;3.33;3.03;;;;;;;;;;5056179;28;20229;-85
2023/05/06 06:51:05;;;;;;;3.83;3.07;;;;;;;;;;5055538;28;20230;-85
2023/05/06 06:53:32;;;;;;;3.50;3.03;;;;;;;;;;5055138;28;20209;-85
2023/05/06 06:55:59;;;;;;;3.03;2.80;;;;;;;;;;5055199;28;20225;-85
2023/05/06 06:58:26;;;;;;;3.57;3.00;;;;;;;;;;5055548;28;20226;-85
2023/05/06 07:00:53;;;;;;;3.40;3.00;;;;;;;;;;5054776;28;20703;-85
2023/05/06 07:03:20;;;;;;;3.33;3.03;;;;;;;;;;5055171;28;20206;-86
2023/05/06 07:05:47;;;;;;;4.10;3.17;;;;;;;;;;5054839;28;20256;-85
2023/05/06 07:08:16;;;;;;;4.20;2.87;;;;;;;;;;5055398;28;20229;-85
2023/05/06 07:10:43;;;;;;;3.43;3.00;;;;;;;;;;5054694;28;20609;-85
2023/05/06 07:13:10;;;;;;;4.10;2.90;;;;;;;;;;5054959;28;20212;-86
2023/05/06 07:15:37;;;;;;;3.57;2.63;;;;;;;;;;5054547;28;20233;-86
2023/05/06 07:18:04;;;;;;;3.57;2.80;;;;;;;;;;5054930;28;20214;-85
2023/05/06 07:20:31;;;;;;;2.93;2.70;;;;;;;;;;5054422;28;20739;-85
2023/05/06 07:22:58;;;;;;;3.95;2.90;;;;;;;;;;5054574;28;20680;-85
2023/05/06 07:25:27;;;;;;;2.60;2.40;;;;;;;;;;5054295;28;20226;-86
2023/05/06 07:27:54;;;;;;;4.00;2.50;;;;;;;;;;5054813;28;20248;-86
2023/05/06 07:30:21;;;;;;;3.13;2.67;;;;;;;;;;5054258;28;20245;-86
2023/05/06 07:32:48;;;;;;;3.88;2.88;;;;;;;;;;5054758;28;20210;-86
2023/05/06 07:35:15;;;;;;;4.53;2.85;;;;;;;;;;5054327;28;20237;-85
2023/05/06 07:37:42;;;;;;;3.20;2.60;;;;;;;;;;5054754;28;20209;-85
2023/05/06 07:40:09;;;;;;;2.53;2.33;;;;;;;;;;5054121;28;20230;-85
2023/05/06 07:42:38;;;;;;;4.72;2.80;;;;;;;;;;5054558;28;20213;-85
2023/05/06 07:45:06;;;;;;;3.83;2.65;;;;;;;;;;5054031;28;20248;-83
2023/05/06 07:47:33;;;;;;;2.25;2.05;;;;;;;;;;5054594;28;20309;-86
2023/05/06 07:50:00;;;;;;;2.60;2.40;;;;;;;;;;5054082;28;20277;-86
2023/05/06 07:52:28;;;;;;;3.38;2.30;;;;;;;;;;5054988;28;20212;-86
2023/05/06 07:54:55;;;;;;;2.58;2.13;;;;;;;;;;5054345;28;20229;-85
2023/05/06 07:57:22;;;;;;;2.38;2.17;;;;;;;;;;5054560;28;20206;-86
2023/05/06 07:59:51;;;;;;;3.38;2.30;;;;;;;;;;5054364;28;20244;-86
2023/05/06 08:02:18;;;;;;;5.10;2.60;;;;;;;;;;5054734;28;20217;-86
2023/05/06 08:04:45;;;;;;;3.40;2.05;;;;;;;;;;5054004;28;20711;-86
2023/05/06 08:07:13;;;;;;;2.65;2.42;;;;;;;;;;5055119;28;20233;-86
2023/05/06 08:09:40;;;;;;;3.67;1.65;;;;;;;;;;5054351;28;20238;-86
2023/05/06 08:12:08;;;;;;;1.70;1.60;;;;;;;;;;5054181;28;20210;-85
2023/05/06 08:14:35;;;;;;;2.58;2.00;;;;;;;;;;5053389;28;20839;-86
2023/05/06 08:17:03;;;;;;;1.65;1.55;;;;;;;;;;5056039;28;20233;-86
2023/05/06 08:19:30;;;;;;;1.98;1.85;;;;;;;;;;5053172;28;20241;-83
2023/05/06 08:21:57;;;;;;;2.08;1.88;;;;;;;;;;5054250;28;20289;-84
2023/05/06 08:24:24;;;;;;;1.65;1.55;;;;;;;;;;5053368;28;20213;-84
2023/05/06 08:26:51;;;;;;;1.88;1.77;;;;;;;;;;5054016;28;20226;-86
2023/05/06 08:29:19;;;;;;;2.63;1.73;;;;;;;;;;5053084;28;20714;-85
2023/05/06 08:31:46;;;;;;;2.88;1.67;;;;;;;;;;5053563;28;20213;-83
2023/05/06 08:34:17;;;;;;;2.83;1.92;;;;;;;;;;5053693;28;20222;-82
2023/05/06 08:36:44;;;;;;;2.05;1.65;;;;;;;;;;5053333;28;20222;-83
2023/05/06 08:39:12;;;;;;;1.77;1.52;;;;;;;;;;5053661;28;20309;-83
2023/05/06 08:41:40;;;;;;;1.90;1.80;;;;;;;;;;5052905;28;20317;-83
2023/05/06 08:44:08;;;;;;;2.10;1.65;;;;;;;;;;5053308;28;20209;-82
2023/05/06 08:46:35;;;;;;;1.40;1.30;;;;;;;;;;5052699;28;20233;-83
2023/05/06 08:49:02;;;;;;;1.52;1.30;;;;;;;;;;5053351;28;20745;-83
2023/05/06 08:51:30;;;;;;;2.60;1.30;;;;;;;;;;5052701;28;20230;-85
2023/05/06 08:54:00;;;;;;;2.20;1.60;;;;;;;;;;5053270;28;20210;-83
2023/05/06 08:56:29;;;;;;;1.60;1.50;;;;;;;;;;5052500;28;20226;-83
2023/05/06 08:58:57;;;;;;;2.25;1.80;;;;;;;;;;5052756;28;20729;-84
2023/05/06 09:01:25;;;;;;;4.10;1.92;;;;;;;;;;5052313;28;20230;-83
2023/05/06 09:03:52;;;;;;;2.00;1.30;;;;;;;;;;5053384;28;20628;-83
2023/05/06 09:06:19;;;;;;;2.03;1.83;;;;;;;;;;5052658;28;20244;-84
2023/05/06 09:08:48;;;;;;;1.65;1.55;;;;;;;;;;5052096;28;20218;-84
2023/05/06 09:11:22;;;;;;;1.70;1.60;;;;;;;;;;5052694;28;20233;-84
2023/05/06 09:13:49;;;;;;;3.30;1.80;;;;;;;;;;5052748;28;20672;-84
2023/05/06 09:16:29;;;;;;;1.70;1.38;;;;;;;;;;5052637;28;20232;-84
2023/05/06 09:18:57;;;;;;;2.35;1.88;;;;;;;;;;5045442;28;20248;-84
2023/05/06 09:21:30;;;;;;;2.08;1.80;;;;;;;;;;5052359;28;20230;-84
2023/05/06 09:23:58;;;;;;;2.50;1.70;;;;;;;;;;5045721;28;20197;-84
2023/05/06 09:26:27;;;;;;;1.55;1.45;;;;;;;;;;5052569;28;20234;-84
2023/05/06 09:28:54;;;;;;;2.13;1.95;;;;;;;;;;5046289;28;20730;-85
2023/05/06 09:31:21;;;;;;;2.08;1.55;;;;;;;;;;5053824;28;20669;-85
2023/05/06 09:33:48;;;;;;;1.63;1.30;;;;;;;;;;5053067;28;20687;-84
2023/05/06 09:36:15;;;;;;;1.88;1.27;;;;;;;;;;5052893;28;20238;-84
2023/05/06 09:38:42;;;;;;;1.83;1.50;;;;;;;;;;5052753;28;20234;-85
2023/05/06 09:41:11;;;;;;;2.35;1.20;;;;;;;;;;5052057;28;20238;-85
2023/05/06 09:43:40;;;;;;;1.55;1.35;;;;;;;;;;5052347;28;20206;-84
2023/05/06 09:46:08;;;;;;;2.53;1.08;;;;;;;;;;5052102;28;20234;-85
2023/05/06 09:48:35;;;;;;;0.85;0.85;;;;;;;;;;5052329;28;20237;-85
2023/05/06 09:51:02;;;;;;;1.65;1.10;;;;;;;;;;5051982;28;20226;-84
2023/05/06 09:53:30;;;;;;;1.50;1.20;;;;;;;;;;5052405;28;20219;-85
2023/05/06 09:55:59;;;;;;;2.97;1.40;;;;;;;;;;5052528;28;20237;-85
2023/05/06 09:58:30;;;;;;;2.50;1.40;;;;;;;;;;5053015;28;20321;-85
2023/05/06 10:00:57;;;;;;;1.40;1.30;;;;;;;;;;5052355;28;20232;-85
2023/05/06 10:03:25;;;;;;;2.50;1.20;;;;;;;;;;5052283;28;20216;-84
2023/05/06 10:05:53;;;;;;;1.48;1.38;;;;;;;;;;5052147;28;20249;-84
2023/05/06 10:08:20;;;;;;;1.35;1.20;;;;;;;;;;5052841;28;20237;-84
2023/05/06 10:10:50;;;;;;;1.95;1.20;;;;;;;;;;5051356;28;20232;-85
2023/05/06 10:13:17;;;;;;;0.90;0.90;;;;;;;;;;5052863;28;20209;-85
2023/05/06 10:15:46;;;;;;;1.95;1.40;;;;;;;;;;5052635;28;20230;-86
2023/05/06 10:18:14;;;;;;;2.05;1.30;;;;;;;;;;5053034;28;20236;-84
2023/05/06 10:20:41;;;;;;;3.92;1.25;;;;;;;;;;5050999;28;20249;-84
2023/05/06 10:23:13;;;;;;;0.90;0.90;;;;;;;;;;5051911;28;20219;-84
2023/05/06 10:25:42;;;;;;;1.90;1.15;;;;;;;;;;5051098;28;20234;-84
2023/05/06 10:28:10;;;;;;;2.38;1.10;;;;;;;;;;5051257;28;20279;-84
2023/05/06 10:30:38;;;;;;;1.75;1.10;;;;;;;;;;5050790;28;20233;-84
2023/05/06 10:33:07;;;;;;;1.20;1.10;;;;;;;;;;5051428;28;20226;-84
2023/05/06 10:35:39;;;;;;;2.13;1.40;;;;;;;;;;5051079;28;20237;-84
2023/05/06 10:38:08;;;;;;;2.13;1.10;;;;;;;;;;5051314;28;21010;-84
2023/05/06 10:40:36;;;;;;;1.95;1.00;;;;;;;;;;5050931;28;20720;-84
2023/05/06 10:43:22;;;;;;;1.58;1.02;;;;;;;;;;5051298;28;20695;-84
2023/05/06 10:45:59;;;;;;;1.52;0.80;;;;;;;;;;5050898;28;20234;-84
2023/05/06 10:48:28;;;;;;;1.52;0.93;;;;;;;;;;5051494;28;20609;-84
2023/05/06 10:51:10;;;;;;;2.22;1.10;;;;;;;;;;5056607;28;20629;-84
2023/05/06 10:53:56;;;;;;;1.17;1.08;;;;;;;;;;5054616;28;20224;-84
2023/05/06 10:56:23;;;;;;;0.85;0.85;;;;;;;;;;5051444;28;20218;-84
2023/05/06 10:58:50;;;;;;;1.27;1.13;;;;;;;;;;5051341;28;20313;-84
2023/05/06 11:01:17;;;;;;;0.73;0.73;;;;;;;;;;5050810;28;20236;-84
2023/05/06 11:03:46;;;;;;;1.70;1.05;;;;;;;;;;5050826;28;20206;-84
2023/05/06 11:06:13;;;;;;;0.90;0.80;;;;;;;;;;5050568;28;20230;-84
2023/05/06 11:08:40;;;;;;;1.27;1.17;;;;;;;;;;5051024;28;20244;-85
2023/05/06 11:11:22;;;;;;;1.35;1.00;;;;;;;;;;5050741;28;20225;-84
2023/05/06 11:13:52;;;;;;;3.05;1.73;;;;;;;;;;5050135;28;20217;-84
2023/05/06 11:16:35;;;;;;;1.30;1.17;;;;;;;;;;5051237;28;20272;-84
2023/05/06 11:19:03;;;;;;;2.00;1.20;;;;;;;;;;5042929;28;20246;-84
2023/05/06 11:21:40;;;;;;;1.00;0.90;;;;;;;;;;5050673;28;20226;-84
2023/05/06 11:24:08;;;;;;;4.07;1.17;;;;;;;;;;5044558;28;20236;-84
2023/05/06 11:26:35;;;;;;;3.15;0.90;;;;;;;;;;5050868;28;20253;-84
2023/05/06 11:29:03;;;;;;;1.42;0.80;;;;;;;;;;5051367;28;20256;-85
2023/05/06 11:31:30;;;;;;;2.00;1.00;;;;;;;;;;5051150;28;20230;-84
2023/05/06 11:34:00;;;;;;;1.83;0.70;;;;;;;;;;5054916;28;20206;-85
2023/05/06 11:36:28;;;;;;;1.40;1.00;;;;;;;;;;5054762;28;20237;-84
2023/05/06 11:38:57;;;;;;;0.70;0.70;;;;;;;;;;5054693;28;20474;-84
2023/05/06 11:41:24;;;;;;;1.17;0.50;;;;;;;;;;5054680;28;20612;-84
2023/05/06 11:43:51;;;;;;;1.58;1.25;;;;;;;;;;5054983;28;20568;-85
2023/05/06 11:46:19;;;;;;;1.77;1.10;;;;;;;;;;5055066;28;20233;-85
2023/05/06 11:48:46;;;;;;;0.80;0.80;;;;;;;;;;5054721;28;20229;-85
2023/05/06 11:51:13;;;;;;;0.85;0.73;;;;;;;;;;5054552;28;20234;-85
2023/05/06 11:53:42;;;;;;;3.70;1.00;;;;;;;;;;5054841;28;20206;-84
2023/05/06 11:56:09;;;;;;;0.95;0.80;;;;;;;;;;5055078;28;20236;-85
2023/05/06 11:58:36;;;;;;;1.08;0.77;;;;;;;;;;5056217;28;20274;-86
2023/05/06 12:01:04;;;;;;;2.00;0.82;;;;;;;;;;5055084;28;20234;-85
2023/05/06 12:03:32;;;;;;;0.77;0.77;;;;;;;;;;5055253;28;20210;-85
2023/05/06 12:06:00;;;;;;;0.60;0.60;;;;;;;;;;5055504;28;20232;-86
2023/05/06 12:08:27;;;;;;;1.02;0.77;;;;;;;;;;5055579;28;20234;-86
2023/05/06 12:10:56;;;;;;;2.25;0.98;;;;;;;;;;5054883;28;20234;-85
2023/05/06 12:13:23;;;;;;;0.57;0.57;;;;;;;;;;5055262;28;20206;-86
2023/05/06 12:15:51;;;;;;;0.85;0.85;;;;;;;;;;5054610;28;20241;-85
2023/05/06 12:18:18;;;;;;;2.30;0.90;;;;;;;;;;5054928;28;20231;-85
2023/05/06 12:20:46;;;;;;;1.45;1.10;;;;;;;;;;5053831;28;20584;-84
2023/05/06 12:23:14;;;;;;;0.70;0.70;;;;;;;;;;5054064;28;20213;-84
2023/05/06 12:25:41;;;;;;;0.68;0.50;;;;;;;;;;5053818;28;20226;-85
2023/05/06 12:28:16;;;;;;;1.73;0.65;;;;;;;;;;5054593;28;20604;-85
2023/05/06 12:30:44;;;;;;;0.55;0.50;;;;;;;;;;5053959;28;20230;-85
2023/05/06 12:33:11;;;;;;;2.50;0.75;;;;;;;;;;5055454;28;20293;-86
2023/05/06 12:35:38;;;;;;;0.82;0.57;;;;;;;;;;5054551;28;20233;-87
2023/05/06 12:38:09;;;;;;;1.27;0.85;;;;;;;;;;5054792;28;20202;-87
2023/05/06 12:40:36;;;;;;;1.40;0.75;;;;;;;;;;5054488;28;20269;-87
2023/05/06 12:43:03;;;;;;;1.58;0.95;;;;;;;;;;5054035;28;20204;-87
2023/05/06 12:45:32;;;;;;;2.45;0.60;;;;;;;;;;5052970;28;20719;-87
2023/05/06 12:48:00;;;;;;;0.50;0.50;;;;;;;;;;5053696;28;20750;-86
2023/05/06 12:50:31;;;;;;;1.92;0.90;;;;;;;;;;5053276;28;20257;-87
2023/05/06 12:52:58;;;;;;;1.40;1.30;;;;;;;;;;5053253;28;20556;-87
2023/05/06 12:55:26;;;;;;;2.80;2.13;;;;;;;;;;5052955;28;20229;-87
2023/05/06 12:57:53;;;;;;;0.57;0.55;;;;;;;;;;5053483;28;20209;-86
2023/05/06 13:00:21;;;;;;;2.72;0.57;;;;;;;;;;5052981;28;20230;-86
2023/05/06 13:02:49;;;;;;;1.30;0.70;;;;;;;;;;5052983;28;20237;-86
2023/05/06 13:05:16;;;;;;;0.82;0.73;;;;;;;;;;5053008;28;20241;-86
2023/05/06 13:07:43;;;;;;;1.33;0.90;;;;;;;;;;5052714;28;20218;-86
2023/05/06 13:10:11;;;;;;;0.90;0.77;;;;;;;;;;5052242;28;20234;-86
2023/05/06 13:12:38;;;;;;;1.35;0.80;;;;;;;;;;5054089;28;20202;-86
2023/05/06 13:15:06;;;;;;;1.48;0.63;;;;;;;;;;5045361;28;20236;-86
2023/05/06 13:17:33;;;;;;;0.90;0.63;;;;;;;;;;5053635;28;20198;-86
2023/05/06 13:20:02;;;;;;;2.90;0.60;;;;;;;;;;5052784;28;20233;-86
2023/05/06 13:22:29;;;;;;;0.60;0.60;;;;;;;;;;5053107;28;20233;-86
2023/05/06 13:24:56;;;;;;;0.70;0.70;;;;;;;;;;5052240;28;20232;-86
2023/05/06 13:27:23;;;;;;;0.80;0.73;;;;;;;;;;5052867;28;20222;-86
2023/05/06 13:29:50;;;;;;;0.93;0.70;;;;;;;;;;5052183;28;20240;-86
2023/05/06 13:32:17;;;;;;;1.38;0.70;;;;;;;;;;5053247;28;20217;-86
2023/05/06 13:34:44;;;;;;;0.80;0.77;;;;;;;;;;5052460;28;20236;-86
2023/05/06 13:37:12;;;;;;;0.50;0.50;;;;;;;;;;5052904;28;20206;-87
2023/05/06 13:39:39;;;;;;;0.70;0.70;;;;;;;;;;5052165;28;20691;-86
2023/05/06 13:42:06;;;;;;;1.65;0.77;;;;;;;;;;5044824;28;20206;-86
2023/05/06 13:44:34;;;;;;;0.60;0.60;;;;;;;;;;5052130;28;20206;-86
2023/05/06 13:47:01;;;;;;;0.77;0.57;;;;;;;;;;5052955;28;20214;-86
2023/05/06 13:49:28;;;;;;;0.60;0.40;;;;;;;;;;5052942;28;20237;-87
2023/05/06 13:51:56;;;;;;;1.88;0.90;;;;;;;;;;5052548;28;20224;-86
2023/05/06 13:54:24;;;;;;;0.70;0.40;;;;;;;;;;5052512;28;20213;-87
2023/05/06 13:56:51;;;;;;;1.13;0.60;;;;;;;;;;5052214;28;20202;-87
2023/05/06 13:59:18;;;;;;;0.77;0.57;;;;;;;;;;5051873;28;20222;-87
2023/05/06 14:01:45;;;;;;;0.65;0.55;;;;;;;;;;5052395;28;20568;-86
2023/05/06 14:04:12;;;;;;;0.82;0.68;;;;;;;;;;5056589;28;20205;-87
2023/05/06 14:06:39;;;;;;;2.05;0.95;;;;;;;;;;5051995;28;20229;-86
2023/05/06 14:09:06;;;;;;;0.73;0.73;;;;;;;;;;5045388;28;20218;-86
2023/05/06 14:11:35;;;;;;;1.33;0.80;;;;;;;;;;5052506;28;20226;-87
2023/05/06 14:14:02;;;;;;;1.52;0.70;;;;;;;;;;5052505;28;20217;-86
2023/05/06 14:16:29;;;;;;;2.05;0.70;;;;;;;;;;5051788;28;20242;-87
2023/05/06 14:18:56;;;;;;;1.30;1.20;;;;;;;;;;5051683;28;20226;-86
2023/05/06 14:21:23;;;;;;;1.38;0.80;;;;;;;;;;5052265;28;20739;-87
2023/05/06 14:23:50;;;;;;;5.43;3.65;;;;;;;;;;5052573;28;20206;-87
2023/05/06 14:26:17;;;;;;;1.48;0.80;;;;;;;;;;5052406;28;20237;-87
2023/05/06 14:28:45;;;;;;;1.67;1.35;;;;;;;;;;5052261;28;20583;-87
2023/05/06 14:31:12;;;;;;;1.38;1.27;;;;;;;;;;5052406;28;20719;-87
2023/05/06 14:33:39;;;;;;;0.93;0.93;;;;;;;;;;5051847;28;20206;-87
2023/05/06 14:36:07;;;;;;;1.38;1.10;;;;;;;;;;5051280;28;20230;-86
2023/05/06 14:38:34;;;;;;;1.27;1.05;;;;;;;;;;5052111;28;20218;-86
2023/05/06 14:41:01;;;;;;;1.55;0.73;;;;;;;;;;5051938;28;20607;-87
2023/05/06 14:43:28;;;;;;;13.15;10.07;;;;;;;;;;5051868;28;20214;-86
2023/05/06 14:45:56;;;;;;;19.95;4.68;;;;;;;;;;5051229;28;20305;-87
2023/05/06 14:48:24;;;;;;;0.60;0.60;;;;;;;;;;5052004;28;20226;-87