Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:34;;;;;;;4.47;3.80;;;18.40;99.90;;;;;;5034205;28;20182;-67
2023/09/03 00:03:59;;;;;;;3.83;3.53;;;18.40;99.90;;;;;;5038691;28;20193;-67
2023/09/03 00:06:25;;;;;;;4.57;4.10;;;18.30;99.90;;;;;;5028378;28;21937;-68
2023/09/03 00:08:50;;;;;;;4.33;3.83;;;18.40;99.90;;;;;;5036847;28;20207;-66
2023/09/03 00:11:16;;;;;;;4.83;3.60;;;18.30;99.90;;;;;;5034519;28;20660;-67
2023/09/03 00:13:43;;;;;;;5.47;4.10;;;18.30;99.90;;;;;;5033818;28;20211;-65
2023/09/03 00:16:09;;;;;;;4.15;3.72;;;18.50;99.90;;;;;;5029617;28;20184;-65
2023/09/03 00:18:36;;;;;;;5.13;3.67;;;18.30;99.90;;;;;;5024160;28;20210;-65
2023/09/03 00:21:04;;;;;;;4.15;3.75;;;17.90;99.90;;;;;;5027714;28;20181;-65
2023/09/03 00:23:31;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5021989;28;20186;-65
2023/09/03 00:25:57;;;;;;;4.35;3.50;;;18.20;99.90;;;;;;5028487;28;20229;-65
2023/09/03 00:28:23;;;;;;;5.70;4.10;;;18.20;99.90;;;;;;5029014;28;20205;-67
2023/09/03 00:31:01;;;;;;;4.90;3.80;;;18.10;99.90;;;;;;5030516;28;20453;-67
2023/09/03 00:33:28;;;;;;;3.45;3.15;;;18.20;99.90;;;;;;5018661;28;20226;-67
2023/09/03 00:35:53;;;;;;;4.80;3.95;;;18.20;99.90;;;;;;5027304;28;20221;-66
2023/09/03 00:38:19;;;;;;;5.03;3.50;;;18.20;99.90;;;;;;5032174;28;20228;-67
2023/09/03 00:40:44;;;;;;;3.33;3.13;;;18.20;99.90;;;;;;5023133;28;20182;-68
2023/09/03 00:43:10;;;;;;;4.03;3.37;;;18.20;99.90;;;;;;5030474;28;20181;-67
2023/09/03 00:45:36;;;;;;;3.80;3.20;;;18.10;99.90;;;;;;5032199;28;20200;-68
2023/09/03 00:48:02;;;;;;;4.20;3.80;;;18.30;99.90;;;;;;5025648;28;20205;-67
2023/09/03 00:50:29;;;;;;;3.90;3.43;;;18.10;99.90;;;;;;5024942;28;20213;-67
2023/09/03 00:52:55;;;;;;;4.90;3.53;;;18.10;99.90;;;;;;5031176;28;20469;-67
2023/09/03 00:55:21;;;;;;;7.13;3.10;;;18.10;99.90;;;;;;5025091;28;20679;-67
2023/09/03 00:57:48;;;;;;;5.03;3.95;;;18.10;99.90;;;;;;5037989;28;20289;-68
2023/09/03 01:00:15;;;;;;;4.85;3.63;;;18.00;99.90;;;;;;5031905;28;20185;-68
2023/09/03 01:02:44;;;;;;;3.40;3.20;;;18.00;99.90;;;;;;5029578;28;20190;-68
2023/09/03 01:05:10;;;;;;;4.15;3.75;;;18.00;99.90;;;;;;5028963;28;20584;-67
2023/09/03 01:07:36;;;;;;;4.72;3.20;;;18.00;99.90;;;;;;5028420;28;20210;-67
2023/09/03 01:10:03;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5033591;28;20194;-69
2023/09/03 01:12:39;;;;;;;6.30;3.30;;;18.40;99.90;;;;;;5041896;28;20229;-67
2023/09/03 01:15:14;;;;;;;3.55;3.15;;;18.00;99.90;;;;;;5030069;28;20185;-68
2023/09/03 01:17:48;;;;;;;3.83;3.40;;;18.00;99.90;;;;;;5025409;28;20519;-67
2023/09/03 01:20:43;;;;;;;10.10;3.53;;;17.90;99.90;;;;;;5033591;28;20207;-67
2023/09/03 01:23:28;;;;;;;5.18;3.35;;;17.70;99.90;;;;;;5026999;28;20547;-67
2023/09/03 01:26:12;;;;;;;5.50;3.47;;;17.80;99.90;;;;;;5030432;28;20191;-67
2023/09/03 01:28:40;;;;;;;4.05;3.65;;;17.90;99.90;;;;;;5025555;28;20216;-67
2023/09/03 01:31:13;;;;;;;4.50;3.38;;;17.90;99.90;;;;;;5031935;28;20364;-67
2023/09/03 01:33:48;;;;;;;5.40;3.70;;;17.80;99.90;;;;;;5042230;28;20217;-67
2023/09/03 01:36:15;;;;;;;5.50;3.38;;;17.80;99.90;;;;;;5027684;28;20189;-67
2023/09/03 01:38:41;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5031508;28;20293;-68
2023/09/03 01:41:07;;;;;;;3.28;2.97;;;17.80;99.90;;;;;;5031292;28;20185;-67
2023/09/03 01:43:33;;;;;;;4.40;3.30;;;18.00;99.90;;;;;;5033478;28;20714;-66
2023/09/03 01:46:06;;;;;;;5.18;3.53;;;17.80;99.90;;;;;;5031952;28;20448;-67
2023/09/03 01:48:53;;;;;;;5.15;4.18;;;17.80;99.90;;;;;;5031531;28;20284;-67
2023/09/03 01:51:46;;;;;;;4.00;3.58;;;17.90;99.90;;;;;;5029587;28;20754;-66
2023/09/03 01:54:19;;;;;;;5.22;3.40;;;17.80;99.90;;;;;;5035068;28;20201;-66
2023/09/03 01:56:54;;;;;;;3.25;3.05;;;17.70;99.90;;;;;;5027390;28;20183;-67
2023/09/03 01:59:23;;;;;;;3.90;2.75;;;17.70;99.90;;;;;;5035014;28;20178;-67
2023/09/03 02:01:52;;;;;;;4.97;3.60;;;17.60;99.90;;;;;;5035539;28;20263;-67
2023/09/03 02:04:19;;;;;;;6.00;3.70;;;17.70;99.90;;;;;;5028584;28;20198;-67
2023/09/03 02:06:46;;;;;;;6.70;3.72;;;17.60;99.90;;;;;;5028791;28;20225;-67
2023/09/03 02:09:12;;;;;;;3.83;3.05;;;17.80;99.90;;;;;;5030105;28;20182;-68
2023/09/03 02:11:38;;;;;;;6.03;3.70;;;17.80;99.90;;;;;;5031090;28;20194;-68
2023/09/03 02:14:03;;;;;;;4.03;3.60;;;17.70;99.90;;;;;;5032430;28;20487;-67
2023/09/03 02:16:29;;;;;;;3.37;3.07;;;17.70;99.90;;;;;;5031379;28;20624;-68
2023/09/03 02:18:54;;;;;;;5.50;3.57;;;17.70;99.90;;;;;;5033187;28;20212;-68
2023/09/03 02:21:20;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5029621;28;20704;-69
2023/09/03 02:23:45;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5033706;28;20192;-66
2023/09/03 02:26:11;;;;;;;3.77;3.47;;;17.60;99.90;;;;;;5036638;28;20194;-66
2023/09/03 02:28:37;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;5037983;28;20205;-68
2023/09/03 02:31:02;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5033671;28;20186;-67
2023/09/03 02:33:28;;;;;;;4.07;3.17;;;17.50;99.90;;;;;;5031965;28;20240;-67
2023/09/03 02:35:54;;;;;;;4.73;3.77;;;17.70;99.90;;;;;;5030400;28;20225;-67
2023/09/03 02:38:20;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5033458;28;20823;-67
2023/09/03 02:40:46;;;;;;;4.27;3.27;;;17.60;99.90;;;;;;5030334;28;20186;-69
2023/09/03 02:43:12;;;;;;;3.53;2.97;;;17.50;99.90;;;;;;5032009;28;20240;-67
2023/09/03 02:45:38;;;;;;;4.97;3.65;;;17.50;99.90;;;;;;5026456;28;20653;-68
2023/09/03 02:48:04;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5029312;28;20206;-66
2023/09/03 02:50:29;;;;;;;4.23;3.33;;;17.50;99.90;;;;;;5030589;28;21356;-67
2023/09/03 02:52:55;;;;;;;5.63;2.87;;;17.90;99.90;;;;;;5040883;28;20897;-67
2023/09/03 02:55:21;;;;;;;6.20;3.77;;;17.70;99.90;;;;;;5033819;28;20175;-67
2023/09/03 02:57:46;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5029689;28;20202;-67
2023/09/03 03:00:12;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;5026997;28;20214;-67
2023/09/03 03:02:38;;;;;;;4.22;3.85;;;17.30;99.90;;;;;;5036381;28;20197;-67
2023/09/03 03:05:04;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5028858;28;20672;-66
2023/09/03 03:07:30;;;;;;;4.17;3.20;;;17.40;99.90;;;;;;5035261;28;20298;-68
2023/09/03 03:09:55;;;;;;;3.90;3.60;;;17.30;99.90;;;;;;5031606;28;20536;-67
2023/09/03 03:12:21;;;;;;;3.73;3.40;;;17.30;99.90;;;;;;5034984;28;20210;-68
2023/09/03 03:14:48;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5030186;28;20187;-67
2023/09/03 03:17:13;;;;;;;5.72;3.53;;;17.10;99.90;;;;;;5026435;28;20203;-67
2023/09/03 03:19:39;;;;;;;3.80;3.43;;;17.20;99.90;;;;;;5032199;28;20707;-67
2023/09/03 03:22:04;;;;;;;3.60;3.30;;;17.20;99.90;;;;;;5031854;28;20255;-68
2023/09/03 03:24:30;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;5033467;28;20281;-67
2023/09/03 03:26:56;;;;;;;4.30;3.50;;;17.10;99.90;;;;;;5032451;28;20675;-65
2023/09/03 03:29:21;;;;;;;4.60;3.70;;;17.10;99.90;;;;;;5033156;28;20182;-65
2023/09/03 03:31:47;;;;;;;6.77;4.20;;;17.20;99.90;;;;;;5035166;28;20287;-66
2023/09/03 03:34:12;;;;;;;4.23;3.93;;;17.20;99.90;;;;;;5031505;28;20333;-65
2023/09/03 03:36:38;;;;;;;3.93;3.50;;;17.20;99.90;;;;;;5035485;28;20653;-64
2023/09/03 03:39:04;;;;;;;4.33;3.60;;;17.20;99.90;;;;;;5032146;28;20580;-65
2023/09/03 03:41:30;;;;;;;4.05;3.65;;;17.10;99.90;;;;;;5033088;28;20604;-65
2023/09/03 03:43:55;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;5036396;28;20190;-65
2023/09/03 03:46:21;;;;;;;4.03;3.70;;;16.80;99.90;;;;;;5031324;28;20189;-65
2023/09/03 03:48:48;;;;;;;4.83;4.33;;;17.10;99.90;;;;;;5028687;28;20198;-64
2023/09/03 03:51:14;;;;;;;4.38;3.97;;;17.00;99.90;;;;;;5030635;28;20784;-65
2023/09/03 03:53:41;;;;;;;5.13;4.07;;;17.10;99.90;;;;;;5023077;28;20694;-64
2023/09/03 03:56:08;;;;;;;5.68;3.42;;;17.10;99.90;;;;;;5037029;28;20178;-65
2023/09/03 03:58:36;;;;;;;4.45;3.50;;;17.10;99.90;;;;;;5026673;28;20206;-64
2023/09/03 04:01:15;;;;;;;6.78;4.20;;;17.10;99.90;;;;;;5034736;28;20181;-65
2023/09/03 04:03:41;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;5028429;28;20221;-64
2023/09/03 04:06:07;;;;;;;5.53;4.25;;;17.10;99.90;;;;;;5035643;28;20189;-65
2023/09/03 04:08:35;;;;;;;7.50;4.03;;;17.00;99.90;;;;;;5037877;28;20217;-65
2023/09/03 04:11:02;;;;;;;4.93;3.50;;;17.00;99.90;;;;;;5031599;28;20444;-64
2023/09/03 04:13:29;;;;;;;5.43;3.80;;;16.90;99.90;;;;;;5038082;28;20347;-65
2023/09/03 04:15:55;;;;;;;4.25;3.50;;;17.10;99.90;;;;;;5029866;28;20187;-65
2023/09/03 04:18:22;;;;;;;4.03;3.03;;;16.70;99.90;;;;;;5033865;28;20210;-65
2023/09/03 04:20:52;;;;;;;4.05;3.75;;;17.00;99.90;;;;;;5037506;28;20483;-65
2023/09/03 04:23:18;;;;;;;4.40;4.00;;;17.00;99.90;;;;;;5032628;28;20191;-65
2023/09/03 04:25:44;;;;;;;5.13;3.70;;;17.20;99.90;;;;;;5034754;28;20197;-65
2023/09/03 04:28:10;;;;;;;3.87;3.57;;;16.80;99.90;;;;;;5033169;28;20467;-65
2023/09/03 04:30:37;;;;;;;5.53;4.47;;;16.80;99.90;;;;;;5040172;28;20434;-65
2023/09/03 04:33:04;;;;;;;3.67;3.35;;;16.80;99.90;;;;;;5030135;28;20583;-65
2023/09/03 04:35:30;;;;;;;6.60;4.40;;;16.80;99.90;;;;;;5029987;28;20205;-65
2023/09/03 04:37:56;;;;;;;4.00;3.67;;;16.70;99.90;;;;;;5035972;28;21001;-65
2023/09/03 04:40:21;;;;;;;5.17;4.20;;;16.70;99.90;;;;;;5031023;28;20178;-65
2023/09/03 04:42:47;;;;;;;4.00;3.40;;;16.80;99.90;;;;;;5034555;28;20268;-66
2023/09/03 04:45:12;;;;;;;5.87;5.37;;;16.90;99.90;;;;;;5037331;28;20284;-65
2023/09/03 04:47:38;;;;;;;4.37;3.10;;;16.80;99.90;;;;;;5030600;28;20591;-68
2023/09/03 04:50:04;;;;;;;4.20;3.47;;;16.90;99.90;;;;;;5030692;28;20284;-69
2023/09/03 04:52:30;;;;;;;5.53;3.88;;;17.00;99.90;;;;;;5038690;28;20211;-67
2023/09/03 04:54:56;;;;;;;4.68;3.90;;;16.90;99.90;;;;;;5035400;28;20232;-69
2023/09/03 04:57:22;;;;;;;5.83;4.03;;;17.10;99.90;;;;;;5029820;28;20275;-67
2023/09/03 04:59:47;;;;;;;4.30;3.87;;;16.80;99.90;;;;;;5031217;28;20181;-67
2023/09/03 05:02:13;;;;;;;5.30;3.83;;;17.00;99.90;;;;;;5029774;28;20268;-69
2023/09/03 05:04:39;;;;;;;4.93;4.10;;;17.00;99.90;;;;;;5028903;28;20185;-67
2023/09/03 05:07:05;;;;;;;4.37;3.83;;;16.50;99.90;;;;;;5031730;28;20259;-67
2023/09/03 05:09:31;;;;;;;4.43;4.00;;;16.90;99.90;;;;;;5037505;28;20545;-66
2023/09/03 05:11:56;;;;;;;5.30;3.53;;;16.80;99.90;;;;;;5026344;28;20216;-66
2023/09/03 05:14:22;;;;;;;4.17;3.40;;;16.80;99.90;;;;;;5027009;28;20503;-68
2023/09/03 05:16:48;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5026603;28;20178;-66
2023/09/03 05:19:14;;;;;;;4.50;3.60;;;17.00;99.90;;;;;;5025394;28;20552;-67
2023/09/03 05:21:43;;;;;;;4.78;3.80;;;16.90;99.90;;;;;;5024118;28;20178;-70
2023/09/03 05:24:12;;;;;;;3.78;3.40;;;16.90;99.90;;;;;;5026227;28;20182;-69
2023/09/03 05:26:38;;;;;;;4.05;3.70;;;17.20;99.90;;;;;;5022300;28;20182;-67
2023/09/03 05:29:03;;;;;;;5.43;3.23;;;17.20;99.90;;;;;;5023109;28;20198;-68
2023/09/03 05:31:30;;;;;;;9.10;3.80;;;17.30;99.90;;;;;;5033904;28;20727;-66
2023/09/03 05:33:56;;;;;;;3.38;3.08;;;17.30;99.90;;;;;;5019088;28;20300;-68
2023/09/03 05:36:22;;;;;;;3.50;3.20;;;17.30;99.90;;;;;;5028080;28;20217;-67
2023/09/03 05:38:48;;;;;;;6.60;3.67;;;17.20;99.90;;;;;;5021803;28;20229;-69
2023/09/03 05:41:14;;;;;;;6.03;3.30;;;17.20;99.90;;;;;;5019758;28;20559;-69
2023/09/03 05:43:39;;;;;;;6.32;4.00;;;17.20;99.90;;;;;;5022023;28;20183;-68
2023/09/03 05:46:05;;;;;;;4.80;3.80;;;17.10;99.90;;;;;;5025208;28;20187;-68
2023/09/03 05:48:31;;;;;;;5.83;3.67;;;17.30;99.90;;;;;;5021870;28;20237;-67
2023/09/03 05:50:58;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5018889;28;20938;-69
2023/09/03 05:53:24;;;;;;;6.47;4.25;;;17.80;99.90;;;;;;5026841;28;20260;-68
2023/09/03 05:55:49;;;;;;;3.67;3.38;;;17.70;99.90;;;;;;5026585;28;20186;-68
2023/09/03 05:58:16;;;;;;;4.97;3.40;;;17.70;99.90;;;;;;5024428;28;20233;-69
2023/09/03 06:00:42;;;;;;;3.42;3.13;;;17.70;99.90;;;;;;5027806;28;20549;-68
2023/09/03 06:03:08;;;;;;;4.03;3.53;;;17.70;99.90;;;;;;5028137;28;20183;-70
2023/09/03 06:05:34;;;;;;;6.85;3.75;;;18.00;99.90;;;;;;5030005;28;20182;-68
2023/09/03 06:08:00;;;;;;;4.20;3.90;;;18.00;99.90;;;;;;5024076;28;20205;-68
2023/09/03 06:10:26;;;;;;;3.47;3.28;;;18.00;99.90;;;;;;5029190;28;20332;-68
2023/09/03 06:12:52;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;5031444;28;20705;-68
2023/09/03 06:15:17;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;5035416;28;20182;-68
2023/09/03 06:17:48;;;;;;;5.13;3.80;;;18.30;99.90;;;;;;5035490;28;20973;-68
2023/09/03 06:20:14;;;;;;;4.38;3.80;;;18.30;99.90;;;;;;5029207;28;20186;-67
2023/09/03 06:22:39;;;;;;;4.10;3.50;;;19.50;99.90;;;;;;5026325;28;20201;-68
2023/09/03 06:25:05;;;;;;;3.90;3.50;;;18.50;99.90;;;;;;5025646;28;20186;-69
2023/09/03 06:27:32;;;;;;;7.23;4.43;;;19.10;99.90;;;;;;5027923;28;20225;-68
2023/09/03 06:29:58;;;;;;;5.07;3.47;;;19.00;99.90;;;;;;5031218;28;20527;-67
2023/09/03 06:32:24;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;5032580;28;20305;-69
2023/09/03 06:34:50;;;;;;;4.50;4.03;;;19.10;99.90;;;;;;5026462;28;20278;-68
2023/09/03 06:37:15;;;;;;;5.60;3.90;;;19.10;99.90;;;;;;5032714;28;21008;-69
2023/09/03 06:39:41;;;;;;;4.60;3.97;;;19.20;99.90;;;;;;5022158;28;20884;-67
2023/09/03 06:42:07;;;;;;;5.15;3.70;;;19.40;99.90;;;;;;5031732;28;20193;-66
2023/09/03 06:44:33;;;;;;;4.57;4.13;;;19.60;99.90;;;;;;5032785;28;20551;-68
2023/09/03 06:46:58;;;;;;;6.40;3.90;;;19.50;99.90;;;;;;5025681;28;20186;-67
2023/09/03 06:49:24;;;;;;;4.53;4.13;;;19.70;99.90;;;;;;5027928;28;20186;-67
2023/09/03 06:51:51;;;;;;;3.90;3.60;;;20.00;99.90;;;;;;5033151;28;20568;-67
2023/09/03 06:54:16;;;;;;;4.80;4.18;;;20.00;99.90;;;;;;5029770;28;20194;-66
2023/09/03 06:56:42;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;5032505;28;20543;-67
2023/09/03 06:59:08;;;;;;;4.10;3.80;;;20.40;99.90;;;;;;5027433;28;20217;-69
2023/09/03 07:01:33;;;;;;;6.50;4.50;;;20.70;99.90;;;;;;5029623;28;20188;-69
2023/09/03 07:03:59;;;;;;;4.40;4.00;;;20.80;99.90;;;;;;5027515;28;20190;-68
2023/09/03 07:06:24;;;;;;;4.30;3.90;;;20.70;99.90;;;;;;5025952;28;20194;-69
2023/09/03 07:08:53;;;;;;;4.53;3.80;;;21.10;99.90;;;;;;5032971;28;20209;-68
2023/09/03 07:11:19;;;;;;;4.00;3.70;;;21.30;99.90;;;;;;5026200;28;20191;-69
2023/09/03 07:13:45;;;;;;;4.80;4.30;;;21.50;99.90;;;;;;5033765;28;20209;-68
2023/09/03 07:16:10;;;;;;;4.80;4.40;;;21.40;99.90;;;;;;5031880;28;20666;-70
2023/09/03 07:18:36;;;;;;;5.53;5.03;;;21.50;99.90;;;;;;5032486;28;20214;-68
2023/09/03 07:21:06;;;;;;;4.07;3.77;;;21.60;99.90;;;;;;5022405;28;20583;-68
2023/09/03 07:23:33;;;;;;;4.50;4.10;;;21.70;99.90;;;;;;5023975;28;20200;-67
2023/09/03 07:26:06;;;;;;;4.60;4.30;;;21.70;99.90;;;;;;5025136;28;20478;-68
2023/09/03 07:28:32;;;;;;;4.37;3.97;;;21.50;99.90;;;;;;5023781;28;20460;-68
2023/09/03 07:30:58;;;;;;;5.63;4.57;;;21.70;99.90;;;;;;5029166;28;20520;-67
2023/09/03 07:33:24;;;;;;;4.77;4.37;;;21.80;99.90;;;;;;5028381;28;20974;-68
2023/09/03 07:35:50;;;;;;;5.07;4.67;;;21.90;99.90;;;;;;5033751;28;20515;-68
2023/09/03 07:38:15;;;;;;;4.77;4.37;;;22.00;99.90;;;;;;5028470;28;20792;-69
2023/09/03 07:40:41;;;;;;;5.67;4.37;;;22.30;99.90;;;;;;5031832;28;20217;-68
2023/09/03 07:43:06;;;;;;;4.70;4.30;;;22.60;99.90;;;;;;5033855;28;20209;-68
2023/09/03 07:45:32;;;;;;;5.77;4.77;;;23.00;99.90;;;;;;5031952;28;20196;-68
2023/09/03 07:47:57;;;;;;;7.53;5.80;;;23.40;99.90;;;;;;5025023;28;20240;-68
2023/09/03 07:50:23;;;;;;;6.20;5.20;;;23.70;99.90;;;;;;5028575;28;20193;-69
2023/09/03 07:52:49;;;;;;;6.60;5.27;;;24.00;99.90;;;;;;5031320;28;20206;-70
2023/09/03 07:55:15;;;;;;;6.23;5.03;;;24.30;99.90;;;;;;5027882;28;20182;-68
2023/09/03 07:57:41;;;;;;;5.47;4.97;;;24.70;99.90;;;;;;5031855;28;20280;-67
2023/09/03 08:00:07;;;;;;;5.83;5.23;;;24.90;99.90;;;;;;5024984;28;21003;-68
2023/09/03 08:02:33;;;;;;;6.63;5.20;;;25.40;99.90;;;;;;5027916;28;20185;-68
2023/09/03 08:04:58;;;;;;;5.20;4.80;;;26.40;99.50;;;;;;5025267;28;20809;-68
2023/09/03 08:07:24;;;;;;;4.90;4.50;;;26.70;98.20;;;;;;5038611;28;20210;-66
2023/09/03 08:09:50;;;;;;;5.03;4.57;;;27.20;97.60;;;;;;5034778;28;20192;-66
2023/09/03 08:12:16;;;;;;;5.30;4.83;;;28.20;96.00;;;;;;5027990;28;20465;-66
2023/09/03 08:14:43;;;;;;;6.90;5.07;;;28.20;94.50;;;;;;5026728;28;20447;-66
2023/09/03 08:17:09;;;;;;;5.37;4.87;;;29.30;93.40;;;;;;5026293;28;20483;-66
2023/09/03 08:19:35;;;;;;;7.20;5.67;;;30.20;91.40;;;;;;5027291;28;20463;-67
2023/09/03 08:22:01;;;;;;;5.03;4.63;;;31.00;89.10;;;;;;5026256;28;20192;-66
2023/09/03 08:24:27;;;;;;;5.30;4.80;;;31.00;86.70;;;;;;5025975;28;20881;-66
2023/09/03 08:26:52;;;;;;;5.37;4.80;;;30.90;86.90;;;;;;5033817;28;20215;-66
2023/09/03 08:29:18;;;;;;;5.37;4.97;;;30.90;86.90;;;;;;5027120;28;20498;-66
2023/09/03 08:31:44;;;;;;;5.87;5.47;;;30.90;85.80;;;;;;5031677;28;20234;-66
2023/09/03 08:34:09;;;;;;;5.43;4.93;;;30.70;85.90;;;;;;5024913;28;20177;-66
2023/09/03 08:36:35;;;;;;;5.87;4.87;;;29.70;88.90;;;;;;5026600;28;20181;-70
2023/09/03 08:39:02;;;;;;;5.20;4.70;;;29.60;90.20;;;;;;5026123;28;21105;-66
2023/09/03 08:41:28;;;;;;;5.93;5.20;;;30.10;88.70;;;;;;5031012;28;20202;-66
2023/09/03 08:43:58;;;;;;;4.73;4.33;;;30.10;88.90;;;;;;5035412;28;20451;-66
2023/09/03 08:46:28;;;;;;;6.00;4.73;;;30.00;89.20;;;;;;5025703;28;20465;-66
2023/09/03 08:48:54;;;;;;;5.37;4.90;;;29.10;90.30;;;;;;5031191;28;20498;-66
2023/09/03 08:51:21;;;;;;;5.10;4.70;;;29.30;90.20;;;;;;5028439;28;20972;-66
2023/09/03 08:53:50;;;;;;;4.63;3.97;;;29.40;90.40;;;;;;5022784;28;20529;-68
2023/09/03 08:56:16;;;;;;;4.20;3.90;;;29.40;90.00;;;;;;5024478;28;20448;-70
2023/09/03 08:58:42;;;;;;;4.50;4.10;;;28.90;90.50;;;;;;5029183;28;20475;-67
2023/09/03 09:01:09;;;;;;;5.80;5.20;;;29.20;90.70;;;;;;5028073;28;20447;-69
2023/09/03 09:03:36;;;;;;;4.77;4.30;;;29.20;90.60;;;;;;5027766;28;20260;-67
2023/09/03 09:06:03;;;;;;;4.70;4.30;;;29.10;90.60;;;;;;5031688;28;20437;-63
2023/09/03 09:08:29;;;;;;;4.50;4.20;;;28.80;91.40;;;;;;5027380;28;20466;-64
2023/09/03 09:10:58;;;;;;;4.87;4.37;;;28.90;91.20;;;;;;5034061;28;20446;-64
2023/09/03 09:13:25;;;;;;;4.70;4.40;;;28.30;92.10;;;;;;5032446;28;20557;-64
2023/09/03 09:15:51;;;;;;;3.90;3.60;;;27.90;92.40;;;;;;5025509;28;20446;-63
2023/09/03 09:18:16;;;;;;;3.80;3.50;;;27.60;92.90;;;;;;5035702;28;20478;-65
2023/09/03 09:20:43;;;;;;;3.50;3.20;;;27.00;93.00;;;;;;5027322;28;20205;-65
2023/09/03 09:23:09;;;;;;;3.80;3.50;;;26.60;94.20;;;;;;5031575;28;20595;-65
2023/09/03 09:25:35;;;;;;;3.40;2.80;;;26.60;94.70;;;;;;5025350;28;20452;-65
2023/09/03 09:28:13;;;;;;;3.80;3.50;;;26.50;94.60;;;;;;5030143;28;20895;-65
2023/09/03 09:30:53;;;;;;;3.13;2.83;;;26.50;94.20;;;;;;5035197;28;20444;-65
2023/09/03 09:33:18;;;;;;;3.27;3.07;;;26.80;94.20;;;;;;5034248;28;20475;-65
2023/09/03 09:35:44;;;;;;;3.40;3.20;;;26.40;94.20;;;;;;5030044;28;20440;-65
2023/09/03 09:38:09;;;;;;;3.70;3.40;;;26.40;94.40;;;;;;5028633;28;20617;-64
2023/09/03 09:40:36;;;;;;;3.47;3.17;;;26.30;94.40;;;;;;5036155;28;20178;-65
2023/09/03 09:43:06;;;;;;;3.43;3.20;;;26.30;94.50;;;;;;5032929;28;20680;-64
2023/09/03 09:45:32;;;;;;;3.57;3.27;;;26.40;94.30;;;;;;5033911;28;21319;-65
2023/09/03 09:48:06;;;;;;;3.30;3.00;;;26.40;94.20;;;;;;5031382;28;21046;-65
2023/09/03 09:50:39;;;;;;;3.23;2.93;;;26.50;94.50;;;;;;5029993;28;20483;-64
2023/09/03 09:53:18;;;;;;;3.10;2.90;;;26.40;94.50;;;;;;5036598;28;20492;-64
2023/09/03 09:55:44;;;;;;;3.57;3.27;;;26.30;94.60;;;;;;5025461;28;20804;-63
2023/09/03 09:58:12;;;;;;;2.70;2.50;;;26.40;94.70;;;;;;5036347;28;20464;-61
2023/09/03 10:00:41;;;;;;;2.90;2.70;;;26.40;94.30;;;;;;5027876;28;20453;-64
2023/09/03 10:03:10;;;;;;;3.00;2.70;;;26.40;94.00;;;;;;5037652;28;20433;-66
2023/09/03 10:05:37;;;;;;;2.27;2.10;;;26.20;93.80;;;;;;5032144;28;20445;-65
2023/09/03 10:08:03;;;;;;;2.60;2.40;;;26.30;94.20;;;;;;5033034;28;20475;-64
2023/09/03 10:10:30;;;;;;;2.07;1.93;;;26.30;94.10;;;;;;5031882;28;20552;-64
2023/09/03 10:12:56;;;;;;;2.43;2.23;;;26.30;93.60;;;;;;5032218;28;20577;-66
2023/09/03 10:15:22;;;;;;;2.13;2.03;;;25.80;93.90;;;;;;5036417;28;20456;-64
2023/09/03 10:17:53;;;;;;;2.37;2.17;;;26.40;93.40;;;;;;5030150;28;20206;-63
2023/09/03 10:20:21;;;;;;;2.20;2.10;;;25.90;92.90;;;;;;5032681;28;20864;-64
2023/09/03 10:22:51;;;;;;;2.77;2.53;;;26.30;93.50;;;;;;5035949;28;21283;-65
2023/09/03 10:25:22;;;;;;;2.70;2.50;;;26.50;93.60;;;;;;5030521;28;20457;-64
2023/09/03 10:27:57;;;;;;;4.67;2.80;;;26.10;94.30;;;;;;5031333;28;20556;-64
2023/09/03 10:30:28;;;;;;;2.67;2.20;;;26.20;94.50;;;;;;5029969;28;20468;-65
2023/09/03 10:32:54;;;;;;;2.37;2.17;;;26.50;93.70;;;;;;5032783;28;20467;-69
2023/09/03 10:35:20;;;;;;;2.00;1.83;;;26.60;92.80;;;;;;5027586;28;20958;-67
2023/09/03 10:37:49;;;;;;;2.30;2.20;;;26.20;93.40;;;;;;5027926;28;20502;-66
2023/09/03 10:40:21;;;;;;;1.83;1.63;;;26.40;93.50;;;;;;5025888;28;20265;-68
2023/09/03 10:42:48;;;;;;;1.70;1.60;;;26.50;92.20;;;;;;5023222;28;20485;-69
2023/09/03 10:45:18;;;;;;;4.07;3.50;;;26.30;91.70;;;;;;5028179;28;20441;-68
2023/09/03 10:48:04;;;;;;;2.63;2.00;;;26.20;92.40;;;;;;5025328;28;20507;-67
2023/09/03 10:50:44;;;;;;;1.63;1.53;;;26.30;92.60;;;;;;5033822;28;21887;-66
2023/09/03 10:53:33;;;;;;;1.80;1.70;;;26.40;91.40;;;;;;5028688;28;20474;-70
2023/09/03 10:56:15;;;;;;;1.73;1.63;;;26.70;91.10;;;;;;5030172;28;20440;-67
2023/09/03 10:59:00;;;;;;;1.80;1.70;;;26.80;91.00;;;;;;5035090;28;20454;-65
2023/09/03 11:01:32;;;;;;;1.70;1.60;;;26.70;90.60;;;;;;5029498;28;20489;-70
2023/09/03 11:04:04;;;;;;;1.37;1.27;;;26.60;90.00;;;;;;5031724;28;20487;-65
2023/09/03 11:06:34;;;;;;;1.63;1.53;;;26.90;90.40;;;;;;5030000;28;20455;-67
2023/09/03 11:09:06;;;;;;;1.40;1.13;;;27.00;88.80;;;;;;5030207;28;20474;-66
2023/09/03 11:11:35;;;;;;;1.67;1.50;;;27.30;87.50;;;;;;5027905;28;20448;-66
2023/09/03 11:14:02;;;;;;;2.00;1.47;;;27.30;85.30;;;;;;5024141;28;20894;-66
2023/09/03 11:16:41;;;;;;;1.80;1.70;;;27.30;88.10;;;;;;5032270;28;20452;-67
2023/09/03 11:19:07;;;;;;;2.10;1.40;;;27.60;89.60;;;;;;5027958;28;20509;-68
2023/09/03 11:21:35;;;;;;;1.80;1.70;;;27.70;87.80;;;;;;5032700;28;20488;-70
2023/09/03 11:24:04;;;;;;;1.67;1.57;;;27.80;88.30;;;;;;5034921;28;20556;-66
2023/09/03 11:26:31;;;;;;;2.10;2.00;;;27.80;88.40;;;;;;5029198;28;21169;-66
2023/09/03 11:28:58;;;;;;;1.40;1.30;;;28.20;86.70;;;;;;5030579;28;20454;-67
2023/09/03 11:31:27;;;;;;;1.53;1.43;;;28.40;85.10;;;;;;5028967;28;20472;-67
2023/09/03 11:33:55;;;;;;;1.70;1.60;;;28.40;82.90;;;;;;5030771;28;20474;-66
2023/09/03 11:36:21;;;;;;;2.00;1.63;;;28.20;84.20;;;;;;5028224;28;20450;-66
2023/09/03 11:38:51;;;;;;;2.00;1.60;;;28.30;84.50;;;;;;5027637;28;20908;-67
2023/09/03 11:41:20;;;;;;;4.90;4.60;;;28.10;84.50;;;;;;5027375;28;20445;-69
2023/09/03 11:43:46;;;;;;;3.37;3.07;;;27.80;85.30;;;;;;5025418;28;20447;-67
2023/09/03 11:46:17;;;;;;;1.83;1.50;;;27.90;87.30;;;;;;5023604;28;20478;-67
2023/09/03 11:48:49;;;;;;;2.00;1.80;;;27.70;87.80;;;;;;5029705;28;20464;-66
2023/09/03 11:51:26;;;;;;;1.80;1.70;;;27.70;87.20;;;;;;5031232;28;20971;-68
2023/09/03 11:53:52;;;;;;;1.60;1.50;;;27.20;88.00;;;;;;5027420;28;20476;-67
2023/09/03 11:56:20;;;;;;;2.83;2.07;;;27.00;88.70;;;;;;5025670;28;20453;-67
2023/09/03 11:58:50;;;;;;;3.07;1.63;;;27.40;89.90;;;;;;5025970;28;20210;-69
2023/09/03 12:01:17;;;;;;;1.80;1.60;;;27.50;88.70;;;;;;5027003;28;20496;-69
2023/09/03 12:03:43;;;;;;;1.90;1.80;;;27.60;88.90;;;;;;5021105;28;20497;-67
2023/09/03 12:06:08;;;;;;;3.20;1.87;;;27.70;89.30;;;;;;5027111;28;20848;-67
2023/09/03 12:08:34;;;;;;;1.67;1.53;;;27.90;88.40;;;;;;5028566;28;20464;-70
2023/09/03 12:11:00;;;;;;;1.97;1.80;;;27.90;87.90;;;;;;5027585;28;20198;-67
2023/09/03 12:13:34;;;;;;;1.73;1.63;;;27.70;87.80;;;;;;5024667;28;20287;-67
2023/09/03 12:16:08;;;;;;;1.47;1.37;;;27.80;88.90;;;;;;5029186;28;20193;-66
2023/09/03 12:18:35;;;;;;;2.40;1.90;;;27.70;89.90;;;;;;5025585;28;20470;-66
2023/09/03 12:21:01;;;;;;;2.60;1.50;;;27.60;90.20;;;;;;5025913;28;20960;-66
2023/09/03 12:23:26;;;;;;;2.23;1.60;;;27.60;90.20;;;;;;5028205;28;20491;-67
2023/09/03 12:25:52;;;;;;;1.90;1.80;;;27.50;90.50;;;;;;5027507;28;20477;-67
2023/09/03 12:28:18;;;;;;;2.27;1.80;;;27.40;90.10;;;;;;5031514;28;20205;-68
2023/09/03 12:30:56;;;;;;;2.63;1.80;;;27.20;90.40;;;;;;5028944;28;20208;-67
2023/09/03 12:33:41;;;;;;;2.03;1.87;;;27.30;91.30;;;;;;5033096;28;20214;-68
2023/09/03 12:36:18;;;;;;;1.87;1.77;;;27.40;90.80;;;;;;5023539;28;20974;-65
2023/09/03 12:39:03;;;;;;;2.00;1.90;;;27.20;90.40;;;;;;5027036;28;20892;-65
2023/09/03 12:41:37;;;;;;;2.13;1.90;;;27.10;91.10;;;;;;5033215;28;20442;-67
2023/09/03 12:44:09;;;;;;;1.87;1.77;;;27.00;91.00;;;;;;5028289;28;20457;-66
2023/09/03 12:46:38;;;;;;;2.10;2.00;;;26.50;91.30;;;;;;5031352;28;20532;-68
2023/09/03 12:49:04;;;;;;;2.30;2.20;;;26.60;91.60;;;;;;5030071;28;20609;-66
2023/09/03 12:51:30;;;;;;;2.57;2.37;;;26.80;91.70;;;;;;5028234;28;20605;-67