Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:06;;;;;;;10.43;4.80;;;13.90;99.90;;;;;;5068980;28;20127;-67
2023/10/09 00:08:30;;;;;;;12.43;5.22;;;13.90;99.90;;;;;;5065264;28;20080;-67
2023/10/09 00:10:59;;;;;;;9.80;4.53;;;14.00;99.90;;;;;;5066695;28;20483;-67
2023/10/09 00:13:30;;;;;;;10.43;5.57;;;14.00;99.90;;;;;;5071347;28;20162;-67
2023/10/09 00:16:01;;;;;;;11.83;5.37;;;14.00;99.90;;;;;;5069969;28;20124;-67
2023/10/09 00:18:33;;;;;;;11.77;4.90;;;14.00;99.90;;;;;;5064085;28;20631;-67
2023/10/09 00:21:11;;;;;;;10.50;5.60;;;14.00;99.90;;;;;;5063816;28;20051;-67
2023/10/09 00:23:37;;;;;;;11.02;5.63;;;14.00;99.90;;;;;;5070354;28;20040;-67
2023/10/09 00:26:10;;;;;;;14.40;6.00;;;14.00;99.90;;;;;;5070887;28;20068;-67
2023/10/09 00:28:37;;;;;;;11.60;5.65;;;14.00;99.90;;;;;;5062703;28;20037;-67
2023/10/09 00:31:07;;;;;;;10.40;5.70;;;14.00;99.90;;;;;;5051296;28;20116;-67
2023/10/09 00:33:34;;;;;;;11.02;5.45;;;14.00;99.90;;;;;;5068634;28;20068;-67
2023/10/09 00:36:17;;;;;;;12.82;6.03;;;14.00;99.90;;;;;;5065046;28;20517;-67
2023/10/09 00:38:50;;;;;;;12.65;6.32;;;14.00;99.90;;;;;;5058230;28;20037;-67
2023/10/09 00:41:24;;;;;;;14.85;6.53;;;14.00;99.90;;;;;;5057427;28;20045;-67
2023/10/09 00:43:51;;;;;;;14.82;7.18;;;13.90;99.90;;;;;;5063027;28;20372;-67
2023/10/09 00:48:50;;;;;;;12.38;6.78;;;13.90;99.90;;;;;;5070787;28;20575;-67
2023/10/09 00:51:16;;;;;;;14.05;6.95;;;13.90;99.90;;;;;;5065822;28;20098;-67
2023/10/09 00:54:06;;;;;;;17.05;8.10;;;13.90;99.90;;;;;;5065337;28;20041;-67
2023/10/09 00:56:39;;;;;;;12.38;6.78;;;13.90;99.90;;;;;;5058576;28;20037;-67
2023/10/09 00:59:24;;;;;;;19.80;7.25;;;13.90;99.90;;;;;;5066003;28;20124;-67
2023/10/09 01:01:56;;;;;;;16.13;8.13;;;13.80;99.90;;;;;;5069485;28;20094;-66
2023/10/09 01:04:25;;;;;;;16.17;8.52;;;13.80;99.90;;;;;;5065628;28;20036;-67
2023/10/09 01:07:08;;;;;;;19.40;8.35;;;13.80;99.90;;;;;;5059100;28;20116;-67
2023/10/09 01:09:37;;;;;;;23.08;8.02;;;13.80;99.90;;;;;;5069822;28;20540;-67
2023/10/09 01:12:03;;;;;;;15.98;7.97;;;13.80;99.90;;;;;;5071868;28;20048;-66
2023/10/09 01:14:36;;;;;;;16.05;7.70;;;13.80;99.90;;;;;;5069918;28;20628;-67
2023/10/09 01:17:08;;;;;;;18.15;8.52;;;13.80;99.90;;;;;;5067710;28;20093;-67
2023/10/09 01:19:33;;;;;;;16.08;8.52;;;13.80;99.90;;;;;;5062725;28;20044;-67
2023/10/09 01:22:15;;;;;;;19.55;9.57;;;13.80;99.90;;;;;;5056596;28;20037;-67
2023/10/09 01:24:41;;;;;;;18.70;9.73;;;13.80;99.90;;;;;;5066482;28;20047;-66
2023/10/09 01:27:12;;;;;;;19.30;9.55;;;13.80;99.90;;;;;;5066977;28;20044;-67
2023/10/09 01:29:41;;;;;;;18.52;10.13;;;13.80;99.90;;;;;;5069673;28;20048;-66
2023/10/09 01:32:16;;;;;;;24.50;12.30;;;13.80;99.90;;;;;;5069912;28;20036;-67
2023/10/09 01:34:42;;;;;;;23.70;11.68;;;13.90;99.90;;;;;;5061345;28;20048;-67
2023/10/09 01:37:17;;;;;;;25.00;12.05;;;13.80;99.90;;;;;;5064037;28;20139;-67
2023/10/09 01:39:44;;;;;;;25.08;11.90;;;13.80;99.90;;;;;;5070083;28;20075;-67
2023/10/09 01:42:10;;;;;;;26.33;12.60;;;13.80;99.90;;;;;;5061842;28;20052;-67
2023/10/09 01:44:42;;;;;;;24.13;12.15;;;13.80;99.90;;;;;;5062886;28;20058;-67
2023/10/09 01:47:09;;;;;;;22.58;12.38;;;13.80;99.90;;;;;;5059496;28;20067;-67
2023/10/09 01:49:41;;;;;;;22.98;12.20;;;13.90;99.90;;;;;;5067450;28;20131;-67
2023/10/09 01:52:09;;;;;;;22.83;12.05;;;13.90;99.90;;;;;;5069549;28;20068;-67
2023/10/09 01:54:39;;;;;;;26.33;13.27;;;13.90;99.90;;;;;;5069468;28;20424;-67
2023/10/09 01:57:12;;;;;;;28.00;14.00;;;13.90;99.90;;;;;;5061736;28;20041;-67
2023/10/09 01:59:47;;;;;;;27.25;14.15;;;13.90;99.90;;;;;;5069426;28;20051;-67
2023/10/09 02:02:33;;;;;;;29.35;15.45;;;13.90;99.90;;;;;;5072458;28;20582;-67
2023/10/09 02:05:10;;;;;;;29.38;15.90;;;13.90;99.90;;;;;;5068338;28;20059;-67
2023/10/09 02:07:40;;;;;;;34.10;16.45;;;13.90;99.90;;;;;;5071270;28;20028;-67
2023/10/09 02:10:48;;;;;;;34.15;16.90;;;13.90;99.90;;;;;;5068801;28;20076;-67
2023/10/09 02:13:07;;;;;;;34.33;18.17;;;13.90;99.90;;;;;;5060945;28;20045;-67
2023/10/09 02:21:12;;;;;;;39.10;20.65;;;14.00;99.90;;;;;;5066011;28;20057;-67
2023/10/09 02:26:06;;;;;;;39.30;20.55;;;14.00;99.90;;;;;;5062203;28;20135;-67
2023/10/09 02:28:35;;;;;;;40.75;20.85;;;14.00;99.90;;;;;;5058945;28;20055;-67
2023/10/09 02:31:11;;;;;;;44.75;22.50;;;14.10;99.90;;;;;;5072277;28;20274;-67
2023/10/09 02:33:38;;;;;;;43.90;22.77;;;14.00;99.90;;;;;;5070062;28;20493;-67
2023/10/09 02:36:08;;;;;;;46.70;23.33;;;14.10;99.90;;;;;;5063688;28;20033;-67
2023/10/09 02:38:37;;;;;;;46.90;24.08;;;14.10;99.90;;;;;;5063761;28;20038;-67
2023/10/09 02:43:47;;;;;;;49.85;24.88;;;14.10;99.90;;;;;;5064922;28;20469;-67
2023/10/09 02:46:18;;;;;;;49.97;24.23;;;14.10;99.90;;;;;;5068203;28;20041;-67
2023/10/09 02:48:50;;;;;;;52.13;24.73;;;14.20;99.90;;;;;;5062531;28;20041;-67
2023/10/09 02:54:18;;;;;;;54.25;26.08;;;14.20;99.90;;;;;;5063349;28;20048;-66
2023/10/09 02:57:05;;;;;;;49.25;25.65;;;14.20;99.90;;;;;;5063982;28;20033;-67
2023/10/09 02:59:31;;;;;;;54.33;26.35;;;14.20;99.90;;;;;;5071063;28;20028;-67
2023/10/09 03:01:59;;;;;;;50.13;25.13;;;14.30;99.90;;;;;;5072386;28;20075;-67
2023/10/09 03:04:30;;;;;;;56.13;26.83;;;14.30;99.90;;;;;;5061955;28;20076;-67
2023/10/09 03:06:57;;;;;;;55.83;27.38;;;14.30;99.90;;;;;;5068519;28;20032;-67
2023/10/09 03:09:29;;;;;;;57.85;27.60;;;14.40;99.90;;;;;;5069821;28;20029;-67
2023/10/09 03:12:03;;;;;;;57.80;27.52;;;14.40;99.90;;;;;;5066546;28;20045;-67
2023/10/09 03:14:41;;;;;;;57.40;27.60;;;14.40;99.90;;;;;;5061006;28;20040;-67
2023/10/09 03:17:11;;;;;;;55.72;27.83;;;14.40;99.90;;;;;;5068481;28;20703;-67
2023/10/09 03:19:37;;;;;;;52.92;26.85;;;14.40;99.90;;;;;;5067365;28;20048;-67
2023/10/09 03:22:10;;;;;;;61.40;28.30;;;14.50;99.90;;;;;;5062831;28;20423;-67
2023/10/09 03:24:37;;;;;;;52.38;28.13;;;14.50;99.90;;;;;;5071945;28;20044;-67
2023/10/09 03:27:03;;;;;;;61.42;30.02;;;14.60;99.90;;;;;;5059793;28;20547;-67
2023/10/09 03:29:29;;;;;;;62.25;30.58;;;14.60;99.90;;;;;;5061870;28;20098;-67
2023/10/09 03:31:56;;;;;;;55.05;28.30;;;14.70;99.90;;;;;;5071976;28;20499;-67
2023/10/09 03:34:22;;;;;;;56.55;29.55;;;14.70;99.90;;;;;;5070561;28;20075;-67
2023/10/09 03:36:48;;;;;;;62.88;29.88;;;14.70;99.90;;;;;;5066785;28;20108;-67
2023/10/09 03:41:58;;;;;;;60.13;29.45;;;14.80;99.90;;;;;;5061518;28;20041;-67
2023/10/09 03:44:28;;;;;;;61.78;29.67;;;14.80;99.90;;;;;;5069099;28;20119;-67
2023/10/09 03:46:54;;;;;;;55.45;29.30;;;14.90;99.90;;;;;;5070721;28;20487;-67
2023/10/09 03:49:23;;;;;;;63.00;29.25;;;14.90;99.90;;;;;;5067330;28;20037;-67
2023/10/09 03:51:49;;;;;;;56.95;27.60;;;14.90;99.90;;;;;;5067167;28;20088;-67
2023/10/09 03:54:16;;;;;;;56.92;29.00;;;14.90;99.90;;;;;;5073823;28;20035;-67
2023/10/09 03:56:41;;;;;;;54.95;28.85;;;14.90;99.90;;;;;;5070085;28;20463;-67
2023/10/09 03:59:10;;;;;;;58.80;28.58;;;14.90;99.90;;;;;;5058381;28;20029;-67
2023/10/09 04:01:39;;;;;;;57.45;28.10;;;14.90;99.90;;;;;;5069203;28;20068;-67
2023/10/09 04:04:10;;;;;;;57.45;29.25;;;14.90;99.90;;;;;;5064265;28;20044;-67
2023/10/09 04:06:37;;;;;;;55.55;28.70;;;14.90;99.90;;;;;;5065447;28;20055;-67
2023/10/09 04:11:48;;;;;;;59.15;30.00;;;15.00;99.90;;;;;;5065929;28;20060;-67
2023/10/09 04:14:26;;;;;;;56.30;27.48;;;14.90;99.90;;;;;;5061080;28;20033;-67
2023/10/09 04:16:51;;;;;;;55.22;27.48;;;15.00;99.90;;;;;;5063514;28;20064;-67
2023/10/09 04:19:21;;;;;;;57.40;28.95;;;15.00;99.90;;;;;;5070585;28;20067;-67
2023/10/09 04:21:55;;;;;;;60.03;28.30;;;15.00;99.90;;;;;;5063720;28;20049;-67
2023/10/09 04:26:47;;;;;;;58.75;28.33;;;15.10;99.90;;;;;;5065316;28;20476;-67
2023/10/09 04:29:28;;;;;;;49.63;27.05;;;15.10;99.90;;;;;;5065353;28;20125;-67
2023/10/09 04:32:00;;;;;;;56.17;27.83;;;15.20;99.90;;;;;;5061790;28;20040;-67
2023/10/09 04:34:34;;;;;;;55.03;27.20;;;15.20;99.90;;;;;;5055471;28;20076;-67
2023/10/09 04:37:00;;;;;;;52.47;26.77;;;15.20;99.90;;;;;;5071027;28;20077;-67
2023/10/09 04:47:49;;;;;;;50.42;25.80;;;15.30;99.90;;;;;;5074344;28;20406;-67
2023/10/09 05:00:22;;;;;;;49.20;25.52;;;15.40;99.90;;;;;;5068017;28;20045;-67
2023/10/09 05:02:54;;;;;;;47.22;23.70;;;15.40;99.90;;;;;;5068172;28;20045;-67
2023/10/09 05:08:21;;;;;;;43.78;24.27;;;15.50;99.90;;;;;;5064090;28;20048;-67
2023/10/09 05:13:42;;;;;;;41.30;22.92;;;15.50;99.90;;;;;;5068683;28;20421;-67
2023/10/09 05:16:26;;;;;;;46.47;23.33;;;15.50;99.90;;;;;;5070459;28;20093;-67
2023/10/09 05:18:56;;;;;;;45.88;23.00;;;15.50;99.90;;;;;;5070017;28;20392;-67
2023/10/09 05:31:56;;;;;;;38.05;22.08;;;15.60;99.90;;;;;;5070321;28;20208;-67
2023/10/09 05:34:22;;;;;;;42.13;22.20;;;15.60;99.90;;;;;;5069297;28;20503;-67
2023/10/09 05:36:49;;;;;;;42.33;21.27;;;15.60;99.90;;;;;;5063618;28;20064;-67
2023/10/09 05:39:22;;;;;;;43.70;21.65;;;15.60;99.90;;;;;;5059221;28;20048;-67
2023/10/09 05:41:52;;;;;;;36.13;20.75;;;15.60;99.90;;;;;;5055024;28;20159;-67
2023/10/09 05:47:29;;;;;;;35.08;18.85;;;15.70;99.90;;;;;;5035631;28;20124;-67
2023/10/09 05:49:57;;;;;;;36.67;19.13;;;15.70;99.90;;;;;;5059325;28;20041;-68
2023/10/09 06:09:09;;;;;;;33.78;16.90;;;15.70;99.90;;;;;;5057110;28;20052;-67
2023/10/09 06:25:08;;;;;;;26.55;13.95;;;15.80;99.90;;;;;;5053633;28;20045;-67
2023/10/09 06:27:24;;;;;;;;;;;15.80;99.90;;;;;;5057043;28;20453;-67
2023/10/09 06:34:51;;;;;;;23.90;12.73;;;15.90;99.90;;;;;;5053726;28;20040;-68
2023/10/09 06:42:33;;;;;;;;;;;15.90;99.90;;;;;;5059375;28;20446;-67
2023/10/09 06:45:08;;;;;;;23.42;11.48;;;15.90;99.90;;;;;;5069125;28;19916;-67
2023/10/09 06:47:55;;;;;;;19.77;11.45;;;16.00;99.90;;;;;;5060474;28;20040;-67
2023/10/09 06:50:55;;;;;;;23.48;10.98;;;16.00;99.90;;;;;;5061177;28;20041;-67
2023/10/09 06:55:51;;;;;;;21.48;10.93;;;16.00;99.90;;;;;;5061514;28;20083;-67
2023/10/09 06:58:27;;;;;;;19.92;10.88;;;16.00;99.90;;;;;;5063554;28;20044;-67
2023/10/09 07:03:52;;;;;;;18.00;9.48;;;16.10;99.90;;;;;;5068600;28;20469;-67
2023/10/09 07:06:47;;;;;;;20.50;9.30;;;16.10;99.90;;;;;;5060142;28;20091;-67
2023/10/09 07:16:58;;;;;;;23.25;8.68;;;16.10;99.90;;;;;;5080014;28;20044;-67
2023/10/09 07:22:03;;;;;;;20.65;9.38;;;16.20;99.90;;;;;;5071831;28;20041;-67
2023/10/09 07:24:43;;;;;;;15.88;8.90;;;16.20;99.90;;;;;;5056547;28;20043;-67
2023/10/09 07:27:14;;;;;;;17.92;9.10;;;16.20;99.90;;;;;;5069410;28;20033;-67
2023/10/09 07:29:49;;;;;;;20.13;9.10;;;16.30;99.90;;;;;;5069497;28;20040;-67
2023/10/09 07:32:21;;;;;;;23.20;9.32;;;16.30;99.90;;;;;;5069337;28;20036;-67
2023/10/09 07:34:57;;;;;;;18.88;9.20;;;16.30;99.90;;;;;;5068429;28;20028;-67
2023/10/09 07:37:35;;;;;;;21.50;9.10;;;16.30;99.90;;;;;;5060045;28;20041;-67
2023/10/09 07:40:07;;;;;;;19.95;9.23;;;16.30;99.90;;;;;;5079205;28;20040;-67
2023/10/09 07:50:49;;;;;;;18.15;8.88;;;16.40;99.90;;;;;;5056850;28;20048;-67
2023/10/09 07:53:18;;;;;;;20.38;9.13;;;16.50;99.90;;;;;;5075722;28;20064;-67
2023/10/09 07:56:06;;;;;;;21.33;8.93;;;16.50;99.90;;;;;;5067312;28;20094;-67
2023/10/09 07:58:33;;;;;;;20.95;8.80;;;16.50;99.90;;;;;;5073048;28;20036;-67
2023/10/09 08:01:08;;;;;;;19.30;8.88;;;16.50;99.90;;;;;;5071344;28;20037;-67
2023/10/09 08:03:36;;;;;;;17.38;8.93;;;16.60;99.90;;;;;;5069014;28;20123;-67
2023/10/09 08:06:37;;;;;;;;;;;16.60;99.90;;;;;;5072436;28;20075;-67
2023/10/09 08:17:20;;;;;;;25.92;9.40;;;16.70;99.90;;;;;;5069027;28;20045;-67
2023/10/09 08:19:53;;;;;;;20.55;9.35;;;16.70;99.90;;;;;;5065885;28;20556;-67
2023/10/09 08:24:55;;;;;;;21.10;9.77;;;16.70;99.90;;;;;;5074167;28;20495;-67
2023/10/09 08:33:03;;;;;;;18.45;8.77;;;16.80;99.90;;;;;;5062756;28;20044;-67
2023/10/09 08:35:43;;;;;;;19.48;9.63;;;16.80;99.90;;;;;;5062122;28;20078;-67
2023/10/09 08:38:08;;;;;;;20.25;9.07;;;16.80;99.90;;;;;;5069068;28;20033;-67
2023/10/09 08:40:42;;;;;;;19.48;9.48;;;16.80;99.90;;;;;;5050368;28;20460;-67
2023/10/09 08:43:21;;;;;;;20.63;9.43;;;16.90;99.90;;;;;;5063706;28;20065;-67
2023/10/09 08:45:51;;;;;;;17.15;9.35;;;16.80;99.90;;;;;;5060455;28;20044;-67
2023/10/09 08:48:18;;;;;;;23.38;9.68;;;16.80;99.90;;;;;;5071150;28;20154;-68
2023/10/09 08:50:48;;;;;;;20.17;9.35;;;16.90;99.90;;;;;;5062922;28;20036;-67
2023/10/09 08:53:14;;;;;;;21.02;9.40;;;16.80;99.90;;;;;;5071264;28;20028;-67
2023/10/09 08:55:40;;;;;;;23.25;8.95;;;16.80;99.90;;;;;;5070209;28;20135;-67
2023/10/09 08:58:18;;;;;;;18.95;8.57;;;16.90;99.90;;;;;;5064417;28;20037;-67
2023/10/09 09:00:45;;;;;;;18.92;9.20;;;16.90;99.90;;;;;;5058889;28;20496;-67
2023/10/09 09:03:18;;;;;;;21.67;9.07;;;16.90;99.90;;;;;;5064957;28;20115;-67
2023/10/09 09:05:49;;;;;;;20.27;8.90;;;16.90;99.90;;;;;;5061259;28;20072;-67
2023/10/09 09:08:25;;;;;;;21.33;9.33;;;17.00;99.90;;;;;;5070687;28;20135;-67
2023/10/09 09:11:17;;;;;;;24.13;8.90;;;17.00;99.90;;;;;;5057813;28;20849;-68
2023/10/09 09:13:48;;;;;;;26.10;8.90;;;17.00;99.90;;;;;;5068029;28;20032;-68
2023/10/09 09:16:20;;;;;;;22.85;9.77;;;16.90;99.90;;;;;;5066851;28;20041;-68
2023/10/09 09:19:02;;;;;;;22.73;8.90;;;17.00;99.90;;;;;;5067508;28;20053;-68
2023/10/09 09:21:29;;;;;;;18.65;8.32;;;16.90;99.90;;;;;;5069178;28;20427;-68
2023/10/09 09:24:01;;;;;;;21.85;8.93;;;16.90;99.90;;;;;;5064309;28;20162;-68
2023/10/09 09:26:44;;;;;;;19.90;8.75;;;16.90;99.90;;;;;;5070684;28;20036;-68
2023/10/09 09:29:11;;;;;;;24.73;8.68;;;16.90;99.90;;;;;;5068623;28;20045;-68
2023/10/09 09:31:41;;;;;;;20.88;9.20;;;16.90;99.90;;;;;;5070763;28;20040;-68
2023/10/09 09:34:17;;;;;;;24.67;8.88;;;16.90;99.90;;;;;;5069450;28;20040;-68
2023/10/09 09:36:58;;;;;;;22.30;9.15;;;16.90;99.90;;;;;;5070546;28;20028;-68
2023/10/09 09:39:28;;;;;;;19.80;8.38;;;16.90;99.90;;;;;;5069482;28;20040;-68
2023/10/09 09:42:07;;;;;;;21.05;8.98;;;16.90;99.90;;;;;;5063906;28;20572;-68
2023/10/09 09:44:43;;;;;;;20.95;8.73;;;17.00;99.90;;;;;;5064350;28;20041;-68
2023/10/09 09:47:14;;;;;;;20.58;8.45;;;16.90;99.90;;;;;;5062275;28;20557;-68
2023/10/09 09:49:43;;;;;;;22.33;9.00;;;17.00;99.90;;;;;;5062900;28;20492;-68
2023/10/09 09:52:10;;;;;;;17.23;8.50;;;17.00;99.90;;;;;;5070443;28;20279;-68
2023/10/09 09:54:37;;;;;;;21.58;8.93;;;17.00;99.90;;;;;;5067794;28;20483;-68
2023/10/09 09:57:10;;;;;;;21.35;8.15;;;17.00;99.90;;;;;;5069926;28;20414;-68
2023/10/09 09:59:49;;;;;;;16.15;7.85;;;17.00;99.90;;;;;;5070637;28;20037;-68
2023/10/09 10:02:29;;;;;;;18.80;7.68;;;17.00;99.90;;;;;;5066612;28;20039;-68
2023/10/09 10:04:58;;;;;;;23.60;7.93;;;17.00;99.90;;;;;;5059550;28;20037;-68
2023/10/09 10:07:28;;;;;;;18.48;8.02;;;17.00;99.90;;;;;;5067769;28;20029;-68
2023/10/09 10:09:57;;;;;;;19.77;7.90;;;17.00;99.90;;;;;;5070248;28;20081;-68
2023/10/09 10:13:00;;;;;;;19.63;7.63;;;17.00;99.90;;;;;;5068488;28;20150;-68
2023/10/09 10:15:56;;;;;;;25.55;7.80;;;17.00;99.90;;;;;;5063403;28;20037;-68
2023/10/09 10:18:23;;;;;;;19.23;7.57;;;17.10;99.90;;;;;;5067310;28;20418;-68
2023/10/09 10:21:14;;;;;;;18.70;7.30;;;17.10;99.90;;;;;;5070135;28;20552;-69
2023/10/09 10:23:40;;;;;;;25.73;7.75;;;17.20;99.90;;;;;;5071932;28;20238;-69
2023/10/09 10:26:25;;;;;;;25.70;8.15;;;17.20;99.90;;;;;;5074059;28;20083;-69
2023/10/09 10:29:22;;;;;;;26.75;7.90;;;17.30;99.90;;;;;;5073001;28;20059;-69
2023/10/09 10:32:01;;;;;;;24.48;7.85;;;17.40;99.90;;;;;;5069306;28;20079;-69
2023/10/09 10:34:47;;;;;;;17.38;6.68;;;17.50;99.90;;;;;;5073589;28;20040;-69
2023/10/09 10:37:13;;;;;;;13.18;6.85;;;17.50;99.90;;;;;;5060428;28;20049;-69
2023/10/09 10:39:50;;;;;;;17.70;7.40;;;17.60;99.90;;;;;;5069628;28;20479;-69
2023/10/09 10:42:33;;;;;;;21.90;7.57;;;17.60;99.90;;;;;;5064836;28;20140;-69
2023/10/09 10:45:15;;;;;;;19.88;7.40;;;17.60;99.90;;;;;;5071170;28;20032;-69
2023/10/09 10:47:42;;;;;;;16.33;7.20;;;17.70;99.90;;;;;;5073748;28;20042;-69
2023/10/09 10:52:57;;;;;;;18.73;6.80;;;17.80;99.90;;;;;;5074455;28;20098;-68
2023/10/09 10:58:00;;;;;;;14.98;6.38;;;17.80;99.90;;;;;;5073345;28;19916;-69
2023/10/09 11:06:14;;;;;;;17.50;7.63;;;17.90;99.90;;;;;;5073251;28;20044;-68
2023/10/09 11:09:08;;;;;;;15.27;7.03;;;18.00;99.90;;;;;;5072882;28;20037;-67
2023/10/09 11:11:41;;;;;;;17.88;7.22;;;18.00;99.90;;;;;;5073180;28;20055;-68
2023/10/09 11:14:23;;;;;;;20.58;7.90;;;18.00;99.90;;;;;;5071558;28;20101;-67
2023/10/09 11:16:49;;;;;;;;;;;18.00;99.90;;;;;;5054924;28;20044;-67
2023/10/09 11:19:31;;;;;;;16.92;7.65;;;18.00;99.90;;;;;;5070605;28;20264;-68
2023/10/09 11:24:35;;;;;;;20.52;7.78;;;17.90;99.90;;;;;;5072429;28;20044;-67
2023/10/09 11:27:05;;;;;;;18.15;7.10;;;17.90;99.90;;;;;;5072601;28;20093;-67
2023/10/09 11:32:18;;;;;;;17.60;7.40;;;17.80;99.90;;;;;;5072804;28;20056;-67
2023/10/09 11:34:51;;;;;;;20.70;7.53;;;17.80;99.90;;;;;;5070638;28;20119;-68
2023/10/09 11:37:42;;;;;;;15.98;7.65;;;17.80;99.90;;;;;;5064512;28;20460;-67
2023/10/09 11:40:23;;;;;;;16.33;7.63;;;17.80;99.90;;;;;;5071691;28;20102;-68
2023/10/09 11:42:50;;;;;;;15.52;7.15;;;18.00;99.90;;;;;;5066893;28;20044;-68
2023/10/09 11:45:24;;;;;;;19.65;7.60;;;18.00;99.90;;;;;;5072159;28;20060;-67
2023/10/09 11:48:00;;;;;;;19.58;8.25;;;18.10;99.90;;;;;;5066001;28;20040;-67
2023/10/09 11:51:28;;;;;;;19.60;6.38;;;18.50;99.90;;;;;;5069626;28;20095;-67
2023/10/09 11:53:46;;;;;;;14.77;6.82;;;18.80;99.90;;;;;;5066212;28;20049;-67
2023/10/09 11:56:16;;;;;;;19.13;7.03;;;19.20;99.90;;;;;;5071408;28;20044;-68
2023/10/09 11:58:42;;;;;;;12.13;6.00;;;19.20;99.90;;;;;;5067911;28;20037;-68
2023/10/09 12:01:17;;;;;;;13.43;6.55;;;19.20;99.90;;;;;;5063181;28;20150;-68
2023/10/09 12:03:44;;;;;;;14.43;6.72;;;19.20;99.90;;;;;;5071986;28;20040;-68
2023/10/09 12:06:12;;;;;;;13.45;6.38;;;19.10;99.90;;;;;;5070721;28;20048;-68
2023/10/09 12:08:41;;;;;;;14.00;6.70;;;19.10;99.90;;;;;;5071846;28;20040;-68
2023/10/09 12:11:11;;;;;;;16.90;6.68;;;19.00;99.90;;;;;;5065159;28;20502;-67
2023/10/09 12:13:38;;;;;;;14.95;6.40;;;19.00;99.90;;;;;;5057989;28;20438;-68
2023/10/09 12:16:08;;;;;;;15.88;6.10;;;19.00;99.90;;;;;;5072146;28;20048;-68
2023/10/09 12:18:34;;;;;;;19.95;6.35;;;19.00;99.90;;;;;;5070727;28;20384;-68
2023/10/09 12:21:04;;;;;;;15.10;5.75;;;19.00;99.90;;;;;;5070595;28;20044;-68
2023/10/09 12:23:35;;;;;;;13.55;6.03;;;19.00;99.90;;;;;;5067000;28;20036;-68
2023/10/09 12:26:02;;;;;;;18.50;5.70;;;18.90;99.90;;;;;;5071932;28;20037;-68
2023/10/09 12:28:28;;;;;;;13.00;5.90;;;18.80;99.90;;;;;;5071310;28;20270;-67
2023/10/09 12:30:54;;;;;;;13.80;5.70;;;18.80;99.90;;;;;;5058618;28;20044;-69
2023/10/09 12:33:30;;;;;;;10.90;5.35;;;18.80;99.90;;;;;;5071592;28;20036;-68
2023/10/09 12:35:59;;;;;;;14.73;5.85;;;18.80;99.90;;;;;;5055936;28;20073;-67
2023/10/09 12:38:31;;;;;;;14.60;5.30;;;18.90;99.90;;;;;;5058206;28;20384;-68
2023/10/09 12:41:19;;;;;;;10.88;4.70;;;18.80;99.90;;;;;;5060824;28;20403;-68
2023/10/09 12:43:46;;;;;;;10.90;5.03;;;18.80;99.90;;;;;;5066750;28;20107;-69
2023/10/09 12:46:16;;;;;;;11.23;4.47;;;18.80;99.90;;;;;;5068207;28;20495;-69
2023/10/09 12:48:46;;;;;;;14.70;4.85;;;18.70;99.90;;;;;;5056949;28;20041;-69
2023/10/09 12:51:18;;;;;;;17.60;5.00;;;18.70;99.90;;;;;;5062833;28;20033;-69
2023/10/09 12:53:45;;;;;;;11.60;4.85;;;18.70;99.90;;;;;;5056790;28;20033;-69
2023/10/09 12:56:12;;;;;;;15.40;5.32;;;18.70;99.90;;;;;;5063889;28;20041;-69
2023/10/09 12:58:52;;;;;;;12.10;4.97;;;18.60;99.90;;;;;;5069437;28;20040;-69
2023/10/09 13:01:19;;;;;;;12.32;4.53;;;18.60;99.90;;;;;;5068722;28;20578;-69
2023/10/09 13:03:49;;;;;;;12.07;4.25;;;18.60;99.90;;;;;;5065591;28;20118;-69
2023/10/09 13:06:15;;;;;;;9.80;4.20;;;18.60;99.90;;;;;;5069984;28;20041;-69
2023/10/09 13:08:42;;;;;;;11.63;4.45;;;18.60;99.90;;;;;;5063706;28;20044;-70
2023/10/09 13:11:11;;;;;;;12.25;4.30;;;18.50;99.90;;;;;;5069121;28;20040;-69
2023/10/09 13:13:46;;;;;;;11.02;4.38;;;18.60;99.90;;;;;;5071914;28;20032;-69
2023/10/09 13:16:27;;;;;;;12.50;4.72;;;18.60;99.90;;;;;;5073978;28;20487;-69
2023/10/09 13:18:54;;;;;;;9.85;5.03;;;18.70;99.90;;;;;;5070781;28;20125;-69
2023/10/09 13:21:31;;;;;;;13.20;5.18;;;18.70;99.90;;;;;;5070236;28;20099;-69
2023/10/09 13:23:57;;;;;;;14.68;4.85;;;18.70;99.90;;;;;;5070202;28;20048;-69
2023/10/09 13:26:25;;;;;;;11.15;4.80;;;18.70;99.90;;;;;;5069808;28;20075;-69
2023/10/09 13:28:54;;;;;;;15.27;4.50;;;18.70;99.90;;;;;;5066039;28;20048;-69
2023/10/09 13:31:27;;;;;;;11.25;4.22;;;18.70;99.90;;;;;;5062347;28;20044;-69
2023/10/09 13:33:54;;;;;;;8.13;3.65;;;18.70;99.90;;;;;;5063259;28;20503;-69
2023/10/09 13:36:27;;;;;;;9.00;3.78;;;18.60;99.90;;;;;;5069648;28;20048;-69
2023/10/09 13:39:22;;;;;;;11.65;3.78;;;18.60;99.90;;;;;;5054072;28;20128;-69
2023/10/09 13:41:49;;;;;;;9.60;3.83;;;18.50;99.90;;;;;;5057773;28;20474;-69
2023/10/09 13:44:15;;;;;;;11.05;4.32;;;18.50;99.90;;;;;;5061912;28;20414;-69
2023/10/09 13:46:41;;;;;;;9.80;4.18;;;18.50;99.90;;;;;;5065895;28;20047;-69
2023/10/09 13:49:12;;;;;;;8.93;3.17;;;18.60;99.90;;;;;;5066973;28;20032;-70
2023/10/09 13:51:43;;;;;;;10.40;3.92;;;18.60;99.90;;;;;;5068631;28;20090;-70
2023/10/09 13:54:10;;;;;;;12.63;4.28;;;18.70;99.90;;;;;;5067507;28;20036;-70
2023/10/09 13:56:39;;;;;;;14.65;4.53;;;18.60;99.90;;;;;;5065907;28;20041;-70
2023/10/09 13:59:10;;;;;;;10.52;4.45;;;18.60;99.90;;;;;;5069020;28;20036;-70
2023/10/09 14:01:38;;;;;;;11.88;4.63;;;18.50;99.90;;;;;;5065173;28;20041;-70
2023/10/09 14:04:06;;;;;;;14.30;4.72;;;18.50;99.90;;;;;;5059408;28;20036;-70
2023/10/09 14:06:31;;;;;;;11.75;4.50;;;18.40;99.90;;;;;;5059696;28;20044;-70
2023/10/09 14:09:08;;;;;;;12.52;5.28;;;18.40;99.90;;;;;;5063486;28;20036;-70
2023/10/09 14:11:37;;;;;;;12.18;4.45;;;18.40;99.90;;;;;;5063773;28;20073;-69
2023/10/09 14:14:09;;;;;;;11.40;4.72;;;18.30;99.90;;;;;;5059962;28;20051;-68
2023/10/09 14:16:36;;;;;;;11.82;4.30;;;18.30;99.90;;;;;;5062106;28;20029;-68
2023/10/09 14:19:06;;;;;;;9.57;3.97;;;18.40;99.90;;;;;;5072224;28;20508;-68
2023/10/09 14:21:37;;;;;;;11.48;3.67;;;18.30;99.90;;;;;;5080869;22;20051;-74
2023/10/09 14:24:03;;;;;;;10.52;4.13;;;18.30;99.90;;;;;;5042518;28;20044;-75
2023/10/09 14:26:34;;;;;;;10.45;3.70;;;18.30;99.90;;;;;;5065302;28;20054;-75
2023/10/09 14:29:00;;;;;;;9.00;3.70;;;18.40;99.90;;;;;;5060188;28;20063;-75
2023/10/09 14:31:26;;;;;;;12.32;4.22;;;18.60;99.90;;;;;;5069227;28;20045;-75
2023/10/09 14:33:58;;;;;;;11.43;4.50;;;18.90;99.90;;;;;;5031268;28;20076;-75
2023/10/09 14:36:33;;;;;;;13.70;4.38;;;18.50;99.90;;;;;;5051668;28;20033;-75
2023/10/09 14:38:59;;;;;;;11.40;4.05;;;18.50;99.90;;;;;;5063278;28;20033;-75
2023/10/09 14:41:33;;;;;;;10.80;3.85;;;18.90;99.90;;;;;;5066469;28;20398;-75
2023/10/09 14:43:59;;;;;;;10.05;3.95;;;18.60;99.90;;;;;;5069075;28;20045;-75
2023/10/09 14:46:25;;;;;;;11.50;4.20;;;18.70;99.90;;;;;;5069046;28;20119;-75
2023/10/09 14:48:53;;;;;;;9.30;3.75;;;18.50;99.90;;;;;;5052197;28;20075;-75
2023/10/09 14:51:26;;;;;;;8.95;3.97;;;18.50;99.90;;;;;;5066152;28;20083;-74
2023/10/09 14:54:01;;;;;;;11.27;4.20;;;18.50;99.90;;;;;;5067070;28;20131;-74
2023/10/09 14:56:31;;;;;;;7.97;3.70;;;18.60;99.90;;;;;;5076371;28;20524;-75
2023/10/09 14:59:00;;;;;;;11.30;4.47;;;19.00;99.90;;;;;;5069183;28;20036;-75
2023/10/09 15:01:30;;;;;;;12.25;5.10;;;18.70;99.90;;;;;;5070927;28;20474;-75
2023/10/09 15:03:57;;;;;;;11.93;4.95;;;18.70;99.90;;;;;;5091552;28;20059;-75
2023/10/09 15:06:28;;;;;;;10.13;4.75;;;18.60;99.90;;;;;;5051856;28;20047;-75
2023/10/09 15:08:55;;;;;;;15.23;5.50;;;18.60;99.90;;;;;;5082091;28;20134;-75
2023/10/09 15:11:28;;;;;;;14.75;5.28;;;18.50;99.90;;;;;;5072064;28;20045;-75
2023/10/09 15:13:58;;;;;;;15.02;5.78;;;18.40;99.90;;;;;;5064771;28;20039;-74
2023/10/09 15:16:26;;;;;;;12.50;5.28;;;18.40;99.90;;;;;;5073069;28;20036;-74
2023/10/09 15:18:57;;;;;;;17.90;5.60;;;18.40;99.90;;;;;;5083359;28;20048;-75
2023/10/09 15:21:26;;;;;;;14.25;5.15;;;18.30;99.90;;;;;;5066615;28;20135;-74
2023/10/09 15:23:54;;;;;;;14.82;5.32;;;18.30;99.90;;;;;;5069594;28;20052;-74
2023/10/09 15:26:20;;;;;;;13.50;5.72;;;18.20;99.90;;;;;;5055470;28;20048;-74
2023/10/09 15:28:49;;;;;;;14.38;4.80;;;18.10;99.90;;;;;;5072538;28;20049;-74
2023/10/09 15:31:16;;;;;;;18.15;5.22;;;18.10;99.90;;;;;;5071682;28;20045;-75
2023/10/09 15:33:47;;;;;;;12.15;5.25;;;18.00;99.90;;;;;;5054041;28;20407;-75
2023/10/09 15:36:16;;;;;;;13.35;5.40;;;18.00;99.90;;;;;;5072333;28;20094;-75
2023/10/09 15:38:42;;;;;;;11.35;4.90;;;17.90;99.90;;;;;;5068723;28;20047;-74
2023/10/09 15:41:08;;;;;;;16.73;5.03;;;17.90;99.90;;;;;;5072199;28;20131;-73
2023/10/09 15:43:35;;;;;;;17.60;5.63;;;18.00;99.90;;;;;;5071622;28;20036;-74