Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:20;;;;;;;1.20;0.47;;;7.50;99.90;;;;;;5054158;28;20958;-79
2023/12/27 00:03:46;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5054598;28;20448;-80
2023/12/27 00:06:13;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5054293;28;20474;-80
2023/12/27 00:08:41;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5053990;28;20478;-80
2023/12/27 00:11:08;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5054379;28;20444;-80
2023/12/27 00:13:35;;;;;;;2.30;0.70;;;7.60;99.90;;;;;;5054414;28;20453;-80
2023/12/27 00:16:02;;;;;;;1.53;0.40;;;7.60;99.90;;;;;;5054295;28;20442;-80
2023/12/27 00:18:28;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5054073;28;20498;-80
2023/12/27 00:20:54;;;;;;;1.10;0.77;;;7.70;99.90;;;;;;5053919;28;20537;-80
2023/12/27 00:23:21;;;;;;;0.63;0.40;;;7.70;99.90;;;;;;5054072;28;20549;-79
2023/12/27 00:25:49;;;;;;;1.33;0.50;;;7.70;99.90;;;;;;5054013;28;20223;-79
2023/12/27 00:28:15;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5053931;28;20462;-79
2023/12/27 00:30:42;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5054000;28;20449;-79
2023/12/27 00:33:09;;;;;;;5.60;0.80;;;7.70;99.90;;;;;;5053832;28;20450;-79
2023/12/27 00:35:35;;;;;;;0.83;0.40;;;7.70;99.90;;;;;;5053832;28;20445;-79
2023/12/27 00:38:02;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053987;28;20461;-80
2023/12/27 00:40:29;;;;;;;1.43;0.50;;;7.70;99.90;;;;;;5054032;28;20449;-79
2023/12/27 00:42:57;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5053758;28;20441;-80
2023/12/27 00:45:23;;;;;;;1.37;0.53;;;7.80;99.90;;;;;;5053844;28;20482;-79
2023/12/27 00:47:50;;;;;;;1.33;0.40;;;7.70;99.90;;;;;;5053699;28;20465;-80
2023/12/27 00:50:17;;;;;;;2.37;0.60;;;7.80;99.90;;;;;;5053752;28;20445;-80
2023/12/27 00:52:44;;;;;;;0.43;0.40;;;7.80;99.90;;;;;;5053580;28;20446;-80
2023/12/27 00:55:11;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5054925;28;20446;-78
2023/12/27 00:57:37;;;;;;;1.37;0.50;;;7.80;99.90;;;;;;5055328;28;20473;-79
2023/12/27 01:00:07;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053822;28;20503;-79
2023/12/27 01:02:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053576;28;20445;-79
2023/12/27 01:05:01;;;;;;;0.77;0.40;;;7.80;99.90;;;;;;5053399;28;20537;-80
2023/12/27 01:07:28;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5053266;28;20484;-79
2023/12/27 01:09:55;;;;;;;1.30;0.40;;;7.80;99.90;;;;;;5053457;28;20484;-79
2023/12/27 01:12:21;;;;;;;1.07;0.80;;;7.80;99.90;;;;;;5053191;28;20911;-79
2023/12/27 01:14:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5053269;28;20449;-80
2023/12/27 01:17:16;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;5053266;28;20454;-79
2023/12/27 01:19:43;;;;;;;1.43;0.50;;;7.80;99.90;;;;;;5053371;28;20860;-80
2023/12/27 01:22:09;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5053381;28;20457;-80
2023/12/27 01:24:36;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5054098;28;20450;-80
2023/12/27 01:27:03;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5053162;28;20490;-79
2023/12/27 01:29:30;;;;;;;0.93;0.50;;;7.70;99.90;;;;;;5053346;28;20452;-80
2023/12/27 01:31:56;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5053235;28;20437;-80
2023/12/27 01:34:24;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5053604;28;20539;-79
2023/12/27 01:36:51;;;;;;;1.17;0.77;;;7.80;99.90;;;;;;5053192;28;20442;-79
2023/12/27 01:39:17;;;;;;;1.03;0.60;;;7.80;99.90;;;;;;5057216;28;20450;-80
2023/12/27 01:41:44;;;;;;;0.40;0.33;;;7.90;99.90;;;;;;5057315;28;20813;-80
2023/12/27 01:44:11;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5057170;28;20450;-79
2023/12/27 01:46:38;;;;;;;1.00;0.30;;;7.90;99.90;;;;;;5057101;28;20527;-80
2023/12/27 01:49:05;;;;;;;0.83;0.40;;;7.90;99.90;;;;;;5057061;28;20460;-80
2023/12/27 01:51:34;;;;;;;0.63;0.47;;;7.90;99.90;;;;;;5056948;28;20480;-80
2023/12/27 01:54:02;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;5056826;28;20442;-80
2023/12/27 01:56:28;;;;;;;0.67;0.47;;;7.90;99.90;;;;;;5057051;28;20445;-80
2023/12/27 01:58:55;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5057057;28;20465;-80
2023/12/27 02:01:22;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5056832;28;20453;-79
2023/12/27 02:03:49;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5056750;28;20446;-80
2023/12/27 02:06:16;;;;;;;1.10;0.40;;;8.00;99.90;;;;;;5056908;28;20488;-80
2023/12/27 02:08:44;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5056465;28;20500;-79
2023/12/27 02:11:11;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5056682;28;20882;-79
2023/12/27 02:13:41;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5056594;28;20448;-80
2023/12/27 02:16:08;;;;;;;2.93;0.30;;;7.90;99.90;;;;;;5056599;28;20454;-79
2023/12/27 02:18:35;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5056374;28;20457;-80
2023/12/27 02:21:02;;;;;;;0.40;0.33;;;7.90;99.90;;;;;;5056513;28;20437;-80
2023/12/27 02:23:30;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5056606;28;20434;-80
2023/12/27 02:25:58;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5056326;28;20473;-79
2023/12/27 02:28:25;;;;;;;0.70;0.53;;;7.90;99.90;;;;;;5056342;28;20831;-80
2023/12/27 02:30:54;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5056323;28;20460;-80
2023/12/27 02:33:21;;;;;;;2.30;0.50;;;7.90;99.90;;;;;;5056059;28;20477;-79
2023/12/27 02:35:48;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5056291;28;20453;-80
2023/12/27 02:38:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5056188;28;20473;-79
2023/12/27 02:40:41;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5056178;28;20449;-79
2023/12/27 02:43:09;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5056107;28;20450;-79
2023/12/27 02:45:36;;;;;;;0.50;0.43;;;7.60;99.90;;;;;;5056047;28;20809;-79
2023/12/27 02:48:03;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5055856;28;20556;-80
2023/12/27 02:50:29;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055101;28;20464;-79
2023/12/27 02:52:56;;;;;;;0.90;0.40;;;7.50;99.90;;;;;;5055939;28;20453;-79
2023/12/27 02:55:22;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5056071;28;20457;-79
2023/12/27 02:57:49;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5056023;28;20473;-79
2023/12/27 03:00:18;;;;;;;0.33;0.30;;;7.40;99.90;;;;;;5055897;28;20453;-79
2023/12/27 03:02:44;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5055799;28;20442;-79
2023/12/27 03:05:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5056479;28;20450;-78
2023/12/27 03:07:38;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5056902;28;20493;-79
2023/12/27 03:10:05;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5055544;28;20437;-79
2023/12/27 03:12:34;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5055497;28;20457;-79
2023/12/27 03:15:00;;;;;;;1.90;0.40;;;7.50;99.90;;;;;;5055234;28;20969;-80
2023/12/27 03:17:28;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5055764;28;20462;-80
2023/12/27 03:19:55;;;;;;;0.97;0.50;;;7.50;99.90;;;;;;5055153;28;20453;-79
2023/12/27 03:22:22;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5055128;28;20508;-79
2023/12/27 03:24:48;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5055354;28;20943;-80
2023/12/27 03:27:15;;;;;;;2.80;0.67;;;7.60;99.90;;;;;;5054862;28;20998;-79
2023/12/27 03:29:42;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5055758;28;20450;-80
2023/12/27 03:32:08;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5055222;28;20446;-80
2023/12/27 03:34:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5055162;28;20446;-79
2023/12/27 03:37:05;;;;;;;1.90;0.50;;;7.60;99.90;;;;;;5054942;28;20460;-79
2023/12/27 03:39:31;;;;;;;0.80;0.40;;;7.60;99.90;;;;;;5055087;28;20446;-80
2023/12/27 03:41:58;;;;;;;5.80;0.60;;;7.60;99.90;;;;;;5055298;28;20449;-79
2023/12/27 03:44:25;;;;;;;1.03;0.70;;;7.60;99.90;;;;;;5054636;28;20961;-79
2023/12/27 03:46:51;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5054706;28;20504;-79
2023/12/27 03:49:18;;;;;;;0.60;0.40;;;7.60;99.90;;;;;;5054893;28;20446;-79
2023/12/27 03:51:46;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5054780;28;20441;-79
2023/12/27 03:54:13;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054428;28;20994;-79
2023/12/27 03:56:43;;;;;;;2.20;0.60;;;7.60;99.90;;;;;;5054612;28;20906;-80
2023/12/27 03:59:10;;;;;;;0.70;0.47;;;7.70;99.90;;;;;;5054520;28;20453;-79
2023/12/27 04:01:37;;;;;;;2.80;0.63;;;7.70;99.90;;;;;;5054442;28;20441;-80
2023/12/27 04:04:04;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5054477;28;20469;-79
2023/12/27 04:06:31;;;;;;;0.90;0.43;;;7.70;99.90;;;;;;5054578;28;20504;-79
2023/12/27 04:08:59;;;;;;;0.47;0.43;;;7.70;99.90;;;;;;5054025;28;20481;-79
2023/12/27 04:11:25;;;;;;;0.37;0.33;;;7.80;99.90;;;;;;5054338;28;20444;-79
2023/12/27 04:13:52;;;;;;;0.63;0.40;;;7.70;99.90;;;;;;5054350;28;20445;-79
2023/12/27 04:16:19;;;;;;;0.93;0.40;;;7.70;99.90;;;;;;5054244;28;20453;-79
2023/12/27 04:18:45;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5054310;28;20469;-80
2023/12/27 04:21:12;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5054286;28;20430;-80
2023/12/27 04:23:39;;;;;;;2.73;0.77;;;7.70;99.90;;;;;;5053830;28;20477;-79
2023/12/27 04:26:07;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053854;28;20456;-79
2023/12/27 04:28:34;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5053756;28;20466;-79
2023/12/27 04:31:00;;;;;;;0.93;0.40;;;7.70;99.90;;;;;;5053540;28;20977;-79
2023/12/27 04:33:27;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5053617;28;20869;-79
2023/12/27 04:35:53;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5053902;28;20442;-79
2023/12/27 04:38:20;;;;;;;2.70;0.50;;;7.60;99.90;;;;;;5053875;28;20467;-79
2023/12/27 04:40:47;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5053851;28;20450;-79
2023/12/27 04:43:15;;;;;;;0.73;0.70;;;7.40;99.90;;;;;;5057318;28;20854;-79
2023/12/27 04:45:42;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5060598;28;20449;-79
2023/12/27 04:48:09;;;;;;;0.37;0.30;;;7.30;99.90;;;;;;5056677;28;20485;-79
2023/12/27 04:50:36;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5053531;28;20504;-79
2023/12/27 04:53:02;;;;;;;1.67;0.50;;;7.10;99.90;;;;;;5053621;28;20441;-79
2023/12/27 04:55:29;;;;;;;0.50;0.47;;;7.00;99.90;;;;;;5054038;28;20935;-79
2023/12/27 04:57:56;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5055605;28;20873;-79
2023/12/27 05:00:24;;;;;;;1.63;0.47;;;6.80;99.90;;;;;;5055266;28;20457;-79
2023/12/27 05:02:50;;;;;;;0.90;0.67;;;6.80;99.90;;;;;;5055559;28;20453;-79
2023/12/27 05:05:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5056093;28;20446;-79
2023/12/27 05:07:44;;;;;;;0.70;0.57;;;6.70;99.90;;;;;;5055060;28;20580;-79
2023/12/27 05:10:11;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5055690;28;20430;-79
2023/12/27 05:12:38;;;;;;;0.97;0.50;;;6.60;99.90;;;;;;5054822;28;20441;-79
2023/12/27 05:15:05;;;;;;;1.27;0.60;;;6.50;99.90;;;;;;5057221;28;20437;-79
2023/12/27 05:17:33;;;;;;;1.10;0.50;;;6.50;99.90;;;;;;5054757;28;20465;-79
2023/12/27 05:20:00;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5054307;28;20441;-80
2023/12/27 05:22:27;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5054734;28;20446;-80
2023/12/27 05:24:54;;;;;;;2.20;0.40;;;6.50;99.90;;;;;;5054347;28;20446;-79
2023/12/27 05:27:21;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5054108;28;20493;-80
2023/12/27 05:29:47;;;;;;;13.00;0.90;;;6.30;99.90;;;;;;5054294;28;20445;-79
2023/12/27 05:32:14;;;;;;;3.30;0.50;;;6.30;99.90;;;;;;5053808;28;20450;-79
2023/12/27 05:34:42;;;;;;;11.50;1.00;;;6.30;99.90;;;;;;5053441;28;20441;-79
2023/12/27 05:37:09;;;;;;;0.93;0.50;;;6.30;99.90;;;;;;5053335;28;20466;-78
2023/12/27 05:39:36;;;;;;;0.90;0.50;;;6.30;99.90;;;;;;5053572;28;20495;-79
2023/12/27 05:42:02;;;;;;;0.93;0.87;;;6.30;99.90;;;;;;5053326;28;20951;-78
2023/12/27 05:44:29;;;;;;;0.97;0.87;;;6.30;99.90;;;;;;5053261;28;20461;-78
2023/12/27 05:46:57;;;;;;;1.60;0.50;;;6.30;99.90;;;;;;5053189;28;20481;-78
2023/12/27 05:49:23;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5053300;28;20499;-78
2023/12/27 05:51:52;;;;;;;1.03;0.57;;;6.40;99.90;;;;;;5053350;28;20449;-79
2023/12/27 05:54:19;;;;;;;3.43;0.70;;;6.40;99.90;;;;;;5053389;28;20438;-79
2023/12/27 05:56:45;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;5052773;28;20473;-79
2023/12/27 05:59:12;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5053626;28;20457;-78
2023/12/27 06:01:45;;;;;;;8.30;0.80;;;6.40;99.90;;;;;;5054424;28;20434;-79
2023/12/27 06:04:12;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5054606;28;20506;-80
2023/12/27 06:06:41;;;;;;;6.70;0.50;;;6.40;99.90;;;;;;5054374;28;20446;-81
2023/12/27 06:09:09;;;;;;;0.70;0.47;;;6.30;99.90;;;;;;5054302;28;20482;-80
2023/12/27 06:11:35;;;;;;;0.80;0.53;;;6.30;99.90;;;;;;5054733;28;20449;-80
2023/12/27 06:14:02;;;;;;;0.63;0.40;;;6.30;99.90;;;;;;5054619;28;20446;-80
2023/12/27 06:16:29;;;;;;;0.47;0.40;;;6.30;99.90;;;;;;5054993;28;20450;-80
2023/12/27 06:18:57;;;;;;;0.87;0.70;;;6.30;99.90;;;;;;5054343;28;20458;-80
2023/12/27 06:21:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5054528;28;20553;-80
2023/12/27 06:23:51;;;;;;;1.37;0.70;;;6.30;99.90;;;;;;5056262;28;20808;-80
2023/12/27 06:26:19;;;;;;;1.00;0.60;;;6.20;99.90;;;;;;5059964;28;20859;-79
2023/12/27 06:28:46;;;;;;;0.37;0.30;;;6.20;99.90;;;;;;5069654;28;20855;-79
2023/12/27 06:31:13;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5067314;28;20454;-79
2023/12/27 06:33:39;;;;;;;1.03;0.40;;;6.10;99.90;;;;;;5058468;28;20441;-79
2023/12/27 06:36:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5058284;28;20446;-80
2023/12/27 06:38:34;;;;;;;1.13;1.10;;;6.10;99.90;;;;;;5058411;28;20496;-79
2023/12/27 06:41:02;;;;;;;1.70;0.60;;;6.00;99.90;;;;;;5058297;28;20456;-80
2023/12/27 06:43:31;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5059069;28;20536;-80
2023/12/27 06:45:57;;;;;;;2.00;1.33;;;5.90;99.90;;;;;;5057919;28;21004;-80
2023/12/27 06:48:24;;;;;;;1.63;1.47;;;5.90;99.90;;;;;;5057813;28;20986;-80
2023/12/27 06:50:51;;;;;;;2.47;1.00;;;5.90;99.90;;;;;;5057616;28;20959;-80
2023/12/27 06:53:18;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5058068;28;20465;-80
2023/12/27 06:55:45;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5058243;28;20499;-80
2023/12/27 06:58:11;;;;;;;2.77;1.17;;;5.80;99.90;;;;;;5057426;28;20465;-80
2023/12/27 07:00:39;;;;;;;1.20;0.80;;;5.80;99.90;;;;;;5057227;28;20457;-79
2023/12/27 07:03:06;;;;;;;1.67;0.60;;;5.80;99.90;;;;;;5055877;28;20453;-78
2023/12/27 07:05:33;;;;;;;1.80;0.70;;;5.80;99.90;;;;;;5057582;28;20456;-79
2023/12/27 07:07:59;;;;;;;0.80;0.60;;;5.90;99.90;;;;;;5057375;28;20489;-79
2023/12/27 07:10:26;;;;;;;0.93;0.70;;;5.90;99.90;;;;;;5057625;28;20454;-79
2023/12/27 07:12:53;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5057384;28;20461;-79
2023/12/27 07:15:19;;;;;;;0.83;0.53;;;6.00;99.90;;;;;;5055681;28;20450;-79
2023/12/27 07:17:47;;;;;;;4.73;0.93;;;6.00;99.90;;;;;;5055099;28;20473;-79
2023/12/27 07:20:14;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5055470;28;20819;-79
2023/12/27 07:22:41;;;;;;;1.50;1.03;;;6.10;99.90;;;;;;5055180;28;20445;-79
2023/12/27 07:25:08;;;;;;;1.80;0.70;;;6.10;99.90;;;;;;5055718;28;20450;-79
2023/12/27 07:27:35;;;;;;;2.40;0.73;;;6.10;99.90;;;;;;5055291;28;20492;-79
2023/12/27 07:30:02;;;;;;;0.60;0.53;;;6.10;99.90;;;;;;5055510;28;20453;-78
2023/12/27 07:32:29;;;;;;;2.87;0.90;;;6.10;99.90;;;;;;5055640;28;20446;-79
2023/12/27 07:34:58;;;;;;;1.47;0.50;;;6.20;99.90;;;;;;5054821;28;20449;-79
2023/12/27 07:37:25;;;;;;;0.77;0.60;;;6.20;99.90;;;;;;5055225;28;20901;-79
2023/12/27 07:39:51;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;5055029;28;20448;-79
2023/12/27 07:42:18;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5055398;28;20437;-79
2023/12/27 07:44:45;;;;;;;1.13;0.90;;;6.20;99.90;;;;;;5056058;28;20448;-79
2023/12/27 07:47:11;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5056994;28;20466;-79
2023/12/27 07:49:38;;;;;;;1.63;1.10;;;6.20;99.90;;;;;;5056346;28;20496;-79
2023/12/27 07:52:06;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5056101;28;20454;-79
2023/12/27 07:54:36;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5054970;28;20495;-79
2023/12/27 07:57:03;;;;;;;1.70;0.73;;;6.30;99.90;;;;;;5054754;28;20540;-79
2023/12/27 07:59:31;;;;;;;2.00;0.70;;;6.30;99.90;;;;;;5054683;28;20484;-79
2023/12/27 08:01:58;;;;;;;1.27;0.77;;;6.30;99.90;;;;;;5054674;28;20473;-79
2023/12/27 08:04:24;;;;;;;3.70;0.70;;;6.30;99.90;;;;;;5056042;28;20947;-79
2023/12/27 08:06:52;;;;;;;3.63;0.83;;;6.30;99.90;;;;;;5055395;28;20499;-79
2023/12/27 08:09:22;;;;;;;0.60;0.43;;;6.30;99.90;;;;;;5054584;28;20532;-79
2023/12/27 08:11:49;;;;;;;2.40;0.80;;;6.30;99.90;;;;;;5058691;28;20462;-78
2023/12/27 08:14:15;;;;;;;3.07;0.97;;;6.20;99.90;;;;;;5060055;28;20430;-78
2023/12/27 08:16:42;;;;;;;2.03;0.70;;;6.30;99.90;;;;;;5054869;28;20441;-79
2023/12/27 08:19:10;;;;;;;1.23;0.83;;;6.30;99.90;;;;;;5054270;28;20441;-79
2023/12/27 08:21:36;;;;;;;1.57;0.90;;;6.30;99.90;;;;;;5054373;28;20960;-78
2023/12/27 08:24:03;;;;;;;1.80;0.97;;;6.40;99.90;;;;;;5054105;28;20930;-79
2023/12/27 08:26:31;;;;;;;1.53;1.27;;;6.40;99.90;;;;;;5054741;28;20438;-78
2023/12/27 08:28:58;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5054408;28;20488;-78
2023/12/27 08:31:24;;;;;;;4.00;1.40;;;6.40;99.90;;;;;;5055049;28;20449;-78
2023/12/27 08:33:51;;;;;;;1.57;0.50;;;6.50;99.90;;;;;;5055271;28;20449;-79
2023/12/27 08:36:18;;;;;;;2.57;1.10;;;6.50;99.90;;;;;;5054682;28;20437;-78
2023/12/27 08:38:45;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5053957;28;20465;-78
2023/12/27 08:41:11;;;;;;;1.03;0.87;;;6.60;99.90;;;;;;5053866;28;20453;-78
2023/12/27 08:43:42;;;;;;;2.23;1.00;;;6.70;99.90;;;;;;5054500;28;20450;-80
2023/12/27 08:46:10;;;;;;;1.10;0.87;;;6.70;99.90;;;;;;5055388;28;20502;-80
2023/12/27 08:48:37;;;;;;;2.23;0.80;;;6.80;99.90;;;;;;5054514;28;20528;-80
2023/12/27 08:51:07;;;;;;;1.63;0.90;;;6.90;99.90;;;;;;5055139;28;20816;-80
2023/12/27 08:53:33;;;;;;;4.13;0.67;;;6.90;99.90;;;;;;5055592;28;20450;-80
2023/12/27 08:56:00;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5055125;28;20453;-80
2023/12/27 08:58:27;;;;;;;0.73;0.60;;;6.70;99.90;;;;;;5055098;28;20461;-80
2023/12/27 09:00:55;;;;;;;1.23;0.50;;;6.60;99.90;;;;;;5054909;28;20939;-80
2023/12/27 09:03:22;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5055162;28;20442;-80
2023/12/27 09:05:49;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5055150;28;20441;-79
2023/12/27 09:08:16;;;;;;;2.20;0.87;;;6.60;99.90;;;;;;5054923;28;20492;-80
2023/12/27 09:10:43;;;;;;;1.43;0.60;;;6.60;99.90;;;;;;5054857;28;20444;-80
2023/12/27 09:13:10;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5054149;28;20442;-79
2023/12/27 09:15:37;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5055012;28;20982;-79
2023/12/27 09:18:05;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5052950;28;20995;-79
2023/12/27 09:20:32;;;;;;;2.70;0.60;;;6.90;99.90;;;;;;5053314;28;20444;-79
2023/12/27 09:22:59;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5053292;28;20445;-79
2023/12/27 09:25:25;;;;;;;1.60;0.50;;;7.00;99.90;;;;;;5053143;28;20442;-79
2023/12/27 09:27:52;;;;;;;0.97;0.60;;;7.00;99.90;;;;;;5053318;28;20469;-79
2023/12/27 09:30:19;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5052903;28;20969;-79
2023/12/27 09:32:45;;;;;;;2.23;0.67;;;7.10;99.90;;;;;;5052918;28;21004;-79
2023/12/27 09:35:13;;;;;;;2.83;0.63;;;7.10;99.90;;;;;;5053213;28;20453;-79
2023/12/27 09:37:40;;;;;;;2.00;0.67;;;7.10;99.90;;;;;;5054095;28;21040;-78
2023/12/27 09:40:08;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5053575;28;20437;-79
2023/12/27 09:42:39;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5053412;28;20478;-78
2023/12/27 09:45:09;;;;;;;3.30;0.50;;;7.20;99.90;;;;;;5052880;28;20919;-78
2023/12/27 09:47:38;;;;;;;1.77;0.93;;;7.20;99.90;;;;;;5052759;28;20464;-78
2023/12/27 09:50:07;;;;;;;1.37;0.80;;;7.60;99.90;;;;;;5052721;28;20517;-78
2023/12/27 09:52:39;;;;;;;1.63;0.77;;;8.30;99.90;;;;;;5052921;28;20447;-78
2023/12/27 09:55:06;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5060942;28;20454;-77
2023/12/27 09:57:34;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5066098;28;20465;-78
2023/12/27 10:00:05;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5067788;28;20446;-78
2023/12/27 10:02:35;;;;;;;1.13;0.50;;;13.00;99.90;;;;;;5059928;28;20422;-81
2023/12/27 10:05:09;;;;;;;1.70;0.73;;;13.80;99.90;;;;;;5057939;28;20536;-78
2023/12/27 10:07:40;;;;;;;1.33;0.50;;;14.70;99.90;;;;;;5056375;28;20473;-76
2023/12/27 10:10:08;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5056484;28;20472;-76
2023/12/27 10:12:36;;;;;;;0.63;0.60;;;16.20;99.90;;;;;;5056405;28;20449;-76
2023/12/27 10:15:04;;;;;;;0.80;0.67;;;16.40;99.90;;;;;;5056460;28;20484;-76
2023/12/27 10:17:31;;;;;;;0.80;0.67;;;15.80;99.90;;;;;;5056526;28;20466;-76
2023/12/27 10:19:58;;;;;;;1.27;0.60;;;14.60;99.90;;;;;;5056240;28;20441;-77
2023/12/27 10:22:24;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5056377;28;20429;-77
2023/12/27 10:24:52;;;;;;;0.60;0.53;;;12.40;99.90;;;;;;5056922;28;20457;-77
2023/12/27 10:27:20;;;;;;;0.53;0.40;;;11.80;99.90;;;;;;5055771;28;20471;-77
2023/12/27 10:29:48;;;;;;;2.57;0.63;;;11.60;99.90;;;;;;5056837;28;20489;-77
2023/12/27 10:32:16;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5056024;28;20820;-77
2023/12/27 10:34:43;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5055685;28;20441;-77
2023/12/27 10:37:12;;;;;;;0.87;0.87;;;11.00;99.90;;;;;;5056322;28;20466;-77
2023/12/27 10:39:44;;;;;;;1.23;0.70;;;11.00;99.90;;;;;;5055774;28;20945;-77
2023/12/27 10:42:13;;;;;;;0.87;0.70;;;11.00;99.90;;;;;;5055844;28;20465;-78
2023/12/27 10:44:40;;;;;;;3.43;0.70;;;10.90;99.90;;;;;;5055643;28;20438;-77
2023/12/27 10:47:11;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5055739;28;20465;-77
2023/12/27 10:49:42;;;;;;;1.20;0.70;;;10.50;99.90;;;;;;5055856;28;20501;-78
2023/12/27 10:52:10;;;;;;;1.17;0.60;;;10.30;99.90;;;;;;5055410;28;20470;-77
2023/12/27 10:54:41;;;;;;;1.83;0.77;;;10.30;99.90;;;;;;5056309;28;20453;-77
2023/12/27 10:57:15;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5057294;28;20466;-78
2023/12/27 10:59:47;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;5055742;28;20453;-78
2023/12/27 11:02:14;;;;;;;1.50;0.60;;;10.30;99.90;;;;;;5055736;28;20438;-79
2023/12/27 11:04:43;;;;;;;2.40;0.70;;;10.40;99.90;;;;;;5055514;28;20437;-77
2023/12/27 11:07:11;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5054924;28;20997;-77
2023/12/27 11:09:38;;;;;;;0.97;0.67;;;10.60;99.90;;;;;;5054327;28;21008;-77
2023/12/27 11:12:07;;;;;;;0.60;0.53;;;10.50;99.90;;;;;;5055108;28;20449;-77
2023/12/27 11:14:37;;;;;;;0.87;0.53;;;10.50;99.90;;;;;;5055879;28;20454;-77
2023/12/27 11:17:07;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5055185;28;20477;-77
2023/12/27 11:19:34;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5055864;28;20513;-78
2023/12/27 11:22:01;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5055317;28;20422;-78
2023/12/27 11:24:28;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5055162;28;20456;-78
2023/12/27 11:27:02;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;5054863;28;20903;-78
2023/12/27 11:29:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5054660;28;21007;-77
2023/12/27 11:31:57;;;;;;;4.23;0.60;;;10.30;99.90;;;;;;5055147;28;20442;-78
2023/12/27 11:34:26;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5055661;28;20470;-78
2023/12/27 11:36:53;;;;;;;1.93;0.83;;;10.10;99.90;;;;;;5056706;28;20770;-78
2023/12/27 11:39:20;;;;;;;0.60;0.53;;;10.30;99.90;;;;;;5055016;28;20895;-78
2023/12/27 11:41:48;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5054571;28;20450;-78
2023/12/27 11:44:17;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5055582;28;20446;-77
2023/12/27 11:46:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5055987;28;20538;-78
2023/12/27 11:49:19;;;;;;;1.87;0.73;;;10.60;99.90;;;;;;5059597;28;20822;-78
2023/12/27 11:51:47;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5069671;28;20496;-78
2023/12/27 11:54:22;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5068540;28;20446;-77
2023/12/27 11:56:49;;;;;;;0.93;0.90;;;10.50;99.90;;;;;;5063483;28;20430;-77
2023/12/27 11:59:15;;;;;;;0.87;0.67;;;10.50;99.90;;;;;;5056025;28;20449;-78
2023/12/27 12:01:43;;;;;;;0.67;0.60;;;10.50;99.90;;;;;;5054517;28;20449;-78
2023/12/27 12:04:45;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5054012;28;20935;-78
2023/12/27 12:07:36;;;;;;;2.40;0.80;;;10.50;99.90;;;;;;5029991;28;20477;-78
2023/12/27 12:10:04;;;;;;;3.50;0.60;;;10.50;99.90;;;;;;5054236;28;20474;-78
2023/12/27 12:12:31;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5054408;28;20445;-78
2023/12/27 12:14:59;;;;;;;2.10;0.70;;;10.50;99.90;;;;;;5054157;28;20449;-78
2023/12/27 12:17:28;;;;;;;1.33;0.60;;;10.50;99.90;;;;;;5054029;28;20553;-78
2023/12/27 12:19:55;;;;;;;1.07;0.60;;;10.50;99.90;;;;;;5054087;28;20445;-78
2023/12/27 12:22:23;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5054036;28;20453;-78
2023/12/27 12:24:50;;;;;;;0.93;0.50;;;10.30;99.90;;;;;;5054082;28;20448;-78
2023/12/27 12:27:21;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5053989;28;20458;-78
2023/12/27 12:29:48;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;5053804;28;20473;-78
2023/12/27 12:32:15;;;;;;;2.97;0.90;;;10.30;99.90;;;;;;5053810;28;20441;-78
2023/12/27 12:34:41;;;;;;;1.33;0.50;;;10.20;99.90;;;;;;5053407;28;20446;-78
2023/12/27 12:37:08;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5053457;28;20470;-78
2023/12/27 12:39:36;;;;;;;1.07;0.60;;;10.20;99.90;;;;;;5053752;28;20438;-78
2023/12/27 12:42:03;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5053469;28;20957;-78
2023/12/27 12:44:31;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5053669;28;20525;-78
2023/12/27 12:46:58;;;;;;;1.70;0.60;;;10.20;99.90;;;;;;5053544;28;20464;-79
2023/12/27 12:49:25;;;;;;;0.87;0.87;;;10.20;99.90;;;;;;5053209;28;20990;-81
2023/12/27 12:51:53;;;;;;;0.97;0.70;;;10.20;99.90;;;;;;5053714;28;20461;-79
2023/12/27 12:54:21;;;;;;;3.10;0.70;;;10.20;99.90;;;;;;5053599;28;20446;-79
2023/12/27 12:56:49;;;;;;;1.50;0.50;;;10.20;99.90;;;;;;5053610;28;20441;-77