Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:33;;;;;;;7.30;4.00;;;16.70;91.20;;;;;;5052804;28;20472;-73
2021/08/28 00:03:59;;;;;;;7.90;4.10;;;16.80;91.30;;;;;;5052795;28;20444;-73
2021/08/28 00:06:26;;;;;;;7.67;3.63;;;16.70;91.40;;;;;;5052833;28;20480;-73
2021/08/28 00:08:53;;;;;;;10.63;3.80;;;16.80;91.60;;;;;;5052850;28;20499;-73
2021/08/28 00:11:21;;;;;;;11.70;3.63;;;16.70;91.70;;;;;;5054849;28;20489;-73
2021/08/28 00:13:48;;;;;;;6.60;3.77;;;16.80;91.80;;;;;;5057425;28;20449;-73
2021/08/28 00:16:16;;;;;;;6.80;3.87;;;16.80;91.90;;;;;;5056612;28;20449;-73
2021/08/28 00:18:43;;;;;;;8.97;3.87;;;16.80;92.00;;;;;;5056256;28;20943;-73
2021/08/28 00:21:10;;;;;;;9.13;4.20;;;16.70;91.90;;;;;;5056393;28;20462;-73
2021/08/28 00:23:36;;;;;;;11.40;3.83;;;16.70;91.90;;;;;;5056437;28;20454;-73
2021/08/28 00:26:03;;;;;;;10.37;4.80;;;16.70;92.00;;;;;;5056471;28;20429;-73
2021/08/28 00:28:30;;;;;;;9.80;4.30;;;16.70;92.00;;;;;;5056058;28;21002;-73
2021/08/28 00:30:57;;;;;;;8.53;3.90;;;16.70;92.10;;;;;;5056187;28;20899;-73
2021/08/28 00:33:25;;;;;;;13.40;5.00;;;16.70;92.10;;;;;;5056377;28;20456;-73
2021/08/28 00:35:52;;;;;;;11.30;3.80;;;16.70;92.10;;;;;;5056502;28;20441;-73
2021/08/28 00:38:19;;;;;;;12.50;5.07;;;16.60;92.00;;;;;;5056401;28;20449;-74
2021/08/28 00:40:45;;;;;;;5.47;3.53;;;16.70;92.00;;;;;;5056637;28;20461;-73
2021/08/28 00:43:12;;;;;;;9.70;3.80;;;16.70;91.90;;;;;;5056347;28;20453;-73
2021/08/28 00:45:39;;;;;;;7.17;3.93;;;16.70;91.70;;;;;;5057259;28;20450;-73
2021/08/28 00:48:08;;;;;;;8.90;3.47;;;16.80;91.40;;;;;;5056126;28;20453;-73
2021/08/28 00:50:37;;;;;;;4.80;3.60;;;16.80;91.20;;;;;;5055902;28;20489;-73
2021/08/28 00:53:06;;;;;;;10.83;4.20;;;16.80;91.00;;;;;;5056059;28;20442;-73
2021/08/28 00:55:33;;;;;;;6.37;4.50;;;16.80;91.00;;;;;;5055947;28;20453;-74
2021/08/28 00:58:01;;;;;;;10.90;5.83;;;16.80;90.90;;;;;;5055947;28;20449;-74
2021/08/28 01:00:28;;;;;;;12.70;4.07;;;16.80;91.10;;;;;;5055459;28;20464;-73
2021/08/28 01:02:58;;;;;;;14.60;5.10;;;16.80;91.30;;;;;;5055745;28;20448;-73
2021/08/28 01:05:30;;;;;;;9.43;4.60;;;16.80;91.40;;;;;;5055794;28;20445;-73
2021/08/28 01:08:06;;;;;;;7.20;4.50;;;16.70;91.50;;;;;;5055727;28;20430;-73
2021/08/28 01:10:36;;;;;;;7.67;4.40;;;16.70;91.60;;;;;;5055330;28;20516;-73
2021/08/28 01:13:08;;;;;;;8.60;5.00;;;16.70;91.80;;;;;;5055320;28;20908;-73
2021/08/28 01:15:38;;;;;;;9.73;5.27;;;16.70;92.00;;;;;;5055560;28;20437;-73
2021/08/28 01:18:06;;;;;;;8.83;5.00;;;16.70;92.10;;;;;;5055598;28;20528;-73
2021/08/28 01:20:39;;;;;;;8.77;5.57;;;16.70;92.30;;;;;;5055401;28;20457;-73
2021/08/28 01:23:08;;;;;;;7.23;5.20;;;16.70;92.40;;;;;;5054003;28;20916;-73
2021/08/28 01:25:35;;;;;;;14.90;5.87;;;16.70;92.30;;;;;;5055294;28;20446;-73
2021/08/28 01:28:05;;;;;;;8.13;5.73;;;16.70;92.40;;;;;;5055935;28;20438;-74
2021/08/28 01:30:33;;;;;;;10.53;6.13;;;16.60;92.60;;;;;;5055177;28;20508;-73
2021/08/28 01:33:01;;;;;;;11.57;6.00;;;16.60;92.70;;;;;;5055315;28;20503;-73
2021/08/28 01:35:29;;;;;;;14.43;7.20;;;16.60;92.80;;;;;;5054969;28;20442;-73
2021/08/28 01:37:57;;;;;;;14.50;7.17;;;16.60;92.90;;;;;;5055055;28;20442;-73
2021/08/28 01:40:26;;;;;;;8.40;7.20;;;16.60;93.20;;;;;;5054694;28;20971;-73
2021/08/28 01:42:53;;;;;;;14.90;6.50;;;16.50;93.20;;;;;;5055131;28;20492;-73
2021/08/28 01:45:23;;;;;;;17.37;7.00;;;16.60;93.40;;;;;;5054951;28;20454;-73
2021/08/28 01:47:53;;;;;;;12.60;8.07;;;16.50;93.50;;;;;;5054960;28;20468;-74
2021/08/28 01:50:24;;;;;;;11.30;8.27;;;16.50;93.50;;;;;;5054732;28;20486;-73
2021/08/28 01:52:51;;;;;;;10.40;7.37;;;16.60;93.70;;;;;;5054915;28;20441;-73
2021/08/28 01:55:18;;;;;;;11.70;8.17;;;16.60;93.50;;;;;;5054817;28;20446;-73
2021/08/28 01:57:46;;;;;;;10.77;7.60;;;16.60;93.50;;;;;;5054738;28;20445;-73
2021/08/28 02:00:13;;;;;;;15.70;8.00;;;16.60;93.50;;;;;;5054629;28;20466;-73
2021/08/28 02:02:40;;;;;;;13.90;8.03;;;16.60;93.60;;;;;;5054748;28;20441;-73
2021/08/28 02:05:12;;;;;;;13.20;8.40;;;16.60;93.60;;;;;;5054752;28;20485;-73
2021/08/28 02:07:50;;;;;;;12.53;7.87;;;16.60;93.80;;;;;;5054829;28;20458;-73
2021/08/28 02:10:23;;;;;;;10.10;8.43;;;16.60;93.80;;;;;;5054302;28;20489;-73
2021/08/28 02:12:54;;;;;;;12.53;8.53;;;16.60;93.90;;;;;;5054313;28;20806;-73
2021/08/28 02:15:26;;;;;;;12.83;8.00;;;16.60;94.00;;;;;;5054471;28;20447;-73
2021/08/28 02:17:59;;;;;;;10.80;8.63;;;16.60;94.00;;;;;;5054345;28;20441;-73
2021/08/28 02:20:34;;;;;;;13.20;9.20;;;16.60;93.90;;;;;;5054274;28;20461;-73
2021/08/28 02:23:06;;;;;;;13.20;8.50;;;16.70;93.90;;;;;;5054344;28;20429;-73
2021/08/28 02:25:39;;;;;;;12.30;9.83;;;16.60;93.90;;;;;;5054230;28;20793;-73
2021/08/28 02:28:11;;;;;;;12.20;9.40;;;16.70;94.00;;;;;;5054249;28;20449;-73
2021/08/28 02:30:38;;;;;;;17.17;9.10;;;16.70;94.00;;;;;;5053792;28;20983;-73
2021/08/28 02:33:07;;;;;;;10.87;9.77;;;16.70;94.10;;;;;;5053991;28;20445;-73
2021/08/28 02:35:36;;;;;;;17.00;11.10;;;16.70;94.20;;;;;;5053756;28;20776;-73
2021/08/28 02:38:04;;;;;;;18.13;10.97;;;16.70;94.30;;;;;;5053869;28;20453;-73
2021/08/28 02:40:32;;;;;;;12.80;10.60;;;16.70;94.20;;;;;;5053893;28;20487;-73
2021/08/28 02:42:59;;;;;;;12.97;9.30;;;16.70;94.30;;;;;;5053891;28;20450;-73
2021/08/28 02:45:27;;;;;;;12.57;9.73;;;16.70;94.30;;;;;;5053538;28;20932;-73
2021/08/28 02:47:54;;;;;;;15.77;11.73;;;16.70;94.40;;;;;;5053790;28;20445;-73
2021/08/28 02:50:25;;;;;;;17.77;10.87;;;16.70;94.40;;;;;;5053813;28;20485;-73
2021/08/28 02:52:55;;;;;;;19.20;10.63;;;16.80;94.50;;;;;;5054556;28;20426;-73
2021/08/28 02:55:22;;;;;;;14.60;10.30;;;16.80;94.40;;;;;;5053707;28;20480;-73
2021/08/28 02:57:53;;;;;;;14.00;10.27;;;16.80;94.40;;;;;;5053667;28;20449;-73
2021/08/28 03:00:20;;;;;;;12.97;10.80;;;16.80;94.50;;;;;;5053977;28;20465;-73
2021/08/28 03:02:49;;;;;;;14.63;10.20;;;16.80;94.40;;;;;;5053549;28;20817;-73
2021/08/28 03:05:17;;;;;;;15.10;10.03;;;16.80;94.40;;;;;;5053566;28;20468;-73
2021/08/28 03:07:44;;;;;;;15.13;10.60;;;16.80;94.50;;;;;;5053470;28;20441;-73
2021/08/28 03:10:14;;;;;;;14.93;10.17;;;16.80;94.50;;;;;;5053243;28;20814;-73
2021/08/28 03:12:42;;;;;;;21.97;11.77;;;16.80;94.60;;;;;;5053551;28;20437;-73
2021/08/28 03:15:10;;;;;;;22.17;11.80;;;16.80;94.60;;;;;;5053472;28;20441;-73
2021/08/28 03:17:40;;;;;;;22.03;10.17;;;16.90;94.60;;;;;;5053509;28;20445;-73
2021/08/28 03:20:10;;;;;;;16.93;11.00;;;16.90;94.60;;;;;;5053290;28;20469;-73
2021/08/28 03:22:39;;;;;;;19.80;11.50;;;16.90;94.70;;;;;;5052926;28;20442;-73
2021/08/28 03:25:07;;;;;;;14.20;10.80;;;16.90;94.60;;;;;;5052992;28;20494;-73
2021/08/28 03:27:37;;;;;;;17.23;11.23;;;16.90;94.70;;;;;;5052899;28;20442;-73
2021/08/28 03:30:05;;;;;;;16.07;11.40;;;16.90;94.90;;;;;;5053078;28;20469;-73
2021/08/28 03:32:33;;;;;;;18.17;11.30;;;16.90;95.00;;;;;;5052813;28;20842;-73
2021/08/28 03:35:00;;;;;;;15.53;11.13;;;16.90;95.00;;;;;;5053271;28;20477;-74
2021/08/28 03:37:27;;;;;;;18.70;12.40;;;16.90;95.00;;;;;;5052893;28;20928;-74
2021/08/28 03:39:55;;;;;;;15.77;12.13;;;16.90;95.10;;;;;;5052719;28;21018;-73
2021/08/28 03:42:22;;;;;;;14.90;11.90;;;16.90;95.10;;;;;;5053080;28;20438;-73
2021/08/28 03:44:50;;;;;;;14.93;11.17;;;16.90;95.20;;;;;;5052867;28;20791;-74
2021/08/28 03:47:18;;;;;;;17.60;12.10;;;16.90;95.30;;;;;;5057273;28;20445;-74
2021/08/28 03:49:44;;;;;;;13.60;11.20;;;16.90;95.30;;;;;;5057070;28;20445;-73
2021/08/28 03:52:11;;;;;;;15.23;11.30;;;16.90;95.30;;;;;;5057097;28;20473;-73
2021/08/28 03:54:38;;;;;;;16.90;10.60;;;16.90;95.30;;;;;;5057046;28;20446;-73
2021/08/28 03:57:05;;;;;;;16.10;11.10;;;16.90;95.40;;;;;;5057078;28;20445;-73
2021/08/28 03:59:31;;;;;;;15.00;11.37;;;16.90;95.40;;;;;;5056951;28;20471;-73
2021/08/28 04:01:59;;;;;;;18.47;12.23;;;16.90;95.30;;;;;;5057131;28;20807;-73
2021/08/28 04:04:26;;;;;;;23.43;12.77;;;16.90;95.40;;;;;;5056931;28;20445;-73
2021/08/28 04:06:53;;;;;;;17.97;11.60;;;16.90;95.40;;;;;;5056589;28;20940;-73
2021/08/28 04:09:19;;;;;;;18.40;12.90;;;16.90;95.40;;;;;;5056523;28;20843;-73
2021/08/28 04:11:46;;;;;;;14.63;11.70;;;16.90;95.40;;;;;;5056456;28;20546;-73
2021/08/28 04:14:13;;;;;;;18.77;11.63;;;16.90;95.40;;;;;;5056811;28;20499;-74
2021/08/28 04:16:39;;;;;;;18.20;12.40;;;16.90;95.40;;;;;;5056698;28;20456;-74
2021/08/28 04:19:07;;;;;;;16.30;11.93;;;16.90;95.40;;;;;;5056416;28;20836;-74
2021/08/28 04:21:34;;;;;;;18.67;11.77;;;16.90;95.40;;;;;;5056472;28;20464;-73
2021/08/28 04:24:01;;;;;;;21.10;13.37;;;16.90;95.40;;;;;;5056608;28;20449;-73
2021/08/28 04:26:28;;;;;;;15.87;12.03;;;16.90;95.30;;;;;;5056219;28;20932;-73
2021/08/28 04:28:56;;;;;;;26.87;12.50;;;16.90;95.30;;;;;;5056500;28;20470;-73
2021/08/28 04:31:23;;;;;;;16.00;12.40;;;16.90;95.40;;;;;;5056318;28;20508;-73
2021/08/28 04:33:50;;;;;;;15.93;11.63;;;16.90;95.40;;;;;;5056057;28;20963;-73
2021/08/28 04:36:18;;;;;;;16.53;13.27;;;16.90;95.40;;;;;;5056375;28;20445;-74
2021/08/28 04:38:45;;;;;;;16.23;11.93;;;16.90;95.50;;;;;;5056273;28;20453;-74
2021/08/28 04:41:12;;;;;;;13.43;11.63;;;16.90;95.40;;;;;;5056226;28;20465;-73
2021/08/28 04:43:38;;;;;;;13.23;11.63;;;16.90;95.40;;;;;;5056835;28;20916;-74
2021/08/28 04:46:05;;;;;;;14.40;11.97;;;16.90;95.40;;;;;;5056233;28;20445;-74
2021/08/28 04:48:32;;;;;;;14.03;11.83;;;16.90;95.40;;;;;;5056101;28;20448;-74
2021/08/28 04:50:59;;;;;;;14.33;11.57;;;16.90;95.50;;;;;;5055966;28;20481;-73
2021/08/28 04:53:27;;;;;;;13.87;12.40;;;16.90;95.50;;;;;;5056098;28;20445;-74
2021/08/28 04:55:54;;;;;;;14.40;11.87;;;16.90;95.50;;;;;;5055919;28;20456;-74
2021/08/28 04:58:20;;;;;;;15.47;12.50;;;17.00;95.60;;;;;;5056138;28;20449;-74
2021/08/28 05:00:47;;;;;;;16.97;12.97;;;17.00;95.60;;;;;;5055959;28;20461;-73
2021/08/28 05:03:14;;;;;;;14.40;13.00;;;17.00;95.60;;;;;;5055893;28;20821;-73
2021/08/28 05:05:41;;;;;;;15.10;12.40;;;17.00;95.70;;;;;;5055847;28;20453;-74
2021/08/28 05:08:08;;;;;;;20.60;13.70;;;17.00;95.60;;;;;;5055422;28;20445;-74
2021/08/28 05:10:36;;;;;;;19.33;12.70;;;17.00;95.60;;;;;;5055408;28;20480;-73
2021/08/28 05:13:03;;;;;;;14.73;13.23;;;17.00;95.60;;;;;;5055575;28;20496;-73
2021/08/28 05:15:30;;;;;;;20.20;13.50;;;17.00;95.70;;;;;;5055673;28;20476;-73
2021/08/28 05:17:57;;;;;;;21.17;15.27;;;17.00;95.80;;;;;;5055543;28;20456;-73
2021/08/28 05:20:23;;;;;;;15.40;13.60;;;17.00;95.90;;;;;;5055117;28;20998;-72
2021/08/28 05:22:50;;;;;;;18.10;16.10;;;17.00;95.90;;;;;;5055511;28;20441;-72
2021/08/28 05:25:17;;;;;;;20.17;13.20;;;17.00;96.00;;;;;;5055136;28;20936;-72
2021/08/28 05:27:45;;;;;;;15.97;14.20;;;17.00;96.10;;;;;;5055164;28;20437;-72
2021/08/28 05:30:12;;;;;;;13.67;12.27;;;17.00;96.00;;;;;;5055594;28;20511;-71
2021/08/28 05:32:40;;;;;;;13.83;11.93;;;17.00;96.20;;;;;;5055325;28;20473;-71
2021/08/28 05:35:08;;;;;;;14.60;12.43;;;17.00;96.00;;;;;;5055272;28;20445;-72
2021/08/28 05:37:34;;;;;;;16.47;12.60;;;17.00;95.90;;;;;;5055273;28;20448;-72
2021/08/28 05:40:01;;;;;;;12.97;11.67;;;17.10;95.90;;;;;;5055197;28;20465;-72
2021/08/28 05:42:28;;;;;;;12.50;11.07;;;17.10;96.00;;;;;;5055107;28;20452;-73
2021/08/28 05:44:56;;;;;;;11.40;10.37;;;17.00;95.90;;;;;;5054884;28;20934;-73
2021/08/28 05:47:22;;;;;;;10.53;9.63;;;17.00;96.00;;;;;;5055156;28;20503;-73
2021/08/28 05:49:49;;;;;;;8.23;7.33;;;17.00;96.10;;;;;;5054646;28;20476;-73
2021/08/28 05:52:16;;;;;;;7.20;6.47;;;17.00;96.20;;;;;;5054544;28;20489;-73
2021/08/28 05:54:42;;;;;;;8.20;7.40;;;17.00;96.30;;;;;;5054603;28;20912;-73
2021/08/28 05:57:09;;;;;;;8.47;7.13;;;17.00;96.30;;;;;;5054785;28;20449;-73
2021/08/28 05:59:36;;;;;;;10.00;7.90;;;17.10;96.40;;;;;;5054703;28;20442;-73
2021/08/28 06:02:04;;;;;;;12.30;9.97;;;17.10;96.40;;;;;;5054330;28;20450;-73
2021/08/28 06:04:31;;;;;;;8.87;7.60;;;17.10;96.40;;;;;;5054293;28;20457;-73
2021/08/28 06:06:57;;;;;;;11.30;8.13;;;17.20;96.40;;;;;;5054545;28;20445;-73
2021/08/28 06:09:24;;;;;;;9.37;8.40;;;17.30;96.30;;;;;;5053931;28;20452;-73
2021/08/28 06:11:51;;;;;;;10.37;8.80;;;17.40;96.10;;;;;;5054201;28;20481;-73
2021/08/28 06:14:17;;;;;;;8.43;7.67;;;17.40;95.90;;;;;;5054149;28;20939;-73
2021/08/28 06:16:44;;;;;;;10.00;8.27;;;17.50;95.90;;;;;;5054438;28;20461;-73
2021/08/28 06:19:12;;;;;;;12.67;9.87;;;17.60;95.60;;;;;;5054393;28;20456;-73
2021/08/28 06:21:39;;;;;;;11.40;9.43;;;17.60;95.40;;;;;;5054204;28;20484;-73
2021/08/28 06:24:06;;;;;;;10.87;8.77;;;17.70;95.30;;;;;;5054313;28;20430;-74
2021/08/28 06:26:33;;;;;;;10.70;9.20;;;17.80;95.30;;;;;;5053877;28;20441;-74
2021/08/28 06:28:59;;;;;;;10.17;7.70;;;17.90;95.20;;;;;;5054163;28;20449;-74
2021/08/28 06:31:26;;;;;;;13.60;8.50;;;17.90;95.00;;;;;;5053640;28;20975;-74
2021/08/28 06:33:53;;;;;;;10.50;8.57;;;18.00;94.90;;;;;;5054078;28;20426;-74
2021/08/28 06:36:21;;;;;;;10.27;9.17;;;18.00;94.60;;;;;;5053996;28;20442;-74
2021/08/28 06:38:47;;;;;;;7.87;7.07;;;18.00;94.50;;;;;;5053730;28;20900;-74
2021/08/28 06:41:14;;;;;;;10.77;7.90;;;18.00;94.50;;;;;;5053877;28;20473;-74
2021/08/28 06:43:41;;;;;;;10.07;7.50;;;18.00;94.40;;;;;;5053914;28;20441;-74
2021/08/28 06:46:07;;;;;;;11.97;8.50;;;18.00;94.50;;;;;;5053895;28;20438;-74
2021/08/28 06:48:34;;;;;;;9.23;7.17;;;18.10;94.40;;;;;;5053769;28;20445;-74
2021/08/28 06:51:01;;;;;;;7.63;6.87;;;18.20;94.40;;;;;;5053684;28;20575;-74
2021/08/28 06:53:29;;;;;;;7.27;6.63;;;18.30;94.30;;;;;;5053379;28;20852;-74
2021/08/28 06:55:56;;;;;;;11.57;6.97;;;18.30;94.00;;;;;;5053359;28;20954;-74
2021/08/28 06:58:22;;;;;;;9.00;7.50;;;18.30;93.90;;;;;;5053392;28;20821;-74
2021/08/28 07:00:49;;;;;;;8.47;7.43;;;18.40;94.10;;;;;;5054603;28;20484;-74
2021/08/28 07:03:16;;;;;;;8.53;7.50;;;18.40;94.00;;;;;;5053586;28;20445;-74
2021/08/28 07:05:42;;;;;;;8.53;6.63;;;18.40;94.00;;;;;;5053288;28;20962;-74
2021/08/28 07:08:09;;;;;;;9.73;7.40;;;18.40;93.90;;;;;;5053485;28;20487;-74
2021/08/28 07:10:37;;;;;;;9.87;6.40;;;18.50;94.00;;;;;;5053129;28;20484;-74
2021/08/28 07:13:04;;;;;;;8.63;7.23;;;18.60;93.90;;;;;;5053032;28;21014;-74
2021/08/28 07:15:31;;;;;;;7.70;6.00;;;18.70;93.90;;;;;;5053405;28;20434;-74
2021/08/28 07:17:57;;;;;;;9.00;5.77;;;18.80;93.60;;;;;;5053395;28;20445;-74
2021/08/28 07:20:24;;;;;;;9.60;6.80;;;18.80;93.30;;;;;;5052395;28;20465;-74
2021/08/28 07:22:51;;;;;;;9.50;7.03;;;18.90;93.10;;;;;;5052922;28;20442;-74
2021/08/28 07:25:18;;;;;;;8.23;6.47;;;19.00;92.90;;;;;;5053244;28;20449;-74
2021/08/28 07:27:46;;;;;;;10.43;6.87;;;19.00;92.90;;;;;;5053338;28;20803;-74
2021/08/28 07:30:14;;;;;;;8.37;5.87;;;19.00;92.80;;;;;;5053294;28;20837;-74
2021/08/28 07:32:40;;;;;;;7.80;5.80;;;19.10;92.90;;;;;;5052816;28;20477;-73
2021/08/28 07:35:08;;;;;;;11.70;6.87;;;19.30;92.70;;;;;;5053121;28;20430;-73
2021/08/28 07:37:35;;;;;;;6.73;5.97;;;19.40;92.50;;;;;;5052834;28;20449;-73
2021/08/28 07:40:02;;;;;;;8.10;6.23;;;19.60;92.30;;;;;;5053111;28;20470;-73
2021/08/28 07:42:29;;;;;;;8.10;6.20;;;19.70;91.90;;;;;;5053163;28;20453;-73
2021/08/28 07:44:57;;;;;;;7.30;5.53;;;19.70;91.60;;;;;;5053098;28;20460;-73
2021/08/28 07:47:23;;;;;;;9.80;6.60;;;19.80;91.30;;;;;;5053090;28;20463;-73
2021/08/28 07:49:50;;;;;;;8.30;5.93;;;19.90;91.10;;;;;;5053016;28;20472;-73
2021/08/28 07:52:18;;;;;;;13.23;6.70;;;20.00;90.90;;;;;;5052901;28;20482;-73
2021/08/28 07:54:45;;;;;;;8.63;7.30;;;20.00;90.70;;;;;;5052999;28;20453;-74
2021/08/28 07:57:12;;;;;;;10.43;5.97;;;20.10;90.70;;;;;;5053116;28;20469;-74
2021/08/28 07:59:39;;;;;;;8.87;6.67;;;20.10;90.60;;;;;;5052769;28;20452;-73
2021/08/28 08:02:08;;;;;;;9.57;6.90;;;20.10;90.30;;;;;;5052567;28;20935;-73
2021/08/28 08:04:34;;;;;;;10.47;6.30;;;20.10;90.00;;;;;;5052796;28;20464;-74
2021/08/28 08:07:01;;;;;;;11.60;6.03;;;20.10;88.90;;;;;;5053491;28;20490;-74
2021/08/28 08:09:28;;;;;;;7.83;6.00;;;20.10;89.20;;;;;;5052861;28;20431;-73
2021/08/28 08:11:54;;;;;;;10.67;6.07;;;20.00;88.90;;;;;;5052380;28;20461;-73
2021/08/28 08:14:21;;;;;;;6.90;6.20;;;20.00;89.00;;;;;;5052792;28;20460;-74
2021/08/28 08:16:48;;;;;;;7.23;6.00;;;20.10;89.60;;;;;;5052679;28;20441;-74
2021/08/28 08:19:16;;;;;;;7.77;6.20;;;20.10;89.70;;;;;;5052508;28;20449;-74
2021/08/28 08:21:43;;;;;;;7.97;5.67;;;20.20;89.90;;;;;;5052771;28;20471;-73
2021/08/28 08:24:09;;;;;;;6.97;5.80;;;20.20;89.30;;;;;;5052356;28;20825;-73
2021/08/28 08:26:36;;;;;;;7.00;5.73;;;20.10;88.90;;;;;;5053335;28;20537;-73
2021/08/28 08:29:03;;;;;;;7.03;5.70;;;20.10;88.80;;;;;;5052666;28;20499;-74
2021/08/28 08:31:29;;;;;;;6.67;5.70;;;20.10;88.90;;;;;;5053722;28;20466;-73
2021/08/28 08:33:56;;;;;;;6.83;5.60;;;20.10;88.90;;;;;;5056318;28;20488;-73
2021/08/28 08:36:24;;;;;;;9.03;6.00;;;20.30;89.30;;;;;;5056321;28;20454;-74
2021/08/28 08:38:51;;;;;;;5.60;5.10;;;20.40;89.30;;;;;;5056285;28;20449;-74
2021/08/28 08:41:19;;;;;;;9.07;4.60;;;20.50;89.10;;;;;;5056181;28;20477;-74
2021/08/28 08:43:49;;;;;;;8.80;5.50;;;20.70;88.60;;;;;;5055836;28;20437;-73
2021/08/28 08:46:16;;;;;;;6.00;5.40;;;20.90;87.50;;;;;;5055924;28;20886;-73
2021/08/28 08:48:44;;;;;;;8.77;5.97;;;21.00;86.70;;;;;;5055956;28;20912;-73
2021/08/28 08:51:11;;;;;;;6.40;5.30;;;21.10;85.70;;;;;;5055680;28;20987;-73
2021/08/28 08:53:40;;;;;;;6.17;5.13;;;21.10;84.60;;;;;;5056083;28;20472;-73
2021/08/28 08:56:07;;;;;;;11.20;4.90;;;21.10;84.70;;;;;;5056185;28;20429;-73
2021/08/28 08:58:34;;;;;;;6.80;5.37;;;21.00;83.20;;;;;;5056161;28;20433;-73
2021/08/28 09:01:03;;;;;;;6.50;5.60;;;20.90;84.20;;;;;;5056040;28;20480;-73
2021/08/28 09:03:30;;;;;;;6.20;4.30;;;20.90;84.70;;;;;;5055970;28;20422;-73
2021/08/28 09:05:57;;;;;;;5.23;4.73;;;20.90;84.00;;;;;;5055818;28;20496;-74
2021/08/28 09:08:24;;;;;;;7.20;5.07;;;20.80;84.20;;;;;;5055503;28;20939;-74
2021/08/28 09:10:52;;;;;;;6.10;4.47;;;20.80;83.90;;;;;;5055486;28;20484;-74
2021/08/28 09:13:20;;;;;;;6.63;4.47;;;20.80;84.80;;;;;;5055774;28;20485;-74
2021/08/28 09:15:49;;;;;;;7.33;4.93;;;20.90;85.60;;;;;;5055654;28;20448;-74
2021/08/28 09:18:16;;;;;;;5.50;4.20;;;21.20;86.40;;;;;;5059823;28;20457;-81
2021/08/28 09:20:44;;;;;;;6.00;5.00;;;21.50;85.00;;;;;;5058775;28;20469;-78
2021/08/28 09:23:12;;;;;;;7.10;5.20;;;21.80;83.70;;;;;;5057720;28;20503;-78
2021/08/28 09:25:40;;;;;;;4.83;3.97;;;22.20;83.00;;;;;;5059014;28;20515;-79
2021/08/28 09:28:09;;;;;;;5.20;4.70;;;22.60;82.30;;;;;;5058295;28;20440;-78
2021/08/28 09:30:38;;;;;;;10.23;4.87;;;23.00;80.40;;;;;;5055638;28;20466;-74
2021/08/28 09:33:08;;;;;;;5.07;4.30;;;23.40;76.40;;;;;;5055304;28;20971;-74
2021/08/28 09:35:36;;;;;;;5.90;4.33;;;23.70;74.20;;;;;;5055248;28;20446;-74
2021/08/28 09:38:05;;;;;;;6.30;4.23;;;24.00;73.20;;;;;;5055376;28;20463;-74
2021/08/28 09:40:34;;;;;;;4.20;3.80;;;24.30;71.60;;;;;;5055812;28;20480;-78
2021/08/28 09:43:04;;;;;;;5.77;4.93;;;24.50;70.60;;;;;;5055067;28;20434;-75
2021/08/28 09:45:34;;;;;;;5.10;4.10;;;24.50;69.80;;;;;;5055323;28;20469;-74
2021/08/28 09:48:01;;;;;;;4.90;3.60;;;24.50;69.70;;;;;;5055721;28;20449;-74
2021/08/28 09:50:33;;;;;;;5.47;4.20;;;24.20;69.20;;;;;;5055205;28;20473;-77
2021/08/28 09:53:05;;;;;;;4.30;3.90;;;23.90;68.70;;;;;;5054797;28;20990;-74
2021/08/28 09:55:33;;;;;;;5.57;5.07;;;23.70;70.00;;;;;;5055309;28;20434;-77
2021/08/28 09:58:00;;;;;;;4.60;4.20;;;23.50;70.70;;;;;;5055145;28;20496;-76
2021/08/28 10:00:29;;;;;;;4.97;4.57;;;23.30;71.60;;;;;;5054966;28;20813;-72
2021/08/28 10:03:05;;;;;;;8.37;5.10;;;23.10;72.40;;;;;;5055022;28;20468;-76
2021/08/28 10:05:33;;;;;;;5.33;4.70;;;23.00;74.70;;;;;;5055597;28;20425;-73
2021/08/28 10:08:02;;;;;;;5.77;4.50;;;22.90;74.60;;;;;;5054805;28;20499;-73
2021/08/28 10:10:32;;;;;;;5.10;4.60;;;22.70;75.10;;;;;;5054425;28;20484;-72
2021/08/28 10:13:00;;;;;;;5.70;3.43;;;22.40;75.50;;;;;;5054467;28;20478;-72
2021/08/28 10:15:27;;;;;;;6.90;4.30;;;22.20;76.10;;;;;;5054954;28;20452;-78
2021/08/28 10:17:56;;;;;;;7.23;4.40;;;21.90;77.00;;;;;;5054537;28;20446;-72
2021/08/28 10:20:26;;;;;;;5.23;4.40;;;21.70;78.20;;;;;;5055323;28;21021;-73
2021/08/28 10:22:55;;;;;;;5.10;4.07;;;21.50;80.00;;;;;;5054563;28;20430;-73
2021/08/28 10:25:24;;;;;;;7.47;4.10;;;21.40;81.60;;;;;;5054581;28;20465;-74
2021/08/28 10:27:52;;;;;;;6.80;4.70;;;21.50;82.50;;;;;;5054363;28;20457;-74
2021/08/28 10:30:20;;;;;;;6.10;4.83;;;21.60;83.00;;;;;;5054915;28;20465;-74
2021/08/28 10:32:48;;;;;;;7.77;5.50;;;21.70;83.40;;;;;;5054082;28;21021;-74
2021/08/28 10:35:17;;;;;;;6.80;5.20;;;21.70;83.30;;;;;;5054109;28;20781;-74
2021/08/28 10:37:45;;;;;;;5.43;4.93;;;21.80;83.40;;;;;;5054384;28;20792;-74
2021/08/28 10:40:19;;;;;;;11.67;6.97;;;21.90;83.10;;;;;;5053990;28;20492;-74
2021/08/28 10:42:46;;;;;;;5.03;4.40;;;22.20;82.60;;;;;;5054303;28;20872;-75
2021/08/28 10:45:13;;;;;;;9.43;5.57;;;22.40;81.70;;;;;;5053947;28;20454;-74
2021/08/28 10:47:45;;;;;;;9.40;5.80;;;22.60;81.10;;;;;;5053799;28;20923;-74
2021/08/28 10:50:13;;;;;;;8.73;6.17;;;22.70;80.80;;;;;;5054356;28;20484;-74
2021/08/28 10:52:48;;;;;;;10.60;5.67;;;22.70;79.80;;;;;;5053943;28;20434;-74
2021/08/28 10:55:17;;;;;;;6.40;5.30;;;22.60;79.10;;;;;;5053837;28;20439;-74
2021/08/28 10:57:44;;;;;;;10.57;6.10;;;22.40;79.30;;;;;;5053620;28;20928;-74
2021/08/28 11:00:14;;;;;;;6.67;4.97;;;22.40;80.10;;;;;;5053861;28;20476;-74
2021/08/28 11:02:49;;;;;;;6.63;4.40;;;22.50;80.10;;;;;;5054990;28;20500;-80
2021/08/28 11:05:17;;;;;;;4.40;3.70;;;22.50;80.10;;;;;;5054718;28;20464;-75
2021/08/28 11:07:44;;;;;;;4.57;3.43;;;22.60;79.60;;;;;;5054262;28;20445;-76
2021/08/28 11:10:20;;;;;;;4.50;3.23;;;22.70;78.90;;;;;;5053565;28;20484;-75
2021/08/28 11:12:50;;;;;;;4.50;2.50;;;22.90;78.50;;;;;;5053583;28;20430;-75
2021/08/28 11:15:39;;;;;;;3.40;3.07;;;23.00;77.60;;;;;;5053736;28;20503;-75
2021/08/28 11:18:08;;;;;;;3.17;2.90;;;23.20;77.30;;;;;;5053622;28;20437;-75
2021/08/28 11:20:39;;;;;;;2.63;2.43;;;23.60;77.60;;;;;;5053266;28;20884;-75
2021/08/28 11:23:07;;;;;;;5.03;3.20;;;23.90;76.10;;;;;;5054139;28;20422;-75
2021/08/28 11:25:38;;;;;;;3.43;2.60;;;24.40;74.20;;;;;;5053458;28;20445;-75
2021/08/28 11:28:05;;;;;;;3.90;2.80;;;25.00;72.20;;;;;;5053325;28;20904;-75
2021/08/28 11:30:53;;;;;;;3.40;3.07;;;25.40;69.60;;;;;;5053089;28;21063;-75
2021/08/28 11:33:23;;;;;;;4.53;3.07;;;25.60;67.50;;;;;;5053410;28;20492;-75
2021/08/28 11:35:52;;;;;;;3.90;2.97;;;25.60;66.80;;;;;;5053120;28;20840;-75
2021/08/28 11:38:23;;;;;;;5.50;2.63;;;25.60;66.40;;;;;;5053421;28;20434;-74
2021/08/28 11:41:01;;;;;;;4.30;2.77;;;25.40;66.40;;;;;;5053316;28;20512;-74
2021/08/28 11:43:32;;;;;;;3.27;2.97;;;25.10;66.70;;;;;;5053764;28;20432;-78
2021/08/28 11:46:04;;;;;;;2.90;2.70;;;24.80;67.70;;;;;;5054805;28;20430;-77
2021/08/28 11:48:31;;;;;;;2.80;2.60;;;24.50;68.70;;;;;;5057944;28;20434;-79
2021/08/28 11:50:58;;;;;;;2.77;2.57;;;24.20;69.30;;;;;;5056100;28;20975;-78
2021/08/28 11:53:27;;;;;;;2.70;2.50;;;24.00;70.50;;;;;;5054477;28;20466;-77
2021/08/28 11:56:06;;;;;;;3.40;3.00;;;23.70;71.10;;;;;;5053775;28;20430;-77
2021/08/28 11:58:33;;;;;;;2.97;2.67;;;23.50;72.10;;;;;;5053540;28;20811;-78
2021/08/28 12:01:00;;;;;;;2.57;2.37;;;23.30;73.70;;;;;;5053880;28;20465;-77
2021/08/28 12:03:26;;;;;;;2.67;2.47;;;23.30;74.40;;;;;;5054508;28;20438;-77
2021/08/28 12:05:55;;;;;;;2.70;2.50;;;23.40;75.00;;;;;;5053538;28;20958;-77
2021/08/28 12:08:21;;;;;;;3.07;2.57;;;23.70;75.30;;;;;;5056857;28;20838;-76
2021/08/28 12:10:48;;;;;;;1.73;1.60;;;24.40;72.80;;;;;;5056914;28;20485;-77
2021/08/28 12:13:17;;;;;;;2.00;1.87;;;25.00;69.60;;;;;;5056847;28;20528;-72
2021/08/28 12:15:48;;;;;;;1.60;1.50;;;25.50;68.00;;;;;;5057078;28;20788;-75
2021/08/28 12:18:27;;;;;;;2.37;2.10;;;26.10;65.40;;;;;;5057017;28;20434;-75
2021/08/28 12:20:53;;;;;;;2.40;2.07;;;26.90;62.40;;;;;;5057240;28;20867;-75
2021/08/28 12:23:20;;;;;;;2.40;2.20;;;27.70;59.70;;;;;;5056568;28;20433;-76
2021/08/28 12:25:47;;;;;;;4.73;2.43;;;28.00;57.60;;;;;;5056532;28;20441;-75
2021/08/28 12:28:16;;;;;;;2.70;2.07;;;28.30;57.10;;;;;;5057415;28;20441;-75
2021/08/28 12:30:43;;;;;;;2.70;2.50;;;28.80;56.00;;;;;;5056168;28;20461;-75
2021/08/28 12:33:12;;;;;;;4.33;2.00;;;29.10;54.40;;;;;;5056488;28;20456;-75
2021/08/28 12:35:39;;;;;;;2.40;2.20;;;29.10;52.20;;;;;;5056312;28;20966;-75
2021/08/28 12:38:16;;;;;;;5.20;3.07;;;28.80;52.60;;;;;;5056221;28;20472;-76
2021/08/28 12:40:42;;;;;;;3.47;2.30;;;28.50;54.20;;;;;;5056435;28;20465;-75
2021/08/28 12:43:10;;;;;;;2.13;1.93;;;28.10;55.00;;;;;;5056434;28;20865;-76
2021/08/28 12:45:39;;;;;;;2.77;2.37;;;27.80;55.60;;;;;;5056430;28;20437;-76