Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:52;;;;;;;0.10;0.10;;;19.30;69.80;;;20.89;59.39;101800.66;2073014;28;20149;-64
2022/07/30 00:01:55;;;;;;;0.00;0.00;;;19.30;70.00;;;20.90;59.38;101804.19;2076292;28;20469;-64
2022/07/30 00:02:58;;;;;;;0.00;0.00;;;19.30;70.10;;;20.88;59.45;101798.28;2072961;28;20540;-64
2022/07/30 00:04:00;;;;;;;0.00;0.00;;;19.30;70.20;;;20.87;59.54;101805.72;2072762;28;20639;-65
2022/07/30 00:05:05;;;;;;;0.00;0.00;;;19.30;70.20;;;20.87;59.50;101799.47;2068965;28;20054;-64
2022/07/30 00:06:10;;;;;;;0.00;0.00;;;19.30;70.20;;;20.86;59.42;101795.94;2067538;28;20050;-64
2022/07/30 00:07:14;;;;;;;0.00;0.00;;;19.20;70.20;;;20.85;59.23;101802.59;2072803;28;20065;-64
2022/07/30 00:08:17;;;;;;;0.00;0.00;;;19.20;70.30;;;20.85;59.54;101804.56;2073327;28;20054;-64
2022/07/30 00:09:20;;;;;;;0.00;0.00;;;19.20;70.40;;;20.82;59.30;101800.59;2079590;28;20057;-64
2022/07/30 00:10:24;;;;;;;0.00;0.00;;;19.20;70.40;;;20.81;59.56;101801.78;2080123;28;20053;-64
2022/07/30 00:11:27;;;;;;;0.00;0.00;;;19.20;70.30;;;20.81;59.23;101799.06;2076051;28;20117;-64
2022/07/30 00:12:30;;;;;;;0.00;0.00;;;19.20;70.30;;;20.80;59.16;101802.97;2067986;28;20590;-67
2022/07/30 00:13:34;;;;;;;0.00;0.00;;;19.20;70.20;;;20.79;59.44;101804.94;2069014;28;20128;-64
2022/07/30 00:14:37;;;;;;;0.00;0.00;;;19.20;70.20;;;20.78;59.36;101803.38;2079487;28;20128;-64
2022/07/30 00:15:41;;;;;;;0.03;0.03;;;19.10;70.10;;;20.76;59.07;101797.47;2080654;28;20057;-64
2022/07/30 00:16:44;;;;;;;0.00;0.00;;;19.10;70.10;;;20.76;59.21;101802.16;2074949;28;20510;-65
2022/07/30 00:17:48;;;;;;;0.00;0.00;;;19.10;70.10;;;20.74;59.09;101794.31;2072810;28;20125;-64
2022/07/30 00:18:50;;;;;;;0.00;0.00;;;19.10;70.10;;;20.73;59.37;101794.69;2077094;28;20072;-65
2022/07/30 00:19:54;;;;;;;0.00;0.00;;;19.10;70.00;;;20.71;59.41;101797.84;2077008;28;20045;-64
2022/07/30 00:20:57;;;;;;;0.00;0.00;;;19.10;70.00;;;20.70;59.14;101796.28;2080877;28;20089;-64
2022/07/30 00:22:01;;;;;;;0.05;0.05;;;19.10;70.00;;;20.70;59.14;101804.50;2079157;28;20133;-64
2022/07/30 00:23:03;;;;;;;0.00;0.00;;;19.10;70.00;;;20.69;59.46;101793.91;2070977;28;20061;-64
2022/07/30 00:24:08;;;;;;;0.00;0.00;;;19.10;70.00;;;20.66;59.36;101792.72;2068702;28;20057;-64
2022/07/30 00:25:10;;;;;;;0.00;0.00;;;19.10;70.10;;;20.66;59.15;101797.44;2079009;28;20056;-66
2022/07/30 00:26:15;;;;;;;0.00;0.00;;;19.10;70.10;;;20.64;59.65;101789.56;2080730;28;20129;-64
2022/07/30 00:27:18;;;;;;;0.00;0.00;;;19.10;70.20;;;20.63;59.39;101795.44;2077893;28;20077;-66
2022/07/30 00:28:21;;;;;;;0.10;0.10;;;19.10;70.20;;;20.62;59.54;101791.91;2076731;28;20176;-64
2022/07/30 00:29:25;;;;;;;0.03;0.03;;;19.00;70.20;;;20.61;59.55;101795.06;2076703;28;20046;-64
2022/07/30 00:30:30;;;;;;;0.10;0.10;;;19.00;70.20;;;20.60;59.55;101796.19;2073456;28;20136;-64
2022/07/30 00:31:33;;;;;;;0.10;0.10;;;19.00;70.20;;;20.58;59.28;101795.81;2072630;28;20144;-64
2022/07/30 00:32:36;;;;;;;0.00;0.00;;;19.00;70.20;;;20.56;59.45;101787.19;2077612;28;20057;-64
2022/07/30 00:33:39;;;;;;;0.10;0.10;;;18.90;70.30;;;20.56;59.74;101787.19;2075940;28;20057;-65
2022/07/30 00:34:42;;;;;;;0.10;0.10;;;19.00;70.40;;;20.55;59.77;101793.84;2078055;28;20092;-64
2022/07/30 00:35:45;;;;;;;0.00;0.00;;;19.00;70.40;;;20.53;59.72;101787.97;2075054;28;20091;-64
2022/07/30 00:36:49;;;;;;;0.00;0.00;;;19.00;70.40;;;20.52;59.56;101787.16;2063911;28;20502;-64
2022/07/30 00:37:52;;;;;;;0.00;0.00;;;19.00;70.40;;;20.50;59.68;101788.72;2055442;28;20085;-64
2022/07/30 00:38:56;;;;;;;0.00;0.00;;;18.90;70.40;;;20.49;59.71;101792.63;2065575;28;20502;-64
2022/07/30 00:39:59;;;;;;;0.00;0.00;;;18.90;70.40;;;20.47;59.72;101781.28;2067705;28;20069;-64
2022/07/30 00:41:02;;;;;;;0.00;0.00;;;18.90;70.50;;;20.45;59.67;101789.88;2069444;28;20500;-65
2022/07/30 00:42:06;;;;;;;0.00;0.00;;;18.90;70.60;;;20.44;59.72;101787.50;2072545;28;20544;-64
2022/07/30 00:43:15;;;;;;;0.00;0.00;;;18.80;70.70;;;20.39;59.86;101790.63;2077698;28;20513;-65
2022/07/30 00:44:18;;;;;;;0.00;0.00;;;18.80;70.90;;;20.41;59.88;101793.75;2076734;28;20456;-64
2022/07/30 00:45:22;;;;;;;0.00;0.00;;;18.80;70.90;;;20.40;59.98;101797.69;2077341;28;20516;-65
2022/07/30 00:46:29;;;;;;;0.00;0.00;;;18.80;71.00;;;20.38;59.90;101800.00;2075920;28;20076;-64
2022/07/30 00:47:36;;;;;;;0.00;0.00;;;18.80;71.00;;;20.37;59.80;101792.97;2066336;28;20053;-64
2022/07/30 00:48:39;;;;;;;0.00;0.00;;;18.80;71.00;;;20.37;59.86;101787.47;2072243;28;20441;-64
2022/07/30 00:49:42;;;;;;;0.00;0.00;;;18.70;71.00;;;20.36;59.93;101791.41;2078402;28;20045;-64
2022/07/30 00:50:45;;;;;;;0.00;0.00;;;18.70;71.10;;;20.35;60.04;101792.56;2075981;28;20639;-64
2022/07/30 00:51:51;;;;;;;0.10;0.10;;;18.70;71.20;;;20.33;60.27;101794.88;2078036;28;20052;-64
2022/07/30 00:52:53;;;;;;;0.00;0.00;;;18.60;71.30;;;20.31;60.09;101791.75;2070821;28;20038;-64
2022/07/30 00:53:59;;;;;;;0.00;0.00;;;18.60;71.50;;;20.29;60.26;101794.88;2071869;28;20549;-64
2022/07/30 00:55:03;;;;;;;0.00;0.00;;;18.60;71.60;;;20.28;60.30;101789.78;2073587;28;20069;-65
2022/07/30 00:56:06;;;;;;;0.00;0.00;;;18.60;71.60;;;20.26;60.30;101787.44;2074925;28;20053;-64
2022/07/30 00:57:10;;;;;;;0.10;0.10;;;18.60;71.60;;;20.24;60.32;101781.53;2077776;28;20647;-63
2022/07/30 00:58:14;;;;;;;0.00;0.00;;;18.60;71.70;;;20.24;60.41;101786.22;2069185;28;20046;-65
2022/07/30 00:59:16;;;;;;;0.00;0.00;;;18.60;71.60;;;20.22;60.46;101788.56;2071875;28;20052;-64
2022/07/30 01:00:20;;;;;;;0.10;0.10;;;18.60;71.50;;;20.18;60.52;101776.78;2069830;28;20128;-64
2022/07/30 01:01:23;;;;;;;0.00;0.00;;;18.60;71.50;;;20.14;60.62;101778.69;2062147;28;20216;-64
2022/07/30 01:02:26;;;;;;;0.00;0.00;;;18.60;72.10;;;20.12;60.89;101770.84;2061296;28;20497;-64
2022/07/30 01:03:29;;;;;;;0.00;0.00;;;18.70;71.60;;;20.13;60.82;101774.38;2070236;28;20084;-67
2022/07/30 01:04:32;;;;;;;0.08;0.08;;;18.60;71.60;;;20.12;60.89;101781.81;2065241;28;20061;-64
2022/07/30 01:05:35;;;;;;;0.00;0.00;;;18.60;71.60;;;20.12;60.57;101776.31;2064578;28;20058;-64
2022/07/30 01:06:39;;;;;;;0.00;0.00;;;18.60;71.60;;;20.10;61.04;101772.41;2063980;28;20062;-64
2022/07/30 01:07:42;;;;;;;0.00;0.00;;;18.60;71.60;;;20.11;61.13;101776.69;2063354;28;20097;-64
2022/07/30 01:08:45;;;;;;;0.00;0.00;;;18.60;71.60;;;20.11;60.93;101779.44;2063102;28;20074;-67
2022/07/30 01:09:48;;;;;;;0.00;0.00;;;18.60;71.60;;;20.11;60.80;101779.44;2064892;28;20402;-64
2022/07/30 01:10:51;;;;;;;0.00;0.00;;;18.60;71.70;;;20.10;60.88;101780.63;2072748;28;20046;-64
2022/07/30 01:11:55;;;;;;;0.00;0.00;;;18.60;71.60;;;20.10;60.69;101769.66;2074462;28;20050;-64
2022/07/30 01:13:00;;;;;;;0.08;0.08;;;18.60;71.50;;;20.09;60.45;101774.34;2073873;28;20583;-64
2022/07/30 01:14:04;;;;;;;0.00;0.00;;;18.60;71.60;;;20.08;60.72;101767.28;2079624;28;20560;-64
2022/07/30 01:15:10;;;;;;;0.00;0.00;;;18.50;71.50;;;20.08;60.64;101769.25;2077799;28;20052;-65
2022/07/30 01:16:14;;;;;;;0.00;0.00;;;18.50;71.60;;;20.06;60.48;101774.34;2078653;28;20054;-66
2022/07/30 01:17:18;;;;;;;0.00;0.00;;;18.50;71.60;;;20.06;60.80;101774.34;2074741;28;20125;-64
2022/07/30 01:18:23;;;;;;;0.00;0.00;;;18.40;71.60;;;20.03;60.59;101775.88;2066895;28;20133;-64
2022/07/30 01:19:47;;;;;;;0.00;0.00;;;18.50;71.70;;;20.03;60.69;101770.38;2071806;28;20053;-64
2022/07/30 01:21:00;;;;;;;0.00;0.00;;;18.40;71.70;;;20.03;60.51;101766.84;2072720;28;20486;-65
2022/07/30 01:22:11;;;;;;;0.00;0.00;;;18.40;71.90;;;20.01;60.66;101764.50;2077224;28;20076;-64
2022/07/30 01:23:25;;;;;;;0.00;0.00;;;18.40;71.90;;;19.99;60.65;101766.84;2073334;28;20551;-64
2022/07/30 01:24:35;;;;;;;0.10;0.10;;;18.40;72.00;;;19.98;60.71;101772.72;2080701;28;20081;-65
2022/07/30 01:25:53;;;;;;;0.08;0.08;;;18.40;71.90;;;19.95;60.73;101762.50;2076192;28;20061;-64
2022/07/30 01:26:57;;;;;;;0.00;0.00;;;18.30;72.10;;;19.94;60.71;101769.94;2073548;28;20517;-64
2022/07/30 01:28:06;;;;;;;0.00;0.00;;;18.30;71.90;;;19.91;61.17;101757.00;2073935;28;20375;-65
2022/07/30 01:29:09;;;;;;;0.03;0.00;;;18.30;72.00;;;19.90;60.77;101762.88;2071471;28;20505;-65
2022/07/30 01:30:17;;;;;;;0.00;0.00;;;18.30;72.00;;;19.87;61.02;101764.41;2064709;28;20046;-67
2022/07/30 01:31:22;;;;;;;0.00;0.00;;;18.30;72.00;;;19.87;60.82;101767.13;2063825;28;20491;-64
2022/07/30 01:32:27;;;;;;;0.00;0.00;;;18.30;72.00;;;19.86;61.04;101767.53;2063395;28;20476;-65
2022/07/30 01:33:36;;;;;;;0.00;0.00;;;18.30;72.00;;;19.85;61.10;101771.44;2056989;28;20050;-65
2022/07/30 01:34:41;;;;;;;0.00;0.00;;;18.30;71.90;;;19.83;60.87;101766.34;2061817;28;20450;-68
2022/07/30 01:35:47;;;;;;;0.00;0.00;;;18.30;71.80;;;19.83;60.65;101768.28;2070962;28;20054;-65
2022/07/30 01:36:51;;;;;;;0.00;0.00;;;18.30;71.70;;;19.81;60.85;101773.34;2077867;28;20057;-65
2022/07/30 01:37:56;;;;;;;0.08;0.08;;;18.20;71.60;;;19.79;60.83;101772.97;2068633;28;20529;-64
2022/07/30 01:39:00;;;;;;;0.00;0.00;;;18.20;71.60;;;19.77;60.81;101767.88;2057907;28;20107;-64
2022/07/30 01:40:06;;;;;;;0.00;0.00;;;18.20;71.70;;;19.75;60.81;101770.19;2057290;28;20053;-65
2022/07/30 01:41:12;;;;;;;0.00;0.00;;;18.20;71.70;;;19.74;60.96;101773.31;2060305;28;20046;-64
2022/07/30 01:42:16;;;;;;;0.00;0.00;;;18.20;71.80;;;19.72;61.01;101783.84;2058583;28;20077;-64
2022/07/30 01:43:22;;;;;;;0.00;0.00;;;18.20;71.80;;;19.66;60.94;101768.94;2070078;28;20061;-64
2022/07/30 01:44:27;;;;;;;0.10;0.10;;;18.20;71.90;;;19.70;61.11;101781.50;2066085;28;20161;-65
2022/07/30 01:45:31;;;;;;;0.00;0.00;;;18.10;72.00;;;19.67;61.08;101775.97;2071418;28;20595;-65
2022/07/30 01:46:46;;;;;;;0.03;0.03;;;18.10;71.90;;;19.70;61.10;101777.97;2056296;28;20127;-65
2022/07/30 01:47:52;;;;;;;0.00;0.00;;;18.10;72.00;;;19.69;61.04;101782.69;2050388;28;20054;-64
2022/07/30 01:48:57;;;;;;;0.00;0.00;;;18.10;72.20;;;19.67;61.22;101767.75;2060773;28;20061;-65
2022/07/30 01:50:07;;;;;;;0.10;0.10;;;18.10;72.30;;;19.66;61.10;101774.41;2061504;28;20050;-65
2022/07/30 01:51:15;;;;;;;0.00;0.00;;;18.00;72.50;;;19.65;61.28;101770.88;2063846;28;20077;-65
2022/07/30 01:52:25;;;;;;;0.00;0.00;;;18.00;72.60;;;19.65;61.15;101770.09;2063533;28;20050;-65
2022/07/30 01:53:31;;;;;;;0.00;0.00;;;18.00;72.60;;;19.63;61.35;101767.72;2071709;28;20062;-65
2022/07/30 01:54:37;;;;;;;0.00;0.00;;;18.00;72.60;;;19.63;61.21;101766.97;2067216;28;20073;-64
2022/07/30 01:55:41;;;;;;;0.00;0.00;;;18.00;72.60;;;19.61;61.19;101769.28;2056290;28;20062;-64
2022/07/30 01:56:47;;;;;;;0.00;0.00;;;18.00;72.50;;;19.61;61.24;101766.53;2064708;28;20507;-65
2022/07/30 01:57:50;;;;;;;0.10;0.10;;;18.00;72.40;;;19.59;60.97;101760.66;2078292;28;20441;-65
2022/07/30 01:58:57;;;;;;;0.00;0.00;;;18.00;72.30;;;19.58;61.07;101764.56;2063353;28;20086;-64
2022/07/30 02:00:06;;;;;;;0.00;0.00;;;18.00;72.30;;;19.56;61.14;101762.22;2053878;28;20492;-65
2022/07/30 02:01:24;;;;;;;0.00;0.00;;;18.00;72.20;;;19.58;60.88;101767.31;2056155;28;20042;-64
2022/07/30 02:02:34;;;;;;;0.00;0.00;;;18.00;72.20;;;19.55;60.97;101755.13;2062542;28;20161;-64
2022/07/30 02:03:37;;;;;;;0.00;0.00;;;18.00;72.10;;;19.54;61.13;101766.47;2071266;28;20097;-65
2022/07/30 02:04:40;;;;;;;0.00;0.00;;;18.00;72.10;;;19.54;61.06;101759.06;2068279;28;20085;-67
2022/07/30 02:05:52;;;;;;;0.10;0.10;;;18.00;72.10;;;19.51;61.23;101759.81;2063647;28;20058;-64
2022/07/30 02:07:03;;;;;;;0.03;0.03;;;17.90;72.20;;;19.51;61.20;101764.50;2077555;28;20052;-65
2022/07/30 02:08:15;;;;;;;0.00;0.00;;;17.90;72.20;;;19.49;61.24;101762.13;2066024;28;20123;-64
2022/07/30 02:09:30;;;;;;;0.00;0.00;;;17.90;72.20;;;19.45;61.04;101763.28;2064874;28;20046;-64
2022/07/30 02:10:41;;;;;;;0.05;0.05;;;17.90;72.40;;;19.44;61.29;101765.22;2063398;28;20050;-64
2022/07/30 02:13:21;;;;;;;0.10;0.10;;;17.80;72.70;;;19.42;60.96;101756.63;2067601;28;20069;-65
2022/07/30 02:14:29;;;;;;;0.10;0.10;;;17.80;72.80;;;19.41;61.39;101767.94;2074112;28;20092;-65
2022/07/30 02:15:41;;;;;;;0.05;0.05;;;17.80;72.80;;;19.37;61.43;101756.94;2071793;28;20136;-64
2022/07/30 02:16:49;;;;;;;0.00;0.00;;;17.80;72.90;;;19.38;61.43;101765.97;2072405;28;20053;-65
2022/07/30 02:18:00;;;;;;;0.00;0.00;;;17.80;72.90;;;19.37;61.87;101764.38;2064874;28;20050;-64
2022/07/30 02:19:08;;;;;;;0.00;0.00;;;17.80;72.80;;;19.35;61.50;101762.00;2069342;28;20046;-64
2022/07/30 02:20:17;;;;;;;0.00;0.00;;;17.70;72.60;;;19.33;61.43;101761.59;2065031;28;20061;-64
2022/07/30 02:21:20;;;;;;;0.00;0.00;;;17.80;72.60;;;19.33;61.59;101759.66;2056926;28;20046;-64
2022/07/30 02:22:28;;;;;;;0.05;0.05;;;17.80;72.50;;;19.31;61.35;101767.44;2061130;28;20042;-64
2022/07/30 02:23:38;;;;;;;0.00;0.00;;;17.80;72.40;;;19.31;61.30;101761.97;2059200;28;20062;-65
2022/07/30 02:24:42;;;;;;;0.00;0.00;;;17.80;72.40;;;19.29;61.35;101763.53;2067060;28;20061;-64
2022/07/30 02:25:49;;;;;;;0.10;0.10;;;17.80;72.50;;;19.26;61.54;101758.78;2080230;28;20405;-64
2022/07/30 02:27:02;;;;;;;0.00;0.00;;;17.80;72.80;;;19.27;61.61;101758.41;2078954;28;20056;-65
2022/07/30 02:28:11;;;;;;;0.00;0.00;;;17.80;72.90;;;19.27;61.84;101763.06;2074541;28;20898;-65
2022/07/30 02:29:17;;;;;;;0.00;0.00;;;17.70;73.00;;;19.26;61.86;101765.03;2070121;28;20524;-65
2022/07/30 02:30:26;;;;;;;0.10;0.10;;;17.70;73.00;;;19.26;61.86;101762.31;2077311;28;20415;-65
2022/07/30 02:31:31;;;;;;;0.10;0.10;;;17.70;73.20;;;19.26;62.09;101764.25;2081265;28;20149;-64
2022/07/30 02:32:42;;;;;;;0.00;0.00;;;17.70;73.30;;;19.25;62.25;101762.66;2078314;28;20069;-64
2022/07/30 02:33:49;;;;;;;0.00;0.00;;;17.70;73.40;;;19.24;62.24;101764.63;2065985;28;20054;-65
2022/07/30 02:34:59;;;;;;;0.03;0.03;;;17.70;73.50;;;19.25;62.36;101768.13;2065635;28;20129;-64
2022/07/30 02:36:04;;;;;;;0.00;0.00;;;17.70;73.60;;;19.24;62.29;101759.16;2070991;28;20042;-65
2022/07/30 02:37:15;;;;;;;0.10;0.10;;;17.70;73.60;;;19.24;62.11;101764.63;2063459;28;20862;-64
2022/07/30 02:38:20;;;;;;;0.00;0.00;;;17.70;73.60;;;19.23;62.34;101765.78;2064361;28;20054;-64
2022/07/30 02:39:29;;;;;;;0.00;0.00;;;17.70;73.60;;;19.22;62.52;101761.47;2060640;28;20054;-65
2022/07/30 02:40:33;;;;;;;0.10;0.10;;;17.70;73.70;;;19.21;62.63;101757.16;2063227;28;20046;-64
2022/07/30 02:41:39;;;;;;;0.10;0.10;;;17.70;73.80;;;19.20;62.59;101760.28;2068042;28;20125;-65
2022/07/30 02:42:47;;;;;;;0.00;0.00;;;17.60;73.90;;;19.18;62.53;101752.44;2064632;28;20184;-64
2022/07/30 02:43:59;;;;;;;0.00;0.00;;;17.70;74.10;;;19.18;62.76;101757.94;2063059;28;20050;-65
2022/07/30 02:45:06;;;;;;;0.00;0.00;;;17.70;74.10;;;19.17;62.70;101748.13;2064808;28;20090;-65
2022/07/30 02:46:11;;;;;;;0.00;0.00;;;17.60;73.90;;;19.17;62.59;101761.03;2064804;28;20050;-64
2022/07/30 02:47:35;;;;;;;0.00;0.00;;;17.60;74.00;;;19.15;62.54;101757.88;2068286;28;20045;-64
2022/07/30 02:48:40;;;;;;;0.00;0.00;;;17.60;74.00;;;19.11;62.82;101751.56;2066672;28;20054;-64
2022/07/30 02:49:47;;;;;;;0.00;0.00;;;17.60;73.90;;;19.07;62.90;101750.75;2065642;28;20057;-64
2022/07/30 02:50:59;;;;;;;0.00;0.00;;;17.60;74.00;;;19.04;62.96;101746.03;2081341;28;20053;-64
2022/07/30 02:52:03;;;;;;;0.10;0.10;;;17.60;74.10;;;19.01;63.19;101746.78;2078753;28;20041;-64
2022/07/30 02:53:11;;;;;;;0.00;0.00;;;17.60;74.00;;;18.94;63.25;101752.97;2079416;28;21033;-65
2022/07/30 02:54:18;;;;;;;0.00;0.00;;;17.60;74.10;;;18.89;63.38;101742.34;2067045;28;20466;-65
2022/07/30 02:55:24;;;;;;;0.00;0.00;;;17.60;74.10;;;18.90;63.45;101752.13;2064011;28;20577;-64
2022/07/30 02:56:28;;;;;;;0.00;0.00;;;17.50;74.10;;;18.88;63.42;101751.75;2064295;28;20073;-64
2022/07/30 02:57:33;;;;;;;0.00;0.00;;;17.50;74.30;;;18.89;63.41;101750.56;2067216;28;20065;-65
2022/07/30 02:58:38;;;;;;;0.00;0.00;;;17.50;74.40;;;18.89;63.48;101753.31;2071905;28;20046;-64
2022/07/30 02:59:43;;;;;;;0.00;0.00;;;17.50;74.50;;;18.89;63.52;101750.56;2064124;28;20085;-64
2022/07/30 03:00:49;;;;;;;0.10;0.10;;;17.50;74.60;;;18.89;63.69;101750.56;2058855;28;20047;-65
2022/07/30 03:01:54;;;;;;;0.00;0.00;;;17.40;74.70;;;18.90;63.49;101751.38;2058456;28;20073;-64
2022/07/30 03:02:57;;;;;;;0.00;0.00;;;17.40;74.70;;;18.89;63.64;101764.25;2057858;28;20054;-65
2022/07/30 03:04:06;;;;;;;0.00;0.00;;;17.40;74.80;;;18.88;63.65;101759.94;2064827;28;20514;-64
2022/07/30 03:05:10;;;;;;;0.10;0.10;;;17.30;74.80;;;18.85;63.61;101755.19;2064215;28;20050;-65
2022/07/30 03:06:15;;;;;;;0.00;0.00;;;17.30;74.90;;;18.84;63.68;101752.84;2067127;28;20387;-64
2022/07/30 03:07:18;;;;;;;0.00;0.00;;;17.30;75.00;;;18.83;63.64;101754.00;2073421;28;20541;-64
2022/07/30 03:08:22;;;;;;;0.00;0.00;;;17.30;75.00;;;18.81;63.77;101748.91;2065611;28;20049;-64
2022/07/30 03:09:27;;;;;;;0.03;0.03;;;17.30;75.00;;;18.78;63.24;101741.44;2063379;28;20050;-65
2022/07/30 03:10:53;;;;;;;0.00;0.00;;;17.30;75.10;;;18.78;63.44;101741.44;2063956;28;20050;-64
2022/07/30 03:12:00;;;;;;;0.00;0.00;;;17.30;75.00;;;18.78;63.40;101740.66;2056333;28;20604;-65
2022/07/30 03:13:07;;;;;;;0.00;0.00;;;17.30;75.00;;;18.78;63.59;101749.66;2057664;28;20638;-64
2022/07/30 03:14:11;;;;;;;0.00;0.00;;;17.30;75.00;;;18.79;63.35;101747.72;2068181;28;20054;-65
2022/07/30 03:15:15;;;;;;;0.00;0.00;;;17.30;74.80;;;18.79;63.36;101745.75;2060982;28;20047;-64
2022/07/30 03:16:21;;;;;;;0.00;0.00;;;17.30;74.80;;;18.78;63.19;101749.66;2069823;28;20521;-65
2022/07/30 03:17:28;;;;;;;0.00;0.00;;;17.30;74.60;;;18.79;62.95;101748.50;2072149;28;20054;-65
2022/07/30 03:18:35;;;;;;;0.00;0.00;;;17.30;74.50;;;18.79;63.29;101748.50;2073177;28;20136;-64
2022/07/30 03:19:40;;;;;;;0.00;0.00;;;17.30;74.50;;;18.78;63.28;101744.19;2077210;28;20085;-64
2022/07/30 03:20:46;;;;;;;0.00;0.00;;;17.30;74.60;;;18.79;63.10;101743.00;2075200;28;20057;-64
2022/07/30 03:21:55;;;;;;;0.00;0.00;;;17.30;74.60;;;18.78;63.15;101744.19;2076373;28;20046;-64
2022/07/30 03:23:01;;;;;;;0.10;0.10;;;17.20;74.50;;;18.78;63.30;101741.44;2072449;28;20050;-65
2022/07/30 03:24:08;;;;;;;0.00;0.00;;;17.30;74.70;;;18.79;63.48;101744.97;2072077;28;20054;-64
2022/07/30 03:25:16;;;;;;;0.10;0.10;;;17.20;74.90;;;18.76;63.38;101741.03;2073110;28;20541;-64
2022/07/30 03:26:21;;;;;;;0.10;0.10;;;17.20;74.90;;;18.75;63.49;101747.69;2075688;28;20053;-65
2022/07/30 03:27:26;;;;;;;0.00;0.00;;;17.20;75.70;;;18.73;63.46;101741.78;2075653;28;20053;-64
2022/07/30 03:28:33;;;;;;;0.00;0.00;;;17.20;75.20;;;18.72;63.66;101745.69;2070601;28;20041;-64
2022/07/30 03:29:40;;;;;;;0.00;0.00;;;17.20;75.30;;;18.72;63.62;101734.75;2072060;28;20508;-65
2022/07/30 03:30:43;;;;;;;0.00;0.00;;;17.20;75.30;;;18.73;63.79;101730.84;2071446;28;20460;-64
2022/07/30 03:31:48;;;;;;;0.00;0.00;;;17.20;75.30;;;18.72;63.56;101734.75;2070578;28;20053;-64
2022/07/30 03:32:56;;;;;;;0.10;0.10;;;17.20;75.30;;;18.71;63.62;101733.16;2074730;28;20096;-64
2022/07/30 03:34:02;;;;;;;0.10;0.10;;;17.20;75.40;;;18.71;63.66;101733.16;2075022;28;20157;-65
2022/07/30 03:35:09;;;;;;;0.10;0.10;;;17.20;75.20;;;18.68;63.59;101725.69;2064888;28;20054;-64
2022/07/30 03:36:22;;;;;;;0.00;0.00;;;17.20;75.20;;;18.70;63.45;101734.31;2060564;28;20164;-64
2022/07/30 03:37:26;;;;;;;0.10;0.10;;;17.20;75.10;;;18.67;63.58;101732.34;2063629;28;20073;-64
2022/07/30 03:38:31;;;;;;;0.10;0.10;;;17.20;75.10;;;18.68;63.73;101733.91;2064819;28;20089;-64
2022/07/30 03:39:38;;;;;;;0.10;0.10;;;17.10;75.00;;;18.65;63.55;101734.66;2074843;28;20052;-64
2022/07/30 03:40:45;;;;;;;0.00;0.00;;;17.20;75.00;;;18.66;63.63;101733.47;2073561;28;20058;-64
2022/07/30 03:41:54;;;;;;;0.10;0.10;;;17.20;74.90;;;18.65;63.40;101742.84;2075718;28;20050;-64
2022/07/30 03:43:01;;;;;;;0.10;0.10;;;17.10;74.80;;;18.61;63.48;101742.03;2073074;28;20526;-64
2022/07/30 03:44:07;;;;;;;0.10;0.10;;;17.10;74.80;;;18.60;63.38;101737.72;2070842;28;20078;-64
2022/07/30 03:45:14;;;;;;;0.10;0.10;;;17.10;74.80;;;18.59;63.29;101747.09;2055724;28;20680;-64
2022/07/30 03:46:17;;;;;;;0.10;0.10;;;17.10;74.70;;;18.57;63.32;101748.59;2065212;28;20066;-64
2022/07/30 03:47:25;;;;;;;0.10;0.10;;;17.10;74.70;;;18.55;63.41;101742.75;2064522;28;20050;-66
2022/07/30 03:48:28;;;;;;;0.10;0.10;;;17.00;74.50;;;18.51;63.34;101739.94;2059328;28;20526;-64
2022/07/30 03:49:31;;;;;;;0.10;0.10;;;17.00;74.50;;;18.50;63.12;101743.06;2070619;28;20050;-65
2022/07/30 03:50:35;;;;;;;0.00;0.00;;;17.00;74.40;;;18.47;63.33;101746.53;2068732;28;20387;-64
2022/07/30 03:51:40;;;;;;;0.10;0.10;;;17.00;74.50;;;18.41;63.37;101735.13;2072106;28;20523;-65
2022/07/30 03:52:43;;;;;;;0.10;0.10;;;17.00;74.50;;;18.45;63.42;101740.66;2073442;28;20057;-64
2022/07/30 03:53:52;;;;;;;0.10;0.10;;;17.00;74.50;;;18.44;63.32;101736.34;2076461;28;20520;-64
2022/07/30 03:55:12;;;;;;;0.10;0.10;;;16.90;74.50;;;18.43;63.51;101738.28;2076125;28;20133;-64
2022/07/30 03:56:24;;;;;;;0.00;0.00;;;16.90;74.70;;;18.44;63.42;101742.59;2076628;28;20517;-65
2022/07/30 03:57:47;;;;;;;0.10;0.10;;;16.90;74.70;;;18.42;63.24;101747.66;2072847;28;20072;-64
2022/07/30 03:58:51;;;;;;;0.10;0.10;;;16.80;74.80;;;18.41;63.34;101751.53;2077975;28;20659;-64
2022/07/30 03:59:55;;;;;;;0.10;0.10;;;16.80;74.90;;;18.38;63.40;101746.81;2074890;28;20514;-65
2022/07/30 04:00:59;;;;;;;0.10;0.10;;;16.80;75.00;;;18.37;63.58;101733.47;2070654;28;20422;-65
2022/07/30 04:02:03;;;;;;;0.10;0.10;;;16.80;75.20;;;18.36;63.61;101740.13;2063205;28;20054;-66
2022/07/30 04:03:35;;;;;;;0.10;0.10;;;16.80;75.40;;;18.35;63.56;101735.78;2075611;28;20046;-64
2022/07/30 04:04:41;;;;;;;0.10;0.10;;;16.80;75.50;;;18.35;63.60;101735.78;2068365;28;20042;-65
2022/07/30 04:05:45;;;;;;;0.10;0.10;;;16.70;75.60;;;18.32;63.57;101745.53;2059084;28;20053;-64
2022/07/30 04:06:47;;;;;;;0.00;0.00;;;16.70;75.50;;;18.32;63.66;101742.00;2057075;28;20050;-65
2022/07/30 04:07:50;;;;;;;0.10;0.10;;;16.80;75.60;;;18.31;63.91;101749.44;2061291;28;20538;-65
2022/07/30 04:08:55;;;;;;;0.10;0.10;;;16.70;75.60;;;18.31;64.06;101746.69;2071535;28;20144;-64
2022/07/30 04:09:59;;;;;;;0.10;0.10;;;16.80;75.70;;;18.31;63.88;101740.44;2077473;28;20481;-65
2022/07/30 04:11:20;;;;;;;0.10;0.10;;;16.80;75.70;;;18.33;63.88;101754.53;2073353;28;20042;-64
2022/07/30 04:12:46;;;;;;;0.10;0.10;;;16.70;75.80;;;18.34;63.86;101747.91;2078937;28;20488;-65
2022/07/30 04:13:49;;;;;;;0.10;0.10;;;16.70;75.90;;;18.34;64.19;101750.63;2071131;28;20145;-64
2022/07/30 04:14:58;;;;;;;0.15;0.15;;;16.80;76.00;;;18.35;64.13;101758.47;2049986;28;20524;-64
2022/07/30 04:16:13;;;;;;;0.10;0.10;;;16.70;76.10;;;18.31;64.09;101743.97;2054944;28;20086;-64
2022/07/30 04:17:44;;;;;;;0.10;0.10;;;16.80;76.20;;;18.34;64.14;101756.91;2063894;28;20084;-64
2022/07/30 04:18:52;;;;;;;0.10;0.10;;;16.70;76.20;;;18.34;64.34;101754.16;2065517;28;20561;-65
2022/07/30 04:20:02;;;;;;;0.10;0.10;;;16.70;76.20;;;18.32;64.47;101752.94;2076292;28;20053;-66
2022/07/30 04:21:07;;;;;;;0.20;0.20;;;16.80;76.30;;;18.31;64.37;101757.63;2063452;28;20498;-64
2022/07/30 04:22:27;;;;;;;0.10;0.10;;;16.80;76.20;;;18.31;64.33;101757.63;2057758;28;20057;-64
2022/07/30 04:23:29;;;;;;;0.10;0.10;;;16.70;76.20;;;18.31;64.51;101762.31;2072189;28;20057;-65
2022/07/30 04:24:35;;;;;;;0.10;0.10;;;16.70;76.20;;;18.27;64.33;101756.00;2066281;28;20544;-65
2022/07/30 04:25:40;;;;;;;0.10;0.10;;;16.70;76.20;;;18.28;64.57;101752.91;2060145;28;20046;-64
2022/07/30 04:26:44;;;;;;;0.03;0.03;;;16.70;76.20;;;18.28;64.49;101763.84;2069592;28;20053;-64
2022/07/30 04:27:48;;;;;;;0.10;0.10;;;16.80;76.30;;;18.29;64.33;101764.63;2065370;28;20051;-65
2022/07/30 04:29:10;;;;;;;0.10;0.10;;;16.70;76.20;;;18.31;64.24;101759.56;2063980;28;20144;-65
2022/07/30 04:30:20;;;;;;;0.10;0.10;;;16.70;76.40;;;18.30;64.39;101760.75;2063361;28;20046;-64
2022/07/30 04:31:26;;;;;;;0.10;0.10;;;16.70;76.30;;;18.32;64.23;101766.59;2069840;28;20053;-64
2022/07/30 04:32:41;;;;;;;0.10;0.10;;;16.70;76.40;;;18.32;64.46;101761.94;2076702;28;20473;-65
2022/07/30 04:34:15;;;;;;;0.10;0.10;;;16.70;76.30;;;18.35;64.33;101763.94;2067311;28;20058;-64
2022/07/30 04:35:26;;;;;;;0.10;0.10;;;16.70;76.40;;;18.35;64.37;101771.34;2068922;28;20057;-64
2022/07/30 04:36:54;;;;;;;0.10;0.10;;;16.70;76.60;;;18.36;64.30;101759.25;2076391;28;20049;-64
2022/07/30 04:37:57;;;;;;;0.08;0.08;;;16.70;76.50;;;18.37;64.34;101761.63;2076002;28;20064;-64
2022/07/30 04:39:01;;;;;;;0.10;0.10;;;16.70;76.50;;;18.35;64.44;101766.66;2064092;28;20050;-65
2022/07/30 04:40:06;;;;;;;0.10;0.10;;;16.70;76.50;;;18.34;64.52;101761.56;2063529;28;20076;-64