Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:06;;;;;;;30.00;11.65;;;;;;;;;;4987467;28;20141;-88
2021/12/17 00:08:36;;;;;;;21.17;9.45;;;;;;;;;;4985175;28;20054;-89
2021/12/17 00:11:10;;;;;;;27.55;9.52;;;;;;;;;;4981042;28;20144;-89
2021/12/17 00:13:42;;;;;;;21.42;9.15;;;;;;;;;;4996965;28;20049;-89
2021/12/17 00:16:17;;;;;;;25.70;11.00;;;;;;;;;;4999269;28;20049;-89
2021/12/17 00:19:22;;;;;;;20.77;9.13;;;;;;;;;;5025331;28;20045;-89
2021/12/17 00:50:40;;;;;;;19.73;8.25;;;;;;;;;;4974513;28;20515;-87
2021/12/17 00:53:10;;;;;;;27.25;9.52;;;;;;;;;;4973590;28;20733;-88
2021/12/17 00:55:38;;;;;;;20.65;8.02;;;;;;;;;;4996423;28;20093;-87
2021/12/17 00:58:07;;;;;;;20.77;8.88;;;;;;;;;;4996304;28;20143;-87
2021/12/17 01:00:39;;;;;;;22.00;8.03;;;;;;;;;;4995656;28;20064;-88
2021/12/17 01:03:08;;;;;;;23.85;8.60;;;;;;;;;;4976462;28;20416;-88
2021/12/17 01:05:42;;;;;;;19.83;7.93;;;;;;;;;;4978110;28;20064;-88
2021/12/17 01:08:11;;;;;;;23.45;8.80;;;;;;;;;;4975948;28;20105;-86
2021/12/17 01:10:43;;;;;;;22.73;8.63;;;;;;;;;;4978230;28;20050;-89
2021/12/17 01:13:33;;;;;;;19.83;7.87;;;;;;;;;;4984420;28;20054;-88
2021/12/17 01:16:16;;;;;;;17.90;7.85;;;;;;;;;;4963730;28;20452;-89
2021/12/17 01:19:21;;;;;;;18.20;7.15;;;;;;;;;;4988824;28;20122;-88
2021/12/17 01:22:41;;;;;;;23.48;8.88;;;;;;;;;;4973315;28;20057;-89
2021/12/17 01:25:49;;;;;;;18.45;7.68;;;;;;;;;;4975996;28;20061;-89
2021/12/17 01:35:23;;;;;;;18.75;8.38;;;;;;;;;;4969945;28;20057;-89
2021/12/17 01:44:13;;;;;;;21.33;7.87;;;;;;;;;;4990384;28;20050;-89
2021/12/17 01:46:52;;;;;;;22.27;8.20;;;;;;;;;;4974636;28;20793;-89
2021/12/17 01:55:46;;;;;;;20.35;7.57;;;;;;;;;;4972867;28;20047;-88
2021/12/17 02:00:55;;;;;;;22.92;8.32;;;;;;;;;;4975877;28;20054;-89
2021/12/17 02:03:26;;;;;;;20.33;7.68;;;;;;;;;;4975793;28;20047;-89
2021/12/17 02:05:59;;;;;;;20.55;7.43;;;;;;;;;;4959691;28;20504;-89
2021/12/17 02:08:29;;;;;;;19.13;7.25;;;;;;;;;;4953336;28;20065;-89
2021/12/17 02:11:34;;;;;;;20.43;7.67;;;;;;;;;;4959518;28;20050;-89
2021/12/17 02:21:11;;;;;;;22.92;7.68;;;;;;;;;;4975577;28;20051;-89
2021/12/17 02:29:52;;;;;;;19.08;6.25;;;;;;;;;;4863262;29;20056;-88
2021/12/17 02:35:29;;;;;;;19.42;7.28;;;;;;;;;;4942891;28;20061;-88
2021/12/17 02:37:59;;;;;;;18.70;7.68;;;;;;;;;;4967930;28;20142;-87
2021/12/17 02:47:01;;;;;;;11.13;5.32;;;;;;;;;;4953144;28;20141;-88
2021/12/17 02:49:32;;;;;;;17.20;5.88;;;;;;;;;;4958618;28;20066;-88
2021/12/17 02:52:03;;;;;;;17.40;7.20;;;;;;;;;;4958313;28;20046;-87
2021/12/17 02:54:32;;;;;;;19.23;6.37;;;;;;;;;;4958646;28;20043;-87
2021/12/17 02:57:02;;;;;;;20.65;6.80;;;;;;;;;;4974368;28;20464;-88
2021/12/17 02:59:46;;;;;;;16.42;6.60;;;;;;;;;;4958653;28;20050;-88
2021/12/17 03:02:30;;;;;;;21.13;7.60;;;;;;;;;;4990291;28;20092;-89
2021/12/17 03:05:00;;;;;;;19.33;6.95;;;;;;;;;;4987627;28;20120;-88
2021/12/17 03:07:35;;;;;;;14.37;6.13;;;;;;;;;;4990524;28;20054;-89
2021/12/17 03:10:09;;;;;;;21.30;7.43;;;;;;;;;;4993193;28;20500;-89
2021/12/17 03:12:44;;;;;;;15.88;6.43;;;;;;;;;;4988367;28;20073;-89
2021/12/17 03:15:23;;;;;;;19.55;6.97;;;;;;;;;;4965591;28;20049;-89
2021/12/17 03:23:42;;;;;;;20.75;8.57;;;;;;;;;;4973168;28;20093;-89
2021/12/17 03:26:22;;;;;;;18.83;7.00;;;;;;;;;;4977673;28;20084;-89
2021/12/17 03:28:55;;;;;;;17.60;6.85;;;;;;;;;;4969065;28;20058;-88
2021/12/17 03:31:36;;;;;;;15.63;5.97;;;;;;;;;;4977398;28;20458;-90
2021/12/17 03:34:26;;;;;;;13.73;5.87;;;;;;;;;;4977753;28;20049;-89
2021/12/17 03:37:26;;;;;;;15.60;6.13;;;;;;;;;;4993370;28;20456;-89
2021/12/17 03:39:56;;;;;;;16.88;6.30;;;;;;;;;;4977058;28;20104;-88
2021/12/17 03:42:25;;;;;;;19.15;6.05;;;;;;;;;;4979483;28;20050;-89
2021/12/17 03:44:58;;;;;;;13.80;6.03;;;;;;;;;;4981550;28;20053;-89
2021/12/17 03:47:50;;;;;;;14.53;6.07;;;;;;;;;;4975087;28;20069;-88
2021/12/17 03:50:33;;;;;;;14.80;6.18;;;;;;;;;;4979857;28;20110;-89
2021/12/17 03:53:02;;;;;;;16.42;6.22;;;;;;;;;;4980342;28;20101;-88
2021/12/17 03:55:34;;;;;;;15.90;6.25;;;;;;;;;;4981136;28;20439;-88
2021/12/17 03:58:06;;;;;;;13.80;5.65;;;;;;;;;;4979016;28;20112;-88
2021/12/17 04:00:41;;;;;;;14.13;5.90;;;;;;;;;;4989244;28;20088;-87
2021/12/17 04:03:30;;;;;;;15.13;4.90;;;;;;;;;;5004209;28;20034;-89
2021/12/17 04:06:13;;;;;;;13.98;5.68;;;;;;;;;;4983958;28;20060;-89
2021/12/17 04:09:07;;;;;;;7.55;3.83;;;;;;;;;;5013113;28;20050;-89
2021/12/17 04:11:44;;;;;;;11.25;5.28;;;;;;;;;;5013790;28;20104;-89
2021/12/17 04:14:33;;;;;;;13.63;5.20;;;;;;;;;;4974336;28;20132;-86
2021/12/17 04:17:06;;;;;;;13.13;4.88;;;;;;;;;;4977348;28;20061;-89
2021/12/17 04:19:36;;;;;;;11.93;5.40;;;;;;;;;;4995831;28;20045;-89
2021/12/17 04:22:07;;;;;;;17.58;6.85;;;;;;;;;;4979316;28;20496;-89
2021/12/17 04:24:37;;;;;;;10.45;4.57;;;;;;;;;;4978682;28;20096;-88
2021/12/17 04:27:15;;;;;;;15.43;5.97;;;;;;;;;;4974210;28;20046;-88
2021/12/17 04:29:45;;;;;;;10.73;4.70;;;;;;;;;;4973849;28;20140;-90
2021/12/17 04:32:16;;;;;;;11.13;4.15;;;;;;;;;;4974834;28;20456;-87
2021/12/17 04:34:47;;;;;;;14.75;5.85;;;;;;;;;;4996701;28;20046;-88
2021/12/17 04:37:16;;;;;;;11.45;4.47;;;;;;;;;;4979779;28;20052;-88
2021/12/17 04:39:53;;;;;;;12.97;5.30;;;;;;;;;;4980815;28;20050;-88
2021/12/17 04:42:36;;;;;;;13.00;5.00;;;;;;;;;;4974544;28;20373;-89
2021/12/17 04:45:08;;;;;;;15.45;5.18;;;;;;;;;;4996543;28;20857;-88
2021/12/17 04:59:45;;;;;;;11.77;4.63;;;;;;;;;;4979988;28;20046;-89
2021/12/17 05:02:16;;;;;;;9.05;4.32;;;;;;;;;;4995031;28;20063;-88
2021/12/17 05:05:09;;;;;;;6.78;2.60;;;;;;;;;;4997578;28;20102;-89
2021/12/17 05:07:48;;;;;;;10.20;4.33;;;;;;;;;;4966645;28;20564;-87
2021/12/17 05:10:42;;;;;;;11.15;4.00;;;;;;;;;;4988733;28;20157;-89
2021/12/17 05:19:46;;;;;;;7.53;3.55;;;;;;;;;;4999547;28;20154;-88
2021/12/17 05:22:20;;;;;;;10.73;4.37;;;;;;;;;;5007265;28;20054;-88
2021/12/17 05:24:50;;;;;;;8.02;3.03;;;;;;;;;;4979245;28;20054;-90
2021/12/17 05:27:22;;;;;;;10.65;3.72;;;;;;;;;;4990613;28;20054;-89
2021/12/17 05:29:56;;;;;;;12.60;3.95;;;;;;;;;;4979427;28;20220;-88
2021/12/17 05:32:28;;;;;;;8.80;3.35;;;;;;;;;;4978279;28;20477;-88
2021/12/17 05:35:02;;;;;;;9.00;3.40;;;;;;;;;;4965230;28;20047;-89
2021/12/17 05:38:05;;;;;;;11.45;3.72;;;;;;;;;;4979820;28;20265;-90
2021/12/17 05:40:34;;;;;;;12.80;4.13;;;;;;;;;;4979603;28;20081;-88
2021/12/17 05:43:07;;;;;;;9.98;3.58;;;;;;;;;;4972128;28;20081;-89
2021/12/17 05:45:50;;;;;;;9.93;2.83;;;;;;;;;;4967701;28;20047;-85
2021/12/17 05:48:29;;;;;;;11.40;4.00;;;;;;;;;;4971156;28;20096;-88
2021/12/17 05:51:03;;;;;;;9.50;3.90;;;;;;;;;;4955577;28;20054;-87
2021/12/17 05:54:13;;;;;;;8.35;3.47;;;;;;;;;;4975895;28;20061;-88
2021/12/17 05:56:53;;;;;;;12.00;3.58;;;;;;;;;;4960727;28;20733;-89
2021/12/17 05:59:32;;;;;;;11.30;5.03;;;;;;;;;;4986583;28;20147;-89
2021/12/17 06:02:05;;;;;;;11.83;3.67;;;;;;;;;;4971681;28;20452;-89
2021/12/17 06:04:42;;;;;;;8.00;3.42;;;;;;;;;;4989704;28;20047;-89
2021/12/17 06:07:15;;;;;;;8.15;3.47;;;;;;;;;;4982235;28;20078;-88
2021/12/17 06:09:52;;;;;;;10.48;4.05;;;;;;;;;;4964248;28;20051;-90
2021/12/17 06:12:25;;;;;;;10.30;4.30;;;;;;;;;;4979615;28;20046;-91
2021/12/17 06:14:58;;;;;;;14.53;4.33;;;;;;;;;;4957680;28;20051;-90
2021/12/17 06:17:34;;;;;;;10.05;3.50;;;;;;;;;;4984775;28;20057;-92
2021/12/17 06:20:05;;;;;;;12.15;4.35;;;;;;;;;;4958517;28;20513;-92
2021/12/17 06:23:04;;;;;;;12.23;4.07;;;;;;;;;;4974526;28;20046;-91
2021/12/17 06:26:13;;;;;;;11.65;3.67;;;;;;;;;;4977239;28;20077;-91
2021/12/17 06:28:54;;;;;;;13.40;4.10;;;;;;;;;;4964887;28;20097;-92
2021/12/17 06:31:33;;;;;;;9.57;3.63;;;;;;;;;;4959296;28;20053;-90
2021/12/17 06:34:06;;;;;;;10.43;4.10;;;;;;;;;;4976236;28;20046;-89
2021/12/17 06:36:39;;;;;;;12.60;4.60;;;;;;;;;;4992499;28;20046;-90
2021/12/17 06:39:13;;;;;;;9.73;4.07;;;;;;;;;;4992526;28;20569;-90
2021/12/17 06:41:43;;;;;;;13.50;3.97;;;;;;;;;;4972647;28;20050;-88
2021/12/17 06:47:36;;;;;;;13.50;4.55;;;;;;;;;;4943956;28;20050;-90
2021/12/17 07:00:34;;;;;;;11.75;4.13;;;;;;;;;;4942961;28;20110;-87
2021/12/17 07:07:49;;;;;;;9.45;3.97;;;;;;;;;;4945779;28;20516;-88
2021/12/17 07:10:29;;;;;;;14.05;3.53;;;;;;;;;;4972878;28;20062;-89
2021/12/17 07:28:03;;;;;;;9.15;3.13;;;;;;;;;;4973739;28;20505;-90
2021/12/17 07:33:41;;;;;;;8.57;3.40;;;;;;;;;;4960466;28;20051;-87
2021/12/17 07:36:39;;;;;;;8.13;3.67;;;;;;;;;;4973671;28;20054;-88
2021/12/17 07:39:09;;;;;;;9.98;3.88;;;;;;;;;;4970463;28;20046;-89
2021/12/17 07:41:55;;;;;;;9.37;3.57;;;;;;;;;;4963364;28;20548;-88
2021/12/17 07:47:57;;;;;;;6.90;2.67;;;;;;;;;;4974946;28;20488;-89
2021/12/17 07:50:37;;;;;;;9.40;3.20;;;;;;;;;;4974820;28;20051;-89
2021/12/17 07:53:33;;;;;;;9.52;3.08;;;;;;;;;;4969386;28;20450;-89
2021/12/17 07:56:10;;;;;;;10.27;3.10;;;;;;;;;;4991394;28;20050;-89
2021/12/17 07:58:43;;;;;;;9.70;3.50;;;;;;;;;;4957618;28;20059;-89
2021/12/17 08:01:19;;;;;;;15.48;4.10;;;;;;;;;;4981993;28;20062;-89
2021/12/17 08:03:53;;;;;;;11.43;3.83;;;;;;;;;;5000348;28;20034;-89
2021/12/17 08:06:32;;;;;;;14.27;3.90;;;;;;;;;;5009614;28;20042;-89
2021/12/17 08:09:21;;;;;;;10.53;3.47;;;;;;;;;;5015473;28;20057;-89
2021/12/17 08:11:56;;;;;;;11.18;4.03;;;;;;;;;;5011210;28;20057;-89
2021/12/17 08:14:33;;;;;;;13.15;5.13;;;;;;;;;;4975942;28;20457;-89
2021/12/17 08:17:25;;;;;;;13.25;5.13;;;;;;;;;;4976683;28;20086;-88
2021/12/17 08:25:49;;;;;;;10.57;2.97;;;;;;;;;;4981152;28;20493;-88
2021/12/17 08:29:06;;;;;;;12.45;4.20;;;;;;;;;;5012064;28;20050;-89
2021/12/17 08:31:37;;;;;;;12.07;4.70;;;;;;;;;;4997516;28;20054;-88
2021/12/17 08:34:07;;;;;;;12.95;4.35;;;;;;;;;;4980870;28;20046;-89
2021/12/17 08:36:38;;;;;;;16.97;4.40;;;;;;;;;;4981357;28;20056;-89
2021/12/17 08:39:15;;;;;;;10.35;5.25;;;;;;;;;;4997737;28;20046;-89
2021/12/17 08:41:52;;;;;;;10.50;3.50;;;;;;;;;;4981324;28;20041;-89
2021/12/17 08:44:28;;;;;;;11.48;3.47;;;;;;;;;;4974478;28;20066;-87
2021/12/17 08:47:19;;;;;;;10.85;4.28;;;;;;;;;;4963510;28;20116;-89
2021/12/17 08:49:53;;;;;;;11.27;3.53;;;;;;;;;;4968490;28;20065;-88
2021/12/17 08:52:24;;;;;;;8.43;3.03;;;;;;;;;;4980755;28;20057;-89
2021/12/17 08:54:59;;;;;;;8.93;3.15;;;;;;;;;;4991151;28;20053;-89
2021/12/17 08:57:34;;;;;;;9.50;3.05;;;;;;;;;;4971913;28;20058;-89
2021/12/17 09:00:06;;;;;;;12.27;3.72;;;;;;;;;;5006780;28;20054;-89
2021/12/17 09:02:50;;;;;;;10.67;3.20;;;;;;;;;;4980446;28;20057;-89
2021/12/17 09:05:40;;;;;;;12.45;3.92;;;;;;;;;;4996813;28;20127;-90
2021/12/17 09:08:11;;;;;;;10.32;3.67;;;;;;;;;;4990916;28;20169;-89
2021/12/17 09:10:55;;;;;;;8.50;3.53;;;;;;;;;;4981298;28;20057;-89
2021/12/17 09:13:41;;;;;;;8.15;2.70;;;;;;;;;;4980887;28;20480;-89
2021/12/17 09:16:13;;;;;;;8.20;3.03;;;;;;;;;;4981381;28;20042;-89
2021/12/17 09:18:46;;;;;;;10.07;3.90;;;;;;;;;;4991335;28;20109;-89
2021/12/17 09:21:37;;;;;;;9.10;3.92;;;;;;;;;;4991325;28;20046;-89
2021/12/17 09:24:16;;;;;;;11.95;3.92;;;;;;;;;;4996862;28;20108;-89
2021/12/17 09:27:08;;;;;;;12.27;3.90;;;;;;;;;;5001188;28;20065;-89
2021/12/17 09:29:58;;;;;;;11.60;3.87;;;;;;;;;;4996106;28;20046;-89
2021/12/17 09:32:30;;;;;;;10.63;3.15;;;;;;;;;;4977306;28;20050;-89
2021/12/17 09:35:00;;;;;;;9.82;3.40;;;;;;;;;;4995874;28;20153;-89
2021/12/17 09:37:35;;;;;;;15.10;4.03;;;;;;;;;;5012644;28;20045;-90
2021/12/17 09:40:06;;;;;;;10.55;3.47;;;;;;;;;;4979705;28;20085;-89
2021/12/17 09:42:43;;;;;;;9.10;3.13;;;;;;;;;;4993818;28;20054;-90
2021/12/17 09:45:17;;;;;;;10.18;3.28;;;;;;;;;;4995782;28;20057;-89
2021/12/17 09:47:52;;;;;;;9.70;2.50;;;;;;;;;;4993262;28;20133;-89
2021/12/17 09:50:22;;;;;;;7.68;2.72;;;;;;;;;;4996668;28;20100;-89
2021/12/17 09:52:53;;;;;;;6.10;2.08;;;;;;;;;;4996494;28;20137;-88
2021/12/17 09:55:22;;;;;;;10.00;3.20;;;;;;;;;;4995544;28;20141;-88
2021/12/17 09:58:23;;;;;;;6.82;3.08;;;;;;;;;;4978234;28;20150;-87
2021/12/17 10:01:06;;;;;;;12.20;3.75;;;;;;;;;;4991967;28;20062;-87
2021/12/17 10:03:38;;;;;;;8.85;3.03;;;;;;;;;;4975151;28;20085;-87
2021/12/17 10:06:21;;;;;;;6.47;2.65;;;;;;;;;;4980677;28;20145;-89
2021/12/17 10:08:55;;;;;;;10.27;2.77;;;;;;;;;;4990171;28;20125;-87
2021/12/17 10:12:05;;;;;;;13.52;3.90;;;;;;;;;;5006086;28;20056;-87
2021/12/17 10:14:41;;;;;;;7.65;2.33;;;;;;;;;;4988258;28;20077;-89
2021/12/17 10:17:12;;;;;;;12.77;4.28;;;;;;;;;;4987669;28;20050;-88
2021/12/17 10:19:46;;;;;;;11.98;3.95;;;;;;;;;;4986916;28;20057;-88
2021/12/17 10:22:19;;;;;;;12.20;4.27;;;;;;;;;;4972508;28;20046;-87
2021/12/17 10:24:58;;;;;;;14.43;4.15;;;;;;;;;;5004362;28;20053;-89
2021/12/17 10:27:29;;;;;;;11.07;3.92;;;;;;;;;;4971571;28;20101;-89
2021/12/17 10:30:11;;;;;;;9.65;3.35;;;;;;;;;;4991511;28;20062;-89
2021/12/17 10:32:47;;;;;;;10.70;3.72;;;;;;;;;;4990052;28;20077;-89
2021/12/17 10:35:19;;;;;;;10.07;3.60;;;;;;;;;;4957878;28;20116;-90
2021/12/17 10:37:52;;;;;;;11.80;3.92;;;;;;;;;;4989439;28;20057;-90
2021/12/17 10:40:24;;;;;;;13.98;4.68;;;;;;;;;;4975026;28;20089;-89
2021/12/17 10:43:02;;;;;;;12.57;4.25;;;;;;;;;;4968534;28;20054;-89
2021/12/17 10:48:33;;;;;;;12.27;3.80;;;;;;;;;;4990579;28;20073;-89
2021/12/17 10:51:48;;;;;;;9.63;3.45;;;;;;;;;;4978613;28;20445;-88
2021/12/17 10:54:23;;;;;;;11.27;4.53;;;;;;;;;;4990171;28;20054;-88
2021/12/17 10:56:54;;;;;;;12.32;4.72;;;;;;;;;;4990679;28;20105;-89
2021/12/17 10:59:25;;;;;;;12.77;3.92;;;;;;;;;;4988586;28;20078;-89
2021/12/17 11:01:59;;;;;;;13.63;3.77;;;;;;;;;;4992852;28;20061;-88
2021/12/17 11:04:30;;;;;;;17.65;4.75;;;;;;;;;;4992222;28;20054;-89
2021/12/17 11:07:02;;;;;;;11.38;4.05;;;;;;;;;;4973608;28;20056;-89
2021/12/17 11:09:39;;;;;;;12.65;4.32;;;;;;;;;;4989272;28;20046;-89
2021/12/17 11:12:30;;;;;;;13.02;4.60;;;;;;;;;;5004389;28;20058;-88
2021/12/17 11:15:18;;;;;;;11.27;3.97;;;;;;;;;;4991842;28;20137;-88
2021/12/17 11:17:53;;;;;;;12.20;4.40;;;;;;;;;;5008702;28;20056;-87
2021/12/17 11:20:28;;;;;;;11.38;4.00;;;;;;;;;;4994595;28;20060;-88
2021/12/17 11:23:03;;;;;;;11.20;4.47;;;;;;;;;;4991468;28;20060;-88
2021/12/17 11:25:40;;;;;;;14.45;4.30;;;;;;;;;;4992007;28;20053;-87
2021/12/17 11:28:23;;;;;;;11.80;3.60;;;;;;;;;;4993103;28;20053;-88
2021/12/17 11:33:52;;;;;;;12.32;3.65;;;;;;;;;;4991542;28;20085;-88
2021/12/17 11:36:29;;;;;;;11.90;3.60;;;;;;;;;;4992129;28;20045;-88
2021/12/17 11:39:07;;;;;;;7.30;2.92;;;;;;;;;;4995577;28;20046;-88
2021/12/17 11:41:41;;;;;;;8.10;3.33;;;;;;;;;;5008699;28;20042;-87
2021/12/17 11:44:20;;;;;;;8.88;3.92;;;;;;;;;;5001292;28;20073;-88
2021/12/17 11:47:02;;;;;;;8.73;3.05;;;;;;;;;;5010558;28;20510;-88
2021/12/17 11:49:42;;;;;;;8.85;3.05;;;;;;;;;;4982314;28;20795;-87
2021/12/17 11:52:19;;;;;;;8.75;3.70;;;;;;;;;;4989128;28;20515;-90
2021/12/17 11:55:00;;;;;;;7.67;2.83;;;;;;;;;;4971191;28;20054;-87
2021/12/17 11:57:41;;;;;;;8.85;3.45;;;;;;;;;;4992123;28;20556;-86
2021/12/17 12:00:15;;;;;;;10.60;3.60;;;;;;;;;;4973739;28;20085;-86
2021/12/17 12:02:48;;;;;;;7.65;3.03;;;;;;;;;;4992296;28;20188;-85
2021/12/17 12:05:44;;;;;;;9.57;3.53;;;;;;;;;;4993273;28;20049;-86
2021/12/17 12:08:29;;;;;;;7.67;2.90;;;;;;;;;;4995273;28;20606;-85
2021/12/17 12:11:14;;;;;;;10.85;2.80;;;;;;;;;;4994157;28;20053;-85
2021/12/17 12:13:44;;;;;;;11.73;3.08;;;;;;;;;;5010386;28;20060;-85
2021/12/17 12:16:18;;;;;;;9.80;3.60;;;;;;;;;;4970885;28;20141;-85
2021/12/17 12:19:13;;;;;;;7.97;3.17;;;;;;;;;;4996068;28;20053;-86
2021/12/17 12:22:05;;;;;;;8.20;3.33;;;;;;;;;;4979904;28;20046;-85
2021/12/17 12:24:35;;;;;;;7.88;2.53;;;;;;;;;;4997921;28;20045;-86
2021/12/17 12:27:06;;;;;;;6.80;2.53;;;;;;;;;;4994342;28;20508;-85
2021/12/17 12:29:36;;;;;;;10.05;3.03;;;;;;;;;;4977892;28;20385;-86
2021/12/17 12:32:19;;;;;;;10.20;3.25;;;;;;;;;;4993992;28;20448;-86
2021/12/17 12:34:47;;;;;;;7.97;3.30;;;;;;;;;;4977143;28;20060;-85
2021/12/17 12:37:34;;;;;;;6.43;2.55;;;;;;;;;;4993380;28;20065;-86
2021/12/17 12:40:15;;;;;;;7.90;2.75;;;;;;;;;;4977327;28;20049;-85
2021/12/17 12:42:51;;;;;;;8.40;2.65;;;;;;;;;;4991496;28;20053;-85
2021/12/17 12:45:23;;;;;;;8.55;3.33;;;;;;;;;;4994193;28;20050;-86
2021/12/17 12:51:22;;;;;;;7.90;3.22;;;;;;;;;;4989443;28;20078;-82
2021/12/17 12:54:06;;;;;;;8.73;3.50;;;9.60;99.90;;;;;;4995741;28;20050;-87
2021/12/17 12:56:39;;;;;;;10.30;3.97;;;6.90;99.90;;;;;;4994898;28;20132;-86
2021/12/17 12:59:10;;;;;;;7.07;2.90;;;6.90;99.90;;;;;;4994993;28;20135;-86
2021/12/17 13:01:39;;;;;;;9.43;2.93;;;7.00;99.90;;;;;;4970587;28;20096;-86
2021/12/17 13:04:35;;;;;;;6.57;3.45;;;7.00;99.90;;;;;;4983874;28;20057;-87
2021/12/17 13:07:05;;;;;;;6.43;2.47;;;6.90;99.90;;;;;;4982631;28;20049;-87
2021/12/17 13:09:33;;;;;;;7.95;3.00;;;6.90;99.90;;;;;;4979777;28;20141;-86
2021/12/17 13:12:03;;;;;;;4.93;2.38;;;7.00;99.90;;;;;;4983842;28;20045;-86
2021/12/17 13:14:41;;;;;;;9.23;3.37;;;7.00;99.90;;;;;;4969316;28;20148;-86
2021/12/17 13:17:40;;;;;;;6.80;2.83;;;7.00;99.90;;;;;;4986618;28;20053;-86
2021/12/17 13:20:41;;;;;;;7.47;3.45;;;7.00;99.90;;;;;;4965544;28;20070;-86
2021/12/17 13:23:18;;;;;;;7.82;2.97;;;6.90;99.90;;;;;;4979374;28;20050;-86
2021/12/17 13:25:59;;;;;;;11.00;3.67;;;6.90;99.90;;;;;;4994679;28;20080;-86
2021/12/17 13:28:29;;;;;;;8.07;2.83;;;7.00;99.90;;;;;;4973260;28;20053;-87
2021/12/17 13:31:08;;;;;;;7.30;2.75;;;6.90;99.90;;;;;;4986276;28;20062;-86
2021/12/17 13:33:38;;;;;;;7.22;2.67;;;6.90;99.90;;;;;;4960486;28;20077;-87
2021/12/17 13:36:33;;;;;;;5.68;2.55;;;6.90;99.90;;;;;;4977276;28;20045;-87
2021/12/17 13:39:04;;;;;;;7.90;2.97;;;7.00;99.90;;;;;;4994841;28;20042;-86
2021/12/17 13:41:41;;;;;;;7.90;3.33;;;7.00;99.90;;;;;;4966404;28;20058;-86
2021/12/17 13:44:33;;;;;;;7.70;3.78;;;7.10;99.90;;;;;;4988584;28;20072;-86
2021/12/17 13:47:14;;;;;;;7.07;3.05;;;6.90;99.90;;;;;;4961993;28;20050;-87
2021/12/17 13:49:45;;;;;;;7.65;3.25;;;7.00;99.90;;;;;;4988409;28;20377;-86
2021/12/17 13:52:15;;;;;;;7.95;3.50;;;7.00;99.90;;;;;;4976622;28;20046;-86
2021/12/17 13:54:49;;;;;;;8.93;3.70;;;7.00;99.90;;;;;;4969873;28;20059;-86
2021/12/17 13:57:20;;;;;;;8.07;4.00;;;7.00;99.90;;;;;;4982083;28;20146;-86
2021/12/17 13:59:50;;;;;;;7.60;3.05;;;7.00;99.90;;;;;;4997717;28;20054;-87
2021/12/17 14:02:22;;;;;;;8.68;3.25;;;7.00;99.90;;;;;;4994727;28;20054;-84
2021/12/17 14:05:03;;;;;;;8.50;3.95;;;7.00;99.90;;;;;;4994883;28;20100;-87
2021/12/17 14:07:37;;;;;;;10.60;3.60;;;7.00;99.90;;;;;;4978470;28;20546;-87
2021/12/17 14:10:24;;;;;;;9.80;4.35;;;7.00;99.90;;;;;;4978255;28;20108;-86
2021/12/17 14:12:53;;;;;;;6.50;3.33;;;7.00;99.90;;;;;;4988569;28;20068;-87
2021/12/17 14:15:44;;;;;;;7.13;3.63;;;7.00;99.90;;;;;;4994142;28;20050;-87
2021/12/17 14:18:17;;;;;;;8.40;3.92;;;7.00;99.90;;;;;;4994849;28;20058;-87
2021/12/17 14:20:49;;;;;;;8.50;3.33;;;6.90;99.90;;;;;;4979114;28;20129;-87
2021/12/17 14:23:23;;;;;;;7.95;3.20;;;6.90;99.90;;;;;;5002342;28;20073;-87
2021/12/17 14:26:26;;;;;;;9.05;4.50;;;7.00;99.90;;;;;;4993685;28;20089;-86
2021/12/17 14:29:07;;;;;;;6.18;3.28;;;6.90;99.90;;;;;;4997101;28;20057;-87
2021/12/17 14:31:37;;;;;;;6.93;3.30;;;6.90;99.90;;;;;;4978224;28;20075;-86
2021/12/17 14:34:07;;;;;;;7.57;4.10;;;6.90;99.90;;;;;;4975396;28;20141;-87
2021/12/17 14:36:38;;;;;;;8.18;3.22;;;;;;;;;;4987494;28;20045;-87
2021/12/17 14:39:13;;;;;;;7.05;3.28;;;;;;;;;;4994294;28;20057;-87
2021/12/17 14:41:48;;;;;;;9.13;3.47;;;;;;;;;;4994504;28;20125;-87
2021/12/17 14:44:32;;;;;;;10.18;3.33;;;;;;;;;;4978099;28;20069;-87
2021/12/17 14:47:07;;;;;;;10.00;3.27;;;;;;;;;;4994083;28;20456;-86
2021/12/17 15:00:54;;;;;;;6.10;3.13;;;;;;;;;;4991258;28;20081;-86
2021/12/17 15:03:39;;;;;;;9.65;3.30;;;;;;;;;;4975689;28;20097;-87
2021/12/17 15:06:15;;;;;;;7.90;3.60;;;;;;;;;;4975912;28;20674;-87
2021/12/17 15:08:45;;;;;;;9.68;3.65;;;;;;;;;;4979019;28;20050;-87
2021/12/17 15:11:25;;;;;;;8.07;3.83;;;;;;;;;;4978268;28;20492;-86
2021/12/17 15:13:55;;;;;;;6.57;3.00;;;;;;;;;;5008371;28;20056;-88
2021/12/17 15:16:50;;;;;;;7.45;3.88;;;;;;;;;;5002551;28;20397;-87
2021/12/17 15:19:23;;;;;;;6.93;2.85;;;;;;;;;;5000514;28;20042;-86
2021/12/17 15:21:54;;;;;;;7.18;2.92;;;;;;;;;;4975751;28;20050;-88
2021/12/17 15:24:38;;;;;;;8.63;3.63;;;;;;;;;;5001770;28;20068;-87
2021/12/17 15:27:07;;;;;;;7.93;3.77;;;;;;;;;;5001164;28;20045;-86
2021/12/17 15:29:45;;;;;;;9.45;3.05;;;;;;;;;;4995115;28;20492;-86
2021/12/17 15:32:15;;;;;;;7.63;2.95;;;;;;;;;;4987234;28;20485;-86
2021/12/17 15:34:45;;;;;;;7.85;3.30;;;;;;;;;;4969359;28;20046;-87
2021/12/17 15:37:15;;;;;;;9.15;3.75;;;;;;;;;;4991307;28;20133;-86
2021/12/17 15:39:45;;;;;;;5.00;2.50;;;;;;;;;;4995505;28;20050;-86
2021/12/17 15:42:15;;;;;;;7.85;3.42;;;6.80;99.90;;;;;;4995297;28;20042;-87
2021/12/17 15:44:44;;;;;;;7.20;3.22;;;6.70;99.90;;;;;;4995239;28;20049;-86
2021/12/17 15:47:14;;;;;;;8.25;3.88;;;6.70;99.90;;;;;;4995282;28;20072;-86
2021/12/17 15:49:43;;;;;;;7.38;3.20;;;6.70;99.90;;;;;;4977104;28;20058;-84
2021/12/17 15:52:22;;;;;;;8.67;3.97;;;6.80;99.90;;;;;;4993953;28;20097;-85
2021/12/17 15:54:54;;;;;;;10.65;3.42;;;6.80;99.90;;;;;;4997001;28;20080;-84
2021/12/17 15:57:29;;;;;;;7.90;3.25;;;6.80;99.90;;;;;;4995701;28;20112;-86
2021/12/17 15:59:58;;;;;;;8.45;3.25;;;6.80;99.90;;;;;;4995211;28;20073;-86
2021/12/17 16:02:27;;;;;;;7.55;4.00;;;6.80;99.90;;;;;;4994839;28;20046;-86
2021/12/17 16:04:56;;;;;;;8.00;3.40;;;6.90;99.90;;;;;;4995600;28;20060;-86
2021/12/17 16:07:30;;;;;;;7.78;3.45;;;6.90;99.90;;;;;;4996471;28;20057;-86
2021/12/17 16:18:45;;;;;;;9.97;3.90;;;7.00;99.90;;;;;;4931963;29;20067;-86
2021/12/17 16:21:19;;;;;;;10.38;3.88;;;6.90;99.90;;;;;;4970594;28;20100;-85
2021/12/17 16:23:53;;;;;;;8.18;3.75;;;6.80;99.90;;;;;;4998998;28;20046;-85
2021/12/17 16:26:25;;;;;;;6.05;2.72;;;6.80;99.90;;;;;;5000804;28;20076;-86
2021/12/17 16:28:54;;;;;;;14.18;3.65;;;6.80;99.90;;;;;;4978499;28;20137;-85
2021/12/17 16:31:25;;;;;;;8.40;3.50;;;6.80;99.90;;;;;;4997090;28;20407;-87
2021/12/17 16:33:58;;;;;;;6.63;3.63;;;6.80;99.90;;;;;;4997292;28;20081;-87
2021/12/17 16:36:32;;;;;;;7.35;3.33;;;6.90;99.90;;;;;;4980278;28;20062;-88
2021/12/17 16:39:07;;;;;;;10.65;4.72;;;6.90;99.90;;;;;;4989644;28;20147;-86
2021/12/17 16:41:37;;;;;;;12.60;3.17;;;6.90;99.90;;;;;;4996555;28;20469;-86
2021/12/17 16:44:09;;;;;;;9.60;3.90;;;6.90;99.90;;;;;;4996455;28;20082;-85
2021/12/17 16:50:31;;;;;;;12.95;4.90;;;6.80;99.90;;;;;;5172297;27;20364;-76
2021/12/17 16:53:19;;;;;;;8.05;3.97;;;6.80;99.90;;;;;;5129721;27;20039;-71
2021/12/17 16:55:48;;;;;;;8.15;4.07;;;6.90;99.90;;;;;;5132643;27;20121;-70
2021/12/17 16:58:17;;;;;;;8.60;3.67;;;6.90;99.90;;;;;;5131752;27;20118;-71
2021/12/17 17:00:46;;;;;;;8.07;3.97;;;6.90;99.90;;;;;;5132475;27;20053;-69
2021/12/17 17:03:20;;;;;;;7.05;3.83;;;6.90;99.90;;;;;;5131918;27;20070;-70
2021/12/17 17:05:50;;;;;;;8.85;4.22;;;6.90;99.90;;;;;;5130793;27;20047;-71
2021/12/17 17:08:18;;;;;;;8.70;3.10;;;6.90;99.90;;;;;;5129763;27;20047;-71
2021/12/17 17:10:51;;;;;;;9.93;4.05;;;6.90;99.90;;;;;;5127756;27;20070;-69
2021/12/17 17:13:21;;;;;;;7.23;3.03;;;;;;;;;;5132232;27;20063;-70
2021/12/17 17:15:50;;;;;;;5.85;2.72;;;;;;;;;;5117843;27;20137;-71
2021/12/17 17:18:20;;;;;;;7.45;2.17;;;;;;;;;;5130519;27;20050;-70
2021/12/17 17:20:51;;;;;;;7.05;3.67;;;;;;;;;;5112342;27;20055;-69
2021/12/17 17:23:20;;;;;;;7.97;3.28;;;;;;;;;;5125096;27;20069;-69
2021/12/17 17:25:49;;;;;;;7.87;3.23;;;;;;;;;;5105160;27;20047;-71
2021/12/17 17:28:43;;;;;;;5.90;3.05;;;;;;;;;;5145996;27;20070;-70
2021/12/17 17:31:12;;;;;;;8.70;4.25;;;;;;;;;;5130897;27;20051;-69
2021/12/17 17:33:48;;;;;;;9.35;3.90;;;;;;;;;;5122534;27;20404;-70
2021/12/17 17:36:20;;;;;;;9.75;4.43;;;;;;;;;;5121214;27;20061;-69
2021/12/17 17:38:50;;;;;;;8.43;3.40;;;;;;;;;;5120956;27;20550;-69
2021/12/17 17:41:24;;;;;;;6.50;3.30;;;;;;;;;;5124981;27;20054;-69
2021/12/17 17:43:53;;;;;;;8.90;3.10;;;6.90;99.90;;;;;;5129936;27;20051;-70
2021/12/17 17:46:23;;;;;;;8.13;3.85;;;6.80;99.90;;;;;;5127552;27;20043;-70
2021/12/17 17:48:52;;;;;;;7.40;3.67;;;6.80;99.90;;;;;;5126987;28;20059;-70
2021/12/17 17:51:23;;;;;;;8.93;3.73;;;6.80;99.90;;;;;;5127331;28;20059;-70
2021/12/17 17:53:51;;;;;;;7.80;4.00;;;6.80;99.90;;;;;;5124869;28;20044;-70
2021/12/17 17:56:20;;;;;;;8.43;4.05;;;6.80;99.90;;;;;;5124723;28;20047;-70
2021/12/17 17:58:49;;;;;;;7.50;4.15;;;6.80;99.90;;;;;;5121264;28;20126;-70
2021/12/17 18:01:18;;;;;;;9.50;3.63;;;6.70;99.90;;;;;;5088743;28;20121;-70
2021/12/17 18:03:47;;;;;;;8.97;4.20;;;6.70;99.90;;;;;;5108279;28;20522;-72
2021/12/17 18:06:15;;;;;;;9.70;4.22;;;6.80;99.90;;;;;;5105405;28;20048;-70