Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:05;;;;;;;16.95;9.30;;;;;;;;;;6214172;23;19993;-79
2022/10/31 00:04:30;;;;;;;20.35;9.68;;;;;;;;;;6213451;23;20420;-79
2022/10/31 00:06:56;;;;;;;23.63;9.85;;;;;;;;;;6188833;23;20094;-80
2022/10/31 00:09:21;;;;;;;21.45;9.45;;;;;;;;;;6214947;23;20011;-80
2022/10/31 00:11:47;;;;;;;21.52;9.40;;;;;;;;;;6190564;23;20007;-79
2022/10/31 00:14:12;;;;;;;20.95;9.45;;;;;;;;;;6216371;23;20031;-79
2022/10/31 00:16:38;;;;;;;21.02;10.45;;;;;;;;;;6214107;23;20456;-78
2022/10/31 00:19:05;;;;;;;24.30;10.00;;;;;;;;;;6188908;23;20008;-80
2022/10/31 00:21:31;;;;;;;26.25;10.23;;;;;;;;;;6214345;23;20417;-80
2022/10/31 00:23:58;;;;;;;23.65;10.65;;;;;;;;;;6214342;23;20079;-79
2022/10/31 00:26:23;;;;;;;22.80;9.60;;;;;;;;;;6214587;23;20343;-79
2022/10/31 00:28:49;;;;;;;23.15;10.27;;;;;;;;;;6213389;23;20020;-79
2022/10/31 00:31:14;;;;;;;26.73;10.25;;;;;;;;;;6214017;23;20088;-79
2022/10/31 00:33:40;;;;;;;25.05;11.30;;;;;;;;;;6215078;23;20012;-79
2022/10/31 00:36:06;;;;;;;25.50;10.60;;;;;;;;;;6214443;23;19997;-79
2022/10/31 00:38:32;;;;;;;27.50;10.73;;;;;;;;;;6214223;23;20356;-80
2022/10/31 00:40:57;;;;;;;24.98;11.38;;;;;;;;;;6214255;23;20000;-79
2022/10/31 00:43:22;;;;;;;20.35;10.48;;;;;;;;;;6213981;23;20004;-79
2022/10/31 00:45:48;;;;;;;23.70;10.13;;;;;;;;;;6213884;23;20016;-78
2022/10/31 00:48:13;;;;;;;21.20;10.32;;;;;;;;;;6188336;23;20032;-79
2022/10/31 00:50:39;;;;;;;22.20;10.20;;;;;;;;;;6214092;23;20001;-79
2022/10/31 00:53:04;;;;;;;24.95;10.07;;;;;;;;;;6213979;23;20004;-79
2022/10/31 00:55:30;;;;;;;22.98;10.93;;;;;;;;;;6213935;23;20007;-79
2022/10/31 00:57:55;;;;;;;20.20;10.20;;;;;;;;;;6213844;23;20054;-79
2022/10/31 01:00:21;;;;;;;29.83;11.25;;;;;;;;;;6213731;23;20713;-79
2022/10/31 01:02:46;;;;;;;27.85;11.05;;;;;;;;;;6214221;23;20075;-80
2022/10/31 01:05:17;;;;;;;21.08;10.50;;;;;;;;;;6186936;23;20340;-79
2022/10/31 01:07:43;;;;;;;31.48;11.00;;;;;;;;;;6167397;23;20032;-80
2022/10/31 01:10:08;;;;;;;27.00;11.07;;;;;;;;;;6214957;23;20004;-79
2022/10/31 01:12:38;;;;;;;22.75;10.68;;;;;;;;;;6187462;23;20066;-81
2022/10/31 01:15:04;;;;;;;26.10;10.98;;;;;;;;;;6187276;23;20005;-79
2022/10/31 01:17:30;;;;;;;24.35;10.55;;;;;;;;;;6186967;23;20420;-80
2022/10/31 01:19:55;;;;;;;26.20;11.27;;;;;;;;;;6214228;23;20084;-80
2022/10/31 01:22:21;;;;;;;28.73;12.05;;;;;;;;;;6188653;23;20004;-80
2022/10/31 01:24:46;;;;;;;28.58;11.77;;;;;;;;;;6213756;23;20361;-79
2022/10/31 01:27:12;;;;;;;24.00;10.88;;;;;;;;;;6216692;23;20004;-80
2022/10/31 01:29:37;;;;;;;25.85;10.98;;;;;;;;;;6219160;23;20004;-79
2022/10/31 01:32:03;;;;;;;21.83;10.93;;;;;;;;;;6186552;23;20004;-79
2022/10/31 01:34:29;;;;;;;30.10;11.30;;;;;;;;;;6187425;23;20437;-79
2022/10/31 01:36:54;;;;;;;22.27;10.90;;;;;;;;;;6213505;23;20079;-80
2022/10/31 01:39:20;;;;;;;21.33;10.82;;;;;;;;;;6187311;23;20008;-80
2022/10/31 01:41:47;;;;;;;22.92;10.73;;;;;;;;;;6213630;23;20079;-79
2022/10/31 01:44:15;;;;;;;32.90;11.45;;;;;;;;;;6187055;23;20000;-78
2022/10/31 01:46:44;;;;;;;23.85;10.73;;;;;;;;;;6215967;23;20011;-79
2022/10/31 01:49:18;;;;;;;27.48;11.45;;;;;;;;;;6199945;23;20005;-79
2022/10/31 01:51:49;;;;;;;28.20;12.60;;;;;;;;;;6214712;23;20317;-79
2022/10/31 01:54:16;;;;;;;28.65;12.20;;;;;;;;;;6188088;23;20004;-79
2022/10/31 01:56:42;;;;;;;26.25;11.25;;;;;;;;;;6162432;23;20364;-79
2022/10/31 01:59:09;;;;;;;24.08;11.10;;;;;;;;;;6186819;23;20011;-79
2022/10/31 02:01:35;;;;;;;31.25;12.65;;;;;;;;;;6187377;23;20408;-79
2022/10/31 02:04:00;;;;;;;27.27;11.82;;;;;;;;;;6187170;23;20008;-79
2022/10/31 02:06:42;;;;;;;26.02;12.70;;;;;;;;;;6187503;23;19996;-79
2022/10/31 02:09:08;;;;;;;26.67;11.90;;;;;;;;;;6191334;23;20004;-79
2022/10/31 02:11:34;;;;;;;24.92;11.43;;;;;;;;;;6187421;23;20120;-78
2022/10/31 02:13:59;;;;;;;32.50;11.52;;;;;;;;;;6188036;23;20009;-80
2022/10/31 02:16:25;;;;;;;23.48;12.00;;;;;;;;;;6187105;23;20363;-80
2022/10/31 02:18:50;;;;;;;27.50;11.88;;;;;;;;;;6186785;23;20004;-80
2022/10/31 02:21:18;;;;;;;31.48;12.63;;;;;;;;;;6213650;23;20293;-80
2022/10/31 02:23:52;;;;;;;28.92;12.52;;;;;;;;;;6187276;23;20015;-78
2022/10/31 02:26:28;;;;;;;24.15;12.00;;;;;;;;;;6212693;23;20428;-79
2022/10/31 02:29:18;;;;;;;27.25;11.90;;;;;;;;;;6166176;23;20058;-80
2022/10/31 02:31:45;;;;;;;31.52;12.18;;;;;;;;;;6165211;23;20019;-80
2022/10/31 02:34:18;;;;;;;23.40;11.65;;;;;;;;;;6212475;23;20017;-79
2022/10/31 02:36:46;;;;;;;29.52;11.98;;;;;;;;;;6213204;23;20448;-79
2022/10/31 02:39:26;;;;;;;28.00;12.73;;;;;;;;;;6186573;23;20083;-80
2022/10/31 02:42:37;;;;;;;22.67;12.32;;;;;;;;;;6162167;23;20011;-79
2022/10/31 02:45:11;;;;;;;23.85;11.55;;;;;;;;;;6132116;23;20006;-79
2022/10/31 02:47:37;;;;;;;24.13;11.55;;;;;;;;;;6187387;23;20005;-79
2022/10/31 02:50:13;;;;;;;23.48;11.40;;;;;;;;;;6200755;23;20011;-80
2022/10/31 02:52:38;;;;;;;21.38;11.75;;;;;;;;;;6168088;23;20410;-79
2022/10/31 02:55:33;;;;;;;21.90;11.63;;;;;;;;;;6215412;23;20000;-80
2022/10/31 02:58:08;;;;;;;23.88;11.90;;;;;;;;;;6215384;23;20054;-79
2022/10/31 03:00:44;;;;;;;26.30;11.57;;;;;;;;;;6165627;23;20027;-80
2022/10/31 03:03:47;;;;;;;20.30;10.60;;;;;;;;;;6188561;23;20001;-80
2022/10/31 03:06:37;;;;;;;29.95;10.95;;;;;;;;;;6167657;23;20091;-80
2022/10/31 03:09:05;;;;;;;;;;;;;;;;;;6196066;23;20023;-79
2022/10/31 03:11:42;;;;;;;25.73;10.77;;;;;;;;;;6193036;23;20370;-79
2022/10/31 03:14:21;;;;;;;21.70;10.60;;;;;;;;;;6165276;23;20008;-79
2022/10/31 03:16:50;;;;;;;23.58;10.70;;;;;;;;;;6164390;23;20054;-79
2022/10/31 03:19:17;;;;;;;27.45;11.00;;;;;;;;;;6189356;23;20005;-79
2022/10/31 03:21:46;;;;;;;21.40;10.20;;;;;;;;;;6218607;23;20007;-80
2022/10/31 03:24:12;;;;;;;20.73;10.40;;;;;;;;;;6215140;23;20009;-79
2022/10/31 03:26:39;;;;;;;22.38;10.50;;;;;;;;;;6188294;23;20005;-80
2022/10/31 03:29:09;;;;;;;19.77;10.25;;;;;;;;;;6188612;23;20051;-79
2022/10/31 03:31:48;;;;;;;26.58;10.68;;;;;;;;;;6170806;23;20067;-79
2022/10/31 03:34:13;;;;;;;20.70;10.05;;;;;;;;;;6216194;23;20486;-79
2022/10/31 03:36:39;;;;;;;20.92;9.93;;;;;;;;;;6162380;23;20007;-80
2022/10/31 03:39:05;;;;;;;19.60;10.38;;;;;;;;;;6163569;23;20005;-79
2022/10/31 03:41:32;;;;;;;29.92;10.63;;;;;;;;;;6188576;23;19997;-79
2022/10/31 03:44:04;;;;;;;28.00;10.95;;;;;;;;;;6164360;23;20039;-79
2022/10/31 03:46:30;;;;;;;27.63;10.57;;;;;;;;;;6189768;23;20352;-79
2022/10/31 03:48:55;;;;;;;21.02;10.30;;;;;;;;;;6188687;23;20016;-79
2022/10/31 03:51:39;;;;;;;28.60;10.57;;;;;;;;;;6198070;23;20004;-80
2022/10/31 03:54:24;;;;;;;29.25;10.90;;;;;;;;;;6188323;23;20481;-80
2022/10/31 03:57:08;;;;;;;24.23;11.00;;;;;;;;;;6164258;23;20001;-80
2022/10/31 03:59:36;;;;;;;29.23;10.95;;;;;;;;;;6215432;23;20000;-80
2022/10/31 04:02:10;;;;;;;24.80;11.43;;;;;;;;;;6187612;23;20032;-80
2022/10/31 04:04:36;;;;;;;24.08;11.23;;;;;;;;;;6216174;23;20028;-79
2022/10/31 04:07:01;;;;;;;26.10;11.48;;;;;;;;;;6188192;23;20005;-80
2022/10/31 04:09:27;;;;;;;22.75;11.57;;;;;;;;;;6164703;23;20012;-79
2022/10/31 04:11:53;;;;;;;24.45;11.32;;;;;;;;;;6172129;23;20001;-79
2022/10/31 04:14:19;;;;;;;24.23;11.30;;;;;;;;;;6189993;23;20032;-79
2022/10/31 04:16:44;;;;;;;25.77;11.68;;;;;;;;;;6191171;23;20004;-78
2022/10/31 04:19:10;;;;;;;26.73;11.55;;;;;;;;;;6191741;23;20007;-79
2022/10/31 04:21:36;;;;;;;29.70;11.45;;;;;;;;;;6167596;23;20008;-79
2022/10/31 04:24:02;;;;;;;23.88;10.50;;;;;;;;;;6189949;23;20027;-81
2022/10/31 04:26:27;;;;;;;26.90;12.02;;;;;;;;;;6216341;23;20008;-79
2022/10/31 04:28:52;;;;;;;24.60;11.70;;;;;;;;;;6214334;23;20005;-80
2022/10/31 04:31:18;;;;;;;25.95;11.55;;;;;;;;;;6189472;23;20039;-80
2022/10/31 04:33:44;;;;;;;25.40;11.55;;;;;;;;;;6193903;23;20386;-79
2022/10/31 04:36:09;;;;;;;24.30;11.43;;;;;;;;;;6187641;23;20079;-79
2022/10/31 04:38:35;;;;;;;23.77;11.52;;;;;;;;;;6187059;23;20400;-80
2022/10/31 04:41:00;;;;;;;29.17;12.63;;;;;;;;;;6187645;23;20083;-80
2022/10/31 04:43:26;;;;;;;28.95;11.45;;;;;;;;;;6187992;23;20008;-80
2022/10/31 04:45:51;;;;;;;25.80;11.82;;;;;;;;;;6214454;23;20004;-80
2022/10/31 04:48:17;;;;;;;26.50;11.27;;;;;;;;;;6187967;23;20071;-80
2022/10/31 04:50:42;;;;;;;22.58;11.20;;;;;;;;;;6214477;23;20290;-80
2022/10/31 04:53:08;;;;;;;26.02;11.50;;;;;;;;;;6187855;23;20012;-80
2022/10/31 04:55:33;;;;;;;25.02;11.07;;;;;;;;;;6187739;23;20489;-81
2022/10/31 04:57:59;;;;;;;24.92;11.57;;;;;;;;;;6162833;23;20019;-79
2022/10/31 05:00:24;;;;;;;24.10;11.60;;;;;;;;;;6213952;23;20011;-80
2022/10/31 05:02:54;;;;;;;23.83;11.23;;;;;;;;;;6213832;23;20001;-79
2022/10/31 05:05:22;;;;;;;23.60;10.68;;;;;;;;;;6188165;23;20015;-79
2022/10/31 05:07:48;;;;;;;26.25;12.30;;;;;;;;;;6187731;23;20005;-80
2022/10/31 05:10:15;;;;;;;23.67;11.52;;;;;;;;;;6213883;23;20000;-80
2022/10/31 05:12:57;;;;;;;26.65;11.95;;;;;;;;;;6165602;23;20004;-78
2022/10/31 05:15:23;;;;;;;25.35;12.07;;;;;;;;;;6213954;23;20058;-80
2022/10/31 05:17:49;;;;;;;27.30;11.95;;;;;;;;;;6187701;23;20008;-79
2022/10/31 05:20:15;;;;;;;27.60;12.30;;;;;;;;;;6213550;23;20001;-78
2022/10/31 05:22:51;;;;;;;26.83;11.55;;;;;;;;;;6187829;23;20005;-78
2022/10/31 05:25:17;;;;;;;23.50;11.50;;;;;;;;;;6213355;23;20047;-79
2022/10/31 05:27:43;;;;;;;27.80;11.52;;;;;;;;;;6187619;23;20396;-77
2022/10/31 05:30:10;;;;;;;27.38;11.95;;;;;;;;;;6187545;23;20047;-77
2022/10/31 05:32:42;;;;;;;30.67;11.95;;;;;;;;;;6187048;23;20021;-79
2022/10/31 05:35:10;;;;;;;23.27;12.13;;;;;;;;;;6186880;23;19996;-78
2022/10/31 05:37:35;;;;;;;25.98;12.38;;;;;;;;;;6187808;23;20016;-78
2022/10/31 05:40:02;;;;;;;29.05;12.93;;;;;;;;;;6185975;23;20450;-78
2022/10/31 05:42:27;;;;;;;20.95;11.43;;;;;;;;;;6213250;23;20008;-78
2022/10/31 05:44:53;;;;;;;26.30;12.00;;;;;;;;;;6213749;23;20001;-78
2022/10/31 05:47:18;;;;;;;30.52;12.98;;;;;;;;;;6213176;23;20004;-78
2022/10/31 05:49:44;;;;;;;32.20;14.05;;;;;;;;;;6161924;23;20011;-78
2022/10/31 05:52:09;;;;;;;32.92;13.88;;;;;;;;;;6161955;23;20103;-77
2022/10/31 05:54:34;;;;;;;32.78;13.52;;;;;;;;;;6211942;23;20016;-78
2022/10/31 05:57:00;;;;;;;28.77;12.30;;;;;;;;;;6213183;23;20026;-78
2022/10/31 05:59:25;;;;;;;22.60;13.38;;;;;;;;;;6213208;23;20043;-78
2022/10/31 06:01:51;;;;;;;28.88;13.40;;;;;;;;;;6186646;23;20005;-78
2022/10/31 06:04:16;;;;;;;31.23;14.00;;;;;;;;;;6213323;23;20012;-78
2022/10/31 06:06:42;;;;;;;32.30;15.13;;;;;;;;;;6213516;23;20088;-78
2022/10/31 06:09:07;;;;;;;25.52;13.23;;;;;;;;;;6186674;23;20005;-78
2022/10/31 06:11:32;;;;;;;37.97;14.07;;;;;;;;;;6187157;23;20008;-78
2022/10/31 06:13:58;;;;;;;26.70;14.85;;;;;;;;;;6190471;23;20399;-79
2022/10/31 06:16:23;;;;;;;25.45;13.60;;;;;;;;;;6165125;23;20424;-78
2022/10/31 06:18:49;;;;;;;31.25;14.15;;;;;;;;;;6186484;23;20008;-79
2022/10/31 06:21:15;;;;;;;33.22;14.65;;;;;;;;;;6186642;23;20000;-78
2022/10/31 06:23:40;;;;;;;44.00;20.40;;;;;;;;;;6187609;23;20459;-78
2022/10/31 06:26:05;;;;;;;39.80;16.40;;;;;;;;;;6213820;23;20072;-78
2022/10/31 06:28:31;;;;;;;41.97;19.98;;;;;;;;;;6177117;23;20009;-78
2022/10/31 06:30:56;;;;;;;46.97;19.58;;;;;;;;;;6226537;23;20068;-79
2022/10/31 06:33:22;;;;;;;55.53;21.55;;;;;;;;;;6215664;23;20015;-81
2022/10/31 06:35:47;;;;;;;43.72;18.13;;;;;;;;;;6173462;23;20008;-82
2022/10/31 06:38:13;;;;;;;46.20;20.35;;;;;;;;;;6165616;23;20004;-82
2022/10/31 06:40:39;;;;;;;53.33;19.10;;;;;;;;;;6164205;23;20028;-80
2022/10/31 06:43:04;;;;;;;42.78;16.92;;;;;;;;;;6214093;23;20432;-82
2022/10/31 06:45:31;;;;;;;28.92;11.50;;;;;;;;;;6188611;23;20028;-81
2022/10/31 06:47:56;;;;;;;44.78;12.43;;;;;;;;;;6163651;23;20009;-81
2022/10/31 06:50:22;;;;;;;29.38;12.50;;;;;;;;;;6164051;23;20071;-81
2022/10/31 06:52:54;;;;;;;27.27;13.05;;;;;;;;;;6164187;23;20629;-82
2022/10/31 06:55:22;;;;;;;25.73;13.00;;;;;;;;;;6189072;23;20309;-81
2022/10/31 06:57:54;;;;;;;34.00;13.90;;;;;;;;;;6215657;23;20419;-81
2022/10/31 07:00:20;;;;;;;34.05;13.50;;;;;;;;;;6188673;23;20058;-80
2022/10/31 07:02:59;;;;;;;24.08;13.02;;;;;;;;;;6138596;23;20013;-81
2022/10/31 07:05:24;;;;;;;25.40;12.85;;;;;;;;;;6164241;23;19997;-80
2022/10/31 07:07:57;;;;;;;31.55;13.90;;;;;;;;;;6163896;23;20000;-81
2022/10/31 07:10:23;;;;;;;33.05;15.15;;;;;;;;;;6164053;23;20035;-81
2022/10/31 07:12:59;;;;;;;33.22;14.25;;;;;;;;;;6173454;23;20028;-84
2022/10/31 07:18:03;;;;;;;32.75;14.65;;;;;;;;;;6271167;22;20018;-81
2022/10/31 07:20:29;;;;;;;69.55;17.27;;;;;;;;;;6250904;22;20029;-81
2022/10/31 07:22:55;;;;;;;43.30;14.93;;;;;;;;;;6278222;22;20438;-82
2022/10/31 07:25:20;;;;;;;26.20;13.30;;;;;;;;;;6249081;22;20610;-81
2022/10/31 07:27:46;;;;;;;27.02;13.45;;;;;;;;;;6276564;22;19992;-81
2022/10/31 07:30:12;;;;;;;26.83;13.50;;;;;;;;;;6276054;22;20426;-80
2022/10/31 07:32:41;;;;;;;79.18;16.17;;;;;;;;;;6276900;22;20035;-85
2022/10/31 07:35:10;;;;;;;40.10;13.50;;;;;;;;;;6277380;22;20004;-82
2022/10/31 07:37:36;;;;;;;45.55;13.65;;;;;;;;;;6276101;22;20015;-82
2022/10/31 07:40:18;;;;;;;42.28;13.73;;;;;;;;;;6276560;22;20004;-81
2022/10/31 07:42:45;;;;;;;31.27;12.30;;;;;;;;;;6252261;22;20057;-82
2022/10/31 07:45:14;;;;;;;56.35;13.25;;;;;;;;;;6248023;22;20008;-83
2022/10/31 07:47:52;;;;;;;33.47;12.30;;;;;;;;;;6276243;22;20099;-84
2022/10/31 07:50:29;;;;;;;40.97;12.45;;;;;;;;;;6276496;22;20082;-85
2022/10/31 07:53:03;;;;;;;33.35;10.77;;;;;;;;;;6276685;22;20008;-84
2022/10/31 07:55:28;;;;;;;22.25;10.40;;;;;;;;;;6276141;22;20114;-84
2022/10/31 07:58:08;;;;;;;28.73;9.55;;;;;;;;;;6248373;22;20003;-85
2022/10/31 08:00:34;;;;;;;26.88;9.75;;;;;;;;;;6199506;22;20437;-82
2022/10/31 08:03:07;;;;;;;22.67;10.80;;;;;;;;;;6275749;22;20423;-81
2022/10/31 08:05:33;;;;;;;26.15;11.48;;;;;;;;;;6249060;22;20004;-82
2022/10/31 08:07:58;;;;;;;19.23;10.82;;;;;;;;;;6276107;22;20056;-81
2022/10/31 08:10:24;;;;;;;18.67;8.65;;;;;;;;;;6275877;22;20068;-84
2022/10/31 08:13:06;;;;;;;27.50;9.48;;;;;;;;;;6249517;22;20450;-85
2022/10/31 08:15:33;;;;;;;30.10;10.88;;;;;;;;;;6276269;22;20590;-84
2022/10/31 08:17:59;;;;;;;24.10;10.20;;;;;;;;;;6199568;22;20042;-84
2022/10/31 08:20:24;;;;;;;27.92;10.05;;;;;;;;;;6275890;22;20008;-84
2022/10/31 08:22:57;;;;;;;31.02;11.82;;;;;;;;;;6223757;22;19995;-82
2022/10/31 08:25:22;;;;;;;28.90;10.30;;;;;;;;;;6248614;22;20008;-81
2022/10/31 08:27:50;;;;;;;31.75;9.75;;;;;;;;;;6275440;22;20434;-82
2022/10/31 08:30:15;;;;;;;29.75;10.23;;;;;;;;;;6275792;22;20011;-82
2022/10/31 08:32:41;;;;;;;40.72;9.85;;;;;;;;;;6275442;22;20091;-81
2022/10/31 08:35:07;;;;;;;28.25;9.23;;;;;;;;;;6275674;22;20382;-79
2022/10/31 08:37:32;;;;;;;23.73;9.85;;;;;;;;;;6275598;22;20004;-82
2022/10/31 08:39:58;;;;;;;18.42;9.05;;;;;;;;;;6248180;22;20320;-82
2022/10/31 08:42:23;;;;;;;31.02;12.50;;;;;;;;;;6275650;22;20024;-82
2022/10/31 08:44:48;;;;;;;21.88;8.98;;;;;;;;;;6274322;22;20427;-82
2022/10/31 08:47:14;;;;;;;18.08;8.93;;;;;;;;;;6273603;22;20004;-84
2022/10/31 08:49:39;;;;;;;30.27;8.85;;;;;;;;;;6272713;22;20021;-82
2022/10/31 08:52:05;;;;;;;20.52;9.35;;;;;;;;;;6273714;22;20004;-81
2022/10/31 08:54:30;;;;;;;20.15;8.43;;;;;;;;;;6274060;22;20023;-84
2022/10/31 08:56:56;;;;;;;29.42;10.13;;;;;;;;;;6273140;22;20022;-83
2022/10/31 08:59:22;;;;;;;29.45;9.98;;;;;;;;;;6274396;22;20003;-83
2022/10/31 09:01:47;;;;;;;23.67;8.38;;;;;;;;;;6248447;22;20004;-82
2022/10/31 09:04:17;;;;;;;27.92;9.70;;;;;;;;;;6275457;22;20079;-84
2022/10/31 09:06:43;;;;;;;17.27;9.15;;;;;;;;;;6274989;22;20007;-83
2022/10/31 09:09:08;;;;;;;25.55;9.13;;;;;;;;;;6275816;22;20003;-83
2022/10/31 09:11:34;;;;;;;20.42;9.60;;;;;;;;;;6275689;22;20004;-83
2022/10/31 09:14:00;;;;;;;20.92;9.20;;;;;;;;;;6274950;22;20004;-83
2022/10/31 09:16:26;;;;;;;27.38;9.48;;;;;;;;;;6275339;22;20030;-83
2022/10/31 09:18:51;;;;;;;23.23;9.35;;;;;;;;;;6275008;22;20011;-83
2022/10/31 09:21:17;;;;;;;20.35;9.23;;;;;;;;;;6276094;22;20006;-83
2022/10/31 09:23:42;;;;;;;27.80;9.45;;;;;;;;;;6274507;22;20004;-83
2022/10/31 09:26:08;;;;;;;24.83;9.25;;;;;;;;;;6275411;22;20008;-84
2022/10/31 09:28:33;;;;;;;22.52;9.10;;;;;;;;;;6277044;22;20007;-83
2022/10/31 09:30:58;;;;;;;23.73;7.88;;;;;;;;;;6276064;22;20019;-83
2022/10/31 09:33:24;;;;;;;43.53;20.13;;;;;;;;;;6275894;22;20010;-83
2022/10/31 09:35:49;;;;;;;22.67;9.02;;;;;;;;;;6275523;22;19999;-83
2022/10/31 09:38:18;;;;;;;25.35;9.25;;;;;;;;;;6249244;22;20426;-83
2022/10/31 09:40:49;;;;;;;21.57;9.17;;;;;;;;;;6274947;22;20008;-83
2022/10/31 09:43:21;;;;;;;21.35;8.73;;;;;;;;;;6248761;22;20426;-83
2022/10/31 09:46:20;;;;;;;18.48;8.40;;;;;;;;;;6247708;22;20008;-83
2022/10/31 09:48:57;;;;;;;25.47;8.87;;;;;;;;;;6275572;22;19999;-83
2022/10/31 09:51:30;;;;;;;20.92;8.00;;;;;;;;;;6275280;22;20011;-83
2022/10/31 09:54:08;;;;;;;20.08;8.00;;;;;;;;;;6248224;22;20008;-83
2022/10/31 09:56:35;;;;;;;26.02;7.93;;;;;;;;;;6221947;22;20019;-83
2022/10/31 09:59:02;;;;;;;16.20;8.05;;;;;;;;;;6248138;22;19992;-83
2022/10/31 10:01:45;;;;;;;19.10;7.57;;;;;;;;;;6247621;22;20012;-83
2022/10/31 10:04:46;;;;;;;18.38;7.97;;;;;;;;;;6273937;22;20008;-83
2022/10/31 10:07:40;;;;;;;20.98;7.70;;;;;;;;;;6247241;22;20007;-82
2022/10/31 10:10:30;;;;;;;21.95;8.68;;;;;;;;;;6248630;22;20003;-82
2022/10/31 10:13:11;;;;;;;28.75;13.30;;;;;;;;;;6252008;22;20012;-83
2022/10/31 10:15:54;;;;;;;21.05;8.40;;;;;;;;;;6247973;22;20004;-82
2022/10/31 10:18:20;;;;;;;26.05;7.28;;;;;;;;;;6274743;22;20018;-82
2022/10/31 10:21:30;;;;;;;18.35;7.60;;;;;;;;;;6275969;22;20404;-83
2022/10/31 10:24:11;;;;;;;15.55;6.80;;;;;;;;;;6249969;22;20015;-82
2022/10/31 10:26:37;;;;;;;18.85;6.70;;;;;;;;;;6246932;22;20004;-81
2022/10/31 10:29:17;;;;;;;20.25;7.03;;;;;;;;;;6274720;22;20011;-83
2022/10/31 10:31:42;;;;;;;18.35;6.40;;;;;;;;;;6274569;22;20072;-83
2022/10/31 10:34:14;;;;;;;15.00;7.15;;;;;;;;;;6221505;22;20012;-83
2022/10/31 10:36:40;;;;;;;16.02;6.88;;;;;;;;;;6222816;22;20031;-83
2022/10/31 10:39:18;;;;;;;20.52;7.85;;;;;;;;;;6274573;22;20007;-83
2022/10/31 10:41:47;;;;;;;19.67;7.10;;;;;;;;;;6247905;22;20016;-83
2022/10/31 10:44:12;;;;;;;22.52;7.60;;;;;;;;;;6248482;22;20054;-83
2022/10/31 10:49:35;;;;;;;19.73;7.20;;;;;;;;;;6231297;22;20014;-83
2022/10/31 10:52:23;;;;;;;24.15;7.10;;;;;;;;;;6274237;22;20000;-83
2022/10/31 10:55:25;;;;;;;20.88;7.22;;;;;;;;;;6274733;22;20379;-83
2022/10/31 10:58:06;;;;;;;21.20;7.63;;;;;;;;;;6275090;22;20443;-83
2022/10/31 11:00:42;;;;;;;19.75;7.90;;;;;;;;;;6247539;22;20392;-83
2022/10/31 11:03:23;;;;;;;21.33;7.78;;;;;;;;;;6199364;22;20031;-83
2022/10/31 11:05:53;;;;;;;20.80;8.20;;;;;;;;;;6274082;22;20416;-83
2022/10/31 11:08:29;;;;;;;18.17;7.10;;;;;;;;;;6196082;22;20174;-83
2022/10/31 11:11:04;;;;;;;19.63;8.73;;;;;;;;;;6274750;22;20060;-83
2022/10/31 11:13:32;;;;;;;18.13;9.32;;;;;;;;;;6276517;22;20004;-83
2022/10/31 11:16:06;;;;;;;14.85;7.97;;;;;;;;;;6249174;22;20010;-82
2022/10/31 11:18:37;;;;;;;19.23;7.30;;;;;;;;;;6247586;22;20008;-83
2022/10/31 11:21:04;;;;;;;19.13;7.50;;;;;;;;;;6273955;22;20003;-82
2022/10/31 11:23:29;;;;;;;18.70;8.13;;;;;;;;;;6246980;22;20572;-82
2022/10/31 11:25:57;;;;;;;18.30;7.60;;;;;;;;;;6246541;22;20008;-83
2022/10/31 11:28:23;;;;;;;16.95;7.50;;;;;;;;;;6273763;22;20414;-82
2022/10/31 11:30:55;;;;;;;20.27;7.07;;;;;;;;;;6275193;22;20003;-82
2022/10/31 11:33:37;;;;;;;17.27;7.45;;;;;;;;;;6248861;22;20056;-82
2022/10/31 11:36:14;;;;;;;18.08;7.18;;;;;;;;;;6274400;22;20008;-82
2022/10/31 11:38:41;;;;;;;19.35;7.68;;;;;;;;;;6225538;22;20188;-84
2022/10/31 11:41:09;;;;;;;23.25;7.88;;;;;;;;;;6274441;22;20083;-83
2022/10/31 11:43:35;;;;;;;20.73;7.80;;;;;;;;;;6248544;22;20019;-82
2022/10/31 11:46:09;;;;;;;30.27;12.13;;;;;;;;;;6196800;22;20004;-83
2022/10/31 11:48:34;;;;;;;28.98;15.18;;;;;;;;;;6274421;22;20003;-83
2022/10/31 11:51:06;;;;;;;19.42;7.70;;;;;;;;;;6247409;22;19999;-82
2022/10/31 11:53:35;;;;;;;19.20;8.00;;;;;;;;;;6273619;22;20000;-82
2022/10/31 11:56:05;;;;;;;22.10;8.02;;;;;;;;;;6274208;22;20621;-83
2022/10/31 11:58:30;;;;;;;18.23;7.55;;;;;;;;;;6247366;22;20474;-83
2022/10/31 12:00:56;;;;;;;17.52;7.55;;;;;;;;;;6197536;22;20008;-82
2022/10/31 12:03:22;;;;;;;23.08;7.82;;;;;;;;;;6247122;22;20015;-84
2022/10/31 12:05:52;;;;;;;26.55;7.57;;;;;;;;;;6274641;22;20000;-84
2022/10/31 12:08:17;;;;;;;23.15;7.80;;;;;;;;;;6222326;22;20074;-84
2022/10/31 12:11:11;;;;;;;29.90;7.55;;;;;;;;;;6274118;22;20011;-82
2022/10/31 12:13:56;;;;;;;26.38;7.95;;;;;;;;;;6211634;22;20004;-85
2022/10/31 12:16:25;;;;;;;18.50;7.47;;;;;;;;;;6274403;22;20011;-84
2022/10/31 12:19:01;;;;;;;24.67;8.02;;;;;;;;;;6197250;22;1195707;-83
2022/10/31 12:21:42;;;;;;;22.38;7.90;;;;;;;;;;6250040;22;20343;-84
2022/10/31 12:24:53;;;;;;;21.80;7.65;;;;;;;;;;6223446;22;20064;-83
2022/10/31 12:27:49;;;;;;;22.77;7.40;;;;;;;;;;6197559;22;20004;-84
2022/10/31 12:30:14;;;;;;;18.00;7.45;;;;;;;;;;6275304;22;20004;-83
2022/10/31 12:33:12;;;;;;;20.52;7.50;;;;;;;;;;6275719;22;20053;-78
2022/10/31 12:36:00;;;;;;;14.55;7.10;;;;;;;;;;6248130;22;20011;-78
2022/10/31 12:39:01;;;;;;;22.88;7.93;;;;;;;;;;6225965;22;20397;-78
2022/10/31 12:41:47;;;;;;;19.75;7.43;;;;;;;;;;6223594;22;20389;-78
2022/10/31 12:44:17;;;;;;;24.08;7.18;;;;;;;;;;6248278;22;20081;-77
2022/10/31 12:46:58;;;;;;;19.17;7.28;;;;;;;;;;6248648;22;20010;-78
2022/10/31 12:50:02;;;;;;;19.55;7.13;;;;;;;;;;6274871;22;20348;-78
2022/10/31 12:53:04;;;;;;;15.07;6.88;;;;;;;;;;6228326;22;20004;-77
2022/10/31 12:55:48;;;;;;;18.83;7.03;;;;;;;;;;6275335;22;20382;-77
2022/10/31 12:58:32;;;;;;;24.70;7.20;;;;;;;;;;6248118;22;20003;-78
2022/10/31 13:01:14;;;;;;;18.70;7.30;;;;;;;;;;6223369;22;20050;-77
2022/10/31 13:04:22;;;;;;;16.55;7.05;;;;;;;;;;6249964;22;20003;-77
2022/10/31 13:06:50;;;;;;;33.05;8.57;;;;;;;;;;6134070;23;20039;-77
2022/10/31 13:09:18;;;;;;;30.30;9.68;;;;;;;;;;6224770;22;20015;-77
2022/10/31 13:11:46;;;;;;;18.27;6.85;;;;;;;;;;6247412;22;20312;-76
2022/10/31 13:14:15;;;;;;;24.00;6.90;;;;;;;;;;6248305;22;20003;-77
2022/10/31 13:16:42;;;;;;;26.77;7.55;;;;;;;;;;6247796;22;20429;-77
2022/10/31 13:19:35;;;;;;;26.48;7.63;;;;;;;;;;6222510;22;20350;-76
2022/10/31 13:22:21;;;;;;;21.48;6.15;;;;;;;;;;6251583;22;20520;-77
2022/10/31 13:25:05;;;;;;;25.95;8.50;;;;;;;;;;6247885;22;20072;-77
2022/10/31 13:27:43;;;;;;;27.08;8.50;;;;;;;;;;6248730;22;20000;-77
2022/10/31 13:30:16;;;;;;;20.10;7.47;;;;;;;;;;6250265;22;20416;-76
2022/10/31 13:32:58;;;;;;;22.75;6.78;;;;;;;;;;6245927;22;20012;-77
2022/10/31 13:35:28;;;;;;;17.83;6.28;;;;;;;;;;6274176;22;20003;-78
2022/10/31 13:38:03;;;;;;;17.85;6.60;;;;;;;;;;6274855;22;20418;-77
2022/10/31 13:40:34;;;;;;;23.17;7.03;;;;;;;;;;6274788;22;20000;-77
2022/10/31 13:43:10;;;;;;;18.92;7.30;;;;;;;;;;6274377;22;20007;-77
2022/10/31 13:45:46;;;;;;;15.73;6.43;;;;;;;;;;6249414;22;20099;-76
2022/10/31 13:48:15;;;;;;;21.48;6.78;;;;;;;;;;6224207;22;20003;-75
2022/10/31 13:50:41;;;;;;;19.27;6.57;;;;;;;;;;6274860;22;20003;-77
2022/10/31 13:53:20;;;;;;;15.35;6.22;;;;;;;;;;6222803;22;20003;-77
2022/10/31 13:55:50;;;;;;;25.70;6.88;;;;;;;;;;6247457;22;20119;-78
2022/10/31 13:58:26;;;;;;;13.70;6.10;;;;;;;;;;6222167;22;20007;-77
2022/10/31 14:01:09;;;;;;;23.23;6.78;;;;;;;;;;6274083;22;20000;-77
2022/10/31 14:03:36;;;;;;;46.22;7.88;;;;;;;;;;6274026;22;20012;-77
2022/10/31 14:06:02;;;;;;;28.42;7.15;;;;;;;;;;6248162;22;20000;-77
2022/10/31 14:08:34;;;;;;;21.00;6.65;;;;;;;;;;6277309;22;20381;-77
2022/10/31 14:10:59;;;;;;;26.13;7.03;;;;;;;;;;6228843;22;20003;-77
2022/10/31 14:13:37;;;;;;;19.98;6.80;;;;;;;;;;6301160;22;20051;-78
2022/10/31 14:16:16;;;;;;;20.27;6.22;;;;;;;;;;6275642;22;20014;-77
2022/10/31 14:18:45;;;;;;;14.73;6.75;;;;;;;;;;6299434;22;19996;-76
2022/10/31 14:21:23;;;;;;;21.58;6.55;;;;;;;;;;6246584;22;20040;-76
2022/10/31 14:23:49;;;;;;;19.25;6.25;;;;;;;;;;6277836;22;20012;-77
2022/10/31 14:26:26;;;;;;;17.73;6.47;;;;;;;;;;6246410;22;20063;-76
2022/10/31 14:28:53;;;;;;;16.40;5.90;;;;;;;;;;6274401;22;20007;-76
2022/10/31 14:31:38;;;;;;;14.25;6.10;;;;;;;;;;6274087;22;20023;-76
2022/10/31 14:34:07;;;;;;;20.17;6.35;;;;;;;;;;6247243;22;20027;-76
2022/10/31 14:36:47;;;;;;;17.67;6.60;;;;;;;;;;6274807;22;20007;-76
2022/10/31 14:39:34;;;;;;;19.25;6.47;;;;;;;;;;6247866;22;20035;-77
2022/10/31 14:42:28;;;;;;;17.05;6.07;;;;;;;;;;6274352;22;20004;-77
2022/10/31 14:45:24;;;;;;;19.67;6.97;;;;;;;;;;6251703;22;20004;-76
2022/10/31 14:48:07;;;;;;;16.92;7.03;;;;;;;;;;6232101;22;20351;-76
2022/10/31 14:50:35;;;;;;;22.67;9.57;;;;;;;;;;6252425;22;20004;-76
2022/10/31 14:53:02;;;;;;;24.67;10.38;;;;;;;;;;6276634;22;20061;-76