Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:36;;;;;;;11.13;5.60;;;;;;;5.98;75.26;99722.47;4993915;28;20054;-76
2021/03/15 00:03:03;;;;;;;16.08;6.78;;;;;;;6.03;74.30;99713.28;4993017;28;20057;-76
2021/03/15 00:05:30;;;;;;;15.90;7.10;;;;;;;6.04;74.88;99718.50;4994548;28;20062;-76
2021/03/15 00:07:57;;;;;;;13.40;7.40;;;;;;;6.12;74.38;99710.66;4993301;28;20151;-76
2021/03/15 00:10:25;;;;;;;13.68;7.80;;;;;;;6.13;73.96;99712.28;4993602;28;20054;-76
2021/03/15 00:12:52;;;;;;;11.63;6.80;;;;;;;6.16;74.05;99706.16;4991487;28;20051;-76
2021/03/15 00:15:24;;;;;;;13.77;7.18;;;;;;;6.20;73.95;99699.69;4993806;28;20054;-76
2021/03/15 00:17:52;;;;;;;12.60;7.38;;;;;;;6.26;73.46;99690.19;4993311;28;20058;-76
2021/03/15 00:20:21;;;;;;;12.10;7.07;;;;;;;6.31;72.81;99692.03;4993313;28;20050;-75
2021/03/15 00:22:49;;;;;;;11.30;7.18;;;;;;;6.35;73.54;99681.19;4992266;28;20058;-76
2021/03/15 00:25:17;;;;;;;19.02;8.45;;;;;;;6.37;72.86;99681.72;4979695;28;20074;-76
2021/03/15 00:27:45;;;;;;;14.70;8.15;;;;;;;6.42;73.81;99676.88;4987779;28;20058;-76
2021/03/15 00:30:14;;;;;;;13.68;8.07;;;;;;;6.44;73.16;99680.16;4993122;28;20058;-76
2021/03/15 00:32:45;;;;;;;15.25;8.52;;;;;;;6.54;73.31;99676.38;4993480;28;20069;-76
2021/03/15 00:35:21;;;;;;;14.35;8.25;;;;;;;6.49;72.50;99663.47;4997783;28;20062;-76
2021/03/15 00:37:50;;;;;;;16.58;9.43;;;;;;;6.59;72.78;99664.38;4997216;28;20065;-76
2021/03/15 00:40:26;;;;;;;17.38;11.32;;;;;;;6.62;73.10;99658.25;4998261;28;20058;-76
2021/03/15 00:42:59;;;;;;;17.50;10.00;;;;;;;6.72;72.80;99663.59;4991336;28;20062;-76
2021/03/15 00:45:29;;;;;;;14.45;9.90;;;;;;;6.75;72.18;99657.41;4990361;28;20058;-76
2021/03/15 00:47:59;;;;;;;16.73;10.48;;;;;;;6.79;71.83;99652.91;4998142;28;20054;-76
2021/03/15 00:50:34;;;;;;;18.00;11.93;;;;;;;6.79;72.27;99650.13;4997611;28;20058;-76
2021/03/15 00:53:05;;;;;;;17.42;11.10;;;;;;;6.80;71.35;99649.00;4998369;28;20078;-75
2021/03/15 00:55:49;;;;;;;17.17;11.15;;;;;;;6.80;71.66;99640.69;4996480;28;20081;-76
2021/03/15 00:58:19;;;;;;;20.38;12.60;;;;;;;6.81;71.59;99641.53;4997559;28;20054;-75
2021/03/15 01:00:49;;;;;;;;;;;;;;;6.83;71.45;99640.09;4998702;28;20058;-75
2021/03/15 01:03:18;;;;;;;;;;;;;;;6.82;71.41;99634.84;4993276;28;19922;-75
2021/03/15 01:05:56;;;;;;;28.38;12.65;;;;;;;6.85;71.98;99637.00;4998138;28;19921;-76
2021/03/15 01:08:24;;;;;;;19.02;13.02;;;;;;;6.74;71.46;99627.28;4999375;28;20065;-76
2021/03/15 01:10:54;;;;;;;18.30;13.13;;;;;;;6.78;72.13;99626.34;4997976;28;20062;-76
2021/03/15 01:13:22;;;;;;;19.67;13.77;;;;;;;6.79;72.33;99625.22;4998905;28;20061;-75
2021/03/15 01:16:00;;;;;;;22.63;15.05;;;;;;;6.82;72.52;99627.34;4999388;28;20054;-76
2021/03/15 01:18:33;;;;;;;23.23;14.32;;;;;;;6.86;72.41;99622.84;4998165;28;20061;-76
2021/03/15 01:21:02;;;;;;;16.52;10.57;;;;;;;6.86;72.03;99625.59;4999640;28;20065;-76
2021/03/15 01:23:32;;;;;;;20.90;13.50;;;;;;;6.86;72.57;99622.03;5002845;28;20057;-76
2021/03/15 01:26:03;;;;;;;18.95;14.55;;;;;;;6.80;73.47;99613.00;4988448;28;20065;-76
2021/03/15 01:28:32;;;;;;;19.65;13.98;;;;;;;6.79;72.91;99622.47;5001753;28;20484;-75
2021/03/15 01:31:06;;;;;;;17.95;13.23;;;;;;;6.75;73.13;99617.84;5001313;28;20066;-75
2021/03/15 01:33:34;;;;;;;15.10;10.27;;;;;;;6.74;72.32;99616.19;4999942;28;20066;-76
2021/03/15 01:36:01;;;;;;;16.17;10.93;;;;;;;6.75;72.65;99606.78;4987889;28;20058;-76
2021/03/15 01:38:28;;;;;;;14.75;10.88;;;;;;;6.71;73.35;99606.56;4994340;28;20069;-76
2021/03/15 01:40:54;;;;;;;17.40;12.77;;;;;;;6.71;73.58;99601.84;4992657;28;20062;-76
2021/03/15 01:43:21;;;;;;;21.45;13.15;;;;;;;6.71;73.99;99593.56;4991326;28;20054;-76
2021/03/15 01:45:48;;;;;;;18.75;13.57;;;;;;;6.74;73.79;99594.06;4996886;28;20062;-76
2021/03/15 01:48:15;;;;;;;21.90;14.23;;;;;;;6.77;74.54;99593.47;4997053;28;20061;-76
2021/03/15 01:50:46;;;;;;;16.95;12.55;;;;;;;6.74;73.61;99588.53;4995909;28;20062;-76
2021/03/15 01:53:13;;;;;;;17.85;12.82;;;;;;;6.77;74.05;99580.44;4996801;28;20061;-77
2021/03/15 01:55:40;;;;;;;16.67;11.90;;;;;;;6.74;74.28;99577.47;4994190;28;20050;-76
2021/03/15 01:58:07;;;;;;;17.33;11.90;;;;;;;6.73;73.90;99573.88;4984273;28;20054;-76
2021/03/15 02:00:37;;;;;;;15.40;10.65;;;;;;;6.76;73.86;99566.91;4981762;28;20057;-76
2021/03/15 02:03:06;;;;;;;14.45;10.52;;;;;;;6.76;73.44;99559.44;4996395;28;20058;-76
2021/03/15 02:05:34;;;;;;;14.00;10.63;;;;;;;6.79;73.38;99553.25;4996015;28;20066;-76
2021/03/15 02:08:03;;;;;;;15.15;10.48;;;;;;;6.80;73.72;99554.88;4995940;28;20050;-76
2021/03/15 02:10:31;;;;;;;14.32;10.40;;;;;;;6.81;73.50;99544.66;4996714;28;20412;-76
2021/03/15 02:13:32;;;;;;;15.32;10.52;;;;;;;6.81;74.04;99544.66;4995179;28;20097;-76
2021/03/15 02:16:04;;;;;;;16.00;10.43;;;;;;;6.86;73.76;99539.78;4996724;28;20515;-76
2021/03/15 02:18:45;;;;;;;17.08;10.88;;;;;;;6.88;73.97;99545.03;4995745;28;20058;-76
2021/03/15 02:21:53;;;;;;;14.52;10.00;;;;;;;6.88;73.96;99540.31;4996191;28;20054;-76
2021/03/15 02:24:27;;;;;;;22.83;13.27;;;;;;;6.96;73.81;99537.94;4993129;28;20504;-76
2021/03/15 02:27:14;;;;;;;16.13;11.50;;;;;;;7.00;74.10;99530.66;4987235;28;20488;-76
2021/03/15 02:30:17;;;;;;;13.27;9.45;;;;;;;7.03;73.13;99525.28;4995888;28;20073;-76
2021/03/15 02:33:23;;;;;;;15.23;10.13;;;;;;;6.98;73.54;99532.91;4979481;28;20120;-76
2021/03/15 02:35:52;;;;;;;13.10;9.57;;;;;;;6.95;73.18;99526.06;4995749;28;20065;-76
2021/03/15 02:38:22;;;;;;;13.27;9.93;;;;;;;6.98;73.61;99521.84;4995757;28;20055;-76
2021/03/15 02:40:55;;;;;;;14.00;9.27;;;;;;;6.97;73.67;99517.41;4995824;28;20062;-76
2021/03/15 02:43:27;;;;;;;14.38;9.50;;;;;;;6.98;73.24;99517.09;4994765;28;20058;-76
2021/03/15 02:46:02;;;;;;;13.27;9.75;;;;;;;6.98;73.90;99519.88;5002906;28;20080;-76
2021/03/15 02:48:31;;;;;;;15.95;9.38;;;;;;;6.98;73.14;99510.75;4999661;28;20065;-76
2021/03/15 02:51:01;;;;;;;14.18;9.35;;;;;;;6.96;73.46;99513.03;4989288;28;20055;-76
2021/03/15 02:53:31;;;;;;;17.08;10.35;;;;;;;6.94;73.77;99518.88;4989995;28;20066;-76
2021/03/15 02:56:02;;;;;;;17.75;10.70;;;;;;;6.91;74.16;99517.53;4993947;28;20062;-76
2021/03/15 02:58:31;;;;;;;18.52;12.05;;;;;;;6.94;74.43;99520.81;4995793;28;20062;-76
2021/03/15 03:01:00;;;;;;;17.63;10.93;;;;;;;6.97;74.71;99517.41;4993771;28;20074;-76
2021/03/15 03:03:28;;;;;;;17.40;9.57;;;;;;;6.98;74.28;99524.59;4994818;28;20058;-76
2021/03/15 03:05:56;;;;;;;16.02;9.93;;;;;;;6.97;74.55;99509.09;4996190;28;20057;-76
2021/03/15 03:08:26;;;;;;;12.57;8.80;;;;;;;6.92;74.34;99507.28;4994681;28;20050;-76
2021/03/15 03:10:54;;;;;;;14.35;8.73;;;;;;;6.90;74.13;99515.91;4994273;28;20061;-76
2021/03/15 03:13:23;;;;;;;15.05;9.60;;;;;;;6.92;74.78;99518.34;4988355;28;20050;-76
2021/03/15 03:15:51;;;;;;;13.25;8.48;;;;;;;6.92;74.00;99510.06;4996061;28;20058;-76
2021/03/15 03:18:21;;;;;;;19.48;9.95;;;;;;;6.90;74.31;99517.84;4995285;28;20054;-76
2021/03/15 03:20:51;;;;;;;16.17;8.45;;;;;;;6.90;74.49;99518.66;4994801;28;20061;-76
2021/03/15 03:23:19;;;;;;;15.98;9.07;;;;;;;6.93;75.12;99516.41;4986522;28;20436;-76
2021/03/15 03:25:48;;;;;;;13.65;8.40;;;;;;;6.96;74.32;99510.25;4994204;28;20061;-76
2021/03/15 03:28:16;;;;;;;12.77;8.02;;;;;;;6.95;74.02;99512.22;4993011;28;20412;-76
2021/03/15 03:30:45;;;;;;;14.05;8.60;;;;;;;6.97;74.16;99509.09;4995218;28;20062;-76
2021/03/15 03:33:14;;;;;;;16.83;9.65;;;;;;;6.97;74.83;99509.94;4994681;28;20075;-76
2021/03/15 03:35:42;;;;;;;16.15;9.95;;;;;;;7.03;74.76;99505.91;4994988;28;20062;-76
2021/03/15 03:38:10;;;;;;;15.90;10.00;;;;;;;7.07;74.85;99508.84;4988015;28;20059;-76
2021/03/15 03:40:37;;;;;;;19.23;9.85;;;;;;;7.14;74.65;99508.41;4988686;28;20065;-76
2021/03/15 03:43:05;;;;;;;18.98;9.85;;;;;;;7.13;74.20;99506.78;4993396;28;20054;-76
2021/03/15 03:45:32;;;;;;;18.88;10.45;;;;;;;7.15;74.06;99505.34;4994833;28;20400;-76
2021/03/15 03:48:02;;;;;;;17.52;11.15;;;;;;;7.18;75.28;99504.72;4995896;28;20065;-76
2021/03/15 03:50:41;;;;;;;16.63;9.90;;;;;;;7.22;74.06;99500.16;4998585;28;20073;-76
2021/03/15 03:53:16;;;;;;;13.90;9.18;;;;;;;7.23;73.84;99490.72;5000225;28;20088;-76
2021/03/15 03:55:51;;;;;;;14.40;8.80;;;;;;;7.26;73.56;99494.81;4999302;28;20069;-76
2021/03/15 03:58:24;;;;;;;14.63;9.32;;;;;;;7.26;74.37;99501.16;4996856;28;20058;-76
2021/03/15 04:01:05;;;;;;;16.88;9.23;;;;;;;7.26;73.88;99498.41;4983176;28;20057;-76
2021/03/15 04:03:38;;;;;;;15.93;9.05;;;;;;;7.31;73.74;99500.25;4999330;28;20069;-76
2021/03/15 04:06:16;;;;;;;15.40;8.88;;;;;;;7.31;73.73;99500.25;4999701;28;20066;-76
2021/03/15 04:08:54;;;;;;;17.13;9.48;;;;;;;7.32;73.91;99493.56;5001190;28;20551;-76
2021/03/15 04:11:28;;;;;;;18.42;9.95;;;;;;;7.34;74.58;99507.91;5000455;28;20058;-76
2021/03/15 04:14:02;;;;;;;19.35;11.38;;;;;;;7.32;74.52;99502.66;4999065;28;20069;-76
2021/03/15 04:16:41;;;;;;;19.63;10.27;;;;;;;7.38;73.40;99503.38;4995943;28;20062;-76
2021/03/15 04:19:24;;;;;;;16.02;10.10;;;;;;;7.38;73.31;99508.91;4996535;28;20054;-76
2021/03/15 04:22:02;;;;;;;14.63;9.07;;;;;;;7.40;73.45;99511.38;4999714;28;20058;-76
2021/03/15 04:24:33;;;;;;;16.42;9.10;;;;;;;7.41;73.94;99513.81;4990468;28;20054;-76
2021/03/15 04:27:05;;;;;;;15.75;10.07;;;;;;;7.44;73.46;99517.91;4999555;28;20066;-76
2021/03/15 04:29:39;;;;;;;13.50;9.05;;;;;;;7.47;73.20;99520.84;4998271;28;20065;-76
2021/03/15 04:32:16;;;;;;;17.10;9.63;;;;;;;7.49;74.06;99521.34;4998765;28;20058;-76
2021/03/15 04:34:48;;;;;;;11.65;8.57;;;;;;;7.51;73.95;99530.16;4987640;28;20086;-76
2021/03/15 04:37:24;;;;;;;13.52;8.82;;;;;;;7.51;73.13;99527.38;4979706;28;20057;-76
2021/03/15 04:39:54;;;;;;;13.93;9.48;;;;;;;7.52;73.03;99522.69;4998962;28;20065;-76
2021/03/15 04:42:26;;;;;;;14.63;9.35;;;;;;;7.54;73.10;99534.28;4994908;28;20084;-76
2021/03/15 04:44:58;;;;;;;16.50;11.02;;;;;;;7.52;72.87;99531.00;4996709;28;20058;-76
2021/03/15 04:47:25;;;;;;;14.50;9.88;;;;;;;7.52;72.09;99531.81;4981255;28;20050;-76
2021/03/15 04:49:53;;;;;;;16.55;9.93;;;;;;;7.54;72.57;99539.81;4992661;28;20068;-76
2021/03/15 04:52:20;;;;;;;15.77;10.38;;;;;;;7.52;72.89;99531.00;4992143;28;20081;-76
2021/03/15 04:54:47;;;;;;;15.75;11.15;;;;;;;7.51;72.95;99534.88;4995747;28;20069;-76
2021/03/15 04:57:15;;;;;;;17.40;10.93;;;;;;;7.55;72.79;99540.63;4999211;28;20054;-75
2021/03/15 04:59:43;;;;;;;17.60;10.63;;;;;;;7.48;72.44;99541.88;4998729;28;20483;-76
2021/03/15 05:02:11;;;;;;;16.73;10.93;;;;;;;7.46;72.13;99546.13;4999353;28;20066;-76
2021/03/15 05:04:39;;;;;;;14.95;10.45;;;;;;;7.44;72.25;99542.84;4999504;28;20054;-76
2021/03/15 05:07:08;;;;;;;16.00;11.18;;;;;;;7.41;72.16;99546.22;4997637;28;20496;-76
2021/03/15 05:09:37;;;;;;;17.65;11.48;;;;;;;7.39;72.20;99552.13;4999206;28;20058;-76
2021/03/15 05:12:05;;;;;;;18.53;11.60;;;;;;;7.43;71.97;99543.97;4999816;28;20054;-76
2021/03/15 05:14:32;;;;;;;17.65;11.48;;;;;;;7.42;72.09;99554.25;4998879;28;20481;-76
2021/03/15 05:16:59;;;;;;;19.20;12.32;;;;;;;7.42;72.20;99554.25;4995892;28;20058;-76
2021/03/15 05:19:28;;;;;;;13.77;10.20;;;;;;;7.44;72.44;99560.28;5000240;28;20050;-76
2021/03/15 05:21:55;;;;;;;16.80;11.00;;;;;;;7.45;71.92;99559.13;4999501;28;20054;-76
2021/03/15 05:24:22;;;;;;;15.80;10.50;;;;;;;7.45;72.26;99564.66;4992176;28;20054;-76
2021/03/15 05:26:50;;;;;;;16.45;11.05;;;;;;;7.43;71.64;99563.34;4981753;28;20062;-76
2021/03/15 05:29:19;;;;;;;15.93;10.23;;;;;;;7.38;72.00;99575.41;4997390;28;20065;-76
2021/03/15 05:31:48;;;;;;;11.32;8.48;;;;;;;7.37;72.18;99568.22;4999121;28;20061;-76
2021/03/15 05:34:19;;;;;;;10.57;7.68;;;;;;;7.35;71.78;99575.19;4987438;28;20058;-76
2021/03/15 05:36:56;;;;;;;9.63;7.07;;;;;;;7.35;71.13;99576.03;4986859;28;20054;-76
2021/03/15 05:39:28;;;;;;;10.98;6.45;;;;;;;7.34;71.10;99573.56;5003365;28;20073;-76
2021/03/15 05:42:16;;;;;;;11.73;7.43;;;;;;;7.31;71.35;99577.78;5005743;28;20420;-76
2021/03/15 05:45:01;;;;;;;10.18;6.88;;;;;;;7.25;71.89;99588.19;5006174;28;20073;-76
2021/03/15 05:48:16;;;;;;;9.80;7.45;;;;;;;7.26;71.49;99588.97;5003598;28;20420;-76
2021/03/15 05:51:22;;;;;;;10.30;6.50;;;;;;;7.25;71.08;99596.47;4974332;28;20069;-76
2021/03/15 05:54:28;;;;;;;7.85;5.97;;;;;;;7.26;70.88;99606.41;4970450;28;20066;-76
2021/03/15 05:57:27;;;;;;;10.27;6.07;;;;;;;7.23;71.32;99601.53;4969155;28;20065;-76
2021/03/15 06:00:11;;;;;;;8.17;5.93;;;;;;;7.24;71.01;99608.69;5009536;28;20065;-76
2021/03/15 06:03:12;;;;;;;11.10;5.88;;;;;;;7.22;71.94;99616.47;5004706;28;20504;-76
2021/03/15 06:05:47;;;;;;;13.52;6.95;;;;;;;7.26;71.83;99623.03;4996213;28;20707;-76
2021/03/15 06:08:23;;;;;;;11.35;7.03;;;;;;;7.24;71.93;99616.19;4992455;28;20062;-76
2021/03/15 06:11:11;;;;;;;10.95;7.28;;;;;;;7.29;72.31;99619.66;4995363;28;20054;-76
2021/03/15 06:13:42;;;;;;;13.90;8.45;;;;;;;7.29;72.47;99618.84;4992809;28;20447;-76
2021/03/15 06:16:15;;;;;;;12.65;8.27;;;;;;;7.34;72.58;99620.66;4992853;28;20061;-76
2021/03/15 06:18:48;;;;;;;13.55;8.38;;;;;;;7.39;71.99;99615.84;4996788;28;20066;-76
2021/03/15 06:21:23;;;;;;;13.65;8.27;;;;;;;7.40;71.71;99634.06;5001255;28;20392;-76
2021/03/15 06:24:07;;;;;;;12.18;7.90;;;;;;;7.46;71.45;99632.00;4991985;28;20062;-76
2021/03/15 06:26:43;;;;;;;10.70;7.35;;;;;;;7.51;70.54;99635.47;4995743;28;20065;-76
2021/03/15 06:29:14;;;;;;;11.52;7.47;;;;;;;7.50;70.58;99639.38;4997503;28;20058;-76
2021/03/15 06:31:50;;;;;;;11.38;7.57;;;;;;;7.51;70.96;99634.66;5000156;28;20069;-76
2021/03/15 06:34:32;;;;;;;10.73;7.15;;;;;;;7.53;70.53;99635.16;5002353;28;20054;-76
2021/03/15 06:37:04;;;;;;;11.63;6.53;;;;;;;7.51;70.26;99645.72;4997403;28;20061;-76
2021/03/15 06:39:39;;;;;;;9.38;5.75;;;;;;;7.54;70.31;99650.66;4998710;28;20058;-76
2021/03/15 06:42:20;;;;;;;10.18;6.25;;;;;;;7.58;70.06;99651.66;4997478;28;20054;-76
2021/03/15 06:44:55;;;;;;;8.02;5.40;;;;;;;7.66;69.69;99652.84;4993307;28;20058;-76
2021/03/15 06:47:32;;;;;;;8.50;5.63;;;;;;;7.69;69.89;99664.13;4996750;28;20050;-76
2021/03/15 06:50:06;;;;;;;7.75;5.13;;;;;;;7.68;69.37;99656.94;5000386;28;20062;-76
2021/03/15 06:52:57;;;;;;;7.07;4.65;;;;;;;7.76;69.45;99657.31;4998552;28;20050;-76
2021/03/15 06:58:52;;;;;;;7.13;4.38;;;;;;;7.76;69.25;99676.72;4996218;28;20409;-76
2021/03/15 07:01:26;;;;;;;9.25;4.80;;;;;;;7.71;70.08;99677.69;4990370;28;20415;-76
2021/03/15 07:04:16;;;;;;;7.38;4.32;;;;;;;7.81;69.74;99684.91;4990329;28;20069;-76
2021/03/15 07:06:59;;;;;;;7.97;4.43;;;;;;;7.86;69.51;99687.56;4991709;28;20087;-76
2021/03/15 07:09:38;;;;;;;7.72;4.50;;;;;;;7.87;69.30;99691.97;4992424;28;20054;-77
2021/03/15 07:12:13;;;;;;;7.10;5.40;;;;;;;7.88;68.71;99699.16;4988347;28;20062;-77
2021/03/15 07:14:55;;;;;;;7.55;5.57;;;;;;;7.91;69.26;99698.53;4990517;28;20488;-77
2021/03/15 07:17:43;;;;;;;9.43;6.38;;;;;;;7.93;68.74;99710.13;4990360;28;20054;-75
2021/03/15 07:20:45;;;;;;;9.60;6.78;;;;;;;7.88;68.71;99711.06;4995807;28;20054;-77
2021/03/15 07:23:47;;;;;;;11.10;7.05;;;;;;;7.90;69.36;99724.63;4995383;28;20065;-77
2021/03/15 07:26:24;;;;;;;11.23;7.15;;;;;;;7.94;69.17;99728.41;4997726;28;20510;-78
2021/03/15 07:29:10;;;;;;;13.00;7.95;;;;;;;8.03;68.64;99723.72;4998479;28;20058;-77
2021/03/15 07:31:51;;;;;;;15.15;8.25;;;;;;;8.14;67.87;99735.38;5000186;28;20065;-78
2021/03/15 07:34:35;;;;;;;12.38;7.47;;;;;;;8.30;67.44;99727.50;4986545;28;20058;-78
2021/03/15 07:37:23;;;;;;;12.73;8.27;;;;;;;8.74;66.47;99726.59;4997681;28;20065;-78
2021/03/15 07:39:55;;;;;;;12.50;8.65;;;;;;;9.30;64.56;99732.50;4996392;28;20468;-78
2021/03/15 07:42:27;;;;;;;13.02;7.93;;;;;;;9.91;62.98;99740.03;4994105;28;20091;-75
2021/03/15 07:45:05;;;;;;;10.57;7.25;;;;;;;10.47;61.55;99729.81;4997692;28;20058;-75
2021/03/15 07:47:45;;;;;;;8.15;6.93;;;;;;;11.46;58.82;99731.47;4997656;28;20461;-73
2021/03/15 07:50:44;;;;;;;8.70;6.18;;;;;;;12.03;56.24;99744.00;4996924;28;20334;-73
2021/03/15 07:53:49;;;;;;;7.70;6.10;;;;;;;12.17;55.54;99743.72;4997398;28;20065;-77
2021/03/15 07:56:21;;;;;;;8.90;5.90;;;;;;;13.36;53.16;99735.44;4999656;28;20050;-79
2021/03/15 07:59:13;;;;;;;8.52;5.05;;;;;;;14.00;50.04;99738.53;4992086;28;20484;-77
2021/03/15 08:01:45;;;;;;;7.63;5.32;;;;;;;15.58;47.16;99735.03;4998197;28;20074;-77
2021/03/15 08:04:24;;;;;;;6.72;4.85;;;;;;;16.38;45.84;99740.34;5002747;28;20074;-78
2021/03/15 08:06:57;;;;;;;8.35;4.55;;;;;;;15.80;45.32;99744.78;4996630;28;20054;-77
2021/03/15 08:09:34;;;;;;;7.32;3.90;;;;;;;15.33;45.00;99747.66;4997875;28;20062;-77
2021/03/15 08:12:09;;;;;;;7.22;3.78;;;;;;;14.65;46.02;99757.19;4997456;28;20078;-78
2021/03/15 08:14:49;;;;;;;7.13;3.72;;;;;;;14.20;46.75;99756.31;4998213;28;20066;-77
2021/03/15 08:17:43;;;;;;;5.70;3.60;;;;;;;13.35;48.45;99758.97;4990398;28;20061;-77
2021/03/15 08:20:12;;;;;;;6.82;3.70;;;;;;;12.80;50.50;99769.50;4978889;28;20077;-77
2021/03/15 08:22:45;;;;;;;8.98;4.68;;;;;;;12.38;51.57;99772.44;4996369;28;20062;-78
2021/03/15 08:25:17;;;;;;;10.48;5.03;;;;;;;11.94;52.84;99773.97;4998895;28;20070;-78
2021/03/15 08:28:06;;;;;;;8.90;4.38;;;;;;;11.64;53.82;99778.78;4999624;28;20055;-78
2021/03/15 08:30:45;;;;;;;8.77;4.22;;;;;;;11.19;54.84;99782.97;4995238;28;20050;-77
2021/03/15 08:33:22;;;;;;;6.45;3.83;;;;;;;10.97;55.59;99792.41;4995167;28;20058;-77
2021/03/15 08:35:58;;;;;;;5.90;3.90;;;;;;;10.86;56.41;99791.97;4999839;28;20068;-77
2021/03/15 08:38:35;;;;;;;7.75;3.83;;;;;;;10.77;56.49;99786.44;5001236;28;20062;-77
2021/03/15 08:41:07;;;;;;;8.20;4.07;;;;;;;10.71;56.88;99790.53;4989700;28;20065;-77
2021/03/15 08:43:53;;;;;;;9.10;3.90;;;;;;;10.54;56.65;99796.13;5000847;28;20066;-77
2021/03/15 08:46:37;;;;;;;8.63;3.72;;;;;;;10.45;57.16;99798.94;4989453;28;20153;-76
2021/03/15 08:49:09;;;;;;;7.85;3.72;;;;;;;10.39;57.54;99807.81;4999041;28;20057;-76
2021/03/15 08:51:54;;;;;;;7.65;4.07;;;;;;;10.99;55.53;99806.03;4997209;28;20062;-76
2021/03/15 08:54:48;;;;;;;9.32;3.15;;;;;;;13.05;49.31;99789.13;4998438;28;20065;-76
2021/03/15 08:57:33;;;;;;;11.18;3.28;;;;;;;15.33;43.67;99792.56;5000076;28;20054;-76
2021/03/15 09:00:35;;;;;;;7.50;2.35;;;;;;;16.96;40.30;99790.88;4998396;28;20062;-76
2021/03/15 09:03:05;;;;;;;6.22;2.03;;;;;;;16.63;41.20;99795.06;4993322;28;20070;-77
2021/03/15 09:05:45;;;;;;;5.30;2.08;;;;;;;15.99;40.73;99790.91;4996615;28;20062;-77
2021/03/15 09:08:14;;;;;;;5.22;1.85;;;;;;;15.50;40.98;99797.00;4996860;28;20519;-77
2021/03/15 09:10:44;;;;;;;6.55;1.88;;;;;;;14.92;43.08;99801.16;4998089;28;20065;-77
2021/03/15 09:13:30;;;;;;;4.72;2.10;;;;;;;14.28;43.88;99793.75;4984352;28;20401;-76
2021/03/15 09:16:05;;;;;;;7.30;2.50;;;;;;;13.68;46.07;99791.56;4992726;28;20066;-76
2021/03/15 09:18:58;;;;;;;8.77;2.75;;;;;;;13.07;46.63;99792.38;4993462;28;20054;-76
2021/03/15 09:21:51;;;;;;;6.18;2.20;;;;;;;12.44;48.59;99805.75;4998384;28;20679;-76
2021/03/15 09:24:43;;;;;;;7.40;2.92;;;;;;;11.92;50.01;99807.81;4990108;28;20057;-76
2021/03/15 09:27:41;;;;;;;6.80;2.60;;;;;;;11.53;51.75;99804.28;5000377;28;20054;-77
2021/03/15 09:30:19;;;;;;;8.73;3.30;;;;;;;11.20;51.48;99815.28;5000314;28;20084;-76
2021/03/15 09:32:51;;;;;;;8.50;3.30;;;;;;;10.97;51.97;99815.53;4994627;28;20062;-76
2021/03/15 09:35:28;;;;;;;7.35;2.53;;;;;;;10.91;51.75;99830.78;5000933;28;20476;-77
2021/03/15 09:38:02;;;;;;;8.10;2.63;;;;;;;10.84;52.58;99824.91;4987037;28;20059;-76
2021/03/15 09:40:36;;;;;;;6.57;2.47;;;;;;;10.95;52.55;99823.41;4995832;28;20047;-76
2021/03/15 09:43:08;;;;;;;8.18;2.95;;;;;;;11.21;52.43;99825.25;5003036;28;20062;-75
2021/03/15 09:45:38;;;;;;;8.02;2.63;;;;;;;11.66;51.83;99818.31;4999394;28;20050;-76
2021/03/15 09:48:19;;;;;;;9.75;2.80;;;;;;;12.04;50.55;99818.25;4996837;28;20058;-76
2021/03/15 09:50:51;;;;;;;5.32;2.50;;;;;;;12.17;50.46;99822.72;5003065;28;20057;-76
2021/03/15 09:53:21;;;;;;;5.85;2.28;;;;;;;12.02;50.63;99820.56;5000385;28;20057;-76
2021/03/15 09:55:49;;;;;;;;;;;;;;;11.69;49.99;99812.84;4999142;28;20084;-76
2021/03/15 09:58:22;;;;;;;10.68;2.53;;;;;;;11.34;52.47;99834.56;4997837;28;19921;-77
2021/03/15 10:01:12;;;;;;;6.20;2.00;;;;;;;11.18;52.97;99843.47;5000433;28;20059;-77
2021/03/15 10:03:44;;;;;;;8.40;2.55;;;;;;;11.45;52.87;99846.97;4997961;28;20062;-76
2021/03/15 10:06:24;;;;;;;7.53;2.17;;;;;;;12.09;50.19;99848.72;5000453;28;20065;-76
2021/03/15 10:08:59;;;;;;;8.77;2.53;;;;;;;15.17;44.24;99834.66;4999184;28;20058;-77
2021/03/15 10:12:00;;;;;;;5.30;2.30;;;;;;;16.02;40.10;99826.69;5000366;28;20054;-77
2021/03/15 10:14:41;;;;;;;8.13;2.80;;;;;;;16.35;39.42;99825.41;4977387;28;20066;-78
2021/03/15 10:17:28;;;;;;;6.18;2.63;;;;;;;16.63;39.56;99827.97;4991111;28;20055;-77
2021/03/15 10:20:07;;;;;;;8.68;4.03;;;;;;;17.19;38.63;99826.63;4994735;28;20069;-76
2021/03/15 10:22:37;;;;;;;9.85;3.00;;;;;;;18.26;36.22;99819.84;5000619;28;20066;-77
2021/03/15 10:25:18;;;;;;;8.00;2.90;;;;;;;19.03;34.65;99828.84;5001112;28;20062;-77
2021/03/15 10:27:59;;;;;;;8.10;2.80;;;;;;;17.96;35.88;99814.22;5005317;28;20069;-77
2021/03/15 10:30:38;;;;;;;8.77;2.63;;;;;;;17.03;37.32;99810.69;5002551;28;20062;-76
2021/03/15 10:33:13;;;;;;;7.55;2.67;;;;;;;16.11;38.88;99821.69;4990393;28;20515;-76
2021/03/15 10:35:45;;;;;;;8.40;2.35;;;;;;;15.15;40.17;99835.00;5002524;28;20066;-76
2021/03/15 10:38:25;;;;;;;6.93;2.10;;;;;;;14.40;42.11;99849.72;5005054;28;20058;-76
2021/03/15 10:40:57;;;;;;;;;;;;;;;13.81;41.98;99842.75;5004454;28;20176;-77
2021/03/15 10:43:29;;;;;;;7.68;2.92;;;;;;;13.45;43.93;99844.41;5004903;28;19921;-76
2021/03/15 10:46:22;;;;;;;8.00;2.20;;;;;;;13.04;44.75;99836.97;5002548;28;20061;-76
2021/03/15 10:49:01;;;;;;;6.03;2.92;;;;;;;12.91;45.83;99844.53;5001894;28;20066;-76
2021/03/15 10:51:46;;;;;;;7.75;2.22;;;;;;;12.62;46.39;99843.53;5002332;28;20062;-76
2021/03/15 10:54:34;;;;;;;6.60;2.05;;;;;;;12.61;46.90;99843.88;4984704;28;20062;-77
2021/03/15 10:57:21;;;;;;;8.10;2.13;;;;;;;12.92;46.18;99846.97;4986239;28;20059;-76
2021/03/15 10:59:55;;;;;;;8.82;2.60;;;;;;;12.46;48.08;99851.72;5002409;28;20062;-76
2021/03/15 11:02:29;;;;;;;4.82;2.33;;;;;;;12.05;50.98;99863.69;5003578;28;20058;-76
2021/03/15 11:05:02;;;;;;;7.30;2.97;;;;;;;11.84;52.51;99866.44;5003214;28;20058;-76
2021/03/15 11:07:39;;;;;;;5.72;2.28;;;;;;;11.82;52.12;99863.16;5002023;28;20393;-78
2021/03/15 11:10:24;;;;;;;2.85;1.50;;;;;;;11.79;52.18;99871.06;5003383;28;20390;-80
2021/03/15 11:13:04;;;;;;;5.78;2.00;;;;;;;11.81;52.38;99867.13;4976585;28;20377;-78
2021/03/15 11:15:39;;;;;;;4.88;2.20;;;;;;;11.89;52.36;99877.47;5002027;28;20424;-76
2021/03/15 11:18:14;;;;;;;3.90;2.13;;;;;;;12.00;52.66;99877.88;5001768;28;20054;-76
2021/03/15 11:20:54;;;;;;;9.15;2.47;;;;;;;12.18;51.98;99865.44;5000408;28;20073;-76
2021/03/15 11:23:40;;;;;;;4.50;2.22;;;;;;;12.48;50.73;99870.94;4997817;28;20412;-75
2021/03/15 11:26:11;;;;;;;7.68;2.55;;;;;;;12.78;49.35;99868.84;4983139;28;20063;-75
2021/03/15 11:28:42;;;;;;;7.20;2.33;;;;;;;12.98;49.29;99861.56;4999261;28;20065;-75
2021/03/15 11:31:21;;;;;;;6.93;2.40;;;;;;;12.98;48.36;99867.16;5001239;28;20054;-76
2021/03/15 11:33:59;;;;;;;5.03;2.13;;;;;;;13.23;48.51;99865.22;4999174;28;20058;-77
2021/03/15 11:36:28;;;;;;;8.48;2.67;;;;;;;14.52;45.12;99858.09;4995350;28;20070;-77
2021/03/15 11:39:00;;;;;;;5.87;2.40;;;;;;;14.75;44.43;99863.19;4993528;28;20463;-76
2021/03/15 11:41:29;;;;;;;5.15;2.30;;;;;;;14.43;45.27;99860.25;4994590;28;20481;-75
2021/03/15 11:43:56;;;;;;;5.57;1.83;;;;;;;14.08;45.71;99860.00;4979838;28;20051;-75
2021/03/15 11:46:23;;;;;;;4.47;1.60;;;;;;;13.78;46.95;99871.47;4995305;28;20373;-75
2021/03/15 11:48:51;;;;;;;7.13;1.90;;;;;;;13.41;48.00;99874.25;4993078;28;20058;-76
2021/03/15 11:51:19;;;;;;;4.88;1.88;;;;;;;13.24;46.97;99882.81;4994041;28;20054;-75
2021/03/15 11:53:47;;;;;;;7.32;1.70;;;;;;;13.88;46.25;99884.16;4992935;28;20047;-74
2021/03/15 11:56:14;;;;;;;6.75;1.77;;;;;;;13.75;46.46;99883.34;4991944;28;20408;-75
2021/03/15 11:58:42;;;;;;;5.63;2.00;;;;;;;13.29;47.85;99885.41;4992613;28;20066;-76
2021/03/15 12:01:09;;;;;;;5.53;2.10;;;;;;;13.62;46.98;99881.72;4993236;28;20431;-75
2021/03/15 12:03:36;;;;;;;5.15;2.03;;;;;;;15.38;42.01;99871.69;4992628;28;20531;-75
2021/03/15 12:06:06;;;;;;;4.80;1.58;;;;;;;15.79;40.51;99875.16;4994308;28;20054;-75
2021/03/15 12:08:33;;;;;;;3.97;1.50;;;;;;;16.99;38.18;99860.47;4993946;28;20069;-75
2021/03/15 12:11:00;;;;;;;5.32;1.75;;;;;;;17.33;38.04;99862.69;4995422;28;20054;-75
2021/03/15 12:13:27;;;;;;;4.45;1.70;;;;;;;17.56;37.11;99871.13;4978255;28;20055;-76