Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:27;;;;;;;10.48;2.78;;;7.90;99.90;;;;;;4980540;28;20093;-83
2022/04/07 00:03:52;;;;;;;7.85;2.20;;;9.10;99.90;;;;;;4991021;28;20042;-85
2022/04/07 00:06:18;;;;;;;12.10;2.97;;;9.10;99.90;;;;;;5002875;28;20050;-84
2022/04/07 00:08:44;;;;;;;8.38;2.47;;;8.90;99.90;;;;;;5010889;28;20049;-82
2022/04/07 00:11:13;;;;;;;9.30;2.28;;;9.20;99.90;;;;;;5006198;28;20057;-85
2022/04/07 00:13:38;;;;;;;9.80;2.08;;;9.90;99.90;;;;;;5016944;28;20056;-84
2022/04/07 00:16:04;;;;;;;6.97;1.85;;;9.00;99.90;;;;;;5020143;28;20044;-85
2022/04/07 00:18:30;;;;;;;7.93;1.70;;;9.00;99.90;;;;;;5022037;28;20437;-84
2022/04/07 00:20:56;;;;;;;5.30;1.40;;;9.50;99.90;;;;;;5020433;28;20038;-82
2022/04/07 00:23:22;;;;;;;6.38;1.10;;;8.90;99.90;;;;;;5017951;28;20268;-86
2022/04/07 00:25:48;;;;;;;6.88;1.15;;;8.70;99.90;;;;;;5021409;28;20125;-85
2022/04/07 00:28:14;;;;;;;8.27;1.10;;;10.70;99.90;;;;;;5022863;28;20128;-84
2022/04/07 00:30:40;;;;;;;6.95;1.15;;;8.80;99.90;;;;;;5017964;28;20089;-82
2022/04/07 00:33:09;;;;;;;8.55;1.67;;;8.40;99.90;;;;;;5020215;28;20048;-85
2022/04/07 00:35:36;;;;;;;11.10;1.50;;;9.90;99.90;;;;;;5003254;28;20531;-84
2022/04/07 00:38:03;;;;;;;7.88;1.20;;;8.30;99.90;;;;;;5019976;28;20436;-84
2022/04/07 00:40:30;;;;;;;10.07;2.17;;;8.80;99.90;;;;;;5005994;28;20053;-84
2022/04/07 00:42:56;;;;;;;9.13;1.60;;;8.80;99.90;;;;;;5011391;28;20062;-81
2022/04/07 00:45:24;;;;;;;10.70;1.55;;;8.80;99.90;;;;;;5016018;28;20077;-86
2022/04/07 00:47:50;;;;;;;12.73;2.13;;;9.80;99.90;;;;;;5016648;28;20045;-86
2022/04/07 00:50:18;;;;;;;12.38;1.90;;;8.90;99.90;;;;;;5017859;28;20393;-87
2022/04/07 00:52:46;;;;;;;17.10;2.13;;;10.60;99.90;;;;;;4990132;28;20042;-84
2022/04/07 00:55:14;;;;;;;9.88;1.65;;;8.80;99.90;;;;;;4998011;28;20509;-84
2022/04/07 00:57:41;;;;;;;14.18;2.63;;;11.00;99.90;;;;;;5022085;28;20068;-85
2022/04/07 01:00:09;;;;;;;14.95;1.98;;;10.00;99.90;;;;;;5016618;28;20037;-83
2022/04/07 01:02:36;;;;;;;10.45;1.73;;;8.80;99.90;;;;;;5017654;28;20068;-84
2022/04/07 01:05:02;;;;;;;11.43;2.45;;;8.80;99.90;;;;;;5014295;28;20053;-83
2022/04/07 01:07:28;;;;;;;7.18;1.52;;;8.70;99.90;;;;;;5019486;28;20065;-83
2022/04/07 01:09:54;;;;;;;11.77;2.20;;;9.60;99.90;;;;;;5016688;28;20045;-85
2022/04/07 01:12:19;;;;;;;14.73;2.40;;;8.80;99.90;;;;;;5014489;28;20061;-81
2022/04/07 01:14:57;;;;;;;14.32;1.92;;;7.30;99.90;;;;;;5019044;28;20033;-84
2022/04/07 01:17:22;;;;;;;11.55;2.22;;;8.80;99.90;;;;;;5016433;28;20114;-82
2022/04/07 01:19:48;;;;;;;14.95;2.58;;;8.50;99.90;;;;;;5014582;28;20045;-83
2022/04/07 01:22:14;;;;;;;11.00;2.10;;;8.70;99.90;;;;;;5012740;28;20050;-85
2022/04/07 01:24:40;;;;;;;11.45;2.58;;;10.40;99.90;;;;;;4996895;28;20049;-87
2022/04/07 01:27:06;;;;;;;13.00;2.50;;;9.80;99.90;;;;;;5015645;28;20068;-89
2022/04/07 01:29:31;;;;;;;13.52;2.47;;;8.90;99.90;;;;;;4998007;28;20478;-85
2022/04/07 01:32:07;;;;;;;14.90;2.35;;;8.50;99.90;;;;;;5019443;28;20128;-86
2022/04/07 01:34:33;;;;;;;14.25;2.55;;;8.20;99.90;;;;;;5022231;28;20114;-86
2022/04/07 01:37:00;;;;;;;14.13;2.92;;;8.40;99.90;;;;;;5000240;28;20033;-89
2022/04/07 01:39:27;;;;;;;13.65;2.65;;;8.50;99.90;;;;;;5014432;28;20145;-87
2022/04/07 01:41:54;;;;;;;14.40;3.42;;;8.50;99.90;;;;;;5003611;28;20072;-84
2022/04/07 01:44:22;;;;;;;17.60;2.70;;;8.50;99.90;;;;;;5014045;28;21497;-84
2022/04/07 01:46:48;;;;;;;17.92;3.00;;;8.40;99.90;;;;;;5015189;28;20083;-86
2022/04/07 01:49:15;;;;;;;16.25;2.75;;;8.50;99.90;;;;;;5015758;28;20603;-86
2022/04/07 01:51:41;;;;;;;14.32;3.50;;;8.40;99.90;;;;;;5018959;28;20033;-85
2022/04/07 01:54:11;;;;;;;16.25;3.13;;;8.60;99.90;;;;;;4997585;28;20103;-87
2022/04/07 01:56:39;;;;;;;16.25;3.70;;;8.60;99.90;;;;;;5000612;28;20037;-85
2022/04/07 01:59:07;;;;;;;14.45;3.10;;;8.50;99.90;;;;;;4997723;28;20065;-87
2022/04/07 02:01:33;;;;;;;24.73;2.92;;;9.70;99.90;;;;;;5013881;28;20049;-86
2022/04/07 02:03:58;;;;;;;16.55;2.88;;;8.50;99.90;;;;;;5003642;28;20117;-85
2022/04/07 02:06:25;;;;;;;19.05;3.10;;;8.40;99.90;;;;;;5013572;28;20037;-85
2022/04/07 02:08:50;;;;;;;16.48;3.13;;;8.50;99.90;;;;;;5016313;28;20075;-87
2022/04/07 02:11:16;;;;;;;15.05;2.50;;;8.50;99.90;;;;;;5017229;28;20498;-85
2022/04/07 02:13:42;;;;;;;17.48;3.33;;;9.20;99.90;;;;;;5001118;28;20045;-85
2022/04/07 02:16:10;;;;;;;15.27;2.78;;;8.60;99.90;;;;;;5013938;28;20057;-83
2022/04/07 02:18:37;;;;;;;18.95;3.67;;;8.60;99.90;;;;;;4997351;28;20572;-84
2022/04/07 02:21:03;;;;;;;19.10;3.33;;;8.70;99.90;;;;;;5022408;28;20052;-84
2022/04/07 02:23:29;;;;;;;16.98;2.63;;;8.50;99.90;;;;;;5012972;28;20042;-86
2022/04/07 02:25:55;;;;;;;24.05;3.38;;;8.60;99.90;;;;;;5015608;28;20100;-83
2022/04/07 02:28:20;;;;;;;21.38;3.58;;;8.60;99.90;;;;;;5018880;28;20057;-85
2022/04/07 02:30:47;;;;;;;19.42;3.60;;;8.60;99.90;;;;;;5013096;28;20431;-86
2022/04/07 02:33:13;;;;;;;19.88;3.28;;;8.70;99.90;;;;;;5014604;28;20049;-85
2022/04/07 02:35:39;;;;;;;19.80;3.03;;;8.70;99.90;;;;;;5011266;28;20107;-86
2022/04/07 02:38:05;;;;;;;16.52;3.17;;;8.80;99.90;;;;;;5017620;28;20048;-86
2022/04/07 02:40:31;;;;;;;20.55;2.78;;;8.60;99.90;;;;;;5001809;28;20041;-86
2022/04/07 02:42:57;;;;;;;17.08;3.25;;;8.70;99.90;;;;;;5014865;28;20107;-83
2022/04/07 02:45:22;;;;;;;23.17;3.10;;;8.70;99.90;;;;;;5030983;28;20041;-85
2022/04/07 02:47:48;;;;;;;20.02;3.13;;;8.60;99.90;;;;;;5016082;28;20042;-84
2022/04/07 02:50:16;;;;;;;22.25;3.75;;;8.60;99.90;;;;;;5018577;28;20546;-86
2022/04/07 02:52:42;;;;;;;24.35;2.85;;;8.60;99.90;;;;;;5022697;28;20073;-83
2022/04/07 02:55:09;;;;;;;21.45;4.15;;;8.80;99.90;;;;;;5015537;28;20540;-83
2022/04/07 02:57:35;;;;;;;16.42;3.38;;;8.70;99.90;;;;;;5019289;28;20049;-86
2022/04/07 03:00:05;;;;;;;19.45;3.22;;;9.40;99.90;;;;;;5013532;28;20037;-82
2022/04/07 03:02:31;;;;;;;16.00;3.60;;;8.70;99.90;;;;;;5019965;28;20073;-85
2022/04/07 03:04:57;;;;;;;18.30;3.85;;;8.70;99.90;;;;;;5016195;28;20097;-81
2022/04/07 03:07:23;;;;;;;16.95;3.47;;;8.60;99.90;;;;;;5012689;28;20065;-84
2022/04/07 03:09:48;;;;;;;19.73;4.22;;;8.60;99.90;;;;;;4991627;28;20482;-81
2022/04/07 03:12:14;;;;;;;16.15;4.25;;;8.60;99.90;;;;;;4987845;28;20042;-84
2022/04/07 03:14:41;;;;;;;16.40;4.05;;;8.50;99.90;;;;;;4993989;28;20490;-83
2022/04/07 03:17:06;;;;;;;15.73;4.22;;;8.40;99.90;;;;;;4985992;28;20046;-83
2022/04/07 03:19:32;;;;;;;16.88;4.10;;;10.40;99.90;;;;;;4974217;28;20049;-84
2022/04/07 03:21:58;;;;;;;14.65;3.42;;;8.30;99.90;;;;;;4992536;28;21321;-85
2022/04/07 03:24:25;;;;;;;17.40;3.30;;;8.30;99.90;;;;;;4991870;28;20041;-85
2022/04/07 03:26:51;;;;;;;17.25;3.28;;;10.20;99.90;;;;;;4986714;28;20046;-86
2022/04/07 03:29:19;;;;;;;15.55;3.10;;;8.60;99.90;;;;;;4990436;28;20657;-86
2022/04/07 03:31:45;;;;;;;14.07;3.35;;;8.60;99.90;;;;;;4990943;28;20573;-84
2022/04/07 03:34:11;;;;;;;13.88;2.22;;;8.60;99.90;;;;;;4973158;28;20359;-83
2022/04/07 03:36:37;;;;;;;15.10;2.58;;;8.70;99.90;;;;;;4969366;28;20046;-84
2022/04/07 03:39:03;;;;;;;15.82;3.53;;;8.30;99.90;;;;;;4981780;28;20072;-84
2022/04/07 03:41:29;;;;;;;26.15;3.35;;;8.70;99.90;;;;;;4990434;28;20125;-84
2022/04/07 03:43:57;;;;;;;16.50;3.10;;;8.70;99.90;;;;;;4999570;28;20552;-85
2022/04/07 03:46:23;;;;;;;12.48;3.00;;;8.60;99.90;;;;;;5004227;28;20506;-85
2022/04/07 03:48:49;;;;;;;16.00;2.45;;;8.70;99.90;;;;;;4984941;28;20038;-84
2022/04/07 03:51:18;;;;;;;12.15;2.78;;;8.70;99.90;;;;;;5002335;28;20046;-83
2022/04/07 03:53:44;;;;;;;17.27;3.03;;;8.80;99.90;;;;;;4967615;28;20454;-82
2022/04/07 03:56:10;;;;;;;12.50;2.78;;;10.70;99.90;;;;;;4967684;28;20042;-80
2022/04/07 03:58:37;;;;;;;16.90;3.47;;;9.20;99.90;;;;;;4987122;28;20050;-82
2022/04/07 04:01:02;;;;;;;18.63;3.45;;;8.90;99.90;;;;;;4987176;28;20041;-81
2022/04/07 04:03:28;;;;;;;18.48;3.20;;;8.70;99.90;;;;;;4968793;28;20044;-83
2022/04/07 04:05:54;;;;;;;17.00;3.53;;;8.90;99.90;;;;;;4990079;28;20042;-84
2022/04/07 04:08:20;;;;;;;24.88;3.60;;;8.80;99.90;;;;;;4993079;28;20061;-82
2022/04/07 04:10:47;;;;;;;21.67;3.38;;;8.90;99.90;;;;;;4996365;28;20050;-84
2022/04/07 04:13:13;;;;;;;17.45;3.60;;;8.70;99.90;;;;;;5020219;28;20448;-84
2022/04/07 04:15:38;;;;;;;20.95;3.88;;;8.30;99.90;;;;;;5015299;28;20033;-82
2022/04/07 04:18:04;;;;;;;19.27;3.25;;;8.70;99.90;;;;;;5024902;28;20527;-85
2022/04/07 04:20:30;;;;;;;31.02;4.28;;;8.80;99.90;;;;;;5017330;28;20289;-84
2022/04/07 04:22:56;;;;;;;18.63;3.75;;;8.70;99.90;;;;;;5017665;28;20046;-87
2022/04/07 04:25:22;;;;;;;23.05;3.58;;;8.60;99.90;;;;;;5025943;28;20113;-85
2022/04/07 04:27:48;;;;;;;22.73;4.47;;;8.60;99.90;;;;;;5019445;28;20111;-86
2022/04/07 04:30:14;;;;;;;15.60;3.75;;;8.60;99.90;;;;;;5002364;28;20694;-85
2022/04/07 04:32:39;;;;;;;25.90;4.55;;;8.60;99.90;;;;;;5017255;28;20044;-86
2022/04/07 04:35:06;;;;;;;20.58;4.20;;;8.50;99.90;;;;;;5021581;28;20090;-88
2022/04/07 04:37:32;;;;;;;30.50;5.22;;;8.60;99.90;;;;;;5018525;28;20034;-86
2022/04/07 04:39:57;;;;;;;24.90;4.55;;;8.50;99.90;;;;;;5017047;28;20060;-85
2022/04/07 04:42:23;;;;;;;26.45;4.63;;;8.40;99.90;;;;;;5018193;28;20053;-83
2022/04/07 04:44:49;;;;;;;23.77;5.13;;;8.40;99.90;;;;;;5023741;28;20045;-86
2022/04/07 04:47:17;;;;;;;21.15;3.47;;;8.50;99.90;;;;;;5015777;28;20535;-88
2022/04/07 04:49:43;;;;;;;30.58;4.70;;;10.20;99.90;;;;;;4998809;28;20485;-90
2022/04/07 04:52:10;;;;;;;28.15;4.38;;;9.80;99.90;;;;;;5022211;28;20045;-90
2022/04/07 04:54:35;;;;;;;24.33;3.38;;;8.40;99.90;;;;;;5020153;28;20037;-86
2022/04/07 04:57:01;;;;;;;20.65;4.35;;;8.50;99.90;;;;;;5003068;28;20046;-88
2022/04/07 04:59:27;;;;;;;30.48;5.05;;;8.50;99.90;;;;;;5041120;28;20053;-86
2022/04/07 05:01:53;;;;;;;26.55;4.18;;;8.50;99.90;;;;;;5017196;28;20038;-86
2022/04/07 05:04:18;;;;;;;17.20;3.65;;;8.60;99.90;;;;;;5015538;28;20073;-80
2022/04/07 05:06:44;;;;;;;23.92;4.20;;;8.40;99.90;;;;;;5017115;28;20070;-85
2022/04/07 05:09:09;;;;;;;20.95;5.13;;;8.20;99.90;;;;;;5024669;28;20053;-87
2022/04/07 05:11:35;;;;;;;21.17;3.88;;;8.40;99.90;;;;;;5011451;28;20045;-86
2022/04/07 05:14:01;;;;;;;11.27;2.20;;;8.20;99.90;;;;;;5016980;28;20045;-84
2022/04/07 05:16:26;;;;;;;15.90;2.22;;;8.30;99.90;;;;;;5022439;28;20048;-81
2022/04/07 05:18:52;;;;;;;10.25;2.58;;;7.90;99.90;;;;;;5018327;28;20654;-84
2022/04/07 05:21:18;;;;;;;4.50;1.25;;;8.20;99.90;;;;;;5016864;28;20041;-86
2022/04/07 05:23:46;;;;;;;7.10;0.80;;;8.10;99.90;;;;;;5023209;28;20045;-83
2022/04/07 05:26:14;;;;;;;4.85;0.70;;;9.30;99.90;;;;;;5017210;28;20041;-85
2022/04/07 05:28:49;;;;;;;4.65;0.55;;;7.40;99.90;;;;;;4997632;28;20041;-89
2022/04/07 05:31:17;;;;;;;5.97;1.35;;;7.30;99.90;;;;;;5013807;28;20498;-84
2022/04/07 05:33:46;;;;;;;5.53;1.08;;;5.50;99.90;;;;;;4653859;28;9999715;-83
2022/04/07 05:36:14;;;;;;;8.80;1.58;;;7.20;99.90;;;;;;5011252;28;20034;-82
2022/04/07 05:38:39;;;;;;;8.50;1.15;;;7.10;99.90;;;;;;5011440;28;20054;-84
2022/04/07 05:41:05;;;;;;;9.68;1.67;;;8.00;99.90;;;;;;4997338;28;20096;-82
2022/04/07 05:43:31;;;;;;;7.70;1.08;;;5.20;99.90;;;;;;5016014;28;20033;-85
2022/04/07 05:45:56;;;;;;;8.25;0.93;;;7.90;99.90;;;;;;5021467;28;20041;-85
2022/04/07 05:48:22;;;;;;;5.00;0.90;;;6.00;99.90;;;;;;4996629;28;20057;-86
2022/04/07 05:50:48;;;;;;;2.83;0.70;;;6.20;99.90;;;;;;4993281;28;20039;-85
2022/04/07 05:53:14;;;;;;;3.58;1.05;;;5.50;99.90;;;;;;5017372;28;20077;-82
2022/04/07 05:55:42;;;;;;;6.95;0.50;;;6.10;99.90;;;;;;4996477;28;20119;-86
2022/04/07 05:58:08;;;;;;;6.07;1.48;;;6.80;99.90;;;;;;4998256;28;20614;-81
2022/04/07 06:00:37;;;;;;;8.18;1.60;;;7.30;99.90;;;;;;5014996;28;20401;-82
2022/04/07 06:03:03;;;;;;;6.15;1.15;;;5.70;99.90;;;;;;4999464;28;20052;-81
2022/04/07 06:05:28;;;;;;;7.10;1.25;;;6.00;99.90;;;;;;5002983;28;20123;-82
2022/04/07 06:08:12;;;;;;;4.10;0.77;;;5.80;99.90;;;;;;5018079;28;20053;-82
2022/04/07 06:10:38;;;;;;;4.38;0.45;;;5.20;99.90;;;;;;5013703;28;20570;-83
2022/04/07 06:13:04;;;;;;;2.75;0.73;;;5.80;99.90;;;;;;5016161;28;20048;-82
2022/04/07 06:15:30;;;;;;;4.72;0.60;;;5.70;99.90;;;;;;5019436;28;20444;-80
2022/04/07 06:17:56;;;;;;;6.75;0.73;;;5.20;99.90;;;;;;5020328;28;20076;-80
2022/04/07 06:20:22;;;;;;;3.85;0.38;;;5.60;99.90;;;;;;5016205;28;20088;-81
2022/04/07 06:22:50;;;;;;;6.82;0.65;;;5.40;99.90;;;;;;5015794;28;20049;-83
2022/04/07 06:25:15;;;;;;;2.92;0.40;;;5.40;99.90;;;;;;5014702;28;20077;-84
2022/04/07 06:27:45;;;;;;;6.70;0.75;;;5.30;99.90;;;;;;4999250;28;20489;-82
2022/04/07 06:30:20;;;;;;;5.85;1.48;;;5.30;99.90;;;;;;5006147;28;20045;-82
2022/04/07 06:32:47;;;;;;;5.40;1.60;;;5.40;99.90;;;;;;5012757;28;20104;-83
2022/04/07 06:35:15;;;;;;;2.47;0.30;;;5.50;99.90;;;;;;5015697;28;20053;-80
2022/04/07 06:37:46;;;;;;;5.43;0.43;;;5.40;99.90;;;;;;4666236;28;10000389;-78
2022/04/07 06:40:12;;;;;;;4.53;1.33;;;5.30;99.90;;;;;;5014566;28;20061;-81
2022/04/07 06:42:38;;;;;;;4.30;0.63;;;7.70;99.90;;;;;;5013554;28;20048;-79
2022/04/07 06:45:04;;;;;;;3.17;0.40;;;5.40;99.90;;;;;;5016965;28;20042;-80
2022/04/07 06:47:39;;;;;;;2.55;0.60;;;5.40;99.90;;;;;;5023043;28;20289;-84
2022/04/07 06:50:14;;;;;;;3.08;0.40;;;5.40;99.90;;;;;;5019748;28;20029;-82
2022/04/07 06:52:40;;;;;;;;;;;5.40;99.90;;;;;;5028656;28;20041;-82
2022/04/07 06:55:06;;;;;;;3.72;0.52;;;5.50;99.90;;;;;;5020829;28;19922;-83
2022/04/07 06:57:31;;;;;;;2.67;0.20;;;5.50;99.90;;;;;;5021366;28;20493;-79
2022/04/07 06:59:57;;;;;;;2.28;0.25;;;5.50;99.90;;;;;;5015996;28;20034;-78
2022/04/07 07:02:23;;;;;;;1.90;0.40;;;5.50;99.90;;;;;;5025454;28;20069;-79
2022/04/07 07:04:48;;;;;;;2.88;0.32;;;5.70;99.90;;;;;;5022336;28;20042;-80
2022/04/07 07:07:16;;;;;;;3.10;0.73;;;5.60;99.90;;;;;;5019292;28;20181;-80
2022/04/07 07:09:41;;;;;;;3.92;0.57;;;5.70;99.90;;;;;;5023752;28;20050;-86
2022/04/07 07:12:07;;;;;;;4.45;0.43;;;5.50;99.90;;;;;;5006815;28;20041;-85
2022/04/07 07:14:33;;;;;;;2.08;0.50;;;5.70;99.90;;;;;;5020656;28;20136;-84
2022/04/07 07:16:59;;;;;;;3.50;0.57;;;5.60;99.90;;;;;;5021051;28;20169;-83
2022/04/07 07:19:26;;;;;;;2.47;0.40;;;5.60;99.90;;;;;;5021479;28;20045;-85
2022/04/07 07:21:56;;;;;;;4.10;0.60;;;5.70;99.90;;;;;;5023782;28;20049;-79
2022/04/07 07:24:22;;;;;;;3.22;0.77;;;5.60;99.90;;;;;;5019603;28;20401;-83
2022/04/07 07:26:47;;;;;;;2.15;0.32;;;5.60;99.90;;;;;;5019949;28;20034;-82
2022/04/07 07:29:13;;;;;;;6.00;1.15;;;5.70;99.90;;;;;;5022665;28;20049;-86
2022/04/07 07:31:38;;;;;;;4.63;0.55;;;5.70;99.90;;;;;;5022293;28;20052;-80
2022/04/07 07:34:04;;;;;;;2.58;0.47;;;5.70;99.90;;;;;;5004362;28;20049;-79
2022/04/07 07:36:30;;;;;;;3.22;0.57;;;5.70;99.90;;;;;;5024967;28;20049;-80
2022/04/07 07:38:56;;;;;;;2.75;0.40;;;5.80;99.90;;;;;;5022587;28;20136;-79
2022/04/07 07:41:22;;;;;;;1.92;0.20;;;5.80;99.90;;;;;;5019268;28;20044;-84
2022/04/07 07:43:47;;;;;;;4.07;0.52;;;5.80;99.90;;;;;;5024633;28;20048;-79
2022/04/07 07:46:13;;;;;;;7.40;0.50;;;5.70;99.90;;;;;;5019890;28;20042;-86
2022/04/07 07:48:38;;;;;;;2.90;0.70;;;5.70;99.90;;;;;;5022260;28;20049;-86
2022/04/07 07:51:04;;;;;;;4.32;0.38;;;5.80;99.90;;;;;;5003002;28;20049;-84
2022/04/07 07:53:30;;;;;;;4.60;0.40;;;5.90;99.90;;;;;;5022839;28;20056;-79
2022/04/07 07:55:56;;;;;;;6.55;0.60;;;5.90;99.90;;;;;;5023050;28;20474;-78
2022/04/07 07:58:25;;;;;;;4.35;0.90;;;6.00;99.90;;;;;;5023683;28;20053;-86
2022/04/07 08:00:51;;;;;;;3.45;0.50;;;5.90;99.90;;;;;;5020159;28;20061;-83
2022/04/07 08:03:16;;;;;;;6.32;0.77;;;6.00;99.90;;;;;;5019384;28;20077;-83
2022/04/07 08:05:42;;;;;;;2.55;0.43;;;6.20;99.90;;;;;;5023801;28;20103;-85
2022/04/07 08:08:08;;;;;;;3.95;0.93;;;6.20;99.90;;;;;;5018298;28;20061;-78
2022/04/07 08:10:34;;;;;;;5.10;0.50;;;6.20;99.90;;;;;;5007673;28;20073;-78
2022/04/07 08:12:59;;;;;;;4.88;0.70;;;6.20;99.90;;;;;;5022957;28;20084;-82
2022/04/07 08:15:27;;;;;;;3.88;0.40;;;6.30;99.90;;;;;;5020390;28;20046;-85
2022/04/07 08:17:53;;;;;;;5.38;0.40;;;6.20;99.90;;;;;;5019309;28;20044;-82
2022/04/07 08:20:18;;;;;;;5.60;0.70;;;6.40;99.90;;;;;;5019489;28;20042;-86
2022/04/07 08:22:44;;;;;;;4.07;0.63;;;6.50;99.90;;;;;;5021035;28;20046;-78
2022/04/07 08:25:10;;;;;;;2.55;0.60;;;6.50;99.90;;;;;;5021829;28;20045;-80
2022/04/07 08:27:36;;;;;;;7.28;0.85;;;6.60;99.90;;;;;;5015383;28;20053;-78
2022/04/07 08:30:02;;;;;;;11.23;1.15;;;6.70;99.90;;;;;;5019550;28;20434;-81
2022/04/07 08:32:31;;;;;;;4.85;0.50;;;6.80;99.90;;;;;;5015313;28;21529;-78
2022/04/07 08:34:58;;;;;;;3.38;0.77;;;6.90;99.90;;;;;;5014244;28;20118;-78
2022/04/07 08:37:24;;;;;;;9.80;1.17;;;7.00;99.90;;;;;;5022031;28;20125;-85
2022/04/07 08:39:51;;;;;;;8.60;1.50;;;7.10;99.90;;;;;;5022869;28;20128;-78
2022/04/07 08:42:20;;;;;;;3.15;0.50;;;7.20;99.90;;;;;;5013834;28;20045;-85
2022/04/07 08:44:46;;;;;;;4.22;0.50;;;7.30;99.90;;;;;;5023709;28;20065;-85
2022/04/07 08:47:14;;;;;;;7.78;0.40;;;7.40;99.90;;;;;;5005561;28;20042;-85
2022/04/07 08:49:42;;;;;;;3.85;0.30;;;7.50;99.90;;;;;;5021973;28;20053;-78
2022/04/07 08:52:08;;;;;;;12.30;0.88;;;7.60;99.90;;;;;;5021000;28;20045;-79
2022/04/07 08:54:34;;;;;;;6.63;1.02;;;7.60;99.90;;;;;;5022668;28;20060;-77
2022/04/07 08:57:01;;;;;;;7.82;0.95;;;9.80;99.90;;;;;;5020212;28;20389;-82
2022/04/07 08:59:26;;;;;;;8.85;1.33;;;7.90;99.90;;;;;;5015243;28;20167;-78
2022/04/07 09:02:03;;;;;;;14.52;1.30;;;7.90;99.90;;;;;;5023169;28;20487;-82
2022/04/07 09:04:36;;;;;;;4.95;0.55;;;8.00;99.90;;;;;;5021207;28;20045;-82
2022/04/07 09:07:02;;;;;;;6.80;0.73;;;8.10;99.90;;;;;;5012193;28;20204;-80
2022/04/07 09:09:32;;;;;;;10.05;0.88;;;8.20;99.90;;;;;;5014466;28;20128;-81
2022/04/07 09:11:57;;;;;;;4.85;0.82;;;8.20;99.90;;;;;;5021733;28;20045;-81
2022/04/07 09:14:24;;;;;;;8.68;0.98;;;8.20;99.90;;;;;;5022176;28;20045;-80
2022/04/07 09:16:54;;;;;;;11.77;1.23;;;9.50;99.90;;;;;;5022847;28;20049;-81
2022/04/07 09:19:23;;;;;;;7.90;1.02;;;8.40;99.90;;;;;;5020955;28;20060;-78
2022/04/07 09:22:09;;;;;;;10.40;1.10;;;10.80;99.90;;;;;;5019074;28;20412;-79
2022/04/07 09:24:37;;;;;;;12.25;1.05;;;8.50;99.90;;;;;;5020616;28;20046;-81
2022/04/07 09:27:05;;;;;;;6.50;1.00;;;8.70;99.90;;;;;;5017622;28;20030;-79
2022/04/07 09:29:47;;;;;;;7.05;0.75;;;8.70;99.90;;;;;;5019585;28;20045;-79
2022/04/07 09:32:21;;;;;;;6.85;0.90;;;8.80;99.90;;;;;;5019846;28;20046;-79
2022/04/07 09:34:57;;;;;;;14.32;1.52;;;10.60;99.90;;;;;;5017908;28;20498;-81
2022/04/07 09:37:26;;;;;;;13.77;1.77;;;8.70;99.90;;;;;;5020171;28;20041;-79
2022/04/07 09:40:09;;;;;;;8.05;1.70;;;8.80;99.90;;;;;;4983733;28;20038;-81
2022/04/07 09:42:36;;;;;;;11.07;1.83;;;8.90;99.90;;;;;;5021539;28;20533;-82
2022/04/07 09:45:04;;;;;;;7.20;1.27;;;9.00;99.90;;;;;;5020658;28;20076;-78
2022/04/07 09:47:46;;;;;;;9.30;0.85;;;9.10;99.90;;;;;;5020012;28;20057;-83
2022/04/07 09:50:29;;;;;;;6.15;1.05;;;9.10;99.90;;;;;;5014816;28;20045;-84
2022/04/07 09:53:04;;;;;;;9.70;2.83;;;9.10;99.90;;;;;;5000291;28;20052;-84
2022/04/07 09:55:32;;;;;;;6.63;1.35;;;11.80;99.90;;;;;;5002833;28;20851;-79
2022/04/07 09:58:00;;;;;;;8.23;1.38;;;9.10;99.90;;;;;;5018707;28;20394;-82
2022/04/07 10:00:26;;;;;;;8.63;1.23;;;9.00;99.90;;;;;;5017324;28;20080;-83
2022/04/07 10:02:53;;;;;;;8.52;1.58;;;9.10;99.90;;;;;;5022088;28;20037;-83
2022/04/07 10:05:20;;;;;;;8.07;1.30;;;8.70;99.90;;;;;;5018006;28;20053;-84
2022/04/07 10:07:47;;;;;;;10.70;1.58;;;8.50;99.90;;;;;;5010226;28;20053;-84
2022/04/07 10:10:13;;;;;;;13.93;1.80;;;8.70;99.90;;;;;;5020687;28;20053;-84
2022/04/07 10:12:40;;;;;;;13.88;1.88;;;8.90;99.90;;;;;;5022643;28;20436;-82
2022/04/07 10:15:06;;;;;;;8.07;1.25;;;9.00;99.90;;;;;;5016246;28;20038;-84
2022/04/07 10:17:32;;;;;;;14.50;1.90;;;9.20;99.90;;;;;;5024473;28;20122;-83
2022/04/07 10:20:06;;;;;;;11.25;1.42;;;9.10;99.90;;;;;;5018438;28;20470;-80
2022/04/07 10:22:56;;;;;;;9.57;2.38;;;8.90;99.90;;;;;;5003372;28;20136;-82
2022/04/07 10:25:23;;;;;;;9.32;1.35;;;8.80;99.90;;;;;;5020597;28;20053;-82
2022/04/07 10:27:52;;;;;;;12.25;2.00;;;8.80;99.90;;;;;;5018685;28;20038;-84
2022/04/07 10:30:18;;;;;;;10.85;2.03;;;9.00;99.90;;;;;;5016457;28;20482;-80
2022/04/07 10:32:44;;;;;;;11.18;3.03;;;9.00;99.90;;;;;;5019260;28;20513;-78
2022/04/07 10:35:28;;;;;;;11.48;1.45;;;9.00;99.90;;;;;;5021190;28;20049;-83
2022/04/07 10:37:54;;;;;;;6.50;0.95;;;8.90;99.90;;;;;;5018251;28;20061;-79
2022/04/07 10:40:35;;;;;;;9.60;1.83;;;8.90;99.90;;;;;;5016982;28;20072;-79
2022/04/07 10:43:25;;;;;;;13.18;1.73;;;8.80;99.90;;;;;;5019003;28;20052;-82
2022/04/07 10:45:52;;;;;;;12.45;1.58;;;8.80;99.90;;;;;;5018798;28;20053;-80
2022/04/07 10:48:28;;;;;;;13.32;2.85;;;8.70;99.90;;;;;;4322143;28;10000719;-79
2022/04/07 10:50:58;;;;;;;16.38;2.83;;;8.50;99.90;;;;;;4969878;28;20030;-79
2022/04/07 10:53:35;;;;;;;12.77;1.50;;;8.50;99.90;;;;;;5022603;28;20133;-82
2022/04/07 10:56:05;;;;;;;10.55;1.27;;;8.40;99.90;;;;;;5015749;28;20046;-83
2022/04/07 10:58:48;;;;;;;14.18;1.92;;;8.10;99.90;;;;;;5014789;28;20064;-80
2022/04/07 11:01:16;;;;;;;9.30;2.58;;;8.20;99.90;;;;;;5012216;28;20057;-84
2022/04/07 11:04:02;;;;;;;12.80;1.58;;;9.80;99.90;;;;;;5015940;28;20405;-80
2022/04/07 11:06:28;;;;;;;19.98;2.60;;;8.30;99.90;;;;;;4984475;28;20049;-84
2022/04/07 11:09:13;;;;;;;12.07;2.05;;;8.20;99.90;;;;;;4996969;28;20060;-80
2022/04/07 11:11:54;;;;;;;12.52;1.92;;;8.30;99.90;;;;;;5015112;28;20064;-79
2022/04/07 11:14:26;;;;;;;14.77;2.13;;;7.60;99.90;;;;;;5014036;28;20108;-84
2022/04/07 11:16:56;;;;;;;12.10;2.25;;;8.50;99.90;;;;;;4998873;28;20067;-80
2022/04/07 11:19:40;;;;;;;15.77;2.45;;;8.50;99.90;;;;;;5015464;28;20037;-80
2022/04/07 11:22:12;;;;;;;12.33;3.83;;;8.70;99.90;;;;;;5021817;28;20041;-83
2022/04/07 11:24:44;;;;;;;10.10;1.75;;;8.70;99.90;;;;;;5018879;28;20300;-81
2022/04/07 11:27:33;;;;;;;14.75;2.53;;;8.90;99.90;;;;;;5014425;28;20053;-80
2022/04/07 11:30:10;;;;;;;16.48;2.10;;;9.90;99.90;;;;;;5017673;28;20042;-82
2022/04/07 11:32:38;;;;;;;14.80;1.92;;;8.90;99.90;;;;;;5021238;28;20383;-82
2022/04/07 11:35:17;;;;;;;10.15;1.65;;;10.40;99.90;;;;;;5026165;28;20053;-80
2022/04/07 11:37:44;;;;;;;12.02;1.95;;;9.00;99.90;;;;;;5021069;28;20034;-80
2022/04/07 11:40:10;;;;;;;13.95;2.00;;;8.90;99.90;;;;;;5025710;28;20081;-79
2022/04/07 11:42:37;;;;;;;9.90;1.40;;;9.00;99.90;;;;;;5021880;28;20107;-80
2022/04/07 11:45:03;;;;;;;13.90;1.52;;;9.10;99.90;;;;;;5021688;28;20053;-80
2022/04/07 11:47:33;;;;;;;10.90;2.22;;;9.20;99.90;;;;;;5023900;28;20501;-85
2022/04/07 11:49:59;;;;;;;4.97;1.52;;;9.10;99.90;;;;;;5021236;28;20084;-80
2022/04/07 11:52:28;;;;;;;10.75;2.88;;;9.00;99.90;;;;;;5022538;28;20041;-81
2022/04/07 11:54:54;;;;;;;8.98;1.35;;;9.10;99.90;;;;;;5004326;28;20048;-81
2022/04/07 11:57:22;;;;;;;11.13;1.67;;;9.20;99.90;;;;;;5021884;28;20056;-81
2022/04/07 11:59:48;;;;;;;11.23;1.58;;;9.30;99.90;;;;;;5020723;28;20482;-81
2022/04/07 12:02:20;;;;;;;7.13;1.48;;;9.20;99.90;;;;;;5023060;28;20034;-81
2022/04/07 12:04:47;;;;;;;13.02;2.15;;;9.30;99.90;;;;;;5021747;28;20038;-83
2022/04/07 12:07:13;;;;;;;8.95;1.83;;;9.40;99.90;;;;;;5019350;28;20577;-83
2022/04/07 12:09:38;;;;;;;12.35;2.13;;;9.40;99.90;;;;;;5022355;28;20150;-80
2022/04/07 12:12:05;;;;;;;10.60;1.80;;;9.50;99.90;;;;;;5020449;28;20524;-80
2022/04/07 12:14:31;;;;;;;14.20;2.10;;;9.60;99.90;;;;;;5001536;28;20046;-79
2022/04/07 12:16:56;;;;;;;12.35;1.70;;;9.60;99.90;;;;;;5019731;28;20033;-81
2022/04/07 12:19:22;;;;;;;9.10;1.83;;;9.70;99.90;;;;;;5025041;28;20057;-81
2022/04/07 12:21:54;;;;;;;11.30;1.45;;;9.80;99.90;;;;;;5002439;28;20038;-83
2022/04/07 12:24:20;;;;;;;11.07;2.22;;;9.60;99.90;;;;;;5024599;28;20077;-79
2022/04/07 12:26:50;;;;;;;5.38;0.95;;;9.40;99.90;;;;;;5019626;28;20088;-83
2022/04/07 12:29:31;;;;;;;2.17;0.47;;;9.30;99.90;;;;;;5025847;28;20493;-84
2022/04/07 12:32:06;;;;;;;5.47;1.48;;;11.30;99.90;;;;;;5020315;28;20179;-82
2022/04/07 12:34:50;;;;;;;4.35;0.40;;;7.50;99.90;;;;;;5022740;28;20049;-80
2022/04/07 12:37:29;;;;;;;6.05;1.45;;;7.20;99.90;;;;;;5023068;28;20493;-84
2022/04/07 12:39:55;;;;;;;7.85;1.25;;;7.20;99.90;;;;;;5019169;28;20033;-81
2022/04/07 12:42:21;;;;;;;2.58;0.73;;;7.50;99.90;;;;;;5018338;28;20123;-81
2022/04/07 12:44:48;;;;;;;11.70;1.90;;;8.00;99.90;;;;;;5021171;28;20044;-82
2022/04/07 12:47:25;;;;;;;7.28;1.58;;;8.00;99.90;;;;;;5019496;28;20050;-83
2022/04/07 12:49:56;;;;;;;6.68;1.27;;;8.00;99.90;;;;;;5008146;28;20060;-81
2022/04/07 12:52:43;;;;;;;5.88;0.80;;;8.00;99.90;;;;;;5018269;28;20081;-84
2022/04/07 12:55:17;;;;;;;3.22;0.82;;;8.00;99.90;;;;;;5005275;28;20104;-78