Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:24;;;;;;;7.17;6.77;;;8.70;99.90;;;;;;5013869;28;20176;-63
2021/12/14 00:02:51;;;;;;;7.33;6.93;;;8.70;99.90;;;;;;5013586;28;20207;-63
2021/12/14 00:05:21;;;;;;;7.13;6.73;;;8.80;99.90;;;;;;5013527;28;20179;-64
2021/12/14 00:07:48;;;;;;;7.20;6.80;;;8.80;99.90;;;;;;5013975;28;20195;-64
2021/12/14 00:13:12;;;;;;;7.23;6.83;;;8.80;99.90;;;;;;5013707;28;20187;-64
2021/12/14 00:15:38;;;;;;;7.37;6.87;;;8.80;99.90;;;;;;5013409;28;20184;-64
2021/12/14 00:18:08;;;;;;;7.47;6.97;;;8.80;99.90;;;;;;5013627;28;20334;-63
2021/12/14 00:20:44;;;;;;;7.83;7.33;;;8.70;99.90;;;;;;5013354;28;20180;-64
2021/12/14 00:25:46;;;;;;;7.90;7.30;;;8.80;99.90;;;;;;5013861;28;20183;-64
2021/12/14 00:28:28;;;;;;;7.33;6.93;;;8.80;99.90;;;;;;5013229;28;20188;-64
2021/12/14 00:30:57;;;;;;;7.60;7.10;;;8.80;99.90;;;;;;5013797;28;20176;-63
2021/12/14 00:33:30;;;;;;;7.63;7.13;;;8.80;99.90;;;;;;5012932;28;20172;-63
2021/12/14 00:35:57;;;;;;;7.57;7.17;;;8.80;99.90;;;;;;5013516;28;20188;-64
2021/12/14 00:38:22;;;;;;;7.77;7.27;;;8.70;99.90;;;;;;5013497;28;20216;-64
2021/12/14 00:40:57;;;;;;;8.10;7.60;;;8.70;99.90;;;;;;5013270;28;20675;-64
2021/12/14 00:43:24;;;;;;;8.10;7.60;;;8.70;99.90;;;;;;5012580;28;20203;-64
2021/12/14 00:45:52;;;;;;;8.20;7.60;;;8.60;99.90;;;;;;5012596;28;20164;-64
2021/12/14 00:48:19;;;;;;;7.73;7.23;;;8.60;99.90;;;;;;5012980;28;20188;-64
2021/12/14 00:50:50;;;;;;;8.27;7.77;;;8.60;99.90;;;;;;5012858;28;20569;-64
2021/12/14 00:53:15;;;;;;;8.03;7.43;;;8.60;99.90;;;;;;5012887;28;20188;-64
2021/12/14 00:55:43;;;;;;;8.33;7.73;;;8.60;99.90;;;;;;5013088;28;20599;-64
2021/12/14 00:58:10;;;;;;;8.30;7.70;;;8.60;99.90;;;;;;5012694;28;20227;-64
2021/12/14 01:00:42;;;;;;;8.20;7.50;;;8.60;99.90;;;;;;5012858;28;20294;-64
2021/12/14 01:03:09;;;;;;;8.10;7.60;;;8.60;99.90;;;;;;5012147;28;20231;-64
2021/12/14 01:05:41;;;;;;;8.27;7.67;;;8.60;99.90;;;;;;5012810;28;20200;-64
2021/12/14 01:08:10;;;;;;;8.47;7.97;;;8.60;99.90;;;;;;5012463;28;20200;-63
2021/12/14 01:10:48;;;;;;;8.30;7.80;;;8.50;99.90;;;;;;5012900;28;20175;-64
2021/12/14 01:13:15;;;;;;;10.50;9.70;;;8.50;99.90;;;;;;5010668;28;20187;-65
2021/12/14 01:24:33;;;;;;;10.53;9.70;;;8.30;99.90;;;;;;5012322;28;20203;-64
2021/12/14 01:26:59;;;;;;;9.37;8.77;;;8.30;99.90;;;;;;4992744;28;20181;-63
2021/12/14 01:29:25;;;;;;;9.43;8.83;;;8.40;99.90;;;;;;4994307;28;20654;-64
2021/12/14 01:31:55;;;;;;;9.27;8.67;;;8.40;99.90;;;;;;5013461;28;20571;-64
2021/12/14 01:34:22;;;;;;;9.20;8.63;;;8.40;99.90;;;;;;5013145;28;20175;-64
2021/12/14 01:36:55;;;;;;;9.10;8.47;;;8.30;99.90;;;;;;5013638;28;20180;-64
2021/12/14 01:42:08;;;;;;;9.63;8.83;;;8.30;99.90;;;;;;4993306;28;20216;-64
2021/12/14 01:44:39;;;;;;;8.53;7.80;;;8.30;99.90;;;;;;4993333;28;20180;-64
2021/12/14 01:47:12;;;;;;;9.00;8.20;;;8.30;99.90;;;;;;5011708;28;20669;-63
2021/12/14 01:49:38;;;;;;;8.07;7.50;;;8.30;99.90;;;;;;5011825;28;20547;-64
2021/12/14 01:52:10;;;;;;;7.90;7.30;;;8.30;99.90;;;;;;5011841;28;20707;-63
2021/12/14 01:54:42;;;;;;;8.00;7.47;;;8.30;99.90;;;;;;5011654;28;20188;-64
2021/12/14 01:57:10;;;;;;;8.33;7.77;;;8.30;99.90;;;;;;5010965;28;20658;-64
2021/12/14 01:59:40;;;;;;;8.53;7.93;;;8.30;99.90;;;;;;5011648;28;20227;-64
2021/12/14 02:02:29;;;;;;;8.00;7.40;;;8.30;99.90;;;;;;5011736;28;20210;-64
2021/12/14 02:04:56;;;;;;;9.03;8.23;;;8.30;99.90;;;;;;5011574;28;20278;-64
2021/12/14 02:07:24;;;;;;;9.13;8.57;;;8.30;99.90;;;;;;5011591;28;20214;-64
2021/12/14 02:09:55;;;;;;;9.70;9.07;;;8.30;99.90;;;;;;5012221;28;20168;-64
2021/12/14 02:12:24;;;;;;;10.13;9.43;;;8.40;99.90;;;;;;5011338;28;20368;-64
2021/12/14 02:14:51;;;;;;;9.23;8.53;;;8.50;99.90;;;;;;5011747;28;20191;-64
2021/12/14 02:17:20;;;;;;;12.63;8.63;;;8.50;99.90;;;;;;5011229;28;20594;-64
2021/12/14 02:19:47;;;;;;;9.83;9.10;;;8.60;99.90;;;;;;5011721;28;20542;-64
2021/12/14 02:22:13;;;;;;;8.23;7.73;;;8.60;99.90;;;;;;5011277;28;20199;-64
2021/12/14 02:24:44;;;;;;;9.03;8.47;;;8.60;99.90;;;;;;5011535;28;20183;-63
2021/12/14 02:27:10;;;;;;;9.27;8.57;;;8.60;99.90;;;;;;5011395;28;20211;-64
2021/12/14 02:29:39;;;;;;;8.93;8.10;;;8.60;99.90;;;;;;5011711;28;20172;-64
2021/12/14 02:32:06;;;;;;;9.33;8.73;;;8.60;99.90;;;;;;5011303;28;20594;-64
2021/12/14 02:34:41;;;;;;;9.13;8.43;;;8.60;99.90;;;;;;5011580;28;20292;-64
2021/12/14 02:37:07;;;;;;;8.90;8.20;;;8.60;99.90;;;;;;5010950;28;20278;-65
2021/12/14 02:42:07;;;;;;;9.00;8.30;;;8.60;99.90;;;;;;4991732;28;20196;-64
2021/12/14 02:44:33;;;;;;;9.63;8.80;;;8.60;99.90;;;;;;5009487;28;20275;-64
2021/12/14 02:47:03;;;;;;;9.60;8.90;;;8.70;99.90;;;;;;5010254;28;20271;-64
2021/12/14 02:49:32;;;;;;;9.70;8.90;;;8.70;99.90;;;;;;5011767;28;20164;-64
2021/12/14 02:52:02;;;;;;;9.30;8.40;;;8.70;99.90;;;;;;5011236;28;20171;-63
2021/12/14 02:54:41;;;;;;;10.40;9.57;;;8.70;99.90;;;;;;5011133;28;20215;-63
2021/12/14 02:57:12;;;;;;;11.30;10.30;;;8.60;99.90;;;;;;5011214;28;20218;-64
2021/12/14 02:59:40;;;;;;;11.67;10.20;;;8.60;99.90;;;;;;5011116;28;20187;-64
2021/12/14 03:02:11;;;;;;;10.33;9.33;;;8.50;99.90;;;;;;5011251;28;20208;-64
2021/12/14 03:04:41;;;;;;;11.27;10.23;;;8.50;99.90;;;;;;5011092;28;20175;-64
2021/12/14 03:07:07;;;;;;;10.87;9.97;;;8.60;99.90;;;;;;5011024;28;20554;-64
2021/12/14 03:09:53;;;;;;;10.00;9.20;;;8.50;99.90;;;;;;5014400;28;20188;-64
2021/12/14 03:12:40;;;;;;;9.80;8.90;;;8.50;99.90;;;;;;5014366;28;20184;-64
2021/12/14 03:15:14;;;;;;;9.83;8.97;;;8.40;99.90;;;;;;5014284;28;20204;-64
2021/12/14 03:17:43;;;;;;;10.17;9.07;;;8.40;99.90;;;;;;5015060;28;20194;-64
2021/12/14 03:20:17;;;;;;;9.43;8.60;;;8.50;99.90;;;;;;5014665;28;20723;-63
2021/12/14 03:22:48;;;;;;;10.00;9.03;;;8.50;99.90;;;;;;5014174;28;20210;-64
2021/12/14 03:25:15;;;;;;;8.87;8.17;;;8.50;99.90;;;;;;5014335;28;20203;-64
2021/12/14 03:27:43;;;;;;;10.43;9.57;;;8.60;99.90;;;;;;5014710;28;20204;-64
2021/12/14 03:30:26;;;;;;;11.93;11.03;;;8.60;99.90;;;;;;5014177;28;20617;-64
2021/12/14 03:32:56;;;;;;;10.97;10.00;;;8.70;99.90;;;;;;5014263;28;20172;-64
2021/12/14 03:35:41;;;;;;;12.33;11.43;;;8.70;99.90;;;;;;5013896;28;20176;-65
2021/12/14 03:38:18;;;;;;;11.13;10.40;;;8.70;99.90;;;;;;5014305;28;20666;-64
2021/12/14 03:40:52;;;;;;;9.90;8.93;;;8.70;99.90;;;;;;5014164;28;20492;-64
2021/12/14 03:43:18;;;;;;;8.40;7.80;;;8.70;99.90;;;;;;5013763;28;20226;-64
2021/12/14 03:45:44;;;;;;;9.63;8.70;;;8.70;99.90;;;;;;5014012;28;20188;-64
2021/12/14 03:48:09;;;;;;;9.70;8.80;;;8.70;99.90;;;;;;5014193;28;20196;-64
2021/12/14 03:50:41;;;;;;;11.40;9.70;;;8.70;99.90;;;;;;5013904;28;20534;-64
2021/12/14 03:53:09;;;;;;;10.47;9.40;;;8.70;99.90;;;;;;5013449;28;20187;-65
2021/12/14 03:55:43;;;;;;;9.93;9.07;;;8.70;99.90;;;;;;5013931;28;20172;-64
2021/12/14 03:58:14;;;;;;;9.70;8.80;;;8.60;99.90;;;;;;5013865;28;20278;-65
2021/12/14 04:00:48;;;;;;;10.60;9.60;;;8.70;99.90;;;;;;5014186;28;20180;-64
2021/12/14 04:03:15;;;;;;;10.30;9.40;;;8.70;99.90;;;;;;5012992;28;20588;-64
2021/12/14 04:05:43;;;;;;;9.27;8.47;;;8.70;99.90;;;;;;5014102;28;20164;-65
2021/12/14 04:08:12;;;;;;;10.60;9.03;;;8.70;99.90;;;;;;5013672;28;20676;-64
2021/12/14 04:10:40;;;;;;;10.20;9.20;;;8.70;99.90;;;;;;5013815;28;20653;-64
2021/12/14 04:13:07;;;;;;;9.80;8.93;;;8.70;99.90;;;;;;5012728;28;20677;-64
2021/12/14 04:15:34;;;;;;;11.13;9.70;;;8.60;99.90;;;;;;5013638;28;20553;-64
2021/12/14 04:18:00;;;;;;;12.07;10.87;;;8.70;99.90;;;;;;5013513;28;20222;-64
2021/12/14 04:20:27;;;;;;;13.07;10.50;;;8.60;99.90;;;;;;5012715;28;20191;-64
2021/12/14 04:22:55;;;;;;;12.00;10.50;;;8.60;99.90;;;;;;5012993;28;20258;-64
2021/12/14 04:25:25;;;;;;;13.10;11.70;;;8.60;99.90;;;;;;5013389;28;20183;-64
2021/12/14 04:27:52;;;;;;;12.70;11.40;;;8.60;99.90;;;;;;5013247;28;20213;-63
2021/12/14 04:30:20;;;;;;;14.63;13.00;;;8.60;99.90;;;;;;5013315;28;20196;-65
2021/12/14 04:32:53;;;;;;;14.90;12.70;;;8.60;99.90;;;;;;5012761;28;20176;-64
2021/12/14 04:35:19;;;;;;;14.70;13.17;;;8.60;99.90;;;;;;5013159;28;20173;-64
2021/12/14 04:37:56;;;;;;;17.13;12.07;;;8.50;99.90;;;;;;5012905;28;20624;-64
2021/12/14 04:52:01;;;;;;;14.27;11.87;;;8.40;99.90;;;;;;5012880;28;20298;-63
2021/12/14 04:54:32;;;;;;;14.03;12.57;;;8.30;99.90;;;;;;5012975;28;20625;-64
2021/12/14 04:56:58;;;;;;;15.83;13.23;;;8.30;99.90;;;;;;5012670;28;20214;-63
2021/12/14 04:59:30;;;;;;;15.53;14.03;;;8.20;99.90;;;;;;5012776;28;20182;-64
2021/12/14 05:02:04;;;;;;;15.57;13.53;;;8.10;99.90;;;;;;5011465;28;20280;-63
2021/12/14 05:04:32;;;;;;;16.90;13.00;;;8.10;99.90;;;;;;5012530;28;20175;-64
2021/12/14 05:09:44;;;;;;;16.57;12.87;;;8.10;99.90;;;;;;5001632;28;20202;-63
2021/12/14 05:12:15;;;;;;;16.73;13.57;;;8.00;99.90;;;;;;5011803;28;20654;-64
2021/12/14 05:14:43;;;;;;;20.23;13.00;;;8.00;99.90;;;;;;5012343;28;20573;-64
2021/12/14 05:17:16;;;;;;;14.37;12.73;;;8.00;99.90;;;;;;5012249;28;20250;-64
2021/12/14 05:19:44;;;;;;;16.00;14.40;;;8.00;99.90;;;;;;5012562;28;20190;-63
2021/12/14 05:22:20;;;;;;;16.20;14.07;;;7.90;99.90;;;;;;5012045;28;20642;-64
2021/12/14 05:24:49;;;;;;;16.63;13.33;;;7.80;99.90;;;;;;5012550;28;20198;-64
2021/12/14 05:27:23;;;;;;;13.03;11.70;;;7.80;99.90;;;;;;5012027;28;20211;-63
2021/12/14 05:29:49;;;;;;;16.87;11.60;;;7.80;99.90;;;;;;5012466;28;20174;-64
2021/12/14 05:32:15;;;;;;;16.33;13.17;;;7.80;99.90;;;;;;5011783;28;20283;-63
2021/12/14 05:34:42;;;;;;;15.40;13.93;;;7.80;99.90;;;;;;5012301;28;20172;-63
2021/12/14 05:37:11;;;;;;;18.10;13.57;;;7.80;99.90;;;;;;5011866;28;20642;-64
2021/12/14 05:44:46;;;;;;;13.17;11.83;;;7.80;99.90;;;;;;5011738;28;20220;-64
2021/12/14 05:47:17;;;;;;;17.03;12.07;;;7.70;99.90;;;;;;5012123;28;20689;-64
2021/12/14 05:49:46;;;;;;;16.33;12.57;;;7.70;99.90;;;;;;5011976;28;20271;-65
2021/12/14 05:52:25;;;;;;;19.00;12.23;;;7.70;99.90;;;;;;5011932;28;20267;-65
2021/12/14 05:54:53;;;;;;;14.67;12.23;;;7.70;99.90;;;;;;5012116;28;20633;-65
2021/12/14 05:57:21;;;;;;;17.30;13.50;;;7.70;99.90;;;;;;5011615;28;20200;-65
2021/12/14 05:59:47;;;;;;;17.03;13.63;;;7.70;99.90;;;;;;4991101;28;20268;-65
2021/12/14 06:02:14;;;;;;;17.17;11.77;;;7.70;99.90;;;;;;5011135;28;20223;-65
2021/12/14 06:04:46;;;;;;;17.50;13.83;;;7.70;99.90;;;;;;5011785;28;20207;-64
2021/12/14 06:07:12;;;;;;;18.60;12.50;;;7.70;99.90;;;;;;5011408;28;20542;-65
2021/12/14 06:09:43;;;;;;;13.63;12.23;;;7.70;99.90;;;;;;5011753;28;20187;-64
2021/12/14 06:12:15;;;;;;;23.27;13.37;;;7.60;99.90;;;;;;5011151;28;20192;-65
2021/12/14 06:14:50;;;;;;;18.70;13.07;;;7.60;99.90;;;;;;5011811;28;20626;-65
2021/12/14 06:17:19;;;;;;;18.43;13.80;;;7.60;99.90;;;;;;5011533;28;20556;-65
2021/12/14 06:19:50;;;;;;;18.30;14.00;;;7.70;99.90;;;;;;5011515;28;20257;-65
2021/12/14 06:22:19;;;;;;;18.00;14.73;;;7.70;99.90;;;;;;5011410;28;20211;-64
2021/12/14 06:24:48;;;;;;;16.87;15.27;;;7.80;99.90;;;;;;5011568;28;20213;-65
2021/12/14 06:27:16;;;;;;;18.60;15.00;;;7.80;99.90;;;;;;5011271;28;20188;-65
2021/12/14 06:29:54;;;;;;;20.80;13.30;;;7.80;99.90;;;;;;5011439;28;20665;-64
2021/12/14 06:32:38;;;;;;;15.17;12.10;;;7.90;99.90;;;;;;5011306;28;20540;-65
2021/12/14 06:35:11;;;;;;;17.70;12.10;;;7.90;99.90;;;;;;5011216;28;20275;-64
2021/12/14 06:40:12;;;;;;;17.47;11.80;;;8.00;99.90;;;;;;5012761;28;20188;-66
2021/12/14 06:42:45;;;;;;;19.10;12.40;;;8.00;99.90;;;;;;5010304;28;20565;-66
2021/12/14 06:45:19;;;;;;;14.70;11.90;;;8.10;99.90;;;;;;5015474;28;20172;-66
2021/12/14 06:47:47;;;;;;;15.03;12.50;;;8.00;99.90;;;;;;5015060;28;20589;-66
2021/12/14 06:50:19;;;;;;;14.30;12.40;;;8.10;99.90;;;;;;5014516;28;20187;-66
2021/12/14 06:52:56;;;;;;;16.10;11.70;;;8.00;99.90;;;;;;5015007;28;20199;-66
2021/12/14 06:55:25;;;;;;;11.50;10.37;;;8.00;99.90;;;;;;5014920;28;20230;-66
2021/12/14 06:57:51;;;;;;;13.23;11.83;;;7.90;99.90;;;;;;5014974;28;20606;-66
2021/12/14 07:00:19;;;;;;;12.67;11.30;;;7.90;99.90;;;;;;5015034;28;20214;-66
2021/12/14 07:02:50;;;;;;;13.67;11.40;;;7.80;99.90;;;;;;5013410;28;20212;-66
2021/12/14 07:05:22;;;;;;;14.93;11.27;;;7.80;99.90;;;;;;5014563;28;20199;-66
2021/12/14 07:07:47;;;;;;;13.33;11.87;;;7.70;99.90;;;;;;5014958;28;20211;-66
2021/12/14 07:10:14;;;;;;;14.20;11.30;;;7.70;99.90;;;;;;5014799;28;20176;-66
2021/12/14 07:12:40;;;;;;;11.50;10.47;;;7.80;99.90;;;;;;5014329;28;20820;-66
2021/12/14 07:15:27;;;;;;;13.23;12.00;;;7.80;99.90;;;;;;5015048;28;20267;-66
2021/12/14 07:18:02;;;;;;;12.90;11.67;;;7.80;99.90;;;;;;5014984;28;20665;-66
2021/12/14 07:20:49;;;;;;;12.17;11.17;;;7.80;99.90;;;;;;5014328;28;20227;-66
2021/12/14 07:23:23;;;;;;;15.00;12.50;;;7.70;99.90;;;;;;5014231;28;20196;-66
2021/12/14 07:26:11;;;;;;;13.53;12.23;;;7.80;99.90;;;;;;5014475;28;20177;-67
2021/12/14 07:28:44;;;;;;;16.33;12.10;;;7.80;99.90;;;;;;5013331;28;20203;-67
2021/12/14 07:31:19;;;;;;;15.30;13.00;;;7.80;99.90;;;;;;5013395;28;20550;-66
2021/12/14 07:33:48;;;;;;;13.73;12.27;;;7.80;99.90;;;;;;5013102;28;20210;-66
2021/12/14 07:36:24;;;;;;;13.50;12.17;;;7.80;99.90;;;;;;5014178;28;20211;-66
2021/12/14 07:38:53;;;;;;;12.87;11.57;;;7.90;99.90;;;;;;5014039;28;20218;-66
2021/12/14 07:42:01;;;;;;;16.00;12.07;;;7.90;99.90;;;;;;5013686;28;20592;-66
2021/12/14 07:44:38;;;;;;;12.73;11.43;;;7.90;99.90;;;;;;4972387;28;20182;-66
2021/12/14 07:47:18;;;;;;;13.27;12.17;;;8.00;99.90;;;;;;4972815;28;20308;-66
2021/12/14 07:49:56;;;;;;;11.70;10.73;;;8.00;99.90;;;;;;4999521;28;20199;-66
2021/12/14 07:52:28;;;;;;;10.90;9.93;;;8.00;99.90;;;;;;5013538;28;20661;-66
2021/12/14 07:55:11;;;;;;;10.47;9.47;;;8.00;99.90;;;;;;5012624;28;20184;-66
2021/12/14 07:57:38;;;;;;;11.63;10.73;;;8.00;99.90;;;;;;5013595;28;20195;-66
2021/12/14 08:00:11;;;;;;;12.30;11.23;;;8.00;99.90;;;;;;5013779;28;20263;-66
2021/12/14 08:02:40;;;;;;;10.27;9.37;;;8.10;99.90;;;;;;5013306;28;20204;-66
2021/12/14 08:05:42;;;;;;;9.83;8.93;;;8.20;99.90;;;;;;5013630;28;20315;-67
2021/12/14 08:08:19;;;;;;;10.60;9.47;;;8.20;99.90;;;;;;4992354;28;20200;-66
2021/12/14 08:11:16;;;;;;;11.57;10.47;;;8.20;99.90;;;;;;5013808;28;20171;-66
2021/12/14 08:13:46;;;;;;;10.63;9.60;;;8.30;99.90;;;;;;5012757;28;20180;-66
2021/12/14 08:16:12;;;;;;;9.80;8.90;;;8.30;99.90;;;;;;5013540;28;20187;-66
2021/12/14 08:18:38;;;;;;;10.43;9.30;;;8.30;99.90;;;;;;5013419;28;20195;-66
2021/12/14 08:21:10;;;;;;;11.87;9.50;;;8.20;99.90;;;;;;5013458;28;20180;-67
2021/12/14 08:23:52;;;;;;;9.47;8.67;;;8.20;99.90;;;;;;5013151;28;20200;-67
2021/12/14 08:26:32;;;;;;;10.33;9.33;;;8.30;99.90;;;;;;5011627;28;20545;-67
2021/12/14 08:28:59;;;;;;;10.13;9.33;;;8.40;99.90;;;;;;5012904;28;20215;-66
2021/12/14 08:31:38;;;;;;;9.47;8.67;;;8.40;99.90;;;;;;5011388;28;20172;-66
2021/12/14 08:34:10;;;;;;;11.23;9.70;;;8.40;99.90;;;;;;5012224;28;20263;-67
2021/12/14 08:36:43;;;;;;;11.10;9.57;;;8.40;99.90;;;;;;5012138;28;20191;-67
2021/12/14 08:39:14;;;;;;;11.10;9.80;;;8.40;99.90;;;;;;5012386;28;20215;-66
2021/12/14 08:41:50;;;;;;;10.03;9.23;;;8.40;99.90;;;;;;5012663;28;20175;-66
2021/12/14 08:44:21;;;;;;;10.87;9.80;;;8.30;99.90;;;;;;5012451;28;20686;-67
2021/12/14 08:46:50;;;;;;;9.77;8.97;;;8.40;99.90;;;;;;5013090;28;20176;-66
2021/12/14 08:49:19;;;;;;;10.93;9.80;;;8.30;99.90;;;;;;5012511;28;20258;-66
2021/12/14 08:51:46;;;;;;;10.20;9.30;;;8.30;99.90;;;;;;5012996;28;20543;-66
2021/12/14 08:54:22;;;;;;;11.10;10.03;;;8.30;99.90;;;;;;4994731;28;20184;-66
2021/12/14 08:57:13;;;;;;;11.70;10.70;;;8.30;99.90;;;;;;5011655;28;20190;-66
2021/12/14 08:59:43;;;;;;;11.07;10.17;;;8.30;99.90;;;;;;4993068;28;20287;-66
2021/12/14 09:02:12;;;;;;;11.07;10.03;;;8.30;99.90;;;;;;4993548;28;20177;-66
2021/12/14 09:04:42;;;;;;;11.27;10.23;;;8.40;99.90;;;;;;5012521;28;20165;-67
2021/12/14 09:07:14;;;;;;;11.77;10.57;;;8.30;99.90;;;;;;5011760;28;20180;-66
2021/12/14 09:09:41;;;;;;;11.27;10.33;;;8.30;99.90;;;;;;5012051;28;20549;-66
2021/12/14 09:12:24;;;;;;;14.67;10.57;;;8.30;99.90;;;;;;5012336;28;20263;-66
2021/12/14 09:14:50;;;;;;;10.47;9.67;;;8.40;99.90;;;;;;5012414;28;20168;-66
2021/12/14 09:17:18;;;;;;;11.10;10.20;;;8.50;99.90;;;;;;5012098;28;20180;-66
2021/12/14 09:19:53;;;;;;;11.00;10.10;;;8.50;99.90;;;;;;5012248;28;20176;-66
2021/12/14 09:22:34;;;;;;;11.77;10.53;;;8.50;99.90;;;;;;5011986;28;20195;-66
2021/12/14 09:25:03;;;;;;;10.40;9.50;;;8.50;99.90;;;;;;5012236;28;20168;-66
2021/12/14 09:27:32;;;;;;;10.67;9.67;;;8.50;99.90;;;;;;5011709;28;20184;-66
2021/12/14 09:29:58;;;;;;;9.93;9.17;;;8.60;99.90;;;;;;5011942;28;20503;-66
2021/12/14 09:32:27;;;;;;;9.03;8.33;;;8.60;99.90;;;;;;5011764;28;20175;-66
2021/12/14 09:34:56;;;;;;;10.23;9.20;;;8.60;99.90;;;;;;5012166;28;20649;-66
2021/12/14 09:37:24;;;;;;;11.03;10.13;;;8.60;99.90;;;;;;5010301;28;20677;-66
2021/12/14 09:40:03;;;;;;;10.90;9.90;;;8.70;99.90;;;;;;5011802;28;20238;-66
2021/12/14 09:42:32;;;;;;;10.57;9.67;;;8.70;99.90;;;;;;5011766;28;20195;-66
2021/12/14 09:45:04;;;;;;;11.53;10.33;;;8.80;99.90;;;;;;5011900;28;20237;-66
2021/12/14 09:47:31;;;;;;;12.67;9.83;;;8.80;99.90;;;;;;5011638;28;20200;-66
2021/12/14 09:50:00;;;;;;;9.60;8.63;;;8.80;99.90;;;;;;5011800;28;20223;-66
2021/12/14 09:52:33;;;;;;;10.93;10.13;;;8.80;99.90;;;;;;5011198;28;20192;-66
2021/12/14 09:55:02;;;;;;;11.37;9.93;;;8.90;99.90;;;;;;5011930;28;20176;-66
2021/12/14 09:57:35;;;;;;;9.70;8.70;;;8.90;99.90;;;;;;5011282;28;20582;-66
2021/12/14 10:00:10;;;;;;;9.87;8.87;;;8.80;99.90;;;;;;5011465;28;20185;-66
2021/12/14 10:02:38;;;;;;;9.97;9.03;;;8.90;99.90;;;;;;5011175;28;20301;-66
2021/12/14 10:05:15;;;;;;;10.73;9.83;;;8.90;99.90;;;;;;5010530;28;20176;-67
2021/12/14 10:07:41;;;;;;;9.80;8.90;;;8.90;99.90;;;;;;5011227;28;20199;-67
2021/12/14 10:10:13;;;;;;;9.90;8.87;;;8.90;99.90;;;;;;5011749;28;20175;-67
2021/12/14 10:12:51;;;;;;;10.37;9.27;;;8.90;99.90;;;;;;5011351;28;20573;-67
2021/12/14 10:15:34;;;;;;;11.00;10.00;;;9.00;99.90;;;;;;5000902;28;20632;-66
2021/12/14 10:18:19;;;;;;;11.17;10.23;;;9.00;99.90;;;;;;5010967;28;20188;-66
2021/12/14 10:20:55;;;;;;;10.17;9.13;;;9.10;99.90;;;;;;5011587;28;20246;-68
2021/12/14 10:23:22;;;;;;;10.07;9.20;;;9.10;99.90;;;;;;5010570;28;20243;-67
2021/12/14 10:25:50;;;;;;;10.97;9.83;;;9.10;99.90;;;;;;5011497;28;20172;-67
2021/12/14 10:28:17;;;;;;;10.03;9.13;;;9.10;99.90;;;;;;5009735;28;20200;-67
2021/12/14 10:30:49;;;;;;;9.20;8.47;;;9.10;99.90;;;;;;5011315;28;20176;-67
2021/12/14 10:33:15;;;;;;;10.47;9.47;;;9.00;99.90;;;;;;5009764;28;20664;-67
2021/12/14 10:35:48;;;;;;;10.10;9.20;;;9.00;99.90;;;;;;5011358;28;20208;-66
2021/12/14 10:38:26;;;;;;;10.13;9.20;;;8.90;99.90;;;;;;5010917;28;20227;-66
2021/12/14 10:43:44;;;;;;;10.77;9.73;;;9.10;99.90;;;;;;5010234;28;20218;-67
2021/12/14 10:46:38;;;;;;;10.93;9.83;;;9.00;99.90;;;;;;5010861;28;20615;-67
2021/12/14 10:49:04;;;;;;;9.73;8.83;;;9.00;99.90;;;;;;5011363;28;20566;-67
2021/12/14 10:51:35;;;;;;;9.87;8.97;;;9.10;99.90;;;;;;5010314;28;20187;-66
2021/12/14 10:54:04;;;;;;;11.13;9.97;;;9.10;99.90;;;;;;5011099;28;20173;-66
2021/12/14 10:56:40;;;;;;;10.93;9.87;;;9.20;99.90;;;;;;5011110;28;20584;-66
2021/12/14 10:59:07;;;;;;;10.33;9.33;;;9.20;99.90;;;;;;5011215;28;20199;-67
2021/12/14 11:01:35;;;;;;;12.10;9.80;;;9.20;99.90;;;;;;5010640;28;20234;-65
2021/12/14 11:04:07;;;;;;;10.40;9.20;;;9.20;99.90;;;;;;5008820;28;20238;-65
2021/12/14 11:06:35;;;;;;;10.40;9.50;;;9.20;99.90;;;;;;5010544;28;20267;-66
2021/12/14 11:11:42;;;;;;;11.30;10.17;;;9.20;99.90;;;;;;5010672;28;20207;-66
2021/12/14 11:14:11;;;;;;;11.37;10.27;;;9.20;99.90;;;;;;5010935;28;20647;-65
2021/12/14 11:19:40;;;;;;;11.73;10.17;;;9.30;99.90;;;;;;5011002;28;20696;-66
2021/12/14 11:22:17;;;;;;;11.30;10.27;;;9.20;99.90;;;;;;5010498;28;20657;-66
2021/12/14 11:24:49;;;;;;;12.37;11.20;;;9.20;99.90;;;;;;5010754;28;20180;-66
2021/12/14 11:27:22;;;;;;;12.63;11.03;;;9.20;99.90;;;;;;5010732;28;20187;-65
2021/12/14 11:30:07;;;;;;;11.27;10.13;;;9.30;99.90;;;;;;5013076;28;20177;-66
2021/12/14 11:32:33;;;;;;;14.53;12.30;;;9.30;99.90;;;;;;5012756;28;20176;-66
2021/12/14 11:35:01;;;;;;;12.03;10.80;;;9.40;99.90;;;;;;5014335;28;20219;-66
2021/12/14 11:37:33;;;;;;;12.37;11.23;;;9.50;99.90;;;;;;5013833;28;20641;-66
2021/12/14 11:40:01;;;;;;;13.40;11.37;;;9.60;99.90;;;;;;5013047;28;20180;-67
2021/12/14 11:42:28;;;;;;;11.80;10.60;;;9.50;99.90;;;;;;5013778;28;20220;-66
2021/12/14 11:44:58;;;;;;;13.30;10.80;;;9.60;99.90;;;;;;5014073;28;20171;-66
2021/12/14 11:49:58;;;;;;;12.23;10.90;;;9.60;99.90;;;;;;5013793;28;20188;-66
2021/12/14 11:52:36;;;;;;;15.13;12.57;;;9.60;99.90;;;;;;5013369;28;20180;-66
2021/12/14 11:55:20;;;;;;;13.20;12.00;;;9.60;99.90;;;;;;5013504;28;20212;-67
2021/12/14 11:57:47;;;;;;;12.63;11.43;;;9.60;99.90;;;;;;5013614;28;20223;-66
2021/12/14 12:00:19;;;;;;;12.23;11.10;;;9.70;99.90;;;;;;5013927;28;20176;-66
2021/12/14 12:02:45;;;;;;;13.40;11.97;;;9.70;99.90;;;;;;5013304;28;20587;-65
2021/12/14 12:05:20;;;;;;;14.23;12.33;;;9.70;99.90;;;;;;5013937;28;20168;-66
2021/12/14 12:10:43;;;;;;;14.13;12.43;;;9.90;99.90;;;;;;5013750;28;20701;-66
2021/12/14 12:13:09;;;;;;;13.50;11.93;;;9.90;99.90;;;;;;5013104;28;20180;-65
2021/12/14 12:15:40;;;;;;;15.00;12.83;;;10.00;99.90;;;;;;5013281;28;20250;-66
2021/12/14 12:18:06;;;;;;;17.37;12.93;;;10.00;99.90;;;;;;5013116;28;20262;-65
2021/12/14 12:20:47;;;;;;;22.90;17.33;;;10.10;99.90;;;;;;5013503;28;20176;-67
2021/12/14 12:23:21;;;;;;;13.30;11.13;;;10.10;99.90;;;;;;5011663;28;20673;-66
2021/12/14 12:25:48;;;;;;;13.37;11.97;;;9.90;99.90;;;;;;5012742;28;20571;-67
2021/12/14 12:28:18;;;;;;;15.30;12.57;;;10.00;99.90;;;;;;5013324;28;20196;-65
2021/12/14 12:30:49;;;;;;;14.37;11.97;;;10.00;99.90;;;;;;5013001;28;20592;-66
2021/12/14 12:33:37;;;;;;;12.13;10.93;;;10.00;99.90;;;;;;5013049;28;20609;-66
2021/12/14 12:36:05;;;;;;;13.40;12.00;;;10.10;99.90;;;;;;5013364;28;20266;-66
2021/12/14 12:38:49;;;;;;;13.33;11.87;;;10.10;99.90;;;;;;5013372;28;20212;-66
2021/12/14 12:41:47;;;;;;;13.87;11.53;;;10.10;99.90;;;;;;5010768;28;20191;-67
2021/12/14 12:44:37;;;;;;;12.70;11.40;;;10.00;99.90;;;;;;5012791;28;20230;-67
2021/12/14 12:47:09;;;;;;;12.20;10.90;;;10.10;99.90;;;;;;5011618;28;20188;-67
2021/12/14 12:49:39;;;;;;;15.97;11.97;;;10.00;99.90;;;;;;5012813;28;20565;-67
2021/12/14 12:52:31;;;;;;;12.90;11.80;;;10.00;99.90;;;;;;5012446;28;20184;-67
2021/12/14 12:55:01;;;;;;;14.13;12.70;;;10.00;99.90;;;;;;5012876;28;20172;-67
2021/12/14 12:57:54;;;;;;;14.47;11.63;;;10.00;99.90;;;;;;4992916;28;20181;-66
2021/12/14 13:00:43;;;;;;;13.93;12.53;;;9.90;99.90;;;;;;4995217;28;20525;-66
2021/12/14 13:03:17;;;;;;;14.47;12.50;;;10.00;99.90;;;;;;5012740;28;20280;-66
2021/12/14 13:05:49;;;;;;;15.70;12.30;;;10.10;99.90;;;;;;5012432;28;20207;-66
2021/12/14 13:08:22;;;;;;;13.87;12.40;;;10.20;99.90;;;;;;5012717;28;20197;-66
2021/12/14 13:11:04;;;;;;;13.20;11.80;;;10.30;99.90;;;;;;5012420;28;20271;-66
2021/12/14 13:13:40;;;;;;;14.23;11.37;;;10.40;99.90;;;;;;5011997;28;20184;-67
2021/12/14 13:16:09;;;;;;;12.00;10.80;;;10.50;99.90;;;;;;5012691;28;20186;-66
2021/12/14 13:18:40;;;;;;;12.00;10.80;;;10.60;99.90;;;;;;5012349;28;20290;-66
2021/12/14 13:21:17;;;;;;;14.93;11.57;;;10.60;99.90;;;;;;5012570;28;20242;-66
2021/12/14 13:23:42;;;;;;;11.63;10.53;;;10.70;99.90;;;;;;5011714;28;20211;-66
2021/12/14 13:26:31;;;;;;;12.03;10.60;;;10.70;99.90;;;;;;5012273;28;20688;-66
2021/12/14 13:29:11;;;;;;;13.57;11.07;;;10.70;99.90;;;;;;4992726;28;20299;-67
2021/12/14 13:31:41;;;;;;;11.90;10.80;;;10.60;99.90;;;;;;5012011;28;20176;-67
2021/12/14 13:34:11;;;;;;;12.03;10.83;;;10.70;99.90;;;;;;5011797;28;20187;-66
2021/12/14 13:36:37;;;;;;;13.17;11.93;;;10.50;99.90;;;;;;5012057;28;20187;-66
2021/12/14 13:39:06;;;;;;;14.97;13.47;;;10.50;99.90;;;;;;5011676;28;20227;-67
2021/12/14 13:41:47;;;;;;;15.17;11.90;;;10.40;99.90;;;;;;5011995;28;20176;-67
2021/12/14 13:44:14;;;;;;;12.80;11.03;;;10.50;99.90;;;;;;5011857;28;20249;-66
2021/12/14 13:46:40;;;;;;;13.60;12.00;;;10.50;99.90;;;;;;5011788;28;20180;-66
2021/12/14 13:49:06;;;;;;;12.77;10.60;;;10.50;99.90;;;;;;5010845;28;20242;-67
2021/12/14 13:51:31;;;;;;;11.37;10.27;;;10.50;99.90;;;;;;5011407;28;20279;-68
2021/12/14 13:53:57;;;;;;;11.63;10.63;;;10.60;99.90;;;;;;5011497;28;20583;-66
2021/12/14 13:56:27;;;;;;;14.23;11.53;;;10.70;99.90;;;;;;5011403;28;20199;-66
2021/12/14 13:58:56;;;;;;;15.30;13.90;;;10.70;99.90;;;;;;5011915;28;20207;-67
2021/12/14 14:01:25;;;;;;;18.37;15.50;;;10.70;99.90;;;;;;5011649;28;20574;-66