Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:50;;;;;;;18.35;13.15;;;9.40;87.90;;;;;;5115709;27;20146;-72
2022/12/26 00:04:16;;;;;;;18.73;12.98;;;9.40;87.90;;;;;;5115249;28;20035;-72
2022/12/26 00:06:42;;;;;;;22.20;13.98;;;9.40;87.90;;;;;;5114643;28;20075;-73
2022/12/26 00:09:09;;;;;;;16.95;12.45;;;9.40;87.90;;;;;;5115221;28;20074;-73
2022/12/26 00:11:35;;;;;;;21.60;14.35;;;9.40;87.90;;;;;;5114995;28;20130;-72
2022/12/26 00:14:11;;;;;;;17.83;12.65;;;9.40;87.90;;;;;;5098896;28;20074;-72
2022/12/26 00:16:39;;;;;;;19.73;13.48;;;9.40;88.00;;;;;;5129444;28;20122;-72
2022/12/26 00:19:05;;;;;;;18.45;11.80;;;9.30;87.90;;;;;;5115127;28;20039;-72
2022/12/26 00:21:31;;;;;;;18.38;12.38;;;9.40;87.90;;;;;;5115497;28;20042;-72
2022/12/26 00:23:58;;;;;;;19.17;12.45;;;9.40;88.00;;;;;;5114711;28;20102;-72
2022/12/26 00:26:26;;;;;;;20.23;12.68;;;9.30;87.90;;;;;;5117785;28;20035;-72
2022/12/26 00:28:53;;;;;;;19.75;13.07;;;9.30;87.90;;;;;;5115231;28;20043;-73
2022/12/26 00:31:21;;;;;;;22.70;13.35;;;9.30;87.90;;;;;;5114772;28;20047;-73
2022/12/26 00:33:47;;;;;;;20.20;12.85;;;9.30;87.90;;;;;;5114446;28;20095;-73
2022/12/26 00:36:20;;;;;;;21.27;13.70;;;9.30;87.90;;;;;;5131914;28;20138;-72
2022/12/26 00:38:47;;;;;;;23.45;13.55;;;9.30;87.90;;;;;;5117274;28;20114;-72
2022/12/26 00:41:14;;;;;;;19.65;12.50;;;9.30;88.00;;;;;;5114563;28;20042;-73
2022/12/26 00:43:40;;;;;;;23.85;14.20;;;9.30;88.00;;;;;;5114567;28;20042;-73
2022/12/26 00:46:06;;;;;;;21.63;14.10;;;9.30;88.00;;;;;;5114539;28;20039;-72
2022/12/26 00:48:32;;;;;;;19.30;12.93;;;9.30;88.00;;;;;;5114941;28;20036;-72
2022/12/26 00:50:58;;;;;;;21.85;14.05;;;9.30;88.10;;;;;;5114965;28;20047;-73
2022/12/26 00:53:24;;;;;;;21.40;13.10;;;9.30;88.10;;;;;;5114684;28;20027;-72
2022/12/26 00:55:50;;;;;;;22.48;13.57;;;9.30;88.10;;;;;;5098904;27;20478;-72
2022/12/26 00:58:16;;;;;;;24.63;14.27;;;9.40;88.20;;;;;;5102178;27;20049;-69
2022/12/26 01:00:42;;;;;;;24.80;15.00;;;9.40;88.20;;;;;;5122801;27;20035;-67
2022/12/26 01:03:09;;;;;;;23.33;15.10;;;9.40;88.20;;;;;;5118640;27;20039;-67
2022/12/26 01:05:39;;;;;;;24.38;14.18;;;9.40;88.30;;;;;;5118672;27;20088;-67
2022/12/26 01:08:04;;;;;;;23.98;14.43;;;9.30;88.20;;;;;;5118449;27;20043;-67
2022/12/26 01:10:30;;;;;;;29.63;16.00;;;9.40;88.30;;;;;;5101731;27;20039;-67
2022/12/26 01:12:56;;;;;;;29.95;15.80;;;9.40;88.30;;;;;;5101302;27;20042;-67
2022/12/26 01:15:21;;;;;;;31.73;16.85;;;9.30;88.30;;;;;;5117896;27;20039;-67
2022/12/26 01:17:47;;;;;;;33.83;17.90;;;9.40;88.30;;;;;;5118654;27;20101;-67
2022/12/26 01:20:13;;;;;;;32.30;17.08;;;9.40;88.40;;;;;;5118044;27;20398;-67
2022/12/26 01:22:38;;;;;;;31.73;17.23;;;9.40;88.40;;;;;;5118033;27;20451;-67
2022/12/26 01:25:04;;;;;;;31.02;17.20;;;9.40;88.40;;;;;;5124173;27;20043;-67
2022/12/26 01:27:30;;;;;;;37.70;18.38;;;9.40;88.50;;;;;;5100396;27;20043;-67
2022/12/26 01:29:56;;;;;;;31.63;17.73;;;9.40;88.50;;;;;;5100632;27;20035;-67
2022/12/26 01:32:22;;;;;;;30.92;16.92;;;9.40;88.50;;;;;;5117651;27;20119;-67
2022/12/26 01:34:48;;;;;;;32.92;18.05;;;9.40;88.50;;;;;;5100908;27;20035;-67
2022/12/26 01:37:15;;;;;;;33.85;18.80;;;9.40;88.60;;;;;;5114520;28;20442;-66
2022/12/26 01:39:41;;;;;;;30.90;17.75;;;9.40;88.60;;;;;;5114495;28;20604;-66
2022/12/26 01:42:18;;;;;;;28.25;17.40;;;9.40;88.60;;;;;;5114065;28;20031;-67
2022/12/26 01:45:05;;;;;;;28.40;17.33;;;9.40;88.70;;;;;;5114113;28;20044;-66
2022/12/26 01:47:42;;;;;;;30.08;16.70;;;9.40;88.70;;;;;;5114061;28;20055;-67
2022/12/26 01:50:24;;;;;;;27.85;17.80;;;9.40;88.60;;;;;;5097352;28;20043;-66
2022/12/26 01:52:50;;;;;;;27.80;16.60;;;9.40;88.70;;;;;;5114059;28;20043;-67
2022/12/26 01:55:18;;;;;;;28.65;17.80;;;9.40;88.70;;;;;;5096912;28;20040;-67
2022/12/26 01:57:49;;;;;;;25.85;15.88;;;9.40;88.70;;;;;;5113997;28;20431;-67
2022/12/26 02:00:15;;;;;;;29.45;18.15;;;9.40;88.80;;;;;;5114212;28;20074;-66
2022/12/26 02:05:34;;;;;;;27.92;16.25;;;9.40;88.80;;;;;;5113842;28;20100;-67
2022/12/26 02:08:10;;;;;;;27.65;17.13;;;9.40;88.80;;;;;;5096728;28;20039;-67
2022/12/26 02:10:43;;;;;;;25.52;16.83;;;9.40;88.90;;;;;;5114220;28;20420;-67
2022/12/26 02:13:10;;;;;;;26.42;16.80;;;9.40;88.90;;;;;;5113350;28;20047;-67
2022/12/26 02:15:36;;;;;;;25.90;17.30;;;9.40;88.90;;;;;;5096526;28;20031;-67
2022/12/26 02:18:02;;;;;;;25.17;16.27;;;9.40;88.90;;;;;;5113838;28;20065;-67
2022/12/26 02:20:39;;;;;;;24.48;16.40;;;9.40;88.90;;;;;;5113245;28;20678;-66
2022/12/26 02:23:35;;;;;;;23.92;16.58;;;9.40;89.00;;;;;;5113415;28;20533;-67
2022/12/26 02:26:29;;;;;;;29.05;18.90;;;9.40;89.00;;;;;;5113553;28;20042;-67
2022/12/26 02:29:11;;;;;;;26.75;17.42;;;9.50;89.10;;;;;;5113229;28;20432;-67
2022/12/26 02:32:00;;;;;;;27.55;18.83;;;9.40;89.00;;;;;;5113548;28;20467;-67
2022/12/26 02:35:18;;;;;;;27.50;17.58;;;9.50;89.00;;;;;;5096149;28;20078;-67
2022/12/26 02:37:46;;;;;;;27.83;18.83;;;9.40;89.10;;;;;;4995482;28;20061;-67
2022/12/26 02:40:26;;;;;;;29.45;18.45;;;9.40;89.00;;;;;;4995757;28;20396;-67
2022/12/26 02:42:58;;;;;;;26.35;17.90;;;9.40;89.00;;;;;;5033745;28;20079;-72
2022/12/26 02:48:57;;;;;;;27.30;18.55;;;9.50;89.10;;;;;;5092681;28;20044;-67
2022/12/26 03:15:26;;;;;;;30.77;19.90;;;9.50;89.10;;;;;;5104644;28;20458;-72
2022/12/26 03:18:05;;;;;;;34.03;21.33;;;9.50;89.00;;;;;;5075034;28;20085;-72
2022/12/26 03:20:35;;;;;;;34.20;20.80;;;9.40;89.00;;;;;;5092411;28;20046;-72
2022/12/26 03:23:14;;;;;;;29.80;19.63;;;9.50;89.00;;;;;;5092281;28;20048;-72
2022/12/26 03:28:40;;;;;;;37.00;21.60;;;9.50;89.00;;;;;;5091856;28;20140;-72
2022/12/26 03:31:09;;;;;;;31.45;19.85;;;9.50;88.90;;;;;;5092139;28;20044;-72
2022/12/26 03:36:41;;;;;;;35.85;21.42;;;9.50;89.00;;;;;;5083350;28;20394;-72
2022/12/26 04:20:15;;;;;;;33.60;21.50;;;9.40;88.90;;;;;;5033596;28;20211;-69
2022/12/26 04:46:03;;;;;;;32.17;21.52;;;9.30;88.60;;;;;;5095286;28;20452;-72
2022/12/26 04:51:13;;;;;;;31.48;21.20;;;9.30;88.60;;;;;;5094977;28;20399;-71
2022/12/26 04:53:39;;;;;;;30.73;21.58;;;9.30;88.60;;;;;;5094628;28;20032;-71
2022/12/26 04:56:04;;;;;;;32.83;22.30;;;9.30;88.60;;;;;;5094885;28;20434;-71
2022/12/26 04:58:30;;;;;;;31.63;21.65;;;9.30;88.60;;;;;;5078456;28;20387;-71
2022/12/26 05:09:33;;;;;;;32.65;21.17;;;9.20;88.50;;;;;;5078151;28;20032;-71
2022/12/26 05:09:35;;;;;;;29.02;21.17;;;9.20;88.30;;;;;;5094856;28;20724;-70
2022/12/26 05:12:07;;;;;;;27.83;20.00;;;9.20;88.40;;;;;;5094425;28;20451;-71
2022/12/26 05:14:34;;;;;;;28.60;20.25;;;9.20;88.30;;;;;;5094469;28;20040;-71
2022/12/26 05:31:00;;;;;;;27.13;18.80;;;9.10;88.10;;;;;;5080238;28;20040;-71
2022/12/26 05:36:12;;;;;;;28.00;19.52;;;9.10;88.10;;;;;;5103010;28;20494;-70
2022/12/26 05:38:37;;;;;;;26.33;19.95;;;9.10;88.10;;;;;;5114553;28;20072;-70
2022/12/26 05:41:04;;;;;;;26.45;18.80;;;9.00;88.10;;;;;;5096757;28;20557;-70
2022/12/26 05:43:29;;;;;;;26.70;19.40;;;9.00;88.10;;;;;;5113938;28;20031;-70
2022/12/26 05:45:55;;;;;;;25.45;18.17;;;9.00;88.10;;;;;;5113992;28;20036;-70
2022/12/26 05:48:21;;;;;;;28.73;19.05;;;9.00;88.20;;;;;;5114238;28;20181;-70
2022/12/26 05:50:46;;;;;;;27.98;20.55;;;9.00;88.20;;;;;;5114606;28;20424;-70
2022/12/26 05:53:12;;;;;;;25.30;18.98;;;9.00;88.20;;;;;;5096286;28;20588;-70
2022/12/26 05:55:38;;;;;;;25.40;19.52;;;9.00;88.20;;;;;;5114166;28;20097;-70
2022/12/26 05:58:04;;;;;;;27.05;19.42;;;9.10;88.40;;;;;;5113747;28;20474;-71
2022/12/26 06:00:30;;;;;;;28.30;20.05;;;9.10;88.40;;;;;;5113942;28;20124;-72
2022/12/26 06:02:58;;;;;;;28.88;20.20;;;9.10;88.50;;;;;;5112836;28;20134;-71
2022/12/26 06:05:24;;;;;;;29.73;20.02;;;9.10;88.50;;;;;;5113611;28;20043;-71
2022/12/26 06:07:50;;;;;;;29.42;19.92;;;9.10;88.50;;;;;;5113504;28;20042;-71
2022/12/26 06:10:15;;;;;;;25.45;19.65;;;9.10;88.60;;;;;;5113920;28;20084;-71
2022/12/26 06:12:41;;;;;;;28.35;18.98;;;9.10;88.60;;;;;;5113509;28;20039;-71
2022/12/26 06:15:07;;;;;;;24.38;18.48;;;9.10;88.60;;;;;;5097074;28;20505;-71
2022/12/26 06:17:33;;;;;;;26.92;19.65;;;9.10;88.60;;;;;;5113911;28;20050;-71
2022/12/26 06:19:58;;;;;;;24.75;18.98;;;9.10;88.60;;;;;;5113336;28;20031;-70
2022/12/26 06:22:24;;;;;;;25.90;18.67;;;9.10;88.60;;;;;;5113757;28;20054;-70
2022/12/26 06:24:50;;;;;;;24.40;18.35;;;9.10;88.60;;;;;;5113767;28;20049;-70
2022/12/26 06:27:15;;;;;;;22.40;17.33;;;9.10;88.60;;;;;;5113664;28;20038;-71
2022/12/26 06:29:41;;;;;;;22.73;17.58;;;9.10;88.60;;;;;;5113208;28;20502;-71
2022/12/26 06:32:07;;;;;;;23.85;17.10;;;9.20;88.70;;;;;;5096402;28;20036;-70
2022/12/26 06:34:32;;;;;;;21.65;16.75;;;9.20;88.70;;;;;;5112234;28;20043;-71
2022/12/26 06:36:58;;;;;;;23.27;17.90;;;9.20;88.70;;;;;;5104339;27;20173;-70
2022/12/26 06:39:24;;;;;;;22.33;16.88;;;9.10;88.60;;;;;;5116908;27;20422;-70
2022/12/26 06:41:50;;;;;;;21.10;16.13;;;9.20;88.60;;;;;;5116623;27;20077;-70
2022/12/26 06:44:15;;;;;;;20.30;15.82;;;9.20;88.60;;;;;;5117262;27;20134;-71
2022/12/26 06:46:41;;;;;;;20.48;14.98;;;9.20;88.50;;;;;;5116284;27;20450;-71
2022/12/26 06:49:07;;;;;;;22.45;15.63;;;9.20;88.30;;;;;;5116672;27;20035;-71
2022/12/26 06:51:34;;;;;;;21.90;16.08;;;9.20;88.30;;;;;;5099983;27;20118;-71
2022/12/26 06:54:03;;;;;;;20.63;14.13;;;9.10;88.20;;;;;;5122387;27;20050;-71
2022/12/26 06:56:30;;;;;;;19.52;14.88;;;9.10;88.10;;;;;;5120371;27;20043;-71
2022/12/26 06:58:58;;;;;;;18.33;13.80;;;9.10;88.00;;;;;;5099444;27;20104;-71
2022/12/26 07:01:25;;;;;;;17.65;14.07;;;9.10;88.00;;;;;;5116413;27;20035;-71
2022/12/26 07:03:52;;;;;;;16.98;13.18;;;9.10;88.00;;;;;;5120590;27;20035;-71
2022/12/26 07:06:26;;;;;;;19.77;12.93;;;9.10;88.00;;;;;;5116515;27;20104;-71
2022/12/26 07:08:55;;;;;;;18.63;13.90;;;9.10;88.10;;;;;;5116371;27;20424;-70
2022/12/26 07:11:25;;;;;;;16.65;12.40;;;9.10;88.00;;;;;;5115904;27;20043;-71
2022/12/26 07:13:51;;;;;;;18.10;12.52;;;9.10;88.10;;;;;;5121412;27;20039;-71
2022/12/26 07:16:17;;;;;;;17.38;12.50;;;9.10;88.10;;;;;;5133392;27;20043;-72
2022/12/26 07:18:43;;;;;;;17.48;12.35;;;9.10;88.00;;;;;;5133379;27;20046;-71
2022/12/26 07:21:11;;;;;;;17.88;13.13;;;9.10;88.40;;;;;;5116271;27;20042;-71
2022/12/26 07:23:37;;;;;;;14.75;11.88;;;9.10;88.00;;;;;;5101532;27;20090;-70
2022/12/26 07:26:03;;;;;;;15.52;12.32;;;9.10;87.90;;;;;;5132699;27;20043;-71
2022/12/26 07:28:29;;;;;;;15.65;11.93;;;9.10;87.90;;;;;;5115952;27;20047;-70
2022/12/26 07:30:56;;;;;;;17.73;12.27;;;9.00;87.90;;;;;;5099460;27;20382;-71
2022/12/26 07:33:22;;;;;;;15.38;12.20;;;9.00;87.80;;;;;;5116332;27;20039;-71
2022/12/26 07:35:48;;;;;;;15.93;11.48;;;9.00;87.80;;;;;;5132753;27;20038;-70
2022/12/26 07:38:14;;;;;;;15.43;11.93;;;9.00;87.80;;;;;;5095275;28;20059;-71
2022/12/26 07:40:40;;;;;;;16.63;13.07;;;9.00;87.80;;;;;;5096984;27;20394;-71
2022/12/26 07:43:05;;;;;;;18.10;12.70;;;9.00;87.80;;;;;;5115793;27;20051;-71
2022/12/26 07:45:31;;;;;;;17.77;13.48;;;9.00;87.80;;;;;;5116155;27;20113;-71
2022/12/26 07:47:57;;;;;;;16.23;12.25;;;9.00;87.80;;;;;;5133022;27;20058;-71
2022/12/26 07:50:25;;;;;;;16.50;12.02;;;9.00;87.80;;;;;;5133030;27;20043;-71
2022/12/26 07:52:51;;;;;;;20.02;12.85;;;9.00;87.80;;;;;;5128391;27;20046;-71
2022/12/26 07:55:17;;;;;;;15.85;11.82;;;9.00;87.70;;;;;;5116781;27;20420;-71
2022/12/26 07:57:43;;;;;;;17.23;11.23;;;9.00;87.60;;;;;;5115565;27;20039;-70
2022/12/26 08:00:09;;;;;;;17.80;12.25;;;9.00;87.50;;;;;;5115836;28;20050;-70
2022/12/26 08:02:35;;;;;;;14.10;11.00;;;9.00;87.50;;;;;;5115558;27;20445;-71
2022/12/26 08:05:01;;;;;;;17.13;11.35;;;9.00;87.40;;;;;;5115669;27;20092;-71
2022/12/26 08:07:26;;;;;;;15.40;10.48;;;8.90;87.40;;;;;;5115452;28;20134;-70
2022/12/26 08:09:52;;;;;;;13.82;10.20;;;8.90;87.40;;;;;;5115391;28;20070;-70
2022/12/26 08:12:20;;;;;;;15.77;10.65;;;8.90;87.40;;;;;;5081789;28;20039;-71
2022/12/26 08:14:46;;;;;;;15.60;10.88;;;9.00;87.50;;;;;;5126547;28;20046;-71
2022/12/26 08:17:12;;;;;;;14.20;10.70;;;8.90;87.50;;;;;;5132421;28;20047;-71
2022/12/26 08:19:38;;;;;;;19.02;10.73;;;8.90;87.50;;;;;;5105020;28;20050;-70
2022/12/26 08:22:04;;;;;;;14.30;10.68;;;9.00;87.60;;;;;;5098146;28;20135;-71
2022/12/26 08:24:30;;;;;;;14.98;10.40;;;8.90;87.60;;;;;;5123939;28;20058;-71
2022/12/26 08:26:55;;;;;;;14.60;10.35;;;9.00;87.70;;;;;;5124945;28;20054;-71
2022/12/26 08:29:21;;;;;;;14.70;10.30;;;9.00;87.70;;;;;;5133615;28;20038;-70
2022/12/26 08:31:47;;;;;;;15.90;10.35;;;9.00;87.80;;;;;;5123536;28;20035;-70
2022/12/26 08:34:12;;;;;;;12.07;8.93;;;9.00;87.80;;;;;;5108712;28;20038;-76
2022/12/26 08:36:39;;;;;;;14.75;9.00;;;9.00;87.90;;;;;;5114814;28;20395;-76
2022/12/26 08:39:04;;;;;;;13.55;8.73;;;9.00;87.90;;;;;;5098191;28;20043;-76
2022/12/26 08:41:30;;;;;;;11.52;8.20;;;9.00;88.00;;;;;;5114514;28;20043;-70
2022/12/26 08:43:56;;;;;;;12.32;8.10;;;9.10;88.10;;;;;;5114486;28;20118;-70
2022/12/26 08:46:22;;;;;;;12.35;7.65;;;9.10;88.10;;;;;;5114706;28;20039;-71
2022/12/26 08:48:49;;;;;;;14.27;7.50;;;9.10;88.10;;;;;;5114852;28;20042;-71
2022/12/26 08:51:18;;;;;;;13.95;7.78;;;9.10;88.10;;;;;;5115058;28;20084;-71
2022/12/26 08:53:45;;;;;;;13.07;7.97;;;9.10;88.10;;;;;;5114725;28;20038;-70
2022/12/26 08:56:16;;;;;;;10.20;6.75;;;9.10;88.10;;;;;;5114922;28;20042;-71
2022/12/26 08:58:42;;;;;;;11.43;6.68;;;9.20;88.20;;;;;;5116819;28;20071;-71
2022/12/26 09:01:22;;;;;;;9.38;6.72;;;9.20;88.10;;;;;;5115008;28;20486;-71
2022/12/26 09:03:51;;;;;;;12.27;6.80;;;9.20;88.20;;;;;;5114605;28;20027;-71
2022/12/26 09:06:17;;;;;;;11.38;7.18;;;9.30;88.20;;;;;;5097568;28;20123;-71
2022/12/26 09:08:42;;;;;;;10.43;6.78;;;9.30;88.20;;;;;;5114989;28;20123;-71
2022/12/26 09:11:14;;;;;;;12.10;6.82;;;9.30;88.20;;;;;;5114337;28;20043;-71
2022/12/26 09:13:41;;;;;;;11.57;6.45;;;9.30;88.30;;;;;;5114960;28;20367;-70
2022/12/26 09:16:10;;;;;;;8.60;6.28;;;9.30;88.20;;;;;;5114292;28;20042;-71
2022/12/26 09:18:37;;;;;;;16.85;6.20;;;9.30;88.20;;;;;;5118993;27;20035;-71
2022/12/26 09:21:05;;;;;;;9.77;6.28;;;9.30;88.20;;;;;;5119250;27;20039;-71
2022/12/26 09:23:31;;;;;;;11.07;6.20;;;9.30;88.10;;;;;;5118038;27;20039;-71
2022/12/26 09:26:07;;;;;;;10.13;5.75;;;9.40;88.20;;;;;;5101454;27;20037;-71
2022/12/26 09:28:33;;;;;;;8.32;6.18;;;9.40;88.20;;;;;;5117281;27;20363;-71
2022/12/26 09:31:01;;;;;;;8.20;4.97;;;9.40;88.20;;;;;;5118561;27;20062;-71
2022/12/26 09:33:27;;;;;;;9.63;4.55;;;9.40;88.20;;;;;;5118031;27;20039;-71
2022/12/26 09:35:53;;;;;;;8.88;5.20;;;9.40;88.20;;;;;;5118029;27;20069;-71
2022/12/26 09:38:19;;;;;;;10.15;5.03;;;9.40;88.10;;;;;;5117712;27;20087;-70
2022/12/26 09:41:23;;;;;;;10.10;4.43;;;9.40;88.10;;;;;;5117776;27;20206;-71
2022/12/26 09:44:17;;;;;;;10.75;4.05;;;9.40;88.10;;;;;;5079533;27;20039;-71
2022/12/26 09:47:08;;;;;;;7.03;3.08;;;9.40;88.10;;;;;;5111402;27;20048;-71
2022/12/26 09:49:39;;;;;;;9.10;3.17;;;9.40;88.10;;;;;;5113509;27;20072;-71
2022/12/26 09:52:16;;;;;;;12.88;2.45;;;9.40;87.80;;;;;;5117446;27;20039;-71
2022/12/26 09:54:57;;;;;;;22.23;3.60;;;9.40;87.70;;;;;;5117276;27;20039;-71
2022/12/26 09:57:33;;;;;;;13.15;2.80;;;9.40;87.00;;;;;;5117346;27;20523;-71
2022/12/26 10:00:03;;;;;;;11.68;2.60;;;9.30;86.50;;;;;;5099452;27;20039;-71
2022/12/26 10:02:30;;;;;;;10.50;1.92;;;9.30;86.00;;;;;;5117515;27;20176;-71
2022/12/26 10:04:55;;;;;;;12.05;2.63;;;9.20;85.50;;;;;;5116973;27;20039;-71
2022/12/26 10:07:30;;;;;;;8.73;1.95;;;9.20;85.00;;;;;;5100294;27;20043;-71
2022/12/26 10:10:03;;;;;;;;;;;9.10;84.70;;;;;;5126445;27;20038;-71
2022/12/26 10:12:37;;;;;;;10.43;1.88;;;9.10;84.10;;;;;;5117688;27;20266;-71
2022/12/26 10:15:31;;;;;;;11.85;2.08;;;9.00;84.40;;;;;;5116856;27;20486;-72
2022/12/26 10:18:25;;;;;;;7.03;1.63;;;9.00;83.90;;;;;;5132725;27;20043;-72
2022/12/26 10:21:24;;;;;;;11.70;1.48;;;9.00;83.60;;;;;;5111309;27;20447;-72
2022/12/26 10:24:06;;;;;;;8.45;2.00;;;8.90;83.40;;;;;;5115965;27;20047;-72
2022/12/26 10:26:40;;;;;;;12.40;1.70;;;8.90;83.30;;;;;;5116776;27;20119;-71
2022/12/26 10:29:14;;;;;;;12.07;3.17;;;8.90;83.30;;;;;;5112692;27;20081;-71
2022/12/26 10:32:00;;;;;;;8.13;1.75;;;8.80;83.10;;;;;;5105357;27;20046;-71
2022/12/26 10:34:36;;;;;;;13.48;2.22;;;8.80;82.90;;;;;;5135223;27;20035;-71
2022/12/26 10:37:25;;;;;;;12.15;1.77;;;8.80;83.00;;;;;;5116094;27;20482;-70
2022/12/26 10:40:35;;;;;;;6.72;1.50;;;8.80;82.80;;;;;;5115138;27;20088;-71
2022/12/26 10:43:33;;;;;;;8.07;1.25;;;8.70;82.60;;;;;;5116328;27;20039;-70
2022/12/26 10:46:40;;;;;;;7.88;1.40;;;8.70;82.80;;;;;;5117660;27;20149;-71
2022/12/26 10:49:12;;;;;;;10.45;2.05;;;8.70;82.50;;;;;;5019204;28;20393;-71
2022/12/26 10:51:38;;;;;;;15.30;2.72;;;8.70;82.80;;;;;;5101164;27;20039;-71
2022/12/26 10:54:14;;;;;;;15.43;2.70;;;8.70;82.50;;;;;;5116274;27;20063;-71
2022/12/26 10:56:40;;;;;;;10.90;2.67;;;8.70;82.00;;;;;;5116638;27;20517;-71
2022/12/26 10:59:15;;;;;;;9.90;1.63;;;8.60;81.80;;;;;;5123192;27;20546;-66
2022/12/26 11:01:46;;;;;;;16.92;2.38;;;8.60;81.60;;;;;;5114029;27;20137;-65
2022/12/26 11:04:23;;;;;;;13.52;2.53;;;8.50;81.30;;;;;;5115450;27;20043;-66
2022/12/26 11:06:51;;;;;;;12.70;3.20;;;8.50;81.40;;;;;;5096941;27;20444;-65
2022/12/26 11:09:29;;;;;;;11.20;2.50;;;8.50;81.50;;;;;;5116214;27;20095;-65
2022/12/26 11:11:55;;;;;;;11.73;1.85;;;8.40;81.50;;;;;;5115809;27;20035;-65
2022/12/26 11:14:33;;;;;;;16.35;2.75;;;8.40;81.40;;;;;;5124285;27;20038;-65
2022/12/26 11:17:03;;;;;;;9.80;2.03;;;8.40;81.30;;;;;;5116641;27;20035;-65
2022/12/26 11:19:37;;;;;;;12.35;1.85;;;8.40;81.30;;;;;;5117503;27;20082;-66
2022/12/26 11:22:23;;;;;;;11.68;2.38;;;8.40;81.30;;;;;;5127261;27;20416;-66
2022/12/26 11:25:08;;;;;;;12.30;2.38;;;8.40;81.00;;;;;;5116009;27;20050;-66
2022/12/26 11:27:36;;;;;;;10.52;1.67;;;8.40;80.90;;;;;;5115340;27;20085;-66
2022/12/26 11:30:35;;;;;;;13.20;2.13;;;8.30;80.90;;;;;;5115936;27;20043;-65
2022/12/26 11:33:12;;;;;;;12.63;2.58;;;8.40;80.60;;;;;;5115153;27;20035;-65
2022/12/26 11:35:53;;;;;;;13.02;1.90;;;8.30;80.50;;;;;;5098478;27;20374;-65
2022/12/26 11:38:35;;;;;;;15.13;2.05;;;8.40;80.60;;;;;;5095355;28;20060;-66
2022/12/26 11:41:31;;;;;;;15.65;2.53;;;8.30;80.50;;;;;;5109688;27;20043;-66
2022/12/26 11:44:14;;;;;;;15.98;8.43;;;8.30;80.10;;;;;;5125156;27;20062;-65
2022/12/26 11:47:04;;;;;;;21.52;9.13;;;8.40;80.20;;;;;;5115593;27;20509;-66
2022/12/26 11:49:53;;;;;;;11.05;1.90;;;8.40;79.80;;;;;;5124766;27;20051;-66
2022/12/26 11:52:36;;;;;;;8.85;1.88;;;8.40;79.30;;;;;;5108294;27;20050;-66
2022/12/26 11:55:22;;;;;;;14.57;2.80;;;8.30;78.80;;;;;;5118419;27;20393;-66
2022/12/26 11:58:09;;;;;;;7.85;1.42;;;8.30;78.00;;;;;;5120811;27;20051;-65
2022/12/26 12:00:40;;;;;;;15.63;3.33;;;8.30;77.20;;;;;;5126579;27;20091;-66
2022/12/26 12:03:16;;;;;;;13.98;2.13;;;8.30;77.10;;;;;;5132314;27;20042;-66
2022/12/26 12:05:55;;;;;;;13.68;2.10;;;8.30;75.90;;;;;;5115592;27;20504;-66
2022/12/26 12:08:42;;;;;;;12.10;2.75;;;8.20;75.50;;;;;;5114899;28;20051;-66
2022/12/26 12:11:15;;;;;;;14.80;2.75;;;8.20;75.10;;;;;;5128783;28;20079;-66
2022/12/26 12:13:52;;;;;;;9.68;2.00;;;8.20;75.30;;;;;;5127858;28;20403;-66
2022/12/26 12:16:39;;;;;;;17.48;2.85;;;8.20;74.90;;;;;;5115322;28;20046;-71
2022/12/26 12:19:27;;;;;;;10.65;2.28;;;8.20;74.50;;;;;;5123698;28;20122;-71
2022/12/26 12:22:43;;;;;;;14.60;2.53;;;8.10;73.60;;;;;;5131989;28;20427;-71
2022/12/26 12:25:44;;;;;;;13.07;2.35;;;8.10;73.00;;;;;;5000622;28;20123;-66
2022/12/26 12:28:32;;;;;;;14.40;2.72;;;8.00;73.30;;;;;;5006001;28;20045;-66
2022/12/26 12:31:11;;;;;;;10.75;2.20;;;8.00;73.70;;;;;;5089753;28;20479;-65
2022/12/26 12:34:23;;;;;;;12.60;2.72;;;7.90;73.80;;;;;;5095201;28;20145;-66
2022/12/26 12:37:27;;;;;;;10.65;2.58;;;8.00;73.70;;;;;;4990810;28;20047;-66
2022/12/26 12:40:12;;;;;;;11.27;1.92;;;7.90;74.20;;;;;;4990824;28;20051;-66
2022/12/26 12:42:49;;;;;;;14.43;2.45;;;7.90;74.20;;;;;;5104961;28;20051;-66
2022/12/26 12:45:27;;;;;;;13.05;2.67;;;7.90;74.20;;;;;;5098060;28;20050;-66
2022/12/26 12:48:28;;;;;;;13.00;2.63;;;7.90;73.80;;;;;;5115064;28;20046;-66
2022/12/26 12:51:21;;;;;;;9.43;2.22;;;7.90;73.70;;;;;;5098129;28;20553;-66
2022/12/26 12:54:18;;;;;;;10.57;2.33;;;7.90;73.60;;;;;;5101897;27;20115;-66
2022/12/26 12:57:00;;;;;;;9.30;2.65;;;7.90;73.90;;;;;;5117885;27;20088;-65
2022/12/26 12:59:35;;;;;;;12.95;2.60;;;7.90;74.30;;;;;;5119137;27;20118;-66
2022/12/26 13:02:09;;;;;;;12.77;2.47;;;7.80;74.30;;;;;;5118711;27;20054;-65
2022/12/26 13:04:46;;;;;;;;;;;7.90;74.10;;;;;;5116966;27;20031;-65
2022/12/26 13:07:18;;;;;;;9.95;2.22;;;7.80;74.30;;;;;;5122516;27;19938;-65
2022/12/26 13:09:49;;;;;;;10.13;2.20;;;7.80;74.70;;;;;;5124374;27;20098;-66
2022/12/26 13:12:23;;;;;;;14.63;2.90;;;7.80;74.50;;;;;;5120837;27;20043;-66
2022/12/26 13:14:58;;;;;;;12.02;2.22;;;7.80;74.70;;;;;;5106111;27;20043;-65
2022/12/26 13:17:50;;;;;;;12.38;1.98;;;7.80;74.70;;;;;;5125331;27;20073;-65
2022/12/26 13:20:23;;;;;;;6.80;2.08;;;7.80;74.80;;;;;;5125661;27;20073;-66
2022/12/26 13:25:44;;;;;;;12.00;2.30;;;7.80;74.80;;;;;;5119043;27;20066;-66
2022/12/26 13:28:27;;;;;;;11.48;1.80;;;7.80;74.80;;;;;;5123966;27;20634;-66
2022/12/26 13:30:54;;;;;;;7.20;2.20;;;7.90;74.20;;;;;;5127635;27;20043;-65
2022/12/26 13:33:20;;;;;;;9.77;1.92;;;7.80;74.20;;;;;;5128894;27;20035;-66
2022/12/26 13:36:04;;;;;;;14.18;2.50;;;7.80;74.10;;;;;;5124168;27;20035;-66
2022/12/26 13:38:49;;;;;;;9.20;1.90;;;7.80;74.30;;;;;;5123233;27;20053;-65
2022/12/26 13:44:06;;;;;;;11.07;1.90;;;7.80;74.70;;;;;;5124066;27;20478;-65
2022/12/26 13:46:35;;;;;;;14.27;2.40;;;7.80;74.80;;;;;;5124955;27;20154;-70
2022/12/26 13:49:01;;;;;;;12.05;2.13;;;7.80;74.60;;;;;;5118614;27;20074;-70
2022/12/26 13:51:45;;;;;;;10.70;1.90;;;7.80;74.20;;;;;;5120534;27;20030;-65
2022/12/26 13:54:12;;;;;;;10.68;1.80;;;7.80;73.50;;;;;;5125224;27;20488;-65
2022/12/26 13:56:41;;;;;;;11.50;1.75;;;7.80;73.70;;;;;;5119441;27;20043;-69
2022/12/26 13:59:15;;;;;;;11.32;1.73;;;7.80;73.50;;;;;;5122560;27;20081;-64
2022/12/26 14:01:59;;;;;;;8.93;1.95;;;7.80;73.80;;;;;;5117553;27;20050;-64
2022/12/26 14:04:37;;;;;;;16.98;3.30;;;7.80;73.90;;;;;;5117096;27;20118;-64
2022/12/26 14:07:40;;;;;;;12.23;2.22;;;7.80;74.00;;;;;;5117271;27;20091;-64
2022/12/26 14:10:19;;;;;;;11.48;1.88;;;7.80;74.10;;;;;;5117538;27;20390;-65
2022/12/26 14:12:59;;;;;;;7.90;2.15;;;7.80;74.40;;;;;;5120298;27;20122;-64
2022/12/26 14:15:47;;;;;;;9.10;1.98;;;7.70;74.40;;;;;;5107479;27;20038;-68
2022/12/26 14:18:42;;;;;;;10.73;1.75;;;7.70;74.50;;;;;;5116749;27;20497;-66
2022/12/26 14:21:13;;;;;;;7.80;1.80;;;7.70;74.60;;;;;;5117050;27;20054;-67
2022/12/26 14:23:52;;;;;;;10.40;1.88;;;7.70;74.90;;;;;;5118596;27;20046;-67
2022/12/26 14:26:31;;;;;;;8.82;1.33;;;7.70;74.80;;;;;;5111371;27;20104;-67
2022/12/26 14:29:24;;;;;;;11.15;2.10;;;7.70;74.90;;;;;;5110999;27;20039;-67
2022/12/26 14:32:18;;;;;;;9.43;2.20;;;7.70;75.10;;;;;;5127948;27;20049;-67
2022/12/26 14:34:50;;;;;;;9.70;2.10;;;7.70;75.20;;;;;;5125034;27;20027;-67
2022/12/26 14:37:48;;;;;;;12.00;2.05;;;7.60;75.40;;;;;;5126666;27;20055;-67
2022/12/26 14:40:27;;;;;;;10.68;1.83;;;7.60;75.30;;;;;;5105931;27;20055;-67
2022/12/26 14:43:12;;;;;;;10.80;2.00;;;7.60;75.10;;;;;;5114183;27;20032;-67
2022/12/26 14:45:50;;;;;;;10.73;1.58;;;7.60;75.10;;;;;;5099602;27;20514;-67
2022/12/26 14:48:16;;;;;;;14.95;2.72;;;7.50;75.20;;;;;;5110552;27;20512;-68
2022/12/26 14:50:54;;;;;;;9.07;1.55;;;7.50;75.30;;;;;;5110334;27;20036;-67
2022/12/26 14:53:23;;;;;;;8.30;1.38;;;7.50;75.60;;;;;;5107115;28;20482;-67
2022/12/26 14:55:50;;;;;;;8.43;1.98;;;7.50;75.30;;;;;;5117997;27;20046;-67
2022/12/26 14:58:37;;;;;;;10.68;1.77;;;7.50;75.60;;;;;;5128030;27;20043;-67
2022/12/26 15:01:12;;;;;;;10.77;1.67;;;7.50;75.50;;;;;;5127970;27;20039;-67
2022/12/26 15:04:08;;;;;;;10.68;2.63;;;7.50;75.80;;;;;;5106946;27;20047;-67
2022/12/26 15:06:45;;;;;;;13.02;2.28;;;7.50;75.90;;;;;;5113653;27;20036;-68
2022/12/26 15:09:33;;;;;;;10.23;2.33;;;7.40;75.90;;;;;;5126268;27;20074;-68
2022/12/26 15:12:30;;;;;;;10.93;1.98;;;7.40;75.90;;;;;;5122517;27;20028;-67
2022/12/26 15:15:14;;;;;;;9.65;1.67;;;7.40;75.50;;;;;;5106749;27;20053;-67
2022/12/26 15:17:51;;;;;;;12.77;2.25;;;7.40;75.50;;;;;;5115044;27;20477;-67
2022/12/26 15:20:48;;;;;;;9.80;1.85;;;7.30;75.30;;;;;;5133155;27;20044;-67
2022/12/26 15:23:53;;;;;;;10.00;1.98;;;7.30;75.00;;;;;;5121269;27;20042;-68
2022/12/26 15:26:48;;;;;;;7.07;1.83;;;7.30;74.90;;;;;;5110804;28;20119;-67
2022/12/26 15:29:17;;;;;;;7.80;1.42;;;7.20;75.00;;;;;;5072000;28;20047;-67