Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:28;;;;;;;0.50;0.50;;;;;;;;;;4966722;28;59785;-70
2023/05/08 00:03:53;;;;;;;0.90;0.75;;;;;;;;;;4972992;28;59553;-71
2023/05/08 00:06:18;;;;;;;0.70;0.70;;;;;;;;;;4973454;28;59490;-70
2023/05/08 00:08:44;;;;;;;1.30;1.20;;;;;;;;;;4967355;28;59221;-71
2023/05/08 00:11:09;;;;;;;1.03;0.90;;;;;;;;;;4971949;28;59123;-71
2023/05/08 00:13:34;;;;;;;1.10;1.00;;;;;;;;;;4972412;28;59343;-71
2023/05/08 00:15:59;;;;;;;0.80;0.80;;;;;;;;;;4972827;28;59585;-71
2023/05/08 00:18:25;;;;;;;1.08;0.98;;;;;;;;;;4973952;28;59495;-70
2023/05/08 00:20:50;;;;;;;1.08;0.98;;;;;;;;;;4976606;28;59313;-66
2023/05/08 00:23:15;;;;;;;0.70;0.70;;;;;;;;;;4975793;28;59153;-70
2023/05/08 00:25:40;;;;;;;0.63;0.63;;;;;;;;;;4971898;28;59274;-70
2023/05/08 00:28:05;;;;;;;0.77;0.77;;;;;;;;;;4970531;28;59352;-67
2023/05/08 00:30:31;;;;;;;0.60;0.60;;;;;;;;;;4979555;28;58930;-70
2023/05/08 00:32:56;;;;;;;0.63;0.60;;;;;;;;;;4972823;28;59127;-69
2023/05/08 00:35:21;;;;;;;1.17;1.07;;;;;;;;;;4973656;28;59867;-70
2023/05/08 00:37:46;;;;;;;0.70;0.70;;;;;;;;;;4973026;28;59226;-70
2023/05/08 00:40:11;;;;;;;1.10;1.07;;;;;;;;;;4975869;28;59485;-70
2023/05/08 00:42:37;;;;;;;1.03;0.93;;;;;;;;;;4977628;28;60143;-68
2023/05/08 00:45:02;;;;;;;3.10;0.98;;;;;;;;;;4975453;28;59652;-70
2023/05/08 00:47:28;;;;;;;1.63;0.80;;;;;;;;;;4978718;28;61332;-68
2023/05/08 00:49:53;;;;;;;0.70;0.70;;;;;;;;;;4975934;28;59620;-70
2023/05/08 00:52:18;;;;;;;0.80;0.80;;;;;;;;;;4974749;28;58571;-70
2023/05/08 00:54:44;;;;;;;0.90;0.90;;;;;;;;;;4975803;28;61472;-70
2023/05/08 00:57:09;;;;;;;0.80;0.80;;;;;;;;;;4970238;28;59597;-68
2023/05/08 00:59:35;;;;;;;0.67;0.67;;;;;;;;;;4973912;28;58935;-71
2023/05/08 01:02:00;;;;;;;0.82;0.80;;;;;;;;;;4974933;28;59674;-70
2023/05/08 01:04:26;;;;;;;1.30;1.20;;;;;;;;;;4974184;28;59042;-68
2023/05/08 01:06:51;;;;;;;0.90;0.90;;;;;;;;;;4977941;28;59134;-67
2023/05/08 01:09:16;;;;;;;0.77;0.67;;;;;;;;;;4971384;28;59236;-70
2023/05/08 01:11:42;;;;;;;0.80;0.80;;;;;;;;;;4976705;28;59166;-71
2023/05/08 01:14:24;;;;;;;0.60;0.60;;;;;;;;;;4973162;28;60012;-71
2023/05/08 01:17:08;;;;;;;0.85;0.85;;;;;;;;;;4975257;28;59305;-71
2023/05/08 01:19:33;;;;;;;1.65;1.55;;;;;;;;;;4977894;28;59526;-70
2023/05/08 01:22:01;;;;;;;1.25;1.00;;;;;;;;;;4977196;28;59641;-67
2023/05/08 01:24:35;;;;;;;1.10;1.00;;;;;;;;;;4973494;28;59211;-71
2023/05/08 01:27:19;;;;;;;0.90;0.90;;;;;;;;;;4972868;28;59372;-68
2023/05/08 01:30:03;;;;;;;1.48;0.82;;;;;;;;;;4976670;28;59754;-70
2023/05/08 01:32:31;;;;;;;1.00;1.00;;;;;;;;;;4973220;28;59132;-70
2023/05/08 01:34:59;;;;;;;0.82;0.82;;;;;;;;;;4972139;28;59119;-70
2023/05/08 01:37:31;;;;;;;1.05;1.05;;;;;;;;;;4972528;28;59750;-70
2023/05/08 01:40:02;;;;;;;0.98;0.90;;;;;;;;;;4971846;28;59503;-70
2023/05/08 01:42:33;;;;;;;0.70;0.70;;;;;;;;;;4977800;28;63925;-70
2023/05/08 01:45:00;;;;;;;1.30;1.10;;;;;;;;;;4973401;28;59285;-70
2023/05/08 01:47:27;;;;;;;0.68;0.68;;;;;;;;;;4974277;28;59255;-70
2023/05/08 01:50:06;;;;;;;0.98;0.98;;;;;;;;;;4973661;28;59614;-69
2023/05/08 01:52:34;;;;;;;1.08;1.05;;;;;;;;;;4976509;28;60107;-71
2023/05/08 01:55:08;;;;;;;0.88;0.88;;;;;;;;;;4971711;28;59227;-70
2023/05/08 01:57:35;;;;;;;0.90;0.90;;;;;;;;;;4974264;28;59485;-70
2023/05/08 02:00:02;;;;;;;1.60;1.50;;;;;;;;;;4978697;28;59331;-70
2023/05/08 02:02:28;;;;;;;0.80;0.80;;;;;;;;;;4970492;28;61992;-70
2023/05/08 02:04:54;;;;;;;0.90;0.90;;;;;;;;;;4971994;28;58903;-68
2023/05/08 02:07:21;;;;;;;1.37;1.27;;;;;;;;;;4975339;28;59625;-70
2023/05/08 02:09:47;;;;;;;0.90;0.90;;;;;;;;;;4970574;28;59731;-65
2023/05/08 02:12:13;;;;;;;0.80;0.80;;;;;;;;;;4973117;28;59512;-70
2023/05/08 02:14:38;;;;;;;0.95;0.93;;;;;;;;;;4969190;28;59627;-70
2023/05/08 02:17:05;;;;;;;0.90;0.90;;;;;;;;;;4975474;28;59244;-70
2023/05/08 02:19:30;;;;;;;1.30;1.20;;;;;;;;;;4971357;28;59668;-70
2023/05/08 02:21:57;;;;;;;0.70;0.70;;;;;;;;;;4976416;28;60019;-66
2023/05/08 02:24:22;;;;;;;0.80;0.80;;;;;;;;;;4977940;28;59520;-70
2023/05/08 02:26:48;;;;;;;0.80;0.80;;;;;;;;;;4973473;28;59402;-69
2023/05/08 02:29:14;;;;;;;0.75;0.75;;;;;;;;;;4976371;28;60071;-69
2023/05/08 02:31:40;;;;;;;1.00;1.00;;;;;;;;;;4974344;28;59187;-70
2023/05/08 02:34:07;;;;;;;0.90;0.90;;;;;;;;;;4973896;28;59651;-70
2023/05/08 02:36:33;;;;;;;1.00;1.00;;;;;;;;;;4972882;28;59738;-70
2023/05/08 02:38:59;;;;;;;1.23;1.13;;;;;;;;;;4976637;28;61368;-70
2023/05/08 02:41:26;;;;;;;0.77;0.77;;;;;;;;;;4976472;28;59806;-69
2023/05/08 02:43:52;;;;;;;0.70;0.70;;;;;;;;;;4971129;28;59372;-71
2023/05/08 02:46:18;;;;;;;0.87;0.83;;;;;;;;;;4976505;28;59464;-70
2023/05/08 02:48:49;;;;;;;0.82;0.82;;;;;;;;;;4977279;28;59620;-70
2023/05/08 02:51:24;;;;;;;0.82;0.82;;;;;;;;;;4971297;28;59791;-69
2023/05/08 02:53:51;;;;;;;0.80;0.80;;;;;;;;;;4976984;28;59264;-70
2023/05/08 02:56:20;;;;;;;0.87;0.87;;;;;;;;;;4972734;28;59595;-70
2023/05/08 02:58:51;;;;;;;1.00;1.00;;;;;;;;;;4975889;28;59624;-70
2023/05/08 03:01:23;;;;;;;0.70;0.70;;;;;;;;;;4977067;28;59213;-69
2023/05/08 03:03:53;;;;;;;0.73;0.73;;;;;;;;;;4970964;28;59273;-70
2023/05/08 03:06:20;;;;;;;0.90;0.90;;;;;;;;;;4972833;28;58539;-70
2023/05/08 03:08:47;;;;;;;1.10;1.03;;;;;;;;;;4967799;28;59290;-70
2023/05/08 03:11:14;;;;;;;0.88;0.88;;;;;;;;;;4975813;28;59049;-71
2023/05/08 03:13:40;;;;;;;0.70;0.70;;;;;;;;;;4976611;28;59895;-70
2023/05/08 03:16:08;;;;;;;0.90;0.90;;;;;;;;;;4971855;28;60280;-70
2023/05/08 03:18:41;;;;;;;0.70;0.70;;;;;;;;;;4972740;28;59336;-70
2023/05/08 03:21:08;;;;;;;0.70;0.70;;;;;;;;;;4972614;28;59296;-69
2023/05/08 03:23:34;;;;;;;1.15;1.08;;;;;;;;;;4971935;28;59701;-70
2023/05/08 03:25:59;;;;;;;0.82;0.82;;;;;;;;;;4968896;28;59842;-70
2023/05/08 03:28:26;;;;;;;1.40;1.30;;;;;;;;;;4972824;28;59955;-69
2023/05/08 03:30:51;;;;;;;0.70;0.70;;;;;;;;;;4971962;28;59724;-69
2023/05/08 03:33:18;;;;;;;1.13;1.10;;;;;;;;;;4973405;28;59538;-69
2023/05/08 03:35:43;;;;;;;0.70;0.70;;;;;;;;;;4967060;28;59916;-67
2023/05/08 03:38:09;;;;;;;0.90;0.90;;;;;;;;;;4972606;28;59497;-70
2023/05/08 03:40:43;;;;;;;1.00;1.00;;;;;;;;;;4968939;28;59269;-70
2023/05/08 03:43:08;;;;;;;1.10;1.00;;;;;;;;;;4973647;28;59751;-69
2023/05/08 03:45:35;;;;;;;0.90;0.90;;;;;;;;;;4976577;28;58924;-71
2023/05/08 03:48:00;;;;;;;1.02;1.02;;;;;;;;;;4972741;28;59328;-71
2023/05/08 03:50:25;;;;;;;0.75;0.75;;;;;;;;;;4970790;28;58653;-70
2023/05/08 03:52:50;;;;;;;1.20;1.10;;;;;;;;;;4970915;28;59470;-69
2023/05/08 03:55:16;;;;;;;1.00;1.00;;;;;;;;;;4968477;28;59503;-66
2023/05/08 03:57:49;;;;;;;0.80;0.80;;;;;;;;;;4975657;28;59662;-70
2023/05/08 04:00:30;;;;;;;1.17;1.17;;;;;;;;;;4971720;28;59468;-69
2023/05/08 04:03:00;;;;;;;0.90;0.80;;;;;;;;;;4968558;28;59699;-70
2023/05/08 04:05:36;;;;;;;2.47;1.20;;;;;;;;;;4975091;28;59235;-67
2023/05/08 04:08:06;;;;;;;1.15;1.15;;;;;;;;;;4968486;28;62015;-70
2023/05/08 04:10:37;;;;;;;0.90;0.90;;;;;;;;;;4969312;28;59658;-69
2023/05/08 04:13:05;;;;;;;0.70;0.70;;;;;;;;;;4971783;28;59295;-69
2023/05/08 04:15:31;;;;;;;1.17;1.17;;;;;;;;;;4964000;28;59928;-71
2023/05/08 04:18:16;;;;;;;1.20;1.10;;;;;;;;;;4969466;28;59375;-70
2023/05/08 04:20:44;;;;;;;0.90;0.90;;;;;;;;;;4973581;28;59257;-70
2023/05/08 04:23:12;;;;;;;0.63;0.63;;;;;;;;;;4973032;28;58991;-68
2023/05/08 04:25:38;;;;;;;;;;;;;;;;;;4975140;28;59541;-71
2023/05/08 04:28:03;;;;;;;1.00;1.00;;;;;;;;;;4978665;28;59590;-70
2023/05/08 04:30:28;;;;;;;0.90;0.90;;;;;;;;;;4975560;28;59819;-69
2023/05/08 04:32:54;;;;;;;0.70;0.70;;;;;;;;;;4981697;28;59598;-70
2023/05/08 04:35:19;;;;;;;0.85;0.85;;;;;;;;;;4969802;28;59235;-71
2023/05/08 04:37:45;;;;;;;0.70;0.70;;;;;;;;;;4970784;28;59521;-70
2023/05/08 04:40:11;;;;;;;0.82;0.82;;;;;;;;;;4975465;28;59326;-70
2023/05/08 04:42:38;;;;;;;0.70;0.70;;;;;;;;;;4983856;28;61196;-66
2023/05/08 04:45:03;;;;;;;0.98;0.98;;;;;;;;;;4974010;28;59639;-70
2023/05/08 04:47:28;;;;;;;0.90;0.90;;;;;;;;;;4963463;28;59738;-70
2023/05/08 04:49:53;;;;;;;0.80;0.80;;;;;;;;;;4969595;28;59264;-68
2023/05/08 04:52:19;;;;;;;0.90;0.90;;;;;;;;;;4973542;28;59321;-68
2023/05/08 04:54:44;;;;;;;1.20;1.15;;;;;;;;;;4970723;28;60969;-70
2023/05/08 04:57:09;;;;;;;4.70;1.67;;;;;;;;;;4967375;28;59658;-70
2023/05/08 04:59:34;;;;;;;3.57;2.57;;;;;;;;;;4972138;28;59461;-71
2023/05/08 05:02:04;;;;;;;3.27;2.77;;;;;;;;;;4980242;28;59579;-71
2023/05/08 05:04:30;;;;;;;2.20;2.00;;;;;;;;;;4973940;28;59305;-71
2023/05/08 05:06:55;;;;;;;3.70;2.00;;;;;;;;;;4981810;28;59210;-71
2023/05/08 05:09:20;;;;;;;6.85;2.10;;;;;;;;;;4973610;28;59454;-70
2023/05/08 05:11:45;;;;;;;2.15;1.83;;;;;;;;;;4979621;28;59531;-70
2023/05/08 05:14:10;;;;;;;5.50;1.85;;;;;;;;;;4979859;28;59192;-71
2023/05/08 05:16:35;;;;;;;6.93;2.23;;;;;;;;;;4980201;28;59592;-70
2023/05/08 05:19:00;;;;;;;3.00;2.70;;;;;;;;;;4981842;28;59708;-69
2023/05/08 05:21:26;;;;;;;2.80;2.60;;;;;;;;;;4981800;28;59849;-71
2023/05/08 05:23:51;;;;;;;3.63;3.25;;;;;;;;;;4978927;28;59715;-71
2023/05/08 05:26:17;;;;;;;5.40;2.60;;;;;;;;;;4979343;28;59266;-70
2023/05/08 05:28:42;;;;;;;2.47;2.27;;;;;;;;;;4979116;28;60643;-70
2023/05/08 05:31:07;;;;;;;3.50;2.25;;;;;;;;;;4978626;28;59122;-71
2023/05/08 05:33:32;;;;;;;2.70;2.50;;;;;;;;;;4983424;28;59211;-71
2023/05/08 05:35:58;;;;;;;2.33;2.13;;;;;;;;;;4981942;28;59155;-70
2023/05/08 05:38:23;;;;;;;4.32;2.33;;;;;;;;;;4981567;28;59600;-66
2023/05/08 05:40:48;;;;;;;1.93;1.77;;;;;;;;;;4985092;28;59201;-69
2023/05/08 05:43:13;;;;;;;1.80;1.70;;;;;;;;;;4981951;28;59207;-66
2023/05/08 05:45:38;;;;;;;2.43;2.23;;;;;;;;;;4983603;28;59193;-66
2023/05/08 05:48:04;;;;;;;2.23;2.03;;;;;;;;;;4983445;28;59126;-72
2023/05/08 05:50:30;;;;;;;3.22;2.22;;;;;;;;;;4984590;28;59592;-72
2023/05/08 05:52:55;;;;;;;2.65;2.45;;;;;;;;;;4978413;28;59324;-72
2023/05/08 05:55:21;;;;;;;2.40;2.20;;;;;;;;;;4977335;28;59326;-73
2023/05/08 05:57:46;;;;;;;3.90;1.77;;;;;;;;;;4984425;28;59625;-72
2023/05/08 06:00:11;;;;;;;3.50;1.77;;;;;;;;;;4982698;28;59134;-70
2023/05/08 06:02:36;;;;;;;1.60;1.50;;;;;;;;;;4979437;28;59730;-72
2023/05/08 06:05:02;;;;;;;3.47;1.87;;;;;;;;;;4980469;28;59354;-73
2023/05/08 06:07:27;;;;;;;2.40;1.83;;;;;;;;;;4976360;28;59881;-73
2023/05/08 06:09:53;;;;;;;1.83;1.73;;;;;;;;;;4982382;28;59099;-72
2023/05/08 06:12:19;;;;;;;1.90;1.80;;;;;;;;;;4981609;28;60018;-73
2023/05/08 06:14:44;;;;;;;2.30;2.08;;;;;;;;;;4982630;28;59333;-71
2023/05/08 06:17:09;;;;;;;1.70;1.60;;;;;;;;;;4976088;28;59938;-72
2023/05/08 06:19:35;;;;;;;1.60;1.50;;;;;;;;;;4982572;28;59760;-72
2023/05/08 06:22:00;;;;;;;2.65;1.73;;;;;;;;;;4979229;28;59309;-73
2023/05/08 06:24:26;;;;;;;2.72;1.75;;;;;;;;;;4977759;28;59547;-66
2023/05/08 06:26:51;;;;;;;3.90;1.90;;;;;;;;;;4981788;28;59772;-64
2023/05/08 06:29:16;;;;;;;1.52;1.42;;;;;;;;;;4977409;28;59459;-67
2023/05/08 06:31:42;;;;;;;1.85;1.42;;;;;;;;;;4983094;28;59218;-66
2023/05/08 06:34:08;;;;;;;2.97;1.80;;;;;;;;;;4979029;28;59708;-66
2023/05/08 06:36:33;;;;;;;1.80;1.65;;;;;;;;;;4982647;28;60101;-73
2023/05/08 06:38:58;;;;;;;10.57;1.40;;;;;;;;;;4980910;28;59574;-72
2023/05/08 06:41:23;;;;;;;1.50;1.40;;;;;;;;;;4979457;28;59556;-71
2023/05/08 06:43:48;;;;;;;2.20;1.67;;;;;;;;;;4983470;28;59155;-72
2023/05/08 06:46:14;;;;;;;1.90;1.30;;;;;;;;;;4979180;28;59899;-71
2023/05/08 06:48:40;;;;;;;2.77;1.50;;;;;;;;;;4982308;28;59383;-71
2023/05/08 06:51:05;;;;;;;7.70;1.48;;;;;;;;;;4994805;28;59586;-71
2023/05/08 06:53:30;;;;;;;1.63;1.27;;;;;;;;;;4979193;28;59501;-71
2023/05/08 06:55:57;;;;;;;1.95;1.55;;;;;;;;;;4982315;28;59481;-72
2023/05/08 06:58:22;;;;;;;1.35;1.25;;;;;;;;;;4978811;28;60647;-72
2023/05/08 07:00:47;;;;;;;4.13;1.43;;;;;;;;;;4982086;28;59232;-73
2023/05/08 07:03:13;;;;;;;3.10;1.60;;;;;;;;;;4979885;28;59262;-70
2023/05/08 07:05:38;;;;;;;1.23;1.17;;;;;;;;;;4979639;28;59328;-72
2023/05/08 07:08:03;;;;;;;2.10;1.47;;;;;;;;;;4977802;28;59194;-71
2023/05/08 07:10:28;;;;;;;1.90;1.70;;;;;;;;;;4982522;28;59558;-72
2023/05/08 07:12:53;;;;;;;1.43;1.20;;;;;;;;;;4979483;28;59443;-72
2023/05/08 07:15:18;;;;;;;1.35;1.25;;;;;;;;;;4980968;28;59406;-70
2023/05/08 07:17:44;;;;;;;3.27;2.40;;;;;;;;;;4981045;28;59736;-72
2023/05/08 07:20:09;;;;;;;4.03;1.40;;;;;;;;;;4979887;28;60522;-71
2023/05/08 07:22:34;;;;;;;3.43;2.17;;;;;;;;;;4982246;28;59245;-72
2023/05/08 07:24:59;;;;;;;2.57;1.17;;;;;;;;;;4984160;28;59697;-72
2023/05/08 07:27:25;;;;;;;0.98;0.90;;;;;;;;;;4980115;28;59653;-71
2023/05/08 07:29:50;;;;;;;2.10;1.50;;;;;;;;;;4977936;28;59174;-72
2023/05/08 07:32:15;;;;;;;2.97;1.27;;;;;;;;;;4979453;28;59237;-72
2023/05/08 07:34:40;;;;;;;0.90;0.90;;;;;;;;;;4978609;28;59741;-72
2023/05/08 07:37:06;;;;;;;1.30;1.20;;;;;;;;;;4980041;28;59190;-72
2023/05/08 07:39:31;;;;;;;2.20;1.83;;;;;;;;;;4982021;28;59283;-72
2023/05/08 07:41:56;;;;;;;1.27;1.27;;;;;;;;;;4978697;28;59667;-71
2023/05/08 07:44:21;;;;;;;2.73;1.40;;;;;;;;;;4981838;28;59564;-70
2023/05/08 07:46:46;;;;;;;1.50;1.40;;;;;;;;;;4979474;28;59348;-71
2023/05/08 07:49:11;;;;;;;1.33;1.23;;;;;;;;;;4979078;28;59270;-73
2023/05/08 07:51:37;;;;;;;1.02;1.02;;;;;;;;;;4980738;28;59410;-71
2023/05/08 07:54:02;;;;;;;1.40;1.30;;;;;;;;;;4979887;28;59812;-72
2023/05/08 07:56:27;;;;;;;1.40;1.30;;;;;;;;;;4978795;28;59616;-72
2023/05/08 07:58:52;;;;;;;1.20;1.10;;;;;;;;;;4981987;28;59847;-72
2023/05/08 08:01:18;;;;;;;1.80;1.17;;;;;;;;;;4980223;28;59308;-68
2023/05/08 08:03:43;;;;;;;2.70;1.50;;;;;;;;;;4982196;28;60549;-71
2023/05/08 08:06:09;;;;;;;1.70;1.60;;;;;;;;;;4980151;28;59870;-71
2023/05/08 08:08:34;;;;;;;1.10;1.10;;;;;;;;;;4980501;28;59781;-72
2023/05/08 08:10:59;;;;;;;1.67;1.57;;;;;;;;;;4981727;28;59799;-72
2023/05/08 08:13:24;;;;;;;1.40;1.30;;;;;;;;;;4980185;28;59296;-72
2023/05/08 08:15:50;;;;;;;1.53;1.43;;;;;;;;;;4980778;28;59295;-72
2023/05/08 08:18:16;;;;;;;1.77;1.65;;;;;;;;;;4975212;28;59969;-68
2023/05/08 08:20:41;;;;;;;1.13;1.10;;;;;;;;;;4981547;28;59428;-72
2023/05/08 08:23:06;;;;;;;1.80;1.60;;;;;;;;;;4982286;28;59902;-72
2023/05/08 08:25:31;;;;;;;1.42;1.33;;;;;;;;;;4980163;28;60099;-72
2023/05/08 08:27:57;;;;;;;1.30;1.20;;;;;;;;;;4981732;28;59667;-71
2023/05/08 08:30:22;;;;;;;1.38;1.27;;;;;;;;;;4979922;28;60079;-72
2023/05/08 08:32:47;;;;;;;1.57;1.37;;;;;;;;;;4977466;28;59202;-72
2023/05/08 08:35:12;;;;;;;1.20;1.10;;;;;;;;;;4991180;28;59146;-71
2023/05/08 08:37:37;;;;;;;1.63;1.50;;;;;;;;;;4979858;28;60134;-71
2023/05/08 08:40:03;;;;;;;2.58;1.20;;;;;;;;;;4978291;28;59564;-70
2023/05/08 08:42:28;;;;;;;2.97;1.30;;;;;;;;;;4979627;28;59799;-72
2023/05/08 08:44:54;;;;;;;1.67;1.30;;;;;;;;;;4978960;28;59581;-72
2023/05/08 08:47:21;;;;;;;1.85;1.75;;;;;;;;;;4978727;28;59233;-72
2023/05/08 08:49:47;;;;;;;1.30;1.20;;;;;;;;;;4981779;28;59778;-72
2023/05/08 08:52:12;;;;;;;1.27;1.20;;;;;;;;;;4980053;28;59681;-71
2023/05/08 08:54:40;;;;;;;1.00;1.00;;;;;;;;;;4977847;28;59268;-72
2023/05/08 08:57:06;;;;;;;1.70;1.60;;;;;;;;;;4982240;28;59869;-72
2023/05/08 08:59:32;;;;;;;1.48;1.38;;;;;;;;;;4977423;28;59491;-71
2023/05/08 09:02:00;;;;;;;1.55;1.10;;;;;;;;;;4983988;28;59277;-71
2023/05/08 09:04:26;;;;;;;1.50;1.40;;;;;;;;;;4981069;28;59201;-68
2023/05/08 09:06:51;;;;;;;0.90;0.90;;;;;;;;;;4984657;28;59292;-69
2023/05/08 09:09:17;;;;;;;1.17;1.08;;;;;;;;;;4978323;28;59697;-71
2023/05/08 09:11:42;;;;;;;1.00;1.00;;;;;;;;;;4983789;28;59814;-72
2023/05/08 09:14:08;;;;;;;1.40;1.30;;;;;;;;;;4980233;28;59179;-72
2023/05/08 09:16:33;;;;;;;1.08;1.02;;;;;;;;;;4980571;28;59802;-72
2023/05/08 09:18:59;;;;;;;1.20;1.20;;;;;;;;;;4983498;28;58725;-72
2023/05/08 09:21:25;;;;;;;1.55;0.95;;;;;;;;;;4982305;28;59457;-72
2023/05/08 09:24:00;;;;;;;1.38;1.27;;;;;;;;;;4979773;28;59501;-70
2023/05/08 09:26:27;;;;;;;1.20;1.10;;;;;;;;;;4975496;28;59612;-72
2023/05/08 09:29:06;;;;;;;1.30;1.23;;;;;;;;;;4981743;28;59900;-72
2023/05/08 09:31:35;;;;;;;1.67;1.55;;;;;;;;;;4984118;28;59218;-72
2023/05/08 09:34:00;;;;;;;2.85;1.70;;;;;;;;;;4980817;28;59585;-72
2023/05/08 09:36:30;;;;;;;1.00;0.90;;;;;;;;;;4980305;28;59677;-71
2023/05/08 09:38:55;;;;;;;0.90;0.90;;;;;;;;;;4979911;28;59293;-72
2023/05/08 09:41:22;;;;;;;0.70;0.70;;;;;;;;;;4983815;28;59211;-73
2023/05/08 09:43:59;;;;;;;1.30;1.20;;;;;;;;;;4982328;28;59748;-72
2023/05/08 09:46:25;;;;;;;1.10;1.10;;;;;;;;;;4982421;28;59634;-72
2023/05/08 09:48:51;;;;;;;2.53;1.80;;;;;;;;;;4984905;28;60766;-71
2023/05/08 09:51:16;;;;;;;1.25;1.15;;;;;;;;;;4981934;28;59612;-72
2023/05/08 09:53:42;;;;;;;1.03;1.03;;;;;;;;;;4981253;28;59544;-71
2023/05/08 09:56:07;;;;;;;1.77;1.45;;;;;;;;;;4980725;28;59419;-72
2023/05/08 09:58:39;;;;;;;1.20;1.10;;;;;;;;;;4981097;28;59321;-72
2023/05/08 10:01:05;;;;;;;1.00;1.00;;;;;;;;;;4982182;28;59075;-72
2023/05/08 10:03:46;;;;;;;1.35;1.25;;;;;;;;;;4983437;28;59720;-72
2023/05/08 10:06:13;;;;;;;1.20;1.15;;;;;;;;;;4980152;28;59368;-72
2023/05/08 10:08:38;;;;;;;1.10;1.05;;;;;;;;;;4981448;28;60510;-72
2023/05/08 10:11:14;;;;;;;1.33;1.27;;;;;;;;;;4978877;28;59336;-72
2023/05/08 10:13:39;;;;;;;1.27;1.17;;;;;;;;;;4981302;28;58472;-72
2023/05/08 10:16:04;;;;;;;1.20;1.10;;;;;;;;;;4980745;28;59234;-71
2023/05/08 10:18:32;;;;;;;1.23;1.23;;;;;;;;;;4984071;28;59810;-72
2023/05/08 10:20:59;;;;;;;1.30;1.20;;;;;;;;;;4982671;28;59186;-72
2023/05/08 10:23:25;;;;;;;1.00;1.00;;;;;;;;;;4984010;28;59210;-72
2023/05/08 10:25:53;;;;;;;1.38;1.27;;;;;;;;;;4976117;28;59592;-72
2023/05/08 10:28:18;;;;;;;;;;;;;;;;;;4983421;28;59023;-72
2023/05/08 10:30:46;;;;;;;1.05;1.05;;;;;;;;;;4980064;28;58979;-72
2023/05/08 10:33:13;;;;;;;1.52;1.40;;;;;;;;;;4979581;28;59501;-70
2023/05/08 10:35:38;;;;;;;1.40;1.30;;;;;;;;;;4978482;28;59572;-72
2023/05/08 10:38:07;;;;;;;1.50;1.40;;;;;;;;;;4980876;28;59364;-72
2023/05/08 10:40:32;;;;;;;1.30;1.20;;;;;;;;;;4978895;28;59301;-72
2023/05/08 10:42:58;;;;;;;1.10;1.10;;;;;;;;;;4983306;28;59468;-72
2023/05/08 10:45:23;;;;;;;1.55;1.45;;;;;;;;;;4980491;28;59432;-72
2023/05/08 10:47:57;;;;;;;1.20;1.10;;;;;;;;;;4980348;28;59394;-72
2023/05/08 10:50:32;;;;;;;1.30;1.20;;;;;;;;;;4981604;28;59562;-71
2023/05/08 10:53:06;;;;;;;1.20;1.10;;;;;;;;;;4978632;28;59323;-72
2023/05/08 10:55:32;;;;;;;1.52;1.42;;;;;;;;;;4980002;28;60022;-72
2023/05/08 10:58:01;;;;;;;1.77;1.55;;;;;;;;;;4976723;28;59721;-72
2023/05/08 11:00:30;;;;;;;1.52;1.20;;;;;;;;;;4977929;28;59190;-72
2023/05/08 11:03:03;;;;;;;1.75;1.65;;;;;;;;;;4977739;28;59695;-72
2023/05/08 11:05:28;;;;;;;1.42;1.33;;;;;;;;;;4982514;28;59748;-72
2023/05/08 11:07:57;;;;;;;1.40;1.13;;;;;;;;;;4975493;28;59409;-72
2023/05/08 11:10:29;;;;;;;1.88;1.77;;;;;;;;;;4981535;28;60200;-70
2023/05/08 11:12:54;;;;;;;1.17;1.15;;;;;;;;;;4980153;28;59560;-69
2023/05/08 11:15:34;;;;;;;1.70;1.10;;;;;;;;;;4981779;28;59319;-71
2023/05/08 11:18:02;;;;;;;1.33;1.23;;;;;;;;;;4977208;28;59669;-72
2023/05/08 11:20:37;;;;;;;1.55;1.40;;;;;;;;;;4980266;28;59545;-71
2023/05/08 11:23:20;;;;;;;1.40;1.30;;;;;;;;;;4982193;28;59545;-72
2023/05/08 11:25:45;;;;;;;1.48;1.38;;;;;;;;;;4981317;28;59311;-72
2023/05/08 11:28:11;;;;;;;1.13;1.13;;;;;;;;;;4981392;28;58952;-72
2023/05/08 11:30:36;;;;;;;1.50;1.40;;;;;;;;;;4980413;28;59180;-72
2023/05/08 11:33:02;;;;;;;1.20;1.20;;;;;;;;;;4979330;28;59471;-72
2023/05/08 11:35:40;;;;;;;1.25;1.15;;;;;;;;;;4979104;28;59298;-72
2023/05/08 11:38:31;;;;;;;2.05;1.95;;;;;;;;;;4982239;28;59465;-72
2023/05/08 11:41:01;;;;;;;1.40;1.30;;;;;;;;;;4977772;28;59247;-70
2023/05/08 11:43:32;;;;;;;1.00;1.00;;;;;;;;;;4976246;28;59614;-72
2023/05/08 11:46:07;;;;;;;1.70;1.52;;;;;;;;;;4983681;28;58929;-71
2023/05/08 11:48:33;;;;;;;1.45;1.23;;;;;;;;;;4980469;28;59193;-72
2023/05/08 11:50:59;;;;;;;1.27;1.23;;;;;;;;;;4981481;28;59255;-72
2023/05/08 11:53:24;;;;;;;1.35;1.25;;;;;;;;;;4977143;28;59603;-72
2023/05/08 11:55:51;;;;;;;1.67;1.58;;;;;;;;;;4983490;28;59201;-72
2023/05/08 11:58:16;;;;;;;1.52;1.42;;;;;;;;;;4977146;28;59620;-72
2023/05/08 12:00:45;;;;;;;1.42;1.33;;;;;;;;;;4981417;28;59216;-71
2023/05/08 12:03:16;;;;;;;1.92;1.65;;;;;;;;;;4979263;28;59736;-72
2023/05/08 12:05:41;;;;;;;1.50;1.40;;;;;;;;;;4981404;28;59350;-71
2023/05/08 12:08:10;;;;;;;1.70;1.60;;;;;;;;;;4979342;28;59482;-71
2023/05/08 12:10:38;;;;;;;1.80;1.70;;;;;;;;;;4979557;28;59870;-71
2023/05/08 12:13:13;;;;;;;1.90;1.70;;;;;;;;;;4978213;28;59711;-71
2023/05/08 12:15:39;;;;;;;1.65;1.55;;;;;;;;;;4978662;28;59052;-71
2023/05/08 12:18:04;;;;;;;1.93;1.83;;;;;;;;;;4979476;28;59878;-71
2023/05/08 12:20:29;;;;;;;1.80;1.70;;;;;;;;;;4981664;28;59764;-71
2023/05/08 12:22:55;;;;;;;1.60;1.50;;;;;;;;;;4983500;28;59929;-72
2023/05/08 12:25:20;;;;;;;5.15;2.35;;;;;;;;;;4981392;28;59658;-72
2023/05/08 12:27:45;;;;;;;2.45;1.42;;;;;;;;;;4983688;28;59215;-71
2023/05/08 12:30:12;;;;;;;2.10;1.60;;;;;;;;;;4982298;28;59649;-72
2023/05/08 12:32:38;;;;;;;3.08;1.73;;;;;;;;;;4981585;28;59601;-72
2023/05/08 12:35:07;;;;;;;1.38;1.27;;;;;;;;;;4981777;28;59647;-72
2023/05/08 12:37:32;;;;;;;1.52;1.42;;;;;;;;;;4981615;28;59820;-73
2023/05/08 12:39:57;;;;;;;1.43;1.33;;;;;;;;;;4985903;28;59234;-73
2023/05/08 12:42:40;;;;;;;4.03;1.48;;;;;;;;;;4983881;28;59466;-72
2023/05/08 12:45:05;;;;;;;1.70;1.58;;;;;;;;;;4980043;28;59310;-71
2023/05/08 12:47:30;;;;;;;1.40;1.30;;;;;;;;;;4985068;28;59595;-72
2023/05/08 12:49:56;;;;;;;1.38;1.27;;;;;;;;;;4985717;28;59474;-72
2023/05/08 12:52:22;;;;;;;2.50;1.40;;;;;;;;;;4978286;28;61041;-72
2023/05/08 12:54:48;;;;;;;1.83;1.40;;;;;;;;;;4981761;28;59506;-71
2023/05/08 12:57:14;;;;;;;1.80;1.50;;;;;;;;;;4983656;28;60341;-71
2023/05/08 12:59:39;;;;;;;3.55;1.70;;;;;;;;;;4979025;28;59221;-71
2023/05/08 13:02:10;;;;;;;1.52;1.42;;;;;;;;;;4987158;28;59191;-70
2023/05/08 13:04:36;;;;;;;1.95;1.85;;;;;;;;;;4978746;28;59736;-72
2023/05/08 13:07:01;;;;;;;1.60;1.50;;;;;;;;;;4980962;28;59670;-72
2023/05/08 13:09:26;;;;;;;1.77;1.67;;;;;;;;;;4980955;28;59697;-72
2023/05/08 13:11:52;;;;;;;4.60;2.00;;;;;;;;;;4981206;28;59262;-72
2023/05/08 13:14:17;;;;;;;2.65;1.40;;;;;;;;;;4979092;28;59505;-72
2023/05/08 13:16:46;;;;;;;1.75;1.65;;;;;;;;;;4983242;28;59206;-72
2023/05/08 13:19:11;;;;;;;4.75;1.30;;;;;;;;;;4985136;28;59302;-73
2023/05/08 13:21:37;;;;;;;1.70;1.30;;;;;;;;;;4983565;28;59541;-73
2023/05/08 13:24:02;;;;;;;2.35;1.40;;;;;;;;;;4978328;28;59627;-72
2023/05/08 13:26:27;;;;;;;3.10;1.87;;;;;;;;;;4982462;28;59463;-72
2023/05/08 13:28:52;;;;;;;1.38;1.27;;;;;;;;;;4980839;28;59192;-72
2023/05/08 13:31:18;;;;;;;2.10;1.65;;;;;;;;;;4982436;28;59907;-72
2023/05/08 13:33:43;;;;;;;3.40;1.65;;;;;;;;;;4980177;28;59329;-72
2023/05/08 13:36:08;;;;;;;2.07;1.37;;;;;;;;;;4983162;28;59164;-71
2023/05/08 13:38:33;;;;;;;1.83;1.60;;;;;;;;;;4980038;28;59228;-72
2023/05/08 13:40:59;;;;;;;2.00;1.63;;;;;;;;;;4983616;28;59272;-72
2023/05/08 13:43:24;;;;;;;1.75;1.63;;;;;;;;;;4983458;28;59504;-72
2023/05/08 13:45:49;;;;;;;1.50;1.40;;;;;;;;;;4982840;28;59389;-72
2023/05/08 13:48:14;;;;;;;2.60;2.40;;;;;;;;;;4982872;28;59886;-72
2023/05/08 13:50:39;;;;;;;1.30;1.20;;;;;;;;;;4982094;28;59613;-72
2023/05/08 13:53:05;;;;;;;2.20;1.45;;;;;;;;;;4982611;28;59681;-69
2023/05/08 13:55:30;;;;;;;2.63;1.50;;;;;;;;;;4979411;28;59666;-73
2023/05/08 13:57:56;;;;;;;1.37;1.27;;;;;;;;;;4983372;28;59455;-72
2023/05/08 14:00:21;;;;;;;1.67;1.58;;;;;;;;;;4980670;28;59535;-71
2023/05/08 14:02:46;;;;;;;1.47;1.37;;;;;;;;;;4984911;28;59733;-72
2023/05/08 14:05:11;;;;;;;1.83;1.73;;;;;;;;;;4984298;28;59222;-72
2023/05/08 14:07:36;;;;;;;1.67;1.57;;;;;;;;;;4982149;28;59966;-72
2023/05/08 14:10:02;;;;;;;1.50;1.40;;;;;;;;;;4982672;28;59228;-66
2023/05/08 14:12:27;;;;;;;1.30;1.23;;;;;;;;;;4984851;28;59493;-68
2023/05/08 14:14:52;;;;;;;4.20;2.13;;;;;;;;;;4984848;28;59132;-66
2023/05/08 14:17:17;;;;;;;2.33;1.92;;;;;;;;;;4979929;28;59425;-67
2023/05/08 14:19:42;;;;;;;1.33;1.20;;;;;;;;;;4983572;28;59395;-73
2023/05/08 14:22:07;;;;;;;1.70;1.60;;;;;;;;;;4979465;28;59218;-65
2023/05/08 14:24:33;;;;;;;2.00;1.23;;;;;;;;;;4982143;28;59494;-65
2023/05/08 14:26:58;;;;;;;1.55;1.30;;;;;;;;;;4980038;28;59536;-64
2023/05/08 14:29:23;;;;;;;1.33;1.25;;;;;;;;;;4981901;28;59691;-70
2023/05/08 14:31:48;;;;;;;5.60;2.03;;;;;;;;;;4979164;28;59460;-66
2023/05/08 14:34:13;;;;;;;1.92;1.30;;;;;;;;;;4978881;28;59182;-68
2023/05/08 14:36:39;;;;;;;2.77;1.20;;;;;;;;;;4981739;28;59373;-68
2023/05/08 14:39:04;;;;;;;1.85;1.73;;;;;;;;;;4979195;28;59961;-68
2023/05/08 14:41:29;;;;;;;1.53;1.43;;;;;;;;;;4984644;28;59578;-68