Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:13;;;;;;;10.80;4.50;;;;;;;6.80;64.74;99127.00;232009;198;138639;-56
2024/01/23 00:07:16;;;;;;;6.30;4.40;;;;;;;6.72;65.35;99129.86;231934;197;138516;-55
2024/01/23 00:12:20;;;;;;;7.30;4.70;;;;;;;6.67;65.85;99138.38;231955;197;154114;-55
2024/01/23 00:17:23;;;;;;;7.50;4.50;;;;;;;6.66;66.05;99143.71;231884;198;137758;-54
2024/01/23 00:22:28;;;;;;;7.10;4.70;;;;;;;6.61;66.41;99144.29;231872;202;137137;-55
2024/01/23 00:27:31;;;;;;;9.40;5.30;;;;;;;6.52;67.07;99145.02;231841;202;153446;-56
2024/01/23 00:32:35;;;;;;;8.10;5.20;;;;;;;6.46;67.59;99158.52;231725;198;137406;-55
2024/01/23 00:37:38;;;;;;;7.90;4.80;;;;;;;6.43;67.93;99165.15;231903;205;137360;-54
2024/01/23 00:42:41;;;;;;;9.50;4.60;;;;;;;6.44;68.26;99170.23;231848;198;153046;-55
2024/01/23 00:47:44;;;;;;;6.40;4.60;;;;;;;6.47;68.16;99168.52;231850;198;139010;-56
2024/01/23 00:52:47;;;;;;;6.50;4.30;;;;;;;6.51;68.09;99175.36;231860;198;143526;-55
2024/01/23 00:57:51;;;;;;;7.80;4.70;;;;;;;6.50;68.09;99181.05;231712;198;153856;-53
2024/01/23 01:02:54;;;;;;;6.40;4.60;;;;;;;6.50;68.37;99189.02;231738;201;143039;-55
2024/01/23 01:07:58;;;;;;;7.20;4.80;;;;;;;6.50;68.59;99194.66;231923;198;137790;-56
2024/01/23 01:13:01;;;;;;;8.30;5.10;;;;;;;6.50;68.64;99198.00;231753;198;153452;-56
2024/01/23 01:18:07;;;;;;;10.10;5.70;;;;;;;6.48;69.07;99193.50;231947;197;138984;-57
2024/01/23 01:23:11;;;;;;;9.20;5.90;;;;;;;6.45;69.07;99189.05;232006;198;137526;-55
2024/01/23 01:28:15;;;;;;;8.40;5.10;;;;;;;6.39;69.03;99183.99;231813;205;152912;-54
2024/01/23 01:33:19;;;;;;;8.80;5.70;;;;;;;6.38;68.80;99176.65;231629;198;137405;-57
2024/01/23 01:38:23;;;;;;;8.20;5.30;;;;;;;6.38;68.94;99167.81;231683;202;137834;-52
2024/01/23 01:43:27;;;;;;;7.80;5.20;;;;;;;6.42;68.92;99156.91;231889;198;155258;-55
2024/01/23 01:48:31;;;;;;;7.70;5.30;;;;;;;6.46;68.81;99151.27;231509;197;139215;-53
2024/01/23 01:53:34;;;;;;;8.20;5.50;;;;;;;6.41;68.60;99150.78;232078;198;137813;-56
2024/01/23 01:58:39;;;;;;;8.50;5.50;;;;;;;6.37;68.50;99158.16;231938;198;153258;-54
2024/01/23 02:03:42;;;;;;;8.70;5.40;;;;;;;6.29;68.20;99162.20;231862;198;138647;-55
2024/01/23 02:08:48;;;;;;;8.20;5.30;;;;;;;6.26;68.48;99162.52;232129;201;138223;-54
2024/01/23 02:13:51;;;;;;;8.70;5.70;;;;;;;6.18;68.61;99160.04;231881;202;153786;-54
2024/01/23 02:18:55;;;;;;;7.30;5.40;;;;;;;6.09;68.86;99163.23;231892;198;138389;-53
2024/01/23 02:23:59;;;;;;;7.40;5.20;;;;;;;6.07;68.94;99172.65;232073;202;137672;-56
2024/01/23 02:29:02;;;;;;;7.50;5.10;;;;;;;6.04;69.18;99171.56;231770;203;153055;-56
2024/01/23 02:34:05;;;;;;;8.50;5.20;;;;;;;6.00;69.18;99170.14;231934;199;137690;-56
2024/01/23 02:39:08;;;;;;;7.00;5.20;;;;;;;6.00;69.25;99162.59;231960;198;137461;-52
2024/01/23 02:44:12;;;;;;;8.20;5.50;;;;;;;5.97;69.36;99158.65;232018;198;153235;-54
2024/01/23 02:49:15;;;;;;;6.50;4.80;;;;;;;5.92;69.62;99157.42;232164;201;137888;-55
2024/01/23 02:54:18;;;;;;;9.30;5.40;;;;;;;5.87;69.89;99157.60;231954;205;138689;-55
2024/01/23 02:59:21;;;;;;;7.00;5.20;;;;;;;5.85;70.09;99164.71;232168;198;153623;-54
2024/01/23 03:04:25;;;;;;;7.10;5.20;;;;;;;5.83;70.16;99164.46;231993;201;140211;-54
2024/01/23 03:09:28;;;;;;;7.30;5.50;;;;;;;5.81;70.19;99156.80;231887;202;138234;-53
2024/01/23 03:14:31;;;;;;;6.30;4.80;;;;;;;5.86;70.16;99154.11;231993;198;153381;-55
2024/01/23 03:19:34;;;;;;;7.50;4.90;;;;;;;5.91;70.11;99149.50;232024;205;142313;-55
2024/01/23 03:24:40;;;;;;;7.80;5.10;;;;;;;5.95;70.15;99156.43;232184;205;138605;-54
2024/01/23 03:29:44;;;;;;;8.00;5.50;;;;;;;5.97;69.99;99154.23;232095;202;153545;-55
2024/01/23 03:34:49;;;;;;;8.70;5.00;;;;;;;5.99;70.01;99153.83;231777;198;137921;-54
2024/01/23 03:39:52;;;;;;;8.40;5.10;;;;;;;5.96;70.00;99155.52;232022;197;138070;-55
2024/01/23 03:44:56;;;;;;;10.70;5.40;;;;;;;5.90;70.16;99159.41;231856;199;153836;-54
2024/01/23 03:49:59;;;;;;;8.20;5.80;;;;;;;5.86;70.25;99168.18;231864;197;137481;-54
2024/01/23 03:55:03;;;;;;;10.40;5.90;;;;;;;5.81;70.49;99168.05;231861;198;137763;-53
2024/01/23 04:00:07;;;;;;;9.00;5.80;;;;;;;5.78;70.55;99168.39;231932;205;152850;-56
2024/01/23 04:05:16;;;;;;;9.70;5.60;;;;;;;5.71;70.78;99170.03;232092;197;138629;-54
2024/01/23 04:10:19;;;;;;;12.40;6.00;;;;;;;5.64;71.15;99172.27;231885;198;138396;-56
2024/01/23 04:15:22;;;;;;;9.90;5.80;;;;;;;5.62;71.33;99175.86;231919;198;153821;-55
2024/01/23 04:20:26;;;;;;;11.80;6.70;;;;;;;5.70;71.23;99176.79;231863;201;140568;-53
2024/01/23 04:25:29;;;;;;;10.10;7.60;;;;;;;5.79;71.26;99179.05;232018;201;137433;-56
2024/01/23 04:30:32;;;;;;;11.30;6.90;;;;;;;5.80;71.25;99192.39;232021;202;153195;-54
2024/01/23 04:35:35;;;;;;;11.50;7.10;;;;;;;5.79;71.23;99202.14;232072;205;138636;-55
2024/01/23 04:40:38;;;;;;;10.90;7.10;;;;;;;5.76;71.16;99202.95;231507;205;138699;-53
2024/01/23 04:45:41;;;;;;;12.50;7.50;;;;;;;5.71;71.39;99198.95;231767;198;153811;-55
2024/01/23 04:50:45;;;;;;;12.90;7.50;;;;;;;5.70;71.42;99195.27;231975;198;137667;-54
2024/01/23 04:55:48;;;;;;;10.60;6.80;;;;;;;5.66;71.77;99194.69;232015;202;138207;-53
2024/01/23 05:00:51;;;;;;;9.40;6.80;;;;;;;5.65;71.56;99193.18;231862;198;153273;-53
2024/01/23 05:05:55;;;;;;;9.00;6.50;;;;;;;5.66;71.44;99195.75;231969;198;138801;-52
2024/01/23 05:10:58;;;;;;;12.10;7.60;;;;;;;5.67;71.44;99202.59;231855;201;137394;-56
2024/01/23 05:16:02;;;;;;;10.40;6.70;;;;;;;5.70;71.38;99202.98;231207;205;153252;-56
2024/01/23 05:21:05;;;;;;;11.90;7.50;;;;;;;5.68;71.30;99213.61;231758;198;142881;-56
2024/01/23 05:26:08;;;;;;;11.50;7.60;;;;;;;5.65;71.45;99213.77;231954;199;137878;-56
2024/01/23 05:31:11;;;;;;;12.50;7.80;;;;;;;5.60;71.40;99220.45;231493;201;154068;-54
2024/01/23 05:36:14;;;;;;;11.60;7.70;;;;;;;5.59;71.48;99222.44;231986;205;138596;-55
2024/01/23 05:41:18;;;;;;;57.00;41.70;;;;;;;5.55;71.72;99222.77;231808;197;137965;-55
2024/01/23 05:46:21;;;;;;;13.80;8.50;;;;;;;5.52;71.81;99232.58;231648;198;153574;-57
2024/01/23 05:51:24;;;;;;;40.60;28.00;;;;;;;5.52;71.84;99241.21;231872;198;138351;-57
2024/01/23 05:56:27;;;;;;;11.60;8.50;;;;;;;5.64;72.01;99235.98;231842;198;139044;-54
2024/01/23 06:01:33;;;;;;;15.00;9.60;;;;;;;5.70;71.19;99247.54;231959;198;153179;-53
2024/01/23 06:06:42;;;;;;;15.40;8.40;;;;;;;5.72;70.99;99244.15;231868;206;137314;-56
2024/01/23 06:11:45;;;;;;;12.50;7.80;;;;;;;5.70;71.03;99239.98;232016;198;138517;-56
2024/01/23 06:16:49;;;;;;;14.80;9.50;;;;;;;5.62;71.01;99241.34;231568;198;153074;-54
2024/01/23 06:21:52;;;;;;;15.00;8.60;;;;;;;5.59;71.06;99248.13;231924;198;137488;-56
2024/01/23 06:26:55;;;;;;;13.60;9.10;;;;;;;5.59;71.20;99249.73;231807;202;138730;-55
2024/01/23 06:31:58;;;;;;;13.50;8.50;;;;;;;5.55;71.03;99253.77;231860;205;153705;-55
2024/01/23 06:37:02;;;;;;;17.00;11.40;;;;;;;5.59;71.27;99260.09;231835;205;139264;-55
2024/01/23 06:42:05;;;;;;;18.30;13.90;;;;;;;5.58;71.16;99269.83;231906;205;138429;-57
2024/01/23 06:47:08;;;;;;;15.20;9.80;;;;;;;5.57;71.50;99275.52;231987;198;153239;-54
2024/01/23 06:52:12;;;;;;;13.70;9.40;;;;;;;5.57;71.11;99280.23;231316;198;138678;-55
2024/01/23 06:57:15;;;;;;;13.60;8.80;;;;;;;5.58;71.04;99283.74;231760;202;141281;-54
2024/01/23 07:02:18;;;;;;;14.50;10.00;;;;;;;5.54;70.83;99282.81;231866;205;154147;-57
2024/01/23 07:07:21;;;;;;;12.90;9.70;;;;;;;5.46;71.05;99291.54;231888;198;138141;-56
2024/01/23 07:12:24;;;;;;;19.10;9.80;;;;;;;5.39;70.97;99306.06;231873;198;138148;-56
2024/01/23 07:17:28;;;;;;;17.40;10.00;;;;;;;5.27;71.17;99314.08;231731;203;153923;-56
2024/01/23 07:22:32;;;;;;;16.40;10.10;;;;;;;5.28;71.40;99324.46;231572;198;140345;-57
2024/01/23 07:27:35;;;;;;;16.30;10.70;;;;;;;5.33;71.50;99332.86;231792;203;139763;-55
2024/01/23 07:32:38;;;;;;;19.20;10.80;;;;;;;5.47;71.34;99334.27;231841;198;153914;-57
2024/01/23 07:37:41;;;;;;;18.80;10.40;;;;;;;5.60;71.04;99341.38;231086;201;138775;-56
2024/01/23 07:42:44;;;;;;;16.40;11.00;;;;;;;5.62;70.77;99336.38;231894;205;138043;-56
2024/01/23 07:47:48;;;;;;;15.80;10.70;;;;;;;5.56;70.66;99341.71;231341;198;153898;-56
2024/01/23 07:52:51;;;;;;;107.50;67.00;;;;;;;5.57;70.93;99345.19;231516;197;138605;-54
2024/01/23 07:57:54;;;;;;;29.20;16.10;;;;;;;5.75;71.30;99351.20;231640;198;138614;-57
2024/01/23 08:02:57;;;;;;;24.20;12.70;;;;;;;5.85;70.36;99358.23;231839;198;154091;-56
2024/01/23 08:08:01;;;;;;;18.00;11.20;;;;;;;5.83;70.34;99368.53;231962;204;138134;-55
2024/01/23 08:13:04;;;;;;;15.20;10.50;;;;;;;5.89;70.36;99382.02;231775;199;141941;-56
2024/01/23 08:18:08;;;;;;;17.10;11.20;;;;;;;6.09;70.12;99393.10;231939;204;153658;-58
2024/01/23 08:23:11;;;;;;;19.80;11.20;;;;;;;6.27;69.78;99394.32;231937;198;138371;-57
2024/01/23 08:28:14;;;;;;;19.80;11.40;;;;;;;6.40;69.49;99400.17;231771;197;138615;-58
2024/01/23 08:33:19;;;;;;;36.20;25.10;;;;;;;6.45;69.26;99413.74;231803;201;153501;-59
2024/01/23 08:38:23;;;;;;;34.40;15.80;;;;;;;6.54;69.52;99413.91;231648;197;138498;-57
2024/01/23 08:43:26;;;;;;;20.00;11.70;;;;;;;6.56;68.62;99413.11;231703;204;138890;-58
2024/01/23 08:48:29;;;;;;;20.40;12.00;;;;;;;6.63;68.45;99421.31;231811;204;154529;-58
2024/01/23 08:53:33;;;;;;;18.00;10.30;;;;;;;6.70;68.28;99424.55;231833;198;138339;-58
2024/01/23 08:58:36;;;;;;;18.90;10.70;;;;;;;6.74;67.96;99425.09;231663;197;138679;-57
2024/01/23 09:03:40;;;;;;;22.60;11.90;;;;;;;6.81;68.03;99428.33;231864;199;154062;-57
2024/01/23 09:08:43;;;;;;;18.00;9.80;;;;;;;6.96;67.52;99426.70;231902;204;138413;-57
2024/01/23 09:13:47;;;;;;;16.40;10.10;;;;;;;7.08;67.10;99426.20;231822;198;139025;-57
2024/01/23 09:18:51;;;;;;;304.20;201.40;;;;;;;7.23;66.78;99426.45;231902;201;154434;-57
2024/01/23 09:23:55;;;;;;;22.80;13.40;;;;;;;7.33;66.39;99435.01;231885;204;141930;-58
2024/01/23 09:29:01;;;;;;;20.20;11.20;;;;;;;7.31;65.64;99434.20;231756;205;137595;-58
2024/01/23 09:34:04;;;;;;;17.80;10.40;;;;;;;7.34;65.74;99442.92;231725;197;153165;-57
2024/01/23 09:39:10;;;;;;;19.80;10.60;;;;;;;7.38;65.71;99437.27;231741;198;138826;-57
2024/01/23 09:44:14;;;;;;;20.50;10.80;;;;;;;7.39;65.49;99437.95;231914;197;139260;-56
2024/01/23 09:49:18;;;;;;;16.60;9.70;;;;;;;7.46;65.16;99438.35;231821;198;153971;-56
2024/01/23 09:54:23;;;;;;;19.40;10.50;;;;;;;7.47;64.85;99438.50;231862;205;141963;-56
2024/01/23 09:59:27;;;;;;;20.10;11.00;;;;;;;7.48;64.91;99441.62;231856;198;138444;-57
2024/01/23 10:04:32;;;;;;;18.20;10.60;;;;;;;7.57;65.00;99441.21;231739;198;153305;-59
2024/01/23 10:09:38;;;;;;;24.10;11.40;;;;;;;7.72;64.67;99444.46;231741;198;138437;-59
2024/01/23 10:14:43;;;;;;;19.40;10.40;;;;;;;7.77;63.96;99455.34;231772;198;138242;-59
2024/01/23 10:19:46;;;;;;;20.90;10.40;;;;;;;7.72;63.63;99455.73;231691;199;153286;-59
2024/01/23 10:24:52;;;;;;;20.50;10.70;;;;;;;7.72;63.83;99461.42;231759;201;137933;-59
2024/01/23 10:29:55;;;;;;;17.60;10.30;;;;;;;7.77;63.60;99463.14;231856;205;138522;-58
2024/01/23 10:34:59;;;;;;;18.70;9.90;;;;;;;7.73;63.61;99457.28;231798;198;153883;-59
2024/01/23 10:40:03;;;;;;;20.50;10.60;;;;;;;7.70;63.81;99464.30;231783;198;138527;-60
2024/01/23 10:45:15;;;;;;;15.10;9.10;;;;;;;7.71;63.81;99462.88;231857;205;137722;-59
2024/01/23 10:50:21;;;;;;;18.10;8.80;;;;;;;7.65;63.83;99478.84;231704;198;152944;-59
2024/01/23 10:55:27;;;;;;;12.20;8.30;;;;;;;7.68;63.79;99488.43;231819;198;142456;-57
2024/01/23 11:00:33;;;;;;;18.00;8.60;;;;;;;7.59;63.50;99488.64;231775;198;140870;-57
2024/01/23 11:05:45;;;;;;;;;;;;;;;7.56;63.78;99493.52;231885;198;153452;-57
2024/01/23 11:10:54;;;;;;;17.00;8.10;;;;;;;7.60;63.71;99493.52;231790;198;138448;-57
2024/01/23 11:15:57;;;;;;;17.60;8.60;;;;;;;7.58;63.67;99500.51;231770;205;138200;-57
2024/01/23 11:21:10;;;;;;;14.40;7.50;;;;;;;7.54;64.28;99506.50;231595;199;153238;-55
2024/01/23 11:26:22;;;;;;;12.30;8.10;;;;;;;7.37;65.25;99512.70;231751;198;139707;-57
2024/01/23 11:31:28;;;;;;;16.00;8.20;;;;;;;7.19;66.04;99520.29;231817;198;138330;-56
2024/01/23 11:36:32;;;;;;;;;;;;;;;7.07;66.69;99528.38;231828;198;154179;-57
2024/01/23 11:41:37;;;;;;;17.00;8.70;;;;;;;7.13;67.00;99522.48;231904;201;137424;-54
2024/01/23 11:46:41;;;;;;;14.20;8.20;;;;;;;7.18;67.30;99525.48;231820;198;138730;-57
2024/01/23 11:51:45;;;;;;;15.40;8.70;;;;;;;7.22;67.37;99526.70;231679;198;154045;-54
2024/01/23 11:56:49;;;;;;;14.80;8.40;;;;;;;7.16;67.49;99530.67;231641;198;138640;-55
2024/01/23 12:01:53;;;;;;;18.20;10.30;;;;;;;7.09;67.56;99532.34;231744;205;137971;-56
2024/01/23 12:06:56;;;;;;;15.80;9.40;;;;;;;7.12;67.90;99536.29;231699;198;153939;-57
2024/01/23 12:12:00;;;;;;;17.20;9.20;;;;;;;7.04;67.93;99544.69;231763;202;137976;-56
2024/01/23 12:17:04;;;;;;;15.00;9.90;;;;;;;7.03;67.98;99544.04;231737;198;143306;-57
2024/01/23 12:22:13;;;;;;;18.10;10.10;;;;;;;7.00;67.82;99553.71;231739;205;155026;-57
2024/01/23 12:27:16;;;;;;;18.60;9.60;;;;;;;7.02;67.85;99547.62;231732;198;138210;-55
2024/01/23 12:32:31;;;;;;;19.40;10.50;;;;;;;7.06;67.60;99552.39;231791;202;138303;-56
2024/01/23 12:37:38;;;;;;;20.60;10.10;;;;;;;7.21;67.40;99548.65;231740;198;152826;-57
2024/01/23 12:42:46;;;;;;;17.80;10.00;;;;;;;7.30;67.09;99563.08;231525;205;138659;-57
2024/01/23 12:47:50;;;;;;;19.30;9.60;;;;;;;7.36;66.89;99552.60;231844;198;137762;-57
2024/01/23 12:52:56;;;;;;;15.80;9.20;;;;;;;7.46;66.62;99563.52;231694;197;153794;-57
2024/01/23 12:57:59;;;;;;;19.70;9.80;;;;;;;7.56;66.27;99560.95;231617;199;138254;-56
2024/01/23 13:03:04;;;;;;;17.10;9.80;;;;;;;7.71;65.79;99564.41;231790;197;137602;-58
2024/01/23 13:08:08;;;;;;;18.70;9.90;;;;;;;7.79;65.68;99566.89;231427;197;155656;-58
2024/01/23 13:13:12;;;;;;;14.90;9.60;;;;;;;7.85;65.11;99565.05;231794;197;138140;-58
2024/01/23 13:18:17;;;;;;;19.40;10.40;;;;;;;7.89;64.68;99570.20;231900;201;137916;-59
2024/01/23 13:23:21;;;;;;;34.70;22.50;;;;;;;7.92;64.48;99564.94;231987;201;154060;-59
2024/01/23 13:28:24;;;;;;;17.90;10.40;;;;;;;7.98;64.23;99574.77;231774;198;138628;-58
2024/01/23 13:33:29;;;;;;;19.40;10.00;;;;;;;7.94;64.17;99573.89;231689;197;138624;-58
2024/01/23 13:38:32;;;;;;;17.90;9.60;;;;;;;7.94;63.93;99577.22;231950;197;153761;-58
2024/01/23 13:43:50;;;;;;;20.50;10.60;;;;;;;7.99;64.19;99582.10;231970;201;138024;-57
2024/01/23 13:48:53;;;;;;;16.90;7.70;;;;;;;8.10;63.37;99598.98;231964;204;138962;-59
2024/01/23 13:53:57;;;;;;;17.00;9.10;;;;;;;8.09;62.68;99604.67;231796;201;153034;-59
2024/01/23 13:59:04;;;;;;;14.80;8.80;;;;;;;7.99;62.16;99609.88;231902;197;137426;-59
2024/01/23 14:04:08;;;;;;;15.10;8.50;;;;;;;7.91;62.12;99619.41;232087;201;138202;-57
2024/01/23 14:09:12;;;;;;;17.00;8.90;;;;;;;7.84;62.17;99627.63;232028;205;153219;-59
2024/01/23 14:14:16;;;;;;;16.10;9.50;;;;;;;7.80;62.44;99630.95;231927;201;140624;-59
2024/01/23 14:19:19;;;;;;;16.50;9.90;;;;;;;7.80;62.33;99639.78;232122;198;138136;-59
2024/01/23 14:24:23;;;;;;;17.10;9.10;;;;;;;7.77;62.48;99637.64;232089;201;153129;-57
2024/01/23 14:29:26;;;;;;;15.50;9.00;;;;;;;7.69;62.27;99647.30;232185;201;137712;-58
2024/01/23 14:34:29;;;;;;;17.00;8.40;;;;;;;7.60;62.44;99655.46;231820;198;139475;-59
2024/01/23 14:39:33;;;;;;;16.60;8.10;;;;;;;7.54;62.39;99663.64;231783;198;153013;-58
2024/01/23 14:44:36;;;;;;;14.60;7.60;;;;;;;7.54;62.57;99672.13;231882;204;137633;-58
2024/01/23 14:49:39;;;;;;;14.30;7.70;;;;;;;7.47;62.61;99680.68;231949;204;138432;-58
2024/01/23 14:54:43;;;;;;;18.10;10.80;;;;;;;7.47;63.08;99689.35;230913;197;153459;-59
2024/01/23 14:59:47;;;;;;;16.70;9.10;;;;;;;7.50;62.73;99693.79;231927;198;138288;-58
2024/01/23 15:04:51;;;;;;;13.40;8.20;;;;;;;7.41;62.65;99704.23;231852;202;137815;-59
2024/01/23 15:09:55;;;;;;;16.00;8.30;;;;;;;7.30;62.84;99712.04;231845;197;153578;-59
2024/01/23 15:14:58;;;;;;;16.00;8.00;;;;;;;7.25;63.05;99709.59;231830;201;138361;-58
2024/01/23 15:20:02;;;;;;;14.30;8.30;;;;;;;7.24;63.15;99715.65;231749;205;137713;-57
2024/01/23 15:25:06;;;;;;;14.40;7.80;;;;;;;7.21;63.06;99715.77;231695;198;153837;-59
2024/01/23 15:30:11;;;;;;;14.10;7.40;;;;;;;7.17;62.95;99721.73;231663;198;138624;-58
2024/01/23 15:35:15;;;;;;;13.70;7.70;;;;;;;7.16;62.94;99729.70;231337;204;139088;-58
2024/01/23 15:40:19;;;;;;;44.30;29.00;;;;;;;7.14;63.46;99734.20;231585;199;153338;-58
2024/01/23 15:45:22;;;;;;;18.80;10.70;;;;;;;7.15;63.37;99739.09;231789;204;137947;-58
2024/01/23 15:50:25;;;;;;;14.90;9.00;;;;;;;7.05;63.28;99756.41;231777;201;141030;-58
2024/01/23 15:55:29;;;;;;;15.30;8.50;;;;;;;6.92;63.51;99770.61;231860;204;153871;-58
2024/01/23 16:00:32;;;;;;;15.90;9.40;;;;;;;6.86;63.71;99789.69;231839;198;137046;-57
2024/01/23 16:05:36;;;;;;;18.40;9.70;;;;;;;6.80;63.66;99797.84;231951;197;139895;-58
2024/01/23 16:10:40;;;;;;;16.30;8.40;;;;;;;6.76;63.93;99812.95;231740;197;153218;-59
2024/01/23 16:15:43;;;;;;;23.40;13.30;;;;;;;6.81;64.20;99824.97;231808;198;139867;-58
2024/01/23 16:20:47;;;;;;;16.20;10.10;;;;;;;6.79;64.28;99826.79;231604;204;138446;-56
2024/01/23 16:25:50;;;;;;;14.00;8.80;;;;;;;6.74;64.42;99831.74;231712;205;153064;-56
2024/01/23 16:30:54;;;;;;;16.20;9.80;;;;;;;6.74;64.26;99829.45;231753;201;138348;-58
2024/01/23 16:35:57;;;;;;;22.60;11.80;;;;;;;6.75;63.99;99830.11;231554;201;138611;-59
2024/01/23 16:41:00;;;;;;;14.40;9.20;;;;;;;6.71;64.09;99836.96;231794;201;152943;-55
2024/01/23 16:46:03;;;;;;;16.00;9.10;;;;;;;6.69;64.15;99833.15;231777;204;139605;-57
2024/01/23 16:51:06;;;;;;;16.70;9.50;;;;;;;6.68;64.11;99847.79;231675;201;138929;-58
2024/01/23 16:56:11;;;;;;;19.00;10.40;;;;;;;6.64;64.13;99860.96;231736;197;153471;-58
2024/01/23 17:01:15;;;;;;;18.30;10.10;;;;;;;6.62;64.02;99873.03;231749;198;138881;-58
2024/01/23 17:06:18;;;;;;;15.20;9.30;;;;;;;6.61;63.94;99880.63;231446;198;139901;-58
2024/01/23 17:11:21;;;;;;;18.30;9.70;;;;;;;6.62;63.96;99882.36;231842;197;154602;-56
2024/01/23 17:16:24;;;;;;;19.30;9.30;;;;;;;6.60;63.91;99887.39;231753;197;138268;-57
2024/01/23 17:21:28;;;;;;;19.70;10.60;;;;;;;6.60;63.86;99887.57;231639;203;139090;-58
2024/01/23 17:26:31;;;;;;;17.30;10.10;;;;;;;6.62;63.96;99895.77;231675;198;154967;-57
2024/01/23 17:31:34;;;;;;;18.30;10.30;;;;;;;6.62;63.83;99901.07;231864;198;141883;-64
2024/01/23 17:36:37;;;;;;;36.20;20.30;;;;;;;6.76;64.66;99894.09;231477;197;139101;-57
2024/01/23 17:41:42;;;;;;;20.20;10.80;;;;;;;6.88;63.81;99903.75;231904;199;155197;-58
2024/01/23 17:46:46;;;;;;;17.60;9.50;;;;;;;6.82;63.42;99902.53;231752;204;138226;-57
2024/01/23 17:51:49;;;;;;;15.50;8.50;;;;;;;6.76;63.17;99909.27;231860;198;138636;-57
2024/01/23 17:56:55;;;;;;;17.40;9.40;;;;;;;6.68;63.24;99904.41;231834;204;153472;-57
2024/01/23 18:01:58;;;;;;;16.90;8.90;;;;;;;6.64;63.24;99917.21;231788;201;138460;-58
2024/01/23 18:07:02;;;;;;;19.20;9.70;;;;;;;6.66;63.34;99927.73;231962;201;138582;-58
2024/01/23 18:12:07;;;;;;;21.60;10.10;;;;;;;6.66;63.25;99931.11;232010;198;153197;-58
2024/01/23 18:17:10;;;;;;;20.00;10.00;;;;;;;6.72;63.60;99933.56;231917;204;137690;-57
2024/01/23 18:22:13;;;;;;;33.50;22.40;;;;;;;6.76;63.54;99941.00;231722;197;138303;-58
2024/01/23 18:27:17;;;;;;;19.00;9.60;;;;;;;6.74;63.77;99940.35;231679;198;153254;-59
2024/01/23 18:32:22;;;;;;;39.20;24.70;;;;;;;6.80;63.69;99946.17;231681;204;138559;-58
2024/01/23 18:37:25;;;;;;;21.40;9.60;;;;;;;6.76;63.68;99957.77;232083;205;138067;-56
2024/01/23 18:42:28;;;;;;;78.70;49.20;;;;;;;6.77;63.69;99948.73;231852;204;153925;-57
2024/01/23 18:47:32;;;;;;;18.80;8.70;;;;;;;6.83;63.56;99956.48;231874;202;138622;-58
2024/01/23 18:52:35;;;;;;;442.50;289.80;;;;;;;6.77;63.69;99963.20;231838;201;137989;-59
2024/01/23 18:57:40;;;;;;;35.90;17.20;;;;;;;6.92;64.30;99969.95;230843;198;154692;-58
2024/01/23 19:02:43;;;;;;;15.10;7.30;;;;;;;7.05;63.49;99970.92;231696;203;138083;-58
2024/01/23 19:07:47;;;;;;;16.60;7.50;;;;;;;7.09;63.17;99984.05;231847;204;137822;-58
2024/01/23 19:12:50;;;;;;;17.20;7.60;;;;;;;7.10;63.52;99980.48;231872;198;152913;-56
2024/01/23 19:17:54;;;;;;;14.90;6.60;;;;;;;7.03;63.75;99972.23;231995;205;138182;-57
2024/01/23 19:22:57;;;;;;;14.30;7.10;;;;;;;7.00;63.85;99978.16;231815;202;138753;-58
2024/01/23 19:28:01;;;;;;;15.80;6.50;;;;;;;6.97;63.77;99982.48;231519;197;153524;-57
2024/01/23 19:33:04;;;;;;;14.90;6.30;;;;;;;6.90;63.82;99977.05;231676;197;138730;-56
2024/01/23 19:38:08;;;;;;;16.90;6.70;;;;;;;6.91;63.70;99977.75;232265;197;141476;-58
2024/01/23 19:43:11;;;;;;;15.10;6.60;;;;;;;6.85;63.65;99975.10;232366;201;154222;-58
2024/01/23 19:48:14;;;;;;;14.10;7.50;;;;;;;6.80;63.63;99992.35;232519;201;137089;-58
2024/01/23 19:53:17;;;;;;;14.20;6.90;;;;;;;6.76;63.89;99983.32;232315;198;138761;-58
2024/01/23 19:58:21;;;;;;;16.20;6.50;;;;;;;6.78;63.89;99995.96;232179;198;153408;-58
2024/01/23 20:03:24;;;;;;;17.50;6.80;;;;;;;6.81;63.86;100000.46;232260;197;137342;-58
2024/01/23 20:08:27;;;;;;;15.90;7.00;;;;;;;6.80;63.58;99985.70;232191;198;138284;-59
2024/01/23 20:13:30;;;;;;;15.50;6.90;;;;;;;6.78;63.68;99985.73;232363;197;153353;-57
2024/01/23 20:18:34;;;;;;;15.30;7.20;;;;;;;6.78;63.73;99983.09;231391;197;138205;-58
2024/01/23 20:23:37;;;;;;;14.10;6.70;;;;;;;6.85;63.56;99981.98;232478;198;138163;-57
2024/01/23 20:28:40;;;;;;;14.00;6.70;;;;;;;6.87;63.32;99980.88;232297;198;153945;-58
2024/01/23 20:33:44;;;;;;;16.80;7.20;;;;;;;6.86;63.21;99981.77;232254;198;138911;-58
2024/01/23 20:38:48;;;;;;;15.20;6.40;;;;;;;6.91;63.11;99979.17;232272;198;137469;-56
2024/01/23 20:43:51;;;;;;;15.90;7.10;;;;;;;6.89;62.90;99977.98;232343;198;154989;-56
2024/01/23 20:48:55;;;;;;;13.20;6.60;;;;;;;6.84;62.72;99984.11;232317;202;138145;-57
2024/01/23 20:53:59;;;;;;;17.10;6.90;;;;;;;6.84;62.82;99990.49;232433;198;137210;-58
2024/01/23 20:59:03;;;;;;;13.40;6.40;;;;;;;6.84;62.71;99992.08;232298;198;154812;-58
2024/01/23 21:04:06;;;;;;;16.70;6.50;;;;;;;6.90;62.81;99992.63;232302;198;138475;-55
2024/01/23 21:09:13;;;;;;;16.10;6.70;;;;;;;6.87;62.55;99996.38;232287;201;138467;-61
2024/01/23 21:14:16;;;;;;;12.80;6.50;;;;;;;6.89;62.38;100004.45;232226;198;152867;-59
2024/01/23 21:19:20;;;;;;;17.80;6.60;;;;;;;6.86;62.43;100003.98;231917;198;138799;-55
2024/01/23 21:24:23;;;;;;;15.10;7.00;;;;;;;6.86;62.18;100008.41;231933;201;138625;-58
2024/01/23 21:29:26;;;;;;;17.70;6.80;;;;;;;6.88;62.32;100013.45;232468;199;154096;-57
2024/01/23 21:34:30;;;;;;;15.90;6.80;;;;;;;6.90;62.10;100011.30;232349;198;136846;-58
2024/01/23 21:39:33;;;;;;;16.50;6.40;;;;;;;6.89;62.02;100012.05;232368;205;137249;-57
2024/01/23 21:44:36;;;;;;;14.40;6.60;;;;;;;6.88;62.16;100008.53;232352;197;153979;-58
2024/01/23 21:49:39;;;;;;;16.70;6.90;;;;;;;6.90;61.98;100014.10;232344;198;137198;-59
2024/01/23 21:54:43;;;;;;;14.80;6.90;;;;;;;6.88;61.97;100013.45;232534;204;138163;-58
2024/01/23 21:59:46;;;;;;;15.00;6.40;;;;;;;6.85;61.83;100010.91;232570;202;152939;-58
2024/01/23 22:04:49;;;;;;;18.10;7.30;;;;;;;6.77;62.12;100010.29;232384;205;137223;-58
2024/01/23 22:09:52;;;;;;;16.60;7.60;;;;;;;6.70;62.38;100003.97;232351;198;136841;-58
2024/01/23 22:14:55;;;;;;;17.50;7.10;;;;;;;6.68;62.33;100004.20;232362;198;154708;-59
2024/01/23 22:19:58;;;;;;;19.10;8.00;;;;;;;6.62;62.55;100006.49;232361;201;137464;-58
2024/01/23 22:25:02;;;;;;;16.60;7.30;;;;;;;6.61;62.56;100001.42;232455;204;138218;-58
2024/01/23 22:30:10;;;;;;;18.60;7.40;;;;;;;6.57;62.61;99993.41;232615;198;153290;-58
2024/01/23 22:35:13;;;;;;;18.70;8.10;;;;;;;6.55;62.68;99992.79;232579;198;137582;-58
2024/01/23 22:40:16;;;;;;;16.40;6.80;;;;;;;6.51;62.74;99976.33;232314;204;137500;-59
2024/01/23 22:45:20;;;;;;;15.90;7.10;;;;;;;6.45;62.83;99969.30;232486;198;154225;-59
2024/01/23 22:50:23;;;;;;;17.00;7.70;;;;;;;6.39;62.81;99968.06;232435;204;137526;-59
2024/01/23 22:55:26;;;;;;;18.80;7.60;;;;;;;6.34;62.96;99964.33;232503;202;137469;-56
2024/01/23 23:00:30;;;;;;;18.70;7.80;;;;;;;6.31;63.01;99955.44;232507;198;153606;-56
2024/01/23 23:05:34;;;;;;;20.90;8.20;;;;;;;6.26;63.15;99944.65;232358;197;137114;-58
2024/01/23 23:10:37;;;;;;;16.20;7.50;;;;;;;6.25;63.22;99934.14;232493;198;137832;-59
2024/01/23 23:15:40;;;;;;;18.00;7.50;;;;;;;6.21;63.19;99927.55;232093;198;153189;-57
2024/01/23 23:20:44;;;;;;;15.20;8.00;;;;;;;6.14;63.21;99935.14;232361;204;137617;-59
2024/01/23 23:25:47;;;;;;;18.20;7.90;;;;;;;6.10;63.32;99941.44;231953;201;140112;-57
2024/01/23 23:30:51;;;;;;;18.90;7.70;;;;;;;6.08;63.34;99939.89;232385;204;153257;-58