Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:26;;;;;;;165.82;40.38;;;;;;;;;;4998956;28;20224;-48
2022/05/16 00:03:51;;;;;;;126.57;31.38;;;;;;;;;;4998271;28;20311;-48
2022/05/16 00:06:18;;;;;;;191.00;43.92;;;;;;;;;;5001292;28;20612;-48
2022/05/16 00:08:44;;;;;;;102.93;26.73;;;;;;;;;;5000410;28;20192;-48
2022/05/16 00:11:10;;;;;;;91.32;30.67;;;;;;;;;;5005095;28;20181;-48
2022/05/16 00:13:36;;;;;;;155.20;46.67;;;;;;;;;;5004393;28;20630;-48
2022/05/16 00:16:02;;;;;;;142.40;44.13;;;;;;;;;;5005179;28;20278;-48
2022/05/16 00:18:28;;;;;;;205.95;56.80;;;;;;;;;;4992678;28;20220;-48
2022/05/16 00:20:54;;;;;;;156.13;47.33;;;;;;;;;;4996305;28;20715;-48
2022/05/16 00:23:20;;;;;;;105.82;33.28;;;;;;;;;;5000126;28;20255;-48
2022/05/16 00:25:46;;;;;;;128.07;38.67;;;;;;;;;;5000587;28;20381;-48
2022/05/16 00:28:12;;;;;;;168.50;47.83;;;;;;;;;;4996517;28;20224;-48
2022/05/16 00:30:38;;;;;;;104.13;33.53;;;;;;;;;;4994763;28;20326;-48
2022/05/16 00:33:03;;;;;;;124.18;35.33;;;;;;;;;;4997099;28;20232;-48
2022/05/16 00:35:29;;;;;;;199.82;51.92;;;;;;;;;;5000039;28;20211;-47
2022/05/16 00:37:55;;;;;;;68.32;22.10;;;;;;;;;;5002647;28;20207;-48
2022/05/16 00:40:21;;;;;;;151.68;40.65;;;;;;;;;;5003012;28;20220;-48
2022/05/16 00:42:47;;;;;;;95.80;26.50;;;;;;;;;;5004383;28;20248;-48
2022/05/16 00:45:15;;;;;;;173.77;43.15;;;;;;;;;;5000309;28;20313;-48
2022/05/16 00:47:41;;;;;;;195.67;49.57;;;;;;;;;;4996502;28;20447;-48
2022/05/16 00:50:09;;;;;;;92.93;27.20;;;;;;;;;;5003018;28;20401;-48
2022/05/16 00:52:37;;;;;;;152.50;38.97;;;;;;;;;;4993531;28;20216;-48
2022/05/16 00:55:10;;;;;;;85.70;25.52;;;;;;;;;;5005648;28;20218;-48
2022/05/16 00:57:38;;;;;;;145.67;34.00;;;;;;;;;;5001044;28;20797;-47
2022/05/16 01:00:31;;;;;;;115.30;27.60;;;;;;;;;;4996694;28;20255;-47
2022/05/16 01:05:43;;;;;;;128.95;31.00;;;;;;;;;;5002101;28;20348;-48
2022/05/16 01:08:12;;;;;;;113.57;26.80;;;;;;;;;;4997656;28;21911;-48
2022/05/16 01:10:38;;;;;;;129.30;29.80;;;;;;;;;;4999456;28;20216;-48
2022/05/16 01:13:04;;;;;;;144.00;31.50;;;;;;;;;;5001528;28;20219;-48
2022/05/16 01:15:33;;;;;;;117.70;26.63;;;;;;;;;;4998704;28;20224;-48
2022/05/16 01:17:59;;;;;;;119.23;26.33;;;;;;;;;;4996838;28;20247;-48
2022/05/16 01:20:32;;;;;;;102.83;24.07;;;;;;;;;;5008533;28;20212;-48
2022/05/16 01:22:58;;;;;;;149.77;32.10;;;;;;;;;;4998058;28;20224;-47
2022/05/16 01:25:29;;;;;;;141.85;32.10;;;;;;;;;;5005986;28;20219;-48
2022/05/16 01:28:01;;;;;;;103.37;23.63;;;;;;;;;;5002829;28;20303;-48
2022/05/16 01:30:28;;;;;;;89.03;21.13;;;;;;;;;;5000966;28;20216;-48
2022/05/16 01:32:54;;;;;;;69.67;18.67;;;;;;;;;;5007236;28;20666;-48
2022/05/16 01:35:21;;;;;;;107.10;24.30;;;;;;;;;;5007022;28;20390;-48
2022/05/16 01:40:32;;;;;;;125.22;28.20;;;;;;;;;;4996227;28;20219;-48
2022/05/16 01:42:58;;;;;;;109.35;25.70;;;;;;;;;;5008796;28;20212;-48
2022/05/16 01:45:24;;;;;;;142.83;29.87;;;;;;;;;;4994483;28;20225;-48
2022/05/16 01:47:50;;;;;;;168.20;33.60;;;;;;;;;;5002798;28;20232;-48
2022/05/16 01:50:16;;;;;;;137.27;29.13;;;;;;;;;;4999387;28;20192;-48
2022/05/16 01:52:42;;;;;;;102.93;22.43;;;;;;;;;;5005578;28;20247;-48
2022/05/16 01:55:11;;;;;;;147.27;30.27;;;;;;;;;;4997060;28;20303;-48
2022/05/16 01:57:37;;;;;;;116.53;25.17;;;;;;;;;;5004121;28;20225;-48
2022/05/16 02:00:04;;;;;;;178.87;36.53;;;;;;;;;;5001437;28;20657;-48
2022/05/16 02:02:29;;;;;;;193.45;39.03;;;;;;;;;;4991519;28;20243;-48
2022/05/16 02:04:55;;;;;;;95.07;22.27;;;;;;;;;;4999073;28;20306;-48
2022/05/16 02:07:21;;;;;;;104.10;23.65;;;;;;;;;;5011184;28;20223;-48
2022/05/16 02:09:47;;;;;;;74.93;17.57;;;;;;;;;;5007997;28;20209;-48
2022/05/16 02:12:13;;;;;;;75.03;18.75;;;;;;;;;;5002443;28;20386;-48
2022/05/16 02:14:39;;;;;;;184.02;37.97;;;;;;;;;;4992430;28;20233;-47
2022/05/16 02:17:05;;;;;;;155.63;33.03;;;;;;;;;;4998262;28;20192;-48
2022/05/16 02:19:31;;;;;;;129.70;27.90;;;;;;;;;;4999240;28;20320;-47
2022/05/16 02:24:42;;;;;;;170.90;34.63;;;;;;;;;;5001808;28;21412;-48
2022/05/16 02:27:09;;;;;;;119.28;26.33;;;;;;;;;;5003653;28;20216;-48
2022/05/16 02:29:35;;;;;;;276.57;56.07;;;;;;;;;;4995348;28;20184;-47
2022/05/16 02:32:02;;;;;;;202.93;43.03;;;;;;;;;;4992441;28;20220;-48
2022/05/16 02:34:28;;;;;;;94.60;22.43;;;;;;;;;;5006958;28;20216;-48
2022/05/16 02:36:53;;;;;;;127.63;27.60;;;;;;;;;;4995837;28;20247;-48
2022/05/16 02:39:19;;;;;;;164.23;34.70;;;;;;;;;;4993972;28;20220;-48
2022/05/16 02:41:46;;;;;;;162.90;34.43;;;;;;;;;;5001064;28;20212;-48
2022/05/16 02:44:12;;;;;;;139.23;29.20;;;;;;;;;;5000003;28;20196;-48
2022/05/16 02:46:38;;;;;;;138.90;29.87;;;;;;;;;;4996090;28;20216;-48
2022/05/16 02:49:04;;;;;;;62.80;16.37;;;;;;;;;;4994726;28;20792;-49
2022/05/16 02:51:31;;;;;;;204.03;42.13;;;;;;;;;;5002479;28;20215;-48
2022/05/16 02:53:57;;;;;;;117.60;25.88;;;;;;;;;;4994830;28;20212;-48
2022/05/16 02:56:23;;;;;;;120.95;26.75;;;;;;;;;;4992658;28;20430;-48
2022/05/16 02:58:49;;;;;;;140.17;29.03;;;;;;;;;;4999099;28;20794;-47
2022/05/16 03:01:15;;;;;;;156.93;33.63;;;;;;;;;;4996773;28;20517;-48
2022/05/16 03:03:41;;;;;;;117.53;25.37;;;;;;;;;;4996934;28;20956;-48
2022/05/16 03:06:08;;;;;;;107.57;23.63;;;;;;;;;;5003696;28;20302;-48
2022/05/16 03:08:34;;;;;;;135.77;28.37;;;;;;;;;;5008971;28;20249;-47
2022/05/16 03:11:00;;;;;;;144.70;30.13;;;;;;;;;;4993843;28;20847;-48
2022/05/16 03:13:26;;;;;;;60.57;15.70;;;;;;;;;;4994523;28;20299;-48
2022/05/16 03:15:52;;;;;;;176.80;35.07;;;;;;;;;;4997076;28;20225;-48
2022/05/16 03:18:19;;;;;;;74.80;18.47;;;;;;;;;;4997454;28;20219;-48
2022/05/16 03:20:45;;;;;;;148.00;30.57;;;;;;;;;;4995427;28;20220;-48
2022/05/16 03:23:10;;;;;;;97.53;21.37;;;;;;;;;;5003683;28;20547;-48
2022/05/16 03:25:36;;;;;;;186.47;36.10;;;;;;;;;;4999871;28;20271;-48
2022/05/16 03:28:02;;;;;;;108.33;23.23;;;;;;;;;;4995396;28;20256;-48
2022/05/16 03:30:28;;;;;;;60.07;15.37;;;;;;;;;;4996564;28;20216;-48
2022/05/16 03:32:54;;;;;;;93.93;20.83;;;;;;;;;;4999328;28;20208;-48
2022/05/16 03:35:20;;;;;;;142.17;29.03;;;;;;;;;;5000832;28;20192;-47
2022/05/16 03:37:46;;;;;;;109.63;23.17;;;;;;;;;;4996673;28;20240;-48
2022/05/16 03:42:58;;;;;;;108.77;23.40;;;;;;;;;;4993800;28;20819;-48
2022/05/16 03:45:24;;;;;;;125.00;25.53;;;;;;;;;;5001862;28;21261;-48
2022/05/16 03:47:50;;;;;;;141.67;28.97;;;;;;;;;;4993791;28;21142;-48
2022/05/16 03:50:16;;;;;;;158.23;32.40;;;;;;;;;;5002626;28;20187;-47
2022/05/16 03:52:42;;;;;;;162.60;31.83;;;;;;;;;;4997803;28;20216;-48
2022/05/16 03:55:09;;;;;;;92.83;20.13;;;;;;;;;;5000507;28;20239;-48
2022/05/16 03:57:35;;;;;;;338.60;67.00;;;;;;;;;;4989697;28;20220;-48
2022/05/16 04:00:01;;;;;;;74.90;18.17;;;;;;;;;;4999137;28;20684;-48
2022/05/16 04:02:27;;;;;;;223.33;42.57;;;;;;;;;;4995025;28;20226;-48
2022/05/16 04:04:53;;;;;;;140.37;28.67;;;;;;;;;;5004362;28;20220;-48
2022/05/16 04:07:19;;;;;;;84.50;19.30;;;;;;;;;;5005584;28;20669;-48
2022/05/16 04:09:45;;;;;;;125.80;25.83;;;;;;;;;;5000691;28;20236;-48
2022/05/16 04:12:11;;;;;;;114.43;24.03;;;;;;;;;;5001596;28;20212;-48
2022/05/16 04:14:37;;;;;;;140.17;28.67;;;;;;;;;;4999832;28;20200;-48
2022/05/16 04:17:03;;;;;;;58.80;14.80;;;;;;;;;;5005293;28;20319;-48
2022/05/16 04:19:29;;;;;;;119.90;25.57;;;;;;;;;;4992322;28;22904;-48
2022/05/16 04:21:55;;;;;;;185.23;36.10;;;;;;;;;;4992148;28;20217;-48
2022/05/16 04:24:21;;;;;;;112.23;24.60;;;;;;;;;;4990544;28;20219;-48
2022/05/16 04:26:47;;;;;;;161.23;32.33;;;;;;;;;;4999642;28;20213;-48
2022/05/16 04:29:12;;;;;;;126.20;25.93;;;;;;;;;;4990540;28;20247;-47
2022/05/16 04:31:38;;;;;;;155.27;31.53;;;;;;;;;;4998665;28;20217;-47
2022/05/16 04:34:09;;;;;;;133.32;27.67;;;;;;;;;;4987216;28;20220;-48
2022/05/16 04:36:35;;;;;;;140.20;28.63;;;;;;;;;;4992421;28;20232;-48
2022/05/16 04:39:01;;;;;;;137.88;28.08;;;;;;;;;;5003292;28;20278;-48
2022/05/16 04:44:12;;;;;;;128.83;27.43;;;;;;;;;;4997616;28;20227;-48
2022/05/16 04:46:38;;;;;;;174.40;34.90;;;;;;;;;;4999400;28;20646;-48
2022/05/16 04:49:03;;;;;;;180.40;36.03;;;;;;;;;;4993531;28;20212;-48
2022/05/16 04:51:29;;;;;;;134.90;29.38;;;;;;;;;;4992887;28;20220;-48
2022/05/16 04:53:55;;;;;;;91.10;21.50;;;;;;;;;;5004570;28;20220;-48
2022/05/16 04:56:22;;;;;;;106.13;23.75;;;;;;;;;;4999805;28;20596;-48
2022/05/16 04:58:48;;;;;;;169.55;33.80;;;;;;;;;;4991297;28;21542;-48
2022/05/16 05:01:13;;;;;;;148.30;30.17;;;;;;;;;;4994359;28;20681;-47
2022/05/16 05:03:41;;;;;;;167.83;34.60;;;;;;;;;;4995662;28;20396;-48
2022/05/16 05:06:07;;;;;;;109.38;23.40;;;;;;;;;;5007554;28;20217;-47
2022/05/16 05:08:33;;;;;;;183.85;35.60;;;;;;;;;;4997538;28;20598;-48
2022/05/16 05:16:29;;;;;;;117.10;26.05;;;;;;;;;;4998076;28;20770;-48
2022/05/16 05:18:56;;;;;;;139.85;28.77;;;;;;;;;;4991399;28;20220;-48
2022/05/16 05:21:22;;;;;;;185.93;38.17;;;;;;;;;;5001015;28;20240;-48
2022/05/16 05:23:47;;;;;;;171.30;34.93;;;;;;;;;;5000510;28;20189;-48
2022/05/16 05:26:14;;;;;;;90.28;21.10;;;;;;;;;;4993185;28;20205;-48
2022/05/16 05:28:40;;;;;;;178.77;36.08;;;;;;;;;;4993891;28;20221;-48
2022/05/16 05:31:10;;;;;;;77.45;18.38;;;;;;;;;;5003157;28;20608;-48
2022/05/16 05:33:36;;;;;;;176.60;36.25;;;;;;;;;;4991441;28;20339;-48
2022/05/16 05:36:02;;;;;;;152.57;32.20;;;;;;;;;;4997438;28;20228;-48
2022/05/16 05:38:28;;;;;;;128.20;26.77;;;;;;;;;;4999915;28;20333;-48
2022/05/16 05:40:54;;;;;;;85.07;20.92;;;;;;;;;;4999332;28;20220;-48
2022/05/16 05:43:21;;;;;;;80.93;20.27;;;;;;;;;;5005080;28;20247;-48
2022/05/16 05:45:47;;;;;;;108.07;23.17;;;;;;;;;;5007665;28;20220;-49
2022/05/16 05:48:13;;;;;;;98.45;22.25;;;;;;;;;;5016860;28;20308;-49
2022/05/16 05:50:39;;;;;;;95.40;22.38;;;;;;;;;;5010699;28;20207;-49
2022/05/16 05:53:05;;;;;;;61.72;16.33;;;;;;;;;;5012549;28;20197;-49
2022/05/16 05:55:30;;;;;;;83.40;19.58;;;;;;;;;;5020752;28;20212;-49
2022/05/16 05:57:57;;;;;;;88.88;19.85;;;;;;;;;;5009996;28;20364;-49
2022/05/16 06:00:24;;;;;;;63.13;15.88;;;;;;;;;;5007815;28;20494;-49
2022/05/16 06:02:50;;;;;;;99.70;22.08;;;;;;;;;;5013210;28;20208;-50
2022/05/16 06:05:17;;;;;;;53.25;13.95;;;;;;;;;;5019960;28;20267;-49
2022/05/16 06:07:43;;;;;;;89.97;19.58;;;;;;;;;;5017901;28;20220;-48
2022/05/16 06:10:10;;;;;;;95.95;22.15;;;;;;;;;;5015610;28;20223;-49
2022/05/16 06:12:36;;;;;;;78.00;18.88;;;;;;;;;;5012356;28;20220;-50
2022/05/16 06:15:03;;;;;;;97.45;22.25;;;;;;;;;;5015520;28;20734;-50
2022/05/16 06:17:29;;;;;;;123.55;27.55;;;;;;;;;;5009508;28;20209;-50
2022/05/16 06:19:57;;;;;;;66.00;17.08;;;;;;;;;;5023295;28;20520;-49
2022/05/16 06:22:23;;;;;;;142.23;30.90;;;;;;;;;;5019869;28;20216;-50
2022/05/16 06:27:33;;;;;;;51.25;14.55;;;;;;;;;;5011423;28;20272;-49
2022/05/16 06:30:00;;;;;;;89.95;20.17;;;;;;;;;;5020673;28;20582;-49
2022/05/16 06:32:25;;;;;;;132.55;29.52;;;;;;;;;;5016376;28;20195;-55
2022/05/16 06:34:52;;;;;;;187.90;39.13;;;;;;;;;;5000869;28;20221;-51
2022/05/16 06:37:18;;;;;;;163.35;34.05;;;;;;;;;;5001865;28;20552;-51
2022/05/16 06:39:45;;;;;;;173.32;36.95;;;;;;;;;;4988182;28;20235;-47
2022/05/16 06:42:11;;;;;;;178.65;37.45;;;;;;;;;;4975295;28;20246;-47
2022/05/16 06:44:37;;;;;;;108.15;26.48;;;;;;;;;;4995994;28;20188;-48
2022/05/16 06:47:03;;;;;;;161.18;36.17;;;;;;;;;;5003434;28;20207;-47
2022/05/16 06:49:29;;;;;;;166.70;37.50;;;;;;;;;;4999425;28;20255;-47
2022/05/16 06:51:55;;;;;;;245.63;53.72;;;;;;;;;;4993846;28;20231;-47
2022/05/16 06:54:21;;;;;;;144.13;32.72;;;;;;;;;;4987054;28;20217;-51
2022/05/16 06:56:47;;;;;;;123.88;28.02;;;;;;;;;;5005623;28;20208;-51
2022/05/16 06:59:13;;;;;;;74.47;19.05;;;;;;;;;;5004074;28;20232;-50
2022/05/16 07:01:39;;;;;;;83.15;20.40;;;;;;;;;;5008431;28;20863;-50
2022/05/16 07:04:05;;;;;;;45.28;13.45;;;;;;;;;;5008470;28;20228;-50
2022/05/16 07:06:32;;;;;;;65.57;16.67;;;;;;;;;;5010144;28;20724;-49
2022/05/16 07:08:58;;;;;;;61.05;15.85;;;;;;;;;;5027066;28;20219;-49
2022/05/16 07:11:24;;;;;;;64.45;17.20;;;;;;;;;;5027995;28;20187;-50
2022/05/16 07:13:50;;;;;;;69.45;18.35;;;;;;;;;;5027305;28;20204;-50
2022/05/16 07:16:16;;;;;;;65.35;17.75;;;;;;;;;;5023814;28;20291;-50
2022/05/16 07:18:42;;;;;;;61.28;16.48;;;;;;;;;;5028513;28;20216;-50
2022/05/16 07:21:08;;;;;;;48.22;13.85;;;;;;;;;;5028235;28;20216;-55
2022/05/16 07:23:34;;;;;;;62.17;16.60;;;;;;;;;;5027119;28;20250;-50
2022/05/16 07:28:45;;;;;;;48.15;13.70;;;;;;;;;;5025989;28;20219;-50
2022/05/16 07:31:10;;;;;;;40.80;12.05;;;;;;;;;;5029268;28;20228;-50
2022/05/16 07:33:37;;;;;;;85.80;20.90;;;;;;;;;;5026007;28;20293;-50
2022/05/16 07:36:03;;;;;;;54.45;16.13;;;;;;;;;;5022697;28;20502;-50
2022/05/16 07:38:29;;;;;;;59.28;16.73;;;;;;;;;;5028792;28;20736;-50
2022/05/16 07:40:56;;;;;;;51.35;15.10;;;;;;;;;;5029156;28;20219;-50
2022/05/16 07:43:23;;;;;;;81.57;21.67;;;;;;;;;;5016443;28;20664;-50
2022/05/16 07:45:49;;;;;;;74.15;20.83;;;;;;;;;;5027509;28;20303;-49
2022/05/16 07:48:16;;;;;;;50.15;15.98;;;;;;;;;;5027509;28;20369;-49
2022/05/16 07:50:42;;;;;;;50.22;15.90;;;;;;;;;;5027532;28;20328;-49
2022/05/16 07:53:11;;;;;;;64.78;19.50;;;;;;;;;;5028523;28;20537;-49
2022/05/16 07:55:39;;;;;;;68.68;19.92;;;;;;;;;;5028582;28;20216;-49
2022/05/16 07:58:05;;;;;;;79.07;21.27;;;;;;;;;;5028553;28;20496;-49
2022/05/16 08:00:31;;;;;;;62.35;18.38;;;;;;;;;;5028246;28;20374;-48
2022/05/16 08:02:56;;;;;;;83.97;23.35;;;;;;;;;;5026964;28;20231;-49
2022/05/16 08:05:23;;;;;;;108.78;32.15;;;;;;;;;;5015954;28;20195;-52
2022/05/16 08:10:35;;;;;;;182.50;43.40;;;;;;;;;;4992804;28;20246;-50
2022/05/16 08:13:02;;;;;;;159.60;39.85;;;;;;;;;;4993716;28;20357;-50
2022/05/16 08:15:28;;;;;;;96.03;25.08;;;;;;;;;;4999807;28;20227;-50
2022/05/16 08:17:55;;;;;;;93.15;26.58;;;;;;;;;;4993306;28;20269;-50
2022/05/16 08:20:20;;;;;;;95.47;27.42;;;;;;;;;;5005348;28;20181;-50
2022/05/16 08:22:46;;;;;;;97.00;27.48;;;;;;;;;;5006818;28;20653;-50
2022/05/16 08:25:14;;;;;;;63.83;21.88;;;;;;;;;;5000045;28;20239;-50
2022/05/16 08:27:40;;;;;;;110.53;31.90;;;;;;;;;;5007562;28;20224;-52
2022/05/16 08:30:07;;;;;;;112.20;32.28;;;;;;;;;;5011908;28;20576;-52
2022/05/16 08:32:33;;;;;;;102.97;30.05;;;;;;;;;;5010311;28;20242;-52
2022/05/16 08:35:00;;;;;;;123.07;34.95;;;;;;;;;;5003965;28;20181;-51
2022/05/16 08:40:11;;;;;;;89.32;27.60;;;;;;;;;;5002077;28;20210;-51
2022/05/16 08:42:53;;;;;;;165.75;43.58;;;;;;;;;;4993229;28;20300;-51
2022/05/16 08:45:31;;;;;;;84.18;26.77;;;;;;;;;;4992530;28;20224;-50
2022/05/16 08:48:08;;;;;;;72.50;24.27;;;;;;;;;;5000779;28;20645;-52
2022/05/16 08:50:47;;;;;;;174.40;46.72;;;;;;;;;;4989578;28;20224;-51
2022/05/16 08:53:15;;;;;;;70.28;24.52;;;;;;;;;;4999416;28;20173;-51
2022/05/16 08:55:44;;;;;;;153.30;43.03;;;;;;;;;;5000099;28;21381;-52
2022/05/16 08:58:10;;;;;;;119.85;35.75;;;;;;;;;;5002718;28;20336;-52
2022/05/16 09:00:45;;;;;;;168.90;49.92;;;;;;;;;;5000237;28;20220;-52
2022/05/16 09:03:13;;;;;;;159.07;45.83;;;;;;;;;;4998150;28;20262;-50
2022/05/16 09:05:51;;;;;;;114.78;35.28;;;;;;;;;;5011310;28;20210;-51
2022/05/16 09:08:27;;;;;;;119.97;37.00;;;;;;;;;;5007925;28;20219;-51
2022/05/16 09:10:53;;;;;;;100.65;31.25;;;;;;;;;;4990574;28;20224;-53
2022/05/16 09:13:40;;;;;;;115.18;30.95;;;;;;;;;;4999824;28;20397;-52
2022/05/16 09:16:13;;;;;;;289.17;65.10;;;;;;;;;;4976760;28;20693;-51
2022/05/16 09:18:45;;;;;;;194.52;50.47;;;;;;;;;;4990035;28;20240;-52
2022/05/16 09:21:11;;;;;;;115.65;32.65;;;;;;;;;;4999099;28;20323;-52
2022/05/16 09:23:47;;;;;;;94.38;32.80;;;;;;;;;;4999563;28;20275;-53
2022/05/16 09:26:13;;;;;;;195.07;58.97;;;;;;;;;;4991924;28;20180;-52
2022/05/16 09:28:56;;;;;;;121.00;33.10;;;;;;;;;;4969911;28;20243;-53
2022/05/16 09:31:26;;;;;;;82.80;27.45;;;;;;;;;;5005409;28;20574;-52
2022/05/16 09:33:53;;;;;;;99.78;30.83;;;;;;;;;;5007252;28;20259;-52
2022/05/16 09:36:24;;;;;;;89.28;30.35;;;;;;;;;;5007979;28;20526;-52
2022/05/16 09:38:50;;;;;;;76.68;29.55;;;;;;;;;;5002890;28;20219;-51
2022/05/16 09:41:16;;;;;;;152.02;46.72;;;;;;;;;;5009822;28;20196;-52
2022/05/16 09:43:44;;;;;;;126.72;42.17;;;;;;;;;;4991266;28;20216;-52
2022/05/16 09:46:17;;;;;;;216.93;64.47;;;;;;;;;;5012307;28;20212;-53
2022/05/16 09:48:43;;;;;;;115.28;39.40;;;;;;;;;;5010832;28;20216;-51
2022/05/16 09:51:09;;;;;;;88.82;33.67;;;;;;;;;;5020277;28;20262;-51
2022/05/16 09:53:45;;;;;;;226.65;75.38;;;;;;;;;;4987070;28;21981;-51
2022/05/16 09:56:17;;;;;;;180.40;58.30;;;;;;;;;;4989587;28;20180;-52
2022/05/16 09:58:51;;;;;;;198.25;63.50;;;;;;;;;;4988157;28;20572;-51
2022/05/16 10:01:34;;;;;;;178.23;56.80;;;;;;;;;;5000895;28;20320;-52
2022/05/16 10:04:12;;;;;;;250.18;82.00;;;;;;;;;;4989296;28;20254;-51
2022/05/16 10:06:41;;;;;;;218.15;73.30;;;;;;;;;;4991341;28;20217;-51
2022/05/16 10:09:08;;;;;;;170.43;61.25;;;;;;;;;;4990464;28;20217;-52
2022/05/16 10:11:37;;;;;;;234.43;85.20;;;;;;;;;;4990364;28;20196;-50
2022/05/16 10:14:03;;;;;;;257.60;89.28;;;;;;;;;;4969995;28;20196;-51
2022/05/16 10:16:30;;;;;;;130.88;52.45;;;;;;;;;;4977724;28;20517;-52
2022/05/16 10:19:01;;;;;;;306.70;105.60;;;;;;;;;;4973632;28;20243;-51
2022/05/16 10:21:36;;;;;;;304.55;108.18;;;;;;;;;;4978311;28;20480;-52
2022/05/16 10:24:07;;;;;;;97.38;46.63;;;;;;;;;;5008766;28;20212;-51
2022/05/16 10:26:38;;;;;;;249.23;101.00;;;;;;;;;;5002948;28;20217;-50
2022/05/16 10:29:09;;;;;;;165.75;70.07;;;;;;;;;;4989464;28;20313;-53
2022/05/16 10:34:55;;;;;;;208.57;96.20;;;;;;;;;;4963288;28;20347;-52
2022/05/16 10:37:21;;;;;;;218.88;94.97;;;;;;;;;;4991299;28;20223;-52
2022/05/16 10:39:50;;;;;;;232.95;102.22;;;;;;;;;;5002251;28;20227;-51
2022/05/16 10:42:38;;;;;;;135.32;83.68;;;;;;;;;;4999438;28;20228;-52
2022/05/16 10:45:12;;;;;;;137.13;122.18;;;;;;;;;;5003196;28;20222;-53
2022/05/16 10:47:48;;;;;;;208.80;105.70;;;;;;;;;;5002272;28;20609;-52
2022/05/16 10:50:20;;;;;;;183.23;102.95;;;;;;;;;;5011211;28;20204;-52
2022/05/16 10:52:53;;;;;;;165.93;102.88;;;;;;;;;;5004943;28;20220;-51
2022/05/16 10:55:19;;;;;;;184.32;113.00;;;;;;;;;;5007447;28;20212;-52
2022/05/16 10:57:55;;;;;;;151.18;96.53;;;;;;;;;;4997728;28;20228;-52
2022/05/16 11:00:26;;;;;;;192.50;115.93;;;;;;;;;;5002326;28;20212;-52
2022/05/16 11:02:52;;;;;;;241.27;132.50;;;;;;;;;;4992732;28;20254;-52
2022/05/16 11:05:31;;;;;;;166.52;107.80;;;;;;;;;;4992905;28;20276;-52
2022/05/16 11:07:57;;;;;;;217.70;125.28;;;;;;;;;;4992199;28;20284;-51
2022/05/16 11:10:31;;;;;;;133.52;110.45;;;;;;;;;;4987479;28;20217;-50
2022/05/16 11:13:05;;;;;;;211.43;141.88;;;;;;;;;;4997745;28;20664;-51
2022/05/16 11:15:35;;;;;;;182.95;141.10;;;;;;;;;;4993814;28;20207;-52
2022/05/16 11:18:07;;;;;;;323.88;190.45;;;;;;;;;;4991822;28;20306;-52
2022/05/16 11:20:44;;;;;;;235.38;184.60;;;;;;;;;;4996427;28;20430;-52
2022/05/16 11:23:29;;;;;;;227.38;182.68;;;;;;;;;;5008558;28;20211;-51
2022/05/16 11:25:59;;;;;;;258.38;202.15;;;;;;;;;;4993441;28;20342;-52
2022/05/16 11:28:25;;;;;;;374.52;249.75;;;;;;;;;;4992259;28;20706;-51
2022/05/16 11:31:01;;;;;;;307.67;278.58;;;;;;;;;;4999255;28;20223;-51
2022/05/16 11:33:27;;;;;;;217.95;194.38;;;;;;;;;;5008091;28;20669;-51
2022/05/16 11:35:59;;;;;;;223.30;200.02;;;;;;;;;;5013270;28;20235;-52
2022/05/16 11:38:33;;;;;;;256.67;216.13;;;;;;;;;;5010400;28;20307;-53
2022/05/16 11:41:15;;;;;;;288.35;262.50;;;;;;;;;;5013070;28;20285;-52
2022/05/16 11:43:46;;;;;;;203.98;183.18;;;;;;;;;;5005058;28;20530;-52
2022/05/16 11:46:21;;;;;;;308.55;239.43;;;;;;;;;;5009256;28;20213;-53
2022/05/16 11:48:54;;;;;;;245.30;219.57;;;;;;;;;;4998463;28;20208;-51
2022/05/16 11:51:20;;;;;;;247.18;220.80;;;;;;;;;;5012773;28;20220;-53
2022/05/16 11:53:50;;;;;;;271.83;234.57;;;;;;;;;;5010740;28;20192;-51
2022/05/16 12:02:21;;;;;;;316.63;244.90;;;;;;;;;;5014815;28;20399;-52
2022/05/16 12:04:49;;;;;;;257.67;222.20;;;;;;;;;;5014702;28;20278;-52
2022/05/16 12:07:18;;;;;;;302.38;234.90;;;;;;;;;;5011225;28;20228;-52
2022/05/16 12:09:51;;;;;;;273.05;220.10;;;;;;;;;;5009146;28;20729;-52
2022/05/16 12:12:31;;;;;;;377.25;277.08;;;;;;;;;;4991276;28;20212;-52
2022/05/16 12:15:11;;;;;;;547.25;312.58;;;;;;;;;;4982609;28;20229;-51
2022/05/16 12:17:38;;;;;;;474.95;287.23;;;;;;;;;;4987899;28;20231;-52
2022/05/16 12:20:13;;;;;;;366.73;255.93;;;;;;;;;;4996489;28;20252;-52
2022/05/16 12:22:39;;;;;;;565.78;312.45;;;;;;;;;;4990219;28;20336;-49
2022/05/16 12:25:24;;;;;;;435.33;273.73;;;;;;;;;;4988038;28;20209;-49
2022/05/16 12:28:10;;;;;;;419.50;276.15;;;;;;;;;;5004220;28;20244;-49
2022/05/16 12:30:42;;;;;;;479.67;322.83;;;;;;;;;;4987217;28;20211;-51
2022/05/16 12:33:23;;;;;;;447.95;305.55;;;;;;;;;;4990254;28;20212;-51
2022/05/16 12:35:51;;;;;;;487.05;303.20;;;;;;;;;;4990529;28;20901;-49
2022/05/16 12:38:18;;;;;;;448.88;290.75;;;;;;;;;;4992480;28;20191;-51
2022/05/16 12:41:02;;;;;;;419.90;273.80;;;;;;;;;;4991449;28;20217;-52
2022/05/16 12:43:47;;;;;;;426.92;276.88;;;;;;;;;;4993799;28;20251;-51
2022/05/16 12:46:19;;;;;;;408.00;274.67;;;;;;;;;;4995158;28;20216;-51
2022/05/16 12:48:54;;;;;;;501.35;300.58;;;;;;;;;;4995682;28;20223;-50
2022/05/16 12:51:39;;;;;;;424.83;282.00;;;;;;;;;;4991909;28;20258;-49
2022/05/16 12:54:30;;;;;;;515.47;300.98;;;;;;;;;;4992594;28;20212;-51
2022/05/16 12:56:57;;;;;;;472.20;306.38;;;;;;;;;;4991178;28;20236;-50
2022/05/16 12:59:32;;;;;;;383.58;259.92;;;;;;;;;;4987697;28;20176;-52
2022/05/16 13:02:06;;;;;;;467.20;289.63;;;;;;;;;;4991957;28;20240;-51
2022/05/16 13:04:32;;;;;;;444.15;278.95;;;;;;;;;;5001510;28;20507;-49
2022/05/16 13:07:03;;;;;;;429.90;297.77;;;;;;;;;;4997221;28;20259;-51
2022/05/16 13:09:45;;;;;;;406.35;275.67;;;;;;;;;;5000252;28;20324;-49
2022/05/16 13:12:29;;;;;;;443.80;297.05;;;;;;;;;;4996605;28;20359;-52
2022/05/16 13:15:04;;;;;;;328.98;286.48;;;;;;;;;;5000761;28;20236;-49
2022/05/16 13:18:03;;;;;;;91.53;30.20;;;;;;;;;;5005401;28;21344;-48
2022/05/16 13:20:33;;;;;;;75.68;24.42;;;;;;;;;;4989550;28;20196;-49
2022/05/16 13:22:59;;;;;;;118.50;30.52;;;;;;;;;;4998982;28;20224;-49
2022/05/16 13:25:26;;;;;;;146.68;38.42;;;;;;;;;;5000005;28;20208;-50
2022/05/16 13:30:37;;;;;;;91.43;28.35;;;;;;;;;;5001291;28;20722;-51
2022/05/16 13:33:03;;;;;;;92.95;31.30;;;;;;;;;;4991361;28;20224;-49
2022/05/16 13:35:36;;;;;;;254.50;59.97;;;;;;;;;;4980531;28;20192;-49
2022/05/16 13:38:02;;;;;;;254.68;72.32;;;;;;;;;;4985482;28;20208;-52
2022/05/16 13:40:30;;;;;;;214.95;48.80;;;;;;;;;;4999597;28;20220;-52
2022/05/16 13:42:56;;;;;;;139.73;35.60;;;;;;;;;;4988823;28;20247;-52
2022/05/16 13:45:24;;;;;;;156.52;36.92;;;;;;;;;;4973496;28;20295;-50
2022/05/16 13:47:50;;;;;;;137.07;42.20;;;;;;;;;;5002775;28;20216;-49
2022/05/16 13:50:27;;;;;;;235.57;51.45;;;;;;;;;;4985633;28;20193;-50
2022/05/16 13:52:54;;;;;;;53.30;19.42;;;;;;;;;;4997873;28;20247;-49
2022/05/16 13:55:21;;;;;;;137.15;35.30;;;;;;;;;;4983211;28;20875;-49
2022/05/16 13:57:47;;;;;;;211.95;48.80;;;;;;;;;;4992081;28;20219;-51
2022/05/16 14:00:13;;;;;;;192.48;46.63;;;;;;;;;;4988569;28;20769;-51
2022/05/16 14:02:40;;;;;;;242.80;56.70;;;;;;;;;;4997786;28;20212;-51
2022/05/16 14:05:22;;;;;;;241.27;59.78;;;;;;;;;;4987159;28;20176;-50
2022/05/16 14:07:49;;;;;;;217.60;55.00;;;;;;;;;;5000777;28;20251;-51
2022/05/16 14:10:15;;;;;;;149.45;44.55;;;;;;;;;;4996020;28;20216;-50
2022/05/16 14:12:46;;;;;;;248.68;62.03;;;;;;;;;;4991742;28;20253;-50
2022/05/16 14:15:21;;;;;;;213.93;55.83;;;;;;;;;;4981632;28;20216;-50
2022/05/16 14:18:02;;;;;;;161.73;58.25;;;;;;;;;;4994339;28;20266;-50
2022/05/16 14:20:38;;;;;;;172.45;55.42;;;;;;;;;;5006112;28;20190;-50
2022/05/16 14:23:13;;;;;;;240.18;81.75;;;;;;;;;;4977480;28;20306;-51
2022/05/16 14:25:40;;;;;;;244.13;106.28;;;;;;;;;;4988020;28;20213;-50
2022/05/16 14:28:25;;;;;;;209.77;122.13;;;;;;;;;;4989534;28;20247;-50
2022/05/16 14:30:52;;;;;;;202.43;118.15;;;;;;;;;;4998556;28;20246;-50
2022/05/16 14:33:18;;;;;;;163.55;118.75;;;;;;;;;;4992097;28;20263;-50
2022/05/16 14:35:56;;;;;;;333.75;184.52;;;;;;;;;;4991810;28;20665;-50
2022/05/16 14:38:22;;;;;;;390.90;241.38;;;;;;;;;;4983446;28;20600;-50
2022/05/16 14:40:49;;;;;;;261.73;237.73;;;;;;;;;;4991704;28;20283;-49
2022/05/16 14:43:29;;;;;;;257.42;238.27;;;;;;;;;;5003791;28;20240;-49
2022/05/16 14:48:41;;;;;;;250.57;232.88;;;;;;;;;;5007450;28;20884;-50
2022/05/16 14:51:09;;;;;;;232.30;210.90;;;;;;;;;;5003526;28;20288;-50
2022/05/16 14:53:35;;;;;;;206.00;188.68;;;;;;;;;;5009788;28;20251;-49
2022/05/16 14:56:02;;;;;;;240.82;222.18;;;;;;;;;;5011607;28;20300;-50
2022/05/16 14:58:28;;;;;;;221.10;206.88;;;;;;;;;;5015450;28;20653;-49