Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:35;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4424817;32;20097;-62
2023/02/02 00:03:00;;;;;;;1.02;0.70;;;4.70;99.90;;;;;;4425450;32;20077;-63
2023/02/02 00:05:26;;;;;;;6.82;1.37;;;4.80;99.90;;;;;;4424504;32;20065;-62
2023/02/02 00:07:51;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4423622;32;20069;-61
2023/02/02 00:10:17;;;;;;;2.45;1.42;;;4.90;99.90;;;;;;4424798;32;20081;-61
2023/02/02 00:12:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4425066;32;20078;-63
2023/02/02 00:15:09;;;;;;;7.75;2.00;;;4.90;99.90;;;;;;4427101;32;20550;-62
2023/02/02 00:17:34;;;;;;;9.45;0.80;;;5.00;99.90;;;;;;4425041;32;20119;-62
2023/02/02 00:20:00;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4424778;32;20085;-60
2023/02/02 00:22:26;;;;;;;3.72;1.15;;;5.10;99.90;;;;;;4422519;32;20085;-63
2023/02/02 00:24:52;;;;;;;1.08;1.02;;;5.10;99.90;;;;;;4422476;32;20112;-61
2023/02/02 00:27:17;;;;;;;3.08;1.58;;;5.00;99.90;;;;;;4426326;32;20433;-62
2023/02/02 00:29:44;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;4422296;32;20089;-61
2023/02/02 00:32:09;;;;;;;0.95;0.93;;;5.10;99.90;;;;;;4425552;32;20057;-62
2023/02/02 00:34:35;;;;;;;3.60;2.00;;;5.10;99.90;;;;;;4424505;32;20096;-62
2023/02/02 00:37:00;;;;;;;0.82;0.60;;;5.20;99.90;;;;;;4412219;32;20057;-62
2023/02/02 00:39:26;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4423897;32;20056;-61
2023/02/02 00:41:52;;;;;;;7.22;1.27;;;5.20;99.90;;;;;;4424396;32;20310;-62
2023/02/02 00:45:18;;;;;;;4.80;1.52;;;5.10;99.90;;;;;;4424237;32;20126;-62
2023/02/02 00:47:03;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4413709;32;20132;-61
2023/02/02 00:49:29;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4424000;32;20250;-62
2023/02/02 00:51:55;;;;;;;32.58;0.73;;;5.20;99.90;;;;;;4400338;32;20085;-62
2023/02/02 00:54:20;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4425719;32;20117;-63
2023/02/02 00:56:46;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4425259;32;20073;-59
2023/02/02 00:59:12;;;;;;;7.37;1.67;;;5.30;99.90;;;;;;4410419;32;20082;-61
2023/02/02 01:01:37;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;4399478;32;20572;-61
2023/02/02 01:04:03;;;;;;;0.95;0.77;;;5.40;99.90;;;;;;4424288;32;20093;-60
2023/02/02 01:06:28;;;;;;;5.07;2.08;;;5.30;99.90;;;;;;4423291;32;20521;-61
2023/02/02 01:08:54;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4424142;32;20061;-60
2023/02/02 01:11:19;;;;;;;0.88;0.85;;;5.30;99.90;;;;;;4423952;32;20062;-61
2023/02/02 01:13:45;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;4422612;32;20604;-59
2023/02/02 01:16:11;;;;;;;1.75;1.15;;;5.30;99.90;;;;;;4425606;32;20111;-63
2023/02/02 01:18:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4407808;32;20085;-62
2023/02/02 01:21:10;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4408331;32;20057;-60
2023/02/02 01:23:37;;;;;;;2.17;1.25;;;5.10;99.90;;;;;;4411421;32;20090;-61
2023/02/02 01:26:05;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4411199;32;20452;-60
2023/02/02 01:28:31;;;;;;;5.95;1.37;;;5.10;99.90;;;;;;4410595;32;20069;-61
2023/02/02 01:30:57;;;;;;;2.37;1.20;;;5.10;99.90;;;;;;4424532;32;20078;-61
2023/02/02 01:33:23;;;;;;;2.40;1.50;;;5.10;99.90;;;;;;4408771;32;20577;-61
2023/02/02 01:35:51;;;;;;;1.12;0.62;;;5.10;99.90;;;;;;4411486;32;20112;-59
2023/02/02 01:38:17;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4407961;32;20089;-62
2023/02/02 01:40:46;;;;;;;0.77;0.70;;;5.00;99.90;;;;;;4424772;32;20195;-60
2023/02/02 01:43:22;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4411130;32;20442;-59
2023/02/02 01:45:49;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;4410985;32;20482;-60
2023/02/02 01:48:15;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4409853;32;21638;-61
2023/02/02 01:50:41;;;;;;;3.50;2.67;;;4.90;99.90;;;;;;4425296;32;20512;-60
2023/02/02 01:53:08;;;;;;;1.92;1.02;;;4.90;99.90;;;;;;4424700;32;20092;-61
2023/02/02 01:55:37;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;4424073;32;20485;-61
2023/02/02 01:58:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4410644;32;20453;-60
2023/02/02 02:00:35;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4423315;32;20077;-61
2023/02/02 02:03:06;;;;;;;1.45;1.15;;;4.80;99.90;;;;;;4409685;32;20093;-62
2023/02/02 02:05:37;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4410114;32;20098;-61
2023/02/02 02:08:08;;;;;;;;;;;4.80;99.90;;;;;;4409155;32;21303;-61
2023/02/02 02:10:33;;;;;;;;;;;4.80;99.90;;;;;;4422910;32;19961;-60
2023/02/02 02:12:59;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4423803;32;20011;-60
2023/02/02 02:16:27;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;4409729;32;20070;-61
2023/02/02 02:18:29;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;4411271;32;20470;-60
2023/02/02 02:26:36;;;;;;;6.05;1.85;;;4.90;99.90;;;;;;4402945;32;20541;-61
2023/02/02 02:27:46;;;;;;;0.90;0.85;;;4.90;99.90;;;;;;4403035;32;20140;-61
2023/02/02 02:30:32;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4413361;32;20077;-61
2023/02/02 02:33:15;;;;;;;0.90;0.88;;;5.00;99.90;;;;;;4423361;32;20397;-62
2023/02/02 02:36:10;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;4423981;32;20066;-61
2023/02/02 02:38:43;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4409605;32;20572;-60
2023/02/02 02:41:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4408675;32;20058;-61
2023/02/02 02:43:48;;;;;;;1.27;1.02;;;5.00;99.90;;;;;;4423455;32;20747;-61
2023/02/02 02:46:13;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4409948;32;20089;-61
2023/02/02 02:48:43;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;4420424;32;20077;-61
2023/02/02 02:51:46;;;;;;;0.98;0.62;;;5.20;99.90;;;;;;4422724;32;20098;-61
2023/02/02 02:54:15;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4413022;32;20074;-61
2023/02/02 02:56:49;;;;;;;6.60;0.70;;;5.10;99.90;;;;;;4409368;32;20062;-60
2023/02/02 02:59:28;;;;;;;2.50;1.85;;;5.20;99.90;;;;;;4424503;32;20081;-59
2023/02/02 03:02:20;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4422404;32;20089;-60
2023/02/02 03:05:03;;;;;;;1.25;0.93;;;5.20;99.90;;;;;;4413136;32;20777;-60
2023/02/02 03:07:37;;;;;;;0.88;0.57;;;5.20;99.90;;;;;;4423305;32;20065;-62
2023/02/02 03:10:06;;;;;;;1.40;0.98;;;5.20;99.90;;;;;;4409862;32;20084;-60
2023/02/02 03:12:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4407609;32;20212;-61
2023/02/02 03:14:57;;;;;;;0.80;0.77;;;5.20;99.90;;;;;;4423816;32;20120;-61
2023/02/02 03:17:23;;;;;;;3.72;0.62;;;5.30;99.90;;;;;;4423769;32;20073;-60
2023/02/02 03:19:48;;;;;;;0.75;0.70;;;5.20;99.90;;;;;;4422423;32;20588;-60
2023/02/02 03:22:13;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;4419163;32;20086;-60
2023/02/02 03:24:39;;;;;;;1.37;1.27;;;5.30;99.90;;;;;;4421130;32;20107;-60
2023/02/02 03:27:04;;;;;;;8.05;1.60;;;5.30;99.90;;;;;;4422379;32;20189;-61
2023/02/02 03:29:30;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4421303;32;20069;-61
2023/02/02 03:31:56;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4422040;32;20120;-60
2023/02/02 03:34:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4410446;32;20057;-62
2023/02/02 03:36:46;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;4424060;32;20112;-60
2023/02/02 03:39:12;;;;;;;33.63;0.85;;;5.20;99.90;;;;;;4423273;32;20066;-60
2023/02/02 03:41:37;;;;;;;3.00;1.55;;;5.20;99.90;;;;;;4423643;32;20146;-61
2023/02/02 03:44:03;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;4424821;32;20445;-61
2023/02/02 03:46:28;;;;;;;0.62;0.55;;;5.20;99.90;;;;;;4423542;32;20057;-61
2023/02/02 03:48:54;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4423358;32;20076;-60
2023/02/02 03:51:19;;;;;;;3.12;1.10;;;5.20;99.90;;;;;;4424728;32;20115;-61
2023/02/02 03:53:46;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;4421911;32;20398;-61
2023/02/02 03:56:12;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4422245;32;20112;-63
2023/02/02 03:58:37;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4421656;32;20081;-61
2023/02/02 04:01:05;;;;;;;1.02;0.95;;;5.10;99.90;;;;;;4422542;32;20126;-62
2023/02/02 04:03:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4410413;32;20566;-61
2023/02/02 04:05:57;;;;;;;1.45;0.62;;;5.10;99.90;;;;;;4422036;32;20540;-61
2023/02/02 04:08:22;;;;;;;1.27;1.17;;;5.10;99.90;;;;;;4423752;32;20097;-61
2023/02/02 04:10:48;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4412700;32;20533;-61
2023/02/02 04:13:13;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4425933;32;20149;-60
2023/02/02 04:15:39;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4426755;32;20433;-61
2023/02/02 04:18:05;;;;;;;0.70;0.45;;;5.10;99.90;;;;;;4412256;32;20082;-62
2023/02/02 04:20:31;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4426523;32;20069;-61
2023/02/02 04:22:57;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;4424513;32;20548;-62
2023/02/02 04:25:22;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4427138;32;20061;-60
2023/02/02 04:27:48;;;;;;;1.75;1.17;;;5.20;99.90;;;;;;4424884;32;20124;-62
2023/02/02 04:30:13;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4426124;32;20086;-61
2023/02/02 04:32:39;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4422990;32;20528;-61
2023/02/02 04:35:05;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4426358;32;20133;-60
2023/02/02 04:37:31;;;;;;;2.47;1.02;;;5.20;99.90;;;;;;4425092;32;20069;-61
2023/02/02 04:39:57;;;;;;;5.78;1.40;;;5.20;99.90;;;;;;4410705;32;20081;-61
2023/02/02 04:42:22;;;;;;;1.17;1.05;;;5.20;99.90;;;;;;4425306;32;20089;-62
2023/02/02 04:44:48;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4412930;32;20069;-61
2023/02/02 04:47:13;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;4425883;32;20172;-61
2023/02/02 04:49:38;;;;;;;10.57;2.05;;;5.20;99.90;;;;;;4425757;32;21650;-61
2023/02/02 04:52:04;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4425326;32;20085;-61
2023/02/02 04:54:30;;;;;;;2.05;0.60;;;5.20;99.90;;;;;;4411977;32;20093;-61
2023/02/02 04:56:55;;;;;;;0.50;0.45;;;5.20;99.90;;;;;;4426767;32;20073;-60
2023/02/02 04:59:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4411359;32;20430;-61
2023/02/02 05:01:47;;;;;;;1.05;1.00;;;5.20;99.90;;;;;;4422717;32;20061;-60
2023/02/02 05:04:12;;;;;;;1.45;1.30;;;5.30;99.90;;;;;;4423067;32;20112;-60
2023/02/02 05:06:38;;;;;;;2.60;1.27;;;5.30;99.90;;;;;;4409343;32;20172;-61
2023/02/02 05:09:03;;;;;;;5.97;1.30;;;5.30;99.90;;;;;;4423451;32;20140;-61
2023/02/02 05:11:29;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4425743;32;20093;-61
2023/02/02 05:13:55;;;;;;;0.73;0.68;;;5.20;99.90;;;;;;4425150;32;20483;-59
2023/02/02 05:16:22;;;;;;;2.87;0.47;;;5.20;99.90;;;;;;4412133;32;20080;-61
2023/02/02 05:18:50;;;;;;;1.17;0.68;;;5.20;99.90;;;;;;4410957;32;20081;-61
2023/02/02 05:21:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4410582;32;20427;-61
2023/02/02 05:23:41;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4425472;32;20085;-59
2023/02/02 05:26:14;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4424407;32;20074;-61
2023/02/02 05:28:40;;;;;;;2.22;0.75;;;5.30;99.90;;;;;;4408636;32;20108;-61
2023/02/02 05:31:06;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4423820;32;20108;-61
2023/02/02 05:33:31;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4410479;32;20413;-61
2023/02/02 05:35:57;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4425490;32;20077;-61
2023/02/02 05:38:22;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;4423223;32;20585;-62
2023/02/02 05:40:48;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4425582;32;20074;-61
2023/02/02 05:43:13;;;;;;;0.70;0.68;;;5.30;99.90;;;;;;4410089;32;20086;-61
2023/02/02 05:45:39;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4425992;32;20583;-61
2023/02/02 05:48:05;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4427275;32;20117;-62
2023/02/02 05:50:30;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4411739;32;20078;-62
2023/02/02 05:52:57;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4407649;32;20097;-60
2023/02/02 05:55:23;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;4424462;32;20065;-61
2023/02/02 05:57:48;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4424696;32;20089;-63
2023/02/02 06:00:14;;;;;;;7.82;1.83;;;5.30;99.90;;;;;;4423519;32;20057;-61
2023/02/02 06:02:40;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;4410087;32;20065;-61
2023/02/02 06:05:06;;;;;;;0.65;0.62;;;5.30;99.90;;;;;;4423799;32;20073;-61
2023/02/02 06:07:31;;;;;;;3.20;0.77;;;5.30;99.90;;;;;;4424285;32;20101;-60
2023/02/02 06:09:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4411999;32;20557;-62
2023/02/02 06:12:22;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4423413;32;20077;-61
2023/02/02 06:14:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4425892;32;20054;-62
2023/02/02 06:17:13;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4426263;32;20061;-61
2023/02/02 06:19:39;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4425326;32;20431;-61
2023/02/02 06:22:04;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;4423497;32;20080;-61
2023/02/02 06:24:30;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4422726;32;20077;-62
2023/02/02 06:26:55;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4425149;32;20062;-62
2023/02/02 06:29:21;;;;;;;0.90;0.82;;;5.30;99.90;;;;;;4421973;32;20073;-61
2023/02/02 06:31:46;;;;;;;2.42;0.75;;;5.20;99.90;;;;;;4426039;32;20419;-61
2023/02/02 06:34:13;;;;;;;1.25;1.15;;;5.30;99.90;;;;;;4425754;32;20572;-62
2023/02/02 06:36:39;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;4424537;32;20501;-62
2023/02/02 06:39:06;;;;;;;5.18;1.12;;;5.30;99.90;;;;;;4411308;32;20080;-61
2023/02/02 06:41:33;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;4425490;32;20548;-61
2023/02/02 06:43:59;;;;;;;2.42;1.37;;;5.20;99.90;;;;;;4410042;32;20077;-61
2023/02/02 06:46:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4425738;32;20097;-60
2023/02/02 06:48:50;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4425229;32;20603;-60
2023/02/02 06:51:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4410924;32;20145;-62
2023/02/02 06:53:41;;;;;;;3.60;0.90;;;5.20;99.90;;;;;;4423406;32;20093;-61
2023/02/02 06:56:10;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4410105;32;20595;-61
2023/02/02 06:58:36;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4423996;32;20061;-61
2023/02/02 07:01:04;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4424804;32;20102;-61
2023/02/02 07:03:31;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4396116;32;20127;-62
2023/02/02 07:05:56;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4410956;32;20122;-62
2023/02/02 07:08:22;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;4423336;32;20105;-62
2023/02/02 07:10:47;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4423715;32;20058;-61
2023/02/02 07:13:12;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4423267;32;20156;-61
2023/02/02 07:15:39;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;4424524;32;21630;-60
2023/02/02 07:18:05;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4396988;32;20061;-61
2023/02/02 07:20:30;;;;;;;0.62;0.62;;;5.20;99.90;;;;;;4425395;32;20074;-60
2023/02/02 07:22:56;;;;;;;1.00;0.77;;;5.20;99.90;;;;;;4423627;32;20082;-62
2023/02/02 07:25:21;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4423739;32;20853;-62
2023/02/02 07:27:52;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4422579;32;20122;-61
2023/02/02 07:30:18;;;;;;;3.15;1.30;;;5.20;99.90;;;;;;4407511;32;20070;-62
2023/02/02 07:32:50;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4424262;32;20093;-62
2023/02/02 07:35:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4424884;32;20056;-61
2023/02/02 07:37:42;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;4409179;32;20124;-61
2023/02/02 07:40:09;;;;;;;1.65;1.27;;;5.10;99.90;;;;;;4408795;32;20529;-62
2023/02/02 07:42:34;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4423117;32;20085;-62
2023/02/02 07:45:00;;;;;;;3.85;2.12;;;5.20;99.90;;;;;;4426927;32;20072;-59
2023/02/02 07:47:25;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;4425035;32;20158;-62
2023/02/02 07:49:51;;;;;;;2.83;0.73;;;5.40;99.90;;;;;;4426599;32;20150;-61
2023/02/02 07:52:16;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4409692;32;20073;-61
2023/02/02 07:54:42;;;;;;;1.23;1.12;;;5.50;99.90;;;;;;4425221;32;20128;-62
2023/02/02 07:57:07;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;4424633;32;20616;-61
2023/02/02 07:59:32;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4424612;32;20065;-61
2023/02/02 08:01:58;;;;;;;1.27;0.70;;;5.40;99.90;;;;;;4425342;32;20172;-62
2023/02/02 08:04:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4425564;32;20151;-62
2023/02/02 08:06:49;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4426454;32;20073;-62
2023/02/02 08:09:14;;;;;;;1.58;1.48;;;5.30;99.90;;;;;;4424596;32;20477;-62
2023/02/02 08:11:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4424901;32;20715;-61
2023/02/02 08:14:06;;;;;;;1.55;1.02;;;5.40;99.90;;;;;;4425014;32;20057;-62
2023/02/02 08:16:32;;;;;;;1.95;1.52;;;5.40;99.90;;;;;;4425747;32;20073;-60
2023/02/02 08:18:58;;;;;;;3.90;0.62;;;5.50;99.90;;;;;;4412778;32;20184;-61
2023/02/02 08:21:24;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4411309;32;20096;-62
2023/02/02 08:23:51;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4400029;32;20098;-61
2023/02/02 08:26:21;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4424386;32;20045;-60
2023/02/02 08:28:50;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;4426220;32;20061;-61
2023/02/02 08:31:20;;;;;;;1.15;0.60;;;5.40;99.90;;;;;;4411255;32;20157;-60
2023/02/02 08:33:45;;;;;;;17.90;3.97;;;5.50;99.90;;;;;;4411417;32;20126;-61
2023/02/02 08:36:14;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;4423867;32;20121;-61
2023/02/02 08:38:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4411289;32;20089;-63
2023/02/02 08:41:06;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4409609;32;20537;-61
2023/02/02 08:43:32;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4426673;32;20517;-61
2023/02/02 08:45:58;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4412874;32;20078;-60
2023/02/02 08:48:23;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4424583;32;20065;-59
2023/02/02 08:50:52;;;;;;;24.42;1.37;;;5.80;99.90;;;;;;4427215;32;20078;-60
2023/02/02 08:53:18;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4409678;32;20179;-61
2023/02/02 08:55:43;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4410674;32;20528;-60
2023/02/02 08:58:09;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;4425452;32;20065;-63
2023/02/02 09:00:34;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4426010;32;20066;-61
2023/02/02 09:03:01;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4425315;32;20552;-61
2023/02/02 09:05:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4424729;32;20089;-61
2023/02/02 09:07:52;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;4423794;32;20108;-61
2023/02/02 09:10:17;;;;;;;0.62;0.62;;;6.30;99.90;;;;;;4424351;32;20538;-61
2023/02/02 09:12:43;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4425821;32;20058;-61
2023/02/02 09:15:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4426586;32;20073;-61
2023/02/02 09:17:34;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4423998;32;20078;-60
2023/02/02 09:20:00;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4424333;32;20172;-61
2023/02/02 09:22:25;;;;;;;1.08;0.93;;;6.30;99.90;;;;;;4425219;32;20502;-61
2023/02/02 09:24:51;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;4421297;32;20081;-61
2023/02/02 09:27:16;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;4423045;32;20226;-60
2023/02/02 09:29:41;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4423935;32;20562;-61
2023/02/02 09:32:08;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4424562;32;20187;-61
2023/02/02 09:34:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4425270;32;20081;-61
2023/02/02 09:36:59;;;;;;;10.48;1.15;;;6.60;99.90;;;;;;4423369;32;20061;-61
2023/02/02 09:39:24;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;4424036;32;20078;-61
2023/02/02 09:41:58;;;;;;;0.98;0.98;;;6.50;99.90;;;;;;4424725;32;20459;-61
2023/02/02 09:44:33;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;4425086;32;20433;-60
2023/02/02 09:47:33;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4420228;32;20120;-61
2023/02/02 09:50:37;;;;;;;0.45;0.43;;;6.30;99.90;;;;;;4412348;32;20077;-61
2023/02/02 09:53:11;;;;;;;1.10;0.93;;;6.40;99.90;;;;;;4411265;32;20090;-60
2023/02/02 09:55:40;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4425885;32;20555;-60
2023/02/02 09:58:15;;;;;;;1.27;1.02;;;6.50;99.90;;;;;;4408866;32;20487;-61
2023/02/02 10:00:48;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;4422310;32;20057;-61
2023/02/02 10:03:21;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4408739;32;20069;-60
2023/02/02 10:05:54;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4411898;32;20094;-59
2023/02/02 10:08:43;;;;;;;2.40;0.70;;;6.90;99.90;;;;;;4409791;32;20074;-62
2023/02/02 10:11:24;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;4412777;32;20064;-62
2023/02/02 10:13:53;;;;;;;9.15;3.85;;;7.00;99.90;;;;;;4425928;32;20093;-63
2023/02/02 10:16:21;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4425865;32;20566;-59
2023/02/02 10:19:04;;;;;;;1.85;1.37;;;7.00;99.90;;;;;;4425881;32;20081;-60
2023/02/02 10:22:10;;;;;;;2.55;0.73;;;7.10;99.90;;;;;;4412367;32;20549;-63
2023/02/02 10:24:35;;;;;;;3.70;2.15;;;7.00;99.90;;;;;;4410691;32;20128;-64
2023/02/02 10:27:05;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4422729;32;20520;-61
2023/02/02 10:29:41;;;;;;;1.02;0.80;;;6.90;99.90;;;;;;4423346;32;20104;-63
2023/02/02 10:32:22;;;;;;;2.80;0.73;;;6.80;99.90;;;;;;4421618;32;20131;-63
2023/02/02 10:35:06;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4423362;32;20073;-62
2023/02/02 10:37:55;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4409396;32;20188;-62
2023/02/02 10:40:41;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;4412591;32;20127;-62
2023/02/02 10:43:46;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4422845;32;20058;-62
2023/02/02 10:46:36;;;;;;;4.45;0.95;;;6.90;99.90;;;;;;4414459;32;20481;-61
2023/02/02 10:49:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4409875;32;20489;-61
2023/02/02 10:52:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4408171;32;20097;-61
2023/02/02 10:55:06;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4424301;32;20056;-61
2023/02/02 10:58:00;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4414231;32;20136;-62
2023/02/02 11:00:45;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;4398308;32;20089;-61
2023/02/02 11:03:13;;;;;;;0.62;0.62;;;7.40;99.90;;;;;;4421528;32;20384;-61
2023/02/02 11:06:54;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4410359;32;20507;-62
2023/02/02 11:08:30;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;4410975;32;20117;-62
2023/02/02 11:10:57;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;4424630;32;20065;-61
2023/02/02 11:13:35;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4407849;32;20433;-62
2023/02/02 11:16:19;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4422348;32;20088;-62
2023/02/02 11:18:45;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4421749;32;20106;-61
2023/02/02 11:21:31;;;;;;;0.62;0.62;;;7.40;99.90;;;;;;4408983;32;20077;-63
2023/02/02 11:24:21;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4408581;32;20528;-61
2023/02/02 11:26:51;;;;;;;4.65;1.05;;;7.30;99.90;;;;;;4409049;32;20057;-61
2023/02/02 11:29:26;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4408463;32;20415;-63
2023/02/02 11:31:52;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4407451;32;20116;-62
2023/02/02 11:34:22;;;;;;;3.40;1.33;;;7.60;99.90;;;;;;4409441;32;20085;-62
2023/02/02 11:37:12;;;;;;;1.75;1.15;;;7.60;99.90;;;;;;4422792;32;20516;-62
2023/02/02 11:39:40;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;4411698;32;20061;-61
2023/02/02 11:42:13;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4406879;32;83709;-62
2023/02/02 11:44:41;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4408000;32;20175;-61
2023/02/02 11:47:14;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4421427;32;20058;-62
2023/02/02 11:49:42;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4408406;32;20117;-62
2023/02/02 11:52:18;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;4408940;32;20094;-61
2023/02/02 11:54:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4421525;32;20669;-63
2023/02/02 11:57:19;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4408914;32;20058;-62
2023/02/02 11:59:45;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4409461;32;20148;-62
2023/02/02 12:02:20;;;;;;;0.82;0.80;;;7.30;99.90;;;;;;4423052;32;20155;-62
2023/02/02 12:04:48;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4421952;32;20077;-62
2023/02/02 12:07:32;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4422447;32;20113;-62
2023/02/02 12:10:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4409445;32;20089;-62
2023/02/02 12:13:06;;;;;;;3.05;1.30;;;7.10;99.90;;;;;;4408651;32;20081;-62
2023/02/02 12:15:48;;;;;;;0.98;0.82;;;7.00;99.90;;;;;;4402478;32;20065;-62
2023/02/02 12:18:34;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4422307;32;20069;-62
2023/02/02 12:21:08;;;;;;;0.40;0.35;;;7.10;99.90;;;;;;4421998;32;20121;-62
2023/02/02 12:24:00;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4420987;32;20097;-62
2023/02/02 12:26:32;;;;;;;2.83;0.80;;;7.10;99.90;;;;;;4410529;32;20090;-62
2023/02/02 12:29:11;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;4422569;32;20066;-61
2023/02/02 12:31:42;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4426496;32;20077;-61
2023/02/02 12:34:23;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4422554;32;20512;-62
2023/02/02 12:37:14;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;4421226;32;20111;-62
2023/02/02 12:40:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4412041;32;20500;-62
2023/02/02 12:43:00;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4424200;32;20819;-61
2023/02/02 12:45:36;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4414302;32;20127;-62
2023/02/02 12:48:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4425563;32;20079;-63
2023/02/02 12:51:28;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4415094;32;20069;-61
2023/02/02 12:54:21;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4410888;32;20090;-62
2023/02/02 12:57:03;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;4413850;32;20533;-63
2023/02/02 12:59:58;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4412454;32;20109;-62
2023/02/02 13:02:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4412678;32;20127;-62
2023/02/02 13:05:28;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4423711;32;20458;-63
2023/02/02 13:08:00;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4410560;32;20403;-62
2023/02/02 13:10:38;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4410604;32;20065;-62
2023/02/02 13:13:15;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4411041;32;20061;-62
2023/02/02 13:15:45;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4412200;32;20132;-62
2023/02/02 13:18:33;;;;;;;1.45;0.68;;;7.50;99.90;;;;;;4424645;32;20517;-63