Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:35;;;;;;;20.05;13.40;;;;;;;;;;5013577;28;20025;-69
2021/07/24 00:03:01;;;;;;;20.73;11.73;;;;;;;;;;5013808;28;20669;-69
2021/07/24 00:05:27;;;;;;;23.33;13.32;;;;;;;;;;5013704;28;20014;-70
2021/07/24 00:07:53;;;;;;;19.65;11.30;;;;;;;;;;5013892;28;20034;-68
2021/07/24 00:10:19;;;;;;;22.08;12.98;;;;;;;;;;5013590;28;20029;-68
2021/07/24 00:12:46;;;;;;;20.33;12.75;;;;;;;;;;5013565;28;20068;-68
2021/07/24 00:15:12;;;;;;;20.08;12.98;;;;;;;;;;5020648;28;20030;-68
2021/07/24 00:17:38;;;;;;;20.58;12.48;;;;;;;;;;5033182;28;20090;-68
2021/07/24 00:20:04;;;;;;;18.63;12.25;;;;;;;;;;5033383;28;20108;-69
2021/07/24 00:22:30;;;;;;;22.55;12.35;;;;;;;;;;5033079;28;20480;-68
2021/07/24 00:24:56;;;;;;;24.73;12.48;;;;;;;;;;5033080;28;20100;-68
2021/07/24 00:27:23;;;;;;;24.70;12.32;;;;;;;;;;5033044;28;20018;-68
2021/07/24 00:29:50;;;;;;;21.55;13.18;;;;;;;;;;5032879;28;20480;-70
2021/07/24 00:32:16;;;;;;;24.58;13.32;;;;;;;;;;5032748;28;20026;-69
2021/07/24 00:34:43;;;;;;;23.48;12.85;;;;;;;;;;5033127;28;20083;-68
2021/07/24 00:37:09;;;;;;;21.50;12.48;;;;;;;;;;5032318;28;20029;-69
2021/07/24 00:39:35;;;;;;;21.25;12.82;;;;;;;;;;5032738;28;20055;-68
2021/07/24 00:42:04;;;;;;;22.50;13.20;;;;;;;;;;5032787;28;20025;-69
2021/07/24 00:44:30;;;;;;;19.15;12.48;;;;;;;;;;5032603;28;20046;-69
2021/07/24 00:46:58;;;;;;;21.88;12.75;;;;;;;;;;5032720;28;20099;-68
2021/07/24 00:49:26;;;;;;;26.88;13.23;;;;;;;;;;5032750;28;20034;-68
2021/07/24 00:51:54;;;;;;;24.45;13.55;;;;;;;;;;5032267;28;20018;-70
2021/07/24 00:54:21;;;;;;;21.55;13.65;;;;;;;;;;5019953;28;20026;-68
2021/07/24 00:56:49;;;;;;;23.67;12.98;;;;;;;;;;5012456;28;20620;-68
2021/07/24 00:59:16;;;;;;;22.35;13.23;;;;;;;;;;5012732;28;20157;-69
2021/07/24 01:01:43;;;;;;;21.85;12.98;;;;;;;;;;5012875;28;20079;-68
2021/07/24 01:04:10;;;;;;;22.10;12.27;;;;;;;;;;5012838;28;20046;-68
2021/07/24 01:06:36;;;;;;;26.25;13.85;;;;;;;;;;5012952;28;20064;-68
2021/07/24 01:09:02;;;;;;;18.92;11.95;;;;;;;;;;5012643;28;20026;-69
2021/07/24 01:11:28;;;;;;;23.60;14.55;;;;;;;;;;5012962;28;20053;-69
2021/07/24 01:13:54;;;;;;;18.80;11.77;;;;;;;;;;5013114;28;20022;-68
2021/07/24 01:16:20;;;;;;;21.08;12.90;;;;;;;;;;5019545;28;20412;-69
2021/07/24 01:18:47;;;;;;;25.08;12.65;;;;;;;;;;5023717;28;20036;-68
2021/07/24 01:21:14;;;;;;;20.88;11.98;;;;;;;;;;5016465;28;20041;-68
2021/07/24 01:23:40;;;;;;;20.80;11.98;;;;;;;;;;5012739;28;20025;-68
2021/07/24 01:26:07;;;;;;;19.73;13.82;;;;;;;;;;5012644;28;20109;-68
2021/07/24 01:28:34;;;;;;;22.40;12.50;;;;;;;;;;5012647;28;20086;-68
2021/07/24 01:31:02;;;;;;;20.83;12.25;;;;;;;;;;5012613;28;20030;-67
2021/07/24 01:33:28;;;;;;;25.00;13.40;;;;;;;;;;5022913;28;20037;-69
2021/07/24 01:35:55;;;;;;;18.58;11.93;;;;;;;;;;5027997;28;20021;-68
2021/07/24 01:38:21;;;;;;;21.55;11.88;;;;;;;;;;5012380;28;20033;-68
2021/07/24 01:40:48;;;;;;;21.48;12.18;;;;;;;;;;5012387;28;20076;-68
2021/07/24 01:43:14;;;;;;;17.90;11.85;;;;;;;;;;5012530;28;20022;-69
2021/07/24 01:45:40;;;;;;;18.25;11.48;;;;;;;;;;5012723;28;20042;-68
2021/07/24 01:48:31;;;;;;;21.60;11.60;;;;;;;;;;5012423;28;20022;-69
2021/07/24 01:53:38;;;;;;;17.10;11.98;;;;;;;;;;5012448;28;20153;-69
2021/07/24 01:56:08;;;;;;;22.00;11.20;;;;;;;;;;5012451;28;20130;-69
2021/07/24 01:58:36;;;;;;;17.92;11.63;;;;;;;;;;5010987;28;20550;-68
2021/07/24 02:01:04;;;;;;;18.55;10.90;;;;;;;;;;5024699;28;20384;-69
2021/07/24 02:03:42;;;;;;;15.75;10.27;;;;;;;;;;5035861;28;20075;-68
2021/07/24 02:06:11;;;;;;;17.80;10.98;;;;;;;;;;5035707;28;20071;-68
2021/07/24 02:08:37;;;;;;;16.58;10.27;;;;;;;;;;5035641;28;20021;-68
2021/07/24 02:11:04;;;;;;;20.02;10.43;;;;;;;;;;5035619;28;20475;-68
2021/07/24 02:13:30;;;;;;;16.98;10.95;;;;;;;;;;5035589;28;20536;-68
2021/07/24 02:15:56;;;;;;;18.92;11.20;;;;;;;;;;5035571;28;20024;-68
2021/07/24 02:18:23;;;;;;;17.00;11.35;;;;;;;;;;5035435;28;20017;-68
2021/07/24 02:20:49;;;;;;;16.83;12.35;;;;;;;;;;5035204;28;20029;-68
2021/07/24 02:23:16;;;;;;;19.17;11.38;;;;;;;;;;5035428;28;20091;-68
2021/07/24 02:25:42;;;;;;;20.15;12.20;;;;;;;;;;5035540;28;20056;-68
2021/07/24 02:28:08;;;;;;;16.75;11.38;;;;;;;;;;5035852;28;20022;-68
2021/07/24 02:30:34;;;;;;;18.10;11.15;;;;;;;;;;5035656;28;20030;-68
2021/07/24 02:33:00;;;;;;;17.50;12.77;;;;;;;;;;5035095;28;20026;-69
2021/07/24 02:35:27;;;;;;;21.25;11.82;;;;;;;;;;5035693;28;20418;-68
2021/07/24 02:37:53;;;;;;;21.38;12.55;;;;;;;;;;5035241;28;20029;-68
2021/07/24 02:40:21;;;;;;;16.05;10.52;;;;;;;;;;5017307;28;20029;-69
2021/07/24 02:42:47;;;;;;;17.23;11.93;;;;;;;;;;5035111;28;20096;-68
2021/07/24 02:45:13;;;;;;;17.75;12.50;;;;;;;;;;5034983;28;20079;-68
2021/07/24 02:47:39;;;;;;;19.10;11.63;;;;;;;;;;5035019;28;20025;-68
2021/07/24 02:50:06;;;;;;;21.73;13.35;;;;;;;;;;5034791;28;20607;-68
2021/07/24 02:52:32;;;;;;;23.42;12.88;;;;;;;;;;5034879;28;20067;-69
2021/07/24 02:54:58;;;;;;;20.55;13.60;;;;;;;;;;5017080;28;20029;-68
2021/07/24 02:57:24;;;;;;;19.98;11.63;;;;;;;;;;5034992;28;20045;-69
2021/07/24 02:59:50;;;;;;;16.65;11.50;;;;;;;;;;5016818;28;20397;-67
2021/07/24 03:02:17;;;;;;;22.27;12.20;;;;;;;;;;5034993;28;20052;-69
2021/07/24 03:04:43;;;;;;;15.73;10.55;;;;;;;;;;5034812;28;20025;-68
2021/07/24 03:07:09;;;;;;;17.40;10.80;;;;;;;;;;5034662;28;20030;-68
2021/07/24 03:09:35;;;;;;;13.77;10.20;;;;;;;;;;5034587;28;20030;-68
2021/07/24 03:12:02;;;;;;;15.55;10.05;;;;;;;;;;5034678;28;20036;-69
2021/07/24 03:14:28;;;;;;;21.85;9.50;;;;;;;;;;5034015;28;20067;-68
2021/07/24 03:16:54;;;;;;;14.65;10.55;;;;;;;;;;5034375;28;20052;-68
2021/07/24 03:19:20;;;;;;;16.02;10.35;;;;;;;;;;5034226;28;20556;-68
2021/07/24 03:21:46;;;;;;;18.30;10.00;;;;;;;;;;5034070;28;20029;-68
2021/07/24 03:24:12;;;;;;;19.73;10.60;;;;;;;;;;5016392;28;20480;-68
2021/07/24 03:26:41;;;;;;;12.93;8.73;;;;;;;;;;5034384;28;20021;-68
2021/07/24 03:29:08;;;;;;;13.55;9.48;;;;;;;;;;5034201;28;20021;-68
2021/07/24 03:31:34;;;;;;;15.73;8.88;;;;;;;;;;5034209;28;20037;-68
2021/07/24 03:34:00;;;;;;;15.85;9.27;;;;;;;;;;5033794;28;20030;-68
2021/07/24 03:36:26;;;;;;;15.15;9.13;;;;;;;;;;5034053;28;20022;-68
2021/07/24 03:38:52;;;;;;;13.98;9.05;;;;;;;;;;5033889;28;20036;-68
2021/07/24 03:41:19;;;;;;;14.10;7.75;;;;;;;;;;5033930;28;20107;-68
2021/07/24 03:43:45;;;;;;;15.82;8.77;;;;;;;;;;5033844;28;20538;-68
2021/07/24 03:46:14;;;;;;;13.05;8.45;;;;;;;;;;5033916;28;20053;-68
2021/07/24 03:48:41;;;;;;;12.68;9.02;;;;;;;;;;5033766;28;20480;-68
2021/07/24 03:51:09;;;;;;;15.32;8.88;;;;;;;;;;5033849;28;20025;-69
2021/07/24 03:53:35;;;;;;;17.25;9.15;;;;;;;;;;5033794;28;20561;-68
2021/07/24 03:56:01;;;;;;;14.95;9.32;;;;;;;;;;5033592;28;20147;-68
2021/07/24 03:58:27;;;;;;;13.20;8.70;;;;;;;;;;5033702;28;20476;-69
2021/07/24 04:00:54;;;;;;;14.85;9.57;;;;;;;;;;5033580;28;20033;-69
2021/07/24 04:03:24;;;;;;;17.33;9.48;;;;;;;;;;5033508;28;20028;-68
2021/07/24 04:05:54;;;;;;;13.88;9.20;;;;;;;;;;5033433;28;20460;-68
2021/07/24 04:08:21;;;;;;;19.48;9.30;;;;;;;;;;5033578;28;20042;-69
2021/07/24 04:10:47;;;;;;;13.48;9.68;;;;;;;;;;5033469;28;20115;-68
2021/07/24 04:13:13;;;;;;;13.32;8.88;;;;;;;;;;5015635;28;20071;-69
2021/07/24 04:15:40;;;;;;;15.35;9.73;;;;;;;;;;5033494;28;20028;-69
2021/07/24 04:18:07;;;;;;;15.38;8.50;;;;;;;;;;5033096;28;20053;-68
2021/07/24 04:20:33;;;;;;;13.68;8.45;;;;;;;;;;5033275;28;20025;-68
2021/07/24 04:22:59;;;;;;;16.75;8.73;;;;;;;;;;5033315;28;20460;-68
2021/07/24 04:25:25;;;;;;;16.63;8.68;;;;;;;;;;5032233;28;20033;-67
2021/07/24 04:27:51;;;;;;;11.43;7.72;;;;;;;;;;5033094;28;20021;-68
2021/07/24 04:30:17;;;;;;;16.63;7.93;;;;;;;;;;5033069;28;20026;-68
2021/07/24 04:32:43;;;;;;;12.00;7.53;;;;;;;;;;5032852;28;20022;-68
2021/07/24 04:35:09;;;;;;;12.27;7.65;;;;;;;;;;5033104;28;20393;-67
2021/07/24 04:37:36;;;;;;;11.82;7.57;;;;;;;;;;5032768;28;20480;-69
2021/07/24 04:40:02;;;;;;;14.30;8.63;;;;;;;;;;5032766;28;20494;-68
2021/07/24 04:42:29;;;;;;;13.63;8.43;;;;;;;;;;5032849;28;20024;-68
2021/07/24 04:44:55;;;;;;;11.02;7.78;;;;;;;;;;5032551;28;20041;-68
2021/07/24 04:47:21;;;;;;;14.02;8.13;;;;;;;;;;5032680;28;20029;-67
2021/07/24 04:49:50;;;;;;;14.63;8.00;;;;;;;;;;5032718;28;20072;-69
2021/07/24 04:52:17;;;;;;;15.38;9.02;;;;;;;;;;5032606;28;20026;-68
2021/07/24 04:54:44;;;;;;;18.60;8.60;;;;;;;;;;5032617;28;20021;-69
2021/07/24 04:57:11;;;;;;;17.17;8.50;;;;;;;;;;5032666;28;20096;-67
2021/07/24 04:59:46;;;;;;;11.23;8.02;;;;;;;;;;5032375;28;20535;-67
2021/07/24 05:02:16;;;;;;;15.13;10.02;;;;;;;;;;5032606;28;20018;-67
2021/07/24 05:04:43;;;;;;;22.02;13.95;;;;;;;;;;5032511;28;20013;-69
2021/07/24 05:07:10;;;;;;;16.58;10.38;;;;;;;;;;5032379;28;20148;-68
2021/07/24 05:09:36;;;;;;;18.08;10.52;;;;;;;;;;5032398;28;20484;-67
2021/07/24 05:12:02;;;;;;;16.60;10.60;;;;;;;;;;5032371;28;20032;-68
2021/07/24 05:14:28;;;;;;;30.25;19.48;;;;;;;;;;5032348;28;20025;-68
2021/07/24 05:17:04;;;;;;;23.95;13.70;;;;;;;;;;5032394;28;20018;-69
2021/07/24 05:19:30;;;;;;;22.98;10.57;;;;;;;;;;5032346;28;20033;-68
2021/07/24 05:21:56;;;;;;;13.65;8.77;;;;;;;;;;5032406;28;20030;-68
2021/07/24 05:24:22;;;;;;;13.25;9.40;;;;;;;;;;5032371;28;20021;-69
2021/07/24 05:26:48;;;;;;;17.60;10.55;;;;;;;;;;5032222;28;20509;-68
2021/07/24 05:29:14;;;;;;;45.83;20.23;;;;;;;;;;5032126;28;20369;-69
2021/07/24 05:31:41;;;;;;;19.92;11.00;;;;;;;;;;5032312;28;20043;-68
2021/07/24 05:34:07;;;;;;;19.95;12.77;;;;;;;;;;5032155;28;20025;-68
2021/07/24 05:36:33;;;;;;;18.60;12.02;;;;;;;;;;5033077;28;20112;-68
2021/07/24 05:38:59;;;;;;;24.77;14.00;;;;;;;;;;5036132;28;20029;-68
2021/07/24 05:41:25;;;;;;;16.52;11.93;;;;;;;;;;5036066;28;20048;-66
2021/07/24 05:43:51;;;;;;;21.33;13.45;;;;;;;;;;5035729;28;20036;-68
2021/07/24 05:46:17;;;;;;;34.03;16.60;;;;;;;;;;5036168;28;20021;-69
2021/07/24 05:48:43;;;;;;;26.08;13.43;;;;;;;;;;5036020;28;20026;-69
2021/07/24 05:51:09;;;;;;;23.25;12.05;;;;;;;;;;5035913;28;20029;-69
2021/07/24 05:53:35;;;;;;;21.75;11.95;;;;;;;;;;5036931;28;20111;-68
2021/07/24 05:56:01;;;;;;;16.48;10.20;;;;;;;;;;5035802;28;20025;-68
2021/07/24 05:58:28;;;;;;;17.63;10.05;;;;;;;;;;5035762;28;20427;-68
2021/07/24 06:00:54;;;;;;;16.38;10.40;;;;;;;;;;5035812;28;20106;-68
2021/07/24 06:03:20;;;;;;;12.60;8.65;;;;;;;;;;5035852;28;20025;-68
2021/07/24 06:05:46;;;;;;;18.25;12.80;;;;;;;;;;5035657;28;20032;-68
2021/07/24 06:08:12;;;;;;;14.30;8.35;;;;;;;;;;5035641;28;20392;-68
2021/07/24 06:10:39;;;;;;;17.30;10.63;;;;;;;;;;5015936;28;20036;-72
2021/07/24 06:13:05;;;;;;;20.33;11.40;;;;;;;;;;5015697;28;20026;-68
2021/07/24 06:15:31;;;;;;;12.10;7.25;;;;;;;;;;5015711;28;20497;-69
2021/07/24 06:17:57;;;;;;;15.35;8.80;;;;;;;;;;5015763;28;20485;-69
2021/07/24 06:20:23;;;;;;;11.38;7.03;;;;;;;;;;5015629;28;20037;-67
2021/07/24 06:22:50;;;;;;;16.20;9.88;;;;;;;;;;5029271;28;20043;-70
2021/07/24 06:25:16;;;;;;;16.25;8.30;;;;;;;;;;5035268;28;20033;-69
2021/07/24 06:27:42;;;;;;;20.67;10.60;;;;;;;;;;5035205;28;20494;-67
2021/07/24 06:30:11;;;;;;;11.13;7.80;;;;;;;;;;5035271;28;20029;-67
2021/07/24 06:32:37;;;;;;;12.38;6.95;;;;;;;;;;5034604;28;20021;-69
2021/07/24 06:35:04;;;;;;;8.57;6.20;;;;;;;;;;5035150;28;20022;-67
2021/07/24 06:37:30;;;;;;;8.05;5.15;;;;;;;;;;5035085;28;20028;-67
2021/07/24 06:39:56;;;;;;;26.67;11.02;;;;;;;;;;5034893;28;20034;-67
2021/07/24 06:42:22;;;;;;;9.45;5.80;;;;;;;;;;5035059;28;20072;-69
2021/07/24 06:44:48;;;;;;;11.13;6.07;;;;;;;;;;5034404;28;20462;-67
2021/07/24 06:47:14;;;;;;;10.57;5.75;;;;;;;;;;5034223;28;20025;-68
2021/07/24 06:49:40;;;;;;;10.77;6.07;;;;;;;;;;5034063;28;20476;-68
2021/07/24 06:52:06;;;;;;;9.65;5.88;;;;;;;;;;5035118;28;20383;-68
2021/07/24 06:54:32;;;;;;;10.30;6.15;;;;;;;;;;5034177;28;20026;-69
2021/07/24 06:56:58;;;;;;;9.45;6.28;;;;;;;;;;5034355;28;20431;-68
2021/07/24 06:59:24;;;;;;;8.35;5.57;;;;;;;;;;5034158;28;20112;-68
2021/07/24 07:01:52;;;;;;;6.93;5.47;;;;;;;;;;5016861;28;20036;-69
2021/07/24 07:04:18;;;;;;;14.07;7.13;;;;;;;;;;5034217;28;20021;-70
2021/07/24 07:06:44;;;;;;;8.60;4.90;;;;;;;;;;5034396;28;20440;-69
2021/07/24 07:09:10;;;;;;;6.25;5.22;;;;;;;;;;5033999;28;20399;-69
2021/07/24 07:11:36;;;;;;;9.85;6.22;;;;;;;;;;5033845;28;20025;-69
2021/07/24 07:14:04;;;;;;;11.82;6.15;;;;;;;;;;5033620;28;20080;-70
2021/07/24 07:16:30;;;;;;;8.15;5.65;;;;;;;;;;5034217;28;20036;-69
2021/07/24 07:18:56;;;;;;;10.60;7.40;;;;;;;;;;5033631;28;20033;-68
2021/07/24 07:21:22;;;;;;;9.85;6.60;;;;;;;;;;5033925;28;20048;-69
2021/07/24 07:23:48;;;;;;;9.07;6.45;;;;;;;;;;5034632;28;20408;-68
2021/07/24 07:26:21;;;;;;;6.57;5.28;;;;;;;;;;5033584;28;20392;-68
2021/07/24 07:28:47;;;;;;;10.38;6.85;;;;;;;;;;5033828;28;20044;-69
2021/07/24 07:31:13;;;;;;;7.47;4.72;;;;;;;;;;5034052;28;20021;-69
2021/07/24 07:33:40;;;;;;;8.75;5.78;;;;;;;;;;5033683;28;20029;-69
2021/07/24 07:36:06;;;;;;;7.60;5.15;;;;;;;;;;5030294;28;20464;-68
2021/07/24 07:38:32;;;;;;;9.23;4.90;;;;;;;;;;5039063;28;20388;-69
2021/07/24 07:40:58;;;;;;;6.93;4.55;;;;;;;;;;5033932;28;20052;-68
2021/07/24 07:43:25;;;;;;;7.00;4.43;;;;;;;;;;5033223;28;20025;-68
2021/07/24 07:45:51;;;;;;;9.65;4.55;;;;;;;;;;5033579;28;20060;-68
2021/07/24 07:48:19;;;;;;;6.50;4.60;;;;;;;;;;5033974;28;20390;-68
2021/07/24 07:50:47;;;;;;;10.02;5.00;;;;;;;;;;5033380;28;20051;-69
2021/07/24 07:53:13;;;;;;;10.77;5.97;;;;;;;;;;5033537;28;20084;-68
2021/07/24 07:55:41;;;;;;;19.30;7.50;;;;;;;;;;5033423;28;20060;-68
2021/07/24 07:58:10;;;;;;;7.40;4.28;;;;;;;;;;5033429;28;20064;-69
2021/07/24 08:00:36;;;;;;;6.90;4.72;;;;;;;;;;5035036;28;20025;-64
2021/07/24 08:03:03;;;;;;;16.23;6.95;;;;;;;;;;5030951;28;20064;-66
2021/07/24 08:05:29;;;;;;;17.48;6.47;;;;;;;;;;5012378;28;20046;-65
2021/07/24 08:07:55;;;;;;;7.25;4.93;;;;;;;;;;5013782;28;20022;-67
2021/07/24 08:10:21;;;;;;;12.70;5.10;;;;;;;;;;5014741;28;20096;-65
2021/07/24 08:12:47;;;;;;;13.23;9.25;;;;;;;;;;5033509;28;20018;-65
2021/07/24 08:15:14;;;;;;;9.93;5.55;;;;;;;;;;5033572;28;20423;-67
2021/07/24 08:17:40;;;;;;;7.75;4.68;;;;;;;;;;5033179;28;20476;-65
2021/07/24 08:20:07;;;;;;;13.02;5.45;;;;;;;;;;5033330;28;20037;-67
2021/07/24 08:22:34;;;;;;;8.00;4.80;;;;;;;;;;5033086;28;20086;-67
2021/07/24 08:25:00;;;;;;;6.13;4.15;;;;;;;;;;5033204;28;20025;-67
2021/07/24 08:27:26;;;;;;;6.78;4.45;;;;;;;;;;5033402;28;20369;-67
2021/07/24 08:29:53;;;;;;;4.80;4.10;;;;;;;;;;5033141;28;20026;-68
2021/07/24 08:32:19;;;;;;;7.63;4.20;;;;;;;;;;5033082;28;20025;-67
2021/07/24 08:34:49;;;;;;;9.15;4.53;;;;;;;;;;5033042;28;20539;-67
2021/07/24 08:37:15;;;;;;;9.30;5.53;;;;;;;;;;5033332;28;20030;-68
2021/07/24 08:39:41;;;;;;;7.45;4.78;;;;;;;;;;5032964;28;20026;-69
2021/07/24 08:42:07;;;;;;;5.30;4.15;;;;;;;;;;5032720;28;20021;-69
2021/07/24 08:44:37;;;;;;;7.07;4.10;;;;;;;;;;5032651;28;20045;-68
2021/07/24 08:47:07;;;;;;;9.63;5.20;;;;;;;;;;5033230;28;20049;-68
2021/07/24 08:49:33;;;;;;;6.53;4.30;;;;;;;;;;5032859;28;20021;-68
2021/07/24 08:51:59;;;;;;;7.55;5.38;;;;;;;;;;5032658;28;20040;-68
2021/07/24 08:54:25;;;;;;;6.82;3.95;;;;;;;;;;5032625;28;20251;-68
2021/07/24 08:56:52;;;;;;;6.18;4.50;;;;;;;;;;5032681;28;20472;-68
2021/07/24 08:59:20;;;;;;;5.22;3.97;;;;;;;;;;5032567;28;20119;-68
2021/07/24 09:01:53;;;;;;;7.03;4.18;;;;;;;;;;5032741;28;20021;-69
2021/07/24 09:04:20;;;;;;;10.07;5.47;;;;;;;;;;5032452;28;20049;-69
2021/07/24 09:06:47;;;;;;;4.63;3.78;;;;;;;;;;5032351;28;20033;-69
2021/07/24 09:09:17;;;;;;;5.03;4.10;;;;;;;;;;5032632;28;20033;-66
2021/07/24 09:11:43;;;;;;;5.28;4.50;;;;;;;;;;5032025;28;20030;-69
2021/07/24 09:14:10;;;;;;;6.15;3.85;;;;;;;;;;5032331;28;20037;-68
2021/07/24 09:16:37;;;;;;;7.72;4.00;;;;;;;;;;5014684;28;20121;-68
2021/07/24 09:19:03;;;;;;;8.23;4.30;;;;;;;;;;5032366;28;20032;-68
2021/07/24 09:21:30;;;;;;;6.15;3.63;;;;;;;;;;5032173;28;20033;-66
2021/07/24 09:24:16;;;;;;;5.78;3.90;;;;;;;;;;5032205;28;20504;-67
2021/07/24 09:26:42;;;;;;;5.50;3.88;;;;;;;;;;5032359;28;20048;-69
2021/07/24 09:29:15;;;;;;;7.07;4.20;;;;;;;;;;5032227;28;20060;-68
2021/07/24 09:31:45;;;;;;;4.32;3.78;;;;;;;;;;5031648;28;20036;-66
2021/07/24 09:34:13;;;;;;;5.72;4.25;;;;;;;;;;5013651;28;20017;-67
2021/07/24 09:36:39;;;;;;;7.70;4.00;;;;;;;;;;5031375;28;20014;-67
2021/07/24 09:39:15;;;;;;;4.70;3.63;;;;;;;;;;5031324;28;20018;-68
2021/07/24 09:41:43;;;;;;;5.60;4.00;;;;;;;;;;5023887;28;20029;-68
2021/07/24 09:44:09;;;;;;;5.78;4.20;;;;;;;;;;5031706;28;20129;-67
2021/07/24 09:46:35;;;;;;;6.18;4.55;;;;;;;;;;5031072;28;20040;-65
2021/07/24 09:49:11;;;;;;;7.18;4.50;;;;;;;;;;5031703;28;20029;-67
2021/07/24 09:51:43;;;;;;;6.03;4.93;;;;;;;;;;5030770;28;20506;-67
2021/07/24 09:54:27;;;;;;;5.38;4.43;;;;;;;;;;5023330;28;20025;-67
2021/07/24 09:56:54;;;;;;;6.07;4.60;;;;;;;;;;5032004;28;20021;-68
2021/07/24 09:59:22;;;;;;;6.68;5.05;;;;;;;;;;5031029;28;20511;-68
2021/07/24 10:02:11;;;;;;;6.13;5.00;;;;;;;;;;5021176;28;20024;-67
2021/07/24 10:04:38;;;;;;;5.40;4.72;;;;;;;;;;5030547;28;20033;-68
2021/07/24 10:07:07;;;;;;;8.63;4.93;;;;;;;;;;5031710;28;20030;-68
2021/07/24 10:09:37;;;;;;;7.68;5.20;;;;;;;;;;5031957;28;20022;-67
2021/07/24 10:12:08;;;;;;;9.73;4.70;;;;;;;;;;5032133;28;20029;-68
2021/07/24 10:14:35;;;;;;;7.63;5.47;;;;;;;;;;5032319;28;20091;-67
2021/07/24 10:17:04;;;;;;;6.47;5.10;;;;;;;;;;5013415;28;20064;-67
2021/07/24 10:19:30;;;;;;;9.52;5.78;;;;;;;;;;5028495;28;20033;-68
2021/07/24 10:21:57;;;;;;;8.68;6.57;;;;;;;;;;5031615;28;20025;-68
2021/07/24 10:24:23;;;;;;;7.93;6.07;;;;;;;;;;5033477;28;20025;-69
2021/07/24 10:26:59;;;;;;;7.13;6.05;;;;;;;;;;5034477;28;20025;-68
2021/07/24 10:29:30;;;;;;;8.23;6.85;;;;;;;;;;5034897;28;20048;-68
2021/07/24 10:32:16;;;;;;;13.43;7.13;;;;;;;;;;5035204;28;20033;-68
2021/07/24 10:34:48;;;;;;;10.18;6.93;;;;;;;;;;5034919;28;20029;-68
2021/07/24 10:37:31;;;;;;;9.88;6.90;;;;;;;;;;5034749;28;20025;-68
2021/07/24 10:40:25;;;;;;;10.13;6.68;;;;;;;;;;5034618;28;20456;-68
2021/07/24 10:42:52;;;;;;;10.15;7.40;;;;;;;;;;5012747;28;20388;-68
2021/07/24 10:45:30;;;;;;;8.98;6.93;;;;;;;;;;5034267;28;20033;-68
2021/07/24 10:48:15;;;;;;;8.13;6.72;;;;;;;;;;5017081;28;20029;-69
2021/07/24 10:50:50;;;;;;;10.45;6.78;;;;;;;;;;5033474;28;20029;-68
2021/07/24 10:53:16;;;;;;;10.18;6.82;;;;;;;;;;5038906;28;20496;-68
2021/07/24 10:55:43;;;;;;;9.80;6.40;;;;;;;;;;5035726;28;20033;-68
2021/07/24 10:58:09;;;;;;;11.20;6.88;;;;;;;;;;5034244;28;20032;-68
2021/07/24 11:00:40;;;;;;;8.68;6.40;;;;;;;;;;5033782;28;20033;-66
2021/07/24 11:03:26;;;;;;;10.23;6.30;;;;;;;;;;5031020;28;20029;-66
2021/07/24 11:05:52;;;;;;;8.40;6.65;;;;;;;;;;5034405;28;20036;-67
2021/07/24 11:08:18;;;;;;;7.95;6.07;;;;;;;;;;5034478;28;20064;-67
2021/07/24 11:11:08;;;;;;;9.98;6.38;;;;;;;;;;5033640;28;20029;-67
2021/07/24 11:13:47;;;;;;;8.52;5.93;;;;;;;;;;5033160;28;20035;-67
2021/07/24 11:16:13;;;;;;;8.20;5.97;;;;;;;;;;5033689;28;20484;-68
2021/07/24 11:18:39;;;;;;;9.30;5.65;;;;;;;;;;5033694;28;20033;-69
2021/07/24 11:21:05;;;;;;;8.25;6.05;;;;;;;;;;5034038;28;20021;-69
2021/07/24 11:23:31;;;;;;;8.00;6.78;;;;;;;;;;5034015;28;20021;-68
2021/07/24 11:26:03;;;;;;;9.20;6.10;;;;;;;;;;5033963;28;20032;-67
2021/07/24 11:28:30;;;;;;;7.32;5.95;;;;;;;;;;5033889;28;20078;-67
2021/07/24 11:30:57;;;;;;;10.23;6.55;;;;;;;;;;5033438;28;20117;-68
2021/07/24 11:33:25;;;;;;;7.78;5.53;;;;;;;;;;5034030;28;20029;-67
2021/07/24 11:35:51;;;;;;;6.80;4.80;;;;;;;;;;5032713;28;20094;-67
2021/07/24 11:38:21;;;;;;;6.80;5.60;;;;;;;;;;5033100;28;20025;-67
2021/07/24 11:40:57;;;;;;;6.68;4.97;;;;;;;;;;5033443;28;20025;-68
2021/07/24 11:43:25;;;;;;;6.80;5.40;;;;;;;;;;5033503;28;20017;-68
2021/07/24 11:45:58;;;;;;;8.82;5.90;;;;;;;;;;5025307;28;20038;-68
2021/07/24 11:48:24;;;;;;;8.60;6.03;;;;;;;;;;5028455;28;20017;-68
2021/07/24 11:50:59;;;;;;;6.60;4.80;;;;;;;;;;5032410;28;20125;-69
2021/07/24 11:53:25;;;;;;;6.55;5.28;;;;;;;;;;5033146;28;20119;-68
2021/07/24 11:55:51;;;;;;;8.02;5.38;;;;;;;;;;5032482;28;20068;-68
2021/07/24 11:58:18;;;;;;;7.78;5.63;;;;;;;;;;5032281;28;20037;-68
2021/07/24 12:00:53;;;;;;;7.75;5.15;;;;;;;;;;5032169;28;20033;-68
2021/07/24 12:03:23;;;;;;;10.40;5.53;;;;;;;;;;5032589;28;20101;-68
2021/07/24 12:05:50;;;;;;;11.40;6.13;;;;;;;;;;5033335;28;20043;-68
2021/07/24 12:08:18;;;;;;;6.88;5.13;;;;;;;;;;5033016;28;20163;-69
2021/07/24 12:10:45;;;;;;;8.20;5.68;;;;;;;;;;5033043;28;20053;-67
2021/07/24 12:13:12;;;;;;;6.82;5.18;;;;;;;;;;5033156;28;20080;-68
2021/07/24 12:15:56;;;;;;;9.27;5.72;;;;;;;;;;5032635;28;20076;-67
2021/07/24 12:18:22;;;;;;;9.05;5.95;;;;;;;;;;5032535;28;20558;-67
2021/07/24 12:20:51;;;;;;;6.95;5.32;;;;;;;;;;5032854;28;20029;-67
2021/07/24 12:23:24;;;;;;;9.65;6.15;;;;;;;;;;5032806;28;20480;-68
2021/07/24 12:26:09;;;;;;;7.55;6.03;;;;;;;;;;5032537;28;20053;-66
2021/07/24 12:28:35;;;;;;;7.50;5.60;;;;;;;;;;5033289;28;20486;-67
2021/07/24 12:31:16;;;;;;;7.65;6.13;;;;;;;;;;5032492;28;20029;-67
2021/07/24 12:33:49;;;;;;;7.90;6.20;;;;;;;;;;5032231;28;20551;-68
2021/07/24 12:36:16;;;;;;;7.68;6.15;;;;;;;;;;5032181;28;20025;-68
2021/07/24 12:38:42;;;;;;;8.93;6.80;;;;;;;;;;5032074;28;20030;-68
2021/07/24 12:41:09;;;;;;;9.52;5.88;;;;;;;;;;5031839;28;20128;-69
2021/07/24 12:43:41;;;;;;;8.23;6.72;;;;;;;;;;5032334;28;20032;-68
2021/07/24 12:46:11;;;;;;;11.88;5.85;;;;;;;;;;5031723;28;20533;-68
2021/07/24 12:48:41;;;;;;;9.80;5.93;;;;;;;;;;5032385;28;20028;-68
2021/07/24 12:51:18;;;;;;;9.68;5.82;;;;;;;;;;5032539;28;20503;-68
2021/07/24 12:53:53;;;;;;;9.55;6.97;;;;;;;;;;5029230;28;20103;-67
2021/07/24 12:56:20;;;;;;;7.95;6.32;;;;;;;;;;5030783;28;20036;-68
2021/07/24 12:58:46;;;;;;;9.52;7.50;;;;;;;;;;5031569;28;20033;-68
2021/07/24 13:01:16;;;;;;;7.47;6.75;;;;;;;;;;5032133;28;20030;-68
2021/07/24 13:03:43;;;;;;;15.10;7.20;;;;;;;;;;5031944;28;20029;-68
2021/07/24 13:06:12;;;;;;;7.10;6.32;;;;;;;;;;5032641;28;20021;-67
2021/07/24 13:08:39;;;;;;;12.50;7.82;;;;;;;;;;5031883;28;20384;-69
2021/07/24 13:11:08;;;;;;;8.50;6.85;;;;;;;;;;5032015;28;20429;-68
2021/07/24 13:13:34;;;;;;;10.02;6.97;;;;;;;;;;5031990;28;20037;-67
2021/07/24 13:16:00;;;;;;;8.48;6.57;;;;;;;;;;5032113;28;20017;-68
2021/07/24 13:18:26;;;;;;;10.57;6.95;;;;;;;;;;5032049;28;20025;-68
2021/07/24 13:20:52;;;;;;;7.90;6.53;;;;;;;;;;5030726;28;20037;-68
2021/07/24 13:23:19;;;;;;;8.43;6.25;;;;;;;;;;5032192;28;20464;-70
2021/07/24 13:26:06;;;;;;;8.48;6.60;;;;;;;;;;5031606;28;20037;-70
2021/07/24 13:28:33;;;;;;;7.15;5.90;;;;;;;;;;5031259;28;20022;-67
2021/07/24 13:30:59;;;;;;;6.90;6.20;;;;;;;;;;5031970;28;20033;-70
2021/07/24 13:33:28;;;;;;;7.05;6.35;;;;;;;;;;5031706;28;20064;-67
2021/07/24 13:35:54;;;;;;;7.40;6.43;;;;;;;;;;5027419;28;20072;-70
2021/07/24 13:38:20;;;;;;;8.98;5.97;;;;;;;;;;5027818;28;20424;-70
2021/07/24 13:40:46;;;;;;;7.47;6.38;;;;;;;;;;5031756;28;20150;-69
2021/07/24 13:43:12;;;;;;;8.13;5.90;;;;;;;;;;5031428;28;20026;-69
2021/07/24 13:45:39;;;;;;;7.68;6.40;;;;;;;;;;5031662;28;20076;-68
2021/07/24 13:48:05;;;;;;;9.68;6.53;;;;;;;;;;5031333;28;20032;-69
2021/07/24 13:50:31;;;;;;;7.32;5.80;;;;;;;;;;5031486;28;20037;-69
2021/07/24 13:52:58;;;;;;;7.40;6.20;;;;;;;;;;5031772;28;20029;-68
2021/07/24 13:55:24;;;;;;;8.88;5.93;;;;;;;;;;5031341;28;20037;-68
2021/07/24 13:57:50;;;;;;;6.18;5.57;;;;;;;;;;5033027;28;20484;-68
2021/07/24 14:00:16;;;;;;;6.15;5.55;;;;;;;;;;5035485;28;20392;-68
2021/07/24 14:02:42;;;;;;;10.73;6.28;;;;;;;;;;5035909;28;20026;-69
2021/07/24 14:05:08;;;;;;;9.23;6.35;;;;;;;;;;5035536;28;20485;-68
2021/07/24 14:07:37;;;;;;;7.68;5.90;;;;;;;;;;5035235;28;20032;-69
2021/07/24 14:10:04;;;;;;;8.75;6.18;;;;;;;;;;5037826;28;20053;-69
2021/07/24 14:12:30;;;;;;;7.10;6.30;;;;;;;;;;5054453;28;20028;-68
2021/07/24 14:14:57;;;;;;;8.80;6.57;;;;;;;;;;5052879;28;20114;-68
2021/07/24 14:17:26;;;;;;;6.70;5.85;;;;;;;;;;5031801;28;20022;-69
2021/07/24 14:19:52;;;;;;;9.40;5.90;;;;;;;;;;5034841;28;20492;-68
2021/07/24 14:22:18;;;;;;;6.65;5.28;;;;;;;;;;5035119;28;20173;-68
2021/07/24 14:24:45;;;;;;;7.68;5.53;;;;;;;;;;5034852;28;20025;-69
2021/07/24 14:27:11;;;;;;;6.55;5.28;;;;;;;;;;5034630;28;20032;-69
2021/07/24 14:29:37;;;;;;;8.70;5.40;;;;;;;;;;5035050;28;20376;-69
2021/07/24 14:32:06;;;;;;;5.85;5.05;;;;;;;;;;5034543;28;20025;-68
2021/07/24 14:34:32;;;;;;;6.75;5.57;;;;;;;;;;5035003;28;20032;-69
2021/07/24 14:36:58;;;;;;;7.63;5.30;;;;;;;;;;5032089;28;20021;-69