Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:20;;;;;;;19.50;10.10;;;;;;;0.69;100.00;102678.73;107081;1286;1003136;-61
2024/01/31 00:02:46;;;;;;;21.70;10.10;;;;;;;0.68;100.00;102679.02;107153;1283;1002938;-61
2024/01/31 00:05:13;;;;;;;20.50;10.00;;;;;;;0.68;100.00;102684.20;107263;1289;1002345;-58
2024/01/31 00:07:40;;;;;;;20.30;10.60;;;;;;;0.65;100.00;102686.06;107872;1286;22004;-59
2024/01/31 00:10:06;;;;;;;22.00;12.20;;;;;;;0.62;100.00;102686.42;107929;1286;21995;-58
2024/01/31 00:12:32;;;;;;;19.50;11.20;;;;;;;0.60;100.00;102689.39;107805;1292;22003;-59
2024/01/31 00:14:57;;;;;;;27.10;13.20;;;;;;;0.54;100.00;102692.27;107796;1286;21957;-59
2024/01/31 00:17:23;;;;;;;19.30;10.70;;;;;;;0.52;100.00;102693.86;107853;1292;22011;-60
2024/01/31 00:19:48;;;;;;;18.00;8.70;;;;;;;0.53;100.00;102692.75;107871;1286;21998;-58
2024/01/31 00:22:14;;;;;;;26.90;14.20;;;;;;;0.56;100.00;102692.08;107823;1283;21996;-59
2024/01/31 00:24:40;;;;;;;36.50;20.30;;;;;;;0.57;100.00;102684.58;107791;1289;22001;-58
2024/01/31 00:27:06;;;;;;;30.60;17.90;;;;;;;0.56;100.00;102677.23;107826;1284;22017;-58
2024/01/31 00:29:32;;;;;;;20.40;11.30;;;;;;;0.53;100.00;102671.16;107865;1287;22004;-58
2024/01/31 00:31:58;;;;;;;18.20;10.00;;;;;;;0.54;100.00;102667.26;107899;1286;22033;-58
2024/01/31 00:34:23;;;;;;;17.30;8.20;;;;;;;0.51;100.00;102665.16;107910;1292;21995;-59
2024/01/31 00:36:49;;;;;;;16.00;7.80;;;;;;;0.50;100.00;102662.85;107208;1292;1002915;-58
2024/01/31 00:39:14;;;;;;;14.10;8.70;;;;;;;0.51;100.00;102653.21;107831;1283;22007;-58
2024/01/31 00:41:40;;;;;;;16.80;9.00;;;;;;;0.52;100.00;102646.92;107016;1291;1002819;-59
2024/01/31 00:44:06;;;;;;;17.60;9.90;;;;;;;0.55;100.00;102643.98;107064;1286;1002523;-59
2024/01/31 00:46:31;;;;;;;19.80;11.10;;;;;;;0.56;100.00;102643.02;107943;1292;22011;-57
2024/01/31 00:48:57;;;;;;;21.10;10.90;;;;;;;0.59;100.00;102643.87;107848;1292;22033;-58
2024/01/31 00:51:22;;;;;;;20.90;11.50;;;;;;;0.63;100.00;102645.02;107930;1286;22009;-58
2024/01/31 00:53:48;;;;;;;21.40;11.50;;;;;;;0.68;100.00;102642.35;107827;1287;22012;-58
2024/01/31 00:56:13;;;;;;;23.30;13.10;;;;;;;0.72;100.00;102639.39;107856;1292;22006;-58
2024/01/31 00:58:39;;;;;;;24.10;12.00;;;;;;;0.79;100.00;102634.59;107793;1283;21999;-58
2024/01/31 01:01:04;;;;;;;20.50;11.90;;;;;;;0.83;100.00;102629.17;107796;1282;21995;-58
2024/01/31 01:03:30;;;;;;;22.30;11.80;;;;;;;0.88;100.00;102629.85;107864;1282;21994;-58
2024/01/31 01:05:55;;;;;;;21.70;10.80;;;;;;;0.93;100.00;102629.42;107828;1283;21999;-57
2024/01/31 01:08:21;;;;;;;20.80;11.00;;;;;;;0.93;100.00;102626.67;107917;1286;22009;-57
2024/01/31 01:10:46;;;;;;;21.80;11.10;;;;;;;0.90;100.00;102626.67;107799;1292;22008;-57
2024/01/31 01:13:12;;;;;;;20.70;11.30;;;;;;;0.86;100.00;102620.91;107144;1292;1002587;-58
2024/01/31 01:15:38;;;;;;;23.10;11.60;;;;;;;0.86;100.00;102621.78;107120;1280;1003038;-58
2024/01/31 01:18:04;;;;;;;24.20;11.40;;;;;;;0.87;100.00;102624.44;107079;1283;1002799;-59
2024/01/31 01:20:29;;;;;;;18.80;9.80;;;;;;;0.85;100.00;102623.08;107836;1292;21993;-59
2024/01/31 01:22:55;;;;;;;23.00;11.00;;;;;;;0.84;100.00;102624.42;107884;1282;22018;-59
2024/01/31 01:25:21;;;;;;;22.40;11.60;;;;;;;0.83;100.00;102624.31;107860;1286;21989;-60
2024/01/31 01:27:50;;;;;;;21.20;11.60;;;;;;;0.79;100.00;102625.30;107978;1286;22008;-59
2024/01/31 01:30:20;;;;;;;19.80;10.80;;;;;;;0.78;100.00;102627.98;107921;1283;22003;-58
2024/01/31 01:32:45;;;;;;;19.50;9.80;;;;;;;0.78;100.00;102626.60;107978;1292;21996;-58
2024/01/31 01:35:11;;;;;;;21.50;10.10;;;;;;;0.78;100.00;102626.42;107918;1282;21994;-58
2024/01/31 01:37:37;;;;;;;19.80;10.10;;;;;;;0.77;100.00;102622.23;107876;1292;21997;-57
2024/01/31 01:40:03;;;;;;;18.80;9.80;;;;;;;0.77;100.00;102622.23;107895;1292;22012;-58
2024/01/31 01:42:29;;;;;;;21.10;10.40;;;;;;;0.75;100.00;102617.27;107134;1292;1002972;-59
2024/01/31 01:44:54;;;;;;;21.40;10.70;;;;;;;0.71;100.00;102615.84;107100;1292;1002784;-59
2024/01/31 01:47:20;;;;;;;24.30;11.20;;;;;;;0.67;100.00;102612.79;107038;1285;1003010;-59
2024/01/31 01:49:45;;;;;;;23.00;11.30;;;;;;;0.69;100.00;102611.01;106988;1280;1003108;-58
2024/01/31 01:52:11;;;;;;;25.30;10.80;;;;;;;0.67;100.00;102608.30;107461;1289;22005;-59
2024/01/31 01:54:37;;;;;;;22.60;10.80;;;;;;;0.66;100.00;102606.16;107839;1289;21997;-59
2024/01/31 01:57:03;;;;;;;21.70;10.80;;;;;;;0.63;100.00;102608.23;107958;1285;22006;-57
2024/01/31 01:59:28;;;;;;;24.50;12.00;;;;;;;0.58;100.00;102608.21;107896;1282;22005;-59
2024/01/31 02:01:54;;;;;;;25.70;11.80;;;;;;;0.52;100.00;102606.11;107800;1292;21996;-58
2024/01/31 02:04:20;;;;;;;22.40;11.20;;;;;;;0.50;100.00;102602.52;107784;1289;21999;-58
2024/01/31 02:06:45;;;;;;;23.60;11.30;;;;;;;0.48;100.00;102592.90;107811;1292;22008;-58
2024/01/31 02:09:11;;;;;;;25.30;11.60;;;;;;;0.45;100.00;102589.08;107790;1292;21993;-59
2024/01/31 02:11:37;;;;;;;25.30;13.10;;;;;;;0.44;100.00;102584.52;107838;1289;21993;-59
2024/01/31 02:14:02;;;;;;;28.70;12.90;;;;;;;0.43;100.00;102582.40;107844;1288;22009;-59
2024/01/31 02:16:28;;;;;;;28.60;13.60;;;;;;;0.44;100.00;102583.34;107824;1286;21994;-58
2024/01/31 02:18:53;;;;;;;27.30;13.30;;;;;;;0.48;100.00;102582.48;107833;1292;21998;-61
2024/01/31 02:21:19;;;;;;;26.70;14.30;;;;;;;0.50;100.00;102585.05;107819;1289;21996;-59
2024/01/31 02:23:44;;;;;;;27.70;14.10;;;;;;;0.50;100.00;102586.77;107822;1286;22000;-58
2024/01/31 02:26:10;;;;;;;29.40;13.50;;;;;;;0.50;100.00;102579.66;107778;1285;21999;-58
2024/01/31 02:28:36;;;;;;;26.40;12.30;;;;;;;0.47;100.00;102572.45;107935;1283;21998;-58
2024/01/31 02:31:02;;;;;;;26.10;12.80;;;;;;;0.42;100.00;102564.91;107840;1292;21999;-58
2024/01/31 02:33:28;;;;;;;28.40;12.80;;;;;;;0.40;100.00;102559.92;107903;1292;21992;-59
2024/01/31 02:35:53;;;;;;;29.50;13.40;;;;;;;0.40;100.00;102558.19;107935;1283;22001;-59
2024/01/31 02:38:19;;;;;;;33.00;15.30;;;;;;;0.41;100.00;102558.98;107764;1283;22008;-59
2024/01/31 02:40:44;;;;;;;29.40;14.10;;;;;;;0.46;100.00;102561.98;107841;1286;21996;-60
2024/01/31 02:43:10;;;;;;;24.90;13.30;;;;;;;0.52;100.00;102559.10;107794;1292;22010;-59
2024/01/31 02:45:36;;;;;;;30.50;14.50;;;;;;;0.58;100.00;102552.59;107908;1292;21992;-57
2024/01/31 02:48:02;;;;;;;24.00;12.60;;;;;;;0.63;100.00;102550.48;107816;1292;21998;-60
2024/01/31 02:50:30;;;;;;;30.30;14.10;;;;;;;0.68;100.00;102549.55;107841;1286;22006;-59
2024/01/31 02:52:56;;;;;;;26.80;13.50;;;;;;;0.72;100.00;102548.65;107936;1291;22018;-57
2024/01/31 02:55:21;;;;;;;26.00;12.20;;;;;;;0.78;100.00;102549.17;107940;1281;21993;-58
2024/01/31 02:57:47;;;;;;;26.10;13.00;;;;;;;0.83;100.00;102550.34;107950;1282;21990;-60
2024/01/31 03:00:13;;;;;;;26.40;12.90;;;;;;;0.87;100.00;102553.54;107884;1292;22028;-59
2024/01/31 03:02:42;;;;;;;27.80;13.90;;;;;;;0.86;100.00;102557.27;107924;1292;23749;-60
2024/01/31 03:05:08;;;;;;;25.40;12.10;;;;;;;0.82;100.00;102560.82;107997;1286;21990;-58
2024/01/31 03:07:34;;;;;;;29.10;13.70;;;;;;;0.77;100.00;102561.22;107884;1286;21995;-59
2024/01/31 03:09:59;;;;;;;30.10;13.80;;;;;;;0.72;100.00;102557.63;107045;1287;1003219;-58
2024/01/31 03:12:25;;;;;;;33.20;14.80;;;;;;;0.67;100.00;102555.07;107091;1292;1003157;-60
2024/01/31 03:14:50;;;;;;;27.70;13.90;;;;;;;0.63;100.00;102554.61;107805;1292;21997;-58
2024/01/31 03:17:16;;;;;;;33.20;14.80;;;;;;;0.60;100.00;102550.81;107875;1287;22008;-59
2024/01/31 03:19:42;;;;;;;29.40;13.70;;;;;;;0.58;100.00;102546.02;107766;1286;21999;-59
2024/01/31 03:22:08;;;;;;;31.30;13.60;;;;;;;0.56;100.00;102544.52;107952;1292;21988;-60
2024/01/31 03:24:35;;;;;;;35.00;15.20;;;;;;;0.54;100.00;102541.48;107935;1292;22000;-58
2024/01/31 03:27:01;;;;;;;31.90;15.10;;;;;;;0.54;100.00;102541.45;107927;1282;22131;-58
2024/01/31 03:29:26;;;;;;;25.80;12.10;;;;;;;0.53;100.00;102544.34;108035;1286;22009;-59
2024/01/31 03:31:52;;;;;;;28.70;13.00;;;;;;;0.52;100.00;102546.31;107953;1292;21993;-59
2024/01/31 03:34:17;;;;;;;28.00;13.70;;;;;;;0.50;100.00;102547.42;107941;1286;22005;-60
2024/01/31 03:36:43;;;;;;;30.10;13.80;;;;;;;0.48;100.00;102552.63;107830;1292;22004;-58
2024/01/31 03:39:09;;;;;;;30.90;13.80;;;;;;;0.45;100.00;102553.33;107830;1286;21993;-59
2024/01/31 03:41:35;;;;;;;31.60;14.40;;;;;;;0.42;100.00;102551.09;107196;1292;1002874;-57
2024/01/31 03:44:00;;;;;;;28.10;13.20;;;;;;;0.39;100.00;102550.52;107243;1282;1002700;-58
2024/01/31 03:46:26;;;;;;;24.80;12.90;;;;;;;0.36;100.00;102557.40;107899;1282;22022;-59
2024/01/31 03:48:52;;;;;;;28.90;12.90;;;;;;;0.33;100.00;102561.17;107823;1281;22057;-57
2024/01/31 03:51:21;;;;;;;27.70;13.30;;;;;;;0.32;100.00;102560.08;107779;1292;22003;-59
2024/01/31 03:53:47;;;;;;;27.90;13.30;;;;;;;0.31;100.00;102553.83;107793;1279;22007;-59
2024/01/31 03:56:13;;;;;;;22.50;11.80;;;;;;;0.30;100.00;102540.80;107851;1292;21998;-60
2024/01/31 03:58:39;;;;;;;28.00;14.50;;;;;;;0.32;100.00;102528.96;107818;1292;22007;-59
2024/01/31 04:01:06;;;;;;;29.50;13.70;;;;;;;0.34;100.00;102526.23;107843;1281;22647;-59
2024/01/31 04:03:31;;;;;;;32.50;15.50;;;;;;;0.39;100.00;102523.77;107788;1292;21990;-57
2024/01/31 04:05:57;;;;;;;31.20;15.00;;;;;;;0.46;100.00;102530.23;107799;1286;22010;-58
2024/01/31 04:08:22;;;;;;;27.30;14.80;;;;;;;0.53;100.00;102530.83;107756;1292;23631;-59
2024/01/31 04:10:48;;;;;;;30.80;13.90;;;;;;;0.59;100.00;102533.80;107880;1292;21996;-59
2024/01/31 04:13:13;;;;;;;29.90;14.80;;;;;;;0.63;100.00;102537.38;107915;1292;21998;-57
2024/01/31 04:15:39;;;;;;;30.00;15.00;;;;;;;0.69;100.00;102539.63;107976;1280;22085;-59
2024/01/31 04:18:07;;;;;;;30.70;14.80;;;;;;;0.74;100.00;102538.21;107634;1280;22036;-59
2024/01/31 04:20:35;;;;;;;27.10;13.90;;;;;;;0.79;100.00;102540.60;107668;1289;22025;-57
2024/01/31 04:23:00;;;;;;;25.10;13.60;;;;;;;0.88;100.00;102540.30;107617;1286;21993;-58
2024/01/31 04:25:26;;;;;;;28.10;14.10;;;;;;;0.99;100.00;102537.66;107659;1285;21991;-59
2024/01/31 04:27:51;;;;;;;30.60;13.50;;;;;;;1.03;100.00;102536.17;107698;1291;22006;-57
2024/01/31 04:30:18;;;;;;;26.80;12.70;;;;;;;1.04;100.00;102537.80;107766;1280;24433;-57
2024/01/31 04:32:43;;;;;;;26.80;13.60;;;;;;;1.05;100.00;102539.23;108037;1291;21998;-59
2024/01/31 04:35:09;;;;;;;26.30;13.90;;;;;;;1.03;100.00;102537.91;107816;1291;23733;-59
2024/01/31 04:37:35;;;;;;;27.10;14.00;;;;;;;0.98;100.00;102542.27;107589;1286;21997;-57
2024/01/31 04:40:00;;;;;;;25.20;12.40;;;;;;;0.92;100.00;102545.73;107733;1285;22000;-59
2024/01/31 04:42:26;;;;;;;29.40;13.90;;;;;;;0.88;100.00;102541.50;107752;1289;21998;-59
2024/01/31 04:44:51;;;;;;;24.80;13.30;;;;;;;0.91;100.00;102541.64;106850;1286;1002463;-57
2024/01/31 04:47:17;;;;;;;31.30;15.10;;;;;;;0.91;100.00;102544.05;106986;1291;1002808;-57
2024/01/31 04:49:43;;;;;;;29.50;15.00;;;;;;;0.90;100.00;102541.42;106812;1289;1003058;-59
2024/01/31 04:52:08;;;;;;;28.30;14.10;;;;;;;0.91;100.00;102541.34;107583;1291;22958;-57
2024/01/31 04:54:39;;;;;;;24.10;13.20;;;;;;;0.93;100.00;102539.70;107571;1279;22013;-57
2024/01/31 04:57:05;;;;;;;27.10;14.20;;;;;;;0.94;100.00;102539.27;107632;1289;23729;-57
2024/01/31 04:59:32;;;;;;;25.00;13.80;;;;;;;0.93;100.00;102534.70;107635;1280;22169;-59
2024/01/31 05:01:57;;;;;;;24.60;12.20;;;;;;;0.92;100.00;102534.66;107678;1289;22071;-59
2024/01/31 05:04:24;;;;;;;28.00;13.10;;;;;;;0.93;100.00;102530.69;107623;1289;21996;-59
2024/01/31 05:06:49;;;;;;;27.40;13.80;;;;;;;0.94;100.00;102531.96;107747;1289;22254;-57
2024/01/31 05:09:15;;;;;;;27.80;14.50;;;;;;;0.93;100.00;102534.35;107631;1280;22001;-58
2024/01/31 05:11:40;;;;;;;30.80;15.60;;;;;;;0.89;100.00;102535.83;107599;1291;21993;-57
2024/01/31 05:14:06;;;;;;;27.00;13.70;;;;;;;0.84;100.00;102533.50;107644;1283;22023;-59
2024/01/31 05:16:32;;;;;;;25.90;13.40;;;;;;;0.82;100.00;102532.49;107674;1291;21996;-59
2024/01/31 05:18:57;;;;;;;23.20;11.80;;;;;;;0.85;100.00;102536.64;108027;1291;21977;-57
2024/01/31 05:21:23;;;;;;;26.90;13.20;;;;;;;0.89;100.00;102536.70;107643;1280;22003;-57
2024/01/31 05:23:48;;;;;;;32.90;16.80;;;;;;;0.93;100.00;102537.65;107621;1291;23631;-58
2024/01/31 05:26:14;;;;;;;27.80;14.20;;;;;;;0.95;100.00;102537.77;107646;1291;22052;-57
2024/01/31 05:28:39;;;;;;;32.50;15.10;;;;;;;0.97;100.00;102537.55;107645;1291;22003;-60
2024/01/31 05:31:05;;;;;;;28.50;14.10;;;;;;;1.00;100.00;102533.61;107697;1291;21988;-57
2024/01/31 05:33:31;;;;;;;33.80;16.20;;;;;;;1.01;100.00;102533.11;107696;1286;24024;-57
2024/01/31 05:35:58;;;;;;;31.30;15.10;;;;;;;0.99;100.00;102534.04;107766;1286;22003;-59
2024/01/31 05:38:24;;;;;;;33.00;14.30;;;;;;;1.00;100.00;102533.04;108056;1286;21992;-59
2024/01/31 05:40:49;;;;;;;48.90;15.70;;;;;;;1.02;100.00;102531.45;107982;1289;22005;-58
2024/01/31 05:43:15;;;;;;;32.50;15.30;;;;;;;1.04;100.00;102527.80;107954;1286;21995;-57
2024/01/31 05:45:42;;;;;;;29.60;14.40;;;;;;;1.06;100.00;102526.68;107734;1285;21993;-57
2024/01/31 05:48:07;;;;;;;30.60;15.50;;;;;;;1.04;100.00;102522.27;107979;1291;21992;-59
2024/01/31 05:50:33;;;;;;;32.60;16.00;;;;;;;1.03;100.00;102521.52;107966;1282;22006;-58
2024/01/31 05:52:59;;;;;;;33.00;17.00;;;;;;;1.04;100.00;102519.46;107986;1289;21995;-59
2024/01/31 05:55:24;;;;;;;29.40;15.70;;;;;;;1.05;100.00;102519.19;107704;1286;23071;-57
2024/01/31 05:57:50;;;;;;;31.00;15.80;;;;;;;1.08;100.00;102522.83;106898;1280;1002244;-58
2024/01/31 06:00:16;;;;;;;34.50;15.90;;;;;;;1.13;100.00;102525.91;106908;1286;1002276;-58
2024/01/31 06:02:42;;;;;;;36.00;17.20;;;;;;;1.21;100.00;102523.96;107678;1286;22468;-58
2024/01/31 06:05:08;;;;;;;36.20;17.80;;;;;;;1.27;100.00;102523.66;107615;1280;21990;-59
2024/01/31 06:07:34;;;;;;;33.50;16.50;;;;;;;1.35;100.00;102520.31;107613;1280;21990;-59
2024/01/31 06:09:59;;;;;;;29.50;15.40;;;;;;;1.42;100.00;102520.05;107591;1291;21974;-58
2024/01/31 06:12:25;;;;;;;34.60;15.70;;;;;;;1.48;100.00;102516.56;107608;1291;21999;-59
2024/01/31 06:14:51;;;;;;;34.20;16.20;;;;;;;1.53;100.00;102519.30;107603;1280;21995;-59
2024/01/31 06:17:17;;;;;;;27.20;14.00;;;;;;;1.62;100.00;102518.41;106855;1286;1002620;-58
2024/01/31 06:19:43;;;;;;;32.70;15.60;;;;;;;1.70;100.00;102520.98;107617;1280;21994;-60
2024/01/31 06:22:09;;;;;;;32.60;15.70;;;;;;;1.77;100.00;102521.05;107651;1283;21998;-58
2024/01/31 06:24:35;;;;;;;32.90;15.50;;;;;;;1.84;100.00;102521.42;107644;1289;21994;-59
2024/01/31 06:27:00;;;;;;;37.30;17.70;;;;;;;1.89;100.00;102522.05;107683;1286;21998;-57
2024/01/31 06:29:26;;;;;;;30.30;15.30;;;;;;;1.95;100.00;102525.00;107600;1283;22089;-59
2024/01/31 06:31:54;;;;;;;37.60;16.60;;;;;;;2.01;100.00;102518.22;107613;1289;22044;-58
2024/01/31 06:34:21;;;;;;;35.70;18.50;;;;;;;2.06;100.00;102515.04;107669;1286;21998;-59
2024/01/31 06:36:47;;;;;;;35.50;18.80;;;;;;;2.13;100.00;102517.36;107637;1291;21993;-58
2024/01/31 06:39:12;;;;;;;34.10;18.00;;;;;;;2.20;100.00;102515.16;107671;1280;21991;-58
2024/01/31 06:41:38;;;;;;;261.20;114.10;;;;;;;2.28;100.00;102516.45;107883;1291;21999;-58
2024/01/31 06:44:04;;;;;;;459.10;178.50;;;;;;;2.36;100.00;102514.14;107789;1291;22004;-58
2024/01/31 06:46:30;;;;;;;428.60;164.50;;;;;;;2.47;100.00;102512.09;107635;1280;22458;-58
2024/01/31 06:48:55;;;;;;;323.10;130.60;;;;;;;2.58;100.00;102510.46;109297;1291;22006;-58
2024/01/31 06:51:21;;;;;;;360.90;135.60;;;;;;;2.68;100.00;102502.86;107802;1291;21996;-59
2024/01/31 06:53:47;;;;;;;402.40;135.40;;;;;;;2.77;100.00;102502.81;107985;1280;22000;-58
2024/01/31 06:56:19;;;;;;;249.80;90.80;;;;;;;2.84;100.00;102504.75;107245;1291;1003558;-58
2024/01/31 06:58:48;;;;;;;125.70;51.00;;;;;;;2.93;100.00;102500.53;108000;1291;22004;-60
2024/01/31 07:01:23;;;;;;;176.00;72.20;;;;;;;3.02;100.00;102505.00;108027;1291;21995;-59
2024/01/31 07:03:49;;;;;;;77.30;36.10;;;;;;;3.13;100.00;102508.69;107681;1291;22002;-58
2024/01/31 07:06:16;;;;;;;55.50;29.40;;;;;;;3.20;100.00;102508.19;107671;1291;22047;-58
2024/01/31 07:08:41;;;;;;;187.90;76.50;;;;;;;3.30;100.00;102505.75;107678;1291;21991;-60
2024/01/31 07:11:08;;;;;;;234.90;100.20;;;;;;;3.37;100.00;102501.43;107745;1279;21989;-60
2024/01/31 07:13:34;;;;;;;203.30;91.20;;;;;;;3.43;100.00;102500.54;107813;1291;22018;-60
2024/01/31 07:16:06;;;;;;;110.40;53.20;;;;;;;3.52;100.00;102504.81;107972;1284;22010;-59
2024/01/31 07:18:32;;;;;;;104.40;52.50;;;;;;;3.64;100.00;102504.17;107775;1286;22006;-59
2024/01/31 07:20:58;;;;;;;112.80;55.40;;;;;;;3.76;100.00;102500.45;107932;1289;22006;-58
2024/01/31 07:23:23;;;;;;;96.20;49.80;;;;;;;3.87;100.00;102499.58;107895;1291;22501;-59
2024/01/31 07:25:49;;;;;;;114.50;52.40;;;;;;;3.95;100.00;102498.95;107988;1287;22756;-59
2024/01/31 07:28:15;;;;;;;150.00;70.80;;;;;;;4.04;100.00;102498.84;107976;1280;21993;-59
2024/01/31 07:30:41;;;;;;;96.60;49.70;;;;;;;4.11;100.00;102498.98;107976;1291;24005;-60
2024/01/31 07:33:07;;;;;;;52.00;31.10;;;;;;;4.17;100.00;102499.83;107850;1291;21993;-59
2024/01/31 07:35:32;;;;;;;34.80;19.80;;;;;;;4.31;100.00;102498.55;107938;1280;21999;-59
2024/01/31 07:38:01;;;;;;;32.90;15.80;;;;;;;4.45;100.00;102494.17;107766;1286;22017;-60
2024/01/31 07:40:26;;;;;;;28.00;14.50;;;;;;;4.56;100.00;102494.16;107694;1289;21993;-59
2024/01/31 07:42:52;;;;;;;25.80;15.10;;;;;;;4.64;100.00;102494.53;107973;1291;22177;-59
2024/01/31 07:45:17;;;;;;;26.20;15.30;;;;;;;4.76;100.00;102493.48;107957;1291;22033;-59
2024/01/31 07:47:43;;;;;;;23.40;14.60;;;;;;;4.90;100.00;102495.70;107854;1279;22254;-61
2024/01/31 07:50:09;;;;;;;27.80;16.00;;;;;;;5.09;100.00;102493.58;108093;1279;22004;-59
2024/01/31 07:52:35;;;;;;;23.40;13.10;;;;;;;5.23;100.00;102493.50;107726;1284;22001;-60
2024/01/31 07:55:01;;;;;;;21.70;12.70;;;;;;;5.32;100.00;102489.35;107807;1287;22031;-60
2024/01/31 07:57:26;;;;;;;22.60;13.60;;;;;;;5.39;100.00;102487.05;107799;1291;23828;-61
2024/01/31 07:59:52;;;;;;;22.90;13.40;;;;;;;5.48;100.00;102487.79;107677;1286;21994;-61
2024/01/31 08:02:17;;;;;;;27.70;15.90;;;;;;;5.54;100.00;102485.23;107790;1289;21993;-61
2024/01/31 08:04:43;;;;;;;27.20;15.00;;;;;;;5.63;100.00;102488.58;107783;1290;23629;-61
2024/01/31 08:07:15;;;;;;;25.10;13.90;;;;;;;5.73;100.00;102483.21;107633;1291;22012;-61
2024/01/31 08:09:40;;;;;;;39.60;24.80;;;;;;;5.84;100.00;102482.82;107780;1291;22051;-61
2024/01/31 08:12:07;;;;;;;29.00;16.70;;;;;;;5.96;100.00;102485.25;107606;1291;21997;-60
2024/01/31 08:14:32;;;;;;;40.00;23.10;;;;;;;6.03;100.00;102481.36;107656;1289;22006;-61
2024/01/31 08:17:01;;;;;;;28.10;17.00;;;;;;;6.10;100.00;102481.98;107778;1283;21997;-61
2024/01/31 08:19:26;;;;;;;34.60;21.10;;;;;;;6.19;100.00;102484.23;107664;1286;22011;-61
2024/01/31 08:21:52;;;;;;;33.80;20.50;;;;;;;6.29;100.00;102485.84;107648;1286;21999;-61
2024/01/31 08:24:18;;;;;;;29.60;15.10;;;;;;;6.44;100.00;102481.01;107647;1291;21997;-62
2024/01/31 08:26:44;;;;;;;24.80;15.00;;;;;;;6.54;100.00;102480.70;107653;1291;22004;-61
2024/01/31 08:29:10;;;;;;;25.90;15.40;;;;;;;6.59;100.00;102479.16;107636;1291;22004;-61
2024/01/31 08:31:35;;;;;;;33.00;18.70;;;;;;;6.66;100.00;102477.14;107767;1291;22085;-61
2024/01/31 08:34:01;;;;;;;33.60;19.30;;;;;;;6.78;100.00;102470.42;107604;1291;22074;-61
2024/01/31 08:36:26;;;;;;;30.60;17.60;;;;;;;6.93;100.00;102464.15;107733;1291;22007;-61
2024/01/31 08:38:52;;;;;;;47.70;27.90;;;;;;;7.07;100.00;102458.56;107811;1280;21996;-61
2024/01/31 08:41:19;;;;;;;35.30;20.80;;;;;;;7.20;100.00;102460.21;107745;1291;21983;-61
2024/01/31 08:43:46;;;;;;;30.90;18.60;;;;;;;7.32;100.00;102454.89;107947;1291;22253;-61
2024/01/31 08:46:12;;;;;;;25.20;13.80;;;;;;;7.47;100.00;102450.16;107749;1291;22014;-61
2024/01/31 08:48:40;;;;;;;20.00;11.50;;;;;;;7.62;100.00;102446.79;107808;1291;21998;-61
2024/01/31 08:51:07;;;;;;;27.40;15.50;;;;;;;7.71;100.00;102448.48;107642;1291;21997;-61
2024/01/31 08:53:33;;;;;;;18.40;10.30;;;;;;;7.81;100.00;102451.78;107616;1280;22006;-62
2024/01/31 08:55:58;;;;;;;20.60;10.40;;;;;;;7.93;100.00;102452.33;107622;1289;22006;-61
2024/01/31 08:58:24;;;;;;;20.40;10.40;;;;;;;8.02;100.00;102447.20;107650;1291;22088;-62
2024/01/31 09:00:50;;;;;;;17.40;8.90;;;;;;;8.14;100.00;102439.53;107640;1289;21997;-61
2024/01/31 09:03:15;;;;;;;16.70;8.30;;;;;;;8.22;100.00;102437.49;107642;1291;23063;-61
2024/01/31 09:05:41;;;;;;;16.60;9.70;;;;;;;8.32;100.00;102438.69;107912;1291;22476;-61
2024/01/31 09:08:06;;;;;;;14.00;8.70;;;;;;;8.40;100.00;102431.02;107803;1278;22047;-63
2024/01/31 09:10:32;;;;;;;15.30;8.80;;;;;;;8.48;100.00;102424.80;107734;1291;21994;-61
2024/01/31 09:12:57;;;;;;;25.00;15.30;;;;;;;8.57;100.00;102421.05;107635;1286;21997;-61
2024/01/31 09:15:23;;;;;;;18.20;11.10;;;;;;;8.67;100.00;102416.27;107662;1291;21983;-62
2024/01/31 09:17:49;;;;;;;20.50;11.70;;;;;;;8.79;100.00;102415.21;107650;1291;22018;-63
2024/01/31 09:20:14;;;;;;;17.30;10.50;;;;;;;8.88;100.00;102409.14;107610;1291;21990;-61
2024/01/31 09:22:40;;;;;;;17.10;9.00;;;;;;;8.96;100.00;102409.02;107810;1291;21996;-62
2024/01/31 09:25:06;;;;;;;16.00;9.20;;;;;;;9.00;100.00;102406.14;107652;1291;22007;-61
2024/01/31 09:27:32;;;;;;;14.20;8.50;;;;;;;9.03;100.00;102401.85;107785;1286;21986;-61
2024/01/31 09:29:58;;;;;;;17.40;9.00;;;;;;;9.08;100.00;102396.38;107689;1291;22008;-60
2024/01/31 09:32:23;;;;;;;19.80;11.40;;;;;;;9.06;100.00;102390.54;107634;1286;22006;-61
2024/01/31 09:34:49;;;;;;;16.60;9.00;;;;;;;9.15;100.00;102388.66;107647;1283;21999;-59
2024/01/31 09:37:15;;;;;;;15.60;9.30;;;;;;;9.22;100.00;102385.16;108001;1291;21993;-60
2024/01/31 09:39:40;;;;;;;20.30;12.50;;;;;;;9.23;100.00;102383.98;107946;1286;22003;-61
2024/01/31 09:42:07;;;;;;;18.80;10.60;;;;;;;9.26;100.00;102383.15;107937;1291;21996;-60
2024/01/31 09:44:32;;;;;;;18.50;10.90;;;;;;;9.32;100.00;102384.00;107710;1285;21999;-60
2024/01/31 09:46:59;;;;;;;19.70;11.50;;;;;;;9.31;100.00;102379.08;107800;1291;21996;-60
2024/01/31 09:49:24;;;;;;;21.20;11.10;;;;;;;9.31;100.00;102379.06;107675;1291;23226;-60
2024/01/31 09:51:56;;;;;;;16.40;10.40;;;;;;;9.31;100.00;102378.19;107688;1291;21997;-60
2024/01/31 09:54:21;;;;;;;18.20;10.00;;;;;;;9.37;100.00;102367.30;107688;1291;21992;-60
2024/01/31 09:56:47;;;;;;;17.50;10.10;;;;;;;9.46;100.00;102368.23;107806;1291;22012;-60
2024/01/31 09:59:12;;;;;;;17.50;10.10;;;;;;;9.53;100.00;102367.53;107807;1287;21995;-61
2024/01/31 10:01:38;;;;;;;17.70;9.90;;;;;;;9.61;100.00;102361.77;107758;1291;21994;-61
2024/01/31 10:04:04;;;;;;;14.30;8.80;;;;;;;9.68;100.00;102362.80;107668;1291;22003;-59
2024/01/31 10:06:29;;;;;;;14.80;9.50;;;;;;;9.72;100.00;102357.80;106904;1291;1003000;-60
2024/01/31 10:08:57;;;;;;;14.50;8.30;;;;;;;9.74;99.77;102352.77;107714;1291;22031;-59
2024/01/31 10:11:24;;;;;;;15.00;9.10;;;;;;;9.86;100.00;102350.40;107748;1283;21993;-59
2024/01/31 10:13:50;;;;;;;15.90;9.60;;;;;;;9.94;100.00;102346.01;107912;1288;22005;-61
2024/01/31 10:16:16;;;;;;;18.70;10.60;;;;;;;10.08;100.00;102345.96;107836;1289;22012;-59
2024/01/31 10:18:42;;;;;;;20.10;11.30;;;;;;;10.18;100.00;102345.28;107961;1283;22000;-61
2024/01/31 10:21:09;;;;;;;19.10;11.50;;;;;;;10.18;100.00;102344.41;107706;1291;21991;-60
2024/01/31 10:23:35;;;;;;;19.70;12.60;;;;;;;10.24;100.00;102341.02;107696;1291;21994;-60
2024/01/31 10:26:01;;;;;;;17.60;10.90;;;;;;;10.24;99.87;102338.23;107709;1291;22168;-60
2024/01/31 10:28:28;;;;;;;15.00;9.50;;;;;;;10.15;99.87;102329.45;107629;1291;21997;-59
2024/01/31 10:30:55;;;;;;;16.30;9.80;;;;;;;10.15;100.00;102328.91;107859;1289;22009;-61
2024/01/31 10:33:21;;;;;;;14.90;9.10;;;;;;;10.20;100.00;102330.24;107823;1291;22008;-61
2024/01/31 10:35:47;;;;;;;13.60;9.00;;;;;;;10.28;100.00;102327.59;107880;1291;23736;-61
2024/01/31 10:38:13;;;;;;;12.50;8.50;;;;;;;10.26;99.50;102326.84;107744;1291;22002;-61
2024/01/31 10:40:39;;;;;;;13.20;8.00;;;;;;;10.24;100.00;102326.45;107700;1285;22037;-61
2024/01/31 10:43:05;;;;;;;13.20;7.70;;;;;;;10.26;100.00;102324.41;109908;1287;21953;-59
2024/01/31 10:45:31;;;;;;;14.40;9.20;;;;;;;10.30;99.96;102322.73;109922;1291;21925;-60
2024/01/31 10:47:57;;;;;;;14.00;8.30;;;;;;;10.38;100.00;102316.05;109884;1289;21933;-61
2024/01/31 10:50:22;;;;;;;15.40;9.10;;;;;;;10.45;100.00;102315.48;109917;1287;21945;-61
2024/01/31 10:52:48;;;;;;;12.80;8.30;;;;;;;10.60;100.00;102315.77;109880;1291;22421;-60