Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:18;;;;;;;1999.90;999.90;;;;;;;14.32;49.38;101295.56;5018571;27;99334;-77
2021/08/10 00:02:46;;;;;;;1999.90;999.90;;;;;;;14.31;49.46;101300.03;5017331;27;97494;-76
2021/08/10 00:05:14;;;;;;;1999.90;999.90;;;;;;;14.30;49.37;101291.97;5033196;27;98073;-75
2021/08/10 00:07:42;;;;;;;1999.90;999.90;;;;;;;14.27;49.42;101295.50;5018340;27;99128;-76
2021/08/10 00:10:11;;;;;;;1999.90;999.90;;;;;;;14.24;49.44;101297.25;5018607;27;99298;-76
2021/08/10 00:12:39;;;;;;;1999.90;999.90;;;;;;;14.22;49.74;101299.00;5011533;27;97706;-77
2021/08/10 00:15:09;;;;;;;1999.90;999.90;;;;;;;14.21;49.59;101294.53;5018090;27;98289;-75
2021/08/10 00:17:37;;;;;;;1999.90;999.90;;;;;;;14.20;49.79;101295.38;5019493;27;99035;-76
2021/08/10 00:20:07;;;;;;;1999.90;999.90;;;;;;;14.20;49.79;101292.72;5017122;27;98174;-75
2021/08/10 00:22:34;;;;;;;1999.90;999.90;;;;;;;14.16;49.74;101294.44;5009143;27;96988;-76
2021/08/10 00:25:02;;;;;;;1999.90;999.90;;;;;;;14.15;49.71;101298.00;5033810;27;97456;-76
2021/08/10 00:27:30;;;;;;;1999.90;999.90;;;;;;;14.12;50.03;101282.78;5012301;27;99566;-76
2021/08/10 00:29:58;;;;;;;1999.90;999.90;;;;;;;14.10;50.09;101289.91;5015582;27;97925;-76
2021/08/10 00:32:28;;;;;;;1999.90;999.90;;;;;;;14.09;50.15;101290.78;5019454;27;97444;-76
2021/08/10 00:34:56;;;;;;;1999.90;999.90;;;;;;;14.09;50.06;101293.47;5019246;27;96829;-77
2021/08/10 00:37:23;;;;;;;1999.90;999.90;;;;;;;14.10;50.04;101294.34;5001182;27;100828;-76
2021/08/10 00:39:52;;;;;;;1999.90;999.90;;;;;;;14.10;50.12;101294.34;5014806;27;97900;-77
2021/08/10 00:42:20;;;;;;;1999.90;999.90;;;;;;;14.06;50.13;101293.41;4991719;27;97680;-76
2021/08/10 00:44:49;;;;;;;1999.90;999.90;;;;;;;14.05;49.97;101296.06;5013912;27;98185;-75
2021/08/10 00:47:17;;;;;;;1999.90;999.90;;;;;;;14.03;49.90;101296.03;5031945;27;98167;-77
2021/08/10 00:49:46;;;;;;;1999.90;999.90;;;;;;;13.99;50.06;101288.84;4994879;28;100896;-77
2021/08/10 00:52:15;;;;;;;1999.90;999.90;;;;;;;13.98;49.94;101284.38;5013858;27;97789;-76
2021/08/10 00:54:43;;;;;;;1999.90;999.90;;;;;;;13.98;50.01;101283.47;5007423;27;98167;-76
2021/08/10 00:57:13;;;;;;;1999.90;999.90;;;;;;;13.94;50.15;101286.97;5034596;27;100410;-76
2021/08/10 00:59:42;;;;;;;1999.90;999.90;;;;;;;13.91;50.06;101287.84;5000142;27;101575;-77
2021/08/10 01:02:12;;;;;;;1999.90;999.90;;;;;;;13.87;49.72;101296.69;5034440;27;96828;-77
2021/08/10 01:04:41;;;;;;;1999.90;999.90;;;;;;;13.81;49.69;101293.91;5016377;27;97617;-77
2021/08/10 01:07:17;;;;;;;1999.90;999.90;;;;;;;13.79;49.52;101292.97;5008127;27;101138;-77
2021/08/10 01:09:55;;;;;;;1999.90;999.90;;;;;;;13.76;49.54;101286.66;5000444;28;99140;-77
2021/08/10 01:12:27;;;;;;;1999.90;999.90;;;;;;;13.75;49.59;101291.09;5010314;27;97319;-75
2021/08/10 01:15:01;;;;;;;1999.90;999.90;;;;;;;13.73;49.66;101287.50;5018394;27;96967;-77
2021/08/10 01:17:35;;;;;;;1999.90;999.90;;;;;;;13.71;49.74;101289.28;5013811;27;97726;-75
2021/08/10 01:20:41;;;;;;;1999.90;999.90;;;;;;;13.71;49.69;101283.00;5013543;27;97979;-76
2021/08/10 01:23:13;;;;;;;1999.90;999.90;;;;;;;13.68;49.81;101289.19;5003212;28;97481;-76
2021/08/10 01:25:55;;;;;;;1999.90;999.90;;;;;;;13.65;49.67;101291.84;5016956;27;97974;-75
2021/08/10 01:28:42;;;;;;;1999.90;999.90;;;;;;;13.65;49.85;101277.56;5018751;27;100411;-76
2021/08/10 01:31:19;;;;;;;1999.90;999.90;;;;;;;13.63;49.76;101279.28;5012181;27;97778;-76
2021/08/10 01:33:59;;;;;;;1999.90;999.90;;;;;;;13.59;49.80;101283.69;5019225;27;97115;-76
2021/08/10 01:36:31;;;;;;;1999.90;999.90;;;;;;;13.56;49.70;101274.72;5011161;27;97285;-76
2021/08/10 01:39:01;;;;;;;1999.90;999.90;;;;;;;13.54;49.81;101279.13;4998399;28;99865;-76
2021/08/10 01:41:35;;;;;;;1999.90;999.90;;;;;;;13.52;49.89;101286.25;5033365;27;99792;-76
2021/08/10 01:44:05;;;;;;;1999.90;999.90;;;;;;;13.50;49.85;101279.97;5017662;27;97283;-75
2021/08/10 01:46:34;;;;;;;1999.90;999.90;;;;;;;13.50;50.01;101279.97;5012330;27;97358;-75
2021/08/10 01:49:04;;;;;;;1999.90;999.90;;;;;;;13.49;50.12;101276.41;5014457;27;99142;-76
2021/08/10 01:51:33;;;;;;;1999.90;999.90;;;;;;;13.51;50.00;101274.66;4998213;28;98907;-75
2021/08/10 01:54:04;;;;;;;1999.90;999.90;;;;;;;13.48;50.18;101274.59;5040328;27;97616;-76
2021/08/10 01:56:34;;;;;;;1999.90;999.90;;;;;;;13.49;50.09;101272.81;5032234;27;97445;-76
2021/08/10 01:59:03;;;;;;;1999.90;999.90;;;;;;;13.50;50.19;101271.94;5001154;28;99695;-76
2021/08/10 02:01:34;;;;;;;1999.90;999.90;;;;;;;13.50;50.15;101272.84;4997672;27;99516;-76
2021/08/10 02:04:05;;;;;;;1999.90;999.90;;;;;;;13.51;50.26;101276.44;5005061;28;97122;-76
2021/08/10 02:06:34;;;;;;;1999.90;999.90;;;;;;;13.51;50.15;101281.78;5020594;27;97350;-75
2021/08/10 02:09:06;;;;;;;1999.90;999.90;;;;;;;13.50;50.03;101272.84;5019432;27;98024;-75
2021/08/10 02:11:35;;;;;;;1999.90;999.90;;;;;;;13.50;50.01;101283.53;5001177;27;99138;-75
2021/08/10 02:14:10;;;;;;;1999.90;999.90;;;;;;;13.51;50.02;101288.03;5021373;27;97332;-75
2021/08/10 02:16:38;;;;;;;1999.90;999.90;;;;;;;13.51;49.82;101290.72;5033940;27;97285;-75
2021/08/10 02:19:11;;;;;;;1999.90;999.90;;;;;;;13.50;50.11;101278.19;5020386;27;98636;-75
2021/08/10 02:21:45;;;;;;;1999.90;999.90;;;;;;;13.50;50.04;101283.53;5016657;27;100310;-75
2021/08/10 02:24:20;;;;;;;1999.90;999.90;;;;;;;13.50;50.14;101288.88;5035921;27;97068;-76
2021/08/10 02:26:53;;;;;;;1999.90;999.90;;;;;;;13.50;50.10;101283.53;4998857;28;97310;-75
2021/08/10 02:29:22;;;;;;;1999.90;999.90;;;;;;;13.49;50.08;101281.75;5017671;27;101414;-75
2021/08/10 02:31:52;;;;;;;1999.90;999.90;;;;;;;13.47;50.22;101288.84;5003767;28;101856;-75
2021/08/10 02:34:25;;;;;;;1999.90;999.90;;;;;;;13.47;50.22;101288.84;5014354;27;99177;-75
2021/08/10 02:36:57;;;;;;;1999.90;999.90;;;;;;;13.46;50.18;101281.69;5018911;27;97306;-76
2021/08/10 02:39:26;;;;;;;1999.90;999.90;;;;;;;13.47;50.16;101283.50;5037775;27;98755;-74
2021/08/10 02:41:56;;;;;;;1999.90;999.90;;;;;;;13.49;50.05;101283.53;5002948;27;99178;-75
2021/08/10 02:44:25;;;;;;;1999.90;999.90;;;;;;;13.49;50.08;101276.41;5016420;27;97499;-75
2021/08/10 02:46:54;;;;;;;1999.90;999.90;;;;;;;13.51;50.10;101273.75;5019376;27;96845;-75
2021/08/10 02:49:22;;;;;;;1999.90;999.90;;;;;;;13.51;50.04;101265.72;4993952;27;100757;-75
2021/08/10 02:51:51;;;;;;;1999.90;999.90;;;;;;;13.52;50.18;101270.19;5018407;27;99148;-75
2021/08/10 02:54:19;;;;;;;1999.90;999.90;;;;;;;13.50;50.22;101271.94;5003494;28;98863;-74
2021/08/10 02:56:53;;;;;;;1999.90;999.90;;;;;;;13.50;50.22;101275.53;5012534;27;97555;-76
2021/08/10 02:59:24;;;;;;;1999.90;999.90;;;;;;;13.50;50.25;101271.94;5019906;27;100255;-75
2021/08/10 03:01:56;;;;;;;1999.90;999.90;;;;;;;13.50;50.34;101277.28;5003593;27;100588;-75
2021/08/10 03:04:25;;;;;;;1999.90;999.90;;;;;;;13.49;50.25;101280.84;5017281;27;97592;-75
2021/08/10 03:06:56;;;;;;;1999.90;999.90;;;;;;;13.48;50.25;101277.25;5015453;27;96923;-75
2021/08/10 03:09:25;;;;;;;1999.90;999.90;;;;;;;13.46;50.12;101273.66;5015743;27;100791;-75
2021/08/10 03:11:54;;;;;;;1999.90;999.90;;;;;;;13.45;50.36;101279.00;5027908;27;99034;-74
2021/08/10 03:14:25;;;;;;;1999.90;999.90;;;;;;;13.42;50.20;101274.50;5018927;27;97396;-76
2021/08/10 03:16:55;;;;;;;1999.90;999.90;;;;;;;13.43;50.16;101270.03;4999292;28;97331;-75
2021/08/10 03:19:23;;;;;;;1999.90;999.90;;;;;;;13.41;50.29;101256.66;5018992;27;99187;-74
2021/08/10 03:21:52;;;;;;;1999.90;999.90;;;;;;;13.40;50.36;101257.53;5014154;27;99197;-76
2021/08/10 03:24:21;;;;;;;1999.90;999.90;;;;;;;13.40;50.33;101257.53;5011195;27;97848;-76
2021/08/10 03:26:50;;;;;;;1999.90;999.90;;;;;;;13.40;50.36;101254.88;4995729;28;97528;-75
2021/08/10 03:29:20;;;;;;;1999.90;999.90;;;;;;;13.40;50.34;101259.31;5002741;27;99248;-75
2021/08/10 03:31:48;;;;;;;1999.90;999.90;;;;;;;13.40;50.34;101268.22;4997621;28;99255;-75
2021/08/10 03:34:19;;;;;;;1999.90;999.90;;;;;;;13.38;50.31;101264.63;5016290;27;97727;-75
2021/08/10 03:36:49;;;;;;;1999.90;999.90;;;;;;;13.36;50.27;101258.34;5011368;28;97637;-75
2021/08/10 03:39:17;;;;;;;1999.90;999.90;;;;;;;13.36;50.38;101257.44;5003259;27;100076;-74
2021/08/10 03:41:47;;;;;;;1999.90;999.90;;;;;;;13.36;50.45;101263.69;5019648;27;97597;-75
2021/08/10 03:44:15;;;;;;;1999.90;999.90;;;;;;;13.35;50.46;101266.34;5017890;27;96813;-75
2021/08/10 03:46:44;;;;;;;1999.90;999.90;;;;;;;13.34;50.42;101257.44;5002449;28;97693;-74
2021/08/10 03:49:15;;;;;;;1999.90;999.90;;;;;;;13.32;50.39;101255.59;4994151;27;100705;-75
2021/08/10 03:51:44;;;;;;;1999.90;999.90;;;;;;;13.32;50.56;101245.81;5027441;27;99083;-74
2021/08/10 03:54:13;;;;;;;1999.90;999.90;;;;;;;13.32;50.46;101250.25;5020024;27;98285;-75
2021/08/10 03:56:42;;;;;;;1999.90;999.90;;;;;;;13.31;50.60;101249.38;5014790;27;97246;-76
2021/08/10 03:59:12;;;;;;;1999.90;999.90;;;;;;;13.29;50.67;101243.09;5013334;27;99669;-75
2021/08/10 04:01:44;;;;;;;1999.90;999.90;;;;;;;13.30;50.69;101251.97;5015399;27;97855;-75
2021/08/10 04:04:12;;;;;;;1999.90;999.90;;;;;;;13.30;50.60;101252.88;5014559;27;97662;-75
2021/08/10 04:06:41;;;;;;;1999.90;999.90;;;;;;;13.28;50.43;101249.28;4999788;28;97274;-75
2021/08/10 04:09:09;;;;;;;1999.90;999.90;;;;;;;13.27;50.39;101251.94;5028211;27;97992;-76
2021/08/10 04:11:38;;;;;;;1999.90;999.90;;;;;;;13.27;50.41;101251.94;5013699;27;100842;-74
2021/08/10 04:14:13;;;;;;;1999.90;999.90;;;;;;;13.27;50.48;101257.28;5002655;27;97338;-76
2021/08/10 04:16:47;;;;;;;1999.90;999.90;;;;;;;13.27;50.26;101251.94;5015485;27;97056;-76
2021/08/10 04:19:15;;;;;;;1999.90;999.90;;;;;;;13.24;50.51;101247.44;5015853;27;99875;-74
2021/08/10 04:21:47;;;;;;;1999.90;999.90;;;;;;;13.23;50.36;101250.06;4995870;28;97590;-76
2021/08/10 04:24:14;;;;;;;1999.90;999.90;;;;;;;13.23;50.37;101248.31;5013084;27;98237;-74
2021/08/10 04:26:42;;;;;;;1999.90;999.90;;;;;;;13.25;50.43;101243.00;4993272;28;98178;-75
2021/08/10 04:29:13;;;;;;;1999.90;999.90;;;;;;;13.26;50.43;101237.66;5032440;27;99204;-76
2021/08/10 04:31:43;;;;;;;1999.90;999.90;;;;;;;13.26;50.08;101240.34;5015079;27;100465;-75
2021/08/10 04:34:11;;;;;;;1999.90;999.90;;;;;;;13.27;50.30;101239.47;5004325;27;96934;-74
2021/08/10 04:36:39;;;;;;;1999.90;999.90;;;;;;;13.28;50.28;101241.28;5002871;27;97886;-74
2021/08/10 04:39:07;;;;;;;1999.90;999.90;;;;;;;13.29;50.22;101232.41;5019878;27;99856;-75
2021/08/10 04:41:35;;;;;;;1999.90;999.90;;;;;;;13.29;50.10;101235.06;5002780;28;99155;-75
2021/08/10 04:44:03;;;;;;;1999.90;999.90;;;;;;;13.28;50.12;101243.94;5019415;27;99545;-74
2021/08/10 04:46:32;;;;;;;1999.90;999.90;;;;;;;13.27;50.09;101244.84;5012073;27;97905;-74
2021/08/10 04:49:04;;;;;;;1999.90;999.90;;;;;;;13.26;49.94;101244.81;5016297;27;99538;-74
2021/08/10 04:51:33;;;;;;;1999.90;999.90;;;;;;;13.23;50.17;101245.66;4999400;27;98287;-75
2021/08/10 04:54:01;;;;;;;1999.90;999.90;;;;;;;13.22;50.11;101238.50;5001946;28;96856;-75
2021/08/10 04:56:30;;;;;;;1999.90;999.90;;;;;;;13.22;50.10;101235.84;5034097;27;97684;-75
2021/08/10 04:58:58;;;;;;;1999.90;999.90;;;;;;;13.22;50.22;101233.16;5038742;27;100947;-75
2021/08/10 05:01:27;;;;;;;1999.90;999.90;;;;;;;13.25;50.21;101226.97;5003432;27;99559;-74
2021/08/10 05:03:56;;;;;;;1999.90;999.90;;;;;;;13.22;50.28;101230.50;5005135;28;96972;-75
2021/08/10 05:06:24;;;;;;;1999.90;999.90;;;;;;;13.23;50.33;101218.91;5019338;27;98443;-74
2021/08/10 05:08:52;;;;;;;1999.90;999.90;;;;;;;13.23;50.28;101234.94;5002405;28;100251;-74
2021/08/10 05:11:20;;;;;;;1999.90;999.90;;;;;;;13.23;50.43;101229.59;5003236;27;100978;-74
2021/08/10 05:13:49;;;;;;;1999.90;999.90;;;;;;;13.21;50.39;101225.09;5013542;27;97107;-75
2021/08/10 05:16:17;;;;;;;1999.90;999.90;;;;;;;13.19;50.31;101230.41;5018649;27;96974;-74
2021/08/10 05:18:47;;;;;;;1999.90;999.90;;;;;;;13.20;50.25;101234.00;4995493;28;99539;-74
2021/08/10 05:21:19;;;;;;;1999.90;999.90;;;;;;;13.21;50.42;101246.47;5003282;27;98217;-74
2021/08/10 05:23:52;;;;;;;1999.90;999.90;;;;;;;13.20;50.28;101245.59;5002427;27;97443;-75
2021/08/10 05:26:20;;;;;;;1999.90;999.90;;;;;;;13.22;50.38;101248.28;5021583;27;97706;-75
2021/08/10 05:28:49;;;;;;;1999.90;999.90;;;;;;;13.22;50.39;101256.31;5003724;28;98111;-75
2021/08/10 05:31:18;;;;;;;1999.90;999.90;;;;;;;13.24;50.47;101263.47;5022784;27;100392;-75
2021/08/10 05:33:46;;;;;;;1999.90;999.90;;;;;;;13.24;50.74;101252.78;5035524;27;98520;-75
2021/08/10 05:36:14;;;;;;;1999.90;999.90;;;;;;;13.27;50.49;101262.63;5016309;27;97246;-75
2021/08/10 05:38:49;;;;;;;1999.90;999.90;;;;;;;13.23;50.43;101251.00;5020410;27;99852;-74
2021/08/10 05:41:17;;;;;;;1999.90;999.90;;;;;;;13.22;50.40;101251.88;5003692;27;98454;-75
2021/08/10 05:43:46;;;;;;;1999.90;999.90;;;;;;;13.23;50.57;101253.66;5002433;28;96944;-75
2021/08/10 05:46:13;;;;;;;1999.90;999.90;;;;;;;13.26;50.55;101261.72;5016230;27;97742;-74
2021/08/10 05:48:41;;;;;;;1999.90;999.90;;;;;;;13.30;50.54;101262.66;5017122;27;100169;-75
2021/08/10 05:51:10;;;;;;;1999.90;999.90;;;;;;;13.39;50.60;101261.06;5002769;27;100085;-75
2021/08/10 05:53:39;;;;;;;1999.90;999.90;;;;;;;13.44;50.59;101255.81;5015693;27;97987;-75
2021/08/10 05:56:11;;;;;;;1999.90;999.90;;;;;;;13.49;50.23;101252.34;5032388;27;98231;-75
2021/08/10 05:58:39;;;;;;;1999.90;999.90;;;;;;;13.54;50.14;101236.34;5016395;28;97502;-74
2021/08/10 06:01:07;;;;;;;1999.90;999.90;;;;;;;13.60;50.20;101234.69;5021002;27;99615;-75
2021/08/10 06:03:35;;;;;;;1999.90;999.90;;;;;;;13.64;49.87;101215.13;5005496;27;96916;-74
2021/08/10 06:06:04;;;;;;;1999.90;999.90;;;;;;;13.70;49.94;101208.97;5005028;27;98034;-75
2021/08/10 06:08:42;;;;;;;1999.90;999.90;;;;;;;13.76;49.93;101207.31;5003555;28;99297;-74
2021/08/10 06:11:11;;;;;;;1999.90;999.90;;;;;;;13.80;49.89;101213.63;5005328;27;97807;-74
2021/08/10 06:13:39;;;;;;;1999.90;999.90;;;;;;;13.83;49.72;101224.38;5020826;27;97354;-75
2021/08/10 06:16:07;;;;;;;1999.90;999.90;;;;;;;13.85;49.46;101222.63;5022133;27;98177;-75
2021/08/10 06:18:35;;;;;;;1999.90;999.90;;;;;;;13.88;49.25;101223.56;5014699;27;98089;-75
2021/08/10 06:21:06;;;;;;;1999.90;999.90;;;;;;;13.92;49.54;101225.41;5017488;27;99789;-75
2021/08/10 06:23:34;;;;;;;1999.90;999.90;;;;;;;13.96;49.19;101235.28;5017554;27;96978;-74
2021/08/10 06:26:02;;;;;;;1999.90;999.90;;;;;;;14.01;49.11;101230.00;5022100;27;97818;-75
2021/08/10 06:28:32;;;;;;;1999.90;999.90;;;;;;;14.04;49.36;101230.94;5036550;27;98003;-75
2021/08/10 06:31:03;;;;;;;1999.90;999.90;;;;;;;14.06;49.13;101218.47;5039179;27;98445;-75
2021/08/10 06:33:32;;;;;;;1999.90;999.90;;;;;;;14.09;49.02;101205.16;5021734;27;97865;-75
2021/08/10 06:36:00;;;;;;;1999.90;999.90;;;;;;;14.12;49.28;101197.16;5020877;27;97367;-75
2021/08/10 06:38:30;;;;;;;1999.90;999.90;;;;;;;14.17;49.19;101197.19;5020768;27;97923;-75
2021/08/10 06:40:58;;;;;;;1999.90;999.90;;;;;;;14.23;49.03;101199.06;5014819;27;98632;-74
2021/08/10 06:43:26;;;;;;;1999.90;999.90;;;;;;;14.25;48.81;101202.66;5018440;27;98080;-75
2021/08/10 06:46:15;;;;;;;1999.90;999.90;;;;;;;14.25;48.55;101202.66;5009039;27;98309;-75
2021/08/10 06:48:43;;;;;;;1999.90;999.90;;;;;;;14.26;48.42;101204.47;5037434;27;99116;-75
2021/08/10 06:51:11;;;;;;;1999.90;999.90;;;;;;;14.26;48.67;101213.41;5020466;27;98248;-74
2021/08/10 06:53:39;;;;;;;1999.90;999.90;;;;;;;14.24;48.89;101227.63;5036188;27;96874;-76
2021/08/10 06:56:07;;;;;;;1999.90;999.90;;;;;;;14.26;48.46;101232.16;5020294;27;97877;-75
2021/08/10 06:58:34;;;;;;;1999.90;999.90;;;;;;;14.29;48.38;101241.97;5003397;27;99314;-75
2021/08/10 07:01:24;;;;;;;1999.90;999.90;;;;;;;14.31;48.52;101234.88;4999624;27;98203;-76
2021/08/10 07:03:54;;;;;;;1999.90;999.90;;;;;;;14.34;48.95;101240.25;5021344;27;97427;-75
2021/08/10 07:06:22;;;;;;;1999.90;999.90;;;;;;;14.37;48.99;101235.81;5002595;27;97224;-75
2021/08/10 07:08:54;;;;;;;1999.90;999.90;;;;;;;14.40;48.96;101246.59;5016450;27;100824;-74
2021/08/10 07:11:22;;;;;;;1999.90;999.90;;;;;;;14.42;48.98;101241.25;5003031;27;98378;-76
2021/08/10 07:13:54;;;;;;;1999.90;999.90;;;;;;;14.50;48.66;101226.19;4998296;28;97570;-75
2021/08/10 07:16:23;;;;;;;1999.90;999.90;;;;;;;14.53;48.69;101227.13;5004351;27;97834;-75
2021/08/10 07:18:53;;;;;;;1999.90;999.90;;;;;;;14.57;48.67;101233.47;5020504;27;99113;-76
2021/08/10 07:21:24;;;;;;;1999.90;999.90;;;;;;;14.59;48.61;101231.69;4998609;27;99272;-75
2021/08/10 07:24:06;;;;;;;1999.90;999.90;;;;;;;14.63;48.72;101233.50;5031036;27;98027;-75
2021/08/10 07:26:38;;;;;;;1999.90;999.90;;;;;;;14.66;48.42;101236.25;5015380;27;97067;-76
2021/08/10 07:29:06;;;;;;;1999.90;999.90;;;;;;;14.70;48.26;101241.63;5011663;27;100039;-75
2021/08/10 07:31:35;;;;;;;1999.90;999.90;;;;;;;14.73;48.40;101235.44;5016806;27;97729;-75
2021/08/10 07:34:07;;;;;;;1999.90;999.90;;;;;;;14.74;47.86;101227.41;5018948;27;97310;-75
2021/08/10 07:36:38;;;;;;;1999.90;999.90;;;;;;;14.78;47.77;101241.72;5005054;28;97217;-75
2021/08/10 07:39:07;;;;;;;1999.90;999.90;;;;;;;14.79;47.60;101240.88;5015476;27;102014;-74
2021/08/10 07:41:35;;;;;;;1999.90;999.90;;;;;;;14.82;47.87;101232.84;5016865;27;99895;-74
2021/08/10 07:44:07;;;;;;;1999.90;999.90;;;;;;;14.86;47.68;101245.41;5013511;27;97570;-74
2021/08/10 07:46:42;;;;;;;1999.90;999.90;;;;;;;14.89;47.28;101248.09;5018878;27;97988;-74
2021/08/10 07:49:16;;;;;;;1999.90;999.90;;;;;;;14.92;47.19;101242.75;5015414;27;97606;-75
2021/08/10 07:51:44;;;;;;;1999.90;999.90;;;;;;;14.95;47.15;101237.47;5015155;27;98499;-76
2021/08/10 07:54:12;;;;;;;1999.90;999.90;;;;;;;14.97;46.80;101235.69;5016244;27;97018;-75
2021/08/10 07:56:40;;;;;;;1999.90;999.90;;;;;;;14.95;46.61;101232.09;5030313;27;97501;-75
2021/08/10 07:59:08;;;;;;;1999.90;999.90;;;;;;;14.94;46.73;101225.84;5008361;27;97668;-74
2021/08/10 08:01:36;;;;;;;1999.90;999.90;;;;;;;14.96;46.64;101221.38;5031396;27;98429;-75
2021/08/10 08:04:06;;;;;;;1999.90;999.90;;;;;;;14.98;45.94;101213.34;5035441;27;97310;-75
2021/08/10 08:06:34;;;;;;;1999.90;999.90;;;;;;;15.00;46.11;101214.28;5016772;27;97259;-75
2021/08/10 08:09:02;;;;;;;1999.90;999.90;;;;;;;15.00;45.65;101217.88;5003117;28;100641;-76
2021/08/10 08:11:30;;;;;;;1999.90;999.90;;;;;;;15.02;45.67;101216.09;5013978;27;100428;-75
2021/08/10 08:13:59;;;;;;;1999.90;999.90;;;;;;;15.04;45.83;101221.47;5025829;27;97930;-75
2021/08/10 08:16:27;;;;;;;1999.90;999.90;;;;;;;15.05;45.31;101220.56;5000919;27;97266;-74
2021/08/10 08:18:55;;;;;;;1999.90;999.90;;;;;;;15.07;45.32;101226.84;5014641;27;97629;-76
2021/08/10 08:21:25;;;;;;;1999.90;999.90;;;;;;;14.72;46.41;101223.81;5016360;27;98883;-75
2021/08/10 08:23:55;;;;;;;1999.90;999.90;;;;;;;14.59;46.68;101221.00;5016800;27;97230;-76
2021/08/10 08:26:25;;;;;;;1999.90;999.90;;;;;;;14.52;46.84;101224.41;5016572;27;96992;-76
2021/08/10 08:28:57;;;;;;;1999.90;999.90;;;;;;;14.44;47.13;101221.66;5001194;28;99690;-75
2021/08/10 08:31:25;;;;;;;1999.90;999.90;;;;;;;14.40;47.28;101229.63;5033809;27;99370;-75
2021/08/10 08:33:54;;;;;;;1999.90;999.90;;;;;;;14.38;47.40;101223.34;5018948;27;97464;-75
2021/08/10 08:36:22;;;;;;;1999.90;999.90;;;;;;;14.33;47.56;101217.97;5014713;27;96890;-75
2021/08/10 08:38:51;;;;;;;1999.90;999.90;;;;;;;14.31;47.79;101216.13;5018499;27;99369;-75
2021/08/10 08:41:20;;;;;;;1999.90;999.90;;;;;;;14.30;47.84;101222.38;5016239;27;98376;-76
2021/08/10 08:43:49;;;;;;;1999.90;999.90;;;;;;;14.29;47.60;101225.91;5000747;28;98110;-76
2021/08/10 08:46:20;;;;;;;1999.90;999.90;;;;;;;14.27;47.80;101216.97;4996219;27;97313;-76
2021/08/10 08:48:49;;;;;;;1999.90;999.90;;;;;;;14.27;47.68;101208.94;5001471;28;99066;-75
2021/08/10 08:51:23;;;;;;;1999.90;999.90;;;;;;;14.31;47.88;101210.78;5015341;27;99533;-76
2021/08/10 08:53:55;;;;;;;1999.90;999.90;;;;;;;14.32;47.81;101213.47;5017477;27;97110;-76
2021/08/10 08:56:31;;;;;;;1999.90;999.90;;;;;;;14.31;47.91;101214.34;4997973;27;97448;-75
2021/08/10 08:59:02;;;;;;;1999.90;999.90;;;;;;;14.29;47.65;101216.09;5026692;27;100159;-75
2021/08/10 09:01:34;;;;;;;1999.90;999.90;;;;;;;14.29;47.90;101220.56;5022083;27;101170;-76
2021/08/10 09:04:06;;;;;;;1999.90;999.90;;;;;;;14.30;47.90;101223.25;5025332;27;96861;-75
2021/08/10 09:06:36;;;;;;;1999.90;999.90;;;;;;;14.33;47.71;101217.03;5024790;27;97650;-76
2021/08/10 09:09:25;;;;;;;1999.90;999.90;;;;;;;14.34;47.91;101218.84;5024757;27;99284;-75
2021/08/10 09:12:01;;;;;;;1999.90;999.90;;;;;;;14.38;47.58;101218.91;5019120;27;99468;-76
2021/08/10 09:14:43;;;;;;;1999.90;999.90;;;;;;;14.39;47.47;101214.47;5001152;27;97009;-76
2021/08/10 09:17:12;;;;;;;1999.90;999.90;;;;;;;14.44;47.64;101212.72;5009620;27;97586;-75
2021/08/10 09:19:44;;;;;;;1999.90;999.90;;;;;;;14.43;47.46;101206.47;5005909;28;100754;-75
2021/08/10 09:22:15;;;;;;;1999.90;999.90;;;;;;;14.44;47.21;101208.28;5038028;27;97841;-75
2021/08/10 09:24:47;;;;;;;1999.90;999.90;;;;;;;14.46;47.42;101225.25;5024086;27;97247;-75
2021/08/10 09:27:30;;;;;;;1999.90;999.90;;;;;;;14.44;47.07;101210.97;5024491;27;97707;-75
2021/08/10 09:29:59;;;;;;;1999.90;999.90;;;;;;;14.47;47.37;101204.72;5023701;27;100356;-75
2021/08/10 09:32:27;;;;;;;1999.90;999.90;;;;;;;14.47;47.17;101204.72;5042155;27;99776;-75
2021/08/10 09:35:14;;;;;;;1999.90;999.90;;;;;;;14.46;47.32;101200.25;5023315;27;97784;-75
2021/08/10 09:37:42;;;;;;;1999.90;999.90;;;;;;;14.48;47.50;101196.69;5018986;27;96988;-74
2021/08/10 09:40:32;;;;;;;1999.90;999.90;;;;;;;14.48;47.63;101185.09;5037447;27;97622;-75
2021/08/10 09:43:24;;;;;;;1999.90;999.90;;;;;;;14.54;47.54;101187.84;5024653;27;98075;-75
2021/08/10 09:46:09;;;;;;;1999.90;999.90;;;;;;;14.58;47.55;101177.22;5002742;28;97579;-74
2021/08/10 09:48:39;;;;;;;1999.90;999.90;;;;;;;14.66;47.18;101186.22;5004279;27;96999;-75
2021/08/10 09:51:12;;;;;;;1999.90;999.90;;;;;;;14.71;47.12;101176.47;5019613;27;100519;-75
2021/08/10 09:53:41;;;;;;;1999.90;999.90;;;;;;;14.79;47.09;101177.44;5020552;27;98020;-74
2021/08/10 09:56:11;;;;;;;1999.90;999.90;;;;;;;14.85;47.02;101166.78;5003698;27;96845;-75
2021/08/10 09:58:59;;;;;;;1999.90;999.90;;;;;;;14.85;47.21;101168.56;5003782;28;96947;-75
2021/08/10 10:01:33;;;;;;;1999.90;999.90;;;;;;;14.90;47.25;101177.56;5034233;27;99618;-74
2021/08/10 10:04:19;;;;;;;1999.90;999.90;;;;;;;14.94;46.76;101174.91;5003639;28;99710;-75
2021/08/10 10:06:59;;;;;;;1999.90;999.90;;;;;;;15.12;46.35;101199.22;5024622;27;97445;-76
2021/08/10 10:09:27;;;;;;;1999.90;999.90;;;;;;;15.15;46.31;101187.63;5021141;27;96894;-75
2021/08/10 10:11:57;;;;;;;1999.90;999.90;;;;;;;15.17;46.23;101183.19;4996529;28;97893;-75
2021/08/10 10:14:27;;;;;;;1999.90;999.90;;;;;;;15.20;46.21;101191.25;5015731;27;99401;-75
2021/08/10 10:16:58;;;;;;;1999.90;999.90;;;;;;;15.24;46.21;101185.03;5017036;27;97482;-75
2021/08/10 10:19:27;;;;;;;1999.90;999.90;;;;;;;15.32;46.42;101179.75;5020566;27;97700;-75
2021/08/10 10:21:57;;;;;;;1999.90;999.90;;;;;;;15.39;46.15;101179.81;5019950;27;98856;-75
2021/08/10 10:24:27;;;;;;;1999.90;999.90;;;;;;;15.44;46.30;101175.38;5020565;27;99209;-76
2021/08/10 10:27:01;;;;;;;1999.90;999.90;;;;;;;15.50;45.67;101174.53;5019027;27;97138;-74
2021/08/10 10:29:29;;;;;;;1999.90;999.90;;;;;;;15.50;45.68;101170.03;5021536;27;98175;-76
2021/08/10 10:31:57;;;;;;;1999.90;999.90;;;;;;;15.54;46.19;101173.69;5037527;27;98157;-74
2021/08/10 10:34:25;;;;;;;1999.90;999.90;;;;;;;15.58;46.00;101171.00;5014759;27;98080;-75
2021/08/10 10:36:53;;;;;;;1999.90;999.90;;;;;;;15.63;45.55;101163.88;5032412;27;97452;-74
2021/08/10 10:39:25;;;;;;;1999.90;999.90;;;;;;;15.70;45.45;101156.78;5017995;27;97135;-75
2021/08/10 10:41:54;;;;;;;1999.90;999.90;;;;;;;15.71;45.75;101146.06;5032769;27;100917;-76
2021/08/10 10:44:43;;;;;;;1999.90;999.90;;;;;;;15.64;43.22;101162.09;5004476;27;100560;-75
2021/08/10 10:47:34;;;;;;;1999.90;999.90;;;;;;;15.66;43.75;101150.50;5022673;27;98018;-75
2021/08/10 10:50:19;;;;;;;1999.90;999.90;;;;;;;15.60;40.97;101146.88;5018359;27;96882;-75
2021/08/10 10:53:09;;;;;;;1999.90;999.90;;;;;;;15.70;43.12;101157.66;5021397;27;98003;-74
2021/08/10 10:55:42;;;;;;;1999.90;999.90;;;;;;;15.75;44.18;101152.34;5008739;27;99382;-75
2021/08/10 10:58:31;;;;;;;1999.90;999.90;;;;;;;15.79;42.74;101143.41;5019233;27;97371;-75
2021/08/10 11:01:17;;;;;;;1999.90;999.90;;;;;;;15.84;42.27;101144.34;5005295;28;97781;-74