Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:53;;;;;;;46.72;20.70;;;-2.80;99.90;;;;;;5017326;28;20041;-69
2022/12/17 13:09:27;;;;;;;52.92;22.20;;;-2.90;99.90;;;;;;5020509;28;20030;-72
2022/12/17 13:11:58;;;;;;;52.08;21.95;;;-3.00;99.90;;;;;;5050652;28;20049;-70
2022/12/17 13:14:45;;;;;;;52.53;22.80;;;-3.00;99.90;;;;;;5034870;28;20089;-69
2022/12/17 13:17:13;;;;;;;47.67;21.90;;;-2.90;99.90;;;;;;5046263;28;20044;-71
2022/12/17 13:19:41;;;;;;;51.25;23.58;;;-2.90;99.90;;;;;;5037536;28;20099;-69
2022/12/17 13:22:16;;;;;;;46.78;22.85;;;-2.80;99.90;;;;;;5038347;28;20022;-68
2022/12/17 13:24:47;;;;;;;53.65;23.83;;;-2.70;99.90;;;;;;5039039;28;20029;-69
2022/12/17 13:27:45;;;;;;;45.83;20.77;;;-2.50;99.90;;;;;;5037575;28;20105;-71
2022/12/17 13:30:16;;;;;;;;;;;-2.40;99.90;;;;;;4998312;28;20041;-69
2022/12/17 13:33:11;;;;;;;53.40;23.10;;;-2.40;99.90;;;;;;4995015;28;19929;-65
2022/12/17 13:35:57;;;;;;;48.40;22.73;;;-2.30;99.90;;;;;;4993537;28;20026;-65
2022/12/17 13:38:33;;;;;;;47.17;22.15;;;-2.40;99.90;;;;;;4993942;28;20170;-66
2022/12/17 13:41:19;;;;;;;47.50;21.65;;;-2.30;99.90;;;;;;4993672;28;20046;-67
2022/12/17 13:43:55;;;;;;;52.35;22.92;;;-2.40;99.90;;;;;;4993238;28;20212;-67
2022/12/17 13:46:23;;;;;;;48.78;22.35;;;-2.40;99.90;;;;;;4993159;28;20099;-66
2022/12/17 13:48:57;;;;;;;56.92;23.15;;;-2.40;99.90;;;;;;4994515;28;20023;-66
2022/12/17 13:51:25;;;;;;;51.17;22.20;;;-2.40;99.90;;;;;;4993332;28;20030;-66
2022/12/17 13:54:02;;;;;;;48.00;22.30;;;-2.40;99.90;;;;;;4992859;28;20502;-66
2022/12/17 13:56:34;;;;;;;53.33;24.23;;;-2.40;99.90;;;;;;4992857;28;20444;-66
2022/12/17 13:59:02;;;;;;;48.10;22.85;;;-2.40;99.90;;;;;;4993209;28;20038;-65
2022/12/17 14:01:28;;;;;;;47.15;22.08;;;-2.40;99.90;;;;;;4986157;28;20045;-66
2022/12/17 14:03:56;;;;;;;51.65;24.02;;;-2.50;99.90;;;;;;4992362;28;20038;-68
2022/12/17 14:06:25;;;;;;;55.90;24.88;;;-2.60;99.90;;;;;;5023421;28;20128;-64
2022/12/17 14:08:53;;;;;;;52.83;23.67;;;-2.70;99.90;;;;;;5033685;28;20071;-68
2022/12/17 14:14:31;;;;;;;48.92;22.30;;;-2.80;99.90;;;;;;5033452;28;20029;-68
2022/12/17 14:16:57;;;;;;;50.80;22.98;;;-2.90;99.90;;;;;;5024218;28;20147;-67
2022/12/17 14:19:23;;;;;;;47.90;22.60;;;-2.80;99.90;;;;;;5049004;28;20040;-67
2022/12/17 14:21:50;;;;;;;48.08;23.05;;;-2.90;99.90;;;;;;5033761;28;20029;-69
2022/12/17 14:24:26;;;;;;;46.88;23.08;;;-3.00;99.90;;;;;;5032055;28;20163;-69
2022/12/17 14:26:57;;;;;;;51.70;23.38;;;-3.00;99.90;;;;;;5032512;28;20478;-70
2022/12/17 14:29:28;;;;;;;56.60;24.23;;;-3.00;99.90;;;;;;5037214;28;20021;-70
2022/12/17 14:31:59;;;;;;;52.70;23.45;;;-3.00;99.90;;;;;;5033908;28;20021;-69
2022/12/17 14:34:25;;;;;;;55.38;24.98;;;-3.00;99.90;;;;;;5034308;28;20025;-67
2022/12/17 14:36:59;;;;;;;52.73;24.40;;;-3.00;99.90;;;;;;5028306;28;20405;-68
2022/12/17 14:39:32;;;;;;;55.60;24.25;;;-3.10;99.90;;;;;;5032508;28;20282;-69
2022/12/17 14:42:24;;;;;;;53.92;23.90;;;-3.00;99.90;;;;;;5031884;28;20478;-68
2022/12/17 14:44:58;;;;;;;56.63;24.95;;;-3.10;99.90;;;;;;5033232;28;20025;-69
2022/12/17 14:47:30;;;;;;;51.47;24.25;;;-3.10;99.90;;;;;;5033189;28;20028;-70
2022/12/17 14:50:04;;;;;;;53.10;24.80;;;-3.10;99.90;;;;;;5049402;28;20041;-69
2022/12/17 14:52:48;;;;;;;55.25;24.63;;;-3.00;99.90;;;;;;5033523;28;20027;-67
2022/12/17 14:55:29;;;;;;;54.15;23.98;;;-3.10;99.90;;;;;;5033787;28;20025;-64
2022/12/17 14:58:13;;;;;;;50.47;23.27;;;-3.10;99.90;;;;;;5030250;28;20079;-66
2022/12/17 15:00:52;;;;;;;50.28;25.00;;;-3.20;99.90;;;;;;5030363;28;20400;-70
2022/12/17 15:03:22;;;;;;;55.63;24.20;;;-3.30;99.90;;;;;;5036284;28;20124;-69
2022/12/17 15:05:56;;;;;;;52.92;24.23;;;-3.30;99.90;;;;;;5036422;28;20028;-69
2022/12/17 15:08:23;;;;;;;58.97;25.75;;;-3.30;99.90;;;;;;5039740;28;20109;-72
2022/12/17 15:10:49;;;;;;;50.13;25.02;;;-3.40;99.90;;;;;;5037097;28;20021;-70
2022/12/17 15:13:15;;;;;;;51.63;24.63;;;-3.30;99.90;;;;;;5038955;28;20108;-69
2022/12/17 15:15:40;;;;;;;57.33;24.73;;;-3.40;99.90;;;;;;5039743;28;20072;-69
2022/12/17 15:18:06;;;;;;;58.03;25.70;;;-3.40;99.90;;;;;;5039033;28;20029;-69
2022/12/17 15:20:31;;;;;;;51.60;24.57;;;-3.40;99.90;;;;;;5052076;28;20026;-69
2022/12/17 15:22:57;;;;;;;54.37;24.87;;;-3.30;99.90;;;;;;5033142;28;20109;-69
2022/12/17 15:25:22;;;;;;;57.07;25.00;;;-3.40;99.90;;;;;;5033020;28;20057;-69
2022/12/17 15:27:48;;;;;;;52.23;24.67;;;-3.40;99.90;;;;;;5032572;28;20065;-68
2022/12/17 15:30:16;;;;;;;57.97;26.03;;;-3.50;99.90;;;;;;5032799;28;20076;-69
2022/12/17 15:32:42;;;;;;;55.30;25.77;;;-3.50;99.90;;;;;;5048192;28;20022;-69
2022/12/17 15:35:09;;;;;;;55.17;25.45;;;-3.40;99.90;;;;;;5033765;28;20089;-70
2022/12/17 15:37:35;;;;;;;60.33;27.00;;;-3.50;99.90;;;;;;5037319;28;20029;-69
2022/12/17 15:40:02;;;;;;;56.43;25.53;;;-3.50;99.90;;;;;;5037812;28;20123;-67
2022/12/17 15:45:12;;;;;;;66.20;28.25;;;-3.50;99.90;;;;;;5037668;28;20051;-69
2022/12/17 15:47:37;;;;;;;62.53;29.30;;;-3.50;99.90;;;;;;5036017;28;20538;-69
2022/12/17 15:50:06;;;;;;;56.50;26.73;;;-3.50;99.90;;;;;;5051166;28;20025;-69
2022/12/17 15:52:31;;;;;;;61.10;27.20;;;-3.50;99.90;;;;;;5035170;28;20025;-69
2022/12/17 15:54:57;;;;;;;73.27;27.97;;;-3.60;99.90;;;;;;5035702;28;20026;-69
2022/12/17 15:57:22;;;;;;;63.17;28.03;;;-3.60;99.90;;;;;;5028582;28;20041;-67
2022/12/17 15:59:50;;;;;;;67.30;26.93;;;-3.70;99.90;;;;;;5031919;28;20034;-67
2022/12/17 16:02:15;;;;;;;67.22;28.35;;;-3.70;99.90;;;;;;5016660;28;20554;-67
2022/12/17 16:04:41;;;;;;;77.30;29.73;;;-3.70;99.90;;;;;;5026279;28;20075;-66
2022/12/17 16:07:07;;;;;;;62.90;28.33;;;-3.80;99.90;;;;;;5058373;23;20129;-67
2022/12/17 16:09:32;;;;;;;61.50;27.95;;;-3.80;99.90;;;;;;5020395;28;20022;-67
2022/12/17 16:11:58;;;;;;;66.67;28.90;;;-3.80;99.90;;;;;;5014040;28;20055;-66
2022/12/17 16:14:24;;;;;;;63.17;26.58;;;-3.90;99.90;;;;;;4996964;28;20026;-66
2022/12/17 16:16:50;;;;;;;66.13;27.87;;;-3.90;99.90;;;;;;4995267;28;20061;-65
2022/12/17 16:19:16;;;;;;;67.38;28.10;;;-3.90;99.90;;;;;;4999896;28;20038;-68
2022/12/17 16:21:41;;;;;;;61.42;27.45;;;-3.90;99.90;;;;;;5012700;28;20041;-69
2022/12/17 16:24:09;;;;;;;64.70;26.77;;;-4.00;99.90;;;;;;5016390;28;20022;-68
2022/12/17 16:26:35;;;;;;;65.80;27.08;;;-4.00;99.90;;;;;;5031135;28;20037;-69
2022/12/17 16:29:00;;;;;;;71.78;27.13;;;-4.00;99.90;;;;;;5025331;28;20033;-67
2022/12/17 16:31:26;;;;;;;67.37;26.87;;;-4.10;99.90;;;;;;5016354;28;20445;-68
2022/12/17 16:33:51;;;;;;;71.73;30.57;;;-4.10;99.90;;;;;;5015059;28;20080;-67
2022/12/17 16:36:19;;;;;;;65.50;27.63;;;-4.10;99.90;;;;;;5018885;28;20026;-72
2022/12/17 16:38:48;;;;;;;64.13;27.02;;;-4.20;99.90;;;;;;5039575;28;20026;-71
2022/12/17 16:41:15;;;;;;;65.93;27.73;;;-4.20;99.90;;;;;;5027536;28;20022;-72
2022/12/17 16:43:40;;;;;;;;;;;-4.20;99.90;;;;;;5020784;28;20029;-72
2022/12/17 16:46:25;;;;;;;57.47;26.02;;;-4.20;99.90;;;;;;5018662;28;20291;-73
2022/12/17 16:48:51;;;;;;;67.15;27.27;;;-4.20;99.90;;;;;;5031359;28;20053;-71
2022/12/17 16:51:19;;;;;;;65.57;27.02;;;-4.20;99.90;;;;;;5016411;28;20084;-68
2022/12/17 16:53:45;;;;;;;68.40;26.55;;;-4.20;99.90;;;;;;5016278;28;20030;-71
2022/12/17 16:56:15;;;;;;;73.72;28.63;;;-4.20;99.90;;;;;;5015967;28;20029;-73
2022/12/17 16:58:40;;;;;;;67.45;25.88;;;-4.30;99.90;;;;;;5028926;28;20120;-72
2022/12/17 17:01:06;;;;;;;69.13;28.93;;;-4.30;99.90;;;;;;5020488;28;20057;-71
2022/12/17 17:03:32;;;;;;;69.23;28.33;;;-4.40;99.90;;;;;;5032744;28;20076;-71
2022/12/17 17:06:02;;;;;;;70.30;27.90;;;-4.40;99.90;;;;;;5035350;28;20041;-71
2022/12/17 17:08:28;;;;;;;82.65;31.65;;;-4.40;99.90;;;;;;5024852;28;20031;-71
2022/12/17 17:10:53;;;;;;;63.40;27.40;;;-4.50;99.90;;;;;;5026019;28;20026;-71
2022/12/17 17:13:19;;;;;;;73.97;28.43;;;-4.50;99.90;;;;;;5030920;28;20030;-70
2022/12/17 17:15:45;;;;;;;69.85;27.50;;;-4.50;99.90;;;;;;5030429;28;20122;-70
2022/12/17 17:18:10;;;;;;;72.43;29.00;;;-4.50;99.90;;;;;;5009831;28;20030;-72
2022/12/17 17:20:36;;;;;;;69.13;28.63;;;-4.50;99.90;;;;;;5010913;28;20030;-71
2022/12/17 17:23:02;;;;;;;69.43;27.13;;;-4.50;99.90;;;;;;5022450;28;20025;-71
2022/12/17 17:25:28;;;;;;;;;;;-4.70;99.90;;;;;;5016135;28;20080;-71
2022/12/17 17:27:53;;;;;;;64.00;26.23;;;-4.60;99.90;;;;;;5012465;28;19909;-72
2022/12/17 17:30:19;;;;;;;60.73;25.13;;;-4.70;99.90;;;;;;5012853;28;20033;-72
2022/12/17 17:32:44;;;;;;;72.20;26.73;;;-4.80;99.90;;;;;;5014231;28;20025;-71
2022/12/17 17:35:10;;;;;;;68.93;28.03;;;-4.80;99.90;;;;;;5014101;28;20017;-71
2022/12/17 17:37:35;;;;;;;69.27;27.73;;;-4.80;99.90;;;;;;5015436;28;20397;-71
2022/12/17 17:40:01;;;;;;;67.23;25.17;;;-4.80;99.90;;;;;;5014759;28;20036;-71
2022/12/17 17:42:27;;;;;;;68.32;26.45;;;-4.80;99.90;;;;;;5014397;28;20026;-72
2022/12/17 17:44:53;;;;;;;64.83;26.57;;;-4.90;99.90;;;;;;5015592;28;20033;-71
2022/12/17 17:47:18;;;;;;;69.20;27.50;;;-4.80;99.90;;;;;;5014746;28;20064;-71
2022/12/17 17:49:44;;;;;;;62.07;27.23;;;-4.90;99.90;;;;;;5012979;28;20026;-71
2022/12/17 17:52:09;;;;;;;67.50;27.57;;;-5.00;99.90;;;;;;5030276;28;20048;-72
2022/12/17 17:54:35;;;;;;;67.27;24.90;;;-5.00;99.90;;;;;;5014894;28;20051;-72
2022/12/17 17:57:00;;;;;;;66.80;26.57;;;-5.00;99.90;;;;;;5016155;28;20022;-72
2022/12/17 17:59:26;;;;;;;65.27;25.10;;;-5.00;99.90;;;;;;5015924;28;20363;-71
2022/12/17 18:01:51;;;;;;;65.60;25.27;;;-5.10;99.90;;;;;;5008373;28;20028;-71
2022/12/17 18:04:20;;;;;;;73.10;26.47;;;-5.10;99.90;;;;;;5013758;28;20569;-71
2022/12/17 18:06:47;;;;;;;64.28;25.90;;;-5.10;99.90;;;;;;4996355;28;20030;-71
2022/12/17 18:09:13;;;;;;;68.30;26.75;;;-5.10;99.90;;;;;;5015596;28;20025;-72
2022/12/17 18:11:41;;;;;;;63.75;28.40;;;-5.20;99.90;;;;;;5014288;28;20037;-70
2022/12/17 18:14:09;;;;;;;66.65;26.73;;;-5.20;99.90;;;;;;5013640;28;20072;-71
2022/12/17 18:16:43;;;;;;;75.28;26.15;;;-5.20;99.90;;;;;;5013790;28;20050;-73
2022/12/17 18:19:19;;;;;;;67.90;27.38;;;-5.20;99.90;;;;;;5013663;28;20566;-71
2022/12/17 18:21:45;;;;;;;60.58;26.35;;;-5.30;99.90;;;;;;5014435;28;20029;-72
2022/12/17 18:24:14;;;;;;;73.85;27.23;;;-5.30;99.90;;;;;;5017398;28;20053;-72
2022/12/17 18:26:41;;;;;;;63.40;27.92;;;-5.30;99.90;;;;;;5024744;28;20021;-71
2022/12/17 18:29:20;;;;;;;65.38;25.63;;;-5.40;99.90;;;;;;5014419;28;20029;-71
2022/12/17 18:31:45;;;;;;;68.07;27.13;;;-5.40;99.90;;;;;;5015496;28;20026;-71
2022/12/17 18:34:16;;;;;;;72.05;27.45;;;-5.40;99.90;;;;;;5013068;28;20030;-72
2022/12/17 18:36:43;;;;;;;66.50;26.50;;;-5.40;99.90;;;;;;5014154;28;20025;-71
2022/12/17 18:39:18;;;;;;;65.45;26.50;;;-5.50;99.90;;;;;;5013814;28;20034;-72
2022/12/17 18:44:31;;;;;;;72.22;28.83;;;-5.40;99.90;;;;;;5014137;28;20060;-72
2022/12/17 18:46:57;;;;;;;76.25;25.90;;;-5.50;99.90;;;;;;5013964;28;20030;-71
2022/12/17 18:49:23;;;;;;;77.63;29.00;;;-5.50;99.90;;;;;;5013293;28;20041;-72
2022/12/17 18:51:49;;;;;;;;;;;-5.60;99.90;;;;;;5012805;28;20061;-71
2022/12/17 18:54:23;;;;;;;72.55;24.30;;;-5.60;99.90;;;;;;5012614;28;20061;-71
2022/12/17 18:56:50;;;;;;;75.68;27.15;;;-5.70;99.90;;;;;;5001087;28;20085;-71
2022/12/17 18:59:18;;;;;;;72.18;25.73;;;-5.70;99.90;;;;;;5011893;28;20394;-72
2022/12/17 19:01:45;;;;;;;70.20;27.23;;;-5.80;99.90;;;;;;5013261;28;20018;-71
2022/12/17 19:04:13;;;;;;;69.75;25.58;;;-5.80;99.90;;;;;;5013927;28;20030;-71
2022/12/17 19:06:39;;;;;;;74.18;28.63;;;-6.00;99.90;;;;;;5011562;28;20544;-71
2022/12/17 19:09:06;;;;;;;66.78;27.27;;;-5.90;99.90;;;;;;5011836;28;20022;-71
2022/12/17 19:11:33;;;;;;;66.75;26.20;;;-6.10;99.90;;;;;;5012197;28;20076;-72
2022/12/17 19:13:59;;;;;;;82.50;29.02;;;-6.00;99.90;;;;;;5016659;28;20022;-71
2022/12/17 19:16:26;;;;;;;85.28;27.55;;;-6.10;99.90;;;;;;5014941;28;20380;-70
2022/12/17 19:18:54;;;;;;;77.22;27.08;;;-6.10;99.90;;;;;;5012868;28;20033;-71
2022/12/17 19:21:21;;;;;;;65.65;22.90;;;-6.10;99.90;;;;;;5016926;28;20057;-70
2022/12/17 19:23:47;;;;;;;70.50;26.80;;;-6.10;99.90;;;;;;5017587;28;20031;-72
2022/12/17 19:26:18;;;;;;;79.47;28.65;;;-6.10;99.90;;;;;;5017379;28;20038;-71
2022/12/17 19:28:47;;;;;;;78.03;27.83;;;-6.20;99.90;;;;;;5016336;28;20391;-71
2022/12/17 19:31:14;;;;;;;77.70;26.80;;;-6.20;99.90;;;;;;5016481;28;20060;-71
2022/12/17 19:33:40;;;;;;;78.40;28.08;;;-6.20;99.90;;;;;;5016220;28;20026;-71
2022/12/17 19:36:11;;;;;;;83.22;29.40;;;-6.20;99.90;;;;;;5011700;28;20125;-71
2022/12/17 19:38:38;;;;;;;72.00;25.48;;;-6.10;99.90;;;;;;5005285;28;20080;-71
2022/12/17 19:41:15;;;;;;;82.80;27.40;;;-6.10;99.90;;;;;;5015885;28;20049;-69
2022/12/17 19:43:47;;;;;;;74.47;26.73;;;-6.10;99.90;;;;;;4996751;28;20038;-70
2022/12/17 19:46:17;;;;;;;69.07;28.27;;;-6.10;99.90;;;;;;5004867;28;20025;-71
2022/12/17 19:48:43;;;;;;;79.20;26.50;;;-6.00;99.90;;;;;;5018318;28;20038;-70
2022/12/17 19:51:10;;;;;;;;;;;-6.20;99.90;;;;;;5017816;28;20446;-71
2022/12/17 19:53:37;;;;;;;70.85;26.45;;;-6.20;99.90;;;;;;5016462;28;19910;-71
2022/12/17 19:56:14;;;;;;;83.50;27.17;;;-6.30;99.90;;;;;;5014953;28;20109;-69
2022/12/17 19:58:40;;;;;;;63.47;22.02;;;-6.40;99.90;;;;;;5015876;28;20018;-71
2022/12/17 20:01:12;;;;;;;82.63;29.33;;;-6.40;99.90;;;;;;5015710;28;20057;-69
2022/12/17 20:03:39;;;;;;;87.88;29.17;;;-6.50;99.90;;;;;;5017427;28;20033;-70
2022/12/17 20:06:06;;;;;;;81.68;28.52;;;-6.50;99.90;;;;;;5017402;28;20402;-70
2022/12/17 20:08:33;;;;;;;84.32;28.92;;;-6.50;99.90;;;;;;5017760;28;20041;-70
2022/12/17 20:11:00;;;;;;;81.82;28.20;;;-6.50;99.90;;;;;;5015971;28;20117;-70
2022/12/17 20:13:27;;;;;;;78.60;27.58;;;-6.50;99.90;;;;;;5017324;28;20030;-70
2022/12/17 20:16:03;;;;;;;81.95;30.05;;;-6.40;99.90;;;;;;5016447;28;20506;-72
2022/12/17 20:18:29;;;;;;;73.20;26.88;;;-6.40;99.90;;;;;;5017562;28;20120;-71
2022/12/17 20:21:05;;;;;;;;;;;-6.40;99.90;;;;;;5019580;28;20095;-71
2022/12/17 20:23:31;;;;;;;78.45;26.30;;;-6.40;99.90;;;;;;5017000;28;19914;-70
2022/12/17 20:26:04;;;;;;;71.57;25.60;;;-6.30;99.90;;;;;;5016945;28;20434;-70
2022/12/17 20:28:30;;;;;;;69.18;26.05;;;-6.30;99.90;;;;;;5035156;28;20026;-71
2022/12/17 20:30:56;;;;;;;82.35;29.05;;;-6.30;99.90;;;;;;5020626;28;20411;-71
2022/12/17 20:33:21;;;;;;;91.70;29.13;;;-6.40;99.90;;;;;;5022342;28;20050;-72
2022/12/17 20:35:47;;;;;;;78.40;27.13;;;-6.30;99.90;;;;;;5022448;28;20029;-71
2022/12/17 20:38:12;;;;;;;70.23;25.97;;;-6.30;99.90;;;;;;5020332;28;20113;-71
2022/12/17 20:40:39;;;;;;;70.13;26.67;;;-6.30;99.90;;;;;;5017102;28;20030;-72
2022/12/17 20:43:04;;;;;;;74.22;27.48;;;-6.20;99.90;;;;;;5016704;28;20037;-70
2022/12/17 20:45:30;;;;;;;80.90;27.63;;;-6.20;99.90;;;;;;5016662;28;20022;-70
2022/12/17 20:47:56;;;;;;;80.83;29.27;;;-6.20;99.90;;;;;;5017654;28;20038;-71
2022/12/17 20:50:21;;;;;;;83.03;28.67;;;-6.30;99.90;;;;;;5019336;28;20026;-75
2022/12/17 20:52:47;;;;;;;83.63;28.40;;;-6.30;99.90;;;;;;5022948;28;20043;-74
2022/12/17 20:55:12;;;;;;;71.20;27.80;;;-6.30;99.90;;;;;;5021930;28;20356;-73
2022/12/17 20:57:38;;;;;;;86.10;28.43;;;-6.30;99.90;;;;;;5022050;28;20112;-75
2022/12/17 21:00:04;;;;;;;76.57;26.37;;;-6.40;99.90;;;;;;5019696;28;20117;-76
2022/12/17 21:02:30;;;;;;;75.85;28.17;;;-6.30;99.90;;;;;;5021213;28;20050;-76
2022/12/17 21:04:55;;;;;;;84.10;26.70;;;-6.40;99.90;;;;;;5018992;28;20410;-74
2022/12/17 21:07:21;;;;;;;81.13;28.30;;;-6.40;99.90;;;;;;5018930;28;20034;-71
2022/12/17 21:09:46;;;;;;;74.85;28.88;;;-6.50;99.90;;;;;;5019028;28;20402;-73
2022/12/17 21:12:12;;;;;;;86.33;30.03;;;-6.40;99.90;;;;;;5016558;28;20026;-70
2022/12/17 21:14:38;;;;;;;90.28;31.77;;;-6.50;99.90;;;;;;5031350;28;20483;-70
2022/12/17 21:17:04;;;;;;;76.32;27.05;;;-6.50;99.90;;;;;;5021474;28;20131;-75
2022/12/17 21:19:29;;;;;;;74.85;26.63;;;-6.50;99.90;;;;;;5023042;28;20018;-74
2022/12/17 21:22:00;;;;;;;70.37;24.93;;;-6.50;99.90;;;;;;5019052;28;20418;-75
2022/12/17 21:24:29;;;;;;;79.78;28.73;;;-6.50;99.90;;;;;;5017671;28;20029;-76
2022/12/17 21:26:55;;;;;;;76.43;27.67;;;-6.50;99.90;;;;;;5016283;28;20080;-76
2022/12/17 21:29:20;;;;;;;75.05;26.45;;;-6.50;99.90;;;;;;5018372;28;20386;-75
2022/12/17 21:31:48;;;;;;;81.32;27.08;;;-6.50;99.90;;;;;;5019212;28;20093;-74
2022/12/17 21:34:17;;;;;;;64.50;25.13;;;-6.60;99.90;;;;;;5017063;28;20048;-74
2022/12/17 21:36:43;;;;;;;68.60;27.00;;;-6.60;99.90;;;;;;5016999;28;20121;-74
2022/12/17 21:39:12;;;;;;;74.40;27.38;;;-6.50;99.90;;;;;;5017472;28;20076;-74
2022/12/17 21:41:40;;;;;;;78.18;27.95;;;-6.60;99.90;;;;;;5017066;28;20029;-74
2022/12/17 21:44:09;;;;;;;83.65;27.10;;;-6.60;99.90;;;;;;5016962;28;20026;-74
2022/12/17 21:46:34;;;;;;;82.25;29.05;;;-6.70;99.90;;;;;;5017597;28;20556;-74
2022/12/17 21:49:01;;;;;;;76.23;27.87;;;-6.60;99.90;;;;;;5018773;28;20022;-74
2022/12/17 21:51:27;;;;;;;80.22;28.25;;;-6.70;99.90;;;;;;5018310;28;20485;-74
2022/12/17 21:53:55;;;;;;;73.07;27.08;;;-6.60;99.90;;;;;;5016331;28;20022;-74
2022/12/17 21:56:22;;;;;;;76.70;28.17;;;-6.60;99.90;;;;;;5022876;28;20022;-73
2022/12/17 21:58:48;;;;;;;77.93;28.63;;;-6.50;99.90;;;;;;5021960;28;20026;-74
2022/12/17 22:01:15;;;;;;;;;;;-6.50;99.90;;;;;;5023639;28;20098;-74
2022/12/17 22:03:41;;;;;;;71.47;25.17;;;-6.50;99.90;;;;;;5016118;28;19913;-73
2022/12/17 22:06:15;;;;;;;81.70;28.23;;;-6.50;99.90;;;;;;5013555;28;20474;-75
2022/12/17 22:08:41;;;;;;;66.85;23.75;;;-6.50;99.90;;;;;;5044054;23;20056;-70
2022/12/17 22:11:07;;;;;;;;;;;-6.50;99.90;;;;;;5053903;28;20021;-70
2022/12/17 22:16:17;;;;;;;69.30;26.33;;;-6.60;99.90;;;;;;5053464;28;20040;-70
2022/12/17 22:18:42;;;;;;;71.80;26.27;;;-6.60;99.90;;;;;;5017079;28;20029;-71
2022/12/17 22:21:08;;;;;;;76.30;27.40;;;-6.60;99.90;;;;;;5033437;28;20109;-71
2022/12/17 22:23:34;;;;;;;70.17;26.53;;;-6.60;99.90;;;;;;5015055;28;20037;-70
2022/12/17 22:25:59;;;;;;;75.17;28.17;;;-6.50;99.90;;;;;;5033723;28;20032;-66
2022/12/17 22:28:24;;;;;;;73.73;26.63;;;-6.50;99.90;;;;;;5033213;28;20503;-65
2022/12/17 22:33:34;;;;;;;69.55;25.45;;;-6.60;99.90;;;;;;5033582;28;20083;-67
2022/12/17 22:36:03;;;;;;;68.00;25.73;;;-6.50;99.90;;;;;;5015578;28;20026;-66
2022/12/17 22:38:28;;;;;;;69.65;25.05;;;-6.60;99.90;;;;;;5032685;28;20056;-66
2022/12/17 22:40:54;;;;;;;68.43;24.47;;;-6.60;99.90;;;;;;5033823;28;20030;-66
2022/12/17 22:43:28;;;;;;;70.57;25.80;;;-6.60;99.90;;;;;;5033682;28;20034;-66
2022/12/17 22:45:59;;;;;;;73.97;27.25;;;-6.60;99.90;;;;;;5033129;28;20029;-65
2022/12/17 22:48:24;;;;;;;65.32;25.38;;;-6.60;99.90;;;;;;5037562;28;20103;-66
2022/12/17 22:50:50;;;;;;;74.77;28.07;;;-6.60;99.90;;;;;;5037465;28;20064;-66
2022/12/17 22:53:16;;;;;;;69.73;26.80;;;-6.60;99.90;;;;;;5019239;28;20773;-65
2022/12/17 22:55:41;;;;;;;73.40;26.57;;;-6.60;99.90;;;;;;5018460;28;20025;-66
2022/12/17 22:58:07;;;;;;;68.63;26.20;;;-6.60;99.90;;;;;;5036784;28;20139;-66
2022/12/17 23:00:35;;;;;;;77.33;27.57;;;-6.60;99.90;;;;;;5036937;28;20030;-67
2022/12/17 23:03:01;;;;;;;68.03;26.60;;;-6.60;99.90;;;;;;5036970;28;20025;-66
2022/12/17 23:05:27;;;;;;;68.95;24.58;;;-6.60;99.90;;;;;;5037314;28;20087;-66
2022/12/17 23:07:53;;;;;;;66.32;24.27;;;-6.60;99.90;;;;;;5036591;28;20443;-66
2022/12/17 23:10:20;;;;;;;70.72;27.08;;;-6.40;99.90;;;;;;5036718;28;20478;-66
2022/12/17 23:12:55;;;;;;;67.03;25.52;;;-6.20;99.90;;;;;;5037117;28;20034;-65
2022/12/17 23:15:22;;;;;;;63.20;25.73;;;-6.10;99.90;;;;;;5018993;28;20029;-65
2022/12/17 23:17:49;;;;;;;66.50;24.70;;;-6.10;99.90;;;;;;5036662;28;20075;-66
2022/12/17 23:20:14;;;;;;;73.38;28.65;;;-6.00;99.90;;;;;;5018746;28;20035;-64
2022/12/17 23:22:40;;;;;;;62.78;23.42;;;-6.00;99.90;;;;;;5036609;28;20112;-66
2022/12/17 23:25:06;;;;;;;66.95;25.50;;;-6.10;99.90;;;;;;5036471;28;20065;-65
2022/12/17 23:27:32;;;;;;;67.45;25.27;;;-6.30;99.90;;;;;;5036416;28;20040;-65
2022/12/17 23:29:58;;;;;;;68.07;25.80;;;-6.50;99.90;;;;;;5036474;28;20071;-65
2022/12/17 23:32:24;;;;;;;62.97;25.08;;;-6.50;99.90;;;;;;5018673;28;20386;-65
2022/12/17 23:34:49;;;;;;;71.75;24.60;;;-6.70;99.90;;;;;;5018643;28;20029;-65
2022/12/17 23:37:15;;;;;;;66.57;24.50;;;-6.60;99.90;;;;;;5036181;28;20482;-66
2022/12/17 23:39:40;;;;;;;75.37;25.77;;;-6.70;99.90;;;;;;5018280;28;20021;-65
2022/12/17 23:42:06;;;;;;;75.13;25.63;;;-6.80;99.90;;;;;;5036252;28;20018;-65
2022/12/17 23:44:31;;;;;;;68.33;25.93;;;-6.80;99.90;;;;;;5036254;28;20500;-65
2022/12/17 23:46:57;;;;;;;63.73;24.07;;;-6.80;99.90;;;;;;5036472;28;20032;-65
2022/12/17 23:49:22;;;;;;;74.10;26.53;;;-6.60;99.90;;;;;;5036469;28;20105;-66
2022/12/17 23:51:48;;;;;;;57.60;22.83;;;-6.50;99.90;;;;;;5035879;28;20053;-66
2022/12/17 23:54:13;;;;;;;64.30;25.53;;;-6.50;99.90;;;;;;5035824;28;20524;-65
2022/12/17 23:56:39;;;;;;;70.67;26.00;;;-6.60;99.90;;;;;;5036471;28;20116;-66
2022/12/17 23:59:04;;;;;;;62.90;24.40;;;-6.70;99.90;;;;;;5018953;28;20025;-66
