Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:30;;;;;;;;;;;10.30;99.90;;;10.05;100.00;95514.97;4986016;28;1476;-85
2023/10/27 00:03:57;;;;;;;;;;;10.30;99.90;;;9.93;100.00;95520.25;4970533;28;1666;-84
2023/10/27 00:06:24;;;;;;;;;;;10.30;99.90;;;10.19;100.00;95510.53;4996643;28;1962;-85
2023/10/27 00:08:51;;;;;;;;;;;10.30;99.90;;;10.21;100.00;95516.44;4980568;28;1442;-85
2023/10/27 00:11:18;;;;;;;;;;;10.40;99.90;;;10.03;100.00;95513.44;4977061;28;1621;-85
2023/10/27 00:13:45;;;;;;;;;;;10.30;99.90;;;10.02;100.00;95512.63;5011127;28;1666;-84
2023/10/27 00:16:12;;;;;;;;;;;10.30;99.90;;;10.01;100.00;95510.97;4981914;28;1608;-85
2023/10/27 00:18:39;;;;;;;;;;;10.30;99.90;;;9.95;100.00;95505.41;5010724;28;1751;-85
2023/10/27 00:21:06;;;;;;;;;;;10.30;99.90;;;9.83;100.00;95509.72;4983302;28;1497;-86
2023/10/27 00:23:33;;;;;;;;;;;10.30;99.90;;;9.90;100.00;95513.53;4987564;28;1513;-86
2023/10/27 00:26:00;;;;;;;;;;;10.30;99.90;;;10.01;100.00;95508.38;4974641;28;1985;-85
2023/10/27 00:28:28;;;;;;;;;;;10.20;99.90;;;10.01;100.00;95502.34;5014699;28;1822;-84
2023/10/27 00:30:56;;;;;;;;;;;10.20;99.90;;;10.12;100.00;95502.38;4985092;28;1489;-84
2023/10/27 00:33:23;;;;;;;;;;;10.20;99.90;;;10.12;100.00;95496.38;4983909;28;1538;-85
2023/10/27 00:35:53;;;;;;;;;;;10.20;99.90;;;10.09;100.00;95500.03;4998947;28;1502;-86
2023/10/27 00:38:20;;;;;;;;;;;10.20;99.90;;;10.07;100.00;95495.91;4984295;28;1378;-85
2023/10/27 00:40:49;;;;;;;;;;;10.20;99.90;;;9.87;100.00;95497.34;4987280;28;1752;-84
2023/10/27 00:43:16;;;;;;;;;;;10.20;99.90;;;10.02;100.00;95488.47;4983143;28;1744;-85
2023/10/27 00:45:49;;;;;;;;;;;10.20;99.90;;;9.95;100.00;95487.28;4987324;28;1906;-84
2023/10/27 00:48:17;;;;;;;;;;;10.20;99.90;;;9.91;100.00;95496.22;4980418;28;1664;-85
2023/10/27 00:50:44;;;;;;;;;;;10.20;99.90;;;9.87;100.00;95487.00;4986165;28;1571;-85
2023/10/27 00:53:12;;;;;;;;;;;10.20;99.90;;;10.09;100.00;95487.06;4981242;28;1463;-85
2023/10/27 00:55:40;;;;;;;;;;;10.10;99.90;;;9.98;100.00;95485.25;4969987;28;1619;-84
2023/10/27 00:58:10;;;;;;;;;;;10.20;99.90;;;10.07;100.00;95482.94;5009888;28;1446;-85
2023/10/27 01:00:37;;;;;;;;;;;10.20;99.90;;;10.07;100.00;95478.59;4999870;28;1666;-84
2023/10/27 01:03:04;;;;;;;;;;;10.10;99.90;;;9.99;100.00;95471.38;4967393;28;1529;-85
2023/10/27 01:05:31;;;;;;;;;;;10.20;99.90;;;9.98;100.00;95469.72;4984582;28;1910;-83
2023/10/27 01:08:00;;;;;;;;;;;10.20;99.90;;;9.88;100.00;95467.94;4978796;28;1960;-86
2023/10/27 01:10:27;;;;;;;;;;;10.20;99.90;;;9.79;100.00;95464.25;4987407;28;1613;-86
2023/10/27 01:12:54;;;;;;;;;;;10.20;99.90;;;9.79;100.00;95470.25;4965740;28;1659;-84
2023/10/27 01:15:21;;;;;;;;;;;10.20;99.90;;;9.77;100.00;95474.72;4986779;28;1609;-86
2023/10/27 01:17:48;;;;;;;;;;;10.20;99.90;;;9.82;100.00;95467.44;4987125;28;1795;-84
2023/10/27 01:20:15;;;;;;;;;;;10.20;99.90;;;9.87;100.00;95463.69;4987777;28;1632;-85
2023/10/27 01:22:44;;;;;;;;;;;10.30;99.90;;;9.88;100.00;95462.75;5014605;28;1626;-84
2023/10/27 01:25:12;;;;;;;;;;;10.30;99.90;;;9.87;100.00;95453.31;5001945;28;1911;-84
2023/10/27 01:27:39;;;;;;;;;;;10.30;99.90;;;9.83;100.00;95450.97;4979458;28;2150;-84
2023/10/27 01:30:08;;;;;;;;;;;10.30;99.90;;;9.81;100.00;95447.66;4966384;28;1665;-84
2023/10/27 01:32:36;;;;;;;;;;;10.30;99.90;;;9.84;100.00;95451.78;4999181;28;1894;-85
2023/10/27 01:35:04;;;;;;;;;;;10.30;99.90;;;9.85;100.00;95443.06;5002257;28;1441;-86
2023/10/27 01:37:31;;;;;;;;;;;10.30;99.90;;;9.76;100.00;95433.38;5012536;28;1763;-85
2023/10/27 01:39:58;;;;;;;;;;;10.20;99.90;;;9.80;100.00;95435.63;4981570;28;1667;-84
2023/10/27 01:42:25;;;;;;;;;;;10.20;99.90;;;9.71;100.00;95433.69;4964433;28;1793;-85
2023/10/27 01:44:52;;;;;;;;;;;10.20;99.90;;;9.68;100.00;95428.75;4984301;28;1977;-84
2023/10/27 01:47:19;;;;;;;;;;;10.20;99.90;;;9.76;100.00;95425.59;4991624;28;1605;-85
2023/10/27 01:49:46;;;;;;;;;;;10.20;99.90;;;9.73;100.00;95424.06;5001830;28;1581;-86
2023/10/27 01:52:13;;;;;;;;;;;10.20;99.90;;;9.64;100.00;95419.56;4981355;28;1693;-85
2023/10/27 01:54:40;;;;;;;;;;;10.20;99.90;;;9.64;100.00;95420.38;4987466;28;1409;-84
2023/10/27 01:57:07;;;;;;;;;;;10.10;99.90;;;9.56;100.00;95414.13;4987384;28;1595;-87
2023/10/27 01:59:34;;;;;;;;;;;10.10;99.90;;;9.56;100.00;95414.13;4998761;28;1545;-86
2023/10/27 02:02:00;;;;;;;;;;;10.10;99.90;;;9.67;100.00;95401.22;5015773;28;1523;-86
2023/10/27 02:04:27;;;;;;;;;;;10.10;99.90;;;9.54;100.00;95405.66;4973191;28;1782;-85
2023/10/27 02:06:55;;;;;;;;;;;10.10;99.90;;;9.59;100.00;95408.72;4978505;28;1935;-86
2023/10/27 02:09:22;;;;;;;;;;;10.00;99.90;;;9.53;100.00;95402.19;4997231;28;1549;-86
2023/10/27 02:11:49;;;;;;;;;;;10.00;99.90;;;9.52;100.00;95400.56;4996442;28;1586;-86
2023/10/27 02:14:18;;;;;;;;;;;10.00;99.90;;;9.49;100.00;95398.22;4979691;28;1776;-85
2023/10/27 02:16:45;;;;;;;;;;;10.00;99.90;;;9.54;100.00;95395.28;4986405;28;1652;-85
2023/10/27 02:19:13;;;;;;;;;;;10.00;99.90;;;9.46;100.00;95387.22;4994037;28;1688;-85
2023/10/27 02:21:43;;;;;;;;;;;9.90;99.90;;;9.52;100.00;95386.78;4986520;28;1570;-86
2023/10/27 02:24:10;;;;;;;;;;;10.00;99.90;;;9.55;100.00;95383.97;4981389;28;1569;-85
2023/10/27 02:26:37;;;;;;;;;;;9.90;99.90;;;9.44;100.00;95379.56;4980406;28;1910;-84
2023/10/27 02:29:04;;;;;;;;;;;10.00;99.90;;;9.45;100.00;95377.84;4993815;28;1683;-86
2023/10/27 02:31:31;;;;;;;;;;;9.90;99.90;;;9.51;100.00;95374.78;4983473;28;1566;-86
2023/10/27 02:33:58;;;;;;;;;;;9.90;99.90;;;9.50;100.00;95376.53;4969053;28;1599;-85
2023/10/27 02:36:25;;;;;;;;;;;9.90;99.90;;;9.50;100.00;95365.38;4986058;28;1516;-86
2023/10/27 02:38:52;;;;;;;;;;;9.90;99.90;;;9.46;100.00;95359.56;4983405;28;1579;-86
2023/10/27 02:41:19;;;;;;;;;;;9.80;99.90;;;9.51;100.00;95359.22;4963238;28;1594;-85
2023/10/27 02:43:46;;;;;;;;;;;9.90;99.90;;;9.42;100.00;95361.56;4968965;28;1651;-85
2023/10/27 02:46:13;;;;;;;;;;;9.80;99.90;;;9.46;100.00;95364.75;4983542;28;2000;-86
2023/10/27 02:48:42;;;;;;;;;;;9.80;99.90;;;9.45;100.00;95352.75;4994654;28;1695;-85
2023/10/27 02:51:10;;;;;;;;;;;9.80;99.90;;;9.41;100.00;95348.72;4980901;28;1644;-84
2023/10/27 02:53:37;;;;;;;;;;;9.90;99.90;;;9.42;100.00;95347.81;4984916;28;1721;-86
2023/10/27 02:56:08;;;;;;;;;;;9.90;99.90;;;9.37;100.00;95334.34;4985596;28;1675;-86
2023/10/27 02:58:52;;;;;;;;;;;9.80;99.90;;;9.38;100.00;95343.78;4969140;28;1880;-86
2023/10/27 03:01:20;;;;;;;;;;;9.90;99.90;;;9.42;100.00;95340.03;5014828;28;1532;-85
2023/10/27 03:03:47;;;;;;;;;;;9.90;99.90;;;9.39;100.00;95332.47;4970117;28;1356;-85
2023/10/27 03:06:14;;;;;;;;;;;9.90;99.90;;;9.45;100.00;95324.28;4971569;28;1898;-84
2023/10/27 03:08:41;;;;;;;;;;;9.80;99.90;;;9.41;100.00;95330.59;4986490;28;1756;-83
2023/10/27 03:11:08;;;;;;;;;;;9.80;99.90;;;9.45;100.00;95333.81;4983323;28;1401;-85
2023/10/27 03:13:35;;;;;;;;;;;9.80;99.90;;;9.49;100.00;95330.03;4983038;28;1370;-85
2023/10/27 03:16:03;;;;;;;;;;;9.80;99.90;;;9.53;100.00;95327.09;4986034;28;1661;-85
2023/10/27 03:18:30;;;;;;;;;;;9.80;99.90;;;9.45;100.00;95333.81;4984015;28;1644;-85
2023/10/27 03:20:58;;;;;;;;;;;9.80;99.90;;;9.41;100.00;95333.19;4983802;28;1566;-85
2023/10/27 03:23:25;;;;;;;;;;;9.80;99.90;;;9.39;100.00;95338.47;4963762;28;1634;-83
2023/10/27 03:25:53;;;;;;;;;;;9.80;99.90;;;9.41;100.00;95330.59;4982860;28;1910;-85
2023/10/27 03:28:20;;;;;;;;;;;9.80;99.90;;;9.51;100.00;95323.81;4978967;28;1602;-84
2023/10/27 03:30:48;;;;;;;;;;;9.80;99.90;;;9.42;100.00;95332.28;4978940;28;1606;-83
2023/10/27 03:33:16;;;;;;;;;;;9.80;99.90;;;9.33;100.00;95330.38;4979847;28;1486;-85
2023/10/27 03:35:44;;;;;;;;;;;9.80;99.90;;;9.47;100.00;95327.56;4981425;28;1598;-85
2023/10/27 03:38:12;;;;;;;;;;;9.80;99.90;;;9.39;100.00;95327.31;4984486;28;1589;-85
2023/10/27 03:40:39;;;;;;;;;;;9.80;99.90;;;9.40;100.00;95332.38;4999913;28;1633;-84
2023/10/27 03:43:09;;;;;;;;;;;9.80;99.90;;;9.38;100.00;95323.91;4979704;28;1796;-85
2023/10/27 03:45:36;;;;;;;;;;;9.80;99.90;;;9.42;100.00;95324.50;4983138;28;2017;-85
2023/10/27 03:48:03;;;;;;;;;;;9.80;99.90;;;9.41;100.00;95333.19;4985322;28;1557;-85
2023/10/27 03:50:30;;;;;;;;;;;9.80;99.90;;;9.33;100.00;95335.53;5010977;28;1630;-86
2023/10/27 03:52:58;;;;;;;;;;;9.80;99.90;;;9.36;100.00;95330.13;4982269;28;1543;-85
2023/10/27 03:55:25;;;;;;;;;;;9.80;99.90;;;9.46;100.00;95327.69;4984652;28;1573;-85
2023/10/27 03:57:55;;;;;;;;;;;9.80;99.90;;;9.40;100.00;95324.63;4987003;28;1645;-85
2023/10/27 04:00:24;;;;;;;;;;;9.80;99.90;;;9.39;100.00;95319.53;4985271;28;1550;-85
2023/10/27 04:02:52;;;;;;;;;;;9.80;99.90;;;9.36;100.00;95319.78;4987604;28;1626;-85
2023/10/27 04:05:19;;;;;;;;;;;9.80;99.90;;;9.32;100.00;95318.34;4994419;28;1639;-85
2023/10/27 04:07:46;;;;;;;;;;;9.80;99.90;;;9.29;100.00;95322.00;5016683;28;1535;-84
2023/10/27 04:10:13;;;;;;;;;;;9.70;99.90;;;9.33;100.00;95315.66;4982947;28;1551;-84
2023/10/27 04:12:40;;;;;;;;;;;9.80;99.90;;;9.40;100.00;95318.63;4999451;28;1534;-84
2023/10/27 04:15:08;;;;;;;;;;;9.80;99.90;;;9.34;100.00;95324.25;4988674;28;1673;-84
2023/10/27 04:17:36;;;;;;;;;;;9.80;99.90;;;9.35;100.00;95323.28;4970973;28;1614;-86
2023/10/27 04:20:04;;;;;;;;;;;9.70;99.90;;;9.25;100.00;95320.56;4972610;28;1589;-84
2023/10/27 04:22:31;;;;;;;;;;;9.70;99.90;;;9.25;100.00;95317.97;4982827;28;1663;-85
2023/10/27 04:24:58;;;;;;;;;;;9.70;99.90;;;9.21;100.00;95314.78;4988792;28;1286;-84
2023/10/27 04:27:26;;;;;;;;;;;9.70;99.90;;;9.24;100.00;95318.06;4983882;28;2088;-85
2023/10/27 04:29:54;;;;;;;;;;;9.70;99.90;;;9.27;100.00;95302.34;4983553;28;1667;-85
2023/10/27 04:32:21;;;;;;;;;;;9.70;99.90;;;9.28;100.00;95309.16;4985574;28;1667;-84
2023/10/27 04:34:48;;;;;;;;;;;9.60;99.90;;;9.24;100.00;95305.97;4985373;28;1605;-84
2023/10/27 04:37:15;;;;;;;;;;;9.70;99.90;;;9.28;100.00;95309.16;4987054;28;1408;-85
2023/10/27 04:39:42;;;;;;;;;;;9.60;99.90;;;9.18;100.00;95298.66;4988981;28;1506;-83
2023/10/27 04:42:09;;;;;;;;;;;9.60;99.90;;;9.24;100.00;95305.13;4984649;28;1668;-86
2023/10/27 04:44:36;;;;;;;;;;;9.60;99.90;;;9.25;100.00;95301.63;4987354;28;1618;-84
2023/10/27 04:47:04;;;;;;;;;;;9.60;99.90;;;9.19;100.00;95298.56;4993803;28;2005;-86
2023/10/27 04:49:31;;;;;;;;;;;9.60;99.90;;;9.22;100.00;95287.16;4985500;28;1684;-84
2023/10/27 04:51:59;;;;;;;;;;;9.60;99.90;;;9.26;100.00;95283.41;5003101;28;1596;-84
2023/10/27 04:54:26;;;;;;;;;;;9.60;99.90;;;9.17;100.00;95277.13;5002090;28;1431;-85
2023/10/27 04:56:53;;;;;;;;;;;9.50;99.90;;;9.12;100.00;95274.06;4985462;28;1791;-86
2023/10/27 04:59:20;;;;;;;;;;;9.50;99.90;;;9.09;100.00;95271.69;4998366;28;1745;-84
2023/10/27 05:01:47;;;;;;;;;;;9.50;99.90;;;9.17;100.00;95271.94;5012536;28;1600;-85
2023/10/27 05:04:14;;;;;;;;;;;9.50;99.90;;;9.10;100.00;95268.16;4968115;28;1666;-85
2023/10/27 05:06:44;;;;;;;;;;;9.40;99.90;;;9.14;100.00;95268.75;4982721;28;1887;-85
2023/10/27 05:09:12;;;;;;;;;;;9.50;99.90;;;9.13;100.00;95261.94;4999897;28;1533;-85
2023/10/27 05:11:42;;;;;;;;;;;9.40;99.90;;;9.06;100.00;95271.91;4999267;28;2051;-85
2023/10/27 05:14:10;;;;;;;;;;;9.40;99.90;;;9.09;100.00;95265.69;5018888;28;1607;-86
2023/10/27 05:16:37;;;;;;;;;;;9.50;99.90;;;9.16;100.00;95266.88;4979328;28;1762;-84
2023/10/27 05:19:04;;;;;;;;;;;9.40;99.90;;;9.16;100.00;95261.69;4995334;28;1584;-86
2023/10/27 05:21:32;;;;;;;;;;;9.50;99.90;;;9.16;100.00;95257.34;4997948;28;1644;-85
2023/10/27 05:24:01;;;;;;;;;;;9.50;99.90;;;9.14;100.00;95261.00;5000066;28;1588;-85
2023/10/27 05:26:28;;;;;;;;;;;9.50;99.90;;;9.15;100.00;95262.66;4968245;28;2017;-85
2023/10/27 05:28:54;;;;;;;;;;;9.50;99.90;;;9.14;100.00;95250.63;4995013;28;1647;-86
2023/10/27 05:31:25;;;;;;;;;;;9.60;99.90;;;9.18;100.00;95254.66;4984041;28;1603;-85
2023/10/27 05:33:52;;;;;;;;;;;9.50;99.90;;;9.12;100.00;95245.59;4979318;28;1697;-86
2023/10/27 05:36:20;;;;;;;;;;;9.50;99.90;;;9.11;100.00;95245.69;4997302;28;1583;-86
2023/10/27 05:38:47;;;;;;;;;;;9.50;99.90;;;9.08;100.00;95254.50;4984829;28;1664;-85
2023/10/27 05:41:14;;;;;;;;;;;9.50;99.90;;;9.09;100.00;95238.03;4979744;28;1726;-85
2023/10/27 05:43:41;;;;;;;;;;;9.50;99.90;;;9.07;100.00;95252.84;4984319;28;1654;-84
2023/10/27 05:46:08;;;;;;;;;;;9.50;99.90;;;9.07;100.00;95245.09;5000264;28;2001;-85
2023/10/27 05:48:36;;;;;;;;;;;9.60;99.90;;;9.02;100.00;95242.03;5003043;28;1592;-84
2023/10/27 05:51:03;;;;;;;;;;;9.50;99.90;;;9.06;100.00;95248.63;4985657;28;1666;-84
2023/10/27 05:53:30;;;;;;;;;;;9.60;99.90;;;9.09;100.00;95243.22;5002917;28;1585;-86
2023/10/27 05:55:57;;;;;;;;;;;9.50;99.90;;;9.07;100.00;95245.09;4984338;28;1573;-84
2023/10/27 05:58:24;;;;;;;;;;;9.50;99.90;;;9.09;100.00;95250.16;4967051;28;1409;-85
2023/10/27 06:00:52;;;;;;;;;;;9.50;99.90;;;9.05;100.00;95251.31;4963260;28;1665;-87
2023/10/27 06:03:19;;;;;;;;;;;9.50;99.90;;;9.10;100.00;95251.78;4977354;28;1594;-86
2023/10/27 06:05:46;;;;;;;;;;;9.50;99.90;;;9.11;100.00;95262.03;4982074;28;1696;-86
2023/10/27 06:08:13;;;;;;;;;;;9.50;99.90;;;9.17;100.00;95256.41;4984347;28;2013;-87
2023/10/27 06:10:40;;;;;;;;;;;9.50;99.90;;;9.15;100.00;95257.47;4984136;28;1614;-88
2023/10/27 06:13:07;;;;;;;;;;;9.50;99.90;;;9.22;100.00;95276.78;5000232;28;1668;-85
2023/10/27 06:15:34;;;;;;;;;;;9.60;99.90;;;9.12;100.00;95279.25;4982876;28;1566;-85
2023/10/27 06:18:01;;;;;;;;;;;9.50;99.90;;;9.13;100.00;95285.22;4987939;28;1599;-87
2023/10/27 06:20:29;;;;;;;;;;;9.50;99.90;;;9.18;100.00;95296.06;4975978;28;1626;-85
2023/10/27 06:22:56;;;;;;;;;;;9.50;99.90;;;9.19;100.00;95283.03;5002219;28;1557;-85
2023/10/27 06:25:26;;;;;;;;;;;9.60;99.90;;;9.13;100.00;95300.75;4967130;28;1629;-84
2023/10/27 06:27:54;;;;;;;;;;;9.50;99.90;;;9.18;100.00;95322.75;4969606;28;1997;-88
2023/10/27 06:30:21;;;;;;;;;;;9.50;99.90;;;9.15;100.00;95311.81;4983409;28;1598;-86
2023/10/27 06:32:48;;;;;;;;;;;9.60;99.90;;;9.21;100.00;95314.78;4996498;28;1641;-85
2023/10/27 06:35:16;;;;;;;;;;;9.60;99.90;;;9.10;100.00;95317.34;4968611;28;1581;-88
2023/10/27 06:37:43;;;;;;;;;;;9.60;99.90;;;9.08;100.00;95339.91;4988413;28;1563;-87
2023/10/27 06:40:11;;;;;;;;;;;9.50;99.90;;;9.18;100.00;95333.13;4988542;28;1552;-87
2023/10/27 06:42:41;;;;;;;;;;;9.50;99.90;;;9.16;100.00;95340.16;4965718;28;1065;-87
2023/10/27 06:45:09;;;;;;;;;;;9.50;99.90;;;9.28;100.00;95353.97;4994533;28;1521;-86
2023/10/27 06:47:36;;;;;;;;;;;9.50;99.90;;;9.15;100.00;95371.34;4984178;28;2001;-87
2023/10/27 06:50:04;;;;;;;;;;;9.50;99.90;;;9.16;100.00;95366.03;4984437;28;1558;-87
2023/10/27 06:52:33;;;;;;;;;;;9.60;99.90;;;9.21;100.00;95379.50;4967692;28;1405;-86
2023/10/27 06:55:01;;;;;;;;;;;9.60;99.90;;;9.21;100.00;95396.78;4977428;28;1364;-85
2023/10/27 06:57:30;;;;;;;;;;;9.60;99.90;;;9.26;100.00;95399.88;4986790;28;989;-87
2023/10/27 06:59:57;;;;;;;;;;;9.60;99.90;;;9.18;100.00;95415.94;4979582;28;1683;-84
2023/10/27 07:02:25;;;;;;;;;;;9.60;99.90;;;9.23;100.00;95407.84;4982014;28;1624;-85
2023/10/27 07:04:52;;;;;;;;;;;9.60;99.90;;;9.20;100.00;95424.44;4966809;28;1708;-82
2023/10/27 07:07:19;;;;;;;;;;;9.60;99.90;;;9.27;100.00;95432.59;4982672;28;1902;-87
2023/10/27 07:09:55;;;;;;;;;;;9.60;99.90;;;9.25;100.00;95442.22;4968765;28;1704;-84
2023/10/27 07:12:22;;;;;;;;;;;9.60;99.90;;;9.20;100.00;95439.13;4993490;28;1733;-85
2023/10/27 07:14:49;;;;;;;;;;;9.60;99.90;;;9.30;100.00;95454.84;4985277;28;1930;-85
2023/10/27 07:17:16;;;;;;;;;;;9.60;99.90;;;9.31;100.00;95461.69;4978488;28;1902;-84
2023/10/27 07:20:16;;;;;;;;;;;9.60;99.90;;;9.27;100.00;95473.19;4985064;28;1688;-85
2023/10/27 07:23:10;;;;;;;;;;;9.60;99.90;;;9.38;100.00;95474.06;5018014;28;1308;-84
2023/10/27 07:25:37;;;;;;;;;;;9.60;99.90;;;9.41;100.00;95483.38;4986232;28;1053;-81
2023/10/27 07:28:13;;;;;;;;;;;9.70;99.90;;;9.46;100.00;95478.69;4985890;28;1910;-85
2023/10/27 07:31:05;;;;;;;;;;;9.80;99.90;;;9.59;100.00;95497.59;4994371;28;1643;-82
2023/10/27 07:34:07;;;;;;;;;;;9.70;99.90;;;9.52;100.00;95504.16;5013055;28;1898;-81
2023/10/27 07:37:04;;;;;;;;;;;9.80;99.90;;;9.64;100.00;95502.44;4979522;28;1733;-85
2023/10/27 07:40:16;;;;;;;;;;;9.80;99.90;;;9.81;100.00;95519.38;4945999;28;1783;-83
2023/10/27 07:42:59;;;;;;;;;;;9.90;99.90;;;9.97;100.00;95517.31;4978246;28;1869;-80
2023/10/27 07:45:50;;;;;;;;;;;9.90;99.90;;;9.75;100.00;95515.44;4984439;28;2347;-84
2023/10/27 07:48:17;;;;;;;;;;;9.90;99.90;;;9.78;100.00;95522.16;4996348;28;1906;-83
2023/10/27 07:50:47;;;;;;;;;;;10.00;99.90;;;9.68;100.00;95534.16;5000138;28;1631;-85
2023/10/27 07:53:14;;;;;;;;;;;10.00;99.90;;;9.74;100.00;95536.28;4996132;28;2073;-85
2023/10/27 07:55:55;;;;;;;;;;;10.00;99.90;;;9.73;100.00;95545.00;4978642;28;1621;-86
2023/10/27 07:58:57;;;;;;;;;;;10.00;99.90;;;9.84;100.00;95538.09;4982471;28;1811;-85
2023/10/27 08:01:39;;;;;;;;;;;10.00;99.90;;;9.83;100.00;95540.81;4998080;28;2312;-84
2023/10/27 08:04:09;;;;;;;;;;;9.90;99.90;;;9.77;100.00;95557.63;4983198;28;1623;-83
2023/10/27 08:06:42;;;;;;;;;;;9.90;99.90;;;9.83;100.00;95558.97;4996775;28;2005;-83
2023/10/27 08:09:10;;;;;;;;;;;9.90;99.90;;;9.85;100.00;95567.44;4982838;28;1555;-84
2023/10/27 08:11:40;;;;;;;;;;;9.90;99.90;;;9.88;100.00;95563.81;4985601;28;1759;-85
2023/10/27 08:14:10;;;;;;;;;;;9.90;99.90;;;9.69;100.00;95572.06;4969094;28;1650;-82
2023/10/27 08:16:40;;;;;;;;;;;10.00;99.90;;;9.76;100.00;95581.88;4996132;28;1563;-82
2023/10/27 08:19:16;;;;;;;;;;;9.90;99.90;;;9.80;100.00;95585.06;4996721;28;1479;-80
2023/10/27 08:21:58;;;;;;;;;;;9.90;99.90;;;9.89;100.00;95581.81;5017006;28;1112;-82
2023/10/27 08:24:25;;;;;;;;;;;10.00;99.90;;;9.91;100.00;95579.94;4994811;28;1566;-86
2023/10/27 08:26:52;;;;;;;;;;;10.10;99.90;;;9.72;100.00;95592.59;4979705;28;1996;-82
2023/10/27 08:29:18;;;;;;;;;;;10.10;99.90;;;9.80;100.00;95600.63;4982454;28;1885;-83
2023/10/27 08:31:55;;;;;;;;;;;10.00;99.90;;;9.78;100.00;95594.72;4984481;28;1604;-81
2023/10/27 08:34:25;;;;;;;;;;;10.10;99.90;;;9.81;100.00;95603.09;4982650;28;1745;-81
2023/10/27 08:36:52;;;;;;;;;;;10.10;99.90;;;9.83;100.00;95606.41;4984919;28;1138;-82
2023/10/27 08:39:45;;;;;;;;;;;10.10;99.90;;;9.93;100.00;95605.75;4971033;28;1486;-83
2023/10/27 08:44:43;;;;;;;;;;;10.30;99.90;;;9.95;100.00;95614.25;5025695;28;1804;-76
2023/10/27 08:47:12;;;;;;;;;;;10.30;99.90;;;10.01;100.00;95621.56;4997417;28;7016;-76
2023/10/27 08:49:39;;;;;;;;;;;10.20;99.90;;;10.13;100.00;95617.31;5029645;28;1060;-76
2023/10/27 08:52:07;;;;;;;;;;;10.30;99.90;;;10.19;100.00;95624.63;5002401;28;1816;-76
2023/10/27 08:54:38;;;;;;;;;;;10.40;99.90;;;10.29;100.00;95620.47;4996321;28;2136;-76
2023/10/27 08:57:05;;;;;;;;;;;10.60;99.90;;;10.22;100.00;95629.59;5013743;28;1815;-76
2023/10/27 08:59:32;;;;;;;;;;;10.60;99.90;;;10.48;100.00;95630.31;5016901;28;1037;-75
2023/10/27 09:02:01;;;;;;;;;;;10.70;99.90;;;10.42;100.00;95628.16;5001945;28;1479;-76
2023/10/27 09:04:28;;;;;;;;;;;10.80;99.90;;;10.59;100.00;95640.72;4997323;28;1087;-76
2023/10/27 09:06:57;;;;;;;;;;;10.80;99.90;;;10.71;100.00;95640.75;5017952;28;1879;-76
2023/10/27 09:09:25;;;;;;;;;;;10.90;99.90;;;11.04;100.00;95643.44;5006493;28;1411;-75
2023/10/27 09:11:52;;;;;;;;;;;11.00;99.90;;;11.06;100.00;95648.50;5020676;28;1489;-76
2023/10/27 09:14:23;;;;;;;;;;;11.00;99.90;;;10.84;100.00;95644.09;5004467;28;1513;-76
2023/10/27 09:16:51;;;;;;;;;;;11.00;99.90;;;10.80;100.00;95648.69;4997474;28;1658;-77
2023/10/27 09:19:19;;;;;;;;;;;11.00;99.90;;;10.67;100.00;95643.59;5006924;28;1475;-77
2023/10/27 09:21:46;;;;;;;;;;;11.10;99.90;;;10.73;100.00;95668.25;5016018;28;1389;-76
2023/10/27 09:24:27;;;;;;;;;;;11.00;99.90;;;10.56;100.00;95660.88;5019658;28;1397;-76
2023/10/27 09:26:59;;;;;;;;;;;11.00;99.90;;;10.67;100.00;95659.16;4999838;28;1895;-77
2023/10/27 09:29:32;;;;;;;;;;;11.00;99.90;;;10.79;100.00;95667.81;5022371;28;1353;-76
2023/10/27 09:31:59;;;;;;;;;;;10.90;99.90;;;10.85;100.00;95666.50;5022256;28;1430;-77
2023/10/27 09:34:29;;;;;;;;;;;11.00;99.90;;;11.29;100.00;95662.38;4993103;28;1133;-76
2023/10/27 09:36:58;;;;;;;;;;;11.10;99.90;;;11.36;100.00;95671.34;5006737;28;1464;-77
2023/10/27 09:39:26;;;;;;;;;;;11.10;99.90;;;10.94;100.00;95658.03;5008667;28;1611;-77
2023/10/27 09:42:04;;;;;;;;;;;11.20;99.90;;;11.20;100.00;95658.69;5005824;28;1429;-77
2023/10/27 09:44:54;;;;;;;;;;;11.20;99.90;;;11.22;100.00;95661.16;5009414;28;1506;-77
2023/10/27 09:47:45;;;;;;;;;;;11.20;99.90;;;11.01;100.00;95653.22;5010516;28;1930;-78
2023/10/27 09:50:33;;;;;;;;;;;11.20;99.90;;;10.74;100.00;95662.13;5023020;28;1609;-78
2023/10/27 09:53:01;;;;;;;;;;;11.20;99.90;;;10.83;100.00;95671.00;4979537;28;1528;-76
2023/10/27 09:55:30;;;;;;;;;;;11.30;99.90;;;10.94;100.00;95667.59;5000247;28;1403;-77
2023/10/27 09:58:01;;;;;;;;;;;11.30;99.90;;;10.87;100.00;95680.22;5018153;28;1903;-76
2023/10/27 10:00:29;;;;;;;;;;;11.30;99.90;;;10.84;100.00;95693.41;5021861;28;1380;-77
2023/10/27 10:02:59;;;;;;;;;;;11.30;99.90;;;10.82;100.00;95701.31;4995834;28;1146;-77
2023/10/27 10:05:26;;;;;;;;;;;11.10;99.90;;;11.10;100.00;95699.25;5020839;28;2253;-76
2023/10/27 10:07:57;;;;;;;;;;;11.30;99.90;;;11.19;100.00;95700.34;4999235;28;2053;-77
2023/10/27 10:10:34;;;;;;;;;;;11.50;99.90;;;11.81;100.00;95714.69;5002505;28;1391;-76
2023/10/27 10:13:05;;;;;;;;;;;11.70;99.90;;;11.94;100.00;95712.81;4997435;28;1408;-76
2023/10/27 10:15:37;;;;;;;;;;;11.80;99.90;;;11.92;100.00;95712.13;4990180;28;1429;-76
2023/10/27 10:18:06;;;;;;;;;;;11.90;99.90;;;11.59;100.00;95705.97;5013840;28;1881;-77
2023/10/27 10:20:44;;;;;;;;;;;11.90;99.90;;;11.90;100.00;95696.63;4979856;28;1533;-77
2023/10/27 10:23:13;;;;;;;;;;;11.90;99.90;;;11.75;100.00;95720.38;5015560;28;1348;-76
2023/10/27 10:25:56;;;;;;;;;;;12.00;99.90;;;11.76;100.00;95704.66;4999201;28;1673;-77
2023/10/27 10:28:25;;;;;;;;;;;12.10;99.90;;;11.60;100.00;95722.38;4999715;28;1911;-77
2023/10/27 10:31:07;;;;;;;;;;;12.00;99.90;;;11.97;100.00;95703.97;5013135;28;1434;-77
2023/10/27 10:33:35;;;;;;;;;;;12.20;99.90;;;12.07;100.00;95718.72;5017648;28;1027;-77
2023/10/27 10:36:11;;;;;;;;;;;12.20;99.90;;;11.85;100.00;95729.94;4997133;28;1390;-77
2023/10/27 10:38:41;;;;;;;;;;;12.30;99.90;;;11.95;100.00;95724.06;5013475;28;1401;-76
2023/10/27 10:41:08;;;;;;;;;;;12.30;99.90;;;11.93;100.00;95721.59;5013984;28;1503;-76
2023/10/27 10:43:42;;;;;;;;;;;12.30;99.90;;;11.96;100.00;95720.53;4996750;28;1401;-76
2023/10/27 10:46:13;;;;;;;;;;;12.40;99.90;;;11.84;100.00;95717.88;4995824;28;1451;-77
2023/10/27 10:48:42;;;;;;;;;;;12.30;99.90;;;11.73;100.00;95721.31;5018266;28;1910;-77
2023/10/27 10:51:18;;;;;;;;;;;12.20;99.90;;;11.71;100.00;95733.59;4999038;28;1402;-77
2023/10/27 10:53:53;;;;;;;;;;;12.00;99.90;;;11.73;100.00;95723.91;4997900;28;1379;-76
2023/10/27 10:56:22;;;;;;;;;;;12.00;99.90;;;11.47;100.00;95722.47;5018344;28;1403;-77
2023/10/27 10:58:49;;;;;;;;;;;11.90;99.90;;;11.58;100.00;95717.28;5008440;28;1583;-76
2023/10/27 11:01:19;;;;;;;;;;;11.90;99.90;;;11.39;100.00;95723.06;5013009;28;1288;-76
2023/10/27 11:03:49;;;;;;;;;;;11.80;99.90;;;11.44;100.00;95738.28;4994982;28;1475;-77
2023/10/27 11:06:21;;;;;;;;;;;11.90;99.90;;;11.61;100.00;95735.25;5018396;28;1372;-77
2023/10/27 11:08:49;;;;;;;;;;;11.80;99.90;;;11.45;100.00;95739.97;4994674;28;2029;-77
2023/10/27 11:11:17;;;;;;;;;;;11.90;99.90;;;11.21;100.00;95734.81;4998285;28;1412;-76
2023/10/27 11:13:44;;;;;;;;;;;11.80;99.90;;;10.97;100.00;95740.91;5014599;28;1430;-77
2023/10/27 11:16:16;;;;;;;;;;;11.60;99.90;;;10.87;100.00;95740.72;5018229;28;1456;-77
2023/10/27 11:18:44;;;;;;;;;;;11.50;99.90;;;10.87;100.00;95745.09;4996347;28;1340;-77
2023/10/27 11:21:19;;;;;;;;;;;11.40;99.90;;;11.03;100.00;95748.22;5018316;28;1353;-77
2023/10/27 11:23:47;;;;;;;;;;;11.40;99.90;;;10.94;100.00;95737.69;5024008;28;1456;-76
2023/10/27 11:26:16;;;;;;;;;;;11.40;99.90;;;10.94;100.00;95751.50;5007442;28;1545;-77
2023/10/27 11:28:44;;;;;;;;;;;11.30;99.90;;;10.93;100.00;95736.88;5021420;28;1981;-77
2023/10/27 11:31:24;;;;;;;;;;;11.30;99.90;;;10.79;100.00;95753.44;5018084;28;1510;-77
2023/10/27 11:34:01;;;;;;;;;;;11.30;99.90;;;10.74;100.00;95755.56;5004816;28;1409;-78
2023/10/27 11:36:42;;;;;;;;;;;11.20;99.90;;;10.83;100.00;95733.28;5025194;28;1453;-77
2023/10/27 11:39:20;;;;;;;;;;;11.30;99.90;;;10.85;100.00;95759.94;5006679;28;1743;-77
2023/10/27 11:41:49;;;;;;;;;;;11.20;99.90;;;10.76;100.00;95765.81;4987752;28;1482;-76