Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:36;;;;;;;6.53;3.42;;;;;;;4.49;100.00;100710.34;5029732;28;20135;-74
2022/02/15 00:03:06;;;;;;;6.85;3.28;;;;;;;4.54;100.00;100712.94;5029156;28;20053;-75
2022/02/15 00:05:34;;;;;;;6.13;2.78;;;;;;;4.57;100.00;100715.53;5031932;28;20044;-75
2022/02/15 00:08:01;;;;;;;6.97;3.10;;;;;;;4.61;100.00;100716.38;5030489;28;20048;-75
2022/02/15 00:10:31;;;;;;;7.35;3.53;;;;;;;4.64;100.00;100714.59;5030789;28;20144;-76
2022/02/15 00:13:02;;;;;;;6.35;3.30;;;;;;;4.63;100.00;100718.16;5030217;28;20056;-75
2022/02/15 00:15:31;;;;;;;8.98;3.80;;;;;;;4.66;100.00;100720.72;5028612;28;20057;-75
2022/02/15 00:17:59;;;;;;;7.38;3.33;;;;;;;4.65;100.00;100719.00;5028901;28;20056;-77
2022/02/15 00:20:27;;;;;;;6.00;3.22;;;;;;;4.65;100.00;100721.63;5029780;28;20597;-77
2022/02/15 00:22:55;;;;;;;8.95;3.78;;;;;;;4.67;100.00;100724.28;5030189;28;20045;-75
2022/02/15 00:25:23;;;;;;;6.93;3.17;;;;;;;4.66;100.00;100726.03;5031332;28;20045;-74
2022/02/15 00:27:53;;;;;;;11.20;3.45;;;;;;;4.66;100.00;100722.50;5028282;28;20152;-74
2022/02/15 00:30:22;;;;;;;11.50;3.70;;;;;;;4.68;100.00;100726.00;5026736;28;20049;-70
2022/02/15 00:32:51;;;;;;;13.00;3.97;;;;;;;4.71;100.00;100736.56;5027941;28;20057;-70
2022/02/15 00:35:19;;;;;;;9.30;4.35;;;;;;;4.74;100.00;100730.38;5028665;28;20053;-70
2022/02/15 00:37:47;;;;;;;9.70;3.53;;;;;;;4.71;100.00;100733.91;5029096;28;20144;-69
2022/02/15 00:40:17;;;;;;;9.25;3.95;;;;;;;4.72;100.00;100737.47;5027886;28;20050;-69
2022/02/15 00:42:45;;;;;;;9.02;4.07;;;;;;;4.71;100.00;100736.56;5029113;28;20508;-70
2022/02/15 00:45:14;;;;;;;8.15;4.15;;;;;;;4.72;100.00;100738.31;5023717;28;20556;-70
2022/02/15 00:47:43;;;;;;;8.82;4.00;;;;;;;4.72;100.00;100742.75;5023828;28;20072;-77
2022/02/15 00:50:11;;;;;;;9.43;3.90;;;;;;;4.70;100.00;100733.94;5027351;28;20053;-77
2022/02/15 00:52:39;;;;;;;6.35;3.67;;;;;;;4.69;100.00;100746.28;5028881;28;20072;-77
2022/02/15 00:55:09;;;;;;;5.72;3.28;;;;;;;4.63;100.00;100743.69;5025881;28;20626;-77
2022/02/15 00:57:38;;;;;;;7.20;3.78;;;;;;;4.59;100.00;100744.59;5028917;28;20141;-75
2022/02/15 01:00:08;;;;;;;6.03;3.38;;;;;;;4.55;100.00;100740.25;5026317;28;20053;-78
2022/02/15 01:02:38;;;;;;;6.43;3.25;;;;;;;4.50;100.00;100742.94;5028705;28;20148;-78
2022/02/15 01:05:06;;;;;;;6.85;3.60;;;;;;;4.51;100.00;100749.06;5028753;28;20068;-76
2022/02/15 01:07:34;;;;;;;4.90;2.63;;;;;;;4.47;100.00;100749.09;5025060;28;20081;-76
2022/02/15 01:10:02;;;;;;;9.43;3.15;;;;;;;4.52;100.00;100753.50;5027285;28;20071;-76
2022/02/15 01:12:30;;;;;;;7.97;3.00;;;;;;;4.54;100.00;100752.56;5028205;28;20057;-76
2022/02/15 01:14:58;;;;;;;7.03;2.63;;;;;;;4.59;100.00;100755.19;5028610;28;20179;-76
2022/02/15 01:17:26;;;;;;;8.63;2.70;;;;;;;4.62;100.00;100753.38;5026084;28;20053;-76
2022/02/15 01:19:56;;;;;;;10.65;3.22;;;;;;;4.67;100.00;100756.00;5026247;28;20749;-76
2022/02/15 01:22:24;;;;;;;5.28;2.45;;;;;;;4.71;100.00;100765.63;5023232;28;20515;-75
2022/02/15 01:24:52;;;;;;;9.73;3.25;;;;;;;4.79;100.00;100762.94;5026308;28;20076;-76
2022/02/15 01:27:20;;;;;;;13.13;3.60;;;;;;;4.80;100.00;100765.56;5027351;28;20501;-76
2022/02/15 01:29:47;;;;;;;10.68;3.28;;;;;;;4.83;100.00;100765.50;5025333;28;20149;-70
2022/02/15 01:32:15;;;;;;;12.00;3.47;;;;;;;4.84;100.00;100772.56;5025158;28;20079;-68
2022/02/15 01:34:43;;;;;;;9.55;3.58;;;;;;;4.86;100.00;100769.91;5027469;28;20160;-69
2022/02/15 01:37:12;;;;;;;9.85;3.92;;;;;;;4.88;100.00;100773.41;5024744;28;20160;-68
2022/02/15 01:39:42;;;;;;;10.93;3.58;;;;;;;4.91;100.00;100778.69;5029138;28;20131;-69
2022/02/15 01:42:10;;;;;;;11.43;3.70;;;;;;;4.94;100.00;100780.41;5026326;28;20194;-69
2022/02/15 01:44:38;;;;;;;8.00;3.60;;;;;;;4.98;100.00;100776.84;5024029;28;20138;-69
2022/02/15 01:47:06;;;;;;;11.95;4.20;;;;;;;5.00;100.00;100777.69;5023091;28;20054;-68
2022/02/15 01:49:34;;;;;;;7.68;3.33;;;;;;;5.03;100.00;100775.03;5026424;28;20572;-69
2022/02/15 01:52:02;;;;;;;10.73;3.67;;;;;;;5.08;100.00;100778.50;5023989;28;20087;-69
2022/02/15 01:54:31;;;;;;;8.90;3.05;;;;;;;5.09;100.00;100789.94;5030407;28;20452;-68
2022/02/15 01:57:00;;;;;;;9.95;3.33;;;;;;;5.07;100.00;100786.44;5028053;28;20075;-68
2022/02/15 01:59:28;;;;;;;10.50;3.58;;;;;;;5.09;100.00;100785.56;5025674;28;20056;-68
2022/02/15 02:01:58;;;;;;;7.80;3.08;;;;;;;5.08;100.00;100786.44;5026843;28;20111;-68
2022/02/15 02:07:11;;;;;;;6.05;2.58;;;;;;;5.09;100.00;100779.38;5027444;28;20049;-68
2022/02/15 02:09:40;;;;;;;7.75;2.60;;;;;;;5.11;100.00;100785.50;5024516;28;20080;-68
2022/02/15 02:12:09;;;;;;;6.03;2.65;;;;;;;5.08;100.00;100778.50;5026555;28;20053;-69
2022/02/15 02:14:37;;;;;;;10.05;2.85;;;;;;;5.08;100.00;100782.94;5046560;28;20501;-69
2022/02/15 02:17:06;;;;;;;10.70;3.00;;;;;;;5.06;100.00;100782.94;5025472;28;20049;-69
2022/02/15 02:19:34;;;;;;;7.45;3.00;;;;;;;4.99;100.00;100779.47;5026042;28;20057;-69
2022/02/15 02:22:04;;;;;;;10.13;3.15;;;;;;;5.01;100.00;100782.13;5032904;28;20053;-69
2022/02/15 02:24:31;;;;;;;9.52;3.40;;;;;;;4.97;100.00;100783.91;5022690;28;20140;-68
2022/02/15 02:27:01;;;;;;;7.72;3.22;;;;;;;5.02;100.00;100786.50;5023953;28;20064;-68
2022/02/15 02:29:29;;;;;;;8.75;3.05;;;;;;;5.05;100.00;100787.34;5023883;28;20045;-68
2022/02/15 02:31:57;;;;;;;11.70;4.07;;;;;;;5.10;100.00;100791.72;5026528;28;20088;-68
2022/02/15 02:34:25;;;;;;;14.65;3.70;;;;;;;5.10;100.00;100797.88;5023343;28;20060;-70
2022/02/15 02:36:53;;;;;;;13.73;4.07;;;;;;;5.13;100.00;100791.69;5026788;28;21153;-70
2022/02/15 02:39:23;;;;;;;12.80;3.80;;;;;;;5.13;100.00;100797.84;5024439;28;20235;-69
2022/02/15 02:41:51;;;;;;;10.45;3.47;;;;;;;5.15;100.00;100800.47;5024236;28;20121;-69
2022/02/15 02:44:19;;;;;;;10.43;4.32;;;;;;;5.16;100.00;100800.47;5026392;28;20056;-69
2022/02/15 02:46:47;;;;;;;8.57;3.65;;;;;;;5.19;100.00;100805.72;5023676;28;20345;-69
2022/02/15 02:49:17;;;;;;;10.48;3.67;;;;;;;5.17;100.00;100807.50;5021360;28;20362;-69
2022/02/15 02:51:45;;;;;;;13.20;4.32;;;;;;;5.21;100.00;100805.69;5025651;28;20059;-71
2022/02/15 02:54:13;;;;;;;9.60;3.90;;;;;;;5.19;100.00;100811.03;5038417;28;20088;-71
2022/02/15 02:56:43;;;;;;;12.43;4.70;;;;;;;5.15;100.00;100811.94;5022507;28;20604;-69
2022/02/15 02:59:11;;;;;;;11.40;4.28;;;;;;;5.16;100.00;100810.16;5025698;28;20077;-70
2022/02/15 03:01:39;;;;;;;14.30;5.22;;;;;;;5.15;100.00;100809.28;5021600;28;20067;-69
2022/02/15 03:04:07;;;;;;;10.73;4.50;;;;;;;5.16;100.00;100811.06;5027756;28;20048;-69
2022/02/15 03:06:35;;;;;;;12.18;4.82;;;;;;;5.19;100.00;100813.66;5021876;28;20068;-68
2022/02/15 03:09:05;;;;;;;14.85;4.93;;;;;;;5.22;100.00;100823.31;5024590;28;20132;-68
2022/02/15 03:11:34;;;;;;;14.75;5.40;;;;;;;5.24;100.00;100825.09;5024800;28;20217;-68
2022/02/15 03:14:05;;;;;;;9.02;4.43;;;;;;;5.24;100.00;100824.19;5025556;28;20091;-68
2022/02/15 03:16:33;;;;;;;12.75;5.28;;;;;;;5.26;100.00;100827.72;5022827;28;20075;-75
2022/02/15 03:19:01;;;;;;;14.93;5.30;;;;;;;5.27;100.00;100832.09;5024056;28;20076;-76
2022/02/15 03:21:30;;;;;;;11.00;5.28;;;;;;;5.27;100.00;100829.44;5025437;28;20045;-75
2022/02/15 03:23:58;;;;;;;18.20;6.00;;;;;;;5.29;100.00;100821.50;5021206;28;20140;-76
2022/02/15 03:26:26;;;;;;;16.35;6.85;;;;;;;5.29;100.00;100837.38;5024528;28;20167;-76
2022/02/15 03:28:54;;;;;;;11.13;5.03;;;;;;;5.35;100.00;100843.47;5021957;28;20140;-76
2022/02/15 03:31:24;;;;;;;12.93;4.80;;;;;;;5.35;100.00;100853.19;5024250;28;20351;-76
2022/02/15 03:33:52;;;;;;;12.55;5.47;;;;;;;5.35;100.00;100850.56;5021549;28;20144;-74
2022/02/15 03:36:19;;;;;;;16.20;6.63;;;;;;;5.37;100.00;100851.41;5027481;28;20041;-76
2022/02/15 03:38:47;;;;;;;17.95;6.03;;;;;;;5.41;100.00;100855.75;5024651;28;20080;-74
2022/02/15 03:44:15;;;;;;;14.07;5.57;;;;;;;5.41;100.00;100864.59;4960600;28;20215;-74
2022/02/15 03:46:44;;;;;;;18.00;5.85;;;;;;;5.40;100.00;100875.19;4961622;28;20058;-74
2022/02/15 03:49:12;;;;;;;13.05;5.03;;;;;;;5.41;100.00;100880.47;4986123;28;20057;-74
2022/02/15 03:51:40;;;;;;;15.70;7.03;;;;;;;5.41;100.00;100874.28;5024168;28;20132;-73
2022/02/15 03:54:09;;;;;;;14.60;6.60;;;;;;;5.44;100.00;100882.19;5021067;28;20090;-74
2022/02/15 03:56:37;;;;;;;15.52;6.65;;;;;;;5.42;100.00;100884.84;5025185;28;20063;-74
2022/02/15 03:59:06;;;;;;;15.27;6.13;;;;;;;5.41;100.00;100890.16;5024225;28;20045;-73
2022/02/15 04:01:34;;;;;;;13.07;6.03;;;;;;;5.45;100.00;100883.97;5027033;28;20099;-74
2022/02/15 04:04:05;;;;;;;13.48;5.85;;;;;;;5.47;100.00;100897.19;5025319;28;20482;-73
2022/02/15 04:06:36;;;;;;;12.77;5.60;;;;;;;5.48;100.00;100899.78;5024957;28;20041;-73
2022/02/15 04:09:04;;;;;;;11.23;6.03;;;;;;;5.50;100.00;100899.78;5027470;28;20045;-73
2022/02/15 04:11:32;;;;;;;14.63;5.85;;;;;;;5.49;100.00;100896.25;5026577;28;20072;-73
2022/02/15 04:14:00;;;;;;;14.90;5.43;;;;;;;5.57;100.00;100904.13;5023261;28;20389;-74
2022/02/15 04:16:28;;;;;;;14.25;6.93;;;;;;;5.55;100.00;100912.09;5027325;28;20052;-74
2022/02/15 04:18:58;;;;;;;14.30;4.55;;;;;;;5.55;100.00;100909.44;5023235;28;20140;-73
2022/02/15 04:21:30;;;;;;;19.17;5.35;;;;;;;5.59;100.00;100918.22;5026770;28;20096;-73
2022/02/15 04:23:58;;;;;;;13.50;5.38;;;;;;;5.57;100.00;100912.09;5025219;28;20065;-74
2022/02/15 04:26:26;;;;;;;13.63;5.07;;;;;;;5.58;100.00;100914.72;5026739;28;20056;-73
2022/02/15 04:28:54;;;;;;;15.27;4.97;;;;;;;5.56;100.00;100911.19;5025966;28;20130;-74
2022/02/15 04:31:25;;;;;;;14.50;4.97;;;;;;;5.54;100.00;100904.16;5028824;28;20135;-67
2022/02/15 04:33:53;;;;;;;12.27;4.75;;;;;;;5.51;100.00;100920.94;5029345;28;20049;-67
2022/02/15 04:36:24;;;;;;;14.90;4.82;;;;;;;5.54;100.00;100922.69;5029120;28;20124;-67
2022/02/15 04:38:53;;;;;;;13.82;4.78;;;;;;;5.55;100.00;100927.06;5028070;28;20046;-67
2022/02/15 04:41:21;;;;;;;14.30;5.63;;;;;;;5.52;100.00;100935.94;5026787;28;20674;-67
2022/02/15 04:43:49;;;;;;;11.40;4.28;;;;;;;5.53;100.00;100926.22;5028537;28;20433;-67
2022/02/15 04:46:17;;;;;;;9.82;4.05;;;;;;;5.57;100.00;100933.25;5030236;28;20053;-67
2022/02/15 04:48:45;;;;;;;17.95;4.30;;;;;;;5.56;100.00;100934.13;5029887;28;20057;-67
2022/02/15 04:51:13;;;;;;;16.33;4.72;;;;;;;5.57;100.00;100941.19;5029558;28;20695;-65
2022/02/15 04:53:41;;;;;;;15.23;4.65;;;;;;;5.61;100.00;100942.91;5030433;28;20128;-68
2022/02/15 04:56:11;;;;;;;10.68;4.43;;;;;;;5.62;100.00;100947.31;5026633;28;20592;-67
2022/02/15 04:58:40;;;;;;;10.55;3.97;;;;;;;5.63;100.00;100951.72;5029393;28;20132;-67
2022/02/15 05:01:08;;;;;;;16.27;4.32;;;;;;;5.66;100.00;100956.09;5028486;28;20049;-68
2022/02/15 05:03:37;;;;;;;10.38;3.28;;;;;;;5.68;100.00;100956.97;5025698;28;20049;-67
2022/02/15 05:06:05;;;;;;;13.20;3.15;;;;;;;5.65;100.00;100959.63;5028607;28;20057;-67
2022/02/15 05:08:33;;;;;;;13.55;3.67;;;;;;;5.64;100.00;100964.06;5029138;28;20574;-67
2022/02/15 05:11:01;;;;;;;13.02;3.63;;;;;;;5.64;100.00;100956.13;5028609;28;20302;-67
2022/02/15 05:13:31;;;;;;;11.95;3.20;;;;;;;5.62;100.00;100963.22;5027176;28;20100;-67
2022/02/15 05:15:59;;;;;;;7.72;2.63;;;;;;;5.63;100.00;100966.72;5030117;28;20053;-67
2022/02/15 05:18:27;;;;;;;15.77;4.03;;;;;;;5.63;100.00;100972.03;5030427;28;20049;-68
2022/02/15 05:20:55;;;;;;;11.88;2.80;;;;;;;5.66;100.00;100967.56;5029043;28;20259;-67
2022/02/15 05:23:23;;;;;;;12.45;2.88;;;;;;;5.61;100.00;100979.97;5027178;28;20134;-65
2022/02/15 05:25:51;;;;;;;12.27;2.97;;;;;;;5.60;100.00;100980.84;5027151;28;20055;-66
2022/02/15 05:28:19;;;;;;;13.82;3.83;;;;;;;5.66;100.00;100988.75;5029435;28;20139;-65
2022/02/15 05:30:49;;;;;;;12.27;3.15;;;;;;;5.67;100.00;100985.22;5026860;28;20053;-65
2022/02/15 05:33:17;;;;;;;11.15;3.22;;;;;;;5.66;100.00;100990.53;5028274;28;20049;-65
2022/02/15 05:35:45;;;;;;;12.40;3.50;;;;;;;5.62;100.00;100984.38;5025534;28;20057;-66
2022/02/15 05:38:15;;;;;;;10.75;2.75;;;;;;;5.63;100.00;100990.56;5027045;28;20481;-65
2022/02/15 05:40:43;;;;;;;8.52;2.50;;;;;;;5.65;100.00;100988.75;5027943;28;20477;-65
2022/02/15 05:43:13;;;;;;;8.63;2.60;;;;;;;5.67;100.00;100992.25;5030138;28;20063;-66
2022/02/15 05:45:48;;;;;;;11.00;3.10;;;;;;;5.63;100.00;100994.06;5025616;28;20057;-67
2022/02/15 05:48:19;;;;;;;14.98;3.70;;;;;;;5.63;100.00;100991.41;5025524;28;20048;-67
2022/02/15 05:50:55;;;;;;;14.50;3.17;;;;;;;5.59;100.00;100995.88;5028247;28;20106;-67
2022/02/15 05:53:25;;;;;;;8.52;3.08;;;;;;;5.64;100.00;100994.97;5026022;28;20053;-65
2022/02/15 05:55:56;;;;;;;9.68;2.78;;;;;;;5.63;100.00;100999.34;5025386;28;20081;-66
2022/02/15 05:58:24;;;;;;;11.07;2.92;;;;;;;5.58;100.00;101002.06;5031303;28;20133;-67
2022/02/15 06:00:55;;;;;;;13.43;3.90;;;;;;;5.59;100.00;100995.88;5013645;28;20053;-66
2022/02/15 06:06:06;;;;;;;12.90;3.20;;;;;;;5.57;100.00;101004.72;5014944;28;20106;-69
2022/02/15 06:08:34;;;;;;;13.25;3.30;;;;;;;5.51;100.00;101002.13;5012705;28;20205;-66
2022/02/15 06:11:02;;;;;;;10.52;2.92;;;;;;;5.48;100.00;101003.00;5026184;28;20091;-66
2022/02/15 06:13:30;;;;;;;11.85;3.67;;;;;;;5.49;100.00;101006.56;5026568;28;20619;-67
2022/02/15 06:16:07;;;;;;;14.27;3.60;;;;;;;5.39;100.00;100996.03;5025267;28;20042;-66
2022/02/15 06:18:35;;;;;;;10.32;3.50;;;;;;;5.35;100.00;101012.84;5026166;28;20283;-66
2022/02/15 06:21:05;;;;;;;10.90;3.50;;;;;;;5.32;100.00;101010.22;5027357;28;20049;-67
2022/02/15 06:23:35;;;;;;;14.23;3.55;;;;;;;5.28;100.00;101008.50;5024668;28;20558;-66
2022/02/15 06:26:10;;;;;;;11.05;3.50;;;;;;;5.23;100.00;101015.59;5028694;28;20529;-67
2022/02/15 06:28:39;;;;;;;11.23;3.72;;;;;;;5.17;100.00;101013.84;5027593;28;20083;-67
2022/02/15 06:31:13;;;;;;;11.15;3.47;;;;;;;5.15;100.00;101009.47;5025941;28;20104;-69
2022/02/15 06:33:42;;;;;;;;;;;;;;;5.12;100.00;101015.63;5031170;28;20121;-67
2022/02/15 06:36:11;;;;;;;15.23;3.55;;;;;;;5.07;100.00;101020.06;5028765;28;20456;-68
2022/02/15 06:38:39;;;;;;;13.93;3.70;;;;;;;5.04;100.00;101025.41;5029662;28;20502;-66
2022/02/15 06:41:09;;;;;;;13.25;3.88;;;;;;;5.07;100.00;101030.66;5028408;28;20502;-67
2022/02/15 06:43:38;;;;;;;11.80;4.18;;;;;;;5.05;100.00;101027.16;5027514;28;20053;-67
2022/02/15 06:46:06;;;;;;;12.38;4.50;;;;;;;5.03;100.00;101027.16;5027315;28;20416;-66
2022/02/15 06:48:37;;;;;;;12.00;3.92;;;;;;;5.01;100.00;101030.72;5023481;28;20103;-66
2022/02/15 06:51:06;;;;;;;11.52;3.70;;;;;;;4.98;100.00;101026.31;5026703;28;20080;-66
2022/02/15 06:53:35;;;;;;;10.38;3.53;;;;;;;4.95;100.00;101034.25;5025921;28;20053;-66
2022/02/15 06:56:09;;;;;;;11.82;3.53;;;;;;;4.99;100.00;101037.78;5026377;28;20145;-67
2022/02/15 06:58:41;;;;;;;13.20;4.07;;;;;;;5.02;100.00;101038.66;5026938;28;20265;-67
2022/02/15 07:01:11;;;;;;;12.75;3.47;;;;;;;4.98;100.00;101052.75;5028494;28;20490;-67
2022/02/15 07:03:46;;;;;;;16.13;4.28;;;;;;;4.98;100.00;101058.03;5026680;28;20474;-67
2022/02/15 07:06:15;;;;;;;11.48;3.58;;;;;;;4.99;100.00;101065.09;5027094;28;20110;-67
2022/02/15 07:08:43;;;;;;;12.43;3.70;;;;;;;5.03;100.00;101063.31;5026722;28;20547;-67
2022/02/15 07:11:13;;;;;;;8.98;3.67;;;;;;;5.09;100.00;101063.28;5022419;28;20053;-68
2022/02/15 07:13:41;;;;;;;8.73;3.53;;;;;;;5.09;100.00;101063.28;5027354;28;20107;-67
2022/02/15 07:16:12;;;;;;;16.00;4.00;;;;;;;5.09;100.00;101076.53;5025907;28;20608;-67
2022/02/15 07:18:43;;;;;;;7.40;3.20;;;;;;;5.13;100.00;101077.38;5027253;28;20084;-68
2022/02/15 07:21:15;;;;;;;8.32;3.25;;;;;;;5.13;100.00;101080.91;5024700;28;20049;-67
2022/02/15 07:23:46;;;;;;;9.63;4.03;;;;;;;5.16;100.00;101079.97;5026414;28;20049;-68
2022/02/15 07:26:15;;;;;;;13.38;4.80;;;;;;;5.15;100.00;101084.41;5024937;28;20099;-68
2022/02/15 07:28:49;;;;;;;11.20;3.92;;;;;;;5.17;100.00;101089.69;5024668;28;20065;-68
2022/02/15 07:31:19;;;;;;;13.87;4.47;;;;;;;5.16;100.00;101088.81;5028094;28;20112;-67
2022/02/15 07:33:54;;;;;;;10.43;3.83;;;;;;;5.17;100.00;101093.19;5027695;28;20371;-68
2022/02/15 07:36:23;;;;;;;16.30;4.60;;;;;;;5.22;100.00;101095.84;5028878;28;20426;-69
2022/02/15 07:38:51;;;;;;;23.80;4.28;;;;;;;5.24;100.00;101096.69;5056087;28;20049;-68
2022/02/15 07:41:28;;;;;;;20.27;4.28;;;;;;;5.28;100.00;101089.63;5027116;28;20077;-68
2022/02/15 07:43:57;;;;;;;9.80;3.75;;;;;;;5.29;100.00;101097.53;5033339;28;20061;-69
2022/02/15 07:46:28;;;;;;;15.32;3.72;;;;;;;5.30;100.00;101096.66;5026042;28;20094;-69
2022/02/15 07:49:00;;;;;;;8.90;3.92;;;;;;;5.29;100.00;101105.47;5025264;28;20200;-69
2022/02/15 07:51:35;;;;;;;12.50;3.75;;;;;;;5.29;100.00;101105.47;5025616;28;20061;-68
2022/02/15 07:54:04;;;;;;;13.13;4.10;;;;;;;5.31;100.00;101092.25;5026377;28;20068;-69
2022/02/15 07:56:35;;;;;;;8.65;3.35;;;;;;;5.31;100.00;101111.66;5027177;28;20143;-68
2022/02/15 07:59:05;;;;;;;9.77;3.40;;;;;;;5.35;100.00;101107.25;5026071;28;20143;-69
2022/02/15 08:01:36;;;;;;;13.27;3.35;;;;;;;5.40;100.00;101108.09;5021899;28;20049;-70
2022/02/15 08:04:13;;;;;;;9.60;3.22;;;;;;;5.37;100.00;101108.97;5030780;28;20053;-68
2022/02/15 08:06:48;;;;;;;8.57;2.63;;;;;;;5.39;100.00;101104.53;5032636;28;20049;-69
2022/02/15 08:09:19;;;;;;;9.23;2.85;;;;;;;5.40;100.00;101103.66;5027824;28;20128;-68
2022/02/15 08:11:54;;;;;;;8.52;2.72;;;;;;;5.49;100.00;101113.31;5028317;28;20145;-72
2022/02/15 08:14:23;;;;;;;11.60;3.15;;;;;;;5.53;100.00;101122.09;5030147;28;20069;-67
2022/02/15 08:16:53;;;;;;;8.15;3.03;;;;;;;5.54;100.00;101123.88;5026911;28;20053;-70
2022/02/15 08:19:29;;;;;;;10.70;2.70;;;;;;;5.53;100.00;101130.91;5032022;28;20057;-68
2022/02/15 08:21:59;;;;;;;10.73;3.28;;;;;;;5.51;100.00;101122.09;5030123;28;20185;-68
2022/02/15 08:24:28;;;;;;;11.85;3.25;;;;;;;5.45;100.00;101118.63;5028086;28;20056;-68
2022/02/15 08:26:57;;;;;;;13.73;3.22;;;;;;;5.40;100.00;101124.84;5031491;28;20042;-70
2022/02/15 08:29:26;;;;;;;9.65;2.65;;;;;;;5.32;100.00;101121.34;5029241;28;20086;-72
2022/02/15 08:31:55;;;;;;;13.20;3.42;;;;;;;5.28;100.00;101124.00;5031806;28;20064;-68
2022/02/15 08:34:25;;;;;;;13.82;3.88;;;;;;;5.26;100.00;101134.63;5030296;28;20080;-69
2022/02/15 08:36:54;;;;;;;13.02;3.00;;;;;;;5.27;100.00;101132.84;5029207;28;20061;-75
2022/02/15 08:39:24;;;;;;;8.88;3.30;;;;;;;5.32;100.00;101136.34;5028526;28;20124;-74
2022/02/15 08:41:53;;;;;;;14.75;3.63;;;;;;;5.43;100.00;101132.75;5030125;28;20052;-76
2022/02/15 08:44:20;;;;;;;16.63;5.30;;;;;;;5.36;100.00;101135.44;5029786;28;20133;-75
2022/02/15 08:46:52;;;;;;;9.48;3.08;;;;;;;5.35;100.00;101123.97;5031928;28;20065;-76
2022/02/15 08:49:20;;;;;;;8.88;2.88;;;;;;;5.36;100.00;101128.41;5029083;28;20049;-75
2022/02/15 08:51:50;;;;;;;7.40;3.20;;;;;;;5.48;100.00;101126.53;5031096;28;20061;-76
2022/02/15 08:54:18;;;;;;;11.30;3.03;;;;;;;5.54;100.00;101121.22;5031173;28;20047;-75
2022/02/15 08:56:46;;;;;;;12.70;3.42;;;;;;;5.60;100.00;101119.41;5029152;28;20056;-76
2022/02/15 08:59:14;;;;;;;13.30;3.13;;;;;;;5.65;100.00;101123.78;5030586;28;20067;-76
2022/02/15 09:01:42;;;;;;;9.00;3.03;;;;;;;5.75;100.00;101120.19;5030057;28;20048;-75
2022/02/15 09:04:15;;;;;;;11.90;3.00;;;;;;;5.90;100.00;101137.72;5028782;28;20270;-75
2022/02/15 09:06:43;;;;;;;11.80;3.53;;;;;;;6.00;100.00;101138.56;5029037;28;20049;-76
2022/02/15 09:09:13;;;;;;;11.30;2.60;;;;;;;5.95;100.00;101134.13;5031210;28;20056;-75
2022/02/15 09:11:43;;;;;;;11.15;3.03;;;;;;;5.96;100.00;101135.06;5029582;28;20084;-75
2022/02/15 09:14:11;;;;;;;7.40;2.80;;;;;;;5.94;100.00;101124.44;5025977;28;20077;-76
2022/02/15 09:16:39;;;;;;;13.43;3.45;;;;;;;5.94;100.00;101137.69;5026201;28;20057;-75
2022/02/15 09:19:07;;;;;;;12.98;2.83;;;;;;;6.10;100.00;101129.66;5029515;28;20504;-75
2022/02/15 09:21:35;;;;;;;16.27;4.57;;;;;;;6.11;100.00;101132.28;5026396;28;20061;-76
2022/02/15 09:24:04;;;;;;;8.65;2.33;;;;;;;6.17;100.00;101126.91;5020958;28;20303;-77
2022/02/15 09:26:33;;;;;;;7.45;3.42;;;;;;;6.36;100.00;101129.38;5026970;28;20081;-75
2022/02/15 09:29:02;;;;;;;10.02;3.17;;;;;;;6.40;100.00;101139.06;5026164;28;20102;-77
2022/02/15 09:31:31;;;;;;;12.25;3.90;;;;;;;6.57;100.00;101122.09;5025057;28;20131;-76
2022/02/15 09:33:58;;;;;;;10.48;2.63;;;;;;;6.57;100.00;101114.16;5021937;28;20139;-79
2022/02/15 09:36:28;;;;;;;10.10;3.17;;;;;;;6.88;100.00;101135.91;5027163;28;20077;-79
2022/02/15 09:38:58;;;;;;;14.50;3.75;;;;;;;7.11;100.00;101115.25;5023127;28;20049;-76
2022/02/15 09:41:28;;;;;;;9.32;2.92;;;;;;;7.17;100.00;101122.25;5027872;28;20082;-76
2022/02/15 09:43:58;;;;;;;10.48;2.63;;;;;;;7.22;100.00;101136.34;5025178;28;20064;-78
2022/02/15 09:46:27;;;;;;;12.80;2.92;;;;;;;7.28;100.00;101133.59;5025502;28;20091;-77
2022/02/15 09:48:56;;;;;;;7.60;2.10;;;;;;;7.09;100.00;101134.75;5025932;28;20190;-77
2022/02/15 09:51:25;;;;;;;10.80;2.47;;;;;;;7.01;100.00;101142.78;5023354;28;20103;-75
2022/02/15 09:53:53;;;;;;;8.27;2.80;;;;;;;7.20;100.00;101132.84;5023162;28;20464;-76
2022/02/15 09:56:21;;;;;;;8.63;2.78;;;;;;;7.39;100.00;101132.56;5027884;28;20302;-76
2022/02/15 09:58:50;;;;;;;7.70;2.22;;;;;;;7.39;100.00;101121.94;5025187;28;20119;-75
2022/02/15 10:01:20;;;;;;;9.18;3.08;;;;;;;7.53;100.00;101119.97;5028415;28;20114;-76
2022/02/15 10:03:49;;;;;;;10.45;2.70;;;;;;;7.75;100.00;101109.03;5024516;28;20061;-76
2022/02/15 10:06:17;;;;;;;12.57;2.83;;;;;;;7.70;100.00;101087.84;5021974;28;20080;-75
2022/02/15 10:08:46;;;;;;;8.32;2.95;;;;;;;7.36;100.00;101083.06;5027180;28;20057;-76
2022/02/15 10:11:18;;;;;;;9.07;2.25;;;;;;;7.24;100.00;101085.91;5027628;28;20126;-76
2022/02/15 10:13:48;;;;;;;9.43;3.03;;;;;;;7.39;100.00;101072.41;5024414;28;20048;-76
2022/02/15 10:16:16;;;;;;;11.80;2.53;;;;;;;7.43;100.00;101092.69;5025413;28;20068;-77
2022/02/15 10:18:45;;;;;;;7.70;2.55;;;;;;;7.57;100.00;101091.59;5024174;28;20049;-77
2022/02/15 10:21:17;;;;;;;9.52;2.60;;;;;;;7.71;100.00;101105.53;5019369;28;20054;-76
2022/02/15 10:23:51;;;;;;;7.00;2.47;;;;;;;7.48;100.00;101095.28;5021791;28;20477;-76
2022/02/15 10:26:19;;;;;;;6.68;2.45;;;;;;;7.69;100.00;101096.72;5021656;28;20081;-77
2022/02/15 10:28:48;;;;;;;7.45;2.60;;;;;;;7.76;100.00;101093.03;5023370;28;20061;-77
2022/02/15 10:31:40;;;;;;;8.57;2.67;;;;;;;7.72;100.00;101085.16;5024068;28;20128;-75
2022/02/15 10:34:10;;;;;;;8.45;2.20;;;;;;;7.93;100.00;101090.09;5026111;28;20045;-75
2022/02/15 10:36:38;;;;;;;12.07;2.85;;;;;;;7.69;100.00;101086.09;5024203;28;20115;-75
2022/02/15 10:39:13;;;;;;;8.02;2.50;;;;;;;7.79;100.00;101085.03;5023146;28;20201;-77
2022/02/15 10:41:41;;;;;;;8.98;2.50;;;;;;;7.89;100.00;101095.53;5025527;28;20395;-78
2022/02/15 10:44:09;;;;;;;10.45;2.83;;;;;;;7.83;100.00;101093.81;5025720;28;20055;-76
2022/02/15 10:46:39;;;;;;;11.20;2.65;;;;;;;8.01;100.00;101097.97;5025446;28;20729;-76
2022/02/15 10:49:07;;;;;;;13.68;3.60;;;;;;;8.26;100.00;101105.47;5025612;28;20060;-76
2022/02/15 10:51:37;;;;;;;10.57;2.97;;;;;;;8.00;100.00;101104.16;5026672;28;20097;-75
2022/02/15 10:54:06;;;;;;;7.88;2.75;;;;;;;7.99;100.00;101105.09;5021178;28;20578;-76
2022/02/15 10:56:41;;;;;;;10.23;2.80;;;;;;;7.69;100.00;101114.44;5025259;28;20076;-76
2022/02/15 10:59:15;;;;;;;6.88;1.90;;;;;;;7.81;100.00;101104.47;5023684;28;20500;-76
2022/02/15 11:01:44;;;;;;;13.27;2.80;;;;;;;8.09;100.00;101088.06;5026516;28;20539;-78
2022/02/15 11:04:12;;;;;;;8.95;2.75;;;;;;;8.15;100.00;101103.91;5026987;28;20136;-77
2022/02/15 11:06:41;;;;;;;11.18;2.83;;;;;;;8.01;100.00;101100.63;5028996;28;20061;-77
2022/02/15 11:09:16;;;;;;;7.22;3.20;;;;;;;8.05;100.00;101104.97;5024801;28;20045;-77
2022/02/15 11:11:57;;;;;;;16.90;2.72;;;;;;;7.91;100.00;101102.53;5028068;28;20469;-77
2022/02/15 11:14:25;;;;;;;12.13;3.20;;;;;;;7.99;100.00;101091.81;5025023;28;20077;-76
2022/02/15 11:16:53;;;;;;;10.80;2.58;;;;;;;8.12;100.00;101092.44;5029603;28;20068;-78
2022/02/15 11:19:22;;;;;;;7.43;2.35;;;;;;;7.93;100.00;101079.47;5025055;28;20530;-77
2022/02/15 11:21:56;;;;;;;5.57;2.25;;;;;;;8.06;100.00;101077.50;5028318;28;20072;-77
2022/02/15 11:24:24;;;;;;;8.68;2.45;;;;;;;8.01;100.00;101076.69;5028287;28;20254;-77
2022/02/15 11:26:52;;;;;;;7.43;2.58;;;;;;;8.04;100.00;101074.00;5026866;28;20057;-77
2022/02/15 11:29:21;;;;;;;9.00;2.65;;;;;;;7.97;100.00;101065.25;5026133;28;20081;-77
2022/02/15 11:31:49;;;;;;;9.32;2.30;;;;;;;7.89;100.00;101055.66;5026749;28;20040;-77
2022/02/15 11:34:18;;;;;;;6.80;2.58;;;;;;;8.14;100.00;101056.06;5028789;28;20559;-77
2022/02/15 11:36:46;;;;;;;10.00;2.53;;;;;;;8.11;100.00;101061.47;5027655;28;20068;-76