Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:18;;;;;;;19.15;10.50;;;;;;;;;;5033915;28;20397;-81
2021/04/23 00:02:45;;;;;;;20.75;10.63;;;;;;;;;;5033584;28;20467;-83
2021/04/23 00:05:11;;;;;;;20.13;10.18;;;;;;;;;;5033657;28;20365;-83
2021/04/23 00:07:37;;;;;;;22.58;10.50;;;;;;;;;;5048778;28;20362;-81
2021/04/23 00:10:05;;;;;;;20.58;10.77;;;;;;;;;;5033324;28;20791;-81
2021/04/23 00:12:31;;;;;;;21.13;10.75;;;;;;;;;;5033521;28;20372;-82
2021/04/23 00:14:57;;;;;;;20.95;10.52;;;;;;;;;;5033714;28;20411;-81
2021/04/23 00:17:23;;;;;;;18.13;10.25;;;;;;;;;;5034093;28;20743;-83
2021/04/23 00:19:49;;;;;;;22.52;10.52;;;;;;;;;;5034799;28;20398;-83
2021/04/23 00:22:15;;;;;;;21.17;11.80;;;;;;;;;;5035075;28;20787;-83
2021/04/23 00:24:42;;;;;;;19.80;10.38;;;;;;;;;;5050462;28;20461;-82
2021/04/23 00:27:08;;;;;;;18.80;11.30;;;;;;;;;;5033678;28;20365;-84
2021/04/23 00:29:34;;;;;;;19.80;11.55;;;;;;;;;;5033082;28;20440;-82
2021/04/23 00:34:45;;;;;;;22.95;12.02;;;;;;;;;;5033279;28;20357;-82
2021/04/23 00:37:11;;;;;;;18.95;11.07;;;;;;;;;;5033972;28;20731;-85
2021/04/23 00:39:38;;;;;;;22.67;11.48;;;;;;;;;;5048794;28;20397;-84
2021/04/23 00:42:05;;;;;;;28.58;12.48;;;;;;;;;;5032879;28;20372;-83
2021/04/23 00:44:31;;;;;;;23.40;12.10;;;;;;;;;;5033084;28;20577;-84
2021/04/23 00:46:58;;;;;;;20.75;12.40;;;;;;;;;;5032712;28;20370;-85
2021/04/23 00:49:24;;;;;;;23.38;12.40;;;;;;;;;;5048355;28;20366;-83
2021/04/23 00:51:50;;;;;;;21.23;11.95;;;;;;;;;;5048143;28;20453;-82
2021/04/23 00:54:16;;;;;;;21.63;11.57;;;;;;;;;;5048294;28;20936;-84
2021/04/23 00:56:42;;;;;;;20.23;12.85;;;;;;;;;;5033268;28;20385;-82
2021/04/23 00:59:09;;;;;;;23.50;12.18;;;;;;;;;;5048700;28;20448;-83
2021/04/23 01:01:40;;;;;;;21.40;12.43;;;;;;;;;;5033541;28;20382;-83
2021/04/23 01:04:09;;;;;;;23.00;13.40;;;;;;;;;;5032722;28;20394;-82
2021/04/23 01:06:35;;;;;;;23.10;12.83;;;;;;;;;;5032746;28;20423;-81
2021/04/23 01:09:06;;;;;;;20.67;12.65;;;;;;;;;;5031717;28;20431;-83
2021/04/23 01:11:32;;;;;;;23.33;12.90;;;;;;;;;;5032097;28;20875;-84
2021/04/23 01:13:58;;;;;;;25.17;13.43;;;;;;;;;;5032646;28;20366;-85
2021/04/23 01:16:25;;;;;;;24.00;13.85;;;;;;;;;;5032380;28;20365;-83
2021/04/23 01:18:52;;;;;;;22.95;13.18;;;;;;;;;;5031937;28;20369;-82
2021/04/23 01:21:20;;;;;;;20.60;11.90;;;;;;;;;;5032482;28;20373;-84
2021/04/23 01:23:47;;;;;;;19.88;12.50;;;;;;;;;;5032423;28;20394;-83
2021/04/23 01:26:14;;;;;;;24.30;12.68;;;;;;;;;;5032749;28;20365;-85
2021/04/23 01:28:42;;;;;;;23.15;12.38;;;;;;;;;;5032195;28;20902;-84
2021/04/23 01:31:09;;;;;;;21.55;11.93;;;;;;;;;;5047709;28;20736;-84
2021/04/23 01:33:37;;;;;;;20.65;12.23;;;;;;;;;;5031826;28;20464;-84
2021/04/23 01:36:03;;;;;;;26.77;12.60;;;;;;;;;;5031960;28;20374;-83
2021/04/23 01:38:29;;;;;;;21.98;12.25;;;;;;;;;;5047365;28;20864;-84
2021/04/23 01:40:55;;;;;;;21.52;12.82;;;;;;;;;;5035175;28;20400;-82
2021/04/23 01:43:21;;;;;;;21.53;11.97;;;;;;;;;;5047163;28;20413;-84
2021/04/23 01:45:48;;;;;;;23.55;12.05;;;;;;;;;;5031620;28;20370;-85
2021/04/23 01:48:14;;;;;;;21.92;12.13;;;;;;;;;;5031547;28;20361;-84
2021/04/23 01:50:41;;;;;;;23.55;12.88;;;;;;;;;;5032565;28;20744;-82
2021/04/23 01:53:07;;;;;;;20.67;11.97;;;;;;;;;;5051060;28;20461;-82
2021/04/23 01:55:33;;;;;;;26.15;12.50;;;;;;;;;;5050613;28;20749;-83
2021/04/23 01:57:59;;;;;;;20.17;11.70;;;;;;;;;;5048840;28;20380;-82
2021/04/23 02:00:28;;;;;;;28.17;13.77;;;;;;;;;;5048508;28;20835;-83
2021/04/23 02:02:54;;;;;;;23.45;12.38;;;;;;;;;;5032190;28;20409;-83
2021/04/23 02:05:21;;;;;;;20.33;12.43;;;;;;;;;;5031596;28;20366;-83
2021/04/23 02:07:47;;;;;;;24.23;13.27;;;;;;;;;;5046149;28;20405;-82
2021/04/23 02:10:15;;;;;;;26.90;13.20;;;;;;;;;;5031172;28;20381;-83
2021/04/23 02:12:42;;;;;;;21.77;12.40;;;;;;;;;;5031423;28;20377;-83
2021/04/23 02:15:09;;;;;;;25.63;12.85;;;;;;;;;;5031191;28;20709;-85
2021/04/23 02:17:35;;;;;;;23.08;12.32;;;;;;;;;;5030813;28;20384;-83
2021/04/23 02:20:01;;;;;;;27.20;12.05;;;;;;;;;;5046604;28;20382;-83
2021/04/23 02:22:27;;;;;;;22.17;12.80;;;;;;;;;;5046539;28;20378;-84
2021/04/23 02:24:53;;;;;;;23.95;12.05;;;;;;;;;;5031421;28;20369;-83
2021/04/23 02:27:19;;;;;;;26.13;12.27;;;;;;;;;;5030793;28;20791;-84
2021/04/23 02:29:45;;;;;;;28.25;13.13;;;;;;;;;;5046368;28;20377;-82
2021/04/23 02:32:11;;;;;;;21.00;12.00;;;;;;;;;;5046430;28;20369;-83
2021/04/23 02:34:37;;;;;;;23.83;12.90;;;;;;;;;;5031220;28;20452;-82
2021/04/23 02:37:03;;;;;;;21.10;12.52;;;;;;;;;;5046233;28;20452;-84
2021/04/23 02:39:29;;;;;;;21.38;12.57;;;;;;;;;;5031046;28;20453;-83
2021/04/23 02:41:56;;;;;;;24.15;11.65;;;;;;;;;;5046088;28;20808;-83
2021/04/23 02:44:22;;;;;;;23.73;12.95;;;;;;;;;;5045834;28;20402;-82
2021/04/23 02:46:48;;;;;;;23.33;12.63;;;;;;;;;;5030754;28;20399;-82
2021/04/23 02:49:14;;;;;;;23.30;12.70;;;;;;;;;;5046079;28;20869;-82
2021/04/23 02:51:42;;;;;;;23.15;12.95;;;;;;;;;;5030878;28;20828;-84
2021/04/23 02:54:09;;;;;;;23.20;12.10;;;;;;;;;;5030267;28;20369;-84
2021/04/23 02:56:35;;;;;;;25.77;12.85;;;;;;;;;;5030550;28;20484;-84
2021/04/23 02:59:01;;;;;;;25.93;13.17;;;;;;;;;;5039675;28;20365;-82
2021/04/23 03:01:29;;;;;;;25.33;13.63;;;;;;;;;;5030987;28;20787;-83
2021/04/23 03:03:55;;;;;;;22.58;11.98;;;;;;;;;;5045846;28;20404;-83
2021/04/23 03:06:22;;;;;;;24.27;12.87;;;;;;;;;;5046210;28;20460;-84
2021/04/23 03:08:48;;;;;;;22.75;12.25;;;;;;;;;;5030945;28;20380;-84
2021/04/23 03:11:18;;;;;;;25.35;12.63;;;;;;;;;;5046173;28;20741;-82
2021/04/23 03:13:46;;;;;;;25.40;13.93;;;;;;;;;;5030693;28;20435;-82
2021/04/23 03:16:12;;;;;;;27.77;13.43;;;;;;;;;;5030704;28;20377;-83
2021/04/23 03:18:39;;;;;;;23.50;12.85;;;;;;;;;;5030557;28;20365;-84
2021/04/23 03:21:06;;;;;;;23.85;12.65;;;;;;;;;;5031019;28;20371;-82
2021/04/23 03:23:32;;;;;;;28.73;13.07;;;;;;;;;;5030489;28;20405;-83
2021/04/23 03:25:59;;;;;;;24.70;13.27;;;;;;;;;;5046210;28;20428;-81
2021/04/23 03:28:25;;;;;;;24.90;13.55;;;;;;;;;;5030587;28;20889;-81
2021/04/23 03:30:51;;;;;;;27.77;13.47;;;;;;;;;;5030710;28;20427;-83
2021/04/23 03:33:17;;;;;;;25.27;12.77;;;;;;;;;;5031640;28;20472;-86
2021/04/23 03:35:45;;;;;;;22.98;12.68;;;;;;;;;;5045609;28;20369;-82
2021/04/23 03:38:12;;;;;;;21.77;12.68;;;;;;;;;;5030121;28;20405;-84
2021/04/23 03:40:39;;;;;;;24.52;13.23;;;;;;;;;;5030083;28;20386;-82
2021/04/23 03:43:05;;;;;;;25.13;13.18;;;;;;;;;;5030282;28;20400;-84
2021/04/23 03:45:31;;;;;;;20.50;12.82;;;;;;;;;;5030180;28;20457;-82
2021/04/23 03:47:57;;;;;;;23.13;12.75;;;;;;;;;;5045321;28;20472;-84
2021/04/23 03:50:26;;;;;;;23.90;12.93;;;;;;;;;;5045532;28;20938;-83
2021/04/23 03:52:52;;;;;;;22.07;12.17;;;;;;;;;;5029892;28;20365;-85
2021/04/23 03:55:22;;;;;;;26.75;13.27;;;;;;;;;;5045219;28;20399;-82
2021/04/23 03:57:48;;;;;;;23.23;13.60;;;;;;;;;;5045170;28;20852;-83
2021/04/23 04:00:15;;;;;;;23.30;12.93;;;;;;;;;;5030010;28;20369;-82
2021/04/23 04:02:41;;;;;;;23.80;12.60;;;;;;;;;;5029924;28;22341;-83
2021/04/23 04:05:08;;;;;;;27.27;13.32;;;;;;;;;;5030950;28;20377;-83
2021/04/23 04:07:34;;;;;;;25.55;12.45;;;;;;;;;;5033369;28;20416;-85
2021/04/23 04:10:00;;;;;;;25.73;12.57;;;;;;;;;;5048801;28;20802;-83
2021/04/23 04:12:26;;;;;;;25.30;12.83;;;;;;;;;;5033725;28;20393;-83
2021/04/23 04:14:52;;;;;;;25.42;12.50;;;;;;;;;;5033569;28;20433;-84
2021/04/23 04:17:18;;;;;;;23.40;12.48;;;;;;;;;;5033610;28;20397;-85
2021/04/23 04:19:45;;;;;;;26.63;12.95;;;;;;;;;;5033438;28;20377;-85
2021/04/23 04:22:11;;;;;;;23.53;12.90;;;;;;;;;;5033648;28;20456;-85
2021/04/23 04:24:37;;;;;;;21.83;11.93;;;;;;;;;;5048613;28;20397;-82
2021/04/23 04:27:03;;;;;;;25.15;12.93;;;;;;;;;;5033096;28;20415;-85
2021/04/23 04:29:29;;;;;;;23.27;11.75;;;;;;;;;;5033441;28;20401;-85
2021/04/23 04:31:55;;;;;;;26.75;13.40;;;;;;;;;;5048946;28;20405;-82
2021/04/23 04:34:21;;;;;;;25.60;12.77;;;;;;;;;;5048658;28;20431;-83
2021/04/23 04:36:47;;;;;;;23.83;12.90;;;;;;;;;;5033221;28;20385;-82
2021/04/23 04:39:13;;;;;;;22.02;12.05;;;;;;;;;;5033346;28;20377;-84
2021/04/23 04:41:39;;;;;;;24.77;12.57;;;;;;;;;;5033115;28;20389;-83
2021/04/23 04:44:05;;;;;;;26.23;12.60;;;;;;;;;;5032978;28;20389;-82
2021/04/23 04:46:32;;;;;;;23.75;12.52;;;;;;;;;;5033062;28;20800;-82
2021/04/23 04:48:58;;;;;;;21.20;11.93;;;;;;;;;;5033245;28;20362;-83
2021/04/23 04:51:24;;;;;;;25.05;11.52;;;;;;;;;;5033040;28;20448;-83
2021/04/23 04:53:50;;;;;;;20.65;12.52;;;;;;;;;;5033020;28;20373;-83
2021/04/23 04:56:16;;;;;;;21.90;11.90;;;;;;;;;;5048623;28;20393;-82
2021/04/23 04:58:43;;;;;;;23.43;12.10;;;;;;;;;;5051831;28;20436;-84
2021/04/23 05:01:09;;;;;;;25.30;12.20;;;;;;;;;;5032936;28;20377;-82
2021/04/23 05:03:36;;;;;;;25.13;12.90;;;;;;;;;;5032667;28;20393;-84
2021/04/23 05:06:02;;;;;;;22.73;12.70;;;;;;;;;;5048090;28;20366;-83
2021/04/23 05:08:28;;;;;;;19.77;11.77;;;;;;;;;;5033006;28;20397;-83
2021/04/23 05:10:54;;;;;;;25.58;12.70;;;;;;;;;;5048081;28;20933;-82
2021/04/23 05:13:20;;;;;;;27.13;12.27;;;;;;;;;;5048113;28;20381;-84
2021/04/23 05:15:46;;;;;;;19.70;11.83;;;;;;;;;;5047840;28;20407;-83
2021/04/23 05:18:12;;;;;;;21.73;11.82;;;;;;;;;;5047821;28;20393;-82
2021/04/23 05:20:38;;;;;;;25.60;11.80;;;;;;;;;;5048048;28;20378;-84
2021/04/23 05:23:05;;;;;;;23.98;11.48;;;;;;;;;;5032567;28;20484;-83
2021/04/23 05:25:31;;;;;;;22.92;11.50;;;;;;;;;;5032832;28;20366;-82
2021/04/23 05:27:57;;;;;;;22.67;10.65;;;;;;;;;;5051961;28;20780;-84
2021/04/23 05:30:28;;;;;;;27.35;12.10;;;;;;;;;;5050480;28;20384;-83
2021/04/23 05:32:55;;;;;;;21.10;11.47;;;;;;;;;;5033725;28;20406;-83
2021/04/23 05:35:21;;;;;;;23.63;11.90;;;;;;;;;;5033782;28;20828;-83
2021/04/23 05:37:48;;;;;;;23.30;11.73;;;;;;;;;;5048136;28;20408;-82
2021/04/23 05:40:16;;;;;;;18.65;11.57;;;;;;;;;;5032650;28;20859;-82
2021/04/23 05:42:42;;;;;;;24.25;11.32;;;;;;;;;;5032740;28;20407;-83
2021/04/23 05:45:09;;;;;;;23.42;11.52;;;;;;;;;;5032229;28;20909;-83
2021/04/23 05:47:36;;;;;;;19.88;11.32;;;;;;;;;;5047715;28;20435;-83
2021/04/23 05:50:03;;;;;;;25.48;11.30;;;;;;;;;;5032260;28;20358;-83
2021/04/23 05:52:29;;;;;;;26.95;11.73;;;;;;;;;;5032236;28;20410;-84
2021/04/23 05:54:55;;;;;;;22.48;11.45;;;;;;;;;;5047485;28;20373;-82
2021/04/23 05:57:21;;;;;;;25.10;11.02;;;;;;;;;;5032142;28;20376;-84
2021/04/23 05:59:47;;;;;;;31.55;11.73;;;;;;;;;;5032728;28;20377;-82
2021/04/23 06:02:13;;;;;;;23.80;11.02;;;;;;;;;;5032032;28;20365;-83
2021/04/23 06:04:39;;;;;;;23.10;10.25;;;;;;;;;;5032108;28;20810;-85
2021/04/23 06:07:05;;;;;;;20.23;11.30;;;;;;;;;;5049210;28;20396;-83
2021/04/23 06:09:31;;;;;;;21.95;10.30;;;;;;;;;;5033547;28;20431;-83
2021/04/23 06:11:57;;;;;;;23.08;10.18;;;;;;;;;;5033910;28;20381;-84
2021/04/23 06:14:23;;;;;;;22.80;9.90;;;;;;;;;;5049035;28;20896;-83
2021/04/23 06:16:53;;;;;;;20.42;10.43;;;;;;;;;;5029791;28;20472;-84
2021/04/23 06:19:20;;;;;;;24.25;10.68;;;;;;;;;;5029713;28;20373;-82
2021/04/23 06:21:46;;;;;;;20.45;10.02;;;;;;;;;;5030699;28;20372;-83
2021/04/23 06:24:12;;;;;;;17.70;9.70;;;;;;;;;;5031012;28;20874;-82
2021/04/23 06:26:38;;;;;;;19.63;9.70;;;;;;;;;;5031310;28;20376;-82
2021/04/23 06:29:04;;;;;;;20.40;10.40;;;;;;;;;;5030782;28;21239;-82
2021/04/23 06:31:30;;;;;;;17.85;9.55;;;;;;;;;;5031021;28;20373;-83
2021/04/23 06:33:56;;;;;;;22.23;9.48;;;;;;;;;;5031216;28;20366;-85
2021/04/23 06:36:22;;;;;;;21.92;9.15;;;;;;;;;;5030065;28;20400;-83
2021/04/23 06:38:49;;;;;;;16.95;8.32;;;;;;;;;;5031129;28;20408;-84
2021/04/23 06:41:15;;;;;;;19.75;8.02;;;;;;;;;;5031337;28;20377;-84
2021/04/23 06:43:43;;;;;;;20.88;8.30;;;;;;;;;;5031619;28;20415;-84
2021/04/23 06:46:09;;;;;;;16.58;7.75;;;;;;;;;;5030067;28;20378;-83
2021/04/23 06:48:35;;;;;;;21.70;8.10;;;;;;;;;;5029713;28;20385;-85
2021/04/23 06:51:04;;;;;;;18.27;7.67;;;;;;;;;;5029481;28;20392;-83
2021/04/23 06:53:30;;;;;;;20.20;8.13;;;;;;;;;;5029600;28;20467;-84
2021/04/23 06:55:56;;;;;;;19.15;8.02;;;;;;;;;;5030771;28;20476;-86
2021/04/23 06:58:22;;;;;;;15.48;7.47;;;;;;;;;;5030299;28;20498;-82
2021/04/23 07:00:48;;;;;;;23.45;7.63;;;;;;;;;;5030534;28;20380;-85
2021/04/23 07:03:14;;;;;;;22.65;8.25;;;;;;;;;;5030490;28;20753;-82
2021/04/23 07:05:41;;;;;;;21.70;8.10;;;;;;;;;;5030567;28;20370;-86
2021/04/23 07:08:07;;;;;;;18.20;7.53;;;;;;;;;;5030691;28;20370;-84
2021/04/23 07:10:33;;;;;;;21.48;7.60;;;;;;;;;;5029029;28;20898;-88
2021/04/23 07:13:00;;;;;;;17.38;7.10;;;;;;;;;;5030315;28;20374;-84
2021/04/23 07:15:27;;;;;;;17.88;6.88;;;;;;;;;;5022956;28;20397;-86
2021/04/23 07:17:53;;;;;;;19.33;6.93;;;;;;;;;;5009544;28;20777;-82
2021/04/23 07:20:19;;;;;;;18.42;5.97;;;;;;;;;;5009737;28;20769;-84
2021/04/23 07:22:47;;;;;;;16.63;5.97;;;;;;;;;;5037088;28;20761;-85
2021/04/23 07:25:13;;;;;;;13.98;5.72;;;;;;;;;;5031845;28;20504;-85
2021/04/23 07:27:39;;;;;;;16.38;6.50;;;;;;;;;;5025746;28;20776;-82
2021/04/23 07:30:05;;;;;;;16.92;6.55;;;;;;;;;;5026735;28;20380;-82
2021/04/23 07:32:31;;;;;;;17.42;5.95;;;;;;;;;;5029417;28;20368;-82
2021/04/23 07:35:02;;;;;;;18.75;6.13;;;;;;;;;;5030349;28;20727;-83
2021/04/23 07:37:31;;;;;;;16.05;5.63;;;;;;;;;;5029082;28;20460;-83
2021/04/23 07:40:01;;;;;;;19.67;6.32;;;;;;;;;;5030329;28;20882;-83
2021/04/23 07:42:27;;;;;;;17.60;5.40;;;;;;;;;;5031609;28;20868;-81
2021/04/23 07:44:55;;;;;;;15.27;5.53;;;;;;;;;;5032667;28;20424;-82
2021/04/23 07:47:21;;;;;;;18.10;5.80;;;;;;;;;;5015690;28;20406;-83
2021/04/23 07:49:47;;;;;;;18.33;5.53;;;;;;;;;;5015425;28;20470;-82
2021/04/23 07:52:14;;;;;;;17.65;5.82;;;;;;;;;;5013234;28;20484;-81
2021/04/23 07:54:40;;;;;;;18.45;5.95;;;;;;;;;;5022133;28;20378;-82
2021/04/23 07:57:07;;;;;;;15.77;5.82;;;;;;;;;;5023766;28;21027;-83
2021/04/23 07:59:33;;;;;;;16.15;6.25;;;;;;;;;;5022856;28;20980;-82
2021/04/23 08:02:01;;;;;;;18.42;5.93;;;;;;;;;;5020081;28;20393;-81
2021/04/23 08:04:27;;;;;;;15.48;5.50;;;;;;;;;;5027842;28;20816;-82
2021/04/23 08:06:54;;;;;;;16.42;5.88;;;;;;;;;;5032806;28;20415;-82
2021/04/23 08:09:20;;;;;;;17.23;6.00;;;;;;;;;;5027696;28;20929;-82
2021/04/23 08:11:46;;;;;;;17.50;5.27;;;;;;;;;;5032072;28;20381;-81
2021/04/23 08:14:12;;;;;;;15.38;5.55;;;;;;;;;;5033529;28;20435;-81
2021/04/23 08:16:38;;;;;;;21.52;6.22;;;;;;;;;;5023696;28;20379;-82
2021/04/23 08:19:04;;;;;;;18.33;5.93;;;;;;;;;;5021992;28;20378;-81
2021/04/23 08:21:30;;;;;;;13.77;5.53;;;;;;;;;;5028192;28;20384;-81
2021/04/23 08:23:59;;;;;;;12.50;5.43;;;;;;;;;;5031149;28;20454;-81
2021/04/23 08:26:25;;;;;;;17.17;5.72;;;;;;;;;;5030626;28;20381;-82
2021/04/23 08:28:51;;;;;;;17.95;5.43;;;;;;;;;;5028126;28;20384;-82
2021/04/23 08:31:17;;;;;;;17.53;6.20;;;;;;;;;;5027875;28;20406;-82
2021/04/23 08:33:44;;;;;;;15.70;5.75;;;;;;;;;;5030110;28;20458;-82
2021/04/23 08:36:10;;;;;;;16.67;5.57;;;;;;;;;;5031092;28;20931;-82
2021/04/23 08:38:36;;;;;;;16.88;5.40;;;;;;;;;;5027702;28;20468;-82
2021/04/23 08:41:02;;;;;;;15.20;5.05;;;;;;;;;;5027722;28;20387;-82
2021/04/23 08:43:28;;;;;;;17.05;6.10;;;;;;;;;;5013009;28;20425;-81
2021/04/23 08:45:55;;;;;;;21.30;6.53;;;;;;;;;;5011756;28;20364;-82
2021/04/23 08:48:21;;;;;;;14.80;5.03;;;;;;;;;;5012990;28;20363;-81
2021/04/23 08:50:48;;;;;;;15.57;5.93;;;;;;;;;;5032365;28;20440;-82
2021/04/23 08:53:16;;;;;;;14.50;5.90;;;;;;;;;;5031520;28;20381;-81
2021/04/23 08:55:42;;;;;;;17.52;5.38;;;;;;;;;;5032798;28;20385;-81
2021/04/23 08:58:08;;;;;;;18.83;5.45;;;;;;;;;;5032145;28;20829;-82
2021/04/23 09:00:34;;;;;;;16.57;5.17;;;;;;;;;;5033188;28;20446;-81
2021/04/23 09:03:00;;;;;;;14.20;5.07;;;;;;;;;;5030975;28;20482;-81
2021/04/23 09:05:26;;;;;;;15.93;4.80;;;;;;;;;;5031749;28;20373;-81
2021/04/23 09:08:03;;;;;;;14.73;4.77;;;;;;;;;;5031534;28;20796;-81
2021/04/23 09:10:29;;;;;;;14.98;4.72;;;;;;;;;;5031461;28;20420;-80
2021/04/23 09:13:04;;;;;;;15.20;5.05;;;;;;;;;;5031729;28;20369;-81
2021/04/23 09:15:30;;;;;;;17.30;5.05;;;;;;;;;;5032146;28;20370;-81
2021/04/23 09:18:12;;;;;;;15.95;5.03;;;;;;;;;;5033548;28;20392;-81
2021/04/23 09:20:39;;;;;;;15.27;5.18;;;;;;;;;;5034352;28;20874;-81
2021/04/23 09:23:06;;;;;;;12.10;4.17;;;;;;;;;;5035478;28;20654;-83
2021/04/23 09:25:46;;;;;;;13.60;4.05;;;;;;;;;;5034674;28;20373;-83
2021/04/23 09:28:13;;;;;;;13.77;5.15;;;;;;;;;;5034007;28;20366;-81
2021/04/23 09:30:39;;;;;;;18.02;4.53;;;;;;;;;;5031603;28;20377;-83
2021/04/23 09:33:21;;;;;;;14.48;4.43;;;;;;;;;;5031624;28;20366;-83
2021/04/23 09:35:48;;;;;;;14.17;4.30;;;;;;;;;;5032094;28;20449;-84
2021/04/23 09:38:16;;;;;;;13.63;4.30;;;;;;;;;;5031875;28;20373;-82
2021/04/23 09:40:43;;;;;;;13.27;4.23;;;;;;;;;;5028581;28;21991;-83
2021/04/23 09:43:09;;;;;;;13.55;4.57;;;;;;;;;;5027694;28;20420;-82
2021/04/23 09:45:47;;;;;;;14.55;4.30;;;;;;;;;;5028805;28;20457;-82
2021/04/23 09:48:23;;;;;;;17.27;4.32;;;;;;;;;;5027788;28;20882;-82
2021/04/23 09:50:50;;;;;;;13.27;3.80;;;;;;;;;;5026002;28;21124;-81
2021/04/23 09:53:17;;;;;;;11.52;4.03;;;;;;;;;;5029931;28;20447;-82
2021/04/23 09:55:43;;;;;;;14.85;3.80;;;;;;;;;;5029870;28;20366;-82
2021/04/23 09:58:10;;;;;;;10.97;3.50;;;;;;;;;;5029597;28;20427;-82
2021/04/23 10:00:40;;;;;;;12.50;3.88;;;;;;;;;;5029659;28;20409;-83
2021/04/23 10:03:06;;;;;;;12.15;4.00;;;;;;;;;;5027692;28;20393;-82
2021/04/23 10:05:33;;;;;;;13.30;4.45;;;;;;;;;;5029519;28;20377;-82
2021/04/23 10:08:00;;;;;;;28.85;5.07;;;;;;;;;;5029335;28;20405;-82
2021/04/23 10:10:27;;;;;;;13.70;3.92;;;;;;;;;;5029520;28;20385;-81
2021/04/23 10:12:59;;;;;;;13.10;4.25;;;;;;;;;;5029237;28;20465;-81
2021/04/23 10:15:35;;;;;;;14.52;3.72;;;;;;;;;;5029131;28;21154;-81
2021/04/23 10:18:02;;;;;;;14.18;3.90;;;;;;;;;;5028744;28;20366;-82
2021/04/23 10:20:32;;;;;;;10.38;3.42;;;;;;;;;;5028957;28;20361;-82
2021/04/23 10:23:00;;;;;;;12.35;3.90;;;;;;;;;;5028629;28;20396;-82
2021/04/23 10:25:27;;;;;;;11.80;3.40;;;;;;;;;;5029499;28;20380;-82
2021/04/23 10:27:55;;;;;;;10.98;3.47;;;;;;;;;;5030852;28;20373;-82
2021/04/23 10:30:22;;;;;;;12.25;3.35;;;;;;;;;;5030722;28;20366;-82
2021/04/23 10:32:50;;;;;;;11.40;3.55;;;;;;;;;;5030660;28;20362;-82
2021/04/23 10:35:17;;;;;;;16.75;4.22;;;;;;;;;;5030581;28;20370;-82
2021/04/23 10:37:44;;;;;;;9.83;3.77;;;;;;;;;;5030735;28;20456;-82
2021/04/23 10:40:11;;;;;;;9.57;3.58;;;;;;;;;;5030555;28;20365;-82
2021/04/23 10:42:49;;;;;;;10.70;3.30;;;;;;;;;;5030381;28;20847;-82
2021/04/23 10:45:34;;;;;;;10.48;3.15;;;;;;;;;;5030729;28;20389;-83
2021/04/23 10:48:02;;;;;;;9.10;3.42;;;;;;;;;;5028838;28;20391;-82
2021/04/23 10:50:38;;;;;;;11.15;3.45;;;;;;;;;;5029373;28;20369;-82
2021/04/23 10:53:07;;;;;;;8.32;3.33;;;;;;;;;;5030861;28;20385;-81
2021/04/23 10:55:50;;;;;;;6.68;2.95;;;;;;;;;;5030760;28;20407;-83
2021/04/23 10:58:19;;;;;;;9.00;2.85;;;;;;;;;;5030573;28;20374;-84
2021/04/23 11:00:49;;;;;;;8.13;2.90;;;;;;;;;;5030277;28;20369;-82
2021/04/23 11:03:21;;;;;;;7.97;3.22;;;;;;;;;;5030074;28;20397;-82
2021/04/23 11:05:51;;;;;;;7.07;3.10;;;;;;;;;;5030310;28;20369;-82
2021/04/23 11:08:18;;;;;;;8.73;2.93;;;;;;;;;;5030216;28;20391;-82
2021/04/23 11:11:05;;;;;;;7.38;2.78;;;;;;;;;;5030012;28;20385;-82
2021/04/23 11:13:33;;;;;;;8.02;2.92;;;;;;;;;;5030265;28;20365;-82
2021/04/23 11:16:20;;;;;;;10.30;3.45;;;;;;;;;;5030069;28;20373;-82
2021/04/23 11:18:55;;;;;;;9.05;3.08;;;;;;;;;;5028764;28;20381;-82
2021/04/23 11:21:27;;;;;;;8.98;3.03;;;;;;;;;;5029993;28;20373;-82
2021/04/23 11:24:12;;;;;;;11.82;3.38;;;;;;;;;;5029805;28;20748;-82
2021/04/23 11:29:23;;;;;;;9.75;3.08;;;;;;;;;;5015289;28;20375;-81
2021/04/23 11:32:05;;;;;;;20.75;3.80;;;;;;;;;;5010563;28;20367;-82
2021/04/23 11:34:34;;;;;;;11.00;2.90;;;;;;;;;;5025990;28;20381;-83
2021/04/23 11:37:23;;;;;;;9.23;2.87;;;;;;;;;;5028341;28;20476;-82
2021/04/23 11:39:54;;;;;;;9.07;3.38;;;;;;;;;;5026343;28;20379;-82
2021/04/23 11:42:50;;;;;;;8.60;2.85;;;;;;;;;;5028962;28;20452;-82
2021/04/23 11:45:21;;;;;;;9.85;2.95;;;;;;;;;;5020786;28;20373;-82
2021/04/23 11:47:50;;;;;;;8.80;2.78;;;;;;;;;;5030185;28;20369;-83
2021/04/23 11:50:21;;;;;;;8.10;2.75;;;;;;;;;;5028634;28;20370;-83
2021/04/23 11:52:51;;;;;;;8.65;3.00;;;;;;;;;;5030366;28;20369;-82
2021/04/23 11:55:44;;;;;;;9.63;3.00;;;;;;;;;;5028779;28;20450;-82
2021/04/23 11:58:28;;;;;;;8.30;2.80;;;;;;;;;;5026700;28;20744;-83
2021/04/23 12:00:56;;;;;;;6.47;2.40;;;;;;;;;;5027782;28;20412;-81
2021/04/23 12:03:24;;;;;;;9.13;2.67;;;;;;;;;;5028782;28;21221;-83
2021/04/23 12:05:52;;;;;;;7.20;2.70;;;;;;;;;;5028854;28;20443;-83
2021/04/23 12:08:25;;;;;;;9.43;2.67;;;;;;;;;;5031299;28;20392;-84
2021/04/23 12:11:03;;;;;;;6.57;2.70;;;;;;;;;;5032535;28;20389;-84
2021/04/23 12:13:31;;;;;;;5.90;2.58;;;;;;;;;;5030116;28;20468;-85
2021/04/23 12:16:01;;;;;;;7.85;2.83;;;;;;;;;;5029523;28;20389;-84
2021/04/23 12:18:30;;;;;;;9.70;2.83;;;;;;;;;;5029857;28;20374;-83
2021/04/23 12:21:00;;;;;;;10.30;2.75;;;;;;;;;;5029921;28;20877;-85
2021/04/23 12:23:32;;;;;;;7.55;2.85;;;;;;;;;;5029544;28;20409;-84
2021/04/23 12:26:05;;;;;;;9.63;2.88;;;;;;;;;;5030567;28;20443;-86
2021/04/23 12:28:41;;;;;;;8.25;2.80;;;;;;;;;;5033573;28;20380;-84
2021/04/23 12:31:10;;;;;;;8.50;2.83;;;;;;;;;;5023961;28;20445;-83
2021/04/23 12:33:37;;;;;;;8.50;2.58;;;;;;;;;;5019776;28;20389;-84
2021/04/23 12:36:11;;;;;;;6.95;2.80;;;;;;;;;;5025779;28;20472;-83
2021/04/23 12:38:40;;;;;;;6.40;2.65;;;;;;;;;;5027803;28;20385;-84
2021/04/23 12:41:14;;;;;;;13.27;3.30;;;;;;;;;;5027725;28;20409;-84
2021/04/23 12:43:40;;;;;;;10.88;3.22;;;;;;;;;;5029729;28;20401;-84
2021/04/23 12:46:07;;;;;;;6.75;2.90;;;;;;;;;;5030598;28;20389;-83
2021/04/23 12:48:34;;;;;;;7.13;3.00;;;;;;;;;;5029396;28;20779;-82
2021/04/23 12:51:00;;;;;;;8.90;3.00;;;;;;;;;;5029884;28;20403;-82
2021/04/23 12:53:27;;;;;;;8.93;3.10;;;;;;;;;;5030951;28;20396;-83
2021/04/23 12:55:54;;;;;;;8.13;3.38;;;;;;;;;;5027687;28;20743;-83
2021/04/23 12:58:20;;;;;;;7.82;2.78;;;;;;;;;;5029407;28;20377;-82
2021/04/23 13:00:47;;;;;;;7.13;2.45;;;;;;;;;;5030293;28;20735;-82
2021/04/23 13:03:13;;;;;;;7.93;2.53;;;;;;;;;;5030825;28;20401;-83
2021/04/23 13:05:43;;;;;;;6.90;2.70;;;;;;;;;;5029171;28;20890;-82
2021/04/23 13:08:09;;;;;;;6.07;2.50;;;;;;;;;;5031473;28;20377;-81
2021/04/23 13:10:40;;;;;;;8.40;2.60;;;;;;;;;;5031440;28;20469;-82
2021/04/23 13:13:20;;;;;;;8.83;3.07;;;;;;;;;;5017799;28;20444;-82
2021/04/23 13:15:48;;;;;;;8.35;2.67;;;;;;;;;;5023051;28;20392;-82
2021/04/23 13:18:22;;;;;;;10.02;2.85;;;;;;;;;;5032190;28;20381;-81
2021/04/23 13:20:54;;;;;;;7.53;2.90;;;;;;;;;;5023671;28;20397;-83
2021/04/23 13:23:33;;;;;;;7.93;2.90;;;;;;;;;;5033953;28;20440;-83
2021/04/23 13:26:00;;;;;;;6.65;2.90;;;;;;;;;;5033317;28;20376;-82
2021/04/23 13:28:26;;;;;;;9.20;3.20;;;;;;;;;;5033051;28;20863;-82
2021/04/23 13:31:01;;;;;;;9.18;2.72;;;;;;;;;;5030791;28;20366;-82
2021/04/23 13:33:29;;;;;;;10.93;3.38;;;;;;;;;;5032439;28;20465;-83
2021/04/23 13:36:15;;;;;;;6.18;2.80;;;;;;;;;;5032794;28;20423;-82
2021/04/23 13:38:58;;;;;;;7.97;2.80;;;;;;;;;;5022287;28;20413;-81
2021/04/23 13:41:27;;;;;;;6.28;2.90;;;;;;;;;;5035095;28;20732;-82
2021/04/23 13:43:57;;;;;;;8.73;3.00;;;;;;;;;;5031024;28;20386;-81
2021/04/23 13:46:43;;;;;;;9.40;3.08;;;;;;;;;;5031728;28;20386;-83
2021/04/23 13:49:36;;;;;;;10.18;2.78;;;;;;;;;;5031409;28;20388;-81
2021/04/23 13:52:02;;;;;;;7.20;2.87;;;;;;;;;;5028855;28;20742;-83
2021/04/23 13:54:28;;;;;;;9.10;3.43;;;;;;;;;;5030372;28;20369;-83
2021/04/23 13:56:56;;;;;;;5.97;2.45;;;;;;;;;;5031412;28;20369;-82
2021/04/23 13:59:29;;;;;;;7.22;2.80;;;;;;;;;;5031358;28;20923;-81
2021/04/23 14:02:00;;;;;;;6.80;2.60;;;;;;;;;;5030029;28;20466;-82
2021/04/23 14:04:45;;;;;;;10.55;2.67;;;;;;;;;;5029905;28;20420;-82
2021/04/23 14:07:21;;;;;;;10.32;3.13;;;;;;;;;;5033852;28;20369;-84
2021/04/23 14:09:47;;;;;;;7.07;3.00;;;;;;;;;;5031377;28;20361;-82
2021/04/23 14:12:17;;;;;;;7.97;2.37;;;;;;;;;;5031871;28;20392;-81
2021/04/23 14:14:43;;;;;;;8.33;2.50;;;;;;;;;;5030512;28;20787;-82
2021/04/23 14:17:10;;;;;;;8.40;2.97;;;;;;;;;;5031955;28;20366;-80
2021/04/23 14:19:37;;;;;;;8.13;2.10;;;;;;;;;;5029296;28;20729;-82
2021/04/23 14:22:04;;;;;;;7.80;2.58;;;;;;;;;;5031121;28;20377;-82
2021/04/23 14:24:30;;;;;;;5.97;2.22;;;;;;;;;;5030411;28;20810;-83
2021/04/23 14:26:56;;;;;;;5.90;2.28;;;;;;;;;;5029492;28;20366;-81
2021/04/23 14:29:23;;;;;;;5.55;1.98;;;;;;;;;;5027209;28;20372;-79
2021/04/23 14:31:52;;;;;;;8.05;2.60;;;;;;;;;;5030195;28;20374;-80
2021/04/23 14:34:18;;;;;;;6.20;2.25;;;;;;;;;;5030762;28;20460;-81
2021/04/23 14:36:45;;;;;;;6.65;2.40;;;;;;;;;;5030339;28;20426;-82