Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:41;;;;;;;6.68;2.95;;;23.10;61.30;;;;;;4156655;28;20511;-60
2021/03/30 00:02:43;;;;;;;8.60;3.13;;;23.20;61.40;;;;;;4152556;28;20041;-62
2021/03/30 00:04:45;;;;;;;7.25;2.80;;;23.20;61.30;;;;;;4181013;28;20116;-62
2021/03/30 00:06:47;;;;;;;4.68;2.58;;;23.20;61.10;;;;;;4151262;28;20063;-60
2021/03/30 00:08:49;;;;;;;9.65;2.72;;;23.20;61.00;;;;;;4159297;28;20086;-62
2021/03/30 00:10:52;;;;;;;4.85;2.70;;;23.20;61.00;;;;;;4159776;28;20086;-61
2021/03/30 00:12:54;;;;;;;5.65;2.20;;;23.20;60.90;;;;;;4159672;28;20466;-62
2021/03/30 00:14:56;;;;;;;6.72;2.90;;;23.20;60.90;;;;;;4163815;28;20040;-60
2021/03/30 00:16:58;;;;;;;7.00;2.50;;;23.20;60.70;;;;;;4166195;28;20130;-61
2021/03/30 00:19:00;;;;;;;7.28;2.60;;;23.30;61.40;;;;;;4163785;28;20049;-64
2021/03/30 00:21:02;;;;;;;5.78;2.58;;;23.30;60.70;;;;;;4162507;28;20537;-62
2021/03/30 00:23:05;;;;;;;7.47;2.65;;;23.30;60.50;;;;;;4164916;28;20041;-65
2021/03/30 00:25:09;;;;;;;3.70;2.15;;;23.30;60.40;;;;;;4160017;28;20037;-60
2021/03/30 00:27:11;;;;;;;8.00;2.97;;;23.30;60.50;;;;;;4160579;28;20127;-62
2021/03/30 00:29:13;;;;;;;4.63;2.50;;;23.40;60.40;;;;;;4166627;28;20084;-61
2021/03/30 00:31:15;;;;;;;6.28;2.50;;;23.30;60.40;;;;;;4161401;28;20033;-61
2021/03/30 00:33:17;;;;;;;4.40;2.72;;;23.40;60.40;;;;;;4167964;28;20040;-59
2021/03/30 00:35:20;;;;;;;7.00;2.58;;;23.40;60.40;;;;;;4169505;28;20552;-60
2021/03/30 00:37:22;;;;;;;4.68;2.60;;;23.40;60.50;;;;;;4158579;28;20681;-62
2021/03/30 00:39:24;;;;;;;5.05;2.47;;;23.40;60.40;;;;;;4158050;28;20029;-63
2021/03/30 00:41:26;;;;;;;5.75;2.50;;;23.40;60.40;;;;;;4165166;28;20029;-61
2021/03/30 00:43:30;;;;;;;7.10;2.95;;;23.40;60.40;;;;;;4157882;28;20054;-60
2021/03/30 00:45:32;;;;;;;5.43;2.83;;;23.40;60.40;;;;;;4170257;28;20523;-62
2021/03/30 00:47:36;;;;;;;7.32;3.05;;;23.40;60.30;;;;;;4159248;28;20452;-62
2021/03/30 00:49:39;;;;;;;6.82;2.70;;;23.40;60.50;;;;;;4161561;28;21555;-59
2021/03/30 00:51:41;;;;;;;4.68;2.70;;;23.40;60.40;;;;;;4161800;28;20036;-61
2021/03/30 00:53:44;;;;;;;5.53;2.97;;;23.40;60.30;;;;;;4156532;28;20025;-60
2021/03/30 00:55:46;;;;;;;6.40;2.67;;;23.50;60.50;;;;;;4163616;28;20040;-62
2021/03/30 00:57:49;;;;;;;5.37;2.93;;;23.50;60.50;;;;;;4165444;28;20076;-60
2021/03/30 00:59:53;;;;;;;7.38;2.70;;;23.50;60.40;;;;;;4165288;28;20108;-62
2021/03/30 01:01:55;;;;;;;6.60;2.60;;;23.50;60.50;;;;;;4164366;28;20032;-60
2021/03/30 01:03:57;;;;;;;5.25;2.55;;;23.50;60.50;;;;;;4156374;28;20037;-59
2021/03/30 01:05:59;;;;;;;7.35;2.35;;;23.50;60.40;;;;;;4157611;28;20067;-61
2021/03/30 01:08:11;;;;;;;4.50;2.35;;;23.60;60.20;;;;;;4163776;28;20052;-61
2021/03/30 01:10:49;;;;;;;4.57;2.47;;;23.60;60.10;;;;;;4156622;28;20430;-62
2021/03/30 01:13:12;;;;;;;7.95;2.97;;;23.60;60.10;;;;;;4161192;28;20087;-61
2021/03/30 01:15:56;;;;;;;7.40;2.80;;;23.60;60.00;;;;;;4154754;28;20044;-60
2021/03/30 01:18:06;;;;;;;7.68;2.95;;;23.60;60.10;;;;;;4146027;28;20111;-60
2021/03/30 01:20:29;;;;;;;8.38;2.72;;;23.60;60.10;;;;;;4155660;28;20085;-61
2021/03/30 01:23:04;;;;;;;6.70;2.53;;;23.60;60.00;;;;;;4156362;28;20131;-61
2021/03/30 01:25:07;;;;;;;5.40;2.55;;;23.60;60.10;;;;;;4165779;28;20078;-61
2021/03/30 01:27:33;;;;;;;6.30;2.63;;;23.70;60.10;;;;;;4161695;28;20490;-57
2021/03/30 01:29:51;;;;;;;8.57;2.30;;;23.60;60.10;;;;;;4169203;28;20034;-61
2021/03/30 01:32:01;;;;;;;6.65;2.50;;;23.60;60.10;;;;;;4167613;28;20037;-60
2021/03/30 01:34:05;;;;;;;3.97;2.72;;;23.70;60.10;;;;;;4162161;28;20086;-60
2021/03/30 01:36:09;;;;;;;5.38;2.40;;;23.70;60.00;;;;;;4170178;28;20036;-60
2021/03/30 01:38:12;;;;;;;;;;;23.70;60.00;;;;;;4169296;28;20021;-58
2021/03/30 01:40:21;;;;;;;5.72;2.58;;;23.70;59.90;;;;;;4159919;28;20354;-57
2021/03/30 01:42:28;;;;;;;7.90;2.58;;;23.70;60.00;;;;;;4162847;28;20060;-58
2021/03/30 01:44:32;;;;;;;7.13;2.95;;;23.70;60.00;;;;;;4163970;28;20047;-55
2021/03/30 01:46:35;;;;;;;6.53;2.33;;;23.80;60.10;;;;;;4153881;28;20103;-60
2021/03/30 01:48:37;;;;;;;7.30;2.63;;;23.80;60.20;;;;;;4165586;28;20415;-56
2021/03/30 01:50:41;;;;;;;4.67;2.50;;;23.80;59.90;;;;;;4166163;28;20033;-58
2021/03/30 01:52:43;;;;;;;;;;;23.80;59.80;;;;;;4161700;28;20398;-56
2021/03/30 01:54:49;;;;;;;7.25;2.17;;;23.80;59.80;;;;;;4165941;28;20330;-61
2021/03/30 01:56:54;;;;;;;5.82;2.50;;;23.80;59.80;;;;;;4159116;28;20651;-60
2021/03/30 01:58:59;;;;;;;5.60;2.30;;;23.80;60.80;;;;;;4173086;28;20020;-59
2021/03/30 02:01:01;;;;;;;5.15;2.47;;;23.80;60.20;;;;;;4160691;28;20053;-60
2021/03/30 02:03:06;;;;;;;7.35;2.60;;;23.80;60.00;;;;;;4175098;28;20410;-55
2021/03/30 02:05:09;;;;;;;6.20;2.50;;;23.80;59.90;;;;;;4162765;28;20025;-59
2021/03/30 02:07:15;;;;;;;4.40;2.67;;;23.80;58.80;;;;;;4162932;28;20073;-59
2021/03/30 02:09:25;;;;;;;5.53;2.83;;;23.80;57.80;;;;;;4158715;28;20044;-64
2021/03/30 02:11:32;;;;;;;4.78;2.60;;;23.80;56.80;;;;;;4164545;28;20516;-61
2021/03/30 02:15:39;;;;;;;6.20;2.78;;;23.80;57.40;;;;;;4162919;28;20037;-60
2021/03/30 02:17:53;;;;;;;5.82;2.72;;;23.80;57.40;;;;;;4158796;28;20447;-61
2021/03/30 02:20:10;;;;;;;8.13;2.35;;;23.80;57.70;;;;;;4160457;28;20396;-62
2021/03/30 02:22:35;;;;;;;5.88;3.00;;;23.80;57.80;;;;;;4169194;28;20036;-59
2021/03/30 02:24:40;;;;;;;3.55;2.13;;;23.90;57.90;;;;;;4162204;28;22381;-62
2021/03/30 02:26:48;;;;;;;4.35;2.20;;;23.80;57.60;;;;;;4165892;28;20029;-60
2021/03/30 02:28:56;;;;;;;4.93;2.42;;;23.80;56.60;;;;;;4163240;28;20389;-59
2021/03/30 02:31:03;;;;;;;5.85;2.53;;;23.80;56.20;;;;;;4170758;28;20124;-59
2021/03/30 02:33:14;;;;;;;5.88;2.50;;;23.80;56.40;;;;;;4165230;28;20029;-59
2021/03/30 02:35:20;;;;;;;6.72;2.65;;;23.80;55.90;;;;;;4164354;28;20021;-59
2021/03/30 02:37:25;;;;;;;5.05;2.50;;;23.80;56.20;;;;;;4168727;28;20234;-60
2021/03/30 02:39:32;;;;;;;4.25;2.33;;;23.80;55.80;;;;;;4164592;28;20036;-59
2021/03/30 02:41:38;;;;;;;4.60;2.40;;;23.70;55.80;;;;;;4166547;28;20048;-59
2021/03/30 02:43:48;;;;;;;5.18;2.80;;;23.70;55.90;;;;;;4170558;28;20033;-60
2021/03/30 02:45:54;;;;;;;6.38;2.72;;;23.70;55.50;;;;;;4163915;28;20044;-59
2021/03/30 02:48:02;;;;;;;5.38;2.50;;;23.70;55.70;;;;;;4168612;28;20028;-59
2021/03/30 02:50:05;;;;;;;6.35;2.55;;;23.70;55.40;;;;;;4171009;28;20021;-58
2021/03/30 02:52:09;;;;;;;7.10;2.70;;;23.70;55.50;;;;;;4166087;28;20623;-60
2021/03/30 02:54:12;;;;;;;4.38;2.15;;;23.70;55.60;;;;;;4162083;28;20557;-60
2021/03/30 02:56:14;;;;;;;4.72;2.58;;;23.70;55.50;;;;;;4170672;28;20021;-58
2021/03/30 02:58:17;;;;;;;4.43;2.80;;;23.70;55.10;;;;;;4165703;28;20131;-59
2021/03/30 03:00:19;;;;;;;4.97;2.83;;;23.60;55.00;;;;;;4167421;28;20040;-60
2021/03/30 03:02:24;;;;;;;4.93;2.10;;;23.60;55.10;;;;;;4175587;28;20048;-60
2021/03/30 03:04:27;;;;;;;4.18;2.40;;;23.60;55.40;;;;;;4164842;28;20037;-59
2021/03/30 03:06:34;;;;;;;5.68;2.63;;;23.60;55.20;;;;;;4167702;28;20041;-59
2021/03/30 03:08:39;;;;;;;4.88;2.40;;;23.60;55.10;;;;;;4164179;28;20083;-55
2021/03/30 03:10:44;;;;;;;3.45;2.03;;;23.50;55.00;;;;;;4170883;28;20048;-57
2021/03/30 03:12:47;;;;;;;4.07;2.22;;;23.60;55.10;;;;;;4162182;28;20064;-59
2021/03/30 03:14:51;;;;;;;;;;;23.50;54.80;;;;;;4167520;28;20393;-60
2021/03/30 03:16:53;;;;;;;;;;;23.50;54.80;;;;;;4168157;28;19912;-59
2021/03/30 03:18:55;;;;;;;3.30;2.40;;;23.50;54.60;;;;;;4172393;28;19935;-60
2021/03/30 03:20:58;;;;;;;6.22;2.65;;;23.50;54.60;;;;;;4166341;28;20048;-61
2021/03/30 03:23:02;;;;;;;3.40;2.47;;;23.50;54.10;;;;;;4178727;28;20034;-59
2021/03/30 03:25:05;;;;;;;;;;;23.50;54.50;;;;;;4174525;28;20402;-59
2021/03/30 03:27:08;;;;;;;4.25;2.22;;;23.50;54.80;;;;;;4175016;28;19992;-59
2021/03/30 03:29:15;;;;;;;4.75;2.50;;;23.50;54.00;;;;;;4172781;28;20025;-60
2021/03/30 03:31:17;;;;;;;3.70;2.40;;;23.50;54.90;;;;;;4172053;28;20040;-59
2021/03/30 03:33:19;;;;;;;3.70;2.38;;;23.50;55.10;;;;;;4162591;28;20037;-60
2021/03/30 03:35:21;;;;;;;7.57;2.90;;;23.50;54.40;;;;;;4177574;28;20024;-59
2021/03/30 03:37:23;;;;;;;5.32;2.50;;;23.50;54.60;;;;;;4163262;28;20537;-61
2021/03/30 03:39:25;;;;;;;5.70;2.50;;;23.50;53.80;;;;;;4164005;28;20044;-61
2021/03/30 03:41:27;;;;;;;6.28;2.50;;;23.60;54.50;;;;;;4166807;28;20157;-63
2021/03/30 03:43:29;;;;;;;7.18;2.20;;;23.60;55.00;;;;;;4167768;28;20489;-60
2021/03/30 03:45:31;;;;;;;4.03;2.53;;;23.70;55.20;;;;;;4166531;28;20058;-60
2021/03/30 03:47:34;;;;;;;5.85;2.35;;;23.70;55.50;;;;;;4166892;28;20103;-61
2021/03/30 03:49:36;;;;;;;6.33;2.57;;;23.80;55.90;;;;;;4161512;28;20083;-61
2021/03/30 03:51:45;;;;;;;8.07;2.65;;;23.80;56.00;;;;;;4160724;28;20900;-61
2021/03/30 03:53:49;;;;;;;7.70;2.50;;;23.90;56.30;;;;;;4160919;28;20391;-61
2021/03/30 03:55:55;;;;;;;11.07;2.83;;;23.90;56.10;;;;;;4164277;28;20021;-62
2021/03/30 03:58:02;;;;;;;11.45;2.35;;;24.00;56.10;;;;;;4164441;28;20047;-63
2021/03/30 04:00:05;;;;;;;5.18;2.42;;;24.00;56.10;;;;;;4160398;28;20082;-63
2021/03/30 04:02:24;;;;;;;6.97;2.40;;;24.10;56.20;;;;;;4162421;28;20044;-61
2021/03/30 04:04:42;;;;;;;4.60;2.10;;;24.10;56.20;;;;;;4163794;28;20123;-62
2021/03/30 04:06:52;;;;;;;6.43;2.28;;;24.20;56.30;;;;;;4163764;28;20037;-63
2021/03/30 04:08:59;;;;;;;6.55;2.22;;;24.20;56.40;;;;;;4160067;28;20057;-60
2021/03/30 04:11:04;;;;;;;6.93;1.90;;;24.30;56.40;;;;;;4164556;28;20028;-66
2021/03/30 04:13:07;;;;;;;7.22;2.17;;;24.40;56.40;;;;;;4165949;28;20037;-54
2021/03/30 04:15:09;;;;;;;6.40;1.67;;;24.40;56.20;;;;;;4164644;28;20033;-64
2021/03/30 04:17:16;;;;;;;2.65;1.70;;;24.50;56.20;;;;;;4163581;28;20756;-64
2021/03/30 04:19:18;;;;;;;4.40;2.08;;;24.50;56.20;;;;;;4160077;28;20041;-61
2021/03/30 04:21:33;;;;;;;3.95;1.95;;;24.50;56.10;;;;;;4158473;28;20517;-60
2021/03/30 04:23:41;;;;;;;36.60;2.63;;;24.60;56.10;;;;;;4162085;28;20084;-61
2021/03/30 04:25:44;;;;;;;5.38;1.83;;;24.60;56.60;;;;;;4166590;28;20080;-63
2021/03/30 04:27:46;;;;;;;4.15;1.95;;;24.70;56.10;;;;;;4165623;28;20049;-63
2021/03/30 04:29:48;;;;;;;6.03;2.17;;;24.70;55.90;;;;;;4162222;28;20021;-64
2021/03/30 04:31:50;;;;;;;2.92;1.73;;;24.80;55.90;;;;;;4175443;28;20044;-63
2021/03/30 04:33:52;;;;;;;5.97;2.22;;;24.80;55.90;;;;;;4160664;28;20214;-63
2021/03/30 04:35:54;;;;;;;5.50;1.83;;;24.90;55.80;;;;;;4162852;28;20500;-62
2021/03/30 04:37:56;;;;;;;3.63;2.20;;;24.90;55.70;;;;;;4165476;28;20371;-62
2021/03/30 04:39:58;;;;;;;3.03;1.60;;;25.00;55.80;;;;;;4164532;28;20337;-60
2021/03/30 04:42:00;;;;;;;6.10;2.03;;;25.10;55.70;;;;;;4160730;28;20057;-61
2021/03/30 04:44:03;;;;;;;3.70;1.77;;;25.10;55.70;;;;;;4167011;28;20079;-67
2021/03/30 04:46:07;;;;;;;4.93;2.55;;;25.20;55.60;;;;;;4163848;28;20056;-65
2021/03/30 04:48:09;;;;;;;3.78;2.08;;;25.30;55.50;;;;;;4161195;28;20037;-61
2021/03/30 04:50:12;;;;;;;6.47;2.08;;;25.30;55.50;;;;;;4157871;28;20039;-66
2021/03/30 04:52:14;;;;;;;5.27;2.03;;;25.40;55.40;;;;;;4163423;28;20122;-68
2021/03/30 04:54:16;;;;;;;3.30;1.80;;;25.50;55.50;;;;;;4161052;28;20278;-65
2021/03/30 04:56:18;;;;;;;5.60;1.77;;;25.50;55.40;;;;;;4160368;28;20269;-60
2021/03/30 04:58:20;;;;;;;8.32;2.30;;;25.60;55.60;;;;;;4154198;28;20037;-64
2021/03/30 05:00:23;;;;;;;6.23;2.07;;;25.60;55.80;;;;;;4154344;28;20436;-60
2021/03/30 05:02:25;;;;;;;5.47;2.00;;;25.60;55.90;;;;;;4160053;28;20310;-59
2021/03/30 05:04:27;;;;;;;5.80;2.05;;;25.60;56.00;;;;;;4158521;28;20787;-60
2021/03/30 05:06:29;;;;;;;4.38;1.90;;;25.60;56.00;;;;;;4157727;28;20173;-60
2021/03/30 05:08:31;;;;;;;4.32;1.80;;;25.60;55.80;;;;;;4168166;28;20115;-60
2021/03/30 05:10:33;;;;;;;4.95;1.88;;;25.60;55.80;;;;;;4155561;28;20037;-57
2021/03/30 05:12:35;;;;;;;3.65;1.95;;;25.60;55.70;;;;;;4159320;28;20424;-61
2021/03/30 05:14:37;;;;;;;6.55;2.10;;;25.70;55.80;;;;;;4161221;28;20509;-62
2021/03/30 05:16:39;;;;;;;5.60;2.08;;;25.70;55.80;;;;;;4172341;28;20032;-61
2021/03/30 05:18:43;;;;;;;2.90;1.80;;;25.70;55.80;;;;;;4170617;28;20445;-61
2021/03/30 05:20:45;;;;;;;3.88;1.77;;;25.70;55.70;;;;;;4153325;28;20032;-61
2021/03/30 05:22:47;;;;;;;2.97;1.77;;;25.80;55.70;;;;;;4157658;28;20060;-63
2021/03/30 05:24:49;;;;;;;8.50;2.30;;;25.80;55.50;;;;;;4160193;28;20064;-62
2021/03/30 05:26:52;;;;;;;3.93;1.97;;;25.80;55.00;;;;;;4155575;28;20117;-59
2021/03/30 05:28:54;;;;;;;2.88;1.92;;;25.90;55.20;;;;;;4160161;28;20448;-60
2021/03/30 05:30:56;;;;;;;5.65;2.10;;;25.90;55.00;;;;;;4159451;28;20106;-59
2021/03/30 05:32:58;;;;;;;3.83;1.85;;;25.90;54.90;;;;;;4158297;28;20108;-60
2021/03/30 05:35:00;;;;;;;7.07;1.80;;;26.00;54.90;;;;;;4156126;28;20021;-60
2021/03/30 05:37:04;;;;;;;6.38;2.00;;;25.90;54.10;;;;;;4159139;28;20045;-62
2021/03/30 05:39:06;;;;;;;6.32;2.38;;;26.00;54.00;;;;;;4154802;28;20041;-61
2021/03/30 05:41:09;;;;;;;6.00;1.63;;;26.00;53.90;;;;;;4160567;28;20161;-61
2021/03/30 05:43:12;;;;;;;5.93;1.92;;;26.00;53.90;;;;;;4159782;28;20037;-60
2021/03/30 05:45:17;;;;;;;11.80;2.00;;;26.00;53.90;;;;;;4159139;28;21423;-59
2021/03/30 05:47:25;;;;;;;4.30;2.00;;;26.10;53.90;;;;;;4158692;28;20044;-59
2021/03/30 05:49:28;;;;;;;6.50;2.10;;;26.10;53.80;;;;;;4161252;28;20083;-57
2021/03/30 05:51:36;;;;;;;6.43;2.20;;;26.20;53.80;;;;;;4163594;28;20453;-62
2021/03/30 05:53:43;;;;;;;4.70;2.17;;;26.20;53.70;;;;;;4158044;28;20640;-62
2021/03/30 05:55:49;;;;;;;8.07;1.83;;;26.20;53.60;;;;;;4162237;28;20548;-62
2021/03/30 05:57:54;;;;;;;5.85;1.83;;;26.20;53.70;;;;;;4159270;28;20034;-60
2021/03/30 05:59:58;;;;;;;5.85;2.00;;;26.30;53.70;;;;;;4156493;28;20171;-59
2021/03/30 06:02:01;;;;;;;4.38;1.73;;;26.30;53.90;;;;;;4157096;28;20649;-60
2021/03/30 06:04:03;;;;;;;;;;;26.30;53.80;;;;;;4148597;28;20099;-59
2021/03/30 06:06:05;;;;;;;6.45;1.73;;;26.30;53.60;;;;;;4165886;28;19943;-58
2021/03/30 06:08:07;;;;;;;6.57;1.75;;;26.30;53.70;;;;;;4165243;28;20029;-58
2021/03/30 06:10:14;;;;;;;4.87;1.70;;;26.40;53.60;;;;;;4163718;28;20033;-60
2021/03/30 06:12:17;;;;;;;5.38;1.75;;;26.40;53.40;;;;;;4164113;28;20255;-61
2021/03/30 06:14:40;;;;;;;6.28;2.20;;;26.40;53.60;;;;;;4161875;28;20037;-62
2021/03/30 06:16:43;;;;;;;5.80;1.95;;;26.40;53.50;;;;;;4162256;28;20033;-61
2021/03/30 06:18:45;;;;;;;7.60;2.58;;;26.50;53.40;;;;;;4161263;28;20037;-60
2021/03/30 06:20:51;;;;;;;7.53;2.03;;;26.50;53.50;;;;;;4165848;28;20406;-62
2021/03/30 06:22:59;;;;;;;7.30;1.90;;;26.50;53.30;;;;;;4167772;28;20150;-59
2021/03/30 06:25:01;;;;;;;6.07;2.20;;;26.50;53.30;;;;;;4167736;28;20033;-58
2021/03/30 06:27:06;;;;;;;8.52;2.22;;;26.50;51.10;;;;;;4164427;28;20041;-59
2021/03/30 06:29:39;;;;;;;5.10;2.00;;;26.40;50.30;;;;;;4162039;28;20044;-58
2021/03/30 06:31:41;;;;;;;7.57;2.20;;;26.40;49.80;;;;;;4167596;28;20086;-59
2021/03/30 06:33:54;;;;;;;5.00;1.80;;;26.40;48.50;;;;;;4159264;28;20034;-59
2021/03/30 06:36:19;;;;;;;5.35;2.00;;;26.30;48.30;;;;;;4163842;28;20041;-59
2021/03/30 06:38:21;;;;;;;4.05;2.00;;;26.20;48.70;;;;;;4172741;28;20037;-58
2021/03/30 06:40:30;;;;;;;4.20;1.98;;;26.20;48.50;;;;;;4169521;28;20112;-57
2021/03/30 06:44:40;;;;;;;4.88;1.88;;;26.10;48.90;;;;;;4161421;28;20614;-59
2021/03/30 06:46:42;;;;;;;5.03;1.98;;;26.10;49.10;;;;;;4171851;28;20111;-59
2021/03/30 06:48:44;;;;;;;5.00;2.00;;;26.00;48.70;;;;;;4164401;28;20048;-59
2021/03/30 06:50:46;;;;;;;3.72;1.70;;;26.00;49.00;;;;;;4168512;28;20106;-58
2021/03/30 06:52:49;;;;;;;5.25;2.25;;;26.00;48.70;;;;;;4164452;28;20435;-61
2021/03/30 06:54:57;;;;;;;5.30;1.85;;;26.00;48.30;;;;;;4160974;28;20033;-59
2021/03/30 06:56:59;;;;;;;7.05;1.98;;;26.00;48.60;;;;;;4161564;28;20045;-55
2021/03/30 06:59:01;;;;;;;8.07;2.60;;;25.90;48.30;;;;;;4160581;28;20420;-56
2021/03/30 07:01:03;;;;;;;6.03;2.03;;;25.90;48.40;;;;;;4158093;28;20048;-60
2021/03/30 07:03:07;;;;;;;5.15;2.35;;;25.90;48.80;;;;;;4160797;28;20049;-58
2021/03/30 07:05:41;;;;;;;6.93;2.40;;;25.90;49.20;;;;;;4161637;28;20033;-60
2021/03/30 07:07:43;;;;;;;5.65;2.17;;;25.80;49.00;;;;;;4162125;28;20506;-62
2021/03/30 07:09:45;;;;;;;3.90;1.67;;;25.80;48.90;;;;;;4162105;28;20102;-57
2021/03/30 07:11:48;;;;;;;5.75;1.85;;;25.80;49.70;;;;;;4164948;28;20064;-53
2021/03/30 07:13:50;;;;;;;5.97;2.08;;;25.80;49.20;;;;;;4164027;28;20045;-54
2021/03/30 07:16:09;;;;;;;4.15;2.10;;;25.80;49.40;;;;;;4163264;28;20041;-56
2021/03/30 07:18:29;;;;;;;5.45;2.28;;;25.80;49.40;;;;;;4173465;28;20043;-55
2021/03/30 07:20:43;;;;;;;6.13;2.10;;;25.70;49.20;;;;;;4161651;28;20073;-54
2021/03/30 07:22:48;;;;;;;5.13;2.25;;;25.70;49.30;;;;;;4159370;28;20054;-56
2021/03/30 07:25:05;;;;;;;6.72;2.65;;;25.60;49.60;;;;;;4162721;28;20057;-56
2021/03/30 07:27:13;;;;;;;5.55;2.47;;;25.60;49.50;;;;;;4159833;28;20158;-56
2021/03/30 07:29:26;;;;;;;6.10;2.28;;;25.50;49.50;;;;;;4165082;28;20528;-55
2021/03/30 07:31:39;;;;;;;5.03;2.25;;;25.50;49.60;;;;;;4166221;28;20043;-56
2021/03/30 07:34:12;;;;;;;5.00;2.25;;;25.40;49.40;;;;;;4164516;28;20041;-56
2021/03/30 07:36:17;;;;;;;5.72;2.00;;;25.30;49.40;;;;;;4160141;28;20045;-56
2021/03/30 07:38:26;;;;;;;5.90;2.33;;;25.30;49.20;;;;;;4171888;28;20075;-55
2021/03/30 07:40:28;;;;;;;4.65;2.10;;;25.30;49.60;;;;;;4165963;28;20044;-56
2021/03/30 07:42:32;;;;;;;4.03;1.95;;;25.20;49.50;;;;;;4171998;28;20417;-55
2021/03/30 07:44:35;;;;;;;5.72;2.15;;;25.20;50.00;;;;;;4163322;28;20044;-56
2021/03/30 07:46:37;;;;;;;6.57;1.97;;;25.20;49.90;;;;;;4174580;28;20026;-55
2021/03/30 07:48:40;;;;;;;6.18;2.58;;;25.10;49.90;;;;;;4172406;28;20283;-57
2021/03/30 07:50:53;;;;;;;;;;;25.10;50.10;;;;;;4173909;28;20095;-59
2021/03/30 07:52:55;;;;;;;4.65;2.00;;;25.10;49.80;;;;;;4165082;28;19917;-57
2021/03/30 07:55:17;;;;;;;5.60;2.35;;;25.10;49.90;;;;;;4163535;28;20056;-61
2021/03/30 07:57:19;;;;;;;6.28;2.03;;;25.00;49.90;;;;;;4157227;28;20040;-63
2021/03/30 07:59:50;;;;;;;8.75;2.35;;;25.00;50.00;;;;;;4161674;28;20030;-64
2021/03/30 08:01:52;;;;;;;4.97;2.22;;;25.00;50.70;;;;;;4151872;28;20104;-62
2021/03/30 08:03:55;;;;;;;5.88;2.17;;;25.00;50.90;;;;;;4161489;28;20072;-60
2021/03/30 08:06:17;;;;;;;6.00;2.28;;;25.00;51.30;;;;;;4155964;28;20563;-61
2021/03/30 08:08:26;;;;;;;11.13;2.95;;;25.00;51.70;;;;;;4163826;28;20086;-65
2021/03/30 08:10:31;;;;;;;6.25;2.22;;;25.10;52.10;;;;;;4159364;28;20717;-62
2021/03/30 08:12:33;;;;;;;11.20;2.75;;;25.10;52.20;;;;;;4162638;28;20120;-62
2021/03/30 08:14:38;;;;;;;5.63;1.80;;;25.10;52.80;;;;;;4157238;28;22159;-63
2021/03/30 08:16:42;;;;;;;4.82;1.45;;;25.10;52.30;;;;;;4164732;28;20037;-63
2021/03/30 08:18:45;;;;;;;5.30;1.80;;;25.10;52.50;;;;;;4166577;28;20402;-62
2021/03/30 08:21:00;;;;;;;8.10;1.70;;;25.10;52.70;;;;;;4163926;28;20363;-63
2021/03/30 08:23:12;;;;;;;6.88;1.52;;;25.10;52.80;;;;;;4175588;28;20403;-62
2021/03/30 08:25:37;;;;;;;6.10;2.17;;;25.10;52.70;;;;;;4171685;28;20079;-64
2021/03/30 08:27:40;;;;;;;5.45;2.17;;;25.10;52.80;;;;;;4165974;28;20040;-62
2021/03/30 08:29:42;;;;;;;8.30;1.90;;;25.10;52.90;;;;;;4157872;28;20079;-62
2021/03/30 08:31:55;;;;;;;6.30;2.30;;;25.10;53.10;;;;;;4164726;28;20308;-62
2021/03/30 08:34:07;;;;;;;9.55;2.45;;;25.10;53.20;;;;;;4154245;28;20354;-62
2021/03/30 08:36:29;;;;;;;5.32;1.92;;;25.10;52.80;;;;;;4156794;28;20482;-63
2021/03/30 08:38:43;;;;;;;8.95;2.47;;;25.10;53.50;;;;;;4162013;28;20036;-61
2021/03/30 08:40:45;;;;;;;5.93;2.17;;;25.10;53.60;;;;;;4158200;28;20068;-62
2021/03/30 08:42:56;;;;;;;4.85;2.25;;;25.10;53.70;;;;;;4162095;28;20060;-63
2021/03/30 08:45:02;;;;;;;6.88;2.50;;;25.10;54.00;;;;;;4157446;28;20090;-61
2021/03/30 08:47:06;;;;;;;9.63;2.00;;;25.10;54.00;;;;;;4161943;28;20028;-60
2021/03/30 08:49:56;;;;;;;6.63;1.83;;;25.10;54.10;;;;;;4151439;28;20041;-65
2021/03/30 08:52:00;;;;;;;6.63;2.35;;;25.10;54.10;;;;;;4159167;28;20063;-69
2021/03/30 08:54:13;;;;;;;9.48;2.25;;;25.10;54.30;;;;;;4157391;28;20040;-65
2021/03/30 08:56:27;;;;;;;8.13;2.08;;;25.10;54.20;;;;;;4159384;28;20079;-67
2021/03/30 08:58:29;;;;;;;;;;;25.10;54.20;;;;;;4161271;28;20076;-62
2021/03/30 09:00:31;;;;;;;6.85;2.08;;;25.10;54.20;;;;;;4160065;28;19920;-64
2021/03/30 09:02:33;;;;;;;5.00;1.93;;;25.10;54.30;;;;;;4161473;28;20049;-63
2021/03/30 09:04:43;;;;;;;5.40;2.07;;;25.10;54.20;;;;;;4154604;28;20033;-63
2021/03/30 09:06:54;;;;;;;6.90;2.10;;;25.10;54.10;;;;;;4158099;28;20406;-64
2021/03/30 09:08:56;;;;;;;6.10;1.60;;;25.10;54.30;;;;;;4154676;28;20112;-63
2021/03/30 09:11:17;;;;;;;3.80;1.70;;;25.00;54.10;;;;;;4162471;28;20032;-64
2021/03/30 09:13:19;;;;;;;6.10;2.30;;;25.00;54.20;;;;;;4150421;28;20034;-63
2021/03/30 09:15:21;;;;;;;9.02;2.40;;;25.00;54.30;;;;;;4159087;28;20391;-68
2021/03/30 09:17:23;;;;;;;5.75;2.42;;;25.00;54.10;;;;;;4163811;28;20115;-65
2021/03/30 09:19:30;;;;;;;5.82;2.00;;;25.00;54.20;;;;;;4153982;28;20041;-67
2021/03/30 09:21:33;;;;;;;5.35;2.25;;;25.00;54.20;;;;;;4158772;28;20805;-69
2021/03/30 09:23:35;;;;;;;;;;;25.00;54.30;;;;;;4159187;28;20485;-65
2021/03/30 09:25:40;;;;;;;4.43;2.00;;;25.00;54.40;;;;;;4167693;28;19909;-69
2021/03/30 09:27:43;;;;;;;7.55;1.80;;;25.00;54.50;;;;;;4159189;28;20124;-66
2021/03/30 09:29:45;;;;;;;4.88;2.30;;;25.00;54.60;;;;;;4160669;28;20049;-67
2021/03/30 09:31:48;;;;;;;4.85;1.90;;;25.00;54.70;;;;;;4157180;28;20080;-63
2021/03/30 09:33:50;;;;;;;;;;;25.00;54.80;;;;;;4162946;28;20505;-63
2021/03/30 09:35:52;;;;;;;8.35;1.92;;;25.00;54.80;;;;;;4161072;28;20370;-63
2021/03/30 09:38:01;;;;;;;5.35;2.22;;;25.00;54.90;;;;;;4158512;28;20390;-64
2021/03/30 09:40:09;;;;;;;7.05;2.03;;;25.00;55.10;;;;;;4157876;28;20044;-62
2021/03/30 09:42:12;;;;;;;4.25;2.40;;;25.00;55.60;;;;;;4164578;28;20086;-62
2021/03/30 09:44:15;;;;;;;6.10;2.30;;;25.00;55.10;;;;;;4158626;28;20056;-60
2021/03/30 09:46:18;;;;;;;6.20;2.10;;;24.90;55.10;;;;;;4158736;28;20443;-65
2021/03/30 09:48:20;;;;;;;4.82;2.00;;;24.90;55.20;;;;;;4159906;28;20029;-61
2021/03/30 09:50:25;;;;;;;5.93;1.80;;;24.90;55.20;;;;;;4168310;28;20529;-66
2021/03/30 09:52:30;;;;;;;8.80;2.70;;;24.90;54.70;;;;;;4155396;28;20045;-66
2021/03/30 09:54:38;;;;;;;5.85;1.98;;;24.90;55.00;;;;;;4165930;28;20062;-64
2021/03/30 09:56:40;;;;;;;5.68;2.65;;;24.90;54.90;;;;;;4154843;28;20037;-66
2021/03/30 09:58:43;;;;;;;4.68;2.15;;;24.90;54.70;;;;;;4172542;28;20410;-63
2021/03/30 10:00:54;;;;;;;9.25;2.55;;;24.80;54.60;;;;;;4161066;28;20045;-62
2021/03/30 10:02:56;;;;;;;6.97;2.42;;;24.90;54.90;;;;;;4184224;28;20072;-60
2021/03/30 10:05:01;;;;;;;5.35;2.53;;;24.90;55.20;;;;;;4169016;28;20335;-60
2021/03/30 10:07:17;;;;;;;3.15;1.67;;;24.90;55.00;;;;;;4172041;28;20060;-61
2021/03/30 10:09:19;;;;;;;5.35;2.00;;;24.90;55.10;;;;;;4165417;28;20041;-68
2021/03/30 10:11:28;;;;;;;5.55;2.20;;;24.90;55.10;;;;;;4177236;28;20033;-69
2021/03/30 10:13:40;;;;;;;3.67;2.03;;;24.90;55.20;;;;;;4168414;28;20052;-63
2021/03/30 10:15:43;;;;;;;6.05;2.45;;;24.90;55.20;;;;;;4165316;28;20095;-64
2021/03/30 10:17:46;;;;;;;4.38;2.20;;;24.90;55.20;;;;;;4164628;28;20450;-67
2021/03/30 10:19:51;;;;;;;5.57;2.25;;;24.90;55.30;;;;;;4154332;28;20431;-63
2021/03/30 10:21:56;;;;;;;5.13;1.90;;;24.90;55.40;;;;;;4169869;28;20032;-66
2021/03/30 10:23:58;;;;;;;7.10;1.92;;;24.90;55.60;;;;;;4163185;28;20116;-67
2021/03/30 10:26:14;;;;;;;6.65;2.38;;;24.90;55.60;;;;;;4164243;28;20029;-65
2021/03/30 10:28:27;;;;;;;4.65;1.92;;;24.90;55.60;;;;;;4164573;28;20063;-67
2021/03/30 10:30:49;;;;;;;7.25;2.40;;;24.90;55.80;;;;;;4163946;28;20041;-66
2021/03/30 10:32:53;;;;;;;5.35;2.20;;;24.90;55.80;;;;;;4161345;28;20043;-64
2021/03/30 10:34:56;;;;;;;7.63;2.38;;;24.90;55.80;;;;;;4167752;28;20033;-67
2021/03/30 10:37:00;;;;;;;5.40;2.53;;;24.90;55.90;;;;;;4168037;28;20040;-62
2021/03/30 10:39:07;;;;;;;5.10;2.10;;;24.80;55.90;;;;;;4170893;28;20265;-66
2021/03/30 10:41:11;;;;;;;5.35;2.10;;;24.90;55.90;;;;;;4159568;28;20108;-68
2021/03/30 10:43:26;;;;;;;6.95;2.03;;;24.80;55.90;;;;;;4165309;28;20056;-63
2021/03/30 10:45:30;;;;;;;5.18;1.85;;;24.80;55.80;;;;;;4171222;28;20044;-66
2021/03/30 10:47:34;;;;;;;4.70;1.67;;;24.80;55.90;;;;;;4169533;28;20025;-64
2021/03/30 10:49:36;;;;;;;6.57;2.13;;;24.80;56.00;;;;;;4169876;28;20036;-67
2021/03/30 10:51:41;;;;;;;5.57;1.95;;;24.80;56.00;;;;;;4164918;28;20033;-66
2021/03/30 10:53:43;;;;;;;6.93;2.10;;;24.80;56.20;;;;;;4168104;28;20033;-64
2021/03/30 10:55:46;;;;;;;6.72;2.25;;;24.80;56.10;;;;;;4166725;28;20495;-64
2021/03/30 10:57:48;;;;;;;7.15;2.40;;;24.80;56.20;;;;;;4167923;28;20037;-63
2021/03/30 10:59:51;;;;;;;4.38;2.15;;;24.80;56.10;;;;;;4164568;28;20139;-63
2021/03/30 11:01:53;;;;;;;4.93;2.10;;;24.80;56.00;;;;;;4172402;28;20029;-62
2021/03/30 11:03:55;;;;;;;8.90;2.10;;;24.80;55.50;;;;;;4167477;28;20036;-60