Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:21;;;;;;;7.85;4.68;;;19.30;99.90;;;;;;5059102;28;20075;-86
2023/07/15 00:03:49;;;;;;;8.05;4.68;;;19.40;99.90;;;;;;5041254;28;20046;-90
2023/07/15 00:06:15;;;;;;;7.55;4.05;;;19.30;99.90;;;;;;5044094;28;20115;-86
2023/07/15 00:08:42;;;;;;;7.97;4.70;;;19.40;99.90;;;;;;5051184;28;20070;-86
2023/07/15 00:11:26;;;;;;;9.18;4.53;;;19.30;99.90;;;;;;5031717;28;20023;-85
2023/07/15 00:13:52;;;;;;;7.72;4.88;;;19.40;99.90;;;;;;5053913;28;20028;-86
2023/07/15 00:16:19;;;;;;;7.22;4.40;;;19.40;99.90;;;;;;5045353;28;20032;-86
2023/07/15 00:18:47;;;;;;;8.07;4.53;;;19.40;99.90;;;;;;5046167;28;20028;-90
2023/07/15 00:21:31;;;;;;;11.40;4.60;;;19.40;99.90;;;;;;5042493;28;20028;-86
2023/07/15 00:23:58;;;;;;;5.88;4.10;;;19.40;99.90;;;;;;5043874;28;20120;-86
2023/07/15 00:26:29;;;;;;;8.05;4.35;;;19.40;99.90;;;;;;5054297;28;20477;-86
2023/07/15 00:28:58;;;;;;;8.15;4.35;;;19.40;99.90;;;;;;5041012;28;20032;-86
2023/07/15 00:31:26;;;;;;;15.70;4.38;;;19.40;99.90;;;;;;5041297;28;20064;-86
2023/07/15 00:33:52;;;;;;;7.43;4.32;;;19.40;99.90;;;;;;5061700;28;20462;-86
2023/07/15 00:36:19;;;;;;;10.75;4.63;;;19.40;99.90;;;;;;5033320;28;20060;-86
2023/07/15 00:38:46;;;;;;;7.28;4.00;;;19.40;99.90;;;;;;5045449;28;20101;-86
2023/07/15 00:41:34;;;;;;;9.07;3.90;;;19.40;99.90;;;;;;5053492;28;20098;-86
2023/07/15 00:44:02;;;;;;;7.80;4.00;;;19.50;99.90;;;;;;5056478;28;20127;-86
2023/07/15 00:46:43;;;;;;;5.97;3.47;;;19.50;99.90;;;;;;5044954;28;20067;-86
2023/07/15 00:49:15;;;;;;;8.70;3.90;;;19.50;99.90;;;;;;5044531;28;20032;-86
2023/07/15 00:52:03;;;;;;;8.77;4.40;;;19.50;99.90;;;;;;5037136;28;20054;-87
2023/07/15 00:54:35;;;;;;;8.32;3.95;;;19.50;99.90;;;;;;5047679;28;20028;-86
2023/07/15 00:57:01;;;;;;;8.57;4.00;;;19.50;99.90;;;;;;5043244;28;20107;-85
2023/07/15 00:59:29;;;;;;;6.68;4.10;;;19.50;99.90;;;;;;5059857;28;20086;-86
2023/07/15 01:01:55;;;;;;;7.47;4.13;;;19.50;99.90;;;;;;5030077;28;20081;-86
2023/07/15 01:04:21;;;;;;;6.85;3.30;;;19.60;99.90;;;;;;5078100;28;20375;-86
2023/07/15 01:06:48;;;;;;;8.45;4.00;;;19.60;99.90;;;;;;5026965;28;20304;-86
2023/07/15 01:09:16;;;;;;;8.88;3.95;;;19.60;99.90;;;;;;5078374;28;20038;-86
2023/07/15 01:11:42;;;;;;;7.43;4.05;;;19.60;99.90;;;;;;5029284;28;20123;-85
2023/07/15 01:14:12;;;;;;;6.82;4.13;;;19.60;99.90;;;;;;5043428;28;20036;-86
2023/07/15 01:16:40;;;;;;;8.73;4.28;;;19.70;99.90;;;;;;5077937;28;20064;-86
2023/07/15 01:19:07;;;;;;;8.00;3.80;;;19.70;99.90;;;;;;5060879;28;20096;-86
2023/07/15 01:21:36;;;;;;;7.47;4.00;;;19.70;99.90;;;;;;5056289;28;20024;-86
2023/07/15 01:24:03;;;;;;;5.43;3.30;;;19.70;99.90;;;;;;5041224;28;20506;-86
2023/07/15 01:26:32;;;;;;;8.32;3.22;;;19.70;99.90;;;;;;5027907;28;20075;-86
2023/07/15 01:28:58;;;;;;;8.27;3.50;;;19.70;99.90;;;;;;5034507;28;20373;-86
2023/07/15 01:31:26;;;;;;;8.43;3.90;;;19.80;99.90;;;;;;5042702;28;20032;-86
2023/07/15 01:33:52;;;;;;;6.57;3.47;;;19.80;99.90;;;;;;5043270;28;20442;-86
2023/07/15 01:36:20;;;;;;;11.68;3.90;;;19.80;99.90;;;;;;5045215;28;20028;-86
2023/07/15 01:38:46;;;;;;;9.85;3.95;;;19.80;99.90;;;;;;5042947;28;20048;-86
2023/07/15 01:41:12;;;;;;;8.05;4.65;;;19.90;99.90;;;;;;5031864;28;20426;-85
2023/07/15 01:43:40;;;;;;;10.73;5.40;;;19.90;99.90;;;;;;5065339;28;20107;-86
2023/07/15 01:46:06;;;;;;;13.13;5.75;;;19.80;99.90;;;;;;5062617;28;20029;-86
2023/07/15 01:48:32;;;;;;;10.30;5.47;;;19.90;99.90;;;;;;5045205;28;20040;-86
2023/07/15 01:50:58;;;;;;;10.02;4.53;;;19.90;99.90;;;;;;5041219;28;20029;-86
2023/07/15 01:53:24;;;;;;;7.30;3.50;;;19.90;99.90;;;;;;5065039;28;20440;-86
2023/07/15 01:55:51;;;;;;;5.75;3.28;;;20.00;99.90;;;;;;5047862;28;20064;-86
2023/07/15 01:58:17;;;;;;;7.72;3.40;;;20.00;99.90;;;;;;5064975;28;20060;-86
2023/07/15 02:00:43;;;;;;;8.45;3.42;;;19.90;99.90;;;;;;5061304;28;20032;-86
2023/07/15 02:03:09;;;;;;;9.85;3.40;;;20.00;99.90;;;;;;5061304;28;20039;-86
2023/07/15 02:05:36;;;;;;;7.47;3.13;;;20.00;99.90;;;;;;5058691;28;20032;-86
2023/07/15 02:08:02;;;;;;;7.25;2.95;;;20.00;99.90;;;;;;5048246;28;20032;-86
2023/07/15 02:10:43;;;;;;;6.20;3.30;;;20.00;99.90;;;;;;5029980;28;20032;-86
2023/07/15 02:13:11;;;;;;;7.10;3.08;;;20.00;99.90;;;;;;5044042;28;20119;-86
2023/07/15 02:15:38;;;;;;;7.97;3.25;;;20.00;99.90;;;;;;5055899;28;20123;-86
2023/07/15 02:18:04;;;;;;;7.43;2.85;;;20.00;99.90;;;;;;5046610;28;20028;-86
2023/07/15 02:20:30;;;;;;;7.95;2.95;;;20.10;99.90;;;;;;5033995;28;20119;-86
2023/07/15 02:22:57;;;;;;;12.20;3.30;;;20.10;99.90;;;;;;5046196;28;20113;-86
2023/07/15 02:25:23;;;;;;;7.13;3.15;;;20.10;99.90;;;;;;5027968;28;20051;-86
2023/07/15 02:27:50;;;;;;;6.63;3.22;;;20.10;99.90;;;;;;5044477;28;20058;-86
2023/07/15 02:30:16;;;;;;;10.07;2.97;;;20.10;99.90;;;;;;5045847;28;20035;-86
2023/07/15 02:32:45;;;;;;;11.25;3.22;;;20.10;99.90;;;;;;5046363;28;20050;-85
2023/07/15 02:35:13;;;;;;;9.48;3.10;;;20.10;99.90;;;;;;5003611;28;20024;-86
2023/07/15 02:37:41;;;;;;;8.13;3.15;;;20.10;99.90;;;;;;5043661;28;20110;-86
2023/07/15 02:40:10;;;;;;;5.78;3.10;;;20.10;99.90;;;;;;5043904;28;20029;-86
2023/07/15 02:42:38;;;;;;;6.57;3.28;;;20.10;99.90;;;;;;5044423;28;20040;-86
2023/07/15 02:45:06;;;;;;;7.82;3.25;;;20.10;99.90;;;;;;5045148;28;20036;-86
2023/07/15 02:47:36;;;;;;;8.20;3.20;;;20.10;99.90;;;;;;5024524;28;20040;-86
2023/07/15 02:50:06;;;;;;;7.53;3.30;;;20.10;99.90;;;;;;5024539;28;20036;-87
2023/07/15 02:52:34;;;;;;;7.18;3.45;;;20.10;99.90;;;;;;5056123;28;20021;-86
2023/07/15 02:55:04;;;;;;;6.65;2.85;;;20.20;99.90;;;;;;5045852;28;20438;-86
2023/07/15 02:57:32;;;;;;;8.07;3.20;;;20.20;99.90;;;;;;5043878;28;20032;-86
2023/07/15 02:59:59;;;;;;;6.80;3.20;;;20.10;99.90;;;;;;5060284;28;20040;-86
2023/07/15 03:02:28;;;;;;;6.28;3.10;;;20.10;99.90;;;;;;5045104;28;20024;-86
2023/07/15 03:04:54;;;;;;;7.47;3.20;;;20.10;99.90;;;;;;5042094;28;20037;-86
2023/07/15 03:07:20;;;;;;;6.60;2.90;;;20.10;99.90;;;;;;5017590;28;20037;-86
2023/07/15 03:09:46;;;;;;;10.05;3.70;;;20.10;99.90;;;;;;5024247;28;20121;-87
2023/07/15 03:12:12;;;;;;;7.28;3.15;;;20.10;99.90;;;;;;5011710;28;20294;-86
2023/07/15 03:14:41;;;;;;;5.65;3.15;;;20.10;99.90;;;;;;5021357;28;20025;-87
2023/07/15 03:17:09;;;;;;;7.20;3.85;;;20.00;99.90;;;;;;5036469;28;20473;-86
2023/07/15 03:19:35;;;;;;;7.40;3.35;;;20.00;99.90;;;;;;5035848;28;20116;-86
2023/07/15 03:22:01;;;;;;;7.68;3.33;;;20.00;99.90;;;;;;4991388;28;20116;-86
2023/07/15 03:24:30;;;;;;;7.13;3.70;;;19.90;99.90;;;;;;5007899;28;20043;-85
2023/07/15 03:26:56;;;;;;;8.30;3.78;;;19.90;99.90;;;;;;5023361;28;20029;-85
2023/07/15 03:29:23;;;;;;;6.43;3.50;;;19.90;99.90;;;;;;5015243;28;20120;-86
2023/07/15 03:31:49;;;;;;;10.77;3.65;;;19.90;99.90;;;;;;5042056;28;20068;-85
2023/07/15 03:34:15;;;;;;;10.88;3.95;;;19.80;99.90;;;;;;5025890;28;20052;-86
2023/07/15 03:36:41;;;;;;;9.80;3.60;;;19.80;99.90;;;;;;5029558;28;21433;-86
2023/07/15 03:39:07;;;;;;;7.63;3.22;;;19.80;99.90;;;;;;5041304;28;20032;-85
2023/07/15 03:41:35;;;;;;;7.30;3.53;;;19.80;99.90;;;;;;5040423;28;20075;-83
2023/07/15 03:44:00;;;;;;;9.48;3.60;;;19.70;99.90;;;;;;5023847;28;20040;-84
2023/07/15 03:46:26;;;;;;;5.90;3.33;;;19.70;99.90;;;;;;5036439;28;20040;-83
2023/07/15 03:48:52;;;;;;;8.25;3.50;;;19.70;99.90;;;;;;5040036;28;20459;-83
2023/07/15 03:51:18;;;;;;;5.65;3.20;;;19.80;99.90;;;;;;5046238;28;20037;-83
2023/07/15 03:53:45;;;;;;;7.22;3.60;;;19.80;99.90;;;;;;5040379;28;20082;-83
2023/07/15 03:56:12;;;;;;;7.78;3.30;;;19.80;99.90;;;;;;5040172;28;20060;-83
2023/07/15 03:58:41;;;;;;;9.48;3.78;;;19.70;99.90;;;;;;5024015;28;20032;-83
2023/07/15 04:01:09;;;;;;;7.53;3.65;;;19.70;99.90;;;;;;5021834;28;20036;-86
2023/07/15 04:03:45;;;;;;;6.53;3.58;;;19.70;99.90;;;;;;5033141;28;20068;-83
2023/07/15 04:06:11;;;;;;;10.93;4.15;;;19.70;99.90;;;;;;5023219;28;20060;-83
2023/07/15 04:08:37;;;;;;;12.13;4.13;;;19.70;99.90;;;;;;5052467;28;20048;-84
2023/07/15 04:11:06;;;;;;;10.30;3.70;;;19.70;99.90;;;;;;5023244;28;20048;-83
2023/07/15 04:13:32;;;;;;;8.00;4.18;;;19.60;99.90;;;;;;5023106;28;20040;-83
2023/07/15 04:15:58;;;;;;;13.15;4.07;;;19.70;99.90;;;;;;5022896;28;20124;-84
2023/07/15 04:18:24;;;;;;;9.35;4.32;;;19.70;99.90;;;;;;5012440;28;20142;-83
2023/07/15 04:20:50;;;;;;;7.50;3.95;;;19.60;99.90;;;;;;5042840;28;20048;-83
2023/07/15 04:23:16;;;;;;;7.88;4.25;;;19.70;99.90;;;;;;5042689;28;20039;-82
2023/07/15 04:25:43;;;;;;;7.55;4.07;;;19.70;99.90;;;;;;5042959;28;20075;-82
2023/07/15 04:28:09;;;;;;;9.95;4.07;;;19.70;99.90;;;;;;5042121;28;20043;-85
2023/07/15 04:30:36;;;;;;;10.52;4.18;;;19.70;99.90;;;;;;5059044;28;20097;-83
2023/07/15 04:33:02;;;;;;;9.38;4.45;;;19.70;99.90;;;;;;5027315;28;20028;-83
2023/07/15 04:35:28;;;;;;;8.32;4.57;;;19.70;99.90;;;;;;5041030;28;20032;-83
2023/07/15 04:37:54;;;;;;;8.75;4.10;;;19.80;99.90;;;;;;5031257;28;20055;-83
2023/07/15 04:40:21;;;;;;;9.80;4.60;;;19.80;99.90;;;;;;5044877;28;20431;-83
2023/07/15 04:42:48;;;;;;;8.55;4.20;;;19.80;99.90;;;;;;5061506;28;20066;-83
2023/07/15 04:45:15;;;;;;;9.25;3.85;;;19.80;99.90;;;;;;5043466;28;20431;-87
2023/07/15 04:47:41;;;;;;;7.32;3.80;;;19.80;99.90;;;;;;5044756;28;20036;-83
2023/07/15 04:50:08;;;;;;;7.35;3.85;;;19.80;99.90;;;;;;5044727;28;20074;-82
2023/07/15 04:52:35;;;;;;;9.90;3.97;;;19.80;99.90;;;;;;5061824;28;20116;-83
2023/07/15 04:55:02;;;;;;;7.75;4.10;;;19.80;99.90;;;;;;5044451;28;20040;-83
2023/07/15 04:57:30;;;;;;;7.85;3.90;;;19.90;99.90;;;;;;5045407;28;20044;-83
2023/07/15 04:59:58;;;;;;;8.48;3.65;;;19.90;99.90;;;;;;5045595;28;20066;-82
2023/07/15 05:02:24;;;;;;;9.38;3.35;;;20.00;99.90;;;;;;5061033;28;20181;-84
2023/07/15 05:04:50;;;;;;;7.07;3.60;;;20.00;99.90;;;;;;5012001;28;20478;-84
2023/07/15 05:07:19;;;;;;;7.95;3.40;;;20.00;99.90;;;;;;5044928;28;20032;-86
2023/07/15 05:09:46;;;;;;;7.38;3.33;;;20.10;99.90;;;;;;5044695;28;20374;-84
2023/07/15 05:12:12;;;;;;;11.05;3.90;;;20.20;99.90;;;;;;5040849;28;20115;-84
2023/07/15 05:14:38;;;;;;;7.15;3.85;;;20.20;99.90;;;;;;5029110;28;20364;-85
2023/07/15 05:17:07;;;;;;;8.65;3.97;;;20.20;99.90;;;;;;5042673;28;20431;-83
2023/07/15 05:19:34;;;;;;;9.25;3.58;;;20.30;99.90;;;;;;5060520;28;20028;-85
2023/07/15 05:22:00;;;;;;;7.30;4.20;;;20.30;99.90;;;;;;5044555;28;20097;-84
2023/07/15 05:24:28;;;;;;;8.38;4.28;;;20.40;99.90;;;;;;5032778;28;20028;-84
2023/07/15 05:27:00;;;;;;;8.32;4.20;;;20.50;99.90;;;;;;5011599;28;20040;-85
2023/07/15 05:29:26;;;;;;;9.60;4.13;;;20.50;99.90;;;;;;5044741;28;20094;-86
2023/07/15 05:31:53;;;;;;;8.23;4.13;;;20.50;99.90;;;;;;5044216;28;20119;-85
2023/07/15 05:34:21;;;;;;;8.82;4.25;;;20.60;99.90;;;;;;5060874;28;20099;-86
2023/07/15 05:36:48;;;;;;;6.55;4.15;;;20.60;99.90;;;;;;5043997;28;20461;-85
2023/07/15 05:39:14;;;;;;;8.73;4.22;;;20.70;99.90;;;;;;5072390;28;20028;-84
2023/07/15 05:41:40;;;;;;;9.00;4.43;;;20.70;99.90;;;;;;5060918;28;20040;-84
2023/07/15 05:44:06;;;;;;;7.13;3.90;;;20.70;99.90;;;;;;5060998;28;20074;-87
2023/07/15 05:46:34;;;;;;;7.88;3.47;;;20.80;99.90;;;;;;5009696;28;20029;-87
2023/07/15 05:49:04;;;;;;;5.43;3.35;;;20.80;99.90;;;;;;5042105;28;20043;-88
2023/07/15 05:51:31;;;;;;;7.22;3.47;;;20.80;99.90;;;;;;5060808;28;20418;-86
2023/07/15 05:53:58;;;;;;;5.88;3.25;;;20.90;99.90;;;;;;5044643;28;20085;-86
2023/07/15 05:56:23;;;;;;;6.72;3.35;;;21.00;99.90;;;;;;5043211;28;20481;-87
2023/07/15 05:59:00;;;;;;;7.03;3.63;;;21.00;99.90;;;;;;5037373;28;20038;-86
2023/07/15 06:01:30;;;;;;;6.82;3.20;;;21.10;99.90;;;;;;5056964;28;20099;-86
2023/07/15 06:04:03;;;;;;;6.80;3.30;;;21.10;99.90;;;;;;5025432;28;20427;-86
2023/07/15 06:06:35;;;;;;;7.53;3.15;;;21.10;99.90;;;;;;5023756;28;20043;-86
2023/07/15 06:09:04;;;;;;;5.35;3.00;;;21.20;99.90;;;;;;5029382;28;20153;-85
2023/07/15 06:11:30;;;;;;;7.68;3.80;;;21.20;99.90;;;;;;5030124;28;20036;-86
2023/07/15 06:13:57;;;;;;;5.95;2.60;;;21.20;99.90;;;;;;5055918;28;20024;-85
2023/07/15 06:16:23;;;;;;;6.82;2.70;;;21.30;99.90;;;;;;5040560;28;20024;-87
2023/07/15 06:18:49;;;;;;;5.65;2.70;;;21.30;99.90;;;;;;5040698;28;20058;-86
2023/07/15 06:21:15;;;;;;;6.28;2.70;;;21.40;99.90;;;;;;5025233;28;20055;-86
2023/07/15 06:23:41;;;;;;;6.25;2.95;;;21.40;99.90;;;;;;5041452;28;20036;-85
2023/07/15 06:26:07;;;;;;;6.60;2.92;;;21.50;99.90;;;;;;5043623;28;20068;-86
2023/07/15 06:28:33;;;;;;;9.02;3.30;;;21.50;99.90;;;;;;5062290;28;20115;-86
2023/07/15 06:31:06;;;;;;;5.78;2.47;;;21.50;99.90;;;;;;5062059;28;20040;-86
2023/07/15 06:33:34;;;;;;;5.32;2.20;;;21.60;99.90;;;;;;5060491;28;20105;-86
2023/07/15 06:36:00;;;;;;;6.28;2.33;;;21.60;99.90;;;;;;5071723;28;20032;-86
2023/07/15 06:38:27;;;;;;;7.95;2.38;;;21.70;99.90;;;;;;5055078;28;20094;-85
2023/07/15 06:40:54;;;;;;;6.88;2.63;;;21.70;99.90;;;;;;5038115;28;20396;-84
2023/07/15 06:43:20;;;;;;;4.60;2.03;;;21.70;99.90;;;;;;5009864;28;20048;-86
2023/07/15 06:45:46;;;;;;;5.57;1.80;;;21.70;99.90;;;;;;5024132;28;20036;-84
2023/07/15 06:48:12;;;;;;;3.60;1.75;;;21.80;99.90;;;;;;5063980;28;20040;-85
2023/07/15 06:50:40;;;;;;;4.15;1.90;;;21.80;99.90;;;;;;5046668;28;20316;-85
2023/07/15 06:53:06;;;;;;;5.85;1.70;;;21.80;99.90;;;;;;5064007;28;20103;-84
2023/07/15 06:55:32;;;;;;;8.18;2.15;;;21.80;99.90;;;;;;5046867;28;20032;-84
2023/07/15 06:57:58;;;;;;;4.82;1.90;;;21.80;99.90;;;;;;5051568;28;20103;-85
2023/07/15 07:00:27;;;;;;;5.97;1.90;;;21.70;99.90;;;;;;5027974;28;20127;-84
2023/07/15 07:02:55;;;;;;;5.85;2.20;;;21.80;99.90;;;;;;5075797;28;20036;-84
2023/07/15 07:05:21;;;;;;;5.57;1.95;;;21.70;99.90;;;;;;5094907;28;20108;-85
2023/07/15 07:07:57;;;;;;;5.85;2.05;;;21.70;99.90;;;;;;5061009;28;20115;-85
2023/07/15 07:10:25;;;;;;;5.30;1.98;;;21.70;99.90;;;;;;5072394;28;20032;-85
2023/07/15 07:12:53;;;;;;;4.90;1.70;;;21.80;99.90;;;;;;5054725;28;20024;-85
2023/07/15 07:15:29;;;;;;;5.27;1.67;;;21.80;99.90;;;;;;5066390;28;20036;-85
2023/07/15 07:17:56;;;;;;;6.75;1.95;;;21.80;99.90;;;;;;5039807;28;20132;-85
2023/07/15 07:20:27;;;;;;;5.78;1.90;;;21.80;99.90;;;;;;5050333;28;20093;-85
2023/07/15 07:22:55;;;;;;;7.43;2.47;;;21.90;99.90;;;;;;5045474;28;20039;-84
2023/07/15 07:25:21;;;;;;;4.72;2.10;;;21.90;99.90;;;;;;5043577;28;20036;-85
2023/07/15 07:27:49;;;;;;;6.05;2.08;;;21.90;99.90;;;;;;5012189;28;20630;-85
2023/07/15 07:30:16;;;;;;;4.43;1.88;;;22.00;99.90;;;;;;5057824;28;20123;-85
2023/07/15 07:32:44;;;;;;;4.95;1.85;;;21.90;99.90;;;;;;5025115;28;20056;-84
2023/07/15 07:35:10;;;;;;;6.30;1.95;;;22.00;99.90;;;;;;5041386;28;20427;-85
2023/07/15 07:37:38;;;;;;;7.70;1.83;;;22.00;99.90;;;;;;5039549;28;20067;-85
2023/07/15 07:40:05;;;;;;;6.07;2.20;;;22.10;99.90;;;;;;5041692;28;20024;-85
2023/07/15 07:42:32;;;;;;;4.78;2.00;;;22.10;99.90;;;;;;5041949;28;20600;-86
2023/07/15 07:44:57;;;;;;;4.28;1.73;;;22.10;99.90;;;;;;5025175;28;20028;-85
2023/07/15 07:47:24;;;;;;;5.88;1.85;;;22.10;99.90;;;;;;4992776;28;20434;-84
2023/07/15 07:49:50;;;;;;;6.00;1.50;;;22.20;99.90;;;;;;5041042;28;20036;-85
2023/07/15 07:52:16;;;;;;;4.60;1.77;;;22.20;99.90;;;;;;5058249;28;20714;-84
2023/07/15 07:54:42;;;;;;;3.30;1.38;;;22.20;99.90;;;;;;5008461;28;20492;-85
2023/07/15 07:57:08;;;;;;;4.68;1.40;;;22.20;99.90;;;;;;4994782;28;20032;-84
2023/07/15 07:59:34;;;;;;;5.57;2.10;;;22.20;99.90;;;;;;5042267;28;20124;-87
2023/07/15 08:02:00;;;;;;;6.57;1.75;;;22.20;99.90;;;;;;5025957;28;20119;-84
2023/07/15 08:04:26;;;;;;;7.60;1.98;;;22.30;99.90;;;;;;5026041;28;20127;-84
2023/07/15 08:06:52;;;;;;;4.97;1.60;;;22.30;99.90;;;;;;5051506;28;20040;-84
2023/07/15 08:09:18;;;;;;;4.70;1.70;;;22.30;99.90;;;;;;5058745;28;20043;-84
2023/07/15 08:11:44;;;;;;;8.48;2.20;;;22.30;99.90;;;;;;5034230;28;20342;-85
2023/07/15 08:14:10;;;;;;;5.57;1.60;;;22.30;99.90;;;;;;5062407;28;20107;-84
2023/07/15 08:16:37;;;;;;;6.97;2.00;;;22.30;99.90;;;;;;5062169;28;20123;-86
2023/07/15 08:19:05;;;;;;;5.78;1.50;;;22.20;99.90;;;;;;5045803;28;20032;-85
2023/07/15 08:21:32;;;;;;;6.63;1.98;;;22.30;99.90;;;;;;5049867;28;20047;-85
2023/07/15 08:23:58;;;;;;;9.07;2.10;;;22.30;99.90;;;;;;5078208;28;20032;-82
2023/07/15 08:26:25;;;;;;;8.00;1.80;;;22.30;99.90;;;;;;5077707;28;20028;-82
2023/07/15 08:28:51;;;;;;;6.25;2.30;;;22.50;99.90;;;;;;5061423;28;20028;-84
2023/07/15 08:31:17;;;;;;;8.05;2.35;;;22.60;99.90;;;;;;5077820;28;20070;-84
2023/07/15 08:33:44;;;;;;;5.88;2.15;;;22.70;99.90;;;;;;5041919;28;20036;-82
2023/07/15 08:36:10;;;;;;;6.43;1.73;;;22.80;99.90;;;;;;5073152;28;20032;-84
2023/07/15 08:38:36;;;;;;;5.82;1.52;;;22.80;99.90;;;;;;5044468;28;20044;-83
2023/07/15 08:41:02;;;;;;;6.90;1.90;;;22.90;99.90;;;;;;5041440;28;20350;-83
2023/07/15 08:43:32;;;;;;;7.90;1.85;;;22.80;99.90;;;;;;5094293;28;20024;-83
2023/07/15 08:46:29;;;;;;;10.35;2.65;;;22.90;99.90;;;;;;5044490;28;20064;-83
2023/07/15 08:49:00;;;;;;;6.15;1.90;;;22.80;99.90;;;;;;5086767;28;20039;-83
2023/07/15 08:51:30;;;;;;;5.95;1.80;;;22.80;99.90;;;;;;5060905;28;20024;-83
2023/07/15 08:53:58;;;;;;;8.10;2.80;;;22.90;99.90;;;;;;5040911;28;20501;-84
2023/07/15 08:56:25;;;;;;;6.70;2.00;;;22.90;99.90;;;;;;5048654;28;20024;-83
2023/07/15 08:58:53;;;;;;;7.50;2.00;;;23.00;99.90;;;;;;5089168;28;20032;-83
2023/07/15 09:01:19;;;;;;;6.75;2.10;;;23.00;99.90;;;;;;5061026;28;20024;-83
2023/07/15 09:03:46;;;;;;;6.68;2.00;;;23.00;99.90;;;;;;5041575;28;20032;-84
2023/07/15 09:06:14;;;;;;;6.05;2.55;;;23.00;99.90;;;;;;5045557;28;20094;-85
2023/07/15 09:08:49;;;;;;;7.57;2.63;;;23.10;99.90;;;;;;5057828;28;20102;-85
2023/07/15 09:11:15;;;;;;;4.80;1.90;;;23.10;99.90;;;;;;5040977;28;20029;-85
2023/07/15 09:13:42;;;;;;;11.25;1.98;;;23.20;99.90;;;;;;5027933;28;20081;-83
2023/07/15 09:16:09;;;;;;;6.13;1.85;;;23.20;99.90;;;;;;5060817;28;20427;-84
2023/07/15 09:18:42;;;;;;;6.40;2.00;;;23.30;99.90;;;;;;5045044;28;20032;-84
2023/07/15 09:21:14;;;;;;;4.10;1.70;;;23.40;99.90;;;;;;5037054;28;20086;-84
2023/07/15 09:23:44;;;;;;;5.07;1.90;;;23.40;99.90;;;;;;5058988;28;20450;-84
2023/07/15 09:26:13;;;;;;;7.15;2.17;;;23.50;99.90;;;;;;5051563;28;20031;-85
2023/07/15 09:28:43;;;;;;;5.28;1.60;;;23.50;99.90;;;;;;5024844;28;20353;-86
2023/07/15 09:31:09;;;;;;;5.85;2.03;;;23.60;99.90;;;;;;5041490;28;20025;-84
2023/07/15 09:33:42;;;;;;;5.82;1.92;;;23.60;99.90;;;;;;5003538;28;20230;-85
2023/07/15 09:36:11;;;;;;;6.82;1.80;;;23.70;99.90;;;;;;5044797;28;20028;-83
2023/07/15 09:38:38;;;;;;;5.32;1.92;;;23.60;99.90;;;;;;5039796;28;20048;-84
2023/07/15 09:41:09;;;;;;;8.20;1.90;;;23.70;99.90;;;;;;5031128;28;20036;-84
2023/07/15 09:43:46;;;;;;;6.30;1.88;;;23.80;99.90;;;;;;5028720;28;20443;-84
2023/07/15 09:46:17;;;;;;;4.25;1.70;;;23.90;99.90;;;;;;5031966;28;20036;-85
2023/07/15 09:48:50;;;;;;;5.22;1.90;;;23.90;99.90;;;;;;5076966;28;20108;-85
2023/07/15 09:51:17;;;;;;;5.38;1.98;;;24.10;99.90;;;;;;5044321;28;20062;-85
2023/07/15 09:53:54;;;;;;;5.05;1.65;;;24.20;99.90;;;;;;5044572;28;20445;-86
2023/07/15 09:56:31;;;;;;;6.93;1.90;;;24.40;99.90;;;;;;5043934;28;20036;-86
2023/07/15 09:59:06;;;;;;;4.97;1.85;;;24.50;99.90;;;;;;5060077;28;20031;-86
2023/07/15 10:01:35;;;;;;;;;;;24.50;99.90;;;;;;5043955;28;20036;-85
2023/07/15 10:04:15;;;;;;;7.32;2.17;;;24.60;99.90;;;;;;5047158;28;20269;-85
2023/07/15 10:06:43;;;;;;;5.82;2.05;;;24.60;99.90;;;;;;5047385;28;20086;-86
2023/07/15 10:09:12;;;;;;;5.57;1.65;;;24.80;99.90;;;;;;5048766;28;20042;-85
2023/07/15 10:11:39;;;;;;;5.90;2.10;;;24.70;99.90;;;;;;5047544;28;20068;-85
2023/07/15 10:14:06;;;;;;;4.18;1.80;;;24.70;99.90;;;;;;5048045;28;20036;-86
2023/07/15 10:16:34;;;;;;;4.60;1.90;;;24.70;99.90;;;;;;5027118;28;20033;-85
2023/07/15 10:19:01;;;;;;;5.88;2.13;;;24.70;99.90;;;;;;5010727;28;20391;-85
2023/07/15 10:21:28;;;;;;;5.05;2.05;;;24.80;99.90;;;;;;5044135;28;20103;-85
2023/07/15 10:24:16;;;;;;;5.35;1.80;;;24.90;99.90;;;;;;5043481;28;20454;-86
2023/07/15 10:26:49;;;;;;;5.88;2.05;;;24.80;99.90;;;;;;5060837;28;20044;-86
2023/07/15 10:29:15;;;;;;;8.43;1.92;;;24.80;99.90;;;;;;5027603;28;20089;-85
2023/07/15 10:31:42;;;;;;;4.55;2.00;;;24.80;99.90;;;;;;5011308;28;20041;-85
2023/07/15 10:34:09;;;;;;;5.35;2.20;;;24.80;99.90;;;;;;5011027;28;20067;-85
2023/07/15 10:36:47;;;;;;;5.40;2.15;;;24.70;99.90;;;;;;5043605;28;20028;-86
2023/07/15 10:39:18;;;;;;;4.07;2.03;;;24.70;99.90;;;;;;5027146;28;20049;-86
2023/07/15 10:41:47;;;;;;;5.30;2.20;;;24.70;99.90;;;;;;5078084;28;20096;-86
2023/07/15 10:44:20;;;;;;;5.32;2.03;;;24.70;99.90;;;;;;5043545;28;20054;-85
2023/07/15 10:46:51;;;;;;;5.90;1.90;;;24.90;99.90;;;;;;5026760;28;20056;-85
2023/07/15 10:49:18;;;;;;;9.57;2.60;;;25.00;99.90;;;;;;5042966;28;20082;-85
2023/07/15 10:51:46;;;;;;;3.78;1.80;;;25.10;99.90;;;;;;5010852;28;20109;-86
2023/07/15 10:54:20;;;;;;;7.03;1.98;;;25.10;99.90;;;;;;5059844;28;20032;-86
2023/07/15 10:56:46;;;;;;;5.63;1.90;;;25.10;99.90;;;;;;5026788;28;20081;-86
2023/07/15 10:59:12;;;;;;;7.38;1.90;;;25.10;99.90;;;;;;5010706;28;20033;-86
2023/07/15 11:01:38;;;;;;;4.28;1.85;;;25.20;99.90;;;;;;5059532;28;20036;-86
2023/07/15 11:04:05;;;;;;;3.58;1.80;;;25.40;99.90;;;;;;5026252;28;20068;-86
2023/07/15 11:06:35;;;;;;;4.95;1.92;;;25.50;99.90;;;;;;5010456;28;20079;-86
2023/07/15 11:09:18;;;;;;;3.63;1.60;;;25.50;99.90;;;;;;5026119;28;20481;-86
2023/07/15 11:11:44;;;;;;;4.78;1.83;;;25.50;99.90;;;;;;5026094;28;20036;-85
2023/07/15 11:14:23;;;;;;;3.10;1.40;;;25.50;99.90;;;;;;5025442;28;20032;-86
2023/07/15 11:16:58;;;;;;;4.70;1.50;;;25.50;99.90;;;;;;5052758;28;20450;-85
2023/07/15 11:19:28;;;;;;;4.13;1.50;;;25.40;99.90;;;;;;5045888;28;20044;-85
2023/07/15 11:21:56;;;;;;;3.25;1.60;;;25.40;99.90;;;;;;5046475;28;20039;-86
2023/07/15 11:24:40;;;;;;;4.10;1.45;;;25.40;99.90;;;;;;5046231;28;20032;-86
2023/07/15 11:27:06;;;;;;;3.28;1.52;;;25.40;99.60;;;;;;5046133;28;20427;-86
2023/07/15 11:29:32;;;;;;;4.50;1.60;;;25.40;99.80;;;;;;5029272;28;20423;-86
2023/07/15 11:31:59;;;;;;;4.45;1.38;;;25.50;99.80;;;;;;5045339;28;20039;-87
2023/07/15 11:34:27;;;;;;;4.05;1.30;;;25.40;99.80;;;;;;5045586;28;20052;-86
2023/07/15 11:36:54;;;;;;;3.60;1.30;;;25.50;99.80;;;;;;5062202;28;20024;-86
2023/07/15 11:39:24;;;;;;;3.40;1.70;;;25.70;99.90;;;;;;5037284;28;20039;-85
2023/07/15 11:41:50;;;;;;;3.17;1.50;;;25.70;99.60;;;;;;5077780;28;20122;-86
2023/07/15 11:44:21;;;;;;;5.82;1.55;;;25.80;99.60;;;;;;5028809;28;20044;-86
2023/07/15 11:46:47;;;;;;;3.88;1.58;;;25.90;99.50;;;;;;5077832;28;20032;-86
2023/07/15 11:49:20;;;;;;;3.33;1.55;;;26.00;99.40;;;;;;5044369;28;20115;-86
2023/07/15 11:51:49;;;;;;;3.15;1.60;;;26.10;98.90;;;;;;5061874;28;20028;-86
2023/07/15 11:54:16;;;;;;;3.75;1.80;;;26.20;99.10;;;;;;5060432;28;20119;-86
2023/07/15 11:56:45;;;;;;;6.07;1.60;;;26.10;99.00;;;;;;5056655;28;20078;-86
2023/07/15 11:59:32;;;;;;;4.18;1.40;;;26.20;98.90;;;;;;5043660;28;20503;-87
2023/07/15 12:02:02;;;;;;;4.65;1.60;;;26.20;98.90;;;;;;5061053;28;20043;-85
2023/07/15 12:04:31;;;;;;;4.07;1.65;;;26.00;98.60;;;;;;5046163;28;20028;-86
2023/07/15 12:07:04;;;;;;;4.10;1.90;;;26.00;98.70;;;;;;5030287;28;20190;-86
2023/07/15 12:09:31;;;;;;;2.97;1.50;;;26.00;98.80;;;;;;5026106;28;20036;-86
2023/07/15 12:12:00;;;;;;;4.03;1.65;;;25.80;98.80;;;;;;5042347;28;20064;-86
2023/07/15 12:14:26;;;;;;;4.97;1.63;;;25.80;99.00;;;;;;5058970;28;20070;-86
2023/07/15 12:16:58;;;;;;;4.20;1.52;;;25.70;99.20;;;;;;5042152;28;20411;-86
2023/07/15 12:19:28;;;;;;;3.92;1.80;;;25.70;99.20;;;;;;5062080;28;20024;-85
2023/07/15 12:21:54;;;;;;;3.22;1.67;;;25.60;99.10;;;;;;5061110;28;20046;-85
2023/07/15 12:24:20;;;;;;;4.90;1.70;;;25.50;99.10;;;;;;5026852;28;20040;-86
2023/07/15 12:26:46;;;;;;;4.20;1.70;;;25.30;99.00;;;;;;5030419;28;20063;-85
2023/07/15 12:29:12;;;;;;;3.60;1.70;;;25.20;99.00;;;;;;5045230;28;20043;-86
2023/07/15 12:31:41;;;;;;;6.13;1.80;;;25.10;99.20;;;;;;5027392;28;20427;-86
2023/07/15 12:34:07;;;;;;;3.92;1.60;;;25.10;99.20;;;;;;5042267;28;20733;-86
2023/07/15 12:36:33;;;;;;;3.40;1.67;;;25.10;99.30;;;;;;5043564;28;20032;-86
2023/07/15 12:38:59;;;;;;;4.03;1.55;;;25.10;99.30;;;;;;5022796;28;20135;-86
2023/07/15 12:41:25;;;;;;;3.33;1.58;;;25.20;99.20;;;;;;5040940;28;20316;-86
2023/07/15 12:43:51;;;;;;;3.25;1.70;;;25.30;99.20;;;;;;5042403;28;20029;-86
2023/07/15 12:46:17;;;;;;;5.03;1.70;;;25.30;99.30;;;;;;5057621;28;20028;-86
2023/07/15 12:48:43;;;;;;;4.53;1.90;;;25.30;99.00;;;;;;5061600;28;20024;-87
2023/07/15 12:51:09;;;;;;;3.15;1.60;;;25.20;99.20;;;;;;5070188;28;20067;-86