Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:59;;;;;;;5.57;2.42;;;16.30;90.80;;;;;;5027365;28;20030;-77
2023/03/25 00:03:26;;;;;;;4.38;2.20;;;16.20;91.10;;;;;;5026865;28;20022;-78
2023/03/25 00:05:56;;;;;;;4.38;2.15;;;16.10;91.40;;;;;;5028326;28;20087;-77
2023/03/25 00:08:24;;;;;;;3.60;1.60;;;16.20;91.70;;;;;;5028436;28;20022;-77
2023/03/25 00:10:57;;;;;;;3.95;2.10;;;16.20;91.80;;;;;;5026976;28;20040;-77
2023/03/25 00:13:24;;;;;;;2.83;1.50;;;16.10;91.80;;;;;;5026961;28;20071;-77
2023/03/25 00:15:52;;;;;;;2.40;1.00;;;16.20;91.30;;;;;;5028289;28;20076;-77
2023/03/25 00:18:20;;;;;;;1.92;1.08;;;16.30;91.00;;;;;;5028242;28;20030;-78
2023/03/25 00:20:49;;;;;;;2.15;1.00;;;16.30;90.40;;;;;;5045763;28;20052;-78
2023/03/25 00:23:16;;;;;;;2.90;1.30;;;16.40;90.20;;;;;;5031757;28;20022;-78
2023/03/25 00:25:43;;;;;;;2.63;1.00;;;16.30;90.40;;;;;;5030716;28;20091;-78
2023/03/25 00:28:10;;;;;;;3.00;1.60;;;16.30;90.40;;;;;;5030504;28;20018;-77
2023/03/25 00:30:38;;;;;;;2.78;1.50;;;16.30;90.10;;;;;;5030346;28;20030;-77
2023/03/25 00:33:04;;;;;;;3.58;1.58;;;16.30;90.30;;;;;;5030292;28;20073;-78
2023/03/25 00:35:29;;;;;;;6.15;1.23;;;16.40;89.60;;;;;;5031638;28;20077;-79
2023/03/25 00:38:01;;;;;;;3.70;1.20;;;16.40;90.50;;;;;;5031758;28;20030;-77
2023/03/25 00:40:29;;;;;;;2.58;1.35;;;16.30;90.70;;;;;;5031550;28;20413;-78
2023/03/25 00:42:56;;;;;;;2.78;1.05;;;16.20;91.10;;;;;;5031538;28;20037;-78
2023/03/25 00:45:22;;;;;;;2.25;1.20;;;16.10;91.60;;;;;;5046716;28;20525;-78
2023/03/25 00:47:48;;;;;;;2.03;1.30;;;16.00;92.10;;;;;;5031351;28;20791;-77
2023/03/25 00:50:13;;;;;;;2.78;1.20;;;15.90;92.40;;;;;;5031426;28;20033;-77
2023/03/25 00:52:40;;;;;;;;;;;15.90;92.60;;;;;;5031691;28;20029;-78
2023/03/25 00:55:06;;;;;;;3.47;1.50;;;15.90;92.80;;;;;;5031312;28;19909;-78
2023/03/25 00:57:32;;;;;;;4.57;1.52;;;15.80;93.00;;;;;;5030921;28;20052;-78
2023/03/25 00:59:57;;;;;;;;;;;15.80;93.20;;;;;;5031685;28;20441;-78
2023/03/25 01:02:23;;;;;;;4.47;1.02;;;15.70;94.10;;;;;;5029765;28;19909;-76
2023/03/25 01:04:49;;;;;;;;;;;15.70;94.60;;;;;;5030272;28;20029;-77
2023/03/25 01:07:19;;;;;;;3.42;1.17;;;15.60;95.60;;;;;;5029664;28;19912;-77
2023/03/25 01:09:46;;;;;;;3.85;2.10;;;15.50;96.40;;;;;;5030986;28;20021;-78
2023/03/25 01:12:13;;;;;;;3.10;1.58;;;15.40;97.30;;;;;;5030970;28;20116;-78
2023/03/25 01:14:40;;;;;;;4.28;1.58;;;15.40;98.40;;;;;;5029543;28;20029;-77
2023/03/25 01:17:06;;;;;;;2.30;1.30;;;15.30;99.00;;;;;;5031069;28;20060;-79
2023/03/25 01:19:32;;;;;;;;;;;15.30;99.70;;;;;;5029822;28;20072;-78
2023/03/25 01:21:57;;;;;;;7.20;2.00;;;15.30;99.60;;;;;;5029494;28;19983;-78
2023/03/25 01:24:23;;;;;;;;;;;15.30;99.50;;;;;;5030008;28;20056;-78
2023/03/25 01:26:49;;;;;;;4.80;2.50;;;15.20;99.40;;;;;;5030759;28;20370;-79
2023/03/25 01:29:16;;;;;;;;;;;15.20;99.30;;;;;;5029643;28;20017;-80
2023/03/25 01:31:43;;;;;;;5.93;2.03;;;15.20;99.70;;;;;;5028658;28;19960;-79
2023/03/25 01:34:09;;;;;;;3.17;1.92;;;15.20;99.90;;;;;;5030404;28;20029;-78
2023/03/25 01:36:36;;;;;;;2.97;1.48;;;15.10;99.90;;;;;;5030509;28;20040;-78
2023/03/25 01:39:04;;;;;;;2.70;1.70;;;15.10;99.90;;;;;;5030610;28;20039;-79
2023/03/25 01:41:31;;;;;;;8.35;1.75;;;15.10;99.90;;;;;;5028812;28;20029;-79
2023/03/25 01:44:23;;;;;;;6.47;3.10;;;15.10;99.90;;;;;;5029125;28;20029;-78
2023/03/25 01:46:51;;;;;;;5.25;2.75;;;15.10;99.90;;;;;;5010939;28;20132;-78
2023/03/25 01:49:39;;;;;;;3.13;1.67;;;15.00;99.90;;;;;;5030039;28;20374;-79
2023/03/25 01:52:11;;;;;;;2.97;1.45;;;15.10;99.90;;;;;;5030314;28;20488;-79
2023/03/25 01:54:37;;;;;;;4.30;2.22;;;15.20;99.90;;;;;;5030353;28;20041;-78
2023/03/25 01:57:05;;;;;;;2.00;1.00;;;15.20;99.50;;;;;;5030091;28;20041;-79
2023/03/25 01:59:31;;;;;;;2.30;0.93;;;15.40;97.60;;;;;;5028479;28;20026;-79
2023/03/25 02:02:01;;;;;;;;;;;15.40;97.10;;;;;;5030400;28;20148;-78
2023/03/25 02:04:44;;;;;;;1.80;0.70;;;15.50;96.60;;;;;;5028726;28;20312;-78
2023/03/25 02:07:10;;;;;;;1.23;0.60;;;15.50;96.60;;;;;;5028671;28;20108;-78
2023/03/25 02:09:37;;;;;;;2.22;1.13;;;15.60;96.60;;;;;;5028615;28;20040;-78
2023/03/25 02:12:03;;;;;;;2.38;0.52;;;15.60;96.60;;;;;;5030386;28;20067;-78
2023/03/25 02:14:31;;;;;;;;;;;15.60;97.10;;;;;;5030258;28;20030;-78
2023/03/25 02:17:41;;;;;;;1.98;0.70;;;15.60;97.40;;;;;;5029655;28;19979;-78
2023/03/25 02:20:43;;;;;;;2.70;1.08;;;15.50;98.20;;;;;;5027492;28;20441;-79
2023/03/25 02:23:27;;;;;;;2.45;1.23;;;15.50;99.50;;;;;;5029513;28;20029;-78
2023/03/25 02:26:31;;;;;;;2.35;1.23;;;15.50;99.80;;;;;;5029534;28;20111;-78
2023/03/25 02:29:12;;;;;;;4.60;1.88;;;15.50;99.90;;;;;;5029449;28;20113;-78
2023/03/25 02:32:09;;;;;;;2.92;1.40;;;15.40;99.90;;;;;;5029364;28;20061;-79
2023/03/25 02:35:10;;;;;;;3.58;1.80;;;15.30;99.90;;;;;;5019129;28;20535;-78
2023/03/25 02:37:51;;;;;;;2.65;1.20;;;15.30;99.90;;;;;;5029430;28;20422;-78
2023/03/25 02:40:51;;;;;;;3.25;1.55;;;15.20;99.90;;;;;;5029350;28;20061;-78
2023/03/25 02:43:37;;;;;;;1.92;0.98;;;15.20;99.90;;;;;;5022491;28;20045;-79
2023/03/25 02:46:08;;;;;;;3.25;1.35;;;15.10;99.90;;;;;;5028487;28;20033;-79
2023/03/25 02:49:02;;;;;;;4.60;1.27;;;15.00;99.90;;;;;;5044497;28;20025;-78
2023/03/25 02:51:31;;;;;;;2.42;1.40;;;14.90;99.90;;;;;;5027230;28;20129;-79
2023/03/25 02:54:06;;;;;;;2.72;1.38;;;14.90;99.90;;;;;;5027659;28;20037;-77
2023/03/25 02:56:32;;;;;;;2.88;1.38;;;14.80;99.90;;;;;;5029049;28;20396;-78
2023/03/25 02:58:59;;;;;;;3.85;1.08;;;14.80;99.90;;;;;;5029007;28;20136;-77
2023/03/25 03:01:25;;;;;;;2.40;1.20;;;14.80;99.90;;;;;;5027393;28;20037;-78
2023/03/25 03:03:52;;;;;;;;;;;14.80;99.90;;;;;;5029456;28;20033;-78
2023/03/25 03:06:19;;;;;;;2.95;1.75;;;14.80;99.90;;;;;;5028848;28;19916;-79
2023/03/25 03:09:01;;;;;;;4.22;1.80;;;14.90;99.90;;;;;;5027839;28;20037;-78
2023/03/25 03:11:44;;;;;;;2.15;1.50;;;14.70;99.90;;;;;;5028596;28;20045;-77
2023/03/25 03:14:49;;;;;;;2.50;1.60;;;14.70;99.90;;;;;;5027357;28;20031;-77
2023/03/25 03:17:25;;;;;;;3.60;1.85;;;14.60;99.90;;;;;;5026829;28;20039;-77
2023/03/25 03:19:53;;;;;;;;;;;14.50;99.90;;;;;;5029037;28;20025;-76
2023/03/25 03:22:36;;;;;;;4.82;2.13;;;14.50;99.90;;;;;;5028728;28;20003;-78
2023/03/25 03:25:14;;;;;;;3.72;2.25;;;14.50;99.90;;;;;;5028708;28;20424;-78
2023/03/25 03:27:55;;;;;;;3.90;2.50;;;14.40;99.90;;;;;;5027069;28;20029;-78
2023/03/25 03:30:38;;;;;;;5.30;3.63;;;14.40;99.90;;;;;;5028643;28;20029;-78
2023/03/25 03:33:40;;;;;;;4.50;2.63;;;14.30;99.90;;;;;;5027114;28;20037;-78
2023/03/25 03:36:12;;;;;;;4.22;2.97;;;14.20;99.90;;;;;;5015684;28;20049;-79
2023/03/25 03:38:43;;;;;;;3.25;2.20;;;14.10;99.90;;;;;;5027328;28;20030;-78
2023/03/25 03:41:14;;;;;;;3.28;2.13;;;14.00;99.90;;;;;;5028455;28;20037;-78
2023/03/25 03:43:46;;;;;;;3.33;2.13;;;14.00;99.90;;;;;;5028290;28;20040;-78
2023/03/25 03:46:19;;;;;;;7.97;2.15;;;14.00;99.90;;;;;;5027147;28;20036;-78
2023/03/25 03:48:50;;;;;;;3.30;1.70;;;14.00;99.90;;;;;;5028321;28;20624;-76
2023/03/25 03:51:35;;;;;;;2.75;1.98;;;13.90;99.90;;;;;;5028334;28;20032;-76
2023/03/25 03:54:23;;;;;;;3.30;2.20;;;13.90;99.90;;;;;;5028029;28;20072;-77
2023/03/25 03:57:00;;;;;;;4.57;2.67;;;13.90;99.90;;;;;;5032119;28;20750;-78
2023/03/25 03:59:52;;;;;;;7.93;2.63;;;13.90;99.90;;;;;;5032096;28;20075;-77
2023/03/25 04:02:34;;;;;;;3.88;2.50;;;13.80;99.90;;;;;;5032246;28;20096;-77
2023/03/25 04:05:00;;;;;;;5.38;2.05;;;13.90;99.90;;;;;;5032317;28;20028;-78
2023/03/25 04:07:37;;;;;;;;;;;13.80;99.90;;;;;;5031160;28;20026;-78
2023/03/25 04:10:17;;;;;;;3.35;2.22;;;13.70;99.90;;;;;;5030908;28;20392;-78
2023/03/25 04:12:48;;;;;;;4.72;2.30;;;13.70;99.90;;;;;;5030795;28;20044;-77
2023/03/25 04:15:16;;;;;;;4.35;2.50;;;13.70;99.90;;;;;;5032068;28;20068;-77
2023/03/25 04:17:41;;;;;;;3.65;2.35;;;13.70;99.90;;;;;;5031723;28;20049;-77
2023/03/25 04:20:10;;;;;;;;;;;13.70;99.90;;;;;;5032604;28;20040;-75
2023/03/25 04:22:36;;;;;;;3.78;1.98;;;13.70;99.90;;;;;;5032000;28;19909;-75
2023/03/25 04:25:06;;;;;;;2.90;1.95;;;13.60;99.90;;;;;;5032051;28;20483;-74
2023/03/25 04:27:36;;;;;;;3.58;1.45;;;13.60;99.90;;;;;;5030465;28;20497;-74
2023/03/25 04:30:03;;;;;;;2.58;1.52;;;13.70;99.90;;;;;;5031784;28;20029;-75
2023/03/25 04:32:30;;;;;;;3.65;1.90;;;13.60;99.90;;;;;;5031405;28;20053;-75
2023/03/25 04:34:56;;;;;;;2.83;1.67;;;13.60;99.90;;;;;;5031847;28;20044;-74
2023/03/25 04:37:26;;;;;;;3.10;1.75;;;13.50;99.90;;;;;;5030218;28;20622;-75
2023/03/25 04:39:54;;;;;;;2.47;1.60;;;13.50;99.90;;;;;;5031867;28;20040;-74
2023/03/25 04:42:24;;;;;;;3.28;1.58;;;13.40;99.90;;;;;;5031598;28;20032;-75
2023/03/25 04:44:51;;;;;;;2.55;1.33;;;13.40;99.90;;;;;;5031636;28;20025;-74
2023/03/25 04:47:22;;;;;;;2.35;1.30;;;13.40;99.90;;;;;;5031132;28;20894;-74
2023/03/25 04:49:47;;;;;;;3.35;2.03;;;13.30;99.90;;;;;;5031404;28;20434;-74
2023/03/25 04:52:13;;;;;;;;;;;13.20;99.90;;;;;;5031963;28;20034;-74
2023/03/25 04:54:39;;;;;;;2.72;0.82;;;13.20;99.90;;;;;;5031341;28;19909;-74
2023/03/25 04:57:04;;;;;;;;;;;13.10;99.90;;;;;;5031854;28;20037;-74
2023/03/25 04:59:30;;;;;;;1.52;0.65;;;13.10;99.90;;;;;;5029851;28;19916;-75
2023/03/25 05:01:56;;;;;;;;;;;13.00;99.90;;;;;;5029850;28;20033;-74
2023/03/25 05:04:23;;;;;;;5.07;1.02;;;13.00;99.90;;;;;;5031033;28;19913;-74
2023/03/25 05:06:50;;;;;;;1.95;1.20;;;13.00;99.90;;;;;;5030193;28;20500;-74
2023/03/25 05:09:18;;;;;;;3.03;1.17;;;12.90;99.90;;;;;;5031059;28;20031;-74
2023/03/25 05:11:44;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;5029742;28;20528;-74
2023/03/25 05:14:12;;;;;;;2.50;1.40;;;12.80;99.90;;;;;;5030866;28;20414;-74
2023/03/25 05:16:39;;;;;;;2.22;1.10;;;12.80;99.90;;;;;;5030889;28;20490;-74
2023/03/25 05:19:05;;;;;;;4.28;1.55;;;12.70;99.90;;;;;;5030888;28;20032;-74
2023/03/25 05:21:36;;;;;;;2.35;1.40;;;12.70;99.90;;;;;;5029232;28;20025;-75
2023/03/25 05:24:09;;;;;;;2.67;1.42;;;12.70;99.90;;;;;;5031013;28;20036;-74
2023/03/25 05:26:36;;;;;;;2.78;1.58;;;12.60;99.90;;;;;;5030583;28;20037;-74
2023/03/25 05:29:09;;;;;;;3.15;1.73;;;12.60;99.90;;;;;;5029443;28;20490;-76
2023/03/25 05:31:35;;;;;;;2.13;1.58;;;12.50;99.90;;;;;;5029644;28;20069;-75
2023/03/25 05:34:01;;;;;;;;;;;12.50;99.90;;;;;;5030140;28;20038;-74
2023/03/25 05:36:26;;;;;;;6.47;4.80;;;12.40;99.90;;;;;;5029109;28;19921;-74
2023/03/25 05:38:54;;;;;;;;;;;12.40;99.90;;;;;;5031065;28;20021;-75
2023/03/25 05:41:21;;;;;;;3.55;2.35;;;12.40;99.90;;;;;;5030238;28;19905;-74
2023/03/25 05:43:49;;;;;;;1.92;1.55;;;12.40;99.90;;;;;;5030804;28;20116;-74
2023/03/25 05:46:18;;;;;;;2.45;1.65;;;12.40;99.90;;;;;;5030361;28;20021;-74
2023/03/25 05:48:44;;;;;;;4.18;1.55;;;12.40;99.90;;;;;;5029044;28;20037;-75
2023/03/25 05:51:14;;;;;;;;;;;12.40;99.90;;;;;;5029380;28;20033;-77
2023/03/25 05:53:42;;;;;;;6.72;2.22;;;12.40;99.90;;;;;;5030150;28;19936;-73
2023/03/25 05:56:09;;;;;;;3.30;2.42;;;12.40;99.90;;;;;;5028713;28;20454;-74
2023/03/25 05:58:35;;;;;;;5.38;3.25;;;12.40;99.90;;;;;;5030138;28;20402;-76
2023/03/25 06:01:01;;;;;;;;;;;12.40;99.90;;;;;;5030714;28;20037;-77
2023/03/25 06:03:27;;;;;;;6.80;4.53;;;12.40;99.90;;;;;;5028384;28;19913;-76
2023/03/25 06:05:53;;;;;;;;;;;12.50;99.90;;;;;;5030304;28;20028;-76
2023/03/25 06:08:25;;;;;;;5.55;3.53;;;12.50;99.90;;;;;;5029865;28;20361;-76
2023/03/25 06:10:57;;;;;;;6.85;4.88;;;12.50;99.90;;;;;;5029693;28;20108;-76
2023/03/25 06:13:23;;;;;;;6.10;4.28;;;12.50;99.90;;;;;;5027887;28;20513;-76
2023/03/25 06:15:54;;;;;;;8.13;4.95;;;12.50;99.90;;;;;;5029794;28;20116;-75
2023/03/25 06:18:23;;;;;;;14.68;8.90;;;12.50;99.90;;;;;;5029665;28;20029;-75
2023/03/25 06:20:52;;;;;;;30.30;14.65;;;12.50;99.90;;;;;;5029302;28;20061;-76
2023/03/25 06:23:21;;;;;;;11.05;7.07;;;12.50;99.90;;;;;;5028970;28;20575;-75
2023/03/25 06:25:48;;;;;;;9.15;5.10;;;12.50;99.90;;;;;;5028192;28;20044;-75
2023/03/25 06:28:17;;;;;;;9.02;5.90;;;12.50;99.90;;;;;;5029148;28;20029;-75
2023/03/25 06:30:46;;;;;;;11.35;7.13;;;12.60;99.90;;;;;;5028232;28;20046;-75
2023/03/25 06:33:13;;;;;;;14.45;10.18;;;12.60;99.90;;;;;;5027909;28;20073;-76
2023/03/25 06:35:41;;;;;;;16.17;9.40;;;12.50;99.90;;;;;;5029435;28;20029;-75
2023/03/25 06:38:10;;;;;;;18.80;11.88;;;12.50;99.90;;;;;;5029437;28;20033;-76
2023/03/25 06:40:39;;;;;;;14.68;7.88;;;12.50;99.90;;;;;;5027761;28;20063;-76
2023/03/25 06:43:05;;;;;;;23.67;14.98;;;12.50;99.90;;;;;;5027819;28;20037;-76
2023/03/25 06:45:32;;;;;;;24.98;13.18;;;12.50;99.90;;;;;;5029089;28;20469;-76
2023/03/25 06:47:58;;;;;;;19.85;13.02;;;12.60;99.90;;;;;;5027750;28;20493;-74
2023/03/25 06:50:24;;;;;;;39.53;23.27;;;12.60;99.90;;;;;;5028999;28;20028;-75
2023/03/25 06:52:50;;;;;;;43.08;23.52;;;12.60;99.90;;;;;;5029010;28;20036;-76
2023/03/25 06:55:15;;;;;;;;;;;12.60;99.90;;;;;;5028100;28;20034;-75
2023/03/25 06:57:42;;;;;;;23.02;14.13;;;12.60;99.90;;;;;;5029102;28;20332;-76
2023/03/25 07:00:10;;;;;;;27.60;17.58;;;12.50;99.90;;;;;;5028715;28;20134;-75
2023/03/25 07:02:37;;;;;;;19.85;13.57;;;12.50;99.90;;;;;;5028978;28;20108;-76
2023/03/25 07:05:03;;;;;;;22.85;14.82;;;12.50;99.90;;;;;;5028871;28;20025;-76
2023/03/25 07:07:29;;;;;;;18.73;15.48;;;12.50;99.90;;;;;;5026708;28;20036;-76
2023/03/25 07:09:55;;;;;;;;;;;12.50;99.90;;;;;;5027895;28;20038;-76
2023/03/25 07:12:24;;;;;;;17.00;12.45;;;12.50;99.90;;;;;;5027380;28;19932;-76
2023/03/25 07:14:54;;;;;;;10.65;6.30;;;12.50;99.90;;;;;;5028674;28;20533;-75
2023/03/25 07:17:20;;;;;;;7.65;5.13;;;12.60;99.90;;;;;;5027261;28;20033;-77
2023/03/25 07:19:46;;;;;;;7.43;4.80;;;12.50;99.90;;;;;;5027259;28;20071;-76
2023/03/25 07:22:11;;;;;;;;;;;12.60;99.90;;;;;;5028888;28;20033;-75
2023/03/25 07:24:37;;;;;;;5.43;3.40;;;12.50;99.90;;;;;;5028311;28;20294;-76
2023/03/25 07:27:03;;;;;;;;;;;12.60;99.90;;;;;;5027327;28;20025;-75
2023/03/25 07:29:29;;;;;;;7.70;5.45;;;12.70;99.90;;;;;;5027997;28;19916;-76
2023/03/25 07:31:54;;;;;;;7.30;4.60;;;12.80;99.90;;;;;;5028357;28;20046;-76
2023/03/25 07:34:20;;;;;;;;;;;13.10;99.90;;;;;;5027658;28;20032;-75
2023/03/25 07:36:46;;;;;;;10.52;5.70;;;13.30;99.90;;;;;;5026803;28;19943;-75
2023/03/25 07:39:11;;;;;;;;;;;13.50;99.90;;;;;;5028591;28;20490;-75
2023/03/25 07:41:37;;;;;;;5.00;2.35;;;13.80;99.90;;;;;;5043463;28;19998;-76
2023/03/25 07:44:03;;;;;;;;;;;14.00;99.90;;;;;;5027501;28;20522;-77
2023/03/25 07:46:28;;;;;;;10.07;2.00;;;14.20;99.90;;;;;;5028593;28;19905;-76
2023/03/25 07:48:54;;;;;;;6.05;2.47;;;14.20;99.90;;;;;;5027822;28;20433;-76
2023/03/25 07:51:19;;;;;;;;;;;14.10;99.90;;;;;;5043851;28;20107;-77
2023/03/25 07:53:45;;;;;;;4.18;2.22;;;14.10;99.90;;;;;;5028510;28;19905;-77
2023/03/25 07:56:12;;;;;;;4.93;2.40;;;14.00;99.90;;;;;;5028260;28;20061;-77
2023/03/25 07:58:38;;;;;;;4.63;2.70;;;14.10;99.90;;;;;;5026874;28;20048;-76
2023/03/25 08:01:04;;;;;;;;;;;14.10;99.90;;;;;;5027329;28;20026;-76
2023/03/25 08:03:30;;;;;;;3.95;2.20;;;14.10;99.90;;;;;;5027966;28;19991;-76
2023/03/25 08:06:02;;;;;;;5.07;2.28;;;14.10;99.90;;;;;;5026981;28;20116;-75
2023/03/25 08:08:30;;;;;;;5.57;2.70;;;14.20;99.90;;;;;;5026714;28;20025;-77
2023/03/25 08:10:57;;;;;;;3.70;2.20;;;14.30;99.90;;;;;;5026823;28;20032;-77
2023/03/25 08:13:23;;;;;;;3.63;2.03;;;14.40;99.90;;;;;;5043780;28;20025;-77
2023/03/25 08:15:49;;;;;;;5.22;2.15;;;14.40;99.90;;;;;;5026919;28;20116;-77
2023/03/25 08:18:14;;;;;;;;;;;14.50;99.90;;;;;;5027349;28;20179;-77
2023/03/25 08:20:40;;;;;;;4.30;2.10;;;14.60;99.90;;;;;;5028689;28;20362;-77
2023/03/25 08:23:09;;;;;;;2.72;1.33;;;14.70;99.90;;;;;;5028279;28;20029;-76
2023/03/25 08:25:36;;;;;;;1.95;1.02;;;14.90;99.90;;;;;;5027921;28;20502;-77
2023/03/25 08:28:03;;;;;;;16.85;1.65;;;15.00;99.90;;;;;;5028011;28;20033;-77
2023/03/25 08:30:28;;;;;;;3.80;1.90;;;15.00;99.90;;;;;;5027853;28;20022;-77
2023/03/25 08:32:54;;;;;;;4.00;1.60;;;15.10;99.90;;;;;;5027789;28;20132;-78
2023/03/25 08:35:22;;;;;;;8.32;1.67;;;15.10;99.90;;;;;;5027842;28;20021;-76
2023/03/25 08:37:48;;;;;;;3.08;1.40;;;15.30;99.90;;;;;;5027963;28;20052;-77
2023/03/25 08:40:17;;;;;;;5.55;1.08;;;15.40;99.90;;;;;;5027711;28;20025;-76
2023/03/25 08:42:45;;;;;;;3.58;1.88;;;15.60;99.90;;;;;;5031571;28;20036;-77
2023/03/25 08:45:11;;;;;;;3.35;1.92;;;15.80;99.90;;;;;;5029860;28;20567;-78
2023/03/25 08:47:38;;;;;;;9.13;1.75;;;16.30;99.90;;;;;;5031469;28;20413;-78
2023/03/25 08:50:04;;;;;;;6.50;1.85;;;17.10;99.90;;;;;;5030108;28;20034;-77
2023/03/25 08:52:30;;;;;;;4.65;2.00;;;18.20;99.90;;;;;;5030111;28;20031;-76
2023/03/25 08:54:55;;;;;;;3.97;1.83;;;19.30;98.50;;;;;;5030206;28;20029;-78
2023/03/25 08:57:21;;;;;;;1.92;1.02;;;20.40;91.80;;;;;;5031027;28;20407;-78
2023/03/25 08:59:47;;;;;;;4.13;1.65;;;21.20;84.80;;;;;;5031325;28;20105;-78
2023/03/25 09:02:12;;;;;;;4.57;2.15;;;21.80;78.80;;;;;;5030692;28;20150;-76
2023/03/25 09:04:38;;;;;;;6.53;2.22;;;22.10;76.30;;;;;;5029727;28;20036;-78
2023/03/25 09:07:09;;;;;;;4.43;2.97;;;22.80;70.90;;;;;;5046366;28;20077;-78
2023/03/25 09:09:37;;;;;;;4.13;1.30;;;23.10;65.20;;;;;;5030867;28;20128;-79
2023/03/25 09:12:04;;;;;;;2.90;0.85;;;23.40;65.80;;;;;;5030929;28;20032;-76
2023/03/25 09:14:30;;;;;;;3.80;1.33;;;23.70;60.10;;;;;;5031215;28;20072;-79
2023/03/25 09:16:55;;;;;;;3.00;1.23;;;23.70;57.90;;;;;;5030624;28;20041;-78
2023/03/25 09:19:21;;;;;;;3.13;1.00;;;23.70;58.00;;;;;;5029260;28;20033;-78
2023/03/25 09:21:47;;;;;;;3.50;0.93;;;23.80;56.70;;;;;;5045718;28;20037;-78
2023/03/25 09:24:13;;;;;;;2.15;1.00;;;23.90;56.00;;;;;;5030520;28;20029;-78
2023/03/25 09:26:39;;;;;;;6.38;1.38;;;23.90;55.10;;;;;;5045705;28;20521;-77
2023/03/25 09:29:05;;;;;;;5.43;1.02;;;24.00;54.80;;;;;;5030660;28;20489;-78
2023/03/25 09:31:32;;;;;;;8.43;1.73;;;24.10;54.30;;;;;;5030142;28;20095;-78
2023/03/25 09:33:58;;;;;;;4.10;1.05;;;24.10;53.90;;;;;;5030322;28;20482;-79
2023/03/25 09:36:23;;;;;;;7.47;1.45;;;24.20;55.10;;;;;;5045560;28;20069;-77
2023/03/25 09:38:49;;;;;;;3.58;1.08;;;24.30;54.40;;;;;;5030676;28;20498;-78
2023/03/25 09:41:56;;;;;;;3.08;0.80;;;24.70;52.50;;;;;;5028495;28;20021;-77
2023/03/25 09:44:29;;;;;;;3.63;1.10;;;24.70;48.70;;;;;;5030456;28;20025;-78
2023/03/25 09:46:58;;;;;;;1.98;0.73;;;24.90;48.90;;;;;;5045474;28;20030;-78
2023/03/25 09:49:31;;;;;;;2.55;0.63;;;25.10;48.50;;;;;;5028860;28;20037;-78
2023/03/25 09:51:58;;;;;;;4.20;1.48;;;25.00;48.20;;;;;;5029821;28;20063;-78
2023/03/25 09:54:29;;;;;;;4.05;1.00;;;24.80;47.60;;;;;;5028656;28;20025;-78
2023/03/25 09:57:00;;;;;;;4.43;1.23;;;24.70;47.90;;;;;;5029933;28;20091;-78
2023/03/25 09:59:41;;;;;;;4.22;1.17;;;24.90;46.00;;;;;;5045055;28;20504;-78
2023/03/25 10:02:21;;;;;;;4.47;1.60;;;24.80;45.30;;;;;;5029893;28;20029;-77
2023/03/25 10:05:27;;;;;;;3.17;0.68;;;24.70;45.10;;;;;;5029580;28;20078;-78
2023/03/25 10:08:34;;;;;;;1.90;0.68;;;24.70;44.30;;;;;;5029848;28;20455;-78
2023/03/25 10:11:14;;;;;;;5.40;0.75;;;24.70;44.10;;;;;;5010532;28;20040;-78
2023/03/25 10:14:02;;;;;;;3.33;0.93;;;24.70;44.30;;;;;;5021371;28;20029;-78
2023/03/25 10:16:49;;;;;;;1.92;0.80;;;24.90;44.60;;;;;;5022154;28;20053;-78
2023/03/25 10:19:20;;;;;;;4.82;1.05;;;24.90;43.60;;;;;;5029552;28;20030;-78
2023/03/25 10:22:16;;;;;;;3.45;0.90;;;25.00;44.60;;;;;;5028419;28;20091;-78
2023/03/25 10:24:50;;;;;;;2.15;0.60;;;25.10;44.40;;;;;;5025377;28;20081;-78
2023/03/25 10:27:26;;;;;;;3.28;0.80;;;24.90;44.00;;;;;;5027902;28;20037;-80
2023/03/25 10:29:54;;;;;;;;;;;24.70;44.90;;;;;;5030171;28;20029;-78
2023/03/25 10:32:36;;;;;;;3.55;0.77;;;24.20;45.20;;;;;;5029505;28;19924;-78
2023/03/25 10:35:04;;;;;;;5.22;0.95;;;23.40;46.10;;;;;;5028231;28;20029;-78
2023/03/25 10:37:40;;;;;;;3.08;0.82;;;22.50;47.40;;;;;;5027974;28;20038;-78
2023/03/25 10:40:18;;;;;;;7.05;0.70;;;21.80;47.50;;;;;;5029266;28;20091;-78
2023/03/25 10:43:04;;;;;;;2.63;0.50;;;21.10;51.50;;;;;;5027986;28;20065;-77
2023/03/25 10:45:31;;;;;;;1.92;0.60;;;20.70;52.90;;;;;;5029119;28;20029;-80
2023/03/25 10:48:26;;;;;;;2.97;0.68;;;20.50;49.80;;;;;;5029374;28;20052;-79
2023/03/25 10:51:08;;;;;;;7.00;0.90;;;20.30;51.70;;;;;;5029040;28;20037;-78
2023/03/25 10:53:35;;;;;;;2.80;0.60;;;20.30;52.20;;;;;;5029057;28;20033;-78
2023/03/25 10:56:13;;;;;;;2.17;0.77;;;20.20;53.10;;;;;;5027761;28;20045;-78
2023/03/25 10:58:41;;;;;;;3.67;0.70;;;20.10;54.50;;;;;;5027978;28;20053;-77
2023/03/25 11:01:13;;;;;;;4.55;0.90;;;20.20;53.40;;;;;;5029216;28;20524;-76
2023/03/25 11:03:40;;;;;;;1.80;0.60;;;20.10;52.40;;;;;;5027152;28;20029;-78
2023/03/25 11:06:12;;;;;;;17.20;9.48;;;19.80;52.40;;;;;;5029122;28;20029;-79
2023/03/25 11:09:07;;;;;;;9.30;4.13;;;19.50;53.30;;;;;;5029512;28;20055;-77
2023/03/25 11:11:34;;;;;;;11.48;6.25;;;19.30;54.00;;;;;;5028772;28;20076;-78
2023/03/25 11:14:02;;;;;;;6.85;3.15;;;19.20;54.60;;;;;;5028834;28;20033;-78
2023/03/25 11:16:33;;;;;;;6.25;3.67;;;19.00;55.80;;;;;;5028824;28;20045;-78
2023/03/25 11:19:03;;;;;;;7.93;1.90;;;18.80;56.60;;;;;;5027467;28;20371;-78
2023/03/25 11:21:35;;;;;;;8.88;3.63;;;18.80;57.70;;;;;;5028456;28;20033;-78
2023/03/25 11:24:04;;;;;;;8.90;5.60;;;18.70;58.00;;;;;;5027392;28;20029;-78
2023/03/25 11:26:40;;;;;;;2.10;1.10;;;18.80;59.00;;;;;;5028721;28;20501;-77
2023/03/25 11:29:11;;;;;;;7.97;1.70;;;19.00;57.10;;;;;;5028483;28;20068;-78
2023/03/25 11:31:39;;;;;;;3.42;0.82;;;19.30;58.60;;;;;;5026966;28;20135;-78
2023/03/25 11:34:19;;;;;;;2.40;0.70;;;19.40;55.40;;;;;;5027207;28;20184;-77
2023/03/25 11:37:18;;;;;;;7.53;1.15;;;19.40;57.10;;;;;;5043660;28;20064;-78
2023/03/25 11:39:54;;;;;;;2.13;0.50;;;19.50;58.40;;;;;;5027248;28;20776;-78
2023/03/25 11:42:34;;;;;;;2.78;0.55;;;19.60;57.60;;;;;;5028530;28;20654;-77
2023/03/25 11:45:02;;;;;;;1.92;0.40;;;19.70;56.80;;;;;;5027171;28;20041;-78
2023/03/25 11:47:34;;;;;;;3.60;0.60;;;19.80;54.40;;;;;;5029621;28;20108;-78
2023/03/25 11:50:00;;;;;;;2.50;0.60;;;19.80;52.20;;;;;;5027086;28;20064;-77
2023/03/25 11:52:57;;;;;;;3.67;0.82;;;19.80;52.80;;;;;;5028518;28;20029;-78
2023/03/25 11:55:49;;;;;;;3.50;0.50;;;19.70;53.10;;;;;;5029460;28;20646;-78
2023/03/25 11:58:18;;;;;;;5.80;0.47;;;19.90;50.70;;;;;;5026490;28;20034;-76
2023/03/25 12:00:58;;;;;;;3.75;0.63;;;19.90;49.50;;;;;;5027067;28;20413;-78
2023/03/25 12:03:29;;;;;;;2.78;0.60;;;19.90;48.80;;;;;;5026590;28;20025;-78
2023/03/25 12:06:03;;;;;;;2.38;0.60;;;20.00;49.00;;;;;;5028079;28;20030;-79
2023/03/25 12:08:41;;;;;;;4.97;0.60;;;19.90;48.60;;;;;;5026769;28;20044;-78
2023/03/25 12:11:17;;;;;;;4.15;1.08;;;19.90;48.60;;;;;;5026809;28;20375;-78
2023/03/25 12:13:45;;;;;;;2.55;0.77;;;19.80;47.60;;;;;;5026809;28;20049;-78
2023/03/25 12:16:49;;;;;;;5.22;1.10;;;19.60;48.40;;;;;;5030144;28;20553;-78
2023/03/25 12:19:30;;;;;;;3.78;0.50;;;19.40;49.10;;;;;;5031937;28;20040;-77
2023/03/25 12:21:59;;;;;;;3.17;1.10;;;19.40;49.50;;;;;;5030700;28;20029;-78
2023/03/25 12:24:49;;;;;;;4.60;0.73;;;19.40;51.90;;;;;;5032234;28;20108;-78
2023/03/25 12:27:30;;;;;;;2.90;0.80;;;19.50;53.00;;;;;;5030430;28;20131;-78
2023/03/25 12:30:33;;;;;;;3.22;0.60;;;19.60;51.60;;;;;;5032317;28;20061;-78
2023/03/25 12:33:16;;;;;;;7.78;0.80;;;19.60;50.50;;;;;;5030608;28;20136;-77
2023/03/25 12:36:10;;;;;;;3.05;0.65;;;19.60;51.60;;;;;;5031860;28;20024;-79
2023/03/25 12:38:45;;;;;;;7.97;0.90;;;19.60;53.10;;;;;;5030492;28;20227;-78
2023/03/25 12:41:39;;;;;;;2.15;0.70;;;19.50;54.60;;;;;;5031568;28;20024;-76
2023/03/25 12:44:55;;;;;;;4.20;0.70;;;19.30;55.80;;;;;;5030456;28;20037;-78
2023/03/25 12:47:42;;;;;;;3.92;0.70;;;19.10;57.20;;;;;;5012332;28;20131;-78
2023/03/25 12:50:07;;;;;;;;;;;18.50;59.10;;;;;;5012552;28;20521;-78
2023/03/25 12:53:01;;;;;;;5.45;1.08;;;18.10;61.30;;;;;;5021980;28;19932;-77
2023/03/25 12:55:45;;;;;;;2.72;0.70;;;17.80;63.30;;;;;;5031393;28;20033;-78
2023/03/25 12:58:26;;;;;;;5.30;1.17;;;17.80;64.60;;;;;;5030129;28;20033;-78
2023/03/25 13:01:14;;;;;;;4.32;0.98;;;17.80;65.80;;;;;;5029978;28;20033;-76
2023/03/25 13:03:48;;;;;;;2.35;0.80;;;17.90;66.10;;;;;;5031337;28;20034;-77
2023/03/25 13:06:33;;;;;;;3.63;0.73;;;17.80;67.20;;;;;;5029927;28;20022;-77
2023/03/25 13:09:08;;;;;;;1.58;0.60;;;17.80;65.10;;;;;;5031344;28;20124;-77
2023/03/25 13:11:39;;;;;;;2.17;0.60;;;17.80;60.20;;;;;;5029447;28;20032;-77
2023/03/25 13:14:14;;;;;;;1.83;0.50;;;17.70;58.20;;;;;;5031023;28;20033;-77
2023/03/25 13:16:43;;;;;;;1.85;0.55;;;17.50;58.70;;;;;;5030931;28;20044;-78
2023/03/25 13:19:16;;;;;;;1.08;0.38;;;17.40;60.50;;;;;;5029712;28;20026;-77