Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:43;;;;;;;9.85;2.30;;;;;;;;;;6182447;23;20020;-94
2022/02/01 00:03:11;;;;;;;11.73;2.22;;;;;;;;;;6174548;23;19997;-94
2022/02/01 00:13:26;;;;;;;15.05;2.92;;;;;;;;;;6204046;23;20005;-94
2022/02/01 00:35:08;;;;;;;18.63;2.50;;;;;;;;;;6202508;23;20016;-94
2022/02/01 00:37:38;;;;;;;20.87;2.63;;;;;;;;;;6195644;23;20058;-94
2022/02/01 00:40:10;;;;;;;12.50;2.60;;;;;;;;;;6170752;23;20017;-94
2022/02/01 00:42:36;;;;;;;14.90;2.35;;;;;;;;;;6175235;23;20004;-94
2022/02/01 00:45:01;;;;;;;17.92;3.55;;;;;;;;;;6172990;23;19997;-94
2022/02/01 00:47:27;;;;;;;13.68;2.53;;;;;;;;;;6178484;23;20012;-94
2022/02/01 00:49:54;;;;;;;17.08;2.72;;;;;;;;;;6171853;23;20436;-94
2022/02/01 00:52:32;;;;;;;14.25;3.22;;;;;;;;;;6199512;23;20009;-94
2022/02/01 00:55:08;;;;;;;13.98;2.80;;;;;;;;;;6178759;23;20001;-94
2022/02/01 00:58:05;;;;;;;19.50;2.70;;;;;;;;;;6198057;23;20021;-94
2022/02/01 01:00:35;;;;;;;23.92;4.00;;;;;;;;;;6183362;23;20035;-94
2022/02/01 01:03:04;;;;;;;18.45;3.08;;;;;;;;;;6198768;23;20013;-94
2022/02/01 01:05:33;;;;;;;18.30;3.75;;;;;;;;;;6195741;23;20103;-94
2022/02/01 01:08:03;;;;;;;22.10;3.03;;;;;;;;;;6197631;23;20089;-94
2022/02/01 01:10:29;;;;;;;15.57;2.70;;;;;;;;;;6205471;23;19997;-93
2022/02/01 01:13:12;;;;;;;19.55;3.65;;;;;;;;;;6198582;23;20065;-94
2022/02/01 01:15:45;;;;;;;16.77;3.22;;;;;;;;;;6203557;23;20574;-94
2022/02/01 01:18:53;;;;;;;20.33;3.53;;;;;;;;;;6203639;23;20020;-94
2022/02/01 01:38:53;;;;;;;18.95;3.30;;;;;;;;;;6200799;23;20092;-94
2022/02/01 01:44:06;;;;;;;20.30;3.00;;;;;;;;;;6204366;23;20004;-93
2022/02/01 01:54:51;;;;;;;20.77;4.95;;;;;;;;;;6152008;23;20440;-94
2022/02/01 01:57:17;;;;;;;20.55;3.63;;;;;;;;;;6190832;23;19997;-93
2022/02/01 01:59:42;;;;;;;22.38;4.65;;;;;;;;;;6194214;23;20028;-94
2022/02/01 02:02:09;;;;;;;22.45;3.15;;;;;;;;;;6198470;23;20005;-94
2022/02/01 02:04:35;;;;;;;19.55;4.43;;;;;;;;;;6198996;23;20076;-94
2022/02/01 02:07:01;;;;;;;19.27;3.30;;;;;;;;;;6195429;23;20024;-94
2022/02/01 02:09:27;;;;;;;22.75;4.07;;;;;;;;;;6194135;23;20036;-93
2022/02/01 02:14:52;;;;;;;24.30;4.38;;;;;;;;;;6201127;23;20025;-94
2022/02/01 02:17:17;;;;;;;27.85;4.13;;;;;;;;;;6189737;23;20044;-94
2022/02/01 02:19:44;;;;;;;30.30;3.50;;;;;;;;;;6193728;23;20036;-94
2022/02/01 02:22:10;;;;;;;24.52;4.15;;;;;;;;;;6167249;23;20032;-94
2022/02/01 02:24:38;;;;;;;23.17;3.78;;;;;;;;;;6202390;23;20005;-93
2022/02/01 02:27:06;;;;;;;28.63;3.78;;;;;;;;;;6201434;23;20009;-94
2022/02/01 02:29:41;;;;;;;17.40;3.05;;;;;;;;;;6199600;23;20001;-94
2022/02/01 02:32:12;;;;;;;21.92;3.58;;;;;;;;;;6203548;23;20025;-94
2022/02/01 02:34:37;;;;;;;23.58;3.63;;;;;;;;;;6168019;23;20344;-94
2022/02/01 02:37:15;;;;;;;32.55;5.05;;;;;;;;;;6170922;23;19997;-94
2022/02/01 02:40:01;;;;;;;23.55;4.60;;;;;;;;;;6171662;23;20025;-94
2022/02/01 02:45:18;;;;;;;30.40;4.97;;;;;;;;;;6149514;23;20059;-94
2022/02/01 02:47:45;;;;;;;27.77;5.10;;;;;;;;;;6175145;23;19997;-94
2022/02/01 02:50:11;;;;;;;18.33;3.83;;;;;;;;;;6148741;23;20039;-94
2022/02/01 02:52:36;;;;;;;20.40;3.83;;;;;;;;;;6168637;23;20006;-94
2022/02/01 02:55:03;;;;;;;20.45;5.60;;;;;;;;;;6165816;23;20084;-93
2022/02/01 02:57:29;;;;;;;18.48;3.85;;;;;;;;;;6170643;23;19986;-94
2022/02/01 02:59:57;;;;;;;23.90;3.80;;;;;;;;;;6165703;23;20001;-94
2022/02/01 03:02:23;;;;;;;16.08;4.15;;;;;;;;;;6166760;23;19997;-94
2022/02/01 03:04:48;;;;;;;22.98;3.42;;;;;;;;;;6164961;23;20008;-94
2022/02/01 03:07:14;;;;;;;20.25;3.85;;;;;;;;;;6162618;23;20017;-93
2022/02/01 03:09:42;;;;;;;24.80;4.10;;;;;;;;;;6160726;23;20009;-93
2022/02/01 03:12:14;;;;;;;19.27;3.75;;;;;;;;;;6161586;23;20088;-94
2022/02/01 03:14:53;;;;;;;21.23;3.38;;;;;;;;;;6167381;23;20003;-94
2022/02/01 03:19:46;;;;;;;22.88;3.78;;;;;;;;;;6169011;23;20005;-93
2022/02/01 03:20:08;;;;;;;19.35;3.22;;;;;;;;;;6171713;23;20002;-94
2022/02/01 03:22:33;;;;;;;31.10;5.03;;;;;;;;;;6164817;23;20001;-94
2022/02/01 03:25:01;;;;;;;25.02;4.32;;;;;;;;;;6171640;23;20068;-94
2022/02/01 03:27:27;;;;;;;22.08;4.13;;;;;;;;;;6171238;23;20068;-94
2022/02/01 03:29:53;;;;;;;23.33;4.50;;;;;;;;;;6149382;23;20001;-94
2022/02/01 03:32:22;;;;;;;25.85;3.50;;;;;;;;;;6166037;23;20020;-94
2022/02/01 03:34:48;;;;;;;25.65;4.60;;;;;;;;;;6164577;23;20075;-94
2022/02/01 03:37:14;;;;;;;24.92;3.47;;;;;;;;;;6164419;23;20025;-94
2022/02/01 03:39:42;;;;;;;32.92;4.35;;;;;;;;;;6166439;23;20072;-94
2022/02/01 03:42:07;;;;;;;27.02;3.53;;;;;;;;;;6163472;23;20005;-93
2022/02/01 03:44:33;;;;;;;12.38;3.10;;;;;;;;;;6163662;23;20001;-94
2022/02/01 03:47:02;;;;;;;33.28;5.68;;;;;;;;;;6162177;23;20049;-94
2022/02/01 03:49:32;;;;;;;32.70;5.88;;;;;;;;;;6169054;23;20028;-94
2022/02/01 03:51:59;;;;;;;29.77;4.28;;;;;;;;;;6174054;23;20013;-94
2022/02/01 03:54:26;;;;;;;24.70;4.35;;;;;;;;;;6168466;23;20008;-93
2022/02/01 03:56:52;;;;;;;25.98;5.07;;;;;;;;;;6158024;23;20028;-93
2022/02/01 03:59:19;;;;;;;26.25;4.53;;;;;;;;;;6162867;23;20021;-93
2022/02/01 04:01:45;;;;;;;23.60;3.63;;;;;;;;;;6141135;23;20017;-94
2022/02/01 04:04:13;;;;;;;37.65;5.13;;;;;;;;;;6137227;23;20319;-94
2022/02/01 04:06:38;;;;;;;20.60;3.38;;;;;;;;;;6161811;23;20024;-93
2022/02/01 04:09:04;;;;;;;25.23;4.35;;;;;;;;;;6168921;23;20724;-94
2022/02/01 04:11:31;;;;;;;25.73;4.03;;;;;;;;;;6171438;23;20028;-94
2022/02/01 04:13:57;;;;;;;24.75;3.95;;;;;;;;;;6148248;23;20085;-94
2022/02/01 04:16:27;;;;;;;20.05;3.70;;;;;;;;;;6159714;23;20001;-94
2022/02/01 04:18:57;;;;;;;28.27;4.18;;;;;;;;;;6190110;23;20025;-94
2022/02/01 04:21:32;;;;;;;30.08;4.55;;;;;;;;;;6201952;23;19997;-94
2022/02/01 04:23:58;;;;;;;29.00;4.72;;;;;;;;;;6195788;23;20001;-94
2022/02/01 04:26:24;;;;;;;20.55;3.95;;;;;;;;;;6198475;23;20012;-93
2022/02/01 04:28:50;;;;;;;27.92;4.15;;;;;;;;;;6197450;23;20061;-94
2022/02/01 04:31:16;;;;;;;18.88;3.90;;;;;;;;;;6200046;23;19992;-94
2022/02/01 04:33:41;;;;;;;21.50;4.03;;;;;;;;;;6202607;23;19992;-94
2022/02/01 04:36:08;;;;;;;23.60;5.15;;;;;;;;;;6194938;23;20039;-94
2022/02/01 04:38:37;;;;;;;24.95;4.28;;;;;;;;;;6203631;23;20068;-93
2022/02/01 04:41:03;;;;;;;32.35;5.40;;;;;;;;;;6195649;23;20024;-94
2022/02/01 04:43:28;;;;;;;22.48;4.00;;;;;;;;;;6193958;23;20048;-94
2022/02/01 04:46:01;;;;;;;26.42;5.47;;;;;;;;;;6193730;23;20009;-94
2022/02/01 04:48:26;;;;;;;34.53;5.57;;;;;;;;;;6191747;23;20005;-93
2022/02/01 04:50:52;;;;;;;31.13;7.03;;;;;;;;;;6197428;23;20048;-94
2022/02/01 04:53:20;;;;;;;28.70;6.22;;;;;;;;;;6196699;23;20005;-94
2022/02/01 04:58:14;;;;;;;33.65;5.40;;;;;;;;;;6193295;23;20035;-94
2022/02/01 05:00:41;;;;;;;20.38;3.25;;;;;;;;;;6197096;23;20009;-94
2022/02/01 05:03:06;;;;;;;26.90;3.22;;;;;;;;;;6195312;23;20001;-94
2022/02/01 05:05:32;;;;;;;24.42;3.00;;;;;;;;;;6191010;23;20079;-93
2022/02/01 05:07:59;;;;;;;21.10;3.80;;;;;;;;;;6189232;23;20001;-93
2022/02/01 05:10:24;;;;;;;26.65;4.63;;;;;;;;;;6191125;23;20080;-93
2022/02/01 05:12:51;;;;;;;23.38;2.83;;;;;;;;;;6163782;23;20001;-93
2022/02/01 05:15:16;;;;;;;19.38;3.53;;;;;;;;;;6193643;23;20024;-94
2022/02/01 05:17:51;;;;;;;18.70;3.83;;;;;;;;;;6194665;23;20017;-94
2022/02/01 05:20:27;;;;;;;17.08;2.83;;;;;;;;;;6198956;23;19997;-94
2022/02/01 05:22:54;;;;;;;16.83;3.78;;;;;;;;;;6197095;23;20084;-93
2022/02/01 05:25:27;;;;;;;18.85;2.38;;;;;;;;;;6195174;23;20024;-95
2022/02/01 05:27:57;;;;;;;21.70;3.53;;;;;;;;;;6184399;23;20001;-94
2022/02/01 05:30:24;;;;;;;22.23;4.68;;;;;;;;;;6198394;23;19997;-94
2022/02/01 05:32:53;;;;;;;15.15;2.97;;;;;;;;;;6197153;23;20004;-94
2022/02/01 05:35:20;;;;;;;15.25;2.97;;;;;;;;;;6196801;23;20032;-94
2022/02/01 05:37:46;;;;;;;16.30;2.53;;;;;;;;;;6198678;23;20001;-94
2022/02/01 05:40:22;;;;;;;18.70;3.50;;;;;;;;;;6193938;23;20008;-94
2022/02/01 05:43:11;;;;;;;20.30;2.50;;;;;;;;;;6194953;23;20001;-94
2022/02/01 05:45:41;;;;;;;16.33;2.72;;;;;;;;;;6192248;22;20071;-93
2022/02/01 05:48:09;;;;;;;29.13;4.88;;;;;;;;;;6195438;23;20037;-94
2022/02/01 05:50:37;;;;;;;28.65;4.18;;;;;;;;;;6204054;23;20263;-94
2022/02/01 05:53:14;;;;;;;17.75;2.85;;;;;;;;;;6197277;23;20029;-94
2022/02/01 05:55:51;;;;;;;18.40;2.75;;;;;;;;;;6198987;23;20036;-94
2022/02/01 05:58:17;;;;;;;15.73;2.85;;;;;;;;;;6199980;23;20056;-94
2022/02/01 06:00:51;;;;;;;22.80;2.63;;;;;;;;;;6195569;23;20075;-94
2022/02/01 06:03:17;;;;;;;19.42;3.90;;;;;;;;;;6200396;23;20017;-94
2022/02/01 06:05:44;;;;;;;20.20;3.17;;;;;;;;;;6196808;23;20096;-94
2022/02/01 06:08:11;;;;;;;24.27;3.63;;;;;;;;;;6191965;23;20076;-94
2022/02/01 06:10:37;;;;;;;22.23;3.75;;;;;;;;;;6175001;23;20001;-94
2022/02/01 06:13:07;;;;;;;20.75;3.28;;;;;;;;;;6199860;23;20001;-94
2022/02/01 06:15:41;;;;;;;28.60;4.60;;;;;;;;;;6191975;23;20021;-94
2022/02/01 06:18:07;;;;;;;26.42;3.72;;;;;;;;;;6201369;23;20419;-94
2022/02/01 06:20:35;;;;;;;27.13;3.35;;;;;;;;;;6195936;23;20001;-94
2022/02/01 06:23:01;;;;;;;22.10;2.83;;;;;;;;;;6197314;23;20051;-94
2022/02/01 06:28:14;;;;;;;28.73;5.90;;;;;;;;;;6192737;23;20047;-94
