Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:43;;;;;;;12.73;3.28;;;;;;;;;;4935559;29;20455;-71
2022/04/25 00:04:09;;;;;;;18.55;3.10;;;;;;;;;;4938007;28;20503;-73
2022/04/25 00:06:35;;;;;;;15.05;3.28;;;;;;;;;;4936156;28;20058;-73
2022/04/25 00:09:01;;;;;;;12.85;3.05;;;;;;;;;;4936140;29;20047;-72
2022/04/25 00:11:27;;;;;;;11.98;3.20;;;;;;;;;;4936184;29;20036;-73
2022/04/25 00:13:53;;;;;;;11.43;3.38;;;;;;;;;;4935889;29;20140;-74
2022/04/25 00:16:19;;;;;;;15.35;3.20;;;;;;;;;;4935848;29;20484;-73
2022/04/25 00:18:47;;;;;;;10.32;3.25;;;;;;;;;;4935911;29;20120;-72
2022/04/25 00:21:13;;;;;;;9.73;2.78;;;;;;;;;;4935678;29;20027;-65
2022/04/25 00:23:39;;;;;;;16.25;3.28;;;;;;;;;;4935629;29;20087;-67
2022/04/25 00:26:05;;;;;;;15.02;3.65;;;;;;;;;;4935627;29;20095;-65
2022/04/25 00:28:31;;;;;;;10.35;3.55;;;;;;;;;;4935699;29;20042;-66
2022/04/25 00:30:56;;;;;;;13.98;3.28;;;;;;;;;;4935709;29;20031;-71
2022/04/25 00:33:22;;;;;;;18.92;4.80;;;;;;;;;;4935267;29;20059;-69
2022/04/25 00:35:48;;;;;;;15.90;4.00;;;;;;;;;;4935838;29;20035;-68
2022/04/25 00:38:14;;;;;;;16.35;3.42;;;;;;;;;;4935854;29;20491;-68
2022/04/25 00:40:40;;;;;;;16.05;3.53;;;;;;;;;;4950074;28;20024;-66
2022/04/25 00:43:07;;;;;;;19.63;4.15;;;;;;;;;;4935049;29;20118;-73
2022/04/25 00:45:33;;;;;;;14.10;3.75;;;;;;;;;;4935422;29;20024;-72
2022/04/25 00:47:59;;;;;;;17.40;4.10;;;;;;;;;;4935596;29;20114;-68
2022/04/25 00:50:25;;;;;;;19.92;4.03;;;;;;;;;;4935302;29;20126;-67
2022/04/25 00:52:51;;;;;;;11.38;3.58;;;;;;;;;;4935281;29;20071;-66
2022/04/25 00:55:17;;;;;;;13.95;3.60;;;;;;;;;;4935407;29;20051;-65
2022/04/25 00:57:44;;;;;;;17.10;3.60;;;;;;;;;;4935055;29;20059;-65
2022/04/25 01:00:12;;;;;;;16.40;4.20;;;;;;;;;;4934895;29;20066;-70
2022/04/25 01:02:39;;;;;;;10.10;2.97;;;;;;;;;;4935242;29;20040;-65
2022/04/25 01:05:06;;;;;;;18.33;3.50;;;;;;;;;;4935211;29;20075;-67
2022/04/25 01:07:34;;;;;;;16.92;3.35;;;;;;;;;;4935535;29;20027;-66
2022/04/25 01:10:00;;;;;;;12.10;3.33;;;;;;;;;;4935363;29;20034;-73
2022/04/25 01:12:27;;;;;;;18.90;3.70;;;;;;;;;;4932499;29;20032;-72
2022/04/25 01:15:04;;;;;;;15.02;3.20;;;;;;;;;;4934754;29;20020;-69
2022/04/25 01:17:31;;;;;;;16.58;3.38;;;;;;;;;;4927636;29;20034;-72
2022/04/25 01:19:57;;;;;;;14.32;3.30;;;;;;;;;;4934509;29;20391;-72
2022/04/25 01:22:38;;;;;;;13.32;3.17;;;;;;;;;;4934954;29;20035;-67
2022/04/25 01:27:49;;;;;;;12.70;3.45;;;;;;;;;;4934717;29;20472;-68
2022/04/25 01:30:15;;;;;;;13.18;3.00;;;;;;;;;;4934402;29;20106;-66
2022/04/25 01:32:40;;;;;;;10.90;3.53;;;;;;;;;;4934588;29;20042;-70
2022/04/25 01:35:07;;;;;;;14.27;3.70;;;;;;;;;;4934658;29;20036;-69
2022/04/25 01:37:33;;;;;;;13.45;3.45;;;;;;;;;;4934668;29;20028;-70
2022/04/25 01:39:58;;;;;;;15.63;3.55;;;;;;;;;;4934923;29;20028;-65
2022/04/25 01:42:25;;;;;;;13.45;3.85;;;;;;;;;;4934572;29;20055;-70
2022/04/25 01:44:51;;;;;;;17.88;3.97;;;;;;;;;;4934333;29;20467;-68
2022/04/25 01:47:18;;;;;;;15.23;4.28;;;;;;;;;;4933709;29;20066;-72
2022/04/25 01:49:44;;;;;;;17.90;4.40;;;;;;;;;;4930014;29;20036;-67
2022/04/25 01:52:23;;;;;;;15.43;4.28;;;;;;;;;;4933480;29;20040;-68
2022/04/25 01:54:49;;;;;;;15.02;4.38;;;;;;;;;;4933894;29;20035;-68
2022/04/25 01:57:15;;;;;;;19.58;4.43;;;;;;;;;;4934401;29;20043;-66
2022/04/25 01:59:41;;;;;;;18.15;3.97;;;;;;;;;;4934176;29;20067;-67
2022/04/25 02:02:07;;;;;;;17.98;3.92;;;;;;;;;;4934225;29;20066;-67
2022/04/25 02:04:33;;;;;;;15.18;4.00;;;;;;;;;;4934148;29;20061;-71
2022/04/25 02:06:59;;;;;;;16.50;4.60;;;;;;;;;;4934360;29;20468;-68
2022/04/25 02:09:25;;;;;;;11.05;3.65;;;;;;;;;;4933900;29;20040;-67
2022/04/25 02:11:50;;;;;;;12.63;3.55;;;;;;;;;;4934024;29;20038;-66
2022/04/25 02:14:16;;;;;;;9.50;3.33;;;;;;;;;;4934309;29;20115;-66
2022/04/25 02:16:42;;;;;;;15.40;3.70;;;;;;;;;;4934351;29;20038;-71
2022/04/25 02:19:08;;;;;;;7.20;3.65;;;;;;;;;;4933381;29;20091;-68
2022/04/25 02:21:34;;;;;;;9.57;3.38;;;;;;;;;;4931367;29;20024;-66
2022/04/25 02:24:00;;;;;;;9.05;3.42;;;;;;;;;;4934255;29;20040;-67
2022/04/25 02:26:26;;;;;;;11.35;3.17;;;;;;;;;;4934271;29;20106;-67
2022/04/25 02:28:54;;;;;;;12.55;4.07;;;;;;;;;;4934031;29;20209;-68
2022/04/25 02:31:20;;;;;;;13.23;3.55;;;;;;;;;;4937324;29;20038;-68
2022/04/25 02:33:46;;;;;;;10.30;3.72;;;;;;;;;;4937640;29;20063;-71
2022/04/25 02:36:13;;;;;;;13.38;3.50;;;;;;;;;;4937578;29;20024;-68
2022/04/25 02:38:40;;;;;;;10.00;3.30;;;;;;;;;;4937665;29;20031;-70
2022/04/25 02:41:09;;;;;;;12.48;3.50;;;;;;;;;;4937891;29;20028;-70
2022/04/25 02:43:40;;;;;;;14.85;3.42;;;;;;;;;;4937583;29;20039;-68
2022/04/25 02:46:07;;;;;;;13.35;3.67;;;;;;;;;;4937455;29;20043;-69
2022/04/25 02:48:35;;;;;;;10.63;3.42;;;;;;;;;;4937575;29;20090;-66
2022/04/25 02:51:02;;;;;;;12.95;3.45;;;;;;;;;;4936931;29;20039;-65
2022/04/25 02:53:28;;;;;;;13.75;3.45;;;;;;;;;;4937617;29;20471;-70
2022/04/25 02:55:54;;;;;;;14.90;4.05;;;;;;;;;;4937298;29;20364;-68
2022/04/25 02:58:21;;;;;;;13.32;3.38;;;;;;;;;;4937345;29;20042;-72
2022/04/25 03:00:47;;;;;;;10.98;3.35;;;;;;;;;;4937248;29;20043;-67
2022/04/25 03:03:14;;;;;;;13.93;3.50;;;;;;;;;;4937549;29;20031;-72
2022/04/25 03:05:44;;;;;;;12.57;3.53;;;;;;;;;;4937637;29;20027;-68
2022/04/25 03:08:12;;;;;;;15.25;4.15;;;;;;;;;;4937458;29;20042;-66
2022/04/25 03:10:38;;;;;;;21.38;4.80;;;;;;;;;;4937520;29;20554;-72
2022/04/25 03:13:08;;;;;;;24.98;4.63;;;;;;;;;;4937276;29;20035;-67
2022/04/25 03:15:34;;;;;;;13.45;4.10;;;;;;;;;;4937053;29;20116;-73
2022/04/25 03:18:01;;;;;;;23.27;4.75;;;;;;;;;;4936992;29;20475;-66
2022/04/25 03:20:28;;;;;;;17.77;4.50;;;;;;;;;;4936873;29;20110;-69
2022/04/25 03:22:57;;;;;;;13.77;4.20;;;;;;;;;;4937107;29;20453;-73
2022/04/25 03:25:23;;;;;;;15.70;4.32;;;;;;;;;;4937077;29;20106;-70
2022/04/25 03:27:48;;;;;;;12.95;3.70;;;;;;;;;;4936910;29;20035;-73
2022/04/25 03:30:14;;;;;;;14.52;3.90;;;;;;;;;;4936967;29;20036;-70
2022/04/25 03:32:47;;;;;;;15.18;4.00;;;;;;;;;;4937049;29;20036;-73
2022/04/25 03:35:14;;;;;;;11.60;4.00;;;;;;;;;;4937002;29;20106;-72
2022/04/25 03:37:41;;;;;;;16.27;4.53;;;;;;;;;;4937028;29;20031;-71
2022/04/25 03:40:09;;;;;;;14.55;4.07;;;;;;;;;;4936685;29;20044;-68
2022/04/25 03:42:37;;;;;;;22.38;4.65;;;;;;;;;;4936555;29;20034;-71
2022/04/25 03:45:09;;;;;;;19.08;4.63;;;;;;;;;;4936519;29;20032;-69
2022/04/25 03:47:42;;;;;;;19.02;5.22;;;;;;;;;;4936405;29;20059;-71
2022/04/25 03:50:09;;;;;;;23.25;5.57;;;;;;;;;;4936803;29;20506;-69
2022/04/25 03:52:36;;;;;;;22.05;4.50;;;;;;;;;;4936529;29;20051;-71
2022/04/25 03:57:54;;;;;;;18.33;5.32;;;;;;;;;;4936438;29;20027;-72
2022/04/25 04:00:21;;;;;;;20.75;4.50;;;;;;;;;;4936519;29;20020;-71
2022/04/25 04:02:47;;;;;;;17.17;4.68;;;;;;;;;;4936605;29;20031;-71
2022/04/25 04:05:14;;;;;;;21.85;4.70;;;;;;;;;;4936460;29;20028;-70
2022/04/25 04:07:41;;;;;;;15.77;4.20;;;;;;;;;;4936307;29;20441;-69
2022/04/25 04:10:08;;;;;;;16.80;4.22;;;;;;;;;;4936073;29;20490;-66
2022/04/25 04:12:38;;;;;;;12.77;4.03;;;;;;;;;;4936217;29;20042;-67
2022/04/25 04:15:07;;;;;;;10.13;3.83;;;;;;;;;;4936391;29;20055;-70
2022/04/25 04:17:36;;;;;;;9.32;3.40;;;;;;;;;;4936066;28;20039;-69
2022/04/25 04:20:03;;;;;;;13.98;3.67;;;;;;;;;;4935785;28;20480;-70
2022/04/25 04:22:31;;;;;;;12.32;3.45;;;;;;;;;;4935974;29;20486;-70
2022/04/25 04:25:03;;;;;;;15.63;4.00;;;;;;;;;;4933466;29;20027;-72
2022/04/25 04:27:32;;;;;;;14.20;3.97;;;;;;;;;;4935183;29;20031;-67
2022/04/25 04:29:59;;;;;;;11.05;3.67;;;;;;;;;;4934710;29;20083;-67
2022/04/25 04:32:29;;;;;;;11.55;3.90;;;;;;;;;;4936394;29;20467;-68
2022/04/25 04:34:58;;;;;;;8.95;3.20;;;;;;;;;;4936382;29;20051;-65
2022/04/25 04:37:25;;;;;;;8.95;3.20;;;;;;;;;;4936715;29;20439;-68
2022/04/25 04:40:28;;;;;;;14.38;3.85;;;;;;;;;;4936425;29;20024;-70
2022/04/25 04:42:38;;;;;;;17.02;3.92;;;;;;;;;;4936240;29;20035;-67
2022/04/25 04:45:05;;;;;;;14.05;3.80;;;;;;;;;;4936383;29;20032;-69
2022/04/25 04:47:36;;;;;;;15.18;3.85;;;;;;;;;;4935807;29;20039;-68
2022/04/25 04:50:14;;;;;;;12.70;3.25;;;;;;;;;;4936062;29;20178;-66
2022/04/25 04:52:42;;;;;;;13.00;3.70;;;;;;;;;;4935407;29;20126;-67
2022/04/25 04:55:08;;;;;;;14.82;3.90;;;;;;;;;;4935611;29;20039;-67
2022/04/25 04:57:34;;;;;;;16.95;4.28;;;;;;;;;;4936125;29;20035;-68
2022/04/25 04:59:59;;;;;;;12.90;4.22;;;;;;;;;;4936224;29;20099;-70
2022/04/25 05:02:25;;;;;;;16.83;4.30;;;;;;;;;;4936273;29;20099;-68
2022/04/25 05:04:51;;;;;;;16.95;4.88;;;;;;;;;;4935935;29;20067;-71
2022/04/25 05:07:17;;;;;;;14.05;4.60;;;;;;;;;;4936058;29;20045;-66
2022/04/25 05:09:42;;;;;;;13.80;4.55;;;;;;;;;;4934428;29;20476;-67
2022/04/25 05:12:09;;;;;;;18.77;4.80;;;;;;;;;;4936258;29;20048;-68
2022/04/25 05:14:35;;;;;;;18.17;4.80;;;;;;;;;;4935869;29;20038;-66
2022/04/25 05:17:01;;;;;;;16.88;4.18;;;;;;;;;;4936038;29;20111;-70
2022/04/25 05:19:26;;;;;;;11.77;4.03;;;;;;;;;;4936075;29;20124;-68
2022/04/25 05:21:52;;;;;;;14.25;4.25;;;;;;;;;;4936104;29;20399;-68
2022/04/25 05:24:18;;;;;;;16.60;4.03;;;;;;;;;;4935920;29;20027;-68
2022/04/25 05:26:44;;;;;;;15.38;5.03;;;;;;;;;;4936062;29;20182;-71
2022/04/25 05:29:09;;;;;;;17.27;4.65;;;;;;;;;;4935656;29;20032;-69
2022/04/25 05:31:35;;;;;;;21.77;4.75;;;;;;;;;;4935647;29;20027;-67
2022/04/25 05:34:01;;;;;;;18.38;5.07;;;;;;;;;;4935612;29;20463;-67
2022/04/25 05:36:27;;;;;;;16.77;4.10;;;;;;;;;;4935833;29;20055;-67
2022/04/25 05:38:53;;;;;;;11.18;3.92;;;;;;;;;;4935568;29;20019;-71
2022/04/25 05:41:19;;;;;;;16.77;4.40;;;;;;;;;;4935781;29;20573;-71
2022/04/25 05:43:45;;;;;;;22.70;4.28;;;;;;;;;;4935434;29;20059;-77
2022/04/25 05:46:11;;;;;;;17.38;4.40;;;;;;;;;;4935548;29;20063;-76
2022/04/25 05:54:06;;;;;;;14.20;4.43;;;;;;;;;;4935199;29;20498;-71
2022/04/25 05:56:32;;;;;;;11.05;4.10;;;;;;;;;;4935407;29;20062;-77
2022/04/25 05:58:58;;;;;;;23.77;4.63;;;;;;;;;;4935368;29;20097;-72
2022/04/25 06:01:24;;;;;;;18.10;4.95;;;;;;;;;;4935415;29;20059;-70
2022/04/25 06:03:50;;;;;;;15.85;4.32;;;;;;;;;;4935957;29;20487;-69
2022/04/25 06:06:20;;;;;;;11.48;3.83;;;;;;;;;;4939084;29;20538;-69
2022/04/25 06:08:47;;;;;;;19.70;4.07;;;;;;;;;;4939193;29;20062;-71
2022/04/25 06:11:12;;;;;;;17.10;4.63;;;;;;;;;;4937790;29;20110;-75
2022/04/25 06:13:38;;;;;;;17.45;5.85;;;;;;;;;;4938299;29;20051;-72
2022/04/25 06:16:05;;;;;;;12.55;4.40;;;;;;;;;;4937284;29;20042;-71
2022/04/25 06:18:31;;;;;;;13.52;4.18;;;;;;;;;;4937971;29;20044;-74
2022/04/25 06:20:58;;;;;;;13.48;3.97;;;;;;;;;;4938376;29;20369;-74
2022/04/25 06:23:23;;;;;;;8.65;3.33;;;;;;;;;;4938714;29;20067;-70
2022/04/25 06:25:49;;;;;;;16.67;4.32;;;;;;;;;;4938492;29;20055;-73
2022/04/25 06:28:15;;;;;;;13.93;3.72;;;;;;;;;;4938075;29;20075;-70
2022/04/25 06:30:41;;;;;;;15.77;4.15;;;;;;;;;;4937941;29;20038;-70
2022/04/25 06:33:06;;;;;;;13.88;4.18;;;;;;;;;;4937901;29;20431;-69
2022/04/25 06:35:32;;;;;;;15.15;4.25;;;;;;;;;;4937934;29;20027;-69
2022/04/25 06:37:58;;;;;;;12.38;4.30;;;;;;;;;;4931466;29;20435;-70
2022/04/25 06:40:24;;;;;;;16.10;4.57;;;;;;;;;;4937817;29;20111;-71
2022/04/25 06:42:51;;;;;;;15.05;4.15;;;;;;;;;;4937954;29;20352;-71
2022/04/25 06:45:16;;;;;;;17.05;4.03;;;;;;;;;;4938786;29;20110;-74
2022/04/25 06:47:43;;;;;;;15.68;3.80;;;;;;;;;;4936766;29;20122;-72
2022/04/25 06:50:09;;;;;;;13.05;3.97;;;;;;;;;;4937345;29;20036;-75
2022/04/25 06:52:35;;;;;;;17.73;3.85;;;;;;;;;;4938527;29;20079;-72
2022/04/25 06:55:04;;;;;;;13.02;3.13;;;;;;;;;;4938172;29;20074;-72
2022/04/25 06:57:33;;;;;;;11.20;3.55;;;;;;;;;;4938019;29;20051;-76
2022/04/25 07:00:08;;;;;;;17.02;4.30;;;;;;;;;;4936867;29;20028;-72
2022/04/25 07:02:38;;;;;;;17.15;3.85;;;;;;;;;;4936177;29;20043;-73
2022/04/25 07:05:07;;;;;;;14.18;3.67;;;;;;;;;;4936312;29;20383;-73
2022/04/25 07:07:33;;;;;;;14.15;3.80;;;;;;;;;;4936352;29;20026;-72
2022/04/25 07:09:59;;;;;;;18.42;3.92;;;;;;;;;;4936348;29;20059;-76
2022/04/25 07:12:27;;;;;;;11.15;3.33;;;;;;;;;;4937785;29;20035;-75
2022/04/25 07:14:53;;;;;;;16.45;3.55;;;;;;;;;;4937529;29;20028;-71
2022/04/25 07:17:19;;;;;;;11.55;3.38;;;;;;;;;;4937307;29;20034;-75
2022/04/25 07:19:44;;;;;;;13.25;3.30;;;;;;;;;;4937106;29;20491;-70
2022/04/25 07:30:24;;;;;;;14.20;4.60;;;;;;;;;;4936817;29;20028;-75
2022/04/25 07:32:50;;;;;;;15.68;4.28;;;;;;;;;;4936758;29;20535;-74
2022/04/25 07:35:17;;;;;;;13.90;3.17;;;;;;;;;;4936946;29;20046;-71
2022/04/25 07:37:43;;;;;;;14.95;3.00;;;;;;;;;;4936539;29;20036;-73
2022/04/25 07:40:09;;;;;;;11.30;3.47;;;;;;;;;;4937243;29;20042;-77
2022/04/25 07:42:36;;;;;;;12.43;4.13;;;;;;;;;;4936883;29;20566;-73
2022/04/25 07:45:03;;;;;;;19.27;3.38;;;;;;;;;;4935078;29;20106;-77
2022/04/25 07:47:29;;;;;;;17.20;3.85;;;;;;;;;;4935768;29;20095;-72
2022/04/25 07:49:55;;;;;;;18.77;3.67;;;;;;;;;;4934552;29;20043;-73
2022/04/25 07:52:20;;;;;;;11.60;3.35;;;;;;;;;;4934940;29;20039;-69
2022/04/25 07:54:46;;;;;;;12.13;3.90;;;;;;;;;;4935684;29;20044;-75
2022/04/25 07:57:12;;;;;;;16.20;3.25;;;;;;;;;;4942681;28;20032;-75
2022/04/25 07:59:38;;;;;;;15.68;3.42;;;;;;;;;;4936872;29;20059;-78
2022/04/25 08:02:05;;;;;;;14.07;3.50;;;;;;;;;;4941544;29;20486;-71
2022/04/25 08:04:30;;;;;;;26.35;4.07;;;;;;;;;;4935366;29;20479;-72
2022/04/25 08:06:57;;;;;;;16.70;3.85;;;;;;;;;;4936688;29;20027;-72
2022/04/25 08:09:23;;;;;;;20.33;3.80;;;;;;;;;;4936594;29;20035;-76
2022/04/25 08:17:56;;;;;;;11.63;2.88;;;;;;;;;;4952821;29;20023;-74
2022/04/25 08:19:45;;;;;;;12.98;2.90;;;;;;;;;;4955672;28;20535;-73
2022/04/25 08:22:11;;;;;;;11.82;3.35;;;;;;;;;;4955910;28;20082;-72
2022/04/25 08:24:37;;;;;;;16.17;3.42;;;;;;;;;;4955414;29;20443;-76
2022/04/25 08:27:06;;;;;;;10.90;2.85;;;;;;;;;;4955175;28;20047;-78
2022/04/25 08:29:33;;;;;;;26.40;3.47;;;;;;;;;;4955507;28;20068;-73
2022/04/25 08:31:59;;;;;;;17.50;3.72;;;;;;;;;;4955369;29;20107;-74
2022/04/25 08:34:25;;;;;;;14.52;2.95;;;;;;;;;;4955582;29;20035;-72
2022/04/25 08:36:51;;;;;;;14.38;3.15;;;;;;;;;;4950113;29;20040;-77
2022/04/25 08:39:18;;;;;;;17.92;3.45;;;;;;;;;;4936810;29;20038;-78
2022/04/25 08:41:49;;;;;;;15.15;3.60;;;;;;;;;;4935605;29;20403;-74
2022/04/25 08:44:17;;;;;;;10.82;2.60;;;;;;;;;;4936297;29;20040;-75
2022/04/25 08:46:48;;;;;;;14.65;3.40;;;;;;;;;;4936016;29;20036;-77
2022/04/25 08:49:16;;;;;;;15.10;2.88;;;;;;;;;;4935728;29;20087;-78
2022/04/25 08:51:42;;;;;;;15.05;3.10;;;;;;;;;;4935469;29;20051;-77
2022/04/25 08:54:08;;;;;;;13.85;3.22;;;;;;;;;;4924948;29;20495;-75
2022/04/25 08:56:39;;;;;;;13.02;3.30;;;;;;;;;;4935400;29;20038;-72
2022/04/25 08:59:07;;;;;;;17.33;3.88;;;;;;;;;;4935555;29;20031;-77
2022/04/25 09:01:37;;;;;;;15.38;3.47;;;;;;;;;;4935516;29;20257;-72
2022/04/25 09:04:03;;;;;;;12.43;3.42;;;;;;;;;;4935349;29;20035;-74
2022/04/25 09:06:30;;;;;;;13.15;3.55;;;;;;;;;;4935503;29;20102;-75
2022/04/25 09:08:57;;;;;;;20.13;3.50;;;;;;;;;;4935270;29;20052;-73
2022/04/25 09:14:12;;;;;;;24.27;4.55;;;;;;;;;;4935591;29;20070;-78
2022/04/25 09:16:39;;;;;;;19.13;2.92;;;;;;;;;;4935417;29;20035;-74
2022/04/25 09:19:05;;;;;;;18.83;3.25;;;;;;;;;;4935352;29;20063;-77
2022/04/25 09:21:41;;;;;;;16.27;3.30;;;;;;;;;;4935456;29;20036;-77
2022/04/25 09:24:20;;;;;;;13.18;4.82;;;;;;;;;;4935539;29;20387;-76
2022/04/25 09:27:08;;;;;;;15.40;3.42;;;;;;;;;;4935463;29;20150;-72
2022/04/25 09:29:36;;;;;;;19.92;3.97;;;;;;;;;;4934974;29;20042;-74
2022/04/25 09:32:03;;;;;;;17.20;3.20;;;;;;;;;;4935035;29;20058;-76
2022/04/25 09:37:14;;;;;;;21.15;4.82;;;;;;;;;;4930246;29;20394;-75
2022/04/25 09:39:40;;;;;;;12.75;3.47;;;;;;;;;;4934215;29;20031;-76
2022/04/25 09:42:08;;;;;;;18.10;3.08;;;;;;;;;;4934564;29;20059;-75
2022/04/25 09:44:58;;;;;;;20.85;3.70;;;;;;;;;;4934988;29;20034;-75
2022/04/25 09:47:45;;;;;;;15.57;3.35;;;;;;;;;;4935240;29;20032;-75
2022/04/25 09:50:15;;;;;;;16.48;3.15;;;;;;;;;;4934911;29;20039;-79
2022/04/25 09:52:54;;;;;;;15.75;3.20;;;;;;;;;;4944765;29;20047;-77
2022/04/25 09:55:21;;;;;;;18.17;3.70;;;;;;;;;;4939665;29;20065;-72
2022/04/25 09:57:49;;;;;;;21.33;2.70;;;;;;;;;;4934180;29;20035;-75
2022/04/25 10:00:32;;;;;;;18.73;3.78;;;;;;;;;;4935544;29;20032;-77
2022/04/25 10:03:01;;;;;;;18.85;3.55;;;;;;;;;;4934833;29;20482;-75
2022/04/25 10:05:45;;;;;;;16.65;3.72;;;;;;;;;;4935053;29;20126;-76
2022/04/25 10:08:13;;;;;;;16.50;4.35;;;;;;;;;;4935053;29;20547;-73
2022/04/25 10:10:49;;;;;;;12.77;2.90;;;;;;;;;;4935092;29;20075;-75
2022/04/25 10:13:17;;;;;;;20.05;3.35;;;;;;;;;;4935570;29;20043;-76
2022/04/25 10:15:44;;;;;;;17.48;2.83;;;;;;;;;;4935190;29;20031;-74
2022/04/25 10:18:10;;;;;;;20.30;3.58;;;;;;;;;;4935107;29;20040;-75
2022/04/25 10:20:38;;;;;;;20.17;3.95;;;;;;;;;;4934204;29;20032;-72
2022/04/25 10:23:06;;;;;;;21.73;4.32;;;;;;;;;;4934734;29;20036;-74
2022/04/25 10:25:32;;;;;;;21.92;4.18;;;;;;;;;;4934907;29;20038;-76
2022/04/25 10:28:01;;;;;;;25.48;3.80;;;;;;;;;;4935194;29;20380;-77
2022/04/25 10:30:33;;;;;;;23.13;3.85;;;;;;;;;;4933405;29;20418;-77
2022/04/25 10:33:16;;;;;;;19.90;3.67;;;;;;;;;;4934597;29;20039;-75
2022/04/25 10:35:44;;;;;;;29.42;3.92;;;;;;;;;;4935196;29;20333;-77
2022/04/25 10:38:50;;;;;;;24.08;4.60;;;;;;;;;;4934637;29;20028;-74
2022/04/25 10:44:32;;;;;;;24.67;3.60;;;;;;;;;;4932833;29;20082;-74
2022/04/25 10:47:04;;;;;;;27.45;4.20;;;;;;;;;;4933959;29;20036;-75
2022/04/25 10:49:32;;;;;;;30.45;4.53;;;;;;;;;;4933137;29;20043;-77
2022/04/25 10:51:59;;;;;;;21.17;4.40;;;;;;;;;;4934929;29;20288;-79
2022/04/25 10:54:27;;;;;;;24.52;4.45;;;;;;;;;;4938426;29;20423;-77
2022/04/25 10:57:08;;;;;;;22.33;4.40;;;;;;;;;;4938783;29;20036;-79
2022/04/25 10:59:37;;;;;;;34.72;4.47;;;;;;;;;;4937767;29;20038;-78
2022/04/25 11:02:27;;;;;;;22.35;3.58;;;;;;;;;;4936930;29;20035;-78
2022/04/25 11:05:11;;;;;;;29.65;4.15;;;;;;;;;;4933775;29;20488;-78
2022/04/25 11:07:38;;;;;;;30.77;4.63;;;;;;;;;;4936868;29;20024;-77
2022/04/25 11:10:05;;;;;;;26.25;4.65;;;;;;;;;;4937309;29;20032;-78
2022/04/25 11:13:03;;;;;;;33.92;4.18;;;;;;;;;;4937109;29;20074;-77
2022/04/25 11:15:48;;;;;;;16.40;3.38;;;;;;;;;;4924949;29;20056;-77
2022/04/25 11:18:33;;;;;;;27.92;4.72;;;;;;;;;;4937378;29;20444;-73
2022/04/25 11:21:09;;;;;;;30.38;3.83;;;;;;;;;;4932549;29;20039;-73
2022/04/25 11:23:43;;;;;;;36.75;4.18;;;;;;;;;;4918343;29;20107;-79
2022/04/25 11:26:11;;;;;;;29.80;5.32;;;;;;;;;;4918121;29;20044;-77
2022/04/25 11:29:01;;;;;;;29.55;4.18;;;;;;;;;;4917233;29;20050;-76
2022/04/25 11:31:29;;;;;;;21.55;4.18;;;;;;;;;;4918235;29;20127;-70
2022/04/25 11:33:57;;;;;;;33.88;4.65;;;;;;;;;;4918048;29;20054;-77
2022/04/25 11:36:24;;;;;;;24.40;4.35;;;;;;;;;;4932901;29;20420;-77
2022/04/25 11:41:38;;;;;;;24.65;3.25;;;;;;;;;;4918027;29;20036;-73
2022/04/25 11:44:05;;;;;;;25.25;3.05;;;;;;;;;;4917942;29;20043;-76
2022/04/25 11:46:33;;;;;;;23.30;3.63;;;;;;;;;;4917775;29;20043;-78
2022/04/25 11:48:59;;;;;;;21.42;3.35;;;;;;;;;;4918246;29;20383;-76
2022/04/25 11:51:29;;;;;;;26.30;4.13;;;;;;;;;;4917596;29;20056;-77
2022/04/25 11:53:58;;;;;;;23.70;3.08;;;;;;;;;;4917189;29;20127;-73
2022/04/25 11:56:26;;;;;;;25.60;4.32;;;;;;;;;;4918073;29;20036;-75
2022/04/25 11:58:52;;;;;;;24.85;3.97;;;;;;;;;;4931627;29;20028;-76
2022/04/25 12:01:37;;;;;;;25.80;3.33;;;;;;;;;;4917533;29;20040;-74
2022/04/25 12:04:23;;;;;;;25.98;4.57;;;;;;;;;;4918407;29;20041;-75
2022/04/25 12:07:03;;;;;;;30.70;4.28;;;;;;;;;;4933119;29;20038;-79
2022/04/25 12:15:34;;;;;;;20.63;3.63;;;;;;;;;;4935838;29;20044;-77
2022/04/25 12:18:17;;;;;;;24.40;3.42;;;;;;;;;;4936571;29;20439;-76
2022/04/25 12:21:13;;;;;;;23.38;3.63;;;;;;;;;;4936067;29;20067;-77
2022/04/25 12:23:46;;;;;;;23.27;3.40;;;;;;;;;;4936678;29;20040;-78
2022/04/25 12:26:30;;;;;;;24.98;4.05;;;;;;;;;;4935152;29;20126;-77
2022/04/25 12:28:59;;;;;;;26.00;3.03;;;;;;;;;;4935252;29;20497;-77
2022/04/25 12:31:36;;;;;;;17.95;3.20;;;;;;;;;;4937106;29;20034;-78
2022/04/25 12:34:07;;;;;;;31.80;3.90;;;;;;;;;;4935469;29;20055;-77
2022/04/25 12:36:36;;;;;;;22.33;3.83;;;;;;;;;;4934446;29;20054;-77
2022/04/25 12:39:11;;;;;;;28.42;4.10;;;;;;;;;;4936132;29;20035;-76
2022/04/25 12:41:39;;;;;;;25.70;3.65;;;;;;;;;;4935956;29;20040;-79
2022/04/25 12:44:11;;;;;;;21.30;3.55;;;;;;;;;;4935059;29;20023;-79
2022/04/25 12:46:49;;;;;;;30.50;4.18;;;;;;;;;;4933798;29;20159;-79
2022/04/25 12:49:29;;;;;;;27.77;5.38;;;;;;;;;;4925010;29;20036;-76
2022/04/25 12:51:55;;;;;;;21.42;3.50;;;;;;;;;;4916365;29;20389;-79
2022/04/25 12:54:40;;;;;;;107.40;59.83;;;;;;;;;;4917360;29;20040;-74
2022/04/25 12:57:16;;;;;;;31.20;6.60;;;;;;;;;;4916870;29;20802;-77
2022/04/25 12:59:57;;;;;;;22.00;4.35;;;;;;;;;;4919970;29;20035;-75
2022/04/25 13:02:36;;;;;;;29.27;3.58;;;;;;;;;;4933675;29;20047;-74
2022/04/25 13:05:04;;;;;;;25.85;3.22;;;;;;;;;;4934518;29;20035;-74
2022/04/25 13:07:37;;;;;;;23.38;3.67;;;;;;;;;;4935234;29;20027;-77
2022/04/25 13:10:05;;;;;;;24.00;3.72;;;;;;;;;;4935208;29;20040;-76
2022/04/25 13:12:37;;;;;;;25.90;2.83;;;;;;;;;;4934826;29;20500;-76
2022/04/25 13:15:05;;;;;;;27.77;3.35;;;;;;;;;;4933528;29;20035;-73
2022/04/25 13:17:31;;;;;;;19.80;3.55;;;;;;;;;;4934671;29;20454;-76
2022/04/25 13:19:57;;;;;;;15.52;3.42;;;;;;;;;;4933520;29;20102;-78
2022/04/25 13:22:23;;;;;;;18.63;2.88;;;;;;;;;;4935030;29;20055;-77
2022/04/25 13:24:49;;;;;;;26.25;3.13;;;;;;;;;;4934732;29;20032;-75
2022/04/25 13:27:16;;;;;;;17.52;2.88;;;;;;;;;;4934174;29;20030;-77
2022/04/25 13:29:42;;;;;;;21.55;3.20;;;;;;;;;;4933586;29;20036;-76
2022/04/25 13:32:13;;;;;;;17.20;2.88;;;;;;;;;;4933381;29;20046;-75
2022/04/25 13:34:39;;;;;;;19.60;3.30;;;;;;;;;;4928631;29;20040;-77
2022/04/25 13:37:06;;;;;;;27.40;3.00;;;;;;;;;;4930448;29;20024;-71
2022/04/25 13:39:33;;;;;;;24.60;3.33;;;;;;;;;;4932582;29;20043;-77
2022/04/25 13:42:01;;;;;;;22.45;3.33;;;;;;;;;;4934104;29;20102;-74
2022/04/25 13:44:27;;;;;;;16.05;2.53;;;;;;;;;;4930713;29;20090;-78
2022/04/25 13:46:54;;;;;;;16.92;3.10;;;;;;;;;;4933953;29;20082;-74
2022/04/25 13:49:20;;;;;;;18.83;2.95;;;;;;;;;;4934444;29;20039;-76
2022/04/25 13:51:46;;;;;;;18.98;3.08;;;;;;;;;;4932478;29;20044;-74
2022/04/25 13:54:12;;;;;;;25.25;3.28;;;;;;;;;;4934020;29;20043;-76
2022/04/25 13:56:40;;;;;;;9.90;2.70;;;;;;;;;;4934502;29;20094;-79
2022/04/25 13:59:06;;;;;;;20.48;3.25;;;;;;;;;;4934595;29;20140;-77
2022/04/25 14:01:31;;;;;;;19.73;3.08;;;;;;;;;;4935766;29;20044;-75
2022/04/25 14:03:57;;;;;;;17.83;2.58;;;;;;;;;;4935963;29;20035;-78
2022/04/25 14:06:23;;;;;;;24.85;2.88;;;;;;;;;;4933349;29;20379;-77
2022/04/25 14:08:49;;;;;;;19.92;3.22;;;;;;;;;;4930728;29;20058;-74
2022/04/25 14:11:15;;;;;;;19.42;2.85;;;;;;;;;;4933236;29;20119;-73
2022/04/25 14:13:41;;;;;;;19.38;2.35;;;;;;;;;;4929952;29;20034;-77
2022/04/25 14:16:08;;;;;;;18.35;2.50;;;;;;;;;;4934911;29;20106;-72
2022/04/25 14:18:34;;;;;;;18.90;1.92;;;;;;;;;;4931329;29;20114;-76
2022/04/25 14:21:00;;;;;;;14.18;2.03;;;;;;;;;;4933911;29;20123;-74
2022/04/25 14:23:26;;;;;;;11.45;2.40;;;;;;;;;;4934442;29;20050;-76
2022/04/25 14:25:55;;;;;;;12.50;1.92;;;;;;;;;;4936331;29;20040;-76
2022/04/25 14:28:22;;;;;;;17.27;2.35;;;;;;;;;;4938244;29;20043;-75
2022/04/25 14:30:47;;;;;;;9.35;2.00;;;;;;;;;;4938753;29;20391;-78
2022/04/25 14:33:14;;;;;;;10.13;2.00;;;;;;;;;;4939338;29;20039;-76
2022/04/25 14:35:41;;;;;;;14.13;1.75;;;;;;;;;;4938522;29;20028;-77
2022/04/25 14:38:07;;;;;;;7.85;1.90;;;;;;;;;;4935794;29;20039;-74
2022/04/25 14:40:34;;;;;;;10.88;1.52;;;;;;;;;;4936460;29;20035;-75
2022/04/25 14:42:59;;;;;;;11.68;2.22;;;;;;;;;;4938277;29;20040;-75
2022/04/25 14:45:27;;;;;;;6.75;1.92;;;;;;;;;;4937361;29;20439;-76
2022/04/25 14:47:53;;;;;;;14.68;1.92;;;;;;;;;;4937272;29;20546;-75
2022/04/25 14:55:48;;;;;;;8.85;1.60;;;;;;;;;;4937873;29;20044;-71
2022/04/25 14:58:15;;;;;;;9.38;2.10;;;;;;;;;;4941635;29;20083;-76
2022/04/25 15:00:42;;;;;;;8.15;1.67;;;;;;;;;;4939746;29;20056;-76
2022/04/25 15:03:09;;;;;;;10.02;2.00;;;;;;;;;;4938906;29;20043;-76
2022/04/25 15:05:42;;;;;;;13.43;2.25;;;;;;;;;;4941259;29;20070;-71
2022/04/25 15:08:10;;;;;;;13.40;1.85;;;;;;;;;;4944283;29;20039;-75
2022/04/25 15:10:37;;;;;;;11.80;1.80;;;;;;;;;;4942730;29;20044;-76
2022/04/25 15:13:04;;;;;;;8.30;1.70;;;;;;;;;;4943820;29;20047;-70
2022/04/25 15:15:30;;;;;;;11.10;1.65;;;;;;;;;;4943839;29;20024;-76
2022/04/25 15:17:56;;;;;;;10.82;1.85;;;;;;;;;;4943503;29;20090;-76
2022/04/25 15:20:22;;;;;;;11.77;2.10;;;;;;;;;;4945596;29;20042;-73
2022/04/25 15:22:48;;;;;;;9.25;1.50;;;;;;;;;;4942630;29;20443;-75
2022/04/25 15:25:15;;;;;;;11.80;1.70;;;;;;;;;;4938413;29;20028;-76
2022/04/25 15:27:41;;;;;;;12.43;2.40;;;;;;;;;;4942252;29;20044;-77