Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:23;;;;;;;0.95;0.20;;;;;;;24.20;46.84;103517.56;5034537;28;20435;-74
2022/04/16 00:03:48;;;;;;;0.52;0.20;;;;;;;24.14;47.17;103513.50;5052562;28;20029;-73
2022/04/16 00:06:13;;;;;;;0.90;0.40;;;;;;;24.16;47.93;103516.97;5052414;28;20036;-73
2022/04/16 00:08:39;;;;;;;1.20;0.43;;;;;;;24.15;47.40;103518.00;5052421;28;20043;-74
2022/04/16 00:11:06;;;;;;;0.73;0.10;;;;;;;24.16;47.58;103510.59;5034682;28;20111;-73
2022/04/16 00:13:32;;;;;;;1.55;0.20;;;;;;;24.13;47.11;103517.28;5052254;28;20017;-73
2022/04/16 00:15:58;;;;;;;1.20;0.30;;;;;;;24.15;47.30;103520.75;5034494;28;20468;-72
2022/04/16 00:18:24;;;;;;;0.10;0.08;;;;;;;24.11;45.89;103519.31;5045156;28;20036;-71
2022/04/16 00:20:51;;;;;;;1.95;0.30;;;;;;;24.13;47.29;103522.78;5052359;28;20483;-73
2022/04/16 00:23:19;;;;;;;1.20;0.15;;;;;;;24.14;47.91;103535.50;5034332;28;20025;-73
2022/04/16 00:25:48;;;;;;;0.20;0.10;;;;;;;24.14;48.09;103535.50;5043540;28;20066;-73
2022/04/16 00:28:13;;;;;;;0.30;0.10;;;;;;;24.14;48.06;103529.13;5052278;28;20104;-73
2022/04/16 00:30:39;;;;;;;0.47;0.10;;;;;;;24.11;47.99;103519.31;5034225;28;20031;-72
2022/04/16 00:33:07;;;;;;;0.30;0.10;;;;;;;24.09;48.11;103531.47;5052367;28;20029;-74
2022/04/16 00:35:32;;;;;;;2.15;0.25;;;;;;;24.07;48.09;103531.59;5052095;28;20025;-73
2022/04/16 00:37:58;;;;;;;0.68;0.20;;;;;;;24.07;47.29;103528.84;5052265;28;20366;-72
2022/04/16 00:40:23;;;;;;;0.35;0.10;;;;;;;24.10;47.24;103528.56;5034200;28;20021;-73
2022/04/16 00:42:50;;;;;;;0.55;0.10;;;;;;;24.09;46.91;103524.06;5052265;28;20029;-73
2022/04/16 00:45:15;;;;;;;1.33;0.35;;;;;;;24.09;48.26;103537.81;5034137;28;20087;-73
2022/04/16 00:47:41;;;;;;;1.02;0.20;;;;;;;24.10;47.88;103536.81;5037464;28;20456;-72
2022/04/16 00:50:08;;;;;;;2.13;0.30;;;;;;;24.07;47.37;103539.84;5044329;28;20020;-73
2022/04/16 00:52:35;;;;;;;0.22;0.13;;;;;;;24.06;47.38;103538.13;5048432;28;20477;-73
2022/04/16 00:55:00;;;;;;;1.33;0.20;;;;;;;24.06;47.18;103538.13;5038079;28;20029;-72
2022/04/16 00:57:25;;;;;;;1.00;0.20;;;;;;;24.07;46.27;103545.34;5055645;28;20172;-74
2022/04/16 00:59:52;;;;;;;0.40;0.10;;;;;;;24.07;47.52;103539.84;5037987;28;20280;-73
2022/04/16 01:02:17;;;;;;;0.60;0.15;;;;;;;24.08;47.29;103540.72;5037817;28;20052;-72
2022/04/16 01:04:43;;;;;;;1.13;0.20;;;;;;;24.07;46.90;103539.84;5055782;28;20064;-73
2022/04/16 01:07:09;;;;;;;1.00;0.30;;;;;;;24.05;48.15;103536.38;5064491;28;20074;-73
2022/04/16 01:09:35;;;;;;;0.40;0.40;;;;;;;24.04;47.32;103542.03;5055905;28;20384;-73
2022/04/16 01:12:01;;;;;;;1.88;0.32;;;;;;;24.04;48.10;103545.63;5037880;28;20196;-73
2022/04/16 01:14:28;;;;;;;0.20;0.10;;;;;;;24.05;47.53;103539.13;5055445;28;20407;-73
2022/04/16 01:16:55;;;;;;;0.95;0.30;;;;;;;24.06;46.64;103543.63;5037706;28;20032;-72
2022/04/16 01:19:21;;;;;;;0.68;0.20;;;;;;;24.03;48.28;103546.66;5037471;28;20059;-72
2022/04/16 01:21:47;;;;;;;0.60;0.10;;;;;;;24.02;47.59;103542.19;5055548;28;20024;-74
2022/04/16 01:24:14;;;;;;;1.13;0.20;;;;;;;24.04;46.76;103539.28;5037780;28;20024;-72
2022/04/16 01:26:41;;;;;;;0.45;0.35;;;;;;;24.05;46.77;103550.13;5061391;28;19997;-72
2022/04/16 01:29:07;;;;;;;0.40;0.20;;;;;;;24.04;47.60;103545.63;5041812;28;20036;-74
2022/04/16 01:31:32;;;;;;;0.03;0.03;;;;;;;24.03;47.70;103541.16;5055240;28;20384;-73
2022/04/16 01:33:58;;;;;;;2.10;0.65;;;;;;;24.02;47.41;103547.69;5055868;28;20040;-72
2022/04/16 01:36:25;;;;;;;1.02;0.20;;;;;;;24.02;46.59;103542.19;5037113;28;20025;-71
2022/04/16 01:38:51;;;;;;;0.77;0.20;;;;;;;24.02;46.77;103547.69;5037278;28;20032;-72
2022/04/16 01:41:16;;;;;;;0.52;0.30;;;;;;;24.02;46.47;103553.16;5037348;28;20376;-72
2022/04/16 01:43:41;;;;;;;0.75;0.17;;;;;;;24.00;48.26;103560.66;5055341;28;20028;-72
2022/04/16 01:46:07;;;;;;;0.17;0.10;;;;;;;24.02;47.69;103561.41;5046813;28;20013;-73
2022/04/16 01:48:32;;;;;;;0.52;0.10;;;;;;;24.02;47.26;103558.66;5054898;28;20033;-73
2022/04/16 01:50:58;;;;;;;2.25;0.50;;;;;;;24.02;48.46;103553.16;5037153;28;20025;-72
2022/04/16 01:53:23;;;;;;;0.90;0.10;;;;;;;23.99;47.65;103557.03;5036685;28;20070;-74
2022/04/16 01:55:49;;;;;;;0.20;0.08;;;;;;;23.98;48.04;103547.06;5036959;28;20029;-73
2022/04/16 01:58:15;;;;;;;0.50;0.13;;;;;;;24.00;47.46;103538.69;5045037;28;20086;-72
2022/04/16 02:00:40;;;;;;;0.85;0.25;;;;;;;23.99;47.81;103545.19;5036981;28;20063;-72
2022/04/16 02:03:07;;;;;;;0.95;0.20;;;;;;;24.00;47.06;103552.41;5054768;28;20491;-73
2022/04/16 02:05:32;;;;;;;0.80;0.20;;;;;;;23.98;47.43;103546.19;5054569;28;20175;-73
2022/04/16 02:07:58;;;;;;;0.63;0.13;;;;;;;23.98;47.34;103565.44;5055349;28;20099;-72
2022/04/16 02:10:23;;;;;;;1.00;0.10;;;;;;;23.99;47.59;103547.94;5054408;28;20051;-73
2022/04/16 02:12:48;;;;;;;2.25;0.40;;;;;;;23.96;47.33;103559.22;5054602;28;20028;-73
2022/04/16 02:15:14;;;;;;;0.80;0.20;;;;;;;23.97;47.97;103556.31;5036426;28;20464;-72
2022/04/16 02:17:39;;;;;;;0.32;0.15;;;;;;;23.97;48.06;103555.47;5036557;28;20211;-73
2022/04/16 02:20:07;;;;;;;0.77;0.17;;;;;;;23.96;47.64;103557.34;5036585;28;20128;-73
2022/04/16 02:22:43;;;;;;;0.70;0.30;;;;;;;23.96;48.17;103557.34;5036255;28;20116;-72
2022/04/16 02:25:09;;;;;;;0.85;0.30;;;;;;;23.98;47.63;103548.94;5054258;28;20025;-73
2022/04/16 02:27:35;;;;;;;1.13;0.30;;;;;;;23.96;47.41;103553.72;5036233;28;20021;-74
2022/04/16 02:30:12;;;;;;;1.90;0.60;;;;;;;23.95;48.38;103560.22;5056849;28;20522;-72
2022/04/16 02:32:45;;;;;;;1.25;0.30;;;;;;;23.96;48.19;103564.72;5069095;28;20025;-73
2022/04/16 02:35:13;;;;;;;0.75;0.30;;;;;;;23.95;47.68;103554.75;5054317;28;20072;-74
2022/04/16 02:37:38;;;;;;;0.52;0.20;;;;;;;23.96;47.48;103564.72;5054034;28;20028;-73
2022/04/16 02:40:05;;;;;;;0.70;0.20;;;;;;;23.94;48.17;103562.13;5036279;28;20388;-72
2022/04/16 02:42:36;;;;;;;1.08;0.20;;;;;;;23.94;47.29;103555.75;5054073;28;20025;-74
2022/04/16 02:47:52;;;;;;;1.70;0.65;;;;;;;23.97;47.01;103560.94;5054214;28;20044;-73
2022/04/16 02:50:19;;;;;;;0.35;0.10;;;;;;;23.96;46.10;103564.72;5035719;28;20021;-72
2022/04/16 02:52:46;;;;;;;1.23;0.22;;;;;;;23.93;48.24;103559.50;5035708;28;20523;-75
2022/04/16 02:55:15;;;;;;;0.73;0.35;;;;;;;23.95;47.78;103562.97;5053634;28;20025;-72
2022/04/16 02:57:42;;;;;;;0.80;0.10;;;;;;;23.93;46.95;103563.13;5035721;28;20017;-72
2022/04/16 03:00:10;;;;;;;0.80;0.30;;;;;;;23.93;47.74;103554.03;5035776;28;20075;-74
2022/04/16 03:02:36;;;;;;;1.02;0.20;;;;;;;23.94;47.86;103562.13;5036927;28;20021;-72
2022/04/16 03:05:03;;;;;;;0.50;0.17;;;;;;;23.92;48.34;103563.28;5036564;28;20044;-72
2022/04/16 03:07:28;;;;;;;0.80;0.10;;;;;;;23.92;48.30;103558.66;5053334;28;20024;-73
2022/04/16 03:09:54;;;;;;;0.73;0.20;;;;;;;23.93;47.42;103560.38;5053536;28;20033;-73
2022/04/16 03:12:19;;;;;;;0.35;0.13;;;;;;;23.92;48.25;103566.88;5035313;28;20021;-73
2022/04/16 03:17:31;;;;;;;0.88;0.40;;;;;;;23.93;48.21;103565.00;5055087;28;20035;-74
2022/04/16 03:19:56;;;;;;;0.22;0.10;;;;;;;23.93;48.04;103571.38;5035394;28;20111;-72
2022/04/16 03:22:23;;;;;;;1.15;0.35;;;;;;;23.90;48.13;103570.78;5035075;28;20112;-72
2022/04/16 03:24:48;;;;;;;1.00;0.20;;;;;;;23.91;47.61;103573.41;5035298;28;20079;-72
2022/04/16 03:27:13;;;;;;;0.77;0.30;;;;;;;23.94;48.67;103573.09;5053125;28;20060;-73
2022/04/16 03:29:39;;;;;;;1.23;0.30;;;;;;;23.91;47.71;103578.91;5035433;28;20375;-73
2022/04/16 03:32:05;;;;;;;0.35;0.10;;;;;;;23.91;47.07;103573.41;5053219;28;20491;-72
2022/04/16 03:34:30;;;;;;;1.45;0.30;;;;;;;23.92;48.42;103569.63;5061523;28;20084;-72
2022/04/16 03:36:56;;;;;;;0.57;0.20;;;;;;;23.90;47.14;103576.28;5059480;28;20550;-73
2022/04/16 03:39:22;;;;;;;1.60;0.50;;;;;;;23.91;47.79;103573.41;5034823;28;20427;-72
2022/04/16 03:41:48;;;;;;;0.68;0.13;;;;;;;23.92;48.26;103579.75;5035434;28;20063;-74
2022/04/16 03:44:14;;;;;;;1.13;0.10;;;;;;;23.91;47.01;103572.53;5034844;28;20030;-73
2022/04/16 03:46:39;;;;;;;1.48;0.35;;;;;;;23.90;47.77;103573.53;5034894;28;20024;-72
2022/04/16 03:49:05;;;;;;;0.63;0.10;;;;;;;23.88;47.93;103578.31;5052889;28;20032;-71
2022/04/16 03:51:30;;;;;;;0.40;0.17;;;;;;;23.91;47.74;103578.91;5034582;28;20051;-73
2022/04/16 03:53:55;;;;;;;0.88;0.10;;;;;;;23.90;46.58;103582.66;5052726;28;20540;-73
2022/04/16 04:01:48;;;;;;;0.63;0.17;;;;;;;23.95;47.60;103568.47;5052704;28;20550;-74
2022/04/16 04:04:14;;;;;;;1.13;0.30;;;;;;;24.10;47.77;103574.41;5034578;28;20028;-73
2022/04/16 04:06:40;;;;;;;0.43;0.20;;;;;;;24.17;45.30;103579.19;5052543;28;20052;-72
2022/04/16 04:09:06;;;;;;;0.63;0.10;;;;;;;24.23;46.53;103578.63;5060396;28;20019;-74
2022/04/16 04:11:32;;;;;;;0.75;0.15;;;;;;;24.25;46.55;103582.09;5052391;28;20025;-74
2022/04/16 04:13:57;;;;;;;0.17;0.10;;;;;;;24.30;46.58;103585.28;5034690;28;20112;-71
2022/04/16 04:16:23;;;;;;;0.68;0.10;;;;;;;24.32;46.41;103576.91;5034357;28;20061;-74
2022/04/16 04:18:48;;;;;;;0.57;0.20;;;;;;;24.37;45.41;103579.22;5034603;28;20036;-74
2022/04/16 04:21:13;;;;;;;0.55;0.10;;;;;;;24.39;45.49;103579.94;5054899;28;20035;-72
2022/04/16 04:23:38;;;;;;;0.65;0.20;;;;;;;24.41;44.07;103580.66;5041199;28;20465;-75
2022/04/16 04:26:04;;;;;;;0.40;0.10;;;;;;;24.41;45.88;103581.53;5041125;28;20025;-74
2022/04/16 04:28:29;;;;;;;0.68;0.30;;;;;;;24.43;46.06;103578.63;5058813;28;20519;-73
2022/04/16 04:30:55;;;;;;;0.55;0.10;;;;;;;24.44;44.07;103577.63;5041127;28;20460;-73
2022/04/16 04:33:20;;;;;;;0.68;0.10;;;;;;;24.47;45.28;103580.06;5040864;28;20059;-74
2022/04/16 04:35:45;;;;;;;0.60;0.20;;;;;;;24.49;44.84;103578.03;5040951;28;20468;-73
2022/04/16 04:38:11;;;;;;;0.38;0.13;;;;;;;24.52;44.83;103573.13;5065324;28;20021;-71
2022/04/16 04:40:36;;;;;;;1.85;0.13;;;;;;;24.51;45.13;103565.88;5061487;28;20464;-74
2022/04/16 04:43:01;;;;;;;0.45;0.20;;;;;;;24.53;45.36;103574.88;5058880;28;20482;-73
2022/04/16 04:45:27;;;;;;;0.82;0.30;;;;;;;24.56;43.99;103568.19;5040719;28;20017;-73
2022/04/16 04:47:52;;;;;;;0.47;0.10;;;;;;;24.55;45.81;103567.34;5040880;28;20057;-74
2022/04/16 04:50:17;;;;;;;0.38;0.10;;;;;;;24.53;45.12;103571.25;5058619;28;20047;-73
2022/04/16 04:52:43;;;;;;;0.88;0.60;;;;;;;24.58;44.81;103572.53;5058693;28;20049;-72
2022/04/16 04:55:11;;;;;;;1.50;0.20;;;;;;;24.60;45.34;103572.38;5040738;28;20049;-75
2022/04/16 04:57:36;;;;;;;1.25;0.20;;;;;;;24.63;44.77;103568.47;5058537;28;20032;-74
2022/04/16 05:00:04;;;;;;;1.92;0.20;;;;;;;24.60;44.33;103577.88;5040759;28;20032;-74
2022/04/16 05:02:46;;;;;;;0.35;0.25;;;;;;;24.60;44.96;103569.63;5058515;28;20459;-72
2022/04/16 05:05:12;;;;;;;1.08;0.30;;;;;;;24.62;44.87;103566.72;5058685;28;20029;-75
2022/04/16 05:07:37;;;;;;;1.50;0.30;;;;;;;24.63;45.05;103571.22;5040596;28;20055;-74
2022/04/16 05:10:04;;;;;;;0.40;0.00;;;;;;;24.68;44.39;103577.13;5058667;28;20028;-73
2022/04/16 05:12:29;;;;;;;0.77;0.10;;;;;;;24.64;44.61;103576.56;5040545;28;20032;-75
2022/04/16 05:14:54;;;;;;;0.68;0.20;;;;;;;24.66;44.64;103585.53;5043789;28;20029;-72
2022/04/16 05:17:20;;;;;;;0.13;0.10;;;;;;;24.67;43.59;103572.66;5069887;28;20365;-72
2022/04/16 05:19:45;;;;;;;0.77;0.40;;;;;;;24.67;43.16;103579.00;5058608;28;20483;-73
2022/04/16 05:22:10;;;;;;;1.70;0.30;;;;;;;24.67;44.73;103581.75;5040529;28;20112;-74
2022/04/16 05:24:36;;;;;;;2.60;0.57;;;;;;;24.67;44.32;103580.91;5040451;28;20021;-73
2022/04/16 05:27:01;;;;;;;0.20;0.03;;;;;;;24.67;43.63;103579.00;5040581;28;20051;-72
2022/04/16 05:29:32;;;;;;;0.82;0.40;;;;;;;24.71;44.58;103576.84;5040409;28;20037;-75
2022/04/16 05:31:57;;;;;;;1.33;0.20;;;;;;;24.70;44.36;103580.63;5057990;28;20021;-73
2022/04/16 05:34:22;;;;;;;0.20;0.10;;;;;;;24.69;43.51;103582.50;5036164;28;20036;-72
2022/04/16 05:36:50;;;;;;;0.65;0.10;;;;;;;24.69;44.55;103584.38;5037351;28;20029;-75
2022/04/16 05:39:18;;;;;;;0.45;0.10;;;;;;;24.70;44.84;103587.00;5055327;28;20062;-73
2022/04/16 05:41:43;;;;;;;2.60;0.20;;;;;;;24.66;45.19;103582.78;5037224;28;20400;-72
2022/04/16 05:44:09;;;;;;;0.13;0.10;;;;;;;24.72;44.06;103584.97;5055119;28;20028;-73
2022/04/16 05:46:34;;;;;;;0.40;0.10;;;;;;;24.70;44.88;103581.50;5054961;28;20021;-73
2022/04/16 05:48:59;;;;;;;0.15;0.03;;;;;;;24.73;44.19;103586.69;5066144;28;20068;-71
2022/04/16 05:51:26;;;;;;;0.63;0.22;;;;;;;24.69;44.98;103579.75;5070085;28;20037;-72
2022/04/16 05:53:52;;;;;;;0.95;0.20;;;;;;;24.75;42.47;103578.28;5040141;28;20025;-74
2022/04/16 05:56:18;;;;;;;1.38;0.30;;;;;;;24.73;45.20;103581.19;5036652;28;20456;-73
2022/04/16 05:58:44;;;;;;;1.45;0.30;;;;;;;24.72;44.34;103584.97;5037424;28;20397;-71
2022/04/16 06:01:10;;;;;;;0.90;0.10;;;;;;;24.73;45.19;103583.06;5054815;28;20096;-75
2022/04/16 06:03:36;;;;;;;0.57;0.20;;;;;;;24.73;44.63;103581.19;5054862;28;20502;-73
2022/04/16 06:06:04;;;;;;;0.77;0.13;;;;;;;24.75;42.11;103579.16;5054783;28;20021;-72
2022/04/16 06:08:30;;;;;;;1.20;0.20;;;;;;;24.76;44.74;103572.63;5036843;28;20025;-74
2022/04/16 06:10:55;;;;;;;0.90;0.38;;;;;;;24.75;45.13;103573.66;5054635;28;20032;-73
2022/04/16 06:13:20;;;;;;;0.93;0.15;;;;;;;24.78;44.35;103569.72;5036510;28;20029;-72
2022/04/16 06:15:46;;;;;;;0.35;0.10;;;;;;;24.79;43.91;103569.59;5054484;28;20397;-73
2022/04/16 06:18:12;;;;;;;1.33;0.32;;;;;;;24.78;45.19;103567.84;5069336;28;20021;-73
2022/04/16 06:20:37;;;;;;;0.82;0.10;;;;;;;24.78;44.91;103567.84;5061478;28;20040;-73
2022/04/16 06:23:04;;;;;;;0.38;0.10;;;;;;;24.80;43.79;103571.31;5054481;28;20021;-71
2022/04/16 06:25:29;;;;;;;1.35;0.08;;;;;;;24.79;44.28;103572.31;5054030;28;20468;-76
2022/04/16 06:27:55;;;;;;;0.63;0.17;;;;;;;24.82;44.45;103571.16;5036501;28;20063;-73
2022/04/16 06:30:20;;;;;;;1.55;0.17;;;;;;;24.77;45.43;103570.75;5055994;28;20035;-72
2022/04/16 06:32:46;;;;;;;2.92;0.55;;;;;;;24.75;44.15;103568.16;5056591;28;20021;-75
2022/04/16 06:35:12;;;;;;;1.17;0.20;;;;;;;24.78;44.02;103567.84;5036043;28;20021;-72
2022/04/16 06:37:38;;;;;;;0.40;0.00;;;;;;;24.81;43.76;103573.03;5036103;28;20025;-72
2022/04/16 06:40:06;;;;;;;0.57;0.10;;;;;;;24.80;43.23;103570.44;5054097;28;20067;-73
2022/04/16 06:42:31;;;;;;;0.55;0.20;;;;;;;24.80;44.79;103556.69;5054052;28;20423;-74
2022/04/16 06:44:57;;;;;;;0.40;0.10;;;;;;;24.79;44.56;103553.06;5035787;28;20072;-72
2022/04/16 06:47:23;;;;;;;0.70;0.10;;;;;;;24.79;44.91;103561.31;5053714;28;20058;-71
2022/04/16 06:49:48;;;;;;;1.33;0.10;;;;;;;24.83;43.87;103565.50;5036004;28;20017;-74
2022/04/16 06:52:13;;;;;;;0.73;0.13;;;;;;;24.79;45.01;103555.81;5032425;28;20041;-73
2022/04/16 06:54:39;;;;;;;0.80;0.22;;;;;;;24.81;43.89;103559.28;5039408;28;20026;-71
2022/04/16 06:57:04;;;;;;;0.80;0.10;;;;;;;24.80;44.44;103560.31;5033788;28;20051;-75
2022/04/16 06:59:30;;;;;;;0.73;0.10;;;;;;;24.81;45.08;103562.03;5032293;28;20030;-73
2022/04/16 07:01:55;;;;;;;3.47;0.30;;;;;;;24.79;44.22;103553.06;5032491;28;20116;-71
2022/04/16 07:04:20;;;;;;;0.73;0.10;;;;;;;24.80;44.52;103554.81;5033544;28;20100;-74
2022/04/16 07:06:46;;;;;;;0.30;0.20;;;;;;;24.80;43.04;103552.06;5033731;28;20056;-73
2022/04/16 07:09:11;;;;;;;0.75;0.10;;;;;;;24.85;44.95;103552.47;5037419;28;20057;-71
2022/04/16 07:11:36;;;;;;;0.77;0.10;;;;;;;24.84;43.62;103550.72;5039146;28;20021;-72
2022/04/16 07:14:01;;;;;;;0.25;0.10;;;;;;;24.84;44.65;103558.13;5049165;28;20026;-73
2022/04/16 07:16:27;;;;;;;0.68;0.00;;;;;;;24.85;44.20;103552.47;5033244;28;20026;-72
2022/04/16 07:18:52;;;;;;;1.63;0.38;;;;;;;24.82;43.96;103558.28;5033397;28;20033;-71
2022/04/16 07:21:17;;;;;;;0.63;0.20;;;;;;;24.83;44.55;103554.50;5033200;28;20086;-74
2022/04/16 07:23:43;;;;;;;0.68;0.30;;;;;;;24.84;44.01;103566.38;5049031;28;20009;-72
2022/04/16 07:26:08;;;;;;;1.00;0.38;;;;;;;24.83;44.64;103560.00;5048494;28;20381;-71
2022/04/16 07:28:33;;;;;;;0.88;0.22;;;;;;;24.81;43.86;103562.03;5033112;28;20021;-75
2022/04/16 07:30:58;;;;;;;0.20;0.20;;;;;;;24.81;43.45;103561.16;5031951;28;20373;-72
2022/04/16 07:33:27;;;;;;;0.08;0.00;;;;;;;24.83;42.83;103554.50;5031710;28;20025;-71
2022/04/16 07:35:53;;;;;;;0.77;0.20;;;;;;;24.82;44.04;103558.28;5031705;28;20033;-73
2022/04/16 07:38:18;;;;;;;0.50;0.35;;;;;;;24.86;43.33;103551.47;5048234;28;20029;-73
2022/04/16 07:40:43;;;;;;;0.80;0.52;;;;;;;24.83;45.00;103554.50;5031710;28;20029;-71
2022/04/16 07:43:08;;;;;;;1.00;0.35;;;;;;;24.86;42.94;103559.72;5033073;28;20017;-71
2022/04/16 07:45:34;;;;;;;0.75;0.10;;;;;;;24.86;44.30;103554.22;5040854;28;20021;-73
2022/04/16 07:47:59;;;;;;;1.27;0.20;;;;;;;24.83;43.96;103548.13;5032998;28;20465;-72
2022/04/16 07:50:24;;;;;;;1.10;0.22;;;;;;;24.84;44.22;103550.72;5032677;28;20025;-71
2022/04/16 07:52:50;;;;;;;0.65;0.17;;;;;;;24.82;42.39;103550.00;5044678;28;20056;-74
2022/04/16 07:55:16;;;;;;;0.47;0.10;;;;;;;24.86;44.10;103547.84;5052220;28;20052;-72
2022/04/16 07:57:41;;;;;;;0.30;0.22;;;;;;;24.86;44.57;103554.22;5036623;28;20059;-70
2022/04/16 08:00:08;;;;;;;0.77;0.30;;;;;;;24.83;44.46;103560.00;5052625;28;20029;-75
2022/04/16 08:02:33;;;;;;;1.45;0.20;;;;;;;24.82;44.51;103551.91;5052428;28;20029;-73
2022/04/16 08:04:58;;;;;;;0.73;0.10;;;;;;;24.85;43.24;103552.47;5052618;28;20025;-72
2022/04/16 08:07:24;;;;;;;1.83;0.20;;;;;;;24.81;42.40;103550.16;5034504;28;20525;-73
2022/04/16 08:09:50;;;;;;;0.20;0.08;;;;;;;24.88;44.54;103551.31;5052508;28;20032;-73
2022/04/16 08:12:15;;;;;;;0.68;0.17;;;;;;;24.85;42.94;103546.09;5034532;28;20108;-71
2022/04/16 08:14:40;;;;;;;2.03;0.30;;;;;;;24.85;42.66;103551.59;5052411;28;20029;-71
2022/04/16 08:17:06;;;;;;;1.00;0.10;;;;;;;24.84;43.60;103550.72;5052382;28;20028;-74
2022/04/16 08:19:31;;;;;;;0.93;0.20;;;;;;;24.84;43.43;103547.09;5056233;28;20019;-71
2022/04/16 08:21:56;;;;;;;0.00;0.00;;;;;;;24.87;42.62;103544.94;5062363;28;20032;-71
2022/04/16 08:24:38;;;;;;;1.10;0.13;;;;;;;24.89;42.66;103548.41;5052416;28;20025;-73
2022/04/16 08:27:04;;;;;;;0.57;0.20;;;;;;;24.85;44.26;103546.97;5056002;28;20025;-73
2022/04/16 08:29:30;;;;;;;0.32;0.10;;;;;;;24.86;43.56;103553.34;5052137;28;20083;-71
2022/04/16 08:31:55;;;;;;;0.13;0.10;;;;;;;24.85;41.88;103559.84;5052395;28;20025;-72
2022/04/16 08:34:20;;;;;;;0.98;0.40;;;;;;;24.87;43.40;103544.94;5052105;28;20029;-73
2022/04/16 08:36:46;;;;;;;0.85;0.13;;;;;;;24.85;42.40;103546.09;5052198;28;20025;-71
2022/04/16 08:39:11;;;;;;;0.40;0.10;;;;;;;24.87;42.86;103539.44;5052225;28;20031;-70
2022/04/16 08:41:38;;;;;;;0.20;0.20;;;;;;;24.89;43.50;103553.91;5052155;28;20025;-74
2022/04/16 08:44:05;;;;;;;0.63;0.10;;;;;;;24.92;40.93;103554.63;5052312;28;20068;-72
2022/04/16 08:46:32;;;;;;;1.00;0.15;;;;;;;24.86;43.48;103548.72;5034341;28;20360;-71
2022/04/16 08:48:58;;;;;;;0.50;0.20;;;;;;;24.86;40.43;103543.22;5052142;28;20100;-76
2022/04/16 08:51:26;;;;;;;0.82;0.20;;;;;;;24.85;43.23;103546.97;5051747;28;20029;-74
2022/04/16 08:53:52;;;;;;;0.05;0.00;;;;;;;24.88;43.17;103546.69;5060973;28;20017;-70
2022/04/16 08:56:17;;;;;;;0.47;0.08;;;;;;;24.85;43.41;103552.47;5051857;28;20029;-72
2022/04/16 08:58:43;;;;;;;0.82;0.17;;;;;;;24.87;43.65;103539.44;5052307;28;20464;-73
2022/04/16 09:01:09;;;;;;;0.70;0.20;;;;;;;24.86;43.83;103543.22;5034177;28;20025;-72
2022/04/16 09:03:36;;;;;;;0.57;0.20;;;;;;;24.88;42.56;103541.19;5034094;28;20029;-71
2022/04/16 09:06:02;;;;;;;0.10;0.05;;;;;;;24.87;43.20;103535.84;5042928;28;20024;-74
2022/04/16 09:08:32;;;;;;;1.02;0.40;;;;;;;24.86;43.72;103536.84;5037306;28;20363;-73
2022/04/16 09:11:11;;;;;;;1.55;0.13;;;;;;;24.87;42.66;103533.94;5055723;28;20358;-71
2022/04/16 09:13:48;;;;;;;1.00;0.20;;;;;;;24.87;42.22;103533.94;5055664;28;20052;-74
2022/04/16 09:16:14;;;;;;;1.55;0.68;;;;;;;24.85;43.86;103533.19;5037550;28;20036;-74
2022/04/16 09:18:52;;;;;;;0.30;0.10;;;;;;;24.90;43.32;103539.13;5055562;28;20025;-72
2022/04/16 09:21:19;;;;;;;0.55;0.10;;;;;;;24.88;41.34;103541.19;5055409;28;20052;-70
2022/04/16 09:23:50;;;;;;;0.20;0.10;;;;;;;24.87;43.38;103544.94;5055535;28;20029;-75
2022/04/16 09:26:26;;;;;;;0.68;0.10;;;;;;;24.88;42.80;103543.94;5037753;28;20107;-72
2022/04/16 09:28:51;;;;;;;1.38;0.30;;;;;;;24.89;43.36;103540.16;5055491;28;20029;-70
2022/04/16 09:31:17;;;;;;;0.38;0.17;;;;;;;24.87;41.67;103525.69;5055288;28;20021;-72
2022/04/16 09:33:44;;;;;;;1.05;0.10;;;;;;;24.89;42.83;103526.41;5055289;28;20468;-73
2022/04/16 09:36:09;;;;;;;0.38;0.10;;;;;;;24.89;43.30;103537.41;5037267;28;20024;-72
2022/04/16 09:38:35;;;;;;;0.00;0.00;;;;;;;24.87;42.23;103530.31;5055096;28;20440;-71
2022/04/16 09:41:08;;;;;;;0.80;0.10;;;;;;;24.89;42.80;103531.91;5053920;28;20032;-74
2022/04/16 09:43:37;;;;;;;0.65;0.10;;;;;;;24.89;43.30;103531.03;5037028;28;20400;-72
2022/04/16 09:46:11;;;;;;;1.17;0.10;;;;;;;24.86;44.04;103525.84;5037512;28;20371;-70
2022/04/16 09:48:37;;;;;;;1.02;0.15;;;;;;;24.88;44.14;103519.16;5064917;28;20029;-74
2022/04/16 09:51:04;;;;;;;0.50;0.10;;;;;;;24.89;41.44;103520.91;5055105;28;20045;-73
2022/04/16 09:53:31;;;;;;;0.65;0.10;;;;;;;24.90;43.34;103514.38;5054481;28;20048;-71
2022/04/16 09:55:59;;;;;;;1.30;0.20;;;;;;;24.89;42.26;103509.03;5054908;28;20454;-71
2022/04/16 09:58:54;;;;;;;1.55;0.03;;;;;;;24.89;42.38;103514.53;5054559;28;20411;-74
2022/04/16 10:01:22;;;;;;;0.75;0.10;;;;;;;24.88;42.44;103505.41;5053409;28;20057;-72
2022/04/16 10:03:49;;;;;;;0.30;0.10;;;;;;;24.88;42.06;103505.41;5056899;28;20029;-71
2022/04/16 10:06:15;;;;;;;0.52;0.20;;;;;;;24.89;42.54;103503.53;5054684;28;20071;-72
2022/04/16 10:08:40;;;;;;;0.75;0.20;;;;;;;24.87;41.64;103500.06;5054691;28;20651;-74
2022/04/16 10:11:07;;;;;;;1.48;0.20;;;;;;;24.90;43.23;103495.09;5054666;28;20032;-71
2022/04/16 10:13:40;;;;;;;0.68;0.20;;;;;;;24.90;43.06;103488.75;5054583;28;20017;-71
2022/04/16 10:16:19;;;;;;;1.08;0.10;;;;;;;24.90;43.57;103489.59;5036586;28;20047;-74
2022/04/16 10:18:45;;;;;;;1.27;0.25;;;;;;;24.89;42.53;103487.88;5053842;28;20028;-73
2022/04/16 10:21:15;;;;;;;1.00;0.40;;;;;;;24.88;43.36;103477.03;5054352;28;20033;-71
2022/04/16 10:23:41;;;;;;;1.27;0.20;;;;;;;24.89;42.45;103476.88;5054325;28;20124;-73
2022/04/16 10:26:11;;;;;;;0.45;0.00;;;;;;;24.86;41.59;103471.66;5054406;28;20104;-73
2022/04/16 10:28:39;;;;;;;1.05;0.30;;;;;;;24.89;42.72;103465.84;5047785;28;20028;-68
2022/04/16 10:31:08;;;;;;;0.95;0.40;;;;;;;24.87;42.10;103473.41;5072076;28;20036;-71
2022/04/16 10:33:33;;;;;;;1.17;0.20;;;;;;;24.88;41.04;103458.63;5054084;28;20531;-75
2022/04/16 10:36:01;;;;;;;0.28;0.10;;;;;;;24.86;43.44;103455.16;5036188;28;20120;-73
2022/04/16 10:38:38;;;;;;;1.38;0.20;;;;;;;24.88;42.27;103453.13;5053920;28;20089;-71
2022/04/16 10:41:12;;;;;;;0.75;0.40;;;;;;;24.90;42.99;103456.59;5054124;28;20100;-72
2022/04/16 10:43:37;;;;;;;;;;;;;;;24.89;42.02;103459.50;5054367;28;20103;-75
2022/04/16 10:46:07;;;;;;;0.95;0.10;;;;;;;24.88;41.42;103457.75;5054014;28;19995;-72
2022/04/16 10:48:37;;;;;;;0.60;0.10;;;;;;;24.88;43.24;103447.63;5053861;28;20120;-71
2022/04/16 10:51:05;;;;;;;1.55;0.20;;;;;;;24.87;42.24;103448.63;5054001;28;20023;-75
2022/04/16 10:53:33;;;;;;;0.95;0.20;;;;;;;24.89;43.84;103443.84;5035631;28;20037;-72
2022/04/16 10:56:12;;;;;;;0.08;0.03;;;;;;;24.90;42.64;103440.06;5038085;28;20543;-71
2022/04/16 10:58:43;;;;;;;1.30;0.20;;;;;;;24.90;42.83;103434.56;5053792;28;20399;-72
2022/04/16 11:01:13;;;;;;;0.20;0.10;;;;;;;24.88;43.44;103436.59;5053708;28;20471;-75
2022/04/16 11:03:45;;;;;;;1.90;0.43;;;;;;;24.88;43.26;103438.50;5053531;28;20416;-73
2022/04/16 11:06:10;;;;;;;0.63;0.20;;;;;;;24.89;41.43;103440.22;5053571;28;20101;-70
2022/04/16 11:08:39;;;;;;;1.48;0.17;;;;;;;24.95;43.91;103441.50;5053692;28;20044;-75
2022/04/16 11:11:05;;;;;;;0.85;0.10;;;;;;;24.86;42.25;103427.66;5056272;28;20025;-74
2022/04/16 11:13:35;;;;;;;0.88;0.20;;;;;;;24.89;42.83;103427.34;5053218;28;20025;-70
2022/04/16 11:16:01;;;;;;;0.90;0.17;;;;;;;24.87;42.40;103426.63;5053447;28;20036;-72
2022/04/16 11:18:37;;;;;;;1.30;0.20;;;;;;;24.88;43.00;103422.84;5053211;28;20024;-75
2022/04/16 11:21:07;;;;;;;1.38;0.30;;;;;;;24.90;42.42;103418.06;5035524;28;20029;-74
2022/04/16 11:23:42;;;;;;;0.28;0.10;;;;;;;24.93;42.50;103416.00;5059346;28;20048;-71
2022/04/16 11:34:43;;;;;;;0.70;0.17;;;;;;;24.93;43.35;103411.38;5053647;28;19915;-72
2022/04/16 11:37:09;;;;;;;0.90;0.30;;;;;;;24.90;43.72;103411.69;5052904;28;20025;-71
2022/04/16 11:39:35;;;;;;;0.38;0.20;;;;;;;24.88;43.24;103409.09;5052814;28;20028;-76
2022/04/16 11:42:05;;;;;;;2.83;0.10;;;;;;;24.90;43.51;103401.53;5035089;28;20453;-73