Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:29;;;;;;;0.00;0.00;;;;;23.00;100208.00;;;;5089148;28;20048;-78
2022/01/12 00:03:59;;;;;;;0.00;0.00;;;;;23.30;100194.00;;;;5089482;28;20043;-78
2022/01/12 00:06:29;;;;;;;0.00;0.00;;;;;23.10;100197.00;;;;5086622;28;20062;-79
2022/01/12 00:09:04;;;;;;;0.00;0.00;;;;;22.80;100210.00;;;;5089299;28;20044;-78
2022/01/12 00:11:36;;;;;;;0.00;0.00;;;;;22.50;100222.00;;;;5087120;28;20477;-79
2022/01/12 00:14:06;;;;;;;0.00;0.00;;;;;22.30;100221.00;;;;5088834;28;20051;-78
2022/01/12 00:16:35;;;;;;;0.00;0.00;;;;;22.10;100217.00;;;;5087871;28;20047;-79
2022/01/12 00:19:04;;;;;;;0.00;0.00;;;;;21.90;100213.00;;;;5087702;28;20052;-78
2022/01/12 00:21:34;;;;;;;0.00;0.00;;;;;21.70;100228.00;;;;5089248;28;20207;-78
2022/01/12 00:24:03;;;;;;;0.00;0.00;;;;;21.60;100232.00;;;;5088491;28;20047;-78
2022/01/12 00:34:46;;;;;;;0.00;0.00;;;;;21.10;100234.00;;;;5089279;28;20119;-76
2022/01/12 00:37:15;;;;;;;0.00;0.00;;;;;21.00;100245.00;;;;5088970;28;20032;-78
2022/01/12 00:39:44;;;;;;;0.00;0.00;;;;;20.90;100242.00;;;;5089128;28;20032;-78
2022/01/12 00:42:14;;;;;;;0.00;0.00;;;;;20.90;100259.00;;;;5089370;28;20128;-78
2022/01/12 00:44:46;;;;;;;0.00;0.00;;;;;20.90;100241.00;;;;5089471;28;20051;-77
2022/01/12 00:47:16;;;;;;;0.00;0.00;;;;;20.80;100259.00;;;;5089028;28;20122;-77
2022/01/12 00:49:45;;;;;;;0.00;0.00;;;;;20.80;100261.00;;;;5089250;28;20085;-77
2022/01/12 00:52:15;;;;;;;0.00;0.00;;;;;20.70;100255.00;;;;5089102;28;20048;-77
2022/01/12 00:54:47;;;;;;;0.00;0.00;;;;;20.70;100251.00;;;;5088566;28;20055;-77
2022/01/12 00:57:18;;;;;;;;;;;;;20.70;100271.00;;;;5089893;28;20545;-78
2022/01/12 00:59:47;;;;;;;0.00;0.00;;;;;20.70;100249.00;;;;5087675;28;19924;-78
2022/01/12 01:02:17;;;;;;;0.00;0.00;;;;;20.60;100255.00;;;;5070098;28;20044;-77
2022/01/12 01:04:46;;;;;;;0.00;0.00;;;;;20.60;100260.00;;;;5069137;28;20044;-77
2022/01/12 01:07:17;;;;;;;0.00;0.00;;;;;20.50;100269.00;;;;5068809;28;20047;-77
2022/01/12 01:09:58;;;;;;;0.00;0.00;;;;;20.50;100267.00;;;;5067129;28;20037;-77
2022/01/12 01:12:30;;;;;;;2.35;2.10;;;;;20.50;100275.00;;;;5067443;28;20049;-77
2022/01/12 01:15:05;;;;;;;0.77;0.77;;;;;20.50;100261.00;;;;5068662;28;20037;-77
2022/01/12 01:25:48;;;;;;;0.00;0.00;;;;;20.30;100262.00;;;;5068678;28;20210;-77
2022/01/12 01:28:20;;;;;;;0.20;0.20;;;;;20.30;100261.00;;;;5067537;28;20053;-78
2022/01/12 01:30:50;;;;;;;0.00;0.00;;;;;20.40;100285.00;;;;5066553;28;20044;-77
2022/01/12 01:33:27;;;;;;;0.65;0.52;;;;;20.30;100277.00;;;;5066436;28;20063;-77
2022/01/12 01:35:57;;;;;;;0.00;0.00;;;;;20.20;100270.00;;;;5066467;28;20159;-77
2022/01/12 01:38:27;;;;;;;2.05;1.45;;;;;20.20;100276.00;;;;5066640;28;20056;-78
2022/01/12 01:40:57;;;;;;;0.10;0.10;;;;;20.10;100262.00;;;;5066745;28;20466;-78
2022/01/12 01:54:32;;;;;;;1.65;0.40;;;;;19.80;100275.00;;;;5065753;28;20055;-78
2022/01/12 01:57:01;;;;;;;0.52;0.35;;;;;19.80;100268.00;;;;5066343;28;20044;-77
2022/01/12 01:59:32;;;;;;;0.07;0.07;;;;;19.80;100282.00;;;;5050097;28;20561;-78
2022/01/12 02:02:02;;;;;;;0.08;0.08;;;;;19.80;100283.00;;;;5066809;28;20063;-78
2022/01/12 02:04:32;;;;;;;0.00;0.00;;;;;19.70;100284.00;;;;5067392;28;20048;-77
2022/01/12 02:07:02;;;;;;;0.00;0.00;;;;;19.70;100281.00;;;;5049649;28;20056;-78
2022/01/12 02:09:34;;;;;;;0.00;0.00;;;;;19.70;100273.00;;;;5065989;28;20063;-78
2022/01/12 02:12:14;;;;;;;0.10;0.10;;;;;19.80;100265.00;;;;5065991;28;21151;-78
2022/01/12 02:14:45;;;;;;;0.00;0.00;;;;;19.90;100269.00;;;;5049362;28;20056;-77
2022/01/12 02:17:20;;;;;;;0.00;0.00;;;;;19.80;100272.00;;;;5067719;28;20068;-77
2022/01/12 02:37:16;;;;;;;0.00;0.00;;;;;19.60;100266.00;;;;5067555;28;20131;-77
2022/01/12 02:39:56;;;;;;;0.00;0.00;;;;;19.50;100258.00;;;;5065553;28;20048;-77
2022/01/12 02:42:27;;;;;;;0.00;0.00;;;;;19.40;100258.00;;;;5066646;28;20098;-78
2022/01/12 02:50:47;;;;;;;0.00;0.00;;;;;19.30;100261.00;;;;5066496;28;20040;-77
2022/01/12 02:56:15;;;;;;;0.20;0.20;;;;;19.20;100252.00;;;;5064882;28;20139;-78
2022/01/12 02:58:46;;;;;;;0.57;0.22;;;;;19.30;100268.00;;;;5065873;28;20044;-77
2022/01/12 03:02:20;;;;;;;0.08;0.08;;;;;19.20;100282.00;;;;5065239;28;20501;-77
2022/01/12 03:04:11;;;;;;;0.00;0.00;;;;;19.20;100270.00;;;;5058739;28;20059;-77
2022/01/12 03:06:42;;;;;;;0.00;0.00;;;;;19.10;100264.00;;;;5066950;28;20054;-78
2022/01/12 03:09:13;;;;;;;0.00;0.00;;;;;19.00;100267.00;;;;5066228;28;20048;-77
2022/01/12 03:11:42;;;;;;;0.00;0.00;;;;;18.90;100270.00;;;;5064626;28;20059;-78
2022/01/12 03:14:17;;;;;;;0.00;0.00;;;;;18.90;100255.00;;;;5066603;28;20051;-77
2022/01/12 03:16:47;;;;;;;0.00;0.00;;;;;18.90;100263.00;;;;5065336;28;20473;-77
2022/01/12 03:19:28;;;;;;;0.00;0.00;;;;;18.70;100285.00;;;;5064408;28;20110;-77
2022/01/12 03:21:57;;;;;;;0.00;0.00;;;;;18.70;100273.00;;;;5048673;28;20515;-77
2022/01/12 03:24:27;;;;;;;0.00;0.00;;;;;18.60;100266.00;;;;5064625;28;20048;-77
2022/01/12 03:26:56;;;;;;;0.00;0.00;;;;;18.50;100263.00;;;;5048383;28;20416;-77
2022/01/12 03:29:26;;;;;;;0.00;0.00;;;;;18.50;100263.00;;;;5065011;28;20068;-77
2022/01/12 03:31:57;;;;;;;0.00;0.00;;;;;18.40;100261.00;;;;5064637;28;20057;-78
2022/01/12 03:34:31;;;;;;;0.00;0.00;;;;;18.40;100249.00;;;;5064597;28;20056;-77
2022/01/12 03:37:38;;;;;;;0.00;0.00;;;;;18.50;100264.00;;;;5064823;28;20508;-77
2022/01/12 03:40:06;;;;;;;0.00;0.00;;;;;18.40;100264.00;;;;5066179;28;20036;-77
2022/01/12 03:42:36;;;;;;;0.00;0.00;;;;;18.40;100261.00;;;;5064285;28;20094;-78
2022/01/12 03:45:06;;;;;;;0.00;0.00;;;;;18.40;100265.00;;;;5064340;28;20049;-78
2022/01/12 03:47:36;;;;;;;0.03;0.03;;;;;18.30;100254.00;;;;5064595;28;20134;-77
2022/01/12 03:50:06;;;;;;;0.00;0.00;;;;;18.40;100246.00;;;;5064875;28;20504;-77
2022/01/12 03:52:35;;;;;;;0.00;0.00;;;;;18.30;100268.00;;;;5064772;28;20052;-77
2022/01/12 03:55:10;;;;;;;0.00;0.00;;;;;18.20;100251.00;;;;5064008;28;20102;-77
2022/01/12 03:57:39;;;;;;;0.00;0.00;;;;;18.20;100269.00;;;;5065043;28;20051;-77
2022/01/12 04:00:09;;;;;;;0.00;0.00;;;;;18.20;100243.00;;;;5066349;28;20049;-77
2022/01/12 04:02:40;;;;;;;;;;;;;18.00;100259.00;;;;5065921;28;20056;-78
2022/01/12 04:08:19;;;;;;;0.00;0.00;;;;;18.20;100250.00;;;;5064381;28;20053;-77
2022/01/12 04:11:00;;;;;;;0.00;0.00;;;;;18.20;100235.00;;;;5067926;28;20045;-77
2022/01/12 04:13:32;;;;;;;;;;;;;18.10;100251.00;;;;5068586;28;20060;-77
2022/01/12 04:16:07;;;;;;;0.00;0.00;;;;;18.10;100249.00;;;;5068270;28;20085;-78
2022/01/12 04:18:36;;;;;;;0.00;0.00;;;;;18.00;100230.00;;;;5068548;28;20478;-77
2022/01/12 04:21:08;;;;;;;0.00;0.00;;;;;17.90;100227.00;;;;5068244;28;20044;-77
2022/01/12 04:23:39;;;;;;;0.00;0.00;;;;;17.90;100247.00;;;;5068758;28;20052;-77
2022/01/12 04:26:13;;;;;;;0.00;0.00;;;;;17.90;100233.00;;;;5067766;28;20052;-76
2022/01/12 04:28:44;;;;;;;0.00;0.00;;;;;18.00;100242.00;;;;5067581;28;20291;-79
2022/01/12 04:31:15;;;;;;;0.00;0.00;;;;;18.00;100243.00;;;;5068306;28;20617;-77
2022/01/12 04:33:46;;;;;;;0.00;0.00;;;;;18.00;100245.00;;;;5067597;28;20075;-77
2022/01/12 04:36:16;;;;;;;0.03;0.03;;;;;18.00;100248.00;;;;5069194;28;20496;-77
2022/01/12 04:38:46;;;;;;;0.00;0.00;;;;;18.00;100240.00;;;;5068066;28;20047;-77
2022/01/12 04:41:16;;;;;;;0.00;0.00;;;;;18.00;100237.00;;;;5066977;28;20055;-77
2022/01/12 04:43:46;;;;;;;8.15;1.67;;;;;18.10;100239.00;;;;5067489;28;20607;-77
2022/01/12 04:51:34;;;;;;;0.00;0.00;;;;;17.80;100231.00;;;;5068839;28;20398;-77
2022/01/12 04:54:05;;;;;;;0.00;0.00;;;;;17.70;100231.00;;;;5069371;28;20049;-77
2022/01/12 04:56:34;;;;;;;0.00;0.00;;;;;17.80;100238.00;;;;5069152;28;20049;-77
2022/01/12 04:59:04;;;;;;;0.00;0.00;;;;;17.80;100241.00;;;;5067306;28;20049;-77
2022/01/12 05:01:37;;;;;;;0.00;0.00;;;;;17.80;100219.00;;;;5068082;28;20045;-77
2022/01/12 05:07:22;;;;;;;0.00;0.00;;;;;17.80;100237.00;;;;5067349;28;20172;-77
2022/01/12 05:10:02;;;;;;;0.00;0.00;;;;;17.80;100224.00;;;;5067416;28;20071;-77
2022/01/12 05:12:53;;;;;;;0.00;0.00;;;;;17.80;100214.00;;;;5067970;28;20453;-77
2022/01/12 05:15:33;;;;;;;0.00;0.00;;;;;17.90;100223.00;;;;5067152;28;20063;-77
2022/01/12 05:18:04;;;;;;;0.00;0.00;;;;;17.90;100211.00;;;;5068721;28;20036;-77
2022/01/12 05:20:34;;;;;;;0.08;0.08;;;;;17.80;100212.00;;;;5066002;28;20143;-77
2022/01/12 05:23:03;;;;;;;0.00;0.00;;;;;17.90;100193.00;;;;5067180;28;20052;-77
2022/01/12 05:25:33;;;;;;;0.00;0.00;;;;;17.90;100203.00;;;;5067267;28;20147;-77
2022/01/12 05:28:03;;;;;;;0.00;0.00;;;;;17.80;100201.00;;;;5068569;28;20419;-76
2022/01/12 05:30:34;;;;;;;0.00;0.00;;;;;17.80;100209.00;;;;5063988;28;20082;-76
2022/01/12 05:33:08;;;;;;;0.00;0.00;;;;;17.80;100201.00;;;;5062581;28;20716;-77
2022/01/12 05:35:42;;;;;;;0.00;0.00;;;;;17.90;100206.00;;;;5063464;28;20052;-77
2022/01/12 05:38:14;;;;;;;0.00;0.00;;;;;17.80;100214.00;;;;5068057;28;20046;-76
2022/01/12 05:40:47;;;;;;;0.00;0.00;;;;;17.90;100205.00;;;;5068632;28;20040;-76
2022/01/12 05:43:24;;;;;;;0.00;0.00;;;;;17.70;100205.00;;;;5066533;28;20130;-76
2022/01/12 05:46:08;;;;;;;0.10;0.10;;;;;17.70;100217.00;;;;5067631;28;20037;-77
2022/01/12 05:51:34;;;;;;;0.00;0.00;;;;;17.70;100216.00;;;;5066453;28;20415;-76
2022/01/12 05:54:04;;;;;;;0.00;0.00;;;;;17.60;100223.00;;;;5067111;28;20109;-77
2022/01/12 05:56:34;;;;;;;0.00;0.00;;;;;17.60;100210.00;;;;5068435;28;20050;-77
2022/01/12 05:59:03;;;;;;;0.00;0.00;;;;;17.50;100221.00;;;;5066366;28;20079;-78
2022/01/12 06:01:33;;;;;;;0.00;0.00;;;;;17.50;100216.00;;;;5065759;28;20442;-78
2022/01/12 06:04:03;;;;;;;0.00;0.00;;;;;17.40;100210.00;;;;5066330;28;20098;-78
2022/01/12 06:06:33;;;;;;;0.00;0.00;;;;;17.40;100207.00;;;;5067360;28;20526;-77
2022/01/12 06:09:06;;;;;;;0.00;0.00;;;;;17.40;100207.00;;;;5067404;28;20332;-77
2022/01/12 06:11:36;;;;;;;0.00;0.00;;;;;17.40;100211.00;;;;5066532;28;20051;-77
2022/01/12 06:14:07;;;;;;;0.00;0.00;;;;;17.40;100202.00;;;;5065980;28;20102;-76
2022/01/12 06:16:37;;;;;;;0.00;0.00;;;;;17.30;100218.00;;;;5067404;28;20127;-77
2022/01/12 06:19:06;;;;;;;0.00;0.00;;;;;17.20;100222.00;;;;5065591;28;20055;-78
2022/01/12 06:21:46;;;;;;;0.00;0.00;;;;;17.10;100234.00;;;;5065620;28;20598;-76
2022/01/12 06:24:23;;;;;;;0.00;0.00;;;;;17.10;100211.00;;;;5065822;28;20056;-77
2022/01/12 06:26:53;;;;;;;0.00;0.00;;;;;17.10;100222.00;;;;5065866;28;20139;-77
2022/01/12 06:29:42;;;;;;;0.00;0.00;;;;;17.10;100218.00;;;;5066172;28;20049;-78
2022/01/12 06:32:13;;;;;;;0.00;0.00;;;;;17.20;100213.00;;;;5067458;28;20044;-77
2022/01/12 06:34:42;;;;;;;0.00;0.00;;;;;17.10;100220.00;;;;5066563;28;20486;-77
2022/01/12 06:37:12;;;;;;;0.00;0.00;;;;;17.00;100212.00;;;;5065536;28;20515;-78
2022/01/12 06:39:42;;;;;;;0.00;0.00;;;;;16.90;100225.00;;;;5066773;28;20407;-77
2022/01/12 06:42:12;;;;;;;0.00;0.00;;;;;17.00;100226.00;;;;5065444;28;20067;-78
2022/01/12 06:44:41;;;;;;;0.00;0.00;;;;;17.00;100218.00;;;;5065400;28;20051;-78
2022/01/12 06:47:11;;;;;;;0.00;0.00;;;;;17.10;100206.00;;;;5067481;28;20609;-77
2022/01/12 06:49:41;;;;;;;0.00;0.00;;;;;17.10;100206.00;;;;5066845;28;20037;-76
2022/01/12 06:52:12;;;;;;;0.00;0.00;;;;;17.10;100216.00;;;;5065362;28;20063;-78
2022/01/12 06:54:41;;;;;;;0.00;0.00;;;;;17.00;100199.00;;;;5064817;28;20446;-77
2022/01/12 06:57:10;;;;;;;0.00;0.00;;;;;17.10;100209.00;;;;5066497;28;20098;-78
2022/01/12 06:59:40;;;;;;;0.00;0.00;;;;;17.10;100215.00;;;;5066854;28;20048;-78
2022/01/12 07:02:10;;;;;;;0.00;0.00;;;;;17.10;100204.00;;;;5065449;28;20169;-77
2022/01/12 07:04:41;;;;;;;0.00;0.00;;;;;17.10;100224.00;;;;5065412;28;20052;-78
2022/01/12 07:07:10;;;;;;;0.00;0.00;;;;;17.00;100229.00;;;;5048361;28;20055;-77
2022/01/12 07:09:40;;;;;;;0.00;0.00;;;;;17.00;100219.00;;;;5065312;28;20048;-78
2022/01/12 07:12:18;;;;;;;0.00;0.00;;;;;17.10;100217.00;;;;5065373;28;20055;-77
2022/01/12 07:14:50;;;;;;;0.00;0.00;;;;;17.00;100224.00;;;;5064939;28;20515;-77
2022/01/12 07:17:20;;;;;;;0.00;0.00;;;;;16.90;100226.00;;;;5064403;28;20045;-77
2022/01/12 07:19:50;;;;;;;0.00;0.00;;;;;17.00;100216.00;;;;5065620;28;20052;-77
2022/01/12 07:22:20;;;;;;;0.00;0.00;;;;;17.00;100224.00;;;;5065287;28;20393;-77
2022/01/12 07:24:49;;;;;;;0.00;0.00;;;;;17.00;100227.00;;;;5066811;28;20480;-78
2022/01/12 07:27:22;;;;;;;0.00;0.00;;;;;17.00;100246.00;;;;5066493;28;20544;-79
2022/01/12 07:29:51;;;;;;;0.00;0.00;;;;;17.00;100250.00;;;;5066670;28;20075;-78
2022/01/12 07:32:21;;;;;;;0.00;0.00;;;;;17.00;100228.00;;;;5065007;28;20102;-78
2022/01/12 07:34:50;;;;;;;0.00;0.00;;;;;17.00;100247.00;;;;5066839;28;20044;-78
2022/01/12 07:37:21;;;;;;;0.00;0.00;;;;;16.90;100248.00;;;;5066467;28;20094;-77
2022/01/12 07:39:51;;;;;;;0.00;0.00;;;;;16.90;100248.00;;;;5066018;28;20037;-77
2022/01/12 07:42:20;;;;;;;0.00;0.00;;;;;16.90;100263.00;;;;5064893;28;20052;-77
2022/01/12 07:44:58;;;;;;;0.00;0.00;;;;;16.90;100254.00;;;;5068436;28;20045;-78
2022/01/12 07:47:29;;;;;;;0.00;0.00;;;;;16.90;100269.00;;;;5070900;28;20048;-76
2022/01/12 07:50:01;;;;;;;0.00;0.00;;;;;16.90;100274.00;;;;5070468;28;20745;-79
2022/01/12 07:52:30;;;;;;;;;;;;;16.90;100279.00;;;;5070487;28;20041;-78
2022/01/12 07:55:00;;;;;;;0.00;0.00;;;;;16.70;100279.00;;;;5068372;28;19978;-78
2022/01/12 07:57:30;;;;;;;0.00;0.00;;;;;16.80;100262.00;;;;5069441;28;20044;-77
2022/01/12 07:59:59;;;;;;;0.00;0.00;;;;;16.90;100263.00;;;;5068528;28;20052;-77
2022/01/12 08:02:38;;;;;;;0.00;0.00;;;;;16.90;100269.00;;;;5069317;28;20517;-77
2022/01/12 08:05:08;;;;;;;0.00;0.00;;;;;16.70;100273.00;;;;5070002;28;20119;-78
2022/01/12 08:07:39;;;;;;;0.00;0.00;;;;;16.60;100278.00;;;;5070122;28;20106;-77
2022/01/12 08:10:10;;;;;;;0.00;0.00;;;;;16.80;100283.00;;;;5070082;28;20044;-77
2022/01/12 08:12:39;;;;;;;0.00;0.00;;;;;16.80;100279.00;;;;5068159;28;20052;-77
2022/01/12 08:15:10;;;;;;;0.00;0.00;;;;;16.70;100289.00;;;;5069600;28;20052;-78
2022/01/12 08:17:40;;;;;;;0.00;0.00;;;;;16.60;100295.00;;;;5069798;28;20123;-77
2022/01/12 08:20:12;;;;;;;0.00;0.00;;;;;16.60;100285.00;;;;5069345;28;20040;-78
2022/01/12 08:22:42;;;;;;;0.00;0.00;;;;;16.60;100289.00;;;;5069757;28;20041;-75
2022/01/12 08:25:11;;;;;;;0.00;0.00;;;;;16.50;100291.00;;;;5068626;28;20044;-76
2022/01/12 08:27:41;;;;;;;0.00;0.00;;;;;16.50;100295.00;;;;5069658;28;20110;-78
2022/01/12 08:30:19;;;;;;;0.00;0.00;;;;;16.50;100316.00;;;;5069280;28;20531;-78
2022/01/12 08:32:52;;;;;;;0.00;0.00;;;;;16.60;100316.00;;;;5067948;28;20040;-78
2022/01/12 08:35:22;;;;;;;0.00;0.00;;;;;16.60;100320.00;;;;5069217;28;20045;-78
2022/01/12 08:37:51;;;;;;;0.00;0.00;;;;;16.60;100308.00;;;;5069182;28;20512;-78
2022/01/12 08:40:21;;;;;;;0.00;0.00;;;;;16.60;100320.00;;;;5069702;28;20045;-79
2022/01/12 08:42:51;;;;;;;0.00;0.00;;;;;16.70;100313.00;;;;5069126;28;20039;-77
2022/01/12 08:45:20;;;;;;;0.00;0.00;;;;;16.80;100319.00;;;;5068958;28;20056;-78
2022/01/12 08:47:50;;;;;;;0.00;0.00;;;;;16.90;100325.00;;;;5068710;28;20046;-78
2022/01/12 08:50:19;;;;;;;0.00;0.00;;;;;17.00;100321.00;;;;5068631;28;20487;-79
2022/01/12 08:52:49;;;;;;;0.00;0.00;;;;;16.90;100334.00;;;;5068122;28;20044;-79
2022/01/12 08:55:21;;;;;;;0.00;0.00;;;;;17.00;100336.00;;;;5067122;28;20044;-80
2022/01/12 08:57:51;;;;;;;0.00;0.00;;;;;17.20;100336.00;;;;5069031;28;20412;-80
2022/01/12 09:00:21;;;;;;;0.00;0.00;;;;;17.30;100344.00;;;;5069252;28;20036;-80
2022/01/12 09:02:50;;;;;;;0.00;0.00;;;;;17.50;100345.00;;;;5067638;28;20046;-79
2022/01/12 09:05:19;;;;;;;0.00;0.00;;;;;17.60;100351.00;;;;5068932;28;20047;-78
2022/01/12 09:07:49;;;;;;;0.00;0.00;;;;;17.80;100341.00;;;;5069056;28;20397;-80
2022/01/12 09:10:19;;;;;;;0.00;0.00;;;;;18.00;100362.00;;;;5069196;28;20037;-79
2022/01/12 09:12:49;;;;;;;0.00;0.00;;;;;18.10;100366.00;;;;5068464;28;20048;-78
2022/01/12 09:15:24;;;;;;;0.00;0.00;;;;;18.30;100349.00;;;;5068143;28;20071;-78
2022/01/12 09:17:56;;;;;;;0.00;0.00;;;;;18.50;100356.00;;;;5067363;28;20520;-80
2022/01/12 09:20:28;;;;;;;0.00;0.00;;;;;18.60;100358.00;;;;5067773;28;20047;-78
2022/01/12 09:22:58;;;;;;;0.00;0.00;;;;;18.70;100358.00;;;;5067496;28;20048;-77
2022/01/12 09:25:28;;;;;;;0.00;0.00;;;;;18.90;100359.00;;;;5069000;28;20048;-79
2022/01/12 09:28:01;;;;;;;0.00;0.00;;;;;19.00;100363.00;;;;5068209;28;20504;-78
2022/01/12 09:30:32;;;;;;;0.00;0.00;;;;;19.00;100356.00;;;;5067692;28;20045;-78
2022/01/12 09:33:01;;;;;;;0.00;0.00;;;;;19.10;100374.00;;;;5067404;28;20048;-79
2022/01/12 09:35:31;;;;;;;0.00;0.00;;;;;19.20;100373.00;;;;5067811;28;20087;-78
2022/01/12 09:38:01;;;;;;;0.00;0.00;;;;;19.20;100385.00;;;;5068002;28;20048;-79
2022/01/12 09:40:30;;;;;;;0.00;0.00;;;;;19.30;100368.00;;;;5067851;28;20044;-80
2022/01/12 09:43:06;;;;;;;0.00;0.00;;;;;19.40;100376.00;;;;5068065;28;20474;-77
2022/01/12 09:45:37;;;;;;;0.00;0.00;;;;;19.40;100361.00;;;;5067312;28;20049;-78
2022/01/12 09:48:09;;;;;;;0.00;0.00;;;;;19.40;100371.00;;;;5068226;28;20506;-79
2022/01/12 09:50:39;;;;;;;0.00;0.00;;;;;19.60;100369.00;;;;5067504;28;20056;-78
2022/01/12 09:53:08;;;;;;;0.00;0.00;;;;;19.90;100373.00;;;;5067733;28;20044;-79
2022/01/12 09:55:38;;;;;;;0.00;0.00;;;;;20.00;100375.00;;;;5067026;28;20052;-78
2022/01/12 09:58:07;;;;;;;0.00;0.00;;;;;20.20;100375.00;;;;5067439;28;20044;-79
2022/01/12 10:00:37;;;;;;;0.00;0.00;;;;;20.50;100379.00;;;;5067693;28;20056;-77
2022/01/12 10:03:12;;;;;;;0.00;0.00;;;;;20.80;100372.00;;;;5068226;28;20040;-79
2022/01/12 10:05:42;;;;;;;0.00;0.00;;;;;20.70;100378.00;;;;5067295;28;20443;-77
2022/01/12 10:08:14;;;;;;;0.00;0.00;;;;;20.50;100386.00;;;;5066948;28;20048;-78
2022/01/12 10:11:10;;;;;;;0.03;0.03;;;;;20.30;100404.00;;;;5067819;28;20423;-79
2022/01/12 10:13:43;;;;;;;0.00;0.00;;;;;20.20;100399.00;;;;5066080;28;20045;-79
2022/01/12 10:16:15;;;;;;;0.00;0.00;;;;;20.30;100407.00;;;;5067674;28;20048;-77
2022/01/12 10:18:50;;;;;;;0.00;0.00;;;;;20.20;100398.00;;;;5067229;28;20131;-79
2022/01/12 10:21:32;;;;;;;0.00;0.00;;;;;20.30;100405.00;;;;5066305;28;20045;-78
2022/01/12 10:24:02;;;;;;;;;;;;;20.40;100410.00;;;;5066330;28;20082;-76
2022/01/12 10:26:37;;;;;;;0.00;0.00;;;;;20.50;100408.00;;;;5067478;28;19924;-79
2022/01/12 10:29:13;;;;;;;0.00;0.00;;;;;20.70;100399.00;;;;5065014;28;20044;-78
2022/01/12 10:31:55;;;;;;;0.00;0.00;;;;;20.90;100403.00;;;;5066928;28;20044;-77
2022/01/12 10:34:28;;;;;;;0.00;0.00;;;;;21.30;100393.00;;;;5066451;28;20090;-79
2022/01/12 10:36:59;;;;;;;0.00;0.00;;;;;21.50;100384.00;;;;5065110;28;20558;-79
2022/01/12 10:39:29;;;;;;;0.00;0.00;;;;;22.20;100358.00;;;;5066080;28;20418;-78
2022/01/12 10:42:07;;;;;;;0.00;0.00;;;;;22.90;100382.00;;;;5065355;28;20059;-78
2022/01/12 10:44:40;;;;;;;0.00;0.00;;;;;23.40;100351.00;;;;5066684;28;20541;-78
2022/01/12 10:47:18;;;;;;;0.00;0.00;;;;;24.10;100322.00;;;;5066757;28;20071;-79
2022/01/12 10:49:54;;;;;;;0.00;0.00;;;;;24.60;100364.00;;;;5066485;28;20064;-77
2022/01/12 10:52:26;;;;;;;2.08;1.00;;;;;23.40;100377.00;;;;5066852;28;20771;-78
2022/01/12 10:55:01;;;;;;;0.00;0.00;;;;;23.90;100362.00;;;;5066450;28;20462;-78
2022/01/12 10:57:36;;;;;;;0.00;0.00;;;;;24.10;100365.00;;;;5065601;28;20106;-78
2022/01/12 11:00:07;;;;;;;0.00;0.00;;;;;23.10;100401.00;;;;5066121;28;20076;-78
2022/01/12 11:02:40;;;;;;;4.70;4.47;;;;;22.70;100394.00;;;;5065917;28;20124;-79
2022/01/12 11:05:10;;;;;;;0.00;0.00;;;;;22.80;100391.00;;;;5066136;28;20059;-79
2022/01/12 11:07:39;;;;;;;0.00;0.00;;;;;23.40;100387.00;;;;5066812;28;20098;-80
2022/01/12 11:10:11;;;;;;;0.00;0.00;;;;;27.00;100244.00;;;;5066214;28;20048;-80
2022/01/12 11:12:47;;;;;;;0.10;0.05;;;;;29.10;100248.00;;;;5066389;28;20048;-80
2022/01/12 11:15:19;;;;;;;0.00;0.00;;;;;30.10;100246.00;;;;5065748;28;20416;-79
2022/01/12 11:17:51;;;;;;;0.00;0.00;;;;;30.80;100343.00;;;;5047857;28;20045;-77
2022/01/12 11:20:31;;;;;;;0.15;0.15;;;;;32.60;100215.00;;;;5065655;28;20036;-79
2022/01/12 11:23:18;;;;;;;0.00;0.00;;;;;33.70;100197.00;;;;5066033;28;20068;-77
2022/01/12 11:25:50;;;;;;;0.00;0.00;;;;;34.40;100189.00;;;;5063903;28;20453;-79
2022/01/12 11:28:23;;;;;;;0.00;0.00;;;;;34.70;100174.00;;;;5065250;28;20041;-77
2022/01/12 11:30:56;;;;;;;0.22;0.20;;;;;34.80;100186.00;;;;5064992;28;20115;-81
2022/01/12 11:33:42;;;;;;;0.00;0.00;;;;;35.10;100167.00;;;;5066005;28;20700;-80
2022/01/12 11:36:16;;;;;;;0.52;0.52;;;;;35.40;100166.00;;;;5064949;28;20071;-80
2022/01/12 11:38:59;;;;;;;0.13;0.00;;;;;35.10;100159.00;;;;5065600;28;20047;-80
2022/01/12 11:41:31;;;;;;;0.20;0.20;;;;;33.80;100172.00;;;;5065948;28;20731;-79
2022/01/12 11:44:09;;;;;;;0.20;0.10;;;;;33.20;100184.00;;;;5066068;28;20090;-79
2022/01/12 11:46:45;;;;;;;15.40;3.40;;;;;33.90;100189.00;;;;5066151;28;20075;-82
2022/01/12 11:49:26;;;;;;;0.00;0.00;;;;;33.30;100205.00;;;;5064652;28;20520;-80
2022/01/12 11:51:56;;;;;;;0.00;0.00;;;;;33.00;100201.00;;;;5065743;28;20075;-82
2022/01/12 11:54:36;;;;;;;0.00;0.00;;;;;32.10;100193.00;;;;5066080;28;20075;-80
2022/01/12 11:57:08;;;;;;;0.00;0.00;;;;;31.70;100209.00;;;;5066841;28;20145;-82
2022/01/12 11:59:57;;;;;;;0.00;0.00;;;;;31.10;100226.00;;;;5066780;28;20698;-82
2022/01/12 12:02:37;;;;;;;0.20;0.20;;;;;30.80;100235.00;;;;5065801;28;20045;-80
2022/01/12 12:05:14;;;;;;;0.80;0.65;;;;;30.30;100244.00;;;;5065797;28;20102;-82
2022/01/12 12:07:55;;;;;;;0.10;0.00;;;;;29.70;100280.00;;;;5064988;28;20048;-80
2022/01/12 12:10:34;;;;;;;0.20;0.20;;;;;29.60;100340.00;;;;5065373;28;20128;-82
2022/01/12 12:13:05;;;;;;;0.17;0.17;;;;;29.60;100346.00;;;;5066106;28;20040;-82
2022/01/12 12:15:35;;;;;;;0.40;0.40;;;;;29.70;100366.00;;;;5066312;28;20036;-81
2022/01/12 12:18:06;;;;;;;0.00;0.00;;;;;29.50;100372.00;;;;5066036;28;20048;-81
2022/01/12 12:20:36;;;;;;;0.00;0.00;;;;;29.90;100348.00;;;;5064800;28;20041;-82
2022/01/12 12:23:06;;;;;;;0.00;0.00;;;;;30.00;100350.00;;;;5065748;28;20033;-81
2022/01/12 12:25:35;;;;;;;0.00;0.00;;;;;30.50;100358.00;;;;5065037;28;20048;-84
2022/01/12 12:28:13;;;;;;;0.40;0.20;;;;;31.10;100358.00;;;;5065307;28;20245;-83
2022/01/12 12:30:43;;;;;;;0.10;0.05;;;;;30.80;100356.00;;;;5067855;28;20043;-83
2022/01/12 12:33:14;;;;;;;;;;;;;30.30;100360.00;;;;5070164;28;20208;-81
2022/01/12 12:35:44;;;;;;;0.00;0.00;;;;;30.10;100340.00;;;;5068486;28;19924;-83
2022/01/12 12:38:16;;;;;;;0.00;0.00;;;;;30.20;100355.00;;;;5069115;28;20054;-81
2022/01/12 12:40:49;;;;;;;0.00;0.00;;;;;31.00;100350.00;;;;5070083;28;20053;-83
2022/01/12 12:43:28;;;;;;;0.00;0.00;;;;;31.00;100347.00;;;;5069107;28;20091;-82
2022/01/12 12:46:01;;;;;;;0.13;0.13;;;;;30.90;100352.00;;;;5069271;28;20060;-83
2022/01/12 12:48:33;;;;;;;0.00;0.00;;;;;30.90;100367.00;;;;5069542;28;20041;-80
2022/01/12 12:51:12;;;;;;;0.17;0.17;;;;;31.10;100356.00;;;;5069257;28;20500;-81
2022/01/12 12:53:47;;;;;;;1.17;1.17;;;;;31.70;100355.00;;;;5068856;28;20072;-80
2022/01/12 12:56:20;;;;;;;0.00;0.00;;;;;31.40;100349.00;;;;5068584;28;20408;-80
2022/01/12 12:58:52;;;;;;;0.00;0.00;;;;;31.60;100341.00;;;;5069432;28;20041;-82
2022/01/12 13:01:25;;;;;;;0.25;0.22;;;;;31.90;100351.00;;;;5069281;28;20094;-83
2022/01/12 13:03:57;;;;;;;0.00;0.00;;;;;32.00;100356.00;;;;5068309;28;20052;-81
2022/01/12 13:06:30;;;;;;;0.75;0.47;;;;;31.70;100355.00;;;;5069152;28;20045;-81
2022/01/12 13:09:09;;;;;;;0.00;0.00;;;;;31.30;100342.00;;;;5069823;28;20040;-82
2022/01/12 13:11:44;;;;;;;1.27;0.32;;;;;31.60;100344.00;;;;5069330;28;20055;-82
2022/01/12 13:14:16;;;;;;;0.00;0.00;;;;;31.30;100354.00;;;;5068692;28;20551;-82
2022/01/12 13:16:50;;;;;;;0.00;0.00;;;;;31.60;100366.00;;;;5066630;28;20563;-82
2022/01/12 13:22:28;;;;;;;0.00;0.00;;;;;31.90;100347.00;;;;5047354;28;20060;-82
2022/01/12 13:24:59;;;;;;;0.43;0.43;;;;;31.70;100346.00;;;;5069070;28;20058;-82
2022/01/12 13:27:29;;;;;;;0.00;0.00;;;;;32.10;100335.00;;;;5068637;28;20052;-81
2022/01/12 13:29:58;;;;;;;0.25;0.17;;;;;32.10;100335.00;;;;5069634;28;20514;-81
2022/01/12 13:32:28;;;;;;;0.52;0.30;;;;;32.40;100342.00;;;;5067563;28;20415;-81
2022/01/12 13:34:59;;;;;;;2.53;1.20;;;;;32.60;100353.00;;;;5068583;28;20049;-82
2022/01/12 13:37:28;;;;;;;0.10;0.10;;;;;32.40;100335.00;;;;5068539;28;20048;-82
2022/01/12 13:40:07;;;;;;;0.55;0.55;;;;;32.60;100339.00;;;;5068383;28;20048;-81
2022/01/12 13:42:57;;;;;;;0.00;0.00;;;;;32.70;100338.00;;;;5067745;28;20569;-83
2022/01/12 13:45:38;;;;;;;0.00;0.00;;;;;32.60;100346.00;;;;5068099;28;20123;-82