Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:52;;;;;;;;;;;15.40;91.30;;;;;;5114863;28;19911;-88
2023/04/25 00:03:20;;;;;;;;;;;15.40;91.30;;;;;;5116492;28;19973;-89
2023/04/25 00:05:50;;;;;;;;;;;15.30;91.20;;;;;;5116675;28;19919;-88
2023/04/25 00:08:15;;;;;;;;;;;15.40;91.20;;;;;;5115818;28;20190;-88
2023/04/25 00:10:41;;;;;;;;;;;15.40;91.20;;;;;;5115509;28;19922;-88
2023/04/25 00:13:08;;;;;;;;;;;15.30;91.20;;;;;;5113331;28;19907;-88
2023/04/25 00:15:34;;;;;;;;;;;15.40;91.20;;;;;;5111074;28;19973;-88
2023/04/25 00:17:59;;;;;;;;;;;15.30;91.20;;;;;;5113826;28;19908;-88
2023/04/25 00:20:28;;;;;;;;;;;15.30;91.20;;;;;;5111652;28;19908;-88
2023/04/25 00:22:57;;;;;;;;;;;15.30;91.10;;;;;;5112177;28;19970;-88
2023/04/25 00:25:23;;;;;;;;;;;15.30;91.10;;;;;;5114028;28;19908;-88
2023/04/25 00:27:48;;;;;;;;;;;15.40;91.20;;;;;;5114408;28;19908;-88
2023/04/25 00:30:14;;;;;;;;;;;15.30;91.10;;;;;;5114623;28;19916;-88
2023/04/25 00:32:40;;;;;;;;;;;15.30;91.10;;;;;;5114528;28;20197;-88
2023/04/25 00:35:08;;;;;;;;;;;15.30;91.10;;;;;;5114232;28;19908;-88
2023/04/25 00:37:38;;;;;;;;;;;15.30;91.00;;;;;;5115719;28;19908;-88
2023/04/25 00:40:06;;;;;;;;;;;15.30;91.00;;;;;;5115105;28;20340;-88
2023/04/25 00:42:31;;;;;;;;;;;15.30;91.00;;;;;;5115370;28;19920;-88
2023/04/25 00:45:00;;;;;;;;;;;15.30;91.00;;;;;;5115893;28;19915;-88
2023/04/25 00:47:29;;;;;;;;;;;15.30;91.00;;;;;;5114811;28;20212;-88
2023/04/25 00:49:55;;;;;;;;;;;15.30;90.90;;;;;;5114985;28;19908;-88
2023/04/25 00:52:24;;;;;;;;;;;15.30;90.90;;;;;;5115696;28;19933;-88
2023/04/25 00:54:49;;;;;;;;;;;15.30;90.90;;;;;;5115686;28;19916;-88
2023/04/25 00:57:15;;;;;;;;;;;15.30;90.90;;;;;;5114606;28;19973;-88
2023/04/25 00:59:44;;;;;;;;;;;15.30;90.90;;;;;;5115193;28;19908;-88
2023/04/25 01:02:09;;;;;;;;;;;15.30;90.90;;;;;;5116440;28;20154;-88
2023/04/25 01:04:35;;;;;;;;;;;15.30;90.90;;;;;;5118759;28;20308;-88
2023/04/25 01:07:03;;;;;;;;;;;15.30;90.80;;;;;;5117892;28;20002;-88
2023/04/25 01:09:30;;;;;;;;;;;15.30;90.80;;;;;;5117211;28;19907;-88
2023/04/25 01:12:00;;;;;;;;;;;15.30;90.80;;;;;;5117271;28;19990;-88
2023/04/25 01:14:26;;;;;;;;;;;15.30;90.80;;;;;;5117126;28;20277;-88
2023/04/25 01:16:52;;;;;;;;;;;15.30;90.80;;;;;;5118093;28;20474;-88
2023/04/25 01:19:19;;;;;;;;;;;15.30;90.80;;;;;;5118365;28;20189;-88
2023/04/25 01:21:45;;;;;;;;;;;15.30;90.70;;;;;;5118257;28;19922;-88
2023/04/25 01:24:11;;;;;;;;;;;15.30;90.70;;;;;;5119170;28;20200;-88
2023/04/25 01:26:37;;;;;;;;;;;15.30;90.70;;;;;;5119095;28;20270;-88
2023/04/25 01:29:04;;;;;;;;;;;15.30;90.70;;;;;;5118392;28;19943;-88
2023/04/25 01:31:36;;;;;;;;;;;15.20;90.60;;;;;;5118568;28;19919;-88
2023/04/25 01:34:04;;;;;;;;;;;15.30;90.70;;;;;;5117817;28;19942;-87
2023/04/25 01:36:31;;;;;;;;;;;15.30;90.70;;;;;;5118462;28;19919;-88
2023/04/25 01:38:56;;;;;;;;;;;15.30;90.70;;;;;;5118803;28;19934;-87
2023/04/25 01:41:23;;;;;;;;;;;15.30;90.60;;;;;;5118577;28;19980;-88
2023/04/25 01:43:48;;;;;;;;;;;15.20;90.60;;;;;;5118748;28;19963;-88
2023/04/25 01:46:14;;;;;;;;;;;15.20;90.60;;;;;;5117347;28;19973;-88
2023/04/25 01:48:39;;;;;;;;;;;15.20;90.60;;;;;;5117838;28;19954;-88
2023/04/25 01:51:08;;;;;;;;;;;15.20;90.60;;;;;;5119646;28;19908;-88
2023/04/25 01:53:37;;;;;;;;;;;15.20;90.60;;;;;;5118908;28;19911;-88
2023/04/25 01:56:06;;;;;;;;;;;15.20;90.50;;;;;;5118678;28;20204;-88
2023/04/25 01:58:35;;;;;;;;;;;15.20;90.50;;;;;;5118289;28;19919;-87
2023/04/25 02:01:00;;;;;;;;;;;15.20;90.80;;;;;;5119126;28;19908;-88
2023/04/25 02:03:26;;;;;;;;;;;15.20;90.50;;;;;;5118113;28;19942;-87
2023/04/25 02:05:51;;;;;;;;;;;15.20;90.50;;;;;;5116780;28;19908;-88
2023/04/25 02:08:20;;;;;;;;;;;15.20;90.50;;;;;;5117342;28;19934;-88
2023/04/25 02:10:45;;;;;;;;;;;15.20;90.40;;;;;;5116990;28;20390;-88
2023/04/25 02:13:11;;;;;;;;;;;15.20;90.50;;;;;;5114636;28;19965;-88
2023/04/25 02:15:39;;;;;;;;;;;15.20;90.40;;;;;;5118344;28;20291;-88
2023/04/25 02:18:10;;;;;;;;;;;15.20;90.40;;;;;;5118408;28;19908;-87
2023/04/25 02:20:38;;;;;;;;;;;15.20;90.40;;;;;;5117717;28;19947;-88
2023/04/25 02:23:07;;;;;;;;;;;15.20;90.40;;;;;;5117152;28;19916;-87
2023/04/25 02:25:35;;;;;;;;;;;15.20;90.40;;;;;;5116034;28;19990;-88
2023/04/25 02:28:04;;;;;;;;;;;15.20;90.40;;;;;;5116849;28;19907;-88
2023/04/25 02:30:33;;;;;;;;;;;15.20;90.40;;;;;;5116007;28;19908;-88
2023/04/25 02:33:01;;;;;;;;;;;15.20;90.40;;;;;;5115938;28;20010;-88
2023/04/25 02:35:26;;;;;;;;;;;15.20;90.40;;;;;;5116287;28;19912;-88
2023/04/25 02:37:52;;;;;;;;;;;15.20;90.40;;;;;;5114854;28;19908;-88
2023/04/25 02:40:20;;;;;;;;;;;15.20;90.40;;;;;;5115477;28;19972;-88
2023/04/25 02:42:46;;;;;;;;;;;15.20;90.40;;;;;;5115157;28;20007;-88
2023/04/25 02:45:12;;;;;;;;;;;15.20;90.40;;;;;;5114733;28;19999;-88
2023/04/25 02:47:37;;;;;;;;;;;15.20;90.40;;;;;;5115522;28;19973;-88
2023/04/25 02:50:03;;;;;;;;;;;15.20;90.40;;;;;;5117587;28;19908;-88
2023/04/25 02:52:29;;;;;;;;;;;15.20;90.30;;;;;;5117140;28;19907;-88
2023/04/25 02:54:57;;;;;;;;;;;15.20;90.30;;;;;;5117772;28;19908;-88
2023/04/25 02:57:23;;;;;;;;;;;15.20;90.30;;;;;;5116242;28;19916;-88
2023/04/25 02:59:49;;;;;;;;;;;15.10;90.30;;;;;;5115583;28;19969;-88
2023/04/25 03:02:14;;;;;;;;;;;15.10;90.30;;;;;;5114941;28;20339;-88
2023/04/25 03:04:40;;;;;;;;;;;15.10;90.20;;;;;;5116800;28;19923;-88
2023/04/25 03:07:05;;;;;;;;;;;15.10;90.20;;;;;;5114956;28;19915;-88
2023/04/25 03:09:31;;;;;;;;;;;15.10;90.20;;;;;;5114796;28;19908;-88
2023/04/25 03:12:00;;;;;;;;;;;15.10;90.20;;;;;;5115510;28;20110;-88
2023/04/25 03:14:28;;;;;;;;;;;15.10;90.30;;;;;;5116318;28;19915;-88
2023/04/25 03:16:54;;;;;;;;;;;15.10;90.50;;;;;;5115618;28;19969;-88
2023/04/25 03:19:22;;;;;;;;;;;15.10;90.20;;;;;;5115074;28;19916;-88
2023/04/25 03:21:48;;;;;;;;;;;15.10;90.20;;;;;;5114031;28;19912;-88
2023/04/25 03:24:14;;;;;;;;;;;15.10;90.20;;;;;;5114125;28;19957;-88
2023/04/25 03:26:42;;;;;;;;;;;15.10;90.20;;;;;;5115457;28;19927;-88
2023/04/25 03:29:08;;;;;;;;;;;15.10;90.20;;;;;;5115278;28;20002;-88
2023/04/25 03:31:33;;;;;;;;;;;15.10;90.30;;;;;;5114854;28;20012;-87
2023/04/25 03:33:59;;;;;;;;;;;15.10;90.20;;;;;;5114849;28;19945;-87
2023/04/25 03:36:24;;;;;;;;;;;15.10;90.20;;;;;;5115086;28;19908;-88
2023/04/25 03:38:53;;;;;;;;;;;15.10;90.30;;;;;;5115216;28;20026;-88
2023/04/25 03:41:19;;;;;;;;;;;15.00;90.20;;;;;;5114366;28;19907;-88
2023/04/25 03:43:49;;;;;;;;;;;15.00;90.20;;;;;;5115284;28;20216;-88
2023/04/25 03:46:14;;;;;;;;;;;15.00;90.20;;;;;;5115214;28;20234;-88
2023/04/25 03:48:43;;;;;;;;;;;15.00;90.20;;;;;;5116254;28;20285;-88
2023/04/25 03:51:12;;;;;;;;;;;15.00;90.20;;;;;;5114459;28;19918;-88
2023/04/25 03:53:37;;;;;;;;;;;15.00;90.20;;;;;;5116675;28;19950;-88
2023/04/25 03:56:06;;;;;;;;;;;15.00;90.20;;;;;;5115003;28;19943;-88
2023/04/25 03:58:31;;;;;;;;;;;15.10;90.20;;;;;;5115036;28;19915;-88
2023/04/25 04:00:57;;;;;;;;;;;15.00;90.20;;;;;;5114199;28;19908;-88
2023/04/25 04:03:26;;;;;;;;;;;15.00;90.20;;;;;;5095014;28;19962;-88
2023/04/25 04:05:54;;;;;;;;;;;15.00;90.20;;;;;;5114118;28;20023;-88
2023/04/25 04:08:20;;;;;;;;;;;15.00;90.20;;;;;;5112972;28;19916;-88
2023/04/25 04:10:49;;;;;;;;;;;15.00;90.20;;;;;;5114135;28;19908;-88
2023/04/25 04:13:14;;;;;;;;;;;15.00;90.20;;;;;;5112489;28;19911;-88
2023/04/25 04:15:40;;;;;;;;;;;15.00;90.20;;;;;;5110538;28;19914;-88
2023/04/25 04:18:05;;;;;;;;;;;15.00;90.20;;;;;;5111526;28;19915;-88
2023/04/25 04:20:31;;;;;;;;;;;15.00;90.10;;;;;;5111378;28;19918;-88
2023/04/25 04:22:57;;;;;;;;;;;15.00;90.20;;;;;;5109827;28;19922;-88
2023/04/25 04:25:24;;;;;;;;;;;15.00;90.20;;;;;;5112854;28;19908;-88
2023/04/25 04:27:54;;;;;;;;;;;15.00;90.20;;;;;;5114711;28;20270;-88
2023/04/25 04:30:21;;;;;;;;;;;15.00;90.10;;;;;;5112558;28;19972;-88
2023/04/25 04:32:50;;;;;;;;;;;15.00;90.10;;;;;;5109058;28;19908;-88
2023/04/25 04:35:16;;;;;;;;;;;14.90;90.10;;;;;;5113034;28;20285;-87
2023/04/25 04:37:41;;;;;;;;;;;15.00;90.20;;;;;;5114826;28;20010;-88
2023/04/25 04:40:07;;;;;;;;;;;15.00;90.20;;;;;;5113548;28;19907;-88
2023/04/25 04:42:33;;;;;;;;;;;15.00;90.10;;;;;;5113728;28;19926;-88
2023/04/25 04:45:01;;;;;;;;;;;14.90;90.10;;;;;;5112672;28;19911;-88
2023/04/25 04:47:31;;;;;;;;;;;15.00;90.20;;;;;;5112706;28;19907;-88
2023/04/25 04:49:57;;;;;;;;;;;14.90;90.10;;;;;;5113983;28;19953;-88
2023/04/25 04:52:25;;;;;;;;;;;14.90;90.10;;;;;;5112587;28;20101;-87
2023/04/25 04:54:51;;;;;;;;;;;14.90;90.20;;;;;;5112468;28;19923;-88
2023/04/25 04:57:16;;;;;;;;;;;14.90;90.20;;;;;;5111980;28;19908;-87
2023/04/25 04:59:42;;;;;;;;;;;14.90;90.20;;;;;;5112157;28;19919;-87
2023/04/25 05:02:07;;;;;;;;;;;14.90;90.20;;;;;;5111641;28;20089;-89
2023/04/25 05:04:33;;;;;;;;;;;14.90;90.20;;;;;;5111386;28;19908;-88
2023/04/25 05:07:01;;;;;;;;;;;14.90;90.20;;;;;;5107582;28;20419;-89
2023/04/25 05:09:30;;;;;;;;;;;14.90;90.30;;;;;;5109085;28;20205;-89
2023/04/25 05:11:57;;;;;;;;;;;14.90;90.30;;;;;;5106943;28;20014;-89
2023/04/25 05:14:25;;;;;;;;;;;14.90;90.30;;;;;;5108224;28;20041;-89
2023/04/25 05:16:54;;;;;;;;;;;14.90;90.40;;;;;;5109211;28;19941;-89
2023/04/25 05:19:23;;;;;;;;;;;14.90;90.40;;;;;;5107907;28;20237;-89
2023/04/25 05:21:49;;;;;;;;;;;14.90;90.50;;;;;;5110830;28;19964;-89
2023/04/25 05:24:17;;;;;;;;;;;14.90;90.60;;;;;;5109668;28;20111;-89
2023/04/25 05:26:46;;;;;;;;;;;14.90;90.70;;;;;;5108461;28;19951;-89
2023/04/25 05:29:14;;;;;;;;;;;14.90;90.90;;;;;;5110033;28;19908;-88
2023/04/25 05:31:40;;;;;;;;;;;14.90;90.90;;;;;;5110606;28;20197;-89
2023/04/25 05:34:06;;;;;;;;;;;14.90;90.90;;;;;;5110498;28;20286;-88
2023/04/25 05:36:32;;;;;;;;;;;15.00;91.00;;;;;;5109357;28;19958;-89
2023/04/25 05:38:58;;;;;;;;;;;15.00;91.00;;;;;;5110761;28;19991;-89
2023/04/25 05:41:23;;;;;;;;;;;15.00;90.90;;;;;;5109307;28;20123;-89
2023/04/25 05:43:49;;;;;;;;;;;15.10;90.90;;;;;;5108234;28;20197;-89
2023/04/25 05:46:18;;;;;;;;;;;15.10;90.80;;;;;;5104930;28;20042;-89
2023/04/25 05:48:47;;;;;;;;;;;15.10;90.80;;;;;;5108067;28;20124;-89
2023/04/25 05:51:12;;;;;;;;;;;15.10;90.70;;;;;;5105320;28;20104;-89
2023/04/25 05:53:38;;;;;;;;;;;15.20;90.70;;;;;;5106212;28;19930;-89
2023/04/25 05:56:03;;;;;;;;;;;15.20;90.70;;;;;;5102016;28;19908;-89
2023/04/25 05:58:30;;;;;;;;;;;15.20;90.60;;;;;;5102879;28;19916;-89
2023/04/25 06:00:56;;;;;;;;;;;15.30;90.60;;;;;;5105798;28;19907;-88
2023/04/25 06:03:22;;;;;;;;;;;15.30;90.50;;;;;;5103557;28;19912;-89
2023/04/25 06:05:47;;;;;;;;;;;15.40;90.30;;;;;;5103102;28;19985;-89
2023/04/25 06:08:14;;;;;;;;;;;15.40;90.20;;;;;;5103407;28;19907;-89
2023/04/25 06:10:40;;;;;;;;;;;15.50;90.10;;;;;;5104293;28;20092;-89
2023/04/25 06:13:05;;;;;;;;;;;15.50;89.90;;;;;;5105963;28;20022;-89
2023/04/25 06:15:32;;;;;;;;;;;15.60;89.60;;;;;;5107387;28;20249;-87
2023/04/25 06:17:58;;;;;;;;;;;15.70;89.30;;;;;;5105041;28;20295;-89
2023/04/25 06:20:26;;;;;;;;;;;15.80;88.90;;;;;;5105578;28;20128;-87
2023/04/25 06:22:52;;;;;;;;;;;15.80;88.20;;;;;;5107804;28;20075;-87
2023/04/25 06:25:18;;;;;;;;;;;16.00;87.60;;;;;;5107807;28;20056;-87
2023/04/25 06:27:43;;;;;;;;;;;16.10;86.70;;;;;;5105231;28;19918;-87
2023/04/25 06:30:12;;;;;;;;;;;16.20;85.90;;;;;;5105610;28;19918;-87
2023/04/25 06:32:41;;;;;;;;;;;16.30;85.10;;;;;;5105546;28;19968;-87
2023/04/25 06:35:10;;;;;;;;;;;16.30;84.70;;;;;;5104168;28;20151;-87
2023/04/25 06:37:35;;;;;;;;;;;16.40;84.40;;;;;;5106655;28;19987;-89
2023/04/25 06:40:02;;;;;;;;;;;16.40;84.00;;;;;;5106693;28;20234;-87
2023/04/25 06:42:31;;;;;;;;;;;16.60;83.30;;;;;;5103829;28;19922;-87
2023/04/25 06:44:59;;;;;;;;;;;17.30;80.60;;;;;;5103268;28;19907;-87
2023/04/25 06:47:28;;;;;;;;;;;17.40;77.70;;;;;;5103426;28;20182;-87
2023/04/25 06:49:54;;;;;;;;;;;17.40;77.10;;;;;;5103058;28;19908;-87
2023/04/25 06:52:23;;;;;;;;;;;18.10;74.90;;;;;;5104731;28;19908;-87
2023/04/25 06:54:48;;;;;;;;;;;18.20;72.50;;;;;;5105280;28;19908;-85
2023/04/25 06:57:14;;;;;;;;;;;18.50;71.50;;;;;;5104495;28;19926;-86
2023/04/25 06:59:43;;;;;;;;;;;18.80;69.10;;;;;;5105053;28;19911;-89
2023/04/25 07:02:08;;;;;;;;;;;19.00;67.30;;;;;;5106576;28;20116;-89
2023/04/25 07:04:34;;;;;;;;;;;19.00;66.70;;;;;;5106184;28;19977;-90
2023/04/25 07:07:03;;;;;;;;;;;19.10;65.40;;;;;;5104507;28;20185;-89
2023/04/25 07:09:30;;;;;;;;;;;18.90;65.40;;;;;;5106557;28;19907;-90
2023/04/25 07:11:56;;;;;;;;;;;18.90;65.80;;;;;;5106434;28;19912;-89
2023/04/25 07:14:22;;;;;;;;;;;18.80;65.50;;;;;;5108253;28;20012;-89
2023/04/25 07:16:47;;;;;;;;;;;18.60;66.10;;;;;;5105571;28;20381;-89
2023/04/25 07:19:13;;;;;;;;;;;18.40;66.90;;;;;;5105331;28;19911;-90
2023/04/25 07:21:42;;;;;;;;;;;18.10;67.70;;;;;;5105766;28;20002;-89
2023/04/25 07:24:12;;;;;;;;;;;17.90;68.90;;;;;;5104804;28;19908;-89
2023/04/25 07:26:37;;;;;;;;;;;17.70;69.80;;;;;;5107459;28;19908;-88
2023/04/25 07:29:03;;;;;;;;;;;17.60;71.10;;;;;;5106302;28;19908;-90
2023/04/25 07:31:31;;;;;;;;;;;17.40;72.10;;;;;;5103947;28;20221;-89
2023/04/25 07:33:57;;;;;;;;;;;17.30;72.90;;;;;;5108152;28;20131;-90
2023/04/25 07:36:22;;;;;;;;;;;17.20;73.70;;;;;;5105416;28;20320;-90
2023/04/25 07:38:51;;;;;;;;;;;17.10;74.20;;;;;;5106691;28;20268;-89
2023/04/25 07:41:17;;;;;;;;;;;17.10;74.60;;;;;;5104944;28;19908;-89
2023/04/25 07:43:42;;;;;;;;;;;17.10;75.00;;;;;;5105223;28;19912;-89
2023/04/25 07:46:08;;;;;;;;;;;17.10;75.20;;;;;;5106682;28;19918;-89
2023/04/25 07:48:35;;;;;;;;;;;17.10;75.20;;;;;;5105023;28;20409;-88
2023/04/25 07:51:05;;;;;;;;;;;17.10;75.10;;;;;;5104115;28;20014;-89
2023/04/25 07:53:31;;;;;;;;;;;17.20;75.10;;;;;;5104038;28;20228;-89
2023/04/25 07:55:56;;;;;;;;;;;17.20;75.00;;;;;;5103745;28;20016;-88
2023/04/25 07:58:25;;;;;;;;;;;17.20;74.70;;;;;;5104630;28;19919;-88
2023/04/25 08:00:54;;;;;;;;;;;17.40;74.50;;;;;;5102372;28;19923;-89
2023/04/25 08:03:19;;;;;;;;;;;17.50;73.70;;;;;;5104513;28;19912;-89
2023/04/25 08:05:45;;;;;;;;;;;17.70;72.80;;;;;;5103458;28;20036;-88
2023/04/25 08:08:11;;;;;;;;;;;18.40;70.60;;;;;;5105995;28;19946;-88
2023/04/25 08:10:37;;;;;;;;;;;18.50;68.60;;;;;;5109342;28;19959;-88
2023/04/25 08:13:02;;;;;;;;;;;18.70;67.90;;;;;;5109326;28;19950;-89
2023/04/25 08:15:31;;;;;;;;;;;18.90;66.50;;;;;;5108808;28;20155;-88
2023/04/25 08:17:56;;;;;;;;;;;19.50;64.60;;;;;;5107068;28;19908;-89
2023/04/25 08:20:25;;;;;;;;;;;19.70;63.20;;;;;;5110114;28;19908;-89
2023/04/25 08:22:51;;;;;;;;;;;20.30;60.90;;;;;;5109520;28;19968;-88
2023/04/25 08:25:16;;;;;;;;;;;20.30;59.40;;;;;;5120838;28;19981;-90
2023/04/25 08:27:42;;;;;;;;;;;20.00;59.50;;;;;;5108896;28;20415;-88
2023/04/25 08:30:09;;;;;;;;;;;19.70;60.00;;;;;;5109268;28;20253;-88
2023/04/25 08:32:38;;;;;;;;;;;19.60;60.50;;;;;;5109947;28;19920;-88
2023/04/25 08:35:06;;;;;;;;;;;19.70;60.50;;;;;;5110286;28;19928;-88
2023/04/25 08:37:32;;;;;;;;;;;19.50;60.50;;;;;;5111067;28;20243;-88
2023/04/25 08:39:58;;;;;;;;;;;19.30;60.90;;;;;;5110004;28;20277;-88
2023/04/25 08:42:24;;;;;;;;;;;18.90;61.70;;;;;;5108353;28;20003;-88
2023/04/25 08:44:53;;;;;;;;;;;18.70;62.80;;;;;;5108258;28;20135;-88
2023/04/25 08:47:21;;;;;;;;;;;18.70;63.60;;;;;;5108832;28;20055;-89
2023/04/25 08:49:47;;;;;;;;;;;19.50;62.50;;;;;;5109870;28;19968;-88
2023/04/25 08:52:16;;;;;;;;;;;19.70;60.00;;;;;;5108071;28;20000;-88
2023/04/25 08:54:47;;;;;;;;;;;19.50;59.90;;;;;;5110218;28;19907;-88
2023/04/25 08:57:18;;;;;;;;;;;19.20;60.40;;;;;;5110608;28;20145;-88
2023/04/25 08:59:45;;;;;;;;;;;18.90;61.20;;;;;;5109867;28;20062;-89
2023/04/25 09:02:14;;;;;;;;;;;18.70;62.00;;;;;;5110898;28;19918;-89
2023/04/25 09:04:40;;;;;;;;;;;18.60;62.80;;;;;;5109145;28;19908;-89
2023/04/25 09:07:06;;;;;;;;;;;18.40;63.40;;;;;;5108815;28;20178;-89
2023/04/25 09:09:36;;;;;;;;;;;19.40;61.90;;;;;;5108820;28;20070;-88
2023/04/25 09:12:01;;;;;;;;;;;19.50;60.20;;;;;;5108916;28;20014;-88
2023/04/25 09:14:27;;;;;;;;;;;19.60;59.50;;;;;;5108491;28;20230;-88
2023/04/25 09:16:56;;;;;;;;;;;19.90;59.10;;;;;;5109272;28;19908;-88
2023/04/25 09:19:25;;;;;;;;;;;21.10;57.70;;;;;;5112169;28;20278;-88
2023/04/25 09:21:54;;;;;;;;;;;21.70;56.10;;;;;;5109843;28;20072;-88
2023/04/25 09:24:52;;;;;;;;;;;22.40;55.00;;;;;;5112491;28;19915;-88
2023/04/25 09:27:18;;;;;;;;;;;22.20;54.10;;;;;;5054837;28;19908;-88
2023/04/25 09:29:47;;;;;;;;;;;22.40;53.70;;;;;;5109851;28;19907;-88
2023/04/25 09:32:22;;;;;;;;;;;22.00;53.70;;;;;;5109111;28;20354;-89
2023/04/25 09:34:51;;;;;;;;;;;21.40;54.40;;;;;;5110408;28;19945;-88
2023/04/25 09:37:21;;;;;;;;;;;22.00;54.90;;;;;;5109181;28;19914;-90
2023/04/25 09:39:51;;;;;;;;;;;22.20;54.20;;;;;;5105834;28;19908;-88
2023/04/25 09:42:17;;;;;;;;;;;21.60;54.90;;;;;;5105599;28;20261;-89
2023/04/25 09:44:44;;;;;;;;;;;21.00;55.70;;;;;;5104073;28;19976;-88
2023/04/25 09:47:11;;;;;;;;;;;20.60;56.40;;;;;;5105254;28;20239;-88
2023/04/25 09:49:43;;;;;;;;;;;20.50;57.00;;;;;;5106753;28;20215;-88
2023/04/25 09:52:19;;;;;;;;;;;20.30;57.40;;;;;;5106141;28;19922;-89
2023/04/25 09:54:48;;;;;;;;;;;20.20;57.70;;;;;;5107175;28;19938;-88
2023/04/25 09:57:19;;;;;;;;;;;20.10;58.10;;;;;;5110190;28;20076;-88
2023/04/25 09:59:46;;;;;;;;;;;20.00;58.40;;;;;;5109562;28;19985;-89
2023/04/25 10:02:12;;;;;;;;;;;19.80;58.80;;;;;;5108565;28;19907;-88
2023/04/25 10:04:38;;;;;;;;;;;19.50;59.20;;;;;;5104548;28;20085;-88
2023/04/25 10:07:07;;;;;;;;;;;19.40;60.20;;;;;;5103367;28;19912;-89
2023/04/25 10:09:33;;;;;;;;;;;19.30;60.30;;;;;;5103170;28;20201;-90
2023/04/25 10:12:06;;;;;;;;;;;19.30;60.70;;;;;;5105902;28;20193;-89
2023/04/25 10:14:35;;;;;;;;;;;19.40;60.70;;;;;;5103371;28;19939;-89
2023/04/25 10:17:04;;;;;;;;;;;19.30;60.70;;;;;;5105501;28;20031;-88
2023/04/25 10:19:30;;;;;;;;;;;19.30;60.80;;;;;;5106211;28;19908;-89
2023/04/25 10:22:04;;;;;;;;;;;19.20;61.10;;;;;;5107822;28;20006;-88
2023/04/25 10:24:30;;;;;;;;;;;19.20;61.50;;;;;;5105544;28;19987;-89
2023/04/25 10:26:56;;;;;;;;;;;19.20;61.60;;;;;;5102795;28;19934;-88
2023/04/25 10:29:23;;;;;;;;;;;19.30;61.40;;;;;;5102743;28;19918;-89
2023/04/25 10:31:49;;;;;;;;;;;19.40;61.10;;;;;;5105723;28;19996;-89
2023/04/25 10:34:15;;;;;;;;;;;19.50;60.90;;;;;;5105811;28;20243;-89
2023/04/25 10:36:49;;;;;;;;;;;19.50;60.80;;;;;;5103560;28;19947;-90
2023/04/25 10:39:23;;;;;;;;;;;19.50;60.70;;;;;;5104323;28;20078;-88
2023/04/25 10:41:56;;;;;;;;;;;19.50;60.90;;;;;;5104955;28;19908;-89
2023/04/25 10:44:22;;;;;;;;;;;19.40;61.20;;;;;;5104969;28;20181;-88
2023/04/25 10:46:47;;;;;;;;;;;19.20;61.70;;;;;;5104994;28;19908;-89
2023/04/25 10:49:33;;;;;;;;;;;19.10;62.30;;;;;;5107543;28;19980;-89
2023/04/25 10:52:18;;;;;;;;;;;19.00;62.80;;;;;;5105720;28;19912;-88
2023/04/25 10:54:47;;;;;;;;;;;18.80;64.50;;;;;;5105739;28;19935;-89
2023/04/25 10:57:33;;;;;;;;;;;18.80;67.10;;;;;;5106911;28;20380;-88
2023/04/25 11:00:15;;;;;;;;;;;18.80;67.20;;;;;;5107925;27;19907;-89
2023/04/25 11:03:01;;;;;;;;;;;18.80;67.10;;;;;;5105507;28;20012;-88
2023/04/25 11:05:26;;;;;;;;;;;18.80;67.10;;;;;;5102896;28;20266;-88
2023/04/25 11:07:57;;;;;;;;;;;18.80;67.30;;;;;;5104757;28;20241;-89
2023/04/25 11:10:29;;;;;;;;;;;18.80;67.50;;;;;;5106846;28;19908;-88
2023/04/25 11:12:55;;;;;;;;;;;18.70;67.90;;;;;;5106442;28;19912;-89
2023/04/25 11:15:21;;;;;;;;;;;18.70;68.10;;;;;;5106025;28;19982;-88
2023/04/25 11:17:48;;;;;;;;;;;18.60;68.30;;;;;;5107429;28;20304;-89
2023/04/25 11:20:15;;;;;;;;;;;18.60;68.30;;;;;;5106055;28;19907;-89
2023/04/25 11:22:47;;;;;;;;;;;18.50;68.30;;;;;;5106705;28;20256;-89
2023/04/25 11:25:14;;;;;;;;;;;18.50;68.40;;;;;;5103124;28;19915;-88
2023/04/25 11:27:57;;;;;;;;;;;18.50;68.40;;;;;;5103276;28;19919;-88
2023/04/25 11:30:26;;;;;;;;;;;18.40;68.30;;;;;;5102611;28;19908;-88
2023/04/25 11:32:54;;;;;;;;;;;18.40;68.40;;;;;;5101418;28;19946;-88
2023/04/25 11:35:25;;;;;;;;;;;18.40;68.50;;;;;;5105014;28;20249;-89
2023/04/25 11:37:53;;;;;;;;;;;18.40;68.60;;;;;;5105916;28;19969;-88
2023/04/25 11:40:22;;;;;;;;;;;18.30;68.70;;;;;;5106932;28;20170;-88
2023/04/25 11:42:48;;;;;;;;;;;18.30;69.00;;;;;;5105601;28;19916;-88
2023/04/25 11:45:18;;;;;;;;;;;18.30;69.30;;;;;;5104078;28;19973;-88
2023/04/25 11:47:44;;;;;;;;;;;18.30;69.40;;;;;;5106272;28;19908;-88
2023/04/25 11:50:10;;;;;;;;;;;18.20;69.50;;;;;;5104445;28;19969;-88
2023/04/25 11:52:45;;;;;;;;;;;18.20;70.00;;;;;;5104889;28;20291;-88
2023/04/25 11:55:15;;;;;;;;;;;18.20;70.50;;;;;;5100231;28;19919;-88
2023/04/25 11:57:45;;;;;;;;;;;18.20;71.00;;;;;;5099639;28;19942;-88
2023/04/25 12:00:18;;;;;;;;;;;18.30;71.10;;;;;;5099279;28;19915;-88
2023/04/25 12:02:44;;;;;;;;;;;18.40;70.90;;;;;;5100592;28;20190;-88
2023/04/25 12:05:10;;;;;;;;;;;18.40;70.50;;;;;;5103027;28;19908;-88
2023/04/25 12:07:37;;;;;;;;;;;18.50;70.30;;;;;;5104433;28;20143;-89
2023/04/25 12:10:10;;;;;;;;;;;18.60;70.00;;;;;;5101907;28;19912;-88
2023/04/25 12:12:36;;;;;;;;;;;18.60;69.70;;;;;;5102889;28;20296;-88
2023/04/25 12:15:11;;;;;;;;;;;18.60;69.60;;;;;;5103164;28;19972;-88
2023/04/25 12:17:38;;;;;;;;;;;18.60;69.60;;;;;;5102529;28;19908;-88
2023/04/25 12:20:11;;;;;;;;;;;18.60;69.60;;;;;;5100580;28;19915;-88
2023/04/25 12:22:37;;;;;;;;;;;18.60;69.60;;;;;;5101602;28;19915;-88
2023/04/25 12:25:07;;;;;;;;;;;18.60;69.60;;;;;;5100223;28;19923;-88
2023/04/25 12:27:35;;;;;;;;;;;18.60;69.60;;;;;;5106322;28;19965;-88
2023/04/25 12:30:03;;;;;;;;;;;18.60;70.20;;;;;;5110428;28;20370;-88
2023/04/25 12:32:28;;;;;;;;;;;18.60;69.50;;;;;;5104132;28;20477;-88
2023/04/25 12:34:57;;;;;;;;;;;18.60;69.40;;;;;;5103357;28;19962;-87
2023/04/25 12:37:26;;;;;;;;;;;18.60;69.30;;;;;;5102774;28;20135;-88
2023/04/25 12:39:52;;;;;;;;;;;18.60;69.20;;;;;;5103855;28;19911;-88
2023/04/25 12:42:20;;;;;;;;;;;18.50;69.20;;;;;;5105112;28;19916;-88
2023/04/25 12:44:49;;;;;;;;;;;18.50;69.70;;;;;;5104112;28;19908;-88
2023/04/25 12:47:17;;;;;;;;;;;18.50;69.70;;;;;;5102826;28;19990;-88
2023/04/25 12:49:46;;;;;;;;;;;18.50;69.60;;;;;;5104064;28;19919;-88
2023/04/25 12:52:14;;;;;;;;;;;18.60;70.20;;;;;;5105215;28;20201;-88
2023/04/25 12:54:40;;;;;;;;;;;18.60;69.50;;;;;;5103023;28;20330;-88
2023/04/25 12:57:05;;;;;;;;;;;18.60;69.40;;;;;;5106676;28;19908;-88
2023/04/25 12:59:31;;;;;;;;;;;18.70;71.10;;;;;;5105100;28;19916;-88
2023/04/25 13:01:59;;;;;;;;;;;18.70;71.20;;;;;;5106010;28;19981;-88
2023/04/25 13:04:25;;;;;;;;;;;18.70;71.30;;;;;;5105598;28;19954;-89
2023/04/25 13:06:51;;;;;;;;;;;18.80;71.40;;;;;;5103878;28;19947;-88
2023/04/25 13:09:17;;;;;;;;;;;18.90;71.60;;;;;;5108138;28;19915;-88
2023/04/25 13:11:50;;;;;;;;;;;18.80;71.80;;;;;;5106086;28;19934;-88
2023/04/25 13:14:18;;;;;;;;;;;18.80;72.00;;;;;;5106409;28;20285;-88
2023/04/25 13:16:45;;;;;;;;;;;18.80;72.40;;;;;;5104964;28;20266;-88
2023/04/25 13:19:11;;;;;;;;;;;18.80;72.80;;;;;;5106697;28;19908;-89
2023/04/25 13:21:40;;;;;;;;;;;18.70;73.30;;;;;;5107130;28;20074;-87
2023/04/25 13:24:05;;;;;;;;;;;18.70;73.70;;;;;;5107105;28;20032;-88
2023/04/25 13:26:31;;;;;;;;;;;18.60;73.90;;;;;;5106471;28;20148;-89
2023/04/25 13:28:57;;;;;;;;;;;18.50;74.20;;;;;;5103766;28;20057;-88
2023/04/25 13:31:22;;;;;;;;;;;18.50;74.40;;;;;;5104776;28;20370;-88
2023/04/25 13:33:48;;;;;;;;;;;18.40;74.50;;;;;;5106240;28;20042;-89
2023/04/25 13:36:14;;;;;;;;;;;18.30;74.90;;;;;;5106728;28;19915;-88
2023/04/25 13:38:51;;;;;;;;;;;18.30;75.80;;;;;;5106305;28;19915;-88
2023/04/25 13:41:18;;;;;;;;;;;18.20;76.10;;;;;;5103693;28;19919;-88
2023/04/25 13:43:47;;;;;;;;;;;18.30;76.50;;;;;;5104224;28;19907;-88
2023/04/25 13:46:16;;;;;;;;;;;18.30;76.60;;;;;;5103945;28;20078;-87
2023/04/25 13:48:48;;;;;;;;;;;18.30;76.50;;;;;;5102840;28;20155;-88
2023/04/25 13:51:18;;;;;;;;;;;18.20;76.40;;;;;;5102857;28;19908;-88
2023/04/25 13:53:45;;;;;;;;;;;18.20;76.20;;;;;;5105197;28;20225;-88
2023/04/25 13:56:11;;;;;;;;;;;18.20;76.00;;;;;;5104304;28;19958;-88
2023/04/25 13:58:37;;;;;;;;;;;18.20;76.00;;;;;;5105199;28;19908;-88
2023/04/25 14:01:05;;;;;;;;;;;18.20;76.10;;;;;;5106844;28;19919;-88
2023/04/25 14:03:34;;;;;;;;;;;18.20;76.70;;;;;;5109213;28;20096;-89
2023/04/25 14:06:00;;;;;;;;;;;18.20;77.90;;;;;;5106684;28;19908;-88
2023/04/25 14:08:26;;;;;;;;;;;18.20;78.70;;;;;;5104164;28;19908;-88
2023/04/25 14:10:51;;;;;;;;;;;18.30;78.90;;;;;;5105103;28;20007;-88
2023/04/25 14:13:17;;;;;;;;;;;18.30;78.40;;;;;;5106363;28;20206;-88
2023/04/25 14:15:43;;;;;;;;;;;18.30;77.20;;;;;;5104438;28;19908;-88
2023/04/25 14:18:11;;;;;;;;;;;18.40;75.80;;;;;;5105231;28;20043;-88