Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:41;;;;;;;0.20;0.20;;;;;;;4.73;79.16;101750.00;5049016;28;20510;-88
2023/12/09 00:03:08;;;;;;;0.20;0.20;;;;;;;4.74;79.21;101759.41;5049080;28;20587;-86
2023/12/09 00:05:34;;;;;;;0.20;0.20;;;;;;;4.72;79.72;101750.88;5049020;28;20112;-86
2023/12/09 00:07:59;;;;;;;0.20;0.20;;;;;;;4.67;79.14;101741.50;5032279;28;20094;-85
2023/12/09 00:10:25;;;;;;;0.20;0.20;;;;;;;4.79;79.44;101749.09;5032457;28;20071;-87
2023/12/09 00:12:50;;;;;;;0.20;0.20;;;;;;;4.84;78.93;101749.94;5048760;28;20033;-86
2023/12/09 00:15:16;;;;;;;0.10;0.10;;;;;;;4.88;78.70;101752.44;5049554;28;20486;-85
2023/12/09 00:17:42;;;;;;;0.20;0.20;;;;;;;4.85;78.92;101757.59;5035883;28;20078;-86
2023/12/09 00:20:08;;;;;;;0.10;0.10;;;;;;;4.82;78.98;101765.31;5052473;28;20036;-87
2023/12/09 00:22:33;;;;;;;0.20;0.20;;;;;;;4.79;79.17;101755.06;5036173;28;20025;-86
2023/12/09 00:24:59;;;;;;;0.20;0.20;;;;;;;4.63;79.04;101734.69;5052352;28;20025;-87
2023/12/09 00:27:25;;;;;;;0.20;0.20;;;;;;;4.87;78.82;101750.75;5036020;28;20103;-87
2023/12/09 00:29:50;;;;;;;0.20;0.20;;;;;;;4.79;78.73;101752.50;5052154;28;20055;-86
2023/12/09 00:32:17;;;;;;;0.20;0.20;;;;;;;4.81;78.84;101750.78;5052249;28;20112;-86
2023/12/09 00:34:42;;;;;;;0.20;0.20;;;;;;;4.78;79.18;101740.56;5052490;28;20025;-86
2023/12/09 00:37:08;;;;;;;0.20;0.20;;;;;;;4.78;78.96;101735.44;5035756;28;20537;-85
2023/12/09 00:39:33;;;;;;;0.20;0.20;;;;;;;4.74;78.86;101727.78;5052586;28;20090;-87
2023/12/09 00:41:59;;;;;;;0.20;0.20;;;;;;;4.83;78.62;101759.34;5035456;28;20605;-86
2023/12/09 00:44:24;;;;;;;0.20;0.20;;;;;;;4.86;78.86;101756.75;5035391;28;20032;-86
2023/12/09 00:46:50;;;;;;;0.20;0.20;;;;;;;4.92;78.24;101747.28;5035353;28;20052;-86
2023/12/09 00:49:15;;;;;;;0.20;0.20;;;;;;;4.95;78.47;101757.53;5019083;28;20506;-86
2023/12/09 00:51:41;;;;;;;0.20;0.20;;;;;;;4.96;78.35;101748.97;5035551;28;20074;-88
2023/12/09 00:54:06;;;;;;;0.20;0.20;;;;;;;4.88;78.30;101726.78;5051834;28;20029;-86
2023/12/09 00:56:32;;;;;;;0.10;0.10;;;;;;;4.98;78.04;101742.13;5035240;28;20087;-87
2023/12/09 00:58:57;;;;;;;0.20;0.20;;;;;;;4.94;77.71;101737.88;5035199;28;20039;-86
2023/12/09 01:01:23;;;;;;;0.20;0.20;;;;;;;4.94;77.75;101743.00;5035348;28;20021;-87
2023/12/09 01:03:48;;;;;;;0.20;0.20;;;;;;;4.77;77.83;101720.06;5051787;28;20028;-87
2023/12/09 01:06:14;;;;;;;0.20;0.20;;;;;;;4.87;78.16;101735.34;5051761;28;20025;-87
2023/12/09 01:08:39;;;;;;;0.20;0.20;;;;;;;4.96;77.80;101743.84;5035262;28;20029;-87
2023/12/09 01:11:05;;;;;;;0.20;0.20;;;;;;;4.83;77.67;101723.44;5051784;28;20083;-85
2023/12/09 01:13:31;;;;;;;0.20;0.20;;;;;;;4.91;77.80;101731.03;5034960;28;20036;-86
2023/12/09 01:15:56;;;;;;;0.20;0.20;;;;;;;5.01;77.67;101730.09;5034984;28;20514;-87
2023/12/09 01:18:22;;;;;;;0.20;0.20;;;;;;;4.99;77.87;101738.69;5051527;28;20029;-87
2023/12/09 01:20:47;;;;;;;0.20;0.20;;;;;;;5.07;77.20;101721.53;5051388;28;20116;-86
2023/12/09 01:23:13;;;;;;;0.20;0.20;;;;;;;5.00;77.60;101714.75;5051606;28;20060;-86
2023/12/09 01:25:39;;;;;;;0.20;0.20;;;;;;;5.02;77.56;101731.00;5051322;28;20033;-85
2023/12/09 01:28:04;;;;;;;0.20;0.20;;;;;;;5.05;77.60;101718.97;5051127;28;20036;-86
2023/12/09 01:30:30;;;;;;;0.20;0.20;;;;;;;5.04;76.54;101713.88;5051080;28;20027;-87
2023/12/09 01:32:56;;;;;;;0.20;0.20;;;;;;;4.99;76.58;101707.91;5034690;28;20028;-86
2023/12/09 01:35:21;;;;;;;0.20;0.20;;;;;;;5.01;76.40;101714.72;5051217;28;20064;-86
2023/12/09 01:37:47;;;;;;;0.20;0.20;;;;;;;5.01;76.77;101716.44;5034624;28;20082;-86
2023/12/09 01:40:16;;;;;;;0.20;0.20;;;;;;;4.94;76.61;101709.69;5034440;28;20075;-86
2023/12/09 01:42:42;;;;;;;0.20;0.20;;;;;;;4.97;76.47;101705.38;5051108;28;20388;-87
2023/12/09 01:45:08;;;;;;;0.20;0.20;;;;;;;5.13;75.64;101708.66;5018050;28;20021;-86
2023/12/09 01:47:35;;;;;;;0.20;0.20;;;;;;;4.95;76.11;101680.59;5050758;28;20454;-85
2023/12/09 01:50:02;;;;;;;0.20;0.20;;;;;;;4.97;76.21;101704.50;5052491;28;20108;-87
2023/12/09 01:52:28;;;;;;;0.20;0.20;;;;;;;4.74;76.22;101671.38;5034566;28;20032;-86
2023/12/09 01:54:53;;;;;;;0.20;0.20;;;;;;;4.99;76.46;101702.78;5050894;28;20029;-87
2023/12/09 01:57:19;;;;;;;0.20;0.20;;;;;;;4.80;76.91;101690.09;5033980;28;20590;-85
2023/12/09 01:59:44;;;;;;;0.10;0.10;;;;;;;4.94;77.15;101699.41;5017695;28;20558;-85
2023/12/09 02:02:10;;;;;;;0.10;0.10;;;;;;;4.81;76.95;101699.50;5034215;28;20063;-86
2023/12/09 02:04:35;;;;;;;0.10;0.10;;;;;;;4.86;77.11;101708.03;5050584;28;20029;-86
2023/12/09 02:07:01;;;;;;;0.10;0.10;;;;;;;4.88;77.18;101690.91;5017537;28;20060;-86
2023/12/09 02:09:26;;;;;;;0.17;0.17;;;;;;;4.94;76.50;101692.56;5050719;28;20040;-87
2023/12/09 02:12:04;;;;;;;0.20;0.20;;;;;;;4.85;77.00;101684.97;5050394;28;20036;-85
2023/12/09 02:14:35;;;;;;;0.10;0.10;;;;;;;4.83;77.04;101692.66;5050308;28;20021;-86
2023/12/09 02:17:13;;;;;;;0.20;0.20;;;;;;;4.93;76.94;101700.28;5033876;28;20056;-86
2023/12/09 02:19:39;;;;;;;0.20;0.20;;;;;;;4.84;76.81;101696.94;5050907;28;20028;-86
2023/12/09 02:22:06;;;;;;;0.20;0.20;;;;;;;4.89;76.92;101702.84;5017441;28;20028;-86
2023/12/09 02:24:32;;;;;;;0.20;0.20;;;;;;;4.79;77.17;101692.69;5050395;28;20029;-86
2023/12/09 02:27:02;;;;;;;0.10;0.10;;;;;;;4.72;77.34;101683.34;5033472;28;20170;-86
2023/12/09 02:29:28;;;;;;;0.10;0.10;;;;;;;4.68;77.40;101679.13;5033421;28;20043;-85
2023/12/09 02:31:56;;;;;;;0.10;0.10;;;;;;;4.78;77.60;101694.41;5050173;28;20033;-86
2023/12/09 02:34:22;;;;;;;0.20;0.20;;;;;;;4.76;77.32;101683.31;5033728;28;20083;-86
2023/12/09 02:36:47;;;;;;;0.20;0.20;;;;;;;4.83;77.62;101692.66;5050163;28;20457;-86
2023/12/09 02:39:13;;;;;;;0.20;0.20;;;;;;;4.83;77.54;101691.81;5049150;28;20465;-86
2023/12/09 02:41:40;;;;;;;0.10;0.10;;;;;;;4.75;77.54;101680.78;5016665;28;20036;-86
2023/12/09 02:44:06;;;;;;;0.20;0.20;;;;;;;4.75;78.01;101694.44;5017061;28;20029;-85
2023/12/09 02:46:31;;;;;;;0.20;0.20;;;;;;;4.62;78.32;101685.13;5049744;28;20411;-86
2023/12/09 02:48:59;;;;;;;0.20;0.20;;;;;;;4.74;77.76;101686.75;5049979;28;20076;-87
2023/12/09 02:51:25;;;;;;;0.20;0.20;;;;;;;4.61;77.49;101680.84;5033183;28;20052;-86
2023/12/09 02:53:51;;;;;;;0.20;0.20;;;;;;;4.66;78.31;101696.22;5049917;28;20439;-85
2023/12/09 02:56:16;;;;;;;0.20;0.20;;;;;;;4.65;77.90;101697.94;5049225;28;20510;-86
2023/12/09 02:58:42;;;;;;;0.10;0.10;;;;;;;4.63;78.16;101699.66;5049866;28;20407;-86
2023/12/09 03:01:07;;;;;;;0.20;0.20;;;;;;;4.67;78.47;101698.78;5050010;28;20479;-88
2023/12/09 03:03:33;;;;;;;0.10;0.10;;;;;;;4.70;78.22;101703.88;5033168;28;20517;-87
2023/12/09 03:05:58;;;;;;;0.15;0.15;;;;;;;4.65;78.49;101703.06;5049571;28;20116;-85
2023/12/09 03:08:24;;;;;;;0.20;0.20;;;;;;;4.67;78.38;101705.59;5049965;28;20025;-86
2023/12/09 03:10:49;;;;;;;0.20;0.20;;;;;;;4.56;78.80;101695.44;5049599;28;20029;-86
2023/12/09 03:13:15;;;;;;;0.20;0.20;;;;;;;4.62;78.60;101700.50;5016519;28;20090;-88
2023/12/09 03:15:40;;;;;;;0.20;0.20;;;;;;;4.63;78.89;101709.91;5049361;28;20114;-87
2023/12/09 03:18:06;;;;;;;0.20;0.20;;;;;;;4.59;78.72;101703.94;5049477;28;20405;-87
2023/12/09 03:20:32;;;;;;;0.20;0.20;;;;;;;4.67;78.95;101705.59;5016479;28;20459;-86
2023/12/09 03:22:57;;;;;;;0.20;0.20;;;;;;;4.63;78.87;101703.94;5032687;28;20039;-86
2023/12/09 03:25:23;;;;;;;0.20;0.20;;;;;;;4.67;79.00;101706.47;5032558;28;20036;-87
2023/12/09 03:27:48;;;;;;;0.20;0.20;;;;;;;4.65;78.49;101692.81;5049483;28;20463;-86
2023/12/09 03:30:14;;;;;;;0.20;0.20;;;;;;;4.64;77.85;101688.53;5049374;28;20040;-86
2023/12/09 03:32:39;;;;;;;0.20;0.20;;;;;;;4.72;78.31;101704.72;5049726;28;20029;-85
2023/12/09 03:35:05;;;;;;;0.20;0.20;;;;;;;4.72;78.11;101707.28;5032905;28;20407;-86
2023/12/09 03:37:31;;;;;;;0.20;0.20;;;;;;;4.73;78.20;101714.13;5049423;28;20174;-86
2023/12/09 03:39:58;;;;;;;0.15;0.15;;;;;;;4.78;77.97;101720.03;5050148;28;20025;-87
2023/12/09 03:42:23;;;;;;;0.20;0.20;;;;;;;4.66;78.33;101722.69;5050576;28;20029;-86
2023/12/09 03:44:49;;;;;;;0.20;0.20;;;;;;;4.62;78.70;101726.13;5049256;28;20036;-86
2023/12/09 03:47:14;;;;;;;0.20;0.20;;;;;;;4.68;78.50;101718.41;5049079;28;20021;-86
2023/12/09 03:49:40;;;;;;;0.20;0.20;;;;;;;4.65;78.41;101718.44;5017904;28;20029;-86
2023/12/09 03:52:05;;;;;;;0.20;0.20;;;;;;;4.69;78.51;101725.22;5054232;28;20067;-86
2023/12/09 03:54:31;;;;;;;0.20;0.20;;;;;;;4.70;78.51;101729.50;5036368;28;20047;-88
2023/12/09 03:56:56;;;;;;;0.20;0.20;;;;;;;4.66;78.22;101702.19;5036289;28;20032;-86
2023/12/09 03:59:22;;;;;;;0.20;0.20;;;;;;;4.60;78.51;101721.03;5036915;28;20040;-86
2023/12/09 04:01:48;;;;;;;0.20;0.20;;;;;;;4.69;78.53;101725.22;5036496;28;20029;-88
2023/12/09 04:04:14;;;;;;;0.20;0.20;;;;;;;4.63;79.02;101719.31;5036390;28;20118;-87
2023/12/09 04:06:41;;;;;;;0.20;0.20;;;;;;;4.68;78.90;101730.38;5036524;28;20032;-86
2023/12/09 04:09:07;;;;;;;0.20;0.20;;;;;;;4.72;78.65;101730.38;5052696;28;20025;-87
2023/12/09 04:11:32;;;;;;;0.20;0.20;;;;;;;4.72;78.56;101730.38;5019841;28;20067;-85
2023/12/09 04:13:58;;;;;;;0.20;0.20;;;;;;;4.76;78.22;101726.06;5036287;28;20426;-88
2023/12/09 04:16:23;;;;;;;0.20;0.20;;;;;;;4.55;78.54;101711.69;5052940;28;20506;-87
2023/12/09 04:18:49;;;;;;;0.10;0.10;;;;;;;4.67;78.81;101729.53;5019554;28;20487;-86
2023/12/09 04:21:15;;;;;;;0.20;0.20;;;;;;;4.74;78.71;101740.59;5052778;28;20112;-88
2023/12/09 04:23:41;;;;;;;0.20;0.20;;;;;;;4.64;78.70;101727.00;5035880;28;20111;-86
2023/12/09 04:26:06;;;;;;;0.20;0.20;;;;;;;4.69;78.54;101729.50;5052688;28;20052;-86
2023/12/09 04:28:32;;;;;;;0.20;0.20;;;;;;;4.72;78.78;101734.59;5036038;28;20111;-87
2023/12/09 04:30:57;;;;;;;0.20;0.20;;;;;;;4.57;78.86;101705.66;5035854;28;20458;-87
2023/12/09 04:33:23;;;;;;;0.20;0.20;;;;;;;4.65;78.57;101728.69;5052637;28;20502;-86
2023/12/09 04:35:48;;;;;;;0.20;0.20;;;;;;;4.71;78.77;101741.44;5052496;28;20475;-86
2023/12/09 04:38:14;;;;;;;0.20;0.20;;;;;;;4.76;78.41;101731.19;5052069;28;20043;-87
2023/12/09 04:40:42;;;;;;;0.20;0.20;;;;;;;4.62;78.55;101723.56;5052144;28;20502;-87
2023/12/09 04:43:07;;;;;;;0.20;0.20;;;;;;;4.74;78.62;101738.88;5019656;28;20126;-86
2023/12/09 04:45:33;;;;;;;0.20;0.20;;;;;;;4.69;78.65;101727.78;5052020;28;20059;-85
2023/12/09 04:47:58;;;;;;;0.10;0.10;;;;;;;4.79;78.55;101739.69;5052098;28;20475;-87
2023/12/09 04:50:24;;;;;;;0.20;0.20;;;;;;;4.75;78.67;101750.00;5035304;28;20036;-87
2023/12/09 04:52:49;;;;;;;0.20;0.20;;;;;;;4.69;78.68;101748.31;5052172;28;20029;-87
2023/12/09 04:55:15;;;;;;;0.20;0.20;;;;;;;4.64;79.17;101737.25;5052109;28;20029;-86
2023/12/09 04:57:40;;;;;;;0.20;0.20;;;;;;;4.68;79.21;101744.03;5035264;28;20033;-86
2023/12/09 05:00:07;;;;;;;0.10;0.10;;;;;;;4.70;79.31;101744.03;5035106;28;20029;-86
2023/12/09 05:02:32;;;;;;;0.20;0.20;;;;;;;4.66;79.16;101738.09;5052739;28;20048;-86
2023/12/09 05:04:58;;;;;;;0.20;0.20;;;;;;;4.58;79.33;101742.41;5034984;28;20044;-86
2023/12/09 05:07:28;;;;;;;0.20;0.20;;;;;;;4.41;79.18;101708.34;5018711;28;20032;-86
2023/12/09 05:09:53;;;;;;;0.20;0.20;;;;;;;4.51;79.36;101726.19;5035750;28;20167;-87
2023/12/09 05:12:19;;;;;;;0.20;0.20;;;;;;;4.64;79.86;101756.91;5034964;28;20055;-86
2023/12/09 05:14:45;;;;;;;0.10;0.10;;;;;;;4.48;79.96;101740.75;5034968;28;20025;-86
2023/12/09 05:17:11;;;;;;;0.10;0.10;;;;;;;4.59;79.79;101754.34;5051300;28;20049;-86
2023/12/09 05:19:37;;;;;;;0.20;0.20;;;;;;;4.58;80.19;101763.75;5034840;28;20025;-87
2023/12/09 05:22:02;;;;;;;0.20;0.20;;;;;;;4.59;79.74;101755.19;5051640;28;20053;-86
2023/12/09 05:24:28;;;;;;;0.20;0.20;;;;;;;4.52;79.08;101739.88;5034749;28;20031;-86
2023/12/09 05:26:54;;;;;;;0.10;0.10;;;;;;;4.49;79.71;101755.28;5034863;28;20029;-86
2023/12/09 05:29:20;;;;;;;0.10;0.10;;;;;;;4.52;79.77;101755.25;5018370;28;20060;-87
2023/12/09 05:31:45;;;;;;;0.20;0.20;;;;;;;4.65;79.68;101772.28;5034604;28;20067;-86
2023/12/09 05:34:11;;;;;;;0.20;0.20;;;;;;;4.56;79.70;101759.50;5051064;28;20025;-86
2023/12/09 05:36:38;;;;;;;0.20;0.20;;;;;;;4.61;79.93;101768.84;5034414;28;20506;-87
2023/12/09 05:39:05;;;;;;;0.10;0.10;;;;;;;4.53;79.44;101746.72;5034934;28;20033;-86
2023/12/09 05:41:30;;;;;;;0.20;0.20;;;;;;;4.53;79.60;101749.28;5035105;28;20025;-85
2023/12/09 05:43:56;;;;;;;0.10;0.10;;;;;;;4.56;79.62;101760.34;5018098;28;20024;-86
2023/12/09 05:46:21;;;;;;;0.20;0.20;;;;;;;4.61;79.86;101768.84;5050825;28;20063;-86
2023/12/09 05:48:48;;;;;;;0.10;0.10;;;;;;;4.64;79.63;101778.25;5034059;28;20029;-86
2023/12/09 05:51:13;;;;;;;0.20;0.20;;;;;;;4.59;79.49;101779.97;5034479;28;20029;-86
2023/12/09 05:53:40;;;;;;;0.20;0.20;;;;;;;4.57;79.29;101756.06;5051294;28;20108;-86
2023/12/09 05:56:08;;;;;;;0.20;0.20;;;;;;;4.68;79.06;101779.06;5034197;28;20033;-87
2023/12/09 05:58:34;;;;;;;0.20;0.20;;;;;;;4.66;79.13;101766.28;5034445;28;20100;-87
2023/12/09 06:01:00;;;;;;;0.20;0.20;;;;;;;4.73;78.65;101773.06;5050630;28;20560;-87
2023/12/09 06:03:25;;;;;;;0.20;0.20;;;;;;;4.68;78.79;101779.94;5050776;28;20163;-86
2023/12/09 06:05:51;;;;;;;0.20;0.20;;;;;;;4.60;78.93;101754.34;5033891;28;20032;-87
2023/12/09 06:08:16;;;;;;;0.20;0.20;;;;;;;4.73;78.51;101778.19;5034021;28;20079;-85
2023/12/09 06:10:42;;;;;;;0.20;0.20;;;;;;;4.70;79.16;101772.22;5050610;28;20032;-86
2023/12/09 06:13:08;;;;;;;0.20;0.20;;;;;;;4.75;78.95;101786.72;5050440;28;20025;-86
2023/12/09 06:15:33;;;;;;;0.20;0.20;;;;;;;4.68;78.99;101787.63;5050264;28;20049;-86
2023/12/09 06:17:59;;;;;;;0.20;0.20;;;;;;;4.72;78.85;101788.44;5050094;28;20029;-86
2023/12/09 06:20:24;;;;;;;0.20;0.20;;;;;;;4.68;78.44;101782.50;5017361;28;20460;-86
2023/12/09 06:22:50;;;;;;;0.20;0.20;;;;;;;4.72;78.61;101789.31;5017285;28;20036;-86
2023/12/09 06:25:15;;;;;;;0.20;0.20;;;;;;;4.72;78.46;101789.31;5050405;28;20029;-86
2023/12/09 06:27:41;;;;;;;0.20;0.20;;;;;;;4.77;77.61;101795.25;5050011;28;20510;-86
2023/12/09 06:30:08;;;;;;;0.20;0.20;;;;;;;4.63;77.00;101785.97;5017177;28;20037;-86
2023/12/09 06:32:34;;;;;;;0.20;0.20;;;;;;;4.65;77.28;101792.78;5033268;28;20052;-87
2023/12/09 06:34:59;;;;;;;0.20;0.20;;;;;;;4.66;77.21;101801.31;5033594;28;20063;-85
2023/12/09 06:37:25;;;;;;;0.20;0.20;;;;;;;4.68;76.09;101781.66;5033488;28;20029;-86
2023/12/09 06:39:51;;;;;;;0.20;0.20;;;;;;;4.70;75.50;101783.31;5050063;28;20053;-86
2023/12/09 06:42:16;;;;;;;0.10;0.10;;;;;;;4.62;75.16;101782.53;5050098;28;20029;-88
2023/12/09 06:44:42;;;;;;;0.10;0.10;;;;;;;4.61;75.85;101798.75;5049901;28;20021;-85
2023/12/09 06:47:09;;;;;;;0.20;0.20;;;;;;;4.52;76.27;101788.56;5033139;28;20407;-85
2023/12/09 06:49:35;;;;;;;0.10;0.10;;;;;;;4.58;76.46;101801.34;5033617;28;20529;-86
2023/12/09 06:52:01;;;;;;;0.20;0.20;;;;;;;4.59;76.37;101797.91;5033207;28;20029;-86
2023/12/09 06:54:26;;;;;;;0.20;0.20;;;;;;;4.65;76.43;101800.47;5033201;28;20029;-86
2023/12/09 06:56:52;;;;;;;0.20;0.20;;;;;;;4.70;76.40;101814.09;5050713;28;20033;-86
2023/12/09 06:59:18;;;;;;;0.20;0.20;;;;;;;4.76;75.81;101811.50;5033033;28;20029;-87
2023/12/09 07:01:43;;;;;;;0.20;0.20;;;;;;;4.56;76.31;101796.25;5049106;28;20033;-86
2023/12/09 07:04:09;;;;;;;0.20;0.20;;;;;;;4.72;76.21;101817.53;5050877;28;20029;-86
2023/12/09 07:06:34;;;;;;;0.20;0.20;;;;;;;4.73;76.20;101821.78;5032986;28;20380;-86
2023/12/09 07:09:00;;;;;;;0.20;0.20;;;;;;;4.82;75.50;101826.84;5049470;28;20036;-87
2023/12/09 07:11:26;;;;;;;0.10;0.10;;;;;;;4.87;75.26;101825.09;5049634;28;20036;-86
2023/12/09 07:13:52;;;;;;;0.20;0.20;;;;;;;4.82;75.49;101823.44;5049489;28;20029;-86
2023/12/09 07:16:18;;;;;;;0.20;0.20;;;;;;;4.88;75.23;101833.66;5032526;28;20049;-86
2023/12/09 07:18:47;;;;;;;0.20;0.20;;;;;;;4.88;74.62;101837.06;5032978;28;20497;-87
2023/12/09 07:21:13;;;;;;;0.20;0.20;;;;;;;4.84;75.22;101835.38;5033228;28;20047;-86
2023/12/09 07:23:38;;;;;;;0.20;0.20;;;;;;;4.74;75.50;101823.47;5032546;28;20479;-86
2023/12/09 07:26:04;;;;;;;0.20;0.20;;;;;;;4.86;75.14;101843.91;5049193;28;20029;-86
2023/12/09 07:28:30;;;;;;;0.20;0.20;;;;;;;4.81;75.22;101837.94;5016315;28;20029;-87
2023/12/09 07:30:55;;;;;;;0.20;0.20;;;;;;;4.84;74.69;101837.94;5048777;28;20100;-86
2023/12/09 07:33:21;;;;;;;0.20;0.20;;;;;;;4.68;74.89;101831.19;5050266;28;20037;-85
2023/12/09 07:35:47;;;;;;;0.20;0.20;;;;;;;4.71;74.96;101836.28;5032833;28;20060;-86
2023/12/09 07:38:12;;;;;;;0.20;0.20;;;;;;;4.73;75.68;101844.00;5032439;28;20110;-86
2023/12/09 07:40:38;;;;;;;0.20;0.20;;;;;;;4.81;76.29;101848.19;5032790;28;20155;-86
2023/12/09 07:43:04;;;;;;;0.20;0.20;;;;;;;4.80;76.91;101851.63;5032782;28;20120;-86
2023/12/09 07:45:29;;;;;;;0.20;0.20;;;;;;;4.61;77.24;101825.25;5032432;28;20040;-86
2023/12/09 07:47:55;;;;;;;0.20;0.20;;;;;;;4.58;77.68;101816.72;5032435;28;20120;-86
2023/12/09 07:50:20;;;;;;;0.20;0.20;;;;;;;4.68;77.72;101851.69;5049235;28;20110;-85
2023/12/09 07:52:46;;;;;;;0.20;0.20;;;;;;;4.61;77.18;101850.03;5048841;28;20098;-86
2023/12/09 07:55:12;;;;;;;0.20;0.20;;;;;;;4.59;77.27;101836.38;5032605;28;20082;-87
2023/12/09 07:57:37;;;;;;;0.20;0.20;;;;;;;4.70;76.21;101855.09;5032372;28;20040;-87
2023/12/09 08:00:04;;;;;;;0.20;0.20;;;;;;;4.71;75.91;101856.81;5032507;28;20036;-85
2023/12/09 08:02:29;;;;;;;0.20;0.20;;;;;;;4.76;75.10;101860.22;5050292;28;20025;-86
2023/12/09 08:04:55;;;;;;;0.20;0.20;;;;;;;4.79;74.83;101859.34;5032499;28;20032;-86
2023/12/09 08:07:21;;;;;;;0.20;0.20;;;;;;;4.84;74.76;101862.75;5015967;28;20025;-85
2023/12/09 08:09:46;;;;;;;0.20;0.20;;;;;;;4.82;73.86;101865.31;5049091;28;20037;-86
2023/12/09 08:12:12;;;;;;;0.17;0.17;;;;;;;4.84;73.05;101873.00;5048974;28;20040;-86
2023/12/09 08:14:38;;;;;;;0.20;0.20;;;;;;;4.81;73.68;101868.72;5048541;28;20032;-87
2023/12/09 08:17:03;;;;;;;0.20;0.20;;;;;;;4.63;73.28;101843.19;5032122;28;20511;-86
2023/12/09 08:19:29;;;;;;;0.17;0.17;;;;;;;4.88;73.50;101875.53;5049065;28;20024;-86
2023/12/09 08:21:54;;;;;;;0.20;0.20;;;;;;;4.97;73.62;101873.78;5048928;28;20036;-86
2023/12/09 08:24:20;;;;;;;0.20;0.20;;;;;;;4.83;73.79;101874.72;5032202;28;20021;-85
2023/12/09 08:26:46;;;;;;;0.20;0.20;;;;;;;4.90;74.20;101884.06;5032291;28;20120;-86
2023/12/09 08:29:14;;;;;;;0.20;0.20;;;;;;;4.87;74.91;101878.94;5048127;28;20033;-86
2023/12/09 08:31:40;;;;;;;0.20;0.20;;;;;;;4.95;74.56;101883.19;5048510;28;20095;-87
2023/12/09 08:34:06;;;;;;;0.20;0.20;;;;;;;4.98;74.65;101890.84;5032340;28;20021;-86
2023/12/09 08:36:31;;;;;;;0.20;0.20;;;;;;;5.06;74.79;101887.41;5033498;28;20479;-86
2023/12/09 08:38:58;;;;;;;0.20;0.20;;;;;;;5.03;74.09;101884.00;5035337;28;20146;-87
2023/12/09 08:41:24;;;;;;;0.20;0.20;;;;;;;4.88;74.33;101875.53;5052249;28;20028;-86
2023/12/09 08:43:51;;;;;;;0.20;0.20;;;;;;;4.77;74.70;101874.72;5052319;28;20021;-87
2023/12/09 08:46:17;;;;;;;0.20;0.20;;;;;;;4.90;74.72;101883.19;5035980;28;20131;-87
2023/12/09 08:48:42;;;;;;;0.20;0.20;;;;;;;4.85;75.03;101888.38;5019039;28;20570;-86
2023/12/09 08:51:08;;;;;;;0.20;0.20;;;;;;;4.85;75.16;101883.25;5035316;28;20566;-87
2023/12/09 08:53:33;;;;;;;0.20;0.20;;;;;;;4.91;74.51;101887.47;5035284;28;20124;-86
2023/12/09 08:55:59;;;;;;;0.20;0.20;;;;;;;4.93;74.62;101882.34;5035065;28;20112;-88
2023/12/09 08:58:24;;;;;;;0.20;0.20;;;;;;;4.97;73.95;101881.47;5018541;28;20388;-86
2023/12/09 09:00:50;;;;;;;0.20;0.20;;;;;;;5.00;74.10;101889.13;5051873;28;20549;-85
2023/12/09 09:03:15;;;;;;;0.20;0.20;;;;;;;4.86;74.23;101884.94;5018812;28;20487;-87
2023/12/09 09:05:42;;;;;;;0.20;0.20;;;;;;;4.76;74.59;101880.72;5035291;28;20021;-87
2023/12/09 09:08:07;;;;;;;0.20;0.20;;;;;;;4.83;74.85;101874.72;5052088;28;20111;-86
2023/12/09 09:10:33;;;;;;;0.20;0.20;;;;;;;4.96;74.44;101872.06;5051573;28;20150;-87
2023/12/09 09:12:59;;;;;;;0.20;0.20;;;;;;;4.79;74.47;101860.19;5034673;28;20597;-86
2023/12/09 09:15:24;;;;;;;0.20;0.20;;;;;;;4.81;74.57;101866.16;5035314;28;20522;-86
2023/12/09 09:17:50;;;;;;;0.20;0.20;;;;;;;4.93;74.79;101877.22;5034845;28;20471;-85
2023/12/09 09:20:16;;;;;;;0.20;0.20;;;;;;;4.99;74.22;101874.59;5035021;28;20540;-86
2023/12/09 09:22:41;;;;;;;0.20;0.20;;;;;;;5.01;74.05;101855.78;5051571;28;20040;-85
2023/12/09 09:25:07;;;;;;;0.20;0.20;;;;;;;4.93;73.85;101862.69;5051251;28;20040;-86
2023/12/09 09:27:33;;;;;;;0.20;0.20;;;;;;;5.02;73.79;101872.03;5034347;28;20025;-85
2023/12/09 09:29:59;;;;;;;0.20;0.20;;;;;;;5.06;73.38;101866.88;5051621;28;20036;-86
2023/12/09 09:32:24;;;;;;;0.20;0.20;;;;;;;5.06;73.38;101868.59;5018314;28;20033;-86
2023/12/09 09:34:50;;;;;;;0.20;0.20;;;;;;;5.09;73.51;101868.56;5051008;28;20029;-85
2023/12/09 09:37:15;;;;;;;0.20;0.20;;;;;;;4.97;73.35;101835.31;5018018;28;20029;-86
2023/12/09 09:39:41;;;;;;;0.20;0.20;;;;;;;5.05;73.49;101856.63;5034784;28;20025;-87
2023/12/09 09:42:13;;;;;;;0.17;0.17;;;;;;;5.22;73.71;101865.06;5034050;28;20025;-87
2023/12/09 09:45:05;;;;;;;0.20;0.20;;;;;;;5.32;73.34;101861.56;5035153;28;20402;-85
2023/12/09 09:47:32;;;;;;;0.17;0.17;;;;;;;5.12;72.77;101850.59;5041206;28;20532;-86
2023/12/09 09:49:58;;;;;;;0.20;0.20;;;;;;;4.99;73.43;101854.94;5051321;28;20028;-86
2023/12/09 09:52:24;;;;;;;0.20;0.20;;;;;;;5.05;73.46;101852.34;5051090;28;20086;-86
2023/12/09 09:54:49;;;;;;;0.20;0.20;;;;;;;5.04;73.37;101835.25;5034085;28;20471;-87
2023/12/09 09:57:15;;;;;;;0.20;0.20;;;;;;;5.19;72.75;101841.97;5034130;28;20025;-87
2023/12/09 09:59:40;;;;;;;0.20;0.20;;;;;;;5.13;73.19;101834.34;5050879;28;20099;-86
2023/12/09 10:02:06;;;;;;;0.20;0.20;;;;;;;5.06;72.79;101827.56;5017747;28;20465;-86
2023/12/09 10:04:32;;;;;;;0.20;0.20;;;;;;;5.02;73.08;101825.88;5050808;28;20410;-86
2023/12/09 10:06:58;;;;;;;0.20;0.20;;;;;;;4.96;73.06;101820.78;5050800;28;20070;-87
2023/12/09 10:09:23;;;;;;;0.20;0.20;;;;;;;5.07;73.06;101826.69;5017440;28;20511;-85
2023/12/09 10:11:49;;;;;;;0.20;0.20;;;;;;;5.13;72.90;101829.22;5050390;28;20040;-85
2023/12/09 10:14:16;;;;;;;0.20;0.20;;;;;;;5.19;72.77;101829.16;5050503;28;20065;-86
2023/12/09 10:16:42;;;;;;;0.20;0.20;;;;;;;5.13;72.75;101819.81;5033781;28;20135;-87
2023/12/09 10:19:09;;;;;;;0.20;0.20;;;;;;;5.05;72.46;101810.47;5017303;28;20040;-86
2023/12/09 10:21:34;;;;;;;0.20;0.20;;;;;;;5.09;72.58;101805.28;5050502;28;20129;-87
2023/12/09 10:24:00;;;;;;;0.20;0.20;;;;;;;5.15;72.30;101812.94;5033481;28;20108;-87
2023/12/09 10:26:25;;;;;;;0.20;0.20;;;;;;;5.13;72.33;101804.41;5033793;28;20392;-86
2023/12/09 10:28:51;;;;;;;0.20;0.20;;;;;;;5.32;72.79;101815.38;5050008;28;20028;-87
2023/12/09 10:31:16;;;;;;;0.20;0.20;;;;;;;5.35;72.66;101805.09;5033376;28;20060;-86
2023/12/09 10:33:44;;;;;;;0.20;0.20;;;;;;;5.33;72.63;101800.84;5017176;28;20040;-85
2023/12/09 10:36:10;;;;;;;0.20;0.20;;;;;;;5.41;72.07;101802.47;5050204;28;20025;-87
2023/12/09 10:38:41;;;;;;;0.20;0.20;;;;;;;5.43;72.02;101797.31;5016711;28;20028;-85
2023/12/09 10:41:07;;;;;;;0.20;0.20;;;;;;;5.43;71.85;101802.47;5017154;28;20032;-86
2023/12/09 10:43:32;;;;;;;0.10;0.10;;;;;;;5.52;72.70;101798.97;5033544;28;20021;-86
2023/12/09 10:45:59;;;;;;;0.20;0.20;;;;;;;5.40;72.47;101792.19;5049903;28;20036;-87
2023/12/09 10:48:25;;;;;;;0.20;0.20;;;;;;;5.27;73.20;101794.03;5050285;28;20033;-86
2023/12/09 10:50:50;;;;;;;0.20;0.20;;;;;;;5.28;73.00;101790.59;5033238;28;20094;-86
2023/12/09 10:53:16;;;;;;;0.17;0.17;;;;;;;5.30;73.03;101794.00;5032789;28;20111;-86
2023/12/09 10:55:41;;;;;;;0.20;0.20;;;;;;;5.24;73.54;101790.66;5049649;28;20031;-86
2023/12/09 10:58:07;;;;;;;0.20;0.20;;;;;;;5.19;72.99;101765.00;5032996;28;20110;-85
2023/12/09 11:00:33;;;;;;;0.20;0.20;;;;;;;5.32;72.63;101782.03;5049197;28;20033;-86
2023/12/09 11:02:59;;;;;;;0.20;0.20;;;;;;;5.42;72.91;101786.22;5033659;28;20021;-86
2023/12/09 11:05:24;;;;;;;0.20;0.20;;;;;;;5.45;72.64;101781.03;5033214;28;20035;-86
2023/12/09 11:07:50;;;;;;;0.20;0.20;;;;;;;5.44;72.60;101779.34;5049448;28;20032;-87
2023/12/09 11:10:15;;;;;;;0.20;0.20;;;;;;;5.35;72.67;101769.16;5033084;28;20498;-86
2023/12/09 11:12:41;;;;;;;0.20;0.20;;;;;;;5.35;72.44;101764.03;5049521;28;20029;-85
2023/12/09 11:15:13;;;;;;;0.17;0.17;;;;;;;5.13;72.95;101732.59;5049380;28;20033;-86
2023/12/09 11:17:58;;;;;;;0.20;0.20;;;;;;;5.38;73.03;101758.84;5049346;28;20045;-86
2023/12/09 11:20:28;;;;;;;0.20;0.20;;;;;;;5.25;73.42;101764.13;5049382;28;20077;-85
2023/12/09 11:22:53;;;;;;;0.20;0.20;;;;;;;5.15;73.58;101755.66;5049173;28;20580;-86
2023/12/09 11:25:21;;;;;;;0.20;0.20;;;;;;;5.21;74.14;101747.91;5049361;28;20056;-86
2023/12/09 11:27:49;;;;;;;0.20;0.20;;;;;;;5.22;74.01;101746.22;5049719;28;20115;-86