Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:45;;;;;;;189.30;86.28;;;;;;;;;;5073617;28;20202;-65
2021/12/15 00:04:11;;;;;;;187.48;84.40;;;;;;;;;;5073571;28;20482;-65
2021/12/15 00:06:38;;;;;;;184.13;83.78;;;;;;;;;;5073622;28;20025;-65
2021/12/15 00:09:05;;;;;;;171.68;79.07;;;;;;;;;;5073555;28;20044;-65
2021/12/15 00:11:36;;;;;;;171.57;81.28;;;;;;;;;;5073020;28;20082;-65
2021/12/15 00:14:28;;;;;;;174.90;80.95;;;;;;;;;;5072114;28;20116;-65
2021/12/15 00:16:53;;;;;;;175.25;79.93;;;;;;;;;;5068246;28;20097;-66
2021/12/15 00:19:19;;;;;;;167.27;78.80;;;;;;;;;;5073040;28;20032;-65
2021/12/15 00:21:44;;;;;;;164.18;79.45;;;;;;;;;;5072167;28;20082;-65
2021/12/15 00:24:10;;;;;;;176.95;79.35;;;;;;;;;;5072175;28;20394;-65
2021/12/15 00:26:36;;;;;;;170.75;78.43;;;;;;;;;;5073190;28;20135;-65
2021/12/15 00:29:06;;;;;;;172.25;79.47;;;;;;;;;;5073358;28;20064;-68
2021/12/15 00:31:32;;;;;;;176.90;78.05;;;;;;;;;;5072363;28;20070;-65
2021/12/15 00:33:59;;;;;;;166.55;77.25;;;;;;;;;;5072122;28;20063;-65
2021/12/15 00:36:25;;;;;;;159.20;75.95;;;;;;;;;;5073235;28;20043;-65
2021/12/15 00:38:50;;;;;;;149.48;73.43;;;;;;;;;;5073446;28;20032;-65
2021/12/15 00:41:16;;;;;;;150.10;73.40;;;;;;;;;;5055170;28;20040;-65
2021/12/15 00:43:44;;;;;;;147.82;75.75;;;;;;;;;;5073153;28;20040;-65
2021/12/15 00:46:10;;;;;;;155.55;72.75;;;;;;;;;;5072101;28;20033;-59
2021/12/15 00:48:36;;;;;;;135.23;64.63;;;;;;;;;;5071696;28;20511;-60
2021/12/15 00:51:02;;;;;;;144.75;68.43;;;;;;;;;;5071980;28;20041;-60
2021/12/15 00:53:28;;;;;;;143.40;69.55;;;;;;;;;;5073569;28;20036;-60
2021/12/15 00:55:54;;;;;;;152.90;71.97;;;;;;;;;;5073488;28;20443;-60
2021/12/15 00:58:19;;;;;;;143.85;69.25;;;;;;;;;;5071937;28;20024;-65
2021/12/15 01:00:56;;;;;;;142.23;70.07;;;;;;;;;;5071676;28;20037;-66
2021/12/15 01:03:22;;;;;;;149.05;70.45;;;;;;;;;;5073249;28;20425;-66
2021/12/15 01:05:49;;;;;;;140.80;69.93;;;;;;;;;;5072814;28;20028;-67
2021/12/15 01:08:18;;;;;;;151.07;73.55;;;;;;;;;;5073248;28;20382;-66
2021/12/15 01:21:36;;;;;;;150.80;71.68;;;;;;;;;;5073050;28;20041;-64
2021/12/15 01:24:02;;;;;;;160.93;72.93;;;;;;;;;;5075548;28;20490;-65
2021/12/15 01:26:28;;;;;;;153.23;70.10;;;;;;;;;;5075118;28;20052;-65
2021/12/15 01:28:53;;;;;;;153.90;72.50;;;;;;;;;;5076273;28;20045;-65
2021/12/15 01:31:19;;;;;;;149.18;71.50;;;;;;;;;;5075412;28;20539;-65
2021/12/15 01:33:45;;;;;;;155.63;70.32;;;;;;;;;;5075501;28;20028;-65
2021/12/15 01:36:11;;;;;;;150.57;70.60;;;;;;;;;;5076661;28;20045;-65
2021/12/15 01:38:38;;;;;;;148.00;68.60;;;;;;;;;;5076410;28;20115;-65
2021/12/15 01:41:04;;;;;;;141.25;67.90;;;;;;;;;;5074944;28;20032;-65
2021/12/15 01:46:53;;;;;;;139.95;66.05;;;;;;;;;;5076391;28;20555;-64
2021/12/15 01:46:55;;;;;;;134.77;63.75;;;;;;;;;;5076367;28;20479;-65
2021/12/15 01:49:23;;;;;;;137.50;65.97;;;;;;;;;;5074844;28;20041;-65
2021/12/15 01:51:49;;;;;;;131.52;63.35;;;;;;;;;;5075919;28;20442;-65
2021/12/15 01:54:15;;;;;;;128.93;62.28;;;;;;;;;;5076172;28;20056;-65
2021/12/15 01:56:41;;;;;;;112.57;57.17;;;;;;;;;;5076304;28;20052;-65
2021/12/15 01:59:07;;;;;;;109.38;56.95;;;;;;;;;;5074774;28;20082;-65
2021/12/15 02:01:33;;;;;;;115.93;56.28;;;;;;;;;;5074891;28;20075;-65
2021/12/15 02:03:58;;;;;;;116.50;56.30;;;;;;;;;;5074761;28;20040;-66
2021/12/15 02:06:25;;;;;;;113.72;56.47;;;;;;;;;;5074649;28;20081;-65
2021/12/15 02:08:51;;;;;;;108.60;54.45;;;;;;;;;;5075904;28;20056;-65
2021/12/15 02:11:17;;;;;;;107.32;53.40;;;;;;;;;;5074938;28;20025;-65
2021/12/15 02:13:43;;;;;;;107.95;53.20;;;;;;;;;;5074526;28;20032;-65
2021/12/15 02:16:09;;;;;;;108.18;52.35;;;;;;;;;;5074362;28;20565;-64
2021/12/15 02:18:37;;;;;;;111.38;53.30;;;;;;;;;;5074438;28;20444;-65
2021/12/15 02:21:02;;;;;;;108.68;53.15;;;;;;;;;;5075756;28;20025;-65
2021/12/15 02:23:36;;;;;;;110.93;53.22;;;;;;;;;;5074426;28;20401;-65
2021/12/15 02:26:03;;;;;;;112.45;54.40;;;;;;;;;;5073977;28;20086;-65
2021/12/15 02:28:29;;;;;;;106.72;52.20;;;;;;;;;;5074424;28;20055;-65
2021/12/15 02:31:09;;;;;;;104.43;52.28;;;;;;;;;;5075476;28;20482;-65
2021/12/15 02:39:04;;;;;;;95.28;49.65;;;;;;;;;;5075372;28;20060;-65
2021/12/15 02:41:31;;;;;;;102.60;49.58;;;;;;;;;;5075156;28;20036;-65
2021/12/15 02:43:58;;;;;;;107.68;48.50;;;;;;;;;;5074103;28;20051;-65
2021/12/15 02:46:25;;;;;;;101.05;48.80;;;;;;;;;;5074040;28;20024;-65
2021/12/15 02:48:51;;;;;;;103.95;50.53;;;;;;;;;;5074756;28;20048;-59
2021/12/15 02:51:17;;;;;;;101.60;49.00;;;;;;;;;;5073716;28;20039;-60
2021/12/15 02:53:44;;;;;;;100.05;48.35;;;;;;;;;;5075161;28;20041;-60
2021/12/15 02:56:09;;;;;;;104.30;50.08;;;;;;;;;;5075121;28;20020;-60
2021/12/15 02:58:37;;;;;;;105.60;49.90;;;;;;;;;;5073256;28;20056;-60
2021/12/15 03:01:12;;;;;;;106.18;50.30;;;;;;;;;;5074880;28;20068;-59
2021/12/15 03:06:23;;;;;;;109.93;52.10;;;;;;;;;;5074730;28;20444;-59
2021/12/15 03:09:13;;;;;;;108.35;51.70;;;;;;;;;;5074868;28;20040;-60
2021/12/15 03:17:07;;;;;;;124.47;57.65;;;;;;;;;;5073355;28;20043;-59
2021/12/15 03:19:33;;;;;;;125.43;58.55;;;;;;;;;;5074528;28;20398;-59
2021/12/15 03:21:58;;;;;;;125.43;57.13;;;;;;;;;;5073501;28;20068;-60
2021/12/15 03:24:25;;;;;;;121.57;56.35;;;;;;;;;;5074487;28;20040;-60
2021/12/15 03:27:07;;;;;;;124.88;57.03;;;;;;;;;;5074186;28;20075;-60
2021/12/15 03:35:18;;;;;;;117.25;54.60;;;;;;;;;;5074544;28;20029;-59
2021/12/15 03:37:45;;;;;;;118.57;54.88;;;;;;;;;;5074391;28;20447;-59
2021/12/15 03:40:17;;;;;;;122.38;58.72;;;;;;;;;;5074073;28;20025;-59
2021/12/15 03:42:45;;;;;;;120.57;57.22;;;;;;;;;;5074138;28;20028;-60
2021/12/15 03:45:12;;;;;;;126.00;59.83;;;;;;;;;;5073503;28;20032;-60
2021/12/15 03:47:41;;;;;;;125.20;59.38;;;;;;;;;;5073810;28;20048;-60
2021/12/15 03:50:07;;;;;;;118.53;55.20;;;;;;;;;;5073982;28;20033;-60
2021/12/15 03:52:33;;;;;;;119.43;54.92;;;;;;;;;;5072675;28;20481;-60
2021/12/15 03:54:58;;;;;;;107.88;52.95;;;;;;;;;;5072506;28;20029;-59
2021/12/15 03:57:24;;;;;;;110.00;54.33;;;;;;;;;;5073938;28;20039;-60
2021/12/15 03:59:50;;;;;;;111.30;52.65;;;;;;;;;;5072479;28;20467;-59
2021/12/15 04:02:16;;;;;;;121.97;54.67;;;;;;;;;;5073612;28;20037;-59
2021/12/15 04:04:42;;;;;;;121.13;57.13;;;;;;;;;;5074223;28;20086;-59
2021/12/15 04:07:09;;;;;;;124.18;58.50;;;;;;;;;;5072452;28;20036;-59
2021/12/15 04:09:34;;;;;;;118.78;56.00;;;;;;;;;;5073931;28;20063;-59
2021/12/15 04:12:00;;;;;;;120.00;55.60;;;;;;;;;;5073640;28;20064;-60
2021/12/15 04:14:31;;;;;;;117.72;55.83;;;;;;;;;;5073519;28;20029;-59
2021/12/15 04:17:17;;;;;;;116.72;56.95;;;;;;;;;;5073633;28;20037;-60
2021/12/15 04:19:42;;;;;;;116.32;55.88;;;;;;;;;;5073893;28;20529;-59
2021/12/15 04:22:08;;;;;;;112.75;55.42;;;;;;;;;;5073592;28;20037;-59
2021/12/15 04:24:34;;;;;;;130.63;60.95;;;;;;;;;;5072478;28;20045;-64
2021/12/15 04:26:59;;;;;;;130.35;63.72;;;;;;;;;;5072335;28;20051;-64
2021/12/15 04:29:28;;;;;;;127.32;61.50;;;;;;;;;;5072359;28;20102;-64
2021/12/15 04:31:56;;;;;;;128.32;59.42;;;;;;;;;;5073252;28;20040;-65
2021/12/15 04:34:22;;;;;;;122.45;58.00;;;;;;;;;;5072130;28;20517;-60
2021/12/15 04:36:48;;;;;;;115.97;56.05;;;;;;;;;;5073687;28;20032;-60
2021/12/15 04:39:15;;;;;;;122.18;57.90;;;;;;;;;;5073225;28;20487;-64
2021/12/15 04:41:46;;;;;;;119.50;55.45;;;;;;;;;;5073512;28;20028;-64
2021/12/15 04:44:12;;;;;;;126.47;57.42;;;;;;;;;;5073054;28;20032;-64
2021/12/15 04:46:40;;;;;;;129.73;57.10;;;;;;;;;;5071584;28;20491;-65
2021/12/15 04:49:07;;;;;;;125.00;59.08;;;;;;;;;;5072874;28;20051;-60
2021/12/15 04:51:32;;;;;;;124.30;59.38;;;;;;;;;;5073542;28;20029;-60
2021/12/15 04:53:58;;;;;;;131.02;60.35;;;;;;;;;;5072219;28;20367;-60
2021/12/15 04:56:25;;;;;;;128.40;58.15;;;;;;;;;;5073196;28;20024;-60
2021/12/15 04:58:51;;;;;;;122.07;56.97;;;;;;;;;;5077056;28;20120;-60
2021/12/15 05:01:17;;;;;;;128.75;58.58;;;;;;;;;;5077413;28;20112;-60
2021/12/15 05:03:43;;;;;;;136.38;61.92;;;;;;;;;;5077360;28;20514;-60
2021/12/15 05:06:09;;;;;;;135.93;63.22;;;;;;;;;;5075861;28;20075;-59
2021/12/15 05:08:35;;;;;;;133.10;60.50;;;;;;;;;;5076036;28;20479;-59
2021/12/15 05:11:06;;;;;;;125.63;58.30;;;;;;;;;;5077254;28;20033;-59
2021/12/15 05:13:36;;;;;;;123.65;58.60;;;;;;;;;;5076077;28;20049;-60
2021/12/15 05:16:04;;;;;;;128.63;58.33;;;;;;;;;;5076090;28;20068;-59
2021/12/15 05:18:30;;;;;;;122.65;57.67;;;;;;;;;;5076880;28;20082;-60
2021/12/15 05:20:58;;;;;;;127.43;58.35;;;;;;;;;;5075515;28;20028;-60
2021/12/15 05:23:30;;;;;;;118.78;56.33;;;;;;;;;;5075495;28;20123;-59
2021/12/15 05:25:57;;;;;;;119.30;56.92;;;;;;;;;;5076379;28;20037;-60
2021/12/15 05:28:23;;;;;;;118.35;57.10;;;;;;;;;;5076508;28;20032;-60
2021/12/15 05:30:49;;;;;;;117.78;55.13;;;;;;;;;;5076821;28;20486;-60
2021/12/15 05:33:14;;;;;;;112.72;52.45;;;;;;;;;;5076980;28;20447;-60
2021/12/15 05:35:40;;;;;;;113.85;52.80;;;;;;;;;;5075245;28;20490;-60
2021/12/15 05:38:06;;;;;;;111.68;51.78;;;;;;;;;;5076451;28;20029;-60
2021/12/15 05:40:32;;;;;;;103.45;50.08;;;;;;;;;;5076614;28;20494;-60
2021/12/15 05:42:58;;;;;;;114.10;51.45;;;;;;;;;;5076552;28;20043;-60
2021/12/15 05:45:24;;;;;;;110.25;50.17;;;;;;;;;;5076494;28;20032;-60
2021/12/15 05:47:50;;;;;;;109.20;50.35;;;;;;;;;;5076312;28;20414;-59
2021/12/15 05:50:16;;;;;;;106.55;49.85;;;;;;;;;;5076479;28;20036;-59
2021/12/15 05:52:41;;;;;;;113.43;51.38;;;;;;;;;;5076303;28;20075;-60
2021/12/15 05:55:08;;;;;;;111.50;51.00;;;;;;;;;;5076073;28;20033;-59
2021/12/15 05:57:34;;;;;;;112.45;51.85;;;;;;;;;;5076028;28;20437;-60
2021/12/15 05:59:59;;;;;;;105.10;51.15;;;;;;;;;;5076395;28;20051;-59
2021/12/15 06:02:25;;;;;;;103.30;49.90;;;;;;;;;;5076007;28;20035;-59
2021/12/15 06:04:51;;;;;;;99.25;48.83;;;;;;;;;;5076274;28;20033;-60
2021/12/15 06:07:17;;;;;;;102.00;49.90;;;;;;;;;;5076071;28;20102;-60
2021/12/15 06:09:43;;;;;;;99.90;48.15;;;;;;;;;;5074182;28;20482;-60
2021/12/15 06:12:09;;;;;;;106.68;49.90;;;;;;;;;;5074621;28;20029;-60
2021/12/15 06:14:35;;;;;;;108.95;54.15;;;;;;;;;;5076199;28;20082;-60
2021/12/15 06:17:03;;;;;;;118.72;53.70;;;;;;;;;;5075820;28;20028;-59
2021/12/15 06:19:29;;;;;;;124.38;58.95;;;;;;;;;;5075893;28;20029;-60
2021/12/15 06:21:54;;;;;;;129.30;59.17;;;;;;;;;;5075821;28;20046;-59
2021/12/15 06:24:20;;;;;;;120.20;58.83;;;;;;;;;;5075677;28;20051;-59
2021/12/15 06:26:46;;;;;;;129.43;61.53;;;;;;;;;;5075349;28;20115;-60
2021/12/15 06:29:12;;;;;;;120.80;59.40;;;;;;;;;;5075585;28;20086;-59
2021/12/15 06:31:38;;;;;;;111.78;55.50;;;;;;;;;;5075551;28;20064;-60
2021/12/15 06:34:04;;;;;;;101.85;51.72;;;;;;;;;;5075488;28;20111;-60
2021/12/15 06:36:30;;;;;;;105.85;52.65;;;;;;;;;;5075552;28;20103;-60
2021/12/15 06:38:56;;;;;;;104.85;51.88;;;;;;;;;;5075307;28;20127;-60
2021/12/15 06:41:22;;;;;;;109.53;53.95;;;;;;;;;;5074017;28;20486;-59
2021/12/15 06:43:52;;;;;;;118.03;56.55;;;;;;;;;;5075515;28;20057;-59
2021/12/15 06:59:46;;;;;;;112.15;57.50;;;;;;;;;;5074811;28;20123;-59
2021/12/15 07:02:13;;;;;;;111.55;58.22;;;;;;;;;;5074617;28;20117;-60
2021/12/15 07:04:39;;;;;;;118.07;61.90;;;;;;;;;;5074495;28;20391;-60
2021/12/15 07:07:04;;;;;;;152.65;73.35;;;;;;;;;;5074493;28;20120;-60
2021/12/15 07:09:30;;;;;;;135.02;65.30;;;;;;;;;;5074349;28;20044;-60
2021/12/15 07:11:56;;;;;;;124.43;62.90;;;;;;;;;;5074414;28;20028;-59
2021/12/15 07:14:22;;;;;;;118.30;60.70;;;;;;;;;;5074411;28;20501;-59
2021/12/15 07:16:50;;;;;;;142.93;69.07;;;;;;;;;;5074388;28;20025;-60
2021/12/15 07:19:30;;;;;;;130.75;60.63;;;;;;;;;;5073828;28;20074;-59
2021/12/15 07:22:57;;;;;;;148.18;64.55;;;;;;;;;;5074276;28;20037;-59
2021/12/15 07:24:52;;;;;;;139.45;60.03;;;;;;;;;;5064705;28;20048;-61
2021/12/15 07:27:17;;;;;;;335.65;163.98;;;;;;;;;;5074191;28;20426;-59
2021/12/15 07:29:43;;;;;;;341.85;171.93;;;;;;;;;;5073980;28;20029;-59
2021/12/15 07:32:08;;;;;;;194.82;92.10;;;;;;;;;;5073944;28;20040;-59
2021/12/15 07:34:33;;;;;;;134.15;58.55;;;;;;;;;;5072835;28;20032;-60
2021/12/15 07:36:59;;;;;;;132.23;58.75;;;;;;;;;;5072261;28;20033;-60
2021/12/15 07:39:25;;;;;;;126.00;56.90;;;;;;;;;;5072468;28;20033;-60
2021/12/15 07:41:53;;;;;;;129.85;58.28;;;;;;;;;;5073912;28;20044;-59
2021/12/15 07:44:20;;;;;;;106.95;52.03;;;;;;;;;;5073802;28;20044;-59
2021/12/15 07:46:47;;;;;;;102.35;51.08;;;;;;;;;;5072559;28;20505;-59
2021/12/15 07:49:13;;;;;;;95.93;49.08;;;;;;;;;;5073642;28;20042;-59
2021/12/15 07:51:41;;;;;;;93.15;48.75;;;;;;;;;;5072488;28;20036;-59
2021/12/15 07:54:06;;;;;;;91.55;47.95;;;;;;;;;;5073745;28;20034;-59
2021/12/15 07:56:32;;;;;;;88.60;47.20;;;;;;;;;;5073617;28;20032;-59
2021/12/15 07:58:58;;;;;;;91.63;49.72;;;;;;;;;;5073698;28;20040;-60
2021/12/15 08:01:24;;;;;;;110.68;55.00;;;;;;;;;;5073601;28;20076;-60
2021/12/15 08:03:54;;;;;;;104.90;53.30;;;;;;;;;;5072310;28;20071;-60
2021/12/15 08:06:20;;;;;;;102.45;50.45;;;;;;;;;;5073581;28;20437;-59
2021/12/15 08:08:46;;;;;;;105.50;52.33;;;;;;;;;;5073475;28;20475;-60
2021/12/15 08:11:11;;;;;;;100.53;52.45;;;;;;;;;;5073484;28;20119;-60
2021/12/15 08:13:38;;;;;;;105.82;52.10;;;;;;;;;;5073483;28;20027;-68
2021/12/15 08:16:04;;;;;;;96.18;51.30;;;;;;;;;;5073390;28;20437;-60
2021/12/15 08:18:29;;;;;;;93.72;51.28;;;;;;;;;;5073368;28;20047;-60
2021/12/15 08:20:55;;;;;;;101.90;53.45;;;;;;;;;;5073339;28;20488;-60
2021/12/15 08:23:22;;;;;;;100.05;55.35;;;;;;;;;;5073264;28;20474;-60
2021/12/15 08:25:48;;;;;;;98.75;54.88;;;;;;;;;;5072519;28;20432;-67
2021/12/15 08:28:14;;;;;;;94.60;51.97;;;;;;;;;;5073528;28;20502;-67
2021/12/15 08:30:41;;;;;;;100.75;55.47;;;;;;;;;;5073148;28;20028;-67
2021/12/15 08:33:08;;;;;;;109.22;58.50;;;;;;;;;;5072869;28;20032;-66
2021/12/15 08:35:36;;;;;;;126.55;66.85;;;;;;;;;;5071899;28;20063;-66
2021/12/15 08:38:02;;;;;;;127.15;66.53;;;;;;;;;;5071961;28;20086;-66
2021/12/15 08:40:27;;;;;;;113.82;59.22;;;;;;;;;;5073073;28;20020;-66
2021/12/15 08:42:54;;;;;;;108.38;54.92;;;;;;;;;;5073086;28;20397;-66
2021/12/15 08:45:19;;;;;;;101.05;53.13;;;;;;;;;;5073061;28;20050;-66
2021/12/15 08:47:45;;;;;;;98.65;52.72;;;;;;;;;;5071702;28;20036;-66
2021/12/15 08:50:13;;;;;;;109.35;55.33;;;;;;;;;;5072833;28;20035;-66
2021/12/15 08:52:39;;;;;;;113.07;59.63;;;;;;;;;;5072915;28;20040;-67
2021/12/15 08:55:05;;;;;;;120.03;64.22;;;;;;;;;;5071620;28;20025;-67
2021/12/15 08:57:31;;;;;;;112.75;61.10;;;;;;;;;;5071685;28;20041;-67
2021/12/15 08:59:57;;;;;;;101.78;57.13;;;;;;;;;;5072946;28;20463;-67
2021/12/15 09:02:22;;;;;;;108.32;58.88;;;;;;;;;;5072852;28;20513;-67
2021/12/15 09:04:48;;;;;;;108.07;58.80;;;;;;;;;;5072706;28;20044;-67
2021/12/15 09:07:14;;;;;;;109.60;59.65;;;;;;;;;;5072702;28;20040;-67
2021/12/15 09:09:40;;;;;;;96.93;54.33;;;;;;;;;;5072731;28;20060;-67
2021/12/15 09:12:07;;;;;;;100.00;55.63;;;;;;;;;;5072789;28;20055;-67
2021/12/15 09:14:33;;;;;;;94.30;53.65;;;;;;;;;;5072718;28;20455;-67
2021/12/15 09:16:59;;;;;;;101.38;56.40;;;;;;;;;;5072744;28;20140;-67
2021/12/15 09:19:25;;;;;;;97.90;53.65;;;;;;;;;;5072636;28;20068;-66
2021/12/15 09:21:52;;;;;;;99.63;54.78;;;;;;;;;;5072730;28;20044;-66
2021/12/15 09:24:18;;;;;;;96.18;53.97;;;;;;;;;;5072656;28;20098;-66
2021/12/15 09:26:44;;;;;;;97.32;54.65;;;;;;;;;;5072397;28;20044;-60
2021/12/15 09:29:09;;;;;;;99.45;52.88;;;;;;;;;;5072496;28;20040;-60
2021/12/15 09:31:36;;;;;;;92.18;51.80;;;;;;;;;;5072469;28;20029;-60
2021/12/15 09:34:03;;;;;;;98.50;52.53;;;;;;;;;;5072534;28;20037;-60
2021/12/15 09:36:29;;;;;;;97.35;51.80;;;;;;;;;;5072638;28;20081;-61
2021/12/15 09:38:57;;;;;;;97.57;53.30;;;;;;;;;;5071437;28;20051;-60
2021/12/15 09:41:23;;;;;;;100.55;51.88;;;;;;;;;;5072704;28;20051;-60
2021/12/15 09:43:51;;;;;;;93.95;49.28;;;;;;;;;;5074706;28;20032;-60
2021/12/15 09:46:31;;;;;;;87.15;46.88;;;;;;;;;;5076075;28;20020;-60
2021/12/15 09:57:35;;;;;;;97.30;50.65;;;;;;;;;;5074731;28;20390;-60
2021/12/15 10:02:57;;;;;;;95.38;50.90;;;;;;;;;;5076054;28;20040;-61
2021/12/15 10:05:35;;;;;;;95.95;50.75;;;;;;;;;;5075972;28;20071;-60
2021/12/15 10:11:12;;;;;;;99.22;51.22;;;;;;;;;;5074448;28;20123;-60
2021/12/15 10:19:23;;;;;;;95.90;49.50;;;;;;;;;;5075569;28;20041;-60
2021/12/15 10:22:01;;;;;;;100.57;52.08;;;;;;;;;;5056934;28;20036;-60
2021/12/15 10:24:45;;;;;;;103.05;53.92;;;;;;;;;;5075487;28;20055;-60
2021/12/15 10:27:11;;;;;;;110.90;58.25;;;;;;;;;;5074082;28;20049;-60
2021/12/15 10:29:55;;;;;;;127.97;63.67;;;;;;;;;;5075332;28;20056;-60
2021/12/15 10:32:27;;;;;;;110.55;58.47;;;;;;;;;;5074245;28;20040;-60
2021/12/15 10:35:07;;;;;;;110.10;54.95;;;;;;;;;;5075341;28;20394;-60
2021/12/15 10:37:32;;;;;;;103.70;53.80;;;;;;;;;;5074052;28;20033;-60
2021/12/15 10:40:12;;;;;;;108.50;54.20;;;;;;;;;;5075125;28;20038;-60
2021/12/15 10:42:37;;;;;;;101.97;51.78;;;;;;;;;;5075164;28;20076;-60
2021/12/15 10:45:07;;;;;;;103.45;52.58;;;;;;;;;;5073839;28;20101;-60
2021/12/15 10:47:40;;;;;;;104.97;52.53;;;;;;;;;;5075022;28;20185;-60
2021/12/15 10:50:10;;;;;;;115.75;58.30;;;;;;;;;;5074911;28;20064;-60
2021/12/15 10:52:47;;;;;;;110.88;55.15;;;;;;;;;;5074927;28;20033;-60
2021/12/15 10:55:13;;;;;;;108.03;54.65;;;;;;;;;;5073925;28;20033;-60
2021/12/15 10:57:44;;;;;;;96.50;51.60;;;;;;;;;;5074744;28;20031;-60
2021/12/15 11:00:09;;;;;;;;;;;;;;;;;;5074026;28;20041;-60
2021/12/15 11:02:35;;;;;;;111.03;56.50;;;;;;;;;;5074767;28;20290;-60
2021/12/15 11:05:10;;;;;;;122.88;63.05;;;;;;;;;;5074584;28;20058;-60
2021/12/15 11:07:38;;;;;;;120.78;63.80;;;;;;;;;;5074488;28;20033;-60
2021/12/15 11:10:04;;;;;;;125.82;64.70;;;;;;;;;;5074485;28;20111;-60
2021/12/15 11:12:49;;;;;;;102.60;55.55;;;;;;;;;;5074680;28;20086;-60
2021/12/15 11:15:15;;;;;;;106.22;59.35;;;;;;;;;;5074165;28;20024;-60
2021/12/15 11:17:43;;;;;;;101.18;54.50;;;;;;;;;;5074347;28;20024;-59
2021/12/15 11:20:09;;;;;;;120.15;62.28;;;;;;;;;;5074409;28;20067;-59
2021/12/15 11:22:34;;;;;;;113.25;63.55;;;;;;;;;;5074294;28;20479;-60
2021/12/15 11:25:01;;;;;;;118.13;69.18;;;;;;;;;;5074007;28;20028;-61
2021/12/15 11:27:27;;;;;;;115.82;64.65;;;;;;;;;;5074254;28;20072;-60
2021/12/15 11:29:53;;;;;;;110.07;65.47;;;;;;;;;;5074143;28;20045;-60
2021/12/15 11:32:37;;;;;;;147.10;82.68;;;;;;;;;;5074150;28;20024;-60
2021/12/15 11:35:05;;;;;;;157.73;90.93;;;;;;;;;;5072931;28;20033;-60
2021/12/15 11:37:44;;;;;;;147.30;84.75;;;;;;;;;;5072801;28;20021;-60
2021/12/15 11:40:10;;;;;;;162.45;95.63;;;;;;;;;;5073994;28;20036;-60
2021/12/15 11:42:39;;;;;;;156.65;90.72;;;;;;;;;;5073794;28;20120;-60
2021/12/15 11:45:08;;;;;;;149.60;83.88;;;;;;;;;;5073915;28;20037;-60
2021/12/15 11:47:35;;;;;;;159.10;86.07;;;;;;;;;;5073740;28;20037;-60
2021/12/15 11:50:21;;;;;;;158.05;83.95;;;;;;;;;;5073760;28;20320;-60
2021/12/15 11:52:48;;;;;;;166.85;89.70;;;;;;;;;;5073933;28;20044;-60
2021/12/15 11:55:21;;;;;;;191.00;106.20;;;;;;;;;;5073631;28;20095;-60
2021/12/15 11:57:47;;;;;;;179.88;95.55;;;;;;;;;;5073599;28;20407;-60
2021/12/15 12:00:14;;;;;;;161.52;85.63;;;;;;;;;;5073763;28;20032;-60
2021/12/15 12:02:44;;;;;;;165.02;82.70;;;;;;;;;;5073683;28;20119;-60
2021/12/15 12:05:21;;;;;;;144.82;75.47;;;;;;;;;;5073598;28;20035;-60
2021/12/15 12:07:53;;;;;;;142.43;71.85;;;;;;;;;;5073503;28;20407;-60
2021/12/15 12:10:23;;;;;;;114.97;58.97;;;;;;;;;;5073555;28;20051;-61
2021/12/15 12:12:56;;;;;;;95.53;48.78;;;;;;;;;;5072124;28;20048;-60
2021/12/15 12:15:27;;;;;;;94.65;48.03;;;;;;;;;;5073526;28;20047;-60
2021/12/15 12:17:54;;;;;;;100.32;52.35;;;;;;;;;;5073467;28;20043;-60
2021/12/15 12:20:27;;;;;;;126.25;71.90;;;;;;;;;;5073289;28;20033;-60
2021/12/15 12:22:54;;;;;;;132.68;75.28;;;;;;;;;;5073287;28;20085;-60
2021/12/15 12:25:31;;;;;;;124.50;68.93;;;;;;;;;;5071813;28;20090;-60
2021/12/15 12:27:57;;;;;;;111.55;57.53;;;;;;;;;;5073245;28;20051;-60
2021/12/15 12:30:32;;;;;;;109.75;55.75;;;;;;;;;;5071923;28;20045;-60
2021/12/15 12:32:58;;;;;;;94.28;51.63;;;;;;;;;;5072934;28;20044;-60
2021/12/15 12:35:33;;;;;;;96.63;49.30;;;;;;;;;;5073106;28;20024;-60
2021/12/15 12:38:04;;;;;;;92.50;47.25;;;;;;;;;;5073195;28;20486;-60
2021/12/15 12:40:31;;;;;;;92.90;45.92;;;;;;;;;;5073062;28;20032;-60
2021/12/15 12:42:57;;;;;;;91.22;47.42;;;;;;;;;;5073133;28;20182;-60
2021/12/15 12:45:36;;;;;;;94.55;46.50;;;;;;;;;;5073072;28;20497;-60
2021/12/15 12:48:36;;;;;;;91.10;46.33;;;;;;;;;;5073106;28;20398;-60
2021/12/15 12:59:43;;;;;;;116.93;53.70;;;;;;;;;;5073033;28;20051;-60
2021/12/15 13:02:30;;;;;;;104.55;49.45;;;;;;;;;;5073011;28;20098;-60
2021/12/15 13:04:56;;;;;;;124.30;55.30;;;;;;;;;;5072510;28;20072;-61
2021/12/15 13:07:40;;;;;;;124.28;58.42;;;;;;;;;;5071829;28;20063;-60
2021/12/15 13:10:06;;;;;;;112.97;52.92;;;;;;;;;;5072648;28;20045;-60
2021/12/15 13:12:37;;;;;;;97.03;49.08;;;;;;;;;;5054782;28;20035;-60
2021/12/15 13:15:03;;;;;;;104.20;50.33;;;;;;;;;;5072849;28;20032;-60
2021/12/15 13:17:35;;;;;;;103.57;53.78;;;;;;;;;;5072731;28;20032;-60
2021/12/15 13:20:01;;;;;;;96.55;50.40;;;;;;;;;;5076712;28;20036;-60
2021/12/15 13:22:43;;;;;;;97.57;50.45;;;;;;;;;;5076570;28;20518;-60
2021/12/15 13:31:00;;;;;;;96.88;49.75;;;;;;;;;;5076576;28;20494;-60
2021/12/15 13:33:35;;;;;;;100.85;49.65;;;;;;;;;;5076449;28;20044;-60
2021/12/15 13:36:13;;;;;;;106.35;52.08;;;;;;;;;;5076494;28;20033;-60
2021/12/15 13:38:42;;;;;;;104.50;51.60;;;;;;;;;;5076263;28;20097;-60
2021/12/15 13:44:03;;;;;;;124.47;59.38;;;;;;;;;;5075032;28;20059;-60
2021/12/15 13:46:28;;;;;;;121.10;58.50;;;;;;;;;;5076150;28;20123;-60
2021/12/15 13:49:00;;;;;;;107.95;52.22;;;;;;;;;;5076057;28;20128;-61
2021/12/15 13:52:01;;;;;;;96.75;50.15;;;;;;;;;;5076185;28;20071;-62
2021/12/15 13:54:32;;;;;;;99.53;49.17;;;;;;;;;;4997847;28;20474;-61
2021/12/15 13:56:59;;;;;;;89.03;46.75;;;;;;;;;;5065610;28;20123;-61
2021/12/15 13:59:31;;;;;;;91.00;46.47;;;;;;;;;;5075551;28;20025;-61
2021/12/15 14:02:29;;;;;;;91.25;46.38;;;;;;;;;;5075826;28;20044;-61
2021/12/15 14:05:04;;;;;;;96.82;50.58;;;;;;;;;;5041540;28;20071;-61
2021/12/15 14:07:33;;;;;;;92.65;49.40;;;;;;;;;;5075581;28;20076;-61
2021/12/15 14:10:01;;;;;;;85.45;46.60;;;;;;;;;;5075820;28;20461;-61
2021/12/15 14:12:45;;;;;;;86.55;44.53;;;;;;;;;;5068358;28;20372;-61
2021/12/15 14:15:29;;;;;;;81.75;42.00;;;;;;;;;;5072256;28;20459;-61
2021/12/15 14:18:00;;;;;;;73.00;35.53;;;;;;;;;;5072211;28;20202;-61
2021/12/15 14:20:26;;;;;;;73.60;37.63;;;;;;;;;;5071410;28;20052;-61
2021/12/15 14:22:56;;;;;;;70.95;36.30;;;;;;;;;;5071085;28;20028;-60
2021/12/15 14:25:26;;;;;;;67.38;36.10;;;;;;;;;;5071862;28;20040;-60
2021/12/15 14:27:52;;;;;;;62.33;33.38;;;;;;;;;;5071617;28;20397;-60
2021/12/15 14:30:18;;;;;;;65.15;33.80;;;;;;;;;;5071098;28;20043;-67
2021/12/15 14:32:44;;;;;;;64.97;33.90;;;;;;;;;;5071393;28;20032;-67
2021/12/15 14:35:19;;;;;;;60.35;32.95;;;;;;;;;;5071944;28;20025;-67
2021/12/15 14:37:45;;;;;;;60.10;31.80;;;;;;;;;;5070715;28;20159;-67
2021/12/15 14:40:11;;;;;;;59.63;32.60;;;;;;;;;;5071321;28;20620;-67
2021/12/15 14:42:40;;;;;;;56.10;31.67;;;;;;;;;;5071539;28;20043;-67
2021/12/15 14:45:06;;;;;;;56.65;30.15;;;;;;;;;;5071220;28;20032;-67
2021/12/15 14:47:34;;;;;;;55.58;30.15;;;;;;;;;;5070307;28;20044;-67
2021/12/15 14:50:04;;;;;;;53.72;30.90;;;;;;;;;;5070924;28;20492;-67
2021/12/15 14:52:32;;;;;;;56.65;30.27;;;;;;;;;;5070637;28;20043;-67
2021/12/15 14:54:59;;;;;;;58.17;31.17;;;;;;;;;;5071014;28;20035;-66
2021/12/15 14:57:29;;;;;;;58.10;30.58;;;;;;;;;;5070139;28;20052;-66
2021/12/15 14:59:55;;;;;;;55.08;30.52;;;;;;;;;;5071051;28;20114;-66
2021/12/15 15:02:21;;;;;;;60.17;30.75;;;;;;;;;;5071100;28;20078;-66
2021/12/15 15:04:48;;;;;;;55.97;30.30;;;;;;;;;;5070661;28;20052;-66
2021/12/15 15:07:16;;;;;;;51.13;29.58;;;;;;;;;;5070933;28;20044;-66
2021/12/15 15:09:43;;;;;;;55.80;30.58;;;;;;;;;;5070922;28;20803;-66
2021/12/15 15:12:12;;;;;;;66.05;37.80;;;;;;;;;;5070652;28;20024;-66
2021/12/15 15:14:42;;;;;;;84.50;47.92;;;;;;;;;;5071049;28;20032;-66
2021/12/15 15:17:11;;;;;;;83.28;48.95;;;;;;;;;;5070856;28;20110;-66
2021/12/15 15:19:51;;;;;;;131.27;63.58;;;;;;;;;;5071221;28;20110;-66
2021/12/15 15:22:18;;;;;;;224.05;99.05;;;;;;;;;;5069425;28;20496;-66
2021/12/15 15:24:47;;;;;;;157.27;78.22;;;;;;;;;;5070920;28;20032;-66
2021/12/15 15:27:14;;;;;;;99.97;53.35;;;;;;;;;;5070264;28;20040;-66
2021/12/15 15:29:42;;;;;;;85.28;48.20;;;;;;;;;;5070359;28;20133;-66
2021/12/15 15:32:11;;;;;;;133.55;66.85;;;;;;;;;;5070341;28;20110;-66
2021/12/15 15:34:37;;;;;;;718.97;345.65;;;;;;;;;;5070510;28;20463;-66
2021/12/15 15:37:14;;;;;;;541.30;283.08;;;;;;;;;;5070467;28;20182;-66
2021/12/15 15:39:40;;;;;;;425.55;226.90;;;;;;;;;;5069229;28;20044;-66