Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:54;;;;;;;14.40;13.20;;;23.30;83.00;;;;;;4975794;28;20993;-90
2023/09/10 00:03:22;;;;;;;15.70;14.60;;;23.40;82.80;;;;;;4976168;28;20472;-90
2023/09/10 00:05:53;;;;;;;16.20;14.80;;;23.40;82.70;;;;;;4959103;28;20983;-92
2023/09/10 00:08:21;;;;;;;15.80;14.63;;;23.50;82.80;;;;;;4976330;28;20452;-89
2023/09/10 00:10:50;;;;;;;16.23;14.93;;;23.50;82.50;;;;;;4974728;28;20476;-89
2023/09/10 00:13:18;;;;;;;17.17;15.77;;;23.50;82.40;;;;;;4975274;28;20433;-89
2023/09/10 00:15:46;;;;;;;17.70;16.10;;;23.50;82.20;;;;;;4964312;28;20475;-90
2023/09/10 00:18:15;;;;;;;16.17;14.77;;;23.50;82.10;;;;;;4953703;28;20485;-93
2023/09/10 00:20:43;;;;;;;17.70;16.10;;;23.60;81.90;;;;;;4971710;28;20538;-90
2023/09/10 00:23:14;;;;;;;16.47;15.07;;;23.60;82.10;;;;;;4975160;28;20449;-90
2023/09/10 00:25:42;;;;;;;16.83;15.47;;;23.60;81.70;;;;;;4968417;28;20540;-89
2023/09/10 00:28:10;;;;;;;16.83;15.33;;;23.60;81.70;;;;;;4954528;28;20456;-89
2023/09/10 00:30:39;;;;;;;18.47;17.00;;;23.70;81.30;;;;;;4947447;29;20481;-88
2023/09/10 00:33:07;;;;;;;19.10;17.20;;;23.70;81.20;;;;;;4965105;28;20967;-89
2023/09/10 00:35:35;;;;;;;18.17;16.57;;;23.70;81.10;;;;;;4957055;28;20576;-90
2023/09/10 00:38:04;;;;;;;14.10;13.10;;;23.60;81.10;;;;;;4975035;28;20479;-89
2023/09/10 00:40:34;;;;;;;16.63;15.33;;;23.30;81.90;;;;;;4952154;28;20487;-89
2023/09/10 00:43:02;;;;;;;18.90;17.20;;;23.00;82.60;;;;;;4956426;28;20950;-90
2023/09/10 00:45:31;;;;;;;15.70;14.40;;;22.70;83.20;;;;;;4958118;28;20453;-90
2023/09/10 00:48:00;;;;;;;17.37;16.00;;;22.50;84.10;;;;;;4973517;28;20551;-89
2023/09/10 00:50:28;;;;;;;17.63;16.10;;;22.50;84.10;;;;;;4971275;28;20466;-90
2023/09/10 00:52:59;;;;;;;18.57;16.97;;;22.70;83.60;;;;;;4968896;28;20524;-90
2023/09/10 00:55:32;;;;;;;18.60;17.10;;;22.80;83.30;;;;;;4957906;28;20465;-90
2023/09/10 00:58:03;;;;;;;16.93;15.53;;;22.90;82.80;;;;;;4960236;28;20469;-90
2023/09/10 01:00:33;;;;;;;18.67;17.00;;;22.90;82.80;;;;;;4957448;28;20480;-89
2023/09/10 01:03:02;;;;;;;17.60;16.13;;;23.00;82.60;;;;;;4957349;28;20875;-89
2023/09/10 01:05:32;;;;;;;18.20;16.63;;;23.10;82.30;;;;;;4957591;28;20960;-89
2023/09/10 01:08:03;;;;;;;16.03;14.70;;;23.10;82.20;;;;;;4975079;28;20846;-90
2023/09/10 01:10:43;;;;;;;18.33;16.83;;;23.10;82.00;;;;;;4966234;28;20474;-90
2023/09/10 01:13:21;;;;;;;18.20;16.60;;;23.10;82.00;;;;;;4955019;28;20457;-89
2023/09/10 01:15:55;;;;;;;16.93;15.63;;;23.10;82.10;;;;;;4967852;28;20579;-89
2023/09/10 01:18:27;;;;;;;17.20;15.90;;;23.10;82.00;;;;;;4946877;29;20471;-90
2023/09/10 01:21:20;;;;;;;17.77;16.23;;;23.10;81.90;;;;;;4971975;28;20466;-90
2023/09/10 01:23:54;;;;;;;17.67;16.20;;;23.10;81.80;;;;;;4941431;28;20471;-89
2023/09/10 01:26:24;;;;;;;18.10;16.53;;;23.10;81.60;;;;;;4946374;28;20472;-89
2023/09/10 01:28:52;;;;;;;17.50;15.97;;;23.10;81.40;;;;;;4956657;28;20471;-89
2023/09/10 01:31:20;;;;;;;16.17;14.87;;;23.10;80.90;;;;;;4974762;28;20527;-90
2023/09/10 01:33:53;;;;;;;16.20;14.90;;;23.00;81.00;;;;;;4940032;29;20952;-89
2023/09/10 01:36:29;;;;;;;16.90;15.60;;;22.90;81.50;;;;;;4938998;28;21111;-89
2023/09/10 01:39:05;;;;;;;15.20;14.00;;;22.80;82.10;;;;;;4950116;28;20488;-90
2023/09/10 01:41:36;;;;;;;16.47;15.17;;;22.80;82.20;;;;;;4971745;28;20521;-89
2023/09/10 01:44:06;;;;;;;17.60;16.13;;;22.70;82.20;;;;;;4956698;28;20518;-89
2023/09/10 01:46:36;;;;;;;17.30;16.00;;;22.60;82.50;;;;;;4956890;28;20794;-90
2023/09/10 01:49:05;;;;;;;16.87;15.50;;;22.60;82.60;;;;;;4957045;28;20460;-90
2023/09/10 01:51:33;;;;;;;19.10;17.60;;;22.50;82.60;;;;;;4954488;28;20817;-89
2023/09/10 01:54:01;;;;;;;17.70;16.10;;;22.50;82.50;;;;;;4973761;28;20904;-90
2023/09/10 01:56:31;;;;;;;20.10;18.30;;;22.50;82.50;;;;;;4957252;28;20543;-89
2023/09/10 01:59:00;;;;;;;18.57;17.17;;;22.50;82.30;;;;;;4956322;28;20539;-89
2023/09/10 02:01:28;;;;;;;16.90;15.60;;;22.40;82.70;;;;;;4932663;28;21007;-90
2023/09/10 02:03:57;;;;;;;16.47;15.27;;;22.40;83.00;;;;;;4956611;28;20478;-89
2023/09/10 02:06:25;;;;;;;17.20;15.80;;;22.30;83.20;;;;;;4973275;28;21274;-92
2023/09/10 02:08:54;;;;;;;15.77;14.67;;;22.30;83.30;;;;;;4973468;28;20459;-90
2023/09/10 02:11:23;;;;;;;17.00;15.60;;;22.40;82.80;;;;;;4956343;28;20463;-89
2023/09/10 02:13:53;;;;;;;15.77;14.67;;;22.40;83.00;;;;;;4951712;28;20479;-89
2023/09/10 02:16:23;;;;;;;15.30;14.20;;;22.40;83.20;;;;;;4966906;28;20457;-89
2023/09/10 02:18:51;;;;;;;13.60;12.60;;;22.40;83.10;;;;;;4952474;29;20511;-89
2023/09/10 02:21:20;;;;;;;13.67;12.57;;;22.40;82.90;;;;;;4954766;29;20437;-89
2023/09/10 02:23:48;;;;;;;14.17;13.20;;;22.40;82.90;;;;;;4961123;28;21001;-89
2023/09/10 02:26:16;;;;;;;14.83;13.77;;;22.40;82.60;;;;;;4945012;28;20465;-92
2023/09/10 02:28:45;;;;;;;13.80;12.90;;;22.30;82.60;;;;;;4972125;28;20469;-90
2023/09/10 02:31:13;;;;;;;16.10;14.90;;;22.40;81.90;;;;;;4956027;28;20553;-89
2023/09/10 02:33:43;;;;;;;14.00;13.00;;;22.40;81.90;;;;;;4962597;28;20464;-89
2023/09/10 02:36:11;;;;;;;15.73;14.43;;;22.30;82.20;;;;;;4934696;28;20481;-89
2023/09/10 02:38:39;;;;;;;15.03;13.93;;;22.30;82.20;;;;;;4945875;28;20863;-90
2023/09/10 02:41:08;;;;;;;14.97;13.73;;;22.30;82.00;;;;;;4948166;28;20550;-90
2023/09/10 02:43:37;;;;;;;13.77;12.83;;;22.20;81.90;;;;;;4954373;28;20883;-90
2023/09/10 02:46:05;;;;;;;15.23;14.13;;;22.10;82.20;;;;;;4956134;28;20941;-89
2023/09/10 02:48:34;;;;;;;15.30;14.30;;;22.10;82.30;;;;;;4955418;28;20948;-90
2023/09/10 02:51:03;;;;;;;14.47;13.47;;;22.10;82.00;;;;;;4956053;28;20509;-89
2023/09/10 02:53:32;;;;;;;13.43;12.47;;;22.00;82.10;;;;;;4940360;28;20451;-89
2023/09/10 02:56:01;;;;;;;15.53;14.33;;;21.80;82.40;;;;;;4953049;28;20522;-90
2023/09/10 02:58:30;;;;;;;17.40;16.00;;;21.70;82.60;;;;;;4949622;28;20498;-91
2023/09/10 03:01:03;;;;;;;15.30;14.17;;;21.50;83.20;;;;;;4947180;28;20451;-90
2023/09/10 03:03:32;;;;;;;14.87;13.67;;;21.40;83.50;;;;;;4945768;29;20827;-89
2023/09/10 03:06:02;;;;;;;16.53;15.23;;;21.40;83.50;;;;;;4952522;28;20473;-89
2023/09/10 03:08:35;;;;;;;17.73;16.43;;;21.40;83.90;;;;;;4967418;28;20463;-89
2023/09/10 03:11:05;;;;;;;16.30;14.77;;;21.40;84.00;;;;;;4943328;28;20466;-89
2023/09/10 03:13:33;;;;;;;15.73;14.57;;;21.40;83.90;;;;;;4949633;28;21533;-89
2023/09/10 03:16:03;;;;;;;18.63;17.23;;;21.50;83.60;;;;;;4950344;28;20466;-89
2023/09/10 03:18:32;;;;;;;16.90;15.57;;;21.40;83.70;;;;;;4949895;28;20523;-89
2023/09/10 03:21:04;;;;;;;15.47;14.37;;;21.40;83.70;;;;;;4951409;28;20543;-89
2023/09/10 03:23:32;;;;;;;16.30;15.10;;;21.40;83.70;;;;;;4938117;28;21043;-90
2023/09/10 03:26:01;;;;;;;15.43;14.23;;;21.50;83.70;;;;;;4966374;28;20458;-89
2023/09/10 03:28:29;;;;;;;15.60;14.30;;;21.60;83.20;;;;;;4954972;28;20463;-90
2023/09/10 03:30:58;;;;;;;17.30;15.90;;;21.70;82.70;;;;;;4938137;29;21083;-90
2023/09/10 03:33:27;;;;;;;17.33;16.03;;;21.80;82.20;;;;;;4953364;28;20463;-89
2023/09/10 03:35:55;;;;;;;15.73;14.50;;;21.90;81.70;;;;;;4970499;28;20521;-93
2023/09/10 03:38:26;;;;;;;19.33;17.73;;;21.90;81.60;;;;;;4948574;28;20509;-90
2023/09/10 03:40:54;;;;;;;19.13;17.53;;;21.80;82.00;;;;;;4957528;28;20469;-91
2023/09/10 03:43:23;;;;;;;19.40;17.67;;;21.70;82.10;;;;;;4957708;28;20461;-89
2023/09/10 03:45:53;;;;;;;18.20;16.80;;;21.40;83.20;;;;;;4959213;28;20897;-89
2023/09/10 03:48:22;;;;;;;18.80;17.20;;;21.30;83.50;;;;;;4954925;28;20463;-93
2023/09/10 03:50:51;;;;;;;17.40;15.93;;;21.30;83.60;;;;;;4951333;28;20473;-89
2023/09/10 03:53:19;;;;;;;18.23;16.80;;;21.30;83.30;;;;;;4954787;28;20470;-89
2023/09/10 03:55:49;;;;;;;17.37;16.17;;;21.20;84.10;;;;;;4958795;28;20479;-89
2023/09/10 03:58:17;;;;;;;15.90;14.70;;;21.00;84.60;;;;;;4949597;28;20472;-89
2023/09/10 04:00:46;;;;;;;14.70;13.63;;;21.00;85.20;;;;;;4958687;28;20536;-90
2023/09/10 04:03:14;;;;;;;14.17;13.17;;;20.90;85.20;;;;;;4952704;29;20554;-89
2023/09/10 04:05:43;;;;;;;13.97;12.90;;;20.90;85.30;;;;;;4939445;29;20795;-89
2023/09/10 04:08:11;;;;;;;13.07;12.10;;;20.90;85.90;;;;;;4968940;28;20463;-89
2023/09/10 04:10:39;;;;;;;15.10;13.80;;;21.00;85.50;;;;;;4970476;28;20491;-90
2023/09/10 04:13:09;;;;;;;12.67;11.77;;;21.20;84.70;;;;;;4956996;29;20439;-89
2023/09/10 04:15:38;;;;;;;15.43;14.33;;;21.30;84.10;;;;;;4955799;28;20972;-90
2023/09/10 04:18:07;;;;;;;13.23;12.27;;;21.40;84.30;;;;;;4956717;28;20898;-88
2023/09/10 04:20:35;;;;;;;14.83;13.80;;;21.30;84.30;;;;;;4975994;28;20513;-90
2023/09/10 04:23:04;;;;;;;13.63;12.73;;;21.40;84.00;;;;;;4962576;28;20456;-90
2023/09/10 04:25:32;;;;;;;14.87;13.77;;;21.40;83.80;;;;;;4947565;29;20517;-89
2023/09/10 04:28:00;;;;;;;16.47;15.27;;;21.30;83.60;;;;;;4949938;29;20464;-89
2023/09/10 04:30:31;;;;;;;15.20;14.03;;;21.20;84.00;;;;;;4939563;29;20460;-90
2023/09/10 04:32:59;;;;;;;15.27;14.17;;;21.10;84.10;;;;;;4947011;28;20846;-89
2023/09/10 04:35:28;;;;;;;14.43;13.40;;;21.20;83.60;;;;;;4953347;28;20980;-90
2023/09/10 04:37:57;;;;;;;16.30;15.00;;;21.30;83.40;;;;;;4951635;28;20480;-89
2023/09/10 04:40:25;;;;;;;15.13;13.90;;;21.30;83.10;;;;;;4975662;28;20508;-89
2023/09/10 04:42:55;;;;;;;14.93;13.73;;;21.40;83.00;;;;;;4946760;28;20475;-89
2023/09/10 04:45:24;;;;;;;15.27;14.00;;;21.40;82.70;;;;;;4950915;28;20998;-89
2023/09/10 04:47:57;;;;;;;13.17;12.17;;;21.40;82.70;;;;;;4948731;28;20482;-89
2023/09/10 04:50:25;;;;;;;14.30;13.20;;;21.40;82.90;;;;;;4970996;28;20466;-90
2023/09/10 04:52:54;;;;;;;14.30;13.20;;;21.30;82.90;;;;;;4941922;28;20505;-89
2023/09/10 04:55:22;;;;;;;13.77;12.77;;;21.30;82.90;;;;;;4958108;28;20451;-89
2023/09/10 04:57:51;;;;;;;15.30;14.13;;;21.30;82.60;;;;;;4974721;28;20550;-89
2023/09/10 05:00:19;;;;;;;15.03;13.73;;;21.40;82.50;;;;;;4968866;28;20483;-90
2023/09/10 05:02:48;;;;;;;14.73;13.53;;;21.40;82.30;;;;;;4968016;28;20455;-89
2023/09/10 05:05:18;;;;;;;14.23;13.03;;;21.50;82.20;;;;;;4945724;28;20849;-89
2023/09/10 05:07:49;;;;;;;14.70;13.50;;;21.60;81.70;;;;;;4956411;28;20545;-89
2023/09/10 05:10:18;;;;;;;15.20;14.00;;;21.60;81.70;;;;;;4949134;28;20478;-89
2023/09/10 05:12:46;;;;;;;15.57;14.37;;;21.60;81.50;;;;;;4965901;28;20462;-89
2023/09/10 05:15:14;;;;;;;16.30;15.00;;;21.60;81.50;;;;;;4951942;28;20497;-89
2023/09/10 05:17:43;;;;;;;14.37;13.07;;;21.60;81.60;;;;;;4956575;28;20475;-89
2023/09/10 05:20:12;;;;;;;14.37;13.17;;;21.60;81.80;;;;;;4956908;28;20573;-90
2023/09/10 05:22:42;;;;;;;13.87;12.57;;;21.60;82.20;;;;;;4956388;28;20488;-89
2023/09/10 05:25:11;;;;;;;14.80;13.60;;;21.60;82.30;;;;;;4974149;28;20482;-89
2023/09/10 05:27:39;;;;;;;15.00;13.50;;;21.60;82.40;;;;;;4970958;28;20462;-89
2023/09/10 05:30:08;;;;;;;15.07;13.77;;;21.60;82.10;;;;;;4951481;28;21095;-89
2023/09/10 05:32:37;;;;;;;15.03;13.73;;;21.60;82.20;;;;;;4943173;28;20502;-88
2023/09/10 05:35:06;;;;;;;16.00;14.80;;;21.50;82.10;;;;;;4967402;28;20463;-90
2023/09/10 05:37:34;;;;;;;14.60;13.40;;;21.50;82.30;;;;;;4954255;28;20471;-88
2023/09/10 05:40:05;;;;;;;16.07;14.87;;;21.40;82.40;;;;;;4948856;28;20589;-88
2023/09/10 05:42:34;;;;;;;15.27;13.97;;;21.50;82.30;;;;;;4945565;28;20483;-88
2023/09/10 05:45:02;;;;;;;17.53;15.97;;;21.40;82.50;;;;;;4970800;28;20462;-89
2023/09/10 05:47:31;;;;;;;14.93;13.73;;;21.40;82.90;;;;;;4956983;28;20481;-90
2023/09/10 05:50:01;;;;;;;15.33;14.03;;;21.40;82.90;;;;;;4964686;28;20562;-88
2023/09/10 05:52:30;;;;;;;12.90;11.80;;;21.20;83.40;;;;;;4951999;28;20466;-88
2023/09/10 05:54:58;;;;;;;14.97;13.67;;;21.20;84.20;;;;;;4968946;28;20956;-90
2023/09/10 05:57:28;;;;;;;14.23;13.10;;;21.40;83.70;;;;;;4952995;28;20475;-89
2023/09/10 05:59:57;;;;;;;15.67;14.27;;;21.40;83.60;;;;;;4945976;28;20482;-90
2023/09/10 06:02:25;;;;;;;16.07;14.87;;;21.30;84.00;;;;;;4954012;28;20899;-89
2023/09/10 06:04:54;;;;;;;14.17;12.90;;;21.30;84.10;;;;;;4964181;28;21014;-89
2023/09/10 06:07:22;;;;;;;13.73;12.73;;;21.40;84.00;;;;;;4947158;28;20956;-90
2023/09/10 06:09:51;;;;;;;13.23;12.13;;;21.50;83.80;;;;;;4960884;28;20467;-89
2023/09/10 06:12:20;;;;;;;13.73;12.47;;;21.50;83.70;;;;;;4938335;29;20463;-90
2023/09/10 06:14:50;;;;;;;14.47;13.10;;;21.60;83.60;;;;;;4965740;28;20464;-89
2023/09/10 06:17:21;;;;;;;15.37;14.10;;;21.70;83.10;;;;;;4953576;28;20983;-86
2023/09/10 06:19:51;;;;;;;12.43;11.43;;;21.80;83.00;;;;;;4955709;28;20490;-89
2023/09/10 06:22:19;;;;;;;11.47;10.47;;;21.70;83.40;;;;;;4943439;29;20511;-88
2023/09/10 06:24:47;;;;;;;13.27;12.10;;;21.70;83.80;;;;;;4945507;28;20475;-87
2023/09/10 06:27:16;;;;;;;14.00;12.63;;;21.70;83.80;;;;;;4945280;28;20914;-90
2023/09/10 06:29:44;;;;;;;13.03;11.87;;;21.70;83.40;;;;;;4965869;28;20535;-87
2023/09/10 06:32:14;;;;;;;12.63;11.53;;;21.80;83.30;;;;;;4969843;28;20498;-86
2023/09/10 06:34:43;;;;;;;14.47;13.20;;;21.80;83.40;;;;;;4928944;28;20965;-86
2023/09/10 06:37:12;;;;;;;12.43;11.50;;;21.80;83.50;;;;;;4952353;28;20977;-86
2023/09/10 06:39:40;;;;;;;17.03;12.13;;;21.90;83.50;;;;;;4947638;28;20546;-87
2023/09/10 06:42:13;;;;;;;16.10;13.40;;;22.00;83.60;;;;;;4926818;28;20838;-87
2023/09/10 06:44:54;;;;;;;13.73;12.40;;;22.10;83.80;;;;;;4946606;28;20463;-87
2023/09/10 06:47:25;;;;;;;13.47;12.37;;;22.20;83.60;;;;;;4963913;28;20467;-86
2023/09/10 06:49:53;;;;;;;15.10;13.80;;;22.20;83.50;;;;;;4959327;28;20467;-89
2023/09/10 06:52:21;;;;;;;14.20;12.47;;;22.20;83.60;;;;;;4971346;28;20451;-87
2023/09/10 06:54:51;;;;;;;14.50;12.43;;;22.30;83.40;;;;;;4952954;28;20566;-88
2023/09/10 06:57:19;;;;;;;14.30;13.00;;;22.50;82.90;;;;;;4970151;28;20512;-87
2023/09/10 06:59:47;;;;;;;16.03;14.20;;;22.60;82.90;;;;;;4975415;28;20468;-87
2023/09/10 07:02:15;;;;;;;13.13;12.03;;;22.60;82.30;;;;;;4959327;28;20558;-87
2023/09/10 07:04:47;;;;;;;14.47;13.10;;;22.80;82.30;;;;;;4954851;28;20463;-88
2023/09/10 07:07:16;;;;;;;12.70;11.60;;;22.90;82.00;;;;;;4955846;28;20453;-88
2023/09/10 07:09:44;;;;;;;12.80;11.70;;;23.00;81.80;;;;;;4973087;28;20487;-86
2023/09/10 07:12:12;;;;;;;12.77;11.73;;;23.10;81.30;;;;;;4972502;28;20515;-87
2023/09/10 07:14:40;;;;;;;13.43;12.33;;;23.10;81.20;;;;;;4967486;28;20515;-87
2023/09/10 07:17:08;;;;;;;14.83;13.43;;;23.20;80.90;;;;;;4957733;29;20452;-89
2023/09/10 07:19:37;;;;;;;9.90;9.00;;;23.20;80.90;;;;;;4961142;28;20479;-87
2023/09/10 07:22:07;;;;;;;13.63;12.40;;;23.30;80.80;;;;;;4924825;29;20477;-87
2023/09/10 07:24:35;;;;;;;16.23;14.83;;;23.50;80.70;;;;;;4949268;28;20470;-87
2023/09/10 07:27:04;;;;;;;12.93;11.83;;;23.60;80.30;;;;;;4951904;28;20825;-89
2023/09/10 07:29:34;;;;;;;11.17;10.03;;;23.50;80.50;;;;;;4976972;28;20532;-87
2023/09/10 07:32:02;;;;;;;13.10;12.03;;;23.60;80.20;;;;;;4976685;28;20479;-87
2023/09/10 07:34:30;;;;;;;15.77;14.47;;;23.70;79.70;;;;;;4976596;28;20547;-87
2023/09/10 07:36:58;;;;;;;15.43;13.93;;;23.80;79.50;;;;;;4958163;28;20512;-87
2023/09/10 07:39:29;;;;;;;14.77;13.33;;;23.70;79.80;;;;;;4968099;28;20491;-88
2023/09/10 07:42:00;;;;;;;17.20;15.70;;;23.70;79.90;;;;;;4976357;28;20476;-87
2023/09/10 07:44:29;;;;;;;18.90;17.27;;;23.70;80.00;;;;;;4976362;28;20474;-89
2023/09/10 07:46:57;;;;;;;15.03;13.83;;;23.70;80.30;;;;;;4959524;28;20846;-87
2023/09/10 07:49:25;;;;;;;16.57;15.10;;;23.70;80.30;;;;;;4974237;28;20443;-87
2023/09/10 07:51:53;;;;;;;12.60;11.60;;;23.80;80.30;;;;;;4957589;28;20539;-87
2023/09/10 07:54:22;;;;;;;15.97;14.47;;;23.90;80.30;;;;;;4952788;28;20474;-87
2023/09/10 07:56:51;;;;;;;14.63;13.50;;;24.10;79.30;;;;;;4958881;28;20453;-87
2023/09/10 07:59:19;;;;;;;14.83;13.73;;;24.20;79.50;;;;;;4959212;28;20512;-90
2023/09/10 08:01:48;;;;;;;18.33;16.73;;;24.30;79.10;;;;;;4976261;28;20472;-87
2023/09/10 08:04:16;;;;;;;15.73;14.37;;;24.20;79.30;;;;;;4976134;28;20562;-89
2023/09/10 08:06:46;;;;;;;17.83;16.10;;;24.30;79.20;;;;;;4959286;28;20492;-87
2023/09/10 08:09:15;;;;;;;18.87;17.03;;;24.30;79.10;;;;;;4956804;29;20437;-88
2023/09/10 08:11:43;;;;;;;19.20;17.30;;;24.30;79.50;;;;;;4923564;29;20461;-87
2023/09/10 08:14:13;;;;;;;19.00;17.23;;;24.30;79.50;;;;;;4945203;28;20888;-87
2023/09/10 08:16:41;;;;;;;17.80;16.30;;;24.30;79.50;;;;;;4975260;28;20448;-88
2023/09/10 08:19:10;;;;;;;21.47;19.27;;;24.30;79.60;;;;;;4976479;28;20437;-89
2023/09/10 08:21:39;;;;;;;19.17;17.30;;;24.30;79.60;;;;;;4969618;28;20484;-87
2023/09/10 08:24:08;;;;;;;17.17;15.80;;;24.40;79.80;;;;;;4969123;28;20472;-87
2023/09/10 08:26:36;;;;;;;19.70;18.07;;;24.40;79.60;;;;;;4937673;28;20460;-87
2023/09/10 08:29:04;;;;;;;15.27;13.67;;;24.40;79.50;;;;;;4958621;28;20451;-87
2023/09/10 08:31:34;;;;;;;17.07;15.63;;;24.50;79.10;;;;;;4956618;29;20485;-87
2023/09/10 08:34:02;;;;;;;16.23;14.90;;;24.60;79.50;;;;;;4961017;28;20950;-87
2023/09/10 08:36:31;;;;;;;19.83;17.87;;;24.60;79.40;;;;;;4975337;28;20444;-88
2023/09/10 08:38:59;;;;;;;17.03;15.53;;;24.70;79.10;;;;;;4971234;28;20482;-88
2023/09/10 08:41:36;;;;;;;12.93;12.03;;;24.80;78.90;;;;;;4955849;29;20489;-87
2023/09/10 08:44:07;;;;;;;12.50;11.40;;;24.90;77.80;;;;;;4961154;28;20502;-87
2023/09/10 08:46:38;;;;;;;23.30;21.33;;;25.00;77.00;;;;;;4975644;28;20455;-89
2023/09/10 08:49:10;;;;;;;21.83;20.03;;;25.10;78.90;;;;;;4957658;28;20502;-88
2023/09/10 08:51:39;;;;;;;20.17;18.27;;;25.00;79.20;;;;;;4974480;28;20520;-87
2023/09/10 08:54:09;;;;;;;19.60;17.80;;;25.00;79.10;;;;;;4975003;28;20453;-87
2023/09/10 08:56:38;;;;;;;20.23;18.50;;;25.00;79.00;;;;;;4971780;28;20473;-87
2023/09/10 08:59:07;;;;;;;21.73;19.93;;;25.00;78.70;;;;;;4967785;28;20465;-88
2023/09/10 09:01:37;;;;;;;20.00;18.30;;;25.00;79.10;;;;;;4952275;28;20480;-88
2023/09/10 09:04:06;;;;;;;15.23;14.03;;;25.00;79.10;;;;;;4966938;28;20643;-88
2023/09/10 09:06:37;;;;;;;13.63;12.53;;;25.10;78.20;;;;;;4949877;28;20466;-88
2023/09/10 09:09:06;;;;;;;19.30;17.50;;;25.20;77.40;;;;;;4972267;28;20481;-90
2023/09/10 09:11:36;;;;;;;17.00;15.60;;;25.30;78.50;;;;;;4952126;28;20497;-88
2023/09/10 09:14:07;;;;;;;20.73;19.00;;;25.40;77.40;;;;;;4969700;28;20481;-87
2023/09/10 09:16:40;;;;;;;18.07;16.40;;;25.40;78.60;;;;;;4962419;28;20561;-91
2023/09/10 09:19:11;;;;;;;17.73;16.17;;;25.40;77.90;;;;;;4941808;28;20470;-87
2023/09/10 09:21:41;;;;;;;15.43;14.07;;;25.40;77.20;;;;;;4963352;28;21104;-88
2023/09/10 09:24:12;;;;;;;14.53;13.23;;;25.50;76.60;;;;;;4949672;28;20470;-88
2023/09/10 09:26:41;;;;;;;18.73;17.10;;;25.60;76.10;;;;;;4951237;28;20975;-88
2023/09/10 09:29:10;;;;;;;14.63;13.53;;;25.70;76.80;;;;;;4969398;28;20542;-90
2023/09/10 09:31:40;;;;;;;17.73;16.30;;;25.70;76.60;;;;;;4972638;28;20992;-87
2023/09/10 09:34:09;;;;;;;16.33;15.00;;;25.80;76.70;;;;;;4956790;28;20431;-87
2023/09/10 09:36:42;;;;;;;20.40;18.50;;;25.80;76.10;;;;;;4973166;28;20448;-86
2023/09/10 09:39:12;;;;;;;16.63;15.17;;;25.90;76.80;;;;;;4976382;28;20468;-88
2023/09/10 09:41:40;;;;;;;17.17;15.87;;;25.90;76.00;;;;;;4949585;28;20517;-88
2023/09/10 09:44:11;;;;;;;17.13;15.53;;;26.00;76.70;;;;;;4970592;28;20476;-86
2023/09/10 09:46:41;;;;;;;16.80;15.50;;;26.00;76.10;;;;;;4954167;28;20954;-88
2023/09/10 09:49:12;;;;;;;19.63;18.03;;;26.00;76.10;;;;;;4969613;28;20942;-85
2023/09/10 09:51:41;;;;;;;17.03;15.73;;;26.10;76.50;;;;;;4973240;28;20475;-87
2023/09/10 09:54:09;;;;;;;16.60;15.20;;;26.10;76.30;;;;;;4975338;28;20469;-87
2023/09/10 09:56:38;;;;;;;16.50;15.20;;;26.10;76.30;;;;;;4974283;28;20497;-89
2023/09/10 09:59:06;;;;;;;17.23;15.57;;;26.10;76.40;;;;;;4952536;28;20467;-88
2023/09/10 10:01:35;;;;;;;19.90;17.87;;;26.10;76.70;;;;;;4971906;28;20965;-87
2023/09/10 10:04:07;;;;;;;16.07;14.77;;;26.20;76.60;;;;;;4971443;28;20472;-87
2023/09/10 10:06:36;;;;;;;16.53;15.20;;;26.20;76.30;;;;;;4975049;28;20501;-91
2023/09/10 10:09:18;;;;;;;17.43;15.60;;;26.30;76.40;;;;;;4969097;28;20500;-86
2023/09/10 10:11:47;;;;;;;15.63;14.50;;;26.30;75.90;;;;;;4972825;28;20471;-87
2023/09/10 10:14:16;;;;;;;15.60;14.50;;;26.40;75.80;;;;;;4971533;28;20551;-88
2023/09/10 10:16:46;;;;;;;15.03;13.73;;;26.30;75.50;;;;;;4973591;28;20468;-87
2023/09/10 10:19:17;;;;;;;14.90;13.70;;;26.40;75.30;;;;;;4956857;28;20808;-89
2023/09/10 10:21:46;;;;;;;17.53;16.20;;;26.40;75.60;;;;;;4973250;28;20487;-89
2023/09/10 10:24:16;;;;;;;17.93;16.53;;;26.50;77.00;;;;;;4952709;28;20535;-91
2023/09/10 10:26:45;;;;;;;18.63;17.03;;;26.60;76.30;;;;;;4973235;28;20848;-89
2023/09/10 10:29:14;;;;;;;17.23;15.83;;;26.60;76.70;;;;;;4956720;28;20484;-87
2023/09/10 10:31:51;;;;;;;15.37;14.10;;;26.70;76.20;;;;;;4954217;29;20571;-87
2023/09/10 10:34:24;;;;;;;16.30;15.10;;;26.70;75.90;;;;;;4956669;28;20543;-88
2023/09/10 10:37:02;;;;;;;16.07;14.77;;;26.70;75.60;;;;;;4967343;28;20946;-88
2023/09/10 10:39:39;;;;;;;15.00;13.67;;;26.70;75.60;;;;;;4955877;28;20477;-89
2023/09/10 10:42:10;;;;;;;17.43;16.13;;;26.70;75.90;;;;;;4955686;28;21034;-88
2023/09/10 10:44:39;;;;;;;17.17;15.67;;;26.80;76.60;;;;;;4955084;28;20925;-88
2023/09/10 10:47:14;;;;;;;15.93;14.63;;;26.90;76.30;;;;;;4972278;28;20461;-88
2023/09/10 10:49:52;;;;;;;16.47;15.20;;;27.00;76.80;;;;;;4954018;28;20971;-88
2023/09/10 10:52:25;;;;;;;15.70;14.57;;;27.10;76.30;;;;;;4973050;28;20943;-89
2023/09/10 10:54:54;;;;;;;16.73;15.50;;;27.20;75.80;;;;;;4955292;28;20469;-89
2023/09/10 10:57:24;;;;;;;16.23;14.93;;;27.30;75.40;;;;;;4954941;28;20832;-88
2023/09/10 10:59:53;;;;;;;14.43;13.43;;;27.40;75.40;;;;;;4972669;28;20434;-87
2023/09/10 11:02:23;;;;;;;16.60;15.40;;;27.60;75.00;;;;;;4954723;28;20462;-89
2023/09/10 11:04:58;;;;;;;14.10;13.00;;;27.80;74.80;;;;;;4971259;28;20557;-89
2023/09/10 11:07:29;;;;;;;15.07;13.77;;;28.00;74.10;;;;;;4971072;28;20444;-89
2023/09/10 11:09:58;;;;;;;15.53;14.23;;;28.20;73.60;;;;;;4972240;28;20462;-89
2023/09/10 11:12:27;;;;;;;15.30;14.10;;;28.50;72.70;;;;;;4972767;28;20442;-89
2023/09/10 11:15:12;;;;;;;15.50;14.30;;;28.70;72.00;;;;;;4963929;28;20545;-88
2023/09/10 11:17:41;;;;;;;14.07;12.80;;;28.90;71.40;;;;;;4972863;28;20985;-89
2023/09/10 11:20:11;;;;;;;13.33;12.40;;;29.10;70.60;;;;;;4973300;28;20445;-87
2023/09/10 11:23:05;;;;;;;14.43;13.43;;;29.30;69.70;;;;;;4955418;28;20470;-88
2023/09/10 11:25:34;;;;;;;15.10;14.00;;;29.40;69.60;;;;;;4972997;28;20449;-88
2023/09/10 11:28:03;;;;;;;14.00;12.97;;;29.40;69.50;;;;;;4954292;29;20427;-88
2023/09/10 11:30:32;;;;;;;11.70;10.90;;;29.40;69.50;;;;;;4953575;29;20475;-88
2023/09/10 11:33:29;;;;;;;13.00;12.10;;;29.40;69.30;;;;;;4953566;29;20496;-88
2023/09/10 11:36:01;;;;;;;12.57;11.67;;;29.50;68.50;;;;;;4971581;28;20442;-88
2023/09/10 11:38:33;;;;;;;12.20;11.30;;;29.50;67.50;;;;;;4936365;29;20462;-87
2023/09/10 11:41:02;;;;;;;10.90;10.10;;;29.60;67.60;;;;;;4961933;28;20458;-88
2023/09/10 11:43:32;;;;;;;12.07;11.17;;;29.60;66.50;;;;;;4960549;28;20490;-87
2023/09/10 11:46:01;;;;;;;11.27;10.47;;;29.70;66.40;;;;;;4951943;28;20454;-87
2023/09/10 11:48:29;;;;;;;11.77;10.70;;;29.80;65.90;;;;;;4946300;28;20863;-88
2023/09/10 11:51:00;;;;;;;10.80;10.10;;;29.90;64.60;;;;;;4962300;28;20468;-88
2023/09/10 11:53:29;;;;;;;10.77;9.97;;;29.70;64.80;;;;;;4968294;28;20474;-89
2023/09/10 11:56:00;;;;;;;10.90;10.10;;;29.50;66.10;;;;;;4969898;28;20494;-91
2023/09/10 11:58:29;;;;;;;11.23;10.43;;;29.40;66.70;;;;;;4969978;28;20482;-87
2023/09/10 12:00:58;;;;;;;11.47;10.57;;;29.50;66.60;;;;;;4964871;28;20517;-88
2023/09/10 12:03:27;;;;;;;11.10;10.30;;;29.60;65.60;;;;;;4971456;28;20484;-89
2023/09/10 12:05:56;;;;;;;10.90;10.20;;;29.60;65.90;;;;;;4968389;28;20466;-90
2023/09/10 12:08:26;;;;;;;10.77;9.97;;;29.70;65.70;;;;;;4945154;28;20952;-89
2023/09/10 12:11:00;;;;;;;10.60;9.90;;;29.90;65.30;;;;;;4946950;28;20542;-88
2023/09/10 12:13:29;;;;;;;10.53;9.73;;;30.00;64.30;;;;;;4964074;28;20450;-88
2023/09/10 12:15:57;;;;;;;10.73;9.83;;;30.20;64.00;;;;;;4932309;28;20554;-88
2023/09/10 12:18:26;;;;;;;11.20;10.50;;;30.30;63.90;;;;;;4953131;28;20474;-90
2023/09/10 12:20:57;;;;;;;10.90;9.90;;;30.30;63.90;;;;;;4965185;28;20455;-89
2023/09/10 12:23:27;;;;;;;11.13;10.30;;;30.50;63.50;;;;;;4971676;28;20553;-90
2023/09/10 12:25:55;;;;;;;11.53;10.73;;;30.50;63.10;;;;;;4952800;29;20471;-90
2023/09/10 12:28:24;;;;;;;11.50;10.70;;;30.70;63.20;;;;;;4948008;28;20482;-90
2023/09/10 12:30:53;;;;;;;10.47;9.77;;;30.70;63.00;;;;;;4968479;28;20464;-91
2023/09/10 12:33:23;;;;;;;10.87;10.10;;;30.60;63.30;;;;;;4963880;28;20455;-92
2023/09/10 12:35:52;;;;;;;9.57;8.97;;;30.50;63.60;;;;;;4969235;28;20550;-90
2023/09/10 12:38:20;;;;;;;10.37;9.67;;;30.40;64.20;;;;;;4971329;28;20446;-90
2023/09/10 12:40:51;;;;;;;10.83;10.13;;;30.30;64.30;;;;;;4955845;28;20553;-91