Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:17;;;;;;;;;;;;;;;4.44;43.32;100132.64;124173;1099;104242;-77
2022/04/19 00:04:53;;;;;;;22.63;8.73;;;;;;;4.40;43.25;100138.50;124244;1102;104158;-77
2022/04/19 00:07:25;;;;;;;25.10;8.80;;;;;;;4.40;43.61;100135.91;124078;1102;104533;-77
2022/04/19 00:10:01;;;;;;;22.58;9.70;;;;;;;4.38;43.31;100135.81;123916;1102;104558;-77
2022/04/19 00:12:34;;;;;;;23.20;9.70;;;;;;;4.34;43.62;100140.77;123682;1102;104478;-77
2022/04/19 00:15:10;;;;;;;22.93;9.37;;;;;;;4.31;43.92;100138.87;124043;1102;104418;-78
2022/04/19 00:17:47;;;;;;;22.93;9.37;;;;;;;4.29;43.63;100143.98;123987;1102;104402;-78
2022/04/19 00:20:47;;;;;;;21.45;9.25;;;;;;;4.24;43.73;100137.66;123697;1102;104473;-78
2022/04/19 00:23:21;;;;;;;24.07;9.13;;;;;;;4.23;44.60;100135.86;124214;1102;104414;-77
2022/04/19 00:25:56;;;;;;;22.83;9.53;;;;;;;4.21;43.93;100134.89;123831;1102;104498;-77
2022/04/19 00:28:33;;;;;;;21.45;8.85;;;;;;;4.17;44.03;100129.44;123935;1102;104302;-77
2022/04/19 00:31:09;;;;;;;22.60;9.67;;;;;;;4.17;44.55;100129.44;123903;1102;104588;-77
2022/04/19 00:33:47;;;;;;;23.27;8.47;;;;;;;4.15;44.02;100129.36;124006;1102;104370;-77
2022/04/19 00:36:42;;;;;;;25.80;9.50;;;;;;;4.12;44.50;100131.78;123933;1102;104332;-78
2022/04/19 00:39:16;;;;;;;26.10;8.77;;;;;;;4.06;43.96;100126.25;123896;1102;104425;-78
2022/04/19 00:41:51;;;;;;;22.05;8.60;;;;;;;4.04;44.03;100120.97;124182;1102;104248;-78
2022/04/19 00:44:26;;;;;;;20.33;8.33;;;;;;;4.03;44.46;100126.08;124130;1102;104399;-78
2022/04/19 00:46:59;;;;;;;22.83;9.20;;;;;;;3.99;44.79;100125.02;123970;1101;104207;-79
2022/04/19 00:49:35;;;;;;;24.00;8.93;;;;;;;3.95;44.81;100130.84;123920;1102;104350;-78
2022/04/19 00:52:20;;;;;;;21.77;9.73;;;;;;;3.93;44.45;100128.16;124166;1099;104405;-77
2022/04/19 00:55:07;;;;;;;21.97;9.17;;;;;;;3.93;44.93;100129.88;124493;1102;104271;-78
2022/04/19 00:57:57;;;;;;;23.47;9.30;;;;;;;3.96;44.47;100128.33;124087;1103;104485;-78
2022/04/19 01:00:34;;;;;;;22.90;9.50;;;;;;;3.95;44.52;100131.72;123956;1105;104392;-78
2022/04/19 01:03:21;;;;;;;24.00;8.90;;;;;;;3.92;45.21;100138.45;123943;1103;104280;-77
2022/04/19 01:06:04;;;;;;;24.17;9.27;;;;;;;3.88;44.80;100129.61;123844;1104;104354;-77
2022/04/19 01:08:40;;;;;;;20.13;8.77;;;;;;;3.83;45.36;100124.95;123679;1105;104766;-77
2022/04/19 01:14:15;;;;;;;21.70;9.23;;;;;;;3.73;45.54;100129.63;123814;1105;104494;-77
2022/04/19 01:16:57;;;;;;;22.87;9.27;;;;;;;3.70;45.01;100124.25;124040;1105;104395;-78
2022/04/19 01:19:32;;;;;;;23.70;8.97;;;;;;;3.67;45.88;100126.67;123821;1105;104357;-77
2022/04/19 01:22:15;;;;;;;24.63;9.33;;;;;;;3.62;45.76;100132.42;124146;1105;104214;-77
2022/04/19 01:25:21;;;;;;;21.85;8.93;;;;;;;3.55;45.79;100129.48;123679;1105;104239;-77
2022/04/19 01:27:57;;;;;;;23.47;9.20;;;;;;;3.47;45.40;100120.34;123721;1105;110353;-77
2022/04/19 01:30:44;;;;;;;22.22;9.50;;;;;;;3.44;45.24;100127.94;123921;1105;104332;-77
2022/04/19 01:33:24;;;;;;;22.80;9.23;;;;;;;3.39;45.29;100121.59;124162;1105;104421;-78
2022/04/19 01:36:22;;;;;;;23.53;8.90;;;;;;;3.38;45.54;100122.39;124214;1105;104469;-78
2022/04/19 01:39:13;;;;;;;21.87;8.53;;;;;;;3.32;44.96;100119.44;123795;1105;104290;-77
2022/04/19 01:41:53;;;;;;;21.90;9.13;;;;;;;3.31;45.66;100128.05;123839;1109;104377;-78
2022/04/19 01:44:29;;;;;;;22.90;9.07;;;;;;;3.30;45.31;100126.25;123952;1108;104373;-76
2022/04/19 01:47:07;;;;;;;21.35;8.75;;;;;;;3.27;45.87;100129.55;123747;1105;104351;-77
2022/04/19 01:52:46;;;;;;;20.93;8.57;;;;;;;3.15;46.18;100124.55;123907;1102;104823;-77
2022/04/19 01:55:32;;;;;;;24.23;8.57;;;;;;;3.08;45.98;100124.98;123745;1105;104463;-77
2022/04/19 01:58:21;;;;;;;23.27;9.20;;;;;;;3.02;45.28;100127.20;123665;1102;104265;-77
2022/04/19 02:04:22;;;;;;;21.70;7.73;;;;;;;2.96;46.50;100129.42;123718;1102;104460;-76
2022/04/19 02:07:18;;;;;;;20.73;8.43;;;;;;;2.91;46.06;100120.48;124078;1102;104348;-77
2022/04/19 02:09:59;;;;;;;24.87;8.77;;;;;;;2.88;46.35;100116.92;123772;1103;107122;-77
2022/04/19 02:12:37;;;;;;;24.27;9.47;;;;;;;2.87;45.96;100117.71;123861;1105;104408;-78
2022/04/19 02:16:02;;;;;;;20.80;8.33;;;;;;;2.83;46.19;100118.31;123799;1105;104360;-77
2022/04/19 02:18:35;;;;;;;24.50;8.97;;;;;;;2.80;46.37;100115.54;123889;1105;104520;-77
2022/04/19 02:21:10;;;;;;;22.20;8.90;;;;;;;2.80;46.33;100118.13;123653;1105;104267;-77
2022/04/19 02:23:43;;;;;;;23.83;8.83;;;;;;;2.78;45.77;100122.34;123620;1105;104366;-78
2022/04/19 02:26:25;;;;;;;23.93;8.83;;;;;;;2.77;47.19;100112.77;123925;1105;104345;-77
2022/04/19 02:31:43;;;;;;;20.50;8.40;;;;;;;2.73;46.68;100123.77;123797;1102;104306;-78
2022/04/19 02:34:18;;;;;;;23.37;8.87;;;;;;;2.70;47.05;100121.87;123597;1105;104319;-78
2022/04/19 02:36:56;;;;;;;23.33;9.57;;;;;;;2.66;47.40;100113.81;123360;1105;104504;-78
2022/04/19 02:39:30;;;;;;;21.83;8.67;;;;;;;2.61;47.13;100116.13;123422;1105;104387;-78
2022/04/19 02:42:06;;;;;;;21.63;9.00;;;;;;;2.57;47.38;100118.44;123483;1105;104280;-78
2022/04/19 02:44:41;;;;;;;20.47;8.07;;;;;;;2.54;47.30;100116.57;123530;1105;104395;-78
2022/04/19 02:47:23;;;;;;;23.40;9.40;;;;;;;2.51;47.04;100118.97;123316;1105;104544;-78
2022/04/19 02:50:08;;;;;;;22.20;9.67;;;;;;;2.48;47.27;100117.08;123460;1103;104325;-77
2022/04/19 02:52:49;;;;;;;19.57;8.17;;;;;;;2.44;47.15;100120.27;123671;1102;104440;-78
2022/04/19 02:55:27;;;;;;;23.73;8.97;;;;;;;2.43;47.15;100115.91;123525;1105;104493;-78
2022/04/19 02:58:03;;;;;;;22.70;8.67;;;;;;;2.43;47.64;100115.91;123674;1105;104357;-77
2022/04/19 03:00:40;;;;;;;22.77;9.07;;;;;;;2.42;48.25;100111.52;123459;1105;104472;-78
2022/04/19 03:03:13;;;;;;;23.37;9.50;;;;;;;2.37;48.12;100119.79;123499;1102;104418;-78
2022/04/19 03:05:48;;;;;;;23.83;9.40;;;;;;;2.33;47.93;100118.71;123652;1102;104829;-78
2022/04/19 03:08:22;;;;;;;23.53;9.10;;;;;;;2.28;48.27;100118.42;123847;1099;104213;-77
2022/04/19 03:10:55;;;;;;;21.73;8.87;;;;;;;2.26;47.85;100125.21;124050;1099;104274;-77
2022/04/19 03:13:29;;;;;;;26.10;9.77;;;;;;;2.26;48.66;100116.53;123969;1102;102268;-78
2022/04/19 03:16:13;;;;;;;31.27;9.97;;;;;;;2.25;48.28;100122.53;123811;1099;104354;-78
2022/04/19 03:18:51;;;;;;;21.97;9.03;;;;;;;2.24;48.47;100128.49;124113;1102;104488;-78
2022/04/19 03:21:30;;;;;;;25.20;9.20;;;;;;;2.26;48.44;100125.21;124321;1102;111243;-78
2022/04/19 03:29:56;;;;;;;22.63;8.93;;;;;;;2.27;48.57;100136.45;123475;1102;104341;-77
2022/04/19 03:32:37;;;;;;;21.87;8.90;;;;;;;2.24;48.41;100131.97;123801;1105;104547;-77
2022/04/19 03:35:11;;;;;;;20.97;8.40;;;;;;;2.26;48.91;100132.98;123907;1105;104360;-77
2022/04/19 03:37:49;;;;;;;22.43;8.50;;;;;;;2.28;48.52;100139.14;123840;1105;104476;-77
2022/04/19 03:40:30;;;;;;;20.80;8.17;;;;;;;2.29;48.61;100130.59;123749;1104;104462;-77
2022/04/19 03:53:27;;;;;;;18.53;8.20;;;;;;;2.34;48.82;100129.16;124122;1105;104409;-78
2022/04/19 03:56:15;;;;;;;22.13;8.57;;;;;;;2.38;49.19;100131.95;124354;1109;104245;-78
2022/04/19 03:59:10;;;;;;;22.30;8.17;;;;;;;2.41;49.36;100138.20;124340;1109;102507;-78
2022/04/19 04:16:16;;;;;;;24.17;8.37;;;;;;;2.73;48.57;100139.31;124920;1102;104242;-77
2022/04/19 04:19:37;;;;;;;21.90;8.37;;;;;;;2.78;49.07;100144.78;124461;1106;104233;-77
2022/04/19 04:26:01;;;;;;;18.47;7.93;;;;;;;2.91;49.33;100146.41;123709;1105;119550;-75
2022/04/19 04:28:36;;;;;;;21.40;8.37;;;;;;;2.97;49.59;100139.89;123002;1105;104437;-77
2022/04/19 04:31:21;;;;;;;20.90;8.20;;;;;;;3.05;49.48;100148.13;122975;1105;104360;-77
2022/04/19 04:33:53;;;;;;;21.87;8.43;;;;;;;3.09;49.93;100149.23;123416;1102;104460;-77
2022/04/19 04:36:26;;;;;;;26.15;9.55;;;;;;;3.10;48.99;100140.62;123267;1102;104447;-77
2022/04/19 04:39:02;;;;;;;25.13;8.57;;;;;;;3.13;49.41;100145.99;123337;1102;104434;-76
2022/04/19 04:41:40;;;;;;;22.13;8.67;;;;;;;3.18;50.16;100147.16;123322;1102;104450;-76
2022/04/19 04:44:12;;;;;;;23.03;9.03;;;;;;;3.23;49.16;100146.63;123212;1102;104379;-77
2022/04/19 04:49:37;;;;;;;27.10;8.50;;;;;;;3.42;49.99;100143.41;123342;1102;104232;-77
2022/04/19 04:52:12;;;;;;;23.53;9.23;;;;;;;3.52;49.64;100155.25;123203;1102;104451;-77
2022/04/19 04:55:06;;;;;;;21.50;8.30;;;;;;;3.64;49.78;100154.16;123237;1098;104531;-76
2022/04/19 04:57:40;;;;;;;21.27;8.47;;;;;;;3.76;49.36;100152.27;123338;1099;104300;-77
2022/04/19 05:00:16;;;;;;;21.57;8.10;;;;;;;3.88;50.30;100158.16;123371;1099;104377;-76
2022/04/19 05:02:57;;;;;;;20.43;8.40;;;;;;;3.97;49.91;100155.17;123336;1099;104917;-76
2022/04/19 05:05:29;;;;;;;24.67;8.43;;;;;;;4.08;49.72;100166.16;123312;1099;104381;-76
2022/04/19 05:08:12;;;;;;;23.60;8.63;;;;;;;4.17;49.54;100161.48;123632;1099;104291;-76
2022/04/19 05:10:44;;;;;;;19.73;7.80;;;;;;;4.26;49.50;100166.31;123446;1099;104262;-77
2022/04/19 05:13:26;;;;;;;22.10;8.40;;;;;;;4.36;49.68;100165.11;123526;1098;104353;-77
2022/04/19 05:15:59;;;;;;;19.17;8.67;;;;;;;4.45;49.20;100169.09;123579;1099;104239;-77
2022/04/19 05:18:33;;;;;;;23.07;8.30;;;;;;;4.55;49.49;100172.20;123513;1098;104265;-77
2022/04/19 05:21:07;;;;;;;22.73;7.72;;;;;;;4.64;49.49;100178.81;123668;1099;104345;-78
2022/04/19 05:23:41;;;;;;;21.40;7.63;;;;;;;4.75;48.99;100175.87;123989;1099;104268;-79
2022/04/19 05:26:16;;;;;;;21.85;8.05;;;;;;;4.81;48.16;100182.30;124373;1099;104372;-80
2022/04/19 05:28:50;;;;;;;18.10;7.10;;;;;;;4.88;48.32;100185.22;123958;1099;104376;-78
2022/04/19 05:31:24;;;;;;;22.27;7.23;;;;;;;4.94;47.97;100177.75;124840;1099;104424;-79
2022/04/19 05:34:01;;;;;;;19.10;7.37;;;;;;;5.03;48.55;100181.75;123902;1099;104297;-79
2022/04/19 05:36:37;;;;;;;16.80;7.33;;;;;;;5.13;48.20;100175.31;124024;1098;104322;-80
2022/04/19 05:39:19;;;;;;;19.00;7.42;;;;;;;5.24;48.38;100182.80;123891;1099;104399;-78
2022/04/19 05:41:55;;;;;;;19.27;6.93;;;;;;;5.34;48.11;100187.64;124229;1099;104267;-78
2022/04/19 05:44:29;;;;;;;18.93;7.27;;;;;;;5.43;47.66;100187.23;123836;1099;104277;-79
2022/04/19 05:47:04;;;;;;;16.47;6.50;;;;;;;5.52;47.47;100180.78;123543;1102;104428;-77
2022/04/19 05:49:39;;;;;;;18.43;7.10;;;;;;;5.62;48.12;100184.73;123748;1102;104351;-79
2022/04/19 05:52:16;;;;;;;19.53;7.13;;;;;;;5.74;48.10;100176.66;123919;1102;104409;-78
2022/04/19 05:54:55;;;;;;;17.40;6.73;;;;;;;5.85;47.43;100179.80;123693;1102;104338;-79
2022/04/19 05:57:28;;;;;;;17.33;6.40;;;;;;;5.94;47.26;100175.04;123697;1102;104555;-79
2022/04/19 06:00:06;;;;;;;16.87;6.80;;;;;;;6.04;47.18;100179.02;123766;1102;104204;-80
2022/04/19 06:05:51;;;;;;;15.20;6.27;;;;;;;6.25;47.45;100182.66;124187;1102;104236;-80
2022/04/19 06:08:34;;;;;;;16.70;6.53;;;;;;;6.35;46.79;100170.06;124147;1102;104229;-80
2022/04/19 06:11:35;;;;;;;21.50;6.87;;;;;;;6.45;47.11;100174.88;124159;1102;104360;-79
2022/04/19 06:14:09;;;;;;;17.20;6.03;;;;;;;6.57;47.07;100171.95;124755;1103;104363;-80
2022/04/19 06:16:42;;;;;;;16.17;6.57;;;;;;;6.70;46.84;100174.33;124470;1103;104281;-78
2022/04/19 06:19:16;;;;;;;13.00;5.60;;;;;;;6.83;47.05;100178.38;124117;1102;104430;-79
2022/04/19 06:21:52;;;;;;;15.60;6.10;;;;;;;6.96;46.28;100177.20;123906;1100;104383;-78
2022/04/19 06:24:29;;;;;;;20.20;6.17;;;;;;;7.07;46.92;100173.35;123760;1102;104416;-79
2022/04/19 06:27:08;;;;;;;15.83;5.90;;;;;;;7.20;46.56;100174.81;123485;1101;104463;-80
2022/04/19 06:29:59;;;;;;;14.47;4.95;;;;;;;7.34;46.07;100172.81;124486;1102;104341;-80
2022/04/19 06:33:00;;;;;;;14.63;5.40;;;;;;;7.54;45.91;100176.24;123971;1102;104278;-81
2022/04/19 06:35:47;;;;;;;9.45;3.95;;;;;;;7.72;42.80;100170.92;124584;1102;104466;-78
2022/04/19 06:38:21;;;;;;;5.67;3.23;;;;;;;7.88;44.12;100165.52;124055;1102;104536;-81
2022/04/19 06:40:59;;;;;;;9.90;3.70;;;;;;;8.05;42.74;100174.02;123541;1102;104704;-79
2022/04/19 06:43:37;;;;;;;;;;;;;;;8.15;40.26;100166.55;123572;1102;102477;-79
2022/04/19 06:46:30;;;;;;;7.23;3.57;;;;;;;8.25;42.23;100158.25;123664;1102;104213;-80
2022/04/19 06:49:24;;;;;;;11.00;3.97;;;;;;;8.36;41.69;100167.41;123608;1102;104293;-79
2022/04/19 06:52:05;;;;;;;8.60;3.40;;;;;;;8.44;40.13;100150.31;124462;1102;104306;-80
2022/04/19 06:54:45;;;;;;;9.07;3.50;;;;;;;8.57;40.84;100158.63;124092;1102;104412;-78
2022/04/19 06:57:18;;;;;;;9.30;3.35;;;;;;;8.70;39.23;100165.25;124318;1102;104264;-80
2022/04/19 06:59:50;;;;;;;14.60;4.67;;;;;;;8.83;39.86;100151.77;123500;1100;104540;-77
2022/04/19 07:02:22;;;;;;;8.70;3.70;;;;;;;8.95;38.99;100146.98;123812;1102;104272;-78
2022/04/19 07:05:35;;;;;;;7.10;3.17;;;;;;;9.11;37.11;100155.40;124094;1099;104344;-78
2022/04/19 07:08:34;;;;;;;5.93;3.40;;;;;;;9.27;37.95;100136.80;123786;1099;104415;-79
2022/04/19 07:11:11;;;;;;;10.40;3.70;;;;;;;9.39;38.26;100152.02;124327;1099;104457;-79
2022/04/19 07:13:55;;;;;;;8.03;3.67;;;;;;;9.54;39.02;100144.70;124450;1099;104259;-80
2022/04/19 07:16:47;;;;;;;7.60;4.00;;;;;;;9.71;37.82;100150.51;124126;1099;104271;-79
2022/04/19 07:26:37;;;;;;;9.70;3.70;;;;;;;9.86;38.55;100139.66;124252;1099;105412;-80
2022/04/19 07:28:08;;;;;;;7.57;3.40;;;;;;;10.26;37.71;100105.94;125214;1099;104342;-81
2022/04/19 07:30:53;;;;;;;6.33;3.40;;;;;;;10.32;37.35;100107.87;125325;1099;102343;-81
2022/04/19 07:33:42;;;;;;;5.87;3.23;;;;;;;10.37;36.49;100116.79;124957;1099;104246;-80
2022/04/19 07:36:21;;;;;;;8.60;3.40;;;;;;;10.40;37.39;100102.03;124306;1099;104369;-78
2022/04/19 07:39:03;;;;;;;6.30;2.90;;;;;;;10.55;35.74;100106.85;125155;1099;104265;-81
2022/04/19 07:41:50;;;;;;;10.47;3.60;;;;;;;10.71;35.92;100086.30;124625;1098;104268;-79
2022/04/19 07:44:28;;;;;;;7.27;3.00;;;;;;;10.77;35.21;100092.61;124414;1099;104220;-80
2022/04/19 07:47:14;;;;;;;4.20;2.80;;;;;;;10.74;33.39;100081.14;124388;1099;104352;-82
2022/04/19 07:49:56;;;;;;;7.17;3.33;;;;;;;10.96;34.74;100070.38;124101;1099;104399;-81
2022/04/19 07:52:32;;;;;;;6.57;3.17;;;;;;;11.05;33.43;100061.88;124503;1099;104262;-81
2022/04/19 07:55:08;;;;;;;6.97;2.93;;;;;;;11.03;33.00;100081.95;124536;1099;104290;-79
2022/04/19 07:57:51;;;;;;;8.70;3.37;;;;;;;11.04;33.32;100080.20;124339;1099;104191;-79
2022/04/19 08:00:28;;;;;;;9.00;3.80;;;;;;;11.05;33.94;100067.13;124695;1099;104265;-80
2022/04/19 08:03:49;;;;;;;;;;;;;;;;;;;;;
2022/04/19 08:14:48;;;;;;;7.83;3.07;;;;;;;11.52;33.15;100071.83;124555;1099;104928;-81
2022/04/19 08:17:31;;;;;;;6.03;3.20;;;;;;;11.57;32.83;100064.94;123672;1099;104510;-78
2022/04/19 08:20:27;;;;;;;7.07;3.73;;;;;;;11.59;32.74;100078.98;123960;1099;105021;-78
2022/04/19 08:23:03;;;;;;;7.37;3.47;;;;;;;11.63;32.64;100057.20;124455;1098;104271;-78
2022/04/19 08:25:38;;;;;;;4.80;3.10;;;;;;;11.76;33.07;100066.27;124521;1099;104235;-79
2022/04/19 08:28:13;;;;;;;9.33;3.53;;;;;;;11.84;32.38;100050.67;124025;1099;104897;-78
2022/04/19 08:30:48;;;;;;;7.13;3.70;;;;;;;11.74;31.70;100053.95;124483;1102;104266;-79
2022/04/19 08:33:30;;;;;;;9.03;3.60;;;;;;;11.71;32.23;100057.39;124196;1099;104238;-81
2022/04/19 08:36:20;;;;;;;8.63;3.70;;;;;;;11.76;32.51;100047.86;124554;1099;104319;-79
2022/04/19 08:39:02;;;;;;;8.20;3.80;;;;;;;11.74;32.26;100049.58;124479;1099;104364;-81
2022/04/19 08:41:51;;;;;;;10.17;4.30;;;;;;;11.74;32.14;100054.83;124524;1099;104236;-78
2022/04/19 08:44:25;;;;;;;6.57;3.37;;;;;;;11.73;31.11;100065.31;123882;1099;104370;-78
2022/04/19 08:47:06;;;;;;;8.33;4.03;;;;;;;11.71;31.96;100033.73;124436;1099;104376;-78
2022/04/19 08:49:47;;;;;;;8.00;3.67;;;;;;;11.73;32.11;100047.79;124970;1099;104316;-77
2022/04/19 08:52:22;;;;;;;8.30;3.40;;;;;;;11.85;30.75;100060.34;124424;1099;104159;-79
2022/04/19 08:58:44;;;;;;;8.00;3.60;;;;;;;12.10;31.84;100034.64;124304;1099;104245;-78
2022/04/19 09:01:26;;;;;;;9.50;4.20;;;;;;;12.19;31.81;100035.73;123686;1099;104402;-78
2022/04/19 09:04:04;;;;;;;7.40;3.67;;;;;;;12.25;31.45;100034.08;124229;1099;104364;-77
2022/04/19 09:07:02;;;;;;;9.57;3.70;;;;;;;12.28;30.77;100047.30;124008;1099;104236;-78
2022/04/19 09:09:37;;;;;;;8.33;3.50;;;;;;;12.26;31.52;100054.27;124853;1099;104217;-80
2022/04/19 09:12:21;;;;;;;9.33;3.50;;;;;;;12.09;31.03;100041.66;124798;1099;104168;-80
2022/04/19 09:15:06;;;;;;;8.30;3.53;;;;;;;11.98;31.33;100032.62;124876;1099;104306;-81
2022/04/19 09:17:48;;;;;;;6.50;3.50;;;;;;;11.91;30.85;100033.32;125194;1099;104169;-80
2022/04/19 09:20:26;;;;;;;7.90;3.70;;;;;;;11.81;30.22;100037.45;124816;1099;104217;-79
2022/04/19 09:23:07;;;;;;;5.43;3.40;;;;;;;11.85;30.51;100034.06;124285;1099;104219;-79
2022/04/19 09:25:45;;;;;;;10.23;3.50;;;;;;;11.93;30.88;100032.52;124288;1099;104308;-78
2022/04/19 09:28:23;;;;;;;11.23;3.60;;;;;;;11.94;30.66;100023.78;124566;1099;104373;-81
2022/04/19 09:31:20;;;;;;;9.33;3.70;;;;;;;11.92;30.34;100021.93;125277;1099;104248;-79
2022/04/19 09:34:03;;;;;;;7.70;3.80;;;;;;;11.93;30.36;100019.38;124169;1099;111213;-79
2022/04/19 09:36:44;;;;;;;6.13;3.40;;;;;;;11.87;29.88;100054.28;123743;1099;104156;-80
2022/04/19 09:39:32;;;;;;;5.17;3.30;;;;;;;11.75;30.31;100025.08;125100;1099;104268;-81
2022/04/19 09:42:12;;;;;;;8.07;4.10;;;;;;;11.65;30.13;100042.34;124672;1099;104447;-81
2022/04/19 09:44:56;;;;;;;8.80;3.70;;;;;;;11.52;29.94;100045.55;124361;1099;104168;-80
2022/04/19 09:47:43;;;;;;;;;;;;;;;;;;;;;
2022/04/19 09:50:24;;;;;;;9.67;3.67;;;;;;;11.64;30.54;100044.94;125051;1099;104210;-78
2022/04/19 09:52:59;;;;;;;8.73;3.90;;;;;;;11.77;30.75;100039.13;124734;1099;104253;-78
2022/04/19 09:55:50;;;;;;;9.43;3.90;;;;;;;11.95;30.90;100046.61;124288;1099;104398;-78
2022/04/19 09:58:25;;;;;;;10.00;4.00;;;;;;;11.96;30.49;100026.45;124435;1099;104339;-79
2022/04/19 10:01:02;;;;;;;9.13;4.27;;;;;;;12.06;30.26;100025.81;124354;1099;104191;-80
2022/04/19 10:09:30;;;;;;;7.43;3.93;;;;;;;12.41;30.41;100028.30;124697;1099;104715;-82
2022/04/19 10:12:12;;;;;;;9.87;3.80;;;;;;;12.49;29.83;100036.34;124880;1099;104392;-80
2022/04/19 10:15:00;;;;;;;;;;;;;;;;;;;;;
2022/04/19 10:17:56;;;;;;;10.17;4.20;;;;;;;12.50;30.56;100033.75;124025;1102;104323;-79
2022/04/19 10:20:35;;;;;;;;;;;;;;;12.38;29.37;100034.37;124256;1102;104319;-82
2022/04/19 10:23:12;;;;;;;10.60;3.70;;;;;;;12.31;29.75;100027.22;124289;1102;104515;-81
2022/04/19 10:25:48;;;;;;;6.40;3.90;;;;;;;12.39;30.09;100020.37;124202;1102;104431;-79
2022/04/19 10:28:31;;;;;;;12.17;4.10;;;;;;;12.43;29.18;100020.43;124167;1102;104435;-81
2022/04/19 10:31:06;;;;;;;9.27;3.80;;;;;;;12.52;30.51;100029.39;124125;1102;104437;-79
2022/04/19 10:33:52;;;;;;;7.70;3.85;;;;;;;12.68;30.36;100027.94;123805;1102;104441;-80
2022/04/19 10:36:45;;;;;;;9.07;4.00;;;;;;;12.77;30.25;100035.14;125016;1103;104093;-81
2022/04/19 10:39:36;;;;;;;7.97;3.67;;;;;;;12.92;30.13;100016.13;124390;1102;104274;-81
2022/04/19 10:42:36;;;;;;;6.77;3.67;;;;;;;13.04;29.87;100026.89;124255;1102;104165;-82
2022/04/19 10:45:28;;;;;;;6.93;3.00;;;;;;;13.26;29.25;100016.70;124071;1102;104192;-81
2022/04/19 10:48:17;;;;;;;6.67;3.20;;;;;;;13.35;27.35;100029.19;124081;1099;104216;-81
2022/04/19 10:51:17;;;;;;;6.63;3.47;;;;;;;13.51;29.20;100019.78;124387;1099;104296;-80
2022/04/19 10:53:59;;;;;;;6.90;3.27;;;;;;;13.54;27.89;100022.47;125362;1098;104181;-81
2022/04/19 10:57:16;;;;;;;7.27;3.53;;;;;;;13.44;27.95;100010.89;124943;1100;104223;-79
2022/04/19 11:00:36;;;;;;;6.10;3.40;;;;;;;13.44;28.11;100017.04;125158;1099;104249;-81
2022/04/19 11:03:42;;;;;;;9.07;3.60;;;;;;;13.38;27.45;100021.34;124547;1099;104358;-81
2022/04/19 11:06:41;;;;;;;10.30;4.10;;;;;;;13.37;28.59;100016.91;125101;1099;107319;-80
2022/04/19 11:13:50;;;;;;;9.50;3.50;;;;;;;13.62;28.55;100005.92;124091;1099;104175;-80
2022/04/19 11:17:10;;;;;;;13.47;4.33;;;;;;;13.84;27.96;100004.48;124085;1099;104306;-80
2022/04/19 11:20:19;;;;;;;9.00;3.63;;;;;;;13.94;28.23;100000.21;123939;1099;104280;-80
2022/04/19 11:23:30;;;;;;;7.90;3.70;;;;;;;13.99;26.91;99990.63;123993;1099;104326;-78
2022/04/19 11:26:15;;;;;;;5.65;3.40;;;;;;;13.97;27.11;99996.74;124078;1103;104168;-78
2022/04/19 11:33:12;;;;;;;;;;;;;;;;;;;;;
2022/04/19 11:36:34;;;;;;;10.33;4.00;;;;;;;14.11;27.75;99989.02;123710;1102;104392;-79
2022/04/19 11:49:53;;;;;;;8.10;3.90;;;;;;;14.07;28.34;99974.91;124333;1102;104638;-81
2022/04/19 11:53:43;;;;;;;;;;;;;;;;;;;;;
2022/04/19 11:57:08;;;;;;;7.93;4.50;;;;;;;13.95;27.31;99975.63;123656;1102;104354;-78
2022/04/19 12:00:33;;;;;;;13.90;4.53;;;;;;;13.93;27.42;99973.81;123187;1105;104313;-80
2022/04/19 12:03:46;;;;;;;11.80;5.45;;;;;;;14.00;27.51;99987.11;123502;1105;104397;-79
2022/04/19 12:06:23;;;;;;;9.28;4.62;;;;;;;14.07;26.57;99987.19;123316;1105;104309;-79
2022/04/19 12:09:12;;;;;;;11.40;4.87;;;;;;;14.03;27.12;99971.33;123348;1105;104584;-79
2022/04/19 12:11:58;;;;;;;9.70;4.40;;;;;;;14.09;27.02;99981.08;123491;1104;104398;-81
2022/04/19 12:14:53;;;;;;;7.13;3.90;;;;;;;14.12;27.49;99977.61;123807;1102;104468;-80
2022/04/19 12:18:07;;;;;;;8.83;4.20;;;;;;;14.17;26.92;99983.82;123688;1103;104408;-81
2022/04/19 12:21:02;;;;;;;8.83;4.17;;;;;;;14.14;26.73;99966.19;123656;1102;104555;-80
2022/04/19 12:24:02;;;;;;;8.03;3.80;;;;;;;14.18;26.99;99965.38;123533;1102;104483;-83
2022/04/19 12:27:04;;;;;;;8.77;3.90;;;;;;;14.14;26.75;99979.38;123353;1102;104438;-78
2022/04/19 12:29:40;;;;;;;7.90;3.80;;;;;;;14.07;26.84;99966.09;123475;1102;104403;-77
2022/04/19 12:36:02;;;;;;;7.73;3.50;;;;;;;14.17;26.09;99968.86;123664;1102;104287;-81
2022/04/19 12:38:38;;;;;;;9.15;3.70;;;;;;;14.13;27.66;99959.16;124174;1102;104216;-79
2022/04/19 12:41:40;;;;;;;7.07;3.50;;;;;;;14.27;27.48;99959.30;124085;1102;104230;-79
2022/04/19 12:45:00;;;;;;;9.87;3.90;;;;;;;14.36;27.14;99964.69;124141;1102;104325;-78
2022/04/19 12:47:57;;;;;;;11.10;3.67;;;;;;;14.43;26.49;99959.48;123821;1102;104428;-78
2022/04/19 12:50:38;;;;;;;12.35;3.90;;;;;;;14.47;27.07;99956.02;123987;1102;104249;-78
2022/04/19 12:57:23;;;;;;;5.93;3.70;;;;;;;14.30;26.55;99967.25;123842;1102;104515;-78
2022/04/19 13:00:09;;;;;;;9.15;3.80;;;;;;;14.05;27.10;99952.88;123620;1102;104424;-78
2022/04/19 13:12:55;;;;;;;6.43;3.50;;;;;;;13.84;26.89;99948.23;124205;1099;104390;-80
2022/04/19 13:15:36;;;;;;;7.00;3.53;;;;;;;13.86;26.47;99958.80;124431;1099;104204;-80
2022/04/19 13:18:20;;;;;;;9.30;3.97;;;;;;;13.89;26.85;99957.08;124282;1102;104249;-81
2022/04/19 13:21:24;;;;;;;8.67;3.90;;;;;;;13.86;27.10;99961.43;123705;1099;104347;-78
2022/04/19 13:24:12;;;;;;;8.57;3.83;;;;;;;13.94;26.82;99955.37;123612;1099;104354;-79
2022/04/19 13:27:04;;;;;;;7.60;3.55;;;;;;;14.05;26.80;99957.28;124109;1099;104424;-79
2022/04/19 13:29:49;;;;;;;8.47;3.57;;;;;;;14.16;27.37;99963.57;124026;1099;104274;-79
2022/04/19 13:33:14;;;;;;;10.20;3.80;;;;;;;14.18;26.88;99953.94;124170;1099;104251;-79
2022/04/19 13:39:12;;;;;;;7.83;3.90;;;;;;;14.17;27.16;99945.12;123798;1099;104357;-81
2022/04/19 13:41:57;;;;;;;8.83;4.23;;;;;;;14.19;26.54;99948.69;123928;1099;104268;-81
2022/04/19 13:44:39;;;;;;;7.03;3.77;;;;;;;14.18;26.36;99948.66;123596;1098;104357;-79
2022/04/19 13:47:12;;;;;;;9.03;4.53;;;;;;;14.02;26.87;99955.48;124183;1098;104318;-80
2022/04/19 13:49:46;;;;;;;7.77;3.90;;;;;;;14.03;27.47;99947.58;124057;1099;104264;-79
2022/04/19 13:52:34;;;;;;;7.00;3.90;;;;;;;14.05;26.58;99939.69;124690;1099;112382;-79
2022/04/19 13:55:19;;;;;;;7.80;4.00;;;;;;;14.11;27.45;99930.98;124511;1099;104328;-79
2022/04/19 13:58:01;;;;;;;6.67;3.90;;;;;;;13.97;26.88;99938.72;124475;1099;104232;-79
2022/04/19 14:00:33;;;;;;;9.30;4.10;;;;;;;13.80;26.43;99934.09;124433;1099;104239;-80
2022/04/19 14:03:26;;;;;;;7.73;4.10;;;;;;;13.60;26.28;99938.20;124274;1099;104338;-80
2022/04/19 14:06:04;;;;;;;;;;;;;;;13.41;26.59;99934.42;123572;1099;104435;-78
2022/04/19 14:08:38;;;;;;;10.20;3.97;;;;;;;13.38;26.78;99927.34;123964;1099;104357;-78
2022/04/19 14:11:15;;;;;;;12.03;3.93;;;;;;;13.39;26.95;99925.62;123566;1102;104374;-77
2022/04/19 14:13:47;;;;;;;8.87;3.93;;;;;;;13.34;26.44;99930.81;123575;1102;104457;-79
2022/04/19 14:16:24;;;;;;;9.97;4.30;;;;;;;13.24;27.04;99929.73;123731;1102;104294;-77
2022/04/19 14:18:57;;;;;;;10.07;3.93;;;;;;;13.25;27.32;99922.73;123759;1102;104451;-79
2022/04/19 14:21:28;;;;;;;9.87;4.03;;;;;;;13.30;27.15;99921.92;123628;1102;104367;-78
2022/04/19 14:24:01;;;;;;;6.83;3.43;;;;;;;13.35;27.31;99921.15;123789;1102;104349;-78
2022/04/19 14:26:37;;;;;;;9.60;4.03;;;;;;;13.26;27.02;99925.39;123620;1102;104489;-78
2022/04/19 14:35:19;;;;;;;8.63;4.10;;;;;;;13.24;27.62;99919.19;124134;1102;104351;-80
2022/04/19 14:37:58;;;;;;;8.23;3.80;;;;;;;13.19;27.27;99918.24;124513;1102;102437;-81