Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:13;;;;;;;;;;;;;;;5.89;100.00;98280.00;5114759;28;19920;-63
2022/03/18 00:04:38;;;;;;;;;;;;;;;5.83;100.00;98279.63;5095252;28;19923;-63
2022/03/18 00:07:04;;;;;;;;;;;;;;;5.86;100.00;98278.47;5114275;28;20610;-62
2022/03/18 00:09:29;;;;;;;;;;;;;;;5.77;100.00;98280.28;5113869;28;20249;-62
2022/03/18 00:11:54;;;;;;;;;;;;;;;5.82;100.00;98282.38;5114274;28;19924;-62
2022/03/18 00:14:20;;;;;;;;;;;;;;;5.74;100.00;98283.16;5113427;28;20006;-62
2022/03/18 00:16:45;;;;;;;;;;;;;;;5.80;100.00;98279.13;5114176;28;19916;-61
2022/03/18 00:19:10;;;;;;;;;;;;;;;5.84;100.00;98285.66;5113060;28;20387;-62
2022/03/18 00:21:36;;;;;;;;;;;;;;;5.80;100.00;98286.94;5095941;28;20370;-63
2022/03/18 00:24:03;;;;;;;;;;;;;;;5.75;100.00;98281.38;5113705;28;19920;-61
2022/03/18 00:26:29;;;;;;;;;;;;;;;5.73;100.00;98285.94;5095463;28;19927;-62
2022/03/18 00:28:54;;;;;;;;;;;;;;;5.81;100.00;98285.97;5113935;28;19922;-62
2022/03/18 00:31:19;;;;;;;;;;;;;;;5.69;100.00;98284.63;5113718;28;20007;-61
2022/03/18 00:33:44;;;;;;;;;;;;;;;5.71;100.00;98285.28;5114029;28;20283;-62
2022/03/18 00:36:10;;;;;;;;;;;;;;;5.75;100.00;98274.41;5114191;28;20105;-62
2022/03/18 00:38:35;;;;;;;;;;;;;;;5.78;100.00;98286.28;5113725;28;20280;-62
2022/03/18 00:41:01;;;;;;;;;;;;;;;5.76;100.00;98281.22;5113691;28;19927;-62
2022/03/18 00:43:26;;;;;;;;;;;;;;;5.68;100.00;98280.41;5113651;28;19920;-62
2022/03/18 00:45:51;;;;;;;;;;;;;;;5.69;100.00;98282.03;5112587;28;19938;-62
2022/03/18 00:53:44;;;;;;;;;;;;;;;5.70;100.00;98281.06;5113381;28;20437;-62
2022/03/18 00:56:09;;;;;;;;;;;;;;;5.68;100.00;98288.22;5113373;28;19919;-62
2022/03/18 00:58:34;;;;;;;;;;;;;;;5.63;100.00;98287.88;5113809;28;19975;-64
2022/03/18 01:01:00;;;;;;;;;;;;;;;5.70;100.00;98287.06;5113136;28;20364;-62
2022/03/18 01:03:25;;;;;;;;;;;;;;;5.62;100.00;98284.47;5113227;28;19962;-62
2022/03/18 01:05:50;;;;;;;;;;;;;;;5.62;100.00;98287.06;5095095;28;19923;-62
2022/03/18 01:08:15;;;;;;;;;;;;;;;5.66;100.00;98288.38;5112671;28;19927;-64
2022/03/18 01:10:41;;;;;;;;;;;;;;;5.72;100.00;98289.53;5113111;28;19919;-62
2022/03/18 01:13:06;;;;;;;;;;;;;;;5.65;100.00;98294.53;5094569;28;19916;-62
2022/03/18 01:15:31;;;;;;;;;;;;;;;5.65;100.00;98289.34;5112812;28;19916;-61
2022/03/18 01:17:56;;;;;;;;;;;;;;;5.64;100.00;98294.69;5113387;28;19961;-63
2022/03/18 01:20:22;;;;;;;;;;;;;;;5.54;100.00;98286.22;5112664;28;19936;-62
2022/03/18 01:22:47;;;;;;;;;;;;;;;5.61;100.00;98292.41;5095144;28;19916;-62
2022/03/18 01:25:12;;;;;;;;;;;;;;;5.62;100.00;98294.06;5111761;28;20318;-62
2022/03/18 01:27:38;;;;;;;;;;;;;;;5.71;100.00;98287.88;5113659;28;19915;-61
2022/03/18 01:30:03;;;;;;;;;;;;;;;5.72;100.00;98292.13;5112792;28;20055;-61
2022/03/18 01:32:29;;;;;;;;;;;;;;;5.64;100.00;98292.91;5093890;28;19920;-61
2022/03/18 01:34:54;;;;;;;;;;;;;;;5.62;100.00;98288.84;5113346;28;19912;-63
2022/03/18 01:37:19;;;;;;;;;;;;;;;5.58;100.00;98290.94;5112936;28;19916;-63
2022/03/18 01:39:44;;;;;;;;;;;;;;;5.72;100.00;98286.91;5112802;28;19919;-62
2022/03/18 01:42:10;;;;;;;;;;;;;;;5.55;100.00;98282.66;5113035;28;20082;-62
2022/03/18 01:44:42;;;;;;;;;;;;;;;5.73;100.00;98291.97;5113157;28;19930;-62
2022/03/18 01:47:08;;;;;;;;;;;;;;;5.58;100.00;98297.91;5097312;28;19915;-62
2022/03/18 01:49:33;;;;;;;;;;;;;;;5.55;100.00;98296.47;5094630;28;19919;-62
2022/03/18 01:51:59;;;;;;;;;;;;;;;5.50;100.00;98297.91;5112707;28;20400;-61
2022/03/18 01:57:08;;;;;;;;;;;;;;;5.55;100.00;98298.25;5112882;28;19938;-61
2022/03/18 01:59:33;;;;;;;;;;;;;;;5.51;100.00;98294.34;5112785;28;20345;-61
2022/03/18 02:01:59;;;;;;;;;;;;;;;5.47;100.00;98299.03;5112748;28;20382;-64
2022/03/18 02:04:24;;;;;;;;;;;;;;;5.49;100.00;98299.69;5112714;28;19923;-61
2022/03/18 02:06:50;;;;;;;;;;;;;;;5.47;100.00;98306.81;5112709;28;20285;-61
2022/03/18 02:09:16;;;;;;;;;;;;;;;5.53;100.00;98302.78;5112664;28;19916;-61
2022/03/18 02:11:43;;;;;;;;;;;;;;;5.51;100.00;98300.34;5112882;28;19919;-62
2022/03/18 02:14:08;;;;;;;;;;;;;;;5.58;100.00;98303.13;5112523;28;20347;-62
2022/03/18 02:16:34;;;;;;;;;;;;;;;5.60;100.00;98304.59;5112567;28;19916;-61
2022/03/18 02:18:59;;;;;;;;;;;;;;;5.62;100.00;98307.88;5111323;28;20303;-62
2022/03/18 02:21:26;;;;;;;;;;;;;;;5.64;100.00;98310.28;5112664;28;19924;-62
2022/03/18 02:23:51;;;;;;;;;;;;;;;5.48;100.00;98302.44;5112463;28;19927;-62
2022/03/18 02:26:17;;;;;;;;;;;;;;;5.49;100.00;98304.88;5112904;28;19964;-62
2022/03/18 02:28:42;;;;;;;;;;;;;;;5.49;100.00;98306.66;5112329;28;19922;-62
2022/03/18 02:31:07;;;;;;;;;;;;;;;5.57;100.00;98310.13;5112460;28;20268;-62
2022/03/18 02:33:33;;;;;;;;;;;;;;;5.59;100.00;98313.38;5112276;28;20232;-63
2022/03/18 02:35:58;;;;;;;;;;;;;;;5.50;100.00;98311.72;5112177;28;19919;-62
2022/03/18 02:38:23;;;;;;;;;;;;;;;5.50;100.00;98316.09;5115510;28;20006;-62
2022/03/18 02:40:49;;;;;;;;;;;;;;;5.43;100.00;98315.91;5116011;28;19924;-63
2022/03/18 02:43:14;;;;;;;;;;;;;;;5.36;100.00;98317.50;5116086;28;20352;-62
2022/03/18 02:45:39;;;;;;;;;;;;;;;5.37;100.00;98319.94;5115940;28;20000;-62
2022/03/18 02:48:06;;;;;;;;;;;;;;;5.46;100.00;98323.41;5097300;28;20017;-62
2022/03/18 02:50:31;;;;;;;;;;;;;;;5.43;100.00;98326.31;5097633;28;20676;-61
2022/03/18 02:52:56;;;;;;;;;;;;;;;5.50;100.00;98318.72;5115972;28;20006;-62
2022/03/18 02:55:22;;;;;;;;;;;;;;;5.51;100.00;98320.34;5116257;28;19927;-61
2022/03/18 02:57:47;;;;;;;;;;;;;;;5.39;100.00;98323.22;5115682;28;19911;-61
2022/03/18 03:00:13;;;;;;;;;;;;;;;5.41;100.00;98323.84;5115836;28;19930;-62
2022/03/18 03:02:38;;;;;;;;;;;;;;;5.52;100.00;98322.75;5115524;28;19922;-62
2022/03/18 03:07:59;;;;;;;;;;;;;;;5.42;100.00;98330.69;5115370;28;19922;-61
2022/03/18 03:10:25;;;;;;;;;;;;;;;5.41;100.00;98333.44;5115471;28;19916;-62
2022/03/18 03:12:50;;;;;;;;;;;;;;;5.48;100.00;98334.47;5115715;28;20014;-62
2022/03/18 03:15:16;;;;;;;;;;;;;;;5.53;100.00;98332.19;5115540;28;19923;-62
2022/03/18 03:17:41;;;;;;;;;;;;;;;5.52;100.00;98346.16;5115730;28;20367;-62
2022/03/18 03:20:09;;;;;;;;;;;;;;;5.63;100.00;98345.88;5115266;28;20334;-62
2022/03/18 03:22:35;;;;;;;;;;;;;;;5.55;100.00;98345.06;5115479;28;19938;-62
2022/03/18 03:25:00;;;;;;;;;;;;;;;5.57;100.00;98356.94;5115613;28;20361;-61
2022/03/18 03:27:32;;;;;;;;;;;;;;;5.52;100.00;98358.38;5115409;28;19915;-62
2022/03/18 03:30:00;;;;;;;;;;;;;;;5.53;100.00;98350.41;5115344;28;19911;-62
2022/03/18 03:32:27;;;;;;;;;;;;;;;5.52;100.00;98356.56;5115104;28;19919;-62
2022/03/18 03:34:54;;;;;;;;;;;;;;;5.52;100.00;98361.75;5115067;28;19923;-62
2022/03/18 03:37:19;;;;;;;;;;;;;;;5.49;100.00;98359.50;5115543;28;20253;-61
2022/03/18 03:39:44;;;;;;;;;;;;;;;5.50;100.00;98366.34;5115041;28;19957;-62
2022/03/18 03:42:09;;;;;;;;;;;;;;;5.44;100.00;98366.94;5114991;28;20357;-61
2022/03/18 03:44:34;;;;;;;;;;;;;;;5.50;100.00;98368.13;5114668;28;19927;-61
2022/03/18 03:47:00;;;;;;;;;;;;;;;5.44;100.00;98367.75;5114787;28;19916;-63
2022/03/18 03:49:25;;;;;;;;;;;;;;;5.50;100.00;98368.94;5113349;28;19919;-61
2022/03/18 03:51:50;;;;;;;;;;;;;;;5.60;100.00;98369.63;5114589;28;20052;-62
2022/03/18 03:54:15;;;;;;;;;;;;;;;5.65;100.00;98377.78;5114003;28;19926;-64
2022/03/18 03:56:41;;;;;;;;;;;;;;;5.54;100.00;98375.44;5096463;28;19915;-62
2022/03/18 03:59:06;;;;;;;;;;;;;;;5.40;100.00;98376.03;5114777;28;20360;-62
2022/03/18 04:01:31;;;;;;;;;;;;;;;5.34;100.00;98385.25;5114690;28;19916;-62
2022/03/18 04:03:58;;;;;;;;;;;;;;;5.29;100.00;98389.28;5114537;28;19916;-62
2022/03/18 04:06:23;;;;;;;;;;;;;;;5.36;100.00;98383.31;5113989;28;19924;-62
2022/03/18 04:08:49;;;;;;;;;;;;;;;5.50;100.00;98381.13;5114418;28;20382;-62
2022/03/18 04:11:14;;;;;;;;;;;;;;;5.51;100.00;98383.56;5114394;28;19920;-61
2022/03/18 04:13:39;;;;;;;;;;;;;;;5.50;100.00;98394.94;5114466;28;20391;-62
2022/03/18 04:16:05;;;;;;;;;;;;;;;5.51;100.00;98396.56;5095842;28;19922;-62
2022/03/18 04:18:30;;;;;;;;;;;;;;;5.46;100.00;98398.81;5113351;28;19916;-62
2022/03/18 04:20:55;;;;;;;;;;;;;;;5.46;100.00;98400.59;5114086;28;19923;-61
2022/03/18 04:23:20;;;;;;;;;;;;;;;5.52;100.00;98403.38;5114289;28;20283;-62
2022/03/18 04:25:46;;;;;;;;;;;;;;;5.50;100.00;98402.75;5114467;28;20010;-62
2022/03/18 04:28:11;;;;;;;;;;;;;;;5.60;100.00;98403.44;5113898;28;20399;-62
2022/03/18 04:30:36;;;;;;;;;;;;;;;5.49;100.00;98408.91;5113892;28;19915;-62
2022/03/18 04:33:02;;;;;;;;;;;;;;;5.58;100.00;98414.94;5113952;28;20292;-62
2022/03/18 04:35:31;;;;;;;;;;;;;;;5.54;100.00;98416.22;5113459;28;19933;-61
2022/03/18 04:37:57;;;;;;;;;;;;;;;5.57;100.00;98424.56;5113784;28;19954;-62
2022/03/18 04:40:22;;;;;;;;;;;;;;;5.51;100.00;98425.19;5112458;28;19963;-61
2022/03/18 04:42:47;;;;;;;;;;;;;;;5.38;100.00;98424.75;5114223;28;19920;-62
2022/03/18 04:45:13;;;;;;;;;;;;;;;5.46;100.00;98424.00;5113654;28;19923;-61
2022/03/18 04:47:39;;;;;;;;;;;;;;;5.40;100.00;98434.06;5113259;28;19919;-62
2022/03/18 04:50:04;;;;;;;;;;;;;;;5.39;100.00;98432.41;5113108;28;19922;-62
2022/03/18 04:52:30;;;;;;;;;;;;;;;5.46;100.00;98443.03;5113661;28;20007;-61
2022/03/18 04:54:55;;;;;;;;;;;;;;;5.44;100.00;98431.94;5114150;28;19916;-61
2022/03/18 04:57:20;;;;;;;;;;;;;;;5.37;100.00;98441.31;5113635;28;19958;-61
2022/03/18 04:59:53;;;;;;;;;;;;;;;5.43;100.00;98441.53;5113338;28;19915;-61
2022/03/18 05:02:20;;;;;;;;;;;;;;;5.52;100.00;98439.78;5113726;28;19923;-63
2022/03/18 05:04:48;;;;;;;;;;;;;;;5.41;100.00;98443.47;5113502;28;19915;-63
2022/03/18 05:07:14;;;;;;;;;;;;;;;5.32;100.00;98441.78;5113549;28;19916;-61
2022/03/18 05:09:40;;;;;;;;;;;;;;;5.35;100.00;98448.47;5094927;28;19923;-61
2022/03/18 05:12:09;;;;;;;;;;;;;;;5.29;100.00;98444.69;5113815;28;19919;-61
2022/03/18 05:14:35;;;;;;;;;;;;;;;5.36;100.00;98447.47;5113628;28;19998;-61
2022/03/18 05:17:01;;;;;;;;;;;;;;;5.38;100.00;98450.75;5113741;28;19915;-61
2022/03/18 05:19:26;;;;;;;;;;;;;;;5.45;100.00;98451.78;5112953;28;19980;-61
2022/03/18 05:21:51;;;;;;;;;;;;;;;5.48;100.00;98451.47;5113225;28;19923;-61
2022/03/18 05:24:17;;;;;;;;;;;;;;;5.43;100.00;98461.50;5112975;28;19950;-62
2022/03/18 05:26:43;;;;;;;;;;;;;;;5.37;100.00;98462.13;5113439;28;20393;-61
2022/03/18 05:29:09;;;;;;;;;;;;;;;5.31;100.00;98470.53;5112557;28;20391;-62
2022/03/18 05:31:35;;;;;;;;;;;;;;;5.36;100.00;98466.50;5094648;28;19915;-62
2022/03/18 05:34:01;;;;;;;;;;;;;;;5.37;100.00;98469.91;5112747;28;19957;-62
2022/03/18 05:36:26;;;;;;;;;;;;;;;5.51;100.00;98476.38;5113157;28;19963;-62
2022/03/18 05:38:51;;;;;;;;;;;;;;;5.39;100.00;98468.81;5113162;28;19965;-62
2022/03/18 05:41:17;;;;;;;;;;;;;;;5.41;100.00;98473.84;5112239;28;20007;-62
2022/03/18 05:43:43;;;;;;;;;;;;;;;5.42;100.00;98472.88;5112795;28;19919;-64
2022/03/18 05:46:08;;;;;;;;;;;;;;;5.37;100.00;98473.34;5112953;28;20196;-63
2022/03/18 05:48:34;;;;;;;;;;;;;;;5.48;100.00;98481.84;5112839;28;19916;-64
2022/03/18 05:51:02;;;;;;;;;;;;;;;5.39;100.00;98484.41;5112810;28;19915;-65
2022/03/18 05:53:28;;;;;;;;;;;;;;;5.34;100.00;98491.84;5096683;28;19921;-63
2022/03/18 05:58:38;;;;;;;;;;;;;;;5.33;100.00;98492.81;5110534;28;19925;-63
2022/03/18 06:01:03;;;;;;;;;;;;;;;5.37;100.00;98498.53;5108232;28;19915;-62
2022/03/18 06:03:29;;;;;;;;;;;;;;;5.39;100.00;98496.59;5112944;28;19920;-62
2022/03/18 06:05:54;;;;;;;;;;;;;;;5.42;100.00;98499.69;5094962;28;20448;-62
2022/03/18 06:13:47;;;;;;;;;;;;;;;5.35;100.00;98509.06;5116839;28;19938;-62
2022/03/18 06:16:12;;;;;;;;;;;;;;;5.39;100.00;98510.41;5117012;28;19915;-62
2022/03/18 06:18:38;;;;;;;;;;;;;;;5.45;100.00;98511.59;5115970;28;19923;-62
2022/03/18 06:21:07;;;;;;;;;;;;;;;5.41;100.00;98510.25;5098378;28;19954;-62
2022/03/18 06:23:32;;;;;;;;;;;;;;;5.36;100.00;98512.47;5116911;28;19922;-62
2022/03/18 06:25:58;;;;;;;;;;;;;;;5.44;100.00;98521.16;5116632;28;19924;-62
2022/03/18 06:28:23;;;;;;;;;;;;;;;5.55;100.00;98521.88;5116895;28;19923;-62
2022/03/18 06:30:48;;;;;;;;;;;;;;;5.53;100.00;98524.63;5116586;28;20281;-63
2022/03/18 06:33:13;;;;;;;;;;;;;;;5.51;100.00;98525.78;5097921;28;19916;-62
2022/03/18 06:35:39;;;;;;;;;;;;;;;5.44;100.00;98523.78;5116848;28;19974;-62
2022/03/18 06:38:04;;;;;;;;;;;;;;;5.48;100.00;98533.84;5116856;28;20014;-62
2022/03/18 06:40:29;;;;;;;;;;;;;;;5.60;100.00;98540.47;5097980;28;19984;-62
2022/03/18 06:42:54;;;;;;;;;;;;;;;5.61;100.00;98542.91;5116376;28;19920;-64
2022/03/18 06:45:21;;;;;;;;;;;;;;;5.70;100.00;98543.78;5098037;28;19923;-63
2022/03/18 06:47:47;;;;;;;;;;;;;;;5.84;100.00;98544.06;5098130;28;19919;-62
2022/03/18 06:50:12;;;;;;;;;;;;;;;5.83;100.00;98545.00;5116317;28;19923;-63
2022/03/18 06:52:37;;;;;;;;;;;;;;;5.72;100.00;98547.88;5116211;28;19915;-62
2022/03/18 06:55:02;;;;;;;;;;;;;;;5.74;100.00;98545.91;5116626;28;19916;-63
2022/03/18 06:57:28;;;;;;;;;;;;;;;5.78;100.00;98539.47;5115695;28;19947;-63
2022/03/18 06:59:53;;;;;;;;;;;;;;;5.79;100.00;98548.06;5115793;28;20331;-62
2022/03/18 07:02:18;;;;;;;;;;;;;;;5.75;100.00;98549.34;5115978;28;19951;-62
2022/03/18 07:04:43;;;;;;;;;;;;;;;5.73;100.00;98549.50;5115679;28;19916;-62
2022/03/18 07:07:09;;;;;;;;;;;;;;;5.95;100.00;98555.19;5115440;28;19964;-62
2022/03/18 07:09:36;;;;;;;;;;;;;;;5.89;100.00;98555.81;5115885;28;19916;-62
2022/03/18 07:12:01;;;;;;;;;;;;;;;5.90;100.00;98557.44;5115793;28;19920;-60
2022/03/18 07:14:26;;;;;;;;;;;;;;;5.92;100.00;98556.31;5115560;28;19922;-63
2022/03/18 07:19:36;;;;;;;;;;;;;;;6.03;100.00;98565.63;5114693;28;20411;-63
2022/03/18 07:22:01;;;;;;;;;;;;;;;6.16;100.00;98566.06;5115029;28;19915;-63
2022/03/18 07:24:26;;;;;;;;;;;;;;;6.16;100.00;98563.44;5115419;28;19923;-62
2022/03/18 07:26:52;;;;;;;;;;;;;;;6.19;100.00;98566.53;5115019;28;20065;-63
2022/03/18 07:29:17;;;;;;;;;;;;;;;6.19;100.00;98563.13;5115132;28;19951;-63
2022/03/18 07:31:42;;;;;;;;;;;;;;;6.12;100.00;98568.16;5115291;28;19922;-63
2022/03/18 07:34:07;;;;;;;;;;;;;;;6.04;100.00;98573.31;5114960;28;20360;-63
2022/03/18 07:36:33;;;;;;;;;;;;;;;6.07;100.00;98578.22;5115283;28;19915;-63
2022/03/18 07:38:58;;;;;;;;;;;;;;;6.26;100.00;98575.38;5096187;28;19926;-63
2022/03/18 07:41:23;;;;;;;;;;;;;;;6.40;100.00;98567.97;5115089;28;19920;-63
2022/03/18 07:43:49;;;;;;;;;;;;;;;6.46;100.00;98569.94;5114650;28;20292;-65
2022/03/18 07:46:14;;;;;;;;;;;;;;;6.26;100.00;98571.94;5114019;28;20269;-65
2022/03/18 07:48:42;;;;;;;;;;;;;;;6.12;100.00;98578.56;5114554;28;19923;-63
2022/03/18 07:51:07;;;;;;;;;;;;;;;6.45;100.00;98573.53;5114576;28;19980;-61
2022/03/18 07:53:32;;;;;;;;;;;;;;;6.74;100.00;98570.53;5114620;28;19924;-61
2022/03/18 07:55:58;;;;;;;;;;;;;;;6.80;100.00;98568.09;5114684;28;19961;-61
2022/03/18 07:58:23;;;;;;;;;;;;;;;6.85;100.00;98573.66;5114906;28;20290;-62
2022/03/18 08:00:48;;;;;;;;;;;;;;;6.68;100.00;98575.41;5114343;28;19919;-62
2022/03/18 08:03:14;;;;;;;;;;;;;;;6.80;100.00;98580.34;5114816;28;20249;-63
2022/03/18 08:05:39;;;;;;;;;;;;;;;6.76;100.00;98585.03;5114254;28;19919;-63
2022/03/18 08:08:05;;;;;;;;;;;;;;;6.86;100.00;98590.91;5114685;28;20002;-63
2022/03/18 08:10:30;;;;;;;;;;;;;;;6.90;100.00;98589.66;5109914;28;19919;-63
2022/03/18 08:12:56;;;;;;;;;;;;;;;7.11;100.00;98594.41;5092823;28;19919;-63
2022/03/18 08:15:21;;;;;;;;;;;;;;;7.06;100.00;98596.69;5114367;28;20412;-63
2022/03/18 08:17:51;;;;;;;;;;;;;;;6.98;100.00;98600.06;5114430;28;20399;-63
2022/03/18 08:20:17;;;;;;;;;;;;;;;6.88;100.00;98602.00;5113664;28;20361;-62
2022/03/18 08:22:42;;;;;;;;;;;;;;;6.91;100.00;98624.34;5114540;28;19941;-62
2022/03/18 08:25:09;;;;;;;;;;;;;;;6.95;100.00;98603.03;5114472;28;20134;-62
2022/03/18 08:27:34;;;;;;;;;;;;;;;7.03;100.00;98610.84;5113997;28;19931;-63
2022/03/18 08:30:00;;;;;;;;;;;;;;;7.03;100.00;98608.25;5113032;28;19915;-63
2022/03/18 08:32:26;;;;;;;;;;;;;;;7.06;100.00;98615.75;5112642;28;20004;-64
2022/03/18 08:34:52;;;;;;;;;;;;;;;6.95;100.00;98615.22;5113585;28;19916;-62
2022/03/18 08:37:56;;;;;;;;;;;;;;;7.01;99.77;98618.03;5113614;28;19923;-63
2022/03/18 08:40:04;;;;;;;;;;;;;;;6.96;100.00;98611.66;5113356;28;20010;-62
2022/03/18 08:42:29;;;;;;;;;;;;;;;7.10;100.00;98619.66;5113579;28;19924;-64
2022/03/18 08:44:54;;;;;;;;;;;;;;;7.17;99.46;98627.69;5095648;28;20015;-63
2022/03/18 08:47:20;;;;;;;;;;;;;;;7.09;99.91;98622.44;5113846;28;19916;-63
2022/03/18 08:49:45;;;;;;;;;;;;;;;7.26;98.57;98626.72;5113728;28;19923;-62
2022/03/18 08:52:11;;;;;;;;;;;;;;;7.21;97.63;98615.13;5113554;28;19968;-63
2022/03/18 08:54:36;;;;;;;;;;;;;;;7.33;97.71;98613.84;5113468;28;20396;-63
2022/03/18 08:57:01;;;;;;;;;;;;;;;7.30;97.27;98607.16;5113801;28;19938;-64
2022/03/18 08:59:27;;;;;;;;;;;;;;;7.42;97.01;98621.50;5113524;28;19916;-63
2022/03/18 09:01:52;;;;;;;;;;;;;;;7.48;95.71;98620.88;5113274;28;19924;-63
2022/03/18 09:04:17;;;;;;;;;;;;;;;7.44;96.17;98637.00;5113558;28;19933;-63
2022/03/18 09:06:42;;;;;;;;;;;;;;;7.35;96.76;98627.56;5113615;28;19923;-63
2022/03/18 09:09:08;;;;;;;;;;;;;;;7.30;96.93;98625.41;5113617;28;19915;-63
2022/03/18 09:11:33;;;;;;;;;;;;;;;7.42;96.46;98634.56;5112927;28;19931;-65
2022/03/18 09:13:58;;;;;;;;;;;;;;;7.32;95.99;98638.28;5113636;28;19926;-63
2022/03/18 09:16:24;;;;;;;;;;;;;;;7.34;95.03;98642.38;5113532;28;19916;-63
2022/03/18 09:18:49;;;;;;;;;;;;;;;7.63;95.73;98631.50;5112729;28;19927;-63
2022/03/18 09:21:14;;;;;;;;;;;;;;;7.83;94.87;98637.22;5094632;28;19969;-63
2022/03/18 09:23:41;;;;;;;;;;;;;;;7.66;95.43;98640.78;5113150;28;20352;-64
2022/03/18 09:26:07;;;;;;;;;;;;;;;7.75;94.33;98652.84;5113320;28;19926;-64
2022/03/18 09:28:32;;;;;;;;;;;;;;;7.39;95.60;98653.16;5112811;28;19919;-64
2022/03/18 09:30:57;;;;;;;;;;;;;;;7.37;95.87;98651.66;5113437;28;19919;-63
2022/03/18 09:33:22;;;;;;;;;;;;;;;7.25;96.74;98653.75;5113543;28;19916;-63
2022/03/18 09:35:48;;;;;;;;;;;;;;;7.26;95.95;98651.97;5113404;28;19965;-63
2022/03/18 09:38:13;;;;;;;;;;;;;;;7.47;95.62;98658.38;5095001;28;19915;-64
2022/03/18 09:40:40;;;;;;;;;;;;;;;7.35;95.68;98671.91;5094955;28;19924;-63
2022/03/18 09:43:06;;;;;;;;;;;;;;;7.25;95.69;98660.75;5112901;28;19919;-63
2022/03/18 09:45:33;;;;;;;;;;;;;;;7.37;95.53;98665.53;5113458;28;20388;-63
2022/03/18 09:47:59;;;;;;;;;;;;;;;7.26;95.79;98657.19;5116120;28;19916;-63
2022/03/18 09:50:25;;;;;;;;;;;;;;;7.43;94.48;98671.91;5117410;28;20005;-63
2022/03/18 09:52:50;;;;;;;;;;;;;;;7.48;94.43;98665.22;5117245;28;20014;-63
2022/03/18 09:55:16;;;;;;;;;;;;;;;7.49;94.01;98664.25;5117224;28;20501;-64
2022/03/18 09:57:41;;;;;;;;;;;;;;;7.41;94.29;98673.88;5116926;28;20372;-63
2022/03/18 10:00:07;;;;;;;;;;;;;;;7.42;93.38;98665.88;5117230;28;19923;-63
2022/03/18 10:02:34;;;;;;;;;;;;;;;7.74;92.90;98672.94;5117114;28;20361;-63
2022/03/18 10:05:00;;;;;;;;;;;;;;;7.97;91.59;98677.53;5115879;28;19919;-64
2022/03/18 10:07:26;;;;;;;;;;;;;;;8.08;91.53;98682.41;5117021;28;19915;-63
2022/03/18 10:10:05;;;;;;;;;;;;;;;7.99;90.21;98683.38;5116608;28;19916;-63
2022/03/18 10:12:33;;;;;;;;;;;;;;;7.78;90.99;98676.84;5115931;28;20000;-64
2022/03/18 10:15:02;;;;;;;;;;;;;;;7.93;89.73;98677.84;5116104;28;19965;-63
2022/03/18 10:17:36;;;;;;;;;;;;;;;7.80;90.29;98687.13;5098369;28;19919;-64
2022/03/18 10:20:02;;;;;;;;;;;;;;;7.96;90.01;98686.31;5115078;28;20296;-64
2022/03/18 10:22:28;;;;;;;;;;;;;;;8.12;89.52;98683.72;5116383;28;19916;-63
2022/03/18 10:24:53;;;;;;;;;;;;;;;7.95;89.00;98682.91;5116618;28;19922;-62
2022/03/18 10:27:20;;;;;;;;;;;;;;;8.05;88.85;98680.13;5116588;28;19962;-63
2022/03/18 10:29:49;;;;;;;;;;;;;;;8.37;87.30;98674.88;5116461;28;19916;-63
2022/03/18 10:32:16;;;;;;;;;;;;;;;8.59;85.00;98682.03;5116712;28;19927;-63
2022/03/18 10:37:38;;;;;;;;;;;;;;;8.20;85.57;98675.84;5116259;28;19972;-63
2022/03/18 10:40:03;;;;;;;;;;;;;;;8.24;84.65;98688.44;5115464;28;19964;-63
2022/03/18 10:42:29;;;;;;;;;;;;;;;8.20;85.10;98678.47;5114724;28;19924;-63
2022/03/18 10:44:55;;;;;;;;;;;;;;;8.40;84.94;98681.59;5115330;28;19930;-63
2022/03/18 10:47:26;;;;;;;;;;;;;;;8.62;83.59;98681.72;5115077;28;19923;-64
2022/03/18 10:49:51;;;;;;;;;;;;;;;8.71;83.73;98672.84;5114345;28;19934;-63
2022/03/18 10:52:16;;;;;;;;;;;;;;;8.46;82.87;98678.31;5114932;28;20002;-63
2022/03/18 10:54:42;;;;;;;;;;;;;;;8.58;83.19;98684.84;5114403;28;20071;-63
2022/03/18 10:57:07;;;;;;;;;;;;;;;8.56;82.46;98681.56;5104210;28;20375;-63
2022/03/18 10:59:32;;;;;;;;;;;;;;;8.80;80.72;98685.91;5112658;28;19919;-63
2022/03/18 11:01:58;;;;;;;;;;;;;;;8.73;81.52;98675.31;5113840;28;20403;-63
2022/03/18 11:04:24;;;;;;;;;;;;;;;8.81;80.72;98680.50;5114264;28;19915;-63
2022/03/18 11:11:07;;;;;;;;;;;;;;;9.01;80.36;98673.09;5114844;28;20015;-64
2022/03/18 11:12:22;;;;;;;;;;;;;;;9.42;79.29;98671.06;5114078;28;20372;-63
2022/03/18 11:14:52;;;;;;;;;;;;;;;9.65;76.73;98673.69;5114712;28;19915;-63
2022/03/18 11:17:18;;;;;;;;;;;;;;;9.51;76.98;98676.09;5114185;28;19930;-64
2022/03/18 11:19:44;;;;;;;;;;;;;;;9.48;75.79;98676.44;5113562;28;20292;-64
2022/03/18 11:22:10;;;;;;;;;;;;;;;9.66;76.52;98677.94;5113889;28;19920;-64
2022/03/18 11:24:36;;;;;;;;;;;;;;;9.82;75.91;98668.19;5114624;28;19916;-63
2022/03/18 11:27:03;;;;;;;;;;;;;;;9.53;72.95;98686.38;5114380;28;19938;-63
2022/03/18 11:29:29;;;;;;;;;;;;;;;9.67;71.92;98679.59;5113855;28;19996;-63
2022/03/18 11:32:09;;;;;;;;;;;;;;;9.45;72.27;98662.88;5106883;28;20372;-63
2022/03/18 11:34:53;;;;;;;;;;;;;;;9.97;71.47;98676.91;5113029;28;20357;-64
2022/03/18 11:37:19;;;;;;;;;;;;;;;9.74;75.98;98675.28;5099195;28;19970;-63
2022/03/18 11:39:46;;;;;;;;;;;;;;;9.69;76.85;98665.34;5075144;28;1094915;-63
2022/03/18 11:42:12;;;;;;;;;;;;;;;9.54;77.66;98667.06;5114555;28;19916;-64
2022/03/18 11:44:42;;;;;;;;;;;;;;;9.17;78.16;98665.16;5114988;28;19964;-64
2022/03/18 11:47:20;;;;;;;;;;;;;;;9.25;79.27;98661.69;5114469;28;19923;-63
2022/03/18 11:49:45;;;;;;;;;;;;;;;9.11;79.49;98656.19;5114885;28;19923;-63
2022/03/18 11:52:11;;;;;;;;;;;;;;;9.22;79.01;98675.94;5114758;28;19915;-63
2022/03/18 11:54:55;;;;;;;;;;;;;;;9.24;79.22;98667.91;5106469;28;19916;-63
2022/03/18 11:57:28;;;;;;;;;;;;;;;9.29;78.52;98661.19;5114657;28;19916;-64
2022/03/18 11:59:53;;;;;;;;;;;;;;;9.33;79.89;98672.09;5114782;28;19968;-63
2022/03/18 12:02:18;;;;;;;;;;;;;;;9.48;78.99;98658.09;5114500;28;19919;-63
2022/03/18 12:04:47;;;;;;;;;;;;;;;9.52;78.82;98663.81;5114735;28;19923;-63
2022/03/18 12:07:12;;;;;;;;;;;;;;;9.64;77.33;98657.19;5114613;28;19926;-63
2022/03/18 12:09:49;;;;;;;;;;;;;;;9.63;78.22;98662.59;5113790;28;19916;-64
2022/03/18 12:12:16;;;;;;;26.20;18.97;;;;;;;9.57;77.64;98661.50;5113715;28;20238;-63
2022/03/18 12:14:42;;;;;;;29.80;21.70;;;;;;;9.70;76.90;98659.09;5112462;28;20380;-63
2022/03/18 12:17:07;;;;;;;29.23;21.43;;;;;;;10.07;75.96;98658.34;5112639;28;20865;-64
2022/03/18 12:19:36;;;;;;;29.70;21.77;;;;;;;9.83;75.61;98656.72;5091721;28;20483;-63
2022/03/18 12:22:02;;;;;;;27.45;21.58;;;;;;;9.84;76.17;98650.50;5112159;28;20382;-63
2022/03/18 12:24:29;;;;;;;28.42;21.70;;;;;;;10.03;75.69;98660.47;5111751;28;20423;-63
2022/03/18 12:26:55;;;;;;;28.92;21.92;;;;;;;9.93;74.92;98661.72;5112783;28;20399;-63
2022/03/18 12:29:28;;;;;;;30.33;21.30;;;;;;;9.91;74.71;98659.28;5112767;28;20412;-63
2022/03/18 12:32:09;;;;;;;29.27;21.50;;;;;;;9.89;75.12;98663.88;5112553;28;20750;-63
2022/03/18 12:34:56;;;;;;;29.73;22.13;;;;;;;10.14;75.62;98655.81;5112402;28;20577;-63
2022/03/18 12:37:31;;;;;;;31.48;22.20;;;;;;;10.13;74.85;98652.38;5111969;28;20416;-64
2022/03/18 12:40:09;;;;;;;30.23;22.00;;;;;;;10.14;74.53;98659.22;5097138;28;20477;-63
2022/03/18 12:42:47;;;;;;;31.75;21.73;;;;;;;10.03;73.98;98651.81;5112110;28;20400;-63
2022/03/18 12:45:23;;;;;;;26.83;20.70;;;;;;;10.13;70.51;98662.88;5112228;28;20909;-63
2022/03/18 12:47:50;;;;;;;29.25;21.55;;;;;;;10.28;69.71;98642.78;5112381;28;20441;-63
2022/03/18 12:50:16;;;;;;;29.90;22.00;;;;;;;10.33;71.06;98647.47;5111985;28;20400;-63
2022/03/18 12:52:44;;;;;;;27.40;20.80;;;;;;;10.70;68.95;98641.38;5111767;28;20380;-63
2022/03/18 12:55:17;;;;;;;27.40;21.45;;;;;;;10.28;68.61;98658.50;5111611;28;20522;-64
2022/03/18 12:57:43;;;;;;;26.83;20.90;;;;;;;10.49;68.56;98649.09;5094532;28;20424;-63
2022/03/18 13:00:11;;;;;;;27.05;20.60;;;;;;;10.42;66.53;98639.34;5111996;28;20388;-66
2022/03/18 13:02:41;;;;;;;26.65;20.33;;;;;;;10.52;67.23;98648.75;5112023;28;20403;-63
2022/03/18 13:05:08;;;;;;;26.52;20.00;;;;;;;10.24;67.53;98652.00;5111971;28;20412;-63
2022/03/18 13:07:34;;;;;;;25.92;20.23;;;;;;;10.53;68.03;98643.34;5112005;28;20424;-62