Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:32;;;;;;;8.50;5.90;;;15.30;99.90;;;;;;2622204;46;20554;31
2023/06/15 00:04:07;;;;;;;5.40;4.90;;;15.30;99.90;;;;;;2622268;46;20899;31
2023/06/15 00:06:42;;;;;;;6.83;5.83;;;15.30;99.90;;;;;;2622153;46;20152;31
2023/06/15 00:09:16;;;;;;;8.80;6.43;;;15.30;99.90;;;;;;2603606;54;20062;31
2023/06/15 00:11:50;;;;;;;6.10;5.50;;;15.30;99.90;;;;;;2702115;39;20569;31
2023/06/15 00:14:26;;;;;;;7.30;5.90;;;15.30;99.90;;;;;;2603410;54;20901;31
2023/06/15 00:17:01;;;;;;;8.30;5.37;;;15.30;99.90;;;;;;2603536;54;20866;31
2023/06/15 00:19:36;;;;;;;9.02;6.43;;;15.20;99.90;;;;;;2603461;54;20052;31
2023/06/15 00:22:14;;;;;;;6.20;5.53;;;15.20;99.90;;;;;;2603561;54;20920;31
2023/06/15 00:24:49;;;;;;;10.18;6.43;;;15.20;99.90;;;;;;2603443;54;20867;31
2023/06/15 00:27:23;;;;;;;5.25;4.75;;;15.20;99.90;;;;;;2622258;46;20905;31
2023/06/15 00:30:00;;;;;;;5.47;4.93;;;15.20;99.90;;;;;;2603639;54;20035;31
2023/06/15 00:32:36;;;;;;;7.63;6.00;;;15.20;99.90;;;;;;2603261;54;20850;31
2023/06/15 00:35:11;;;;;;;7.60;5.97;;;15.20;99.90;;;;;;2621690;46;20884;31
2023/06/15 00:37:46;;;;;;;6.72;4.65;;;15.10;99.90;;;;;;2603265;54;20088;31
2023/06/15 00:40:20;;;;;;;4.90;4.40;;;15.10;99.90;;;;;;2603705;54;20026;31
2023/06/15 00:42:55;;;;;;;5.35;4.25;;;15.20;99.90;;;;;;2603431;54;20944;31
2023/06/15 00:45:31;;;;;;;7.47;5.55;;;15.20;99.90;;;;;;2720487;39;20474;31
2023/06/15 00:48:07;;;;;;;8.48;7.28;;;15.20;99.90;;;;;;2603590;54;20891;31
2023/06/15 00:50:41;;;;;;;7.47;6.78;;;15.10;99.90;;;;;;2622049;46;20761;31
2023/06/15 00:53:16;;;;;;;7.63;6.03;;;15.10;99.90;;;;;;2603236;54;20054;31
2023/06/15 00:55:50;;;;;;;7.63;6.63;;;15.10;99.90;;;;;;2701729;39;20639;31
2023/06/15 00:58:25;;;;;;;7.40;5.90;;;15.10;99.90;;;;;;2603292;54;20101;31
2023/06/15 01:01:03;;;;;;;7.65;6.78;;;15.00;99.90;;;;;;2622135;46;20850;31
2023/06/15 01:03:40;;;;;;;7.20;5.70;;;15.00;99.90;;;;;;2603119;54;20030;31
2023/06/15 01:06:15;;;;;;;7.57;5.45;;;15.00;99.90;;;;;;2603430;54;20835;31
2023/06/15 01:08:52;;;;;;;7.15;5.22;;;15.00;99.90;;;;;;2603506;54;20805;31
2023/06/15 01:11:27;;;;;;;6.63;5.82;;;15.00;99.90;;;;;;2603203;54;20740;31
2023/06/15 01:14:04;;;;;;;11.13;6.50;;;15.00;99.90;;;;;;2603039;54;20910;31
2023/06/15 01:16:43;;;;;;;9.10;7.50;;;14.90;99.90;;;;;;2622033;46;20767;31
2023/06/15 01:19:31;;;;;;;9.00;7.07;;;14.90;99.90;;;;;;2603198;54;20244;31
2023/06/15 01:22:11;;;;;;;9.18;5.93;;;14.90;99.90;;;;;;2603465;54;20053;31
2023/06/15 01:24:47;;;;;;;7.72;6.93;;;14.80;99.90;;;;;;2603084;54;20912;31
2023/06/15 01:27:24;;;;;;;;;;;14.80;99.90;;;;;;2603527;54;20905;31
2023/06/15 01:29:59;;;;;;;9.10;6.38;;;14.80;99.90;;;;;;2603274;54;20756;31
2023/06/15 01:32:34;;;;;;;10.05;8.25;;;14.80;99.90;;;;;;2603300;54;20026;31
2023/06/15 01:35:10;;;;;;;8.60;6.93;;;14.80;99.90;;;;;;2603321;54;20853;31
2023/06/15 01:37:44;;;;;;;7.00;5.95;;;14.80;99.90;;;;;;2603372;54;20573;31
2023/06/15 01:40:18;;;;;;;7.03;5.60;;;14.80;99.90;;;;;;2621601;46;20952;31
2023/06/15 01:42:56;;;;;;;8.52;7.10;;;14.80;99.90;;;;;;2603189;54;20837;31
2023/06/15 01:45:32;;;;;;;9.13;6.85;;;14.80;99.90;;;;;;2602996;54;20088;31
2023/06/15 01:48:06;;;;;;;9.05;6.40;;;14.80;99.90;;;;;;2603092;54;20931;31
2023/06/15 01:50:41;;;;;;;9.57;6.63;;;14.80;99.90;;;;;;2603185;54;20038;31
2023/06/15 01:53:16;;;;;;;8.63;5.97;;;14.80;99.90;;;;;;2603237;54;20046;31
2023/06/15 01:55:50;;;;;;;10.70;8.05;;;14.80;99.90;;;;;;2603051;54;20588;31
2023/06/15 01:58:24;;;;;;;7.82;6.50;;;14.90;99.90;;;;;;2621521;46;22319;31
2023/06/15 02:00:59;;;;;;;7.00;5.75;;;14.90;99.90;;;;;;2621296;46;20038;31
2023/06/15 02:03:31;;;;;;;15.00;7.90;;;14.90;99.90;;;;;;2621217;46;22365;31
2023/06/15 02:06:05;;;;;;;8.52;7.28;;;14.90;99.90;;;;;;2603097;54;20026;31
2023/06/15 02:08:42;;;;;;;10.80;6.38;;;14.90;99.90;;;;;;2603132;54;20866;31
2023/06/15 02:11:18;;;;;;;10.57;7.57;;;14.90;99.90;;;;;;2603322;54;20064;31
2023/06/15 02:13:59;;;;;;;9.82;6.72;;;14.80;99.90;;;;;;2603015;54;20868;31
2023/06/15 02:16:35;;;;;;;9.75;7.20;;;14.80;99.90;;;;;;2603040;54;20854;31
2023/06/15 02:19:09;;;;;;;10.32;6.93;;;14.80;99.90;;;;;;2602982;54;20141;31
2023/06/15 02:21:45;;;;;;;10.50;6.70;;;14.80;99.90;;;;;;2701338;39;20463;31
2023/06/15 02:24:21;;;;;;;8.75;7.15;;;14.80;99.90;;;;;;2603218;54;20587;31
2023/06/15 02:26:56;;;;;;;7.70;6.10;;;14.80;99.90;;;;;;2603071;54;20950;31
2023/06/15 02:29:33;;;;;;;8.33;6.33;;;14.80;99.90;;;;;;2603064;54;20038;31
2023/06/15 02:32:08;;;;;;;7.45;6.45;;;14.80;99.90;;;;;;2603159;54;20863;31
2023/06/15 02:34:43;;;;;;;7.07;5.83;;;14.90;99.90;;;;;;2602953;54;20838;31
2023/06/15 02:37:17;;;;;;;10.68;7.95;;;14.90;99.90;;;;;;2602856;54;20106;31
2023/06/15 02:39:52;;;;;;;6.55;5.80;;;14.90;99.90;;;;;;2602935;54;20026;31
2023/06/15 02:42:26;;;;;;;8.40;6.22;;;14.80;99.90;;;;;;2621799;46;20908;31
2023/06/15 02:45:02;;;;;;;8.65;6.78;;;14.80;99.90;;;;;;2603033;54;21393;31
2023/06/15 02:47:35;;;;;;;6.90;6.20;;;14.80;99.90;;;;;;2621322;46;22327;31
2023/06/15 02:50:11;;;;;;;9.02;5.97;;;14.80;99.90;;;;;;2701488;39;20569;31
2023/06/15 02:52:53;;;;;;;7.40;6.10;;;14.80;99.90;;;;;;2603102;54;20832;31
2023/06/15 02:55:27;;;;;;;12.50;6.95;;;14.80;99.90;;;;;;2603055;54;20751;31
2023/06/15 02:58:01;;;;;;;8.70;6.40;;;14.80;99.90;;;;;;2621474;46;20834;31
2023/06/15 03:00:55;;;;;;;9.53;6.63;;;14.80;99.90;;;;;;2621510;46;20054;31
2023/06/15 03:03:54;;;;;;;8.80;7.90;;;14.80;99.90;;;;;;2621545;46;21122;31
2023/06/15 03:06:33;;;;;;;10.00;6.50;;;14.80;99.90;;;;;;2602856;54;20081;31
2023/06/15 03:09:13;;;;;;;6.65;6.05;;;14.80;99.90;;;;;;2603108;54;20073;31
2023/06/15 03:11:50;;;;;;;7.77;6.93;;;14.80;99.90;;;;;;2602965;54;21391;31
2023/06/15 03:14:31;;;;;;;10.90;8.20;;;14.80;99.90;;;;;;2602667;54;20101;31
2023/06/15 03:17:10;;;;;;;9.75;7.05;;;14.80;99.90;;;;;;2621199;46;20026;31
2023/06/15 03:19:46;;;;;;;10.25;8.70;;;14.70;99.90;;;;;;2602638;54;20085;31
2023/06/15 03:22:24;;;;;;;10.00;7.40;;;14.70;99.90;;;;;;2621238;46;20757;31
2023/06/15 03:24:59;;;;;;;7.50;6.20;;;14.80;99.90;;;;;;2602989;54;20242;31
2023/06/15 03:27:32;;;;;;;10.75;7.30;;;14.70;99.90;;;;;;2602936;54;22423;31
2023/06/15 03:30:12;;;;;;;10.95;8.05;;;14.80;99.90;;;;;;2602936;54;20864;31
2023/06/15 03:32:53;;;;;;;10.55;8.60;;;14.80;99.90;;;;;;2602729;54;20034;31
2023/06/15 03:35:29;;;;;;;14.40;11.02;;;14.80;99.90;;;;;;2621251;47;20085;31
2023/06/15 03:38:05;;;;;;;13.52;11.35;;;14.80;99.90;;;;;;2602672;54;20053;31
2023/06/15 03:40:42;;;;;;;11.65;10.20;;;14.90;99.90;;;;;;2602873;54;20822;31
2023/06/15 03:43:17;;;;;;;17.53;15.73;;;14.90;99.90;;;;;;2602672;54;20899;31
2023/06/15 03:45:53;;;;;;;21.53;19.17;;;14.90;99.90;;;;;;2602566;54;20034;31
2023/06/15 03:48:31;;;;;;;20.80;17.50;;;14.90;99.90;;;;;;2602614;54;20027;31
2023/06/15 03:51:06;;;;;;;17.20;14.60;;;14.90;99.90;;;;;;2621183;47;20026;31
2023/06/15 03:53:44;;;;;;;20.00;17.90;;;14.90;99.90;;;;;;2602775;54;20092;31
2023/06/15 03:56:19;;;;;;;22.98;17.10;;;14.90;99.90;;;;;;2602649;54;20282;31
2023/06/15 03:58:54;;;;;;;15.15;13.35;;;14.90;99.90;;;;;;2602769;54;20033;31
2023/06/15 04:01:29;;;;;;;17.48;15.70;;;15.00;99.90;;;;;;2602786;54;20037;31
2023/06/15 04:04:07;;;;;;;19.58;14.25;;;15.00;99.90;;;;;;2602821;54;20050;31
2023/06/15 04:06:46;;;;;;;17.80;13.43;;;15.00;99.90;;;;;;2602553;54;20030;31
2023/06/15 04:09:23;;;;;;;19.05;13.65;;;15.00;99.90;;;;;;2602566;54;20038;31
2023/06/15 04:11:58;;;;;;;20.17;14.27;;;15.10;99.90;;;;;;2602497;54;20876;31
2023/06/15 04:14:33;;;;;;;15.95;13.45;;;15.20;99.90;;;;;;2602724;54;20033;31
2023/06/15 04:17:08;;;;;;;16.67;14.37;;;15.20;99.90;;;;;;2602699;54;20022;31
2023/06/15 04:19:46;;;;;;;16.75;14.68;;;15.30;99.90;;;;;;2602611;54;20026;31
2023/06/15 04:22:21;;;;;;;16.90;13.50;;;15.30;99.90;;;;;;2621080;47;20026;31
2023/06/15 04:24:56;;;;;;;17.80;14.45;;;15.40;99.90;;;;;;2602646;54;20030;31
2023/06/15 04:27:34;;;;;;;18.85;15.85;;;15.40;99.90;;;;;;2603167;54;20026;31
2023/06/15 04:30:16;;;;;;;16.65;14.07;;;15.50;99.90;;;;;;2621790;46;20027;31
2023/06/15 04:32:57;;;;;;;18.05;14.60;;;15.50;99.90;;;;;;2701850;39;20371;31
2023/06/15 04:35:35;;;;;;;14.90;13.30;;;15.60;99.90;;;;;;2603225;54;20897;31
2023/06/15 04:38:13;;;;;;;16.80;14.53;;;15.60;99.90;;;;;;2603140;54;20023;31
2023/06/15 04:40:52;;;;;;;14.90;12.30;;;15.70;99.90;;;;;;2603188;54;20034;31
2023/06/15 04:43:27;;;;;;;18.80;14.50;;;15.80;99.90;;;;;;2603535;54;20023;31
2023/06/15 04:46:03;;;;;;;21.02;14.50;;;15.90;99.90;;;;;;2603322;54;20238;31
2023/06/15 04:48:38;;;;;;;14.10;12.60;;;15.90;99.90;;;;;;2603461;54;20022;31
2023/06/15 04:51:16;;;;;;;16.23;12.82;;;16.00;99.90;;;;;;2603178;54;20033;31
2023/06/15 04:53:51;;;;;;;14.13;10.43;;;16.20;99.90;;;;;;2603270;54;20961;31
2023/06/15 04:56:25;;;;;;;16.17;14.25;;;16.30;99.90;;;;;;2603163;54;20062;31
2023/06/15 04:59:00;;;;;;;15.32;12.90;;;16.40;99.90;;;;;;2621359;46;20030;31
2023/06/15 05:01:35;;;;;;;16.85;13.60;;;16.40;99.90;;;;;;2603299;54;20787;31
2023/06/15 05:04:13;;;;;;;15.10;12.85;;;16.50;99.90;;;;;;2603296;54;20076;31
2023/06/15 05:06:52;;;;;;;17.83;12.80;;;16.60;99.90;;;;;;2603255;54;20030;31
2023/06/15 05:09:28;;;;;;;21.90;11.10;;;16.70;99.90;;;;;;2621779;46;20022;31
2023/06/15 05:12:04;;;;;;;14.17;11.57;;;16.90;99.90;;;;;;2603203;54;20774;31
2023/06/15 05:14:39;;;;;;;14.45;11.80;;;17.10;99.90;;;;;;2621864;46;21070;31
2023/06/15 05:17:14;;;;;;;13.77;11.38;;;17.30;99.90;;;;;;2603345;54;20850;31
2023/06/15 05:19:50;;;;;;;14.20;11.60;;;17.30;99.90;;;;;;2701849;39;20506;31
2023/06/15 05:22:29;;;;;;;11.60;10.35;;;17.40;99.90;;;;;;2603165;54;20046;31
2023/06/15 05:25:05;;;;;;;12.45;10.32;;;17.40;99.90;;;;;;2603480;54;20873;31
2023/06/15 05:27:39;;;;;;;14.73;10.23;;;17.40;99.90;;;;;;2603197;54;20126;31
2023/06/15 05:30:14;;;;;;;15.70;10.32;;;17.40;99.90;;;;;;2621741;46;20842;31
2023/06/15 05:32:49;;;;;;;14.48;10.95;;;17.40;99.90;;;;;;2603010;54;21517;31
2023/06/15 05:35:24;;;;;;;13.95;10.52;;;17.40;99.90;;;;;;2603216;54;20100;31
2023/06/15 05:38:02;;;;;;;12.85;10.27;;;17.40;99.90;;;;;;2603198;54;20829;31
2023/06/15 05:40:39;;;;;;;15.00;10.60;;;17.40;99.90;;;;;;2701492;39;21390;31
2023/06/15 05:43:14;;;;;;;12.75;10.40;;;17.30;99.90;;;;;;2603247;54;20033;31
2023/06/15 05:45:50;;;;;;;16.55;9.48;;;17.30;99.90;;;;;;2603172;54;21026;31
2023/06/15 05:48:30;;;;;;;17.60;10.80;;;17.40;99.90;;;;;;2701597;39;21454;31
2023/06/15 05:51:05;;;;;;;13.15;10.50;;;17.40;99.90;;;;;;2603041;54;20874;31
2023/06/15 05:53:45;;;;;;;12.95;10.63;;;17.30;99.90;;;;;;2602975;54;20035;31
2023/06/15 05:56:20;;;;;;;16.70;10.95;;;17.30;99.90;;;;;;2603091;54;20475;31
2023/06/15 05:58:56;;;;;;;15.35;10.95;;;17.40;99.90;;;;;;2603119;54;20897;31
2023/06/15 06:01:31;;;;;;;12.15;10.48;;;17.40;99.90;;;;;;2620978;46;20045;31
2023/06/15 06:04:08;;;;;;;11.80;9.93;;;17.50;99.90;;;;;;2602905;54;20742;31
2023/06/15 06:06:42;;;;;;;15.20;9.27;;;17.80;99.90;;;;;;2603029;54;20090;31
2023/06/15 06:09:20;;;;;;;22.60;8.95;;;18.20;99.90;;;;;;2621028;46;20856;31
2023/06/15 06:11:56;;;;;;;10.57;8.33;;;18.50;99.90;;;;;;2621689;46;20037;31
2023/06/15 06:14:31;;;;;;;12.32;9.00;;;18.60;99.90;;;;;;2603153;54;20026;31
2023/06/15 06:17:07;;;;;;;9.77;7.53;;;18.70;99.90;;;;;;2602878;54;20026;31
2023/06/15 06:19:41;;;;;;;10.25;8.02;;;19.10;99.90;;;;;;2603122;54;22364;31
2023/06/15 06:22:16;;;;;;;12.45;8.75;;;19.30;99.90;;;;;;2621255;46;20026;31
2023/06/15 06:24:54;;;;;;;10.70;7.97;;;19.50;99.90;;;;;;2602870;54;20930;31
2023/06/15 06:27:29;;;;;;;13.38;7.88;;;19.70;99.90;;;;;;2621437;46;20897;31
2023/06/15 06:30:01;;;;;;;9.38;7.40;;;20.00;99.90;;;;;;2603022;54;21155;31
2023/06/15 06:32:37;;;;;;;11.32;7.97;;;20.20;99.90;;;;;;2719902;39;20384;31
2023/06/15 06:35:12;;;;;;;13.07;7.45;;;20.30;99.90;;;;;;2621376;46;20030;31
2023/06/15 06:37:47;;;;;;;15.27;7.60;;;20.40;99.90;;;;;;2602788;54;20030;31
2023/06/15 06:40:25;;;;;;;14.40;7.90;;;20.60;99.90;;;;;;2603075;54;20030;31
2023/06/15 06:43:01;;;;;;;9.03;7.03;;;20.60;99.90;;;;;;2621441;46;20026;31
2023/06/15 06:45:37;;;;;;;12.95;6.85;;;20.70;99.90;;;;;;2602768;54;20095;31
2023/06/15 06:48:12;;;;;;;10.73;6.73;;;20.80;99.90;;;;;;2602532;54;20149;31
2023/06/15 06:50:48;;;;;;;8.50;6.50;;;20.80;99.90;;;;;;2602856;54;20826;31
2023/06/15 06:53:22;;;;;;;;;;;20.90;99.90;;;;;;2603164;54;20053;31
2023/06/15 06:56:00;;;;;;;29.60;7.45;;;21.10;99.90;;;;;;2621610;46;20761;31
2023/06/15 06:58:36;;;;;;;19.17;6.93;;;21.10;99.90;;;;;;2603054;54;20085;31
2023/06/15 07:01:11;;;;;;;6.70;6.00;;;21.20;99.90;;;;;;2602955;54;20926;31
2023/06/15 07:03:46;;;;;;;10.83;6.33;;;21.30;99.90;;;;;;2602773;54;20088;31
2023/06/15 07:06:20;;;;;;;;;;;21.20;99.90;;;;;;2602970;54;20033;31
2023/06/15 07:08:56;;;;;;;8.70;6.45;;;21.10;99.90;;;;;;2602795;54;20728;31
2023/06/15 07:11:33;;;;;;;10.50;6.47;;;21.00;99.90;;;;;;2602424;54;20030;31
2023/06/15 07:14:09;;;;;;;7.35;5.65;;;20.90;99.90;;;;;;2602675;54;20038;31
2023/06/15 07:16:44;;;;;;;10.75;6.13;;;20.90;99.90;;;;;;2602877;54;20844;31
2023/06/15 07:19:19;;;;;;;9.13;6.28;;;20.90;99.90;;;;;;2602997;54;20027;31
2023/06/15 07:21:54;;;;;;;11.85;6.90;;;20.80;99.90;;;;;;2602880;54;20023;31
2023/06/15 07:24:27;;;;;;;10.57;5.68;;;20.80;99.90;;;;;;2602811;54;22481;31
2023/06/15 07:27:05;;;;;;;12.80;6.20;;;20.80;99.90;;;;;;2602816;54;20026;31
2023/06/15 07:29:41;;;;;;;13.80;5.70;;;20.80;99.90;;;;;;2621388;47;20026;31
2023/06/15 07:32:14;;;;;;;12.10;5.80;;;21.10;99.90;;;;;;2620892;47;22414;31
2023/06/15 07:34:50;;;;;;;6.93;4.55;;;21.30;99.90;;;;;;2602836;54;20866;31
2023/06/15 07:37:25;;;;;;;7.20;6.15;;;21.40;99.90;;;;;;2602684;54;21505;31
2023/06/15 07:40:00;;;;;;;7.00;5.13;;;21.50;99.90;;;;;;2602952;54;20031;31
2023/06/15 07:42:38;;;;;;;9.63;6.40;;;21.60;99.90;;;;;;2602524;54;20031;31
2023/06/15 07:45:13;;;;;;;9.63;6.70;;;21.60;99.90;;;;;;2602591;54;20942;31
2023/06/15 07:47:49;;;;;;;8.00;6.50;;;21.60;99.90;;;;;;2602522;54;20030;31
2023/06/15 07:50:26;;;;;;;9.70;6.80;;;21.50;99.90;;;;;;2621100;47;20272;31
2023/06/15 07:53:01;;;;;;;9.00;6.13;;;21.40;99.90;;;;;;2602572;54;20027;31
2023/06/15 07:55:36;;;;;;;9.48;6.90;;;21.30;99.90;;;;;;2602728;54;20027;31
2023/06/15 07:58:14;;;;;;;10.90;6.65;;;21.20;99.90;;;;;;2602449;54;20030;31
2023/06/15 08:00:49;;;;;;;7.57;6.82;;;21.00;99.90;;;;;;2602861;54;20752;31
2023/06/15 08:03:25;;;;;;;9.35;6.65;;;20.90;99.90;;;;;;2603443;54;20030;31
2023/06/15 08:06:00;;;;;;;7.43;6.13;;;20.70;99.90;;;;;;2603601;54;20026;31
2023/06/15 08:08:35;;;;;;;8.20;6.70;;;20.70;99.90;;;;;;2622114;46;20935;31
2023/06/15 08:11:10;;;;;;;10.03;7.03;;;20.50;99.90;;;;;;2621462;46;20266;31
2023/06/15 08:13:48;;;;;;;8.52;7.38;;;20.40;99.90;;;;;;2603416;54;20932;31
2023/06/15 08:16:23;;;;;;;10.20;7.47;;;20.30;99.90;;;;;;2603387;54;20030;31
2023/06/15 08:18:57;;;;;;;7.97;7.07;;;20.10;99.90;;;;;;2701725;39;20410;31
2023/06/15 08:21:32;;;;;;;9.87;7.13;;;20.10;99.90;;;;;;2603308;54;20809;31
2023/06/15 08:24:08;;;;;;;10.13;7.03;;;20.00;99.90;;;;;;2701769;39;20410;31
2023/06/15 08:26:43;;;;;;;9.20;6.85;;;19.90;99.90;;;;;;2603404;54;20113;31
2023/06/15 08:29:21;;;;;;;8.55;6.80;;;19.90;99.90;;;;;;2603241;54;20918;31
2023/06/15 08:31:59;;;;;;;8.55;6.50;;;19.80;99.90;;;;;;2603458;54;20150;31
2023/06/15 08:34:35;;;;;;;10.68;7.15;;;19.70;99.90;;;;;;2603306;54;20030;31
2023/06/15 08:37:12;;;;;;;8.18;7.10;;;19.70;99.90;;;;;;2603192;54;20030;31
2023/06/15 08:39:47;;;;;;;8.80;7.10;;;19.60;99.90;;;;;;2603468;54;20052;31
2023/06/15 08:42:23;;;;;;;9.48;7.05;;;19.60;99.90;;;;;;2603262;54;20027;31
2023/06/15 08:45:01;;;;;;;9.93;6.93;;;19.50;99.90;;;;;;2621906;46;20026;31
2023/06/15 08:47:36;;;;;;;9.45;6.45;;;19.50;99.90;;;;;;2603336;54;20850;31
2023/06/15 08:50:12;;;;;;;11.13;7.60;;;19.50;99.90;;;;;;2603241;54;20749;31
2023/06/15 08:52:47;;;;;;;9.60;6.53;;;19.50;99.90;;;;;;2622184;46;20735;31
2023/06/15 08:55:22;;;;;;;10.68;7.43;;;19.60;99.90;;;;;;2603309;54;20935;31
2023/06/15 08:57:59;;;;;;;;;;;19.70;99.90;;;;;;2603451;54;20974;31
2023/06/15 09:00:37;;;;;;;10.50;7.20;;;19.70;99.90;;;;;;2603136;54;20004;31
2023/06/15 09:03:13;;;;;;;13.15;7.10;;;19.80;99.90;;;;;;2603476;54;20888;31
2023/06/15 09:05:48;;;;;;;10.15;6.30;;;19.90;99.90;;;;;;2621716;46;20117;31
2023/06/15 09:08:23;;;;;;;7.40;5.30;;;20.00;99.90;;;;;;2603111;54;20026;31
2023/06/15 09:11:10;;;;;;;7.67;5.10;;;20.30;99.90;;;;;;2603048;54;20142;31
2023/06/15 09:13:46;;;;;;;6.80;5.15;;;20.50;99.90;;;;;;2603437;54;20874;31
2023/06/15 09:16:24;;;;;;;9.00;4.90;;;20.70;99.90;;;;;;2603070;54;20026;31
2023/06/15 09:18:59;;;;;;;7.13;4.80;;;21.00;99.90;;;;;;2603287;54;20839;31
2023/06/15 09:21:34;;;;;;;10.52;4.95;;;21.10;99.90;;;;;;2603109;54;20030;31
2023/06/15 09:24:11;;;;;;;6.55;4.43;;;21.40;99.90;;;;;;2603012;54;21010;31
2023/06/15 09:26:47;;;;;;;6.32;4.05;;;21.60;99.90;;;;;;2603145;54;20037;31
2023/06/15 09:29:21;;;;;;;4.68;3.92;;;21.70;99.90;;;;;;2621717;46;20876;31
2023/06/15 09:31:59;;;;;;;9.40;4.20;;;21.80;99.90;;;;;;2603094;54;20029;31
2023/06/15 09:34:35;;;;;;;15.98;4.70;;;22.00;99.90;;;;;;2603297;54;20903;31
2023/06/15 09:37:08;;;;;;;;;;;22.20;99.90;;;;;;2603401;54;20029;31
2023/06/15 09:39:42;;;;;;;8.07;4.65;;;22.40;99.90;;;;;;2621440;46;19941;31
2023/06/15 09:42:17;;;;;;;9.50;4.90;;;22.60;99.90;;;;;;2701356;39;21658;31
2023/06/15 09:44:55;;;;;;;8.27;4.65;;;22.80;99.90;;;;;;2602896;54;20050;31
2023/06/15 09:47:34;;;;;;;10.00;4.55;;;22.80;99.90;;;;;;2603238;54;20113;31
2023/06/15 09:50:13;;;;;;;5.87;4.50;;;22.80;99.90;;;;;;2602995;54;20030;31
2023/06/15 09:52:49;;;;;;;5.33;4.23;;;22.80;99.90;;;;;;2603056;54;20109;31
2023/06/15 09:55:24;;;;;;;8.10;5.47;;;22.80;99.90;;;;;;2603036;54;20242;31
2023/06/15 09:57:58;;;;;;;6.20;5.07;;;22.80;99.90;;;;;;2602890;54;20626;31
2023/06/15 10:00:33;;;;;;;8.90;4.60;;;22.90;99.90;;;;;;2603174;54;21498;31
2023/06/15 10:03:12;;;;;;;6.90;4.32;;;23.10;99.90;;;;;;2603046;54;20246;31
2023/06/15 10:05:48;;;;;;;6.60;4.57;;;23.40;99.90;;;;;;2701446;39;21679;31
2023/06/15 10:08:23;;;;;;;6.75;4.10;;;23.50;99.90;;;;;;2602900;54;20882;31
2023/06/15 10:10:59;;;;;;;9.50;4.30;;;23.70;99.90;;;;;;2602890;54;20026;31
2023/06/15 10:13:36;;;;;;;6.45;4.20;;;23.70;99.90;;;;;;2603042;54;20803;31
2023/06/15 10:16:12;;;;;;;5.40;3.25;;;23.70;99.90;;;;;;2621617;46;20915;31
2023/06/15 10:18:52;;;;;;;5.55;3.70;;;23.60;99.90;;;;;;2621110;46;20034;31
2023/06/15 10:21:28;;;;;;;6.43;3.58;;;23.50;99.90;;;;;;2701702;39;21707;31
2023/06/15 10:24:05;;;;;;;4.45;3.38;;;23.30;99.90;;;;;;2602806;54;20026;31
2023/06/15 10:26:41;;;;;;;9.33;3.10;;;23.30;99.90;;;;;;2603058;54;20906;31
2023/06/15 10:29:21;;;;;;;9.95;3.58;;;23.30;99.90;;;;;;2602786;54;20035;31
2023/06/15 10:32:02;;;;;;;6.40;3.53;;;23.30;99.90;;;;;;2602756;54;20896;31
2023/06/15 10:34:43;;;;;;;4.63;3.30;;;23.20;99.90;;;;;;2621409;46;20037;31
2023/06/15 10:37:23;;;;;;;5.57;3.22;;;23.20;99.90;;;;;;2602677;54;20096;31
2023/06/15 10:39:58;;;;;;;7.13;3.30;;;23.10;99.90;;;;;;2621578;46;20022;31
2023/06/15 10:42:44;;;;;;;4.80;4.13;;;23.10;99.90;;;;;;2602880;54;20026;31
2023/06/15 10:45:32;;;;;;;6.15;3.55;;;23.20;99.90;;;;;;2620774;46;20026;31
2023/06/15 10:48:06;;;;;;;5.95;3.97;;;23.20;99.90;;;;;;2602970;54;20934;31
2023/06/15 10:50:48;;;;;;;5.03;3.50;;;23.30;99.90;;;;;;2621195;46;20038;31
2023/06/15 10:53:26;;;;;;;4.25;3.40;;;23.40;99.90;;;;;;2602511;54;20893;31
2023/06/15 10:56:02;;;;;;;5.75;3.45;;;23.50;99.90;;;;;;2602785;54;20027;31
2023/06/15 10:58:36;;;;;;;5.35;3.90;;;23.60;99.90;;;;;;2602752;54;21002;31
2023/06/15 11:01:15;;;;;;;4.95;3.10;;;23.60;99.90;;;;;;2602895;54;20113;31
2023/06/15 11:03:49;;;;;;;5.57;3.30;;;23.60;99.90;;;;;;2602818;54;20054;31
2023/06/15 11:06:34;;;;;;;5.15;3.30;;;23.60;99.90;;;;;;2720080;39;20507;31
2023/06/15 11:09:10;;;;;;;4.82;2.92;;;23.60;99.90;;;;;;2621077;46;20802;31
2023/06/15 11:11:46;;;;;;;9.15;3.30;;;23.70;99.90;;;;;;2621325;46;20030;31
2023/06/15 11:14:24;;;;;;;4.25;2.70;;;23.80;99.90;;;;;;2602939;54;20030;31
2023/06/15 11:17:04;;;;;;;4.45;2.72;;;24.00;99.90;;;;;;2603019;54;20974;31
2023/06/15 11:19:43;;;;;;;4.10;3.03;;;24.00;99.90;;;;;;2602531;54;21262;31
2023/06/15 11:22:25;;;;;;;4.30;2.80;;;24.00;99.90;;;;;;2603049;54;20922;31
2023/06/15 11:25:03;;;;;;;4.55;2.55;;;24.00;99.90;;;;;;2602786;54;21301;31
2023/06/15 11:27:36;;;;;;;7.22;2.75;;;24.00;99.90;;;;;;2621352;46;22281;31
2023/06/15 11:30:13;;;;;;;7.25;2.90;;;24.10;99.90;;;;;;2621665;47;20861;31
2023/06/15 11:32:48;;;;;;;10.75;2.97;;;24.40;99.90;;;;;;2602794;54;21348;31
2023/06/15 11:35:23;;;;;;;;;;;24.50;99.90;;;;;;2603146;54;20845;31
2023/06/15 11:38:02;;;;;;;3.50;2.53;;;24.60;99.90;;;;;;2603635;54;19938;31
2023/06/15 11:40:36;;;;;;;7.10;2.80;;;24.80;99.90;;;;;;2603642;54;20494;31
2023/06/15 11:43:11;;;;;;;5.63;2.92;;;25.00;99.90;;;;;;2603422;54;20235;31
2023/06/15 11:45:48;;;;;;;4.63;2.50;;;25.10;99.90;;;;;;2702044;39;21409;31
2023/06/15 11:48:24;;;;;;;6.70;2.67;;;25.10;99.90;;;;;;2701971;39;20426;31
2023/06/15 11:50:59;;;;;;;5.32;2.30;;;25.20;99.90;;;;;;2603485;54;20761;31
2023/06/15 11:53:37;;;;;;;5.55;2.70;;;25.20;98.40;;;;;;2603370;54;20919;31
2023/06/15 11:56:12;;;;;;;3.45;2.20;;;25.30;98.00;;;;;;2603447;54;20030;31
2023/06/15 11:58:48;;;;;;;7.83;2.40;;;25.30;96.80;;;;;;2603276;54;20968;31
2023/06/15 12:01:23;;;;;;;;;;;25.30;96.70;;;;;;2702450;39;21462;31
2023/06/15 12:03:59;;;;;;;3.58;2.22;;;25.30;96.30;;;;;;2621655;46;19941;31
2023/06/15 12:06:38;;;;;;;6.90;2.40;;;25.40;97.00;;;;;;2603555;54;20030;31
2023/06/15 12:09:16;;;;;;;3.13;2.45;;;25.40;96.40;;;;;;2603504;54;20723;31
2023/06/15 12:11:49;;;;;;;3.40;2.25;;;25.40;95.70;;;;;;2621757;46;22305;31
2023/06/15 12:14:26;;;;;;;5.27;2.43;;;25.40;95.00;;;;;;2603195;54;20030;31
2023/06/15 12:17:01;;;;;;;5.13;2.15;;;25.30;95.10;;;;;;2720339;39;20468;31
2023/06/15 12:19:37;;;;;;;4.95;2.63;;;25.30;96.90;;;;;;2603107;54;20056;31
2023/06/15 12:22:12;;;;;;;5.85;2.85;;;25.40;95.40;;;;;;2603238;54;20022;31
2023/06/15 12:25:01;;;;;;;5.25;2.63;;;25.30;96.10;;;;;;2603296;54;20775;31
2023/06/15 12:27:36;;;;;;;2.55;2.10;;;25.20;95.10;;;;;;2603373;54;20028;31
2023/06/15 12:30:13;;;;;;;4.80;2.55;;;25.10;95.50;;;;;;2603358;54;20027;31
2023/06/15 12:32:49;;;;;;;5.65;2.50;;;25.10;95.00;;;;;;2602599;54;21061;31
2023/06/15 12:35:32;;;;;;;5.03;3.03;;;25.10;95.50;;;;;;2621546;46;20027;31
2023/06/15 12:38:09;;;;;;;6.90;2.60;;;25.00;95.30;;;;;;2621418;46;20035;31
2023/06/15 12:40:47;;;;;;;5.95;3.30;;;25.00;95.00;;;;;;2603245;54;20034;31
2023/06/15 12:43:25;;;;;;;6.10;3.10;;;25.00;96.10;;;;;;2603069;54;20054;31
2023/06/15 12:45:59;;;;;;;5.30;2.90;;;25.10;96.00;;;;;;2603292;54;20850;31
2023/06/15 12:48:34;;;;;;;3.37;2.80;;;25.00;94.30;;;;;;2603326;54;20946;31
2023/06/15 12:51:09;;;;;;;5.05;2.70;;;25.00;95.50;;;;;;2603222;54;21082;31
2023/06/15 12:53:45;;;;;;;7.17;2.90;;;25.00;96.20;;;;;;2701683;39;20406;31
2023/06/15 12:56:22;;;;;;;;;;;25.00;96.40;;;;;;2603547;54;20093;31
2023/06/15 12:58:58;;;;;;;4.47;3.20;;;25.00;95.90;;;;;;2603099;54;19934;31
2023/06/15 13:01:34;;;;;;;4.30;3.00;;;25.00;96.50;;;;;;2603223;54;20038;31
2023/06/15 13:04:10;;;;;;;5.70;3.17;;;25.10;96.00;;;;;;2603239;54;20064;31
2023/06/15 13:06:46;;;;;;;3.20;2.90;;;25.20;95.70;;;;;;2621513;46;20799;31
2023/06/15 13:09:21;;;;;;;4.30;2.40;;;25.20;96.60;;;;;;2603334;54;20869;31
2023/06/15 13:12:00;;;;;;;4.95;2.78;;;25.30;97.30;;;;;;2602441;54;20032;31
2023/06/15 13:14:34;;;;;;;7.28;3.30;;;25.30;95.70;;;;;;2603135;54;20038;31
2023/06/15 13:17:10;;;;;;;5.97;3.10;;;25.30;95.70;;;;;;2603128;54;20026;31
2023/06/15 13:19:46;;;;;;;4.95;3.15;;;25.30;96.00;;;;;;2603192;54;20030;31
2023/06/15 13:22:21;;;;;;;5.50;3.05;;;25.40;96.60;;;;;;2603221;54;20996;31
2023/06/15 13:24:56;;;;;;;6.32;3.00;;;25.50;96.00;;;;;;2603098;54;20883;31
2023/06/15 13:27:37;;;;;;;5.90;2.80;;;25.40;95.30;;;;;;2602884;54;20085;31
2023/06/15 13:30:13;;;;;;;7.05;3.40;;;25.40;95.20;;;;;;2621242;46;20061;31
2023/06/15 13:32:48;;;;;;;5.75;2.80;;;25.30;95.70;;;;;;2602986;54;20769;31
2023/06/15 13:35:23;;;;;;;6.18;3.25;;;25.30;95.00;;;;;;2602986;54;20033;31
2023/06/15 13:37:59;;;;;;;5.17;3.47;;;25.20;94.50;;;;;;2603149;54;20891;31
2023/06/15 13:40:34;;;;;;;3.85;2.65;;;25.00;95.00;;;;;;2602977;54;20352;31