Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:14;;;;;;;13.20;1.60;;;;;;;4.47;81.09;102837.34;5036880;28;20108;-70
2022/01/28 00:05:16;;;;;;;20.98;2.58;;;;;;;4.45;81.15;102843.34;5018554;28;20042;-70
2022/01/28 00:07:43;;;;;;;17.23;2.42;;;;;;;4.46;80.96;102847.72;5022248;28;20050;-70
2022/01/28 00:10:11;;;;;;;8.85;2.38;;;;;;;4.43;80.87;102845.94;5018615;28;20475;-70
2022/01/28 00:12:52;;;;;;;17.85;3.17;;;;;;;4.40;80.66;102848.44;5030685;28;20042;-71
2022/01/28 00:15:26;;;;;;;14.32;2.78;;;;;;;4.40;80.57;102847.56;5024241;28;20114;-70
2022/01/28 00:21:05;;;;;;;16.63;1.92;;;;;;;4.39;80.38;102857.13;5026946;28;20042;-70
2022/01/28 00:37:08;;;;;;;13.95;2.55;;;;;;;4.35;79.62;102878.78;5044053;28;20045;-69
2022/01/28 00:39:37;;;;;;;12.38;2.33;;;;;;;4.33;79.47;102875.25;5021333;28;20086;-70
2022/01/28 00:42:04;;;;;;;11.38;2.13;;;;;;;4.30;79.61;102875.16;5025571;28;20526;-69
2022/01/28 00:44:32;;;;;;;9.23;1.60;;;;;;;4.27;79.31;102878.56;5029167;28;20046;-70
2022/01/28 00:46:59;;;;;;;10.95;1.48;;;;;;;4.23;79.36;102876.69;5033776;28;20046;-72
2022/01/28 00:49:26;;;;;;;10.02;1.27;;;;;;;4.23;79.17;102878.44;5021053;28;20051;-70
2022/01/28 00:51:53;;;;;;;10.55;1.88;;;;;;;4.20;79.19;102884.47;5024939;28;20497;-70
2022/01/28 00:54:21;;;;;;;17.55;2.13;;;;;;;4.19;79.15;102893.13;5033916;28;20097;-70
2022/01/28 00:56:48;;;;;;;13.50;2.25;;;;;;;4.15;79.05;102892.16;5029885;28;20070;-70
2022/01/28 00:59:16;;;;;;;15.82;2.10;;;;;;;4.15;79.27;102891.25;5031994;28;20046;-72
2022/01/28 01:01:44;;;;;;;14.68;2.30;;;;;;;4.13;79.11;102909.50;5026407;28;20484;-72
2022/01/28 01:04:11;;;;;;;20.23;2.63;;;;;;;4.11;79.27;102905.09;5019118;28;20154;-71
2022/01/28 01:06:39;;;;;;;13.75;2.55;;;;;;;4.07;79.26;102913.66;5039269;28;20061;-73
2022/01/28 01:09:06;;;;;;;11.07;2.30;;;;;;;4.06;79.12;102909.25;5025136;28;20555;-76
2022/01/28 01:11:33;;;;;;;17.17;2.40;;;;;;;4.05;79.26;102905.78;5042548;28;20082;-73
2022/01/28 01:14:00;;;;;;;16.65;2.00;;;;;;;4.06;79.09;102912.78;5027032;28;20505;-72
2022/01/28 01:16:32;;;;;;;12.25;2.53;;;;;;;4.08;78.99;102907.59;5030359;28;20038;-73
2022/01/28 01:19:22;;;;;;;13.13;2.20;;;;;;;4.06;79.01;102904.03;5038670;28;20506;-72
2022/01/28 01:21:55;;;;;;;12.50;2.05;;;;;;;4.07;78.98;102911.91;5033945;28;20042;-72
2022/01/28 01:24:24;;;;;;;12.80;1.70;;;;;;;4.07;78.63;102916.25;5029806;28;20118;-72
2022/01/28 01:26:51;;;;;;;16.00;2.30;;;;;;;4.08;78.60;102924.13;5031640;28;20038;-73
2022/01/28 01:29:21;;;;;;;18.75;1.95;;;;;;;4.04;78.70;102930.09;5030178;28;20042;-75
2022/01/28 01:31:49;;;;;;;15.18;2.65;;;;;;;4.03;78.73;102939.66;5045427;28;20048;-70
2022/01/28 01:34:20;;;;;;;16.85;1.73;;;;;;;4.02;78.87;102943.09;5020121;28;20054;-70
2022/01/28 01:36:48;;;;;;;12.82;1.90;;;;;;;3.97;79.04;102952.53;5018337;28;20046;-69
2022/01/28 01:39:22;;;;;;;12.30;2.03;;;;;;;3.93;79.40;102947.16;5027173;28;20049;-70
2022/01/28 01:41:59;;;;;;;11.30;2.03;;;;;;;3.89;79.22;102951.41;5026107;28;20041;-69
2022/01/28 01:52:29;;;;;;;13.48;2.17;;;;;;;3.77;79.74;102967.53;5037168;28;20068;-72
2022/01/28 01:54:56;;;;;;;14.35;2.38;;;;;;;3.76;79.79;102965.78;5036197;28;20070;-72
2022/01/28 01:57:23;;;;;;;12.43;1.95;;;;;;;3.78;79.63;102973.66;5037120;28;20117;-73
2022/01/28 01:59:50;;;;;;;17.90;2.15;;;;;;;3.81;79.68;102979.00;5029047;28;20062;-73
2022/01/28 02:02:17;;;;;;;11.02;2.30;;;;;;;3.80;79.57;102979.81;5023283;28;20146;-73
2022/01/28 02:04:44;;;;;;;11.35;2.20;;;;;;;3.80;79.62;102990.25;5017240;28;20121;-73
2022/01/28 02:07:16;;;;;;;13.75;1.88;;;;;;;3.83;79.51;102996.47;5042154;28;20049;-73
2022/01/28 02:09:43;;;;;;;10.38;2.35;;;;;;;3.84;79.52;102993.00;5026052;28;20047;-73
2022/01/28 02:12:10;;;;;;;20.75;2.47;;;;;;;3.93;79.38;102994.13;5021082;28;20504;-72
2022/01/28 02:14:37;;;;;;;12.70;1.73;;;;;;;3.97;79.20;102998.63;5028900;28;20077;-73
2022/01/28 02:17:05;;;;;;;16.80;2.40;;;;;;;3.97;79.13;102999.50;5036886;28;20941;-73
2022/01/28 02:19:32;;;;;;;11.23;2.00;;;;;;;3.95;79.19;102998.56;5037824;28;20074;-72
2022/01/28 02:21:59;;;;;;;9.13;1.80;;;;;;;3.94;79.13;103001.13;5049548;28;20073;-69
2022/01/28 02:24:45;;;;;;;11.13;1.58;;;;;;;3.92;79.17;102993.22;5019380;28;20053;-69
2022/01/28 02:27:15;;;;;;;14.82;1.92;;;;;;;3.89;79.25;102990.56;5019795;28;20386;-70
2022/01/28 02:29:44;;;;;;;14.32;1.77;;;;;;;3.89;79.22;103001.00;5031339;28;20117;-67
2022/01/28 02:32:12;;;;;;;6.63;1.25;;;;;;;3.86;79.17;102991.34;5019606;28;20045;-68
2022/01/28 02:34:40;;;;;;;11.10;1.42;;;;;;;3.81;79.39;102990.28;5027820;28;20117;-69
2022/01/28 02:37:08;;;;;;;16.92;1.88;;;;;;;3.79;79.39;102993.69;5018732;28;20417;-72
2022/01/28 02:39:35;;;;;;;14.13;2.30;;;;;;;3.80;79.46;102992.88;5016310;28;20046;-72
2022/01/28 02:42:14;;;;;;;8.15;1.45;;;;;;;3.80;79.53;103005.91;5028962;28;20038;-71
2022/01/28 02:44:51;;;;;;;8.90;1.50;;;;;;;3.79;79.45;103012.84;5017236;28;20048;-70
2022/01/28 02:47:32;;;;;;;13.10;1.70;;;;;;;3.78;79.74;103013.66;5025661;28;20043;-71
2022/01/28 02:49:59;;;;;;;15.40;1.70;;;;;;;3.81;79.56;103011.16;5019285;28;20508;-69
2022/01/28 02:52:43;;;;;;;12.57;2.20;;;;;;;3.84;79.42;103008.66;5021520;28;20547;-70
2022/01/28 02:55:13;;;;;;;15.40;1.58;;;;;;;3.83;79.41;103016.44;5026750;28;20050;-69
2022/01/28 02:57:51;;;;;;;14.32;1.75;;;;;;;3.80;79.58;103012.00;5032345;28;20045;-69
2022/01/28 03:00:18;;;;;;;10.48;1.40;;;;;;;3.77;79.65;103014.50;5026677;28;20125;-69
2022/01/28 03:02:45;;;;;;;10.27;1.67;;;;;;;3.76;79.70;103009.25;5020867;28;20041;-69
2022/01/28 03:07:42;;;;;;;16.77;2.05;;;;;;;3.78;79.82;103012.81;5035359;28;20042;-68
2022/01/28 03:12:59;;;;;;;15.60;2.15;;;;;;;3.77;79.93;103014.50;5027402;28;20037;-68
2022/01/28 03:15:25;;;;;;;13.07;1.48;;;;;;;3.77;79.97;103014.50;5028299;28;20467;-69
2022/01/28 03:18:09;;;;;;;10.00;1.63;;;;;;;3.76;80.00;103012.75;5030494;28;20046;-68
2022/01/28 03:20:43;;;;;;;13.23;2.00;;;;;;;3.76;79.85;103020.59;5028612;28;20080;-69
2022/01/28 03:23:11;;;;;;;15.82;1.95;;;;;;;3.76;79.97;103022.28;5022798;28;20806;-68
2022/01/28 03:25:43;;;;;;;13.98;2.20;;;;;;;3.75;79.80;103026.63;5015260;28;20054;-70
2022/01/28 03:28:11;;;;;;;14.40;2.25;;;;;;;3.73;79.80;103030.91;5024208;28;20168;-71
2022/01/28 03:30:39;;;;;;;17.40;2.67;;;;;;;3.71;79.96;103028.22;5028819;28;20100;-71
2022/01/28 03:33:06;;;;;;;13.25;2.53;;;;;;;3.73;79.83;103031.78;5020953;28;20822;-70
2022/01/28 03:35:36;;;;;;;26.65;2.63;;;;;;;3.76;80.01;103027.50;5019974;28;20046;-69
2022/01/28 03:38:07;;;;;;;13.10;1.60;;;;;;;3.76;79.86;103028.41;5027540;28;20037;-70
2022/01/28 03:40:36;;;;;;;13.00;1.42;;;;;;;3.78;80.01;103028.44;5017424;28;20054;-71
2022/01/28 03:43:05;;;;;;;16.15;2.22;;;;;;;3.80;79.89;103034.63;5027156;28;20053;-70
2022/01/28 03:45:32;;;;;;;14.73;2.17;;;;;;;3.81;80.00;103039.88;5033848;28;20053;-71
2022/01/28 03:48:00;;;;;;;15.77;1.80;;;;;;;3.80;80.12;103039.84;5032399;28;20038;-72
2022/01/28 03:50:32;;;;;;;11.13;2.30;;;;;;;3.78;80.12;103046.72;5022389;28;20465;-70
2022/01/28 03:53:02;;;;;;;16.15;2.03;;;;;;;3.80;80.15;103038.09;5021128;28;20050;-70
2022/01/28 03:55:29;;;;;;;10.63;1.58;;;;;;;3.81;80.09;103032.03;5029640;28;20045;-70
2022/01/28 03:57:57;;;;;;;10.90;1.50;;;;;;;3.79;80.22;103040.66;5034249;28;20037;-70
2022/01/28 04:00:28;;;;;;;15.30;2.72;;;;;;;3.80;80.18;103045.94;5032361;28;20097;-70
2022/01/28 04:03:11;;;;;;;10.73;1.60;;;;;;;3.80;80.03;103048.53;5026907;28;20129;-70
2022/01/28 04:13:51;;;;;;;14.13;2.15;;;;;;;3.77;80.07;103073.63;5023339;28;20046;-70
2022/01/28 04:18:48;;;;;;;9.20;1.63;;;;;;;3.80;79.92;103084.19;5035681;28;20052;-70
2022/01/28 04:21:16;;;;;;;11.73;1.55;;;;;;;3.85;79.51;103083.50;5033993;28;20130;-70
2022/01/28 04:23:43;;;;;;;14.82;1.50;;;;;;;3.85;79.67;103087.81;5025665;28;20079;-74
2022/01/28 04:26:16;;;;;;;13.32;1.70;;;;;;;3.82;79.65;103078.19;5031385;28;20547;-73
2022/01/28 04:28:43;;;;;;;14.57;1.92;;;;;;;3.83;79.61;103084.28;5023769;28;20185;-72
2022/01/28 04:31:10;;;;;;;13.77;2.10;;;;;;;3.80;79.80;103085.06;5030550;28;20038;-72
2022/01/28 04:33:37;;;;;;;12.13;1.60;;;;;;;3.77;79.71;103091.91;5029565;28;20053;-72
2022/01/28 04:36:07;;;;;;;13.32;2.63;;;;;;;3.71;79.86;103096.06;5023095;28;20050;-72
2022/01/28 04:38:46;;;;;;;12.85;2.00;;;;;;;3.66;80.00;103100.25;5041491;28;20074;-70
2022/01/28 04:41:27;;;;;;;14.93;2.10;;;;;;;3.62;80.06;103105.31;5018072;28;20055;-70
2022/01/28 04:44:03;;;;;;;15.02;2.08;;;;;;;3.58;80.21;103102.59;5026242;28;20042;-70
2022/01/28 04:49:10;;;;;;;13.52;2.20;;;;;;;3.53;80.27;103114.59;5039634;28;20061;-71
2022/01/28 05:05:03;;;;;;;14.35;2.40;;;;;;;3.46;80.60;103114.31;5032242;28;20046;-72
2022/01/28 05:26:34;;;;;;;17.10;2.63;;;;;;;3.13;81.25;103160.06;5018807;28;20042;-72
2022/01/28 05:29:03;;;;;;;22.30;2.78;;;;;;;3.07;81.35;103157.22;5032588;28;20504;-71
2022/01/28 05:31:30;;;;;;;8.57;2.33;;;;;;;3.04;81.41;103162.34;5027589;28;20053;-71
2022/01/28 05:34:00;;;;;;;13.55;2.58;;;;;;;2.98;81.45;103162.06;5036805;28;20039;-70
2022/01/28 05:36:27;;;;;;;15.27;2.35;;;;;;;2.91;81.56;103167.06;5033312;28;20043;-69
2022/01/28 05:38:55;;;;;;;10.82;2.28;;;;;;;2.83;81.62;103167.59;5022347;28;20487;-67
2022/01/28 05:41:22;;;;;;;11.35;2.30;;;;;;;2.79;81.85;103175.31;5019819;28;20042;-70
2022/01/28 05:43:49;;;;;;;15.45;2.20;;;;;;;2.76;82.10;103171.66;5025372;28;20432;-67
2022/01/28 05:46:18;;;;;;;11.38;2.72;;;;;;;2.74;81.99;103181.16;5024310;28;20070;-67
2022/01/28 05:48:45;;;;;;;15.18;2.47;;;;;;;2.73;82.34;103192.41;5025753;28;20042;-71
2022/01/28 05:51:12;;;;;;;17.20;2.33;;;;;;;2.75;82.59;103194.22;5041465;28;20046;-71
2022/01/28 05:53:39;;;;;;;9.80;1.75;;;;;;;2.82;82.80;103199.66;5033189;28;20512;-71
2022/01/28 05:56:06;;;;;;;11.98;1.63;;;;;;;2.91;82.80;103195.72;5044362;28;20082;-70
2022/01/28 05:58:34;;;;;;;17.92;2.60;;;;;;;2.97;82.29;103202.00;5034471;28;20038;-71
2022/01/28 06:01:01;;;;;;;13.70;1.80;;;;;;;3.03;82.21;103221.38;5024307;28;20487;-71
2022/01/28 06:03:28;;;;;;;19.27;2.17;;;;;;;3.03;82.00;103208.34;5030223;28;20042;-71
2022/01/28 06:05:56;;;;;;;15.00;1.52;;;;;;;3.04;82.05;103212.72;5024996;28;20116;-71
2022/01/28 06:08:24;;;;;;;13.88;1.88;;;;;;;3.08;81.87;103212.03;5019593;28;20081;-70
2022/01/28 06:10:51;;;;;;;10.93;1.58;;;;;;;3.09;81.67;103221.63;5043141;28;20038;-71
2022/01/28 06:13:18;;;;;;;12.98;2.22;;;;;;;3.09;81.55;103224.25;5033315;28;20041;-71
2022/01/28 06:15:45;;;;;;;12.07;1.85;;;;;;;3.06;81.48;103223.19;5028345;28;20188;-72
2022/01/28 06:18:12;;;;;;;13.80;1.98;;;;;;;3.07;81.63;103236.31;5026247;28;20038;-71
2022/01/28 06:20:39;;;;;;;14.35;2.05;;;;;;;3.09;81.56;103232.06;5024628;28;20511;-71
2022/01/28 06:23:12;;;;;;;11.35;1.80;;;;;;;3.11;81.35;103234.72;5044150;28;20773;-71
2022/01/28 06:25:39;;;;;;;9.70;1.45;;;;;;;3.13;81.40;103242.56;5029717;28;20034;-70
2022/01/28 06:28:07;;;;;;;13.82;2.00;;;;;;;3.16;81.42;103253.13;5035976;28;20052;-70
2022/01/28 06:30:34;;;;;;;10.90;1.75;;;;;;;3.17;81.37;103240.16;5037909;28;20041;-70
2022/01/28 06:33:01;;;;;;;14.43;2.00;;;;;;;3.17;81.30;103252.31;5024787;28;20053;-69
2022/01/28 06:35:28;;;;;;;14.30;2.15;;;;;;;3.17;81.39;103257.53;5031388;28;20046;-70
2022/01/28 06:37:55;;;;;;;11.07;1.60;;;;;;;3.19;81.36;103251.53;5027589;28;20035;-71
2022/01/28 06:40:22;;;;;;;13.60;2.20;;;;;;;3.23;81.53;103274.31;5035372;28;20048;-70
2022/01/28 06:42:51;;;;;;;11.77;2.25;;;;;;;3.28;81.63;103274.47;5027812;28;20049;-69
2022/01/28 06:45:18;;;;;;;15.13;1.75;;;;;;;3.31;81.55;103271.09;5028925;28;20125;-69
2022/01/28 06:47:45;;;;;;;15.32;2.05;;;;;;;3.36;81.55;103282.56;5026995;28;20034;-69
2022/01/28 06:50:12;;;;;;;12.50;2.20;;;;;;;3.39;81.40;103288.81;5034766;28;20049;-69
2022/01/28 06:52:42;;;;;;;13.48;1.92;;;;;;;3.41;81.42;103291.47;5033554;28;20112;-70
2022/01/28 06:55:12;;;;;;;10.65;1.95;;;;;;;3.44;81.20;103290.69;5030855;28;20113;-70
2022/01/28 06:57:40;;;;;;;9.75;1.63;;;;;;;3.44;81.27;103296.81;5033920;28;20053;-69
2022/01/28 07:00:10;;;;;;;10.07;1.83;;;;;;;3.46;81.13;103302.09;5035300;28;20129;-68
2022/01/28 07:02:38;;;;;;;14.90;2.35;;;;;;;3.47;81.11;103307.34;5032588;28;20038;-69
2022/01/28 07:05:06;;;;;;;14.77;1.85;;;;;;;3.47;81.04;103302.13;5032818;28;20042;-70
2022/01/28 07:07:34;;;;;;;14.88;2.65;;;;;;;3.51;81.06;103308.41;5030222;28;20049;-70
2022/01/28 07:10:01;;;;;;;11.30;2.35;;;;;;;3.54;81.00;103317.22;5034479;28;20046;-70
2022/01/28 07:12:28;;;;;;;12.60;2.00;;;;;;;3.58;81.14;103318.22;5031567;28;20042;-69
2022/01/28 07:14:55;;;;;;;10.60;2.63;;;;;;;3.63;81.09;103326.22;5027413;28;20042;-70
2022/01/28 07:17:22;;;;;;;10.43;1.85;;;;;;;3.67;81.12;103333.31;5022297;28;20046;-70
2022/01/28 07:19:49;;;;;;;10.32;2.25;;;;;;;3.68;81.05;103330.78;5023975;28;20050;-70
2022/01/28 07:22:16;;;;;;;14.18;2.15;;;;;;;3.70;80.82;103336.97;5027078;28;20038;-70
2022/01/28 07:24:44;;;;;;;16.40;2.30;;;;;;;3.72;80.93;103340.50;5019464;28;20057;-70
2022/01/28 07:27:11;;;;;;;14.25;1.83;;;;;;;3.75;80.92;103331.91;5034881;28;20121;-69
2022/01/28 07:29:38;;;;;;;11.63;1.80;;;;;;;3.77;80.79;103338.06;5038961;28;20049;-70
2022/01/28 07:32:06;;;;;;;12.68;1.92;;;;;;;3.79;80.99;103330.31;5038970;28;20464;-72
2022/01/28 07:34:33;;;;;;;11.60;1.83;;;;;;;3.79;80.87;103320.75;5036546;28;20046;-70
2022/01/28 07:37:00;;;;;;;11.88;1.85;;;;;;;3.82;80.82;103333.00;5019277;28;20477;-71
2022/01/28 07:39:28;;;;;;;9.38;2.05;;;;;;;3.80;80.67;103332.97;5033190;28;20042;-70
2022/01/28 07:41:55;;;;;;;14.18;2.10;;;;;;;3.76;80.68;103336.31;5038289;28;20038;-69
2022/01/28 07:44:22;;;;;;;13.80;2.25;;;;;;;3.70;80.72;103336.97;5026310;28;20515;-70
2022/01/28 07:46:50;;;;;;;8.15;1.90;;;;;;;3.64;80.70;103347.16;5027681;28;20468;-70
2022/01/28 07:49:17;;;;;;;11.93;2.38;;;;;;;3.56;80.68;103349.44;5029430;28;20511;-70
2022/01/28 07:51:44;;;;;;;10.40;2.13;;;;;;;3.51;80.89;103357.94;5018640;28;20086;-72
2022/01/28 07:54:11;;;;;;;17.65;2.78;;;;;;;3.46;80.87;103356.88;5019081;28;20050;-70
2022/01/28 07:56:38;;;;;;;10.35;2.67;;;;;;;3.41;80.95;103362.78;5018610;28;20039;-70
2022/01/28 07:59:05;;;;;;;11.40;2.38;;;;;;;3.37;81.06;103360.88;5025007;28;20109;-71
2022/01/28 08:01:32;;;;;;;11.82;3.75;;;;;;;3.36;81.05;103353.91;5038382;28;20088;-71
2022/01/28 08:03:59;;;;;;;10.80;2.67;;;;;;;3.40;81.14;103365.31;5038797;28;20503;-70
2022/01/28 08:06:28;;;;;;;18.42;4.15;;;;;;;3.46;81.16;103362.06;5039197;28;20445;-70
2022/01/28 08:08:58;;;;;;;16.58;3.13;;;;;;;3.50;81.12;103369.22;5038419;28;20555;-70
2022/01/28 08:11:25;;;;;;;11.30;2.95;;;;;;;3.57;81.04;103366.88;5039003;28;20121;-71
2022/01/28 08:13:52;;;;;;;10.40;2.25;;;;;;;3.67;81.20;103365.53;5038109;28;20045;-70
2022/01/28 08:16:19;;;;;;;17.02;3.42;;;;;;;3.79;81.04;103379.88;5037667;28;20081;-70
2022/01/28 08:18:46;;;;;;;13.25;2.47;;;;;;;3.87;80.92;103381.06;5018721;28;20046;-70
2022/01/28 08:21:16;;;;;;;15.80;2.85;;;;;;;3.97;80.73;103385.81;5018639;28;20054;-70
2022/01/28 08:23:43;;;;;;;14.02;2.78;;;;;;;4.03;80.65;103383.41;5018500;28;20034;-70
2022/01/28 08:26:11;;;;;;;10.73;2.55;;;;;;;4.09;80.58;103377.53;5033167;28;20121;-71
2022/01/28 08:28:41;;;;;;;12.38;2.72;;;;;;;4.16;80.53;103382.19;5032087;28;20096;-70
2022/01/28 08:31:09;;;;;;;12.50;2.80;;;;;;;4.20;80.46;103376.22;5057567;28;20044;-70
2022/01/28 08:33:36;;;;;;;16.02;2.80;;;;;;;4.23;80.32;103387.63;5057367;28;20111;-70
2022/01/28 08:36:05;;;;;;;13.65;2.47;;;;;;;4.25;80.02;103389.44;5058237;28;20042;-70
2022/01/28 08:38:38;;;;;;;12.63;2.55;;;;;;;4.27;79.79;103393.00;5058164;28;20076;-70
2022/01/28 08:41:05;;;;;;;12.18;1.90;;;;;;;4.27;79.80;103384.28;5043884;28;20137;-70
2022/01/28 08:43:33;;;;;;;16.60;3.00;;;;;;;4.26;79.70;103391.22;5017914;28;20038;-70
2022/01/28 08:46:00;;;;;;;11.52;2.45;;;;;;;4.27;79.62;103387.78;5018096;28;20043;-70
2022/01/28 08:48:27;;;;;;;11.27;2.10;;;;;;;4.26;79.81;103386.00;5023102;28;20049;-69
2022/01/28 08:50:54;;;;;;;17.70;3.67;;;;;;;4.26;79.72;103399.06;5034930;28;20061;-70
2022/01/28 08:53:21;;;;;;;14.05;2.38;;;;;;;4.33;79.46;103393.22;5031142;28;20061;-71
2022/01/28 08:55:49;;;;;;;9.75;2.65;;;;;;;4.38;79.28;103398.59;5026279;28;20129;-70
2022/01/28 08:58:22;;;;;;;13.95;2.55;;;;;;;4.41;79.29;103397.84;5022052;28;20493;-70
2022/01/28 09:00:53;;;;;;;11.93;2.70;;;;;;;4.40;79.25;103399.56;5035407;28;20058;-71
2022/01/28 09:03:22;;;;;;;12.27;3.33;;;;;;;4.40;78.98;103396.94;5027026;28;20043;-70
2022/01/28 09:05:50;;;;;;;11.07;2.50;;;;;;;4.41;78.83;103396.13;5025264;28;20171;-70
2022/01/28 09:08:17;;;;;;;10.80;3.40;;;;;;;4.52;78.84;103399.13;5030576;28;20100;-70
2022/01/28 09:10:56;;;;;;;10.50;2.53;;;;;;;4.63;78.54;103404.72;5037389;28;20046;-70
2022/01/28 09:13:28;;;;;;;16.45;3.00;;;;;;;4.74;78.23;103400.78;5027002;28;20041;-70
2022/01/28 09:15:57;;;;;;;15.45;2.80;;;;;;;4.84;77.76;103401.09;5017787;28;20046;-70
2022/01/28 09:18:24;;;;;;;11.93;2.40;;;;;;;4.94;77.66;103408.41;5017603;28;20073;-70
2022/01/28 09:20:52;;;;;;;11.45;2.80;;;;;;;5.05;77.55;103407.06;5020756;28;20137;-69
2022/01/28 09:23:19;;;;;;;13.00;2.75;;;;;;;5.20;76.87;103418.84;5036734;28;20117;-69
2022/01/28 09:25:47;;;;;;;14.48;2.60;;;;;;;5.31;76.49;103416.63;5033189;28;20046;-70
2022/01/28 09:28:15;;;;;;;11.00;2.33;;;;;;;5.31;76.59;103414.88;5034486;28;20085;-69
2022/01/28 09:30:43;;;;;;;16.67;2.40;;;;;;;5.23;76.31;103413.72;5035404;28;20034;-70
2022/01/28 09:33:10;;;;;;;15.63;2.88;;;;;;;5.31;76.11;103421.84;5027419;28;20096;-70
2022/01/28 09:35:41;;;;;;;9.93;2.72;;;;;;;5.34;76.31;103428.06;5036946;28;20113;-70
2022/01/28 09:38:09;;;;;;;13.52;2.50;;;;;;;5.31;75.83;103424.47;5017096;28;20435;-70
2022/01/28 09:40:37;;;;;;;13.77;2.55;;;;;;;5.36;76.02;103420.25;5018456;28;20077;-70
2022/01/28 09:43:07;;;;;;;17.10;3.30;;;;;;;5.43;76.13;103425.75;5032473;28;20042;-70
2022/01/28 09:45:35;;;;;;;11.18;2.20;;;;;;;5.53;76.04;103423.41;5020809;28;20444;-71
2022/01/28 09:48:03;;;;;;;12.02;2.65;;;;;;;5.64;75.85;103414.19;5018290;28;20082;-71
2022/01/28 09:50:32;;;;;;;12.85;2.63;;;;;;;5.75;75.42;103430.22;5028663;28;20077;-68
2022/01/28 09:53:03;;;;;;;10.07;2.22;;;;;;;5.85;75.50;103434.91;5036449;28;20042;-69
2022/01/28 09:55:31;;;;;;;12.45;2.13;;;;;;;5.95;75.13;103435.22;5031961;28;20051;-69
2022/01/28 09:58:00;;;;;;;7.30;1.83;;;;;;;6.03;74.22;103439.84;5032208;28;20034;-69
2022/01/28 10:00:29;;;;;;;13.63;2.65;;;;;;;6.10;73.71;103440.06;5026205;28;20050;-68
2022/01/28 10:03:03;;;;;;;9.63;2.08;;;;;;;6.12;73.27;103440.97;5035590;28;20046;-69
2022/01/28 10:05:43;;;;;;;14.10;2.22;;;;;;;6.16;73.57;103448.97;5026550;28;20421;-70
2022/01/28 10:08:19;;;;;;;12.32;2.20;;;;;;;6.22;73.26;103446.53;5035779;28;20038;-70
2022/01/28 10:11:01;;;;;;;13.10;2.20;;;;;;;6.27;73.52;103443.16;5029310;28;20042;-70
2022/01/28 10:13:54;;;;;;;9.38;2.30;;;;;;;6.31;73.26;103447.66;5047279;28;20041;-70
2022/01/28 10:16:28;;;;;;;14.35;2.28;;;;;;;6.42;73.60;103448.84;5056265;28;20057;-69
2022/01/28 10:18:57;;;;;;;12.23;2.37;;;;;;;6.52;73.33;103450.91;5032039;28;20041;-70
2022/01/28 10:21:26;;;;;;;10.82;2.22;;;;;;;6.65;73.61;103451.25;5017263;28;20257;-70
2022/01/28 10:24:08;;;;;;;15.98;2.58;;;;;;;6.67;73.78;103446.91;5024408;28;20034;-71
2022/01/28 10:26:49;;;;;;;10.90;2.60;;;;;;;6.59;73.48;103451.06;5041120;28;20560;-70
2022/01/28 10:29:30;;;;;;;10.02;2.60;;;;;;;6.47;73.86;103455.09;5016517;28;20050;-70
2022/01/28 10:32:06;;;;;;;13.70;2.67;;;;;;;6.41;73.79;103459.31;5016560;28;20501;-71
2022/01/28 10:34:40;;;;;;;11.57;2.17;;;;;;;6.39;73.64;103456.63;5054800;28;20068;-70
2022/01/28 10:37:30;;;;;;;10.90;2.90;;;;;;;6.49;73.67;103448.19;5036367;28;20129;-69
2022/01/28 10:40:07;;;;;;;14.07;2.35;;;;;;;6.65;73.67;103448.63;5036310;28;20165;-69
2022/01/28 10:42:50;;;;;;;12.13;2.72;;;;;;;6.76;73.55;103454.16;5020403;28;20046;-70
2022/01/28 10:45:21;;;;;;;10.63;2.53;;;;;;;6.85;73.33;103457.03;5015840;28;20070;-69
2022/01/28 10:47:54;;;;;;;8.85;2.65;;;;;;;6.91;72.90;103464.16;5024715;28;20053;-69
2022/01/28 10:50:24;;;;;;;11.02;2.65;;;;;;;6.97;72.79;103462.59;5016027;28;20038;-70
2022/01/28 10:53:04;;;;;;;15.52;2.88;;;;;;;7.03;72.69;103460.97;5031041;28;20030;-70
2022/01/28 10:55:36;;;;;;;10.13;2.35;;;;;;;7.09;72.20;103461.16;5035168;28;20475;-71
2022/01/28 10:58:13;;;;;;;14.73;2.95;;;;;;;7.14;72.70;103455.19;5015901;28;20118;-70
2022/01/28 11:00:44;;;;;;;19.75;3.03;;;;;;;7.22;72.25;103444.00;5017184;28;20059;-70
2022/01/28 11:03:18;;;;;;;16.42;2.85;;;;;;;7.28;71.46;103450.28;5016331;28;20046;-69
2022/01/28 11:05:45;;;;;;;9.20;2.58;;;;;;;7.36;71.67;103442.59;5016143;28;20089;-70
2022/01/28 11:08:14;;;;;;;13.48;2.30;;;;;;;7.45;71.81;103447.19;5015921;28;20181;-70
2022/01/28 11:10:43;;;;;;;12.52;2.03;;;;;;;7.56;71.51;103440.44;5023168;28;20066;-69
2022/01/28 11:13:12;;;;;;;13.00;2.17;;;;;;;7.67;70.36;103445.97;5015765;28;20125;-70
2022/01/28 11:15:39;;;;;;;11.15;2.17;;;;;;;7.77;69.36;103440.09;5015869;28;20051;-70
2022/01/28 11:18:09;;;;;;;11.65;2.17;;;;;;;7.89;68.98;103430.69;5015622;28;20560;-71
2022/01/28 11:20:49;;;;;;;13.82;2.17;;;;;;;8.02;67.79;103432.75;5030616;28;20532;-70
2022/01/28 11:23:42;;;;;;;13.98;1.90;;;;;;;8.09;65.85;103425.88;5018710;28;20579;-70
2022/01/28 11:26:49;;;;;;;14.45;2.53;;;;;;;8.12;65.56;103420.69;5024459;28;20047;-70
2022/01/28 11:29:27;;;;;;;12.15;2.00;;;;;;;8.28;65.89;103402.59;5022625;28;20072;-70
2022/01/28 11:32:08;;;;;;;10.85;2.10;;;;;;;8.34;65.36;103403.63;5015596;28;20042;-69
2022/01/28 11:34:36;;;;;;;15.52;2.58;;;;;;;8.29;65.29;103409.66;5030685;28;20037;-70
2022/01/28 11:37:03;;;;;;;10.98;2.15;;;;;;;8.37;65.84;103406.31;5026453;28;20046;-70
2022/01/28 11:39:37;;;;;;;11.70;1.98;;;;;;;8.39;65.67;103396.69;5016442;28;20050;-69
2022/01/28 11:42:06;;;;;;;8.95;1.70;;;;;;;8.26;65.78;103399.97;5026920;28;20807;-70
2022/01/28 11:44:59;;;;;;;8.35;1.77;;;;;;;8.18;64.77;103397.16;5016834;28;20050;-70
2022/01/28 11:47:31;;;;;;;5.53;1.10;;;;;;;7.99;64.51;103390.63;5019097;28;20048;-70
2022/01/28 11:50:18;;;;;;;10.82;1.80;;;;;;;7.81;64.56;103383.25;5015224;28;20066;-69
2022/01/28 11:52:58;;;;;;;11.60;1.75;;;;;;;7.66;65.64;103378.56;5015259;28;20045;-70
2022/01/28 11:55:28;;;;;;;12.48;2.15;;;;;;;7.50;66.29;103377.31;5028362;28;20039;-69
2022/01/28 11:58:11;;;;;;;12.18;2.20;;;;;;;7.52;66.52;103382.59;5015136;28;20042;-69
2022/01/28 12:00:43;;;;;;;10.50;1.73;;;;;;;7.68;66.42;103389.94;5014196;28;20066;-69
2022/01/28 12:03:30;;;;;;;7.97;1.73;;;;;;;7.89;66.37;103372.91;5015293;28;20126;-69
2022/01/28 12:06:06;;;;;;;10.60;1.90;;;;;;;8.06;65.41;103371.53;5021442;28;20042;-69
2022/01/28 12:08:38;;;;;;;14.00;1.80;;;;;;;8.29;65.57;103383.34;5025275;28;20038;-69
2022/01/28 12:11:08;;;;;;;10.60;1.90;;;;;;;8.50;64.89;103385.53;5038570;28;20047;-70
2022/01/28 12:14:05;;;;;;;13.50;2.47;;;;;;;8.72;64.74;103380.69;5033184;28;20501;-69
2022/01/28 12:16:40;;;;;;;11.65;2.10;;;;;;;8.73;63.00;103369.31;5031783;28;20038;-69
2022/01/28 12:19:22;;;;;;;10.55;2.08;;;;;;;8.75;63.03;103372.84;5024243;28;20042;-70
2022/01/28 12:22:09;;;;;;;8.35;1.42;;;;;;;8.54;63.23;103374.25;5023251;28;20045;-70
2022/01/28 12:24:37;;;;;;;12.60;1.63;;;;;;;8.63;62.26;103363.88;5036998;28;20037;-71
2022/01/28 12:27:13;;;;;;;13.38;2.35;;;;;;;8.74;62.30;103363.19;5037184;28;20065;-70
2022/01/28 12:29:50;;;;;;;10.38;1.83;;;;;;;8.64;62.30;103363.03;5036203;28;20041;-69
2022/01/28 12:32:23;;;;;;;9.38;2.20;;;;;;;8.80;63.00;103358.94;5036045;28;20046;-69
2022/01/28 12:34:51;;;;;;;12.75;2.03;;;;;;;9.00;64.12;103347.84;5030458;28;20042;-69
2022/01/28 12:37:22;;;;;;;12.43;2.00;;;;;;;8.93;64.04;103348.63;5018544;28;20072;-69
2022/01/28 12:40:01;;;;;;;15.80;2.22;;;;;;;8.90;64.76;103349.47;5018327;28;20066;-69
2022/01/28 12:42:32;;;;;;;7.35;1.75;;;;;;;8.99;64.52;103343.44;5022855;28;20038;-69
2022/01/28 12:45:01;;;;;;;8.65;1.80;;;;;;;9.16;63.98;103339.34;5033173;28;20472;-70
2022/01/28 12:47:33;;;;;;;10.50;2.63;;;;;;;9.18;61.43;103336.75;5033928;28;20041;-70
2022/01/28 12:50:03;;;;;;;10.68;1.77;;;;;;;9.04;62.91;103328.63;5025500;28;20110;-70
2022/01/28 12:52:35;;;;;;;9.43;1.90;;;;;;;8.91;64.10;103337.19;5034274;28;20512;-69
2022/01/28 12:55:05;;;;;;;18.00;2.85;;;;;;;8.74;63.50;103335.16;5022660;28;20046;-69
2022/01/28 12:57:32;;;;;;;11.30;1.90;;;;;;;8.59;63.84;103325.25;5037440;28;20038;-69
2022/01/28 13:00:00;;;;;;;13.10;1.73;;;;;;;8.55;64.18;103319.03;5024734;28;20063;-69