Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:29;;;;;;;27.35;14.00;;;;;;;0.90;100.00;100741.81;5063411;28;20419;-79
2024/03/09 00:03:02;;;;;;;27.85;13.65;;;;;;;0.94;100.00;100754.59;5049411;28;20653;-79
2024/03/09 00:05:39;;;;;;;25.13;13.15;;;;;;;0.92;100.00;100751.28;5065802;28;20460;-79
2024/03/09 00:08:17;;;;;;;27.83;14.13;;;;;;;0.93;100.00;100738.75;5046229;28;20421;-79
2024/03/09 00:10:51;;;;;;;27.63;13.30;;;;;;;0.93;100.00;100744.09;5048290;28;20455;-79
2024/03/09 00:13:26;;;;;;;28.38;13.52;;;;;;;0.85;100.00;100740.59;5048687;28;20421;-79
2024/03/09 00:15:59;;;;;;;27.90;13.83;;;;;;;0.86;100.00;100730.72;5046704;28;20428;-79
2024/03/09 00:18:28;;;;;;;28.30;14.48;;;;;;;0.94;100.00;100737.69;5064634;28;20852;-79
2024/03/09 00:21:02;;;;;;;27.95;14.13;;;;;;;0.92;100.00;100734.41;5067712;28;20960;-79
2024/03/09 00:23:31;;;;;;;27.45;14.23;;;;;;;0.85;100.00;100727.22;5047492;28;20434;-79
2024/03/09 00:25:59;;;;;;;27.05;13.75;;;;;;;1.07;100.00;100732.25;5066222;28;20416;-80
2024/03/09 00:28:32;;;;;;;27.20;14.15;;;;;;;0.91;100.00;100732.75;5064668;28;20737;-79
2024/03/09 00:31:02;;;;;;;26.17;13.65;;;;;;;0.83;100.00;100725.81;5065699;28;20426;-79
2024/03/09 00:33:30;;;;;;;27.77;13.57;;;;;;;0.91;100.00;100724.72;5052472;28;20419;-79
2024/03/09 00:36:06;;;;;;;28.13;13.93;;;;;;;0.86;100.00;100717.34;5063057;28;20879;-80
2024/03/09 00:38:35;;;;;;;27.15;13.73;;;;;;;0.79;100.00;100717.38;5062761;28;20420;-79
2024/03/09 00:41:10;;;;;;;28.35;14.20;;;;;;;0.99;100.00;100724.47;5064273;28;21474;-79
2024/03/09 00:43:43;;;;;;;28.73;14.07;;;;;;;0.90;100.00;100717.72;5064245;28;20413;-79
2024/03/09 00:46:12;;;;;;;28.15;13.88;;;;;;;0.83;100.00;100728.50;5062651;28;20423;-79
2024/03/09 00:48:46;;;;;;;26.42;13.20;;;;;;;0.87;100.00;100712.78;5044376;28;22258;-79
2024/03/09 00:51:21;;;;;;;27.58;14.05;;;;;;;0.75;100.00;100710.78;5048054;28;20439;-79
2024/03/09 00:53:55;;;;;;;30.08;14.13;;;;;;;0.71;100.00;100712.25;5063676;28;20432;-78
2024/03/09 00:56:29;;;;;;;28.70;14.30;;;;;;;0.61;100.00;100710.03;5043037;28;21085;-80
2024/03/09 00:59:03;;;;;;;25.88;13.95;;;;;;;0.63;100.00;100717.84;5044571;28;20440;-80
2024/03/09 01:01:36;;;;;;;29.65;14.30;;;;;;;0.62;100.00;100709.00;5063513;28;20947;-80
2024/03/09 01:04:09;;;;;;;31.23;14.45;;;;;;;0.53;100.00;100702.25;5065694;28;20430;-80
2024/03/09 01:06:39;;;;;;;29.38;14.32;;;;;;;0.64;100.00;100695.41;5064726;28;20440;-80
2024/03/09 01:09:13;;;;;;;30.20;15.35;;;;;;;0.45;100.00;100697.13;5062502;28;20417;-79
2024/03/09 01:11:42;;;;;;;28.35;14.52;;;;;;;0.42;100.00;100697.56;5065832;28;20392;-79
2024/03/09 01:14:10;;;;;;;28.15;14.60;;;;;;;0.40;100.00;100697.78;5064412;28;20417;-78
2024/03/09 01:16:44;;;;;;;28.77;15.00;;;;;;;0.37;100.00;100687.47;5048136;28;20405;-79
2024/03/09 01:19:18;;;;;;;30.27;15.07;;;;;;;0.56;100.00;100693.78;5047243;28;20770;-80
2024/03/09 01:21:55;;;;;;;26.77;14.10;;;;;;;0.46;100.00;100690.75;5067689;28;20404;-80
2024/03/09 01:24:23;;;;;;;30.67;15.15;;;;;;;0.46;100.00;100680.84;5063466;28;20405;-80
2024/03/09 01:26:57;;;;;;;27.65;14.55;;;;;;;0.40;100.00;100676.34;5062158;28;20968;-80
2024/03/09 01:29:30;;;;;;;30.38;14.70;;;;;;;0.42;100.00;100690.34;5064349;28;20420;-79
2024/03/09 01:32:01;;;;;;;29.38;14.85;;;;;;;0.41;100.00;100683.31;5050610;28;20423;-79
2024/03/09 01:34:30;;;;;;;29.88;14.93;;;;;;;0.37;100.00;100681.31;5061781;28;20977;-79
2024/03/09 01:37:05;;;;;;;29.33;15.20;;;;;;;0.41;100.00;100674.50;5058940;28;21102;-79
2024/03/09 01:39:34;;;;;;;29.38;14.70;;;;;;;0.34;100.00;100678.00;5040026;28;20794;-79
2024/03/09 01:42:02;;;;;;;29.42;14.88;;;;;;;0.27;100.00;100668.38;5050856;28;20409;-79
2024/03/09 01:44:31;;;;;;;29.15;15.65;;;;;;;0.29;100.00;100663.59;5049766;28;20617;-79
2024/03/09 01:47:02;;;;;;;30.48;15.50;;;;;;;0.34;100.00;100661.94;5061487;28;20417;-78
2024/03/09 01:49:37;;;;;;;27.90;14.43;;;;;;;0.33;100.00;100654.97;5054396;28;20423;-79
2024/03/09 01:52:12;;;;;;;30.90;15.00;;;;;;;0.41;100.00;100651.19;5059820;28;20412;-79
2024/03/09 01:54:48;;;;;;;29.50;14.93;;;;;;;0.42;100.00;100650.19;5062425;28;20417;-79
2024/03/09 01:57:21;;;;;;;29.77;14.80;;;;;;;0.43;100.00;100650.97;5043467;28;20427;-78
2024/03/09 01:59:54;;;;;;;31.05;14.85;;;;;;;0.26;100.00;100648.81;5060701;28;20425;-79
2024/03/09 02:02:30;;;;;;;29.35;15.18;;;;;;;0.29;100.00;100653.75;5048947;28;21031;-79
2024/03/09 02:05:10;;;;;;;28.33;14.98;;;;;;;0.18;100.00;100643.69;5044890;28;20446;-79
2024/03/09 02:07:45;;;;;;;31.90;15.40;;;;;;;0.30;100.00;100642.00;5044028;28;20423;-80
2024/03/09 02:10:14;;;;;;;32.45;15.23;;;;;;;0.21;100.00;100647.78;5046637;28;20427;-80
2024/03/09 02:12:43;;;;;;;30.25;14.18;;;;;;;0.20;100.00;100636.28;5043049;28;20417;-78
2024/03/09 02:15:16;;;;;;;30.75;15.60;;;;;;;0.14;100.00;100634.47;5063177;28;20423;-79
2024/03/09 02:17:49;;;;;;;29.55;15.15;;;;;;;0.11;100.00;100649.06;5043206;28;20430;-79
2024/03/09 02:20:20;;;;;;;31.63;15.32;;;;;;;0.13;100.00;100647.00;5042719;28;20432;-79
2024/03/09 02:22:50;;;;;;;28.90;15.48;;;;;;;0.12;100.00;100637.31;5046338;28;20425;-78
2024/03/09 02:25:21;;;;;;;30.83;15.15;;;;;;;0.09;100.00;100635.06;5050062;28;20446;-79
2024/03/09 02:27:54;;;;;;;31.25;15.63;;;;;;;0.01;100.00;100631.81;5051161;28;20430;-78
2024/03/09 02:30:29;;;;;;;28.33;15.05;;;;;;;0.08;100.00;100632.59;5053096;28;20938;-79
2024/03/09 02:33:08;;;;;;;30.23;15.48;;;;;;;-0.02;100.00;100625.03;5064694;28;20411;-79
2024/03/09 02:35:42;;;;;;;29.98;15.77;;;;;;;0.03;100.00;100619.88;5065211;28;20424;-79
2024/03/09 02:38:10;;;;;;;33.80;16.05;;;;;;;0.07;100.00;100615.75;5049713;28;20783;-79
2024/03/09 02:40:44;;;;;;;32.63;15.70;;;;;;;0.06;100.00;100606.06;5043237;28;20426;-79
2024/03/09 02:43:18;;;;;;;32.20;16.00;;;;;;;0.04;100.00;100609.97;5047717;28;20424;-79
2024/03/09 02:45:52;;;;;;;33.53;16.30;;;;;;;-0.01;100.00;100605.28;5050974;28;20886;-79
2024/03/09 02:48:25;;;;;;;31.40;16.13;;;;;;;0.04;100.00;100597.41;5051032;28;20436;-80
2024/03/09 02:51:01;;;;;;;32.22;16.58;;;;;;;-0.03;100.00;100597.47;5061757;28;20428;-79
2024/03/09 02:53:35;;;;;;;30.87;16.13;;;;;;;-0.03;100.00;100591.28;5062652;28;20422;-79
2024/03/09 02:56:12;;;;;;;32.87;16.03;;;;;;;0.15;100.00;100593.25;5061066;28;20421;-79
2024/03/09 02:58:46;;;;;;;31.35;15.55;;;;;;;0.16;100.00;100597.59;5065342;28;20432;-79
2024/03/09 03:01:20;;;;;;;32.22;16.13;;;;;;;0.17;100.00;100589.34;5062299;28;20434;-78
2024/03/09 03:03:58;;;;;;;31.15;16.10;;;;;;;0.11;100.00;100600.06;5060561;28;20428;-80
2024/03/09 03:06:32;;;;;;;32.88;16.27;;;;;;;0.02;100.00;100599.50;5059870;28;20833;-79
2024/03/09 03:09:11;;;;;;;33.85;16.25;;;;;;;-0.09;100.00;100589.47;5043793;28;20429;-79
2024/03/09 03:11:46;;;;;;;34.25;17.05;;;;;;;-0.13;100.00;100598.94;5061721;28;20413;-79
2024/03/09 03:14:20;;;;;;;34.15;16.67;;;;;;;0.03;100.00;100594.94;5044070;28;20418;-79
2024/03/09 03:16:55;;;;;;;33.15;16.77;;;;;;;-0.15;100.00;100599.16;5062262;28;20421;-79
2024/03/09 03:19:24;;;;;;;32.38;16.60;;;;;;;-0.20;100.00;100594.41;5060469;28;20425;-78
2024/03/09 03:21:53;;;;;;;35.28;17.08;;;;;;;-0.31;100.00;100589.72;5062506;28;20423;-78
2024/03/09 03:24:26;;;;;;;32.22;17.48;;;;;;;-0.30;100.00;100588.69;5051269;28;20434;-79
2024/03/09 03:27:01;;;;;;;33.40;16.55;;;;;;;-0.08;100.00;100591.91;5045869;28;20429;-79
2024/03/09 03:29:34;;;;;;;33.97;17.67;;;;;;;-0.15;100.00;100591.13;5063768;28;20423;-79
2024/03/09 03:32:05;;;;;;;33.20;17.35;;;;;;;-0.23;100.00;100592.16;5060972;28;20435;-79
2024/03/09 03:34:39;;;;;;;33.50;17.20;;;;;;;-0.37;100.00;100586.03;5062179;28;20421;-79
2024/03/09 03:37:12;;;;;;;36.03;18.02;;;;;;;-0.25;100.00;100583.56;5051828;28;20432;-79
2024/03/09 03:39:45;;;;;;;34.08;17.45;;;;;;;-0.25;100.00;100583.56;5039690;28;20425;-79
2024/03/09 03:42:21;;;;;;;35.78;18.15;;;;;;;-0.17;100.00;100585.16;5062376;28;20423;-79
2024/03/09 03:44:50;;;;;;;33.88;18.33;;;;;;;-0.12;100.00;100579.19;5060565;28;20446;-79
2024/03/09 03:47:19;;;;;;;38.63;18.33;;;;;;;-0.21;100.00;100573.22;5058583;28;20891;-79
2024/03/09 03:49:52;;;;;;;35.17;17.97;;;;;;;-0.24;100.00;100577.16;5046120;28;20473;-78
2024/03/09 03:52:25;;;;;;;35.47;17.90;;;;;;;-0.24;100.00;100577.16;5064082;28;20425;-80
2024/03/09 03:54:59;;;;;;;39.40;18.55;;;;;;;-0.30;100.00;100577.16;5061481;28;20427;-80
2024/03/09 03:57:28;;;;;;;36.22;18.77;;;;;;;-0.30;100.00;100569.13;5061372;28;20427;-80
2024/03/09 04:00:02;;;;;;;38.03;18.98;;;;;;;-0.27;100.00;100563.38;5050846;28;20437;-79
2024/03/09 04:02:36;;;;;;;37.37;18.07;;;;;;;-0.14;100.00;100559.84;5066856;28;20424;-79
2024/03/09 04:05:05;;;;;;;37.63;18.30;;;;;;;-0.10;100.00;100558.38;5053410;28;20424;-78
2024/03/09 04:07:33;;;;;;;35.90;17.73;;;;;;;-0.17;100.00;100553.06;5059966;28;20423;-79
2024/03/09 04:10:13;;;;;;;37.00;18.70;;;;;;;-0.05;100.00;100551.38;5065610;28;20416;-78
2024/03/09 04:12:43;;;;;;;36.05;19.33;;;;;;;-0.24;100.00;100549.59;5069518;28;20420;-79
2024/03/09 04:15:13;;;;;;;35.33;18.05;;;;;;;-0.12;100.00;100541.75;5067579;28;20419;-79
2024/03/09 04:17:42;;;;;;;37.22;19.20;;;;;;;-0.28;100.00;100548.38;5049490;28;20432;-77
2024/03/09 04:20:16;;;;;;;38.40;18.93;;;;;;;-0.40;100.00;100546.34;5052606;28;20430;-80
2024/03/09 04:22:51;;;;;;;38.22;19.35;;;;;;;-0.31;100.00;100551.47;5064702;28;20440;-80
2024/03/09 04:25:24;;;;;;;40.15;19.83;;;;;;;-0.41;100.00;100549.25;5045154;28;20417;-80
2024/03/09 04:28:00;;;;;;;38.23;19.57;;;;;;;-0.42;100.00;100551.06;5048791;28;20655;-79
2024/03/09 04:30:34;;;;;;;38.33;19.42;;;;;;;-0.53;100.00;100546.38;5065701;28;20433;-79
2024/03/09 04:33:08;;;;;;;38.70;18.85;;;;;;;-0.55;100.00;100545.78;5063134;28;20429;-78
2024/03/09 04:35:42;;;;;;;44.30;20.07;;;;;;;-0.60;100.00;100549.06;5044693;28;20900;-80
2024/03/09 04:38:16;;;;;;;38.90;20.07;;;;;;;-0.55;100.00;100540.44;5045088;28;20439;-80
2024/03/09 04:40:48;;;;;;;39.25;20.00;;;;;;;-0.56;100.00;100534.25;5064872;28;20416;-78
2024/03/09 04:43:23;;;;;;;43.20;20.23;;;;;;;-0.54;100.00;100534.03;5047161;28;20977;-77
2024/03/09 04:45:56;;;;;;;39.60;19.95;;;;;;;-0.55;100.00;100522.53;5061441;28;20420;-78
2024/03/09 04:48:30;;;;;;;41.45;20.55;;;;;;;-0.52;100.00;100534.66;5066254;28;20443;-78
2024/03/09 04:50:59;;;;;;;39.50;19.63;;;;;;;-0.47;100.00;100531.34;5060195;28;20463;-78
2024/03/09 04:53:32;;;;;;;40.92;20.73;;;;;;;-0.59;100.00;100528.53;5045151;28;20424;-79
2024/03/09 04:56:01;;;;;;;43.22;21.20;;;;;;;-0.65;100.00;100519.47;5045035;28;20909;-78
2024/03/09 04:58:31;;;;;;;41.58;20.85;;;;;;;-0.66;100.00;100515.19;5043314;28;20427;-77
2024/03/09 05:01:05;;;;;;;42.33;21.52;;;;;;;-0.63;100.00;100511.25;5064035;28;20430;-78
2024/03/09 05:03:39;;;;;;;40.78;20.80;;;;;;;-0.62;100.00;100504.88;5068043;28;20763;-79
2024/03/09 05:06:07;;;;;;;43.17;21.60;;;;;;;-0.62;100.00;100499.53;5065967;28;20409;-78
2024/03/09 05:08:44;;;;;;;41.42;20.95;;;;;;;-0.59;100.00;100488.44;5066239;28;20923;-79
2024/03/09 05:11:17;;;;;;;43.05;21.17;;;;;;;-0.57;100.00;100497.03;5063110;28;20416;-79
2024/03/09 05:13:53;;;;;;;38.90;20.35;;;;;;;-0.50;100.00;100491.69;5045708;28;20402;-78
2024/03/09 05:16:26;;;;;;;43.03;20.52;;;;;;;-0.57;100.00;100481.00;5046099;28;20429;-80
2024/03/09 05:18:59;;;;;;;39.72;20.25;;;;;;;-0.40;100.00;100478.66;5063485;28;20415;-79
2024/03/09 05:21:34;;;;;;;40.85;20.50;;;;;;;-0.56;100.00;100479.97;5065419;28;20415;-79
2024/03/09 05:24:08;;;;;;;41.50;20.75;;;;;;;-0.49;100.00;100480.78;5062605;28;20429;-79
2024/03/09 05:26:36;;;;;;;41.95;21.05;;;;;;;-0.52;100.00;100486.56;5062097;28;20433;-80
2024/03/09 05:29:12;;;;;;;41.53;21.35;;;;;;;-0.56;100.00;100488.81;5061276;28;20437;-78
2024/03/09 05:31:46;;;;;;;39.83;20.08;;;;;;;-0.58;100.00;100490.06;5051219;28;20424;-79
2024/03/09 05:34:19;;;;;;;41.30;21.10;;;;;;;-0.67;100.00;100486.00;5064177;28;20418;-80
2024/03/09 05:36:53;;;;;;;44.22;21.00;;;;;;;-0.72;100.00;100481.25;5062851;28;20418;-79
2024/03/09 05:39:21;;;;;;;43.60;20.92;;;;;;;-0.75;100.00;100490.50;5047427;28;21185;-78
2024/03/09 05:41:54;;;;;;;44.03;22.30;;;;;;;-0.72;100.00;100483.94;5062030;28;20424;-78
2024/03/09 05:44:24;;;;;;;41.95;21.50;;;;;;;-0.74;100.00;100486.81;5061834;28;21034;-79
2024/03/09 05:46:57;;;;;;;43.50;21.17;;;;;;;-0.69;100.00;100487.00;5052238;28;20403;-79
2024/03/09 05:49:31;;;;;;;47.20;21.25;;;;;;;-0.77;100.00;100484.56;5064787;28;20428;-79
2024/03/09 05:52:05;;;;;;;46.85;21.55;;;;;;;-0.88;100.00;100480.69;5063357;28;20418;-79
2024/03/09 05:54:38;;;;;;;43.60;21.63;;;;;;;-0.79;100.00;100477.78;5061103;28;20421;-79
2024/03/09 05:57:12;;;;;;;48.35;21.75;;;;;;;-0.61;100.00;100477.91;5048693;28;20435;-79
2024/03/09 05:59:46;;;;;;;44.25;21.40;;;;;;;-0.52;100.00;100474.00;5053979;28;20789;-79
2024/03/09 06:02:20;;;;;;;45.17;22.30;;;;;;;-0.55;100.00;100478.97;5036587;28;20431;-78
2024/03/09 06:04:53;;;;;;;45.20;21.80;;;;;;;-0.69;100.00;100472.84;5060342;28;20429;-79
2024/03/09 06:07:27;;;;;;;44.45;21.70;;;;;;;-0.74;100.00;100481.47;5050707;28;20447;-79
2024/03/09 06:09:55;;;;;;;47.10;22.33;;;;;;;-0.63;100.00;100481.88;5061170;28;20866;-78
2024/03/09 06:12:23;;;;;;;45.55;21.83;;;;;;;-0.64;100.00;100475.69;5065623;28;20418;-78
2024/03/09 06:14:55;;;;;;;45.78;22.20;;;;;;;-0.52;100.00;100470.50;5051100;28;20484;-78
2024/03/09 06:17:26;;;;;;;46.60;21.43;;;;;;;-0.54;100.00;100468.06;5066866;28;20409;-79
2024/03/09 06:20:02;;;;;;;46.45;21.73;;;;;;;-0.43;100.00;100471.09;5062358;28;20419;-79
2024/03/09 06:22:32;;;;;;;44.00;21.70;;;;;;;-0.50;100.00;100464.94;5060973;28;20405;-79
2024/03/09 06:25:07;;;;;;;47.10;21.92;;;;;;;-0.52;100.00;100476.66;5062340;28;20403;-79
2024/03/09 06:27:40;;;;;;;45.13;22.10;;;;;;;-0.39;100.00;100473.13;5065921;28;20420;-78
2024/03/09 06:30:19;;;;;;;47.95;22.48;;;;;;;-0.46;100.00;100466.16;5066644;28;20429;-79
2024/03/09 06:32:49;;;;;;;43.35;21.25;;;;;;;-0.26;100.00;100479.44;5050918;28;20435;-79
2024/03/09 06:35:25;;;;;;;48.28;21.55;;;;;;;-0.21;100.00;100479.63;5064932;28;20419;-78
2024/03/09 06:38:00;;;;;;;42.25;21.23;;;;;;;-0.25;100.00;100486.44;5047302;28;20432;-78
2024/03/09 06:40:36;;;;;;;42.45;21.15;;;;;;;-0.19;100.00;100485.59;5062619;28;20426;-78
2024/03/09 06:43:06;;;;;;;43.60;21.52;;;;;;;-0.16;100.00;100482.50;5065698;28;20420;-78
2024/03/09 06:45:45;;;;;;;44.03;22.40;;;;;;;-0.29;100.00;100483.38;5065847;28;20437;-79
2024/03/09 06:48:14;;;;;;;44.35;21.73;;;;;;;-0.28;100.00;100484.19;5068073;28;20410;-79
2024/03/09 06:50:45;;;;;;;44.75;22.50;;;;;;;-0.18;100.00;100490.72;5055258;28;20420;-78
2024/03/09 06:53:18;;;;;;;47.45;21.95;;;;;;;0.06;100.00;100482.97;5069476;28;20425;-79
2024/03/09 06:55:47;;;;;;;45.70;22.30;;;;;;;0.00;100.00;100489.22;5045011;28;20451;-79
2024/03/09 06:58:20;;;;;;;46.35;23.13;;;;;;;0.22;100.00;100480.81;5046109;28;20452;-80
2024/03/09 07:00:50;;;;;;;45.55;22.48;;;;;;;0.20;100.00;100483.72;5061049;28;20416;-79
2024/03/09 07:03:23;;;;;;;46.60;22.13;;;;;;;0.25;100.00;100481.22;5039967;28;20421;-79
2024/03/09 07:06:00;;;;;;;46.63;21.92;;;;;;;0.34;100.00;100481.78;5061157;28;20919;-78
2024/03/09 07:08:30;;;;;;;43.55;21.92;;;;;;;0.27;100.00;100481.00;5037869;28;21064;-77
2024/03/09 07:11:06;;;;;;;43.45;21.88;;;;;;;0.40;100.00;100485.44;5041261;28;20413;-77
2024/03/09 07:13:41;;;;;;;45.65;21.75;;;;;;;0.42;100.00;100478.03;5055886;28;20419;-79
2024/03/09 07:16:10;;;;;;;44.22;20.95;;;;;;;0.50;100.00;100472.41;5035755;28;20424;-78
2024/03/09 07:18:45;;;;;;;45.42;21.80;;;;;;;0.56;100.00;100468.84;5054660;28;20429;-77
2024/03/09 07:21:21;;;;;;;46.00;22.08;;;;;;;0.61;100.00;100468.19;5050129;28;20456;-81
2024/03/09 07:23:56;;;;;;;47.40;21.90;;;;;;;0.62;100.00;100472.50;5034903;28;20432;-81
2024/03/09 07:26:25;;;;;;;43.97;21.53;;;;;;;0.80;100.00;100475.22;5052831;28;20404;-79
2024/03/09 07:28:59;;;;;;;42.88;21.38;;;;;;;0.98;100.00;100468.25;5056024;28;20421;-79
2024/03/09 07:31:36;;;;;;;41.65;21.20;;;;;;;0.94;100.00;100467.06;5053904;28;20412;-81
2024/03/09 07:34:11;;;;;;;45.35;21.55;;;;;;;0.96;100.00;100456.94;5036085;28;20907;-82
2024/03/09 07:36:40;;;;;;;43.38;21.95;;;;;;;0.96;100.00;100460.44;5057612;28;20416;-82
2024/03/09 07:39:16;;;;;;;43.28;21.58;;;;;;;0.94;100.00;100459.00;5045216;28;20423;-81
2024/03/09 07:41:52;;;;;;;44.85;21.73;;;;;;;1.02;100.00;100459.56;5043030;28;20427;-81
2024/03/09 07:44:31;;;;;;;45.13;22.25;;;;;;;1.13;100.00;100458.00;5044709;28;20424;-82
2024/03/09 07:47:07;;;;;;;41.83;21.23;;;;;;;1.21;100.00;100456.06;5045137;28;20423;-80
2024/03/09 07:49:38;;;;;;;42.05;21.52;;;;;;;1.24;100.00;100452.94;5063444;28;20855;-82
2024/03/09 07:52:10;;;;;;;44.78;21.63;;;;;;;1.28;100.00;100444.22;5039897;28;20419;-81
2024/03/09 07:54:43;;;;;;;42.50;20.95;;;;;;;1.37;100.00;100450.13;5048243;28;20802;-80
2024/03/09 07:57:16;;;;;;;38.63;20.90;;;;;;;1.36;100.00;100438.56;5040205;28;20437;-81
2024/03/09 07:59:50;;;;;;;41.90;21.98;;;;;;;1.45;100.00;100441.78;5056001;28;20421;-81
2024/03/09 08:02:20;;;;;;;42.17;21.85;;;;;;;1.46;100.00;100442.56;5056107;28;20421;-81
2024/03/09 08:04:48;;;;;;;43.55;22.17;;;;;;;1.57;100.00;100441.00;5042100;28;20447;-80
2024/03/09 08:07:22;;;;;;;43.45;21.90;;;;;;;1.67;100.00;100439.41;5040191;28;20440;-80
2024/03/09 08:09:55;;;;;;;42.63;21.17;;;;;;;1.74;100.00;100442.03;5039337;28;20424;-81
2024/03/09 08:12:29;;;;;;;46.85;22.20;;;;;;;1.89;100.00;100438.91;5059481;28;20420;-80
2024/03/09 08:15:06;;;;;;;43.75;21.92;;;;;;;1.86;100.00;100439.38;5048139;28;20431;-79
2024/03/09 08:17:37;;;;;;;44.25;21.00;;;;;;;1.93;100.00;100434.72;5047169;28;20912;-79
2024/03/09 08:20:14;;;;;;;43.67;21.50;;;;;;;2.06;100.00;100427.53;5042397;28;20434;-79
2024/03/09 08:22:47;;;;;;;43.25;22.27;;;;;;;2.09;100.00;100421.72;5063308;28;20426;-80
2024/03/09 08:25:27;;;;;;;40.13;20.23;;;;;;;2.18;100.00;100426.53;5056250;28;20430;-81
2024/03/09 08:28:00;;;;;;;41.70;21.23;;;;;;;2.30;100.00;100420.34;5040027;28;20433;-80
2024/03/09 08:30:33;;;;;;;43.17;21.38;;;;;;;2.43;100.00;100425.50;5053212;28;20806;-79
2024/03/09 08:33:09;;;;;;;43.28;21.38;;;;;;;2.45;100.00;100407.28;5041248;28;20519;-79
2024/03/09 08:35:44;;;;;;;41.93;20.67;;;;;;;2.68;100.00;100417.22;5064275;28;21096;-82
2024/03/09 08:38:19;;;;;;;40.90;20.67;;;;;;;2.53;100.00;100423.06;5057656;28;20436;-80
2024/03/09 08:40:53;;;;;;;38.50;20.90;;;;;;;2.63;100.00;100414.41;5040533;28;20439;-84
2024/03/09 08:43:21;;;;;;;48.13;21.17;;;;;;;2.71;100.00;100397.94;5050142;28;20425;-81
2024/03/09 08:45:50;;;;;;;41.67;20.65;;;;;;;2.76;100.00;100404.47;5058500;28;20424;-83
2024/03/09 08:48:20;;;;;;;41.22;21.10;;;;;;;2.83;100.00;100399.81;5060434;28;20431;-83
2024/03/09 08:50:53;;;;;;;40.40;20.70;;;;;;;2.83;100.00;100403.31;5053546;28;20421;-84
2024/03/09 08:53:27;;;;;;;39.88;20.40;;;;;;;2.92;100.00;100405.66;5050599;28;20441;-84
2024/03/09 08:56:00;;;;;;;40.10;20.40;;;;;;;3.10;100.00;100402.81;5053509;28;20444;-85
2024/03/09 08:58:28;;;;;;;43.00;21.10;;;;;;;3.19;100.00;100404.09;5031500;28;20433;-85
2024/03/09 09:01:01;;;;;;;40.72;20.20;;;;;;;3.19;100.00;100392.50;5037761;28;20448;-82
2024/03/09 09:03:36;;;;;;;37.13;20.13;;;;;;;3.28;100.00;100401.03;5036883;28;20452;-80
2024/03/09 09:06:08;;;;;;;40.30;20.83;;;;;;;3.29;100.00;100402.66;5044560;28;20457;-83
2024/03/09 09:08:42;;;;;;;36.83;19.35;;;;;;;3.48;100.00;100389.84;5059636;28;20415;-85
2024/03/09 09:11:17;;;;;;;41.20;21.50;;;;;;;3.50;100.00;100396.59;5040310;28;20464;-83
2024/03/09 09:13:45;;;;;;;38.78;20.73;;;;;;;3.65;100.00;100392.59;5038273;28;20429;-83
2024/03/09 09:16:15;;;;;;;39.47;20.42;;;;;;;3.61;100.00;100383.38;5036560;28;20437;-82
2024/03/09 09:18:50;;;;;;;39.20;20.42;;;;;;;3.75;100.00;100379.31;5035683;28;20427;-82
2024/03/09 09:21:24;;;;;;;39.08;20.65;;;;;;;3.79;100.00;100374.28;5056686;28;20416;-83
2024/03/09 09:23:53;;;;;;;40.00;20.30;;;;;;;3.77;100.00;100374.53;5057204;28;20409;-82
2024/03/09 09:26:28;;;;;;;36.77;19.60;;;;;;;3.91;100.00;100381.22;5040908;28;20484;-83
2024/03/09 09:28:57;;;;;;;39.80;19.88;;;;;;;4.02;100.00;100376.81;5037221;28;20440;-82
2024/03/09 09:31:30;;;;;;;41.03;19.83;;;;;;;4.16;100.00;100373.81;5045188;28;20442;-82
2024/03/09 09:34:00;;;;;;;38.73;19.70;;;;;;;4.15;100.00;100356.81;5060200;28;20965;-82
2024/03/09 09:36:33;;;;;;;35.40;19.60;;;;;;;4.26;100.00;100360.50;5062648;28;20438;-80
2024/03/09 09:39:01;;;;;;;38.67;19.65;;;;;;;4.37;100.00;100358.78;5059827;28;20416;-82
2024/03/09 09:41:31;;;;;;;37.50;19.40;;;;;;;4.57;100.00;100345.63;5040600;28;20424;-83
2024/03/09 09:44:08;;;;;;;33.80;18.07;;;;;;;4.56;100.00;100345.88;5054942;28;20423;-82
2024/03/09 09:46:41;;;;;;;37.88;19.65;;;;;;;4.65;100.00;100348.94;5049406;28;20420;-82
2024/03/09 09:49:18;;;;;;;33.47;17.42;;;;;;;4.78;100.00;100343.19;5040706;28;20440;-81
2024/03/09 09:51:52;;;;;;;33.03;17.58;;;;;;;4.92;100.00;100333.66;5045021;28;20431;-83
2024/03/09 09:54:27;;;;;;;33.77;17.73;;;;;;;5.06;100.00;100344.88;5051891;28;20775;-81
2024/03/09 09:57:02;;;;;;;32.38;17.10;;;;;;;5.24;100.00;100343.75;5033652;28;20428;-80
2024/03/09 09:59:31;;;;;;;30.35;15.32;;;;;;;5.19;100.00;100329.41;5054589;28;20423;-79
2024/03/09 10:02:05;;;;;;;27.80;14.93;;;;;;;5.22;100.00;100329.72;5018553;28;20427;-81
2024/03/09 10:04:38;;;;;;;32.78;15.85;;;;;;;5.22;100.00;100328.88;5049546;28;20417;-79
2024/03/09 10:07:12;;;;;;;29.80;15.60;;;;;;;5.27;100.00;100334.34;5026626;28;20483;-79
2024/03/09 10:09:41;;;;;;;31.42;16.02;;;;;;;5.32;100.00;100341.66;5037854;28;20407;-80
2024/03/09 10:12:19;;;;;;;31.47;16.40;;;;;;;5.44;100.00;100323.44;5018992;28;20424;-80
2024/03/09 10:14:48;;;;;;;28.05;15.73;;;;;;;5.44;100.00;100326.16;5037105;28;20419;-81
2024/03/09 10:17:19;;;;;;;27.58;14.75;;;;;;;5.49;100.00;100320.00;5023285;28;20424;-81
2024/03/09 10:19:51;;;;;;;27.52;14.40;;;;;;;5.54;100.00;100320.06;5045993;28;20430;-80
2024/03/09 10:22:19;;;;;;;28.33;15.30;;;;;;;5.65;100.00;100316.38;5018025;28;20433;-79
2024/03/09 10:24:53;;;;;;;28.48;15.77;;;;;;;5.89;100.00;100318.75;5027230;28;20428;-80
2024/03/09 10:27:27;;;;;;;26.88;15.10;;;;;;;6.02;100.00;100307.56;5019044;28;20416;-82
2024/03/09 10:30:10;;;;;;;28.85;14.88;;;;;;;6.04;100.00;100310.00;5038434;28;20442;-82
2024/03/09 10:32:43;;;;;;;25.47;14.43;;;;;;;6.27;100.00;100309.63;5040129;28;20430;-80
2024/03/09 10:35:18;;;;;;;26.58;14.43;;;;;;;6.26;100.00;100309.88;5017933;28;20431;-80
2024/03/09 10:37:50;;;;;;;25.65;13.75;;;;;;;6.24;100.00;100301.19;5020723;28;20668;-82
2024/03/09 10:40:25;;;;;;;28.17;15.55;;;;;;;6.38;100.00;100304.25;5045679;28;20788;-80
2024/03/09 10:42:59;;;;;;;27.58;14.77;;;;;;;6.32;100.00;100313.44;5028605;28;20438;-80
2024/03/09 10:45:29;;;;;;;26.23;14.60;;;;;;;6.14;100.00;100296.53;5025357;28;20434;-79
2024/03/09 10:47:58;;;;;;;26.50;14.63;;;;;;;6.36;100.00;100292.91;5024958;28;20406;-79
2024/03/09 10:50:38;;;;;;;25.47;13.80;;;;;;;6.38;100.00;100288.03;5036866;28;20421;-81
2024/03/09 10:53:26;;;;;;;27.63;14.40;;;;;;;6.38;100.00;100298.84;5039935;28;20434;-80
2024/03/09 10:56:07;;;;;;;28.10;14.93;;;;;;;6.45;100.00;100291.34;5022590;28;20666;-80
2024/03/09 10:58:42;;;;;;;27.10;14.43;;;;;;;6.41;100.00;100285.66;5019842;28;20427;-81
2024/03/09 11:01:11;;;;;;;26.08;14.73;;;;;;;6.40;100.00;100277.78;5038211;28;20427;-80
2024/03/09 11:03:49;;;;;;;28.00;14.75;;;;;;;6.26;100.00;100290.97;5024521;28;20435;-80
2024/03/09 11:06:24;;;;;;;27.83;13.87;;;;;;;6.17;100.00;100289.81;5039688;28;20431;-82
2024/03/09 11:08:59;;;;;;;28.33;15.07;;;;;;;6.33;100.00;100286.13;5023119;28;20431;-81
2024/03/09 11:11:32;;;;;;;26.55;14.98;;;;;;;6.66;100.00;100281.44;5042678;28;20426;-79
2024/03/09 11:14:03;;;;;;;29.52;16.90;;;;;;;6.61;100.00;100286.81;5047680;28;20427;-80
2024/03/09 11:16:32;;;;;;;26.30;13.93;;;;;;;6.53;100.00;100269.22;5047258;28;20427;-79
2024/03/09 11:19:08;;;;;;;26.98;14.65;;;;;;;6.50;100.00;100264.31;5044640;28;20432;-80
2024/03/09 11:21:38;;;;;;;26.45;14.50;;;;;;;6.71;100.00;100262.56;5019803;28;21081;-82
2024/03/09 11:24:13;;;;;;;28.10;14.93;;;;;;;6.90;100.00;100259.34;5058399;28;20446;-80
2024/03/09 11:26:50;;;;;;;27.15;14.32;;;;;;;7.00;100.00;100253.16;5062798;28;20428;-80
2024/03/09 11:29:21;;;;;;;30.58;15.73;;;;;;;7.19;100.00;100245.38;5044770;28;20433;-81
2024/03/09 11:31:57;;;;;;;26.25;14.43;;;;;;;7.09;100.00;100246.16;5045696;28;20920;-81