Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:12;;;;;;;7.32;3.00;;;;;;;13.90;100.00;100331.16;5002402;28;20022;-72
2023/07/05 00:04:37;;;;;;;5.18;2.95;;;;;;;13.93;100.00;100327.72;5051929;28;20036;-72
2023/07/05 00:07:03;;;;;;;8.77;2.90;;;;;;;13.84;100.00;100324.88;5038123;28;20052;-73
2023/07/05 00:09:28;;;;;;;9.13;3.42;;;;;;;13.83;100.00;100328.00;5019909;28;20382;-73
2023/07/05 00:11:56;;;;;;;5.90;2.50;;;;;;;13.79;100.00;100321.41;5035121;28;20026;-72
2023/07/05 00:14:21;;;;;;;5.68;2.90;;;;;;;13.76;100.00;100322.88;5028022;28;20041;-72
2023/07/05 00:16:47;;;;;;;4.68;2.85;;;;;;;13.72;100.00;100321.03;5054943;28;20029;-73
2023/07/05 00:19:13;;;;;;;5.57;2.90;;;;;;;13.67;100.00;100313.63;5002441;28;20414;-72
2023/07/05 00:21:38;;;;;;;6.13;2.75;;;;;;;13.67;100.00;100329.53;5051163;28;20059;-73
2023/07/05 00:24:04;;;;;;;6.22;3.03;;;;;;;13.66;100.00;100333.50;5025138;28;20022;-72
2023/07/05 00:26:29;;;;;;;5.28;3.10;;;;;;;13.61;100.00;100329.69;5021456;28;20455;-72
2023/07/05 00:28:55;;;;;;;4.63;2.85;;;;;;;13.59;100.00;100329.16;5036304;28;20430;-72
2023/07/05 00:31:20;;;;;;;7.30;2.55;;;;;;;13.55;100.00;100327.34;5024659;28;20033;-72
2023/07/05 00:33:47;;;;;;;4.30;2.40;;;;;;;13.54;100.00;100334.91;5018370;28;20042;-72
2023/07/05 00:36:13;;;;;;;8.48;2.45;;;;;;;13.52;100.00;100339.97;5032794;28;20022;-73
2023/07/05 00:38:38;;;;;;;5.15;2.53;;;;;;;13.49;100.00;100343.41;5018453;28;20060;-72
2023/07/05 00:41:04;;;;;;;4.25;2.55;;;;;;;13.44;100.00;100343.53;5034460;28;20025;-73
2023/07/05 00:43:29;;;;;;;4.43;2.33;;;;;;;13.44;100.00;100337.94;5037487;28;20029;-73
2023/07/05 00:46:15;;;;;;;6.75;3.00;;;;;;;13.41;100.00;100341.38;5020976;28;20025;-72
2023/07/05 00:49:04;;;;;;;3.47;2.00;;;;;;;13.38;100.00;100342.81;5019309;28;20033;-73
2023/07/05 00:51:35;;;;;;;8.00;2.45;;;;;;;13.39;100.00;100340.84;5034836;28;20601;-72
2023/07/05 00:54:01;;;;;;;6.63;2.45;;;;;;;13.33;100.00;100339.34;5005309;28;20071;-73
2023/07/05 00:56:36;;;;;;;4.90;2.20;;;;;;;13.32;100.00;100337.69;5004804;28;20033;-73
2023/07/05 00:59:01;;;;;;;5.80;2.40;;;;;;;13.29;100.00;100338.31;5024277;28;20021;-72
2023/07/05 01:01:27;;;;;;;5.45;2.20;;;;;;;13.27;100.00;100349.78;5017949;28;20040;-73
2023/07/05 01:03:54;;;;;;;4.18;2.00;;;;;;;13.24;100.00;100347.59;5053691;28;20032;-72
2023/07/05 01:06:22;;;;;;;5.40;2.13;;;;;;;13.23;100.00;100350.69;5037238;28;20036;-72
2023/07/05 01:08:49;;;;;;;6.97;2.55;;;;;;;13.21;100.00;100356.59;5037294;28;20477;-72
2023/07/05 01:11:23;;;;;;;4.70;1.92;;;;;;;13.23;100.00;100347.91;5002759;28;20056;-72
2023/07/05 01:14:03;;;;;;;4.13;1.60;;;;;;;13.18;100.00;100349.69;5043918;28;20034;-72
2023/07/05 01:16:42;;;;;;;5.45;1.80;;;;;;;13.17;100.00;100352.78;5000238;28;20040;-72
2023/07/05 01:19:26;;;;;;;8.15;1.90;;;;;;;13.14;100.00;100348.66;5050510;28;20060;-72
2023/07/05 01:21:54;;;;;;;4.32;1.50;;;;;;;13.11;100.00;100343.72;5039491;28;20034;-72
2023/07/05 01:25:01;;;;;;;4.95;1.88;;;;;;;13.11;100.00;100340.09;5017089;28;20060;-72
2023/07/05 01:27:44;;;;;;;5.43;1.85;;;;;;;13.05;100.00;100335.81;5011288;28;20042;-73
2023/07/05 01:30:25;;;;;;;4.53;1.50;;;;;;;13.04;100.00;100346.13;5036952;28;20052;-73
2023/07/05 01:32:56;;;;;;;4.95;1.67;;;;;;;12.99;100.00;100340.66;5053145;28;20120;-73
2023/07/05 01:35:27;;;;;;;4.90;1.73;;;;;;;12.99;100.00;100339.84;5004403;28;20021;-72
2023/07/05 01:37:53;;;;;;;4.03;1.58;;;;;;;12.95;100.00;100342.41;5023732;28;20080;-72
2023/07/05 01:40:21;;;;;;;7.00;1.77;;;;;;;12.95;100.00;100342.41;5041230;28;20088;-72
2023/07/05 01:42:52;;;;;;;5.63;1.60;;;;;;;12.95;100.00;100348.00;5046422;28;20041;-72
2023/07/05 01:45:18;;;;;;;7.53;1.70;;;;;;;12.92;100.00;100348.63;5016379;28;20026;-73
2023/07/05 01:47:57;;;;;;;4.47;1.67;;;;;;;12.90;100.00;100348.13;5036694;28;20029;-73
2023/07/05 01:50:54;;;;;;;5.30;1.58;;;;;;;12.85;100.00;100349.06;5003769;28;20049;-72
2023/07/05 01:53:24;;;;;;;5.55;1.63;;;;;;;12.86;100.00;100349.88;4999698;28;20465;-73
2023/07/05 01:56:00;;;;;;;5.63;1.92;;;;;;;12.81;100.00;100347.22;4990909;28;20026;-72
2023/07/05 01:58:28;;;;;;;5.05;1.70;;;;;;;12.81;100.00;100347.22;5036569;28;20390;-72
2023/07/05 02:00:53;;;;;;;5.78;1.30;;;;;;;12.78;100.00;100353.41;5000101;28;20025;-72
2023/07/05 02:03:19;;;;;;;4.38;1.98;;;;;;;12.77;100.00;100351.78;5023407;28;20025;-72
2023/07/05 02:05:46;;;;;;;4.45;1.58;;;;;;;12.72;100.00;100350.72;5033109;28;20059;-72
2023/07/05 02:08:13;;;;;;;7.38;1.58;;;;;;;12.74;100.00;100340.09;5034703;28;20372;-72
2023/07/05 02:10:38;;;;;;;2.33;1.15;;;;;;;12.73;100.00;100340.41;5030483;28;20387;-72
2023/07/05 02:13:06;;;;;;;6.70;1.27;;;;;;;12.72;100.00;100350.72;5035281;28;20026;-72
2023/07/05 02:15:32;;;;;;;3.05;1.20;;;;;;;12.67;100.00;100339.69;5035541;28;20110;-73
2023/07/05 02:17:58;;;;;;;4.10;1.50;;;;;;;12.71;100.00;100339.91;5003444;28;20026;-73
2023/07/05 02:20:23;;;;;;;4.32;1.45;;;;;;;12.66;100.00;100340.03;5003399;28;20028;-72
2023/07/05 02:22:49;;;;;;;6.78;1.48;;;;;;;12.64;100.00;100345.91;5018648;28;20038;-72
2023/07/05 02:25:14;;;;;;;6.32;1.58;;;;;;;12.62;100.00;100344.56;5041743;28;20474;-72
2023/07/05 02:27:40;;;;;;;3.75;1.30;;;;;;;12.61;100.00;100354.88;5035866;28;20061;-73
2023/07/05 02:30:09;;;;;;;3.47;1.40;;;;;;;12.59;100.00;100348.81;5034750;28;20036;-73
2023/07/05 02:32:34;;;;;;;9.10;1.67;;;;;;;12.60;100.00;100349.63;5016177;28;20026;-72
2023/07/05 02:35:02;;;;;;;3.33;1.27;;;;;;;12.57;100.00;100358.63;5036249;28;20163;-72
2023/07/05 02:37:31;;;;;;;4.47;1.33;;;;;;;12.54;100.00;100371.22;5020138;28;20037;-72
2023/07/05 02:39:56;;;;;;;3.03;1.38;;;;;;;12.52;100.00;100357.56;5033055;28;20399;-73
2023/07/05 02:42:22;;;;;;;4.63;1.20;;;;;;;12.50;100.00;100375.72;5019014;28;20036;-72
2023/07/05 02:44:48;;;;;;;7.05;1.52;;;;;;;12.46;100.00;100369.97;5015779;28;20034;-72
2023/07/05 02:47:14;;;;;;;4.10;1.30;;;;;;;12.44;100.00;100366.66;5019066;28;20123;-72
2023/07/05 02:49:39;;;;;;;3.42;1.45;;;;;;;12.42;100.00;100370.88;5035936;28;20140;-72
2023/07/05 02:52:05;;;;;;;3.35;1.30;;;;;;;12.42;100.00;100374.50;5035896;28;20025;-72
2023/07/05 02:54:31;;;;;;;7.15;1.27;;;;;;;12.41;100.00;100377.59;5043169;28;20442;-72
2023/07/05 02:56:56;;;;;;;4.53;1.20;;;;;;;12.39;100.00;100371.50;5048672;28;20033;-73
2023/07/05 02:59:22;;;;;;;4.75;1.45;;;;;;;12.36;100.00;100375.72;5019126;28;20083;-72
2023/07/05 03:01:47;;;;;;;9.55;1.63;;;;;;;12.34;100.00;100383.59;5035508;28;20021;-72
2023/07/05 03:04:14;;;;;;;7.22;1.40;;;;;;;12.33;100.00;100381.09;5036151;28;20033;-72
2023/07/05 03:06:39;;;;;;;3.85;1.13;;;;;;;12.28;100.00;100380.06;5003402;28;20029;-72
2023/07/05 03:09:05;;;;;;;5.03;1.50;;;;;;;12.31;100.00;100386.97;5032665;28;20426;-72
2023/07/05 03:11:30;;;;;;;4.78;1.13;;;;;;;12.28;100.00;100379.22;5047739;28;20105;-72
2023/07/05 03:13:55;;;;;;;4.38;1.23;;;;;;;12.25;100.00;100385.41;5015944;28;20075;-72
2023/07/05 03:16:21;;;;;;;6.03;1.50;;;;;;;12.23;100.00;100393.25;5032403;28;20030;-72
2023/07/05 03:18:46;;;;;;;4.03;1.15;;;;;;;12.24;100.00;100401.31;5023155;28;20120;-72
2023/07/05 03:21:12;;;;;;;6.40;1.42;;;;;;;12.24;100.00;100389.34;5046090;28;20072;-72
2023/07/05 03:23:37;;;;;;;6.95;1.48;;;;;;;12.18;100.00;100396.97;5049000;28;20026;-73
2023/07/05 03:26:04;;;;;;;4.25;1.23;;;;;;;12.21;100.00;100393.56;5032349;28;20527;-72
2023/07/05 03:28:31;;;;;;;10.05;1.35;;;;;;;12.20;100.00;100394.72;5010000;28;20080;-72
2023/07/05 03:31:03;;;;;;;3.60;1.50;;;;;;;12.18;100.00;100398.94;4989930;28;20034;-73
2023/07/05 03:33:28;;;;;;;5.30;1.40;;;;;;;12.16;100.00;100399.25;5035608;28;20037;-72
2023/07/05 03:35:55;;;;;;;5.72;1.27;;;;;;;12.18;100.00;100396.97;5013610;28;20029;-72
2023/07/05 03:38:20;;;;;;;4.35;1.52;;;;;;;12.16;100.00;100403.97;5025386;28;20470;-72
2023/07/05 03:40:46;;;;;;;3.58;1.02;;;;;;;12.12;100.00;100392.66;5034281;28;20080;-72
2023/07/05 03:43:11;;;;;;;3.95;1.38;;;;;;;12.13;100.00;100399.84;5022383;28;20029;-72
2023/07/05 03:45:37;;;;;;;8.60;1.50;;;;;;;12.11;100.00;100396.53;5021204;28;20033;-73
2023/07/05 03:48:02;;;;;;;6.47;1.30;;;;;;;12.12;100.00;100400.16;5035673;28;20029;-72
2023/07/05 03:50:28;;;;;;;3.58;1.42;;;;;;;12.10;100.00;100399.66;5067977;28;20057;-72
2023/07/05 03:52:53;;;;;;;5.93;1.48;;;;;;;12.07;100.00;100395.53;5022484;28;20033;-72
2023/07/05 03:55:19;;;;;;;4.05;1.30;;;;;;;12.07;100.00;100401.09;5005930;28;20025;-72
2023/07/05 03:57:44;;;;;;;9.77;1.55;;;;;;;12.04;100.00;100407.28;5018684;28;20068;-72
2023/07/05 04:00:11;;;;;;;7.50;1.58;;;;;;;12.05;100.00;100406.13;5034450;28;20025;-72
2023/07/05 04:02:36;;;;;;;6.97;1.10;;;;;;;12.03;100.00;100408.38;5002615;28;20080;-72
2023/07/05 04:05:01;;;;;;;5.55;1.20;;;;;;;12.03;100.00;100408.38;5035124;28;20033;-72
2023/07/05 04:07:29;;;;;;;5.82;1.30;;;;;;;12.02;100.00;100406.75;5002358;28;20394;-72
2023/07/05 04:09:54;;;;;;;3.92;1.40;;;;;;;11.99;100.00;100415.72;5032743;28;20076;-73
2023/07/05 04:12:20;;;;;;;6.13;1.23;;;;;;;12.01;100.00;100408.72;5044696;28;20025;-72
2023/07/05 04:14:45;;;;;;;4.75;1.27;;;;;;;11.98;100.00;100416.81;5037968;28;20025;-72
2023/07/05 04:17:10;;;;;;;5.47;1.25;;;;;;;12.00;100.00;100423.75;5038398;28;20025;-72
2023/07/05 04:19:36;;;;;;;4.70;1.25;;;;;;;11.94;100.00;100429.72;5005035;28;20041;-72
2023/07/05 04:22:02;;;;;;;5.40;1.30;;;;;;;11.97;100.00;100434.66;5005360;28;20025;-72
2023/07/05 04:24:27;;;;;;;10.77;2.03;;;;;;;11.91;100.00;100433.09;5037633;28;20026;-72
2023/07/05 04:26:53;;;;;;;3.33;1.30;;;;;;;11.92;100.00;100431.97;5035056;28;20047;-72
2023/07/05 04:29:18;;;;;;;6.80;1.42;;;;;;;11.91;100.00;100436.72;5037080;28;20482;-73
2023/07/05 04:31:44;;;;;;;4.88;1.60;;;;;;;11.92;100.00;100437.53;5027139;28;20038;-72
2023/07/05 04:34:09;;;;;;;4.53;1.48;;;;;;;11.92;100.00;100434.75;5017765;28;20470;-72
2023/07/05 04:36:34;;;;;;;5.03;1.40;;;;;;;11.91;100.00;100435.88;5029811;28;20029;-72
2023/07/05 04:39:00;;;;;;;6.97;1.40;;;;;;;11.92;100.00;100431.97;5019236;28;20030;-72
2023/07/05 04:41:26;;;;;;;4.85;1.20;;;;;;;11.94;100.00;100432.50;5062817;28;20029;-72
2023/07/05 04:43:52;;;;;;;4.28;1.40;;;;;;;11.91;100.00;100431.16;5023562;28;20030;-72
2023/07/05 04:46:17;;;;;;;5.20;1.38;;;;;;;11.94;100.00;100430.53;5001658;28;20037;-72
2023/07/05 04:48:43;;;;;;;2.50;1.10;;;;;;;11.96;100.00;100435.81;5032468;28;20079;-72
2023/07/05 04:51:08;;;;;;;8.52;1.30;;;;;;;12.00;100.00;100440.44;5037707;28;20034;-72
2023/07/05 04:53:34;;;;;;;5.78;1.42;;;;;;;12.06;100.00;100438.38;5020959;28;20037;-72
2023/07/05 04:56:00;;;;;;;7.28;1.80;;;;;;;12.08;100.00;100436.13;5037555;28;20030;-72
2023/07/05 04:58:25;;;;;;;6.43;1.15;;;;;;;12.16;100.00;100440.19;5020733;28;20081;-73
2023/07/05 05:00:51;;;;;;;6.55;1.30;;;;;;;12.23;100.00;100441.44;5004816;28;20386;-72
2023/07/05 05:03:17;;;;;;;8.20;1.70;;;;;;;12.29;100.00;100431.84;5004871;28;20021;-72
2023/07/05 05:05:44;;;;;;;10.00;1.55;;;;;;;12.38;100.00;100433.91;5017831;28;20414;-72
2023/07/05 05:08:10;;;;;;;8.80;1.50;;;;;;;12.48;100.00;100430.91;5036414;28;20034;-72
2023/07/05 05:10:36;;;;;;;8.13;1.73;;;;;;;12.61;100.00;100434.84;5042689;28;20030;-72
2023/07/05 05:13:03;;;;;;;7.75;1.50;;;;;;;12.74;100.00;100434.84;5032810;28;20470;-72
2023/07/05 05:15:28;;;;;;;5.95;1.30;;;;;;;12.88;100.00;100436.81;5033576;28;20026;-73
2023/07/05 05:17:54;;;;;;;8.13;1.75;;;;;;;13.00;100.00;100448.25;5020255;28;20032;-72
2023/07/05 05:20:19;;;;;;;11.27;1.80;;;;;;;13.08;100.00;100441.94;5037254;28;20096;-73
2023/07/05 05:22:45;;;;;;;8.07;1.45;;;;;;;13.17;100.00;100440.03;5004354;28;20022;-73
2023/07/05 05:25:10;;;;;;;5.70;1.60;;;;;;;13.29;100.00;100439.56;5004255;28;20032;-73
2023/07/05 05:27:35;;;;;;;9.75;1.67;;;;;;;13.41;100.00;100439.00;5020129;28;20025;-72
2023/07/05 05:30:01;;;;;;;7.47;1.15;;;;;;;13.50;100.00;100437.09;5033162;28;20025;-72
2023/07/05 05:32:27;;;;;;;7.63;1.42;;;;;;;13.62;100.00;100445.75;5036659;28;20064;-72
2023/07/05 05:34:54;;;;;;;4.95;1.10;;;;;;;13.73;100.00;100451.06;5048530;28;20044;-72
2023/07/05 05:37:19;;;;;;;4.75;1.10;;;;;;;13.81;100.00;100442.75;5002066;28;20038;-72
2023/07/05 05:39:45;;;;;;;5.72;1.38;;;;;;;13.93;100.00;100444.13;5033356;28;20037;-72
2023/07/05 05:42:10;;;;;;;7.05;1.70;;;;;;;14.04;100.00;100443.59;5034353;28;20383;-72
2023/07/05 05:44:36;;;;;;;5.75;1.55;;;;;;;14.20;100.00;100443.16;5033138;28;20057;-73
2023/07/05 05:47:01;;;;;;;4.22;1.27;;;;;;;14.31;100.00;100444.53;5017864;28;20026;-72
2023/07/05 05:49:27;;;;;;;7.68;1.15;;;;;;;14.43;100.00;100447.56;5032593;28;20046;-72
2023/07/05 05:51:52;;;;;;;5.40;1.20;;;;;;;14.58;100.00;100449.13;5034147;28;20029;-72
2023/07/05 05:54:18;;;;;;;5.00;1.08;;;;;;;14.70;100.00;100457.72;5045541;28;20029;-72
2023/07/05 05:56:43;;;;;;;5.18;1.60;;;;;;;14.85;100.00;100452.84;5034033;28;20029;-72
2023/07/05 05:59:09;;;;;;;4.15;1.40;;;;;;;14.98;100.00;100466.69;5032654;28;20033;-73
2023/07/05 06:01:34;;;;;;;5.50;1.42;;;;;;;15.13;100.00;100465.44;5030670;28;20061;-72
2023/07/05 06:03:59;;;;;;;8.10;1.60;;;;;;;15.29;100.00;100474.16;5000596;28;20030;-73
2023/07/05 06:06:25;;;;;;;6.53;1.50;;;;;;;15.45;100.00;100473.72;5014092;28;20470;-73
2023/07/05 06:08:50;;;;;;;6.63;1.50;;;;;;;15.59;100.00;100477.16;5000193;28;20026;-73
2023/07/05 06:11:16;;;;;;;8.13;1.42;;;;;;;15.73;100.00;100482.63;5011232;28;20048;-73
2023/07/05 06:13:41;;;;;;;3.00;1.15;;;;;;;15.90;100.00;100485.44;5032970;28;20037;-73
2023/07/05 06:16:07;;;;;;;6.97;1.50;;;;;;;16.03;100.00;100476.03;5047188;28;20025;-73
2023/07/05 06:18:33;;;;;;;6.57;1.50;;;;;;;16.19;100.00;100470.75;5003570;28;20167;-73
2023/07/05 06:20:58;;;;;;;5.57;1.38;;;;;;;16.35;100.00;100467.38;5020076;28;20034;-74
2023/07/05 06:23:24;;;;;;;5.07;1.30;;;;;;;16.53;100.00;100466.19;5016509;28;20029;-73
2023/07/05 06:25:49;;;;;;;5.82;1.40;;;;;;;16.65;100.00;100471.91;5013925;28;20036;-73
2023/07/05 06:28:15;;;;;;;5.50;1.40;;;;;;;16.81;100.00;100479.81;5019760;28;20037;-73
2023/07/05 06:30:41;;;;;;;5.45;1.50;;;;;;;16.96;100.00;100470.81;5017156;28;20114;-73
2023/07/05 06:33:07;;;;;;;5.75;1.48;;;;;;;17.09;100.00;100471.72;5029749;28;20091;-73
2023/07/05 06:35:32;;;;;;;7.63;1.70;;;;;;;17.24;100.00;100468.31;5035935;28;20030;-73
2023/07/05 06:37:58;;;;;;;7.25;1.50;;;;;;;17.40;100.00;100472.19;5032941;28;20383;-73
2023/07/05 06:40:23;;;;;;;8.57;1.80;;;;;;;17.55;100.00;100484.81;5029317;28;20034;-73
2023/07/05 06:42:49;;;;;;;6.53;1.38;;;;;;;17.62;100.00;100484.25;5035993;28;20041;-73
2023/07/05 06:45:14;;;;;;;7.97;1.50;;;;;;;17.78;100.00;100490.06;5021350;28;20032;-73
2023/07/05 06:47:41;;;;;;;7.68;1.60;;;;;;;17.91;100.00;100488.97;5003109;28;20084;-73
2023/07/05 06:50:07;;;;;;;6.97;1.65;;;;;;;18.04;100.00;100499.13;5035978;28;20057;-73
2023/07/05 06:52:32;;;;;;;11.82;1.98;;;;;;;18.21;100.00;100498.13;5016114;28;20030;-73
2023/07/05 06:54:58;;;;;;;9.88;1.90;;;;;;;18.35;100.00;100511.06;5016498;28;20030;-73
2023/07/05 06:57:23;;;;;;;8.25;2.00;;;;;;;18.44;100.00;100511.78;5055113;28;20028;-73
2023/07/05 06:59:49;;;;;;;8.73;1.67;;;;;;;18.58;100.00;100515.09;5002611;28;20025;-73
2023/07/05 07:02:15;;;;;;;7.45;1.73;;;;;;;18.72;100.00;100509.16;5022431;28;20064;-73
2023/07/05 07:04:40;;;;;;;5.38;1.50;;;;;;;18.85;100.00;100519.28;5023411;28;20026;-73
2023/07/05 07:07:06;;;;;;;8.52;1.50;;;;;;;18.97;100.00;100510.88;5039648;28;20173;-73
2023/07/05 07:09:33;;;;;;;5.18;1.83;;;;;;;19.13;100.00;100518.59;5022985;28;20087;-73
2023/07/05 07:11:58;;;;;;;7.50;1.67;;;;;;;19.25;100.00;100515.78;5039737;28;20476;-73
2023/07/05 07:14:25;;;;;;;5.00;1.50;;;;;;;19.37;100.00;100515.78;5034851;28;20056;-73
2023/07/05 07:16:51;;;;;;;9.05;1.98;;;;;;;19.47;100.00;100527.72;5019836;28;20036;-73
2023/07/05 07:19:17;;;;;;;6.00;1.60;;;;;;;19.55;100.00;100521.13;5020180;28;20022;-73
2023/07/05 07:21:43;;;;;;;6.07;1.60;;;;;;;19.70;100.00;100519.63;5032192;28;20120;-74
2023/07/05 07:24:09;;;;;;;9.32;1.90;;;;;;;19.74;100.00;100524.19;5033238;28;20064;-73
2023/07/05 07:26:34;;;;;;;7.40;1.92;;;;;;;19.87;100.00;100533.44;4997714;28;20026;-73
2023/07/05 07:29:00;;;;;;;8.88;1.80;;;;;;;20.00;100.00;100528.56;5033174;28;20528;-73
2023/07/05 07:31:30;;;;;;;10.90;1.95;;;;;;;20.10;100.00;100536.53;5006457;28;20033;-74
2023/07/05 07:33:55;;;;;;;7.40;1.67;;;;;;;20.20;100.00;100543.69;5038927;28;20040;-73
2023/07/05 07:36:25;;;;;;;10.65;1.90;;;;;;;20.30;100.00;100545.97;5032840;28;20026;-73
2023/07/05 07:38:51;;;;;;;8.35;1.90;;;;;;;20.39;100.00;100535.34;5016068;28;20025;-74
2023/07/05 07:41:21;;;;;;;5.60;1.77;;;;;;;20.45;100.00;100535.94;5019266;28;20041;-73
2023/07/05 07:43:51;;;;;;;6.22;1.92;;;;;;;20.58;100.00;100537.50;5032695;28;20394;-74
2023/07/05 07:46:18;;;;;;;9.00;1.95;;;;;;;20.68;100.00;100539.00;5047404;28;20584;-74
2023/07/05 07:48:46;;;;;;;10.13;1.85;;;;;;;20.76;100.00;100540.81;5032179;28;20034;-74
2023/07/05 07:51:11;;;;;;;5.05;1.67;;;;;;;20.86;100.00;100543.09;5035376;28;20052;-74
2023/07/05 07:53:37;;;;;;;9.73;2.03;;;;;;;20.95;100.00;100546.59;5020911;28;20387;-74
2023/07/05 07:56:11;;;;;;;7.53;1.70;;;;;;;21.07;100.00;100530.72;5044378;28;20418;-73
2023/07/05 07:58:36;;;;;;;7.80;1.90;;;;;;;21.11;100.00;100535.25;5038313;28;20623;-74
2023/07/05 08:01:12;;;;;;;14.85;2.30;;;;;;;21.25;100.00;100539.63;5045067;28;20026;-74
2023/07/05 08:03:38;;;;;;;7.47;2.65;;;;;;;21.34;100.00;100537.44;5033790;28;20022;-74
2023/07/05 08:06:03;;;;;;;9.88;2.30;;;;;;;21.43;100.00;100546.59;5030502;28;20435;-74
2023/07/05 08:08:29;;;;;;;6.70;2.15;;;;;;;21.56;100.00;100539.63;5038421;28;20474;-74
2023/07/05 08:10:54;;;;;;;6.20;2.13;;;;;;;21.61;100.00;100533.66;5036213;28;20025;-74
2023/07/05 08:13:20;;;;;;;6.50;1.65;;;;;;;21.74;100.00;100542.03;5022737;28;20030;-74
2023/07/05 08:15:45;;;;;;;8.32;2.20;;;;;;;21.86;100.00;100544.72;5032202;28;20029;-74
2023/07/05 08:18:10;;;;;;;7.22;1.83;;;;;;;21.98;100.00;100549.41;5031543;28;20033;-74
2023/07/05 08:20:36;;;;;;;12.07;2.47;;;;;;;22.08;100.00;100555.31;5030123;28;20029;-74
2023/07/05 08:23:01;;;;;;;6.90;2.25;;;;;;;22.22;100.00;100552.00;5002118;28;20029;-74
2023/07/05 08:25:27;;;;;;;5.80;1.95;;;;;;;22.36;100.00;100565.63;5035041;28;20029;-74
2023/07/05 08:27:52;;;;;;;11.98;2.25;;;;;;;22.48;100.00;100562.66;5007144;28;20033;-74
2023/07/05 08:30:18;;;;;;;6.57;1.92;;;;;;;22.59;100.00;100560.00;5037919;28;20390;-74
2023/07/05 08:32:43;;;;;;;8.70;2.53;;;;;;;22.64;100.00;100567.38;5018463;28;20030;-74
2023/07/05 08:35:09;;;;;;;6.05;1.98;;;;;;;22.74;100.00;100555.47;4988795;28;20029;-74
2023/07/05 08:37:34;;;;;;;10.60;2.10;;;;;;;22.86;100.00;100562.94;5037504;28;20033;-74
2023/07/05 08:40:00;;;;;;;8.05;2.22;;;;;;;22.96;100.00;100559.53;5017928;28;20026;-74
2023/07/05 08:43:16;;;;;;;9.32;2.60;;;;;;;23.10;100.00;100561.81;5020407;28;20040;-75
2023/07/05 08:45:43;;;;;;;7.25;2.22;;;;;;;23.18;98.80;100563.56;5029420;28;20559;-74
2023/07/05 08:48:08;;;;;;;10.45;2.42;;;;;;;23.31;97.66;100559.31;5033148;28;20505;-74
2023/07/05 08:50:44;;;;;;;8.52;2.10;;;;;;;23.37;97.03;100563.47;5034002;28;20053;-74
2023/07/05 08:53:14;;;;;;;6.45;2.10;;;;;;;23.34;97.34;100561.38;5021174;28;20025;-75
2023/07/05 08:56:04;;;;;;;10.88;2.38;;;;;;;23.42;96.49;100568.78;5021604;28;20132;-74
2023/07/05 08:58:51;;;;;;;7.60;2.13;;;;;;;23.51;96.02;100565.69;5035594;28;20509;-75
2023/07/05 09:01:27;;;;;;;7.55;2.17;;;;;;;23.51;94.52;100573.38;5017887;28;20030;-74
2023/07/05 09:03:53;;;;;;;6.30;2.20;;;;;;;23.56;93.57;100573.06;5053995;28;20037;-75
2023/07/05 09:06:31;;;;;;;5.90;2.00;;;;;;;23.59;93.54;100580.81;5035121;28;20493;-74
2023/07/05 09:09:34;;;;;;;6.85;2.35;;;;;;;23.66;92.94;100572.41;5026747;28;20029;-74
2023/07/05 09:12:25;;;;;;;6.60;2.53;;;;;;;23.76;92.08;100570.97;5036133;28;20047;-75
2023/07/05 09:15:14;;;;;;;7.32;2.30;;;;;;;23.84;91.37;100584.03;5015411;28;20048;-75
2023/07/05 09:17:58;;;;;;;6.50;2.03;;;;;;;23.90;91.01;100584.53;5010428;28;20048;-74
2023/07/05 09:20:32;;;;;;;6.47;2.00;;;;;;;23.96;90.38;100583.00;5019416;28;20109;-75
2023/07/05 09:23:00;;;;;;;6.60;2.50;;;;;;;23.97;90.04;100587.47;4983149;28;20061;-74
2023/07/05 09:25:26;;;;;;;6.15;2.38;;;;;;;24.05;89.55;100580.72;4983355;28;20503;-74
2023/07/05 09:27:58;;;;;;;6.65;2.13;;;;;;;24.21;88.84;100580.50;4983273;28;20034;-74
2023/07/05 09:30:25;;;;;;;9.73;2.25;;;;;;;24.24;88.72;100579.75;5000041;28;20053;-74
2023/07/05 09:33:05;;;;;;;7.55;2.50;;;;;;;24.29;87.10;100579.38;4983460;28;20454;-74
2023/07/05 09:35:31;;;;;;;9.13;2.50;;;;;;;24.40;84.04;100582.34;5013494;28;20025;-74
2023/07/05 09:38:13;;;;;;;6.60;2.50;;;;;;;24.46;84.67;100586.50;5024334;28;20047;-74
2023/07/05 09:40:42;;;;;;;8.23;2.10;;;;;;;24.60;84.70;100592.38;5001305;28;20139;-75
2023/07/05 09:43:31;;;;;;;7.00;2.33;;;;;;;24.69;84.03;100590.06;4999565;28;20136;-74
2023/07/05 09:45:57;;;;;;;9.95;2.53;;;;;;;24.67;82.70;100592.44;5002764;28;20046;-74
2023/07/05 09:48:23;;;;;;;7.47;2.55;;;;;;;24.78;79.90;100595.41;5012579;28;20030;-74
2023/07/05 09:50:50;;;;;;;6.43;2.30;;;;;;;24.80;80.42;100593.00;5019938;28;20517;-74
2023/07/05 09:53:31;;;;;;;5.00;2.42;;;;;;;24.89;78.00;100598.38;5002743;28;20029;-75
2023/07/05 09:56:28;;;;;;;10.57;2.55;;;;;;;24.87;76.85;100595.09;5044871;28;20134;-74
2023/07/05 09:59:13;;;;;;;8.18;2.65;;;;;;;25.05;76.35;100601.78;5019488;28;20096;-74
2023/07/05 10:01:44;;;;;;;9.70;2.58;;;;;;;25.17;75.87;100597.88;5020076;28;20037;-74
2023/07/05 10:04:09;;;;;;;6.43;2.35;;;;;;;25.18;75.10;100597.50;5016695;28;20109;-75
2023/07/05 10:06:38;;;;;;;6.82;2.40;;;;;;;25.24;74.45;100594.25;5035539;28;20037;-74
2023/07/05 10:09:24;;;;;;;5.90;2.03;;;;;;;25.39;72.83;100596.03;5033486;28;20030;-74
2023/07/05 10:11:52;;;;;;;6.47;2.42;;;;;;;25.57;71.98;100594.13;5015504;28;20038;-74
2023/07/05 10:14:20;;;;;;;6.93;2.70;;;;;;;25.61;71.93;100597.84;5000361;28;20045;-73
2023/07/05 10:16:55;;;;;;;7.80;2.60;;;;;;;25.76;70.02;100597.94;5046302;28;20145;-74
2023/07/05 10:19:31;;;;;;;9.40;2.75;;;;;;;25.90;66.87;100595.22;5028789;28;20456;-73
2023/07/05 10:22:03;;;;;;;7.80;2.58;;;;;;;25.99;68.31;100600.53;5052896;28;20118;-74
2023/07/05 10:24:29;;;;;;;7.45;2.35;;;;;;;26.20;66.37;100597.00;5031495;28;20026;-74
2023/07/05 10:27:04;;;;;;;6.65;2.05;;;;;;;26.24;66.15;100600.69;5043513;28;20033;-74
2023/07/05 10:29:30;;;;;;;7.20;1.80;;;;;;;26.33;63.87;100586.91;5034122;28;20036;-73
2023/07/05 10:31:57;;;;;;;6.18;2.00;;;;;;;26.47;65.08;100603.25;5032276;28;20471;-74
2023/07/05 10:34:24;;;;;;;6.32;2.17;;;;;;;26.56;65.04;100600.06;5038694;28;20033;-74
2023/07/05 10:36:49;;;;;;;5.88;2.33;;;;;;;26.66;64.35;100593.56;5018554;28;20029;-74
2023/07/05 10:39:33;;;;;;;5.18;2.17;;;;;;;26.75;60.97;100588.31;5004166;28;20121;-75
2023/07/05 10:41:58;;;;;;;7.68;2.17;;;;;;;26.82;63.29;100582.63;5045042;28;20033;-74
2023/07/05 10:44:38;;;;;;;6.60;1.98;;;;;;;26.96;62.90;100587.53;5039320;28;20033;-74
2023/07/05 10:47:04;;;;;;;7.22;2.30;;;;;;;27.12;62.07;100581.44;5008396;28;20033;-74
2023/07/05 10:49:30;;;;;;;4.13;2.00;;;;;;;27.24;60.88;100580.25;5020058;28;20486;-74
2023/07/05 10:51:57;;;;;;;4.72;2.05;;;;;;;27.35;61.12;100573.34;5036429;28;20069;-74
2023/07/05 10:54:37;;;;;;;7.22;2.17;;;;;;;27.39;60.10;100568.47;5039851;28;20025;-74
2023/07/05 10:57:17;;;;;;;7.07;2.15;;;;;;;27.62;56.14;100575.78;5040696;28;20030;-74
2023/07/05 10:59:44;;;;;;;5.07;2.17;;;;;;;27.77;57.75;100573.69;5039255;28;20026;-74
2023/07/05 11:02:31;;;;;;;6.32;2.30;;;;;;;27.87;56.60;100581.47;5006797;28;20042;-74
2023/07/05 11:04:57;;;;;;;4.95;2.30;;;;;;;27.90;56.32;100583.50;5022321;28;20030;-74
2023/07/05 11:07:22;;;;;;;4.68;2.40;;;;;;;27.80;55.54;100576.59;5045235;28;20104;-74
2023/07/05 11:09:48;;;;;;;4.32;2.17;;;;;;;27.81;55.29;100581.06;5005514;28;20026;-74
2023/07/05 11:12:22;;;;;;;5.13;2.10;;;;;;;27.74;55.88;100583.91;5039610;28;20394;-74
2023/07/05 11:14:48;;;;;;;5.28;2.28;;;;;;;27.69;56.50;100577.78;4990374;28;20029;-74
2023/07/05 11:17:35;;;;;;;4.30;2.30;;;;;;;27.68;56.17;100574.13;5003380;28;20084;-75
2023/07/05 11:20:01;;;;;;;8.80;2.60;;;;;;;27.57;53.87;100573.31;5022896;28;20038;-74
2023/07/05 11:22:56;;;;;;;7.32;2.50;;;;;;;27.50;55.28;100579.06;5021244;28;20025;-74
2023/07/05 11:25:21;;;;;;;6.40;2.70;;;;;;;27.39;55.45;100577.00;5034948;28;20049;-74
2023/07/05 11:27:51;;;;;;;3.60;2.30;;;;;;;27.39;54.89;100588.41;5039157;28;20537;-73