Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:42;;;;;;;;;;;;;;;21.14;61.36;99670.19;4480306;32;33897;-88
2022/06/11 00:03:12;;;;;;;;;;;;;;;20.98;61.75;99668.44;4480152;32;33627;-88
2022/06/11 00:05:41;;;;;;;;;;;;;;;21.00;61.66;99668.34;4479979;32;34301;-87
2022/06/11 00:08:09;;;;;;;;;;;;;;;20.88;62.07;99664.59;4484883;32;34510;-87
2022/06/11 00:10:39;;;;;;;;;;;;;;;21.05;61.60;99668.94;4479830;32;34866;-88
2022/06/11 00:13:08;;;;;;;;;;;;;;;20.98;61.56;99660.50;4479821;32;32870;-88
2022/06/11 00:15:37;;;;;;;;;;;;;;;20.87;61.84;99650.56;4479885;32;33478;-88
2022/06/11 00:18:06;;;;;;;;;;;;;;;20.91;61.87;99655.69;4477060;32;34704;-87
2022/06/11 00:20:34;;;;;;;;;;;;;;;20.84;62.08;99653.38;4469689;32;34302;-88
2022/06/11 00:23:03;;;;;;;;;;;;;;;20.73;62.39;99660.19;4468299;32;34072;-88
2022/06/11 00:25:32;;;;;;;;;;;;;;;20.61;63.14;99666.97;4463701;32;36285;-88
2022/06/11 00:28:03;;;;;;;;;;;;;;;20.78;62.50;99672.19;4464229;32;34245;-88
2022/06/11 00:30:31;;;;;;;;;;;;;;;20.95;61.94;99670.38;4476262;32;33511;-87
2022/06/11 00:33:00;;;;;;;;;;;;;;;20.82;62.59;99662.31;4480132;32;33898;-88
2022/06/11 00:35:29;;;;;;;;;;;;;;;20.87;62.09;99661.09;4484547;32;33972;-88
2022/06/11 00:37:57;;;;;;;;;;;;;;;20.84;62.38;99663.91;4479599;32;34360;-88
2022/06/11 00:40:27;;;;;;;;;;;;;;;20.97;62.02;99666.72;4479501;32;33810;-88
2022/06/11 00:42:55;;;;;;;;;;;;;;;20.98;61.71;99678.12;4479852;32;33179;-87
2022/06/11 00:45:29;;;;;;;;;;;;;;;20.82;62.25;99678.97;4482089;32;33716;-88
2022/06/11 00:47:59;;;;;;;;;;;;;;;21.00;61.65;99676.25;4484214;32;33949;-88
2022/06/11 00:50:29;;;;;;;;;;;;;;;20.97;61.58;99676.41;4477774;32;33257;-87
2022/06/11 00:52:58;;;;;;;;;;;;;;;20.76;62.20;99674.06;4479481;32;32747;-87
2022/06/11 00:55:28;;;;;;;;;;;;;;;20.61;62.62;99675.75;4479384;32;33915;-87
2022/06/11 00:57:59;;;;;;;;;;;;;;;20.72;62.34;99676.94;4479474;32;34216;-88
2022/06/11 01:00:31;;;;;;;;;;;;;;;20.79;62.19;99671.25;4484411;32;34230;-88
2022/06/11 01:03:00;;;;;;;;;;;;;;;20.70;62.57;99677.00;4484847;32;32682;-88
2022/06/11 01:05:29;;;;;;;;;;;;;;;20.86;62.07;99674.38;4480017;32;34229;-87
2022/06/11 01:08:17;;;;;;;;;;;;;;;20.62;63.01;99673.97;4465008;32;34122;-87
2022/06/11 01:10:50;;;;;;;;;;;;;;;20.81;62.02;99668.53;4463766;32;35187;-88
2022/06/11 01:13:31;;;;;;;;;;;;;;;20.69;62.48;99677.12;4463674;32;33132;-87
2022/06/11 01:16:02;;;;;;;;;;;;;;;20.56;62.83;99674.28;4463590;32;34153;-88
2022/06/11 01:18:33;;;;;;;;;;;;;;;20.39;63.51;99662.88;4468767;32;33713;-88
2022/06/11 01:21:05;;;;;;;;;;;;;;;20.40;63.54;99666.34;4463615;32;34254;-87
2022/06/11 01:23:43;;;;;;;;;;;;;;;20.62;62.80;99660.78;4463781;32;33027;-88
2022/06/11 01:26:27;;;;;;;;;;;;;;;20.57;62.89;99671.56;4463927;32;34364;-87
2022/06/11 01:28:57;;;;;;;;;;;;;;;20.56;62.95;99674.28;4462195;32;34707;-88
2022/06/11 01:31:28;;;;;;;;;;;;;;;20.65;62.11;99672.00;4463636;32;34027;-88
2022/06/11 01:33:59;;;;;;;;;;;;;;;20.60;62.66;99675.81;4468477;32;33441;-88
2022/06/11 01:36:28;;;;;;;;;;;;;;;20.46;63.01;99672.13;4469026;32;33765;-88
2022/06/11 01:38:57;;;;;;;;;;;;;;;20.50;62.75;99671.97;4478661;32;33690;-88
2022/06/11 01:41:28;;;;;;;;;;;;;;;20.47;62.58;99673.00;4478840;32;35061;-87
2022/06/11 01:43:58;;;;;;;;;;;;;;;20.29;63.12;99679.25;4478584;32;33550;-87
2022/06/11 01:46:29;;;;;;;;;;;;;;;20.33;62.89;99678.16;4484036;32;35804;-87
2022/06/11 01:48:59;;;;;;;;;;;;;;;20.41;62.32;99679.41;4483884;32;33878;-87
2022/06/11 01:51:30;;;;;;;;;;;;;;;20.45;62.26;99675.69;4479073;32;34133;-88
2022/06/11 01:54:14;;;;;;;;;;;;;;;20.17;63.08;99686.00;4479112;32;33873;-88
2022/06/11 01:56:47;;;;;;;;;;;;;;;20.31;63.26;99685.28;4477124;31;34270;-88
2022/06/11 01:59:19;;;;;;;;;;;;;;;20.46;62.26;99685.31;4480301;32;33820;-87
2022/06/11 02:01:53;;;;;;;;;;;;;;;20.36;62.48;99678.81;4486248;32;34254;-87
2022/06/11 02:04:24;;;;;;;;;;;;;;;20.21;63.19;99684.91;4486269;32;34012;-87
2022/06/11 02:06:55;;;;;;;;;;;;;;;20.31;61.90;99685.28;4480998;32;33885;-86
2022/06/11 02:09:28;;;;;;;;;;;;;;;20.20;62.28;99688.50;4480616;32;34156;-87
2022/06/11 02:11:59;;;;;;;;;;;;;;;20.31;61.68;99688.75;4480900;32;34715;-87
2022/06/11 02:14:29;;;;;;;;;;;;;;;20.19;62.13;99697.31;4481189;32;32604;-88
2022/06/11 02:17:00;;;;;;;;;;;;;;;20.18;62.47;99695.63;4485798;32;33167;-88
2022/06/11 02:19:31;;;;;;;;;;;;;;;20.37;61.98;99692.84;4480773;32;34700;-88
2022/06/11 02:22:01;;;;;;;;;;;;;;;20.51;61.31;99695.59;4481192;32;33813;-88
2022/06/11 02:24:31;;;;;;;;;;;;;;;20.64;60.63;99695.81;4480757;32;34025;-88
2022/06/11 02:27:01;;;;;;;;;;;;;;;20.52;60.89;99697.31;4477742;32;34065;-88
2022/06/11 02:29:31;;;;;;;;;;;;;;;20.75;59.84;99697.84;4478570;32;34978;-88
2022/06/11 02:32:04;;;;;;;;;;;;;;;20.49;60.85;99693.97;4472839;32;34364;-89
2022/06/11 02:34:33;;;;;;;;;;;;;;;20.30;61.26;99694.97;4465622;32;33221;-88
2022/06/11 02:37:03;;;;;;;;;;;;;;;20.56;60.46;99698.00;4477214;32;34144;-88
2022/06/11 02:39:35;;;;;;;;;;;;;;;19.90;62.55;99694.41;4480830;32;33966;-88
2022/06/11 02:42:04;;;;;;;;;;;;;;;20.06;62.21;99693.63;4480691;32;33879;-87
2022/06/11 02:44:35;;;;;;;;;;;;;;;20.06;62.16;99699.75;4486052;32;33812;-87
2022/06/11 02:47:05;;;;;;;;;;;;;;;19.96;62.64;99703.81;4468461;31;33888;-87
2022/06/11 02:49:35;;;;;;;;;;;;;;;19.79;63.35;99707.28;4464771;32;33571;-88
2022/06/11 02:52:05;;;;;;;;;;;;;;;19.86;63.36;99715.72;4464689;32;34741;-88
2022/06/11 02:54:34;;;;;;;;;;;;;;;19.70;63.84;99707.75;4464767;32;33574;-88
2022/06/11 02:57:03;;;;;;;;;;;;;;;19.98;63.14;99715.94;4467265;32;34196;-89
2022/06/11 02:59:35;;;;;;;;;;;;;;;19.98;63.00;99713.31;4469893;32;34933;-87
2022/06/11 03:02:05;;;;;;;;;;;;;;;19.97;62.76;99714.22;4463623;32;34043;-88
2022/06/11 03:04:34;;;;;;;;;;;;;;;20.01;62.79;99714.94;4465111;32;31995;-88
2022/06/11 03:07:02;;;;;;;;;;;;;;;20.12;62.42;99715.22;4465211;32;34048;-88
2022/06/11 03:09:32;;;;;;;;;;;;;;;20.18;61.70;99725.44;4464232;32;34917;-88
2022/06/11 03:12:01;;;;;;;;;;;;;;;20.17;61.94;99720.25;4469619;32;34336;-88
2022/06/11 03:14:29;;;;;;;;;;;;;;;20.18;62.35;99717.53;4464734;32;33669;-88
2022/06/11 03:16:58;;;;;;;;;;;;;;;20.31;62.10;99715.09;4468481;32;34879;-88
2022/06/11 03:19:28;;;;;;;;;;;;;;;20.27;62.20;99721.47;4480143;32;34315;-88
2022/06/11 03:21:56;;;;;;;;;;;;;;;20.40;61.84;99716.41;4480542;32;33977;-88
2022/06/11 03:24:26;;;;;;;;;;;;;;;20.47;61.42;99717.78;4485417;32;33661;-88
2022/06/11 03:26:55;;;;;;;;;;;;;;;20.45;61.30;99724.91;4480186;32;34004;-88
2022/06/11 03:29:23;;;;;;;;;;;;;;;20.37;61.62;99725.31;4480468;32;33884;-88
2022/06/11 03:31:52;;;;;;;;;;;;;;;20.70;60.25;99735.00;4479006;31;33901;-88
2022/06/11 03:34:21;;;;;;;;;;;;;;;20.54;61.11;99739.38;4481770;32;33143;-88
2022/06/11 03:36:52;;;;;;;;;;;;;;;20.45;61.16;99743.38;4485223;32;34757;-88
2022/06/11 03:39:23;;;;;;;;;;;;;;;20.53;60.73;99749.06;4479720;32;33715;-88
2022/06/11 03:41:53;;;;;;;;;;;;;;;20.50;60.83;99745.75;4476476;32;34240;-87
2022/06/11 03:44:22;;;;;;;;;;;;;;;19.98;62.11;99744.03;4480217;32;33754;-88
2022/06/11 03:46:51;;;;;;;;;;;;;;;20.53;60.38;99748.22;4472395;32;34153;-88
2022/06/11 03:49:20;;;;;;;;;;;;;;;20.27;60.78;99737.25;4478161;32;34855;-88
2022/06/11 03:51:48;;;;;;;;;;;;;;;20.70;57.18;99734.16;4484863;32;34127;-88
2022/06/11 03:54:19;;;;;;;;;;;;;;;20.39;58.99;99736.66;4482686;31;33880;-88
2022/06/11 03:56:50;;;;;;;;;;;;;;;20.84;57.07;99737.75;4474625;32;34049;-88
2022/06/11 03:59:19;;;;;;;;;;;;;;;20.75;57.67;99743.50;4465645;32;33998;-88
2022/06/11 04:01:48;;;;;;;;;;;;;;;20.91;57.55;99745.34;4466233;32;34218;-88
2022/06/11 04:04:18;;;;;;;;;;;;;;;20.63;58.33;99736.28;4473410;32;33212;-88
2022/06/11 04:06:49;;;;;;;;;;;;;;;21.07;57.94;99736.50;4479668;32;34651;-88
2022/06/11 04:09:20;;;;;;;;;;;;;;;21.26;57.59;99735.44;4480108;32;33820;-88
2022/06/11 04:11:49;;;;;;;;;;;;;;;21.35;56.40;99737.56;4480210;32;34370;-88
2022/06/11 04:14:17;;;;;;;;;;;;;;;21.37;57.06;99740.97;4479800;32;33766;-87
2022/06/11 04:16:47;;;;;;;;;;;;;;;21.21;57.27;99740.97;4478286;32;34168;-89
2022/06/11 04:19:16;;;;;;;;;;;;;;;21.32;57.92;99737.75;4472071;32;36032;-88
2022/06/11 04:21:45;;;;;;;;;;;;;;;21.40;58.14;99740.81;4463089;32;33821;-88
2022/06/11 04:24:13;;;;;;;;;;;;;;;21.50;57.98;99746.41;4465048;32;33251;-88
2022/06/11 04:26:46;;;;;;;;;;;;;;;21.71;56.94;99739.88;4464499;32;34156;-88
2022/06/11 04:29:16;;;;;;;;;;;;;;;21.79;56.54;99733.31;4464221;32;33661;-87
2022/06/11 04:31:44;;;;;;;;;;;;;;;21.87;56.63;99733.72;4468924;32;34057;-88
2022/06/11 04:34:13;;;;;;;;;;;;;;;21.85;57.14;99739.09;4463957;32;33161;-88
2022/06/11 04:36:42;;;;;;;;;;;;;;;21.59;57.66;99740.59;4463982;32;33916;-88
2022/06/11 04:39:10;;;;;;;;;;;;;;;22.27;55.44;99737.47;4463989;32;33570;-88
2022/06/11 04:41:39;;;;;;;;;;;;;;;22.69;53.95;99734.91;4463990;32;34009;-88
2022/06/11 04:44:08;;;;;;;;;;;;;;;22.51;54.90;99739.56;4469151;32;33321;-88
2022/06/11 04:46:37;;;;;;;;;;;;;;;22.88;53.72;99739.91;4464031;32;33960;-88
2022/06/11 04:49:05;;;;;;;;;;;;;;;23.39;52.47;99741.03;4464532;32;34290;-88
2022/06/11 04:51:34;;;;;;;;;;;;;;;23.55;52.45;99745.31;4464006;32;33879;-88
2022/06/11 04:54:03;;;;;;;;;;;;;;;23.80;51.79;99749.84;4463930;32;32778;-88
2022/06/11 04:56:31;;;;;;;;;;;;;;;23.95;50.51;99750.63;4468967;32;33610;-88
2022/06/11 04:59:00;;;;;;;;;;;;;;;24.09;50.85;99750.53;4464124;32;34775;-88
2022/06/11 05:01:36;;;;;;;;;;;;;;;24.36;49.85;99758.38;4464064;32;34088;-88
2022/06/11 05:04:05;;;;;;;;;;;;;;;24.23;50.32;99757.53;4468250;32;32706;-88
2022/06/11 05:06:37;;;;;;;;;;;;;;;23.80;51.63;99756.00;4479525;32;34710;-88
2022/06/11 05:09:06;;;;;;;;;;;;;;;23.18;53.47;99768.88;4479010;32;34622;-88
2022/06/11 05:11:35;;;;;;;;;;;;;;;23.11;53.95;99767.59;4484490;32;33959;-88
2022/06/11 05:14:03;;;;;;;;;;;;;;;22.66;55.16;99772.13;4479200;32;33359;-88
2022/06/11 05:16:32;;;;;;;;;;;;;;;22.55;55.49;99784.22;4479132;32;34010;-88
2022/06/11 05:19:02;;;;;;;;;;;;;;;22.47;56.46;99781.22;4479158;32;33814;-88
2022/06/11 05:21:30;;;;;;;;;;;;;;;22.25;57.51;99781.63;4479677;32;34702;-88
2022/06/11 05:23:59;;;;;;;;;;;;;;;22.32;57.52;99788.25;4484188;32;33404;-88
2022/06/11 05:26:29;;;;;;;;;;;;;;;22.22;56.73;99781.84;4479269;32;34157;-87
2022/06/11 05:28:57;;;;;;;;;;;;;;;22.18;57.48;99777.66;4479391;32;33350;-88
2022/06/11 05:31:26;;;;;;;;;;;;;;;22.11;57.28;99776.31;4479203;32;33883;-87
2022/06/11 05:33:55;;;;;;;;;;;;;;;22.23;57.46;99786.19;4479935;31;33358;-88
2022/06/11 05:36:24;;;;;;;;;;;;;;;22.27;57.44;99784.19;4486092;32;33575;-88
2022/06/11 05:38:53;;;;;;;;;;;;;;;22.19;57.66;99782.00;4481031;32;33618;-87
2022/06/11 05:41:21;;;;;;;;;;;;;;;22.20;57.22;99788.13;4481030;32;34201;-88
2022/06/11 05:43:50;;;;;;;;;;;;;;;22.04;58.57;99789.03;4481187;32;34062;-88
2022/06/11 05:46:20;;;;;;;;;;;;;;;22.23;57.92;99787.97;4480893;32;33634;-88
2022/06/11 05:49:01;;;;;;;;;;;;;;;22.35;57.35;99795.19;4482154;31;34201;-88
2022/06/11 05:51:34;;;;;;;;;;;;;;;22.20;58.24;99788.13;4486202;32;34757;-88
2022/06/11 05:54:03;;;;;;;;;;;;;;;21.89;59.69;99785.50;4480737;32;33637;-88
2022/06/11 05:56:32;;;;;;;;;;;;;;;22.15;59.34;99794.53;4476930;32;33622;-88
2022/06/11 05:59:02;;;;;;;;;;;;;;;22.30;58.44;99797.22;4478160;32;34200;-88
2022/06/11 06:01:31;;;;;;;;;;;;;;;22.08;59.35;99800.25;4471534;32;34202;-88
2022/06/11 06:03:59;;;;;;;;;;;;;;;22.36;58.90;99805.63;4469890;32;33706;-88
2022/06/11 06:06:34;;;;;;;;;;;;;;;22.44;58.80;99806.97;4468032;32;34981;-88
2022/06/11 06:09:03;;;;;;;;;;;;;;;22.67;58.60;99816.16;4465201;32;33850;-88
2022/06/11 06:11:31;;;;;;;;;;;;;;;22.90;57.30;99818.22;4465216;32;34402;-88
2022/06/11 06:13:59;;;;;;;;;;;;;;;23.04;57.34;99813.91;4465380;32;33481;-88
2022/06/11 06:16:30;;;;;;;;;;;;;;;22.83;57.95;99808.97;4465162;32;33598;-88
2022/06/11 06:18:59;;;;;;;;;;;;;;;22.87;58.33;99809.63;4470166;32;33714;-88
2022/06/11 06:21:29;;;;;;;;;;;;;;;23.27;56.29;99805.38;4472029;32;33841;-88
2022/06/11 06:23:59;;;;;;;;;;;;;;;23.21;56.39;99800.44;4481764;32;33456;-88
2022/06/11 06:26:27;;;;;;;;;;;;;;;23.34;55.50;99801.38;4480820;32;34805;-88
2022/06/11 06:28:56;;;;;;;;;;;;;;;23.48;55.78;99794.31;4480617;32;34304;-88
2022/06/11 06:31:24;;;;;;;;;;;;;;;23.58;53.96;99785.69;4476859;31;34726;-88
2022/06/11 06:33:56;;;;;;;;;;;;;;;23.54;55.13;99780.69;4466746;32;32696;-87
2022/06/11 06:36:25;;;;;;;;;;;;;;;23.56;54.83;99784.09;4464892;32;34867;-88
2022/06/11 06:38:54;;;;;;;;;;;;;;;23.68;53.71;99791.22;4464753;32;33975;-88
2022/06/11 06:41:24;;;;;;;;;;;;;;;23.40;54.33;99800.12;4467446;32;34448;-88
2022/06/11 06:43:53;;;;;;;;;;;;;;;23.72;53.74;99790.06;4469894;32;32737;-88
2022/06/11 06:46:22;;;;;;;;;;;;;;;23.63;54.39;99796.81;4464609;32;33764;-88
2022/06/11 06:48:51;;;;;;;;;;;;;;;24.19;50.64;99803.78;4464759;32;34116;-88
2022/06/11 06:51:20;;;;;;;;;;;;;;;24.10;52.50;99804.38;4464523;32;34248;-88
2022/06/11 06:53:48;;;;;;;;;;;;;;;24.14;51.57;99806.72;4465119;32;33619;-88
2022/06/11 06:56:17;;;;;;;;;;;;;;;24.28;51.60;99806.66;4466121;32;34016;-88
2022/06/11 06:58:47;;;;;;;;;;;;;;;24.45;51.09;99804.63;4482946;32;35034;-88
2022/06/11 07:01:15;;;;;;;;;;;;;;;24.23;52.41;99810.53;4481271;32;33904;-89
2022/06/11 07:03:44;;;;;;;;;;;;;;;24.05;52.73;99802.91;4479574;32;34067;-88
2022/06/11 07:06:34;;;;;;;;;;;;;;;24.00;53.64;99809.47;4469384;32;34083;-88
2022/06/11 07:09:02;;;;;;;;;;;;;;;24.73;51.84;99805.41;4464657;32;34179;-88
2022/06/11 07:11:31;;;;;;;;;;;;;;;24.96;51.43;99803.75;4469881;32;33709;-88
2022/06/11 07:14:01;;;;;;;;;;;;;;;24.63;51.75;99802.53;4473498;32;32939;-88
2022/06/11 07:16:30;;;;;;;;;;;;;;;24.66;51.89;99802.31;4479521;32;35048;-88
2022/06/11 07:19:00;;;;;;;;;;;;;;;24.79;52.10;99804.94;4479194;32;33957;-88
2022/06/11 07:21:36;;;;;;;;;;;;;;;24.88;51.27;99806.97;4480620;32;34063;-87
2022/06/11 07:24:05;;;;;;;;;;;;;;;24.84;52.36;99801.03;4478691;32;33771;-87
2022/06/11 07:26:36;;;;;;;;;;;;;;;24.69;51.81;99804.75;4482671;32;33542;-88
2022/06/11 07:29:07;;;;;;;;;;;;;;;24.65;52.73;99796.16;4479805;32;34118;-87
2022/06/11 07:31:35;;;;;;;;;;;;;;;24.81;51.81;99800.38;4473095;32;33352;-87
2022/06/11 07:34:04;;;;;;;;;;;;;;;24.68;51.52;99798.59;4469830;32;33449;-88
2022/06/11 07:36:33;;;;;;;;;;;;;;;24.48;52.38;99799.16;4479769;32;33402;-87
2022/06/11 07:39:01;;;;;;;;;;;;;;;24.66;52.15;99795.19;4484030;32;34204;-88
2022/06/11 07:41:32;;;;;;;;;;;;;;;24.56;53.51;99793.31;4472512;32;34370;-88
2022/06/11 07:44:01;;;;;;;;;;;;;;;24.55;52.66;99800.44;4464578;32;33077;-88
2022/06/11 07:46:31;;;;;;;;;;;;;;;24.93;51.95;99796.88;4464907;32;35005;-88
2022/06/11 07:49:00;;;;;;;;;;;;;;;25.02;50.73;99800.69;4464959;32;34195;-88
2022/06/11 07:51:28;;;;;;;;;;;;;;;24.83;50.45;99799.31;4482167;32;33431;-88
2022/06/11 07:53:56;;;;;;;;;;;;;;;24.92;51.01;99803.13;4482235;32;33125;-87
2022/06/11 07:56:25;;;;;;;;;;;;;;;24.81;50.65;99803.03;4476932;32;34197;-87
2022/06/11 07:58:53;;;;;;;;;;;;;;;24.84;52.05;99809.00;4479199;32;34164;-88
2022/06/11 08:01:22;;;;;;;;;;;;;;;25.18;51.18;99811.06;4475292;32;135602;-87
2022/06/11 08:03:52;;;;;;;;;;;;;;;25.41;50.12;99809.41;4480133;32;33135;-88
2022/06/11 08:06:20;;;;;;;;;;;;;;;25.34;50.01;99806.34;4481767;32;33729;-87
2022/06/11 08:08:50;;;;;;;;;;;;;;;25.36;50.27;99808.91;4477867;32;34252;-88
2022/06/11 08:11:18;;;;;;;;;;;;;;;25.38;50.45;99807.81;4478257;32;33709;-88
2022/06/11 08:13:47;;;;;;;;;;;;;;;25.67;50.01;99805.69;4469502;31;32822;-88
2022/06/11 08:16:15;;;;;;;;;;;;;;;25.67;48.97;99805.69;4471240;32;32334;-88
2022/06/11 08:18:45;;;;;;;;;;;;;;;25.42;49.72;99804.00;4481764;32;34211;-88
2022/06/11 08:21:15;;;;;;;;;;;;;;;25.51;50.31;99805.09;4475326;32;33516;-88
2022/06/11 08:23:43;;;;;;;;;;;;;;;25.72;50.52;99805.34;4479812;32;33039;-87
2022/06/11 08:26:12;;;;;;;;;;;;;;;25.85;48.26;99797.28;4479309;32;34766;-87
2022/06/11 08:28:40;;;;;;;;;;;;;;;25.73;48.80;99797.25;4479416;32;34194;-88
2022/06/11 08:31:09;;;;;;;;;;;;;;;25.94;49.48;99794.81;4484165;32;34645;-88
2022/06/11 08:33:38;;;;;;;;;;;;;;;26.23;47.89;99791.75;4478932;32;33203;-88
2022/06/11 08:36:09;;;;;;;;;;;;;;;26.17;46.24;99798.41;4476447;32;33564;-88
2022/06/11 08:38:39;;;;;;;;;;;;;;;26.13;47.56;99793.44;4479459;32;34009;-88
2022/06/11 08:41:10;;;;;;;;;;;;;;;26.31;47.19;99796.47;4479484;32;34965;-87
2022/06/11 08:43:39;;;;;;;;;;;;;;;26.23;47.82;99797.06;4476606;32;32217;-88
2022/06/11 08:46:10;;;;;;;;;;;;;;;26.00;49.03;99790.00;4481868;32;34049;-88
2022/06/11 08:48:40;;;;;;;;;;;;;;;25.94;49.91;99796.63;4471453;32;34559;-88
2022/06/11 08:51:11;;;;;;;;;;;;;;;26.00;49.04;99790.00;4463816;32;34158;-88
2022/06/11 08:53:41;;;;;;;;;;;;;;;26.34;47.75;99789.13;4464477;32;33819;-88
2022/06/11 08:56:11;;;;;;;;;;;;;;;26.08;47.77;99784.97;4464123;32;34253;-87
2022/06/11 08:58:48;;;;;;;;;;;;;;;26.13;47.54;99785.44;4469402;32;34314;-87
2022/06/11 09:01:19;;;;;;;;;;;;;;;26.16;48.08;99798.50;4477346;32;33954;-87
2022/06/11 09:03:53;;;;;;;;;;;;;;;26.32;48.22;99787.56;4479790;32;31890;-87
2022/06/11 09:06:40;;;;;;;;;;;;;;;26.49;47.18;99781.75;4472299;32;34678;-88
2022/06/11 09:09:12;;;;;;;;;;;;;;;26.53;47.32;99777.03;4463400;32;34701;-88
2022/06/11 09:11:51;;;;;;;;;;;;;;;26.70;46.30;99784.59;4464855;32;32929;-87
2022/06/11 09:14:26;;;;;;;;;;;;;;;26.70;45.71;99784.59;4474847;32;34078;-87
2022/06/11 09:16:58;;;;;;;;;;;;;;;26.56;46.12;99784.81;4483557;32;34028;-88
2022/06/11 09:19:31;;;;;;;;;;;;;;;26.68;45.88;99788.34;4479227;32;34429;-88
2022/06/11 09:22:03;;;;;;;;;;;;;;;26.48;45.85;99788.06;4466688;32;35623;-88
2022/06/11 09:24:37;;;;;;;;;;;;;;;26.30;47.01;99782.34;4470019;32;32892;-88
2022/06/11 09:27:06;;;;;;;;;;;;;;;26.64;46.31;99790.38;4475371;32;32542;-88
2022/06/11 09:29:38;;;;;;;;;;;;;;;26.62;46.63;99779.00;4483894;32;34527;-88
2022/06/11 09:32:08;;;;;;;;;;;;;;;26.52;46.44;99775.34;4483979;32;33823;-87
2022/06/11 09:34:38;;;;;;;;;;;;;;;26.65;46.01;99777.91;4471459;32;33303;-87
2022/06/11 09:37:08;;;;;;;;;;;;;;;26.55;46.36;99775.13;4478045;32;34087;-87
2022/06/11 09:39:42;;;;;;;;;;;;;;;26.70;46.15;99779.28;4477301;32;34705;-88
2022/06/11 09:42:18;;;;;;;;;;;;;;;26.82;45.71;99774.78;4473120;32;33747;-87
2022/06/11 09:44:48;;;;;;;;;;;;;;;26.93;44.98;99780.09;4483581;32;33994;-87
2022/06/11 09:47:19;;;;;;;;;;;;;;;26.93;44.69;99766.78;4478450;32;34307;-88
2022/06/11 09:49:51;;;;;;;;;;;;;;;26.87;45.03;99769.94;4480317;32;34577;-87
2022/06/11 09:52:20;;;;;;;;;;;;;;;27.02;44.87;99771.38;4478234;32;34097;-86
2022/06/11 09:54:53;;;;;;;;;;;;;;;27.15;45.62;99763.22;4478404;32;32959;-87
2022/06/11 09:57:27;;;;;;;;;;;;;;;27.06;43.62;99763.97;4477251;32;34176;-87
2022/06/11 09:59:57;;;;;;;;;;;;;;;26.99;45.39;99763.63;4477517;32;32709;-86
2022/06/11 10:02:29;;;;;;;;;;;;;;;26.75;45.50;99771.75;4476159;32;35152;-87
2022/06/11 10:04:58;;;;;;;;;;;;;;;26.80;46.27;99768.75;4477313;32;33374;-87
2022/06/11 10:07:27;;;;;;;;;;;;;;;27.21;44.96;99772.59;4477677;32;34836;-87
2022/06/11 10:09:58;;;;;;;;;;;;;;;27.22;44.01;99769.78;4477397;32;34136;-87
2022/06/11 10:12:28;;;;;;;;;;;;;;;27.68;43.71;99765.16;4479008;32;34766;-87
2022/06/11 10:14:57;;;;;;;;;;;;;;;27.71;44.17;99769.38;4476442;32;35178;-87
2022/06/11 10:17:26;;;;;;;;;;;;;;;27.57;42.51;99760.72;4477757;32;35055;-88
2022/06/11 10:19:56;;;;;;;;;;;;;;;27.61;43.25;99761.28;4477205;32;34206;-87
2022/06/11 10:22:25;;;;;;;;;;;;;;;27.47;43.18;99766.91;4471555;32;34504;-87
2022/06/11 10:25:05;;;;;;;;;;;;;;;27.27;44.08;99763.25;4473826;32;33913;-88
2022/06/11 10:27:36;;;;;;;;;;;;;;;27.14;44.13;99772.19;4484524;32;33773;-87
2022/06/11 10:30:08;;;;;;;;;;;;;;;27.09;44.51;99763.75;4479772;32;34443;-87
2022/06/11 10:32:43;;;;;;;;;;;;;;;27.50;45.04;99750.66;4479219;32;34155;-87
2022/06/11 10:38:13;;;;;;;;;;;;;;;27.74;41.53;99748.66;4463043;32;34747;-87
2022/06/11 10:40:45;;;;;;;;;;;;;;;27.57;41.76;99749.19;4478209;32;35043;-87
2022/06/11 10:43:15;;;;;;;;;;;;;;;27.35;42.03;99753.66;4472851;32;33811;-87
2022/06/11 10:45:43;;;;;;;;;;;;;;;27.03;42.60;99754.41;4476245;32;33259;-88
2022/06/11 10:48:14;;;;;;;;;;;;;;;26.81;44.11;99763.28;4464974;32;34186;-88
2022/06/11 10:50:42;;;;;;;;;;;;;;;26.74;43.09;99759.41;4462600;32;33948;-88
2022/06/11 10:53:12;;;;;;;;;;;;;;;26.83;43.85;99760.50;4463424;32;33839;-88
2022/06/11 10:55:44;;;;;;;;;;;;;;;26.94;44.09;99756.97;4463139;32;35309;-88
2022/06/11 10:58:13;;;;;;;;;;;;;;;27.22;43.03;99756.47;4468440;32;34392;-87
2022/06/11 11:00:44;;;;;;;;;;;;;;;27.41;42.53;99752.28;4463434;32;35109;-88
2022/06/11 11:03:14;;;;;;;;;;;;;;;27.61;42.13;99754.12;4463293;32;33967;-87
2022/06/11 11:05:46;;;;;;;;;;;;;;;27.73;41.34;99749.59;4464100;32;33345;-87
2022/06/11 11:08:16;;;;;;;;;;;;;;;27.51;41.52;99745.22;4463709;32;34176;-88
2022/06/11 11:10:47;;;;;;;;;;;;;;;27.58;41.36;99742.91;4469577;32;34927;-88
2022/06/11 11:13:18;;;;;;;;;;;;;;;27.36;42.27;99746.50;4470438;32;34822;-87
2022/06/11 11:15:48;;;;;;;;;;;;;;;26.93;42.73;99755.28;4464520;32;33079;-87
2022/06/11 11:18:17;;;;;;;;;;;;;;;26.70;43.12;99755.31;4464849;32;34284;-87
2022/06/11 11:20:47;;;;;;;;;;;;;;;26.55;43.47;99756.50;4469739;32;35053;-87
2022/06/11 11:23:16;;;;;;;;;;;;;;;26.50;42.71;99751.50;4480356;32;34191;-88
2022/06/11 11:25:46;;;;;;;;;;;;;;;26.35;44.27;99742.94;4485571;32;33587;-87
2022/06/11 11:28:17;;;;;;;;;;;;;;;26.63;44.38;99746.12;4479714;32;34927;-87
2022/06/11 11:30:46;;;;;;;;;;;;;;;27.16;43.04;99740.09;4479255;32;33919;-88
2022/06/11 11:33:24;;;;;;;;;;;;;;;27.70;42.51;99728.56;4478941;32;34176;-88
2022/06/11 11:36:06;;;;;;;;;;;;;;;27.81;40.89;99738.28;4464131;32;34180;-87
2022/06/11 11:38:39;;;;;;;;;;;;;;;27.62;40.55;99729.19;4474493;32;34611;-87
2022/06/11 11:41:09;;;;;;;;;;;;;;;27.47;41.05;99725.13;4484700;32;34518;-88
2022/06/11 11:43:38;;;;;;;;;;;;;;;27.92;40.14;99722.28;4479398;32;33625;-88
2022/06/11 11:46:08;;;;;;;;;;;;;;;28.24;40.45;99713.31;4478298;32;34195;-88
2022/06/11 11:48:37;;;;;;;;;;;;;;;28.44;39.79;99723.12;4479710;32;34795;-88
2022/06/11 11:51:06;;;;;;;;;;;;;;;28.33;40.24;99719.69;4478385;32;34283;-87
2022/06/11 11:53:36;;;;;;;;;;;;;;;28.31;39.81;99717.16;4485297;32;34848;-87
2022/06/11 11:56:05;;;;;;;;;;;;;;;28.28;38.77;99712.09;4479475;32;33025;-87
2022/06/11 11:58:36;;;;;;;;;;;;;;;28.41;39.40;99715.38;4478487;32;34519;-88
2022/06/11 12:01:06;;;;;;;;;;;;;;;28.35;38.72;99705.25;4478346;32;34966;-87
2022/06/11 12:03:36;;;;;;;;;;;;;;;28.53;38.32;99702.81;4477986;32;33601;-87
2022/06/11 12:06:05;;;;;;;;;;;;;;;29.21;38.15;99708.31;4478727;32;33068;-88
2022/06/11 12:08:35;;;;;;;;;;;;;;;29.05;36.22;99702.66;4482479;32;33696;-88
2022/06/11 12:11:05;;;;;;;;;;;;;;;29.00;37.30;99700.41;4479163;32;34055;-87
2022/06/11 12:13:44;;;;;;;;;;;;;;;28.99;36.54;99701.38;4479214;32;33287;-88
2022/06/11 12:16:16;;;;;;;;;;;;;;;29.18;36.35;99711.28;4480013;32;33395;-88
2022/06/11 12:18:46;;;;;;;;;;;;;;;29.26;36.65;99699.88;4476016;32;33970;-87
2022/06/11 12:21:16;;;;;;;;;;;;;;;29.24;35.77;99697.38;4485335;32;34717;-88
2022/06/11 12:23:45;;;;;;;;;;;;;;;29.43;36.26;99701.88;4472564;32;33959;-88
2022/06/11 12:26:16;;;;;;;;;;;;;;;29.01;35.24;99703.91;4465222;32;33946;-88
2022/06/11 12:28:54;;;;;;;;;;;;;;;29.05;36.06;99705.34;4463064;32;33428;-88
2022/06/11 12:31:25;;;;;;;;;;;;;;;29.26;36.26;99694.53;4477037;32;34275;-88
2022/06/11 12:33:53;;;;;;;;;;;;;;;29.12;36.21;99709.19;4479463;32;34252;-88
2022/06/11 12:36:26;;;;;;;;;;;;;;;29.13;36.01;99710.84;4485169;32;34315;-88
2022/06/11 12:38:56;;;;;;;;;;;;;;;29.17;36.18;99701.59;4482283;32;33866;-88
2022/06/11 12:41:33;;;;;;;;;;;;;;;29.61;36.01;99698.50;4479798;32;34135;-88
2022/06/11 12:44:09;;;;;;;;;;;;;;;30.15;34.76;99700.50;4479130;32;34091;-88
2022/06/11 12:46:39;;;;;;;;;;;;;;;30.34;35.68;99702.28;4477917;32;33807;-88
2022/06/11 12:49:11;;;;;;;;;;;;;;;30.30;35.12;99700.06;4482268;32;34726;-88
2022/06/11 12:51:43;;;;;;;;;;;;;;;30.19;34.86;99699.22;4481401;32;33889;-88
2022/06/11 12:54:14;;;;;;;;;;;;;;;30.18;34.87;99699.41;4468867;32;34709;-88
2022/06/11 12:56:56;;;;;;;;;;;;;;;30.08;34.73;99696.72;4469714;32;32428;-89
2022/06/11 12:59:29;;;;;;;;;;;;;;;29.79;34.73;99686.09;4482643;32;35438;-88
2022/06/11 13:01:59;;;;;;;;;;;;;;;30.22;34.80;99691.91;4473873;32;34017;-88
2022/06/11 13:04:34;;;;;;;;;;;;;;;29.83;34.88;99687.50;4471519;32;33779;-88
2022/06/11 13:07:21;;;;;;;;;;;;;;;29.95;34.81;99685.50;4467946;32;33109;-88