Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:16;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5091030;28;20047;-87
2022/10/10 00:04:41;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5051907;28;20043;-85
2022/10/10 00:07:07;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5073024;28;20076;-86
2022/10/10 00:09:33;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;5033258;28;20104;-87
2022/10/10 00:11:59;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5072715;28;20032;-85
2022/10/10 00:14:25;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5076111;28;20055;-86
2022/10/10 00:16:53;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;5071915;28;20370;-85
2022/10/10 00:19:18;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5083795;28;20036;-85
2022/10/10 00:21:47;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5115585;28;20039;-84
2022/10/10 00:24:13;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5062073;28;20051;-86
2022/10/10 00:26:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5074630;28;20046;-85
2022/10/10 00:29:06;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5093359;28;20079;-84
2022/10/10 00:31:31;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;5081286;28;20075;-86
2022/10/10 00:33:57;;;;;;;;;;;6.20;99.90;;;;;;5076197;28;20135;-86
2022/10/10 00:36:23;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5076779;28;20004;-86
2022/10/10 00:38:49;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5070123;28;20102;-86
2022/10/10 00:41:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5071782;28;20089;-85
2022/10/10 00:43:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5083225;28;20045;-84
2022/10/10 00:46:06;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5057491;28;20055;-85
2022/10/10 00:48:41;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5091989;28;20055;-85
2022/10/10 00:51:15;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5068930;28;20055;-85
2022/10/10 00:53:51;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5074207;28;20047;-84
2022/10/10 00:56:24;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5081079;28;20047;-84
2022/10/10 00:58:55;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5082376;28;20032;-85
2022/10/10 01:01:21;;;;;;;1.05;1.05;;;6.30;99.90;;;;;;5085222;28;20040;-84
2022/10/10 01:03:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5050305;28;20125;-85
2022/10/10 01:06:13;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5067599;28;20036;-84
2022/10/10 01:08:40;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5090755;28;20040;-85
2022/10/10 01:11:14;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5084139;28;20393;-85
2022/10/10 01:13:50;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5091174;28;20036;-85
2022/10/10 01:16:21;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5070741;28;20389;-84
2022/10/10 01:19:14;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5084554;28;20036;-84
2022/10/10 01:22:08;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5083353;28;20055;-84
2022/10/10 01:24:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5090451;28;20051;-85
2022/10/10 01:27:24;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5086368;28;20093;-84
2022/10/10 01:30:08;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5107031;28;20061;-85
2022/10/10 01:32:44;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5076460;28;20409;-85
2022/10/10 01:35:36;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5082654;28;20453;-84
2022/10/10 01:38:28;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5088858;28;20046;-83
2022/10/10 01:41:03;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5081727;28;20400;-85
2022/10/10 01:43:29;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5091114;28;20044;-85
2022/10/10 01:45:55;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5081316;28;20421;-86
2022/10/10 01:48:30;;;;;;;;;;;5.80;99.90;;;;;;5091905;28;20128;-85
2022/10/10 01:51:16;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5090213;28;19995;-85
2022/10/10 01:53:48;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5057822;28;20056;-84
2022/10/10 01:56:22;;;;;;;1.05;0.95;;;5.80;99.90;;;;;;5073251;28;20040;-85
2022/10/10 01:59:05;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5057423;28;20159;-85
2022/10/10 02:02:09;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5080229;28;20170;-85
2022/10/10 02:04:50;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5053191;28;20071;-83
2022/10/10 02:07:29;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5088023;28;20071;-83
2022/10/10 02:09:59;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5089350;28;20079;-85
2022/10/10 02:12:28;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5083285;28;20056;-86
2022/10/10 02:14:59;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5066514;28;20493;-84
2022/10/10 02:17:26;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5091678;28;20040;-84
2022/10/10 02:19:55;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5066938;28;20040;-85
2022/10/10 02:22:23;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5078014;28;20040;-83
2022/10/10 02:24:51;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5095663;28;20067;-83
2022/10/10 02:27:33;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5094992;28;20040;-84
2022/10/10 02:30:01;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5084841;28;20437;-84
2022/10/10 02:32:50;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5080214;28;20097;-85
2022/10/10 02:35:26;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5068290;28;20047;-83
2022/10/10 02:37:53;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5081454;28;20082;-84
2022/10/10 02:40:30;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5071152;28;20029;-83
2022/10/10 02:42:59;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5092485;28;20040;-82
2022/10/10 02:45:27;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5084977;28;20052;-84
2022/10/10 02:47:58;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5081284;28;20165;-85
2022/10/10 02:50:24;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5092156;28;20391;-85
2022/10/10 02:52:49;;;;;;;;;;;5.90;99.90;;;;;;5059611;28;20039;-85
2022/10/10 02:55:15;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5076513;28;19916;-86
2022/10/10 02:57:41;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5055735;28;20481;-86
2022/10/10 03:00:07;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5083180;28;20044;-85
2022/10/10 03:02:33;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5089294;28;20370;-84
2022/10/10 03:04:59;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5094038;28;20051;-84
2022/10/10 03:07:25;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5088325;28;20060;-84
2022/10/10 03:09:51;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5088999;28;20099;-84
2022/10/10 03:12:22;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5093544;28;20094;-84
2022/10/10 03:14:48;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5059628;28;20040;-83
2022/10/10 03:17:14;;;;;;;1.35;1.10;;;6.20;99.90;;;;;;5093228;28;20053;-83
2022/10/10 03:19:43;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5081638;28;20037;-84
2022/10/10 03:22:09;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5077802;28;20036;-83
2022/10/10 03:24:34;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5090408;28;20069;-83
2022/10/10 03:27:03;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5090689;28;20040;-84
2022/10/10 03:29:29;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5074926;28;20055;-84
2022/10/10 03:31:54;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5073560;28;20053;-83
2022/10/10 03:34:20;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5085593;28;20047;-83
2022/10/10 03:36:47;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5074914;28;20486;-86
2022/10/10 03:39:13;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5075376;28;20093;-84
2022/10/10 03:41:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5073019;28;20099;-84
2022/10/10 03:44:04;;;;;;;;;;;5.90;99.90;;;;;;5071874;28;20493;-83
2022/10/10 03:46:30;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5075233;28;19955;-84
2022/10/10 03:48:56;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5088575;28;20431;-85
2022/10/10 03:51:22;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5090501;28;20044;-84
2022/10/10 03:53:47;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5074140;28;20124;-83
2022/10/10 03:56:13;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5071135;28;20056;-86
2022/10/10 03:58:39;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5085729;28;20044;-83
2022/10/10 04:01:05;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5079469;28;20055;-85
2022/10/10 04:03:31;;;;;;;;;;;5.70;99.90;;;;;;5073989;28;20039;-84
2022/10/10 04:05:57;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5082328;28;20289;-84
2022/10/10 04:08:23;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5090806;28;20036;-84
2022/10/10 04:10:51;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5075429;28;20036;-85
2022/10/10 04:13:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5091145;28;20248;-85
2022/10/10 04:15:45;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5085102;28;20044;-85
2022/10/10 04:18:11;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5075030;28;20032;-85
2022/10/10 04:20:39;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5075692;28;20035;-85
2022/10/10 04:23:05;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5093070;28;20044;-87
2022/10/10 04:25:31;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5085737;28;20115;-84
2022/10/10 04:27:58;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5068496;28;20134;-86
2022/10/10 04:30:24;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5048001;28;20070;-85
2022/10/10 04:32:50;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5092229;28;20119;-84
2022/10/10 04:35:15;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5088155;28;20100;-84
2022/10/10 04:37:45;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5073383;28;20071;-85
2022/10/10 04:40:11;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5078511;28;20040;-85
2022/10/10 04:42:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5086384;28;20058;-85
2022/10/10 04:45:03;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5076083;28;20439;-86
2022/10/10 04:47:29;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5088489;28;20036;-85
2022/10/10 04:49:55;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5072035;28;20058;-88
2022/10/10 04:52:21;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5073896;28;20051;-86
2022/10/10 04:54:47;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5065216;28;20136;-84
2022/10/10 04:57:13;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5052840;28;20127;-87
2022/10/10 04:59:38;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5079438;28;20056;-86
2022/10/10 05:02:06;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5094651;28;20091;-86
2022/10/10 05:04:33;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5093588;28;20039;-85
2022/10/10 05:06:58;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5057411;28;20177;-87
2022/10/10 05:09:24;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5074477;28;20122;-87
2022/10/10 05:11:50;;;;;;;1.23;0.80;;;5.40;99.90;;;;;;5075246;28;20457;-83
2022/10/10 05:14:16;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5095546;28;20124;-85
2022/10/10 05:16:41;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5058839;28;20032;-82
2022/10/10 05:19:07;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5070811;28;20205;-86
2022/10/10 05:21:33;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5073935;28;20036;-87
2022/10/10 05:24:00;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5064857;28;20126;-86
2022/10/10 05:26:26;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5059800;28;20452;-85
2022/10/10 05:28:52;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5066688;28;20123;-88
2022/10/10 05:31:17;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5082996;28;20058;-87
2022/10/10 05:33:46;;;;;;;1.23;1.13;;;5.80;99.90;;;;;;5075711;28;20445;-85
2022/10/10 05:36:13;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5092595;28;20043;-86
2022/10/10 05:38:40;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5069490;28;20040;-85
2022/10/10 05:41:07;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5085480;28;20134;-86
2022/10/10 05:43:34;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;5090233;28;20039;-83
2022/10/10 05:46:00;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5082918;28;20048;-86
2022/10/10 05:48:25;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5091879;28;21117;-87
2022/10/10 05:50:54;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5065528;28;20090;-86
2022/10/10 05:53:21;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5086647;28;20397;-88
2022/10/10 05:55:47;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5084339;28;20036;-85
2022/10/10 05:58:13;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5088420;28;20040;-86
2022/10/10 06:00:40;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5053648;28;20374;-87
2022/10/10 06:03:07;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5084053;28;20473;-87
2022/10/10 06:05:33;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5089220;28;20089;-86
2022/10/10 06:07:59;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5090933;28;20047;-86
2022/10/10 06:10:24;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5087683;28;20039;-86
2022/10/10 06:12:52;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5069815;28;20050;-87
2022/10/10 06:15:18;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5077696;28;20039;-86
2022/10/10 06:17:44;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5090429;28;20443;-87
2022/10/10 06:20:10;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5086898;28;20105;-86
2022/10/10 06:22:36;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5086824;28;20052;-84
2022/10/10 06:25:01;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5069775;28;20036;-86
2022/10/10 06:27:27;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5079388;28;20123;-83
2022/10/10 06:29:54;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5071230;28;20079;-86
2022/10/10 06:32:20;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5064271;28;20044;-85
2022/10/10 06:34:46;;;;;;;0.85;0.75;;;6.70;99.90;;;;;;5076788;28;20086;-86
2022/10/10 06:37:11;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5084158;28;20069;-87
2022/10/10 06:39:39;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5073743;28;20115;-85
2022/10/10 06:42:05;;;;;;;1.13;1.13;;;7.00;99.90;;;;;;5053676;28;20110;-86
2022/10/10 06:44:30;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5060569;28;20056;-86
2022/10/10 06:46:56;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5059003;28;20036;-87
2022/10/10 06:49:22;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5071005;28;20043;-86
2022/10/10 06:51:47;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5095996;28;20473;-85
2022/10/10 06:54:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5065667;28;20044;-85
2022/10/10 06:56:39;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5088790;28;20036;-86
2022/10/10 06:59:05;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5065976;28;20056;-86
2022/10/10 07:01:31;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5095841;28;20085;-86
2022/10/10 07:03:56;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5072971;28;20077;-86
2022/10/10 07:06:23;;;;;;;;;;;8.70;99.90;;;;;;5092315;28;20045;-87
2022/10/10 07:08:48;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5101446;28;19926;-86
2022/10/10 07:11:14;;;;;;;0.88;0.88;;;8.30;99.90;;;;;;5072670;28;20049;-89
2022/10/10 07:13:40;;;;;;;1.60;1.55;;;8.40;99.90;;;;;;5090800;28;20433;-88
2022/10/10 07:16:06;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5094639;28;20044;-86
2022/10/10 07:18:32;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5092932;28;20119;-84
2022/10/10 07:21:00;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5071908;28;20374;-85
2022/10/10 07:23:26;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5070806;28;20098;-85
2022/10/10 07:25:59;;;;;;;1.15;1.00;;;8.70;99.90;;;;;;5085439;28;20047;-84
2022/10/10 07:28:24;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5084610;28;20521;-82
2022/10/10 07:30:50;;;;;;;1.42;1.33;;;8.90;99.90;;;;;;5088236;28;20108;-86
2022/10/10 07:33:16;;;;;;;1.52;0.80;;;8.80;99.90;;;;;;5076681;28;20047;-86
2022/10/10 07:35:42;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5081421;28;20044;-87
2022/10/10 07:38:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5077853;28;20121;-87
2022/10/10 07:40:39;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5070307;28;20036;-86
2022/10/10 07:43:05;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5077439;28;20044;-86
2022/10/10 07:45:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5058372;28;20052;-86
2022/10/10 07:48:00;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5086306;28;20124;-84
2022/10/10 07:50:26;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5093658;28;20075;-87
2022/10/10 07:52:52;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5091394;28;20101;-84
2022/10/10 07:55:18;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5054579;28;20041;-87
2022/10/10 07:57:43;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5083976;28;20033;-89
2022/10/10 08:00:10;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5070551;28;20550;-88
2022/10/10 08:02:36;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5093118;28;20097;-86
2022/10/10 08:05:02;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5073972;28;20123;-86
2022/10/10 08:07:27;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5079745;28;20036;-87
2022/10/10 08:09:54;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5060376;28;20044;-86
2022/10/10 08:12:20;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5068958;28;20043;-85
2022/10/10 08:14:46;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5043064;28;20044;-88
2022/10/10 08:17:11;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5076791;28;20044;-84
2022/10/10 08:19:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5076091;28;20036;-88
2022/10/10 08:22:04;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5089046;28;20043;-87
2022/10/10 08:24:30;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5082499;28;20056;-88
2022/10/10 08:26:56;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5076907;28;20040;-89
2022/10/10 08:29:23;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5093484;28;20549;-88
2022/10/10 08:31:49;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5086532;28;20370;-89
2022/10/10 08:34:15;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5060230;28;20054;-88
2022/10/10 08:36:41;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5066626;28;20040;-87
2022/10/10 08:39:06;;;;;;;3.85;1.05;;;11.10;99.90;;;;;;5076214;28;20408;-87
2022/10/10 08:41:55;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5080341;28;20032;-87
2022/10/10 08:44:29;;;;;;;1.00;0.93;;;11.30;99.90;;;;;;5078843;28;20051;-86
2022/10/10 08:46:59;;;;;;;0.85;0.63;;;11.50;99.90;;;;;;5093735;28;20397;-86
2022/10/10 08:49:57;;;;;;;0.85;0.85;;;11.60;99.90;;;;;;5092043;28;20507;-86
2022/10/10 08:52:53;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5090208;28;20044;-86
2022/10/10 08:55:26;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5074563;28;20032;-89
2022/10/10 08:58:15;;;;;;;1.25;0.80;;;11.80;99.90;;;;;;5094881;28;20043;-89
2022/10/10 09:00:47;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5088857;28;20067;-87
2022/10/10 09:03:32;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5078925;28;20071;-87
2022/10/10 09:06:30;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5089713;28;20036;-88
2022/10/10 09:09:15;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5074742;28;20063;-86
2022/10/10 09:12:03;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;5087700;28;20119;-86
2022/10/10 09:14:31;;;;;;;;;;;12.10;99.90;;;;;;5092914;28;20054;-87
2022/10/10 09:17:38;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5072761;28;20335;-84
2022/10/10 09:20:34;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5090452;28;20051;-85
2022/10/10 09:23:11;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;5093356;28;20070;-85
2022/10/10 09:25:44;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5087624;28;20050;-87
2022/10/10 09:28:32;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5091227;28;20090;-85
2022/10/10 09:31:00;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5071367;28;20083;-85
2022/10/10 09:33:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5083053;28;20175;-84
2022/10/10 09:36:14;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5070565;28;20032;-89
2022/10/10 09:38:49;;;;;;;0.90;0.75;;;12.50;99.90;;;;;;5090576;28;20047;-85
2022/10/10 09:41:32;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5081669;28;20056;-88
2022/10/10 09:44:00;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5068486;28;20063;-88
2022/10/10 09:46:26;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5091695;28;20098;-86
2022/10/10 09:48:54;;;;;;;1.60;1.48;;;12.60;99.90;;;;;;5082388;28;20115;-87
2022/10/10 09:51:20;;;;;;;1.00;0.68;;;12.70;99.90;;;;;;5085753;28;20048;-87
2022/10/10 09:53:48;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5064447;28;20039;-87
2022/10/10 09:56:20;;;;;;;1.17;1.00;;;12.80;99.90;;;;;;5088596;28;20054;-86
2022/10/10 09:58:51;;;;;;;1.95;1.85;;;12.90;99.90;;;;;;5108600;28;20483;-88
2022/10/10 10:01:19;;;;;;;0.82;0.65;;;12.90;99.90;;;;;;5081660;28;20056;-86
2022/10/10 10:04:04;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5074098;28;20047;-87
2022/10/10 10:06:29;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5091392;28;20493;-85
2022/10/10 10:09:01;;;;;;;2.65;1.15;;;13.40;99.90;;;;;;5090493;28;20051;-86
2022/10/10 10:11:35;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5091255;28;20034;-86
2022/10/10 10:14:02;;;;;;;1.63;1.38;;;13.90;99.90;;;;;;5065053;28;20442;-85
2022/10/10 10:16:37;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5078714;28;20385;-86
2022/10/10 10:19:03;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;5080617;28;20071;-85
2022/10/10 10:21:29;;;;;;;1.45;1.25;;;14.00;99.90;;;;;;5074713;28;20044;-84
2022/10/10 10:24:14;;;;;;;;;;;14.20;99.90;;;;;;5078918;28;20135;-86
2022/10/10 10:26:45;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5094731;28;19962;-86
2022/10/10 10:29:44;;;;;;;0.95;0.80;;;14.40;99.90;;;;;;5093281;28;20056;-87
2022/10/10 10:32:38;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5099709;28;20063;-84
2022/10/10 10:35:22;;;;;;;1.75;1.27;;;14.30;99.90;;;;;;5068033;28;20477;-88
2022/10/10 10:38:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5092573;28;20078;-87
2022/10/10 10:41:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5090630;28;20040;-86
2022/10/10 10:44:00;;;;;;;1.65;0.88;;;14.30;99.90;;;;;;5072322;28;20040;-87
2022/10/10 10:46:35;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5086062;28;20070;-87
2022/10/10 10:49:17;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5096033;28;20044;-88
2022/10/10 10:51:52;;;;;;;0.30;0.30;;;;;;;;;;5096111;28;20044;-87
2022/10/10 10:54:47;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5091471;28;20489;-87
2022/10/10 10:57:46;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5094078;28;20055;-87
2022/10/10 11:00:18;;;;;;;0.98;0.63;;;15.60;99.90;;;;;;5091238;28;20039;-87
2022/10/10 11:03:07;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5092574;28;20047;-88
2022/10/10 11:06:05;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5071749;28;20048;-86
2022/10/10 11:08:54;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5090116;28;20040;-86
2022/10/10 11:11:48;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5093434;28;20473;-88
2022/10/10 11:14:52;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5089869;28;20048;-87
2022/10/10 11:17:25;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5090796;28;20047;-86
2022/10/10 11:20:31;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5093747;28;20044;-88
2022/10/10 11:23:21;;;;;;;1.58;1.48;;;15.30;99.90;;;;;;5070652;28;20052;-85
2022/10/10 11:25:54;;;;;;;0.75;0.75;;;15.10;99.90;;;;;;5097885;28;20055;-88
2022/10/10 11:28:23;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5095904;28;20036;-87
2022/10/10 11:31:02;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5066808;28;20472;-87
2022/10/10 11:33:50;;;;;;;1.00;0.60;;;14.90;99.90;;;;;;5087678;28;20040;-88
2022/10/10 11:36:24;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5090644;28;20040;-86
2022/10/10 11:39:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5086096;28;20040;-85
2022/10/10 11:42:16;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5090042;28;20044;-86
2022/10/10 11:44:49;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5044246;28;20049;-86
2022/10/10 11:47:30;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5023981;28;20053;-86
2022/10/10 11:50:17;;;;;;;0.55;0.45;;;14.30;99.90;;;;;;5041766;28;20049;-85
2022/10/10 11:53:06;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5079090;28;20040;-88
2022/10/10 11:55:58;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5092755;28;20047;-87
2022/10/10 11:58:40;;;;;;;1.13;0.88;;;14.30;99.90;;;;;;5095128;28;20040;-87
2022/10/10 12:01:19;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5089971;28;20072;-87
2022/10/10 12:03:45;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;5092376;28;20052;-85
2022/10/10 12:06:40;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5093346;28;20438;-87
2022/10/10 12:09:06;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;5088093;28;20055;-83
2022/10/10 12:11:39;;;;;;;1.08;1.08;;;14.00;99.90;;;;;;5091728;28;20044;-87
2022/10/10 12:14:09;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5068465;28;20039;-85
2022/10/10 12:16:38;;;;;;;1.98;1.85;;;14.30;99.90;;;;;;5102697;28;20043;-84
2022/10/10 12:19:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5063480;28;20036;-83
2022/10/10 12:21:54;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5091128;28;20082;-85
2022/10/10 12:24:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5074974;28;20054;-86
2022/10/10 12:26:55;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5064344;28;20393;-83
2022/10/10 12:30:07;;;;;;;2.05;1.20;;;14.60;99.90;;;;;;5088936;28;20036;-84
2022/10/10 12:32:40;;;;;;;1.45;1.13;;;14.70;99.90;;;;;;5072708;28;20071;-86
2022/10/10 12:35:28;;;;;;;0.52;0.47;;;14.70;99.90;;;;;;5089357;28;20055;-87
2022/10/10 12:38:03;;;;;;;2.08;1.95;;;14.70;99.90;;;;;;5075642;28;20044;-84
2022/10/10 12:40:30;;;;;;;4.05;0.98;;;14.60;99.90;;;;;;5091351;28;20063;-84
2022/10/10 12:42:56;;;;;;;0.85;0.85;;;14.50;99.90;;;;;;5093649;28;20040;-87
2022/10/10 12:45:27;;;;;;;1.15;1.13;;;14.40;99.90;;;;;;5081151;28;20046;-88
2022/10/10 12:47:56;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5081512;28;20049;-86
2022/10/10 12:50:29;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5087411;28;20036;-88
2022/10/10 12:52:58;;;;;;;1.02;1.02;;;14.00;99.90;;;;;;5089781;28;20032;-87
2022/10/10 12:55:38;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5084596;28;20131;-86
2022/10/10 12:58:08;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;5087335;28;20067;-87
2022/10/10 13:00:40;;;;;;;1.35;1.25;;;13.80;99.90;;;;;;5085471;28;20120;-87
2022/10/10 13:03:20;;;;;;;2.60;1.38;;;13.70;99.90;;;;;;5090998;28;20127;-89
2022/10/10 13:05:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5091169;28;20048;-87
2022/10/10 13:08:19;;;;;;;1.25;1.25;;;13.30;99.90;;;;;;5089768;28;20110;-86
2022/10/10 13:11:23;;;;;;;1.85;1.33;;;13.50;99.90;;;;;;5092070;28;20039;-86
2022/10/10 13:13:55;;;;;;;2.15;0.55;;;13.60;99.90;;;;;;5080519;28;20044;-85
2022/10/10 13:16:24;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5055191;28;20071;-84
2022/10/10 13:18:55;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5072730;28;20048;-85
2022/10/10 13:21:27;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;5090336;28;20115;-88