Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:15;;;;;;;;;0.00;0.00;;;;;14.53;100.00;102507.31;5078046;28;45573;-80
2024/02/17 00:02:40;;;;;;;;;0.00;0.00;;;;;14.56;100.00;102516.88;5078388;27;45322;-81
2024/02/17 00:05:06;;;;;;;;;0.00;0.00;;;;;14.52;100.00;102514.34;5076499;28;63010;-80
2024/02/17 00:07:32;;;;;;;;;0.00;0.00;;;;;14.53;100.00;102526.53;5078218;28;45350;-81
2024/02/17 00:09:57;;;;;;;;;0.00;0.00;;;;;14.49;100.00;102524.84;5077757;28;45428;-81
2024/02/17 00:12:22;;;;;;;;;0.00;0.00;;;;;14.46;100.00;102522.28;5077268;28;71833;-80
2024/02/17 00:14:47;;;;;;;;;0.00;0.00;;;;;14.46;100.00;102526.66;5077359;28;59345;-81
2024/02/17 00:17:13;;;;;;;;;0.00;0.00;;;;;14.40;100.00;102532.88;5077620;28;57009;-81
2024/02/17 00:19:40;;;;;;;;;0.00;0.00;;;;;14.37;100.00;102535.53;5077721;28;45989;-81
2024/02/17 00:22:05;;;;;;;;;0.00;0.00;;;;;14.38;100.00;102542.50;5078306;28;45522;-80
2024/02/17 00:24:31;;;;;;;;;0.00;0.00;;;;;14.38;100.00;102542.50;5076593;27;69256;-81
2024/02/17 00:26:56;;;;;;;;;0.00;0.00;;;;;14.40;100.00;102547.72;5078147;27;45397;-80
2024/02/17 00:29:21;;;;;;;;;0.00;0.00;;;;;14.39;100.00;102545.97;5076974;27;76730;-81
2024/02/17 00:31:47;;;;;;;;;0.00;0.00;;;;;14.37;100.00;102546.00;5077023;27;71666;-81
2024/02/17 00:34:16;;;;;;;;;0.00;0.00;;;;;14.36;100.00;102552.16;5076957;28;67661;-81
2024/02/17 00:36:41;;;;;;;;;0.00;0.00;;;;;14.31;100.00;102560.06;5076557;28;45367;-81
2024/02/17 00:39:07;;;;;;;;;0.00;0.00;;;;;14.32;100.00;102560.97;5077446;27;45597;-81
2024/02/17 00:41:32;;;;;;;;;0.00;0.00;;;;;14.31;100.00;102556.59;5076717;28;46560;-81
2024/02/17 00:43:58;;;;;;;;;0.00;0.00;;;;;14.30;100.00;102552.22;5077000;27;69097;-81
2024/02/17 00:46:23;;;;;;;;;0.00;0.00;;;;;14.27;100.00;102558.38;5076590;27;65642;-80
2024/02/17 00:48:48;;;;;;;;;0.00;0.00;;;;;14.27;100.00;102557.53;5076833;28;61261;-81
2024/02/17 00:51:16;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102561.91;5077261;27;45996;-80
2024/02/17 00:53:43;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102567.16;5077415;27;45345;-81
2024/02/17 00:56:08;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102572.41;5077549;28;45367;-81
2024/02/17 00:58:34;;;;;;;;;0.00;0.00;;;;;14.27;100.00;102565.38;5077459;27;47137;-80
2024/02/17 01:00:59;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102569.78;5076421;27;73072;-80
2024/02/17 01:03:24;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102575.03;5076438;27;68754;-80
2024/02/17 01:05:50;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102577.63;5077411;28;45286;-81
2024/02/17 01:08:16;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102573.28;5075525;28;46544;-81
2024/02/17 01:10:41;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102572.41;5076605;28;58423;-81
2024/02/17 01:13:07;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102573.28;5077196;28;45241;-80
2024/02/17 01:15:32;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102581.16;5077131;27;45541;-80
2024/02/17 01:17:57;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102581.16;5077110;28;45418;-80
2024/02/17 01:20:23;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102578.50;5076396;27;66742;-80
2024/02/17 01:22:48;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102582.00;5076088;28;54712;-81
2024/02/17 01:25:14;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102592.47;5076806;27;45544;-81
2024/02/17 01:27:39;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102592.47;5075048;28;65451;-81
2024/02/17 01:30:07;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102592.47;5076803;27;45440;-81
2024/02/17 01:32:32;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102596.84;5076813;28;45385;-81
2024/02/17 01:34:57;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102598.59;5076116;27;67198;-81
2024/02/17 01:37:23;;;;;;;;;0.00;0.00;;;;;14.29;100.00;102603.75;5075450;27;75269;-80
2024/02/17 01:39:48;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102609.06;5074658;28;73076;-80
2024/02/17 01:42:13;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102609.06;5075845;27;70374;-80
2024/02/17 01:44:39;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102609.06;5075648;27;71502;-81
2024/02/17 01:47:04;;;;;;;;;0.00;0.00;;;;;14.27;100.00;102615.16;5076462;27;47276;-81
2024/02/17 01:49:30;;;;;;;;;0.00;0.00;;;;;14.27;100.00;102613.41;5075370;28;45413;-80
2024/02/17 01:51:57;;;;;;;;;0.00;0.00;;;;;14.27;100.00;102616.00;5076324;27;45486;-81
2024/02/17 01:54:23;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102616.91;5075223;28;45418;-81
2024/02/17 01:56:49;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102620.41;5075155;28;45774;-80
2024/02/17 01:59:14;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102624.78;5074175;28;70874;-81
2024/02/17 02:01:43;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102631.75;5075539;28;45313;-81
2024/02/17 02:04:10;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102632.63;5076178;28;45312;-81
2024/02/17 02:06:38;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102631.75;5075246;28;46484;-81
2024/02/17 02:09:03;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102634.38;5077337;28;45286;-81
2024/02/17 02:11:28;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102634.38;5075479;28;45239;-81
2024/02/17 02:14:11;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102639.63;5075907;28;60348;-81
2024/02/17 02:16:37;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102633.53;5076092;27;45333;-81
2024/02/17 02:19:02;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102646.66;5076315;28;45263;-81
2024/02/17 02:21:27;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102644.03;5075463;28;55482;-81
2024/02/17 02:23:53;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102643.19;5075956;27;47394;-81
2024/02/17 02:26:18;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102651.94;5075681;27;60841;-80
2024/02/17 02:28:43;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102651.88;5076320;28;45245;-81
2024/02/17 02:31:09;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102658.03;5075374;28;57944;-80
2024/02/17 02:33:34;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102654.56;5075346;27;64600;-81
2024/02/17 02:35:59;;;;;;;;;0.00;0.00;;;;;14.17;100.00;102655.44;5075308;27;62457;-81
2024/02/17 02:38:25;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102658.06;5076086;27;45606;-81
2024/02/17 02:40:50;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102658.03;5076263;27;45377;-80
2024/02/17 02:43:16;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102657.13;5076037;27;45560;-81
2024/02/17 02:45:42;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102656.28;5075835;27;46386;-80
2024/02/17 02:48:07;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102659.81;5075908;27;45369;-81
2024/02/17 02:50:32;;;;;;;;;0.00;0.00;;;;;14.15;100.00;102655.47;5075572;28;45452;-80
2024/02/17 02:52:58;;;;;;;;;0.00;0.00;;;;;14.14;100.00;102658.97;5075166;28;61193;-81
2024/02/17 02:55:23;;;;;;;;;0.00;0.00;;;;;14.16;100.00;102667.69;5075023;28;64566;-80
2024/02/17 02:57:48;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102656.28;5075007;28;66780;-81
2024/02/17 03:00:14;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102655.41;5074759;28;69074;-81
2024/02/17 03:02:39;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102659.75;5075774;28;45438;-80
2024/02/17 03:05:04;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102665.88;5075207;27;75486;-81
2024/02/17 03:07:30;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102663.25;5078457;28;45460;-81
2024/02/17 03:09:55;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102660.63;5079376;28;45421;-81
2024/02/17 03:12:21;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102658.88;5079050;28;45417;-81
2024/02/17 03:14:46;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102664.13;5078297;28;61913;-81
2024/02/17 03:17:11;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102664.13;5079120;28;45235;-81
2024/02/17 03:19:37;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102671.94;5077917;28;66687;-81
2024/02/17 03:22:02;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102661.47;5078455;27;57495;-81
2024/02/17 03:24:27;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102668.44;5076452;27;61797;-80
2024/02/17 03:26:53;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102655.38;5078981;27;45249;-81
2024/02/17 03:29:18;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102661.47;5078944;27;45327;-81
2024/02/17 03:31:45;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102664.06;5077062;28;55808;-81
2024/02/17 03:34:10;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102661.44;5078343;27;45363;-81
2024/02/17 03:36:36;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102661.47;5078436;27;54151;-81
2024/02/17 03:39:08;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102664.09;5078307;27;57130;-80
2024/02/17 03:41:33;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102662.34;5079189;27;45540;-80
2024/02/17 03:43:59;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102660.56;5077656;28;70989;-81
2024/02/17 03:46:24;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102660.56;5079145;27;45300;-81
2024/02/17 03:48:50;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102658.00;5077409;28;45687;-82
2024/02/17 03:51:16;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102657.09;5077883;28;61705;-83
2024/02/17 03:53:41;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102656.25;5078782;27;46147;-82
2024/02/17 03:56:06;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102658.03;5078439;28;46830;-81
2024/02/17 03:58:32;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102658.03;5078341;28;49598;-81
2024/02/17 04:00:57;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102667.59;5077785;28;64709;-83
2024/02/17 04:03:22;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102671.97;5077814;28;45407;-82
2024/02/17 04:05:48;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102678.06;5078295;27;45436;-80
2024/02/17 04:08:13;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102675.44;5077580;28;69352;-82
2024/02/17 04:10:38;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102682.44;5077420;27;69325;-82
2024/02/17 04:13:04;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102684.13;5078120;28;46168;-80
2024/02/17 04:15:29;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102683.28;5078007;28;45420;-82
2024/02/17 04:17:55;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102686.75;5074591;28;61647;-82
2024/02/17 04:20:20;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102677.16;5077162;28;45504;-82
2024/02/17 04:22:45;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102672.81;5077767;27;46333;-81
2024/02/17 04:25:11;;;;;;;;;0.00;0.00;;;;;14.24;100.00;102678.06;5077742;27;45441;-81
2024/02/17 04:27:37;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102686.81;5078081;28;45700;-81
2024/02/17 04:30:02;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102693.78;5077673;27;53223;-79
2024/02/17 04:32:27;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102699.94;5077416;28;45979;-80
2024/02/17 04:34:53;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102703.41;5077342;27;61225;-80
2024/02/17 04:37:19;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102711.25;5077991;27;45350;-80
2024/02/17 04:39:44;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102716.50;5077963;28;45274;-80
2024/02/17 04:42:09;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102715.66;5075619;28;68589;-81
2024/02/17 04:44:35;;;;;;;;;0.00;0.00;;;;;14.21;100.00;102726.13;5077570;27;45317;-80
2024/02/17 04:47:00;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102720.91;5077409;27;45389;-81
2024/02/17 04:49:26;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102723.50;5076790;27;67638;-80
2024/02/17 04:51:51;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102725.28;5076838;28;56516;-81
2024/02/17 04:54:17;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102734.00;5076284;28;45406;-81
2024/02/17 04:56:42;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102734.84;5076886;28;60302;-81
2024/02/17 04:59:07;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102735.75;5076707;28;65409;-81
2024/02/17 05:01:33;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102740.09;5077021;28;45348;-81
2024/02/17 05:03:58;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102754.97;5076158;28;45419;-81
2024/02/17 05:06:24;;;;;;;;;0.00;0.00;;;;;14.17;100.00;102750.63;5077246;27;48703;-80
2024/02/17 05:08:49;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102759.34;5075935;28;45395;-81
2024/02/17 05:11:15;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102755.81;5077024;28;46186;-81
2024/02/17 05:13:41;;;;;;;;;0.00;0.00;;;;;14.17;100.00;102755.84;5077181;28;45286;-81
2024/02/17 05:16:06;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102756.72;5076916;27;45269;-80
2024/02/17 05:18:32;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102756.69;5076054;28;45416;-81
2024/02/17 05:20:58;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102762.81;5076917;28;46558;-81
2024/02/17 05:23:23;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102765.41;5075844;28;73047;-81
2024/02/17 05:25:49;;;;;;;;;0.00;0.00;;;;;14.17;100.00;102768.94;5076542;27;66233;-81
2024/02/17 05:28:15;;;;;;;;;0.00;0.00;;;;;14.17;100.00;102771.56;5077031;27;45301;-81
2024/02/17 05:30:40;;;;;;;;;0.00;0.00;;;;;14.15;100.00;102765.47;5076710;28;45563;-81
2024/02/17 05:33:05;;;;;;;;;0.00;0.00;;;;;14.15;100.00;102770.69;5059024;28;45387;-81
2024/02/17 05:35:31;;;;;;;;;0.00;0.00;;;;;14.14;100.00;102771.59;5077026;27;62664;-82
2024/02/17 05:37:56;;;;;;;;;0.00;0.00;;;;;14.12;100.00;102774.22;5076270;27;68249;-81
2024/02/17 05:40:21;;;;;;;;;0.00;0.00;;;;;14.13;100.00;102769.84;5076038;27;75484;-81
2024/02/17 05:42:47;;;;;;;;;0.00;0.00;;;;;14.12;100.00;102770.75;5076636;27;51835;-81
2024/02/17 05:45:12;;;;;;;;;0.00;0.00;;;;;14.12;100.00;102765.50;5076636;27;45456;-82
2024/02/17 05:47:38;;;;;;;;;0.00;0.00;;;;;14.11;100.00;102769.00;5076912;27;45511;-81
2024/02/17 05:50:04;;;;;;;;;0.00;0.00;;;;;14.09;100.00;102769.00;5076728;27;45405;-81
2024/02/17 05:52:29;;;;;;;;;0.00;0.00;;;;;14.10;100.00;102776.00;5076946;27;45338;-81
2024/02/17 05:54:54;;;;;;;;;0.00;0.00;;;;;14.10;100.00;102778.63;5076821;27;45497;-81
2024/02/17 05:57:20;;;;;;;;;0.00;0.00;;;;;14.11;100.00;102787.34;5075875;27;66674;-81
2024/02/17 05:59:45;;;;;;;;;0.00;0.00;;;;;14.08;100.00;102784.78;5075139;28;75498;-81
2024/02/17 06:02:10;;;;;;;;;0.00;0.00;;;;;14.06;100.00;102792.63;5076619;28;45421;-81
2024/02/17 06:04:36;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102798.72;5076799;28;45345;-81
2024/02/17 06:07:02;;;;;;;;;0.00;0.00;;;;;14.05;100.00;102800.50;5076658;28;45484;-81
2024/02/17 06:09:28;;;;;;;;;0.00;0.00;;;;;14.03;100.00;102807.50;5076395;27;45392;-82
2024/02/17 06:11:53;;;;;;;;;0.00;0.00;;;;;14.04;100.00;102812.75;5076270;28;45320;-81
2024/02/17 06:14:20;;;;;;;;;0.00;0.00;;;;;14.04;100.00;102819.69;5074533;28;54293;-81
2024/02/17 06:16:45;;;;;;;;;0.00;0.00;;;;;14.06;100.00;102823.16;5076467;27;45259;-81
2024/02/17 06:21:56;;;;;;;;;0.00;0.00;;;;;14.08;100.00;102832.75;5076359;28;45295;-80
2024/02/17 06:24:21;;;;;;;;;0.00;0.00;;;;;14.11;100.00;102844.94;5076057;27;45446;-80
2024/02/17 06:26:46;;;;;;;;;0.00;0.00;;;;;14.10;100.00;102851.09;5075661;28;63587;-80
2024/02/17 06:29:11;;;;;;;;;0.00;0.00;;;;;14.09;100.00;102844.97;5074988;27;75527;-80
2024/02/17 06:31:39;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102854.59;5075351;28;60399;-80
2024/02/17 06:34:04;;;;;;;;;0.00;0.00;;;;;14.08;100.00;102860.72;5076366;27;45310;-80
2024/02/17 06:36:30;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102866.81;5075532;27;70437;-80
2024/02/17 06:38:55;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102872.91;5075571;27;62770;-80
2024/02/17 06:41:21;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102880.78;5078709;27;45346;-80
2024/02/17 06:43:50;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102877.28;5079288;27;45292;-80
2024/02/17 06:46:16;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102883.38;5079950;27;45296;-81
2024/02/17 06:48:41;;;;;;;;;0.00;0.00;;;;;14.08;100.00;102893.00;5079539;28;45374;-80
2024/02/17 06:51:10;;;;;;;;;0.00;0.00;;;;;14.09;100.00;102893.84;5078033;28;46253;-80
2024/02/17 06:53:36;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102898.25;5078498;28;45460;-80
2024/02/17 06:56:01;;;;;;;;;0.00;0.00;;;;;14.08;100.00;102902.63;5079076;28;45375;-80
2024/02/17 06:58:27;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102908.72;5078922;28;59106;-80
2024/02/17 07:00:52;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102911.34;5079510;28;45400;-80
2024/02/17 07:03:18;;;;;;;;;0.00;0.00;;;;;14.00;100.00;102905.28;5079645;28;45321;-80
2024/02/17 07:05:43;;;;;;;;;0.00;0.00;;;;;14.05;100.00;102910.47;5079741;28;45359;-80
2024/02/17 07:08:09;;;;;;;;;0.00;0.00;;;;;14.06;100.00;102914.81;5079513;28;46137;-81
2024/02/17 07:10:37;;;;;;;;;0.00;0.00;;;;;14.08;100.00;102915.72;5079450;28;45361;-80
2024/02/17 07:13:04;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102909.56;5079925;28;45438;-80
2024/02/17 07:15:29;;;;;;;;;0.00;0.00;;;;;14.08;100.00;102907.84;5079521;28;45362;-80
2024/02/17 07:18:00;;;;;;;;;0.00;0.00;;;;;14.12;100.00;102906.94;5079233;28;45449;-81
2024/02/17 07:20:26;;;;;;;;;0.00;0.00;;;;;14.12;100.00;102920.03;5079259;27;45437;-81
2024/02/17 07:22:51;;;;;;;;;0.00;0.00;;;;;14.13;100.00;102916.50;5079409;27;45340;-81
2024/02/17 07:25:17;;;;;;;;;0.00;0.00;;;;;14.14;100.00;102916.50;5079056;27;45340;-81
2024/02/17 07:27:42;;;;;;;;;0.00;0.00;;;;;14.14;100.00;102910.41;5077985;27;75527;-81
2024/02/17 07:30:07;;;;;;;;;0.00;0.00;;;;;14.16;100.00;102919.13;5078110;27;73624;-81
2024/02/17 07:32:33;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102933.91;5078968;28;45313;-82
2024/02/17 07:34:58;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102935.66;5078909;27;45452;-81
2024/02/17 07:37:23;;;;;;;;;0.00;0.00;;;;;14.25;100.00;102933.88;5077926;27;75440;-81
2024/02/17 07:39:49;;;;;;;;;0.00;0.00;;;;;14.29;100.00;102932.97;5077420;27;73091;-81
2024/02/17 07:42:14;;;;;;;;;0.00;0.00;;;;;14.31;100.00;102934.69;5078543;28;45369;-81
2024/02/17 07:44:45;;;;;;;;;0.00;0.00;;;;;14.35;100.00;102932.03;5077786;27;70316;-81
2024/02/17 07:47:10;;;;;;;;;0.00;0.00;;;;;14.37;100.00;102938.97;5077306;28;46221;-81
2024/02/17 07:49:36;;;;;;;;;0.00;0.00;;;;;14.38;100.00;102940.75;5078439;28;45389;-81
2024/02/17 07:52:01;;;;;;;;;0.00;0.00;;;;;14.40;100.00;102949.44;5078289;28;45489;-81
2024/02/17 07:54:27;;;;;;;;;0.00;0.00;;;;;14.44;100.00;102952.91;5077234;28;69731;-81
2024/02/17 07:56:52;;;;;;;;;0.00;0.00;;;;;14.48;100.00;102954.59;5076023;28;70442;-81
2024/02/17 07:59:17;;;;;;;;;0.00;0.00;;;;;14.51;100.00;102952.81;5077611;28;63743;-82
2024/02/17 08:01:43;;;;;;;;;0.00;0.00;;;;;14.56;100.00;102957.16;5076340;28;66697;-82
2024/02/17 08:04:08;;;;;;;;;0.00;0.00;;;;;14.58;100.00;102960.66;5077707;28;58006;-81
2024/02/17 08:06:33;;;;;;;;;0.00;0.00;;;;;14.60;100.00;102972.88;5077262;28;75449;-81
2024/02/17 08:08:59;;;;;;;;;0.00;0.00;;;;;14.64;100.00;102963.22;5076948;28;72902;-81
2024/02/17 08:11:24;;;;;;;;;0.00;0.00;;;;;14.65;100.00;102963.22;5077268;28;65309;-81
2024/02/17 08:13:50;;;;;;;;;0.00;0.00;;;;;14.69;100.00;102975.41;5076989;28;45426;-81
2024/02/17 08:16:15;;;;;;;;;0.00;0.00;;;;;14.71;100.00;102983.25;5078083;28;46820;-81
2024/02/17 08:18:42;;;;;;;;;0.00;0.00;;;;;14.77;100.00;102982.31;5077368;28;65476;-81
2024/02/17 08:21:08;;;;;;;;;0.00;0.00;;;;;14.84;100.00;102990.09;5078112;27;45358;-80
2024/02/17 08:23:34;;;;;;;;;0.00;0.00;;;;;14.88;100.00;102986.56;5077342;27;45346;-80
2024/02/17 08:26:00;;;;;;;;;0.00;0.00;;;;;14.92;100.00;102997.88;5077101;27;73744;-80
2024/02/17 08:28:26;;;;;;;;;0.00;0.00;;;;;14.95;100.00;103003.09;5078072;27;45401;-80
2024/02/17 08:30:52;;;;;;;;;0.00;0.00;;;;;15.02;100.00;103002.13;5078121;27;45643;-80
2024/02/17 08:33:17;;;;;;;;;0.00;0.00;;;;;15.06;100.00;103003.84;5078038;27;45391;-80
2024/02/17 08:35:44;;;;;;;;;0.00;0.00;;;;;15.14;100.00;103014.25;5077745;28;46933;-80
2024/02/17 08:38:13;;;;;;;;;0.00;0.00;;;;;15.23;100.00;103024.63;5077407;27;45378;-80
2024/02/17 08:40:38;;;;;;;;;4.00;4.00;;;;;15.31;100.00;103031.53;5078171;28;45297;-80
2024/02/17 08:43:05;;;;;;;;;0.00;0.00;;;;;15.33;100.00;103035.88;5078050;28;45458;-81
2024/02/17 08:45:30;;;;;;;;;0.00;0.00;;;;;15.38;100.00;103028.81;5077997;28;45505;-81
2024/02/17 08:47:56;;;;;;;;;0.00;0.00;;;;;15.42;100.00;103034.88;5078480;28;45444;-82
2024/02/17 08:50:21;;;;;;;;;0.00;0.00;;;;;15.41;100.00;103026.13;5075993;28;69350;-81
2024/02/17 08:52:47;;;;;;;;;0.00;0.00;;;;;15.43;100.00;103032.25;5077493;28;45320;-81
2024/02/17 08:55:13;;;;;;;;;0.00;0.00;;;;;15.45;100.00;103042.69;5076475;28;45456;-81
2024/02/17 08:57:38;;;;;;;;;0.00;0.00;;;;;15.53;100.00;103046.13;5077235;28;53979;-81
2024/02/17 09:00:05;;;;;;;;;0.00;0.00;;;;;15.58;100.00;103043.41;5077107;28;69431;-81
2024/02/17 09:02:33;;;;;;;;;0.00;0.00;;;;;15.60;100.00;103039.00;5076951;28;45363;-81
2024/02/17 09:04:59;;;;;;;;;0.00;0.00;;;;;15.57;100.00;103032.06;5077401;28;46323;-81
2024/02/17 09:07:24;;;;;;;;;0.00;0.00;;;;;15.55;100.00;103043.47;5077179;28;45303;-81
2024/02/17 09:09:51;;;;;;;;;0.00;0.00;;;;;15.53;100.00;103040.88;5077077;28;55983;-81
2024/02/17 09:12:17;;;;;;;;;0.00;0.00;;;;;15.49;100.00;103049.69;5077517;28;45477;-81
2024/02/17 09:14:42;;;;;;;;;0.00;0.00;;;;;15.44;100.00;103044.47;5076462;28;75707;-81
2024/02/17 09:17:07;;;;;;;;;0.00;0.00;;;;;15.38;100.00;103043.66;5076235;28;73154;-81
2024/02/17 09:19:33;;;;;;;;;0.00;0.00;;;;;15.36;100.00;103043.72;5076450;28;68995;-82
2024/02/17 09:21:58;;;;;;;;;0.00;0.00;;;;;15.39;100.00;103034.91;5076858;28;45382;-82
2024/02/17 09:24:25;;;;;;;;;0.00;0.00;;;;;15.39;100.00;103033.16;5076652;27;46975;-81
2024/02/17 09:26:50;;;;;;;;;0.00;0.00;;;;;15.32;100.00;103031.50;5077164;27;45423;-81
2024/02/17 09:29:16;;;;;;;;;0.00;0.00;;;;;15.29;100.00;103027.16;5076026;28;45446;-82
2024/02/17 09:31:41;;;;;;;;;0.00;0.00;;;;;15.27;100.00;103034.19;5077037;28;45448;-81
2024/02/17 09:34:06;;;;;;;;;0.00;0.00;;;;;15.21;100.00;103041.25;5075551;28;75744;-81
2024/02/17 09:36:32;;;;;;;;;0.00;0.00;;;;;15.22;100.00;103053.50;5075611;27;73191;-82
2024/02/17 09:38:57;;;;;;;;;0.00;0.00;;;;;15.22;100.00;103040.38;5076027;27;69678;-82
2024/02/17 09:41:22;;;;;;;;;0.00;0.00;;;;;15.24;100.00;103041.22;5076032;27;66972;-81
2024/02/17 09:43:49;;;;;;;;;0.00;0.00;;;;;15.23;100.00;103044.72;5075677;27;75490;-81
2024/02/17 09:46:16;;;;;;;;;0.00;0.00;;;;;15.28;100.00;103043.81;5075387;28;45506;-81
2024/02/17 09:48:42;;;;;;;;;0.00;0.00;;;;;15.28;100.00;103043.81;5077015;28;45373;-81
2024/02/17 09:51:07;;;;;;;;;0.00;0.00;;;;;15.28;100.00;103038.56;5076349;28;45308;-81
2024/02/17 09:53:36;;;;;;;;;0.00;0.00;;;;;15.22;100.00;103041.25;5075369;28;46459;-82
2024/02/17 09:56:02;;;;;;;;;0.00;0.00;;;;;15.25;100.00;103056.09;5075574;28;45397;-81
2024/02/17 09:58:27;;;;;;;;;0.00;0.00;;;;;15.24;100.00;103057.81;5075595;28;45436;-82
2024/02/17 10:00:53;;;;;;;;;0.00;0.00;;;;;15.31;100.00;103057.78;5076646;28;45267;-81
2024/02/17 10:03:19;;;;;;;;;0.00;0.00;;;;;15.36;100.00;103061.19;5075436;27;71948;-82
2024/02/17 10:05:44;;;;;;;;;0.00;0.00;;;;;15.40;100.00;103050.66;5076174;28;45403;-81
2024/02/17 10:08:11;;;;;;;;;0.00;0.00;;;;;15.45;100.00;103055.81;5076674;27;45266;-82
2024/02/17 10:10:38;;;;;;;;;0.00;0.00;;;;;15.49;100.00;103050.53;5075178;28;45314;-81
2024/02/17 10:13:03;;;;;;;;;0.00;0.00;;;;;15.54;100.00;103057.47;5076190;28;45509;-82
2024/02/17 10:15:31;;;;;;;;;0.00;0.00;;;;;15.60;100.00;103057.38;5076110;28;45328;-81
2024/02/17 10:17:56;;;;;;;;;0.00;0.00;;;;;15.70;100.00;103061.66;5076346;28;45501;-82
2024/02/17 10:20:22;;;;;;;;;0.00;0.00;;;;;15.79;100.00;103069.44;5076290;28;45370;-81
2024/02/17 10:22:47;;;;;;;;;0.00;0.00;;;;;15.85;100.00;103068.47;5074821;28;45402;-82
2024/02/17 10:25:13;;;;;;;;;0.00;0.00;;;;;15.90;100.00;103064.03;5075981;27;45320;-81
2024/02/17 10:27:40;;;;;;;;;0.00;0.00;;;;;15.95;100.00;103064.81;5077226;27;45315;-81
2024/02/17 10:30:16;;;;;;;;;0.00;0.00;;;;;15.97;100.00;103067.41;5076788;27;45312;-82
2024/02/17 10:32:41;;;;;;;;;0.00;0.00;;;;;16.00;100.00;103065.63;5076393;28;45592;-81
2024/02/17 10:35:08;;;;;;;;;0.00;0.00;;;;;16.07;100.00;103076.91;5076027;28;45292;-81
2024/02/17 10:37:35;;;;;;;;;0.00;0.00;;;;;16.11;100.00;103078.59;5076404;28;45449;-81
2024/02/17 10:40:04;;;;;;;;;0.00;0.00;;;;;16.16;100.00;103073.28;5076519;28;45405;-81
2024/02/17 10:42:30;;;;;;;;;0.00;0.00;;;;;16.21;100.00;103074.97;5076067;27;47173;-80
2024/02/17 10:44:57;;;;;;;;;0.00;0.00;;;;;16.27;100.00;103071.38;5075989;28;45311;-80
2024/02/17 10:47:42;;;;;;;;;0.00;0.00;;;;;16.36;100.00;103083.47;5075330;28;45479;-81
2024/02/17 10:50:18;;;;;;;;;0.00;0.00;;;;;16.48;100.00;103087.69;5074832;28;65495;-82
2024/02/17 10:52:52;;;;;;;;;0.00;0.00;;;;;16.55;100.00;103082.28;5091472;27;48202;-82
2024/02/17 10:55:22;;;;;;;;;0.00;0.00;;;;;16.63;100.00;103082.16;5075982;28;45412;-80
2024/02/17 10:57:54;;;;;;;;;0.00;0.00;;;;;16.73;100.00;103082.88;5074928;28;45339;-80
2024/02/17 11:00:20;;;;;;;;;0.00;0.00;;;;;16.85;100.00;103084.47;5076403;28;45455;-80
2024/02/17 11:02:48;;;;;;;;;0.00;0.00;;;;;16.97;100.00;103081.59;5075727;28;46539;-80
2024/02/17 11:05:15;;;;;;;;;0.00;0.00;;;;;17.07;100.00;103084.91;5075976;28;45369;-80
2024/02/17 11:07:42;;;;;;;;;0.00;0.00;;;;;17.18;100.00;103086.44;5074750;28;45432;-81
2024/02/17 11:10:08;;;;;;;;;0.00;0.00;;;;;17.30;100.00;103085.34;5075827;27;45492;-81
2024/02/17 11:12:35;;;;;;;;;0.00;0.00;;;;;17.46;100.00;103085.00;5075454;28;46228;-81