Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:57;;;;;;;;;;;;;;;6.10;72.58;102858.28;5070162;28;19932;-76
2021/04/25 00:03:22;;;;;;;;;;;;;;;6.14;72.33;102851.03;5069384;28;19920;-79
2021/04/25 00:05:47;;;;;;;;;;;;;;;6.18;72.24;102847.31;5105144;27;20458;-79
2021/04/25 00:08:13;;;;;;;;;;;;;;;6.22;72.13;102848.88;5066714;28;19916;-79
2021/04/25 00:10:38;;;;;;;;;;;;;;;6.28;72.07;102855.66;5081633;28;20420;-76
2021/04/25 00:13:03;;;;;;;;;;;;;;;6.30;71.50;102860.88;5069627;28;20299;-79
2021/04/25 00:15:29;;;;;;;;;;;;;;;6.28;72.06;102859.16;5083579;28;19916;-79
2021/04/25 00:17:55;;;;;;;;;;;;;;;6.33;72.25;102860.75;5064580;28;19966;-76
2021/04/25 00:20:21;;;;;;;;;;;;;;;6.36;72.03;102857.94;5064233;28;20019;-76
2021/04/25 00:22:47;;;;;;;;;;;;;;;6.38;71.97;102867.53;5084835;28;19916;-76
2021/04/25 00:25:14;;;;;;;;;;;;;;;6.42;72.20;102873.53;5068869;28;20282;-80
2021/04/25 00:27:39;;;;;;;;;;;;;;;6.46;71.25;102867.16;5076546;28;20614;-80
2021/04/25 00:30:06;;;;;;;;;;;;;;;6.44;71.86;102863.72;5081175;28;19915;-79
2021/04/25 00:32:31;;;;;;;;;;;;;;;6.44;71.70;102861.06;5071755;28;19920;-80
2021/04/25 00:34:57;;;;;;;;;;;;;;;6.46;71.76;102863.63;5071829;28;20000;-79
2021/04/25 00:37:22;;;;;;;;;;;;;;;6.46;71.86;102871.59;5065337;28;19970;-81
2021/04/25 00:39:47;;;;;;;;;;;;;;;6.47;71.79;102862.69;5078597;28;19920;-77
2021/04/25 00:42:16;;;;;;;;;;;;;;;5.94;71.73;102772.44;5076507;28;19912;-76
2021/04/25 00:44:43;;;;;;;;;;;;;;;6.54;71.69;102869.44;5066423;28;19931;-77
2021/04/25 00:47:09;;;;;;;;;;;;;;;6.54;72.33;102861.47;5076462;28;19920;-76
2021/04/25 00:49:34;;;;;;;;;;;;;;;6.53;71.50;102860.59;5064263;28;19916;-79
2021/04/25 00:52:00;;;;;;;;;;;;;;;6.51;72.20;102853.66;5069836;28;19916;-79
2021/04/25 00:54:25;;;;;;;;;;;;;;;6.48;72.93;102856.47;5075267;28;19912;-79
2021/04/25 00:56:50;;;;;;;;;;;;;;;6.47;72.42;102854.75;5078684;28;19916;-78
2021/04/25 00:59:16;;;;;;;;;;;;;;;6.48;72.91;102856.47;5066661;28;19928;-79
2021/04/25 01:01:41;;;;;;;;;;;;;;;6.49;72.18;102855.53;5062607;28;19973;-80
2021/04/25 01:04:07;;;;;;;;;;;;;;;6.43;72.94;102852.25;5071222;28;19918;-79
2021/04/25 01:06:32;;;;;;;;;;;;;;;6.42;72.79;102853.19;5050429;28;19920;-79
2021/04/25 01:08:57;;;;;;;;;;;;;;;6.41;72.81;102851.47;5064500;28;20184;-79
2021/04/25 01:11:23;;;;;;;;;;;;;;;6.00;72.82;102777.50;5071508;28;20195;-79
2021/04/25 01:13:50;;;;;;;;;;;;;;;6.40;72.64;102848.88;5049146;28;19927;-80
2021/04/25 01:16:16;;;;;;;;;;;;;;;6.44;72.89;102845.16;5064306;28;19928;-80
2021/04/25 01:18:41;;;;;;;;;;;;;;;6.43;72.79;102846.97;5066009;28;19919;-80
2021/04/25 01:21:07;;;;;;;;;;;;;;;6.49;72.89;102848.44;5074824;28;20396;-81
2021/04/25 01:23:32;;;;;;;;;;;;;;;6.48;72.45;102846.72;5075108;28;19992;-80
2021/04/25 01:25:57;;;;;;;;;;;;;;;6.51;72.35;102853.66;5070275;28;19920;-80
2021/04/25 01:28:23;;;;;;;;;;;;;;;6.49;72.37;102852.88;5068417;28;20019;-81
2021/04/25 01:30:49;;;;;;;;;;;;;;;6.50;73.11;102849.28;5066770;28;20054;-80
2021/04/25 01:33:14;;;;;;;;;;;;;;;6.54;71.95;102848.22;5057594;28;19951;-80
2021/04/25 01:35:39;;;;;;;;;;;;;;;6.56;71.23;102854.28;5081392;28;19916;-80
2021/04/25 01:38:05;;;;;;;;;;;;;;;6.56;71.71;102851.66;5064515;28;19923;-80
2021/04/25 01:40:31;;;;;;;;;;;;;;;6.58;71.19;102855.94;5070263;28;20001;-79
2021/04/25 01:42:56;;;;;;;;;;;;;;;6.58;71.20;102855.94;5061833;28;19912;-79
2021/04/25 01:45:22;;;;;;;;;;;;;;;6.59;71.05;102852.34;5070869;28;19927;-80
2021/04/25 01:47:48;;;;;;;;;;;;;;;6.58;71.07;102847.13;5069104;28;20019;-79
2021/04/25 01:50:15;;;;;;;;;;;;;;;6.59;70.78;102846.16;5072548;28;20000;-80
2021/04/25 01:52:41;;;;;;;;;;;;;;;6.60;70.70;102850.53;5068808;28;20389;-79
2021/04/25 01:55:07;;;;;;;;;;;;;;;6.61;71.29;102843.44;5070614;28;20013;-76
2021/04/25 01:57:32;;;;;;;;;;;;;;;6.62;71.85;102856.63;5073480;28;19935;-79
2021/04/25 01:59:58;;;;;;;;;;;;;;;6.66;71.81;102849.34;5067209;28;19924;-80
2021/04/25 02:02:23;;;;;;;;;;;;;;;6.68;71.63;102844.84;5063846;28;19924;-79
2021/04/25 02:04:48;;;;;;;;;;;;;;;6.71;71.43;102845.56;5063236;28;20378;-78
2021/04/25 02:07:14;;;;;;;;;;;;;;;6.69;72.22;102842.13;5101071;28;19929;-78
2021/04/25 02:09:39;;;;;;;;;;;;;;;6.68;71.73;102844.84;5065280;28;20412;-79
2021/04/25 02:12:05;;;;;;;;;;;;;;;6.65;72.10;102845.88;5068329;28;20381;-79
2021/04/25 02:14:30;;;;;;;;;;;;;;;6.62;72.65;102839.88;5074419;28;19931;-79
2021/04/25 02:16:56;;;;;;;;;;;;;;;6.61;72.39;102846.94;5075520;28;19923;-79
2021/04/25 02:19:21;;;;;;;;;;;;;;;6.61;72.82;102841.63;5078210;28;19916;-79
2021/04/25 02:21:47;;;;;;;;;;;;;;;6.62;72.40;102843.34;5081135;28;19920;-79
2021/04/25 02:24:12;;;;;;;;;;;;;;;6.63;72.41;102841.56;5087046;28;19912;-78
2021/04/25 02:26:38;;;;;;;;;;;;;;;6.64;73.48;102848.59;5082565;28;19920;-79
2021/04/25 02:29:03;;;;;;;;;;;;;;;6.64;72.76;102852.09;5078443;28;19921;-79
2021/04/25 02:31:28;;;;;;;;;;;;;;;6.64;72.86;102849.44;5072143;28;20057;-80
2021/04/25 02:33:54;;;;;;;;;;;;;;;6.64;73.04;102845.94;5073865;28;20019;-79
2021/04/25 02:36:19;;;;;;;;;;;;;;;6.65;72.63;102840.56;5076734;28;19918;-79
2021/04/25 02:38:44;;;;;;;;;;;;;;;6.65;72.67;102845.88;5070611;28;19926;-79
2021/04/25 02:41:09;;;;;;;;;;;;;;;6.67;70.99;102836.03;5109753;27;19920;-79
2021/04/25 02:43:35;;;;;;;;;;;;;;;6.63;69.85;102841.56;5069842;28;19966;-79
2021/04/25 02:46:00;;;;;;;;;;;;;;;6.56;69.55;102838.38;5081076;28;19970;-80
2021/04/25 02:48:25;;;;;;;;;;;;;;;6.52;68.95;102837.66;5073589;28;20373;-79
2021/04/25 02:50:51;;;;;;;;;;;;;;;6.56;68.84;102835.72;5079842;28;20411;-79
2021/04/25 02:53:16;;;;;;;;;;;;;;;6.52;67.43;102842.97;5082017;28;20362;-79
2021/04/25 02:55:41;;;;;;;;;;;;;;;6.52;66.76;102837.66;5080550;28;19920;-78
2021/04/25 02:58:07;;;;;;;;;;;;;;;6.50;66.73;102834.25;5077630;28;20002;-78
2021/04/25 03:00:34;;;;;;;;;;;;;;;6.39;66.80;102832.13;5070900;28;20348;-78
2021/04/25 03:03:00;;;;;;;;;;;;;;;6.35;67.24;102827.06;5067166;28;19920;-78
2021/04/25 03:05:25;;;;;;;;;;;;;;;6.33;67.01;102835.06;5072876;28;19921;-78
2021/04/25 03:07:51;;;;;;;;;;;;;;;6.33;67.71;102824.47;5068351;28;20520;-78
2021/04/25 03:10:16;;;;;;;;;;;;;;;6.34;67.52;102820.88;5079614;28;19930;-79
2021/04/25 03:12:42;;;;;;;;;;;;;;;6.35;67.42;102827.91;5075997;28;19920;-79
2021/04/25 03:15:08;;;;;;;;;;;;;;;6.35;68.21;102825.25;5070714;28;19919;-79
2021/04/25 03:17:34;;;;;;;;;;;;;;;6.36;68.22;102815.50;5073986;28;19923;-77
2021/04/25 03:19:59;;;;;;;;;;;;;;;6.35;68.34;102822.59;5073671;28;19920;-76
2021/04/25 03:22:25;;;;;;;;;;;;;;;6.38;68.06;102817.16;5076227;28;19915;-76
2021/04/25 03:24:50;;;;;;;;;;;;;;;6.39;68.52;102831.25;5076211;28;20366;-75
2021/04/25 03:27:15;;;;;;;;;;;;;;;6.45;67.81;102822.16;5039834;28;20430;-75
2021/04/25 03:29:40;;;;;;;;;;;;;;;6.45;67.84;102819.50;5069933;28;19916;-76
2021/04/25 03:32:06;;;;;;;;;;;;;;;6.42;68.26;102816.06;5081939;28;19916;-78
2021/04/25 03:34:32;;;;;;;;;;;;;;;6.45;68.53;102815.03;5078235;28;20159;-79
2021/04/25 03:36:57;;;;;;;;;;;;;;;6.43;67.68;102816.91;5075446;28;20496;-79
2021/04/25 03:39:22;;;;;;;;;;;;;;;6.46;67.64;102822.06;5066543;28;19990;-76
2021/04/25 03:41:48;;;;;;;;;;;;;;;6.49;67.10;102818.38;5068503;28;19920;-76
2021/04/25 03:44:14;;;;;;;;;;;;;;;6.48;66.65;102816.66;5077964;28;19912;-81
2021/04/25 03:46:40;;;;;;;;;;;;;;;6.54;66.72;102819.88;5077433;28;19916;-76
2021/04/25 03:49:05;;;;;;;;;;;;;;;6.52;67.27;102807.63;5078129;28;19918;-80
2021/04/25 03:51:31;;;;;;;;;;;;;;;6.51;67.06;102812.09;5070060;28;20222;-75
2021/04/25 03:53:56;;;;;;;;;;;;;;;6.50;66.38;102814.81;5075793;28;19938;-78
2021/04/25 03:56:22;;;;;;;;;;;;;;;6.49;66.88;102813.97;5075217;28;19975;-78
2021/04/25 03:58:47;;;;;;;;;;;;;;;6.48;66.10;102817.53;5068539;28;19920;-75
2021/04/25 04:01:12;;;;;;;;;;;;;;;6.49;66.45;102811.31;5069190;28;19971;-76
2021/04/25 04:03:38;;;;;;;;;;;;;;;6.09;65.66;102750.53;5068677;28;19923;-79
2021/04/25 04:06:03;;;;;;;;;;;;;;;6.45;65.78;102812.38;5067224;28;20306;-76
2021/04/25 04:08:29;;;;;;;;;;;;;;;6.48;65.23;102821.97;5063865;28;19920;-80
2021/04/25 04:10:54;;;;;;;;;;;;;;;6.48;65.38;102822.84;5080771;28;19922;-79
2021/04/25 04:13:19;;;;;;;;;;;;;;;6.50;65.15;102818.34;5074114;28;19924;-75
2021/04/25 04:15:45;;;;;;;;;;;;;;;6.43;65.55;102820.44;5073068;28;20037;-76
2021/04/25 04:18:10;;;;;;;;;;;;;;;6.41;64.92;102824.97;5074064;28;19912;-81
2021/04/25 04:20:35;;;;;;;;;;;;;;;6.43;65.11;102831.03;5071815;28;19935;-80
2021/04/25 04:23:00;;;;;;;;;;;;;;;6.43;63.72;102832.81;5072194;28;19915;-79
2021/04/25 04:25:26;;;;;;;;;;;;;;;6.43;63.64;102830.16;5101042;27;19920;-75
2021/04/25 04:27:51;;;;;;;;;;;;;;;6.36;64.63;102826.97;5075524;28;19915;-79
2021/04/25 04:30:16;;;;;;;;;;;;;;;6.36;64.78;102826.13;5074937;28;20227;-75
2021/04/25 04:32:42;;;;;;;;;;;;;;;6.35;64.89;102832.34;5070484;28;19987;-76
2021/04/25 04:35:07;;;;;;;;;;;;;;;6.33;64.90;102829.75;5075480;28;19963;-79
2021/04/25 04:37:33;;;;;;;;;;;;;;;6.32;65.17;102832.50;5067763;28;19924;-79
2021/04/25 04:39:59;;;;;;;;;;;;;;;6.32;64.73;102837.81;5068608;28;19938;-79
2021/04/25 04:42:24;;;;;;;;;;;;;;;6.30;63.44;102832.59;5064576;28;20262;-80
2021/04/25 04:44:49;;;;;;;;;;;;;;;6.23;62.95;102839.13;5079053;28;19916;-79
2021/04/25 04:47:15;;;;;;;;;;;;;;;6.27;63.31;102838.88;5072114;28;19920;-76
2021/04/25 04:49:40;;;;;;;;;;;;;;;6.27;63.91;102836.22;5068724;28;20343;-75
2021/04/25 04:52:05;;;;;;;;;;;;;;;6.26;64.53;102833.66;5075620;28;20019;-80
2021/04/25 04:54:31;;;;;;;;;;;;;;;6.27;63.88;102822.97;5072698;28;19974;-79
2021/04/25 04:56:56;;;;;;;;;;;;;;;6.21;63.33;102833.91;5076152;28;19920;-79
2021/04/25 04:59:21;;;;;;;;;;;;;;;6.24;62.44;102831.06;5069583;28;19923;-75
2021/04/25 05:01:47;;;;;;;;;;;;;;;6.29;63.02;102830.88;5089618;28;20027;-76
2021/04/25 05:04:12;;;;;;;;;;;;;;;6.29;63.92;102833.53;5069122;28;19953;-79
2021/04/25 05:06:37;;;;;;;;;;;;;;;6.29;63.37;102828.22;5069474;28;19935;-78
2021/04/25 05:09:03;;;;;;;;;;;;;;;6.31;63.50;102836.94;5070071;28;19924;-77
2021/04/25 05:11:28;;;;;;;;;;;;;;;6.27;63.99;102830.09;5075163;28;19916;-76
2021/04/25 05:13:54;;;;;;;;;;;;;;;6.28;64.00;102834.47;5071198;28;20366;-79
2021/04/25 05:16:19;;;;;;;;;;;;;;;6.31;64.62;102830.78;5075656;28;19921;-76
2021/04/25 05:18:44;;;;;;;;;;;;;;;6.34;64.55;102828.84;5077172;28;19920;-76
2021/04/25 05:21:10;;;;;;;;;;;;;;;6.35;64.74;102830.56;5079790;28;19915;-79
2021/04/25 05:23:35;;;;;;;;;;;;;;;6.36;64.39;102831.44;5074876;28;20332;-79
2021/04/25 05:26:00;;;;;;;;;;;;;;;6.37;64.35;102836.63;5066061;28;19924;-78
2021/04/25 05:28:26;;;;;;;;;;;;;;;6.36;64.99;102826.97;5074384;28;19924;-76
2021/04/25 05:30:51;;;;;;;;;;;;;;;6.38;64.51;102841.00;5070684;28;19912;-79
2021/04/25 05:33:17;;;;;;;;;;;;;;;6.37;65.02;102838.44;5075398;28;20393;-76
2021/04/25 05:35:42;;;;;;;;;;;;;;;6.38;65.45;102842.81;5073446;28;19919;-80
2021/04/25 05:38:07;;;;;;;;;;;;;;;6.41;64.99;102845.28;5066024;28;19920;-79
2021/04/25 05:40:33;;;;;;;;;;;;;;;6.40;65.34;102849.75;5061204;28;19920;-79
2021/04/25 05:42:58;;;;;;;;;;;;;;;6.45;64.76;102849.53;5065147;28;19920;-79
2021/04/25 05:45:24;;;;;;;;;;;;;;;6.43;65.80;102846.09;5072841;28;19916;-80
2021/04/25 05:47:49;;;;;;;;;;;;;;;6.48;65.32;102845.84;5070789;28;19918;-79
2021/04/25 05:50:14;;;;;;;;;;;;;;;6.51;65.43;102843.94;5073099;28;19961;-80
2021/04/25 05:52:40;;;;;;;;;;;;;;;6.53;65.45;102854.44;5076886;28;20379;-79
2021/04/25 05:55:05;;;;;;;;;;;;;;;6.53;65.52;102857.94;5067443;28;19920;-79
2021/04/25 05:57:31;;;;;;;;;;;;;;;6.57;65.03;102856.88;5071199;28;20555;-80
2021/04/25 05:59:56;;;;;;;;;;;;;;;6.58;64.61;102860.38;5070962;28;19969;-76
2021/04/25 06:02:21;;;;;;;;;;;;;;;6.62;64.99;102863.75;5067131;28;20022;-76
2021/04/25 06:04:46;;;;;;;;;;;;;;;6.58;64.22;102871.84;5068439;28;19943;-75
2021/04/25 06:07:12;;;;;;;;;;;;;;;6.62;63.01;102872.53;5065762;28;20405;-78
2021/04/25 06:09:37;;;;;;;;;;;;;;;6.61;63.22;102880.59;5056772;28;19969;-75
2021/04/25 06:12:02;;;;;;;;;;;;;;;6.61;63.23;102875.28;5087491;28;19916;-75
2021/04/25 06:14:28;;;;;;;;;;;;;;;6.61;62.19;102876.13;5073757;28;19915;-75
2021/04/25 06:16:53;;;;;;;;;;;;;;;6.68;61.90;102874.91;5066598;28;19920;-83
2021/04/25 06:19:18;;;;;;;;;;;;;;;6.70;62.33;102888.94;5061617;28;19966;-76
2021/04/25 06:21:44;;;;;;;;;;;;;;;6.69;62.14;102889.00;5065568;28;19916;-76
2021/04/25 06:24:09;;;;;;;;;;;;;;;6.68;62.35;102889.94;5065744;28;19916;-76
2021/04/25 06:26:34;;;;;;;;;;;;;;;6.72;62.35;102891.50;5065438;28;19994;-77
2021/04/25 06:29:00;;;;;;;;;;;;;;;6.69;62.50;102891.66;5058786;28;20160;-76
2021/04/25 06:31:25;;;;;;;;;;;;;;;6.76;61.51;102895.75;5063256;28;19939;-75
2021/04/25 06:33:51;;;;;;;;;;;;;;;6.77;61.32;102892.16;5101059;28;20006;-74
2021/04/25 06:36:16;;;;;;;;;;;;;;;6.77;61.82;102894.81;5064639;28;19916;-75
2021/04/25 06:38:41;;;;;;;;;;;;;;;6.77;62.33;102902.78;5059265;28;20378;-74
2021/04/25 06:41:07;;;;;;;;;;;;;;;6.76;62.60;102903.69;5065209;28;19924;-71
2021/04/25 06:43:33;;;;;;;;;;;;;;;6.76;62.29;102902.81;5059608;28;19943;-71
2021/04/25 06:45:59;;;;;;;;;;;;;;;6.81;61.79;102898.16;5046604;28;19948;-72
2021/04/25 06:48:24;;;;;;;;;;;;;;;6.82;61.20;102898.06;5056549;28;19956;-71
2021/04/25 06:50:49;;;;;;;;;;;;;;;6.95;60.90;102900.09;5073009;28;19923;-71
2021/04/25 06:53:15;;;;;;;;;;;;;;;6.97;60.49;102898.22;5072530;28;19913;-71
2021/04/25 06:55:40;;;;;;;;;;;;;;;6.98;61.28;102895.50;5069148;28;19928;-71
2021/04/25 06:58:05;;;;;;;;;;;;;;;7.02;60.14;102889.06;5074276;28;20259;-71
2021/04/25 07:00:31;;;;;;;;;;;;;;;7.07;60.17;102888.84;5074395;28;19912;-79
2021/04/25 07:02:56;;;;;;;;;;;;;;;7.06;60.41;102887.13;5105060;27;19916;-79
2021/04/25 07:05:22;;;;;;;;;;;;;;;7.07;60.68;102891.50;5077156;28;20037;-72
2021/04/25 07:07:47;;;;;;;;;;;;;;;7.11;59.30;102902.84;5066735;28;20174;-80
2021/04/25 07:10:13;;;;;;;;;;;;;;;7.15;59.95;102894.63;5066983;28;19917;-80
2021/04/25 07:12:38;;;;;;;;;;;;;;;7.20;59.93;102891.72;5066258;28;19955;-72
2021/04/25 07:15:05;;;;;;;;;;;;;;;7.25;60.15;102897.66;5070036;28;19916;-80
2021/04/25 07:17:30;;;;;;;;;;;;;;;7.27;59.86;102908.19;5075751;28;19915;-79
2021/04/25 07:19:55;;;;;;;;;;;;;;;7.27;59.41;102901.06;5059746;28;19993;-72
2021/04/25 07:22:20;;;;;;;;;;;;;;;7.25;59.74;102905.63;5082004;28;19993;-79
2021/04/25 07:24:46;;;;;;;;;;;;;;;7.25;59.70;102915.38;5075909;28;20011;-79
2021/04/25 07:27:11;;;;;;;;;;;;;;;7.28;59.54;102918.72;5075749;28;20370;-80
2021/04/25 07:29:37;;;;;;;;;;;;;;;7.25;59.81;102912.72;5079029;28;19916;-79
2021/04/25 07:32:04;;;;;;;;;;;;;;;7.34;59.69;102914.88;5078799;28;19916;-80
2021/04/25 07:34:29;;;;;;;;;;;;;;;7.45;59.55;102907.22;5074989;28;19916;-72
2021/04/25 07:36:54;;;;;;;;;;;;;;;7.48;58.40;102901.72;5066732;28;19916;-79
2021/04/25 07:39:20;;;;;;;;;;;;;;;7.54;58.61;102918.28;5071406;28;19923;-79
2021/04/25 07:41:45;;;;;;;;;;;;;;;7.50;57.97;102913.13;5063927;28;19955;-78
2021/04/25 07:44:11;;;;;;;;;;;;;;;7.53;56.57;102919.22;5077073;28;20361;-73
2021/04/25 07:46:37;;;;;;;;;;;;;;;7.56;56.90;102921.72;5078739;28;19916;-71
2021/04/25 07:49:02;;;;;;;;;;;;;;;7.62;57.88;102921.38;5074085;28;20404;-72
2021/04/25 07:51:27;;;;;;;;;;;;;;;7.62;56.45;102916.06;5065198;28;20014;-81
2021/04/25 07:53:54;;;;;;;;;;;;;;;7.51;57.20;102916.66;5065071;28;19916;-73
2021/04/25 07:56:20;;;;;;;;;;;;;;;7.57;56.82;102918.13;5082458;28;19920;-81
2021/04/25 07:58:46;;;;;;;;;;;;;;;7.59;56.74;102921.56;5067138;28;19920;-79
2021/04/25 08:01:11;;;;;;;;;;;;;;;7.61;56.97;102912.56;5065443;28;19913;-78
2021/04/25 08:03:36;;;;;;;;;;;;;;;7.63;57.67;102917.78;5062514;28;19928;-71
2021/04/25 08:06:04;;;;;;;;;;;;;;;7.84;56.82;102909.59;5064977;28;20446;-77
2021/04/25 08:08:30;;;;;;;;;;;;;;;7.85;57.07;102913.97;5063870;28;19943;-71
2021/04/25 08:10:55;;;;;;;;;;;;;;;8.00;56.50;102917.56;5102270;27;20502;-72
2021/04/25 08:13:21;;;;;;;;;;;;;;;8.08;55.57;102915.34;5058165;28;20094;-80
2021/04/25 08:15:46;;;;;;;;;;;;;;;8.05;55.97;102915.53;5048821;28;19928;-79
2021/04/25 08:18:11;;;;;;;;;;;;;;;8.08;56.28;102921.53;5090071;27;19924;-80
2021/04/25 08:20:37;;;;;;;;;;;;;;;8.10;56.33;102911.66;5057003;28;19970;-79
2021/04/25 08:23:02;;;;;;;;;;;;;;;8.12;56.36;102911.56;5060102;28;19952;-80
2021/04/25 08:25:28;;;;;;;;;;;;;;;8.04;56.16;102912.00;5060662;28;20434;-79
2021/04/25 08:27:54;;;;;;;;;;;;;;;8.02;56.49;102921.00;5050452;28;19923;-71
2021/04/25 08:30:20;;;;;;;;;;;;;;;7.94;56.68;102918.78;5054634;28;20015;-71
2021/04/25 08:32:45;;;;;;;;;;;;;;;8.06;57.29;102919.91;5050618;28;19951;-70
2021/04/25 08:35:10;;;;;;;;;;;;;;;8.19;56.72;102910.31;5054162;28;19924;-70
2021/04/25 08:37:36;;;;;;;;;;;;;;;8.34;56.31;102919.19;5044554;28;20334;-70
2021/04/25 08:40:02;;;;;;;;;;;;;;;8.36;55.55;102914.66;5054926;28;20705;-70
2021/04/25 08:42:27;;;;;;;;;;;;;;;8.42;54.98;102916.94;5052798;28;19916;-71
2021/04/25 08:44:54;;;;;;;;;;;;;;;8.39;55.20;102917.16;5051276;28;19930;-69
2021/04/25 08:47:19;;;;;;;;;;;;;;;8.36;54.36;102921.75;5050146;28;20409;-70
2021/04/25 08:49:47;;;;;;;;;;;;;;;8.34;54.26;102919.19;5079099;27;20035;-70
2021/04/25 08:52:12;;;;;;;;;;;;;;;8.43;53.50;102920.47;5048388;28;19999;-71
2021/04/25 08:54:38;;;;;;;;;;;;;;;8.54;53.36;102914.59;5047590;28;22920;-71
2021/04/25 08:57:04;;;;;;;;;;;;;;;8.67;53.86;102920.03;5049987;28;19924;-71
2021/04/25 08:59:29;;;;;;;;;;;;;;;8.88;53.18;102909.91;5046672;28;19987;-71
2021/04/25 09:01:54;;;;;;;;;;;;;;;9.06;52.53;102913.28;5051131;28;20953;-71
2021/04/25 09:04:20;;;;;;;;;;;;;;;9.41;52.85;102910.28;5084617;27;19917;-71
2021/04/25 09:06:54;;;;;;;;;;;;;;;9.52;51.94;102911.44;5051573;28;21437;-71
2021/04/25 09:09:20;;;;;;;;;;;;;;;9.63;51.18;102912.47;5051365;28;19912;-70
2021/04/25 09:11:48;;;;;;;;;;;;;;;9.89;50.68;102915.31;5049784;28;20369;-70
2021/04/25 09:14:16;;;;;;;;;;;;;;;9.86;51.01;102910.16;5051468;28;20375;-71
2021/04/25 09:17:01;;;;;;;;;;;;;;;9.89;50.94;102901.97;5050568;28;19916;-70
2021/04/25 09:19:45;;;;;;;;;;;;;;;9.83;50.58;102909.50;5050878;28;19947;-70
2021/04/25 09:22:10;;;;;;;;;;;;;;;9.57;50.52;102901.34;5065681;28;19916;-70
2021/04/25 09:24:35;;;;;;;;;;;;;;;9.57;50.58;102914.69;5052754;28;19925;-78
2021/04/25 09:27:01;;;;;;;;;;;;;;;9.48;51.58;102902.78;5053114;28;19920;-78
2021/04/25 09:29:45;;;;;;;;;;;;;;;9.67;50.36;102909.59;5048803;28;20294;-78
2021/04/25 09:32:18;;;;;;;;;;;;;;;9.79;48.61;102904.38;5049866;28;19920;-78
2021/04/25 09:34:43;;;;;;;;;;;;;;;10.02;48.70;102895.84;5052239;28;20401;-79
2021/04/25 09:37:16;;;;;;;;;;;;;;;9.99;49.22;102912.03;5083193;27;20006;-78
2021/04/25 09:40:02;;;;;;;;;;;;;;;10.03;48.88;102922.41;5051478;28;20043;-78
2021/04/25 09:42:27;;;;;;;;;;;;;;;9.91;49.14;102908.03;5050825;28;20382;-79
2021/04/25 09:44:52;;;;;;;;;;;;;;;9.89;49.88;102901.09;5055407;28;19982;-78
2021/04/25 09:47:18;;;;;;;;;;;;;;;9.93;49.11;102905.28;5051965;28;19967;-78
2021/04/25 09:49:45;;;;;;;;;;;;;;;9.95;49.55;102908.72;5048094;28;20401;-78
2021/04/25 09:52:12;;;;;;;;;;;;;;;10.00;50.33;102906.59;5053078;28;19960;-78
2021/04/25 09:54:38;;;;;;;;;;;;;;;10.05;49.55;102908.97;5084126;27;20358;-78
2021/04/25 09:57:03;;;;;;;;;;;;;;;9.87;50.05;102903.00;5047430;28;19920;-78
2021/04/25 09:59:29;;;;;;;;;;;;;;;9.91;50.77;102905.38;5043014;28;19920;-79
2021/04/25 10:02:07;;;;;;;;;;;;;;;10.02;50.31;102904.69;5046030;28;19920;-79
2021/04/25 10:04:37;;;;;;;;;;;;;;;9.94;49.70;102897.19;5048226;28;20321;-79
2021/04/25 10:07:05;;;;;;;;;;;;;;;10.04;50.63;102902.78;5050507;28;19920;-79
2021/04/25 10:09:30;;;;;;;;;;;;;;;10.11;49.49;102895.25;5049662;28;19917;-79
2021/04/25 10:11:58;;;;;;;;;;;;;;;9.95;50.37;102888.22;5048396;28;20435;-80
2021/04/25 10:14:25;;;;;;;;;;;;;;;10.03;50.18;102892.22;5053397;28;19950;-79
2021/04/25 10:16:51;;;;;;;;;;;;;;;9.99;50.54;102893.38;5029865;28;19916;-79
2021/04/25 10:19:16;;;;;;;;;;;;;;;9.83;51.19;102890.84;5047212;28;19927;-79
2021/04/25 10:21:44;;;;;;;;;;;;;;;9.84;52.05;102884.56;5052005;28;19920;-81
2021/04/25 10:24:10;;;;;;;;;;;;;;;9.92;51.16;102880.41;5054396;28;20371;-80
2021/04/25 10:26:57;;;;;;;;;;;;;;;10.07;51.13;102875.03;5055911;28;19969;-80
2021/04/25 10:29:28;;;;;;;;;;;;;;;10.16;50.03;102870.94;5059064;28;19913;-80
2021/04/25 10:31:54;;;;;;;;;;;;;;;10.22;51.42;102879.38;5069019;28;19916;-82
2021/04/25 10:34:20;;;;;;;;;;;;;;;10.35;51.16;102881.25;5050583;28;19923;-82
2021/04/25 10:36:54;;;;;;;;;;;;;;;10.25;50.17;102875.66;5054903;28;20227;-72
2021/04/25 10:39:32;;;;;;;;;;;;;;;10.26;49.99;102872.91;5048910;28;20338;-72
2021/04/25 10:42:17;;;;;;;;;;;;;;;10.32;49.50;102866.28;5052141;28;19925;-82
2021/04/25 10:44:57;;;;;;;;;;;;;;;10.38;49.79;102876.59;5055132;28;20245;-82
2021/04/25 10:47:44;;;;;;;;;;;;;;;10.45;49.41;102874.34;5052271;28;19928;-82
2021/04/25 10:50:13;;;;;;;;;;;;;;;10.41;49.17;102872.88;5053833;28;19916;-81
2021/04/25 10:52:39;;;;;;;;;;;;;;;10.39;49.28;102880.97;5054139;28;19912;-83
2021/04/25 10:55:11;;;;;;;;;;;;;;;10.54;48.63;102873.75;5057813;28;19916;-82
2021/04/25 10:57:52;;;;;;;;;;;;;;;10.71;48.23;102877.97;5084031;27;19939;-82
2021/04/25 11:00:34;;;;;;;;;;;;;;;10.83;46.85;102881.63;5094752;27;19912;-80
2021/04/25 11:03:32;;;;;;;;;;;;;;;10.96;46.96;102870.94;5076795;28;20346;-81
2021/04/25 11:05:57;;;;;;;;;;;;;;;11.05;46.70;102863.25;5080238;28;19923;-80
2021/04/25 11:08:28;;;;;;;;;;;;;;;11.17;46.23;102865.91;5059792;28;19920;-80
2021/04/25 11:10:55;;;;;;;;;;;;;;;11.11;45.87;102861.00;5058286;28;20417;-80
2021/04/25 11:13:33;;;;;;;;;;;;;;;11.02;46.75;102858.97;5075704;28;19966;-81
2021/04/25 11:16:02;;;;;;;;;;;;;;;10.91;47.31;102877.56;5059564;28;19948;-81
2021/04/25 11:18:50;;;;;;;;;;;;;;;10.97;48.81;102871.81;5059188;28;19960;-80
2021/04/25 11:23:54;;;;;;;;;;;;;;;10.95;47.05;102865.69;5052410;28;20021;-80
2021/04/25 11:26:38;;;;;;;;;;;;;;;10.85;47.01;102873.50;5056697;28;20045;-80
2021/04/25 11:29:07;;;;;;;;;;;;;;;10.64;48.00;102875.81;5055734;28;19920;-81
2021/04/25 11:31:53;;;;;;;;;;;;;;;10.47;49.07;102875.13;5057810;28;19917;-81
2021/04/25 11:34:25;;;;;;;;;;;;;;;10.60;49.24;102867.16;5066369;28;19958;-80
2021/04/25 11:37:03;;;;;;;;;;;;;;;10.61;48.75;102868.88;5066019;28;19958;-79
2021/04/25 11:39:30;;;;;;;;;;;;;;;10.53;48.58;102866.72;5089159;28;19999;-80
2021/04/25 11:41:55;;;;;;;;;;;;;;;10.67;48.63;102856.91;5066973;28;19913;-80
2021/04/25 11:44:28;;;;;;;;;;;;;;;10.83;48.32;102852.25;5062392;28;19921;-83
2021/04/25 11:46:54;;;;;;;;;;;;;;;10.96;46.78;102849.56;5064939;28;19920;-82
2021/04/25 11:49:49;;;;;;;;;;;;;;;10.85;47.65;102860.13;5063878;28;19986;-83
2021/04/25 11:52:17;;;;;;;;;;;;;;;10.80;47.73;102859.59;5044741;28;20042;-80
2021/04/25 11:54:45;;;;;;;;;;;;;;;10.78;47.62;102854.34;5070269;28;19916;-79
2021/04/25 11:57:11;;;;;;;;;;;;;;;10.70;48.64;102856.72;5071720;28;19939;-81
2021/04/25 11:59:37;;;;;;;;;;;;;;;10.76;48.10;102858.94;5063501;28;19912;-82
2021/04/25 12:02:09;;;;;;;;;;;;;;;10.81;47.89;102848.81;5059441;28;19923;-81
2021/04/25 12:04:44;;;;;;;;;;;;;;;10.81;47.40;102858.63;5066814;28;19916;-82
2021/04/25 12:07:10;;;;;;;;;;;;;;;10.95;47.51;102844.34;5071748;28;20332;-82
2021/04/25 12:09:36;;;;;;;;;;;;;;;10.95;47.27;102847.84;5068328;28;19920;-81
2021/04/25 12:12:05;;;;;;;;;;;;;;;11.07;46.42;102853.28;5063613;28;19940;-80
2021/04/25 12:14:31;;;;;;;;;;;;;;;11.27;45.51;102851.88;5080065;28;19927;-80
2021/04/25 12:17:15;;;;;;;;;;;;;;;11.39;45.77;102858.19;5068737;28;19917;-80
2021/04/25 12:19:40;;;;;;;;;;;;;;;11.44;44.97;102856.06;5064901;28;19955;-78
2021/04/25 12:22:06;;;;;;;;;;;;;;;11.35;45.97;102865.59;5063707;28;20271;-79
2021/04/25 12:24:31;;;;;;;;;;;;;;;11.23;46.63;102869.13;5067656;28;19925;-78
2021/04/25 12:26:57;;;;;;;;;;;;;;;11.09;48.24;102860.25;5066842;28;19931;-78
2021/04/25 12:29:35;;;;;;;;;;;;;;;11.15;48.49;102873.19;5065732;28;20048;-80
2021/04/25 12:32:01;;;;;;;;;;;;;;;11.23;47.99;102861.09;5073388;28;20030;-81
2021/04/25 12:34:29;;;;;;;;;;;;;;;11.18;47.33;102866.78;5065610;28;20455;-76
2021/04/25 12:36:54;;;;;;;;;;;;;;;11.25;47.36;102872.56;5070898;28;19923;-75
2021/04/25 12:39:20;;;;;;;;;;;;;;;11.26;46.39;102864.41;5097088;27;19920;-74
2021/04/25 12:41:45;;;;;;;;;;;;;;;11.44;46.66;102856.91;5058764;28;19964;-77
2021/04/25 12:44:11;;;;;;;;;;;;;;;11.55;46.94;102855.28;5068567;28;20408;-79
2021/04/25 12:46:37;;;;;;;;;;;;;;;11.78;46.26;102850.94;5060753;28;19956;-78