Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:31;;;;;;;;;14.00;13.67;;;;;19.53;53.86;101999.47;5098543;27;47016;-59
2021/06/06 00:03:58;;;;;;;;;14.67;14.67;;;;;19.52;54.06;101988.75;5098186;27;45524;-59
2021/06/06 00:06:27;;;;;;;;;16.00;14.75;;;;;19.49;53.76;101997.84;5097014;27;45499;-59
2021/06/06 00:08:53;;;;;;;;;12.67;11.00;;;;;19.47;54.15;101988.06;5114397;27;45463;-59
2021/06/06 00:11:24;;;;;;;;;11.00;11.00;;;;;19.47;53.58;101990.75;5098304;27;48238;-60
2021/06/06 00:13:52;;;;;;;;;10.75;10.75;;;;;19.46;53.47;101989.00;5095856;27;45574;-59
2021/06/06 00:16:21;;;;;;;;;11.00;11.00;;;;;19.45;53.61;101981.88;5098724;27;45650;-60
2021/06/06 00:18:48;;;;;;;;;10.00;10.00;;;;;19.43;53.45;101984.59;5098076;27;45325;-60
2021/06/06 00:21:15;;;;;;;;;9.67;7.67;;;;;19.40;53.22;101982.03;5098544;27;45438;-60
2021/06/06 00:23:40;;;;;;;;;8.33;8.33;;;;;19.39;52.89;101977.59;5100545;27;45266;-60
2021/06/06 00:26:07;;;;;;;;;8.00;8.00;;;;;19.39;52.67;101983.84;5102143;27;45326;-59
2021/06/06 00:28:33;;;;;;;;;7.67;7.67;;;;;19.37;52.56;101982.16;5101815;27;45528;-59
2021/06/06 00:31:04;;;;;;;;;8.00;7.00;;;;;19.34;52.59;101980.47;5101519;27;47199;-60
2021/06/06 00:33:30;;;;;;;;;7.67;6.67;;;;;19.35;52.69;101984.91;5101477;27;45294;-58
2021/06/06 00:35:56;;;;;;;;;17.75;17.25;;;;;19.34;52.31;101983.16;5101928;27;45363;-60
2021/06/06 00:38:22;;;;;;;;;14.25;14.25;;;;;19.32;52.13;101982.34;5101779;27;45485;-60
2021/06/06 00:40:47;;;;;;;;;11.25;11.25;;;;;19.29;52.24;101985.13;5100497;27;46022;-59
2021/06/06 00:43:13;;;;;;;;;10.00;9.50;;;;;19.28;51.99;101979.81;5101355;27;45278;-58
2021/06/06 00:45:39;;;;;;;;;10.00;8.33;;;;;19.24;52.13;101981.75;5100218;27;45398;-59
2021/06/06 00:48:09;;;;;;;;;6.33;6.33;;;;;19.20;52.17;101979.22;5099382;27;45367;-59
2021/06/06 00:50:39;;;;;;;;;5.67;5.67;;;;;19.18;52.06;101975.69;5101450;27;45399;-60
2021/06/06 00:53:09;;;;;;;;;6.67;6.67;;;;;19.15;52.00;101971.31;5097114;27;45649;-59
2021/06/06 00:55:36;;;;;;;;;7.33;7.00;;;;;19.15;52.32;101974.00;5094701;27;45358;-60
2021/06/06 00:58:07;;;;;;;;;7.33;7.33;;;;;19.15;51.83;101971.31;5101598;27;45484;-59
2021/06/06 01:00:38;;;;;;;;;7.00;7.00;;;;;19.14;52.08;101963.28;5100866;27;47202;-59
2021/06/06 01:03:04;;;;;;;;;7.33;7.00;;;;;19.14;52.27;101957.91;5099873;27;45796;-59
2021/06/06 01:05:41;;;;;;;;;8.75;8.75;;;;;19.15;51.86;101955.16;5100130;27;45473;-60
2021/06/06 01:08:10;;;;;;;;;6.33;5.00;;;;;19.16;52.10;101956.03;5100287;27;45507;-59
2021/06/06 01:10:36;;;;;;;;;5.00;5.00;;;;;19.16;51.81;101947.97;5100888;27;48290;-59
2021/06/06 01:13:03;;;;;;;;;9.00;7.00;;;;;19.14;51.82;101952.53;5100797;27;45405;-59
2021/06/06 01:15:34;;;;;;;;;7.67;5.00;;;;;19.12;51.75;101944.53;5101049;27;45745;-59
2021/06/06 01:18:14;;;;;;;;;9.00;7.67;;;;;19.10;51.77;101951.78;5101061;27;45342;-60
2021/06/06 01:21:13;;;;;;;;;6.33;6.33;;;;;19.08;51.83;101950.97;5100890;27;45622;-59
2021/06/06 01:24:16;;;;;;;;;6.33;6.00;;;;;19.04;51.59;101954.69;5100481;27;45823;-59
2021/06/06 01:26:44;;;;;;;;;8.00;8.00;;;;;19.02;51.58;101951.19;5100665;27;45427;-59
2021/06/06 01:29:47;;;;;;;;;6.33;6.33;;;;;19.01;51.81;101962.88;5100602;27;45802;-60
2021/06/06 01:32:30;;;;;;;;;5.00;5.00;;;;;18.98;51.26;101958.50;5098820;27;47105;-59
2021/06/06 01:35:02;;;;;;;;;5.00;5.00;;;;;18.96;51.47;101955.00;5100582;27;45631;-58
2021/06/06 01:37:30;;;;;;;;;6.00;6.00;;;;;18.94;51.43;101951.47;5100286;27;45348;-58
2021/06/06 01:40:06;;;;;;;;;7.67;6.33;;;;;18.92;51.41;101949.75;5100647;27;45554;-59
2021/06/06 01:42:37;;;;;;;;;4.00;4.00;;;;;18.90;51.52;101947.13;5099828;27;47042;-59
2021/06/06 01:45:36;;;;;;;;;4.00;4.00;;;;;18.89;50.97;101950.75;5098990;27;46457;-59
2021/06/06 01:48:08;;;;;;;;;7.00;5.67;;;;;18.86;51.22;101942.81;5100315;27;45447;-59
2021/06/06 01:50:49;;;;;;;;;5.67;5.67;;;;;18.80;51.45;101949.31;5100325;27;45367;-60
2021/06/06 01:53:17;;;;;;;;;6.67;6.67;;;;;18.76;51.38;101939.56;5099989;27;46663;-59
2021/06/06 01:55:46;;;;;;;;;6.67;6.67;;;;;18.75;51.56;101945.00;5100228;27;45723;-59
2021/06/06 01:58:13;;;;;;;;;6.33;6.33;;;;;18.74;51.42;101940.56;5089116;27;45366;-60
2021/06/06 02:00:54;;;;;;;;;6.00;6.00;;;;;18.73;51.66;101931.63;5100413;27;45297;-59
2021/06/06 02:03:21;;;;;;;;;6.00;6.00;;;;;18.72;51.81;101947.81;5098345;27;47617;-59
2021/06/06 02:05:48;;;;;;;;;6.00;6.00;;;;;18.72;51.28;101942.44;5100414;27;45738;-59
2021/06/06 02:08:17;;;;;;;;;5.33;5.33;;;;;18.71;51.44;101936.19;5098208;27;45448;-60
2021/06/06 02:10:53;;;;;;;;;6.00;6.00;;;;;18.71;51.59;101938.88;5100418;27;45435;-59
2021/06/06 02:13:24;;;;;;;;;6.00;6.00;;;;;18.68;51.28;101936.28;5092274;27;47431;-60
2021/06/06 02:15:55;;;;;;;;;11.00;6.33;;;;;18.64;51.51;101937.31;5095178;27;45360;-60
2021/06/06 02:18:27;;;;;;;;;7.00;6.00;;;;;18.59;51.51;101931.19;5097658;27;45334;-59
2021/06/06 02:20:52;;;;;;;;;7.33;7.33;;;;;18.58;51.69;101928.56;5099764;27;45325;-59
2021/06/06 02:23:25;;;;;;;;;5.67;5.67;;;;;18.57;51.74;101926.81;5095357;27;46036;-59
2021/06/06 02:26:01;;;;;;;;;7.33;7.33;;;;;18.54;51.63;101927.78;5100117;27;45498;-59
2021/06/06 02:28:37;;;;;;;;;7.33;7.33;;;;;18.52;52.05;101922.47;5100148;27;45571;-60
2021/06/06 02:31:17;;;;;;;;;7.00;6.67;;;;;18.49;51.75;101917.19;5100352;27;45588;-60
2021/06/06 02:33:54;;;;;;;;;5.00;5.00;;;;;18.48;51.98;101922.63;5098406;27;46115;-59
2021/06/06 02:36:21;;;;;;;;;6.00;6.00;;;;;18.46;52.20;101914.63;5099949;27;45694;-59
2021/06/06 02:38:55;;;;;;;;;10.50;9.00;;;;;18.45;52.04;101918.25;5098246;27;45455;-60
2021/06/06 02:41:28;;;;;;;;;7.00;6.67;;;;;18.43;51.71;101913.88;5098471;27;45923;-59
2021/06/06 02:44:02;;;;;;;;;7.67;6.67;;;;;18.43;52.10;101911.19;5094243;27;47209;-60
2021/06/06 02:46:30;;;;;;;;;7.67;7.67;;;;;18.43;52.42;101912.06;5097181;27;45454;-59
2021/06/06 02:49:03;;;;;;;;;7.33;7.00;;;;;18.42;52.00;101904.94;5099465;27;45435;-60
2021/06/06 02:51:29;;;;;;;;;7.00;7.00;;;;;18.41;52.09;101905.84;5099871;27;45319;-59
2021/06/06 02:54:05;;;;;;;;;9.00;7.00;;;;;18.38;52.10;101900.56;5091025;27;46150;-60
2021/06/06 02:56:37;;;;;;;;;7.33;6.67;;;;;18.36;52.01;101901.56;5086234;27;45602;-59
2021/06/06 02:59:12;;;;;;;;;8.33;6.67;;;;;18.29;51.62;101900.88;5096274;27;45433;-59
2021/06/06 03:01:45;;;;;;;;;8.00;6.00;;;;;18.26;51.81;101908.19;5099915;27;45515;-59
2021/06/06 03:04:14;;;;;;;;;6.00;6.00;;;;;18.23;51.71;101901.13;5099008;27;47314;-60
2021/06/06 03:06:57;;;;;;;;;6.00;6.00;;;;;18.22;51.93;101904.75;5098074;27;46560;-60
2021/06/06 03:09:24;;;;;;;;;6.67;6.67;;;;;18.21;51.74;101902.97;5098991;27;45346;-59
2021/06/06 03:11:53;;;;;;;;;7.00;6.00;;;;;18.22;51.97;101897.56;5098476;27;45384;-59
2021/06/06 03:14:22;;;;;;;;;5.00;5.00;;;;;18.22;51.98;101891.31;5092183;27;48341;-59
2021/06/06 03:17:12;;;;;;;;;5.67;5.67;;;;;18.21;52.08;101886.88;5090488;27;45425;-59
2021/06/06 03:19:47;;;;;;;;;7.33;7.33;;;;;18.21;51.70;101887.75;5097773;27;45547;-59
2021/06/06 03:22:19;;;;;;;;;8.00;8.00;;;;;18.19;51.97;101892.28;5099177;27;45449;-59
2021/06/06 03:24:53;;;;;;;;;6.00;6.00;;;;;18.16;51.93;101891.50;5098470;27;47361;-59
2021/06/06 03:27:21;;;;;;;;;7.25;7.00;;;;;18.14;51.98;101888.00;5098898;27;46193;-59
2021/06/06 03:30:11;;;;;;;;;7.00;7.00;;;;;18.14;52.03;101893.38;5099220;27;45670;-60
2021/06/06 03:32:40;;;;;;;;;7.33;7.00;;;;;18.12;52.03;101890.72;5098965;27;45302;-60
2021/06/06 03:35:08;;;;;;;;;8.00;7.33;;;;;18.13;52.03;101894.31;5098690;27;47201;-59
2021/06/06 03:37:34;;;;;;;;;7.33;7.00;;;;;18.11;52.13;101894.34;5093251;27;45508;-59
2021/06/06 03:40:00;;;;;;;;;7.00;7.00;;;;;18.09;52.04;101892.66;5098503;27;45655;-60
2021/06/06 03:42:30;;;;;;;;;6.67;6.67;;;;;18.08;52.54;101897.16;5090178;27;45392;-60
2021/06/06 03:44:56;;;;;;;;;6.67;6.67;;;;;18.07;52.07;101898.09;5097314;27;47487;-59
2021/06/06 03:47:21;;;;;;;;;8.00;8.00;;;;;18.05;52.21;101897.25;5098499;27;45555;-60
2021/06/06 03:49:47;;;;;;;;;7.00;7.00;;;;;18.04;52.50;101894.59;5097448;27;45329;-59
2021/06/06 03:52:12;;;;;;;;;7.33;7.33;;;;;18.01;52.21;101892.91;5098004;27;45552;-59
2021/06/06 03:54:38;;;;;;;;;9.33;8.33;;;;;18.02;52.42;101888.41;5099125;27;47181;-59
2021/06/06 03:57:04;;;;;;;;;7.33;7.33;;;;;18.01;52.16;101890.22;5119077;27;45459;-59
2021/06/06 03:59:30;;;;;;;;;8.67;7.33;;;;;18.02;52.75;101883.03;5102648;27;45513;-59
2021/06/06 04:01:55;;;;;;;;;8.00;8.00;;;;;18.00;52.53;101880.41;5102705;27;45377;-60
2021/06/06 04:04:21;;;;;;;;;13.67;11.33;;;;;17.98;52.43;101881.41;5097755;27;47372;-59
2021/06/06 04:06:47;;;;;;;;;9.33;8.33;;;;;17.97;52.54;101882.31;5090640;27;45372;-59
2021/06/06 04:09:13;;;;;;;;;7.00;7.00;;;;;17.96;52.80;101877.88;5118763;27;45507;-59
2021/06/06 04:11:39;;;;;;;;;6.33;6.33;;;;;17.93;52.43;101877.06;5096552;27;45412;-59
2021/06/06 04:14:06;;;;;;;;;9.00;8.00;;;;;17.94;52.75;101877.94;5099046;27;47466;-60
2021/06/06 04:16:34;;;;;;;;;6.00;6.00;;;;;17.94;52.23;101886.00;5101163;27;45361;-60
2021/06/06 04:19:00;;;;;;;;;7.33;7.33;;;;;17.91;52.80;101872.66;5098259;27;45745;-60
2021/06/06 04:21:29;;;;;;;;;9.00;9.00;;;;;17.91;52.63;101878.03;5097601;27;45819;-60
2021/06/06 04:23:54;;;;;;;;;9.67;9.33;;;;;17.91;52.76;101875.34;5096240;27;45512;-60
2021/06/06 04:26:20;;;;;;;;;6.00;6.00;;;;;17.92;52.29;101880.69;5101052;27;45625;-60
2021/06/06 04:28:46;;;;;;;;;8.00;8.00;;;;;17.92;52.85;101874.44;5091926;27;45370;-60
2021/06/06 04:31:13;;;;;;;;;6.33;6.33;;;;;17.91;52.49;101883.41;5101851;27;45304;-59
2021/06/06 04:33:39;;;;;;;;;8.33;6.67;;;;;17.89;52.79;101880.75;5100481;27;46344;-60
2021/06/06 04:36:05;;;;;;;;;7.00;7.00;;;;;17.87;52.68;101885.31;5100397;27;45410;-59
2021/06/06 04:38:31;;;;;;;;;8.00;6.33;;;;;17.85;53.08;101889.88;5100775;27;45302;-60
2021/06/06 04:41:00;;;;;;;;;8.00;7.67;;;;;17.84;52.92;101888.09;5101107;27;45603;-60
2021/06/06 04:43:26;;;;;;;;;7.33;7.33;;;;;17.85;52.77;101888.97;5096328;27;48232;-60
2021/06/06 04:45:52;;;;;;;;;7.33;7.00;;;;;17.85;53.00;101883.63;5101060;27;45931;-59
2021/06/06 04:48:22;;;;;;;;;7.00;7.00;;;;;17.88;53.12;101891.56;5096912;27;45397;-60
2021/06/06 04:50:49;;;;;;;;;10.00;9.00;;;;;17.89;53.16;101890.63;5088427;27;45752;-60
2021/06/06 04:53:14;;;;;;;;;8.00;8.00;;;;;17.92;53.14;101906.66;5101308;27;47456;-59
2021/06/06 04:55:41;;;;;;;;;7.67;7.67;;;;;17.92;52.91;101895.94;5090488;27;45467;-60
2021/06/06 04:58:11;;;;;;;;;7.00;7.00;;;;;17.93;53.01;101898.56;5101915;27;45258;-60
2021/06/06 05:00:40;;;;;;;;;9.00;7.00;;;;;17.93;52.65;101892.31;5101758;27;45341;-59
2021/06/06 05:03:06;;;;;;;;;5.00;5.00;;;;;17.93;52.81;101893.19;5101171;27;48006;-59
2021/06/06 05:05:32;;;;;;;;;8.33;7.00;;;;;17.94;52.76;101894.06;5095999;27;45964;-59
2021/06/06 05:08:00;;;;;;;;;7.50;7.50;;;;;17.93;52.45;101890.50;5099822;27;45603;-59
2021/06/06 05:10:28;;;;;;;;;6.50;6.50;;;;;17.93;52.66;101890.50;5100388;27;45410;-60
2021/06/06 05:12:54;;;;;;;;;7.00;7.00;;;;;17.92;52.61;101890.56;5101125;27;46959;-59
2021/06/06 05:15:22;;;;;;;;;5.25;5.25;;;;;17.90;52.78;101893.25;5101125;27;45356;-59
2021/06/06 05:17:48;;;;;;;;;6.00;5.25;;;;;17.91;52.83;101889.69;5101252;27;45367;-60
2021/06/06 05:20:17;;;;;;;;;10.50;8.50;;;;;17.91;52.39;101891.44;5101288;27;45517;-60
2021/06/06 05:22:43;;;;;;;;;7.00;7.00;;;;;17.89;52.46;101885.25;5100488;27;48378;-60
2021/06/06 05:25:09;;;;;;;;;10.00;9.00;;;;;17.89;52.48;101882.56;5100433;27;45352;-60
2021/06/06 05:27:35;;;;;;;;;7.00;7.00;;;;;17.88;52.59;101884.38;5100687;27;45399;-59
2021/06/06 05:30:03;;;;;;;;;8.67;7.67;;;;;17.88;52.50;101891.56;5098718;27;45567;-60
2021/06/06 05:32:29;;;;;;;;;7.67;7.67;;;;;17.89;52.78;101887.94;5097100;27;46153;-59
2021/06/06 05:34:54;;;;;;;;;7.00;7.00;;;;;17.89;52.64;101888.81;5100021;27;45817;-59
2021/06/06 05:37:20;;;;;;;;;6.67;6.67;;;;;17.90;52.35;101887.00;5098518;27;45434;-59
2021/06/06 05:39:45;;;;;;;;;10.33;9.33;;;;;17.91;52.39;101886.06;5100495;27;45280;-59
2021/06/06 05:42:12;;;;;;;;;8.67;7.67;;;;;17.93;52.49;101889.63;5098373;27;48082;-60
2021/06/06 05:44:37;;;;;;;;;6.67;6.67;;;;;17.96;52.61;101888.63;5100408;27;45787;-60
2021/06/06 05:47:04;;;;;;;;;9.67;8.67;;;;;17.97;52.39;101885.88;5100246;27;45509;-60
2021/06/06 05:49:30;;;;;;;;;10.67;8.00;;;;;17.97;52.12;101891.25;5099392;27;45356;-60
2021/06/06 05:51:56;;;;;;;;;8.33;7.67;;;;;17.97;52.26;101885.88;5100360;27;47180;-59
2021/06/06 05:54:21;;;;;;;;;9.00;9.00;;;;;18.00;52.28;101888.47;5095386;27;45375;-59
2021/06/06 05:56:47;;;;;;;;;4.67;4.67;;;;;18.02;51.97;101900.03;5097913;27;45557;-62
2021/06/06 05:59:12;;;;;;;;;7.00;7.00;;;;;18.04;52.03;101897.28;5100392;27;45294;-60
2021/06/06 06:01:38;;;;;;;;;5.33;5.33;;;;;18.04;52.03;101886.53;5099241;27;45344;-58
2021/06/06 06:04:04;;;;;;;;;7.67;7.00;;;;;18.06;51.74;101890.97;5095270;27;45340;-60
2021/06/06 06:06:30;;;;;;;;;8.67;7.00;;;;;18.08;51.77;101890.91;5090688;27;45419;-61
2021/06/06 06:08:56;;;;;;;;;6.33;6.33;;;;;18.09;51.51;101895.34;5099346;27;45295;-59
2021/06/06 06:11:22;;;;;;;;;7.00;6.67;;;;;18.09;51.20;101898.03;5098381;27;47409;-59
2021/06/06 06:13:49;;;;;;;;;6.33;6.33;;;;;18.07;51.14;101895.41;5099853;27;45516;-59
2021/06/06 06:16:17;;;;;;;;;6.33;5.67;;;;;18.09;50.94;101900.72;5099959;27;45381;-58
2021/06/06 06:18:43;;;;;;;;;5.33;4.33;;;;;18.09;50.86;101904.28;5113349;27;45460;-59
2021/06/06 06:21:13;;;;;;;;;4.67;4.67;;;;;18.10;51.16;101902.47;5097812;27;47242;-56
2021/06/06 06:23:39;;;;;;;;;5.00;5.00;;;;;18.12;51.25;101901.47;5095181;27;45482;-56
2021/06/06 06:26:05;;;;;;;;;5.00;5.00;;;;;18.13;50.90;101894.31;5096258;27;45457;-50
2021/06/06 06:28:31;;;;;;;;;6.33;6.33;;;;;18.12;50.35;101895.22;5098505;27;45585;-52
2021/06/06 06:30:57;;;;;;;;;6.00;6.00;;;;;18.12;50.48;101906.84;5099638;27;45495;-53
2021/06/06 06:33:23;;;;;;;;;5.00;5.00;;;;;18.10;50.35;101897.97;5099055;27;45716;-55
2021/06/06 06:35:49;;;;;;;;;6.33;5.00;;;;;18.11;50.53;101912.28;5098090;27;45529;-54
2021/06/06 06:38:14;;;;;;;;;5.00;4.00;;;;;18.13;50.52;101905.03;5096186;27;45821;-50
2021/06/06 06:40:41;;;;;;;;;5.00;5.00;;;;;18.15;50.57;101911.25;5092635;27;48278;-50
2021/06/06 06:43:07;;;;;;;;;4.67;4.67;;;;;18.19;50.50;101915.59;5097113;27;45650;-50
2021/06/06 06:45:36;;;;;;;;;6.00;4.33;;;;;18.23;50.21;101914.56;5097972;27;45506;-51
2021/06/06 06:48:10;;;;;;;;;5.00;5.00;;;;;18.28;50.29;101909.00;5095792;27;45658;-51
2021/06/06 06:50:36;;;;;;;;;7.00;6.00;;;;;18.30;50.50;101905.38;5105851;27;47455;-47
2021/06/06 06:53:03;;;;;;;;;5.00;4.33;;;;;18.37;50.84;101912.25;5104155;27;45519;-53
2021/06/06 06:55:30;;;;;;;;;4.33;4.33;;;;;18.42;50.64;101910.31;5096077;27;45237;-53
2021/06/06 06:57:57;;;;;;;;;9.00;7.00;;;;;18.49;50.62;101911.81;5099257;27;45491;-54
2021/06/06 07:00:37;;;;;;;;;5.33;5.00;;;;;18.53;49.64;101913.47;5098663;27;47055;-52
2021/06/06 07:03:04;;;;;;;;;4.00;4.00;;;;;18.50;49.51;101913.59;5090878;27;45767;-54
2021/06/06 07:05:29;;;;;;;;;5.00;5.00;;;;;18.50;50.04;101918.09;5104055;27;45506;-53
2021/06/06 07:07:55;;;;;;;;;4.33;4.00;;;;;18.54;50.16;101915.22;5097979;27;45640;-52
2021/06/06 07:10:24;;;;;;;;;6.33;6.00;;;;;18.59;50.04;101915.06;5078339;27;47427;-53
2021/06/06 07:12:50;;;;;;;;;6.67;5.00;;;;;18.61;49.97;101923.94;5087802;27;45482;-54
2021/06/06 07:15:17;;;;;;;;;5.00;5.00;;;;;18.66;49.69;101926.50;5092801;27;45447;-52
2021/06/06 07:17:43;;;;;;;;;5.00;4.33;;;;;18.70;50.30;101923.66;5098517;27;45249;-54
2021/06/06 07:20:13;;;;;;;;;6.33;6.00;;;;;18.80;49.63;101914.34;5096832;27;45379;-53
2021/06/06 07:22:39;;;;;;;;;4.00;4.00;;;;;18.85;49.37;101918.66;5096739;27;45931;-51
2021/06/06 07:25:08;;;;;;;;;4.00;4.00;;;;;18.89;49.46;101913.09;5098556;27;45429;-53
2021/06/06 07:27:37;;;;;;;;;4.00;4.00;;;;;18.92;49.26;101915.66;5091573;27;45710;-52
2021/06/06 07:30:04;;;;;;;;;4.00;4.00;;;;;18.94;48.96;101913.81;5092690;27;45391;-49
2021/06/06 07:32:30;;;;;;;;;3.00;3.00;;;;;18.98;49.23;101925.34;5096235;27;46375;-54
2021/06/06 07:34:55;;;;;;;;;4.00;4.00;;;;;19.00;49.15;101915.38;5098322;27;45491;-52
2021/06/06 07:37:21;;;;;;;;;3.00;3.00;;;;;19.04;48.91;101914.31;5096785;27;45768;-51
2021/06/06 07:39:47;;;;;;;;;5.00;5.00;;;;;19.07;49.15;101915.09;5092893;27;46300;-53
2021/06/06 07:42:13;;;;;;;;;5.00;5.00;;;;;19.11;48.53;101913.16;5097258;27;45331;-52
2021/06/06 07:44:39;;;;;;;;;4.00;4.00;;;;;19.14;48.46;101913.03;5095636;27;45492;-54
2021/06/06 07:47:07;;;;;;;;;3.67;3.67;;;;;19.15;48.46;101908.53;5095972;27;45716;-52
2021/06/06 07:49:36;;;;;;;;;3.67;3.67;;;;;19.20;48.39;101902.06;5095489;27;47473;-52
2021/06/06 07:52:03;;;;;;;;;4.67;3.00;;;;;19.26;48.45;101907.19;5098848;27;45663;-52
2021/06/06 07:54:28;;;;;;;;;3.00;3.00;;;;;19.30;48.04;101910.63;5096460;27;45340;-52
2021/06/06 07:56:57;;;;;;;;;9.67;8.67;;;;;19.33;47.85;101911.41;5098437;27;45503;-51
2021/06/06 07:59:22;;;;;;;;;4.33;4.33;;;;;19.36;47.93;101916.66;5098030;27;47457;-49
2021/06/06 08:01:48;;;;;;;;;3.00;2.00;;;;;19.39;47.20;101911.16;5093355;27;45336;-51
2021/06/06 08:04:14;;;;;;;;;4.00;4.00;;;;;19.42;47.45;101913.72;5089081;27;45461;-50
2021/06/06 08:06:39;;;;;;;;;3.00;3.00;;;;;19.48;47.66;101912.63;5098558;27;45533;-53
2021/06/06 08:09:05;;;;;;;;;4.67;4.00;;;;;19.55;47.53;101908.75;5097263;27;47941;-50
2021/06/06 08:11:32;;;;;;;;;4.00;3.00;;;;;19.62;46.98;101902.19;5098160;27;45324;-54
2021/06/06 08:13:58;;;;;;;;;3.00;3.00;;;;;19.67;47.02;101902.88;5097636;27;45624;-53
2021/06/06 08:16:23;;;;;;;;;4.33;3.33;;;;;19.71;47.10;101903.66;5098106;27;45312;-54
2021/06/06 08:18:49;;;;;;;;;2.00;2.00;;;;;19.74;46.19;101905.34;5098804;27;46779;-51
2021/06/06 08:21:19;;;;;;;;;4.00;3.00;;;;;19.76;45.87;101906.16;5096689;27;45341;-54
2021/06/06 08:23:46;;;;;;;;;3.33;3.33;;;;;19.79;45.79;101898.81;5098375;27;45371;-52
2021/06/06 08:26:14;;;;;;;;;3.00;3.00;;;;;19.84;45.97;101896.81;5098196;27;45263;-53
2021/06/06 08:28:40;;;;;;;;;2.00;2.00;;;;;19.90;45.26;101903.75;5090651;27;48598;-50
2021/06/06 08:31:10;;;;;;;;;2.00;2.00;;;;;19.94;45.09;101905.38;5098258;27;45394;-49
2021/06/06 08:33:36;;;;;;;;;2.67;2.67;;;;;19.97;45.99;101902.56;5098078;27;45618;-53
2021/06/06 08:36:10;;;;;;;;;3.00;3.00;;;;;20.02;45.59;101900.53;5098508;27;45453;-52
2021/06/06 08:38:36;;;;;;;;;2.67;2.67;;;;;20.05;45.11;101894.16;5097718;27;47251;-53
2021/06/06 08:41:41;;;;;;;;;2.00;2.00;;;;;20.09;45.09;101898.50;5091135;27;45445;-52
2021/06/06 08:44:22;;;;;;;;;5.33;4.33;;;;;20.09;45.01;101888.59;5117701;27;45466;-53
2021/06/06 08:47:10;;;;;;;;;2.00;2.00;;;;;20.10;44.60;101889.47;5101410;27;47025;-50
2021/06/06 08:49:41;;;;;;;;;2.33;2.33;;;;;20.11;44.10;101891.22;5101181;27;48145;-49
2021/06/06 08:52:25;;;;;;;;;2.33;2.33;;;;;20.10;44.70;101898.41;5101632;27;45689;-54
2021/06/06 08:55:01;;;;;;;;;2.67;2.67;;;;;20.12;44.77;101888.44;5101183;27;45379;-52
2021/06/06 08:57:45;;;;;;;;;3.00;1.67;;;;;20.15;44.57;101892.81;5101769;27;45417;-52
2021/06/06 09:00:30;;;;;;;;;2.33;2.33;;;;;20.19;44.85;101894.44;5101087;27;45364;-54
2021/06/06 09:03:01;;;;;;;;;4.00;3.00;;;;;20.22;44.33;101883.53;5095247;27;45483;-54
2021/06/06 09:05:33;;;;;;;;;3.00;3.00;;;;;20.25;44.42;101886.09;5101431;27;45376;-53
2021/06/06 09:08:03;;;;;;;;;3.00;3.00;;;;;20.29;43.78;101888.56;5101289;27;45330;-55
2021/06/06 09:10:34;;;;;;;;;4.33;4.33;;;;;20.33;43.76;101888.44;5100704;27;48373;-53
2021/06/06 09:13:03;;;;;;;;;3.00;3.00;;;;;20.35;44.25;101889.28;5101020;27;46070;-51
2021/06/06 09:15:29;;;;;;;;;4.00;4.00;;;;;20.39;43.77;101882.78;5101124;27;45498;-50
2021/06/06 09:17:57;;;;;;;;;4.00;4.00;;;;;20.42;43.96;101890.78;5100843;27;45337;-51
2021/06/06 09:20:28;;;;;;;;;6.00;6.00;;;;;20.46;44.21;101881.63;5099673;27;47488;-52
2021/06/06 09:23:15;;;;;;;;;4.00;4.00;;;;;20.53;43.87;101883.09;5089372;27;45875;-48
2021/06/06 09:25:44;;;;;;;;;4.00;4.00;;;;;20.62;44.44;101884.50;5100795;27;45400;-48
2021/06/06 09:28:25;;;;;;;;;3.33;3.33;;;;;20.72;43.76;101881.31;5090202;27;45632;-50
2021/06/06 09:30:58;;;;;;;;;3.67;3.67;;;;;20.85;44.05;101882.53;5098516;27;46633;-51
2021/06/06 09:33:29;;;;;;;;;2.33;2.33;;;;;20.94;43.65;101880.31;5100423;27;45391;-49
2021/06/06 09:36:02;;;;;;;;;5.00;5.00;;;;;21.00;43.71;101880.06;5100360;27;45494;-49
2021/06/06 09:38:30;;;;;;;;;4.00;4.00;;;;;21.08;43.90;101880.53;5099538;27;45504;-51
2021/06/06 09:41:12;;;;;;;;;5.33;5.33;;;;;21.17;43.69;101880.13;5099706;27;46931;-46
2021/06/06 09:43:38;;;;;;;;;5.67;5.67;;;;;21.24;43.53;101884.28;5081852;27;45947;-52
2021/06/06 09:46:17;;;;;;;;;5.67;5.67;;;;;21.33;43.57;101881.16;5100533;27;45452;-53
2021/06/06 09:48:45;;;;;;;;;6.33;6.00;;;;;21.43;43.78;101885.19;5098839;27;45572;-52
2021/06/06 09:51:27;;;;;;;;;6.33;6.33;;;;;21.55;43.99;101894.50;5098976;27;47087;-52
2021/06/06 09:53:57;;;;;;;;;3.67;3.67;;;;;21.66;43.74;101888.59;5097513;27;45462;-50
2021/06/06 09:56:29;;;;;;;;;6.33;6.00;;;;;21.73;43.93;101888.22;5116175;27;45383;-51
2021/06/06 09:59:08;;;;;;;;;5.33;5.33;;;;;21.80;43.67;101890.59;5098778;27;45728;-52
2021/06/06 10:01:37;;;;;;;;;5.33;5.00;;;;;21.82;43.64;101894.97;5098945;27;48247;-53
2021/06/06 10:04:07;;;;;;;;;6.00;6.00;;;;;21.83;44.10;101885.91;5099699;27;45643;-51
2021/06/06 10:06:41;;;;;;;;;6.00;6.00;;;;;21.85;43.74;101900.25;5100355;27;45652;-49
2021/06/06 10:09:15;;;;;;;;;4.00;4.00;;;;;21.84;43.92;101900.28;5099995;27;45454;-52
2021/06/06 10:11:55;;;;;;;;;5.67;5.67;;;;;21.81;43.48;101897.75;5114815;27;48511;-50
2021/06/06 10:14:27;;;;;;;;;6.00;5.33;;;;;21.80;44.16;101896.88;5095581;27;45337;-49
2021/06/06 10:16:57;;;;;;;;;5.33;5.33;;;;;21.80;43.58;101890.59;5099750;27;45443;-50
2021/06/06 10:19:32;;;;;;;;;4.67;4.67;;;;;21.79;43.91;101891.56;5116507;27;45782;-49
2021/06/06 10:22:06;;;;;;;;;6.00;6.00;;;;;21.80;44.22;101882.50;5099694;27;48470;-51
2021/06/06 10:24:57;;;;;;;;;6.33;6.33;;;;;21.81;43.54;101893.22;5081280;27;45562;-46
2021/06/06 10:27:32;;;;;;;;;6.00;6.00;;;;;21.82;44.07;101886.88;5098487;27;45403;-49
2021/06/06 10:30:11;;;;;;;;;8.67;7.00;;;;;21.83;43.97;101888.63;5100008;27;46324;-49
2021/06/06 10:32:44;;;;;;;;;7.00;6.00;;;;;21.82;44.19;101884.16;5099015;27;47583;-50
2021/06/06 10:35:21;;;;;;;;;8.00;8.00;;;;;21.83;43.81;101888.63;5093050;27;46094;-50
2021/06/06 10:37:50;;;;;;;;;5.00;5.00;;;;;21.83;43.89;101883.22;5099292;27;45410;-50
2021/06/06 10:40:33;;;;;;;;;8.00;7.00;;;;;21.84;43.94;101886.78;5099713;27;45523;-48
2021/06/06 10:43:04;;;;;;;;;7.67;6.33;;;;;21.85;44.37;101888.53;5097596;27;47460;-52
2021/06/06 10:45:43;;;;;;;;;5.00;5.00;;;;;21.86;43.84;101890.31;5098888;27;45523;-52
2021/06/06 10:48:13;;;;;;;;;7.67;6.00;;;;;21.88;44.35;101885.69;5094262;27;45397;-51
2021/06/06 10:50:42;;;;;;;;;5.00;5.00;;;;;21.90;43.78;101881.97;5099610;27;45551;-50
2021/06/06 10:53:11;;;;;;;;;4.00;4.00;;;;;21.91;43.87;101883.72;5097816;27;47640;-48
2021/06/06 10:56:03;;;;;;;;;2.67;2.67;;;;;21.92;43.67;101882.75;5098490;27;46336;-53
2021/06/06 10:58:53;;;;;;;;;6.00;6.00;;;;;21.95;44.06;101888.00;5096150;27;45519;-53
2021/06/06 11:01:18;;;;;;;;;4.00;4.00;;;;;21.97;43.97;101883.38;5099073;27;45431;-52
2021/06/06 11:03:47;;;;;;;;;7.00;4.00;;;;;21.98;43.95;101884.28;5097342;27;45917;-47
2021/06/06 11:06:31;;;;;;;;;8.33;6.67;;;;;22.01;43.71;101868.78;5098531;27;45390;-51
2021/06/06 11:08:58;;;;;;;;;6.00;6.00;;;;;22.04;42.97;101868.63;5092384;27;45423;-50
2021/06/06 11:11:27;;;;;;;;;7.33;7.33;;;;;22.09;43.14;101871.09;5097979;27;45316;-51
2021/06/06 11:13:56;;;;;;;;;4.00;4.00;;;;;22.10;43.47;101870.16;5097650;27;48522;-53
2021/06/06 11:16:26;;;;;;;;;5.67;5.67;;;;;22.15;43.14;101868.09;5096295;27;45506;-51
2021/06/06 11:19:30;;;;;;;;;5.00;5.00;;;;;22.19;43.27;101858.00;5098166;27;45372;-50
2021/06/06 11:22:01;;;;;;;;;7.67;6.00;;;;;22.25;42.89;101860.41;5079360;27;45700;-52
2021/06/06 11:24:39;;;;;;;;;5.33;5.33;;;;;22.27;43.08;101853.94;5097287;27;47666;-49
2021/06/06 11:27:10;;;;;;;;;5.00;5.00;;;;;22.27;43.31;101859.34;5098918;27;45461;-53
2021/06/06 11:29:48;;;;;;;;;5.00;4.00;;;;;22.27;42.90;101851.25;5098096;27;45430;-51
2021/06/06 11:32:28;;;;;;;;;4.00;4.00;;;;;22.31;43.29;101855.53;5094397;27;45377;-49
2021/06/06 11:34:56;;;;;;;;;5.00;4.67;;;;;22.34;42.94;101849.06;5098598;27;47194;-51
2021/06/06 11:37:28;;;;;;;;;6.00;6.00;;;;;22.36;43.35;101847.19;5097346;27;45900;-52
2021/06/06 11:39:56;;;;;;;;;4.00;4.00;;;;;22.37;42.67;101845.34;5098416;27;45470;-51