Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:58;;;;;;;;;;;17.40;99.90;;;;;;4905048;29;19915;-75
2023/06/09 00:04:30;;;;;;;;;;;17.40;99.90;;;;;;4921471;29;20012;-76
2023/06/09 00:06:58;;;;;;;;;;;17.30;99.90;;;;;;4904420;29;19910;-75
2023/06/09 00:09:29;;;;;;;;;;;17.30;99.90;;;;;;4908523;29;20295;-76
2023/06/09 00:11:56;;;;;;;;;;;17.30;99.90;;;;;;4921019;29;19911;-75
2023/06/09 00:14:22;;;;;;;;;;;17.20;99.90;;;;;;4925080;29;19954;-76
2023/06/09 00:16:52;;;;;;;;;;;17.20;99.90;;;;;;4908761;29;19934;-76
2023/06/09 00:19:18;;;;;;;;;;;17.20;99.90;;;;;;4923533;29;19914;-75
2023/06/09 00:21:54;;;;;;;;;;;17.20;99.90;;;;;;4924617;29;19950;-75
2023/06/09 00:24:21;;;;;;;;;;;17.20;99.90;;;;;;4922669;29;19942;-75
2023/06/09 00:26:49;;;;;;;;;;;17.20;99.90;;;;;;4923867;29;19937;-75
2023/06/09 00:29:15;;;;;;;;;;;17.10;99.90;;;;;;4916279;29;20284;-75
2023/06/09 00:31:41;;;;;;;;;;;17.10;99.90;;;;;;4907444;29;19917;-76
2023/06/09 00:34:08;;;;;;;;;;;17.10;99.90;;;;;;4919868;29;19926;-76
2023/06/09 00:36:34;;;;;;;;;;;17.10;99.90;;;;;;4921487;29;19914;-75
2023/06/09 00:39:00;;;;;;;;;;;17.10;99.90;;;;;;4923106;29;19922;-75
2023/06/09 00:41:25;;;;;;;;;;;17.20;99.90;;;;;;4920562;29;19915;-76
2023/06/09 00:43:51;;;;;;;;;;;17.20;99.90;;;;;;4924825;29;20127;-75
2023/06/09 00:46:16;;;;;;;;;;;17.00;99.90;;;;;;4919918;29;19915;-76
2023/06/09 00:48:43;;;;;;;;;;;17.00;99.90;;;;;;4919707;29;19925;-76
2023/06/09 00:51:10;;;;;;;;;;;16.90;99.90;;;;;;4905528;29;19954;-75
2023/06/09 00:53:36;;;;;;;;;;;16.80;99.90;;;;;;4909238;29;19915;-75
2023/06/09 00:56:02;;;;;;;;;;;16.80;99.90;;;;;;4925087;29;20191;-75
2023/06/09 00:58:29;;;;;;;;;;;16.80;99.90;;;;;;4924981;29;19915;-77
2023/06/09 01:00:57;;;;;;;;;;;16.80;99.90;;;;;;4923880;29;19915;-76
2023/06/09 01:03:26;;;;;;;;;;;16.80;99.90;;;;;;4925836;29;19998;-75
2023/06/09 01:06:09;;;;;;;;;;;16.70;99.90;;;;;;4903679;29;20010;-76
2023/06/09 01:08:49;;;;;;;;;;;16.70;99.90;;;;;;4918898;29;19922;-75
2023/06/09 01:11:28;;;;;;;;;;;16.60;99.90;;;;;;4905811;29;19911;-76
2023/06/09 01:14:13;;;;;;;;;;;16.60;99.90;;;;;;4920895;29;19942;-76
2023/06/09 01:17:01;;;;;;;;;;;16.70;99.90;;;;;;4924105;29;20280;-77
2023/06/09 01:19:36;;;;;;;;;;;16.70;99.90;;;;;;4924220;29;19911;-76
2023/06/09 01:22:08;;;;;;;;;;;16.70;99.90;;;;;;4920994;29;19976;-75
2023/06/09 01:25:06;;;;;;;;;;;16.70;99.90;;;;;;4924145;29;19922;-76
2023/06/09 01:27:44;;;;;;;;;;;16.80;99.90;;;;;;4922646;29;20014;-75
2023/06/09 01:30:18;;;;;;;;;;;16.80;99.90;;;;;;4927047;29;20393;-75
2023/06/09 01:32:44;;;;;;;;;;;16.90;99.90;;;;;;4924631;29;19918;-75
2023/06/09 01:35:11;;;;;;;;;;;16.90;99.90;;;;;;4924757;29;19918;-75
2023/06/09 01:37:38;;;;;;;;;;;16.80;99.90;;;;;;4933234;29;20597;-75
2023/06/09 01:40:11;;;;;;;;;;;16.80;99.90;;;;;;4924108;29;19910;-75
2023/06/09 01:42:39;;;;;;;;;;;16.80;99.90;;;;;;4911018;29;19915;-75
2023/06/09 01:45:05;;;;;;;;;;;16.80;99.90;;;;;;4926944;29;19919;-76
2023/06/09 01:47:30;;;;;;;;;;;16.70;99.90;;;;;;4924758;29;19950;-76
2023/06/09 01:50:16;;;;;;;;;;;16.70;99.90;;;;;;4907064;29;20326;-76
2023/06/09 01:52:58;;;;;;;;;;;16.60;99.90;;;;;;4925475;29;19911;-76
2023/06/09 01:55:33;;;;;;;;;;;16.60;99.90;;;;;;4905836;29;19926;-76
2023/06/09 01:58:12;;;;;;;;;;;16.50;99.90;;;;;;4925498;29;20384;-76
2023/06/09 02:00:39;;;;;;;;;;;16.50;99.90;;;;;;4930592;29;19993;-75
2023/06/09 02:03:07;;;;;;;;;;;16.50;99.90;;;;;;4909969;29;19911;-76
2023/06/09 02:05:35;;;;;;;;;;;16.40;99.90;;;;;;4905167;29;20308;-75
2023/06/09 02:08:04;;;;;;;;;;;16.30;99.90;;;;;;4923327;29;20368;-75
2023/06/09 02:10:31;;;;;;;;;;;16.10;99.90;;;;;;4930079;29;20594;-76
2023/06/09 02:13:14;;;;;;;;;;;16.00;99.90;;;;;;4922999;29;20014;-75
2023/06/09 02:15:48;;;;;;;;;;;16.00;99.90;;;;;;4922957;29;19918;-75
2023/06/09 02:18:15;;;;;;;;;;;16.00;99.90;;;;;;4905205;29;20002;-76
2023/06/09 02:20:46;;;;;;;;;;;16.00;99.90;;;;;;4923504;29;19922;-76
2023/06/09 02:23:15;;;;;;;;;;;16.00;99.90;;;;;;4926712;29;19915;-75
2023/06/09 02:25:42;;;;;;;;;;;16.00;99.90;;;;;;4905308;29;20368;-76
2023/06/09 02:28:16;;;;;;;;;;;16.00;99.90;;;;;;4929774;29;19919;-76
2023/06/09 02:30:42;;;;;;;;;;;16.10;99.90;;;;;;4927451;29;19962;-76
2023/06/09 02:33:08;;;;;;;;;;;16.10;99.90;;;;;;4923318;29;19911;-76
2023/06/09 02:35:35;;;;;;;;;;;16.20;99.90;;;;;;4918588;29;19911;-76
2023/06/09 02:38:07;;;;;;;;;;;16.10;99.90;;;;;;4922659;29;19911;-77
2023/06/09 02:40:33;;;;;;;;;;;16.10;99.90;;;;;;4921675;29;20788;-76
2023/06/09 02:42:58;;;;;;;;;;;16.00;99.90;;;;;;4905627;29;19915;-75
2023/06/09 02:45:25;;;;;;;;;;;16.10;99.90;;;;;;4931261;29;19930;-75
2023/06/09 02:47:50;;;;;;;;;;;16.10;99.90;;;;;;4922957;29;20795;-76
2023/06/09 02:50:18;;;;;;;;;;;16.20;99.90;;;;;;4922164;29;19918;-76
2023/06/09 02:52:49;;;;;;;;;;;16.20;99.90;;;;;;4922557;29;19962;-76
2023/06/09 02:55:14;;;;;;;;;;;16.10;99.90;;;;;;4925802;29;19954;-75
2023/06/09 02:57:41;;;;;;;;;;;16.10;99.90;;;;;;4929473;29;20740;-75
2023/06/09 03:00:09;;;;;;;;;;;16.10;99.90;;;;;;4926874;29;19915;-76
2023/06/09 03:02:38;;;;;;;;;;;16.10;99.90;;;;;;4923717;29;19911;-76
2023/06/09 03:05:05;;;;;;;;;;;16.10;99.90;;;;;;4924820;29;19911;-76
2023/06/09 03:07:31;;;;;;;;;;;16.10;99.90;;;;;;4921907;29;19915;-75
2023/06/09 03:10:01;;;;;;;;;;;16.10;99.90;;;;;;4935559;29;20402;-75
2023/06/09 03:12:27;;;;;;;;;;;16.20;99.90;;;;;;4924366;29;19997;-75
2023/06/09 03:14:55;;;;;;;;;;;16.20;99.90;;;;;;4906882;29;19919;-75
2023/06/09 03:17:22;;;;;;;;;;;16.30;99.90;;;;;;4924103;29;19918;-75
2023/06/09 03:19:49;;;;;;;;;;;16.20;99.90;;;;;;4926442;29;19918;-75
2023/06/09 03:22:20;;;;;;;;;;;16.20;99.90;;;;;;4922282;29;20006;-75
2023/06/09 03:25:04;;;;;;;;;;;16.30;99.90;;;;;;4929883;29;19915;-75
2023/06/09 03:27:31;;;;;;;;;;;16.30;99.90;;;;;;4920001;29;19969;-75
2023/06/09 03:29:58;;;;;;;;;;;16.30;99.90;;;;;;4931933;29;19910;-75
2023/06/09 03:32:31;;;;;;;;;;;16.30;99.90;;;;;;4922231;29;19915;-76
2023/06/09 03:34:56;;;;;;;;;;;16.30;99.90;;;;;;4926789;29;19994;-76
2023/06/09 03:37:23;;;;;;;;;;;16.30;99.90;;;;;;4922212;29;20045;-75
2023/06/09 03:39:50;;;;;;;;;;;16.30;99.90;;;;;;4922119;29;19957;-75
2023/06/09 03:42:16;;;;;;;;;;;16.20;99.90;;;;;;4925099;29;19911;-75
2023/06/09 03:44:42;;;;;;;;;;;16.20;99.90;;;;;;4924156;29;20080;-75
2023/06/09 03:47:09;;;;;;;;;;;16.20;99.90;;;;;;4909162;29;19911;-75
2023/06/09 03:49:42;;;;;;;;;;;16.20;99.90;;;;;;4927056;29;20221;-75
2023/06/09 03:52:07;;;;;;;;;;;16.30;99.90;;;;;;4919434;29;20640;-75
2023/06/09 03:54:36;;;;;;;;;;;16.30;99.90;;;;;;4904622;29;20020;-76
2023/06/09 03:57:17;;;;;;;;;;;16.40;99.90;;;;;;4925330;29;19954;-76
2023/06/09 03:59:44;;;;;;;;;;;16.40;99.90;;;;;;4926050;29;19965;-75
2023/06/09 04:02:11;;;;;;;;;;;16.50;99.90;;;;;;4925936;29;20373;-76
2023/06/09 04:04:38;;;;;;;;;;;16.50;99.90;;;;;;4923769;29;19965;-75
2023/06/09 04:07:05;;;;;;;;;;;16.50;99.90;;;;;;4921073;29;19957;-75
2023/06/09 04:09:33;;;;;;;;;;;16.60;99.90;;;;;;4928889;29;19914;-75
2023/06/09 04:12:02;;;;;;;;;;;16.70;99.90;;;;;;4909233;29;19915;-75
2023/06/09 04:14:31;;;;;;;;;;;16.70;99.90;;;;;;4921484;29;19911;-75
2023/06/09 04:16:58;;;;;;;;;;;16.80;99.90;;;;;;4931192;29;19910;-76
2023/06/09 04:19:24;;;;;;;;;;;16.90;99.90;;;;;;4924815;29;19915;-76
2023/06/09 04:21:51;;;;;;;;;;;16.90;99.90;;;;;;4923203;29;19911;-76
2023/06/09 04:24:19;;;;;;;;;;;17.00;99.90;;;;;;4930455;29;19993;-76
2023/06/09 04:26:48;;;;;;;;;;;17.10;99.90;;;;;;4922399;29;19930;-76
2023/06/09 04:29:17;;;;;;;;;;;17.10;99.90;;;;;;4900418;29;20577;-76
2023/06/09 04:31:48;;;;;;;;;;;17.20;99.90;;;;;;4926053;29;19911;-76
2023/06/09 04:34:17;;;;;;;;;;;17.20;99.90;;;;;;4903912;29;20001;-75
2023/06/09 04:36:44;;;;;;;;;;;17.20;99.90;;;;;;4904372;29;19914;-75
2023/06/09 04:39:12;;;;;;;;;;;17.20;99.90;;;;;;4926524;29;19917;-75
2023/06/09 04:41:52;;;;;;;;;;;17.20;99.90;;;;;;4921773;29;19942;-75
2023/06/09 04:44:20;;;;;;;;;;;17.20;99.90;;;;;;4915880;29;19933;-75
2023/06/09 04:46:51;;;;;;;;;;;17.30;99.90;;;;;;4928635;29;19934;-75
2023/06/09 04:49:28;;;;;;;;;;;17.20;99.90;;;;;;4919889;29;19929;-75
2023/06/09 04:51:54;;;;;;;;;;;17.20;99.90;;;;;;4925593;29;19926;-76
2023/06/09 04:54:28;;;;;;;;;;;17.10;99.90;;;;;;4920202;29;20050;-75
2023/06/09 04:56:57;;;;;;;;;;;17.00;99.90;;;;;;4920741;29;19919;-75
2023/06/09 04:59:25;;;;;;;;;;;16.90;99.90;;;;;;4921642;29;19926;-76
2023/06/09 05:01:57;;;;;;;;;;;17.00;99.90;;;;;;4925287;29;19914;-75
2023/06/09 05:04:26;;;;;;;;;;;17.30;99.90;;;;;;4923680;29;20381;-75
2023/06/09 05:06:52;;;;;;;;;;;17.40;99.90;;;;;;4921046;29;19929;-75
2023/06/09 05:09:24;;;;;;;;;;;17.50;99.90;;;;;;4924787;29;19915;-74
2023/06/09 05:11:49;;;;;;;;;;;17.60;99.90;;;;;;4922939;29;20630;-75
2023/06/09 05:14:15;;;;;;;;;;;17.70;99.90;;;;;;4928317;29;19910;-72
2023/06/09 05:16:45;;;;;;;;;;;17.90;99.90;;;;;;4929908;29;20357;-72
2023/06/09 05:19:12;;;;;;;;;;;17.90;99.90;;;;;;4922701;29;20418;-72
2023/06/09 05:21:45;;;;;;;;;;;18.00;99.90;;;;;;4910306;29;19911;-72
2023/06/09 05:24:11;;;;;;;;;;;18.00;99.90;;;;;;4928695;29;20533;-72
2023/06/09 05:26:38;;;;;;;;;;;18.00;99.90;;;;;;4919080;29;19953;-72
2023/06/09 05:29:06;;;;;;;;;;;18.10;99.90;;;;;;4912822;29;19938;-72
2023/06/09 05:31:32;;;;;;;;;;;18.10;99.90;;;;;;4906484;29;20667;-72
2023/06/09 05:33:59;;;;;;;;;;;18.10;99.90;;;;;;4905635;29;20002;-72
2023/06/09 05:36:29;;;;;;;;;;;18.00;99.90;;;;;;4930181;29;19915;-75
2023/06/09 05:38:54;;;;;;;;;;;18.10;99.90;;;;;;4928721;29;19911;-74
2023/06/09 05:41:20;;;;;;;;;;;18.20;99.90;;;;;;4925916;29;19922;-75
2023/06/09 05:43:57;;;;;;;;;;;18.30;99.90;;;;;;4926048;29;20862;-75
2023/06/09 05:46:23;;;;;;;;;;;18.30;99.90;;;;;;4922562;29;19927;-75
2023/06/09 05:48:51;;;;;;;;;;;18.40;99.90;;;;;;4927812;29;19926;-75
2023/06/09 05:51:17;;;;;;;;;;;18.40;99.90;;;;;;4928086;29;19919;-75
2023/06/09 05:53:54;;;;;;;;;;;18.50;99.90;;;;;;4924235;29;19925;-75
2023/06/09 05:56:19;;;;;;;;;;;18.60;99.90;;;;;;4928668;29;20001;-75
2023/06/09 05:58:51;;;;;;;;;;;18.60;99.90;;;;;;4926924;29;20317;-75
2023/06/09 06:01:18;;;;;;;;;;;18.70;99.90;;;;;;4927656;29;20002;-76
2023/06/09 06:03:51;;;;;;;;;;;18.70;99.90;;;;;;4922743;29;19918;-75
2023/06/09 06:06:20;;;;;;;;;;;18.70;99.90;;;;;;4921621;29;19917;-75
2023/06/09 06:08:45;;;;;;;;;;;18.70;99.90;;;;;;4923475;29;19922;-75
2023/06/09 06:11:11;;;;;;;;;;;18.80;99.90;;;;;;4923226;29;20714;-76
2023/06/09 06:13:39;;;;;;;;;;;18.80;99.90;;;;;;4927083;29;19911;-75
2023/06/09 06:16:07;;;;;;;;;;;18.90;99.90;;;;;;4927275;29;20357;-75
2023/06/09 06:18:41;;;;;;;;;;;18.90;99.90;;;;;;4906471;29;19915;-76
2023/06/09 06:21:07;;;;;;;;;;;18.90;99.90;;;;;;4909887;29;19910;-76
2023/06/09 06:23:33;;;;;;;;;;;18.70;99.90;;;;;;4923530;29;19914;-75
2023/06/09 06:25:59;;;;;;;;;;;18.50;99.90;;;;;;4923131;29;20356;-74
2023/06/09 06:28:28;;;;;;;;;;;18.20;99.90;;;;;;4928460;29;19915;-75
2023/06/09 06:30:55;;;;;;;;;;;17.90;99.90;;;;;;4922835;29;19919;-76
2023/06/09 06:33:29;;;;;;;;;;;17.90;99.90;;;;;;4922888;29;19930;-76
2023/06/09 06:35:56;;;;;;;;;;;18.10;99.90;;;;;;4926174;29;19919;-75
2023/06/09 06:38:25;;;;;;;;;;;18.30;99.90;;;;;;4930648;29;19981;-75
2023/06/09 06:40:51;;;;;;;;;;;18.30;99.90;;;;;;4922809;29;20976;-76
2023/06/09 06:43:28;;;;;;;;;;;18.30;99.90;;;;;;4924446;29;19911;-75
2023/06/09 06:45:53;;;;;;;;;;;18.20;99.90;;;;;;4907996;29;19927;-75
2023/06/09 06:48:19;;;;;;;;;;;18.20;99.90;;;;;;4921393;29;19985;-75
2023/06/09 06:50:49;;;;;;;;;;;18.20;99.90;;;;;;4906229;29;20534;-75
2023/06/09 06:53:16;;;;;;;;;;;18.20;99.90;;;;;;4922612;29;19915;-76
2023/06/09 06:55:45;;;;;;;;;;;18.30;99.90;;;;;;4925626;29;19957;-75
2023/06/09 06:58:11;;;;;;;;;;;18.10;99.90;;;;;;4925211;29;19918;-75
2023/06/09 07:00:41;;;;;;;;;;;18.00;99.90;;;;;;4923259;29;19957;-75
2023/06/09 07:03:12;;;;;;;;;;;17.80;99.90;;;;;;4927497;29;20065;-75
2023/06/09 07:05:38;;;;;;;;;;;17.70;99.90;;;;;;4924174;29;19915;-74
2023/06/09 07:08:05;;;;;;;;;;;17.70;99.90;;;;;;4917443;29;20591;-75
2023/06/09 07:10:34;;;;;;;;;;;17.70;99.90;;;;;;4924619;29;19970;-75
2023/06/09 07:13:01;;;;;;;;;;;17.80;99.90;;;;;;4922966;29;20361;-76
2023/06/09 07:15:28;;;;;;;;;;;17.90;99.90;;;;;;4917892;29;19911;-75
2023/06/09 07:17:54;;;;;;;;;;;18.00;99.90;;;;;;4921102;29;19925;-75
2023/06/09 07:20:20;;;;;;;;;;;18.00;99.90;;;;;;4930008;29;19915;-75
2023/06/09 07:22:51;;;;;;;;;;;18.10;99.90;;;;;;4905178;29;20276;-75
2023/06/09 07:25:17;;;;;;;;;;;18.20;99.90;;;;;;4925267;29;19926;-75
2023/06/09 07:27:44;;;;;;;;;;;18.10;99.90;;;;;;4929605;29;19914;-75
2023/06/09 07:30:10;;;;;;;;;;;18.10;99.90;;;;;;4928584;29;19911;-76
2023/06/09 07:32:36;;;;;;;;;;;18.20;99.90;;;;;;4926685;29;19911;-75
2023/06/09 07:35:02;;;;;;;;;;;18.40;99.90;;;;;;4909049;29;20032;-75
2023/06/09 07:37:38;;;;;;;;;;;18.60;99.90;;;;;;4931910;29;19911;-75
2023/06/09 07:40:05;;;;;;;;;;;18.80;99.90;;;;;;4920794;29;20380;-75
2023/06/09 07:42:33;;;;;;;;;;;19.10;99.90;;;;;;4925770;29;19914;-75
2023/06/09 07:44:58;;;;;;;;;;;19.30;99.90;;;;;;4928668;29;19918;-75
2023/06/09 07:47:27;;;;;;;;;;;19.60;99.90;;;;;;4921339;29;20123;-75
2023/06/09 07:49:53;;;;;;;;;;;19.70;99.90;;;;;;4922403;29;20900;-75
2023/06/09 07:52:20;;;;;;;;;;;19.90;99.90;;;;;;4927203;29;19915;-75
2023/06/09 07:54:46;;;;;;;;;;;20.00;99.90;;;;;;4923763;29;19977;-71
2023/06/09 07:57:12;;;;;;;;;;;20.10;99.90;;;;;;4922893;29;19919;-70
2023/06/09 07:59:37;;;;;;;;;;;20.40;99.90;;;;;;4925414;29;19922;-70
2023/06/09 08:02:03;;;;;;;;;;;20.70;99.90;;;;;;4921874;29;19915;-70
2023/06/09 08:04:29;;;;;;;;;;;21.20;99.90;;;;;;4914904;29;19961;-70
2023/06/09 08:06:58;;;;;;;;;;;21.60;99.90;;;;;;4924898;29;19919;-71
2023/06/09 08:09:27;;;;;;;;;;;21.90;99.90;;;;;;4919761;29;19919;-71
2023/06/09 08:11:53;;;;;;;;;;;22.20;99.90;;;;;;4920068;29;19919;-71
2023/06/09 08:14:18;;;;;;;;;;;22.30;99.90;;;;;;4926161;29;19914;-69
2023/06/09 08:16:45;;;;;;;;;;;22.70;99.90;;;;;;4903185;29;19953;-70
2023/06/09 08:19:11;;;;;;;;;;;23.20;99.90;;;;;;4900321;29;19940;-70
2023/06/09 08:21:43;;;;;;;;;;;23.40;99.90;;;;;;4918191;29;19978;-70
2023/06/09 08:24:12;;;;;;;;;;;23.60;99.90;;;;;;4917828;29;20001;-70
2023/06/09 08:26:41;;;;;;;;;;;23.70;99.90;;;;;;4917422;29;19918;-71
2023/06/09 08:29:06;;;;;;;;;;;24.00;99.90;;;;;;4920800;29;19919;-71
2023/06/09 08:31:32;;;;;;;;;;;24.10;99.90;;;;;;4922581;29;19915;-71
2023/06/09 08:33:58;;;;;;;;;;;24.20;99.90;;;;;;4921250;29;19947;-71
2023/06/09 08:36:23;;;;;;;;;;;24.10;99.90;;;;;;4919229;29;20428;-71
2023/06/09 08:38:49;;;;;;;;;;;24.00;99.90;;;;;;4929341;29;20254;-71
2023/06/09 08:41:15;;;;;;;;;;;24.00;99.90;;;;;;4923529;29;19918;-71
2023/06/09 08:43:41;;;;;;;;;;;23.60;99.90;;;;;;4925252;29;20081;-70
2023/06/09 08:46:09;;;;;;;;;;;23.30;99.90;;;;;;4929141;29;20453;-71
2023/06/09 08:48:37;;;;;;;;;;;23.10;99.90;;;;;;4920055;29;19922;-71
2023/06/09 08:51:04;;;;;;;;;;;22.70;99.90;;;;;;4926386;29;19915;-70
2023/06/09 08:53:30;;;;;;;;;;;22.30;99.90;;;;;;4932499;29;19921;-70
2023/06/09 08:55:58;;;;;;;;;;;21.50;99.90;;;;;;4922469;29;19911;-71
2023/06/09 08:58:24;;;;;;;;;;;21.30;99.90;;;;;;4926533;29;19926;-71
2023/06/09 09:00:50;;;;;;;;;;;21.20;99.90;;;;;;4928782;29;21776;-71
2023/06/09 09:03:16;;;;;;;;;;;21.30;99.90;;;;;;4922379;29;19950;-70
2023/06/09 09:05:43;;;;;;;;;;;21.40;99.90;;;;;;4926583;29;19911;-70
2023/06/09 09:08:08;;;;;;;;;;;21.40;99.90;;;;;;4921670;29;20021;-71
2023/06/09 09:10:34;;;;;;;;;;;21.40;99.90;;;;;;4929361;29;20030;-71
2023/06/09 09:13:00;;;;;;;;;;;21.40;99.90;;;;;;4923599;29;19946;-71
2023/06/09 09:15:25;;;;;;;;;;;21.40;99.90;;;;;;4910191;29;19958;-71
2023/06/09 09:17:51;;;;;;;;;;;21.40;99.90;;;;;;4926166;29;19926;-71
2023/06/09 09:20:17;;;;;;;;;;;21.40;99.90;;;;;;4923626;29;20113;-70
2023/06/09 09:22:50;;;;;;;;;;;21.50;99.90;;;;;;4924682;29;19918;-70
2023/06/09 09:25:20;;;;;;;;;;;21.70;99.90;;;;;;4931479;29;20010;-70
2023/06/09 09:27:56;;;;;;;;;;;22.00;99.90;;;;;;4923614;29;19923;-71
2023/06/09 09:30:39;;;;;;;;;;;22.60;99.90;;;;;;4918907;29;19923;-70
2023/06/09 09:33:09;;;;;;;;;;;23.60;99.90;;;;;;4921152;29;20454;-70
2023/06/09 09:35:36;;;;;;;;;;;24.20;99.90;;;;;;4922267;29;19923;-70
2023/06/09 09:38:01;;;;;;;;;;;24.70;99.90;;;;;;4904798;29;19915;-70
2023/06/09 09:40:27;;;;;;;;;;;25.30;99.90;;;;;;4927584;29;20477;-71
2023/06/09 10:10:30;;;;;;;;;;;26.50;99.90;;;;;;4980423;28;20422;-88
2023/06/09 10:13:03;;;;;;;;;;;27.30;99.90;;;;;;4970200;28;19914;-88
2023/06/09 10:15:33;;;;;;;;;;;28.60;99.80;;;;;;4962623;28;20380;-88
2023/06/09 10:18:00;;;;;;;;;;;29.50;98.00;;;;;;4943365;28;20009;-89
2023/06/09 10:20:26;;;;;;;;;;;30.10;97.20;;;;;;4971990;28;19918;-88
2023/06/09 10:22:55;;;;;;;;;;;30.40;96.20;;;;;;4973453;28;19918;-89
2023/06/09 10:25:24;;;;;;;;;;;31.80;94.20;;;;;;4968177;28;19925;-89
2023/06/09 10:27:50;;;;;;;;;;;32.90;91.60;;;;;;4959855;28;20683;-88
2023/06/09 10:30:16;;;;;;;;;;;33.50;89.60;;;;;;4970937;28;19933;-85
2023/06/09 10:32:46;;;;;;;;;;;33.30;85.00;;;;;;4961696;28;19914;-81
2023/06/09 10:35:17;;;;;;;;;;;31.90;85.80;;;;;;4966033;28;19957;-83
2023/06/09 10:37:45;;;;;;;;;;;30.70;88.80;;;;;;4957066;28;19914;-81
2023/06/09 10:40:30;;;;;;;;;;;29.60;91.00;;;;;;4961829;28;19918;-80
2023/06/09 10:42:59;;;;;;;;;;;28.50;92.20;;;;;;4961794;28;19936;-79
2023/06/09 10:45:32;;;;;;;;;;;27.80;94.00;;;;;;4949737;28;19914;-81
2023/06/09 10:47:58;;;;;;;;;;;27.30;94.40;;;;;;4965068;28;19914;-81
2023/06/09 10:50:30;;;;;;;;;;;27.10;95.40;;;;;;4963920;28;21314;-80
2023/06/09 10:53:13;;;;;;;;;;;26.90;96.40;;;;;;4942958;28;20299;-81
2023/06/09 10:55:39;;;;;;;;;;;26.40;97.30;;;;;;4946899;28;20279;-80
2023/06/09 11:01:09;;;;;;;;;;;25.50;99.90;;;;;;4962620;28;20145;-83
2023/06/09 11:03:46;;;;;;;;;;;25.30;99.90;;;;;;4947293;29;19958;-81
2023/06/09 11:11:46;;;;;;;;;;;25.60;99.90;;;;;;5342755;23;20024;-83
2023/06/09 11:14:48;;;;;;;;;;;25.70;99.90;;;;;;4947678;28;20005;-86
2023/06/09 11:17:30;;;;;;;;;;;26.10;99.90;;;;;;4956078;28;20244;-86
2023/06/09 11:27:46;;;;;;;;;;;26.90;98.80;;;;;;5242596;23;19933;-80
2023/06/09 11:30:18;;;;;;;;;;;26.80;98.20;;;;;;4980070;28;20671;-79
2023/06/09 11:35:48;;;;;;;;;;;26.60;99.30;;;;;;4978266;28;19917;-80
2023/06/09 11:38:22;;;;;;;;;;;26.60;98.90;;;;;;4977411;28;19914;-80
2023/06/09 11:40:49;;;;;;;;;;;26.30;99.20;;;;;;4961952;28;20404;-78
2023/06/09 11:46:03;;;;;;;;;;;26.20;99.90;;;;;;5520383;23;19926;-80
2023/06/09 11:48:32;;;;;;;;;;;26.10;99.90;;;;;;4968424;28;19953;-79
2023/06/09 11:53:56;;;;;;;;;;;26.20;99.40;;;;;;5781333;23;20037;-80
2023/06/09 11:56:27;;;;;;;;;;;26.20;99.60;;;;;;4969568;28;19916;-80
2023/06/09 11:58:57;;;;;;;;;;;25.90;99.90;;;;;;4975570;28;19918;-80
2023/06/09 12:01:29;;;;;;;;;;;25.90;99.90;;;;;;4992786;28;19985;-79
2023/06/09 12:03:54;;;;;;;;;;;25.70;99.90;;;;;;4995672;28;19963;-82
2023/06/09 12:11:59;;;;;;;;;;;25.80;99.90;;;;;;5307214;23;19925;-82
2023/06/09 12:14:24;;;;;;;;;;;25.70;99.90;;;;;;5445029;23;19941;-80
2023/06/09 12:40:43;;;;;;;;;;;26.30;99.90;;;;;;5817037;23;19969;-80
2023/06/09 13:07:35;;;;;;;;;;;25.20;99.90;;;;;;5208493;23;19926;-80
2023/06/09 13:10:02;;;;;;;;;;;25.70;99.90;;;;;;4973889;28;19914;-80
2023/06/09 13:12:35;;;;;;;;;;;26.10;99.90;;;;;;4973243;28;19903;-82
2023/06/09 13:17:54;;;;;;;;;;;25.80;99.90;;;;;;5130379;23;19930;-85
2023/06/09 13:20:30;;;;;;;;;;;25.60;99.90;;;;;;5001551;28;19917;-80
2023/06/09 13:22:56;;;;;;;;;;;25.20;99.90;;;;;;5014672;28;19898;-80
2023/06/09 13:25:51;;;;;;;;;;;24.90;99.90;;;;;;5012944;28;19902;-81
2023/06/09 13:39:18;;;;;;;;;;;25.00;99.90;;;;;;5033308;23;19926;-86
2023/06/09 13:48:18;;;;;;;;;;;25.50;99.90;;;;;;5091619;23;19912;-76
2023/06/09 13:50:44;;;;;;;;;;;25.30;99.90;;;;;;5458040;23;19926;-76
2023/06/09 13:53:09;;;;;;;;;;;25.00;99.90;;;;;;4975653;28;20271;-77
2023/06/09 13:55:45;;;;;;;;;;;24.60;99.90;;;;;;4965923;28;19914;-77
2023/06/09 13:58:10;;;;;;;;;;;24.70;99.90;;;;;;4968345;28;19946;-80
2023/06/09 14:00:38;;;;;;;;;;;25.10;99.90;;;;;;4966072;28;20345;-77
2023/06/09 14:03:08;;;;;;;;;;;25.30;99.90;;;;;;4971076;28;19918;-77
2023/06/09 14:05:35;;;;;;;;;;;25.40;99.90;;;;;;4957924;28;20363;-78
2023/06/09 14:08:01;;;;;;;;;;;25.70;99.90;;;;;;4968677;28;19949;-78
2023/06/09 14:10:28;;;;;;;;;;;25.50;99.90;;;;;;4959921;28;20371;-76
2023/06/09 14:12:59;;;;;;;;;;;25.60;99.90;;;;;;4967053;28;19918;-77
2023/06/09 14:15:26;;;;;;;;;;;25.80;99.90;;;;;;4962153;28;19920;-79
2023/06/09 14:17:52;;;;;;;;;;;26.00;99.90;;;;;;4945628;28;19918;-77
2023/06/09 14:20:19;;;;;;;;;;;26.00;99.90;;;;;;4962734;28;19972;-77
2023/06/09 14:22:46;;;;;;;;;;;25.90;99.90;;;;;;4969316;28;19910;-72
2023/06/09 14:25:18;;;;;;;;;;;25.80;99.90;;;;;;4966370;28;19965;-72
2023/06/09 14:27:45;;;;;;;;;;;25.80;99.90;;;;;;4960260;28;19916;-72
2023/06/09 14:30:11;;;;;;;;;;;25.70;99.90;;;;;;4964399;28;19939;-72
2023/06/09 14:32:37;;;;;;;;;;;25.70;99.90;;;;;;4963755;28;19914;-72
2023/06/09 14:35:02;;;;;;;;;;;25.60;99.90;;;;;;4958398;28;19945;-73
2023/06/09 14:37:28;;;;;;;;;;;25.60;99.90;;;;;;4964859;28;20271;-72
2023/06/09 14:39:53;;;;;;;;;;;25.50;99.90;;;;;;4960659;28;19920;-71
2023/06/09 14:42:19;;;;;;;;;;;25.00;99.90;;;;;;4965329;28;20506;-72
2023/06/09 14:44:44;;;;;;;;;;;24.50;99.90;;;;;;4959984;28;19933;-71
2023/06/09 14:47:11;;;;;;;;;;;24.30;99.90;;;;;;4960297;28;20245;-71
2023/06/09 14:49:36;;;;;;;;;;;23.70;99.90;;;;;;4961048;28;20004;-72
2023/06/09 14:52:02;;;;;;;;;;;23.50;99.90;;;;;;4949669;28;19969;-71
2023/06/09 14:54:29;;;;;;;;;;;23.50;99.90;;;;;;4971048;28;19914;-72
2023/06/09 14:56:55;;;;;;;;;;;23.90;99.90;;;;;;4963427;28;19933;-71
2023/06/09 14:59:21;;;;;;;;;;;24.10;99.90;;;;;;4960671;28;20644;-72
2023/06/09 15:01:48;;;;;;;;;;;24.30;99.90;;;;;;4954404;28;19925;-72
2023/06/09 15:04:14;;;;;;;;;;;24.40;99.90;;;;;;4960744;28;20390;-73
2023/06/09 15:06:40;;;;;;;;;;;24.50;99.90;;;;;;4942612;28;19996;-72
2023/06/09 15:09:07;;;;;;;;;;;24.60;99.90;;;;;;4961299;28;20057;-72
2023/06/09 15:11:42;;;;;;;;;;;24.70;99.90;;;;;;4968307;28;19977;-78
2023/06/09 15:14:13;;;;;;;;;;;24.60;99.90;;;;;;4961351;28;19942;-75
2023/06/09 15:16:41;;;;;;;;;;;24.30;99.90;;;;;;4960487;28;19945;-76
2023/06/09 15:19:12;;;;;;;;;;;24.30;99.90;;;;;;4964771;28;19914;-77
2023/06/09 15:21:41;;;;;;;;;;;24.30;99.90;;;;;;4944960;28;19910;-77
2023/06/09 15:24:08;;;;;;;;;;;24.30;99.90;;;;;;4960125;28;20032;-76
2023/06/09 15:26:40;;;;;;;;;;;23.70;99.90;;;;;;4960159;28;19993;-76
2023/06/09 15:29:12;;;;;;;;;;;23.70;99.90;;;;;;4967311;28;20735;-76
2023/06/09 15:31:39;;;;;;;;;;;23.90;99.90;;;;;;4963765;28;19917;-76
2023/06/09 15:34:04;;;;;;;;;;;24.00;99.90;;;;;;4955036;28;19914;-76
2023/06/09 15:36:30;;;;;;;;;;;24.00;99.90;;;;;;4956483;28;19914;-77
2023/06/09 15:38:56;;;;;;;;;;;23.80;99.90;;;;;;4956836;28;19914;-76
2023/06/09 15:41:22;;;;;;;;;;;23.80;99.90;;;;;;4957313;28;20351;-77
2023/06/09 15:43:47;;;;;;;;;;;23.60;99.90;;;;;;4955701;28;20449;-76
2023/06/09 15:46:14;;;;;;;;;;;23.40;99.90;;;;;;4960970;28;19910;-76
2023/06/09 15:48:47;;;;;;;;;;;23.10;99.90;;;;;;4969299;28;19914;-76
2023/06/09 15:51:14;;;;;;;;;;;23.10;99.90;;;;;;4958473;28;19945;-76
2023/06/09 15:53:39;;;;;;;;;;;22.90;99.90;;;;;;4963104;28;19965;-75
2023/06/09 15:56:06;;;;;;;;;;;22.90;99.90;;;;;;4958976;28;20316;-75
2023/06/09 15:58:31;;;;;;;;;;;22.60;99.90;;;;;;4957679;28;19976;-75
2023/06/09 16:00:59;;;;;;;;;;;22.50;99.90;;;;;;4958605;28;19954;-76
2023/06/09 16:03:25;;;;;;;;;;;22.40;99.90;;;;;;4958173;28;19998;-75
2023/06/09 16:05:52;;;;;;;;;;;22.10;99.90;;;;;;4962876;28;19918;-75
2023/06/09 16:08:18;;;;;;;;;;;22.00;99.90;;;;;;4964514;28;20016;-75
2023/06/09 16:10:47;;;;;;;;;;;21.90;99.90;;;;;;4963881;28;20517;-75
2023/06/09 16:13:13;;;;;;;;;;;21.90;99.90;;;;;;4962674;28;19910;-75
2023/06/09 16:15:51;;;;;;;;;;;21.70;99.90;;;;;;4958460;28;19925;-75
2023/06/09 16:18:18;;;;;;;;;;;21.60;99.90;;;;;;4959311;28;20533;-75
2023/06/09 16:20:46;;;;;;;;;;;21.40;99.90;;;;;;4958546;28;19917;-75
2023/06/09 16:23:21;;;;;;;;;;;21.30;99.90;;;;;;4959532;28;19910;-75
2023/06/09 16:25:47;;;;;;;;;;;21.20;99.90;;;;;;4957916;28;19925;-71
2023/06/09 16:28:15;;;;;;;;;;;21.20;99.90;;;;;;4958531;28;19918;-72
2023/06/09 16:30:43;;;;;;;;;;;21.20;99.90;;;;;;4958887;28;19910;-72
2023/06/09 16:33:09;;;;;;;;;;;21.20;99.90;;;;;;4958001;28;19913;-72