Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:29;;;;;;;;;;;;;;;;;;1017008;29;20376;-74
2022/09/01 00:00:59;;;;;;;;;;;;;;;;;;1017112;29;20390;-74
2022/09/01 00:01:29;;;;;;;;;;;;;;;;;;1017155;29;19918;-74
2022/09/01 00:02:07;;;;;;;;;;;;;;;;;;1020591;29;20001;-74
2022/09/01 00:02:37;;;;;;;;;;;;;;;;;;1020809;29;19911;-74
2022/09/01 00:03:11;;;;;;;;;;;;;;;;;;1020688;29;20295;-74
2022/09/01 00:03:41;;;;;;;;;;;;;;;;;;1019534;29;19911;-74
2022/09/01 00:04:12;;;;;;;;;;;;;;;;;;1020498;29;19910;-74
2022/09/01 00:04:43;;;;;;;;;;;;;;;;;;1020735;29;19989;-74
2022/09/01 00:05:13;;;;;;;;;;;;;;;;;;1020425;29;19958;-73
2022/09/01 00:05:45;;;;;;;;;;;;;;;;;;1020844;29;19915;-74
2022/09/01 00:06:21;;;;;;;;;;;;;;;;;;1020571;29;19918;-74
2022/09/01 00:06:53;;;;;;;;;;;;;;;;;;1019947;29;19911;-74
2022/09/01 00:07:23;;;;;;;;;;;;;;;;;;1020589;29;20422;-74
2022/09/01 00:07:54;;;;;;;;;;;;;;;;;;1020859;29;20005;-74
2022/09/01 00:08:24;;;;;;;;;;;;;;;;;;1020439;29;19985;-74
2022/09/01 00:08:54;;;;;;;;;;;;;;;;;;1020844;29;19954;-74
2022/09/01 00:09:25;;;;;;;;;;;;;;;;;;1020562;29;19910;-74
2022/09/01 00:09:55;;;;;;;;;;;;;;;;;;1020827;29;20408;-74
2022/09/01 00:10:25;;;;;;;;;;;;;;;;;;1020616;29;19962;-74
2022/09/01 00:10:55;;;;;;;;;;;;;;;;;;1020801;29;19911;-74
2022/09/01 00:11:26;;;;;;;;;;;;;;;;;;1020506;29;19911;-74
2022/09/01 00:11:56;;;;;;;;;;;;;;;;;;1017199;29;19911;-74
2022/09/01 00:12:27;;;;;;;;;;;;;;;;;;1020417;29;20009;-74
2022/09/01 00:12:57;;;;;;;;;;;;;;;;;;1020816;29;19910;-74
2022/09/01 00:13:31;;;;;;;;;;;;;;;;;;1020594;29;19912;-74
2022/09/01 00:14:02;;;;;;;;;;;;;;;;;;1020640;29;20439;-74
2022/09/01 00:14:32;;;;;;;;;;;;;;;;;;1020704;29;19911;-74
2022/09/01 00:15:03;;;;;;;;;;;;;;;;;;1020591;29;19917;-73
2022/09/01 00:15:33;;;;;;;;;;;;;;;;;;1016651;29;19914;-74
2022/09/01 00:16:03;;;;;;;;;;;;;;;;;;1016770;29;20009;-74
2022/09/01 00:16:34;;;;;;;;;;;;;;;;;;1016796;29;19962;-74
2022/09/01 00:17:04;;;;;;;;;;;;;;;;;;1016532;29;19918;-74
2022/09/01 00:17:35;;;;;;;;;;;;;;;;;;1020573;29;20005;-74
2022/09/01 00:18:05;;;;;;;;;;;;;;;;;;1020656;29;19911;-74
2022/09/01 00:18:36;;;;;;;;;;;;;;;;;;1020682;29;19911;-74
2022/09/01 00:19:06;;;;;;;;;;;;;;;;;;1020499;29;20344;-74
2022/09/01 00:19:36;;;;;;;;;;;;;;;;;;1017133;29;20284;-74
2022/09/01 00:20:07;;;;;;;;;;;;;;;;;;1016982;29;20488;-74
2022/09/01 00:20:37;;;;;;;;;;;;;;;;;;1017143;29;19911;-74
2022/09/01 00:21:07;;;;;;;;;;;;;;;;;;1016914;29;20431;-74
2022/09/01 00:21:37;;;;;;;;;;;;;;;;;;1017149;29;19911;-74
2022/09/01 00:22:08;;;;;;;;;;;;;;;;;;1016781;29;19954;-74
2022/09/01 00:22:38;;;;;;;;;;;;;;;;;;1017138;29;19918;-74
2022/09/01 00:23:08;;;;;;;;;;;;;;;;;;1016921;29;19954;-74
2022/09/01 00:23:39;;;;;;;;;;;;;;;;;;1017123;29;19918;-74
2022/09/01 00:24:09;;;;;;;;;;;;;;;;;;1016970;29;19970;-74
2022/09/01 00:24:39;;;;;;;;;;;;;;;;;;1017083;29;19911;-74
2022/09/01 00:25:09;;;;;;;;;;;;;;;;;;1016976;29;19918;-74
2022/09/01 00:25:40;;;;;;;;;;;;;;;;;;1017097;29;19910;-74
2022/09/01 00:26:10;;;;;;;;;;;;;;;;;;1016928;29;20390;-74
2022/09/01 00:26:40;;;;;;;;;;;;;;;;;;1017106;29;19918;-74
2022/09/01 00:27:11;;;;;;;;;;;;;;;;;;1016879;29;20320;-74
2022/09/01 00:27:41;;;;;;;;;;;;;;;;;;1017104;29;19950;-74
2022/09/01 00:28:11;;;;;;;;;;;;;;;;;;1016959;29;19911;-74
2022/09/01 00:28:42;;;;;;;;;;;;;;;;;;1017109;29;19963;-74
2022/09/01 00:29:12;;;;;;;;;;;;;;;;;;1016928;29;19918;-74
2022/09/01 00:29:42;;;;;;;;;;;;;;;;;;1017044;29;20287;-74
2022/09/01 00:30:13;;;;;;;;;;;;;;;;;;1016960;29;19917;-74
2022/09/01 00:30:43;;;;;;;;;;;;;;;;;;1017040;29;19915;-74
2022/09/01 00:31:18;;;;;;;;;;;;;;;;;;1016999;29;19919;-74
2022/09/01 00:31:48;;;;;;;;;;;;;;;;;;1020601;29;19910;-74
2022/09/01 00:32:18;;;;;;;;;;;;;;;;;;1020378;29;19910;-74
2022/09/01 00:32:49;;;;;;;;;;;;;;;;;;1020751;29;20303;-74
2022/09/01 00:33:19;;;;;;;;;;;;;;;;;;1020501;29;20001;-74
2022/09/01 00:33:49;;;;;;;;;;;;;;;;;;1020673;29;20291;-74
2022/09/01 00:34:20;;;;;;;;;;;;;;;;;;1020432;29;20351;-74
2022/09/01 00:34:50;;;;;;;;;;;;;;;;;;1020750;29;19982;-74
2022/09/01 00:35:20;;;;;;;;;;;;;;;;;;1020488;29;20415;-74
2022/09/01 00:35:50;;;;;;;;;;;;;;;;;;1017115;29;19911;-74
2022/09/01 00:36:21;;;;;;;;;;;;;;;;;;1020346;29;19911;-74
2022/09/01 00:36:51;;;;;;;;;;;;;;;;;;1020680;29;20419;-74
2022/09/01 00:37:21;;;;;;;;;;;;;;;;;;1020379;29;19953;-74
2022/09/01 00:37:52;;;;;;;;;;;;;;;;;;1016707;29;19922;-74
2022/09/01 00:38:22;;;;;;;;;;;;;;;;;;1016500;29;19918;-74
2022/09/01 00:38:52;;;;;;;;;;;;;;;;;;1016829;29;20364;-74
2022/09/01 00:39:22;;;;;;;;;;;;;;;;;;1016524;29;20014;-74
2022/09/01 00:39:53;;;;;;;;;;;;;;;;;;1017116;29;19919;-74
2022/09/01 00:40:23;;;;;;;;;;;;;;;;;;1016832;29;19915;-74
2022/09/01 00:40:53;;;;;;;;;;;;;;;;;;1017085;29;19922;-74
2022/09/01 00:41:24;;;;;;;;;;;;;;;;;;1020229;29;19911;-74
2022/09/01 00:41:54;;;;;;;;;;;;;;;;;;1020674;29;19970;-74
2022/09/01 00:42:26;;;;;;;;;;;;;;;;;;1020251;29;20002;-74
2022/09/01 00:42:57;;;;;;;;;;;;;;;;;;1020498;29;20087;-74
2022/09/01 00:43:27;;;;;;;;;;;;;;;;;;1016848;29;20364;-74
2022/09/01 00:43:58;;;;;;;;;;;;;;;;;;1017039;29;19911;-74
2022/09/01 00:44:28;;;;;;;;;;;;;;;;;;1017071;29;19911;-74
2022/09/01 00:44:58;;;;;;;;;;;;;;;;;;1016975;29;19911;-74
2022/09/01 00:45:29;;;;;;;;;;;;;;;;;;1020075;29;20014;-74
2022/09/01 00:45:59;;;;;;;;;;;;;;;;;;1020583;29;19961;-74
2022/09/01 00:46:31;;;;;;;;;;;;;;;;;;1020650;29;19957;-74
2022/09/01 00:47:01;;;;;;;;;;;;;;;;;;1020295;29;20407;-74
2022/09/01 00:47:31;;;;;;;;;;;;;;;;;;1016650;29;19962;-74
2022/09/01 00:48:04;;;;;;;;;;;;;;;;;;1016472;29;20356;-74
2022/09/01 00:48:34;;;;;;;;;;;;;;;;;;1016987;29;19910;-74
2022/09/01 00:49:05;;;;;;;;;;;;;;;;;;1016855;29;19915;-74
2022/09/01 00:49:35;;;;;;;;;;;;;;;;;;1016980;29;19918;-74
2022/09/01 00:50:06;;;;;;;;;;;;;;;;;;1016825;29;19918;-74
2022/09/01 00:50:36;;;;;;;;;;;;;;;;;;1016906;29;20009;-74
2022/09/01 00:51:06;;;;;;;;;;;;;;;;;;1016812;29;20010;-74
2022/09/01 00:51:37;;;;;;;;;;;;;;;;;;1016965;29;19911;-74
2022/09/01 00:52:07;;;;;;;;;;;;;;;;;;1016790;29;19918;-74
2022/09/01 00:52:38;;;;;;;;;;;;;;;;;;1016896;29;19919;-74
2022/09/01 00:53:08;;;;;;;;;;;;;;;;;;1020375;29;19993;-74
2022/09/01 00:53:38;;;;;;;;;;;;;;;;;;1020557;29;19911;-74
2022/09/01 00:54:08;;;;;;;;;;;;;;;;;;1020451;29;19911;-74
2022/09/01 00:54:39;;;;;;;;;;;;;;;;;;1020592;29;19911;-74
2022/09/01 00:55:09;;;;;;;;;;;;;;;;;;1020392;29;19961;-74
2022/09/01 00:55:39;;;;;;;;;;;;;;;;;;1020633;29;20406;-74
2022/09/01 00:56:10;;;;;;;;;;;;;;;;;;1019871;29;19911;-74
2022/09/01 00:56:40;;;;;;;;;;;;;;;;;;1020211;29;19918;-74
2022/09/01 00:57:11;;;;;;;;;;;;;;;;;;1016762;29;19912;-74
2022/09/01 00:57:41;;;;;;;;;;;;;;;;;;1016977;29;19933;-74
2022/09/01 00:58:12;;;;;;;;;;;;;;;;;;1016788;29;19918;-74
2022/09/01 00:58:42;;;;;;;;;;;;;;;;;;1019504;29;20009;-74
2022/09/01 00:59:12;;;;;;;;;;;;;;;;;;1020000;29;20392;-74
2022/09/01 00:59:42;;;;;;;;;;;;;;;;;;1020607;29;19911;-74
2022/09/01 01:00:13;;;;;;;;;;;;;;;;;;1020428;29;19917;-74
2022/09/01 01:00:43;;;;;;;;;;;;;;;;;;1020503;29;19973;-74
2022/09/01 01:01:14;;;;;;;;;;;;;;;;;;1020250;29;19914;-74
2022/09/01 01:01:44;;;;;;;;;;;;;;;;;;1020606;29;19910;-74
2022/09/01 01:02:15;;;;;;;;;;;;;;;;;;1020252;29;20561;-74
2022/09/01 01:02:45;;;;;;;;;;;;;;;;;;1020531;29;19957;-74
2022/09/01 01:03:16;;;;;;;;;;;;;;;;;;1020327;29;20415;-74
2022/09/01 01:03:46;;;;;;;;;;;;;;;;;;1020382;29;19911;-74
2022/09/01 01:04:16;;;;;;;;;;;;;;;;;;1020038;29;19911;-74
2022/09/01 01:04:47;;;;;;;;;;;;;;;;;;1020466;29;19910;-74
2022/09/01 01:05:17;;;;;;;;;;;;;;;;;;1019967;29;20375;-74
2022/09/01 01:05:52;;;;;;;;;;;;;;;;;;1020470;29;19990;-74
2022/09/01 01:06:26;;;;;;;;;;;;;;;;;;1020142;29;19917;-74
2022/09/01 01:07:03;;;;;;;;;;;;;;;;;;1020531;29;19917;-74
2022/09/01 01:07:41;;;;;;;;;;;;;;;;;;1019565;29;19910;-74
2022/09/01 01:08:11;;;;;;;;;;;;;;;;;;1020319;29;20462;-74
2022/09/01 01:08:42;;;;;;;;;;;;;;;;;;1020565;29;19910;-74
2022/09/01 01:09:12;;;;;;;;;;;;;;;;;;1020247;29;19942;-74
2022/09/01 01:09:42;;;;;;;;;;;;;;;;;;1020433;29;20335;-74
2022/09/01 01:10:14;;;;;;;;;;;;;;;;;;1020423;29;19917;-74
2022/09/01 01:10:44;;;;;;;;;;;;;;;;;;1020545;29;19976;-74
2022/09/01 01:11:17;;;;;;;;;;;;;;;;;;1020405;29;20440;-74
2022/09/01 01:11:48;;;;;;;;;;;;;;;;;;1020419;29;19911;-74
2022/09/01 01:12:18;;;;;;;;;;;;;;;;;;1019931;29;20359;-74
2022/09/01 01:12:50;;;;;;;;;;;;;;;;;;1020496;29;19910;-74
2022/09/01 01:13:23;;;;;;;;;;;;;;;;;;1020335;29;20025;-74
2022/09/01 01:13:53;;;;;;;;;;;;;;;;;;1020478;29;19911;-74
2022/09/01 01:14:23;;;;;;;;;;;;;;;;;;1016980;29;19915;-74
2022/09/01 01:14:54;;;;;;;;;;;;;;;;;;1016584;29;20415;-74
2022/09/01 01:15:25;;;;;;;;;;;;;;;;;;1018925;29;19917;-74
2022/09/01 01:15:55;;;;;;;;;;;;;;;;;;1020372;29;19961;-74
2022/09/01 01:16:25;;;;;;;;;;;;;;;;;;1020266;29;19950;-74
2022/09/01 01:16:56;;;;;;;;;;;;;;;;;;1020335;29;20013;-74
2022/09/01 01:17:26;;;;;;;;;;;;;;;;;;1019485;29;19911;-74
2022/09/01 01:17:56;;;;;;;;;;;;;;;;;;1015386;29;20288;-74
2022/09/01 01:18:26;;;;;;;;;;;;;;;;;;1013228;29;19966;-74
2022/09/01 01:18:57;;;;;;;;;;;;;;;;;;1016136;29;19946;-74
2022/09/01 01:23:30;;;;;;;;;;;;;;;;;;1014212;29;19916;-74
2022/09/01 01:24:01;;;;;;;;;;;;;;;;;;1016070;29;20002;-74
2022/09/01 01:24:31;;;;;;;;;;;;;;;;;;1018486;29;19964;-74
2022/09/01 01:25:01;;;;;;;;;;;;;;;;;;1017551;29;19914;-74
2022/09/01 01:25:31;;;;;;;;;;;;;;;;;;1018395;29;20260;-74
2022/09/01 01:26:02;;;;;;;;;;;;;;;;;;1018185;29;19910;-74
2022/09/01 01:26:32;;;;;;;;;;;;;;;;;;1019784;29;19962;-74
2022/09/01 01:27:03;;;;;;;;;;;;;;;;;;1017287;29;19956;-74
2022/09/01 01:27:33;;;;;;;;;;;;;;;;;;1018191;29;20037;-74
2022/09/01 01:28:04;;;;;;;;;;;;;;;;;;1014283;29;20379;-74
2022/09/01 01:28:34;;;;;;;;;;;;;;;;;;1016174;29;20009;-74
2022/09/01 01:29:08;;;;;;;;;;;;;;;;;;1015215;29;20383;-74
2022/09/01 01:29:40;;;;;;;;;;;;;;;;;;1018992;29;20384;-74
2022/09/01 01:30:10;;;;;;;;;;;;;;;;;;1017765;29;19911;-74
2022/09/01 01:30:41;;;;;;;;;;;;;;;;;;1020050;29;19946;-74
2022/09/01 01:31:11;;;;;;;;;;;;;;;;;;1017440;29;19919;-74
2022/09/01 01:31:41;;;;;;;;;;;;;;;;;;1014087;29;19914;-74
2022/09/01 01:32:12;;;;;;;;;;;;;;;;;;1013846;29;19911;-74
2022/09/01 01:32:42;;;;;;;;;;;;;;;;;;1013837;29;19919;-74
2022/09/01 01:33:12;;;;;;;;;;;;;;;;;;1016818;29;19981;-74
2022/09/01 01:33:43;;;;;;;;;;;;;;;;;;1018825;29;19911;-74
2022/09/01 01:34:13;;;;;;;;;;;;;;;;;;1018270;29;19914;-74
2022/09/01 01:34:45;;;;;;;;;;;;;;;;;;1017791;29;19910;-75
2022/09/01 01:35:16;;;;;;;;;;;;;;;;;;1014149;29;19954;-74
2022/09/01 01:35:46;;;;;;;;;;;;;;;;;;1015778;29;19914;-74
2022/09/01 01:36:16;;;;;;;;;;;;;;;;;;1014939;29;20738;-74
2022/09/01 01:36:48;;;;;;;;;;;;;;;;;;1016164;29;19915;-74
2022/09/01 01:37:19;;;;;;;;;;;;;;;;;;1014854;29;19915;-74
2022/09/01 01:37:49;;;;;;;;;;;;;;;;;;1015731;29;20443;-74
2022/09/01 01:38:21;;;;;;;;;;;;;;;;;;1015080;29;20005;-74
2022/09/01 01:38:52;;;;;;;;;;;;;;;;;;1018589;29;20071;-74
2022/09/01 01:39:24;;;;;;;;;;;;;;;;;;1017169;29;19914;-74
2022/09/01 01:39:54;;;;;;;;;;;;;;;;;;1013823;29;20034;-74
2022/09/01 01:40:25;;;;;;;;;;;;;;;;;;1015552;29;19921;-74
2022/09/01 01:40:55;;;;;;;;;;;;;;;;;;1019138;29;19910;-74
2022/09/01 01:41:25;;;;;;;;;;;;;;;;;;1019019;29;19914;-74
2022/09/01 01:41:57;;;;;;;;;;;;;;;;;;1019199;28;19915;-74
2022/09/01 01:42:28;;;;;;;;;;;;;;;;;;1018715;29;20419;-74
2022/09/01 01:43:00;;;;;;;;;;;;;;;;;;1015017;29;19919;-74
2022/09/01 01:43:30;;;;;;;;;;;;;;;;;;1019914;29;19910;-74
2022/09/01 01:44:03;;;;;;;;;;;;;;;;;;1019858;29;20351;-74
2022/09/01 01:44:35;;;;;;;;;;;;;;;;;;1020010;29;19919;-74
2022/09/01 01:45:06;;;;;;;;;;;;;;;;;;1017494;29;19911;-74
2022/09/01 01:45:37;;;;;;;;;;;;;;;;;;1015985;29;20006;-74
2022/09/01 01:46:07;;;;;;;;;;;;;;;;;;1019174;29;20434;-74
2022/09/01 01:46:39;;;;;;;;;;;;;;;;;;1018494;29;19922;-74
2022/09/01 01:47:11;;;;;;;;;;;;;;;;;;1018905;29;20395;-74
2022/09/01 01:47:42;;;;;;;;;;;;;;;;;;1017315;29;19911;-74
2022/09/01 01:48:14;;;;;;;;;;;;;;;;;;1017655;29;20354;-74
2022/09/01 01:48:46;;;;;;;;;;;;;;;;;;1018776;29;20009;-74
2022/09/01 01:49:19;;;;;;;;;;;;;;;;;;1017699;29;19958;-74
2022/09/01 01:49:50;;;;;;;;;;;;;;;;;;1018511;29;19993;-74
2022/09/01 01:50:20;;;;;;;;;;;;;;;;;;1018412;29;20437;-74
2022/09/01 01:50:51;;;;;;;;;;;;;;;;;;1018706;29;20013;-74
2022/09/01 01:51:26;;;;;;;;;;;;;;;;;;1017759;29;19915;-74
2022/09/01 01:51:56;;;;;;;;;;;;;;;;;;1018683;29;19921;-74
2022/09/01 01:52:28;;;;;;;;;;;;;;;;;;1018173;29;19921;-74
2022/09/01 01:52:58;;;;;;;;;;;;;;;;;;1018703;29;20006;-74
2022/09/01 01:53:29;;;;;;;;;;;;;;;;;;1017336;29;20502;-74
2022/09/01 01:54:04;;;;;;;;;;;;;;;;;;1015503;29;19919;-74
2022/09/01 01:54:34;;;;;;;;;;;;;;;;;;1016028;29;20287;-74
2022/09/01 01:55:09;;;;;;;;;;;;;;;;;;1015188;29;19911;-74
2022/09/01 01:55:40;;;;;;;;;;;;;;;;;;1014336;29;20280;-74
2022/09/01 01:56:10;;;;;;;;;;;;;;;;;;1018541;29;20412;-74
2022/09/01 01:56:41;;;;;;;;;;;;;;;;;;1020807;29;20017;-74
2022/09/01 01:57:16;;;;;;;;;;;;;;;;;;1017485;29;19978;-74
2022/09/01 01:57:49;;;;;;;;;;;;;;;;;;1017970;29;20001;-74
2022/09/01 01:58:19;;;;;;;;;;;;;;;;;;1014790;29;20279;-74
2022/09/01 01:58:55;;;;;;;;;;;;;;;;;;1015318;29;19919;-74
2022/09/01 01:59:25;;;;;;;;;;;;;;;;;;1015541;29;19915;-74
2022/09/01 01:59:55;;;;;;;;;;;;;;;;;;1015302;29;19998;-74
2022/09/01 02:00:26;;;;;;;;;;;;;;;;;;1019830;29;20391;-74
2022/09/01 02:00:57;;;;;;;;;;;;;;;;;;1018981;29;20391;-74
2022/09/01 02:01:28;;;;;;;;;;;;;;;;;;1016018;29;19919;-74
2022/09/01 02:01:59;;;;;;;;;;;;;;;;;;1018472;29;19915;-74
2022/09/01 02:02:30;;;;;;;;;;;;;;;;;;1018101;29;19969;-74
2022/09/01 02:03:00;;;;;;;;;;;;;;;;;;1016712;29;20001;-74
2022/09/01 02:03:37;;;;;;;;;;;;;;;;;;1016440;29;20003;-74
2022/09/01 02:04:08;;;;;;;;;;;;;;;;;;1017215;29;19962;-74
2022/09/01 02:04:39;;;;;;;;;;;;;;;;;;1016619;29;19958;-74
2022/09/01 02:05:11;;;;;;;;;;;;;;;;;;1014554;29;19974;-74
2022/09/01 02:05:42;;;;;;;;;;;;;;;;;;1015036;29;20043;-74
2022/09/01 02:06:12;;;;;;;;;;;;;;;;;;1011339;29;19919;-74
2022/09/01 02:06:44;;;;;;;;;;;;;;;;;;1015262;29;20363;-74
2022/09/01 02:07:15;;;;;;;;;;;;;;;;;;1012657;29;19918;-74
2022/09/01 02:07:45;;;;;;;;;;;;;;;;;;1014950;29;19911;-74
2022/09/01 02:08:20;;;;;;;;;;;;;;;;;;1016495;29;20405;-74
2022/09/01 02:08:51;;;;;;;;;;;;;;;;;;1015278;29;20441;-74
2022/09/01 02:09:22;;;;;;;;;;;;;;;;;;1018166;29;19918;-74
2022/09/01 02:09:52;;;;;;;;;;;;;;;;;;1016563;29;19915;-74
2022/09/01 02:10:22;;;;;;;;;;;;;;;;;;1014311;29;19919;-74
2022/09/01 02:10:53;;;;;;;;;;;;;;;;;;1015457;29;19917;-74
2022/09/01 02:11:24;;;;;;;;;;;;;;;;;;1014490;29;19919;-74
2022/09/01 02:11:56;;;;;;;;;;;;;;;;;;1019721;29;19966;-74
2022/09/01 02:12:26;;;;;;;;;;;;;;;;;;1017428;29;19915;-74
2022/09/01 02:13:02;;;;;;;;;;;;;;;;;;1018051;29;20366;-74
2022/09/01 02:13:34;;;;;;;;;;;;;;;;;;1018232;29;19914;-74
2022/09/01 02:14:04;;;;;;;;;;;;;;;;;;1017966;29;20299;-74
2022/09/01 02:14:34;;;;;;;;;;;;;;;;;;1014421;29;20001;-75
2022/09/01 02:15:06;;;;;;;;;;;;;;;;;;1014295;29;19915;-75
2022/09/01 02:15:42;;;;;;;;;;;;;;;;;;1012315;29;19912;-75
2022/09/01 02:16:12;;;;;;;;;;;;;;;;;;1017822;29;19921;-75
2022/09/01 02:16:42;;;;;;;;;;;;;;;;;;1017801;29;20307;-75
2022/09/01 02:17:12;;;;;;;;;;;;;;;;;;1016774;29;19915;-75
2022/09/01 02:17:45;;;;;;;;;;;;;;;;;;1018298;29;20017;-75
2022/09/01 02:18:16;;;;;;;;;;;;;;;;;;1013953;29;19910;-75
2022/09/01 02:18:47;;;;;;;;;;;;;;;;;;1014165;29;20436;-75
2022/09/01 02:19:19;;;;;;;;;;;;;;;;;;1014540;29;19918;-75
2022/09/01 02:19:56;;;;;;;;;;;;;;;;;;1013305;29;19911;-75
2022/09/01 02:20:30;;;;;;;;;;;;;;;;;;1017319;29;20092;-75
2022/09/01 02:21:00;;;;;;;;;;;;;;;;;;1017797;29;19998;-75
2022/09/01 02:21:31;;;;;;;;;;;;;;;;;;1017863;29;20419;-75
2022/09/01 02:22:01;;;;;;;;;;;;;;;;;;1018221;29;19911;-75
2022/09/01 02:22:31;;;;;;;;;;;;;;;;;;1014167;29;19934;-76
2022/09/01 02:23:08;;;;;;;;;;;;;;;;;;1013896;29;20281;-75
2022/09/01 02:23:39;;;;;;;;;;;;;;;;;;1014756;29;19915;-75
2022/09/01 02:24:10;;;;;;;;;;;;;;;;;;1013770;29;20014;-75
2022/09/01 02:24:46;;;;;;;;;;;;;;;;;;1016631;29;19915;-75
2022/09/01 02:25:18;;;;;;;;;;;;;;;;;;1017199;29;19958;-75
2022/09/01 02:25:49;;;;;;;;;;;;;;;;;;1017580;29;19911;-75
2022/09/01 02:26:22;;;;;;;;;;;;;;;;;;1013773;29;20305;-75
2022/09/01 02:26:53;;;;;;;;;;;;;;;;;;1014503;29;20400;-75
2022/09/01 02:27:25;;;;;;;;;;;;;;;;;;1013432;29;19919;-75
2022/09/01 02:27:56;;;;;;;;;;;;;;;;;;1015130;29;19915;-75
2022/09/01 02:28:27;;;;;;;;;;;;;;;;;;1014162;29;20362;-75
2022/09/01 02:29:00;;;;;;;;;;;;;;;;;;1019041;29;19914;-75
2022/09/01 02:29:31;;;;;;;;;;;;;;;;;;1018795;29;19966;-75
2022/09/01 02:30:01;;;;;;;;;;;;;;;;;;1016467;29;19977;-75
2022/09/01 02:30:31;;;;;;;;;;;;;;;;;;1018313;29;19950;-75
2022/09/01 02:31:02;;;;;;;;;;;;;;;;;;1017331;29;19990;-75
2022/09/01 02:31:34;;;;;;;;;;;;;;;;;;1017595;29;20284;-75
2022/09/01 02:32:04;;;;;;;;;;;;;;;;;;1019295;29;20357;-75
2022/09/01 02:32:36;;;;;;;;;;;;;;;;;;1013770;29;19914;-75
2022/09/01 02:33:07;;;;;;;;;;;;;;;;;;1014929;29;20368;-75
2022/09/01 02:33:38;;;;;;;;;;;;;;;;;;1015082;29;19958;-75
2022/09/01 02:34:12;;;;;;;;;;;;;;;;;;1015233;29;19927;-75
2022/09/01 02:34:43;;;;;;;;;;;;;;;;;;1017032;29;20044;-76
2022/09/01 02:35:15;;;;;;;;;;;;;;;;;;1018520;29;20353;-75
2022/09/01 02:35:45;;;;;;;;;;;;;;;;;;1017784;29;19911;-75
2022/09/01 02:36:16;;;;;;;;;;;;;;;;;;1019328;29;19946;-75
2022/09/01 02:36:46;;;;;;;;;;;;;;;;;;1018517;29;20491;-75
2022/09/01 02:37:17;;;;;;;;;;;;;;;;;;1018482;29;19917;-75
2022/09/01 02:37:54;;;;;;;;;;;;;;;;;;1019358;29;19926;-75
2022/09/01 02:38:28;;;;;;;;;;;;;;;;;;1016804;29;19919;-75
2022/09/01 02:38:58;;;;;;;;;;;;;;;;;;1017357;29;19918;-75
2022/09/01 02:39:29;;;;;;;;;;;;;;;;;;1014985;29;20372;-75
2022/09/01 02:39:59;;;;;;;;;;;;;;;;;;1015358;29;19911;-75
2022/09/01 02:40:30;;;;;;;;;;;;;;;;;;1014774;29;20379;-75
2022/09/01 02:41:00;;;;;;;;;;;;;;;;;;1014537;29;20206;-75
2022/09/01 02:41:33;;;;;;;;;;;;;;;;;;1013720;29;19966;-75
2022/09/01 02:42:03;;;;;;;;;;;;;;;;;;1016040;29;20002;-75
2022/09/01 02:42:34;;;;;;;;;;;;;;;;;;1019545;29;20268;-75
2022/09/01 02:43:04;;;;;;;;;;;;;;;;;;1017887;29;19942;-75
2022/09/01 02:43:35;;;;;;;;;;;;;;;;;;1018748;29;19920;-76
2022/09/01 02:44:10;;;;;;;;;;;;;;;;;;1015392;29;19910;-75
2022/09/01 02:44:42;;;;;;;;;;;;;;;;;;1018335;29;20127;-75
2022/09/01 02:45:15;;;;;;;;;;;;;;;;;;1017513;29;19950;-75
2022/09/01 02:45:45;;;;;;;;;;;;;;;;;;1017627;29;19914;-75
2022/09/01 02:46:16;;;;;;;;;;;;;;;;;;1014096;29;19911;-75
2022/09/01 02:46:46;;;;;;;;;;;;;;;;;;1014716;29;19911;-75
2022/09/01 02:47:16;;;;;;;;;;;;;;;;;;1013808;29;19911;-75
2022/09/01 02:47:47;;;;;;;;;;;;;;;;;;1013632;29;19918;-75
2022/09/01 02:48:17;;;;;;;;;;;;;;;;;;1018281;29;19986;-75
2022/09/01 02:48:50;;;;;;;;;;;;;;;;;;1019168;29;19990;-75
2022/09/01 02:49:27;;;;;;;;;;;;;;;;;;1016863;29;20391;-75
2022/09/01 02:49:58;;;;;;;;;;;;;;;;;;1016491;29;20407;-76
2022/09/01 02:50:29;;;;;;;;;;;;;;;;;;1013867;29;19923;-75
2022/09/01 02:51:00;;;;;;;;;;;;;;;;;;1014629;29;19942;-76
2022/09/01 02:51:32;;;;;;;;;;;;;;;;;;1018732;29;19917;-75
2022/09/01 02:52:03;;;;;;;;;;;;;;;;;;1017432;29;19918;-75
2022/09/01 02:52:36;;;;;;;;;;;;;;;;;;1017499;29;20541;-75
2022/09/01 02:53:08;;;;;;;;;;;;;;;;;;1018876;29;20283;-76
2022/09/01 02:53:38;;;;;;;;;;;;;;;;;;1015349;29;19935;-76
2022/09/01 02:54:09;;;;;;;;;;;;;;;;;;1019526;29;19997;-75
2022/09/01 02:54:39;;;;;;;;;;;;;;;;;;1017796;29;20363;-75
2022/09/01 02:55:10;;;;;;;;;;;;;;;;;;1014748;29;20288;-75
2022/09/01 02:55:40;;;;;;;;;;;;;;;;;;1019440;29;19914;-75
2022/09/01 02:56:13;;;;;;;;;;;;;;;;;;1019080;29;19918;-75
2022/09/01 02:56:46;;;;;;;;;;;;;;;;;;1019973;29;19950;-75
2022/09/01 02:57:17;;;;;;;;;;;;;;;;;;1017850;29;19910;-75
2022/09/01 02:57:47;;;;;;;;;;;;;;;;;;1018805;29;19910;-75
2022/09/01 02:58:18;;;;;;;;;;;;;;;;;;1017244;29;20407;-76
2022/09/01 02:58:49;;;;;;;;;;;;;;;;;;1017774;29;19929;-75
2022/09/01 02:59:20;;;;;;;;;;;;;;;;;;1017641;29;19911;-76
2022/09/01 02:59:50;;;;;;;;;;;;;;;;;;1018322;29;20450;-75
2022/09/01 03:00:32;;;;;;;;;;;;;;;;;;1017599;29;19922;-75
2022/09/01 03:01:02;;;;;;;;;;;;;;;;;;1018123;29;19954;-75
2022/09/01 03:01:33;;;;;;;;;;;;;;;;;;1018055;29;20315;-75
2022/09/01 03:02:05;;;;;;;;;;;;;;;;;;1019603;29;20027;-75
2022/09/01 03:02:36;;;;;;;;;;;;;;;;;;1018494;29;20395;-76
2022/09/01 03:03:07;;;;;;;;;;;;;;;;;;1017853;29;19910;-77
2022/09/01 03:03:38;;;;;;;;;;;;;;;;;;1013232;29;19927;-75
2022/09/01 03:04:28;;;;;;;;;;;;;;;;;;1012872;29;19921;-75
2022/09/01 03:04:58;;;;;;;;;;;;;;;;;;1014428;29;20316;-75
2022/09/01 03:05:29;;;;;;;;;;;;;;;;;;1013380;29;19923;-75
2022/09/01 03:06:00;;;;;;;;;;;;;;;;;;1013447;29;19915;-75
2022/09/01 03:06:33;;;;;;;;;;;;;;;;;;1013235;29;19915;-76
2022/09/01 03:07:03;;;;;;;;;;;;;;;;;;1014180;29;20451;-76
2022/09/01 03:07:33;;;;;;;;;;;;;;;;;;1017047;29;19915;-75
2022/09/01 03:08:03;;;;;;;;;;;;;;;;;;1017724;29;19972;-75
2022/09/01 03:08:38;;;;;;;;;;;;;;;;;;1017669;29;19919;-75
2022/09/01 03:09:08;;;;;;;;;;;;;;;;;;1017206;29;19922;-74
2022/09/01 03:09:40;;;;;;;;;;;;;;;;;;1032869;23;20284;-74
2022/09/01 03:10:10;;;;;;;;;;;;;;;;;;1020552;28;19918;-74
2022/09/01 03:10:40;;;;;;;;;;;;;;;;;;1021742;28;20362;-74
2022/09/01 03:11:11;;;;;;;;;;;;;;;;;;1021334;28;19917;-74
2022/09/01 03:11:41;;;;;;;;;;;;;;;;;;1017432;29;19921;-74
2022/09/01 03:12:11;;;;;;;;;;;;;;;;;;1016802;29;19974;-74
2022/09/01 03:12:42;;;;;;;;;;;;;;;;;;1016108;29;19929;-75
2022/09/01 03:13:12;;;;;;;;;;;;;;;;;;1016618;29;19918;-74
2022/09/01 03:13:42;;;;;;;;;;;;;;;;;;1017365;29;19965;-75
2022/09/01 03:14:13;;;;;;;;;;;;;;;;;;1017910;29;19921;-74
2022/09/01 03:14:43;;;;;;;;;;;;;;;;;;1016779;29;19915;-75
2022/09/01 03:15:13;;;;;;;;;;;;;;;;;;1019883;29;20371;-75
2022/09/01 03:15:44;;;;;;;;;;;;;;;;;;1020656;29;19911;-74
2022/09/01 03:16:15;;;;;;;;;;;;;;;;;;1019454;29;19977;-74
2022/09/01 03:16:46;;;;;;;;;;;;;;;;;;1019988;29;20489;-74
2022/09/01 03:17:20;;;;;;;;;;;;;;;;;;1016686;29;20001;-74
2022/09/01 03:17:50;;;;;;;;;;;;;;;;;;1012937;29;20291;-74
2022/09/01 03:18:21;;;;;;;;;;;;;;;;;;1013133;29;20732;-74
2022/09/01 03:18:51;;;;;;;;;;;;;;;;;;1015080;29;20288;-75
2022/09/01 03:19:21;;;;;;;;;;;;;;;;;;1017139;29;19915;-74
2022/09/01 03:19:53;;;;;;;;;;;;;;;;;;1019078;29;19919;-74
2022/09/01 03:20:23;;;;;;;;;;;;;;;;;;1017837;29;19927;-74
2022/09/01 03:20:55;;;;;;;;;;;;;;;;;;1018802;29;19918;-74
2022/09/01 03:21:25;;;;;;;;;;;;;;;;;;1018249;29;20355;-75
2022/09/01 03:21:59;;;;;;;;;;;;;;;;;;1023421;29;19969;-74
2022/09/01 03:22:29;;;;;;;;;;;;;;;;;;1017546;29;20391;-74
2022/09/01 03:23:00;;;;;;;;;;;;;;;;;;1017334;29;19970;-74
2022/09/01 03:23:30;;;;;;;;;;;;;;;;;;1017934;29;19966;-74
2022/09/01 03:24:02;;;;;;;;;;;;;;;;;;1017563;29;19914;-74
2022/09/01 03:24:32;;;;;;;;;;;;;;;;;;1018165;29;19925;-74
2022/09/01 03:25:03;;;;;;;;;;;;;;;;;;1018295;29;19922;-74
2022/09/01 03:25:33;;;;;;;;;;;;;;;;;;1019230;29;20582;-74
2022/09/01 03:26:03;;;;;;;;;;;;;;;;;;1017081;29;19922;-74
2022/09/01 03:26:35;;;;;;;;;;;;;;;;;;1017519;29;21590;-74
2022/09/01 03:27:06;;;;;;;;;;;;;;;;;;1017557;29;19990;-74
2022/09/01 03:27:36;;;;;;;;;;;;;;;;;;1015498;29;19923;-74
2022/09/01 03:28:07;;;;;;;;;;;;;;;;;;1017141;29;19911;-74
2022/09/01 03:28:37;;;;;;;;;;;;;;;;;;1016261;29;19922;-74
2022/09/01 03:29:07;;;;;;;;;;;;;;;;;;1015071;29;19969;-74
2022/09/01 03:29:38;;;;;;;;;;;;;;;;;;1017123;29;19986;-74
2022/09/01 03:30:08;;;;;;;;;;;;;;;;;;1017509;29;20053;-74
2022/09/01 03:30:39;;;;;;;;;;;;;;;;;;1015665;29;20487;-74
2022/09/01 03:31:09;;;;;;;;;;;;;;;;;;1015662;29;19953;-74
2022/09/01 03:31:39;;;;;;;;;;;;;;;;;;1017577;29;19914;-73
2022/09/01 03:32:10;;;;;;;;;;;;;;;;;;1016599;29;20360;-74
2022/09/01 03:32:40;;;;;;;;;;;;;;;;;;1017545;29;20410;-74
2022/09/01 03:33:11;;;;;;;;;;;;;;;;;;1017455;29;19910;-73
2022/09/01 03:33:41;;;;;;;;;;;;;;;;;;1014907;29;19915;-74
2022/09/01 03:34:11;;;;;;;;;;;;;;;;;;1017859;29;19917;-73
2022/09/01 03:34:42;;;;;;;;;;;;;;;;;;1017462;29;20014;-74
2022/09/01 03:35:12;;;;;;;;;;;;;;;;;;1016623;29;20350;-73
2022/09/01 03:35:43;;;;;;;;;;;;;;;;;;1018477;29;19915;-74
2022/09/01 03:36:17;;;;;;;;;;;;;;;;;;1012475;29;19915;-73
2022/09/01 03:36:50;;;;;;;;;;;;;;;;;;1013632;29;20558;-74